"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/29 04:03:00.014,n,171,4.68,4.32,4.68,16.5,76.1,1011.82,0,0,0,0,0.037422
2021/07/29 04:04:00.000,n,187,3.6,3.24,3.96,16.5,76.3,1011.82,0,0,0,0,0.035667
2021/07/29 04:05:00.000,n,175,3.96,3.6,3.96,16.5,76.5,1011.92,0,0,0,0,0.038261
2021/07/29 04:06:00.000,n,182,4.68,3.96,5.04,16.4,76.5,1012.02,0,0,0,0,0.033913
2021/07/29 04:07:00.003,n,202,3.6,3.24,3.96,16.4,76.6,1012.12,0,0,0,0,0.035667
2021/07/29 04:08:00.009,n,234,3.24,2.52,3.6,16.4,76.7,1012.12,0,0,0,0,0.039139
2021/07/29 04:09:00.000,n,218,1.8,1.44,2.16,16.4,76.7,1012.12,0,0,0,0,0.036545
2021/07/29 04:10:00.002,n,190,1.08,0.36,1.08,16.4,76.8,1012.02,0,0,0,0,0.039139
2021/07/29 04:11:00.008,n,142,2.16,1.44,2.88,16.4,76.8,1012.02,0,0,0,0,0.040054
2021/07/29 04:12:00.013,n,176,2.16,1.8,2.52,16.4,76.7,1011.92,0,0,0,0,0.037422
2021/07/29 04:13:00.000,n,192,1.8,1.8,2.16,16.4,76.7,1012.02,0,0,0,0,0.038261
2021/07/29 04:14:00.000,n,147,0.72,0.36,1.08,16.4,76.7,1011.92,0,0,0,0,0.037422
2021/07/29 04:15:00.000,n,65,1.8,1.44,2.16,16.5,76.8,1011.92,0,0,0,0,0.038261
2021/07/29 04:16:00.002,n,54,2.16,1.8,2.52,16.5,76.6,1011.92,0,0,0,0,0.040054
2021/07/29 04:17:00.008,n,43,2.16,1.8,2.52,16.5,76.5,1012.02,0,0,0,0,0.035667
2021/07/29 04:18:00.000,n,134,2.52,2.16,2.52,16.5,76.6,1012.02,0,0,0,0,0.036545
2021/07/29 04:19:00.002,n,166,1.08,1.08,1.08,16.5,76.5,1012.02,0,0,0,0,0.03479
2021/07/29 04:20:00.008,n,156,3.6,3.24,3.96,16.5,76.5,1012.02,0,0,0,0,0.037422
2021/07/29 04:21:00.015,n,162,4.32,3.96,4.68,16.5,76.6,1012.02,0,0,0,0,0.036545
2021/07/29 04:22:00.000,n,168,5.4,5.04,6.12,16.4,76.7,1012.02,0,0,0,0,0.039139
2021/07/29 04:23:00.000,n,171,5.04,4.32,5.76,16.4,76.7,1011.92,0,0,0,0,0.036545
2021/07/29 04:24:00.000,n,137,3.96,3.24,4.68,16.4,76.9,1011.92,0,0,0,0,0.039139
2021/07/29 04:25:00.004,n,117,2.52,2.52,2.88,16.3,76.9,1011.92,0,0,0,0,0.037422
2021/07/29 04:26:00.010,n,98,1.44,1.08,2.16,16.3,77.1,1011.92,0,0,0,0,0.038261
2021/07/29 04:27:00.000,n,77,1.44,1.08,1.44,16.3,77.2,1011.92,0,0,0,0,0.033913
2021/07/29 04:28:00.003,n,198,1.08,0.72,1.44,16.3,77.2,1011.92,0,0,0,0,0.028687
2021/07/29 04:29:00.009,n,227,2.16,1.8,2.16,16.3,77.2,1012.02,0,0,0,0,0.036545
2021/07/29 04:30:00.015,n,183,1.44,0.72,2.16,16.3,77.3,1011.92,0,0,0,0,0.036545
2021/07/29 04:31:00.000,n,123,1.8,1.44,2.16,16.3,77.3,1011.92,0,0,0,0,0.036545
2021/07/29 04:32:00.000,n,161,2.16,1.8,2.52,16.3,77.2,1011.82,0,0,0,0,0.040054
2021/07/29 04:33:00.000,n,171,1.44,1.44,1.8,16.3,77.1,1011.82,0,0,0,0,0.033073
2021/07/29 04:34:00.003,n,173,3.6,3.6,3.96,16.3,77.2,1011.82,0,0,0,0,0.041771
2021/07/29 04:35:00.009,n,162,2.88,2.52,3.24,16.3,77.2,1011.82,0,0,0,0,0.036545
2021/07/29 04:36:00.000,n,160,2.16,1.8,2.52,16.3,77.2,1011.82,0,0,0,0,0.031319
2021/07/29 04:37:00.004,n,137,1.44,1.08,1.44,16.3,77.2,1011.82,0,0,0,0,0.033913
2021/07/29 04:38:00.010,n,146,1.44,0.36,3.24,16.3,77.4,1011.92,0,0,0,0,0.039139
2021/07/29 04:39:00.015,n,158,3.96,3.96,4.32,16.3,77.4,1011.92,0,0,0,0,0.036545
2021/07/29 04:40:00.000,n,154,2.52,2.52,3.24,16.3,77.4,1012.02,0,0,0,0,0.033913
2021/07/29 04:41:00.000,n,184,2.88,2.52,2.88,16.3,77.5,1012.02,0,0,0,0,0.030441
2021/07/29 04:42:00.000,n,178,2.52,2.16,2.88,16.200002,77.4,1012.02,0,0,0,0,0.031319
2021/07/29 04:43:00.004,n,152,2.16,2.16,2.52,16.200002,77.5,1012.02,0,0,0,0,0.035667
2021/07/29 04:44:00.000,n,134,2.16,1.44,2.16,16.200002,77.5,1012.02,0,0,0,0,0.033913
2021/07/29 04:45:00.000,n,186,1.8,1.44,2.16,16.200002,77.5,1012.02,0,0,0,0,0.032196
2021/07/29 04:46:00.006,n,224,2.16,2.16,2.16,16.200002,77.5,1012.02,0,0,0,0,0.033073
2021/07/29 04:47:00.011,n,279,0.36,0.36,0.36,16.200002,77.5,1012.02,0,0,0,0,0.031319
2021/07/29 04:48:00.000,n,29,1.8,0.72,3.96,16.200002,77.7,1011.92,0,0,0,0,0.033913
2021/07/29 04:49:00.000,n,36,5.04,5.04,5.4,16.200002,77.7,1011.92,0,0,0,0,0.035667
2021/07/29 04:50:00.000,n,38,4.32,3.24,4.68,16.200002,77.8,1011.92,0,0,0,0,0.032196
2021/07/29 04:51:00.000,n,32,3.6,2.88,3.6,16.200002,78.1,1011.92,0,0,0,0,0.029564
2021/07/29 04:52:00.005,n,98,0.36,0,1.08,16.1,78.3,1011.92,0,0,0,0,0.02697
2021/07/29 04:53:00.000,n,241,0.36,0.36,0.72,16.1,78.5,1012.02,0,0,0,0,0.028687
2021/07/29 04:54:00.001,n,351,1.08,1.08,1.44,16.1,78.6,1012.02,0,0,0,0,0.032196
2021/07/29 04:55:00.006,n,73,1.44,1.08,2.52,16.1,78.8,1011.92,0,0,0,0,0.028687
2021/07/29 04:56:00.012,n,60,2.88,2.16,3.6,16.1,78.8,1011.82,0,0,0,0,0.031319
2021/07/29 04:57:00.017,n,67,2.16,1.44,2.52,16.1,78.9,1011.92,0,0,0,0,0.030441
2021/07/29 04:58:00.000,n,62,1.44,1.08,1.8,16.1,78.9,1011.92,0,0,0,0,0.02697
2021/07/29 04:59:00.000,n,45,0.36,0,0.72,16.1,79,1011.92,0,0,0,0,0.027847
2021/07/29 05:00:00.000,n,191,1.44,1.08,1.44,16.200002,78.7,1012.02,0,0,0,0,0.030441
2021/07/29 05:01:00.005,n,270,0.72,0.72,0.72,16.200002,78.5,1012.12,0,0,0,0,0.029564
2021/07/29 05:02:00.000,n,15,2.16,1.8,2.52,16.1,78.6,1012.12,0,0,0,0,0.030441
2021/07/29 05:03:00.000,n,337,1.8,1.8,2.16,16.1,78.6,1012.12,0,0,0,0,0.02697
2021/07/29 05:04:00.007,n,33,1.44,1.44,1.8,16.200002,78.6,1012.12,0,0,0,0,0.028687
2021/07/29 05:05:00.012,n,13,2.88,2.52,2.88,16.200002,78.5,1012.12,0,0,0,0,0.026131
2021/07/29 05:06:00.000,n,32,2.88,2.52,3.24,16.200002,78.5,1012.02,0,0,0,0,0.028687
2021/07/29 05:07:00.000,n,38,3.24,2.88,3.6,16.200002,78.3,1012.02,0,0,0,0,0.02697
2021/07/29 05:08:00.000,n,39,1.8,1.8,2.16,16.200002,78.3,1011.92,0,0,0,0,0.02697
2021/07/29 05:09:00.000,n,333,2.16,1.8,2.52,16.200002,78.3,1012.02,0,0,0,0,0.027847
2021/07/29 05:10:00.006,n,349,1.08,0.36,1.8,16.200002,78.3,1012.02,0,0,0,0,0.025215
2021/07/29 05:11:00.000,n,354,1.08,0.36,1.8,16.200002,78.3,1012.12,0,0,0,0,0.027847
2021/07/29 05:12:00.000,n,54,0.72,0,1.08,16.200002,78.4,1012.12,0,0,0,0,0.02697
2021/07/29 05:13:00.006,n,145,0.72,0.72,1.44,16.200002,78.4,1012.12,0,0,0,0,0.024338
2021/07/29 05:14:00.012,n,40,2.52,2.16,2.88,16.200002,78.5,1012.02,0,0,0,0,0.027847
2021/07/29 05:15:00.001,n,58,1.44,1.08,2.16,16.200002,78.5,1012.02,0,0,0,0,0.026131
2021/07/29 05:16:00.000,n,56,2.88,2.52,3.24,16.200002,78.4,1012.02,0,0,0,0,0.033073
2021/07/29 05:17:00.000,n,134,0.72,0.36,0.72,16.200002,78.4,1012.12,0,0,0,0,0.027847
2021/07/29 05:18:00.004,n,49,1.44,1.44,1.44,16.200002,78.4,1012.12,0,0,0,0,0.025215
2021/07/29 05:19:00.000,n,352,1.8,1.44,2.16,16.200002,78.4,1012.22,0,0,0,0,0.024338
2021/07/29 05:20:00.000,n,355,2.52,2.16,2.88,16.200002,78.3,1012.12,0,0,0,0,0.02697
2021/07/29 05:21:00.004,n,43,2.16,2.16,2.16,16.200002,78.2,1012.12,0,0,0,0,0.026131
2021/07/29 05:22:00.009,n,58,3.96,3.96,3.96,16.200002,77.9,1012.12,0,0,0,0,0.02697
2021/07/29 05:23:00.014,n,41,2.88,2.52,3.24,16.200002,78,1012.12,0,0,0,0,0.024338
2021/07/29 05:24:00.004,n,355,2.88,2.52,3.24,16.200002,78.1,1012.12,0,0,0,0,0.025215
2021/07/29 05:25:00.000,n,353,3.6,3.24,4.32,16.1,78.1,1012.12,0,0,0,0,0.027847
2021/07/29 05:26:00.000,n,355,3.96,3.6,3.96,16.200002,77.9,1012.12,0,0,0,0,0.026131
2021/07/29 05:27:00.005,n,12,3.24,2.88,3.6,16.200002,77.7,1012.02,0,0,0,0,0.02697
2021/07/29 05:28:00.000,n,59,2.52,1.08,3.6,16.200002,77.6,1012.02,0,0,0,0,0.02697
2021/07/29 05:29:00.000,n,9,2.16,1.8,2.52,16.3,77.4,1012.02,0,0,0,0,0.028687
2021/07/29 05:30:00.004,n,64,1.08,1.08,1.44,16.3,77.4,1012.02,0,0,0,0,0.023499
2021/07/29 05:31:00.010,n,83,2.16,1.8,2.88,16.3,77.4,1012.02,0,0,0,0,0.024338
2021/07/29 05:32:00.000,n,19,1.44,1.08,1.8,16.3,77.5,1012.02,0,0,0,0,0.024338
2021/07/29 05:33:00.005,n,26,3.24,3.24,3.6,16.3,77.3,1012.12,0,0,0,0,0.024338
2021/07/29 05:34:00.000,n,39,3.6,3.24,3.6,16.3,77.3,1012.02,0,0,0,0,0.020866
2021/07/29 05:35:00.000,n,52,3.24,2.88,3.6,16.3,77.3,1012.02,0,0,0,0,0.024376
2021/07/29 05:36:00.004,n,60,1.44,1.44,1.8,16.3,77.2,1012.12,0,0,0,0,0.029602
2021/07/29 05:37:00.000,n,264,3.24,3.24,3.6,16.3,77.1,1012.12,0,0,0,0,0.028763
2021/07/29 05:38:00.000,n,256,4.32,3.6,4.68,16.3,77.2,1012.12,0,0,0,0,0.029602
2021/07/29 05:39:00.004,n,245,2.52,2.16,2.88,16.3,77.3,1012.12,0,0,0,0,0.027008
2021/07/29 05:40:00.010,n,244,0.72,0,1.8,16.3,78,1012.12,0,0,0,0,0.028763
2021/07/29 05:41:00.015,n,263,3.24,3.24,3.6,16.3,78.1,1012.12,0,0,0,0,0.028763
2021/07/29 05:42:00.003,n,249,2.52,2.52,2.88,16.3,78,1012.12,0,0,0,0,0.027008
2021/07/29 05:43:00.000,n,245,3.6,3.24,3.6,16.200002,77.8,1012.12,0,0,0,0,0.031357
2021/07/29 05:44:00.000,n,259,3.96,3.6,4.32,16.200002,77.8,1012.22,0,0,0,0,0.028763
2021/07/29 05:45:00.003,n,268,5.76,5.04,7.2,16.200002,78.3,1012.22,0,0,0,0,0.031357
2021/07/29 05:46:00.000,n,283,4.32,3.24,5.04,16.1,78.2,1012.22,0,0,0,0,0.026131
2021/07/29 05:47:00.000,n,271,3.24,2.88,3.96,16.1,78.2,1012.22,0,0,0,0,0.028763
2021/07/29 05:48:00.004,n,264,2.88,2.88,3.24,16,78.3,1012.22,0,0,0,0,0.027008
2021/07/29 05:49:00.010,n,265,3.6,3.24,3.6,16,78.6,1012.22,0,0,0,0,0.031357
2021/07/29 05:50:00.015,n,268,5.04,4.68,5.4,16,78.7,1012.22,0,0,0,0,0.029602
2021/07/29 05:51:00.003,n,252,3.6,3.24,3.96,16,78.4,1012.22,0,0,0,0,0.027885
2021/07/29 05:52:00.000,n,228,3.96,3.96,4.32,16,78.4,1012.22,0,0,0,0,0.027885
2021/07/29 05:53:00.000,n,246,4.68,4.32,5.04,15.9,78.4,1012.32,0,0,0,0,0.027885
2021/07/29 05:54:00.002,n,263,3.6,3.24,3.96,15.9,78.5,1012.32,0,0,0,0,0.029602
2021/07/29 05:55:00.007,n,256,5.04,4.68,5.04,15.9,78.6,1012.42,0,0,0,0,0.027885
2021/07/29 05:56:00.000,n,259,5.4,5.4,5.76,15.9,78.6,1012.52,0,0,0,0,0.031357
2021/07/29 05:57:00.002,n,266,6.48,5.76,7.2,15.9,78.6,1012.52,0,0,0,0,0.027885
2021/07/29 05:58:00.007,n,277,6.12,5.4,6.84,15.8,78.6,1012.52,0,0,0,0,0.030479
2021/07/29 05:59:00.012,n,265,5.04,5.04,5.4,15.8,78.7,1012.52,0,0,0,0,0.027008
2021/07/29 06:00:00.001,n,253,4.68,4.32,4.68,15.8,78.8,1012.52,0,0,0,0,0.027885
2021/07/29 06:01:00.000,n,275,2.52,2.16,2.88,15.8,78.9,1012.42,0,0,0,0,0.027885
2021/07/29 06:02:00.000,n,274,2.16,0.72,3.24,15.8,79.3,1012.42,0,0,0,0,0.027008
2021/07/29 06:03:00.002,n,350,1.8,1.8,2.16,15.8,79.5,1012.42,0,0,0,0,0.033951
2021/07/29 06:04:00.007,n,193,0.72,0.36,1.44,15.8,79.4,1012.42,0,0,0,0,0.032234
2021/07/29 06:05:00.000,n,250,0.72,0.72,1.08,15.8,79.3,1012.42,0,0,0,0,0.033951
2021/07/29 06:06:00.001,n,16,1.44,1.08,1.8,15.8,79.2,1012.42,0,0,0,0,0.03746
2021/07/29 06:07:00.008,n,80,1.44,0.72,1.8,15.9,79.2,1012.42,0,0,0,0,0.034828
2021/07/29 06:08:00.013,n,65,1.8,1.8,2.52,15.9,79,1012.42,0,0,0,0,0.035706
2021/07/29 06:09:00.001,n,137,0.72,0.36,1.08,15.9,78.9,1012.42,0,0,0,0,0.039177
2021/07/29 06:10:00.000,n,185,0.72,0.36,0.72,15.9,78.8,1012.42,0,0,0,0,0.047035
2021/07/29 06:11:00.000,n,263,1.8,1.8,2.16,15.9,78.7,1012.42,0,0,0,0,0.053101
2021/07/29 06:12:00.000,n,264,1.8,1.44,1.8,15.9,78.7,1012.42,0,0,0,0,0.062675
2021/07/29 06:13:00.006,n,259,1.08,0.72,1.08,15.8,78.6,1012.52,0,0,0,0,0.07576
2021/07/29 06:14:00.000,n,80,0.36,0.36,0.36,15.8,78.7,1012.52,0,0,0,0,0.095787
2021/07/29 06:15:00.000,n,73,1.08,0.72,1.44,15.8,78.7,1012.42,0,0,0,0,0.124512
2021/07/29 06:16:00.007,n,113,1.8,1.08,2.16,15.8,78.8,1012.42,0,0,0,0,0.165405
2021/07/29 06:17:00.011,n,192,0.36,0,0.36,15.9,78.7,1012.42,0,0,0,0,0.206261
2021/07/29 06:18:00.001,n,352,1.44,1.44,1.8,15.9,78.8,1012.42,0,0,0,0,0.26104
2021/07/29 06:19:00.000,n,9,1.44,1.08,1.8,15.9,78.7,1012.42,0,0,0,0,0.335808
2021/07/29 06:20:00.000,n,38,2.88,2.52,3.6,15.9,78.4,1012.42,0,0,0,0,0.420113
2021/07/29 06:21:00.001,n,18,1.44,0.36,2.52,15.9,78.5,1012.42,0,0,0,0,0.517349
2021/07/29 06:22:00.006,n,227,1.08,1.08,1.08,15.9,78.3,1012.42,0,0,0,0,0.626755
2021/07/29 06:23:00.000,n,204,1.08,0.72,1.08,15.9,78.3,1012.42,0,0,0,0,0.761719
2021/07/29 06:24:00.000,n,180,2.52,2.16,2.88,15.9,78.3,1012.32,0,0,0,0,0.913124
2021/07/29 06:25:00.006,n,274,0.72,0,0.72,15.9,78.4,1012.32,0,0,0,0,1.11393
2021/07/29 06:26:00.011,n,89,1.08,1.08,1.8,15.9,78.5,1012.32,0,0,0,0,1.356163
2021/07/29 06:27:00.017,n,251,2.52,1.8,3.24,15.9,78.4,1012.32,0,0,0,0,1.564255
2021/07/29 06:28:00.000,n,252,2.16,0.72,2.88,15.9,78.3,1012.42,0,0,0,0,1.702843
2021/07/29 06:29:00.000,n,258,2.88,2.52,3.24,15.9,78.3,1012.52,0,0,0,0,1.862106
2021/07/29 06:30:00.000,n,279,3.96,3.6,4.32,15.9,78.6,1012.52,0,0,0,0,2.050591
2021/07/29 06:31:00.005,n,274,4.68,4.32,5.04,15.9,78.8,1012.52,0,0,0,0,2.282715
2021/07/29 06:32:00.000,n,254,4.68,3.96,5.04,15.9,78.3,1012.62,0,0,0,0,2.503548
2021/07/29 06:33:00.000,n,280,4.32,3.96,4.68,15.9,78.1,1012.62,0,0,0,0,2.690392
2021/07/29 06:34:00.005,n,244,2.52,1.8,3.24,15.9,78.1,1012.72,0,0,0,0,2.785454
2021/07/29 06:35:00.010,n,269,3.96,3.24,4.32,15.9,79.3,1012.72,0,0,0,0,2.81826
2021/07/29 06:36:00.015,n,265,3.96,3.24,4.32,15.9,78.4,1012.82,0,0,0,0,2.933998
2021/07/29 06:37:00.000,n,251,4.32,3.6,5.4,15.9,78.1,1012.92,0,0,0,0,3.228111
2021/07/29 06:38:00.000,n,258,6.48,6.48,6.84,15.9,78,1012.92,0,0,0,0,3.48217
2021/07/29 06:39:00.000,n,266,6.84,6.48,7.2,15.8,78,1012.92,0,0,0,0,3.676071
2021/07/29 06:40:00.004,n,252,6.12,5.76,6.12,15.8,78,1012.92,0,0,0,0,4.017525
2021/07/29 06:41:00.000,n,253,3.96,3.6,4.68,15.8,78,1012.92,0,0,0,0,4.206925
2021/07/29 06:42:00.000,n,249,5.4,5.4,5.76,15.8,78,1013.02,0,0,0,0,4.433937
2021/07/29 06:43:00.005,n,261,5.04,4.68,5.4,15.8,78,1013.02,0,0,0,0,4.693299
2021/07/29 06:44:00.010,n,259,5.4,5.04,5.76,15.8,78,1013.12,0,0,0,0,4.946251
2021/07/29 06:45:00.015,n,265,4.68,4.32,4.68,15.8,78,1013.12,0,0,0,0,5.483589
2021/07/29 06:46:00.000,n,272,5.4,5.4,6.12,15.8,78,1013.22,0,0,0,0,5.968361
2021/07/29 06:47:00.000,n,245,4.68,4.32,5.04,15.8,78.1,1013.22,0,0,0,0,6.135025
2021/07/29 06:48:00.000,n,276,4.32,3.96,4.68,15.8,78.1,1013.22,0,0,0,0,6.24691
2021/07/29 06:49:00.003,n,236,2.16,1.08,3.24,15.8,78.1,1013.32,0,0,0,0,6.458473
2021/07/29 06:50:00.009,n,243,4.68,4.32,4.68,15.8,78,1013.32,0,0,0,0,6.664696
2021/07/29 06:51:00.000,n,200,2.52,2.52,2.88,15.8,78.1,1013.32,0,0,0,0,7.168617
2021/07/29 06:52:00.003,n,308,3.24,2.52,3.6,15.8,78.1,1013.42,0,0,0,0,7.682114
2021/07/29 06:53:00.008,n,254,3.24,2.16,3.96,15.8,78.1,1013.42,0,0,0,0,8.549768
2021/07/29 06:54:00.014,n,241,1.8,1.8,2.16,15.8,78.1,1013.32,0,0,0,0,9.26777
2021/07/29 06:55:00.000,n,312,0.72,0.36,1.44,15.8,78.1,1013.32,0,0,0,0,10.228882
2021/07/29 06:56:00.000,n,284,1.08,0.72,1.08,15.8,78.2,1013.32,0,0,0,0,13.813554
2021/07/29 06:57:00.000,n,286,1.8,1.44,2.16,15.8,78.2,1013.42,0,0,0,0,13.90648
2021/07/29 06:58:00.003,n,15,3.96,2.52,5.4,15.8,78.5,1013.42,0,0,0,0,23.937302
2021/07/29 06:59:00.008,n,159,5.4,2.52,6.48,15.8,78.4,1013.42,0,0,0,0,27.351418
2021/07/29 07:00:00.000,n,167,3.6,2.52,4.32,15.8,78.5,1013.42,0,0,0,0,10.76954
2021/07/29 07:01:00.002,n,127,2.52,1.8,3.24,15.7,78.6,1013.42,0,0,0,0,10.010796
2021/07/29 07:02:00.008,n,227,3.6,2.16,5.04,15.7,78.7,1013.42,0,0,0,0,9.866142
2021/07/29 07:03:00.013,n,105,3.6,2.88,4.32,15.7,78.8,1013.42,0,0,0,0,9.992218
2021/07/29 07:04:00.001,n,335,1.8,1.08,2.88,15.7,78.9,1013.42,0,0,0,0,9.811974
2021/07/29 07:05:00.000,n,174,3.96,3.6,4.68,15.7,79,1013.42,0,0,0,0,9.477158
2021/07/29 07:06:00.000,n,138,2.16,1.44,2.88,15.7,79,1013.42,0,0,0,0,9.079896
2021/07/29 07:07:00.002,n,180,1.8,1.08,2.52,15.7,79,1013.42,0,0,0,0,8.92315
2021/07/29 07:08:00.006,n,145,3.96,3.24,4.68,15.7,79.2,1013.42,0,0,0,0,9.003678
2021/07/29 07:09:00.000,n,175,3.24,2.52,3.24,15.7,79.2,1013.52,0,0,0,0,9.15352
2021/07/29 07:10:00.001,n,161,8.64,7.92,9.36,15.7,79.3,1013.42,0,0,0,0,8.853608
2021/07/29 07:11:00.007,n,128,2.88,2.88,3.24,15.7,79.1,1013.42,0,0,0,0,9.529762
2021/07/29 07:12:00.012,n,185,4.32,3.6,4.68,15.7,79.2,1013.32,0,0,0,0,9.949074
2021/07/29 07:13:00.001,n,169,6.12,5.76,6.48,15.7,79.1,1013.32,0,0,0,0,10.61699
2021/07/29 07:14:00.000,n,152,3.96,3.6,3.96,15.7,79.3,1013.32,0,0,0,0,11.044122
2021/07/29 07:15:00.000,n,142,1.8,1.44,2.16,15.6,79.4,1013.42,0,0,0,0,11.454736
2021/07/29 07:16:00.002,n,163,1.8,1.8,2.16,15.6,79.5,1013.42,0,0,0,0,11.912194
2021/07/29 07:17:00.008,n,186,4.68,3.96,5.04,15.6,79.6,1013.32,0,0,0,0,11.996156
2021/07/29 07:18:00.000,n,127,2.88,2.52,3.96,15.6,79.7,1013.22,0,0,0,0,11.986924
2021/07/29 07:19:00.001,n,221,1.44,0.72,1.8,15.6,79.8,1013.22,0,0,0,0,12.186776
2021/07/29 07:20:00.008,n,185,5.4,4.68,6.12,15.6,79.9,1013.22,0,0,0,0,12.514
2021/07/29 07:21:00.013,n,167,5.76,4.68,6.12,15.5,80.1,1013.32,0,0,0,0,12.943726
2021/07/29 07:22:00.001,n,180,6.12,5.4,6.84,15.5,80.2,1013.22,0,0,0,0,13.818626
2021/07/29 07:23:00.000,n,177,2.88,2.52,3.6,15.5,80.3,1013.22,0,0,0,0,15.35679
2021/07/29 07:24:00.000,n,174,6.84,6.12,7.56,15.5,80.3,1013.22,0,0,0,0,17.508088
2021/07/29 07:25:00.002,n,186,4.32,3.96,5.04,15.5,80.4,1013.22,0,0,0,0,19.916802
2021/07/29 07:26:00.008,n,185,3.24,2.52,4.32,15.5,80.4,1013.22,0,0,0,0,22.303352
2021/07/29 07:27:00.000,n,134,6.12,4.68,6.48,15.5,80.4,1013.22,0,0,0,0,24.646874
2021/07/29 07:28:00.001,n,183,5.76,5.4,6.12,15.5,80.4,1013.12,0,0,0,0,27.611046
2021/07/29 07:29:00.008,n,138,2.52,2.16,3.24,15.5,80.3,1013.12,0,0,0,0,31.91183
2021/07/29 07:30:00.013,n,157,3.6,3.24,3.96,15.5,80.3,1013.22,0,0,0,0,34.19548
2021/07/29 07:31:00.001,n,153,4.32,3.24,5.4,15.5,80.4,1013.22,0,0,0,0,34.772548
2021/07/29 07:32:00.000,n,131,3.96,3.24,4.32,15.5,80.4,1013.22,0,0,0,0,35.770188
2021/07/29 07:33:00.000,n,180,1.44,0.72,2.52,15.5,80.4,1013.22,0,0,0,0,37.304552
2021/07/29 07:34:00.002,n,112,1.08,0.72,1.44,15.6,80.4,1013.22,0,0,0,0,39.599228
2021/07/29 07:35:00.007,n,244,2.52,2.16,3.6,15.6,80.4,1013.22,0,0,0,0,32.564716
2021/07/29 07:36:00.000,n,273,4.68,4.68,5.04,15.6,80.2,1013.32,0,0,0,0,43.956488
2021/07/29 07:37:00.001,n,279,3.96,3.24,5.04,15.6,80.1,1013.32,0,0,0,0,47.11912
2021/07/29 07:38:00.007,n,265,5.76,5.4,5.76,15.5,79.9,1013.32,0,0,0,0,50.889016
2021/07/29 07:39:00.013,n,256,4.32,3.6,4.68,15.5,79.9,1013.32,0,0,0,0,54.875412
2021/07/29 07:40:00.001,n,273,4.32,3.6,4.68,15.5,79.9,1013.32,0,0,0,0,57.330704
2021/07/29 07:41:00.000,n,265,3.24,2.52,3.6,15.5,80.3,1013.32,0,0,0,0,59.863244
2021/07/29 07:42:00.000,n,269,2.52,2.52,2.88,15.5,80.1,1013.32,0,0,0,0,61.617604
2021/07/29 07:43:00.001,n,260,2.52,2.52,2.88,15.5,80.1,1013.32,0,0,0,0,63.266276
2021/07/29 07:44:00.007,n,255,1.08,1.08,1.44,15.5,80.1,1013.32,0,0,0,0,66.087304
2021/07/29 07:45:00.000,n,251,1.8,1.8,2.16,15.5,80,1013.32,0,0,0,0,67.619232
2021/07/29 07:46:00.002,n,244,2.88,2.52,3.24,15.5,79.9,1013.32,0.01,0.4,0,0,72.693824
2021/07/29 07:47:00.009,n,258,2.52,2.52,2.88,15.5,79.8,1013.32,0.01,0.3,0,0,79.511736
2021/07/29 07:48:00.014,n,253,2.16,1.8,2.16,15.5,79.8,1013.22,0.02,0.3,0,0,85.761264
2021/07/29 07:49:00.000,n,258,2.52,2.16,2.88,15.5,79.8,1013.22,0.02,0,0,0,94.451888
2021/07/29 07:50:00.000,n,244,1.44,1.08,1.44,15.5,79.8,1013.32,0.02,0,0,0,96.479968
2021/07/29 07:51:00.000,n,262,2.52,2.16,2.52,15.5,79.8,1013.32,0.02,0,0,0,95.848984
2021/07/29 07:52:00.005,n,260,2.16,2.16,2.16,15.5,79.8,1013.32,0.02,0,0,0,95.704464
2021/07/29 07:53:00.001,n,273,3.6,2.88,4.32,15.5,79.7,1013.32,0.02,0,0,0,96.972544
2021/07/29 07:54:00.000,n,268,3.6,3.24,3.96,15.5,79.4,1013.32,0.02,0,0,0,97.970272
2021/07/29 07:55:00.011,n,274,5.04,4.68,5.76,15.5,79.4,1013.32,0.02,0,0,0,99.455448
2021/07/29 07:56:00.008,n,264,4.68,3.96,5.04,15.5,79.2,1013.22,0.02,0,0,0,97.170424
2021/07/29 07:57:00.005,n,267,3.96,3.6,4.32,15.5,79.2,1013.22,0.02,0,0,0,91.763608
2021/07/29 07:58:00.000,n,268,3.96,3.96,4.32,15.5,79.1,1013.22,0.02,0,0,0,83.603136
2021/07/29 07:59:00.000,n,266,4.32,3.96,4.68,15.5,79.1,1013.22,0.02,0,0,0,73.105456
2021/07/29 08:00:00.000,n,274,4.32,4.32,4.68,15.5,79.2,1013.22,0.02,0,0,0,62.202128
2021/07/29 08:01:00.000,n,221,1.8,1.08,2.16,15.5,79.2,1013.22,0.02,0,0,0,46.402188
2021/07/29 08:02:00.008,n,198,1.44,0.72,2.52,15.6,79.3,1013.32,0.02,0,0,0,44.270784
2021/07/29 08:03:00.005,n,250,4.68,3.24,5.04,15.6,79.2,1013.32,0.02,0,0,0,42.1447
2021/07/29 08:04:00.004,n,254,2.52,2.52,2.88,15.6,79.1,1013.32,0.02,0,0,0,38.100204
