"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/16 04:06:00.000,n,53,3.96,3.24,4.32,17,84,1006.12,0,0,0,0,0.032196
2021/07/16 04:07:00.003,n,59,4.68,4.32,5.04,17,83.9,1006.02,0,0,0,0,0.02697
2021/07/16 04:08:00.001,n,111,2.88,2.16,2.88,17,83.9,1006.02,0,0,0,0,0.033073
2021/07/16 04:09:00.000,n,110,4.32,3.6,4.68,17,83.9,1006.02,0,0,0,0,0.036545
2021/07/16 04:10:00.011,n,96,5.4,5.4,5.76,17,84,1006.02,0,0,0,0,0.027847
2021/07/16 04:11:00.007,n,124,5.76,5.4,6.48,17,84,1006.02,0,0,0,0,0.036545
2021/07/16 04:12:00.005,n,110,3.24,3.24,3.96,17,83.9,1006.02,0,0,0,0,0.028725
2021/07/16 04:13:00.002,n,126,5.4,5.04,5.4,17,83.8,1006.02,0,0,0,0,0.030479
2021/07/16 04:14:00.000,n,119,5.76,5.04,6.12,17,83.8,1006.02,0,0,0,0,0.02697
2021/07/16 04:15:00.000,n,117,2.52,1.8,3.24,17,83.7,1006.02,0,0,0,0,0.032196
2021/07/16 04:16:00.000,n,132,5.4,4.32,6.12,17,83.6,1006.02,0,0,0,0,0.031319
2021/07/16 04:17:00.007,n,123,6.48,6.12,7.2,17,83.6,1006.02,0,0,0,0,0.031319
2021/07/16 04:18:00.004,n,132,5.4,4.68,5.76,17,83.5,1006.02,0,0,0,0,0.031319
2021/07/16 04:19:00.001,n,131,6.12,5.76,6.48,17,83.4,1006.02,0,0,0,0,0.028725
2021/07/16 04:20:00.013,n,135,7.92,7.56,8.28,17,83.4,1006.02,0,0,0,0,0.033073
2021/07/16 04:21:00.011,n,128,6.84,6.12,7.56,17,83.3,1006.02,0,0,0,0,0.031319
2021/07/16 04:22:00.000,n,138,6.84,5.76,7.56,17.1,83.3,1006.02,0,0,0,0,0.028725
2021/07/16 04:23:00.000,n,132,7.92,7.2,8.64,17.1,83.2,1006.02,0,0,0,0,0.033073
2021/07/16 04:24:00.002,n,129,8.28,7.92,8.64,17.1,83.1,1006.02,0,0,0,0,0.035706
2021/07/16 04:25:00.000,n,136,7.92,7.56,7.92,17.1,83,1006.02,0,0,0,0,0.033073
2021/07/16 04:26:00.000,n,136,6.48,5.76,6.84,17.1,82.9,1006.02,0,0,0,0,0.029602
2021/07/16 04:27:00.009,n,158,5.4,5.04,6.12,17.1,82.8,1006.02,0,0,0,0,0.029602
2021/07/16 04:28:00.006,n,147,6.84,6.48,7.2,17.1,82.7,1005.92,0,0,0,0,0.031319
2021/07/16 04:29:00.003,n,137,7.2,6.12,8.28,17.2,82.6,1005.92,0,0,0,0,0.029602
2021/07/16 04:30:00.001,n,90,4.32,3.96,4.68,17.2,82.6,1006.02,0,0,0,0,0.031319
2021/07/16 04:31:00.000,n,135,6.12,5.76,6.48,17.2,82.6,1005.92,0,0,0,0,0.029602
2021/07/16 04:32:00.000,n,138,7.56,6.84,7.92,17.2,82.5,1005.92,0,0,0,0,0.030479
2021/07/16 04:33:00.000,n,107,5.4,5.04,6.48,17.2,82.5,1005.92,0,0,0,0,0.033073
2021/07/16 04:34:00.006,n,93,4.68,4.32,5.4,17.2,82.4,1005.92,0,0,0,0,0.029602
2021/07/16 04:35:00.004,n,120,3.6,3.24,3.96,17.2,82.2,1005.82,0,0,0,0,0.033073
2021/07/16 04:36:00.001,n,118,6.12,6.12,6.84,17.2,82.2,1005.82,0,0,0,0,0.036545
2021/07/16 04:37:00.000,n,135,5.4,2.16,6.12,17.2,82.1,1005.82,0,0,0,0,0.041771
2021/07/16 04:38:00.011,n,139,7.2,6.84,7.92,17.3,82.1,1005.72,0,0,0,0,0.037422
2021/07/16 04:39:00.009,n,127,4.68,3.6,5.4,17.3,82,1005.82,0,0,0,0,0.033073
2021/07/16 04:40:00.000,n,137,2.88,2.88,3.6,17.3,81.8,1005.82,0,0,0,0,0.034828
2021/07/16 04:41:00.002,n,120,2.88,2.88,3.24,17.3,81.8,1005.82,0,0,0,0,0.034828
2021/07/16 04:42:00.000,n,112,3.96,3.6,4.32,17.3,81.7,1005.82,0,0,0,0,0.036545
2021/07/16 04:43:00.000,n,113,5.4,4.68,5.76,17.3,81.7,1005.82,0,0,0,0,0.035706
2021/07/16 04:44:00.000,n,106,5.04,5.04,5.04,17.4,81.7,1005.82,0,0,0,0,0.039177
2021/07/16 04:45:00.006,n,110,7.2,6.48,7.56,17.4,81.5,1005.82,0,0,0,0,0.032196
2021/07/16 04:46:00.003,n,134,7.2,6.84,7.56,17.5,81.1,1005.82,0,0,0,0,0.033073
2021/07/16 04:47:00.000,n,131,6.84,5.76,7.2,17.5,80.7,1005.82,0,0,0,0,0.033951
2021/07/16 04:48:00.013,n,139,7.56,7.2,7.92,17.5,80.7,1005.82,0,0,0,0,0.037422
2021/07/16 04:49:00.000,n,148,5.76,5.4,6.12,17.5,80.5,1005.82,0,0,0,0,0.036545
2021/07/16 04:50:00.000,n,156,5.76,5.4,6.48,17.5,80.5,1005.82,0,0,0,0,0.035706
2021/07/16 04:51:00.004,n,148,7.56,7.2,7.92,17.5,80.5,1005.82,0,0,0,0,0.037422
2021/07/16 04:52:00.001,n,136,6.12,5.4,6.84,17.5,80.6,1005.82,0,0,0,0,0.037422
2021/07/16 04:53:00.000,n,135,5.04,4.32,5.4,17.6,80.4,1005.82,0,0,0,0,0.039177
2021/07/16 04:54:00.000,n,141,6.12,5.4,7.2,17.6,80.4,1005.82,0,0,0,0,0.037422
2021/07/16 04:55:00.008,n,141,7.56,7.2,7.92,17.6,80.4,1005.82,0,0,0,0,0.035706
2021/07/16 04:56:00.005,n,148,8.64,8.64,9,17.5,80.4,1005.72,0,0,0,0,0.040894
2021/07/16 04:57:00.001,n,151,5.4,3.96,7.92,17.5,80.5,1005.72,0,0,0,0,0.0383
2021/07/16 04:58:00.000,n,150,3.24,2.88,3.6,17.5,80.5,1005.72,0,0,0,0,0.033951
2021/07/16 04:59:00.000,n,222,2.52,2.52,3.24,17.5,80.6,1005.72,0,0,0,0,0.033951
2021/07/16 05:00:00.000,n,206,4.68,4.32,5.76,17.4,80.7,1005.72,0,0,0,0,0.033951
2021/07/16 05:01:00.000,n,166,6.12,5.76,6.48,17.4,80.9,1005.72,0,0,0,0,0.0383
2021/07/16 05:02:00.004,n,144,5.76,5.04,6.12,17.4,80.8,1005.72,0,0,0,0,0.035706
2021/07/16 05:03:00.002,n,95,2.52,1.8,2.88,17.4,81.1,1005.72,0,0,0,0,0.037422
2021/07/16 05:04:00.000,n,140,4.32,3.96,4.32,17.5,80.9,1005.82,0,0,0,0,0.037422
2021/07/16 05:05:00.011,n,147,3.6,3.6,3.96,17.5,80.8,1005.92,0,0,0,0,0.039177
2021/07/16 05:06:00.008,n,115,2.88,2.52,3.24,17.5,80.8,1005.92,0,0,0,0,0.042686
2021/07/16 05:07:00.000,n,142,2.16,1.44,2.16,17.6,80.6,1005.92,0,0,0,0,0.043526
2021/07/16 05:08:00.001,n,124,2.88,2.52,3.24,17.6,80.5,1005.92,0,0,0,0,0.040894
2021/07/16 05:09:00.000,n,146,2.16,1.44,2.88,17.6,80.3,1006.02,0,0,0,0,0.0383
2021/07/16 05:10:00.000,n,322,0.36,0.36,0.36,17.6,80.1,1006.02,0,0,0,0,0.044403
2021/07/16 05:11:00.000,n,210,2.52,1.8,2.88,17.7,79.9,1006.02,0,0,0,0,0.04612
2021/07/16 05:12:00.007,n,232,2.52,2.52,2.88,17.7,79.8,1006.02,0,0,0,0,0.0383
2021/07/16 05:13:00.004,n,171,3.96,3.6,4.32,17.7,80,1006.02,0,0,0,0,0.042686
2021/07/16 05:14:00.002,n,152,7.2,6.84,7.2,17.7,80,1006.02,0,0,0,0,0.039177
2021/07/16 05:15:00.015,n,155,4.68,3.96,5.4,17.7,79.8,1006.02,0,0,0,0,0.040054
2021/07/16 05:16:00.000,n,176,2.88,2.16,3.24,17.7,79.6,1006.12,0,0,0,0,0.040054
2021/07/16 05:17:00.000,n,257,2.16,1.44,2.16,17.7,79.5,1006.12,0,0,0,0,0.044403
2021/07/16 05:18:00.000,n,232,1.8,1.08,2.16,17.7,79.5,1006.12,0,0,0,0,0.043526
2021/07/16 05:19:00.004,n,179,5.76,5.04,6.84,17.7,79.7,1006.12,0,0,0,0,0.044403
2021/07/16 05:20:00.001,n,239,4.32,3.24,5.04,17.7,79.7,1006.12,0,0,0,0,0.036545
2021/07/16 05:21:00.000,n,290,2.16,1.08,3.24,17.6,79.8,1006.12,0,0,0,0,0.043526
2021/07/16 05:22:00.011,n,140,4.68,3.6,5.4,17.6,79.8,1006.02,0,0,0,0,0.041771
2021/07/16 05:23:00.008,n,185,3.96,2.88,4.32,17.6,80,1006.02,0,0,0,0,0.044403
2021/07/16 05:24:00.005,n,244,3.24,2.88,3.96,17.6,79.9,1006.02,0,0,0,0,0.037422
2021/07/16 05:25:00.000,n,166,2.88,2.16,3.96,17.6,80,1006.02,0,0,0,0,0.041771
2021/07/16 05:26:00.000,n,147,4.32,4.32,4.68,17.6,80.2,1006.02,0,0,0,0,0.041771
2021/07/16 05:27:00.000,n,154,6.12,5.04,6.84,17.5,80.1,1006.02,0,0,0,0,0.036545
2021/07/16 05:28:00.000,n,190,6.48,6.12,6.84,17.5,80.3,1006.12,0,0,0,0,0.037422
2021/07/16 05:29:00.008,n,204,5.04,4.32,5.76,17.5,80.3,1006.12,0,0,0,0,0.0383
2021/07/16 05:30:00.005,n,213,2.88,2.52,2.88,17.5,80.3,1006.12,0,0,0,0,0.040894
2021/07/16 05:31:00.002,n,146,2.88,1.8,3.24,17.5,80.3,1006.22,0,0,0,0,0.0383
2021/07/16 05:32:00.000,n,121,2.16,1.8,3.24,17.5,80.4,1006.22,0,0,0,0,0.036545
2021/07/16 05:33:00.013,n,146,1.44,1.08,1.44,17.5,80.3,1006.22,0,0,0,0,0.041771
2021/07/16 05:34:00.000,n,217,3.24,3.24,3.6,17.4,80.3,1006.22,0,0,0,0,0.033951
2021/07/16 05:35:00.000,n,179,3.96,3.6,4.68,17.4,80.5,1006.12,0,0,0,0,0.039177
2021/07/16 05:36:00.005,n,189,7.2,6.84,7.2,17.4,80.7,1006.22,0,0,0,0,0.041771
2021/07/16 05:37:00.001,n,219,3.96,2.88,4.32,17.4,80.7,1006.22,0,0,0,0,0.042686
2021/07/16 05:38:00.000,n,65,1.8,1.44,2.16,17.4,80.6,1006.22,0,0,0,0,0.041771
2021/07/16 05:39:00.000,n,64,3.6,3.24,4.32,17.3,80.4,1006.12,0,0,0,0,0.037422
2021/07/16 05:40:00.009,n,33,1.44,1.08,1.44,17.3,80.5,1006.22,0,0,0,0,0.040894
2021/07/16 05:41:00.006,n,7,3.24,2.88,3.96,17.2,80.9,1006.32,0,0,0,0,0.041771
2021/07/16 05:42:00.003,n,87,0.72,0.72,1.08,17.2,81.1,1006.32,0,0,0,0,0.039177
2021/07/16 05:43:00.001,n,30,0.72,0.72,0.72,17.2,81.3,1006.32,0,0,0,0,0.039177
2021/07/16 05:44:00.000,n,182,0.72,0.36,0.72,17.2,81.4,1006.32,0,0,0,0,0.04528
2021/07/16 05:45:00.000,n,166,1.08,1.08,1.08,17.2,81.5,1006.32,0,0,0,0,0.041771
2021/07/16 05:46:00.000,n,223,3.96,3.96,4.68,17.1,81.7,1006.32,0,0,0,0,0.037422
2021/07/16 05:47:00.006,n,261,3.96,3.6,4.32,17.1,81.8,1006.32,0,0,0,0,0.039177
2021/07/16 05:48:00.003,n,204,2.16,1.8,2.52,17.1,81.8,1006.32,0,0,0,0,0.040894
2021/07/16 05:49:00.000,n,227,3.24,2.88,3.6,17.1,81.9,1006.32,0,0,0,0,0.040054
2021/07/16 05:50:00.013,n,219,2.52,1.8,3.24,17.1,81.9,1006.32,0,0,0,0,0.039177
2021/07/16 05:51:00.010,n,165,3.6,2.88,4.32,17.1,81.9,1006.32,0,0,0,0,0.04612
2021/07/16 05:52:00.000,n,206,2.16,1.8,2.88,17.1,82,1006.32,0,0,0,0,0.040894
2021/07/16 05:53:00.000,n,154,1.44,1.08,1.8,17.1,82,1006.42,0,0,0,0,0.037422
2021/07/16 05:54:00.000,n,197,3.24,2.52,3.6,17.1,82,1006.42,0,0,0,0,0.042686
2021/07/16 05:55:00.000,n,184,2.88,2.88,3.6,17.1,82.1,1006.32,0,0,0,0,0.040894
2021/07/16 05:56:00.000,n,211,1.44,1.08,2.16,17.1,82.1,1006.42,0,0,0,0,0.040054
2021/07/16 05:57:00.008,n,187,1.8,1.44,2.52,17.1,82.1,1006.42,0,0,0,0,0.040054
2021/07/16 05:58:00.005,n,212,3.24,2.52,4.32,17.1,82.1,1006.32,0,0,0,0,0.039177
2021/07/16 05:59:00.003,n,124,3.24,2.88,3.6,17.1,82.1,1006.32,0,0,0,0,0.043526
2021/07/16 06:00:00.000,n,38,1.8,1.44,2.16,17.1,82,1006.32,0,0,0,0,0.04528
2021/07/16 06:01:00.000,n,324,1.08,0.72,1.44,17.1,82.1,1006.32,0,0,0,0,0.044403
2021/07/16 06:02:00.000,n,223,1.8,1.44,2.16,17.1,82.1,1006.32,0,0,0,0,0.04528
2021/07/16 06:03:00.000,n,184,1.08,1.08,1.08,17,82.1,1006.32,0,0,0,0,0.042686
2021/07/16 06:04:00.004,n,247,3.24,3.24,3.24,17,82.1,1006.32,0,0,0,0,0.048752
2021/07/16 06:05:00.001,n,165,5.04,4.68,5.4,17,82.1,1006.22,0,0,0,0,0.04528
2021/07/16 06:06:00.000,n,177,3.24,2.88,3.96,17,82.1,1006.32,0,0,0,0,0.054855
2021/07/16 06:07:00.010,n,171,3.24,2.88,3.6,17,82.1,1006.32,0,0,0,0,0.052261
2021/07/16 06:08:00.007,n,184,3.6,3.24,4.32,17,82.1,1006.32,0,0,0,0,0.051346
2021/07/16 06:09:00.004,n,227,0.72,0.36,1.08,17,82.1,1006.32,0,0,0,0,0.057449
2021/07/16 06:10:00.001,n,220,3.96,2.88,4.68,17,82.2,1006.42,0,0,0,0,0.066185
2021/07/16 06:11:00.000,n,148,4.68,4.32,5.04,17,82.3,1006.42,0,0,0,0,0.070534
2021/07/16 06:12:00.000,n,105,1.08,1.08,1.08,17,82,1006.42,0,0,0,0,0.077477
2021/07/16 06:13:00.000,n,330,1.08,1.08,1.08,17,81.9,1006.42,0,0,0,0,0.084457
2021/07/16 06:14:00.007,n,254,4.32,3.96,4.68,17,82.1,1006.42,0,0,0,0,0.098343
2021/07/16 06:15:00.004,n,234,2.16,2.16,2.16,17,82.2,1006.42,0,0,0,0,0.11055
2021/07/16 06:16:00.002,n,133,2.88,1.08,3.6,17,82.4,1006.32,0,0,0,0,0.131416
2021/07/16 06:17:00.015,n,351,2.88,2.88,3.24,17,82.1,1006.42,0,0,0,0,0.148849
2021/07/16 06:18:00.011,n,170,1.08,0.72,1.08,17,82.1,1006.42,0,0,0,0,0.178452
2021/07/16 06:19:00.000,n,190,4.32,3.96,4.68,17,82.3,1006.42,0,0,0,0,0.229721
2021/07/16 06:20:00.000,n,230,2.88,2.88,3.6,17,83.1,1006.42,0,0,0,0,0.292358
2021/07/16 06:21:00.001,n,0,0.36,0,1.8,17.1,82.2,1006.32,0,0,0,0,0.367088
2021/07/16 06:22:00.000,n,244,5.04,1.44,7.56,17.1,82.9,1006.32,0,0,0,0,0.44529
2021/07/16 06:23:00.000,n,345,1.44,1.08,1.8,17.2,82.4,1006.42,0,0,0,0,0.513916
2021/07/16 06:24:00.008,n,103,2.88,2.52,3.24,17.2,81.5,1006.32,0,0,0,0,0.562515
2021/07/16 06:25:00.006,n,123,3.24,2.52,3.6,17.1,81.4,1006.42,0,0,0,0,0.631104
2021/07/16 06:26:00.002,n,169,1.44,1.08,1.8,17.1,81.5,1006.42,0,0,0,0,0.703964
2021/07/16 06:27:00.000,n,240,7.56,5.76,8.64,17.1,82.4,1006.42,0,0,0,0,0.810509
2021/07/16 06:28:00.000,n,285,3.96,2.16,5.76,17.2,83.1,1006.52,0,0,0,0,0.935783
2021/07/16 06:29:00.000,n,289,10.440002,8.64,11.88,17.4,82.7,1006.42,0,0,0,0,1.067085
2021/07/16 06:30:00.000,n,276,4.68,4.32,5.04,17.7,81.9,1006.42,0,0,0,0,1.206055
2021/07/16 06:31:00.005,n,320,3.6,2.88,5.76,17.8,81.3,1006.42,0,0,0,0,1.377068
2021/07/16 06:32:00.002,n,243,6.12,5.4,7.2,18,80.2,1006.42,0,0,0,0,1.278114
2021/07/16 06:33:00.000,n,349,2.16,1.44,2.88,18.2,79.5,1006.42,0,0,0,0,1.553955
2021/07/16 06:34:00.012,n,280,6.12,5.4,7.2,18.4,79.4,1006.42,0,0,0,0,2.214356
2021/07/16 06:35:00.009,n,252,5.04,4.32,7.56,18.6,78.2,1006.52,0,0,0,0,2.497635
2021/07/16 06:36:00.006,n,132,1.44,0.72,3.24,18.8,77.4,1006.52,0,0,0,0,2.840881
2021/07/16 06:37:00.000,n,357,3.6,2.88,3.96,19,76.1,1006.52,0,0,0,0,3.434143
2021/07/16 06:38:00.000,n,281,12.96,8.28,14.76,19.2,75.6,1006.52,0,0,0,0,3.909226
2021/07/16 06:39:00.000,n,300,6.84,5.04,11.16,19.4,75.7,1006.62,0,0,0,0,4.113388
2021/07/16 06:40:00.000,n,299,9,8.28,10.08,19.7,74.7,1006.62,0,0,0,0,4.409294
2021/07/16 06:41:00.007,n,288,4.32,2.88,5.76,19.9,73.4,1006.62,0,0,0,0,4.757004
2021/07/16 06:42:00.004,n,56,1.8,1.08,2.88,20.1,73.1,1006.62,0,0,0,0,4.974747
2021/07/16 06:43:00.001,n,275,6.12,2.16,8.64,20.2,72.5,1006.62,0,0,0,0,5.439301
2021/07/16 06:44:00.015,n,54,3.6,2.16,4.32,20.3,71.5,1006.62,0,0,0,0,6.408348
2021/07/16 06:45:00.011,n,242,6.12,5.04,7.56,20.3,70.7,1006.72,0,0,0,0,6.215668
2021/07/16 06:46:00.000,n,331,3.96,2.16,5.4,20.4,71.1,1006.72,0,0,0,0,6.048165
2021/07/16 06:47:00.000,n,311,7.56,5.04,9.36,20.5,70.5,1006.72,0,0,0,0,6.44516
2021/07/16 06:48:00.002,n,23,1.44,0.72,1.8,20.6,70,1006.72,0,0,0,0,7.09568
2021/07/16 06:49:00.000,n,10,1.44,0.36,2.16,20.6,70,1006.72,0,0,0,0,9.198036
2021/07/16 06:50:00.000,n,44,5.04,3.6,5.76,20.7,69.8,1006.62,0,0,0,0,13.142128
2021/07/16 06:51:00.009,n,320,6.12,3.24,7.92,20.8,70.4,1006.72,0,0,0,0,15.82367
2021/07/16 06:52:00.006,n,294,9,6.48,12.24,21,69.5,1006.72,0,0,0,0,15.31189
2021/07/16 06:53:00.003,n,276,3.96,1.08,6.84,21.1,68.4,1006.72,0,0,0,0,11.108932
2021/07/16 06:54:00.001,n,247,8.28,6.12,9.72,21.2,67.9,1006.72,0,0,0,0,11.590042
2021/07/16 06:55:00.000,n,301,9,6.84,11.16,21.2,68.7,1006.82,0,0,0,0,9.329224
2021/07/16 06:56:00.000,n,330,1.44,0.36,3.24,21.3,67.6,1006.82,0,0,0,0,9.370842
2021/07/16 06:57:00.000,n,61,1.44,0.72,3.24,21.3,67.6,1006.82,0,0,0,0,9.715118
2021/07/16 06:58:00.005,n,343,5.04,2.52,7.56,21.3,67.6,1006.92,0,0,0,0,10.221864
2021/07/16 06:59:00.002,n,305,9,4.32,13.68,21.3,67.8,1006.82,0,0,0,0,10.973854
2021/07/16 07:00:00.000,n,345,7.2,3.96,8.64,21.4,68.6,1006.82,0,0,0,0,11.753198
2021/07/16 07:01:00.010,n,298,9,7.2,11.88,21.4,67.4,1006.82,0,0,0,0,12.600442
2021/07/16 07:02:00.008,n,69,4.68,1.44,7.56,21.5,67.6,1006.82,0,0,0,0,12.680206
2021/07/16 07:03:00.005,n,326,8.64,6.84,10.440002,21.5,67,1006.82,0,0,0,0,12.451706
2021/07/16 07:04:00.000,n,280,4.68,3.6,5.76,21.5,66.4,1006.92,0,0,0,0,12.547532
2021/07/16 07:05:00.001,n,332,2.16,0.72,3.24,21.6,67.5,1006.92,0,0,0,0,13.150482
2021/07/16 07:06:00.000,n,326,6.84,5.76,7.92,21.6,66.9,1006.92,0,0,0,0,13.852082
2021/07/16 07:07:00.000,n,246,7.56,1.08,9.72,21.6,65.699996,1007.02,0,0,0,0,14.416238
2021/07/16 07:08:00.000,n,316,6.84,5.4,9.72,21.6,67,1006.92,0,0,0,0,15.080834
2021/07/16 07:09:00.006,n,274,11.88,10.08,12.96,21.6,65.9,1007.02,0,0,0,0,15.945778
2021/07/16 07:10:00.003,n,301,13.32,11.16,15.12,21.5,66.300004,1006.92,0,0,0,0,17.252732
2021/07/16 07:11:00.001,n,287,11.52,8.64,13.32,21.6,67.4,1006.92,0,0,0,0,18.51448
2021/07/16 07:12:00.000,n,324,9.36,6.84,11.52,21.6,67.5,1007.02,0,0,0,0,20.06565
2021/07/16 07:13:00.000,n,272,9.72,8.64,10.8,21.7,66,1007.02,0,0,0,0,21.47358
2021/07/16 07:14:00.000,n,283,10.8,6.84,16.56,21.7,65.800004,1007.02,0,0,0,0,22.493096
2021/07/16 07:15:00.000,n,330,8.28,5.4,10.8,21.7,65.800004,1007.02,0,0,0,0,47.60374
2021/07/16 07:16:00.000,n,269,4.68,3.6,5.76,21.7,65.5,1007.12,0,0,0,0,30.434304
2021/07/16 07:17:00.000,n,221,5.04,3.6,7.2,21.7,64.9,1007.12,0,0,0,0,71.177904
2021/07/16 07:18:00.010,n,296,15.48,13.32,19.44,21.7,65.199996,1007.12,0,0,0,0,75.293288
2021/07/16 07:19:00.007,n,296,6.12,2.88,7.92,21.7,65.9,1007.22,0,0,0,0,77.818032
2021/07/16 07:20:00.004,n,272,14.04,12.6,16.56,21.7,64.800004,1007.22,0,0,0,0,79.377808
2021/07/16 07:21:00.001,n,261,9.72,7.92,10.8,21.8,64.699996,1007.22,0,0,0,0,83.162296
2021/07/16 07:22:00.000,n,259,3.6,3.24,3.96,21.8,65.199996,1007.22,0,0,0,0,86.409416
2021/07/16 07:23:00.000,n,271,6.12,3.96,7.2,21.8,64.6,1007.22,0,0,0,0,90.259168
2021/07/16 07:24:00.000,n,270,12.96,10.440002,15.48,21.8,65.5,1007.22,0,0,0,0,93.765048
2021/07/16 07:25:00.007,n,297,16.2,14.76,17.64,21.8,65.5,1007.22,0,0,0,0,96.525536
2021/07/16 07:26:00.004,n,301,11.16,7.92,12.96,21.9,66.699996,1007.22,0,0,0,0,103.13572
2021/07/16 07:27:00.001,n,260,7.56,6.48,9,21.9,65.6,1007.32,0,0,0,0,108.43574
2021/07/16 07:28:00.000,n,251,7.92,7.56,8.28,21.9,65.1,1007.32,0,0,0,0,112.21608
2021/07/16 07:29:00.012,n,7,3.24,0.72,5.04,21.9,65.1,1007.32,0,0,0,0,111.85112
2021/07/16 07:30:00.009,n,284,12.6,10.8,15.12,21.9,65.1,1007.32,0,0,0,0,111.39366
2021/07/16 07:31:00.000,n,282,10.440002,8.64,12.24,21.9,65.1,1007.32,0,0,0,0,111.5422
2021/07/16 07:32:00.003,n,285,6.84,6.12,7.92,21.9,66.1,1007.22,0,0,0,0,109.7878
2021/07/16 07:33:00.003,n,277,7.92,6.84,8.64,21.9,65.5,1007.32,0,0,0,0,109.9297
2021/07/16 07:34:00.000,n,272,6.12,5.4,7.56,21.9,65.6,1007.32,0,0,0,0,89.359016
2021/07/16 07:35:00.000,n,305,12.96,11.52,14.4,21.9,65.800004,1007.32,0,0,0,0,117.72988
2021/07/16 07:36:00.010,n,281,2.52,0.36,3.24,21.9,65.1,1007.22,0,0,0,0,96.282864
2021/07/16 07:37:00.007,n,279,6.48,5.76,6.84,21.9,64.9,1007.22,0,0,0,0,125.73834
2021/07/16 07:38:00.005,n,270,7.2,5.04,7.92,22,64.800004,1007.22,0,0,0,0,128.16018
2021/07/16 07:39:00.002,n,259,12.96,10.8,16.2,21.9,64.300004,1007.32,0,0,0,0,129.69806
2021/07/16 07:40:00.000,n,284,7.2,4.32,11.52,22,66.699996,1007.32,0,0,0,0,132.7104
2021/07/16 07:41:00.000,n,287,5.04,3.24,6.84,22,65.4,1007.32,0,0,0,0,135.46234
2021/07/16 07:42:00.000,n,283,5.76,3.24,7.92,22.1,67.8,1007.32,0,0,0,0,140.10428
2021/07/16 07:43:00.006,n,317,2.52,0,6.12,22.1,65.699996,1007.32,0,0,0,0,145.42792
2021/07/16 07:44:00.004,n,291,5.76,0,9.36,22.1,64.9,1007.42,0,0,0,0,153.01714
2021/07/16 07:45:00.002,n,247,7.56,7.2,8.28,22.1,63.9,1007.42,0,0,0,0,161.26342
2021/07/16 07:46:00.000,n,314,3.6,1.8,4.68,22.1,64,1007.52,0,0,0,0,169.52282
2021/07/16 07:47:00.012,n,296,6.48,5.04,7.2,22.1,64.699996,1007.52,0,0,0,0,171.93494
2021/07/16 07:48:00.008,n,274,1.44,0.36,2.88,22.1,64.1,1007.42,0,0,0,0,167.10646
2021/07/16 07:49:00.000,n,288,5.76,4.32,9,22.2,65,1007.42,0,0,0,0,163.84564
2021/07/16 07:50:00.002,n,303,5.76,3.96,10.08,22.2,65.300004,1007.42,0,0,0,0,165.41852
2021/07/16 07:51:00.000,n,280,6.48,5.76,6.84,22.3,63.9,1007.42,0,0,0,0,166.93188
2021/07/16 07:52:00.000,n,319,5.04,3.24,7.2,22.3,64.5,1007.42,0,0,0,0,169.30706
2021/07/16 07:53:00.000,n,296,10.8,8.64,13.68,22.3,64.6,1007.42,0,0,0,0,170.80384
2021/07/16 07:54:00.004,n,287,5.04,3.6,8.28,22.3,64.1,1007.42,0,0,0,0,173.49122
2021/07/16 07:55:00.002,n,264,7.56,5.4,10.8,22.4,63.6,1007.32,0,0,0,0,176.32386
2021/07/16 07:56:00.000,n,306,9,5.76,11.88,22.4,63.7,1007.22,0,0,0,0,179.458
2021/07/16 07:57:00.012,n,271,9,6.84,14.4,22.4,63.5,1007.32,0,0,0,0,182.28852
2021/07/16 07:58:00.000,n,317,11.88,9,14.4,22.5,65.5,1007.32,0,0,0,0,184.7757
2021/07/16 07:59:00.000,n,284,5.04,2.52,7.2,22.5,63.5,1007.32,0,0,0,0,188.35968
2021/07/16 08:00:00.003,n,272,11.16,1.8,16.56,22.6,65.199996,1007.22,0,0,0,0,190.77424
2021/07/16 08:01:00.000,n,306,9.72,7.56,11.88,22.6,66,1007.22,0,0,0,0,192.94586
2021/07/16 08:02:00.000,n,326,6.12,3.24,7.92,22.7,63.3,1007.22,0,0,0,0,195.94236
2021/07/16 08:03:00.010,n,297,19.44,18,20.880002,22.7,62.3,1007.22,0,0,0,0,198.50216
2021/07/16 08:04:00.008,n,311,7.2,5.4,8.28,22.7,62.7,1007.22,0,0,0,0,202.65896
2021/07/16 08:05:00.006,n,290,14.4,12.96,15.48,22.7,61.8,1007.22,0,0,0,0,205.62222
2021/07/16 08:06:00.003,n,345,4.68,3.96,6.48,22.8,63.9,1007.22,0,0,0,0,208.03036
2021/07/16 08:07:00.001,n,10,4.68,2.52,6.12,22.8,61.9,1007.22,0,0,0,0,210.63138
2021/07/16 08:08:00.000,n,283,6.48,5.04,7.56,22.9,62.6,1007.22,0,0,0,0,212.53232
2021/07/16 08:09:00.000,n,303,7.2,1.8,9.36,22.9,64.4,1007.12,0,0,0,0,214.9191
