"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/20 04:04:00.000,n,147,4.32,3.96,5.04,9,71.4,1015.22,0,0,0,0,0.030479
2021/07/20 04:05:00.000,n,148,5.04,4.68,5.4,9,71.4,1015.22,0,0,0,0,0.030479
2021/07/20 04:06:00.000,n,159,5.04,4.68,5.04,9,71.6,1015.22,0,0,0,0,0.029602
2021/07/20 04:07:00.002,n,146,5.04,5.04,5.4,9,70.5,1015.22,0,0,0,0,0.031357
2021/07/20 04:08:00.006,n,140,6.12,5.76,6.48,9,70.6,1015.22,0,0,0,0,0.030479
2021/07/20 04:09:00.000,n,147,4.68,4.32,5.4,9,70.7,1015.22,0,0,0,0,0.034828
2021/07/20 04:10:00.000,n,145,6.84,6.48,6.84,8.9,70.2,1015.22,0,0,0,0,0.029602
2021/07/20 04:11:00.005,n,140,5.4,5.04,5.76,8.9,69.7,1015.22,0,0,0,0,0.026131
2021/07/20 04:12:00.010,n,127,2.16,0.72,3.6,8.9,69.1,1015.22,0,0,0,0,0.031357
2021/07/20 04:13:00.000,n,156,3.6,3.6,3.96,8.9,68.8,1015.22,0,0,0,0,0.029602
2021/07/20 04:14:00.003,n,160,3.96,3.6,4.32,8.9,69.2,1015.22,0,0,0,0,0.032196
2021/07/20 04:15:00.000,n,140,4.32,3.96,4.68,8.9,68.4,1015.22,0,0,0,0,0.028725
2021/07/20 04:16:00.000,n,146,6.12,5.76,6.12,8.9,68,1015.22,0,0,0,0,0.030479
2021/07/20 04:17:00.002,n,160,5.76,5.4,6.12,8.9,68,1015.22,0,0,0,0,0.027847
2021/07/20 04:18:00.008,n,157,4.32,3.6,4.68,9,67.9,1015.22,0,0,0,0,0.026131
2021/07/20 04:19:00.000,n,166,5.4,4.68,5.4,9,67.7,1015.22,0,0,0,0,0.029602
2021/07/20 04:20:00.001,n,145,2.52,2.16,2.88,9,67.6,1015.12,0,0,0,0,0.025253
2021/07/20 04:21:00.006,n,139,3.24,2.16,4.32,9,67.3,1015.12,0,0,0,0,0.026131
2021/07/20 04:22:00.000,n,155,2.52,2.52,2.88,9,67.3,1015.12,0,0,0,0,0.028725
2021/07/20 04:23:00.000,n,143,2.52,2.52,2.88,9,67,1015.12,0,0,0,0,0.023499
2021/07/20 04:24:00.004,n,151,3.24,3.24,3.6,9,66.699996,1015.12,0,0,0,0,0.025253
2021/07/20 04:25:00.000,n,137,2.52,2.16,2.52,9.1,66.699996,1015.12,0,0,0,0,0.027008
2021/07/20 04:26:00.000,n,122,2.16,1.8,2.16,9.1,66.6,1015.12,0,0,0,0,0.024376
2021/07/20 04:27:00.003,n,145,2.16,1.44,2.88,9.1,66.4,1015.12,0,0,0,0,0.025253
2021/07/20 04:28:00.008,n,136,2.52,2.52,2.52,9.1,65.9,1015.12,0,0,0,0,0.026131
2021/07/20 04:29:00.014,n,135,2.88,2.52,2.88,9.1,65.9,1015.12,0,0,0,0,0.021744
2021/07/20 04:30:00.003,n,155,4.32,4.32,4.68,9.1,65.699996,1015.12,0,0,0,0,0.022659
2021/07/20 04:31:00.000,n,141,5.4,5.04,5.76,9.1,65.6,1015.12,0,0,0,0,0.030479
2021/07/20 04:32:00.000,n,151,4.68,4.32,5.04,9.1,66,1015.12,0,0,0,0,0.027008
2021/07/20 04:33:00.002,n,169,4.68,3.96,5.04,9.1,66.300004,1015.22,0,0,0,0,0.020905
2021/07/20 04:34:00.007,n,149,3.96,1.44,5.4,9.1,66.4,1015.22,0,0,0,0,0.022659
2021/07/20 04:35:00.000,n,156,5.76,5.4,6.12,9.1,66.5,1015.22,0,0,0,0,0.021744
2021/07/20 04:36:00.001,n,182,3.96,3.6,4.68,9.1,66.6,1015.32,0,0,0,0,0.020905
2021/07/20 04:37:00.006,n,171,7.56,7.2,7.56,9.1,66.300004,1015.32,0,0,0,0,0.020905
2021/07/20 04:38:00.011,n,156,6.48,6.12,6.84,9.1,66.9,1015.22,0,0,0,0,0.021744
2021/07/20 04:39:00.015,n,152,5.76,5.04,6.48,9.1,66.6,1015.22,0,0,0,0,0.022659
2021/07/20 04:40:00.000,n,143,4.68,3.6,5.4,9.1,67.1,1015.22,0,0,0,0,0.020905
2021/07/20 04:41:00.000,n,150,5.76,5.76,6.12,9.1,67.8,1015.32,0,0,0,0,0.021744
2021/07/20 04:42:00.000,n,210,2.88,1.08,4.32,9.1,67.8,1015.32,0,0,0,0,0.031357
2021/07/20 04:43:00.000,n,143,2.16,2.16,2.52,9,67.7,1015.32,0,0,0,0,0.035706
2021/07/20 04:44:00.005,n,144,4.32,4.32,4.68,9,67.8,1015.32,0,0,0,0,0.038338
2021/07/20 04:45:00.010,n,146,6.48,6.12,6.84,9,67.3,1015.32,0,0,0,0,0.033073
2021/07/20 04:46:00.000,n,150,5.4,5.04,5.4,8.9,67.3,1015.42,0,0,0,0,0.035706
2021/07/20 04:47:00.004,n,168,5.4,4.68,5.76,9,67.8,1015.42,0,0,0,0,0.030518
2021/07/20 04:48:00.009,n,152,4.68,3.96,5.04,9,67.1,1015.42,0,0,0,0,0.031357
2021/07/20 04:49:00.000,n,155,5.04,4.68,5.76,9,66.6,1015.42,0,0,0,0,0.02964
2021/07/20 04:50:00.002,n,149,5.04,4.68,5.04,9,66.699996,1015.42,0,0,0,0,0.030518
2021/07/20 04:51:00.000,n,154,3.24,2.88,3.6,9,67.1,1015.42,0,0,0,0,0.030518
2021/07/20 04:52:00.000,n,132,2.88,2.52,3.24,9,67.4,1015.42,0,0,0,0,0.027885
2021/07/20 04:53:00.001,n,160,3.24,3.24,3.6,9,67.3,1015.42,0,0,0,0,0.02964
2021/07/20 04:54:00.005,n,158,3.24,2.88,3.6,9,67.4,1015.42,0,0,0,0,0.02964
2021/07/20 04:55:00.010,n,167,3.6,3.6,3.96,9,67.1,1015.42,0,0,0,0,0.031357
2021/07/20 04:56:00.000,n,142,3.96,3.96,3.96,9,67.1,1015.32,0,0,0,0,0.030518
2021/07/20 04:57:00.004,n,153,3.96,3.24,4.32,9,67.1,1015.32,0,0,0,0,0.027885
2021/07/20 04:58:00.000,n,151,3.96,3.24,4.32,9,67.1,1015.32,0,0,0,0,0.025253
2021/07/20 04:59:00.000,n,132,2.16,2.16,2.52,9,67.5,1015.32,0,0,0,0,0.028725
2021/07/20 05:00:00.003,n,179,1.44,1.08,1.8,9,67.9,1015.32,0,0,0,0,0.028725
2021/07/20 05:01:00.000,n,121,1.8,1.08,2.52,9,68.4,1015.32,0,0,0,0,0.026131
2021/07/20 05:02:00.000,n,141,3.24,2.88,3.96,9,69.2,1015.32,0,0,0,0,0.027885
2021/07/20 05:03:00.003,n,153,4.68,3.96,5.4,9,69.3,1015.32,0,0,0,0,0.028725
2021/07/20 05:04:00.008,n,153,5.76,5.4,6.12,8.9,70,1015.32,0,0,0,0,0.025253
2021/07/20 05:05:00.013,n,149,6.48,6.12,6.84,8.9,69.6,1015.32,0,0,0,0,0.028725
2021/07/20 05:06:00.003,n,148,5.76,5.4,6.12,8.8,69.5,1015.32,0,0,0,0,0.027008
2021/07/20 05:07:00.000,n,175,3.96,2.88,4.68,8.8,70.1,1015.42,0,0,0,0,0.02964
2021/07/20 05:08:00.000,n,150,3.6,2.88,3.96,8.8,70.3,1015.42,0,0,0,0,0.024376
2021/07/20 05:09:00.002,n,145,5.04,4.32,5.76,8.8,70.1,1015.42,0,0,0,0,0.02964
2021/07/20 05:10:00.007,n,151,5.76,5.4,6.12,8.8,70.1,1015.42,0,0,0,0,0.024376
2021/07/20 05:11:00.000,n,172,4.68,4.32,5.04,8.8,70.3,1015.52,0,0,0,0,0.024376
2021/07/20 05:12:00.001,n,161,5.4,5.4,6.12,8.8,69.7,1015.52,0,0,0,0,0.02964
2021/07/20 05:13:00.006,n,147,5.76,5.04,6.48,8.8,69.8,1015.52,0,0,0,0,0.022659
2021/07/20 05:14:00.012,n,136,3.6,2.88,3.96,8.9,69.6,1015.52,0,0,0,0,0.025253
2021/07/20 05:15:00.000,n,174,2.16,1.08,3.24,8.9,68.9,1015.52,0,0,0,0,0.026131
2021/07/20 05:16:00.000,n,137,6.48,5.4,7.56,8.9,69.1,1015.52,0,0,0,0,0.02964
2021/07/20 05:17:00.000,n,149,5.04,4.32,5.76,8.9,68.7,1015.62,0,0,0,0,0.027008
2021/07/20 05:18:00.000,n,141,4.68,3.96,5.4,8.9,69.1,1015.62,0,0,0,0,0.024376
2021/07/20 05:19:00.004,n,152,5.4,5.04,6.12,8.9,69.3,1015.62,0,0,0,0,0.024376
2021/07/20 05:20:00.000,n,183,2.52,2.16,3.24,8.9,69.6,1015.62,0,0,0,0,0.026131
2021/07/20 05:21:00.000,n,129,2.16,1.44,3.24,8.9,69.9,1015.62,0,0,0,0,0.02964
2021/07/20 05:22:00.003,n,151,2.52,1.44,3.6,8.8,70.1,1015.62,0,0,0,0,0.025253
2021/07/20 05:23:00.008,n,148,5.76,5.04,6.48,8.8,69.6,1015.62,0,0,0,0,0.031357
2021/07/20 05:24:00.013,n,154,7.2,6.84,7.2,8.8,69.2,1015.72,0,0,0,0,0.027008
2021/07/20 05:25:00.002,n,138,3.24,1.44,4.68,8.7,69.5,1015.72,0,0,0,0,0.024376
2021/07/20 05:26:00.000,n,152,4.68,4.68,5.04,8.7,68.8,1015.72,0,0,0,0,0.022659
2021/07/20 05:27:00.000,n,136,2.88,1.8,4.32,8.7,68.7,1015.72,0,0,0,0,0.027008
2021/07/20 05:28:00.001,n,154,5.04,4.68,6.12,8.7,68.8,1015.72,0,0,0,0,0.021782
2021/07/20 05:29:00.006,n,143,6.84,6.48,7.2,8.7,67.9,1015.72,0,0,0,0,0.027885
2021/07/20 05:30:00.010,n,156,6.48,6.12,6.84,8.7,67.6,1015.72,0,0,0,0,0.017395
2021/07/20 05:31:00.000,n,153,4.68,3.96,5.04,8.8,67.6,1015.72,0,0,0,0,0.026131
2021/07/20 05:32:00.005,n,139,4.68,3.96,5.4,8.8,67.7,1015.82,0,0,0,0,0.018311
2021/07/20 05:33:00.009,n,132,5.04,5.04,5.4,8.8,67.3,1015.82,0,0,0,0,0.020027
2021/07/20 05:34:00.000,n,140,6.12,5.76,6.48,8.8,67.6,1015.82,0,0,0,0,0.021782
2021/07/20 05:35:00.002,n,129,4.32,3.24,5.04,8.8,68,1015.82,0,0,0,0,0.019188
2021/07/20 05:36:00.000,n,170,3.6,3.24,3.96,8.8,68.7,1015.82,0,0,0,0,0.019188
2021/07/20 05:37:00.000,n,131,4.68,3.96,5.04,8.8,69.1,1015.92,0,0,0,0,0.021782
2021/07/20 05:38:00.001,n,141,4.32,4.32,4.68,8.8,69.5,1015.92,0,0,0,0,0.022659
2021/07/20 05:39:00.006,n,138,1.8,1.44,2.52,8.7,69.8,1015.92,0,0,0,0,0.019188
2021/07/20 05:40:00.011,n,223,0.72,0.36,1.08,8.7,70.2,1015.92,0,0,0,0,0.022659
2021/07/20 05:41:00.000,n,106,1.08,0.72,1.44,8.7,70.2,1016.02,0,0,0,0,0.017395
2021/07/20 05:42:00.005,n,106,2.16,2.16,2.88,8.7,70.7,1016.02,0,0,0,0,0.018311
2021/07/20 05:43:00.000,n,232,1.08,0.72,1.08,8.6,70.9,1016.02,0,0,0,0,0.021782
2021/07/20 05:44:00.000,n,139,5.04,3.96,5.4,8.6,71,1016.02,0,0,0,0,0.019188
2021/07/20 05:45:00.004,n,180,1.8,1.08,2.52,8.6,70.9,1016.02,0,0,0,0,0.018311
2021/07/20 05:46:00.000,n,194,4.32,3.6,5.04,8.5,71,1016.12,0,0,0,0,0.018311
2021/07/20 05:47:00.000,n,167,2.52,1.8,2.88,8.5,70.9,1016.12,0,0,0,0,0.020027
2021/07/20 05:48:00.003,n,168,4.68,3.96,5.04,8.5,70.6,1016.12,0,0,0,0,0.020905
2021/07/20 05:49:00.008,n,147,1.44,0.72,2.16,8.5,70.6,1016.22,0,0,0,0,0.021782
2021/07/20 05:50:00.013,n,284,2.16,1.8,2.52,8.5,70.7,1016.12,0,0,0,0,0.022659
2021/07/20 05:51:00.001,n,288,3.24,3.24,3.6,8.5,70.5,1016.12,0,0,0,0,0.017395
2021/07/20 05:52:00.000,n,358,1.08,0.72,1.44,8.5,70.5,1016.12,0,0,0,0,0.017395
2021/07/20 05:53:00.000,n,251,1.44,0.36,2.16,8.6,71.4,1016.12,0,0,0,0,0.026131
2021/07/20 05:54:00.000,n,297,3.24,2.52,3.96,8.6,71.3,1016.12,0,0,0,0,0.027885
2021/07/20 05:55:00.005,n,277,4.32,3.6,5.04,8.6,70.1,1016.12,0,0,0,0,0.031395
2021/07/20 05:56:00.000,n,250,3.24,2.16,3.96,8.6,69.9,1016.12,0,0,0,0,0.035744
2021/07/20 05:57:00.000,n,276,1.08,0.72,1.08,8.6,69.9,1016.12,0,0,0,0,0.031395
2021/07/20 05:58:00.004,n,245,3.24,3.24,3.6,8.6,69.9,1016.12,0,0,0,0,0.027046
2021/07/20 05:59:00.009,n,248,3.6,3.24,4.32,8.6,69.9,1016.12,0,0,0,0,0.028763
2021/07/20 06:00:00.014,n,284,2.16,2.16,2.52,8.6,69.8,1016.12,0,0,0,0,0.033112
2021/07/20 06:01:00.000,n,266,2.16,1.08,2.88,8.6,70.6,1016.12,0,0,0,0,0.031395
2021/07/20 06:02:00.000,n,313,0.72,0,1.08,8.6,70.2,1016.12,0,0,0,0,0.034866
2021/07/20 06:03:00.000,n,270,1.08,0.36,1.8,8.6,70,1016.12,0,0,0,0,0.032234
2021/07/20 06:04:00.003,n,347,1.44,1.08,1.8,8.6,69.8,1016.12,0,0,0,0,0.034866
2021/07/20 06:05:00.007,n,316,1.44,1.08,1.8,8.7,69.8,1016.12,0,0,0,0,0.036583
2021/07/20 06:06:00.000,n,225,0.36,0,0.72,8.6,70.4,1016.12,0,0,0,0,0.038376
2021/07/20 06:07:00.002,n,237,0.36,0,0.36,8.7,70.6,1016.12,0,0,0,0,0.044441
2021/07/20 06:08:00.007,n,95,1.8,1.44,1.8,8.7,70.5,1016.12,0,0,0,0,0.054054
2021/07/20 06:09:00.012,n,112,2.52,2.16,2.88,8.7,70.4,1016.12,0,0,0,0,0.060997
2021/07/20 06:10:00.001,n,80,2.52,2.16,3.6,8.7,71.1,1016.12,0,0,0,0,0.068817
2021/07/20 06:11:00.000,n,63,1.08,0,2.16,8.7,71.4,1016.12,0,0,0,0,0.08625
2021/07/20 06:12:00.000,n,114,2.52,1.8,2.88,8.7,71.2,1016.12,0,0,0,0,0.098457
2021/07/20 06:13:00.001,n,151,1.08,0.72,1.44,8.6,71.4,1016.12,0,0,0,0,0.120239
2021/07/20 06:14:00.006,n,132,3.24,3.24,3.6,8.6,71.9,1016.12,0,0,0,0,0.155067
2021/07/20 06:15:00.000,n,144,5.04,4.68,5.4,8.5,72.4,1016.12,0,0,0,0,0.19249
2021/07/20 06:16:00.000,n,142,3.96,3.6,4.32,8.4,72.9,1016.12,0,0,0,0,0.243874
2021/07/20 06:17:00.004,n,110,1.08,0.72,1.44,8.4,73.3,1016.02,0,0,0,0,0.308228
2021/07/20 06:18:00.010,n,61,1.8,1.44,2.16,8.4,73.7,1016.02,0,0,0,0,0.382195
2021/07/20 06:19:00.000,n,59,2.16,1.44,2.88,8.3,74.6,1016.02,0,0,0,0,0.47348
2021/07/20 06:20:00.000,n,169,1.08,0.36,1.44,8.4,74.4,1016.02,0,0,0,0,0.565605
2021/07/20 06:21:00.000,n,83,2.52,1.8,2.52,8.4,74.3,1016.02,0,0,0,0,0.674133
2021/07/20 06:22:00.000,n,15,2.16,2.16,2.52,8.4,74.5,1016.02,0,0,0,0,0.796509
2021/07/20 06:23:00.002,n,46,2.52,1.8,3.6,8.5,74.7,1016.02,0,0,0,0,0.939598
2021/07/20 06:24:00.008,n,50,2.16,1.8,2.16,8.5,74.2,1015.92,0,0,0,0,1.099052
2021/07/20 06:25:00.000,n,44,2.16,2.16,2.52,8.5,74.1,1015.92,0,0,0,0,1.278954
2021/07/20 06:26:00.002,n,6,0.72,0.72,1.08,8.4,74.4,1015.92,0,0,0,0,1.480408
2021/07/20 06:27:00.007,n,53,1.44,1.08,1.44,8.5,74.5,1015.92,0,0,0,0,1.704979
2021/07/20 06:28:00.000,n,70,1.44,1.08,1.8,8.5,74.5,1015.92,0,0,0,0,1.948319
2021/07/20 06:29:00.003,n,57,1.8,1.44,2.52,8.6,74.3,1015.92,0,0,0,0,2.225914
2021/07/20 06:30:00.000,n,9,1.08,1.08,1.08,8.6,73.5,1015.92,0,0,0,0,2.524414
2021/07/20 06:31:00.000,n,77,0.36,0,0.72,8.6,73.6,1015.92,0,0,0,0,2.852326
2021/07/20 06:32:00.002,n,149,0.72,0,1.44,8.7,73.6,1015.92,0,0,0,0,3.191681
2021/07/20 06:33:00.007,n,59,1.8,1.44,2.52,8.7,73.4,1015.82,0,0,0,0,3.559723
2021/07/20 06:34:00.011,n,141,1.8,1.8,2.16,8.7,73.3,1015.82,0,0,0,0,3.948021
2021/07/20 06:35:00.001,n,103,2.52,2.16,2.52,8.7,73.2,1015.72,0,0,0,0,4.366684
2021/07/20 06:36:00.005,n,167,1.8,1.8,2.16,8.7,73.1,1015.72,0,0,0,0,4.822121
2021/07/20 06:37:00.000,n,128,3.24,2.88,3.6,8.7,73.2,1015.72,0,0,0,0,5.324402
2021/07/20 06:38:00.000,n,148,4.68,3.96,5.4,8.6,73.4,1015.72,0,0,0,0,5.856285
2021/07/20 06:39:00.000,n,127,5.4,5.04,6.12,8.6,74.1,1015.72,0,0,0,0,6.430893
2021/07/20 06:40:00.000,n,137,5.4,5.04,5.76,8.5,74.4,1015.72,0,0,0,0,7.025261
2021/07/20 06:41:00.000,n,158,4.68,4.32,5.04,8.4,74.7,1015.82,0,0,0,0,7.748986
2021/07/20 06:42:00.003,n,136,5.4,5.04,6.48,8.3,75.1,1015.82,0,0,0,0,9.53579
2021/07/20 06:43:00.008,n,117,1.8,1.08,2.52,8.2,75.4,1015.82,0,0,0,0,13.380318
2021/07/20 06:44:00.013,n,115,5.4,5.04,5.4,8.2,75.8,1015.82,0,0,0,0,16.7939
2021/07/20 06:45:00.002,n,118,3.96,3.24,4.32,8.100001,75.9,1015.82,0,0,0,0,19.077758
2021/07/20 06:46:00.000,n,141,6.12,6.12,6.48,8.100001,75.6,1015.72,0,0,0,0,21.185532
2021/07/20 06:47:00.000,n,153,4.32,3.24,5.04,8,75.3,1015.72,0,0,0,0,23.227424
2021/07/20 06:48:00.002,n,147,3.96,3.6,4.68,8,75.2,1015.82,0,0,0,0,25.485192
2021/07/20 06:49:00.006,n,139,4.32,3.6,4.68,8,74.9,1015.82,0,0,0,0,27.697526
2021/07/20 06:50:00.000,n,116,3.24,2.52,3.6,8,75,1015.82,0,0,0,0,29.72124
2021/07/20 06:51:00.000,n,117,5.76,5.4,6.12,8,74.8,1015.82,0,0,0,0,31.83815
2021/07/20 06:52:00.005,n,103,1.44,1.08,2.16,8,74.5,1015.82,0,0,0,0,33.886736
2021/07/20 06:53:00.010,n,132,1.08,0.36,2.16,8.100001,74.2,1015.92,0,0,0,0,36.21376
2021/07/20 06:54:00.015,n,109,4.68,3.96,5.04,8.100001,73.8,1015.92,0,0,0,0,38.173312
2021/07/20 06:55:00.000,n,138,5.76,5.4,5.76,8.100001,73.1,1015.92,0,0,0,0,40.53564
2021/07/20 06:56:00.000,n,139,3.6,3.24,3.96,8.2,72.7,1015.92,0,0,0,0,42.869072
2021/07/20 06:57:00.000,n,138,3.6,3.24,3.6,8.2,72.3,1015.92,0,0,0,0,45.062712
2021/07/20 06:58:00.002,n,133,2.88,1.8,3.6,8.3,72.2,1015.92,0,0,0,0,47.477644
2021/07/20 06:59:00.007,n,143,3.6,3.24,4.68,8.3,71.7,1016.02,0,0,0,0,49.822504
2021/07/20 07:00:00.000,n,147,1.8,1.08,2.16,8.4,71.7,1016.02,0,0,0,0,52.188396
2021/07/20 07:01:00.001,n,93,2.52,2.16,2.88,8.4,71.7,1016.02,0,0,0,0,54.4862
2021/07/20 07:02:00.006,n,124,3.6,2.52,4.68,8.5,70.7,1016.02,0,0,0,0,56.985892
2021/07/20 07:03:00.011,n,114,3.96,3.24,4.32,8.6,70.6,1016.02,0,0,0,0,59.15352
2021/07/20 07:04:00.002,n,114,2.16,1.8,2.52,8.7,70.6,1015.92,0,0,0,0,61.554948
2021/07/20 07:05:00.000,n,63,1.8,1.44,2.16,8.8,71.2,1015.92,0,0,0,0,64.185828
2021/07/20 07:06:00.000,n,50,2.88,2.52,3.24,8.9,70.6,1015.92,0,0,0,0,66.79956
2021/07/20 07:07:00.000,n,92,2.52,2.16,2.52,9,69.8,1015.92,0,0,0,0,69.225048
2021/07/20 07:08:00.005,n,92,2.52,1.08,3.24,9.1,69.7,1015.92,0,0,0,0,71.647128
2021/07/20 07:09:00.000,n,79,1.44,0.36,1.8,9.2,69.2,1015.92,0,0,0,0,73.9962
2021/07/20 07:10:00.000,n,103,2.88,2.52,3.6,9.2,68.2,1015.92,0,0,0,0,76.640072
2021/07/20 07:11:00.004,n,101,2.88,2.52,3.24,9.3,68.1,1015.92,0,0,0,0,79.057312
2021/07/20 07:12:00.009,n,119,3.6,3.24,3.6,9.3,68.3,1015.92,0,0,0,0,81.554528
2021/07/20 07:13:00.000,n,121,3.24,2.88,3.24,9.3,68.5,1015.92,0,0,0,0,84.05176
2021/07/20 07:14:00.002,n,154,1.44,1.08,2.52,9.3,68.4,1015.92,0,0,0,0,86.89056
2021/07/20 07:15:00.000,n,110,2.52,1.8,3.6,9.3,68.6,1015.92,0,0,0,0,89.3448
2021/07/20 07:16:00.000,n,110,3.24,2.52,4.68,9.3,68.6,1015.92,0,0,0,0,92.05
2021/07/20 07:17:00.001,n,98,1.08,0.72,1.08,9.3,68.8,1015.92,0,0,0,0,94.325448
2021/07/20 07:18:00.006,n,108,4.68,3.96,5.76,9.4,68.3,1015.92,0,0,0,0,97.058256
2021/07/20 07:19:00.011,n,86,1.08,0.72,1.44,9.4,68.5,1015.92,0,0,0,0,99.467072
2021/07/20 07:20:00.001,n,136,2.88,2.16,3.6,9.4,67.4,1016.02,0,0,0,0,102.13544
2021/07/20 07:21:00.004,n,77,4.32,3.96,4.68,9.5,67.4,1016.02,0,0,0,0,104.69692
2021/07/20 07:22:00.000,n,111,1.44,1.44,2.16,9.6,66.5,1016.12,0,0,0,0,107.44494
2021/07/20 07:23:00.000,n,71,2.52,1.8,3.6,9.6,66.199996,1016.12,0,0,0,0,110.5054
2021/07/20 07:24:00.004,n,114,1.8,1.44,1.8,9.7,66,1016.12,0,0,0,0,113.27652
2021/07/20 07:25:00.000,n,70,1.8,1.08,2.88,9.8,65.9,1016.12,0,0,0,0,115.81872
2021/07/20 07:26:00.000,n,109,2.52,1.8,2.88,9.9,65.800004,1016.12,0,0,0,0,118.2442
2021/07/20 07:27:00.003,n,111,2.88,2.52,3.6,10,64.300004,1016.12,0,0,0,0,120.9474
2021/07/20 07:28:00.012,n,112,3.96,3.6,4.32,10,64,1016.12,0,0,0,0,123.84814
2021/07/20 07:29:00.010,n,93,1.8,1.44,2.16,10,64,1016.12,0,0,0,0,126.77534
2021/07/20 07:30:00.006,n,143,2.52,2.16,2.88,10,63.8,1016.22,0,0,0,0,129.82588
2021/07/20 07:31:00.000,n,156,2.88,2.16,3.6,10,63.3,1016.22,0,0,0,0,132.38102
2021/07/20 07:32:00.000,n,160,1.8,1.44,2.16,10,62.7,1016.32,0,0,0,0,135.00558
2021/07/20 07:33:00.000,n,119,2.52,2.16,2.88,10,62.9,1016.42,0,0,0,0,138.01378
2021/07/20 07:34:00.000,n,140,2.16,2.16,2.52,10,62.6,1016.42,0,0,0,0,140.61756
2021/07/20 07:35:00.007,n,85,0.72,0.36,0.72,10.1,62.8,1016.52,0,0,0,0,143.09768
2021/07/20 07:36:00.005,n,84,0.36,0,1.08,10.2,62.9,1016.52,0,0,0,0,145.91006
2021/07/20 07:37:00.001,n,51,1.8,0.36,2.16,10.4,62.6,1016.52,0,0,0,0,148.99918
2021/07/20 07:38:00.000,n,91,1.08,0.72,1.08,10.6,62.1,1016.52,0,0,0,0,152.16758
2021/07/20 07:39:00.011,n,265,1.44,1.08,2.16,10.7,61.4,1016.42,0,0,0,0,155.31802
2021/07/20 07:40:00.000,n,331,2.16,2.16,2.52,10.8,61.3,1016.42,0,0,0,0,157.74716
2021/07/20 07:41:00.000,n,276,0.72,0.36,0.72,11,60.9,1016.42,0,0,0,0,161.28448
2021/07/20 07:42:00.004,n,88,0.36,0.36,0.72,11.2,60.7,1016.42,0,0,0,0,164.14462
2021/07/20 07:43:00.000,n,244,0.36,0,0.36,11.3,60,1016.42,0,0,0,0,167.22532
2021/07/20 07:44:00.000,n,143,0.36,0.36,0.72,11.4,59.6,1016.42,0,0,0,0,170.20078
2021/07/20 07:45:00.009,n,160,1.08,0.72,1.44,11.5,58.9,1016.32,0,0,0,0,172.6733
2021/07/20 07:46:00.006,n,187,3.6,3.24,3.96,11.5,58.7,1016.32,0,0,0,0,175.40322
2021/07/20 07:47:00.000,n,152,3.6,3.24,3.96,11.6,58.3,1016.32,0,0,0,0,178.79128
2021/07/20 07:48:00.012,n,204,1.8,1.44,2.16,11.6,58.1,1016.22,0,0,0,0,181.99836
2021/07/20 07:49:00.000,n,281,0.72,0.36,1.44,11.7,57.8,1016.22,0,0,0,0,183.50472
2021/07/20 07:50:00.000,n,206,2.88,2.16,3.6,11.8,57.1,1016.22,0,0,0,0,187.1241
2021/07/20 07:51:00.004,n,273,2.88,2.16,3.24,11.9,56.4,1016.22,0,0,0,0,189.63764
2021/07/20 07:52:00.004,n,275,5.76,5.04,6.84,12,55.7,1016.22,0,0,0,0,193.1264
2021/07/20 07:53:00.001,n,266,5.04,2.16,6.12,12.1,55.3,1016.12,0,0,0,0,196.11346
2021/07/20 07:54:00.000,n,316,3.24,2.16,4.68,12.2,57.1,1016.12,0,0,0,0,199.30926
2021/07/20 07:55:00.012,n,261,4.32,3.6,4.68,12.3,55.7,1016.12,0,0,0,0,202.47028
2021/07/20 07:56:00.010,n,240,3.6,2.16,4.32,12.4,55.1,1016.12,0,0,0,0,205.13232
2021/07/20 07:57:00.005,n,239,7.92,7.2,8.64,12.5,54.2,1016.12,0,0,0,0,207.9848
2021/07/20 07:58:00.000,n,72,0.72,0.72,1.08,12.5,56.1,1016.12,0,0,0,0,210.54706
2021/07/20 07:59:00.000,n,271,4.32,3.96,5.4,12.6,53.1,1016.12,0,0,0,0,213.44166
2021/07/20 08:00:00.000,n,298,2.52,2.16,3.24,12.7,53.9,1016.02,0,0,0,0,216.82392
2021/07/20 08:01:00.000,n,232,3.96,3.6,4.32,12.8,53.2,1016.02,0,0,0,0,219.51496
2021/07/20 08:02:00.006,n,327,3.6,2.52,3.6,12.9,55,1016.02,0,0,0,0,222.19944
2021/07/20 08:03:00.000,n,279,3.96,2.88,5.76,13,53.1,1016.12,0,0,0,0,225.64152
2021/07/20 08:04:00.000,n,248,4.32,3.6,5.04,13,53.6,1016.22,0,0,0,0,228.41586
2021/07/20 08:05:00.011,n,251,5.4,4.32,6.48,13.2,54.9,1016.22,0,0,0,0,231.12064
2021/07/20 08:06:00.008,n,280,7.56,6.84,7.92,13.2,54.2,1016.32,0,0,0,0,233.66946
2021/07/20 08:07:00.000,n,232,2.88,2.52,3.24,13.2,53.4,1016.32,0,0,0,0,236.62814
