"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/08 04:03:00.009,n,192,2.88,2.52,3.6,10.7,72.2,1022.92,0,0,0,0,0.040932
2021/07/08 04:04:00.000,n,140,1.08,0.72,1.08,10.7,72,1023.02,0,0,0,0,0.040054
2021/07/08 04:05:00.000,n,209,0.36,0,0.72,10.7,72.1,1023.02,0,0,0,0,0.0383
2021/07/08 04:06:00.000,n,43,0.72,0,1.44,10.8,71.9,1023.02,0,0,0,0,0.0383
2021/07/08 04:07:00.000,n,171,6.12,4.68,7.2,10.8,71.9,1023.12,0,0,0,0,0.037422
2021/07/08 04:08:00.000,n,150,2.88,2.88,3.24,10.8,71.6,1023.12,0,0,0,0,0.0383
2021/07/08 04:09:00.009,n,262,1.8,1.44,2.16,10.8,71.5,1023.12,0,0,0,0,0.034828
2021/07/08 04:10:00.006,n,69,1.08,0.36,1.8,10.8,71.7,1023.12,0,0,0,0,0.036583
2021/07/08 04:11:00.003,n,150,5.4,4.32,6.12,10.8,71.7,1023.12,0,0,0,0,0.033073
2021/07/08 04:12:00.001,n,97,1.08,0.36,1.8,10.8,71.9,1023.02,0,0,0,0,0.036583
2021/07/08 04:13:00.000,n,153,3.24,2.88,3.24,10.8,71.5,1023.12,0,0,0,0,0.034828
2021/07/08 04:14:00.000,n,189,5.4,4.32,5.76,10.8,71.4,1023.12,0,0,0,0,0.035706
2021/07/08 04:15:00.000,n,154,2.16,1.44,2.52,10.8,71.5,1023.12,0,0,0,0,0.031357
2021/07/08 04:16:00.005,n,273,3.24,2.52,3.6,10.8,71.2,1023.12,0,0,0,0,0.034828
2021/07/08 04:17:00.003,n,147,1.08,0.36,2.88,10.8,71.2,1023.22,0,0,0,0,0.039215
2021/07/08 04:18:00.000,n,119,1.8,1.08,3.24,10.8,71.3,1023.22,0,0,0,0,0.036583
2021/07/08 04:19:00.000,n,121,1.08,0.36,2.52,10.8,71.3,1023.22,0,0,0,0,0.034828
2021/07/08 04:20:00.011,n,153,2.52,1.8,4.32,10.8,71.2,1023.22,0,0,0,0,0.036583
2021/07/08 04:21:00.009,n,185,4.32,1.08,8.64,10.8,71.2,1023.22,0,0,0,0,0.039215
2021/07/08 04:22:00.000,n,123,3.6,3.24,3.96,10.8,71.3,1023.22,0,0,0,0,0.034828
2021/07/08 04:23:00.002,n,166,6.84,5.76,7.56,10.8,71.3,1023.22,0,0,0,0,0.037422
2021/07/08 04:24:00.000,n,129,4.68,3.6,5.76,10.8,71.3,1023.22,0,0,0,0,0.036583
2021/07/08 04:25:00.000,n,153,6.84,6.48,7.2,10.8,71.3,1023.22,0,0,0,0,0.039215
2021/07/08 04:26:00.000,n,154,6.12,5.4,7.56,10.7,71.4,1023.22,0,0,0,0,0.036583
2021/07/08 04:27:00.008,n,150,6.84,6.12,7.56,10.7,71.5,1023.12,0,0,0,0,0.039215
2021/07/08 04:28:00.005,n,184,9.36,8.64,9.72,10.7,71.7,1023.12,0,0,0,0,0.040054
2021/07/08 04:29:00.002,n,160,11.52,10.440002,12.6,10.6,71.8,1023.12,0,0,0,0,0.039215
2021/07/08 04:30:00.000,n,157,5.76,5.4,6.84,10.6,72,1023.12,0,0,0,0,0.039215
2021/07/08 04:31:00.000,n,181,8.64,7.92,9.72,10.6,72,1023.22,0,0,0,0,0.040932
2021/07/08 04:32:00.000,n,207,10.08,9.72,11.16,10.6,72.1,1023.22,0,0,0,0,0.040054
2021/07/08 04:33:00.000,n,180,5.4,4.68,6.48,10.6,72.4,1023.22,0,0,0,0,0.040054
2021/07/08 04:34:00.004,n,157,5.76,3.6,8.64,10.6,72.3,1023.22,0,0,0,0,0.036583
2021/07/08 04:35:00.001,n,173,8.64,7.92,9.72,10.6,72.2,1023.22,0,0,0,0,0.036583
2021/07/08 04:36:00.000,n,162,0.72,0.36,2.16,10.6,72.4,1023.22,0,0,0,0,0.039215
2021/07/08 04:37:00.011,n,161,8.28,7.56,9.72,10.6,72.3,1023.22,0,0,0,0,0.035706
2021/07/08 04:38:00.008,n,176,4.68,3.24,5.76,10.6,72.4,1023.12,0,0,0,0,0.039215
2021/07/08 04:39:00.005,n,149,2.16,1.8,2.52,10.6,72.3,1023.12,0,0,0,0,0.034828
2021/07/08 04:40:00.000,n,162,5.4,4.68,6.12,10.7,72.3,1023.12,0,0,0,0,0.041809
2021/07/08 04:41:00.000,n,157,7.92,7.2,8.28,10.7,72,1023.12,0,0,0,0,0.040932
2021/07/08 04:42:00.000,n,137,5.04,3.96,6.48,10.7,71.9,1023.22,0,0,0,0,0.042686
2021/07/08 04:43:00.000,n,160,3.96,2.88,4.68,10.7,72.1,1023.22,0,0,0,0,0.037422
2021/07/08 04:44:00.007,n,171,9.72,7.92,10.440002,10.6,71.9,1023.12,0,0,0,0,0.042686
2021/07/08 04:45:00.004,n,207,4.32,3.96,5.04,10.6,72,1023.22,0,0,0,0,0.037422
2021/07/08 04:46:00.001,n,214,3.24,1.44,3.96,10.6,72.1,1023.22,0,0,0,0,0.040054
2021/07/08 04:47:00.014,n,148,7.56,6.48,8.28,10.6,71.9,1023.12,0,0,0,0,0.040054
2021/07/08 04:48:00.011,n,123,4.32,3.96,5.04,10.6,72,1023.12,0,0,0,0,0.040054
2021/07/08 04:49:00.000,n,152,8.64,7.2,9.36,10.6,72.3,1023.12,0,0,0,0,0.041809
2021/07/08 04:50:00.000,n,136,6.84,6.12,7.56,10.6,72.1,1023.12,0,0,0,0,0.040054
2021/07/08 04:51:00.003,n,143,1.8,0.72,3.96,10.6,72.6,1023.12,0,0,0,0,0.040054
2021/07/08 04:52:00.000,n,140,2.52,2.16,2.88,10.6,72.8,1023.12,0,0,0,0,0.032234
2021/07/08 04:53:00.000,n,195,3.24,2.88,3.96,10.6,72.8,1023.12,0,0,0,0,0.044403
2021/07/08 04:54:00.000,n,170,1.44,0.36,1.8,10.6,72.9,1023.12,0,0,0,0,0.040932
2021/07/08 04:55:00.008,n,167,2.52,2.52,2.88,10.6,73,1023.12,0,0,0,0,0.037422
2021/07/08 04:56:00.006,n,179,3.96,3.24,4.68,10.6,73.1,1023.12,0,0,0,0,0.041809
2021/07/08 04:57:00.002,n,180,4.32,3.6,5.04,10.5,72.9,1023.12,0,0,0,0,0.041809
2021/07/08 04:58:00.002,n,321,4.68,3.6,6.12,10.5,73.5,1023.12,0,0,0,0,0.040932
2021/07/08 04:59:00.000,n,127,0.72,0.36,0.72,10.6,73.5,1023.22,0,0,0,0,0.042686
2021/07/08 05:00:00.000,n,108,1.44,0.36,2.88,10.6,73.1,1023.22,0,0,0,0,0.040054
2021/07/08 05:01:00.000,n,342,1.8,0.72,2.16,10.6,73.2,1023.32,0,0,0,0,0.0383
2021/07/08 05:02:00.005,n,190,2.16,1.44,3.24,10.7,72.8,1023.32,0,0,0,0,0.040932
2021/07/08 05:03:00.003,n,261,5.76,5.76,6.12,10.7,72.4,1023.32,0,0,0,0,0.040932
2021/07/08 05:04:00.000,n,262,5.4,2.88,6.48,10.6,72.4,1023.32,0,0,0,0,0.043564
2021/07/08 05:05:00.014,n,46,0.72,0.36,0.72,10.6,72.4,1023.32,0,0,0,0,0.039215
2021/07/08 05:06:00.012,n,299,2.52,2.16,3.6,10.7,73.1,1023.32,0,0,0,0,0.042686
2021/07/08 05:07:00.000,n,146,1.08,0.72,1.8,10.7,72.7,1023.42,0,0,0,0,0.040054
2021/07/08 05:08:00.000,n,120,3.6,2.88,3.96,10.7,72.3,1023.42,0,0,0,0,0.044403
2021/07/08 05:09:00.003,n,327,1.44,0.72,2.16,10.7,72.3,1023.42,0,0,0,0,0.043564
2021/07/08 05:10:00.000,n,270,3.96,3.24,4.68,10.7,72.4,1023.42,0,0,0,0,0.044403
2021/07/08 05:11:00.000,n,274,2.52,2.52,2.52,10.7,72.2,1023.52,0,0,0,0,0.039215
2021/07/08 05:12:00.000,n,330,1.8,0.72,2.52,10.7,72.2,1023.52,0,0,0,0,0.042686
2021/07/08 05:13:00.008,n,209,0.72,0,1.44,10.8,72.4,1023.52,0,0,0,0,0.044403
2021/07/08 05:14:00.005,n,158,3.6,3.24,3.96,10.8,72.4,1023.52,0,0,0,0,0.042686
2021/07/08 05:15:00.002,n,159,4.68,1.8,6.84,10.8,72.1,1023.42,0,0,0,0,0.0383
2021/07/08 05:16:00.000,n,168,5.76,4.68,6.12,10.7,72,1023.42,0,0,0,0,0.042686
2021/07/08 05:17:00.000,n,174,2.52,1.8,2.88,10.7,72.3,1023.42,0,0,0,0,0.041809
2021/07/08 05:18:00.000,n,145,1.08,0.36,2.52,10.7,72.3,1023.42,0,0,0,0,0.040054
2021/07/08 05:19:00.000,n,255,0.36,0.36,0.36,10.7,72.5,1023.52,0,0,0,0,0.043564
2021/07/08 05:20:00.005,n,290,1.08,0.72,1.8,10.7,72.3,1023.62,0,0,0,0,0.041809
2021/07/08 05:21:00.002,n,141,2.88,2.16,3.24,10.7,72.1,1023.72,0,0,0,0,0.046158
2021/07/08 05:22:00.000,n,279,2.16,1.8,2.52,10.7,72.2,1023.82,0,0,0,0,0.047035
2021/07/08 05:23:00.013,n,301,3.24,2.16,3.96,10.7,72.7,1023.82,0,0,0,0,0.047913
2021/07/08 05:24:00.010,n,272,2.52,1.8,3.6,10.7,72.3,1023.82,0,0,0,0,0.046158
2021/07/08 05:25:00.000,n,79,2.52,2.16,2.88,10.7,72.4,1023.72,0,0,0,0,0.049629
2021/07/08 05:26:00.000,n,124,0.36,0,0.36,10.8,72.8,1023.72,0,0,0,0,0.047913
2021/07/08 05:27:00.000,n,91,1.08,0.72,1.8,10.8,71.8,1023.72,0,0,0,0,0.041809
2021/07/08 05:28:00.000,n,356,0.72,0,1.08,10.8,72.3,1023.72,0,0,0,0,0.047913
2021/07/08 05:29:00.000,n,276,2.88,2.52,3.24,10.8,72.2,1023.82,0,0,0,0,0.046158
2021/07/08 05:30:00.008,n,235,1.44,0.36,1.8,10.8,72.4,1023.82,0,0,0,0,0.048752
2021/07/08 05:31:00.005,n,303,5.04,4.32,5.76,10.9,73.1,1023.92,0,0,0,0,0.050507
2021/07/08 05:32:00.002,n,254,3.6,3.6,3.6,11,73.1,1023.92,0,0,0,0,0.050507
2021/07/08 05:33:00.000,n,247,2.88,2.88,3.24,11,71.9,1024.02,0,0,0,0,0.052261
2021/07/08 05:34:00.000,n,267,3.24,2.52,3.96,10.9,71.7,1024.02,0,0,0,0,0.049629
2021/07/08 05:35:00.000,n,262,5.76,5.4,6.84,10.9,71.6,1024.02,0,0,0,0,0.051384
2021/07/08 05:36:00.000,n,204,1.08,0.36,1.8,10.8,71.9,1024.02,0,0,0,0,0.051384
2021/07/08 05:37:00.004,n,206,1.8,1.08,2.16,10.8,71.9,1024.02,0,0,0,0,0.048752
2021/07/08 05:38:00.003,n,168,4.32,3.96,4.68,10.8,72,1024.12,0,0,0,0,0.046158
2021/07/08 05:39:00.000,n,164,6.48,6.12,7.2,10.8,72,1024.12,0,0,0,0,0.050507
2021/07/08 05:40:00.011,n,167,6.48,6.12,6.48,10.8,72.1,1024.12,0,0,0,0,0.053139
2021/07/08 05:41:00.009,n,183,6.48,5.4,7.56,10.7,72.1,1024.12,0,0,0,0,0.050507
2021/07/08 05:42:00.006,n,177,4.32,3.6,5.04,10.7,72.3,1024.02,0,0,0,0,0.053978
2021/07/08 05:43:00.000,n,173,5.4,4.68,5.76,10.7,72.3,1024.02,0,0,0,0,0.048752
2021/07/08 05:44:00.000,n,183,7.56,6.48,7.92,10.7,72.2,1024.02,0,0,0,0,0.055733
2021/07/08 05:45:00.000,n,155,4.68,4.68,5.4,10.7,72.3,1024.02,0,0,0,0,0.051384
2021/07/08 05:46:00.000,n,157,5.04,3.24,6.12,10.7,72.4,1024.02,0,0,0,0,0.054893
2021/07/08 05:47:00.008,n,167,4.68,3.6,5.4,10.7,72.4,1024.12,0,0,0,0,0.053139
2021/07/08 05:48:00.006,n,161,5.4,4.32,6.48,10.7,72.5,1024.12,0,0,0,0,0.051384
2021/07/08 05:49:00.003,n,167,3.6,1.8,5.04,10.7,72.8,1024.12,0,0,0,0,0.051384
2021/07/08 05:50:00.000,n,165,6.48,5.76,7.92,10.7,73,1024.12,0,0,0,0,0.048752
2021/07/08 05:51:00.013,n,166,6.84,6.12,7.92,10.7,73,1024.12,0,0,0,0,0.053139
2021/07/08 05:52:00.000,n,180,5.04,4.68,6.12,10.6,73.3,1024.12,0,0,0,0,0.050507
2021/07/08 05:53:00.000,n,159,5.4,5.04,6.12,10.6,73.5,1024.12,0,0,0,0,0.053139
2021/07/08 05:54:00.004,n,198,4.32,3.96,5.04,10.7,73.4,1024.12,0,0,0,0,0.050507
2021/07/08 05:55:00.001,n,143,6.12,3.24,8.28,10.7,73.4,1024.12,0,0,0,0,0.020905
2021/07/08 05:56:00.000,n,182,4.32,3.6,5.4,10.7,73.1,1024.22,0,0,0,0,0.027847
2021/07/08 05:57:00.010,n,172,6.48,5.04,7.92,10.7,73.2,1024.22,0,0,0,0,0.023499
2021/07/08 05:58:00.007,n,278,0.72,0.36,2.16,10.7,73.1,1024.22,0,0,0,0,0.024376
2021/07/08 05:59:00.004,n,146,5.76,4.68,6.48,10.7,73.2,1024.32,0,0,0,0,0.027008
2021/07/08 06:00:00.001,n,161,5.4,4.68,6.12,10.8,73.1,1024.32,0,0,0,0,0.028725
2021/07/08 06:01:00.000,n,174,0.72,0.36,1.8,10.8,73.1,1024.32,0,0,0,0,0.023499
2021/07/08 06:02:00.000,n,157,1.8,1.44,2.16,10.7,73.3,1024.32,0,0,0,0,0.025253
2021/07/08 06:03:00.000,n,205,2.52,1.8,2.88,10.7,73.3,1024.32,0,0,0,0,0.023499
2021/07/08 06:04:00.006,n,162,6.48,5.76,7.56,10.7,73.2,1024.22,0,0,0,0,0.031357
2021/07/08 06:05:00.003,n,180,5.4,4.68,6.48,10.7,73.3,1024.22,0,0,0,0,0.030479
2021/07/08 06:06:00.002,n,277,1.8,0.72,2.88,10.7,73.6,1024.22,0,0,0,0,0.027847
2021/07/08 06:07:00.000,n,264,3.24,2.52,3.96,10.7,74,1024.22,0,0,0,0,0.027008
2021/07/08 06:08:00.012,n,134,0.72,0.36,1.08,10.8,74.5,1024.22,0,0,0,0,0.027847
2021/07/08 06:09:00.009,n,106,1.44,0.72,2.88,10.9,74,1024.22,0,0,0,0,0.027008
2021/07/08 06:10:00.000,n,88,1.08,0.72,1.08,10.9,73.7,1024.22,0,0,0,0,0.026131
2021/07/08 06:11:00.003,n,18,2.52,2.52,3.6,10.9,74.2,1024.32,0,0,0,0,0.035706
2021/07/08 06:12:00.000,n,22,2.16,0.72,3.6,10.9,73.8,1024.32,0,0,0,0,0.036583
2021/07/08 06:13:00.000,n,170,1.44,0.72,2.52,10.9,73.6,1024.32,0,0,0,0,0.036583
2021/07/08 06:14:00.000,n,151,3.24,3.24,3.96,10.9,73.4,1024.42,0,0,0,0,0.046158
2021/07/08 06:15:00.008,n,138,2.16,1.8,2.52,10.9,73.7,1024.42,0,0,0,0,0.051384
2021/07/08 06:16:00.005,n,136,4.32,3.96,4.68,10.9,73.8,1024.42,0,0,0,0,0.062675
2021/07/08 06:17:00.002,n,133,3.6,2.88,3.96,10.8,74.1,1024.32,0,0,0,0,0.079231
2021/07/08 06:18:00.015,n,168,3.24,2.52,3.96,10.8,74.1,1024.32,0,0,0,0,0.09491
2021/07/08 06:19:00.000,n,177,5.4,5.04,5.76,10.8,74.1,1024.32,0,0,0,0,0.131493
2021/07/08 06:20:00.000,n,176,3.96,3.24,5.76,10.8,74.1,1024.32,0,0,0,0,0.173302
2021/07/08 06:21:00.000,n,160,5.4,5.04,5.4,10.8,74,1024.22,0,0,0,0,0.225487
2021/07/08 06:22:00.005,n,142,4.68,4.68,5.4,10.7,74.4,1024.22,0,0,0,0,0.284653
2021/07/08 06:23:00.003,n,205,5.4,5.04,5.76,10.7,74.2,1024.22,0,0,0,0,0.359421
2021/07/08 06:24:00.000,n,188,5.76,5.4,6.12,10.7,74.1,1024.22,0,0,0,0,0.44548
2021/07/08 06:25:00.000,n,152,3.96,3.6,4.32,10.6,74.2,1024.32,0,0,0,0,0.533218
2021/07/08 06:26:00.009,n,150,1.8,1.08,3.24,10.6,74.4,1024.32,0,0,0,0,0.646095
2021/07/08 06:27:00.006,n,93,0.72,0.36,1.08,10.7,74.6,1024.32,0,0,0,0,0.810928
2021/07/08 06:28:00.000,n,172,3.24,2.88,3.96,10.7,74.4,1024.42,0,0,0,0,1.093941
2021/07/08 06:29:00.000,n,285,0.72,0.36,0.72,10.7,74.4,1024.42,0,0,0,0,1.658058
2021/07/08 06:30:00.000,n,318,2.52,2.16,2.88,10.7,74.6,1024.52,0,0,0,0,2.190132
2021/07/08 06:31:00.000,n,211,2.52,0.36,3.6,10.7,74.3,1024.52,0,0,0,0,2.488938
2021/07/08 06:32:00.008,n,237,2.52,2.16,3.96,10.8,74,1024.52,0,0,0,0,2.723427
2021/07/08 06:33:00.006,n,164,1.08,0.72,2.16,10.8,73.9,1024.52,0,0,0,0,2.946358
2021/07/08 06:34:00.003,n,246,2.88,2.52,3.24,10.8,73.8,1024.52,0,0,0,0,3.152657
2021/07/08 06:35:00.000,n,176,1.08,0.72,1.44,10.8,73.9,1024.52,0,0,0,0,3.31646
2021/07/08 06:36:00.013,n,166,3.6,2.88,3.96,10.8,73.9,1024.52,0,0,0,0,3.300934
2021/07/08 06:37:00.000,n,267,2.16,1.44,2.88,10.8,73.6,1024.52,0,0,0,0,3.119011
2021/07/08 06:38:00.000,n,104,1.8,1.44,2.16,10.8,73.8,1024.52,0,0,0,0,2.899742
2021/07/08 06:39:00.005,n,108,0.36,0.36,0.72,10.8,73.7,1024.42,0,0,0,0,2.980919
2021/07/08 06:40:00.001,n,145,3.6,3.24,4.68,10.9,73.7,1024.42,0,0,0,0,3.227654
2021/07/08 06:41:00.000,n,162,6.48,6.48,6.84,10.9,73.4,1024.42,0,0,0,0,3.419838
2021/07/08 06:42:00.000,n,224,3.24,2.88,3.24,10.9,73.6,1024.42,0,0,0,0,3.853989
2021/07/08 06:43:00.010,n,172,2.52,2.52,3.24,10.8,73.7,1024.42,0,0,0,0,4.564171
2021/07/08 06:44:00.007,n,168,2.88,2.52,3.6,10.9,73.6,1024.42,0,0,0,0,5.23758
2021/07/08 06:45:00.005,n,177,5.76,5.04,6.48,10.8,73.8,1024.42,0,0,0,0,5.961304
2021/07/08 06:46:00.002,n,159,4.68,4.32,4.68,10.8,73.9,1024.42,0,0,0,0,6.619797
2021/07/08 06:47:00.000,n,159,8.28,7.56,9,10.8,73.8,1024.42,0,0,0,0,7.549401
2021/07/08 06:48:00.000,n,173,4.32,3.6,5.4,10.8,73.8,1024.42,0,0,0,0,9.298516
2021/07/08 06:49:00.000,n,286,1.44,1.08,1.8,10.8,73.9,1024.42,0,0,0,0,11.124382
2021/07/08 06:50:00.006,n,114,1.8,1.08,2.52,10.8,73.9,1024.42,0,0,0,0,11.849632
2021/07/08 06:51:00.004,n,193,4.68,4.32,5.04,10.8,73.9,1024.42,0,0,0,0,12.223206
2021/07/08 06:52:00.000,n,144,5.04,4.68,5.4,10.8,73.9,1024.42,0,0,0,0,13.017082
2021/07/08 06:53:00.013,n,100,1.8,0.72,3.24,10.8,74,1024.42,0,0,0,0,14.206352
2021/07/08 06:54:00.012,n,131,5.76,4.68,7.2,10.9,74,1024.42,0,0,0,0,15.661316
2021/07/08 06:55:00.000,n,136,5.4,5.04,5.76,10.9,73.8,1024.42,0,0,0,0,16.656418
2021/07/08 06:56:00.000,n,167,6.12,4.68,7.56,10.9,73.9,1024.42,0,0,0,0,17.783204
2021/07/08 06:57:00.003,n,157,3.24,2.88,3.6,10.8,74,1024.42,0,0,0,0,19.108086
2021/07/08 06:58:00.000,n,188,6.48,6.12,7.2,10.8,74,1024.42,0,0,0,0,20.47882
2021/07/08 06:59:00.000,n,195,3.96,3.6,3.96,10.8,74,1024.42,0,0,0,0,22.718812
2021/07/08 07:00:00.009,n,145,5.76,5.4,6.12,10.8,74.1,1024.42,0,0,0,0,26.837426
2021/07/08 07:01:00.007,n,138,6.84,6.48,7.56,10.8,73.8,1024.42,0,0,0,0,28.779258
2021/07/08 07:02:00.005,n,184,4.32,3.96,5.04,10.8,73.7,1024.42,0,0,0,0,29.736996
2021/07/08 07:03:00.002,n,151,3.24,2.88,3.96,10.8,73.7,1024.42,0,0,0,0,31.468772
2021/07/08 07:04:00.000,n,165,6.12,5.76,7.2,10.8,73.7,1024.32,0,0,0,0,34.485264
2021/07/08 07:05:00.000,n,150,6.48,5.76,6.84,10.8,73.9,1024.32,0,0,0,0,37.137812
2021/07/08 07:06:00.000,n,149,5.04,4.32,5.4,10.8,73.5,1024.32,0,0,0,0,36.856612
2021/07/08 07:07:00.006,n,171,6.84,5.76,7.56,10.8,73.5,1024.32,0,0,0,0,35.564804
2021/07/08 07:08:00.005,n,173,7.56,7.2,7.92,10.8,73.6,1024.32,0,0,0,0,35.39646
2021/07/08 07:09:00.001,n,145,3.6,3.6,4.32,10.8,74,1024.32,0,0,0,0,37.159616
2021/07/08 07:10:00.000,n,188,4.32,1.8,5.4,10.9,74.4,1024.32,0,0,0,0,39.588948
2021/07/08 07:11:00.012,n,168,2.88,1.44,3.96,10.9,73.9,1024.32,0,0,0,0,40.534708
2021/07/08 07:12:00.009,n,139,2.16,1.08,2.88,10.9,74.1,1024.42,0,0,0,0,42.464372
2021/07/08 07:13:00.000,n,170,1.08,0.36,1.44,10.9,74,1024.42,0,0,0,0,43.323592
2021/07/08 07:14:00.002,n,216,0.36,0.36,1.08,10.9,74,1024.42,0,0,0,0,46.43322
2021/07/08 07:15:00.000,n,332,1.44,0.72,1.8,11,74,1024.42,0,0,0,0,52.109336
2021/07/08 07:16:00.000,n,12,1.44,1.08,2.16,11,74.4,1024.42,0,0,0,0,63.326548
2021/07/08 07:17:00.000,n,221,0.36,0,0.36,11.1,74.2,1024.42,0,0,0,0,68.621384
2021/07/08 07:18:00.007,n,130,1.8,1.44,2.52,11.1,73.4,1024.42,0,0,0,0,87.773896
2021/07/08 07:19:00.005,n,277,3.96,2.88,5.04,11.2,73.2,1024.42,0,0,0,0,73.18884
2021/07/08 07:20:00.002,n,312,2.16,1.8,2.52,11.2,72.9,1024.42,0,0,0,0,61.976412
2021/07/08 07:21:00.015,n,283,1.08,0.72,1.44,11.2,72.7,1024.42,0,0,0,0,60.9247
2021/07/08 07:22:00.000,n,243,1.08,1.08,1.08,11.2,72.8,1024.42,0,0,0,0,74.622592
2021/07/08 07:23:00.000,n,265,2.52,2.16,2.52,11.2,72.5,1024.42,0,0,0,0,65.845452
2021/07/08 07:24:00.000,n,248,1.44,1.08,1.8,11.2,72.5,1024.42,0,0,0,0,65.946364
2021/07/08 07:25:00.004,n,288,1.08,0.72,1.08,11.3,72.6,1024.42,0,0,0,0,64.467544
2021/07/08 07:26:00.002,n,47,1.44,0.36,1.8,11.3,72.5,1024.52,0,0,0,0,92.955592
2021/07/08 07:27:00.000,n,93,2.88,1.8,3.6,11.3,72.3,1024.52,0,0,0,0,132.14668
2021/07/08 07:28:00.012,n,140,2.52,1.44,3.6,11.4,72.3,1024.52,0,0,0,0,119.67816
2021/07/08 07:29:00.010,n,294,1.08,0.72,1.8,11.4,72.2,1024.52,0,0,0,0,79.997136
2021/07/08 07:30:00.007,n,144,5.04,4.68,5.4,11.5,71.4,1024.52,0,0,0,0,74.032704
2021/07/08 07:31:00.000,n,170,3.24,1.8,4.68,11.5,71,1024.52,0,0,0,0,74.854824
2021/07/08 07:32:00.001,n,164,3.6,2.52,3.96,11.5,70.6,1024.52,0,0,0,0,96.62216
2021/07/08 07:33:00.000,n,171,1.8,0.72,2.52,11.5,70.7,1024.52,0,0,0,0,88.159448
2021/07/08 07:34:00.000,n,159,1.8,1.44,2.16,11.5,71.1,1024.42,0,0,0,0,106.86232
2021/07/08 07:35:00.000,n,231,0.36,0,1.08,11.6,71.2,1024.42,0,0,0,0,120.95498
2021/07/08 07:36:00.007,n,255,1.8,1.44,2.16,11.6,71.2,1024.42,0,0,0,0,169.3953
2021/07/08 07:37:00.004,n,234,2.16,1.44,2.88,11.7,71,1024.42,0,0,0,0,115.42758
2021/07/08 07:38:00.000,n,198,0.36,0.36,0.72,11.7,71,1024.52,0,0,0,0,124.7176
2021/07/08 07:39:00.013,n,206,2.88,2.16,3.24,11.8,70.6,1024.52,0,0,0,0,131.82672
2021/07/08 07:40:00.000,n,275,1.44,0.72,2.16,11.8,70.2,1024.52,0,0,0,0,115.59132
2021/07/08 07:41:00.000,n,232,1.8,1.8,2.52,11.9,70.2,1024.52,0,0,0,0,139.5574
2021/07/08 07:42:00.000,n,176,2.16,1.44,2.52,11.9,70,1024.52,0,0,0,0,129.52584
2021/07/08 07:43:00.001,n,302,1.8,0.72,2.52,11.9,69.6,1024.52,0,0,0,0,163.0615
2021/07/08 07:44:00.000,n,196,2.52,2.16,2.52,11.9,69.6,1024.52,0,0,0,0,173.3715
2021/07/08 07:45:00.000,n,284,6.48,5.4,7.2,11.9,69.4,1024.52,0,0,0,0,188.13682
2021/07/08 07:46:00.009,n,260,3.24,2.16,3.96,11.9,69.5,1024.52,0,0,0,0,248.1115
2021/07/08 07:47:00.007,n,264,2.88,2.52,2.88,11.9,69.6,1024.52,0,0,0,0,184.13108
2021/07/08 07:48:00.004,n,224,2.52,1.08,3.24,12,69.6,1024.52,0,0,0,0,172.12812
2021/07/08 07:49:00.000,n,261,3.24,2.88,3.6,12,69.3,1024.62,0,0,0,0,186.21534
2021/07/08 07:50:00.000,n,295,1.8,1.44,2.16,12,69.2,1024.62,0,0,0,0,225.37884
2021/07/08 07:51:00.000,n,180,1.44,0.72,2.52,12.1,69,1024.62,0,0,0,0,246.4848
2021/07/08 07:52:00.005,n,188,3.24,2.88,4.32,12.1,68.8,1024.72,0,0,0,0,155.6175
2021/07/08 07:53:00.003,n,219,3.96,3.6,3.96,12.2,68.8,1024.72,0,0,0,0,164.92322
2021/07/08 07:54:00.000,n,189,6.48,5.76,6.84,12.2,68.3,1024.72,0,0,0,0,254.7218
2021/07/08 07:55:00.000,n,144,5.4,2.16,6.84,12.2,68.3,1024.72,0,0,0,0,145.86592
2021/07/08 07:56:00.010,n,275,3.24,2.52,3.96,12.2,68.4,1024.72,0,0,0,0,154.3289
2021/07/08 07:57:00.007,n,280,5.76,4.68,6.84,12.2,69.2,1024.82,0,0,0,0,144.8952
2021/07/08 07:58:00.000,n,280,3.24,2.52,3.96,12.2,68.7,1024.82,0,0,0,0,137.66562
2021/07/08 07:59:00.000,n,275,3.96,2.88,5.4,12.2,69.3,1024.82,0,0,0,0,150.75498
2021/07/08 08:00:00.000,n,268,3.96,3.24,5.04,12.3,69.6,1024.82,0,0,0,0,157.38014
2021/07/08 08:01:00.000,n,281,2.88,2.52,3.24,12.3,69.6,1024.82,0,0,0,0,140.76158
2021/07/08 08:02:00.004,n,261,4.68,4.32,5.4,12.3,69,1024.72,0,0,0,0,127.82124
2021/07/08 08:03:00.001,n,319,3.6,2.88,3.96,12.2,69.8,1024.72,0,0,0,0,126.87248
2021/07/08 08:04:00.000,n,252,2.52,2.16,3.24,12.3,69.3,1024.72,0,0,0,0,126.71664
2021/07/08 08:05:00.012,n,256,2.52,1.8,3.24,12.3,69.1,1024.72,0,0,0,0,129.84916
2021/07/08 08:06:00.010,n,232,2.16,1.8,2.16,12.3,69,1024.72,0,0,0,0,133.76328
