"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/25 04:04:00.002,n,281,7.56,2.52,13.32,14.9,45,1012.82,0,0,0,0,0.04879
2021/07/25 04:05:00.000,n,260,10.440002,9,11.88,14.9,45.2,1012.82,0,0,0,0,0.044441
2021/07/25 04:06:00.000,n,276,13.68,11.52,15.12,14.8,45.3,1012.82,0,0,0,0,0.041809
2021/07/25 04:07:00.000,n,250,16.56,14.4,18.72,14.8,45.2,1012.82,0,0,0,0,0.040932
2021/07/25 04:08:00.006,n,260,9.36,7.56,11.52,14.8,45.4,1012.82,0,0,0,0,0.042648
2021/07/25 04:09:00.003,n,285,6.84,5.76,8.28,14.8,45.5,1012.82,0,0,0,0,0.041809
2021/07/25 04:10:00.000,n,247,9,8.28,9.72,14.7,45.7,1012.82,0,0,0,0,0.042648
2021/07/25 04:11:00.013,n,264,7.56,5.4,9.72,14.7,45.7,1012.92,0,0,0,0,0.043564
2021/07/25 04:12:00.010,n,251,9.36,7.92,10.08,14.6,45.8,1012.92,0,0,0,0,0.041809
2021/07/25 04:13:00.000,n,242,8.28,6.12,9.72,14.6,45.8,1012.92,0,0,0,0,0.044441
2021/07/25 04:14:00.000,n,255,15.84,15.12,16.2,14.6,45.7,1012.82,0,0,0,0,0.044441
2021/07/25 04:15:00.001,n,255,12.6,11.88,13.68,14.6,45.8,1012.82,0,0,0,0,0.042648
2021/07/25 04:16:00.000,n,270,9,7.92,10.08,14.6,46,1012.92,0,0,0,0,0.043564
2021/07/25 04:17:00.000,n,259,15.12,14.04,17.28,14.6,46.1,1012.92,0,0,0,0,0.041809
2021/07/25 04:18:00.008,n,242,4.32,2.16,8.64,14.5,46.4,1012.92,0,0,0,0,0.040054
2021/07/25 04:19:00.006,n,226,14.76,1.8,19.44,14.5,46,1012.92,0,0,0,0,0.041809
2021/07/25 04:20:00.003,n,285,6.12,2.88,8.28,14.5,46.3,1012.92,0,0,0,0,0.042648
2021/07/25 04:21:00.000,n,272,10.8,8.28,13.32,14.5,46.4,1013.02,0,0,0,0,0.041809
2021/07/25 04:22:00.000,n,190,3.24,0.72,7.2,14.5,46.5,1013.02,0,0,0,0,0.040054
2021/07/25 04:23:00.000,n,258,9.72,9.36,10.08,14.5,46.5,1013.02,0,0,0,0,0.041809
2021/07/25 04:24:00.000,n,240,11.16,8.64,12.24,14.5,46.3,1013.02,0,0,0,0,0.043564
2021/07/25 04:25:00.004,n,286,3.24,2.52,3.6,14.5,47.2,1013.02,0,0,0,0,0.044441
2021/07/25 04:26:00.002,n,256,11.16,9,12.96,14.5,46.7,1013.12,0,0,0,0,0.047035
2021/07/25 04:27:00.000,n,221,4.32,3.6,5.04,14.4,47.1,1013.02,0,0,0,0,0.04879
2021/07/25 04:28:00.012,n,286,3.96,2.52,5.4,14.4,47.1,1013.02,0,0,0,0,0.043564
2021/07/25 04:29:00.009,n,304,4.32,3.24,6.12,14.3,47.8,1013.02,0,0,0,0,0.04528
2021/07/25 04:30:00.006,n,307,4.68,2.88,5.76,14.3,47.7,1013.02,0,0,0,0,0.04528
2021/07/25 04:31:00.000,n,24,2.52,1.8,3.6,14.4,47.8,1013.02,0,0,0,0,0.046158
2021/07/25 04:32:00.000,n,251,15.12,14.4,17.28,14.3,46.9,1013.02,0,0,0,0,0.044441
2021/07/25 04:33:00.000,n,256,4.32,3.24,5.04,14.3,47.2,1013.02,0,0,0,0,0.043564
2021/07/25 04:34:00.000,n,225,2.88,2.16,3.6,14.3,47.4,1013.02,0,0,0,0,0.04528
2021/07/25 04:35:00.000,n,282,5.76,2.52,9.36,14.3,47.7,1013.12,0,0,0,0,0.047913
2021/07/25 04:36:00.006,n,0,5.04,3.6,6.84,14.3,47.6,1013.02,0,0,0,0,0.046158
2021/07/25 04:37:00.003,n,257,5.04,4.68,5.76,14.2,47.7,1013.02,0,0,0,0,0.042648
2021/07/25 04:38:00.000,n,259,9.36,8.64,10.440002,14.2,47.8,1013.02,0,0,0,0,0.04528
2021/07/25 04:39:00.013,n,272,3.6,2.52,5.4,14.2,48.4,1013.02,0,0,0,0,0.042648
2021/07/25 04:40:00.000,n,345,3.24,2.16,3.96,14.2,48.5,1012.92,0,0,0,0,0.040932
2021/07/25 04:41:00.000,n,286,6.48,5.76,6.84,14.2,48,1013.02,0,0,0,0,0.042648
2021/07/25 04:42:00.000,n,272,7.92,7.2,9.72,14.2,47.7,1013.02,0,0,0,0,0.042648
2021/07/25 04:43:00.002,n,262,11.16,10.08,12.24,14.2,47.6,1013.02,0,0,0,0,0.041809
2021/07/25 04:44:00.000,n,252,12.24,10.08,13.32,14.2,47.5,1013.02,0,0,0,0,0.042648
2021/07/25 04:45:00.000,n,254,6.84,6.48,7.56,14.2,47.5,1013.02,0,0,0,0,0.041809
2021/07/25 04:46:00.010,n,253,4.68,3.96,5.04,14.2,47.7,1013.12,0,0,0,0,0.043564
2021/07/25 04:47:00.008,n,283,8.64,7.2,9.36,14.1,47.2,1013.02,0,0,0,0,0.040932
2021/07/25 04:48:00.005,n,267,6.12,5.76,6.84,14.2,48.1,1013.02,0,0,0,0,0.040932
2021/07/25 04:49:00.000,n,258,6.48,6.12,7.2,14.2,47.8,1013.12,0,0,0,0,0.035706
2021/07/25 04:50:00.000,n,289,5.04,4.68,6.12,14.2,47.8,1013.12,0,0,0,0,0.041809
2021/07/25 04:51:00.000,n,258,7.2,6.12,7.56,14.2,47.8,1013.12,0,0,0,0,0.041809
2021/07/25 04:52:00.000,n,253,5.76,5.04,6.48,14.1,47.9,1013.12,0,0,0,0,0.042648
2021/07/25 04:53:00.006,n,270,6.84,6.12,7.2,14.1,47.8,1013.12,0,0,0,0,0.039215
2021/07/25 04:54:00.003,n,256,5.04,4.32,5.76,14.1,48,1013.12,0,0,0,0,0.036583
2021/07/25 04:55:00.001,n,261,5.4,5.04,6.12,14.1,48,1013.12,0,0,0,0,0.040932
2021/07/25 04:56:00.014,n,54,2.88,2.52,3.6,14.1,49.2,1013.02,0,0,0,0,0.040932
2021/07/25 04:57:00.012,n,238,2.52,1.8,3.24,14,49.3,1013.12,0,0,0,0,0.040932
2021/07/25 04:58:00.000,n,272,6.12,5.4,6.84,13.9,48.3,1013.12,0,0,0,0,0.039215
2021/07/25 04:59:00.000,n,267,2.88,2.52,3.6,13.9,48.4,1013.12,0,0,0,0,0.041809
2021/07/25 05:00:00.003,n,261,2.88,2.88,3.24,13.9,48.4,1013.12,0,0,0,0,0.039215
2021/07/25 05:01:00.001,n,11,2.88,2.52,2.88,13.9,49.9,1013.02,0,0,0,0,0.040054
2021/07/25 05:02:00.000,n,265,5.04,4.32,6.12,13.9,49.1,1013.12,0,0,0,0,0.040932
2021/07/25 05:03:00.010,n,281,2.52,2.16,2.88,13.8,50.6,1013.12,0,0,0,0,0.040054
2021/07/25 05:04:00.008,n,293,3.24,2.88,3.6,13.8,51.9,1013.12,0,0,0,0,0.0383
2021/07/25 05:05:00.005,n,294,5.04,4.68,5.76,13.8,49.8,1013.12,0,0,0,0,0.040054
2021/07/25 05:06:00.002,n,358,3.24,1.44,6.12,13.8,49.5,1013.02,0,0,0,0,0.0383
2021/07/25 05:07:00.000,n,266,6.12,3.6,9.72,13.8,48.9,1013.02,0,0,0,0,0.036583
2021/07/25 05:08:00.000,n,297,4.68,3.24,6.12,13.8,49,1013.02,0,0,0,0,0.034828
2021/07/25 05:09:00.000,n,275,5.76,3.96,8.28,13.9,48.2,1012.92,0,0,0,0,0.034828
2021/07/25 05:10:00.000,n,230,6.12,4.68,6.84,13.9,48.5,1013.02,0,0,0,0,0.032234
2021/07/25 05:11:00.004,n,275,6.12,2.88,8.28,13.9,47.8,1013.02,0,0,0,0,0.035706
2021/07/25 05:12:00.001,n,279,5.4,4.32,6.12,13.9,48.2,1013.02,0,0,0,0,0.0383
2021/07/25 05:13:00.000,n,250,11.88,10.08,13.32,14,47.4,1013.02,0,0,0,0,0.033951
2021/07/25 05:14:00.012,n,250,7.56,7.2,7.92,14.1,47.5,1012.92,0,0,0,0,0.033951
2021/07/25 05:15:00.010,n,258,8.28,7.2,9.72,14.1,47.5,1012.92,0,0,0,0,0.031357
2021/07/25 05:16:00.000,n,256,11.88,3.6,12.96,14.1,47.2,1012.92,0,0,0,0,0.031357
2021/07/25 05:17:00.000,n,288,10.08,6.84,11.88,14.1,47.1,1012.92,0,0,0,0,0.030479
2021/07/25 05:18:00.002,n,248,9.36,7.56,10.8,14.1,47,1012.92,0,0,0,0,0.027008
2021/07/25 05:19:00.000,n,265,14.76,11.52,16.56,14.2,46.8,1012.92,0,0,0,0,0.031357
2021/07/25 05:20:00.000,n,282,7.56,4.32,9.36,14.2,46.9,1012.92,0,0,0,0,0.033112
2021/07/25 05:21:00.009,n,260,7.92,5.76,9.36,14.2,47.1,1012.92,0,0,0,0,0.033112
2021/07/25 05:22:00.006,n,265,8.28,7.2,9.36,14.2,47.3,1012.92,0,0,0,0,0.029602
2021/07/25 05:23:00.003,n,272,5.76,4.32,6.84,14.1,47.6,1013.02,0,0,0,0,0.035706
2021/07/25 05:24:00.001,n,256,6.84,6.12,7.92,14.1,47.6,1013.02,0,0,0,0,0.027885
2021/07/25 05:25:00.000,n,288,3.96,2.88,5.04,14,48.3,1013.02,0,0,0,0,0.034828
2021/07/25 05:26:00.000,n,266,5.76,5.4,7.2,14,50.8,1013.02,0,0,0,0,0.026131
2021/07/25 05:27:00.000,n,291,4.68,3.6,5.4,14,48.8,1013.02,0,0,0,0,0.027885
2021/07/25 05:28:00.006,n,241,3.96,1.8,6.48,13.9,48.1,1013.02,0,0,0,0,0.027008
2021/07/25 05:29:00.003,n,280,10.08,8.64,11.88,13.9,47.7,1013.02,0,0,0,0,0.028725
2021/07/25 05:30:00.002,n,341,4.68,4.32,4.68,13.9,50.2,1012.92,0,0,0,0,0.033951
2021/07/25 05:31:00.000,n,269,12.24,10.08,14.04,14,47.5,1012.92,0,0,0,0,0.029602
2021/07/25 05:32:00.012,n,269,12.24,11.88,13.32,14,47.5,1012.92,0,0,0,0,0.030479
2021/07/25 05:33:00.010,n,240,6.48,5.76,7.2,14,47.8,1012.82,0,0,0,0,0.032234
2021/07/25 05:34:00.000,n,260,9,1.8,11.88,14,47.3,1012.82,0,0,0,0,0.029602
2021/07/25 05:35:00.000,n,263,10.8,8.64,12.24,14.1,47.2,1012.82,0,0,0,0,0.030479
2021/07/25 05:36:00.000,n,274,10.440002,9.36,11.16,14.1,47,1012.72,0,0,0,0,0.029602
2021/07/25 05:37:00.000,n,280,15.12,12.6,16.919998,14.1,46.5,1012.82,0,0,0,0,0.026131
2021/07/25 05:38:00.000,n,285,10.440002,9,11.52,14.2,46.4,1012.72,0,0,0,0,0.032234
2021/07/25 05:39:00.008,n,273,12.24,11.16,12.96,14.2,46.3,1012.82,0,0,0,0,0.026131
2021/07/25 05:40:00.005,n,321,9.36,7.56,11.88,14.2,47.9,1012.82,0,0,0,0,0.027885
2021/07/25 05:41:00.002,n,279,4.32,2.52,7.2,14.2,48,1012.82,0,0,0,0,0.029602
2021/07/25 05:42:00.015,n,239,15.48,12.6,17.64,14.2,45.6,1012.82,0,0,0,0,0.026131
2021/07/25 05:43:00.000,n,262,5.76,4.32,6.84,14.3,46.8,1012.92,0,0,0,0,0.028725
2021/07/25 05:44:00.000,n,305,3.24,1.44,5.76,14.4,45.9,1012.92,0,0,0,0,0.028725
2021/07/25 05:45:00.000,n,293,5.04,4.32,5.76,14.4,47,1012.92,0,0,0,0,0.027008
2021/07/25 05:46:00.005,n,304,12.6,10.08,15.48,14.4,46.9,1012.92,0,0,0,0,0.027885
2021/07/25 05:47:00.000,n,207,8.28,5.76,11.16,14.4,45.4,1012.92,0,0,0,0,0.034828
2021/07/25 05:48:00.000,n,258,11.52,10.440002,12.96,14.4,45.4,1012.92,0,0,0,0,0.036583
2021/07/25 05:49:00.010,n,251,12.24,7.92,16.56,14.4,45.2,1012.82,0,0,0,0,0.036583
2021/07/25 05:50:00.007,n,293,11.16,9,12.6,14.4,45.1,1012.82,0,0,0,0,0.033951
2021/07/25 05:51:00.004,n,270,16.919998,15.84,18,14.5,44.7,1012.82,0,0,0,0,0.035744
2021/07/25 05:52:00.000,n,276,9.36,4.68,14.76,14.5,44.5,1012.82,0,0,0,0,0.033951
2021/07/25 05:53:00.000,n,265,10.8,9.72,12.96,14.5,44.2,1012.82,0,0,0,0,0.033112
2021/07/25 05:54:00.000,n,271,20.519998,20.16,21.24,14.6,44.2,1012.82,0,0,0,0,0.033951
2021/07/25 05:55:00.000,n,265,16.2,15.84,16.919998,14.6,44.1,1012.92,0,0,0,0,0.036583
2021/07/25 05:56:00.007,n,247,8.28,7.2,9,14.6,44.1,1012.92,0,0,0,0,0.035744
2021/07/25 05:57:00.005,n,263,5.4,4.32,7.2,14.6,45,1012.92,0,0,0,0,0.040092
2021/07/25 05:58:00.001,n,277,5.04,4.32,5.4,14.6,44.5,1013.02,0,0,0,0,0.038338
2021/07/25 05:59:00.014,n,265,11.88,10.440002,14.4,14.5,44.6,1013.02,0,0,0,0,0.043526
2021/07/25 06:00:00.010,n,295,11.16,9.36,12.6,14.4,44.8,1013.02,0,0,0,0,0.040092
2021/07/25 06:01:00.000,n,307,3.24,2.52,4.32,14.4,45.5,1013.12,0,0,0,0,0.044441
2021/07/25 06:02:00.000,n,255,12.24,10.8,14.04,14.3,44.4,1013.12,0,0,0,0,0.043526
2021/07/25 06:03:00.002,n,271,6.84,4.32,9.36,14.4,44.4,1013.02,0,0,0,0,0.047035
2021/07/25 06:04:00.000,n,246,7.92,5.4,11.52,14.4,44.4,1013.12,0,0,0,0,0.053139
2021/07/25 06:05:00.000,n,245,13.32,7.2,15.48,14.4,44.3,1013.12,0,0,0,0,0.060081
2021/07/25 06:06:00.009,n,254,14.4,13.32,15.48,14.4,44.5,1013.12,0,0,0,0,0.062714
2021/07/25 06:07:00.006,n,260,10.08,9,11.88,14.4,44.1,1013.12,0,0,0,0,0.067062
2021/07/25 06:08:00.003,n,256,15.84,14.04,16.919998,14.4,44.1,1013.12,0,0,0,0,0.082741
2021/07/25 06:09:00.001,n,268,10.08,6.84,12.6,14.5,43.8,1013.12,0,0,0,0,0.092316
2021/07/25 06:10:00.000,n,265,11.88,10.440002,16.56,14.5,43.4,1013.12,0,0,0,0,0.114937
2021/07/25 06:11:00.000,n,264,18.359998,16.2,19.44,14.6,43.1,1013.12,0,0,0,0,0.142822
2021/07/25 06:12:00.000,n,253,17.28,12.96,25.56,14.8,43.1,1013.02,0,0,0,0,0.180244
2021/07/25 06:13:00.006,n,89,2.52,1.44,3.24,14.9,43.1,1013.02,0,0,0,0,0.224609
2021/07/25 06:14:00.004,n,309,3.96,2.52,8.64,14.9,42.7,1013.12,0,0,0,0,0.280304
2021/07/25 06:15:00.000,n,269,18.359998,16.2,19.44,14.9,42.5,1013.22,0,0,0,0,0.345497
2021/07/25 06:16:00.000,n,282,9,6.48,14.4,14.9,42.1,1013.22,0,0,0,0,0.424614
2021/07/25 06:17:00.010,n,330,7.92,3.24,9.72,15,42.8,1013.22,0,0,0,0,0.522804
2021/07/25 06:18:00.007,n,253,18.72,15.12,20.880002,15,41.9,1013.22,0,0,0,0,0.633087
2021/07/25 06:19:00.000,n,276,20.519998,18.72,25.199998,15.1,41.8,1013.22,0,0,0,0,0.762367
2021/07/25 06:20:00.001,n,265,5.4,2.52,8.64,15.2,41.2,1013.22,0,0,0,0,0.896454
2021/07/25 06:21:00.000,n,256,10.8,9.72,12.6,15.2,41.1,1013.22,0,0,0,0,1.051331
2021/07/25 06:22:00.000,n,263,19.44,16.2,23.759998,15.2,41.2,1013.32,0,0,0,0,1.218185
2021/07/25 06:23:00.000,n,266,21.24,16.2,23.04,15.3,41.2,1013.32,0,0,0,0,1.415253
2021/07/25 06:24:00.006,n,284,14.4,11.16,18.359998,15.3,40.8,1013.32,0,0,0,0,1.629448
2021/07/25 06:25:00.003,n,259,16.2,14.04,20.880002,15.3,40.7,1013.32,0,0,0,0,1.85894
2021/07/25 06:26:00.000,n,276,10.8,5.4,15.12,15.3,40.7,1013.42,0,0,0,0,2.102852
2021/07/25 06:27:00.014,n,250,17.64,12.6,22.319998,15.3,40.7,1013.42,0,0,0,0,2.368508
2021/07/25 06:28:00.000,n,268,17.28,16.2,18.72,15.3,40.8,1013.42,0,0,0,0,2.66285
2021/07/25 06:29:00.000,n,276,18.72,17.28,19.8,15.3,40.8,1013.42,0,0,0,0,2.97142
2021/07/25 06:30:00.000,n,257,20.519998,18.72,23.4,15.3,40.9,1013.42,0,0,0,0,3.308678
2021/07/25 06:31:00.002,n,272,10.08,8.64,11.16,15.3,40.5,1013.52,0,0,0,0,3.670273
2021/07/25 06:32:00.000,n,256,18,16.2,19.08,15.3,40.7,1013.52,0,0,0,0,4.081535
2021/07/25 06:33:00.000,n,273,9.72,7.56,13.32,15.3,40.6,1013.52,0,0,0,0,4.52034
2021/07/25 06:34:00.010,n,275,13.32,10.8,15.84,15.3,40.4,1013.52,0,0,0,0,5.006027
2021/07/25 06:35:00.007,n,261,14.4,12.96,15.12,15.3,40.5,1013.62,0,0,0,0,5.56118
2021/07/25 06:36:00.004,n,261,15.48,12.6,17.64,15.3,40.6,1013.52,0,0,0,0,6.15284
2021/07/25 06:37:00.002,n,266,11.16,9.72,12.24,15.3,40.5,1013.52,0,0,0,0,6.717301
2021/07/25 06:38:00.000,n,268,13.68,5.04,18,15.3,40.5,1013.52,0,0,0,0,7.273293
2021/07/25 06:39:00.000,n,264,17.64,16.2,18.72,15.3,40.5,1013.52,0,0,0,0,7.824974
2021/07/25 06:40:00.000,n,260,13.32,9.72,17.28,15.3,40.5,1013.52,0,0,0,0,8.403436
2021/07/25 06:41:00.006,n,250,15.12,11.16,17.64,15.3,40.5,1013.52,0,0,0,0,12.06543
2021/07/25 06:42:00.004,n,269,9.36,7.92,10.08,15.2,40.5,1013.42,0,0,0,0,17.836724
2021/07/25 06:43:00.001,n,313,7.92,5.76,13.68,15.2,41.2,1013.42,0,0,0,0,21.651536
2021/07/25 06:44:00.014,n,262,15.84,14.4,18.359998,15.2,40.4,1013.42,0,0,0,0,24.983634
2021/07/25 06:45:00.011,n,268,6.48,4.32,10.8,15.2,40.6,1013.42,0,0,0,0,27.66491
2021/07/25 06:46:00.000,n,252,15.48,12.96,17.28,15.2,40.5,1013.52,0,0,0,0,29.421502
2021/07/25 06:47:00.000,n,307,7.2,4.68,9.36,15.3,41.3,1013.52,0,0,0,0,32.527198
2021/07/25 06:48:00.001,n,273,15.84,14.76,17.64,15.3,40.2,1013.42,0,0,0,0,34.281748
2021/07/25 06:49:00.000,n,266,16.2,11.52,18,15.3,40.4,1013.52,0,0,0,0,35.512904
2021/07/25 06:50:00.000,n,292,17.64,9.36,18.72,15.3,40,1013.52,0,0,0,0,38.194312
2021/07/25 06:51:00.008,n,139,4.32,2.52,10.08,15.4,40,1013.52,0,0,0,0,40.019512
2021/07/25 06:52:00.005,n,279,14.04,12.96,15.12,15.4,40.1,1013.42,0,0,0,0,41.966248
2021/07/25 06:53:00.002,n,305,5.76,4.68,6.48,15.4,41.9,1013.42,0,0,0,0,43.996908
2021/07/25 06:54:00.016,n,263,11.88,6.12,15.12,15.3,40.2,1013.42,0,0,0,0,46.397268
2021/07/25 06:55:00.000,n,289,15.12,14.4,17.64,15.3,40.9,1013.42,0,0,0,0,47.536832
2021/07/25 06:56:00.000,n,261,15.48,13.32,18.72,15.3,40.3,1013.42,0,0,0,0,48.984584
2021/07/25 06:57:00.003,n,257,13.68,12.6,15.12,15.3,40.3,1013.42,0,0,0,0,46.170312
2021/07/25 06:58:00.000,n,264,12.24,4.32,18,15.3,40.4,1013.42,0,0,0,0,39.345456
2021/07/25 06:59:00.000,n,242,7.92,6.48,9.36,15.2,40.3,1013.32,0,0,0,0,48.180296
2021/07/25 07:00:00.000,n,258,21.599998,19.44,24.84,15.2,40.5,1013.32,0,0,0,0,60.541916
2021/07/25 07:01:00.007,n,250,3.24,2.16,5.04,15.3,40.2,1013.42,0,0,0,0,64.549468
2021/07/25 07:02:00.005,n,271,24.119998,21.24,27.72,15.3,40.4,1013.32,0,0,0,0,66.65718
2021/07/25 07:03:00.002,n,9,2.88,0.72,4.68,15.4,40.7,1013.42,0,0,0,0,68.746016
2021/07/25 07:04:00.000,n,285,5.04,2.52,7.92,15.4,40.1,1013.42,0,0,0,0,70.778336
2021/07/25 07:05:00.000,n,274,12.6,4.32,17.64,15.4,39.9,1013.42,0,0,0,0,73.24108
2021/07/25 07:06:00.000,n,267,20.16,18.359998,21.24,15.4,40.2,1013.32,0,0,0,0,75.859464
2021/07/25 07:07:00.005,n,263,16.2,11.52,23.759998,15.4,40,1013.32,0,0,0,0,78.218704
2021/07/25 07:08:00.003,n,238,14.4,11.52,17.64,15.4,39.6,1013.32,0,0,0,0,81.051696
2021/07/25 07:09:00.000,n,261,23.4,21.96,25.919998,15.4,39.9,1013.32,0,0,0,0,84.3564
2021/07/25 07:10:00.000,n,252,10.8,8.64,14.76,15.4,39.7,1013.42,0,0,0,0,86.606752
2021/07/25 07:11:00.010,n,268,20.16,18,25.919998,15.4,40,1013.32,0,0,0,0,89.53032
2021/07/25 07:12:00.007,n,258,12.96,7.2,15.12,15.4,39.9,1013.42,0,0,0,0,92.083528
2021/07/25 07:13:00.000,n,277,20.519998,18,22.68,15.4,39.8,1013.42,0,0,0,0,89.584736
2021/07/25 07:14:00.000,n,277,14.4,12.24,16.56,15.4,39.4,1013.32,0,0,0,0,95.766208
2021/07/25 07:15:00.000,n,247,10.440002,8.28,12.6,15.5,39.5,1013.42,0,0,0,0,98.372344
2021/07/25 07:16:00.000,n,252,10.440002,5.76,14.76,15.5,39.6,1013.42,0,0,0,0,99.23248
2021/07/25 07:17:00.005,n,246,10.08,7.92,11.16,15.5,39.5,1013.52,0,0,0,0,98.079928
2021/07/25 07:18:00.003,n,153,1.44,0.36,2.16,15.5,39.9,1013.42,0,0,0,0,101.3713
2021/07/25 07:19:00.000,n,264,23.4,19.08,28.44,15.5,39.7,1013.42,0,0,0,0,101.66308
2021/07/25 07:20:00.012,n,259,14.04,11.16,16.919998,15.5,39.3,1013.52,0,0,0,0,109.19174
2021/07/25 07:21:00.010,n,275,9.72,6.48,12.6,15.6,39.2,1013.42,0,0,0,0,108.40558
2021/07/25 07:22:00.000,n,285,12.24,11.52,13.32,15.6,39,1013.42,0,0,0,0,104.47694
2021/07/25 07:23:00.003,n,235,17.28,14.4,19.08,15.6,39.3,1013.42,0,0,0,0,106.57754
2021/07/25 07:24:00.000,n,266,14.4,12.6,17.64,15.6,39.2,1013.32,0,0,0,0,110.71266
2021/07/25 07:25:00.000,n,267,26.28,22.319998,29.16,15.6,39.4,1013.32,0,0,0,0,116.66692
2021/07/25 07:26:00.000,n,252,25.56,21.599998,29.16,15.7,39.4,1013.32,0,0,0,0,117.65504
2021/07/25 07:27:00.008,n,280,16.919998,4.68,20.519998,15.7,39.5,1013.42,0,0,0,0,120.44842
2021/07/25 07:28:00.005,n,269,15.12,14.04,16.2,15.7,38.5,1013.32,0,0,0,0,132.1949
2021/07/25 07:29:00.002,n,287,26.28,19.08,30.599998,15.7,39.2,1013.32,0,0,0,0,128.7925
2021/07/25 07:30:00.000,n,256,13.32,11.88,14.76,15.8,38.3,1013.42,0,0,0,0,135.40298
2021/07/25 07:31:00.000,n,273,23.04,19.8,24.48,15.8,39.2,1013.42,0,0,0,0,142.13752
2021/07/25 07:32:00.000,n,278,22.68,12.6,33.119998,15.8,39.6,1013.42,0,0,0,0,144.3454
2021/07/25 07:33:00.000,n,230,10.8,3.24,14.4,15.9,38.3,1013.42,0,0,0,0,144.73358
2021/07/25 07:34:00.006,n,277,15.48,5.4,22.68,15.9,38.4,1013.42,0,0,0,0,141.31326
2021/07/25 07:35:00.004,n,284,9.36,7.92,10.8,15.9,38,1013.52,0,0,0,0,150.52246
2021/07/25 07:36:00.000,n,297,14.76,11.52,17.28,15.9,38,1013.52,0,0,0,0,155.48256
2021/07/25 07:37:00.000,n,279,11.88,10.8,12.96,15.9,38.2,1013.52,0,0,0,0,157.46292
2021/07/25 07:38:00.011,n,262,29.88,28.08,32.039998,15.9,38.3,1013.42,0,0,0,0,159.90036
2021/07/25 07:39:00.008,n,254,21.599998,18.72,25.919998,16,38.5,1013.42,0,0,0,0,162.75238
2021/07/25 07:40:00.000,n,262,31.68,27,36,16,39.6,1013.52,0,0,0,0,167.9818
2021/07/25 07:41:00.000,n,253,22.68,19.44,25.56,16,38.5,1013.52,0,0,0,0,168.90374
2021/07/25 07:42:00.000,n,250,15.48,13.32,18,16,37.9,1013.42,0,0,0,0,172.23992
2021/07/25 07:43:00.000,n,290,5.04,3.6,7.2,16,37.8,1013.42,0,0,0,0,174.79424
2021/07/25 07:44:00.002,n,265,14.4,13.68,15.48,16,37.8,1013.42,0,0,0,0,177.22008
2021/07/25 07:45:00.000,n,268,22.319998,18,25.919998,16,38.8,1013.52,0,0,0,0,181.52244
2021/07/25 07:46:00.012,n,259,23.4,9.72,32.039998,16,39,1013.52,0,0,0,0,182.62322
2021/07/25 07:47:00.009,n,259,17.64,15.12,19.44,16,38.2,1013.52,0,0,0,0,186.06164
2021/07/25 07:48:00.007,n,272,18,16.2,20.16,16,38.1,1013.62,0,0,0,0,187.77122
2021/07/25 07:49:00.000,n,296,6.84,5.4,10.440002,16,38,1013.62,0,0,0,0,191.46142
2021/07/25 07:50:00.000,n,253,16.56,11.16,21.24,16,37.4,1013.52,0,0,0,0,194.86352
2021/07/25 07:51:00.000,n,269,28.44,27.359998,29.519998,16,38.7,1013.52,0,0,0,0,196.8502
2021/07/25 07:52:00.000,n,275,32.760002,28.8,37.08,16,39.4,1013.42,0,0,0,0,200.70946
2021/07/25 07:53:00.000,n,244,14.4,9,19.08,16,37.6,1013.42,0,0,0,0,203.60404
2021/07/25 07:54:00.000,n,255,20.880002,16.56,27.359998,16.1,37.7,1013.52,0,0,0,0,205.53124
2021/07/25 07:55:00.010,n,249,13.32,10.08,18.359998,16.1,37.6,1013.52,0,0,0,0,208.76068
2021/07/25 07:56:00.006,n,192,7.92,1.8,12.24,16.1,37.6,1013.52,0,0,0,0,211.96106
2021/07/25 07:57:00.003,n,273,13.32,7.2,17.28,16.1,37.9,1013.52,0,0,0,0,215.2127
2021/07/25 07:58:00.000,n,329,10.8,5.4,13.68,16.1,38,1013.52,0,0,0,0,218.14178
2021/07/25 07:59:00.000,n,264,27.72,23.04,33.119998,16.1,38.2,1013.52,0,0,0,0,220.96924
2021/07/25 08:00:00.000,n,254,23.4,18,27.359998,16.1,38.7,1013.62,0,0,0,0,224.97712
2021/07/25 08:01:00.000,n,290,20.16,16.56,22.68,16.1,37.7,1013.62,0,0,0,0,226.9284
2021/07/25 08:02:00.004,n,289,14.4,8.64,18.72,16.1,37.7,1013.62,0,0,0,0,230.41564
2021/07/25 08:03:00.001,n,285,13.32,5.4,17.64,16.1,37.1,1013.52,0,0,0,0,232.99774
2021/07/25 08:04:00.000,n,274,25.919998,18,29.519998,16.1,38.6,1013.52,0,0,0,0,237.17254
2021/07/25 08:05:00.013,n,297,14.76,7.2,20.880002,16.1,37.9,1013.62,0,0,0,0,239.6872
2021/07/25 08:06:00.010,n,278,24.84,21.96,29.88,16.1,38.2,1013.42,0,0,0,0,243.13934
