"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/17 04:04:00.000,n,294,20.880002,15.48,23.759998,15.7,37.3,1009.72,0,0,0,0,0.018272
2021/07/17 04:05:00.000,n,330,5.04,4.32,5.4,15.8,37.5,1009.82,0,0,0,0,0.020905
2021/07/17 04:06:00.000,n,291,14.4,9,19.08,15.8,39.1,1009.82,0,0,0,0,0.021782
2021/07/17 04:07:00.005,n,276,9.72,8.28,10.8,15.8,35.7,1009.72,0,0,0,0,0.020027
2021/07/17 04:08:00.004,n,232,6.84,4.68,8.64,15.8,36.5,1009.82,0,0,0,0,0.023499
2021/07/17 04:09:00.000,n,242,2.52,1.8,3.24,15.7,37,1009.82,0,0,0,0,0.022621
2021/07/17 04:10:00.012,n,265,7.56,6.48,8.64,15.7,36,1009.82,0,0,0,0,0.020027
2021/07/17 04:11:00.010,n,287,13.32,9,18.359998,15.6,37.5,1009.82,0,0,0,0,0.026131
2021/07/17 04:12:00.006,n,306,12.6,9.36,14.76,15.6,36.6,1009.72,0,0,0,0,0.022621
2021/07/17 04:13:00.000,n,256,6.12,3.96,8.64,15.7,36,1009.82,0,0,0,0,0.02964
2021/07/17 04:14:00.000,n,312,1.8,0.72,3.24,15.7,37.7,1009.82,0,0,0,0,0.028725
2021/07/17 04:15:00.000,n,289,14.4,12.96,15.48,15.7,36.3,1009.82,0,0,0,0,0.033989
2021/07/17 04:16:00.000,n,259,7.56,6.48,9.72,15.6,36.1,1009.82,0,0,0,0,0.032196
2021/07/17 04:17:00.007,n,300,8.28,6.84,9.72,15.6,35.7,1009.82,0,0,0,0,0.02964
2021/07/17 04:18:00.004,n,262,11.16,9.36,12.24,15.6,35.9,1009.82,0,0,0,0,0.030479
2021/07/17 04:19:00.001,n,271,9.72,8.28,11.52,15.5,36.1,1009.82,0,0,0,0,0.031357
2021/07/17 04:20:00.014,n,325,4.68,2.52,6.84,15.5,37,1009.82,0,0,0,0,0.033989
2021/07/17 04:21:00.011,n,288,10.08,7.56,11.88,15.5,36.2,1009.82,0,0,0,0,0.033112
2021/07/17 04:22:00.000,n,210,5.04,3.96,6.12,15.5,36.3,1009.82,0,0,0,0,0.03746
2021/07/17 04:23:00.000,n,293,6.12,5.04,7.2,15.5,36.2,1009.82,0,0,0,0,0.033989
2021/07/17 04:24:00.002,n,254,3.96,3.24,5.04,15.5,35.9,1009.82,0,0,0,0,0.030479
2021/07/17 04:25:00.000,n,263,10.440002,9.36,11.52,15.5,35.7,1009.82,0,0,0,0,0.027008
2021/07/17 04:26:00.000,n,282,9,8.28,10.08,15.5,35.8,1009.82,0,0,0,0,0.02964
2021/07/17 04:27:00.010,n,256,8.64,8.28,9.36,15.5,35.8,1009.82,0,0,0,0,0.031357
2021/07/17 04:28:00.007,n,265,16.919998,15.84,18.359998,15.5,36.6,1009.82,0,0,0,0,0.035706
2021/07/17 04:29:00.003,n,41,2.88,1.8,4.68,15.5,36.7,1009.82,0,0,0,0,0.02964
2021/07/17 04:30:00.001,n,243,7.2,6.48,8.28,15.5,36.8,1009.92,0,0,0,0,0.030479
2021/07/17 04:31:00.000,n,245,3.96,1.08,5.04,15.4,36.9,1009.82,0,0,0,0,0.027008
2021/07/17 04:32:00.000,n,287,3.6,1.44,5.4,15.4,36.7,1009.82,0,0,0,0,0.02964
2021/07/17 04:33:00.000,n,295,8.28,6.12,10.08,15.4,37.4,1009.72,0,0,0,0,0.030479
2021/07/17 04:34:00.006,n,304,11.16,8.64,13.68,15.4,38,1009.82,0,0,0,0,0.032196
2021/07/17 04:35:00.003,n,252,5.76,1.08,8.64,15.4,36.8,1009.92,0,0,0,0,0.028725
2021/07/17 04:36:00.000,n,266,18.359998,16.919998,19.8,15.4,37.1,1009.82,0,0,0,0,0.027847
2021/07/17 04:37:00.000,n,318,3.6,2.52,4.68,15.4,37.1,1009.82,0,0,0,0,0.027008
2021/07/17 04:38:00.010,n,307,10.440002,7.92,12.96,15.4,37.1,1009.72,0,0,0,0,0.028725
2021/07/17 04:39:00.007,n,260,13.68,13.32,14.4,15.4,36.5,1009.82,0,0,0,0,0.032196
2021/07/17 04:40:00.000,n,290,2.88,2.16,3.96,15.3,38.2,1009.82,0,0,0,0,0.027847
2021/07/17 04:41:00.000,n,234,5.04,3.96,7.56,15.3,35.9,1009.72,0,0,0,0,0.032196
2021/07/17 04:42:00.000,n,260,11.52,10.8,12.96,15.3,36.6,1009.82,0,0,0,0,0.026131
2021/07/17 04:43:00.000,n,279,8.28,6.84,10.440002,15.3,36.5,1009.82,0,0,0,0,0.033112
2021/07/17 04:44:00.000,n,305,10.440002,9,11.88,15.3,36.6,1009.82,0,0,0,0,0.027008
2021/07/17 04:45:00.006,n,282,14.04,9.36,16.2,15.3,36.8,1009.72,0,0,0,0,0.033989
2021/07/17 04:46:00.003,n,351,4.32,2.16,6.84,15.4,36.9,1009.82,0,0,0,0,0.031357
2021/07/17 04:47:00.000,n,306,17.28,12.96,20.880002,15.4,36.9,1009.72,0,0,0,0,0.028725
2021/07/17 04:48:00.014,n,334,10.08,8.28,12.96,15.5,37.6,1009.72,0,0,0,0,0.027008
2021/07/17 04:49:00.000,n,283,15.84,14.04,17.28,15.5,36.2,1009.72,0,0,0,0,0.024376
2021/07/17 04:50:00.000,n,252,10.08,8.28,11.88,15.5,35.8,1009.72,0,0,0,0,0.030479
2021/07/17 04:51:00.000,n,284,2.52,0.72,3.96,15.5,36.9,1009.82,0,0,0,0,0.023499
2021/07/17 04:52:00.005,n,264,7.2,6.12,7.92,15.5,35.2,1009.72,0,0,0,0,0.028725
2021/07/17 04:53:00.004,n,262,14.76,12.6,19.08,15.4,36.2,1009.72,0,0,0,0,0.027847
2021/07/17 04:54:00.000,n,278,8.28,7.2,10.8,15.4,35.6,1009.72,0,0,0,0,0.031357
2021/07/17 04:55:00.000,n,262,14.76,13.32,16.56,15.4,35.9,1009.72,0,0,0,0,0.023499
2021/07/17 04:56:00.011,n,277,6.84,6.12,7.56,15.4,36,1009.72,0,0,0,0,0.02964
2021/07/17 04:57:00.009,n,288,10.8,9.72,11.52,15.4,35.8,1009.72,0,0,0,0,0.027008
2021/07/17 04:58:00.000,n,277,4.68,3.96,6.48,15.3,35.9,1009.72,0,0,0,0,0.028725
2021/07/17 04:59:00.002,n,338,3.6,2.16,4.68,15.3,38.1,1009.82,0,0,0,0,0.027008
2021/07/17 05:00:00.000,n,271,12.6,11.88,14.04,15.3,36.7,1009.82,0,0,0,0,0.028725
2021/07/17 05:01:00.000,n,281,6.12,4.68,8.28,15.2,36.2,1009.72,0,0,0,0,0.028725
2021/07/17 05:02:00.000,n,325,2.88,1.8,3.96,15.2,40.3,1009.82,0,0,0,0,0.024376
2021/07/17 05:03:00.007,n,259,6.84,6.12,7.56,15.2,36.5,1009.82,0,0,0,0,0.026131
2021/07/17 05:04:00.003,n,270,13.32,12.24,15.12,15.2,37,1009.82,0,0,0,0,0.024376
2021/07/17 05:05:00.001,n,282,11.16,7.2,12.6,15.2,36.5,1009.72,0,0,0,0,0.030479
2021/07/17 05:06:00.014,n,247,5.76,4.68,7.56,15.1,36.6,1009.72,0,0,0,0,0.028725
2021/07/17 05:07:00.000,n,247,12.6,11.16,14.04,15.1,36.5,1009.72,0,0,0,0,0.022659
2021/07/17 05:08:00.000,n,253,10.08,6.48,12.6,15.1,36.3,1009.72,0,0,0,0,0.022659
2021/07/17 05:09:00.000,n,235,7.92,4.32,9,15.2,36.2,1009.72,0,0,0,0,0.027008
2021/07/17 05:10:00.003,n,271,12.6,11.52,13.68,15.1,36.2,1009.72,0,0,0,0,0.023499
2021/07/17 05:11:00.000,n,267,11.16,9.72,12.6,15.1,36.2,1009.72,0,0,0,0,0.020905
2021/07/17 05:12:00.000,n,270,10.440002,9.36,11.88,15.1,36.3,1009.82,0,0,0,0,0.024376
2021/07/17 05:13:00.010,n,55,4.68,3.6,5.4,15.1,37.4,1009.62,0,0,0,0,0.021782
2021/07/17 05:14:00.007,n,256,6.48,5.76,7.56,15.1,36.3,1009.72,0,0,0,0,0.018272
2021/07/17 05:15:00.004,n,250,14.04,11.88,15.12,15.1,36.3,1009.82,0,0,0,0,0.016556
2021/07/17 05:16:00.002,n,218,6.84,5.76,7.92,15.1,36.6,1009.82,0,0,0,0,0.026131
2021/07/17 05:17:00.000,n,290,10.08,9.36,10.8,15.1,36.6,1009.82,0,0,0,0,0.022659
2021/07/17 05:18:00.000,n,283,4.32,3.24,5.4,15.1,37.5,1009.82,0,0,0,0,0.020905
2021/07/17 05:19:00.000,n,249,10.08,8.28,11.52,15.1,36.5,1009.82,0,0,0,0,0.021782
2021/07/17 05:20:00.006,n,226,6.84,6.12,7.56,15,36.2,1009.92,0,0,0,0,0.018272
2021/07/17 05:21:00.004,n,8,5.76,3.6,7.56,15,38.3,1009.82,0,0,0,0,0.026131
2021/07/17 05:22:00.001,n,240,7.56,3.96,9.72,15,36.7,1009.82,0,0,0,0,0.018272
2021/07/17 05:23:00.014,n,46,4.68,1.08,10.08,15,37.6,1009.82,0,0,0,0,0.025291
2021/07/17 05:24:00.009,n,253,10.08,9,11.88,15,36.6,1009.82,0,0,0,0,0.034866
2021/07/17 05:25:00.000,n,300,7.92,6.12,9.72,15,36.7,1009.92,0,0,0,0,0.030518
2021/07/17 05:26:00.002,n,262,12.96,12.6,14.4,15,36.6,1009.92,0,0,0,0,0.030518
2021/07/17 05:27:00.000,n,304,11.88,9.72,12.96,15,36.3,1009.92,0,0,0,0,0.031357
2021/07/17 05:28:00.000,n,292,6.48,5.76,7.56,15,36.6,1009.92,0,0,0,0,0.030518
2021/07/17 05:29:00.000,n,270,8.28,6.12,10.8,15,36.2,1009.92,0,0,0,0,0.035706
2021/07/17 05:30:00.008,n,265,10.8,9.72,12.24,15,36.3,1009.92,0,0,0,0,0.02964
2021/07/17 05:31:00.005,n,271,12.96,9,16.2,14.9,36.5,1009.92,0,0,0,0,0.032234
2021/07/17 05:32:00.002,n,280,6.48,5.76,7.2,14.9,35.9,1009.92,0,0,0,0,0.032234
2021/07/17 05:33:00.015,n,305,4.32,3.24,5.04,15,37.2,1009.82,0,0,0,0,0.034866
2021/07/17 05:34:00.000,n,272,6.48,5.76,7.2,15,36,1009.82,0,0,0,0,0.026169
2021/07/17 05:35:00.000,n,294,5.76,1.44,7.2,14.9,35.9,1009.92,0,0,0,0,0.027008
2021/07/17 05:36:00.000,n,299,8.28,6.48,10.8,14.9,37.6,1009.92,0,0,0,0,0.034866
2021/07/17 05:37:00.005,n,265,14.04,11.16,17.64,14.9,36.9,1009.92,0,0,0,0,0.032234
2021/07/17 05:38:00.002,n,264,11.52,9.72,14.4,14.9,36.5,1009.92,0,0,0,0,0.031357
2021/07/17 05:39:00.000,n,355,2.88,1.8,4.32,14.9,37.2,1009.82,0,0,0,0,0.027008
2021/07/17 05:40:00.000,n,321,4.68,3.24,6.12,14.9,36.8,1009.82,0,0,0,0,0.024376
2021/07/17 05:41:00.010,n,332,2.88,1.08,3.96,14.8,39.5,1009.82,0,0,0,0,0.028763
2021/07/17 05:42:00.007,n,272,11.88,10.440002,12.6,14.8,36.9,1009.82,0,0,0,0,0.027885
2021/07/17 05:43:00.000,n,257,1.44,0.72,3.24,14.9,37.7,1009.82,0,0,0,0,0.027885
2021/07/17 05:44:00.002,n,252,7.2,5.76,8.64,14.9,36.6,1009.92,0,0,0,0,0.02964
2021/07/17 05:45:00.000,n,287,7.2,5.04,10.08,14.9,36.4,1009.82,0,0,0,0,0.028763
2021/07/17 05:46:00.000,n,305,9,5.76,10.440002,14.9,37.5,1009.82,0,0,0,0,0.02964
2021/07/17 05:47:00.000,n,284,6.12,5.4,6.84,14.9,39.4,1009.82,0,0,0,0,0.028763
2021/07/17 05:48:00.006,n,249,6.48,5.04,9,14.9,36.1,1009.82,0,0,0,0,0.032234
2021/07/17 05:49:00.004,n,287,11.88,9,14.04,14.9,36.4,1009.92,0,0,0,0,0.027885
2021/07/17 05:50:00.001,n,309,11.52,10.08,14.04,14.8,36.5,1009.82,0,0,0,0,0.024376
2021/07/17 05:51:00.015,n,272,5.04,4.32,5.4,14.9,36.8,1009.82,0,0,0,0,0.025291
2021/07/17 05:52:00.000,n,257,6.48,1.8,10.08,14.8,36,1009.82,0,0,0,0,0.02964
2021/07/17 05:53:00.000,n,233,7.92,7.56,9.36,14.8,36,1009.82,0,0,0,0,0.025291
2021/07/17 05:54:00.000,n,232,7.2,5.76,9.36,14.8,36.4,1009.82,0,0,0,0,0.02964
2021/07/17 05:55:00.003,n,304,13.32,10.440002,16.919998,14.8,36.2,1009.82,0,0,0,0,0.023537
2021/07/17 05:56:00.001,n,269,14.4,12.96,15.84,14.9,36.3,1009.82,0,0,0,0,0.023537
2021/07/17 05:57:00.000,n,258,12.24,10.8,14.04,14.9,36.2,1009.82,0,0,0,0,0.02964
2021/07/17 05:58:00.011,n,298,6.48,4.68,7.2,14.8,36.4,1009.82,0,0,0,0,0.02964
2021/07/17 05:59:00.008,n,293,6.48,5.76,6.84,14.9,36.2,1009.92,0,0,0,0,0.027008
2021/07/17 06:00:00.006,n,262,15.12,14.04,16.919998,14.8,36.3,1009.82,0,0,0,0,0.025291
2021/07/17 06:01:00.000,n,239,2.16,0.36,3.24,14.8,38,1009.82,0,0,0,0,0.027008
2021/07/17 06:02:00.000,n,341,3.96,3.6,5.4,14.8,38.6,1009.92,0,0,0,0,0.025291
2021/07/17 06:03:00.000,n,2,2.88,2.16,3.6,14.8,37.3,1010.02,0,0,0,0,0.027885
2021/07/17 06:04:00.000,n,235,1.8,0.72,2.52,14.7,36.9,1010.02,0,0,0,0,0.026169
2021/07/17 06:05:00.000,n,247,7.92,7.2,8.28,14.7,36.7,1010.02,0,0,0,0,0.033112
2021/07/17 06:06:00.007,n,262,9,8.64,9.36,14.7,36.6,1010.02,0,0,0,0,0.033112
2021/07/17 06:07:00.004,n,227,3.24,1.44,4.32,14.6,36.2,1010.02,0,0,0,0,0.039215
2021/07/17 06:08:00.001,n,311,10.440002,8.28,11.88,14.6,38.5,1010.02,0,0,0,0,0.042686
2021/07/17 06:09:00.015,n,21,1.44,0.36,1.8,14.7,38.9,1010.02,0,0,0,0,0.04528
2021/07/17 06:10:00.000,n,251,16.919998,15.12,18.72,14.6,36.8,1010.02,0,0,0,0,0.053139
2021/07/17 06:11:00.000,n,282,9.72,9.36,10.08,14.6,36.3,1010.02,0,0,0,0,0.058365
2021/07/17 06:12:00.000,n,260,6.84,3.6,9,14.6,37,1010.12,0,0,0,0,0.070572
2021/07/17 06:13:00.004,n,253,2.88,2.16,3.6,14.6,37.5,1010.12,0,0,0,0,0.090599
2021/07/17 06:14:00.002,n,303,3.6,3.24,4.68,14.6,36.6,1010.12,0,0,0,0,0.11322
2021/07/17 06:15:00.000,n,18,4.68,2.88,5.4,14.6,37.5,1010.02,0,0,0,0,0.145416
2021/07/17 06:16:00.011,n,231,8.64,7.92,9,14.6,36.5,1010.12,0,0,0,0,0.183716
2021/07/17 06:17:00.009,n,296,12.24,10.8,13.68,14.6,36.7,1010.12,0,0,0,0,0.228996
2021/07/17 06:18:00.006,n,292,6.48,5.76,7.2,14.5,37,1010.12,0,0,0,0,0.299454
2021/07/17 06:19:00.000,n,255,3.96,3.6,4.32,14.5,37.7,1010.12,0,0,0,0,0.381165
2021/07/17 06:20:00.000,n,334,10.8,7.92,12.96,14.5,40.6,1010.12,0,0,0,0,0.494118
2021/07/17 06:21:00.000,n,274,4.68,2.88,6.12,14.5,39.2,1010.12,0,0,0,0,0.605316
2021/07/17 06:22:00.000,n,278,9.36,7.2,10.8,14.5,36.8,1010.12,0,0,0,0,0.738068
2021/07/17 06:23:00.000,n,285,12.24,10.08,15.48,14.5,36.9,1010.12,0,0,0,0,0.882645
2021/07/17 06:24:00.006,n,21,4.68,4.32,5.4,14.5,37.9,1010.12,0,0,0,0,1.046181
2021/07/17 06:25:00.004,n,225,7.2,6.84,7.56,14.5,37.6,1010.12,0,0,0,0,1.239967
2021/07/17 06:26:00.002,n,271,9,7.92,10.8,14.5,37.2,1010.12,0,0,0,0,1.436997
2021/07/17 06:27:00.015,n,332,3.6,3.24,4.68,14.5,38.5,1010.12,0,0,0,0,1.657219
2021/07/17 06:28:00.000,n,301,7.56,6.48,8.64,14.5,37.4,1010.22,0,0,0,0,1.894455
2021/07/17 06:29:00.000,n,297,9.72,7.56,12.24,14.5,36.7,1010.12,0,0,0,0,2.148667
2021/07/17 06:30:00.000,n,272,10.8,9.36,11.88,14.6,36.7,1010.22,0,0,0,0,2.417069
2021/07/17 06:31:00.006,n,258,9.36,6.48,10.8,14.6,36.5,1010.22,0,0,0,0,2.709618
2021/07/17 06:32:00.004,n,240,7.56,6.84,8.64,14.5,36.5,1010.22,0,0,0,0,3.026695
2021/07/17 06:33:00.000,n,281,6.84,5.4,7.92,14.5,36.3,1010.22,0,0,0,0,3.361282
2021/07/17 06:34:00.000,n,353,2.52,1.44,3.24,14.5,39.3,1010.12,0,0,0,0,3.709908
2021/07/17 06:35:00.011,n,308,3.24,1.8,4.68,14.5,38.3,1010.22,0,0,0,0,4.089356
2021/07/17 06:36:00.009,n,266,3.6,3.24,3.96,14.5,37.2,1010.22,0,0,0,0,4.500656
2021/07/17 06:37:00.000,n,259,11.16,9,12.24,14.4,37,1010.32,0,0,0,0,4.96666
2021/07/17 06:38:00.002,n,2,1.08,0.36,2.16,14.4,38.2,1010.22,0,0,0,0,5.502968
2021/07/17 06:39:00.000,n,237,10.440002,9,11.52,14.4,37,1010.32,0,0,0,0,6.071701
2021/07/17 06:40:00.000,n,281,6.12,5.76,7.2,14.4,37.2,1010.32,0,0,0,0,6.653252
2021/07/17 06:41:00.000,n,295,2.16,1.44,2.88,14.4,38.7,1010.32,0,0,0,0,7.252083
2021/07/17 06:42:00.006,n,320,5.4,4.32,6.84,14.4,40.1,1010.32,0,0,0,0,8.000794
2021/07/17 06:43:00.003,n,261,9.72,7.92,11.16,14.4,37.4,1010.42,0,0,0,0,10.533104
2021/07/17 06:44:00.002,n,259,8.64,5.4,11.16,14.4,37.1,1010.32,0,0,0,0,15.341568
2021/07/17 06:45:00.015,n,289,10.08,7.92,13.32,14.4,37.8,1010.32,0,0,0,0,18.928108
2021/07/17 06:46:00.000,n,266,17.64,14.76,21.24,14.5,37.4,1010.32,0,0,0,0,21.228332
2021/07/17 06:47:00.000,n,252,5.76,5.4,6.12,14.6,36.9,1010.32,0,0,0,0,23.196488
2021/07/17 06:48:00.000,n,6,1.44,1.08,2.16,14.6,37.2,1010.32,0,0,0,0,25.039596
2021/07/17 06:49:00.004,n,233,2.88,2.16,3.24,14.6,36.9,1010.32,0,0,0,0,26.955872
2021/07/17 06:50:00.002,n,247,6.48,6.12,7.2,14.6,37.1,1010.32,0,0,0,0,29.203758
2021/07/17 06:51:00.000,n,285,8.64,6.12,9.72,14.6,36.5,1010.32,0,0,0,0,31.762658
2021/07/17 06:52:00.000,n,47,1.08,0,1.44,14.6,37,1010.32,0,0,0,0,34.19182
2021/07/17 06:53:00.009,n,296,0.72,0.36,1.08,14.5,37.6,1010.32,0,0,0,0,36.405584
2021/07/17 06:54:00.006,n,272,9,7.56,10.440002,14.5,37,1010.42,0,0,0,0,38.59188
2021/07/17 06:55:00.000,n,228,1.08,0.36,2.52,14.5,37,1010.42,0,0,0,0,40.772932
2021/07/17 06:56:00.001,n,57,3.24,1.8,5.4,14.5,38.3,1010.42,0,0,0,0,43.153916
2021/07/17 06:57:00.000,n,271,6.48,5.4,7.56,14.5,37.3,1010.42,0,0,0,0,45.454904
2021/07/17 06:58:00.000,n,268,5.76,4.32,7.2,14.5,37,1010.42,0,0,0,0,47.831096
2021/07/17 06:59:00.000,n,68,2.88,2.16,3.6,14.5,39,1010.42,0,0,0,0,50.038948
2021/07/17 07:00:00.006,n,281,8.28,7.92,8.28,14.5,37,1010.52,0,0,0,0,52.179068
2021/07/17 07:01:00.003,n,272,5.4,4.32,6.48,14.5,36.8,1010.42,0,0,0,0,54.601116
2021/07/17 07:02:00.000,n,252,2.88,1.44,3.6,14.5,37.3,1010.52,0,0,0,0,56.998748
2021/07/17 07:03:00.014,n,247,9.36,7.2,10.8,14.5,37,1010.52,0,0,0,0,59.254572
2021/07/17 07:04:00.000,n,296,5.4,3.96,7.2,14.5,37.5,1010.52,0,0,0,0,61.930256
2021/07/17 07:05:00.000,n,271,13.68,13.32,14.4,14.5,36.8,1010.52,0,0,0,0,64.4849
2021/07/17 07:06:00.000,n,258,10.08,9.72,10.8,14.5,36.7,1010.52,0,0,0,0,67.095452
2021/07/17 07:07:00.003,n,307,3.96,3.24,4.68,14.5,36.8,1010.52,0,0,0,0,69.7752
2021/07/17 07:08:00.000,n,254,5.76,5.4,7.2,14.5,36.9,1010.52,0,0,0,0,72.550008
2021/07/17 07:09:00.000,n,292,6.84,5.4,7.56,14.5,36.9,1010.52,0,0,0,0,75.10672
2021/07/17 07:10:00.011,n,287,7.92,7.56,8.64,14.6,36.7,1010.62,0,0,0,0,77.84204
2021/07/17 07:11:00.008,n,253,4.32,3.6,5.04,14.6,36.6,1010.62,0,0,0,0,80.156496
2021/07/17 07:12:00.006,n,260,6.84,6.48,7.2,14.6,37.1,1010.62,0,0,0,0,82.672272
2021/07/17 07:13:00.000,n,277,4.68,4.32,5.04,14.5,37.2,1010.62,0,0,0,0,85.266152
2021/07/17 07:14:00.001,n,301,5.76,5.04,6.48,14.5,37.1,1010.62,0,0,0,0,87.440432
2021/07/17 07:15:00.000,n,275,11.52,10.8,11.88,14.5,37.3,1010.62,0,0,0,0,90.462992
2021/07/17 07:16:00.006,n,302,3.24,2.52,3.6,14.6,37.3,1010.52,0,0,0,0,93.161024
2021/07/17 07:17:00.004,n,268,4.68,3.6,6.12,14.6,37.2,1010.52,0,0,0,0,95.649912
2021/07/17 07:18:00.001,n,248,7.92,7.2,9,14.6,37.2,1010.52,0,0,0,0,98.505592
2021/07/17 07:19:00.000,n,262,10.8,10.08,12.6,14.6,37.1,1010.52,0,0,0,0,100.69426
2021/07/17 07:20:00.011,n,251,11.88,10.8,13.32,14.7,37.1,1010.62,0,0,0,0,103.5763
2021/07/17 07:21:00.009,n,248,14.76,13.32,16.56,14.7,37.5,1010.62,0,0,0,0,106.42418
2021/07/17 07:22:00.000,n,262,10.08,9.36,10.440002,14.7,37.2,1010.52,0,0,0,0,109.09528
2021/07/17 07:23:00.002,n,282,3.6,1.8,4.32,14.7,37.5,1010.52,0,0,0,0,111.71992
2021/07/17 07:24:00.000,n,253,14.4,13.32,16.56,14.8,37,1010.62,0,0,0,0,114.4311
2021/07/17 07:25:00.000,n,281,11.16,9,12.6,14.8,36.8,1010.62,0,0,0,0,117.39012
2021/07/17 07:26:00.005,n,263,10.8,10.08,12.24,14.8,36.9,1010.62,0,0,0,0,119.95572
2021/07/17 07:27:00.002,n,272,12.96,11.88,14.4,14.8,37.1,1010.52,0,0,0,0,122.4042
2021/07/17 07:28:00.000,n,266,8.64,7.56,10.8,14.8,36.5,1010.42,0,0,0,0,125.01434
2021/07/17 07:29:00.013,n,266,15.48,14.4,16.2,14.8,37.5,1010.52,0,0,0,0,127.99406
2021/07/17 07:30:00.011,n,252,10.440002,9.36,12.24,14.8,37.3,1010.52,0,0,0,0,130.88818
2021/07/17 07:31:00.000,n,271,12.24,11.52,13.32,14.8,37.5,1010.52,0,0,0,0,133.4693
2021/07/17 07:32:00.000,n,258,17.64,15.12,19.08,14.8,38.1,1010.52,0,0,0,0,136.4597
2021/07/17 07:33:00.000,n,266,15.12,12.96,16.56,14.8,37.4,1010.62,0,0,0,0,138.95686
2021/07/17 07:34:00.000,n,250,10.8,8.28,13.32,14.8,37.2,1010.62,0,0,0,0,142.08144
2021/07/17 07:35:00.000,n,247,10.440002,9.72,12.96,14.8,37,1010.52,0,0,0,0,145.13564
2021/07/17 07:36:00.009,n,251,14.4,13.68,15.48,14.9,36.9,1010.62,0,0,0,0,147.98644
2021/07/17 07:37:00.004,n,274,17.28,13.32,19.08,14.9,37.6,1010.62,0,0,0,0,150.8824
2021/07/17 07:38:00.002,n,317,5.76,5.04,6.84,15,39.7,1010.62,0,0,0,0,153.42274
2021/07/17 07:39:00.014,n,304,10.440002,9,11.52,15,37.4,1010.62,0,0,0,0,156.2335
2021/07/17 07:40:00.000,n,290,6.48,5.04,8.28,15,36.9,1010.62,0,0,0,0,159.22632
2021/07/17 07:41:00.000,n,273,10.440002,7.2,11.52,15,37.3,1010.62,0,0,0,0,162.19202
2021/07/17 07:42:00.000,n,259,13.32,11.88,16.2,15.1,37.4,1010.62,0,0,0,0,165.29434
2021/07/17 07:43:00.002,n,231,4.68,3.24,7.2,15.1,36.7,1010.62,0,0,0,0,168.14712
2021/07/17 07:44:00.000,n,251,3.6,1.8,5.04,15.1,36.9,1010.62,0,0,0,0,171.12808
2021/07/17 07:45:00.000,n,263,9,3.24,14.76,15.1,37.2,1010.62,0,0,0,0,173.71048
2021/07/17 07:46:00.007,n,263,15.12,14.76,15.84,15.1,37.1,1010.62,0,0,0,0,176.70242
2021/07/17 07:47:00.005,n,258,13.68,12.24,15.48,15.1,37,1010.62,0,0,0,0,179.63088
2021/07/17 07:48:00.002,n,265,12.24,10.440002,14.4,15.1,37,1010.52,0,0,0,0,182.62832
2021/07/17 07:49:00.000,n,249,12.6,8.64,14.04,15.1,37.1,1010.52,0,0,0,0,186.16562
2021/07/17 07:50:00.000,n,222,7.2,2.52,12.6,15.1,37,1010.52,0,0,0,0,188.63784
2021/07/17 07:51:00.000,n,290,14.76,10.08,20.519998,15.2,37.5,1010.62,0,0,0,0,191.50864
2021/07/17 07:52:00.006,n,256,10.8,9,12.24,15.2,37.5,1010.52,0,0,0,0,194.49784
2021/07/17 07:53:00.004,n,265,9,1.08,17.28,15.2,37.3,1010.52,0,0,0,0,197.3909
2021/07/17 07:54:00.002,n,272,14.4,11.52,16.56,15.2,37.3,1010.52,0,0,0,0,200.0325
2021/07/17 07:55:00.000,n,298,7.2,5.04,10.08,15.2,37.8,1010.52,0,0,0,0,203.41232
2021/07/17 07:56:00.011,n,252,14.76,12.96,15.84,15.3,37,1010.52,0,0,0,0,206.07192
2021/07/17 07:57:00.008,n,276,11.16,9.36,14.04,15.3,37,1010.52,0,0,0,0,208.89274
2021/07/17 07:58:00.000,n,263,12.6,11.52,13.32,15.3,37.2,1010.62,0,0,0,0,211.55938
2021/07/17 07:59:00.001,n,266,12.96,12.6,13.68,15.3,37,1010.52,0,0,0,0,214.37828
2021/07/17 08:00:00.000,n,255,17.64,13.68,20.16,15.3,37.6,1010.62,0,0,0,0,217.93754
2021/07/17 08:01:00.000,n,266,13.32,9.36,16.2,15.3,36.9,1010.62,0,0,0,0,221.0598
2021/07/17 08:02:00.007,n,234,11.16,9.72,14.04,15.3,37.1,1010.62,0,0,0,0,224.28306
2021/07/17 08:03:00.004,n,279,7.56,4.68,9.36,15.4,36.7,1010.62,0,0,0,0,226.75744
2021/07/17 08:04:00.001,n,255,9,2.16,12.6,15.4,36.8,1010.62,0,0,0,0,229.81132
2021/07/17 08:05:00.000,n,258,23.04,20.16,23.759998,15.4,38.7,1010.62,0,0,0,0,232.86004
2021/07/17 08:06:00.014,n,305,9,7.92,10.8,15.4,37.1,1010.62,0,0,0,0,235.38108
2021/07/17 08:07:00.000,n,266,21.24,18.359998,23.759998,15.4,38,1010.62,0,0,0,0,238.58178
