"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/07 04:03:00.003,n,124,1.44,0.36,2.88,9.2,83.4,1021.62,0,0,0,0,0.030479
2021/07/07 04:04:00.000,n,186,8.28,6.48,11.16,9.1,83.3,1021.62,0,0,0,0,0.02964
2021/07/07 04:05:00.000,n,189,3.24,1.8,3.96,9.1,83.4,1021.62,0,0,0,0,0.028725
2021/07/07 04:06:00.002,n,165,3.6,3.24,3.96,9.2,83.3,1021.62,0,0,0,0,0.027008
2021/07/07 04:07:00.006,n,219,1.8,1.08,2.52,9.2,83.4,1021.62,0,0,0,0,0.028725
2021/07/07 04:08:00.000,n,120,1.8,1.08,2.16,9.2,83.3,1021.62,0,0,0,0,0.027008
2021/07/07 04:09:00.001,n,137,4.32,3.6,5.04,9.2,83.4,1021.62,0,0,0,0,0.028725
2021/07/07 04:10:00.006,n,268,2.16,0.72,3.6,9.2,83.3,1021.62,0,0,0,0,0.023499
2021/07/07 04:11:00.011,n,227,2.52,2.16,2.88,9.2,83.7,1021.62,0,0,0,0,0.028725
2021/07/07 04:12:00.015,n,300,1.44,1.08,1.8,9.2,83.7,1021.62,0,0,0,0,0.030479
2021/07/07 04:13:00.000,n,148,1.44,0.36,3.6,9.3,83.4,1021.72,0,0,0,0,0.026131
2021/07/07 04:14:00.000,n,101,0.72,0.36,1.08,9.2,83.2,1021.72,0,0,0,0,0.02964
2021/07/07 04:15:00.000,n,166,0.36,0.36,1.08,9.2,83.2,1021.72,0,0,0,0,0.026131
2021/07/07 04:16:00.002,n,38,2.16,0.36,3.6,9.2,83.3,1021.72,0,0,0,0,0.032234
2021/07/07 04:17:00.007,n,307,0.72,0.36,1.08,9.2,83.1,1021.72,0,0,0,0,0.027885
2021/07/07 04:18:00.000,n,308,1.08,0.72,1.44,9.2,83,1021.72,0,0,0,0,0.025253
2021/07/07 04:19:00.001,n,286,0.36,0,0.72,9.1,82.9,1021.72,0,0,0,0,0.025253
2021/07/07 04:20:00.006,n,212,1.08,0.72,1.8,9.1,82.9,1021.82,0,0,0,0,0.023499
2021/07/07 04:21:00.011,n,288,1.8,1.44,2.16,9.1,83,1021.82,0,0,0,0,0.028725
2021/07/07 04:22:00.000,n,276,1.44,0.72,1.44,9.1,82.9,1021.82,0,0,0,0,0.025253
2021/07/07 04:23:00.000,n,259,1.44,0.36,1.8,9.1,83,1021.82,0,0,0,0,0.027008
2021/07/07 04:24:00.000,n,14,1.8,1.08,3.24,9.1,83.2,1021.72,0,0,0,0,0.027885
2021/07/07 04:25:00.000,n,211,2.52,2.16,2.88,9.1,83.2,1021.72,0,0,0,0,0.025253
2021/07/07 04:26:00.002,n,177,5.76,4.68,6.48,9.1,83.2,1021.72,0,0,0,0,0.022659
2021/07/07 04:27:00.007,n,204,1.8,0.36,2.52,9.1,83.2,1021.72,0,0,0,0,0.024376
2021/07/07 04:28:00.000,n,184,2.52,2.16,2.88,9.1,83,1021.82,0,0,0,0,0.026131
2021/07/07 04:29:00.001,n,100,1.8,1.08,2.52,9.1,83.1,1021.82,0,0,0,0,0.026131
2021/07/07 04:30:00.006,n,163,4.68,3.96,5.04,9.1,83,1021.82,0,0,0,0,0.024376
2021/07/07 04:31:00.000,n,180,5.04,4.68,5.76,9.1,83,1021.82,0,0,0,0,0.026131
2021/07/07 04:32:00.000,n,185,2.16,2.16,2.52,9.1,83,1021.82,0,0,0,0,0.027008
2021/07/07 04:33:00.004,n,148,1.08,0.36,2.52,9,83,1021.92,0,0,0,0,0.023499
2021/07/07 04:34:00.000,n,94,3.24,0.36,5.4,9,82.9,1021.92,0,0,0,0,0.024376
2021/07/07 04:35:00.000,n,274,1.44,0.72,2.52,9,83,1021.92,0,0,0,0,0.025253
2021/07/07 04:36:00.002,n,223,4.68,4.32,5.04,9,83,1021.92,0,0,0,0,0.023499
2021/07/07 04:37:00.007,n,64,1.44,1.08,2.52,9,83.1,1021.92,0,0,0,0,0.027885
2021/07/07 04:38:00.012,n,243,1.08,0.36,2.16,9,83.2,1021.92,0,0,0,0,0.020027
2021/07/07 04:39:00.001,n,46,2.52,2.16,3.24,9,83.3,1021.92,0,0,0,0,0.026131
2021/07/07 04:40:00.000,n,279,1.08,0,2.16,9,83.2,1021.92,0,0,0,0,0.024376
2021/07/07 04:41:00.000,n,307,1.44,0.72,1.8,9,83.2,1022.02,0,0,0,0,0.022659
2021/07/07 04:42:00.000,n,242,1.8,1.08,2.16,9,83.4,1022.02,0,0,0,0,0.024376
2021/07/07 04:43:00.005,n,203,2.52,2.16,2.88,9,83.2,1022.02,0,0,0,0,0.023499
2021/07/07 04:44:00.000,n,239,1.08,0.72,1.44,9,83.1,1022.02,0,0,0,0,0.025253
2021/07/07 04:45:00.000,n,300,2.16,1.08,2.52,9,83.2,1022.02,0,0,0,0,0.027008
2021/07/07 04:46:00.003,n,133,1.8,1.44,2.52,9,83.5,1022.12,0,0,0,0,0.018311
2021/07/07 04:47:00.009,n,173,1.08,0.72,1.8,9,83.4,1022.12,0,0,0,0,0.020027
2021/07/07 04:48:00.014,n,173,2.16,1.8,2.88,9,83.3,1022.12,0,0,0,0,0.026131
2021/07/07 04:49:00.001,n,152,1.44,1.08,1.8,9,83.3,1022.12,0,0,0,0,0.03746
2021/07/07 04:50:00.000,n,73,0.72,0.36,0.72,9,83.2,1022.12,0,0,0,0,0.034828
2021/07/07 04:51:00.000,n,173,1.08,1.08,1.44,9,83.3,1022.12,0,0,0,0,0.034828
2021/07/07 04:52:00.000,n,164,1.44,1.08,1.8,8.9,83.2,1022.12,0,0,0,0,0.035706
2021/07/07 04:53:00.005,n,156,1.08,1.08,1.08,8.9,83.1,1022.12,0,0,0,0,0.034828
2021/07/07 04:54:00.010,n,147,2.52,1.8,3.24,8.9,83.2,1022.12,0,0,0,0,0.036583
2021/07/07 04:55:00.000,n,175,2.16,1.8,2.88,8.9,83.4,1022.12,0,0,0,0,0.035706
2021/07/07 04:56:00.004,n,134,2.16,1.8,2.52,8.9,83.4,1022.12,0,0,0,0,0.034828
2021/07/07 04:57:00.009,n,184,3.24,2.52,3.96,8.9,83.5,1022.12,0,0,0,0,0.035706
2021/07/07 04:58:00.000,n,265,0.36,0,0.72,8.9,83.5,1022.12,0,0,0,0,0.02964
2021/07/07 04:59:00.000,n,154,3.96,3.6,4.68,8.9,83.6,1022.12,0,0,0,0,0.033112
2021/07/07 05:00:00.000,n,270,1.8,1.44,1.8,8.9,83.4,1022.12,0,0,0,0,0.028725
2021/07/07 05:01:00.000,n,232,1.8,0.72,3.24,8.8,83.5,1022.12,0,0,0,0,0.028725
2021/07/07 05:02:00.002,n,199,4.32,3.6,5.4,8.8,83.5,1022.12,0,0,0,0,0.02964
2021/07/07 05:03:00.007,n,161,2.52,2.16,2.88,8.8,83.4,1022.12,0,0,0,0,0.033112
2021/07/07 05:04:00.011,n,120,2.16,0.72,4.32,8.8,83.4,1022.12,0,0,0,0,0.027847
2021/07/07 05:05:00.000,n,105,1.08,0.36,2.16,8.8,83.4,1022.12,0,0,0,0,0.028725
2021/07/07 05:06:00.006,n,149,3.6,3.24,3.96,8.8,83.4,1022.12,0,0,0,0,0.032234
2021/07/07 05:07:00.000,n,232,1.44,1.08,1.8,8.8,83.6,1022.12,0,0,0,0,0.033112
2021/07/07 05:08:00.000,n,138,2.52,1.8,3.96,8.8,83.5,1022.12,0,0,0,0,0.02964
2021/07/07 05:09:00.005,n,157,2.16,0.72,3.24,8.7,83.4,1022.12,0,0,0,0,0.028725
2021/07/07 05:10:00.000,n,167,3.96,3.6,5.04,8.7,83.6,1022.12,0,0,0,0,0.030479
2021/07/07 05:11:00.000,n,296,2.88,1.8,4.32,8.7,83.4,1022.22,0,0,0,0,0.027008
2021/07/07 05:12:00.004,n,254,2.88,1.08,5.4,8.8,83.5,1022.22,0,0,0,0,0.035706
2021/07/07 05:13:00.009,n,285,0.72,0.36,1.44,8.8,83.5,1022.22,0,0,0,0,0.02964
2021/07/07 05:14:00.014,n,306,3.96,2.52,4.68,8.8,83.4,1022.22,0,0,0,0,0.027847
2021/07/07 05:15:00.003,n,282,1.8,0.72,2.88,8.8,83.4,1022.22,0,0,0,0,0.027008
2021/07/07 05:16:00.000,n,232,4.68,3.96,6.48,8.8,83.4,1022.22,0,0,0,0,0.02964
2021/07/07 05:17:00.000,n,199,0.72,0.36,1.44,8.7,83.3,1022.22,0,0,0,0,0.030479
2021/07/07 05:18:00.003,n,107,2.52,1.8,3.96,8.7,83.3,1022.22,0,0,0,0,0.027008
2021/07/07 05:19:00.000,n,268,3.6,2.16,4.32,8.7,83.2,1022.32,0,0,0,0,0.030479
2021/07/07 05:20:00.000,n,152,5.04,2.52,6.12,8.7,83.4,1022.32,0,0,0,0,0.032234
2021/07/07 05:21:00.004,n,216,1.44,0.72,2.52,8.7,83.7,1022.32,0,0,0,0,0.027847
2021/07/07 05:22:00.009,n,176,5.76,5.04,6.48,8.8,83.5,1022.32,0,0,0,0,0.026131
2021/07/07 05:23:00.013,n,227,1.44,0.36,2.52,8.8,83.3,1022.32,0,0,0,0,0.028725
2021/07/07 05:24:00.003,n,206,1.08,0.72,1.8,8.8,83.4,1022.32,0,0,0,0,0.027847
2021/07/07 05:25:00.000,n,229,0.72,0.36,1.44,8.8,83.1,1022.32,0,0,0,0,0.028725
2021/07/07 05:26:00.000,n,144,2.88,2.16,3.6,8.8,83.4,1022.42,0,0,0,0,0.02964
2021/07/07 05:27:00.003,n,278,2.52,1.8,3.24,8.8,83.2,1022.32,0,0,0,0,0.028725
2021/07/07 05:28:00.000,n,266,1.44,0.72,1.8,8.7,83.2,1022.42,0,0,0,0,0.027008
2021/07/07 05:29:00.000,n,138,2.52,2.16,2.88,8.7,83.4,1022.42,0,0,0,0,0.026131
2021/07/07 05:30:00.001,n,275,0.72,0.36,1.08,8.7,83.2,1022.42,0,0,0,0,0.023499
2021/07/07 05:31:00.006,n,341,3.6,2.52,4.68,8.7,83.4,1022.42,0,0,0,0,0.027847
2021/07/07 05:32:00.011,n,186,2.88,1.44,4.32,8.8,83.4,1022.42,0,0,0,0,0.023499
2021/07/07 05:33:00.000,n,309,2.52,2.16,3.24,8.8,83.4,1022.42,0,0,0,0,0.02964
2021/07/07 05:34:00.000,n,114,3.24,1.44,4.68,8.7,83.2,1022.42,0,0,0,0,0.025253
2021/07/07 05:35:00.000,n,176,2.88,2.16,3.6,8.7,83.1,1022.42,0,0,0,0,0.025253
2021/07/07 05:36:00.000,n,145,4.32,3.24,5.76,8.7,83.1,1022.42,0,0,0,0,0.030479
2021/07/07 05:37:00.004,n,157,1.44,0.72,2.16,8.7,83.5,1022.42,0,0,0,0,0.024376
2021/07/07 05:38:00.000,n,284,3.6,2.16,5.76,8.7,83.3,1022.42,0,0,0,0,0.026131
2021/07/07 05:39:00.000,n,153,4.32,3.6,5.4,8.7,83.2,1022.42,0,0,0,0,0.027847
2021/07/07 05:40:00.002,n,201,1.8,0.36,2.52,8.7,83.3,1022.42,0,0,0,0,0.024376
2021/07/07 05:41:00.007,n,129,2.16,1.8,2.52,8.6,83.2,1022.42,0,0,0,0,0.025253
2021/07/07 05:42:00.012,n,153,5.4,4.32,5.76,8.6,83.2,1022.52,0,0,0,0,0.024376
2021/07/07 05:43:00.000,n,304,0.72,0.36,1.08,8.6,83.2,1022.52,0,0,0,0,0.021782
2021/07/07 05:44:00.000,n,179,5.4,4.32,6.48,8.6,83.3,1022.52,0,0,0,0,0.025253
2021/07/07 05:45:00.000,n,159,7.56,6.84,8.64,8.6,83.2,1022.52,0,0,0,0,0.027008
2021/07/07 05:46:00.001,n,111,4.68,1.8,8.28,8.6,83.2,1022.52,0,0,0,0,0.024376
2021/07/07 05:47:00.006,n,129,3.96,2.88,5.04,8.6,83.3,1022.52,0,0,0,0,0.021782
2021/07/07 05:48:00.000,n,195,1.8,1.08,2.52,8.6,83.2,1022.52,0,0,0,0,0.021782
2021/07/07 05:49:00.000,n,196,3.24,2.16,3.96,8.5,83.2,1022.52,0,0,0,0,0.027847
2021/07/07 05:50:00.005,n,139,3.24,2.52,4.32,8.5,83.3,1022.52,0,0,0,0,0.023499
2021/07/07 05:51:00.010,n,91,2.88,2.16,3.6,8.5,83.4,1022.52,0,0,0,0,0.022659
2021/07/07 05:52:00.000,n,145,2.88,2.52,3.24,8.5,83.3,1022.62,0,0,0,0,0.022659
2021/07/07 05:53:00.000,n,221,1.44,0.36,2.52,8.5,83.3,1022.52,0,0,0,0,0.020905
2021/07/07 05:54:00.000,n,236,2.88,2.52,3.24,8.5,83.3,1022.62,0,0,0,0,0.025253
2021/07/07 05:55:00.000,n,124,2.52,2.16,2.88,8.5,83.3,1022.62,0,0,0,0,0.027008
2021/07/07 05:56:00.003,n,191,1.8,1.08,2.88,8.5,83.4,1022.62,0,0,0,0,0.022659
2021/07/07 05:57:00.008,n,287,3.96,3.24,4.68,8.5,83.4,1022.62,0,0,0,0,0.025253
2021/07/07 05:58:00.000,n,348,2.52,0.72,2.88,8.5,83.5,1022.62,0,0,0,0,0.026131
2021/07/07 05:59:00.002,n,174,2.16,1.44,4.32,8.5,83.5,1022.62,0,0,0,0,0.033989
2021/07/07 06:00:00.007,n,289,3.24,2.88,3.6,8.5,83.4,1022.72,0,0,0,0,0.033112
2021/07/07 06:01:00.000,n,199,2.88,1.8,4.32,8.5,83.5,1022.72,0,0,0,0,0.034866
2021/07/07 06:02:00.001,n,209,2.16,0.72,4.68,8.4,83.5,1022.72,0,0,0,0,0.036621
2021/07/07 06:03:00.000,n,132,0.72,0.36,0.72,8.4,83.5,1022.82,0,0,0,0,0.033989
2021/07/07 06:04:00.000,n,220,3.96,2.16,5.4,8.4,83.5,1022.82,0,0,0,0,0.031395
2021/07/07 06:05:00.000,n,72,1.8,1.08,2.16,8.4,83.7,1022.82,0,0,0,0,0.041809
2021/07/07 06:06:00.005,n,166,1.08,0.36,1.8,8.4,83.8,1022.82,0,0,0,0,0.039253
2021/07/07 06:07:00.010,n,140,0.72,0.72,1.08,8.4,83.5,1022.82,0,0,0,0,0.03746
2021/07/07 06:08:00.000,n,299,1.44,1.08,2.16,8.4,83.6,1022.92,0,0,0,0,0.045319
2021/07/07 06:09:00.004,n,125,2.88,0.36,3.6,8.4,83.8,1022.92,0,0,0,0,0.046196
2021/07/07 06:10:00.000,n,307,2.52,1.8,3.96,8.5,84,1022.92,0,0,0,0,0.055771
2021/07/07 06:11:00.000,n,299,2.52,1.8,3.6,8.5,84.1,1022.92,0,0,0,0,0.062752
2021/07/07 06:12:00.002,n,96,0.72,0.36,1.8,8.5,83.9,1023.02,0,0,0,0,0.071449
2021/07/07 06:13:00.000,n,289,1.08,0.36,1.44,8.5,83.8,1023.02,0,0,0,0,0.086288
2021/07/07 06:14:00.000,n,17,1.44,0.36,3.24,8.5,83.8,1023.02,0,0,0,0,0.102844
2021/07/07 06:15:00.001,n,182,2.88,2.52,3.6,8.5,83.7,1023.02,0,0,0,0,0.117645
2021/07/07 06:16:00.006,n,265,3.96,3.6,3.96,8.4,83.6,1023.02,0,0,0,0,0.14637
2021/07/07 06:17:00.011,n,182,1.44,1.08,1.8,8.4,83.7,1023.02,0,0,0,0,0.177727
2021/07/07 06:18:00.001,n,178,3.24,0.36,5.4,8.4,83.7,1023.02,0,0,0,0,0.223007
2021/07/07 06:19:00.000,n,263,1.8,0.72,2.52,8.4,83.8,1023.02,0,0,0,0,0.266495
2021/07/07 06:20:00.000,n,131,2.16,0.72,4.32,8.4,83.8,1023.02,0,0,0,0,0.341339
2021/07/07 06:21:00.000,n,102,1.08,0.36,1.8,8.4,83.8,1023.02,0,0,0,0,0.426559
2021/07/07 06:22:00.005,n,135,3.24,2.52,3.96,8.4,83.7,1023.02,0,0,0,0,0.51609
2021/07/07 06:23:00.003,n,128,4.32,2.52,5.04,8.4,83.7,1023.02,0,0,0,0,0.619469
2021/07/07 06:24:00.000,n,62,0.72,0.36,1.44,8.3,83.7,1023.02,0,0,0,0,0.741882
2021/07/07 06:25:00.000,n,303,0.72,0.36,1.08,8.4,83.9,1023.02,0,0,0,0,0.872879
2021/07/07 06:26:00.010,n,265,1.8,1.08,2.16,8.4,84.1,1023.02,0,0,0,0,1.019135
2021/07/07 06:27:00.007,n,131,2.52,0.72,5.04,8.4,83.7,1023.02,0,0,0,0,1.175652
2021/07/07 06:28:00.000,n,114,3.6,2.16,4.32,8.3,83.7,1023.02,0,0,0,0,1.363335
2021/07/07 06:29:00.002,n,178,2.88,2.16,3.6,8.3,83.7,1023.02,0,0,0,0,1.568985
2021/07/07 06:30:00.000,n,245,1.44,1.44,1.8,8.3,83.8,1023.02,0,0,0,0,1.794319
2021/07/07 06:31:00.000,n,74,1.44,0.72,3.24,8.3,83.9,1023.12,0,0,0,0,2.04361
2021/07/07 06:32:00.000,n,316,0.72,0.36,1.8,8.3,84,1023.12,0,0,0,0,2.310677
2021/07/07 06:33:00.009,n,120,3.6,2.88,4.32,8.3,83.8,1023.12,0,0,0,0,2.602501
2021/07/07 06:34:00.006,n,159,3.24,0.72,3.6,8.3,83.8,1023.12,0,0,0,0,2.92511
2021/07/07 06:35:00.003,n,170,4.32,1.08,6.48,8.3,83.8,1023.12,0,0,0,0,3.261757
2021/07/07 06:36:00.000,n,182,0.72,0.36,1.08,8.3,83.8,1023.22,0,0,0,0,3.61496
2021/07/07 06:37:00.000,n,213,2.88,2.16,3.24,8.3,83.8,1023.22,0,0,0,0,3.990517
2021/07/07 06:38:00.000,n,329,2.88,2.52,3.24,8.3,84.1,1023.22,0,0,0,0,4.36348
2021/07/07 06:39:00.000,n,336,0.72,0.36,1.44,8.3,84.2,1023.22,0,0,0,0,4.744263
2021/07/07 06:40:00.005,n,47,2.16,1.44,3.24,8.4,84.2,1023.22,0,0,0,0,5.185814
2021/07/07 06:41:00.002,n,213,0.72,0.36,1.08,8.4,84,1023.32,0,0,0,0,5.697212
2021/07/07 06:42:00.000,n,291,2.16,2.16,2.52,8.4,84,1023.32,0,0,0,0,6.263848
2021/07/07 06:43:00.000,n,27,1.44,1.08,2.52,8.4,83.8,1023.32,0,0,0,0,6.854706
2021/07/07 06:44:00.009,n,212,1.44,0.72,3.6,8.3,83.6,1023.32,0,0,0,0,7.439499
2021/07/07 06:45:00.006,n,325,1.44,0,1.8,8.3,83.8,1023.42,0,0,0,0,8.131714
2021/07/07 06:46:00.000,n,282,1.8,1.44,2.52,8.3,83.8,1023.42,0,0,0,0,8.944588
2021/07/07 06:47:00.000,n,249,0.72,0.36,1.08,8.3,83.9,1023.42,0,0,0,0,11.768456
2021/07/07 06:48:00.000,n,109,2.16,1.8,2.52,8.3,84,1023.42,0,0,0,0,17.574462
2021/07/07 06:49:00.000,n,264,1.8,0.72,2.52,8.3,83.8,1023.42,0,0,0,0,21.417542
2021/07/07 06:50:00.008,n,61,0.36,0.36,0.72,8.3,83.8,1023.52,0,0,0,0,23.76812
2021/07/07 06:51:00.006,n,198,2.88,1.08,4.68,8.3,83.9,1023.52,0,0,0,0,26.305008
2021/07/07 06:52:00.003,n,189,2.16,1.08,3.24,8.3,83.9,1023.52,0,0,0,0,28.87947
2021/07/07 06:53:00.000,n,236,2.88,2.52,4.32,8.3,84,1023.52,0,0,0,0,31.511326
2021/07/07 06:54:00.013,n,137,2.88,0.72,4.68,8.3,84.2,1023.62,0,0,0,0,34.34408
2021/07/07 06:55:00.000,n,184,3.6,3.24,4.32,8.3,84,1023.62,0,0,0,0,37.552604
2021/07/07 06:56:00.000,n,218,1.44,1.08,1.8,8.3,84.2,1023.62,0,0,0,0,40.56326
2021/07/07 06:57:00.004,n,180,1.08,0.72,2.16,8.4,84.1,1023.62,0,0,0,0,43.489992
2021/07/07 06:58:00.002,n,156,1.44,0.36,2.16,8.4,84,1023.72,0,0,0,0,46.92892
2021/07/07 06:59:00.000,n,261,3.96,3.24,4.32,8.4,83.9,1023.72,0,0,0,0,50.21038
2021/07/07 07:00:00.000,n,159,2.52,1.44,3.24,8.3,83.9,1023.72,0,0,0,0,52.964744
2021/07/07 07:01:00.009,n,177,2.52,1.08,3.6,8.4,84,1023.72,0,0,0,0,56.046256
2021/07/07 07:02:00.006,n,157,1.8,0.72,2.16,8.3,83.8,1023.72,0,0,0,0,59.01228
2021/07/07 07:03:00.003,n,115,3.96,2.88,5.04,8.3,83.8,1023.72,0,0,0,0,61.9816
2021/07/07 07:04:00.001,n,150,4.32,2.52,6.12,8.3,83.8,1023.72,0,0,0,0,64.7303
2021/07/07 07:05:00.000,n,95,3.6,2.52,4.32,8.3,83.9,1023.72,0,0,0,0,67.158264
2021/07/07 07:06:00.000,n,283,1.08,0.72,2.16,8.4,84,1023.72,0,0,0,0,69.303376
2021/07/07 07:07:00.000,n,10,2.16,1.08,3.24,8.4,83.9,1023.72,0,0,0,0,72.014448
2021/07/07 07:08:00.006,n,175,1.44,0.72,2.16,8.5,84.3,1023.82,0,0,0,0,74.144528
2021/07/07 07:09:00.003,n,306,6.48,5.76,7.56,8.5,83.8,1023.82,0,0,0,0,76.302624
2021/07/07 07:10:00.001,n,298,1.8,1.08,2.52,8.5,83.6,1023.82,0,0,0,0,78.625224
2021/07/07 07:11:00.013,n,267,3.6,2.52,3.96,8.4,83.4,1023.82,0,0,0,0,80.308304
2021/07/07 07:12:00.011,n,107,3.24,2.88,3.6,8.4,83.4,1023.82,0,0,0,0,67.20116
2021/07/07 07:13:00.000,n,158,3.24,2.16,4.32,8.4,83.4,1023.92,0,0,0,0,86.44756
2021/07/07 07:14:00.000,n,299,4.32,1.8,5.04,8.4,83.4,1023.92,0,0,0,0,90.220112
2021/07/07 07:15:00.002,n,290,2.88,1.8,4.32,8.4,83.2,1023.92,0,0,0,0,91.6028
2021/07/07 07:16:00.000,n,241,3.96,3.6,4.32,8.4,83.2,1023.92,0,0,0,0,94.786088
2021/07/07 07:17:00.000,n,186,6.48,5.04,7.92,8.4,83.1,1023.92,0,0,0,0,93.137168
2021/07/07 07:18:00.010,n,126,2.52,1.44,3.6,8.4,83.3,1023.92,0,0,0,0,99.865648
2021/07/07 07:19:00.007,n,181,2.88,0.72,5.76,8.4,83,1023.92,0,0,0,0,102.34966
2021/07/07 07:20:00.003,n,283,1.8,0.36,2.52,8.4,83.1,1023.92,0,0,0,0,106.3647
2021/07/07 07:21:00.001,n,128,2.16,1.8,2.52,8.4,83.4,1023.92,0,0,0,0,107.74136
2021/07/07 07:22:00.000,n,279,4.32,2.88,5.4,8.5,83.5,1023.92,0,0,0,0,112.18404
2021/07/07 07:23:00.000,n,134,3.24,2.88,3.96,8.5,83.2,1023.92,0,0,0,0,114.08856
2021/07/07 07:24:00.000,n,281,2.52,1.8,3.6,8.5,83.1,1024.02,0,0,0,0,117.56476
2021/07/07 07:25:00.003,n,319,2.16,1.8,2.52,8.6,83.2,1024.02,0,0,0,0,119.87294
2021/07/07 07:26:00.001,n,243,1.8,0.72,3.6,8.6,83,1024.02,0,0,0,0,122.45484
2021/07/07 07:27:00.000,n,304,1.8,1.08,2.88,8.6,82.7,1024.02,0,0,0,0,126.1832
2021/07/07 07:28:00.011,n,248,2.52,1.44,3.6,8.6,82.6,1024.02,0,0,0,0,128.03422
2021/07/07 07:29:00.009,n,149,3.6,2.88,4.68,8.6,82.5,1024.02,0,0,0,0,130.81642
2021/07/07 07:30:00.006,n,75,2.16,1.08,2.88,8.6,82.1,1024.02,0,0,0,0,132.68402
2021/07/07 07:31:00.000,n,231,2.88,2.52,2.88,8.6,82.5,1024.02,0,0,0,0,136.2284
2021/07/07 07:32:00.000,n,245,2.52,0.72,3.6,8.6,82.7,1024.02,0,0,0,0,137.85052
2021/07/07 07:33:00.000,n,119,1.44,0.72,2.16,8.7,83.1,1024.02,0,0,0,0,140.75236
2021/07/07 07:34:00.000,n,257,2.16,1.08,3.96,8.8,82.8,1024.02,0,0,0,0,142.8876
2021/07/07 07:35:00.006,n,236,0.72,0.36,1.08,8.8,82.3,1024.02,0,0,0,0,145.85146
2021/07/07 07:36:00.003,n,269,2.52,2.16,2.52,8.8,82.1,1024.02,0,0,0,0,148.65668
2021/07/07 07:37:00.000,n,187,7.2,3.24,9,8.8,81.8,1024.02,0,0,0,0,150.99812
2021/07/07 07:38:00.000,n,269,0.72,0.36,1.44,8.8,81.8,1024.02,0,0,0,0,153.43376
2021/07/07 07:39:00.009,n,288,2.52,2.16,3.24,8.8,81.9,1024.02,0,0,0,0,156.01578
2021/07/07 07:40:00.000,n,324,1.8,0.72,3.24,8.8,82.3,1024.12,0,0,0,0,158.73498
2021/07/07 07:41:00.000,n,298,3.96,3.96,4.32,8.9,81.8,1024.12,0,0,0,0,162.70038
2021/07/07 07:42:00.001,n,289,1.08,0.36,2.16,9,82,1024.12,0,0,0,0,164.86626
2021/07/07 07:43:00.000,n,274,1.44,0.72,2.16,9,82,1024.12,0,0,0,0,166.93932
2021/07/07 07:44:00.000,n,235,1.08,0.36,2.16,9.1,81.9,1024.12,0,0,0,0,170.82084
2021/07/07 07:45:00.008,n,347,1.08,0.72,1.44,9.1,81.6,1024.12,0,0,0,0,173.55796
2021/07/07 07:46:00.005,n,118,1.08,0.36,1.8,9.1,81.5,1024.12,0,0,0,0,175.32728
2021/07/07 07:47:00.014,n,227,4.68,4.68,5.76,9.1,80.8,1024.12,0,0,0,0,177.64538
2021/07/07 07:48:00.011,n,260,0.72,0.36,0.72,9.1,81.1,1024.12,0,0,0,0,179.96014
2021/07/07 07:49:00.000,n,235,2.16,1.8,2.52,9.1,81.2,1024.12,0,0,0,0,182.98382
2021/07/07 07:50:00.000,n,217,6.48,5.4,8.28,9.1,80.8,1024.12,0,0,0,0,186.07586
2021/07/07 07:51:00.004,n,247,3.96,2.88,4.32,9.1,81.1,1024.22,0,0,0,0,187.67774
2021/07/07 07:52:00.001,n,192,1.8,1.08,2.52,9.2,81.2,1024.22,0,0,0,0,191.72986
2021/07/07 07:53:00.000,n,223,1.08,0.72,1.44,9.3,81.3,1024.22,0,0,0,0,195.4704
2021/07/07 07:54:00.008,n,236,3.6,2.88,3.96,9.4,81.3,1024.22,0,0,0,0,199.0138
2021/07/07 07:55:00.006,n,94,1.8,0.72,2.52,9.4,80.6,1024.22,0,0,0,0,197.4159
2021/07/07 07:56:00.004,n,271,3.96,3.6,4.32,9.4,80.6,1024.22,0,0,0,0,207.20684
2021/07/07 07:57:00.002,n,219,1.08,0.72,1.8,9.5,80.7,1024.22,0,0,0,0,214.92872
2021/07/07 07:58:00.000,n,153,3.96,3.24,5.4,9.5,80.3,1024.22,0,0,0,0,223.78582
2021/07/07 07:59:00.000,n,142,4.32,3.6,4.68,9.6,80.2,1024.22,0,0,0,0,227.48638
2021/07/07 08:00:00.000,n,162,5.76,1.44,8.28,9.6,79.6,1024.22,0,0,0,0,229.54486
2021/07/07 08:01:00.002,n,238,4.68,3.96,5.4,9.5,79.8,1024.22,0,0,0,0,231.70368
2021/07/07 08:02:00.001,n,312,1.08,0.72,1.44,9.6,79.9,1024.22,0,0,0,0,233.11724
2021/07/07 08:03:00.000,n,237,2.16,1.8,2.88,9.6,80.1,1024.32,0,0,0,0,235.34534
2021/07/07 08:04:00.011,n,348,1.44,1.08,1.8,9.7,80.1,1024.32,0,0,0,0,235.90808
2021/07/07 08:05:00.009,n,273,2.16,1.08,2.88,9.8,80,1024.22,0,0,0,0,234.17042
2021/07/07 08:06:00.006,n,263,5.4,4.68,6.12,9.9,79.6,1024.22,0,0,0,0,233.87652
