"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/30 04:03:00.001,n,279,1.8,1.44,2.16,10.6,60.7,1019.82,0,0,0,0,0.025253
2021/07/30 04:04:00.000,n,146,2.16,1.08,3.24,10.6,61.1,1019.82,0,0,0,0,0.029602
2021/07/30 04:05:00.000,n,204,1.8,0.72,2.52,10.6,61.1,1019.82,0,0,0,0,0.027008
2021/07/30 04:06:00.000,n,182,1.8,1.44,2.16,10.6,60.7,1019.72,0,0,0,0,0.023537
2021/07/30 04:07:00.005,n,174,3.96,1.8,6.12,10.6,60.7,1019.82,0,0,0,0,0.01915
2021/07/30 04:08:00.003,n,351,1.08,0.36,1.8,10.5,61.1,1019.72,0,0,0,0,0.023537
2021/07/30 04:09:00.000,n,173,5.04,3.6,6.84,10.5,60.7,1019.72,0,0,0,0,0.024376
2021/07/30 04:10:00.000,n,47,1.44,0.72,2.52,10.5,60.9,1019.72,0,0,0,0,0.017395
2021/07/30 04:11:00.011,n,165,5.4,4.68,6.48,10.5,60.8,1019.72,0,0,0,0,0.022621
2021/07/30 04:12:00.009,n,201,2.16,1.44,2.52,10.5,61,1019.72,0,0,0,0,0.025253
2021/07/30 04:13:00.000,n,188,2.88,2.52,3.96,10.5,61,1019.82,0,0,0,0,0.020027
2021/07/30 04:14:00.002,n,186,9.36,8.28,10.440002,10.5,60.5,1019.82,0,0,0,0,0.024376
2021/07/30 04:15:00.000,n,257,2.88,1.44,4.68,10.4,60.5,1019.82,0,0,0,0,0.024376
2021/07/30 04:16:00.000,n,172,7.2,6.84,7.92,10.4,60.8,1019.82,0,0,0,0,0.017395
2021/07/30 04:17:00.000,n,201,3.24,2.52,5.04,10.4,60.7,1019.82,0,0,0,0,0.020027
2021/07/30 04:18:00.006,n,292,1.08,0.72,1.44,10.4,60.7,1019.92,0,0,0,0,0.015678
2021/07/30 04:19:00.004,n,213,1.44,1.08,2.16,10.4,60.6,1019.92,0,0,0,0,0.018272
2021/07/30 04:20:00.001,n,126,3.24,2.16,3.6,10.4,60.8,1019.92,0,0,0,0,0.027885
2021/07/30 04:21:00.013,n,150,1.8,0.72,2.52,10.4,60.9,1019.92,0,0,0,0,0.028763
2021/07/30 04:22:00.000,n,243,1.08,0.72,1.44,10.4,60.9,1019.92,0,0,0,0,0.030479
2021/07/30 04:23:00.000,n,284,4.68,4.32,5.04,10.4,61.1,1019.92,0,0,0,0,0.030479
2021/07/30 04:24:00.000,n,167,4.68,3.96,5.76,10.4,61,1019.92,0,0,0,0,0.036621
2021/07/30 04:25:00.003,n,199,3.6,2.16,4.32,10.3,61,1019.92,0,0,0,0,0.032272
2021/07/30 04:26:00.001,n,301,1.08,0.36,1.44,10.3,61.1,1019.92,0,0,0,0,0.026131
2021/07/30 04:27:00.000,n,280,2.16,2.16,2.52,10.3,61.4,1019.92,0,0,0,0,0.031395
2021/07/30 04:28:00.011,n,167,2.52,0.72,3.96,10.3,61.5,1019.92,0,0,0,0,0.02964
2021/07/30 04:29:00.009,n,149,1.44,0.36,3.24,10.3,61.4,1019.92,0,0,0,0,0.027008
2021/07/30 04:30:00.005,n,111,0.72,0.36,1.08,10.3,61.5,1019.92,0,0,0,0,0.032272
2021/07/30 04:31:00.000,n,159,6.48,6.12,7.2,10.3,61.4,1019.92,0,0,0,0,0.027885
2021/07/30 04:32:00.000,n,290,2.52,1.44,4.32,10.3,61.9,1019.92,0,0,0,0,0.031395
2021/07/30 04:33:00.000,n,202,4.32,4.32,5.04,10.3,61.7,1019.92,0,0,0,0,0.033989
2021/07/30 04:34:00.000,n,129,3.96,3.6,4.32,10.3,61.8,1019.92,0,0,0,0,0.032272
2021/07/30 04:35:00.008,n,307,1.08,0.72,1.44,10.2,61.8,1019.92,0,0,0,0,0.031395
2021/07/30 04:36:00.005,n,164,8.28,7.56,9,10.2,61.6,1020.02,0,0,0,0,0.028763
2021/07/30 04:37:00.002,n,173,2.52,1.8,3.6,10.2,61.8,1020.02,0,0,0,0,0.025291
2021/07/30 04:38:00.000,n,148,0.72,0.36,1.8,10.2,61.8,1020.02,0,0,0,0,0.026131
2021/07/30 04:39:00.012,n,163,3.24,2.88,3.6,10.2,62,1020.02,0,0,0,0,0.027008
2021/07/30 04:40:00.000,n,223,2.52,2.16,2.88,10.2,62,1020.02,0,0,0,0,0.027885
2021/07/30 04:41:00.000,n,65,1.8,0.72,2.88,10.2,62.2,1020.02,0,0,0,0,0.026131
2021/07/30 04:42:00.003,n,252,1.08,0.72,1.44,10.2,62.2,1020.02,0,0,0,0,0.025291
2021/07/30 04:43:00.001,n,226,0.72,0.36,1.08,10.1,62.4,1020.02,0,0,0,0,0.026131
2021/07/30 04:44:00.000,n,157,0.72,0.36,1.08,10.1,62.2,1020.02,0,0,0,0,0.027008
2021/07/30 04:45:00.000,n,272,2.16,1.44,2.52,10.1,62.4,1020.02,0,0,0,0,0.027008
2021/07/30 04:46:00.008,n,195,0.72,0,1.44,10.1,62.3,1020.02,0,0,0,0,0.025291
2021/07/30 04:47:00.005,n,158,0.72,0.36,1.44,10.1,62.4,1020.02,0,0,0,0,0.023537
2021/07/30 04:48:00.002,n,126,2.88,0.36,4.32,10.1,62.5,1020.12,0,0,0,0,0.01915
2021/07/30 04:49:00.000,n,166,3.24,2.52,3.6,10.1,62.5,1020.12,0,0,0,0,0.01915
2021/07/30 04:50:00.000,n,150,2.16,0.36,3.6,10,62.1,1020.12,0,0,0,0,0.020065
2021/07/30 04:51:00.000,n,265,2.16,1.8,2.16,10,62.3,1020.12,0,0,0,0,0.020943
2021/07/30 04:52:00.000,n,181,2.88,1.08,3.96,10,62.2,1020.12,0,0,0,0,0.023537
2021/07/30 04:53:00.005,n,153,5.76,5.4,6.84,10,62.1,1020.22,0,0,0,0,0.022659
2021/07/30 04:54:00.002,n,192,3.24,2.52,3.6,10,62.2,1020.22,0,0,0,0,0.018311
2021/07/30 04:55:00.000,n,77,3.6,2.16,4.32,10,62.3,1020.22,0,0,0,0,0.020065
2021/07/30 04:56:00.012,n,120,1.44,0.72,2.52,10.1,62.2,1020.22,0,0,0,0,0.021782
2021/07/30 04:57:00.009,n,192,2.16,1.8,2.52,10.1,62.3,1020.22,0,0,0,0,0.018311
2021/07/30 04:58:00.000,n,206,1.8,1.08,2.52,10.1,62.1,1020.32,0,0,0,0,0.026131
2021/07/30 04:59:00.001,n,294,1.44,0.36,2.16,10.1,62.5,1020.32,0,0,0,0,0.031357
2021/07/30 05:00:00.000,n,139,1.08,0.36,1.44,10.1,62.5,1020.32,0,0,0,0,0.034828
2021/07/30 05:01:00.000,n,305,3.6,3.24,3.96,10.1,62.2,1020.32,0,0,0,0,0.033989
2021/07/30 05:02:00.000,n,141,2.16,0.72,2.88,10.1,62.4,1020.32,0,0,0,0,0.035706
2021/07/30 05:03:00.007,n,260,2.88,2.16,3.6,10.1,62.5,1020.32,0,0,0,0,0.035706
2021/07/30 05:04:00.003,n,125,2.16,1.8,2.52,10.1,62.4,1020.32,0,0,0,0,0.03746
2021/07/30 05:05:00.000,n,276,2.16,1.8,2.88,10,62.3,1020.32,0,0,0,0,0.033989
2021/07/30 05:06:00.015,n,235,1.44,0.36,2.16,10,62.3,1020.42,0,0,0,0,0.030479
2021/07/30 05:07:00.000,n,140,1.08,0.72,1.44,10,62.2,1020.42,0,0,0,0,0.031357
2021/07/30 05:08:00.000,n,176,2.52,1.8,3.6,10,62.4,1020.42,0,0,0,0,0.027847
2021/07/30 05:09:00.000,n,331,1.44,1.08,1.8,10,62.6,1020.42,0,0,0,0,0.026131
2021/07/30 05:10:00.007,n,157,1.08,0.36,2.88,10,62.7,1020.42,0,0,0,0,0.027008
2021/07/30 05:11:00.004,n,191,2.16,1.8,2.88,9.9,63,1020.42,0,0,0,0,0.027847
2021/07/30 05:12:00.008,n,175,3.24,2.52,3.6,9.9,63.1,1020.42,0,0,0,0,0.030479
2021/07/30 05:13:00.000,n,111,2.52,1.44,3.6,9.9,63.1,1020.42,0,0,0,0,0.031357
2021/07/30 05:14:00.003,n,148,3.96,3.24,4.32,9.9,63.1,1020.42,0,0,0,0,0.031357
2021/07/30 05:15:00.010,n,168,4.68,2.88,5.76,9.9,63.3,1020.42,0,0,0,0,0.030479
2021/07/30 05:16:00.000,n,154,5.4,5.04,5.76,9.9,63.3,1020.42,0,0,0,0,0.025253
2021/07/30 05:17:00.003,n,123,1.08,0.72,2.16,9.9,63.4,1020.52,0,0,0,0,0.030479
2021/07/30 05:18:00.000,n,203,2.16,0.36,3.6,9.9,63.4,1020.52,0,0,0,0,0.024414
2021/07/30 05:19:00.000,n,151,0.72,0.36,1.44,9.9,63.3,1020.52,0,0,0,0,0.028763
2021/07/30 05:20:00.002,n,119,2.52,1.44,3.6,9.9,63.4,1020.52,0,0,0,0,0.024414
2021/07/30 05:21:00.007,n,228,1.44,1.08,1.8,9.9,63.5,1020.52,0,0,0,0,0.026131
2021/07/30 05:22:00.012,n,120,1.08,0.72,1.44,9.9,63.4,1020.52,0,0,0,0,0.027008
2021/07/30 05:23:00.001,n,83,2.16,1.44,3.24,9.9,63.8,1020.52,0,0,0,0,0.02964
2021/07/30 05:24:00.008,n,148,6.12,4.32,6.84,9.9,62.9,1020.62,0,0,0,0,0.027008
2021/07/30 05:25:00.000,n,226,2.16,0.36,3.96,9.9,63,1020.62,0,0,0,0,0.032234
2021/07/30 05:26:00.001,n,308,0.72,0.36,1.08,9.9,62.9,1020.62,0,0,0,0,0.026131
2021/07/30 05:27:00.000,n,179,0.72,0.36,1.8,9.8,63.1,1020.62,0,0,0,0,0.024414
2021/07/30 05:28:00.000,n,113,1.08,0.36,1.8,9.8,63.4,1020.62,0,0,0,0,0.023499
2021/07/30 05:29:00.001,n,104,5.04,4.32,5.76,9.8,63.2,1020.62,0,0,0,0,0.022659
2021/07/30 05:30:00.006,n,327,2.16,1.44,2.52,9.8,63.5,1020.62,0,0,0,0,0.026131
2021/07/30 05:31:00.011,n,327,1.44,1.08,2.16,9.8,63.3,1020.62,0,0,0,0,0.021782
2021/07/30 05:32:00.000,n,115,1.08,0.36,1.8,9.8,63.4,1020.62,0,0,0,0,0.026131
2021/07/30 05:33:00.004,n,283,2.88,2.16,3.6,9.8,63.6,1020.62,0,0,0,0,0.020905
2021/07/30 05:34:00.000,n,256,1.44,1.08,2.16,9.8,63.7,1020.62,0,0,0,0,0.020027
2021/07/30 05:35:00.000,n,224,2.52,1.44,3.24,9.8,63.6,1020.62,0,0,0,0,0.021782
2021/07/30 05:36:00.002,n,250,3.6,2.52,4.32,9.8,63.4,1020.62,0,0,0,0,0.020905
2021/07/30 05:37:00.007,n,201,4.68,2.88,5.04,9.7,63.4,1020.72,0,0,0,0,0.021782
2021/07/30 05:38:00.000,n,255,2.88,2.16,3.24,9.7,64,1020.72,0,0,0,0,0.022659
2021/07/30 05:39:00.001,n,241,0.72,0,1.44,9.7,63.3,1020.72,0,0,0,0,0.021782
2021/07/30 05:40:00.006,n,153,2.88,2.16,3.6,9.7,63.3,1020.72,0,0,0,0,0.020905
2021/07/30 05:41:00.011,n,84,4.32,2.16,6.48,9.7,63.5,1020.72,0,0,0,0,0.020905
2021/07/30 05:42:00.000,n,179,0.72,0.36,1.8,9.7,63.4,1020.82,0,0,0,0,0.023499
2021/07/30 05:43:00.000,n,266,6.12,5.04,6.48,9.7,63.2,1020.82,0,0,0,0,0.020905
2021/07/30 05:44:00.000,n,319,1.44,0.72,2.52,9.7,63.5,1020.82,0,0,0,0,0.022659
2021/07/30 05:45:00.000,n,279,2.16,1.44,3.24,9.7,63.5,1020.82,0,0,0,0,0.024414
2021/07/30 05:46:00.003,n,168,1.44,0.72,2.16,9.6,63.8,1020.82,0,0,0,0,0.015678
2021/07/30 05:47:00.008,n,282,4.32,3.6,5.4,9.6,63.6,1020.82,0,0,0,0,0.035706
2021/07/30 05:48:00.010,n,79,1.44,0.72,2.16,9.6,63.7,1020.82,0,0,0,0,0.038338
2021/07/30 05:49:00.000,n,258,2.88,2.52,3.6,9.6,63.9,1020.82,0,0,0,0,0.031357
2021/07/30 05:50:00.003,n,344,1.8,0.72,3.6,9.6,64,1020.92,0,0,0,0,0.031357
2021/07/30 05:51:00.008,n,284,3.6,2.88,4.32,9.6,64.4,1020.92,0,0,0,0,0.032234
2021/07/30 05:52:00.000,n,265,1.44,1.44,1.8,9.6,64.1,1020.92,0,0,0,0,0.032234
2021/07/30 05:53:00.002,n,177,2.88,2.16,3.6,9.6,64.199996,1020.92,0,0,0,0,0.034828
2021/07/30 05:54:00.000,n,271,1.44,1.08,1.8,9.5,64.5,1020.92,0,0,0,0,0.032234
2021/07/30 05:55:00.000,n,13,1.08,0.36,1.8,9.5,64.800004,1020.92,0,0,0,0,0.035706
2021/07/30 05:56:00.001,n,307,2.16,1.44,2.88,9.6,64.9,1020.92,0,0,0,0,0.034828
2021/07/30 05:57:00.005,n,99,0.72,0.36,1.44,9.6,65.199996,1020.92,0,0,0,0,0.036583
2021/07/30 05:58:00.010,n,29,0.72,0.72,0.72,9.6,64.9,1020.92,0,0,0,0,0.036583
2021/07/30 05:59:00.000,n,159,1.8,1.08,2.16,9.6,64.699996,1020.92,0,0,0,0,0.04097
2021/07/30 06:00:00.004,n,302,1.44,0.36,2.88,9.5,64.699996,1021.02,0,0,0,0,0.038338
2021/07/30 06:01:00.000,n,260,1.44,0.72,2.52,9.5,64.800004,1021.02,0,0,0,0,0.045319
2021/07/30 06:02:00.000,n,274,1.08,1.08,1.44,9.5,65,1021.02,0,0,0,0,0.050507
2021/07/30 06:03:00.003,n,218,1.8,1.08,2.88,9.5,65,1021.02,0,0,0,0,0.049667
2021/07/30 06:04:00.000,n,250,2.88,2.52,3.6,9.4,65,1021.02,0,0,0,0,0.054855
2021/07/30 06:05:00.000,n,3,1.44,1.08,2.52,9.4,65.699996,1021.02,0,0,0,0,0.067978
2021/07/30 06:06:00.002,n,302,1.44,1.08,1.44,9.4,65.300004,1021.02,0,0,0,0,0.071449
2021/07/30 06:07:00.007,n,344,2.16,0.72,4.32,9.4,65.4,1021.02,0,0,0,0,0.089722
2021/07/30 06:08:00.012,n,91,1.8,1.08,2.52,9.5,65.1,1021.02,0,0,0,0,0.110626
2021/07/30 06:09:00.000,n,347,2.16,1.08,3.24,9.4,65,1021.02,0,0,0,0,0.140266
2021/07/30 06:10:00.000,n,204,2.52,2.16,3.24,9.4,65.300004,1021.02,0,0,0,0,0.171585
2021/07/30 06:11:00.000,n,75,3.24,2.16,3.96,9.4,65.6,1021.02,0,0,0,0,0.221214
2021/07/30 06:12:00.000,n,256,0.72,0.36,1.08,9.4,65.1,1021.02,0,0,0,0,0.275154
2021/07/30 06:13:00.005,n,42,1.8,0.72,2.88,9.4,65.4,1021.02,0,0,0,0,0.34565
2021/07/30 06:14:00.000,n,32,4.68,4.32,5.76,9.4,65.199996,1021.12,0,0,0,0,0.426483
2021/07/30 06:15:00.000,n,4,1.44,1.08,1.8,9.3,65.5,1021.12,0,0,0,0,0.526428
2021/07/30 06:16:00.004,n,121,1.08,0.36,1.8,9.3,65.800004,1021.12,0,0,0,0,0.637627
2021/07/30 06:17:00.010,n,114,2.52,0.72,5.04,9.3,65.699996,1021.12,0,0,0,0,0.759125
2021/07/30 06:18:00.014,n,296,1.08,0.36,1.8,9.2,65.9,1021.12,0,0,0,0,0.908318
2021/07/30 06:19:00.000,n,209,2.16,1.8,2.52,9.3,66,1021.22,0,0,0,0,1.067734
2021/07/30 06:20:00.000,n,181,5.76,5.04,6.48,9.2,65.9,1021.22,0,0,0,0,1.250305
2021/07/30 06:21:00.000,n,146,3.24,0.36,4.32,9.2,65.9,1021.22,0,0,0,0,1.455231
2021/07/30 06:22:00.001,n,291,1.8,0.72,3.24,9.2,66.1,1021.22,0,0,0,0,1.677208
2021/07/30 06:23:00.006,n,156,3.24,1.44,6.12,9.1,66.300004,1021.22,0,0,0,0,1.929245
2021/07/30 06:24:00.000,n,297,1.8,0.72,2.52,9.1,66.6,1021.22,0,0,0,0,2.184334
2021/07/30 06:25:00.000,n,128,1.44,0.72,2.88,9.1,66.5,1021.22,0,0,0,0,2.473297
2021/07/30 06:26:00.006,n,236,1.44,0.72,2.52,9.1,66.6,1021.22,0,0,0,0,2.777939
2021/07/30 06:27:00.010,n,85,2.16,1.08,2.88,9.1,66.9,1021.22,0,0,0,0,3.085518
2021/07/30 06:28:00.000,n,119,3.24,2.16,5.04,9.1,66.800004,1021.32,0,0,0,0,3.419228
2021/07/30 06:29:00.000,n,311,4.68,2.88,9,9.1,67.3,1021.32,0,0,0,0,3.772087
2021/07/30 06:30:00.000,n,272,1.08,0.36,1.44,9.1,67.1,1021.32,0,0,0,0,4.153099
2021/07/30 06:31:00.000,n,179,6.12,3.6,7.92,9.1,66.800004,1021.32,0,0,0,0,4.561806
2021/07/30 06:32:00.003,n,296,7.2,6.48,8.64,9.1,66.800004,1021.32,0,0,0,0,5.001221
2021/07/30 06:33:00.008,n,86,2.52,1.8,3.24,9.1,67,1021.32,0,0,0,0,5.482369
2021/07/30 06:34:00.000,n,305,1.08,0.72,1.44,9.1,67.1,1021.32,0,0,0,0,6.027413
2021/07/30 06:35:00.001,n,335,4.68,2.16,6.12,9.1,67.3,1021.32,0,0,0,0,6.628685
2021/07/30 06:36:00.006,n,199,1.44,0.72,2.88,9.1,67.1,1021.32,0,0,0,0,7.311936
2021/07/30 06:37:00.000,n,199,1.44,0,2.52,9.1,67.2,1021.32,0,0,0,0,8.080025
2021/07/30 06:38:00.000,n,29,1.08,0.72,1.08,9.1,67.4,1021.32,0,0,0,0,9.337884
2021/07/30 06:39:00.005,n,139,2.52,2.16,3.24,9.1,67.5,1021.32,0,0,0,0,11.448518
2021/07/30 06:40:00.000,n,253,1.8,0.36,3.24,9.1,67.4,1021.32,0,0,0,0,13.586618
2021/07/30 06:41:00.000,n,136,2.88,1.8,3.24,9.1,67.5,1021.32,0,0,0,0,17.801972
2021/07/30 06:42:00.005,n,153,2.16,1.08,3.96,9.1,67.4,1021.42,0,0,0,0,20.342598
2021/07/30 06:43:00.010,n,291,2.88,1.8,3.96,9,67.6,1021.32,0,0,0,0,22.813836
2021/07/30 06:44:00.000,n,171,1.44,1.08,1.8,9.1,68.1,1021.42,0,0,0,0,24.723626
2021/07/30 06:45:00.003,n,155,3.96,2.52,5.76,9.1,67.2,1021.42,0,0,0,0,26.99009
2021/07/30 06:46:00.000,n,239,5.4,2.52,6.84,9.1,67.3,1021.42,0,0,0,0,29.157448
2021/07/30 06:47:00.000,n,269,6.48,5.04,7.92,9.1,67.3,1021.42,0,0,0,0,31.534538
2021/07/30 06:48:00.002,n,245,2.16,1.8,2.52,9.1,67.3,1021.42,0,0,0,0,34.014644
2021/07/30 06:49:00.000,n,103,1.44,0.72,1.8,9.1,67.3,1021.42,0,0,0,0,36.526316
2021/07/30 06:50:00.000,n,162,1.44,0.72,2.52,9.1,67.3,1021.52,0,0,0,0,38.968676
2021/07/30 06:51:00.001,n,138,4.68,4.32,5.04,9.1,67.5,1021.52,0,0,0,0,41.530188
2021/07/30 06:52:00.006,n,250,2.88,2.52,3.96,9.1,67.3,1021.52,0,0,0,0,43.998164
2021/07/30 06:53:00.011,n,118,3.6,2.52,4.32,9.1,67.3,1021.52,0,0,0,0,46.387804
2021/07/30 06:54:00.000,n,274,2.16,1.08,2.52,9.1,67.3,1021.52,0,0,0,0,48.570116
2021/07/30 06:55:00.000,n,256,1.8,0.36,2.52,9.1,67.4,1021.52,0,0,0,0,50.755216
2021/07/30 06:56:00.000,n,167,2.16,1.44,3.96,9.1,68,1021.52,0,0,0,0,53.082924
2021/07/30 06:57:00.000,n,153,5.4,1.44,9,9.1,67.1,1021.52,0,0,0,0,55.71848
2021/07/30 06:58:00.005,n,174,8.28,7.2,9,9.1,67.2,1021.62,0,0,0,0,58.38972
2021/07/30 06:59:00.000,n,137,2.16,1.8,2.88,9.1,67.2,1021.62,0,0,0,0,60.6106
2021/07/30 07:00:00.000,n,185,5.04,3.24,6.12,9,67.3,1021.62,0,0,0,0,63.550128
2021/07/30 07:01:00.005,n,169,5.76,3.96,7.56,9,67,1021.62,0,0,0,0,66.25052
2021/07/30 07:02:00.011,n,289,4.68,3.96,5.4,9,67.9,1021.62,0,0,0,0,69.188576
2021/07/30 07:03:00.016,n,297,3.24,2.88,3.6,9.1,68.1,1021.62,0,0,0,0,71.933592
2021/07/30 07:04:00.000,n,263,0.72,0.36,1.08,9.2,67.3,1021.62,0,0,0,0,75.97988
2021/07/30 07:05:00.000,n,143,3.96,3.24,5.04,9.2,66.9,1021.72,0,0,0,0,77.355576
2021/07/30 07:06:00.000,n,56,1.08,0.72,1.8,9.2,66.5,1021.72,0,0,0,0,79.856016
2021/07/30 07:07:00.005,n,202,3.6,2.16,5.4,9.2,66.6,1021.72,0,0,0,0,82.559344
2021/07/30 07:08:00.000,n,112,1.8,0.36,3.96,9.2,66.5,1021.72,0,0,0,0,85.525096
2021/07/30 07:09:00.000,n,91,2.52,1.08,3.96,9.2,66.699996,1021.72,0,0,0,0,88.173664
2021/07/30 07:10:00.000,n,206,2.16,1.8,2.52,9.2,67.6,1021.72,0,0,0,0,91.308456
2021/07/30 07:11:00.004,n,133,4.68,2.16,6.84,9.2,66.6,1021.82,0,0,0,0,93.394224
2021/07/30 07:12:00.009,n,156,10.08,8.64,11.52,9.1,66.5,1021.72,0,0,0,0,96.057648
2021/07/30 07:13:00.000,n,288,1.08,0.36,2.16,9.1,67.4,1021.82,0,0,0,0,98.99904
2021/07/30 07:14:00.003,n,163,3.24,1.44,5.4,9.1,67,1021.82,0,0,0,0,101.51798
2021/07/30 07:15:00.000,n,138,1.44,0.72,3.24,9.1,66.6,1021.82,0,0,0,0,103.8758
2021/07/30 07:16:00.000,n,118,1.8,0.72,2.52,9.1,66.800004,1021.82,0,0,0,0,106.34004
2021/07/30 07:17:00.001,n,115,2.88,0.72,3.96,9.2,67.1,1021.82,0,0,0,0,109.56934
2021/07/30 07:18:00.006,n,187,3.6,2.16,4.68,9.2,66.699996,1021.92,0,0,0,0,112.1208
2021/07/30 07:19:00.011,n,170,12.24,11.16,13.68,9.2,66,1021.92,0,0,0,0,114.17146
2021/07/30 07:20:00.001,n,236,1.08,0,2.52,9.2,67.1,1021.92,0,0,0,0,117.83052
2021/07/30 07:21:00.006,n,206,1.44,0.72,1.8,9.3,66,1022.02,0,0,0,0,120.35532
2021/07/30 07:22:00.000,n,314,2.52,2.16,2.88,9.3,66.4,1022.02,0,0,0,0,122.37618
2021/07/30 07:23:00.000,n,334,1.8,1.44,2.88,9.4,66,1022.02,0,0,0,0,125.60508
2021/07/30 07:24:00.003,n,226,4.32,3.6,5.04,9.4,65.699996,1022.02,0,0,0,0,128.35052
2021/07/30 07:25:00.000,n,285,4.32,3.96,5.04,9.5,65.300004,1022.12,0,0,0,0,131.43852
2021/07/30 07:26:00.000,n,289,5.4,4.32,6.12,9.6,65,1022.02,0.06,0,0,0,187.79556
2021/07/30 07:27:00.002,n,170,0.36,0.36,1.08,9.7,64.5,1022.12,0.06,3.9,0,0,137.19382
2021/07/30 07:28:00.000,n,276,5.04,3.6,5.76,9.7,64.1,1022.12,0.06,0,0,0,140.05448
2021/07/30 07:29:00.013,n,268,2.16,1.8,2.52,9.7,64,1022.12,0.06,0,0,0,141.96618
2021/07/30 07:30:00.006,n,140,0.36,0.36,0.72,9.7,64.199996,1022.12,0.06,0,0,0,144.13966
2021/07/30 07:31:00.000,n,193,2.52,1.08,5.04,9.8,63.8,1022.12,0.06,0,0,0,147.31642
2021/07/30 07:32:00.001,n,293,2.52,1.8,2.88,9.8,63.5,1022.12,0.06,0,0,0,150.57304
2021/07/30 07:33:00.000,n,117,6.84,4.32,8.64,9.8,63.1,1022.12,0.06,0,0,0,152.70196
2021/07/30 07:34:00.000,n,247,1.8,1.44,2.16,9.8,63.2,1022.12,0.06,0,0,0,156.56726
2021/07/30 07:35:00.000,n,143,0.72,0.72,1.08,9.8,63.6,1022.12,0.06,0,0,0,159.36326
2021/07/30 07:36:00.005,n,241,2.88,2.52,3.96,9.8,63.1,1022.12,0.06,0,0,0,161.80206
2021/07/30 07:37:00.000,n,204,2.16,1.44,2.52,9.8,63.2,1022.22,0.06,0,0,0,166.44974
2021/07/30 07:38:00.013,n,140,2.88,1.8,4.32,9.9,62.8,1022.22,0.06,0,0,0,168.09646
2021/07/30 07:39:00.010,n,286,2.16,1.8,3.6,9.9,63.1,1022.22,0.06,0,0,0,171.73386
2021/07/30 07:40:00.000,n,289,2.52,2.16,3.24,10,62.9,1022.22,0.06,0,0,0,175.71366
2021/07/30 07:41:00.000,n,187,1.44,0.72,2.16,10.1,63.1,1022.22,0.06,0,0,0,179.1594
2021/07/30 07:42:00.000,n,307,0.36,0.36,0.72,10.2,62.5,1022.22,0.06,0,0,0,181.82786
2021/07/30 07:43:00.006,n,151,2.88,2.16,3.24,10.2,62.4,1022.22,0.06,0,0,0,184.94674
2021/07/30 07:44:00.000,n,142,3.6,1.44,6.12,10.2,61.5,1022.32,0.06,0,0,0,187.44918
2021/07/30 07:45:00.001,n,261,3.24,1.8,4.68,10.3,62.3,1022.32,0.06,0,0,0,190.42698
2021/07/30 07:46:00.003,n,238,1.08,0.72,1.44,10.3,62,1022.22,0.06,0,0,0,192.96482
2021/07/30 07:47:00.010,n,278,5.04,4.32,5.4,10.4,61.8,1022.32,0.06,0,0,0,195.49838
2021/07/30 07:48:00.016,n,283,5.76,4.68,7.2,10.5,61.7,1022.32,0.06,0,0,0,198.87638
2021/07/30 07:49:00.000,n,263,3.24,2.52,3.96,10.7,60.9,1022.42,0.06,0,0,0,202.39078
2021/07/30 07:50:00.000,n,183,2.52,2.16,3.24,10.7,60.4,1022.42,0.06,0,0,0,204.81636
2021/07/30 07:51:00.000,n,259,4.32,3.96,5.4,10.7,60.4,1022.42,0.06,0,0,0,207.35116
2021/07/30 07:52:00.006,n,333,3.24,0.36,5.4,10.7,61.3,1022.42,0.06,0,0,0,211.51496
2021/07/30 07:53:00.000,n,237,1.44,0.36,2.16,10.7,60.8,1022.42,0.06,0,0,0,214.09706
2021/07/30 07:54:00.001,n,17,4.68,4.32,5.04,10.7,60.4,1022.42,0.06,0,0,0,217.18452
2021/07/30 07:55:00.007,n,237,1.44,0.36,2.52,10.9,60.7,1022.42,0.06,0,0,0,220.68642
2021/07/30 07:56:00.012,n,160,4.68,2.16,7.56,10.9,59.3,1022.42,0.06,0,0,0,223.6332
2021/07/30 07:57:00.000,n,206,1.08,0.36,2.16,10.8,59.5,1022.42,0.06,0,0,0,227.11728
2021/07/30 07:58:00.000,n,237,1.44,1.44,1.8,10.8,59.9,1022.42,0.06,0,0,0,229.44088
2021/07/30 07:59:00.000,n,252,4.32,3.96,4.68,10.8,59.8,1022.52,0.06,0,0,0,232.066
2021/07/30 08:00:00.000,n,246,2.52,2.16,3.6,10.8,60,1022.52,0.06,0,0,0,235.44552
2021/07/30 08:01:00.002,n,358,0.72,0.36,0.72,10.9,60.5,1022.52,0.06,0,0,0,237.88144
2021/07/30 08:02:00.008,n,101,2.16,2.16,2.52,10.9,59.8,1022.52,0.06,0,0,0,241.387
2021/07/30 08:03:00.000,n,334,2.52,1.8,3.6,11,59.6,1022.52,0.06,0,0,0,244.39816
2021/07/30 08:04:00.001,n,357,1.08,0.72,1.8,11,59.3,1022.52,0.06,0,0,0,247.42612
