"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/26 04:04:00.000,n,290,3.24,2.52,3.6,10.7,47.9,1019.62,0,0,0,0,0.03315
2021/07/26 04:05:00.000,n,262,3.6,3.24,3.96,10.7,47.6,1019.62,0,0,0,0,0.028801
2021/07/26 04:06:00.000,n,296,2.52,2.16,2.88,10.7,47.5,1019.62,0,0,0,0,0.033989
2021/07/26 04:07:00.000,n,185,1.08,0.36,1.8,10.7,48.9,1019.62,0,0,0,0,0.030518
2021/07/26 04:08:00.004,n,157,1.8,1.8,2.52,10.7,49,1019.62,0,0,0,0,0.030518
2021/07/26 04:09:00.001,n,155,3.24,3.24,3.24,10.6,49.5,1019.62,0,0,0,0,0.02964
2021/07/26 04:10:00.000,n,141,2.88,1.8,3.6,10.6,51,1019.62,0,0,0,0,0.030518
2021/07/26 04:11:00.012,n,269,5.76,4.68,7.2,10.5,49.2,1019.52,0,0,0,0,0.027046
2021/07/26 04:12:00.009,n,273,3.24,1.44,4.32,10.5,49.5,1019.52,0,0,0,0,0.031395
2021/07/26 04:13:00.000,n,178,0.72,0.36,1.8,10.5,50.7,1019.52,0,0,0,0,0.027924
2021/07/26 04:14:00.003,n,200,1.44,1.08,1.8,10.5,51.6,1019.62,0,0,0,0,0.027046
2021/07/26 04:15:00.000,n,252,1.44,1.08,1.8,10.4,50.2,1019.62,0,0,0,0,0.027924
2021/07/26 04:16:00.000,n,276,3.6,3.24,3.96,10.4,49.8,1019.62,0,0,0,0,0.028801
2021/07/26 04:17:00.000,n,276,4.68,4.32,5.04,10.4,48.8,1019.72,0,0,0,0,0.03315
2021/07/26 04:18:00.009,n,234,3.96,3.24,4.68,10.5,49,1019.72,0,0,0,0,0.034866
2021/07/26 04:19:00.006,n,247,6.12,5.4,6.84,10.5,48.8,1019.72,0,0,0,0,0.03315
2021/07/26 04:20:00.003,n,256,2.52,2.16,3.6,10.6,48.8,1019.72,0,0,0,0,0.026169
2021/07/26 04:21:00.001,n,268,3.96,3.6,4.68,10.6,48.4,1019.72,0,0,0,0,0.028801
2021/07/26 04:22:00.000,n,262,9.36,8.28,10.440002,10.7,47.3,1019.82,0,0,0,0,0.032272
2021/07/26 04:23:00.000,n,233,7.56,6.84,7.92,10.7,47.5,1019.82,0,0,0,0,0.026169
2021/07/26 04:24:00.000,n,276,9,7.56,9.72,10.8,47,1019.82,0,0,0,0,0.027924
2021/07/26 04:25:00.007,n,243,5.4,4.68,6.48,10.8,47.7,1019.82,0,0,0,0,0.02964
2021/07/26 04:26:00.006,n,263,4.68,4.32,5.4,10.9,47.4,1019.82,0,0,0,0,0.027924
2021/07/26 04:27:00.004,n,215,5.4,4.68,6.12,10.9,47.4,1019.82,0,0,0,0,0.02964
2021/07/26 04:28:00.000,n,293,4.32,2.88,5.76,10.9,47.1,1019.82,0,0,0,0,0.02964
2021/07/26 04:29:00.014,n,239,3.6,3.24,4.32,10.9,48.1,1019.82,0,0,0,0,0.027924
2021/07/26 04:30:00.011,n,274,3.24,2.88,3.96,10.9,47.5,1019.82,0,0,0,0,0.028801
2021/07/26 04:31:00.000,n,252,5.4,4.68,6.12,10.9,47,1019.82,0,0,0,0,0.027046
2021/07/26 04:32:00.000,n,228,3.6,2.16,4.68,10.9,47.7,1019.82,0,0,0,0,0.025291
2021/07/26 04:33:00.000,n,277,6.12,4.68,6.48,10.9,48.2,1019.92,0,0,0,0,0.028801
2021/07/26 04:34:00.000,n,250,2.88,1.8,3.6,10.8,47.1,1019.82,0,0,0,0,0.031395
2021/07/26 04:35:00.000,n,231,2.52,2.16,3.6,10.8,48.4,1019.92,0,0,0,0,0.032272
2021/07/26 04:36:00.007,n,298,2.16,0.72,4.32,10.8,47.9,1019.92,0,0,0,0,0.035782
2021/07/26 04:37:00.004,n,237,2.52,1.8,3.96,10.8,48.2,1019.92,0,0,0,0,0.030518
2021/07/26 04:38:00.001,n,252,3.96,2.52,5.04,10.7,48,1019.92,0,0,0,0,0.033989
2021/07/26 04:39:00.001,n,215,5.04,3.6,6.48,10.7,48.3,1019.92,0,0,0,0,0.033989
2021/07/26 04:40:00.000,n,240,7.2,5.4,8.64,10.7,48.1,1019.92,0,0,0,0,0.035782
2021/07/26 04:41:00.000,n,235,4.32,3.6,5.04,10.7,48,1020.02,0,0,0,0,0.034866
2021/07/26 04:42:00.000,n,248,3.6,3.24,3.96,10.7,48,1020.02,0,0,0,0,0.030518
2021/07/26 04:43:00.005,n,270,5.76,5.04,6.12,10.7,47.9,1020.02,0,0,0,0,0.033989
2021/07/26 04:44:00.002,n,227,1.8,1.44,2.16,10.7,48.3,1020.02,0,0,0,0,0.035782
2021/07/26 04:45:00.000,n,217,0.72,0.36,1.08,10.7,48.6,1020.12,0,0,0,0,0.03315
2021/07/26 04:46:00.012,n,215,1.08,1.08,1.44,10.6,48.8,1020.12,0,0,0,0,0.033989
2021/07/26 04:47:00.010,n,162,2.88,2.16,3.6,10.6,48.8,1020.12,0,0,0,0,0.032272
2021/07/26 04:48:00.007,n,167,2.52,2.16,2.88,10.5,49.4,1020.12,0,0,0,0,0.027924
2021/07/26 04:49:00.000,n,142,3.24,2.16,3.96,10.5,51.3,1020.12,0,0,0,0,0.026169
2021/07/26 04:50:00.001,n,149,3.24,2.52,3.96,10.4,52.8,1020.12,0,0,0,0,0.032272
2021/07/26 04:51:00.002,n,163,2.52,1.08,3.96,10.3,53.7,1020.12,0,0,0,0,0.033989
2021/07/26 04:52:00.000,n,156,4.32,3.6,4.68,10.2,53.5,1020.12,0,0,0,0,0.031395
2021/07/26 04:53:00.000,n,168,3.96,3.6,5.04,10.1,53.2,1020.12,0,0,0,0,0.027924
2021/07/26 04:54:00.006,n,163,3.96,2.88,5.76,10.1,53.2,1020.12,0,0,0,0,0.033989
2021/07/26 04:55:00.004,n,174,6.84,6.48,7.56,10.1,53.2,1020.12,0,0,0,0,0.03315
2021/07/26 04:56:00.001,n,207,3.96,3.6,4.32,10,53.6,1020.22,0,0,0,0,0.032272
2021/07/26 04:57:00.014,n,165,5.4,4.68,6.12,10,52.9,1020.22,0,0,0,0,0.032272
2021/07/26 04:58:00.000,n,214,3.6,2.88,4.32,10,53.2,1020.22,0,0,0,0,0.036621
2021/07/26 04:59:00.000,n,249,1.8,1.8,2.52,10,53.5,1020.22,0,0,0,0,0.027924
2021/07/26 05:00:00.000,n,207,2.16,0.36,3.6,10,54.1,1020.22,0,0,0,0,0.028801
2021/07/26 05:01:00.002,n,263,4.32,3.96,5.04,10,53.2,1020.22,0,0,0,0,0.027924
2021/07/26 05:02:00.000,n,269,6.12,4.32,7.56,9.9,53.3,1020.22,0,0,0,0,0.034866
2021/07/26 05:03:00.004,n,258,7.92,7.56,8.64,9.9,53.1,1020.22,0,0,0,0,0.027046
2021/07/26 05:04:00.009,n,247,5.4,5.04,5.76,9.9,53.3,1020.22,0,0,0,0,0.031395
2021/07/26 05:05:00.000,n,246,4.68,3.6,5.4,9.9,52.9,1020.22,0,0,0,0,0.027924
2021/07/26 05:06:00.003,n,246,3.24,2.52,3.6,9.9,53,1020.22,0,0,0,0,0.026169
2021/07/26 05:07:00.000,n,147,1.08,0.72,1.8,9.9,52.9,1020.22,0,0,0,0,0.027924
2021/07/26 05:08:00.000,n,115,0.72,0.36,0.72,9.9,53.4,1020.32,0,0,0,0,0.025291
2021/07/26 05:09:00.003,n,100,2.52,2.16,2.88,9.9,53.4,1020.32,0,0,0,0,0.027924
2021/07/26 05:10:00.000,n,142,2.88,2.52,3.6,9.9,53.5,1020.32,0,0,0,0,0.024452
2021/07/26 05:11:00.000,n,133,2.16,1.44,2.52,9.9,53,1020.42,0,0,0,0,0.022659
2021/07/26 05:12:00.002,n,339,0.36,0,0.72,9.8,53.5,1020.42,0,0,0,0,0.028763
2021/07/26 05:13:00.005,n,150,0.72,0.36,1.08,9.8,54.2,1020.42,0,0,0,0,0.037498
2021/07/26 05:14:00.011,n,150,3.24,2.88,3.96,9.8,54.7,1020.42,0,0,0,0,0.035744
2021/07/26 05:15:00.016,n,157,4.32,3.96,4.68,9.7,54.7,1020.42,0,0,0,0,0.037498
2021/07/26 05:16:00.000,n,184,3.6,2.88,4.32,9.7,55.3,1020.52,0,0,0,0,0.037498
2021/07/26 05:17:00.000,n,190,4.32,3.96,4.68,9.7,54.6,1020.52,0,0,0,0,0.033112
2021/07/26 05:18:00.000,n,185,5.04,4.68,5.76,9.6,54.9,1020.52,0,0,0,0,0.029602
2021/07/26 05:19:00.005,n,237,3.24,2.88,3.6,9.6,55.2,1020.52,0,0,0,0,0.030518
2021/07/26 05:20:00.000,n,249,2.16,1.08,2.52,9.6,55.3,1020.52,0,0,0,0,0.033112
2021/07/26 05:21:00.000,n,240,5.4,4.68,6.12,9.6,55.3,1020.52,0,0,0,0,0.033989
2021/07/26 05:22:00.004,n,242,3.24,2.16,3.96,9.6,55.2,1020.42,0,0,0,0,0.029602
2021/07/26 05:23:00.009,n,254,6.12,5.76,6.84,9.6,55.4,1020.42,0,0,0,0,0.027885
2021/07/26 05:24:00.014,n,229,5.04,3.6,6.48,9.6,54.9,1020.42,0,0,0,0,0.029602
2021/07/26 05:25:00.000,n,242,5.76,5.4,6.12,9.6,54.7,1020.42,0,0,0,0,0.029602
2021/07/26 05:26:00.000,n,261,8.64,2.88,9.72,9.6,54.7,1020.32,0,0,0,0,0.028763
2021/07/26 05:27:00.000,n,264,9,7.2,10.08,9.7,54.8,1020.32,0,0,0,0,0.028763
2021/07/26 05:28:00.001,n,259,9.72,7.56,11.52,9.7,54.9,1020.22,0,0,0,0,0.027885
2021/07/26 05:29:00.006,n,245,12.6,9.72,13.68,9.7,54.7,1020.12,0,0,0,0,0.029602
2021/07/26 05:30:00.000,n,283,11.52,6.84,17.28,9.7,54.4,1020.12,0,0,0,0,0.028763
2021/07/26 05:31:00.000,n,267,12.96,11.16,14.76,9.8,54.3,1020.02,0,0,0,0,0.029602
2021/07/26 05:32:00.004,n,268,14.4,6.48,18,9.8,53.9,1020.02,0,0,0,0,0.026169
2021/07/26 05:33:00.009,n,257,15.12,6.84,19.8,9.8,53.4,1019.92,0,0,0,0,0.029602
2021/07/26 05:34:00.000,n,259,9.72,8.28,11.52,9.8,53.2,1019.92,0,0,0,0,0.029602
2021/07/26 05:35:00.002,n,261,16.2,16.2,17.28,9.8,52.2,1019.92,0,0,0,0,0.028763
2021/07/26 05:36:00.000,n,264,12.24,9,14.04,9.9,51.7,1019.92,0,0,0,0,0.025253
2021/07/26 05:37:00.000,n,273,10.8,7.92,12.24,10,50.8,1019.82,0,0,0,0,0.026169
2021/07/26 05:38:00.000,n,265,18.359998,15.84,20.519998,10.1,50.2,1019.92,0,0,0,0,0.027885
2021/07/26 05:39:00.008,n,256,18,15.12,22.319998,10.1,50.1,1019.92,0,0,0,0,0.027008
2021/07/26 05:40:00.005,n,257,9.36,5.04,11.16,10.2,50.3,1019.92,0,0,0,0,0.024414
2021/07/26 05:41:00.001,n,259,10.08,9.72,11.88,10.2,50.1,1020.02,0,0,0,0,0.029602
2021/07/26 05:42:00.015,n,247,10.08,8.28,12.96,10.2,49.7,1020.02,0,0,0,0,0.020905
2021/07/26 05:43:00.000,n,249,19.08,18,20.880002,10.3,49,1020.02,0,0,0,0,0.022659
2021/07/26 05:44:00.000,n,226,7.56,5.4,10.8,10.3,49.5,1020.12,0,0,0,0,0.025253
2021/07/26 05:45:00.000,n,286,12.24,9.36,15.12,10.4,49.2,1020.12,0,0,0,0,0.024414
2021/07/26 05:46:00.003,n,288,1.08,0.72,1.44,10.4,49.7,1020.12,0,0,0,0,0.024414
2021/07/26 05:47:00.002,n,287,10.8,7.92,13.68,10.4,49.6,1020.22,0,0,0,0,0.026169
2021/07/26 05:48:00.000,n,233,9.72,5.4,11.88,10.4,49.7,1020.22,0,0,0,0,0.027885
2021/07/26 05:49:00.013,n,196,1.8,0.72,2.16,10.4,49.9,1020.32,0,0,0,0,0.023537
2021/07/26 05:50:00.010,n,250,10.8,8.64,12.96,10.3,49.8,1020.32,0,0,0,0,0.025253
2021/07/26 05:51:00.007,n,255,4.32,2.88,5.76,10.3,50.1,1020.32,0,0,0,0,0.027885
2021/07/26 05:52:00.000,n,240,10.08,7.2,11.52,10.3,50.2,1020.32,0,0,0,0,0.028763
2021/07/26 05:53:00.001,n,262,10.8,7.92,13.32,10.3,50.3,1020.42,0,0,0,0,0.026169
2021/07/26 05:54:00.000,n,245,9.36,8.64,10.440002,10.2,50.4,1020.42,0,0,0,0,0.027008
2021/07/26 05:55:00.000,n,260,10.08,8.64,11.88,10.2,50.3,1020.42,0,0,0,0,0.027885
2021/07/26 05:56:00.008,n,277,10.8,8.28,11.88,10.2,50.4,1020.42,0,0,0,0,0.027008
2021/07/26 05:57:00.005,n,242,12.6,11.16,14.4,10.2,50.4,1020.42,0,0,0,0,0.033989
2021/07/26 05:58:00.001,n,258,9.36,7.92,11.88,10.2,50.4,1020.42,0,0,0,0,0.035744
2021/07/26 05:59:00.000,n,259,10.8,9.36,12.96,10.2,50.8,1020.42,0,0,0,0,0.035744
2021/07/26 06:00:00.011,n,256,7.92,6.48,10.08,10.2,50.9,1020.42,0,0,0,0,0.037498
2021/07/26 06:01:00.000,n,282,4.32,3.24,6.48,10.2,50.9,1020.42,0,0,0,0,0.037498
2021/07/26 06:02:00.000,n,238,4.68,3.24,6.48,10.1,51,1020.42,0,0,0,0,0.040092
2021/07/26 06:03:00.002,n,285,9,8.28,9.72,10.1,50.8,1020.42,0,0,0,0,0.044441
2021/07/26 06:04:00.000,n,241,9.36,8.64,10.08,10.1,50.8,1020.52,0,0,0,0,0.046196
2021/07/26 06:05:00.000,n,267,5.4,3.6,6.12,10.1,51.1,1020.52,0,0,0,0,0.052261
2021/07/26 06:06:00.009,n,263,5.76,5.4,6.48,10.1,51.1,1020.52,0,0,0,0,0.060997
2021/07/26 06:07:00.007,n,267,6.48,3.96,8.64,10.1,51,1020.52,0,0,0,0,0.067101
2021/07/26 06:08:00.004,n,246,7.92,7.2,9,10.1,51.1,1020.62,0,0,0,0,0.080147
2021/07/26 06:09:00.001,n,245,4.32,3.6,4.68,10.1,51.1,1020.62,0,0,0,0,0.09758
2021/07/26 06:10:00.000,n,184,4.32,3.6,4.68,10.1,51.1,1020.62,0,0,0,0,0.114136
2021/07/26 06:11:00.000,n,279,7.56,6.48,8.64,10.1,51.1,1020.72,0,0,0,0,0.139389
2021/07/26 06:12:00.000,n,266,5.4,3.96,6.84,10,51.3,1020.72,0,0,0,0,0.172462
2021/07/26 06:13:00.006,n,257,8.28,7.56,8.64,10,51.2,1020.72,0,0,0,0,0.213394
2021/07/26 06:14:00.002,n,299,5.76,5.04,6.12,10,51,1020.72,0,0,0,0,0.265579
2021/07/26 06:15:00.000,n,249,5.04,3.6,6.12,10,50.9,1020.72,0,0,0,0,0.326538
2021/07/26 06:16:00.000,n,293,5.4,4.32,6.48,10,51.2,1020.72,0,0,0,0,0.396957
2021/07/26 06:17:00.009,n,288,7.2,6.48,7.56,10,51,1020.72,0,0,0,0,0.479546
2021/07/26 06:18:00.006,n,311,6.12,5.76,7.56,10,52,1020.72,0,0,0,0,0.570755
2021/07/26 06:19:00.000,n,267,2.88,2.52,3.24,10.1,51.8,1020.72,0,0,0,0,0.66803
2021/07/26 06:20:00.000,n,258,4.68,3.96,5.04,10.1,51.2,1020.72,0,0,0,0,0.783463
2021/07/26 06:21:00.000,n,307,4.68,4.32,6.84,10.1,51.7,1020.72,0,0,0,0,0.921364
2021/07/26 06:22:00.000,n,261,4.68,3.24,5.76,10.1,50.8,1020.82,0,0,0,0,1.112976
2021/07/26 06:23:00.009,n,248,5.76,5.04,6.12,10.1,50.5,1020.82,0,0,0,0,1.364098
2021/07/26 06:24:00.005,n,252,2.88,2.16,2.88,10.1,50.7,1020.92,0,0,0,0,1.610489
2021/07/26 06:25:00.002,n,294,2.52,2.16,3.6,10.1,50.4,1020.92,0,0,0,0,1.834908
2021/07/26 06:26:00.000,n,98,3.96,3.6,4.32,10.1,51.2,1021.02,0,0,0,0,2.177467
2021/07/26 06:27:00.012,n,172,1.44,0.72,3.6,10,50.8,1021.02,0,0,0,0,2.606659
2021/07/26 06:28:00.000,n,162,2.52,2.52,2.88,10,50.8,1021.02,0,0,0,0,3.049278
2021/07/26 06:29:00.000,n,228,1.44,0.72,1.8,10,51.3,1021.02,0,0,0,0,3.451157
2021/07/26 06:30:00.004,n,97,1.44,0.36,2.88,10,50.8,1021.02,0,0,0,0,3.787613
2021/07/26 06:31:00.001,n,237,1.8,1.8,2.52,10,51,1021.02,0,0,0,0,4.152298
2021/07/26 06:32:00.000,n,254,2.52,1.8,3.24,10,50.7,1021.02,0,0,0,0,4.518013
2021/07/26 06:33:00.000,n,233,1.44,0.72,2.88,10,50.8,1021.02,0,0,0,0,4.904404
2021/07/26 06:34:00.009,n,203,2.16,1.8,2.52,10,51,1021.02,0,0,0,0,5.327835
2021/07/26 06:35:00.009,n,143,1.44,1.08,1.8,10,51.2,1021.12,0,0,0,0,5.807419
2021/07/26 06:36:00.002,n,151,2.16,1.08,2.52,10.1,51.2,1021.12,0,0,0,0,6.314736
2021/07/26 06:37:00.000,n,209,2.52,0.72,3.6,10.1,51.1,1021.12,0,0,0,0,6.877404
2021/07/26 06:38:00.000,n,159,6.12,5.04,6.84,10.1,50.7,1021.12,0,0,0,0,7.475662
2021/07/26 06:39:00.000,n,158,2.16,1.8,3.24,10.1,51.4,1021.12,0,0,0,0,8.076935
2021/07/26 06:40:00.000,n,93,2.52,2.16,2.88,10.1,51.9,1021.12,0,0,0,0,10.093346
2021/07/26 06:41:00.004,n,155,2.52,2.16,2.88,10.1,51.6,1021.22,0,0,0,0,15.932962
2021/07/26 06:42:00.002,n,213,1.44,0.72,2.52,10.1,51.6,1021.22,0,0,0,0,21.042862
2021/07/26 06:43:00.000,n,140,1.8,1.44,2.16,10.1,52,1021.22,0,0,0,0,23.194008
2021/07/26 06:44:00.013,n,222,1.8,1.8,2.16,10.2,51.1,1021.22,0,0,0,0,26.210938
2021/07/26 06:45:00.009,n,257,1.44,0.36,2.16,10.2,51.3,1021.32,0,0,0,0,29.06845
2021/07/26 06:46:00.000,n,263,1.08,0.36,1.8,10.2,51.2,1021.32,0,0,0,0,31.416722
2021/07/26 06:47:00.000,n,261,5.76,4.68,6.84,10.2,50.8,1021.32,0,0,0,0,33.461266
2021/07/26 06:48:00.000,n,246,5.04,4.68,5.04,10.2,50.8,1021.42,0,0,0,0,35.899868
2021/07/26 06:49:00.000,n,225,3.6,3.24,4.32,10.2,50.6,1021.42,0,0,0,0,38.15296
2021/07/26 06:50:00.000,n,217,2.52,1.08,4.32,10.2,50.5,1021.42,0,0,0,0,40.502376
2021/07/26 06:51:00.008,n,284,5.4,3.96,6.12,10.3,50.1,1021.42,0,0,0,0,42.849788
2021/07/26 06:52:00.004,n,253,5.76,5.04,6.48,10.3,49.8,1021.52,0,0,0,0,45.268612
2021/07/26 06:53:00.002,n,281,5.04,4.32,6.84,10.3,50.1,1021.42,0,0,0,0,47.135736
2021/07/26 06:54:00.000,n,226,6.84,6.48,8.28,10.3,49.7,1021.52,0,0,0,0,49.500636
2021/07/26 06:55:00.000,n,254,7.92,6.84,8.64,10.3,49.5,1021.52,0,0,0,0,51.833
2021/07/26 06:56:00.000,n,242,5.76,5.4,6.48,10.4,49.7,1021.52,0,0,0,0,54.283792
2021/07/26 06:57:00.000,n,254,6.84,6.12,7.92,10.4,49.3,1021.52,0,0,0,0,56.817836
2021/07/26 06:58:00.004,n,258,2.52,2.16,3.6,10.4,49.6,1021.52,0,0,0,0,59.399948
2021/07/26 06:59:00.002,n,249,5.76,4.68,7.2,10.4,49.1,1021.52,0,0,0,0,62.09938
2021/07/26 07:00:00.000,n,249,13.32,12.6,15.12,10.4,49,1021.62,0,0,0,0,64.35472
2021/07/26 07:01:00.013,n,264,7.92,6.84,9.72,10.4,48.9,1021.62,0,0,0,0,66.699828
2021/07/26 07:02:00.009,n,238,5.04,4.68,5.76,10.5,49,1021.62,0,0,0,0,69.286712
2021/07/26 07:03:00.007,n,230,9,8.28,9.72,10.5,48.6,1021.62,0,0,0,0,71.856904
2021/07/26 07:04:00.000,n,253,8.64,7.56,9.72,10.5,48.6,1021.62,0,0,0,0,74.434192
2021/07/26 07:05:00.000,n,261,7.2,6.12,8.28,10.6,48.7,1021.62,0,0,0,0,76.768344
2021/07/26 07:06:00.000,n,248,6.12,5.76,6.48,10.6,48.7,1021.62,0,0,0,0,79.617096
2021/07/26 07:07:00.000,n,265,7.56,6.12,9.72,10.6,48.5,1021.62,0,0,0,0,81.98288
2021/07/26 07:08:00.009,n,236,7.56,7.2,8.64,10.6,48.7,1021.62,0,0,0,0,84.802
2021/07/26 07:09:00.006,n,249,9.72,8.64,10.8,10.6,48.4,1021.62,0,0,0,0,87.60204
2021/07/26 07:10:00.003,n,259,8.64,6.12,10.8,10.6,48.5,1021.52,0,0,0,0,90.49572
2021/07/26 07:11:00.001,n,253,11.52,7.92,14.4,10.6,48.4,1021.52,0,0,0,0,93.267272
2021/07/26 07:12:00.014,n,252,13.68,11.88,14.76,10.6,48.2,1021.52,0,0,0,0,96.227352
2021/07/26 07:13:00.000,n,233,9,6.48,11.52,10.7,48.3,1021.52,0,0,0,0,99.258688
2021/07/26 07:14:00.000,n,233,10.08,7.92,12.24,10.7,48.3,1021.52,0,0,0,0,102.29016
2021/07/26 07:15:00.000,n,247,7.92,5.04,10.08,10.7,48.3,1021.42,0,0,0,0,105.31058
2021/07/26 07:16:00.004,n,253,10.08,9,11.52,10.7,48.2,1021.42,0,0,0,0,108.11546
2021/07/26 07:17:00.001,n,260,10.440002,8.64,11.52,10.7,48.4,1021.42,0,0,0,0,110.41298
2021/07/26 07:18:00.000,n,265,8.64,7.92,9.36,10.8,48.4,1021.42,0,0,0,0,113.26844
2021/07/26 07:19:00.000,n,273,1.44,0.72,2.52,10.8,48.4,1021.42,0,0,0,0,116.4657
2021/07/26 07:20:00.009,n,226,5.76,4.68,6.12,10.8,48.3,1021.42,0,0,0,0,119.9563
2021/07/26 07:21:00.007,n,312,4.32,3.6,5.04,10.8,48.4,1021.42,0,0,0,0,122.29716
2021/07/26 07:22:00.000,n,266,7.2,5.76,8.28,10.8,48,1021.42,0,0,0,0,124.86992
2021/07/26 07:23:00.000,n,213,3.24,1.8,4.32,10.9,48.1,1021.52,0,0,0,0,127.46278
2021/07/26 07:24:00.000,n,207,1.08,0.36,1.44,10.9,48.1,1021.52,0,0,0,0,128.86966
2021/07/26 07:25:00.000,n,181,7.2,6.12,7.92,10.9,47.8,1021.52,0,0,0,0,131.7321
2021/07/26 07:26:00.008,n,299,3.6,2.88,4.32,11,47.9,1021.62,0,0,0,0,134.90414
2021/07/26 07:27:00.005,n,240,4.32,3.96,5.4,11,47.5,1021.62,0,0,0,0,139.56758
2021/07/26 07:28:00.002,n,279,3.6,2.52,5.04,11.1,47.4,1021.62,0,0,0,0,142.95886
2021/07/26 07:29:00.000,n,225,1.08,0.72,1.8,11.1,47.5,1021.62,0,0,0,0,145.9455
2021/07/26 07:30:00.013,n,300,1.44,0.36,3.6,11.2,47.3,1021.62,0,0,0,0,149.44438
2021/07/26 07:31:00.000,n,294,5.76,5.04,6.84,11.2,47.2,1021.72,0,0,0,0,154.35398
2021/07/26 07:32:00.000,n,178,1.8,0.36,2.88,11.2,47.5,1021.72,0,0,0,0,157.93304
2021/07/26 07:33:00.005,n,273,1.8,1.08,2.52,11.3,47.3,1021.72,0,0,0,0,164.43744
2021/07/26 07:34:00.000,n,221,3.24,2.88,3.6,11.4,47.1,1021.72,0,0,0,0,168.17874
2021/07/26 07:35:00.000,n,83,2.88,2.16,3.6,11.5,47.1,1021.82,0,0,0,0,179.07566
2021/07/26 07:36:00.009,n,193,7.56,6.84,8.28,11.5,47,1021.82,0,0,0,0,187.96604
2021/07/26 07:37:00.006,n,280,0.36,0.36,0.72,11.5,47.6,1021.92,0,0,0,0,197.4512
2021/07/26 07:38:00.004,n,173,1.44,0.72,2.52,11.6,47.3,1021.92,0,0,0,0,203.89706
2021/07/26 07:39:00.013,n,114,2.52,2.16,3.24,11.7,47.5,1021.92,0,0,0,0,187.7084
2021/07/26 07:40:00.000,n,180,3.6,3.6,3.6,11.7,46.8,1021.92,0,0,0,0,128.1247
2021/07/26 07:41:00.000,n,166,2.52,1.8,3.24,11.7,46.8,1022.02,0,0,0,0,138.55014
2021/07/26 07:42:00.004,n,172,9,8.28,9.72,11.6,47.9,1022.02,0,0,0,0,182.82742
2021/07/26 07:43:00.001,n,168,5.4,4.68,6.12,11.6,47.9,1022.02,0,0,0,0,168.82596
2021/07/26 07:44:00.000,n,152,3.6,2.88,3.96,11.6,48.3,1022.02,0,0,0,0,135.27008
2021/07/26 07:45:00.000,n,197,5.04,3.24,7.56,11.6,47.8,1022.02,0,0,0,0,99.462472
2021/07/26 07:46:00.009,n,167,2.52,1.08,6.48,11.6,47.8,1022.02,0,0,0,0,99.585248
2021/07/26 07:47:00.006,n,173,6.84,5.4,7.56,11.6,47.8,1022.02,0,0,0,0,235.5437
2021/07/26 07:48:00.004,n,241,1.8,1.44,2.52,11.6,47.4,1022.02,0,0,0,0,230.78296
2021/07/26 07:49:00.001,n,172,4.32,1.08,6.84,11.7,47.4,1022.02,0,0,0,0,160.69752
2021/07/26 07:50:00.000,n,279,2.52,2.16,3.24,11.7,47.7,1022.02,0,0,0,0,101.0406
2021/07/26 07:51:00.000,n,230,3.96,3.6,4.68,11.7,47.9,1022.02,0,0,0,0,117.13218
2021/07/26 07:52:00.000,n,288,2.52,1.44,3.24,11.8,47.5,1022.02,0,0,0,0,112.4951
2021/07/26 07:53:00.003,n,183,6.48,5.76,7.2,11.8,47.3,1022.02,0,0,0,0,111.54312
2021/07/26 07:54:00.001,n,265,3.24,2.88,3.6,11.8,47.7,1022.02,0,0,0,0,143.0565
2021/07/26 07:55:00.000,n,262,1.44,0.72,1.8,11.8,47.3,1022.02,0,0,0,0,164.2186
2021/07/26 07:56:00.012,n,268,4.68,3.96,5.04,11.8,47.3,1022.12,0,0,0,0,195.87156
2021/07/26 07:57:00.009,n,209,7.56,6.48,9.72,11.9,46.9,1022.12,0,0,0,0,216.07632
2021/07/26 07:58:00.000,n,176,5.04,3.24,6.12,11.9,46.7,1022.12,0,0,0,0,238.25222
2021/07/26 07:59:00.002,n,222,1.8,0.72,3.24,11.9,46.8,1022.12,0,0,0,0,248.85282
2021/07/26 08:00:00.000,n,297,3.96,3.24,5.04,12,47.1,1022.22,0,0,0,0,257.73954
2021/07/26 08:01:00.000,n,122,6.12,5.4,6.84,12,46.5,1022.22,0,0,0,0,266.7889
2021/07/26 08:02:00.000,n,134,1.44,0.36,2.88,12.1,46.1,1022.22,0,0,0,0,275.19834
2021/07/26 08:03:00.007,n,199,2.16,1.8,2.88,12.1,46.4,1022.22,0,0,0,0,283.6987
2021/07/26 08:04:00.005,n,222,2.16,0.36,3.6,12.2,46.3,1022.12,0,0,0,0,289.50132
2021/07/26 08:05:00.001,n,278,1.44,1.08,2.52,12.3,46.5,1022.12,0,0,0,0,296.4462
2021/07/26 08:06:00.016,n,322,3.96,2.52,4.68,12.4,46.8,1022.22,0,0,0,0,292.3153
2021/07/26 08:07:00.000,n,306,3.6,2.52,4.32,12.5,46,1022.22,0,0,0,0,296.6842
