"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/23 04:03:00.007,n,122,0.36,0.36,0.36,10.7,77.9,1015.02,0,0,0,0,0.031357
2021/07/23 04:04:00.000,n,223,1.08,0.72,1.44,10.8,77.8,1015.12,0,0,0,0,0.027885
2021/07/23 04:05:00.001,n,297,0.36,0.36,1.08,10.8,77.9,1015.12,0,0,0,0,0.025291
2021/07/23 04:06:00.000,n,230,0.72,0,0.72,10.8,77.8,1015.12,0,0,0,0,0.031357
2021/07/23 04:07:00.000,n,278,1.44,1.08,1.8,10.8,77.7,1015.12,0,0,0,0,0.027008
2021/07/23 04:08:00.008,n,297,2.52,2.16,3.24,10.8,77.6,1015.12,0,0,0,0,0.027008
2021/07/23 04:09:00.006,n,278,2.52,2.16,2.88,10.8,77.6,1015.12,0,0,0,0,0.027885
2021/07/23 04:10:00.003,n,260,1.8,1.44,2.16,10.8,77.5,1015.12,0,0,0,0,0.027885
2021/07/23 04:11:00.000,n,226,0.36,0,0.72,10.8,77.5,1015.12,0,0,0,0,0.026131
2021/07/23 04:12:00.014,n,336,0.36,0,0.72,10.8,77.5,1015.12,0,0,0,0,0.025291
2021/07/23 04:13:00.000,n,298,0.36,0,1.08,10.8,77.6,1015.12,0,0,0,0,0.027885
2021/07/23 04:14:00.000,n,301,2.16,1.8,2.88,10.8,77.8,1015.12,0,0,0,0,0.028763
2021/07/23 04:15:00.005,n,119,1.08,0.72,1.44,10.8,77.4,1015.12,0,0,0,0,0.025291
2021/07/23 04:16:00.002,n,232,2.88,2.16,3.24,10.8,77.4,1015.12,0,0,0,0,0.027885
2021/07/23 04:17:00.000,n,58,1.08,0.72,1.44,10.8,77.4,1015.12,0,0,0,0,0.026131
2021/07/23 04:18:00.000,n,260,3.24,2.88,3.6,10.8,77.3,1015.12,0,0,0,0,0.025291
2021/07/23 04:19:00.010,n,259,1.08,1.08,1.44,10.8,77.4,1015.12,0,0,0,0,0.02964
2021/07/23 04:20:00.008,n,266,4.32,3.6,5.04,10.8,77.4,1015.12,0,0,0,0,0.028763
2021/07/23 04:21:00.004,n,222,3.24,2.16,3.96,10.8,77.6,1015.12,0,0,0,0,0.02964
2021/07/23 04:22:00.002,n,275,1.8,0.72,3.24,10.8,77.7,1015.12,0,0,0,0,0.024414
2021/07/23 04:23:00.000,n,287,1.8,1.08,3.6,10.8,77.8,1015.12,0,0,0,0,0.02964
2021/07/23 04:24:00.000,n,143,2.52,2.16,3.6,10.8,77.8,1015.12,0,0,0,0,0.023537
2021/07/23 04:25:00.000,n,160,1.08,1.08,1.44,10.8,77.9,1015.12,0,0,0,0,0.021782
2021/07/23 04:26:00.007,n,186,1.8,1.44,1.8,10.8,77.9,1015.12,0,0,0,0,0.02964
2021/07/23 04:27:00.004,n,256,1.8,1.08,2.16,10.7,77.9,1015.12,0,0,0,0,0.025291
2021/07/23 04:28:00.002,n,354,0.36,0,0.36,10.7,78,1015.12,0,0,0,0,0.030479
2021/07/23 04:29:00.000,n,123,1.8,0.36,3.24,10.8,78.1,1015.12,0,0,0,0,0.027885
2021/07/23 04:30:00.011,n,169,1.8,0.72,2.88,10.8,78,1015.12,0,0,0,0,0.025291
2021/07/23 04:31:00.000,n,147,1.44,1.08,2.16,10.8,77.8,1015.12,0,0,0,0,0.023537
2021/07/23 04:32:00.000,n,200,2.52,2.16,2.52,10.7,77.8,1015.22,0,0,0,0,0.028763
2021/07/23 04:33:00.003,n,284,3.24,2.88,3.6,10.7,77.7,1015.22,0,0,0,0,0.022659
2021/07/23 04:34:00.000,n,260,2.88,2.16,3.24,10.7,77.5,1015.22,0,0,0,0,0.027008
2021/07/23 04:35:00.000,n,196,4.68,1.8,6.48,10.7,77.3,1015.22,0,0,0,0,0.027008
2021/07/23 04:36:00.000,n,261,2.16,1.8,2.52,10.7,77.4,1015.22,0,0,0,0,0.025291
2021/07/23 04:37:00.009,n,101,1.8,1.44,2.16,10.6,77.5,1015.22,0,0,0,0,0.028763
2021/07/23 04:38:00.006,n,265,2.88,2.88,3.24,10.7,77.3,1015.22,0,0,0,0,0.023537
2021/07/23 04:39:00.004,n,293,2.88,2.52,4.32,10.7,77.2,1015.32,0,0,0,0,0.032234
2021/07/23 04:40:00.000,n,283,5.04,4.68,5.04,10.7,77.2,1015.32,0,0,0,0,0.026131
2021/07/23 04:41:00.000,n,272,5.04,4.32,5.76,10.6,77.3,1015.32,0,0,0,0,0.027008
2021/07/23 04:42:00.000,n,294,2.88,1.08,3.96,10.6,77.3,1015.32,0,0,0,0,0.023537
2021/07/23 04:43:00.000,n,291,2.88,2.52,3.24,10.6,77.4,1015.32,0,0,0,0,0.028763
2021/07/23 04:44:00.008,n,259,2.88,2.52,3.24,10.6,77.5,1015.32,0,0,0,0,0.027885
2021/07/23 04:45:00.005,n,270,3.6,3.24,4.32,10.6,77.5,1015.32,0,0,0,0,0.025291
2021/07/23 04:46:00.002,n,264,3.96,2.88,4.32,10.6,77.5,1015.32,0,0,0,0,0.027885
2021/07/23 04:47:00.000,n,114,2.16,0.72,3.24,10.6,77.7,1015.32,0,0,0,0,0.024414
2021/07/23 04:48:00.013,n,142,2.52,1.08,3.24,10.6,77.8,1015.32,0,0,0,0,0.026131
2021/07/23 04:49:00.000,n,238,1.08,0.72,1.08,10.6,77.8,1015.32,0,0,0,0,0.023537
2021/07/23 04:50:00.000,n,179,0.72,0.36,1.08,10.6,77.8,1015.32,0,0,0,0,0.027008
2021/07/23 04:51:00.004,n,208,0.72,0.36,0.72,10.6,77.7,1015.32,0,0,0,0,0.021782
2021/07/23 04:52:00.005,n,62,0.72,0.36,1.08,10.6,77.7,1015.32,0,0,0,0,0.026131
2021/07/23 04:53:00.000,n,261,3.24,2.52,3.96,10.6,77.6,1015.32,0,0,0,0,0.026131
2021/07/23 04:54:00.000,n,277,0.36,0.36,0.72,10.6,77.8,1015.32,0,0,0,0,0.027008
2021/07/23 04:55:00.010,n,96,1.08,0.72,1.44,10.6,78.1,1015.32,0,0,0,0,0.024414
2021/07/23 04:56:00.008,n,163,0.72,0.36,1.8,10.7,78.1,1015.32,0,0,0,0,0.027008
2021/07/23 04:57:00.005,n,196,1.08,0.72,1.44,10.7,77.7,1015.32,0,0,0,0,0.02964
2021/07/23 04:58:00.000,n,282,1.08,0.72,1.08,10.7,77.6,1015.32,0,0,0,0,0.027885
2021/07/23 04:59:00.000,n,175,2.88,2.16,3.6,10.7,77.7,1015.42,0,0,0,0,0.027008
2021/07/23 05:00:00.000,n,274,2.52,1.44,3.24,10.7,77.4,1015.42,0,0,0,0,0.026131
2021/07/23 05:01:00.000,n,302,1.08,0.36,2.88,10.7,77.4,1015.42,0,0,0,0,0.024414
2021/07/23 05:02:00.008,n,299,2.52,2.16,2.88,10.7,77.4,1015.42,0,0,0,0,0.020905
2021/07/23 05:03:00.005,n,236,2.88,2.88,3.24,10.7,77.3,1015.52,0,0,0,0,0.020065
2021/07/23 05:04:00.002,n,224,2.88,2.52,3.6,10.6,77.3,1015.52,0,0,0,0,0.024414
2021/07/23 05:05:00.000,n,209,2.52,2.16,3.24,10.6,77.3,1015.52,0,0,0,0,0.027008
2021/07/23 05:06:00.013,n,211,2.52,1.8,3.24,10.6,77.4,1015.42,0,0,0,0,0.024414
2021/07/23 05:07:00.000,n,133,2.52,1.8,2.88,10.6,77.3,1015.42,0,0,0,0,0.025291
2021/07/23 05:08:00.000,n,136,4.32,3.96,5.04,10.6,77.2,1015.42,0,0,0,0,0.027008
2021/07/23 05:09:00.004,n,130,1.44,1.08,1.8,10.5,77.4,1015.32,0,0,0,0,0.022659
2021/07/23 05:10:00.001,n,158,5.76,3.96,6.84,10.5,77.4,1015.32,0,0,0,0,0.021782
2021/07/23 05:11:00.000,n,145,4.68,4.32,6.12,10.5,77.6,1015.32,0,0,0,0,0.023537
2021/07/23 05:12:00.000,n,177,6.48,4.68,8.28,10.4,77.6,1015.32,0,0,0,0,0.022659
2021/07/23 05:13:00.010,n,142,4.32,2.52,6.48,10.4,77.8,1015.32,0,0,0,0,0.021782
2021/07/23 05:14:00.007,n,138,4.68,3.6,5.4,10.4,77.9,1015.32,0,0,0,0,0.022659
2021/07/23 05:15:00.004,n,188,3.6,2.88,3.96,10.4,77.9,1015.42,0,0,0,0,0.024414
2021/07/23 05:16:00.001,n,193,3.24,2.88,3.96,10.4,78.1,1015.42,0,0,0,0,0.022659
2021/07/23 05:17:00.000,n,257,3.24,2.88,3.24,10.4,78.1,1015.42,0,0,0,0,0.020065
2021/07/23 05:18:00.000,n,275,2.88,2.16,3.6,10.4,78.1,1015.42,0,0,0,0,0.022659
2021/07/23 05:19:00.000,n,191,1.08,0.72,1.8,10.4,78.1,1015.42,0,0,0,0,0.020065
2021/07/23 05:20:00.008,n,298,1.8,1.44,2.52,10.4,78,1015.52,0,0,0,0,0.021782
2021/07/23 05:21:00.005,n,292,3.96,3.24,4.32,10.4,78,1015.52,0,0,0,0,0.022659
2021/07/23 05:22:00.001,n,296,3.24,0.72,4.68,10.4,77.9,1015.52,0,0,0,0,0.022659
2021/07/23 05:23:00.000,n,178,2.52,2.52,2.88,10.4,78,1015.52,0,0,0,0,0.020065
2021/07/23 05:24:00.012,n,128,4.68,4.32,5.4,10.4,78,1015.52,0,0,0,0,0.030479
2021/07/23 05:25:00.000,n,195,1.08,0.36,2.16,10.4,78.1,1015.52,0,0,0,0,0.032234
2021/07/23 05:26:00.002,n,113,2.88,2.52,3.6,10.4,78,1015.52,0,0,0,0,0.033112
2021/07/23 05:27:00.000,n,230,3.6,2.52,4.32,10.4,77.9,1015.52,0,0,0,0,0.033112
2021/07/23 05:28:00.000,n,241,3.6,1.44,4.32,10.4,77.8,1015.52,0,0,0,0,0.035744
2021/07/23 05:29:00.000,n,125,1.8,1.44,2.16,10.4,77.9,1015.52,0,0,0,0,0.035744
2021/07/23 05:30:00.006,n,169,1.44,1.08,1.8,10.4,77.9,1015.52,0,0,0,0,0.030479
2021/07/23 05:31:00.004,n,169,1.44,0.72,1.8,10.4,78.1,1015.52,0,0,0,0,0.033112
2021/07/23 05:32:00.001,n,239,1.08,0.72,1.44,10.4,77.9,1015.62,0,0,0,0,0.027885
2021/07/23 05:33:00.014,n,203,2.88,2.52,3.24,10.4,77.8,1015.52,0,0,0,0,0.035744
2021/07/23 05:34:00.000,n,150,0.72,0.36,1.08,10.4,77.8,1015.62,0,0,0,0,0.031357
2021/07/23 05:35:00.000,n,11,2.16,1.44,2.88,10.5,77.9,1015.62,0,0,0,0,0.031357
2021/07/23 05:36:00.000,n,267,3.6,2.52,3.96,10.5,77.8,1015.62,0,0,0,0,0.031357
2021/07/23 05:37:00.004,n,104,1.08,0.72,1.8,10.5,77.8,1015.62,0,0,0,0,0.028763
2021/07/23 05:38:00.001,n,167,0.36,0.36,1.08,10.5,77.8,1015.62,0,0,0,0,0.033112
2021/07/23 05:39:00.000,n,117,1.44,0.72,1.8,10.5,77.6,1015.62,0,0,0,0,0.033112
2021/07/23 05:40:00.012,n,43,0.72,0.36,1.8,10.5,77.7,1015.62,0,0,0,0,0.026131
2021/07/23 05:41:00.009,n,198,3.6,2.88,3.96,10.5,77.7,1015.62,0,0,0,0,0.033951
2021/07/23 05:42:00.006,n,125,6.48,5.76,7.56,10.5,77.6,1015.62,0,0,0,0,0.033112
2021/07/23 05:43:00.000,n,149,3.96,0,6.48,10.5,77.7,1015.62,0,0,0,0,0.035744
2021/07/23 05:44:00.000,n,210,0.72,0.36,1.08,10.5,77.8,1015.72,0,0,0,0,0.029602
2021/07/23 05:45:00.000,n,130,1.44,0.72,3.24,10.5,77.5,1015.72,0,0,0,0,0.033951
2021/07/23 05:46:00.000,n,119,1.8,1.08,2.52,10.4,77.7,1015.82,0,0,0,0,0.033112
2021/07/23 05:47:00.007,n,100,1.44,1.08,1.8,10.4,77.7,1015.82,0,0,0,0,0.033112
2021/07/23 05:48:00.005,n,311,1.8,1.44,2.16,10.4,78,1015.92,0,0,0,0,0.033112
2021/07/23 05:49:00.002,n,76,1.08,0.72,1.44,10.5,78,1015.92,0,0,0,0,0.030479
2021/07/23 05:50:00.015,n,213,1.44,0.72,2.52,10.5,77.8,1016.02,0,0,0,0,0.032234
2021/07/23 05:51:00.011,n,194,4.32,3.6,5.4,10.5,77.6,1016.02,0,0,0,0,0.032234
2021/07/23 05:52:00.000,n,100,1.44,0.72,2.88,10.5,77.5,1016.12,0,0,0,0,0.027885
2021/07/23 05:53:00.000,n,298,2.16,1.8,2.52,10.5,77.5,1016.12,0,0,0,0,0.028763
2021/07/23 05:54:00.003,n,266,3.96,2.52,5.04,10.5,77.3,1016.12,0,0,0,0,0.033112
2021/07/23 05:55:00.002,n,284,6.12,4.68,6.84,10.5,77.4,1016.12,0,0,0,0,0.032234
2021/07/23 05:56:00.000,n,286,4.32,3.24,5.04,10.5,77.5,1016.22,0,0,0,0,0.03746
2021/07/23 05:57:00.000,n,297,2.88,2.16,3.24,10.5,77.8,1016.22,0,0,0,0,0.031357
2021/07/23 05:58:00.010,n,329,3.6,2.16,5.76,10.5,78.1,1016.32,0,0,0,0,0.035744
2021/07/23 05:59:00.007,n,254,5.76,5.4,6.12,10.5,77.7,1016.42,0,0,0,0,0.035744
2021/07/23 06:00:00.004,n,267,6.12,4.68,6.48,10.5,77.5,1016.42,0,0,0,0,0.03746
2021/07/23 06:01:00.001,n,269,5.76,3.96,6.48,10.5,77.3,1016.52,0,0,0,0,0.039177
2021/07/23 06:02:00.000,n,271,7.2,6.84,7.56,10.4,77.4,1016.52,0,0,0,0,0.040932
2021/07/23 06:03:00.000,n,239,7.56,6.48,10.440002,10.4,77.2,1016.52,0,0,0,0,0.035744
2021/07/23 06:04:00.000,n,259,7.56,5.76,8.28,10.4,77.3,1016.52,0,0,0,0,0.038338
2021/07/23 06:05:00.005,n,254,10.08,9.72,10.440002,10.3,77.1,1016.52,0,0,0,0,0.042686
2021/07/23 06:06:00.002,n,243,0.72,0.36,1.08,10.3,77.5,1016.52,0,0,0,0,0.033112
2021/07/23 06:07:00.000,n,329,2.16,1.8,2.52,10.3,77.5,1016.52,0,0,0,0,0.040092
2021/07/23 06:08:00.014,n,239,2.88,2.52,3.24,10.3,77.5,1016.62,0,0,0,0,0.038338
2021/07/23 06:09:00.011,n,215,2.16,1.8,2.16,10.3,77.4,1016.62,0,0,0,0,0.042686
2021/07/23 06:10:00.000,n,284,3.96,3.6,4.68,10.3,77.4,1016.62,0,0,0,0,0.045319
2021/07/23 06:11:00.000,n,327,3.24,2.52,3.6,10.3,77.5,1016.72,0,0,0,0,0.04879
2021/07/23 06:12:00.002,n,18,0.72,0.36,1.8,10.4,78,1016.82,0,0,0,0,0.054855
2021/07/23 06:13:00.001,n,271,3.6,2.52,4.32,10.4,78,1016.82,0,0,0,0,0.06012
2021/07/23 06:14:00.000,n,214,5.04,4.68,5.04,10.4,77.2,1016.82,0,0,0,0,0.069695
2021/07/23 06:15:00.010,n,322,1.08,0.72,1.8,10.4,77,1016.82,0,0,0,0,0.083618
2021/07/23 06:16:00.007,n,237,1.44,1.44,1.8,10.4,77.1,1016.82,0,0,0,0,0.094948
2021/07/23 06:17:00.003,n,309,3.6,2.16,5.04,10.4,77.2,1016.92,0,0,0,0,0.111504
2021/07/23 06:18:00.001,n,271,1.8,0.72,3.6,10.4,76.8,1016.92,0,0,0,0,0.133247
2021/07/23 06:19:00.000,n,285,5.76,2.88,7.92,10.4,76.7,1017.02,0,0,0,0,0.14019
2021/07/23 06:20:00.000,n,290,5.76,4.68,7.2,10.4,76.7,1017.02,0,0,0,0,0.150681
2021/07/23 06:21:00.000,n,252,5.4,4.32,6.12,10.4,76.6,1017.02,0,0,0,0,0.172424
2021/07/23 06:22:00.000,n,271,6.84,6.48,7.92,10.4,76.6,1017.12,0,0,0,0,0.205498
2021/07/23 06:23:00.005,n,256,9,8.28,10.440002,10.4,76.4,1017.12,0,0,0,0,0.244675
2021/07/23 06:24:00.002,n,269,5.04,1.8,7.92,10.4,76.5,1017.12,0,0,0,0,0.275955
2021/07/23 06:25:00.000,n,314,3.6,1.08,6.48,10.3,76.5,1017.12,0,0,0,0,0.308151
2021/07/23 06:26:00.013,n,209,4.32,2.88,5.76,10.3,76.8,1017.12,0,0,0,0,0.375137
2021/07/23 06:27:00.010,n,235,0.72,0.72,1.44,10.3,76.6,1017.22,0,0,0,0,0.452461
2021/07/23 06:28:00.000,n,271,6.48,6.12,6.84,10.3,76.4,1017.22,0,0,0,0,0.542831
2021/07/23 06:29:00.000,n,275,6.12,5.76,6.84,10.3,76.3,1017.22,0,0,0,0,0.689545
2021/07/23 06:30:00.001,n,279,4.32,3.6,5.04,10.3,76.4,1017.22,0,0,0,0,0.830078
2021/07/23 06:31:00.000,n,289,4.32,3.96,5.4,10.4,76.9,1017.22,0,0,0,0,0.979118
2021/07/23 06:32:00.000,n,263,11.52,10.440002,13.32,10.4,76,1017.22,0,0,0,0,1.042557
2021/07/23 06:33:00.009,n,222,3.24,2.52,3.6,10.4,75.9,1017.32,0,0,0,0,1.019974
2021/07/23 06:34:00.006,n,256,8.64,7.2,10.08,10.4,75.9,1017.32,0,0,0,0,1.068688
2021/07/23 06:35:00.005,n,214,5.04,3.6,5.76,10.4,75.8,1017.42,0,0,0,0,1.211205
2021/07/23 06:36:00.002,n,273,8.64,7.56,10.440002,10.4,75.8,1017.52,0,0,0,0,1.482048
2021/07/23 06:37:00.000,n,267,11.88,10.440002,12.6,10.4,75.6,1017.52,0,0,0,0,1.729088
2021/07/23 06:38:00.000,n,264,6.84,6.12,7.56,10.4,75.5,1017.52,0,0,0,0,1.913529
2021/07/23 06:39:00.000,n,262,7.56,6.12,8.64,10.4,75.6,1017.52,0,0,0,0,2.049294
2021/07/23 06:40:00.000,n,230,5.4,4.68,5.76,10.4,75.6,1017.52,0,0,0,0,2.235947
2021/07/23 06:41:00.004,n,262,4.32,3.6,8.28,10.4,75,1017.52,0,0,0,0,2.387543
2021/07/23 06:42:00.001,n,257,7.2,5.4,8.64,10.4,75.1,1017.52,0,0,0,0,2.471542
2021/07/23 06:43:00.000,n,257,2.52,1.8,2.52,10.3,75.2,1017.52,0,0,0,0,2.68013
2021/07/23 06:44:00.012,n,241,4.32,3.24,5.4,10.3,75.2,1017.52,0,0,0,0,2.980881
2021/07/23 06:45:00.009,n,310,3.6,2.52,5.76,10.3,75.6,1017.42,0,0,0,0,3.330269
2021/07/23 06:46:00.000,n,248,2.88,1.8,3.6,10.4,75.4,1017.42,0,0,0,0,3.73745
2021/07/23 06:47:00.002,n,286,7.2,6.84,7.56,10.4,75,1017.52,0,0,0,0,4.026375
2021/07/23 06:48:00.000,n,268,7.56,6.48,8.28,10.4,74.9,1017.62,0,0,0,0,4.336357
2021/07/23 06:49:00.000,n,246,6.84,5.4,7.92,10.4,74.9,1017.62,0,0,0,0,5.126
2021/07/23 06:50:00.000,n,265,5.04,4.68,5.76,10.4,74.9,1017.62,0,0,0,0,6.401406
2021/07/23 06:51:00.008,n,227,3.6,3.24,3.96,10.4,74.9,1017.62,0,0,0,0,8.022766
2021/07/23 06:52:00.005,n,201,2.52,0.72,6.84,10.4,74.7,1017.62,0,0,0,0,10.045548
2021/07/23 06:53:00.002,n,264,7.56,5.4,8.28,10.4,74.5,1017.62,0,0,0,0,13.139344
2021/07/23 06:54:00.001,n,184,2.88,1.44,4.68,10.4,74.7,1017.62,0,0,0,0,16.31733
2021/07/23 06:55:00.000,n,337,1.8,1.08,2.88,10.4,74.9,1017.62,0,0,0,0,18.365592
2021/07/23 06:56:00.000,n,238,3.24,2.52,3.6,10.5,74.7,1017.72,0,0,0,0,21.137962
2021/07/23 06:57:00.000,n,282,3.96,3.24,4.32,10.5,74.5,1017.72,0,0,0,0,25.977898
2021/07/23 06:58:00.000,n,146,1.8,1.44,1.8,10.5,74.5,1017.62,0,0,0,0,31.363888
2021/07/23 06:59:00.005,n,260,7.56,7.2,8.64,10.5,74.1,1017.62,0,0,0,0,34.796124
2021/07/23 07:00:00.001,n,284,3.24,2.88,3.6,10.5,74.3,1017.62,0,0,0,0,36.250172
2021/07/23 07:01:00.000,n,220,3.24,1.8,3.96,10.5,74.2,1017.62,0,0,0,0,37.706224
2021/07/23 07:02:00.012,n,214,1.44,0.36,2.52,10.6,74.1,1017.62,0,0,0,0,40.5859
2021/07/23 07:03:00.010,n,296,1.8,0.72,3.96,10.6,74,1017.62,0,0,0,0,41.989156
2021/07/23 07:04:00.000,n,286,1.8,1.44,2.52,10.6,73.9,1017.62,0,0,0,0,40.842284
2021/07/23 07:05:00.003,n,269,6.12,5.4,7.2,10.6,73.9,1017.62,0,0,0,0,36.351412
2021/07/23 07:06:00.000,n,279,3.6,3.24,4.32,10.6,73.8,1017.62,0,0,0,0,31.11868
2021/07/23 07:07:00.000,n,260,5.76,5.04,6.12,10.7,73.8,1017.62,0,0,0,0,27.206192
2021/07/23 07:08:00.000,n,290,2.88,1.44,5.04,10.7,73.7,1017.62,0,0,0,0,27.49424
2021/07/23 07:09:00.008,n,290,7.2,6.48,8.28,10.7,73.7,1017.62,0,0,0,0,32.71122
2021/07/23 07:10:00.005,n,237,1.44,1.08,1.8,10.7,73.7,1017.52,0,0,0,0,39.970856
2021/07/23 07:11:00.002,n,158,0.36,0,1.08,10.7,73.7,1017.42,0,0,0,0,44.899236
2021/07/23 07:12:00.001,n,182,1.08,0.72,1.44,10.7,73.8,1017.42,0,0,0,0,44.80074
2021/07/23 07:13:00.000,n,164,6.48,5.76,6.84,10.8,73.6,1017.42,0,0,0,0,43.243312
2021/07/23 07:14:00.000,n,298,3.24,2.52,5.04,10.8,73.8,1017.42,0,0,0,0,40.790884
2021/07/23 07:15:00.000,n,275,3.6,3.24,3.96,10.9,73.8,1017.42,0,0,0,0,59.629308
2021/07/23 07:16:00.005,n,66,1.44,0.72,1.8,10.9,73.7,1017.42,0,0,0,0,41.594812
2021/07/23 07:17:00.003,n,189,2.88,2.16,3.24,10.9,73.6,1017.42,0,0,0,0,45.324556
2021/07/23 07:18:00.000,n,266,2.16,1.44,2.52,11,73.4,1017.42,0,0,0,0,50.624904
2021/07/23 07:19:00.000,n,226,0.36,0,0.36,11,73.4,1017.52,0,0,0,0,55.196896
2021/07/23 07:20:00.009,n,262,2.88,2.16,3.6,11,73.2,1017.52,0,0,0,0,56.222972
2021/07/23 07:21:00.006,n,161,3.96,3.24,5.4,11.1,73.2,1017.42,0,0,0,0,51.544628
2021/07/23 07:22:00.000,n,117,1.8,1.08,2.52,11.1,73,1017.42,0,0,0,0,50.039004
2021/07/23 07:23:00.001,n,146,2.52,0.72,4.32,11.1,72.8,1017.42,0,0,0,0,52.282848
2021/07/23 07:24:00.000,n,153,6.84,6.12,7.56,11.1,72.8,1017.32,0,0,0,0,60.206548
2021/07/23 07:25:00.000,n,125,4.32,2.52,5.04,11,73.1,1017.32,0,0,0,0,64.26468
2021/07/23 07:26:00.000,n,151,4.68,3.24,5.4,11,73.2,1017.32,0,0,0,0,63.130244
2021/07/23 07:27:00.006,n,146,5.4,1.08,7.2,10.9,73.2,1017.32,0,0,0,0,76.607472
2021/07/23 07:28:00.004,n,157,6.12,5.4,7.2,10.9,73.4,1017.32,0,0,0,0,79.515136
2021/07/23 07:29:00.001,n,155,2.16,0.72,3.96,10.9,73.5,1017.32,0,0,0,0,73.68008
2021/07/23 07:30:00.014,n,158,5.04,3.96,6.12,10.8,73.8,1017.32,0,0,0,0,59.0308
2021/07/23 07:31:00.000,n,132,3.24,3.24,3.96,10.8,73.7,1017.32,0,0,0,0,61.08898
2021/07/23 07:32:00.000,n,191,3.24,2.16,3.96,10.8,73.8,1017.32,0,0,0,0,61.5213
2021/07/23 07:33:00.000,n,156,6.84,6.12,7.2,10.8,73.9,1017.42,0,0,0,0,61.050836
2021/07/23 07:34:00.003,n,183,8.28,7.56,9,10.8,73.8,1017.42,0,0,0,0,65.041276
2021/07/23 07:35:00.002,n,207,5.04,4.32,6.12,10.8,73.9,1017.42,0,0,0,0,75.636024
2021/07/23 07:36:00.000,n,191,1.44,0,2.16,10.9,73.9,1017.52,0,0,0,0,98.58336
2021/07/23 07:37:00.012,n,146,3.6,2.88,3.96,10.9,73.8,1017.52,0,0,0,0,111.79732
2021/07/23 07:38:00.009,n,33,0.72,0,1.08,11,74,1017.52,0,0,0,0,126.02104
2021/07/23 07:39:00.005,n,298,2.52,2.16,2.88,11,73.9,1017.52,0,0,0,0,152.8195
2021/07/23 07:40:00.001,n,149,1.8,1.08,2.52,11.1,73.3,1017.52,0,0,0,0,113.49046
2021/07/23 07:41:00.000,n,145,4.68,4.32,5.04,11.1,72.7,1017.42,0,0,0,0,127.94238
2021/07/23 07:42:00.000,n,253,0.72,0.36,2.16,11.1,72.9,1017.42,0,0,0,0,126.3215
2021/07/23 07:43:00.000,n,143,3.96,3.6,4.32,11.1,72.4,1017.32,0,0,0,0,131.51074
2021/07/23 07:44:00.006,n,145,4.68,3.96,5.4,11.1,72.6,1017.32,0,0,0,0,107.92954
2021/07/23 07:45:00.004,n,194,5.76,5.4,6.48,11.1,72.3,1017.42,0,0,0,0,205.56374
2021/07/23 07:46:00.000,n,229,5.04,3.96,5.76,11.1,72.7,1017.42,0,0,0,0,194.3763
2021/07/23 07:47:00.013,n,190,5.4,3.96,6.48,11.1,72.4,1017.42,0,0,0,0,207.52236
2021/07/23 07:48:00.011,n,236,1.44,1.44,1.8,11.2,72.5,1017.42,0,0,0,0,111.07904
2021/07/23 07:49:00.000,n,213,4.32,3.6,6.12,11.2,72.5,1017.42,0,0,0,0,237.6667
2021/07/23 07:50:00.000,n,296,5.76,3.96,7.2,11.3,71.9,1017.42,0,0,0,0,246.13746
2021/07/23 07:51:00.002,n,183,6.48,6.12,7.56,11.4,71.4,1017.42,0,0,0,0,262.49976
2021/07/23 07:52:00.000,n,56,1.44,0.36,1.8,11.4,71.4,1017.42,0,0,0,0,275.37786
2021/07/23 07:53:00.000,n,191,5.04,3.6,7.2,11.5,70.7,1017.42,0,0,0,0,212.85072
2021/07/23 07:54:00.009,n,278,3.6,2.16,4.32,11.5,71.4,1017.42,0,0,0,0,293.36982
2021/07/23 07:55:00.007,n,234,4.32,2.88,5.76,11.6,71.1,1017.42,0,0,0,0,260.20066
2021/07/23 07:56:00.002,n,270,1.44,0.72,1.8,11.7,70,1017.42,0,0,0,0,193.7181
2021/07/23 07:57:00.015,n,158,6.12,5.76,6.84,11.8,69.5,1017.42,0,0,0,0,172.46536
2021/07/23 07:58:00.000,n,212,1.08,0.72,2.16,11.8,69.6,1017.52,0,0,0,0,267.0012
2021/07/23 07:59:00.000,n,259,3.6,1.8,5.04,11.8,69.3,1017.52,0,0,0,0,121.83938
2021/07/23 08:00:00.000,n,156,2.88,2.88,3.24,11.9,69.2,1017.52,0,0,0,0,115.9771
2021/07/23 08:01:00.005,n,273,9,7.56,10.440002,11.9,68.8,1017.62,0,0,0,0,108.69586
2021/07/23 08:02:00.002,n,278,6.12,5.76,6.48,11.9,68.7,1017.62,0,0,0,0,98.893448
2021/07/23 08:03:00.000,n,282,3.96,3.24,4.32,11.9,69.4,1017.52,0,0,0,0,99.528336
2021/07/23 08:04:00.000,n,261,4.32,3.96,5.4,11.9,69.1,1017.52,0,0,0,0,97.7014
2021/07/23 08:05:00.006,n,118,0.72,0.36,1.08,11.9,69.2,1017.42,0,0,0,0,102.98518
