"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/24 03:57:00.000,n,146,5.04,5.04,5.76,13.7,86.9,1008.62,0.04,0,0,0,0.02697
2021/07/24 03:58:00.000,n,173,3.24,2.88,3.96,13.7,86.9,1008.62,0.04,0,0,0,0.024376
2021/07/24 03:59:00.009,n,146,3.6,2.88,3.96,13.6,86.9,1008.62,0.04,0,0,0,0.024376
2021/07/24 04:00:00.005,n,143,1.44,0.72,1.8,13.6,87,1008.72,0.04,0,0,0,0.024376
2021/07/24 04:01:00.002,n,189,2.16,1.8,2.52,13.6,87,1008.72,0.04,0,0,0,0.023537
2021/07/24 04:02:00.000,n,79,2.88,1.8,3.6,13.7,87.1,1008.72,0.04,0,0,0,0.020905
2021/07/24 04:03:00.012,n,131,2.16,0.72,3.24,13.7,87.1,1008.72,0.04,0,0,0,0.022621
2021/07/24 04:04:00.000,n,154,4.32,4.32,5.04,13.6,86.9,1008.82,0.04,0,0,0,0.023537
2021/07/24 04:05:00.000,n,122,1.8,1.8,2.16,13.6,86.9,1008.82,0.04,0,0,0,0.024376
2021/07/24 04:06:00.004,n,139,3.24,2.88,3.24,13.6,86.9,1008.82,0.04,0,0,0,0.02697
2021/07/24 04:07:00.001,n,142,3.24,2.88,3.6,13.6,86.9,1008.82,0.04,0,0,0,0.024376
2021/07/24 04:08:00.000,n,143,3.96,3.96,4.32,13.6,86.9,1008.82,0.04,0,0,0,0.020905
2021/07/24 04:09:00.000,n,146,3.96,3.96,4.32,13.5,86.9,1008.72,0.04,0,0,0,0.023537
2021/07/24 04:10:00.009,n,143,4.68,4.68,5.04,13.5,86.9,1008.72,0.04,0,0,0,0.026131
2021/07/24 04:11:00.006,n,147,3.96,3.6,4.32,13.5,86.9,1008.72,0.04,0,0,0,0.024376
2021/07/24 04:12:00.004,n,162,2.88,2.88,3.24,13.5,87,1008.72,0.04,0,0,0,0.021782
2021/07/24 04:13:00.002,n,167,3.24,2.88,3.6,13.5,87.1,1008.72,0.04,0,0,0,0.026131
2021/07/24 04:14:00.000,n,149,2.16,0.36,3.6,13.5,87.1,1008.72,0.04,0,0,0,0.025253
2021/07/24 04:15:00.000,n,159,1.8,1.8,2.16,13.5,87.1,1008.82,0.04,0,0,0,0.023537
2021/07/24 04:16:00.000,n,182,3.96,3.6,3.96,13.5,87.1,1008.82,0.04,0,0,0,0.024376
2021/07/24 04:17:00.009,n,194,3.24,2.16,4.32,13.5,87.1,1008.82,0.04,0,0,0,0.026131
2021/07/24 04:18:00.005,n,148,1.08,0.72,2.16,13.5,87.1,1008.82,0.04,0,0,0,0.020905
2021/07/24 04:19:00.002,n,165,2.52,2.16,2.88,13.5,87.2,1008.82,0.04,0,0,0,0.025253
2021/07/24 04:20:00.000,n,182,2.88,2.16,3.6,13.5,87.2,1008.82,0.04,0,0,0,0.026131
2021/07/24 04:21:00.013,n,153,1.08,0.36,1.8,13.5,87.2,1008.82,0.04,0,0,0,0.028763
2021/07/24 04:22:00.000,n,204,2.16,1.44,2.52,13.5,87.3,1008.82,0.04,0,0,0,0.021782
2021/07/24 04:23:00.000,n,204,2.16,1.8,2.16,13.5,87.3,1008.82,0.04,0,0,0,0.022621
2021/07/24 04:24:00.004,n,193,0.36,0,0.72,13.6,87.3,1008.82,0.04,0,0,0,0.022621
2021/07/24 04:25:00.002,n,313,1.8,1.44,2.16,13.6,87.4,1008.82,0.04,0,0,0,0.022621
2021/07/24 04:26:00.000,n,270,3.6,2.88,4.68,13.6,87.3,1008.92,0.04,0,0,0,0.024376
2021/07/24 04:27:00.000,n,273,4.68,3.96,5.04,13.6,87.3,1008.92,0.04,0,0,0,0.019188
2021/07/24 04:28:00.010,n,114,1.8,1.44,2.16,13.6,87.2,1008.82,0.04,0,0,0,0.027885
2021/07/24 04:29:00.006,n,204,1.44,0.72,2.16,13.5,87.1,1008.82,0.04,0,0,0,0.027885
2021/07/24 04:30:00.003,n,229,5.4,4.68,5.4,13.5,87.1,1008.92,0.04,0,0,0,0.021782
2021/07/24 04:31:00.000,n,300,4.32,3.24,5.76,13.5,87.1,1008.92,0.04,0,0,0,0.023537
2021/07/24 04:32:00.000,n,284,3.96,3.6,4.32,13.5,87,1008.92,0.04,0,0,0,0.023537
2021/07/24 04:33:00.000,n,243,1.8,1.44,2.16,13.5,87,1008.92,0.04,0,0,0,0.020027
2021/07/24 04:34:00.000,n,144,1.44,1.08,1.8,13.5,87,1008.82,0.04,0,0,0,0.02697
2021/07/24 04:35:00.007,n,136,1.8,1.44,2.16,13.4,87,1008.82,0.04,0,0,0,0.023537
2021/07/24 04:36:00.004,n,166,1.8,1.8,2.16,13.4,87.1,1008.92,0.04,0,0,0,0.025253
2021/07/24 04:37:00.001,n,218,1.8,1.44,2.16,13.4,87.1,1008.92,0.04,0,0,0,0.02697
2021/07/24 04:38:00.000,n,240,1.8,1.44,2.16,13.4,87.1,1008.92,0.04,0,0,0,0.022621
2021/07/24 04:39:00.012,n,355,2.16,1.8,2.88,13.4,87.2,1008.92,0.04,0,0,0,0.02697
2021/07/24 04:40:00.000,n,267,0.36,0,0.72,13.5,87.4,1008.92,0.04,0,0,0,0.023537
2021/07/24 04:41:00.000,n,138,0.72,0.36,1.44,13.5,87.4,1008.92,0.04,0,0,0,0.022621
2021/07/24 04:42:00.005,n,228,1.08,0.72,1.44,13.5,87.4,1008.92,0.04,0,0,0,0.026131
2021/07/24 04:43:00.001,n,241,2.16,2.16,2.88,13.5,87.3,1008.92,0.04,0,0,0,0.026131
2021/07/24 04:44:00.000,n,227,1.08,0.72,1.44,13.5,87.3,1009.02,0.04,0,0,0,0.029602
2021/07/24 04:45:00.000,n,245,1.08,1.08,1.8,13.5,87.2,1009.02,0.04,0,0,0,0.021782
2021/07/24 04:46:00.009,n,107,2.52,1.8,3.24,13.5,87.2,1008.92,0.04,0,0,0,0.022621
2021/07/24 04:47:00.005,n,129,1.08,0.36,1.44,13.5,87.2,1008.92,0.04,0,0,0,0.021782
2021/07/24 04:48:00.002,n,154,4.68,4.32,4.68,13.4,87.1,1008.92,0.04,0,0,0,0.024376
2021/07/24 04:49:00.000,n,167,2.52,1.8,3.24,13.4,87,1008.92,0.04,0,0,0,0.022621
2021/07/24 04:50:00.000,n,176,2.16,1.8,2.52,13.4,87,1009.02,0.04,0,0,0,0.020905
2021/07/24 04:51:00.000,n,146,2.88,1.44,3.24,13.3,87,1009.02,0.04,0,0,0,0.027885
2021/07/24 04:52:00.000,n,109,3.24,2.52,3.6,13.3,87.1,1009.02,0.04,0,0,0,0.025253
2021/07/24 04:53:00.006,n,107,0.72,0.36,1.08,13.3,87.2,1009.02,0.04,0,0,0,0.026131
2021/07/24 04:54:00.002,n,154,2.88,2.52,2.88,13.3,87.1,1009.02,0.04,0,0,0,0.027885
2021/07/24 04:55:00.001,n,156,0.72,0.36,0.72,13.3,87.1,1008.92,0.04,0,0,0,0.024376
2021/07/24 04:56:00.000,n,91,3.6,3.24,3.96,13.3,87.2,1008.92,0.04,0,0,0,0.024376
2021/07/24 04:57:00.012,n,201,0.72,0.72,0.72,13.3,87.2,1008.92,0.04,0,0,0,0.028763
2021/07/24 04:58:00.000,n,130,2.88,2.16,3.96,13.3,87.3,1008.92,0.04,0,0,0,0.029602
2021/07/24 04:59:00.000,n,178,1.08,0.72,1.44,13.3,87.2,1008.92,0.04,0,0,0,0.026131
2021/07/24 05:00:00.004,n,200,0.72,0.36,1.8,13.3,87.2,1009.02,0.04,0,0,0,0.028763
2021/07/24 05:01:00.001,n,152,4.32,3.96,4.32,13.3,87.2,1009.02,0.04,0,0,0,0.022621
2021/07/24 05:02:00.000,n,131,1.8,1.44,1.8,13.3,87.2,1009.02,0.04,0,0,0,0.025253
2021/07/24 05:03:00.000,n,167,1.08,0.72,1.08,13.3,87.2,1009.02,0.04,0,0,0,0.025253
2021/07/24 05:04:00.010,n,187,2.52,2.16,2.88,13.3,87.2,1009.02,0.04,0,0,0,0.028763
2021/07/24 05:05:00.006,n,140,0.72,0.72,1.08,13.3,87.2,1008.92,0.04,0,0,0,0.025253
2021/07/24 05:06:00.003,n,171,2.52,2.16,2.88,13.3,87.2,1008.92,0.04,0,0,0,0.024376
2021/07/24 05:07:00.000,n,163,2.88,2.16,2.88,13.3,87.3,1008.92,0.04,0,0,0,0.031319
2021/07/24 05:08:00.000,n,197,5.4,5.04,5.4,13.3,87.3,1008.92,0.04,0,0,0,0.027885
2021/07/24 05:09:00.000,n,185,4.68,3.6,5.04,13.2,87.2,1008.92,0.04,0,0,0,0.024376
2021/07/24 05:10:00.000,n,168,3.96,3.24,4.68,13.2,87.2,1009.02,0.04,0,0,0,0.023537
2021/07/24 05:11:00.005,n,173,3.24,2.88,3.6,13.2,87.2,1009.02,0.04,0,0,0,0.025253
2021/07/24 05:12:00.002,n,190,5.04,4.32,5.4,13.2,87.1,1008.92,0.04,0,0,0,0.026131
2021/07/24 05:13:00.000,n,175,6.84,6.48,6.84,13.1,87.1,1008.92,0.04,0,0,0,0.030479
2021/07/24 05:14:00.013,n,172,6.12,6.12,6.48,13.1,86.9,1008.92,0.04,0,0,0,0.037422
2021/07/24 05:15:00.010,n,130,2.88,1.44,3.6,13,87,1008.92,0.04,0,0,0,0.035706
2021/07/24 05:16:00.000,n,146,4.32,3.6,4.68,13,87.1,1008.92,0.04,0,0,0,0.030479
2021/07/24 05:17:00.000,n,172,3.96,3.6,4.32,13,87.2,1009.02,0.04,0,0,0,0.030479
2021/07/24 05:18:00.001,n,187,2.88,2.52,3.24,13,87.2,1009.02,0.04,0,0,0,0.037422
2021/07/24 05:19:00.000,n,204,2.16,1.8,2.52,13,87.3,1009.02,0.04,0,0,0,0.036545
2021/07/24 05:20:00.000,n,120,2.88,2.88,3.24,13,87.3,1009.12,0.04,0,0,0,0.037422
2021/07/24 05:21:00.009,n,176,1.44,1.44,2.16,13.1,87.4,1009.12,0.04,0,0,0,0.030479
2021/07/24 05:22:00.006,n,109,1.44,0.72,1.8,13.1,87.4,1009.02,0.04,0,0,0,0.030479
2021/07/24 05:23:00.003,n,105,1.44,0.72,2.88,13.1,87.4,1009.02,0.04,0,0,0,0.033951
2021/07/24 05:24:00.000,n,155,2.88,2.52,3.6,13.1,87.4,1009.02,0.04,0,0,0,0.036545
2021/07/24 05:25:00.000,n,150,1.08,1.08,1.44,13.1,87.4,1009.02,0.04,0,0,0,0.033073
2021/07/24 05:26:00.000,n,131,2.16,1.8,2.16,13.1,87.4,1009.02,0.04,0,0,0,0.033951
2021/07/24 05:27:00.000,n,170,3.24,2.52,3.6,13.1,87.4,1009.02,0.04,0,0,0,0.037422
2021/07/24 05:28:00.007,n,218,1.44,1.08,1.8,13.1,87.5,1009.12,0.04,0,0,0,0.030479
2021/07/24 05:29:00.004,n,263,2.88,2.52,2.88,13.1,87.5,1009.12,0.04,0,0,0,0.031357
2021/07/24 05:30:00.001,n,158,2.52,2.16,2.88,13.1,87.5,1009.02,0.04,0,0,0,0.031357
2021/07/24 05:31:00.000,n,130,1.08,0.72,1.8,13.1,87.6,1009.12,0.04,0,0,0,0.030479
2021/07/24 05:32:00.013,n,176,1.44,1.08,1.44,13.1,87.6,1009.02,0.04,0,0,0,0.026131
2021/07/24 05:33:00.010,n,138,2.52,2.16,2.52,13.1,87.6,1009.02,0.04,0,0,0,0.029602
2021/07/24 05:34:00.000,n,132,1.8,1.44,2.16,13.2,87.6,1008.92,0.04,0,0,0,0.030479
2021/07/24 05:35:00.000,n,164,2.88,2.52,3.96,13.2,87.6,1009.02,0.04,0,0,0,0.028725
2021/07/24 05:36:00.001,n,156,1.8,1.08,2.52,13.2,87.5,1009.02,0.04,0,0,0,0.028725
2021/07/24 05:37:00.000,n,158,3.6,2.88,3.96,13.1,87.4,1009.12,0.04,0,0,0,0.029602
2021/07/24 05:38:00.000,n,101,1.44,1.08,1.8,13.1,87.4,1009.12,0.04,0,0,0,0.029602
2021/07/24 05:39:00.009,n,157,1.8,1.08,2.16,13.1,87.4,1009.22,0.04,0,0,0,0.035706
2021/07/24 05:40:00.006,n,125,2.16,1.8,2.52,13.1,87.4,1009.22,0.04,0,0,0,0.027008
2021/07/24 05:41:00.003,n,157,2.88,2.16,3.24,13.1,87.5,1009.22,0.04,0,0,0,0.033951
2021/07/24 05:42:00.001,n,247,0.72,0.36,0.72,13.1,87.5,1009.22,0.04,0,0,0,0.034828
2021/07/24 05:43:00.000,n,183,3.96,3.96,4.32,13.1,87.5,1009.22,0.04,0,0,0,0.029602
2021/07/24 05:44:00.000,n,159,6.12,5.76,6.12,13.1,87.4,1009.12,0.04,0,0,0,0.027847
2021/07/24 05:45:00.000,n,139,6.12,6.12,6.84,13,87.3,1009.02,0.04,0,0,0,0.036545
2021/07/24 05:46:00.007,n,157,4.68,4.32,5.04,13,87.3,1009.12,0.04,0,0,0,0.028725
2021/07/24 05:47:00.004,n,156,1.44,1.08,1.8,12.9,87.3,1009.32,0.04,0,0,0,0.031357
2021/07/24 05:48:00.001,n,165,2.16,1.44,2.52,12.9,87.3,1009.22,0.04,0,0,0,0.033073
2021/07/24 05:49:00.000,n,106,5.4,5.04,5.76,12.9,87.3,1009.22,0.04,0,0,0,0.031357
2021/07/24 05:50:00.014,n,107,3.24,2.88,3.96,12.9,87.4,1009.22,0.04,0,0,0,0.032196
2021/07/24 05:51:00.010,n,106,0.36,0.36,0.36,12.9,87.4,1009.42,0.04,0,0,0,0.031357
2021/07/24 05:52:00.000,n,147,0.36,0.36,0.72,12.9,87.4,1009.42,0.04,0,0,0,0.026131
2021/07/24 05:53:00.000,n,76,3.6,3.24,3.6,12.9,87.5,1009.32,0.04,0,0,0,0.027847
2021/07/24 05:54:00.002,n,97,4.32,3.6,5.04,12.9,87.6,1009.22,0.04,0,0,0,0.035706
2021/07/24 05:55:00.000,n,91,3.96,3.24,4.32,12.9,87.5,1009.12,0.04,0,0,0,0.032196
2021/07/24 05:56:00.000,n,127,2.52,2.16,3.24,12.9,87.5,1009.12,0.04,0,0,0,0.029602
2021/07/24 05:57:00.010,n,116,1.8,1.8,2.16,12.9,87.5,1009.22,0.04,0,0,0,0.028725
2021/07/24 05:58:00.007,n,97,2.88,2.52,3.6,12.9,87.6,1009.22,0.04,0,0,0,0.027847
2021/07/24 05:59:00.004,n,197,1.08,0.72,1.44,12.9,87.6,1009.22,0.04,0,0,0,0.033073
2021/07/24 06:00:00.001,n,196,0.72,0.36,1.08,13,87.7,1009.32,0.04,0,0,0,0.029602
2021/07/24 06:01:00.000,n,97,2.16,1.44,2.52,13,87.7,1009.32,0.04,0,0,0,0.027847
2021/07/24 06:02:00.000,n,93,3.24,3.24,3.6,13,87.7,1009.22,0.04,0,0,0,0.030479
2021/07/24 06:03:00.000,n,103,3.24,2.52,3.6,13,87.6,1009.22,0.04,0,0,0,0.031357
2021/07/24 06:04:00.007,n,131,3.24,2.88,3.6,12.9,87.6,1009.22,0.04,0,0,0,0.035706
2021/07/24 06:05:00.003,n,139,3.96,3.6,4.68,12.9,87.6,1009.22,0.04,0,0,0,0.037422
2021/07/24 06:06:00.000,n,158,2.52,2.52,2.52,12.9,87.6,1009.32,0.04,0,0,0,0.041771
2021/07/24 06:07:00.000,n,167,2.16,1.8,2.88,12.9,87.6,1009.32,0.04,0,0,0,0.040932
2021/07/24 06:08:00.012,n,149,3.96,3.6,4.32,12.9,87.6,1009.32,0.04,0,0,0,0.040054
2021/07/24 06:09:00.009,n,157,3.24,3.24,3.6,12.9,87.5,1009.32,0.04,0,0,0,0.047035
2021/07/24 06:10:00.000,n,134,2.88,2.52,3.24,12.9,87.5,1009.32,0.04,0,0,0,0.050507
2021/07/24 06:11:00.003,n,139,2.52,2.16,2.52,12.9,87.6,1009.32,0.04,0,0,0,0.058327
2021/07/24 06:12:00.001,n,144,3.96,3.6,4.32,12.9,87.6,1009.32,0.04,0,0,0,0.068817
2021/07/24 06:13:00.000,n,109,2.52,2.16,3.24,12.9,87.6,1009.32,0.04,0,0,0,0.078392
2021/07/24 06:14:00.000,n,73,0.72,0.36,1.44,12.9,87.6,1009.32,0.04,0,0,0,0.093155
2021/07/24 06:15:00.010,n,208,0.72,0.36,1.44,12.9,87.7,1009.42,0.04,0,0,0,0.119286
2021/07/24 06:16:00.009,n,160,0.72,0.36,1.08,12.9,87.7,1009.42,0.04,0,0,0,0.139313
2021/07/24 06:17:00.006,n,139,2.16,2.16,2.52,12.9,87.7,1009.32,0.04,0,0,0,0.158424
2021/07/24 06:18:00.004,n,163,1.44,1.08,1.8,12.9,87.7,1009.22,0.04,0,0,0,0.196724
2021/07/24 06:19:00.002,n,141,1.44,1.08,1.44,12.9,87.7,1009.22,0.04,0,0,0,0.24025
2021/07/24 06:20:00.000,n,139,3.96,3.6,4.32,12.9,87.7,1009.22,0.04,0,0,0,0.29068
2021/07/24 06:21:00.000,n,134,2.88,2.52,2.88,12.9,87.6,1009.22,0.04,0,0,0,0.342827
2021/07/24 06:22:00.000,n,152,1.08,0.72,1.44,12.9,87.6,1009.32,0.04,0,0,0,0.408058
2021/07/24 06:23:00.000,n,113,0.36,0.36,1.08,12.9,87.7,1009.32,0.04,0,0,0,0.510559
2021/07/24 06:24:00.009,n,249,0.72,0,0.72,12.9,87.8,1009.32,0.04,0,0,0,0.609512
2021/07/24 06:25:00.006,n,175,2.52,1.8,2.88,12.9,87.8,1009.32,0.04,0,0,0,0.695419
2021/07/24 06:26:00.004,n,201,2.52,2.16,2.88,12.9,87.8,1009.32,0.04,0,0,0,0.804291
2021/07/24 06:27:00.001,n,168,1.8,1.44,2.16,12.9,87.8,1009.32,0.04,0,0,0,0.905266
2021/07/24 06:28:00.000,n,159,2.88,2.88,3.24,12.9,87.7,1009.32,0.04,0,0,0,1.040916
2021/07/24 06:29:00.000,n,160,3.6,2.88,3.96,12.9,87.6,1009.32,0.04,0,0,0,1.153946
2021/07/24 06:30:00.000,n,155,2.52,2.52,2.88,12.9,87.6,1009.32,0.04,0,0,0,1.364899
2021/07/24 06:31:00.000,n,165,3.6,2.88,3.96,12.8,87.6,1009.32,0.04,0,0,0,1.464691
2021/07/24 06:32:00.005,n,119,2.52,2.52,3.24,12.8,87.6,1009.32,0.04,0,0,0,1.694336
2021/07/24 06:33:00.002,n,131,3.96,2.52,4.68,12.8,87.6,1009.32,0.04,0,0,0,1.998978
2021/07/24 06:34:00.000,n,166,1.8,1.44,1.8,12.8,87.7,1009.42,0.04,0,0,0,2.205505
2021/07/24 06:35:00.013,n,193,4.68,4.32,5.04,12.9,87.7,1009.42,0.04,0,0,0,2.290573
2021/07/24 06:36:00.010,n,160,5.4,3.96,6.12,12.8,87.7,1009.42,0.04,0,0,0,2.46212
2021/07/24 06:37:00.000,n,161,2.88,2.52,3.24,12.8,87.7,1009.52,0.04,0,0,0,2.830582
2021/07/24 06:38:00.000,n,98,2.52,2.52,2.52,12.8,87.7,1009.52,0.04,0,0,0,3.070603
2021/07/24 06:39:00.002,n,70,2.88,2.88,3.24,12.9,87.8,1009.52,0.04,0,0,0,3.449745
2021/07/24 06:40:00.000,n,94,1.08,0.72,1.44,12.9,87.8,1009.42,0.04,0,0,0,3.957329
2021/07/24 06:41:00.000,n,164,3.6,2.88,4.32,12.9,87.8,1009.42,0.04,0,0,0,4.390335
2021/07/24 06:42:00.009,n,162,2.16,1.44,3.24,12.9,87.7,1009.42,0.04,0,0,0,4.703026
2021/07/24 06:43:00.005,n,162,4.68,3.96,5.4,12.8,87.7,1009.42,0.04,0,0,0,5.119667
2021/07/24 06:44:00.003,n,177,4.68,4.32,5.04,12.8,87.6,1009.52,0.04,0,0,0,6.703415
2021/07/24 06:45:00.000,n,164,4.68,4.32,5.04,12.8,87.6,1009.52,0.04,0,0,0,6.452179
2021/07/24 06:46:00.000,n,164,5.4,5.04,6.12,12.8,87.6,1009.52,0.04,0,0,0,7.162133
2021/07/24 06:47:00.000,n,162,7.56,6.84,9.36,12.8,87.7,1009.52,0.04,0,0,0,9.226036
2021/07/24 06:48:00.000,n,159,5.04,4.68,5.4,12.8,87.6,1009.52,0.04,0,0,0,8.936348
2021/07/24 06:49:00.007,n,153,5.76,5.04,6.48,12.7,87.6,1009.52,0.04,0,0,0,11.920434
2021/07/24 06:50:00.004,n,185,6.12,5.76,6.48,12.7,87.6,1009.52,0.04,0,0,0,12.831116
2021/07/24 06:51:00.001,n,176,5.76,5.4,6.48,12.7,87.6,1009.52,0.04,0,0,0,8.009758
2021/07/24 06:52:00.000,n,120,3.24,2.88,3.6,12.7,87.7,1009.62,0.04,0,0,0,8.735314
2021/07/24 06:53:00.013,n,204,3.6,2.16,5.04,12.7,87.7,1009.72,0.04,0,0,0,14.640504
2021/07/24 06:54:00.009,n,176,5.04,4.68,5.04,12.7,87.8,1009.72,0.04,0,0,0,10.664788
2021/07/24 06:55:00.000,n,170,5.04,4.32,5.76,12.7,87.8,1009.72,0.04,0,0,0,11.059762
2021/07/24 06:56:00.000,n,172,3.96,3.24,4.68,12.8,87.8,1009.72,0.04,0,0,0,13.240052
2021/07/24 06:57:00.002,n,164,1.8,1.44,2.52,12.8,87.8,1009.72,0.04,0,0,0,17.47673
2021/07/24 06:58:00.000,n,137,3.6,3.24,3.96,12.8,87.8,1009.72,0.04,0,0,0,11.563072
2021/07/24 06:59:00.000,n,126,5.04,4.68,5.4,12.8,87.8,1009.72,0.04,0,0,0,13.369714
2021/07/24 07:00:00.010,n,141,4.68,4.68,5.04,12.7,87.8,1009.82,0.04,0,0,0,17.749252
2021/07/24 07:01:00.006,n,203,4.68,4.32,5.04,12.7,87.7,1009.82,0.04,0,0,0,20.118026
2021/07/24 07:02:00.004,n,158,3.6,3.24,3.96,12.7,87.7,1009.82,0.04,0,0,0,16.030388
2021/07/24 07:03:00.000,n,95,2.52,2.16,3.24,12.7,87.7,1009.72,0.04,0,0,0,22.204628
2021/07/24 07:04:00.000,n,145,2.52,1.8,3.6,12.7,87.8,1009.72,0.04,0,0,0,29.2029
2021/07/24 07:05:00.000,n,161,2.16,1.8,2.52,12.8,87.8,1009.72,0.04,0,0,0,23.331604
2021/07/24 07:06:00.000,n,145,2.88,2.52,3.6,12.8,87.9,1009.82,0.04,0,0,0,30.159226
2021/07/24 07:07:00.000,n,154,2.88,2.52,3.24,12.8,87.9,1009.82,0.04,0,0,0,29.475498
2021/07/24 07:08:00.006,n,135,1.8,1.8,2.16,12.8,87.9,1009.82,0.04,0,0,0,20.741958
2021/07/24 07:09:00.002,n,104,4.32,3.96,4.68,12.8,87.9,1009.72,0.04,0,0,0,23.475952
2021/07/24 07:10:00.000,n,186,3.96,3.6,4.32,12.8,88,1009.82,0.04,0,0,0,40.400484
2021/07/24 07:11:00.014,n,165,1.44,1.08,1.8,12.8,88,1009.82,0.04,0,0,0,28.188286
2021/07/24 07:12:00.010,n,166,0.72,0.36,1.08,12.8,87.9,1009.92,0.04,0,0,0,33.613032
2021/07/24 07:13:00.000,n,91,2.16,2.16,2.52,12.8,88,1009.92,0.04,0,0,0,42.517508
2021/07/24 07:14:00.000,n,119,2.52,2.16,2.52,12.9,88,1009.92,0.04,0,0,0,39.786396
2021/07/24 07:15:00.001,n,122,3.24,3.24,3.6,12.9,88,1009.92,0.04,0,0,0,37.480392
2021/07/24 07:16:00.000,n,134,6.84,6.12,7.2,12.9,88,1009.92,0.04,0,0,0,46.114292
2021/07/24 07:17:00.000,n,152,4.32,3.24,5.4,12.9,88,1010.02,0.04,0,0,0,52.035788
2021/07/24 07:18:00.009,n,162,6.84,6.48,7.2,12.9,88,1010.02,0.04,0,0,0,51.470604
2021/07/24 07:19:00.005,n,181,3.24,2.88,3.6,12.9,87.9,1010.02,0.04,0,0,0,39.432432
2021/07/24 07:20:00.004,n,154,4.32,2.88,5.04,12.9,87.9,1010.12,0.04,0,0,0,39.61956
2021/07/24 07:21:00.001,n,193,5.04,4.32,5.76,12.8,87.8,1010.22,0.04,0,0,0,39.242056
2021/07/24 07:22:00.000,n,141,5.4,5.4,5.76,12.8,87.8,1010.12,0.04,0,0,0,26.655044
2021/07/24 07:23:00.000,n,138,5.4,5.04,5.4,12.8,87.8,1010.02,0.04,0,0,0,28.81939
2021/07/24 07:24:00.000,n,175,5.04,4.32,5.4,12.8,87.8,1010.12,0.04,0,0,0,41.587752
2021/07/24 07:25:00.007,n,164,3.6,2.88,3.96,12.8,87.8,1010.12,0.04,0,0,0,40.58878
2021/07/24 07:26:00.004,n,168,1.8,1.44,2.16,12.7,87.7,1010.12,0.04,0,0,0,30.170364
2021/07/24 07:27:00.001,n,158,3.6,3.24,3.96,12.7,87.7,1010.22,0.04,0,0,0,33.068046
2021/07/24 07:28:00.000,n,181,4.32,3.6,4.32,12.7,87.7,1010.22,0.04,0,0,0,30.699826
2021/07/24 07:29:00.014,n,137,3.96,3.6,4.68,12.7,87.7,1010.22,0.04,0,0,0,37.38718
2021/07/24 07:30:00.010,n,169,3.24,0.36,5.04,12.7,87.7,1010.12,0.04,0,0,0,114.59352
2021/07/24 07:31:00.000,n,134,3.96,3.6,3.96,12.7,87.7,1010.12,0.04,0,0,0,47.262172
2021/07/24 07:32:00.000,n,204,3.6,2.88,4.32,12.7,87.7,1010.22,0.04,0,0,0,39.53142
2021/07/24 07:33:00.002,n,166,2.88,2.52,3.24,12.7,87.8,1010.22,0.04,0,0,0,42.845572
2021/07/24 07:34:00.000,n,137,3.6,2.88,3.96,12.7,87.8,1010.22,0.04,0,0,0,177.2116
2021/07/24 07:35:00.000,n,143,5.4,5.04,6.12,12.7,87.8,1010.22,0.04,0,0,0,167.1753
2021/07/24 07:36:00.010,n,160,2.52,2.16,2.88,12.7,87.9,1010.32,0.04,0,0,0,81.608352
2021/07/24 07:37:00.007,n,135,2.52,2.16,3.24,12.7,87.9,1010.32,0.04,0,0,0,66.051088
2021/07/24 07:38:00.004,n,39,1.8,1.08,2.52,12.8,88,1010.32,0.04,0,0,0,111.02632
2021/07/24 07:39:00.002,n,158,3.24,2.16,4.68,12.8,88,1010.32,0.04,0,0,0,164.75244
2021/07/24 07:40:00.000,n,127,7.2,6.84,7.56,12.8,88,1010.32,0.04,0,0,0,97.07584
2021/07/24 07:41:00.000,n,98,2.16,1.44,2.52,12.8,88,1010.32,0.04,0,0,0,134.59732
2021/07/24 07:42:00.000,n,182,1.08,1.08,1.44,12.9,88,1010.42,0.04,0,0,0,134.84832
2021/07/24 07:43:00.000,n,89,4.32,3.6,4.68,12.9,88.1,1010.42,0.04,0,0,0,139.19394
2021/07/24 07:44:00.005,n,118,5.76,4.68,6.84,12.9,88.1,1010.42,0.04,0,0,0,180.56182
2021/07/24 07:45:00.002,n,180,3.6,2.52,4.68,12.9,88.1,1010.52,0.04,0,0,0,193.44422
2021/07/24 07:46:00.000,n,128,0.36,0,0.72,13,88.1,1010.52,0.04,0,0,0,185.12054
2021/07/24 07:47:00.013,n,268,0.72,0.36,0.72,13.1,88.2,1010.52,0.04,0,0,0,192.82502
2021/07/24 07:48:00.010,n,143,3.24,2.88,3.24,13.2,88.3,1010.52,0.04,0,0,0,193.8736
2021/07/24 07:49:00.000,n,176,1.44,1.08,2.16,13.2,88.2,1010.52,0.04,0,0,0,196.85882
2021/07/24 07:50:00.000,n,70,5.76,5.04,7.56,13.3,88.3,1010.42,0.04,0,0,0,197.3529
2021/07/24 07:51:00.003,n,107,5.4,4.68,5.76,13.3,88.3,1010.52,0.04,0,0,0,162.35352
