"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/31 04:04:00.000,n,142,0.36,0.36,0.72,10,80.3,1021.42,0,0,0,0,0.030518
2021/07/31 04:05:00.000,n,13,2.52,1.44,3.6,10,80.4,1021.42,0,0,0,0,0.033989
2021/07/31 04:06:00.003,n,94,0.72,0.36,1.44,10,80.1,1021.52,0,0,0,0,0.033989
2021/07/31 04:07:00.000,n,295,1.44,1.44,1.8,10,80.1,1021.52,0,0,0,0,0.033112
2021/07/31 04:08:00.000,n,282,1.08,0.72,1.8,10,80.4,1021.52,0,0,0,0,0.033989
2021/07/31 04:09:00.010,n,139,1.44,1.08,1.8,10,80.2,1021.52,0,0,0,0,0.032234
2021/07/31 04:10:00.007,n,173,2.52,1.8,2.88,10,80,1021.52,0,0,0,0,0.033989
2021/07/31 04:11:00.004,n,215,1.8,1.44,2.16,10,80,1021.52,0,0,0,0,0.033989
2021/07/31 04:12:00.002,n,218,1.08,0.36,1.44,10,80,1021.52,0,0,0,0,0.031357
2021/07/31 04:13:00.000,n,224,0.36,0.36,0.72,10,80,1021.52,0,0,0,0,0.032234
2021/07/31 04:14:00.000,n,55,1.44,0.36,2.16,10,79.9,1021.52,0,0,0,0,0.030518
2021/07/31 04:15:00.000,n,264,2.88,2.52,3.24,10,80.1,1021.52,0,0,0,0,0.027885
2021/07/31 04:16:00.000,n,301,1.44,1.08,2.16,9.9,80.1,1021.52,0,0,0,0,0.027008
2021/07/31 04:17:00.000,n,168,0.72,0.36,1.44,9.9,80,1021.52,0,0,0,0,0.026169
2021/07/31 04:18:00.002,n,93,1.8,1.44,2.52,9.9,80.3,1021.52,0,0,0,0,0.027885
2021/07/31 04:19:00.008,n,149,3.6,3.24,4.32,9.9,80.3,1021.52,0,0,0,0,0.026169
2021/07/31 04:20:00.012,n,186,1.8,1.08,2.52,9.9,80.3,1021.52,0,0,0,0,0.027008
2021/07/31 04:21:00.001,n,122,0.36,0,0.72,9.9,80.1,1021.62,0,0,0,0,0.027885
2021/07/31 04:22:00.000,n,149,2.52,2.52,2.88,9.9,80.1,1021.62,0,0,0,0,0.033112
2021/07/31 04:23:00.000,n,134,3.6,3.24,3.96,9.9,80.1,1021.62,0,0,0,0,0.029602
2021/07/31 04:24:00.000,n,137,2.52,1.8,2.88,9.9,80.3,1021.52,0,0,0,0,0.027008
2021/07/31 04:25:00.005,n,145,3.24,2.52,3.6,9.9,80.1,1021.52,0,0,0,0,0.027885
2021/07/31 04:26:00.000,n,171,3.24,2.88,3.6,9.9,80,1021.52,0,0,0,0,0.027885
2021/07/31 04:27:00.000,n,138,3.96,1.08,5.4,9.8,80,1021.62,0,0,0,0,0.025253
2021/07/31 04:28:00.003,n,176,3.6,2.88,4.32,9.8,80.3,1021.62,0,0,0,0,0.028725
2021/07/31 04:29:00.008,n,168,1.44,1.08,2.16,9.8,80.3,1021.62,0,0,0,0,0.031357
2021/07/31 04:30:00.013,n,154,1.8,1.44,1.8,9.8,80.4,1021.62,0,0,0,0,0.027885
2021/07/31 04:31:00.002,n,278,1.08,0.72,1.08,9.8,80.4,1021.62,0,0,0,0,0.026169
2021/07/31 04:32:00.000,n,292,0.72,0.36,1.08,9.8,80.4,1021.62,0,0,0,0,0.031357
2021/07/31 04:33:00.000,n,335,2.16,1.8,2.88,9.8,80.7,1021.62,0,0,0,0,0.027885
2021/07/31 04:34:00.001,n,136,1.08,0.72,1.44,9.8,80.8,1021.62,0,0,0,0,0.024376
2021/07/31 04:35:00.006,n,124,1.44,1.08,1.8,9.8,80.5,1021.62,0,0,0,0,0.031357
2021/07/31 04:36:00.010,n,69,2.16,1.44,2.88,9.8,80.9,1021.62,0,0,0,0,0.026169
2021/07/31 04:37:00.000,n,89,2.16,1.44,2.52,9.8,80.7,1021.62,0,0,0,0,0.027008
2021/07/31 04:38:00.005,n,191,1.08,0.72,1.44,9.8,80.5,1021.62,0,0,0,0,0.026169
2021/07/31 04:39:00.010,n,233,3.24,2.52,3.6,9.8,80.5,1021.62,0,0,0,0,0.027885
2021/07/31 04:40:00.000,n,91,1.08,0.36,2.16,9.8,80.3,1021.62,0,0,0,0,0.028725
2021/07/31 04:41:00.000,n,220,1.08,0.36,1.44,9.8,80.3,1021.62,0,0,0,0,0.027885
2021/07/31 04:42:00.000,n,148,3.24,2.88,3.6,9.7,80.3,1021.62,0,0,0,0,0.025253
2021/07/31 04:43:00.000,n,306,3.24,2.52,3.96,9.7,80.4,1021.62,0,0,0,0,0.028725
2021/07/31 04:44:00.003,n,32,1.08,0.72,1.8,9.8,81.2,1021.72,0,0,0,0,0.030518
2021/07/31 04:45:00.008,n,109,0.72,0.36,1.8,9.8,80.5,1021.72,0,0,0,0,0.026169
2021/07/31 04:46:00.000,n,145,2.88,2.88,3.24,9.8,80.4,1021.72,0,0,0,0,0.026169
2021/07/31 04:47:00.003,n,241,1.08,0.72,1.44,9.7,80.3,1021.62,0,0,0,0,0.023537
2021/07/31 04:48:00.008,n,95,2.16,1.8,2.52,9.7,80.3,1021.62,0,0,0,0,0.024376
2021/07/31 04:49:00.000,n,140,0.72,0.36,1.44,9.7,80.5,1021.62,0,0,0,0,0.029602
2021/07/31 04:50:00.002,n,160,4.32,3.6,4.68,9.7,80.4,1021.62,0,0,0,0,0.025253
2021/07/31 04:51:00.000,n,164,4.32,3.96,5.04,9.7,80.3,1021.62,0,0,0,0,0.024376
2021/07/31 04:52:00.000,n,134,3.24,2.52,4.32,9.6,80.2,1021.62,0,0,0,0,0.023537
2021/07/31 04:53:00.001,n,161,7.2,6.84,7.92,9.6,80.4,1021.62,0,0,0,0,0.022659
2021/07/31 04:54:00.005,n,212,4.68,3.6,5.04,9.6,80.4,1021.62,0,0,0,0,0.027008
2021/07/31 04:55:00.010,n,125,5.4,4.32,7.56,9.6,80.6,1021.62,0,0,0,0,0.027885
2021/07/31 04:56:00.000,n,149,2.52,1.44,3.24,9.6,80.7,1021.62,0,0,0,0,0.026169
2021/07/31 04:57:00.004,n,144,2.88,2.88,2.88,9.6,80.7,1021.62,0,0,0,0,0.025253
2021/07/31 04:58:00.000,n,122,2.16,1.8,2.52,9.5,80.7,1021.62,0,0,0,0,0.027885
2021/07/31 04:59:00.000,n,270,1.8,1.44,2.16,9.5,80.8,1021.62,0,0,0,0,0.023537
2021/07/31 05:00:00.002,n,147,1.44,1.44,1.8,9.6,80.7,1021.62,0,0,0,0,0.029602
2021/07/31 05:01:00.000,n,164,1.08,0.72,1.08,9.6,80.7,1021.72,0,0,0,0,0.028725
2021/07/31 05:02:00.000,n,143,0.72,0.36,0.72,9.5,80.8,1021.72,0,0,0,0,0.022659
2021/07/31 05:03:00.001,n,98,0.72,0.36,1.08,9.5,80.7,1021.72,0,0,0,0,0.029602
2021/07/31 05:04:00.006,n,258,2.16,1.08,2.88,9.5,80.8,1021.72,0,0,0,0,0.023537
2021/07/31 05:05:00.011,n,307,1.8,1.44,2.16,9.6,81.1,1021.72,0,0,0,0,0.030518
2021/07/31 05:06:00.000,n,117,0.72,0.36,1.08,9.6,81.1,1021.72,0,0,0,0,0.026169
2021/07/31 05:07:00.000,n,263,0.72,0.36,1.08,9.6,80.8,1021.72,0,0,0,0,0.027008
2021/07/31 05:08:00.000,n,115,1.8,1.44,1.8,9.6,80.8,1021.72,0,0,0,0,0.020905
2021/07/31 05:09:00.000,n,151,2.88,2.52,3.24,9.6,80.6,1021.72,0,0,0,0,0.022659
2021/07/31 05:10:00.005,n,114,2.52,2.16,2.88,9.6,80.6,1021.72,0,0,0,0,0.027885
2021/07/31 05:11:00.000,n,146,2.88,2.52,3.24,9.5,80.6,1021.72,0,0,0,0,0.026169
2021/07/31 05:12:00.000,n,156,0.72,0.36,1.8,9.5,80.6,1021.62,0,0,0,0,0.020905
2021/07/31 05:13:00.005,n,140,5.04,4.68,6.12,9.5,80.6,1021.62,0,0,0,0,0.027008
2021/07/31 05:14:00.010,n,148,4.68,4.32,5.04,9.5,80.6,1021.62,0,0,0,0,0.025253
2021/07/31 05:15:00.016,n,142,5.76,5.4,6.84,9.5,80.8,1021.52,0,0,0,0,0.025253
2021/07/31 05:16:00.000,n,154,5.04,4.68,5.4,9.5,80.9,1021.52,0,0,0,0,0.020027
2021/07/31 05:17:00.000,n,147,3.96,3.6,3.96,9.5,81.1,1021.62,0,0,0,0,0.021782
2021/07/31 05:18:00.000,n,110,5.04,4.32,5.76,9.5,81.1,1021.62,0,0,0,0,0.020027
2021/07/31 05:19:00.004,n,148,1.44,0.72,2.16,9.5,81.1,1021.62,0,0,0,0,0.024376
2021/07/31 05:20:00.000,n,147,4.32,3.6,5.04,9.5,81.2,1021.62,0,0,0,0,0.026169
2021/07/31 05:21:00.000,n,158,3.24,2.88,3.24,9.4,81.2,1021.62,0,0,0,0,0.020905
2021/07/31 05:22:00.003,n,154,0.72,0.72,1.44,9.4,81.2,1021.62,0,0,0,0,0.023537
2021/07/31 05:23:00.008,n,188,1.44,1.08,1.8,9.4,81.2,1021.62,0,0,0,0,0.020905
2021/07/31 05:24:00.013,n,138,2.16,2.16,2.52,9.4,81.3,1021.62,0,0,0,0,0.026169
2021/07/31 05:25:00.002,n,129,2.16,2.16,2.52,9.4,81.3,1021.62,0,0,0,0,0.020905
2021/07/31 05:26:00.000,n,191,2.16,1.8,2.52,9.4,81.5,1021.62,0,0,0,0,0.022659
2021/07/31 05:27:00.000,n,184,3.24,1.8,3.96,9.4,81.5,1021.62,0,0,0,0,0.018272
2021/07/31 05:28:00.001,n,177,1.08,0.36,1.8,9.4,81.4,1021.62,0,0,0,0,0.023537
2021/07/31 05:29:00.006,n,179,4.68,4.32,5.04,9.5,81.3,1021.62,0,0,0,0,0.020027
2021/07/31 05:30:00.000,n,166,3.24,2.52,3.96,9.5,81.4,1021.72,0,0,0,0,0.020027
2021/07/31 05:31:00.001,n,136,2.52,1.8,3.6,9.5,81.3,1021.72,0,0,0,0,0.032234
2021/07/31 05:32:00.001,n,149,3.6,3.24,4.32,9.5,81.3,1021.72,0,0,0,0,0.035744
2021/07/31 05:33:00.007,n,131,1.8,1.8,2.16,9.5,81.2,1021.72,0,0,0,0,0.032234
2021/07/31 05:34:00.000,n,137,3.96,3.6,4.32,9.5,81.3,1021.72,0,0,0,0,0.030479
2021/07/31 05:35:00.001,n,137,1.8,1.44,1.8,9.5,81.2,1021.72,0,0,0,0,0.030479
2021/07/31 05:36:00.000,n,146,1.8,1.08,2.16,9.4,81.4,1021.72,0,0,0,0,0.028763
2021/07/31 05:37:00.000,n,180,3.24,2.52,3.24,9.4,81.4,1021.72,0,0,0,0,0.029602
2021/07/31 05:38:00.000,n,152,1.08,0.72,1.8,9.4,81.4,1021.82,0,0,0,0,0.030479
2021/07/31 05:39:00.005,n,260,2.52,1.8,2.88,9.4,81.4,1021.82,0,0,0,0,0.028763
2021/07/31 05:40:00.010,n,175,2.88,2.52,2.88,9.4,81.5,1021.82,0,0,0,0,0.034828
2021/07/31 05:41:00.000,n,135,2.88,2.52,2.88,9.4,81.5,1021.82,0,0,0,0,0.033989
2021/07/31 05:42:00.003,n,133,1.8,1.08,2.52,9.4,81.5,1021.82,0,0,0,0,0.027008
2021/07/31 05:43:00.000,n,151,1.8,1.8,2.16,9.4,81.4,1021.82,0,0,0,0,0.028763
2021/07/31 05:44:00.000,n,126,1.8,1.08,2.52,9.4,81.5,1021.82,0,0,0,0,0.029602
2021/07/31 05:45:00.002,n,180,1.44,1.08,1.8,9.4,81.5,1021.72,0,0,0,0,0.025253
2021/07/31 05:46:00.000,n,97,1.44,0.72,1.8,9.4,81.5,1021.72,0,0,0,0,0.030479
2021/07/31 05:47:00.000,n,150,0.72,0,1.08,9.4,81.6,1021.72,0,0,0,0,0.029602
2021/07/31 05:48:00.002,n,160,3.24,2.88,3.6,9.4,81.7,1021.72,0,0,0,0,0.028763
2021/07/31 05:49:00.007,n,168,3.24,2.88,3.6,9.4,81.6,1021.72,0,0,0,0,0.027885
2021/07/31 05:50:00.012,n,216,1.8,1.8,2.52,9.4,81.6,1021.72,0,0,0,0,0.029602
2021/07/31 05:51:00.001,n,154,3.24,2.88,3.6,9.4,81.6,1021.72,0,0,0,0,0.029602
2021/07/31 05:52:00.000,n,205,0.72,0.36,2.16,9.4,81.6,1021.72,0,0,0,0,0.032234
2021/07/31 05:53:00.000,n,283,1.44,0.72,1.8,9.4,81.6,1021.82,0,0,0,0,0.030479
2021/07/31 05:54:00.000,n,232,0.72,0.36,1.44,9.4,82.1,1021.82,0,0,0,0,0.031357
2021/07/31 05:55:00.005,n,136,2.16,1.44,2.52,9.4,81.7,1021.82,0,0,0,0,0.031357
2021/07/31 05:56:00.009,n,150,1.08,0.72,1.44,9.4,81.6,1021.82,0,0,0,0,0.034828
2021/07/31 05:57:00.000,n,138,0.72,0.72,1.08,9.4,81.5,1021.82,0,0,0,0,0.033989
2021/07/31 05:58:00.002,n,163,2.16,1.08,2.88,9.4,81.5,1021.92,0,0,0,0,0.033989
2021/07/31 05:59:00.007,n,220,3.24,2.52,3.96,9.4,81.4,1021.92,0,0,0,0,0.035744
2021/07/31 06:00:00.012,n,224,1.08,0.36,1.8,9.4,81.4,1021.92,0,0,0,0,0.038338
2021/07/31 06:01:00.001,n,158,2.16,2.16,2.88,9.4,81.5,1021.92,0,0,0,0,0.041809
2021/07/31 06:02:00.000,n,120,2.52,2.16,2.88,9.4,81.6,1021.92,0,0,0,0,0.049667
2021/07/31 06:03:00.000,n,181,1.8,1.44,2.16,9.4,81.3,1021.92,0,0,0,0,0.054016
2021/07/31 06:04:00.000,n,315,1.44,0.72,2.16,9.4,81.2,1021.92,0,0,0,0,0.062714
2021/07/31 06:05:00.005,n,248,2.52,2.16,3.24,9.4,81.3,1021.92,0,0,0,0,0.067101
2021/07/31 06:06:00.000,n,196,1.44,0.72,1.8,9.3,81.4,1021.92,0,0,0,0,0.08625
2021/07/31 06:07:00.000,n,280,2.88,2.16,3.24,9.3,81.4,1021.92,0,0,0,0,0.1054
2021/07/31 06:08:00.004,n,288,2.52,2.16,3.6,9.3,81.3,1021.92,0,0,0,0,0.130653
2021/07/31 06:09:00.009,n,221,1.44,0.72,1.8,9.3,81.4,1021.92,0,0,0,0,0.162888
2021/07/31 06:10:00.000,n,242,0.72,0.36,1.08,9.4,81.6,1021.92,0,0,0,0,0.20813
2021/07/31 06:11:00.005,n,4,1.8,1.08,2.88,9.4,81.6,1021.92,0,0,0,0,0.26123
2021/07/31 06:12:00.000,n,266,2.16,1.08,2.88,9.4,81.4,1021.92,0,0,0,0,0.325623
2021/07/31 06:13:00.000,n,230,2.16,1.44,3.24,9.3,81.2,1021.92,0,0,0,0,0.398636
2021/07/31 06:14:00.002,n,261,1.8,1.44,2.52,9.3,81.3,1021.92,0,0,0,0,0.488167
2021/07/31 06:15:00.007,n,99,1.08,1.08,1.44,9.3,81.3,1021.92,0,0,0,0,0.586357
2021/07/31 06:16:00.012,n,252,2.16,1.44,2.52,9.3,81.2,1021.92,0,0,0,0,0.702667
2021/07/31 06:17:00.002,n,231,1.08,0.36,2.52,9.3,81.1,1022.02,0,0,0,0,0.835419
2021/07/31 06:18:00.006,n,108,1.08,0.72,1.08,9.3,81.2,1022.02,0,0,0,0,0.984268
2021/07/31 06:19:00.000,n,225,1.44,1.08,2.16,9.3,81.2,1022.02,0,0,0,0,1.153832
2021/07/31 06:20:00.001,n,160,1.08,0.36,1.08,9.3,81.3,1022.02,0,0,0,0,1.341515
2021/07/31 06:21:00.000,n,138,0.72,0.72,1.08,9.3,81.1,1022.02,0,0,0,0,1.417008
2021/07/31 06:22:00.000,n,306,3.6,2.88,4.68,9.3,81.2,1022.02,0,0,0,0,1.630364
2021/07/31 06:23:00.000,n,267,3.96,2.88,4.68,9.3,81.1,1022.12,0,0,0,0,1.701431
2021/07/31 06:24:00.004,n,282,0.36,0.36,0.72,9.3,81,1022.12,0,0,0,0,0.435143
2021/07/31 06:25:00.009,n,53,1.08,0.72,1.8,9.2,81.1,1022.12,0,0,0,0,2.549477
2021/07/31 06:26:00.000,n,268,2.88,2.52,3.6,9.2,81,1022.12,0,0,0,0,2.860031
2021/07/31 06:27:00.003,n,253,1.8,1.44,1.8,9.2,81,1022.12,0,0,0,0,3.197632
2021/07/31 06:28:00.000,n,242,2.16,1.8,2.88,9.2,81,1022.12,0,0,0,0,3.568993
2021/07/31 06:29:00.000,n,270,3.6,3.24,3.6,9.2,81,1022.12,0,0,0,0,3.984184
2021/07/31 06:30:00.001,n,135,2.16,1.08,2.52,9.2,81,1022.12,0,0,0,0,4.420738
2021/07/31 06:31:00.006,n,313,1.8,1.44,2.16,9.1,81.1,1022.12,0,0,0,0,4.890518
2021/07/31 06:32:00.000,n,241,1.08,0.72,1.44,9.2,81.3,1022.12,0,0,0,0,5.415383
2021/07/31 06:33:00.001,n,159,3.6,2.16,4.68,9.1,81.2,1022.12,0,0,0,0,6.011925
2021/07/31 06:34:00.006,n,254,2.52,1.44,2.88,9.2,81.3,1022.12,0,0,0,0,6.676293
2021/07/31 06:35:00.011,n,142,3.96,2.88,4.68,9.2,81.4,1022.12,0,0,0,0,7.37751
2021/07/31 06:36:00.016,n,6,1.08,0.72,1.44,9.2,81.3,1022.12,0,0,0,0,8.147316
2021/07/31 06:37:00.000,n,239,0.72,0.72,1.08,9.2,81.6,1022.12,0,0,0,0,9.009132
2021/07/31 06:38:00.000,n,251,2.16,0.72,2.88,9.3,81.3,1022.12,0,0,0,0,10.617676
2021/07/31 06:39:00.000,n,167,1.8,1.08,2.16,9.2,80.9,1022.12,0,0,0,0,12.824364
2021/07/31 06:40:00.003,n,146,1.8,1.44,2.52,9.2,81,1022.12,0,0,0,0,15.218124
2021/07/31 06:41:00.009,n,86,0.72,0.36,1.44,9.2,81,1022.22,0,0,0,0,17.22393
2021/07/31 06:42:00.000,n,284,3.96,2.52,4.32,9.2,81.2,1022.22,0,0,0,0,19.326248
2021/07/31 06:43:00.003,n,283,3.24,2.88,3.6,9.2,80.9,1022.22,0,0,0,0,21.325874
2021/07/31 06:44:00.007,n,275,3.24,2.52,3.96,9.2,80.7,1022.22,0,0,0,0,23.217086
2021/07/31 06:45:00.012,n,190,1.08,0.72,1.44,9.2,80.8,1022.22,0,0,0,0,25.267106
2021/07/31 06:46:00.001,n,286,3.24,3.24,3.6,9.2,80.9,1022.22,0,0,0,0,27.440376
2021/07/31 06:47:00.000,n,269,2.88,2.88,3.24,9.2,80.9,1022.22,0,0,0,0,29.64241
2021/07/31 06:48:00.000,n,261,2.88,2.52,3.6,9.2,81,1022.22,0,0,0,0,31.973286
2021/07/31 06:49:00.000,n,251,2.88,2.88,3.6,9.2,81.1,1022.22,0,0,0,0,34.043428
2021/07/31 06:50:00.004,n,263,3.6,3.24,3.96,9.2,81.1,1022.22,0,0,0,0,36.289236
2021/07/31 06:51:00.009,n,249,2.88,2.52,3.24,9.2,81.1,1022.22,0,0,0,0,38.428648
2021/07/31 06:52:00.000,n,261,3.96,3.6,3.96,9.2,81.2,1022.32,0,0,0,0,40.378512
2021/07/31 06:53:00.002,n,261,3.24,2.88,3.24,9.2,81.3,1022.32,0,0,0,0,42.303144
2021/07/31 06:54:00.007,n,77,0.36,0,0.72,9.2,81.4,1022.32,0,0,0,0,44.110452
2021/07/31 06:55:00.000,n,273,0.72,0.72,1.08,9.2,81.4,1022.32,0,0,0,0,46.031188
2021/07/31 06:56:00.001,n,189,1.08,0.72,1.44,9.2,81.4,1022.32,0,0,0,0,47.986852
2021/07/31 06:57:00.000,n,276,2.88,2.52,3.24,9.2,81.5,1022.32,0,0,0,0,50.574856
2021/07/31 06:58:00.000,n,286,0.72,0.72,1.08,9.3,81.5,1022.42,0,0,0,0,53.051396
2021/07/31 06:59:00.000,n,235,2.52,1.08,3.6,9.3,81.5,1022.42,0,0,0,0,55.17748
2021/07/31 07:00:00.005,n,183,1.44,1.08,2.16,9.3,81.6,1022.42,0,0,0,0,57.310924
2021/07/31 07:01:00.010,n,319,2.88,2.16,3.24,9.3,81.7,1022.42,0,0,0,0,60.012588
2021/07/31 07:02:00.000,n,310,2.16,1.44,2.52,9.4,81.8,1022.42,0,0,0,0,62.867736
2021/07/31 07:03:00.006,n,146,2.88,2.52,3.24,9.4,81.4,1022.42,0,0,0,0,64.495484
2021/07/31 07:04:00.000,n,297,1.44,1.08,1.8,9.4,81.4,1022.42,0,0,0,0,67.201496
2021/07/31 07:05:00.001,n,293,1.8,1.44,2.16,9.4,81.1,1022.42,0,0,0,0,70.385952
2021/07/31 07:06:00.000,n,270,0.72,0.36,0.72,9.5,81.1,1022.42,0,0,0,0,72.781712
2021/07/31 07:07:00.000,n,68,1.08,0.36,2.16,9.5,81.4,1022.42,0,0,0,0,74.81436
2021/07/31 07:08:00.000,n,292,0.36,0.36,0.36,9.6,81.5,1022.42,0,0,0,0,77.79364
2021/07/31 07:09:00.006,n,160,1.8,1.44,2.16,9.7,81.2,1022.42,0,0,0,0,80.22312
2021/07/31 07:10:00.006,n,292,1.44,1.08,1.8,9.7,80.8,1022.42,0,0,0,0,82.122632
2021/07/31 07:11:00.012,n,164,3.24,2.88,3.24,9.7,80.2,1022.42,0,0,0,0,85.044672
2021/07/31 07:12:00.001,n,235,2.88,2.52,3.96,9.6,79.9,1022.52,0,0,0,0,88.285656
2021/07/31 07:13:00.000,n,243,0.72,0.36,1.44,9.6,80.4,1022.52,0,0,0,0,90.941832
2021/07/31 07:14:00.000,n,176,3.96,3.24,4.68,9.7,80.1,1022.52,0,0,0,0,93.349392
2021/07/31 07:15:00.000,n,166,2.88,1.08,4.68,9.7,79.8,1022.52,0,0,0,0,95.697024
2021/07/31 07:16:00.006,n,154,2.52,2.16,2.88,9.7,79.8,1022.52,0,0,0,0,98.345776
2021/07/31 07:17:00.000,n,75,1.08,0.36,2.52,9.7,79.2,1022.52,0,0,0,0,101.19438
2021/07/31 07:18:00.000,n,130,2.88,2.16,3.24,9.6,79.2,1022.52,0,0,0,0,104.21776
2021/07/31 07:19:00.005,n,161,0.36,0.36,0.72,9.6,79.4,1022.52,0,0,0,0,106.85562
2021/07/31 07:20:00.007,n,53,1.08,0.36,1.44,9.7,79.5,1022.52,0,0,0,0,109.40912
2021/07/31 07:21:00.013,n,251,2.88,2.52,3.6,9.7,79.3,1022.52,0,0,0,0,112.42668
2021/07/31 07:22:00.002,n,136,5.04,4.32,6.12,9.8,78.7,1022.52,0,0,0,0,115.17446
2021/07/31 07:23:00.000,n,222,0.72,0,1.44,9.7,78.5,1022.52,0,0,0,0,118.22532
2021/07/31 07:24:00.000,n,267,2.88,2.88,3.24,9.7,78.9,1022.52,0,0,0,0,120.8702
2021/07/31 07:25:00.000,n,258,0.72,0.72,1.44,9.8,78.9,1022.52,0,0,0,0,123.37526
2021/07/31 07:26:00.005,n,282,3.6,3.24,3.6,9.8,79,1022.62,0,0,0,0,126.48518
2021/07/31 07:27:00.011,n,173,3.6,1.08,4.68,9.9,78.6,1022.62,0,0,0,0,129.5737
2021/07/31 07:28:00.000,n,258,3.24,1.8,4.32,9.9,78.3,1022.62,0,0,0,0,132.0972
2021/07/31 07:29:00.005,n,105,2.16,1.08,2.52,9.9,77.9,1022.62,0,0,0,0,134.69902
2021/07/31 07:30:00.006,n,257,5.4,3.24,7.92,9.9,77.8,1022.62,0,0,0,0,137.60398
2021/07/31 07:31:00.000,n,19,0.36,0.36,0.72,9.9,78.1,1022.52,0,0,0,0,140.3038
2021/07/31 07:32:00.000,n,108,1.08,0.36,1.44,10,78.4,1022.52,0,0,0,0,142.67526
2021/07/31 07:33:00.000,n,328,1.44,0.72,2.52,10.1,78.3,1022.52,0,0,0,0,145.47934
2021/07/31 07:34:00.000,n,142,3.96,3.24,5.04,10.1,77.4,1022.52,0,0,0,0,148.66252
2021/07/31 07:35:00.008,n,101,0.36,0.36,1.08,10.1,77.7,1022.52,0,0,0,0,151.35002
2021/07/31 07:36:00.006,n,153,2.52,2.16,2.88,10.2,77.3,1022.52,0,0,0,0,154.06068
2021/07/31 07:37:00.003,n,216,0.72,0.72,1.08,10.2,77.4,1022.52,0,0,0,0,157.54158
2021/07/31 07:38:00.000,n,199,2.16,1.44,3.24,10.3,76.7,1022.52,0,0,0,0,160.40974
2021/07/31 07:39:00.009,n,227,1.08,0.72,1.44,10.3,76.9,1022.52,0,0,0,0,163.55522
2021/07/31 07:40:00.000,n,196,2.16,2.16,3.24,10.3,76.6,1022.52,0,0,0,0,166.082
2021/07/31 07:41:00.000,n,352,3.24,2.52,4.32,10.3,76.3,1022.52,0,0,0,0,169.60708
2021/07/31 07:42:00.002,n,116,2.16,1.8,2.52,10.4,76.3,1022.52,0,0,0,0,172.81814
2021/07/31 07:43:00.000,n,153,3.24,1.8,3.96,10.4,76.3,1022.52,0,0,0,0,174.7734
2021/07/31 07:44:00.000,n,267,1.44,0.36,1.8,10.5,76.5,1022.52,0,0,0,0,178.11264
2021/07/31 07:45:00.011,n,328,0.72,0.36,0.72,10.6,76.1,1022.52,0,0,0,0,181.91578
2021/07/31 07:46:00.007,n,296,2.88,2.16,3.24,10.7,76,1022.52,0,0,0,0,183.87652
2021/07/31 07:47:00.004,n,230,0.72,0.36,1.44,10.8,75.5,1022.52,0,0,0,0,186.18212
2021/07/31 07:48:00.001,n,127,3.96,3.24,4.32,10.8,74.6,1022.52,0,0,0,0,189.08282
2021/07/31 07:49:00.000,n,151,2.88,2.52,2.88,10.8,74.6,1022.52,0,0,0,0,192.77912
2021/07/31 07:50:00.000,n,126,1.8,0.72,2.88,10.8,74.6,1022.52,0,0,0,0,195.76618
2021/07/31 07:51:00.000,n,208,3.6,0.36,5.04,10.8,74.5,1022.52,0,0,0,0,198.2378
2021/07/31 07:52:00.000,n,335,0.72,0.72,1.44,10.8,74.8,1022.52,0,0,0,0,201.71368
2021/07/31 07:53:00.001,n,257,2.88,2.16,4.32,10.9,74.2,1022.62,0,0,0,0,204.93634
2021/07/31 07:54:00.000,n,250,2.16,1.44,2.16,10.9,74.4,1022.62,0,0,0,0,207.7583
2021/07/31 07:55:00.012,n,59,1.08,0.36,1.44,10.9,74.3,1022.62,0,0,0,0,210.62482
2021/07/31 07:56:00.009,n,160,3.96,3.24,4.68,10.9,74,1022.62,0,0,0,0,213.52704
2021/07/31 07:57:00.007,n,172,3.6,2.52,4.32,10.9,73.8,1022.62,0,0,0,0,215.9242
2021/07/31 07:58:00.000,n,150,5.4,4.68,6.12,10.9,74.1,1022.62,0,0,0,0,218.21282
2021/07/31 07:59:00.000,n,150,7.92,6.48,10.08,10.9,73.7,1022.62,0,0,0,0,221.8676
2021/07/31 08:00:00.000,n,181,7.2,6.48,7.92,10.8,73.7,1022.62,0,0,0,0,224.45182
2021/07/31 08:01:00.000,n,164,5.04,3.6,6.12,10.8,74.3,1022.62,0,0,0,0,227.96226
2021/07/31 08:02:00.007,n,152,7.2,6.84,7.92,10.7,74.2,1022.62,0,0,0,0,230.33898
2021/07/31 08:03:00.006,n,159,9,7.92,9.36,10.7,74.6,1022.62,0,0,0,0,233.28056
2021/07/31 08:04:00.003,n,189,5.4,5.04,6.48,10.8,74.9,1022.62,0,0,0,0,236.96648
2021/07/31 08:05:00.001,n,297,1.08,0.36,2.16,10.9,75.1,1022.62,0,0,0,0,239.66026
2021/07/31 08:06:00.013,n,126,3.6,2.52,4.32,11,74.6,1022.72,0,0,0,0,242.71508
