"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/14 04:04:00.000,n,90,3.96,1.08,6.12,13.2,80.2,1020.02,0,0,0,0,0.026131
2021/07/14 04:05:00.001,n,151,3.24,2.88,3.6,13.2,80.1,1020.02,0,0,0,0,0.024376
2021/07/14 04:06:00.000,n,198,2.88,2.16,3.96,13.2,80.1,1020.02,0,0,0,0,0.026131
2021/07/14 04:07:00.000,n,159,5.04,4.32,5.76,13.2,80.1,1020.02,0,0,0,0,0.026131
2021/07/14 04:08:00.000,n,146,3.6,2.88,5.04,13.2,80,1020.12,0,0,0,0,0.027008
2021/07/14 04:09:00.006,n,217,0.72,0.72,1.08,13.2,80,1020.12,0,0,0,0,0.026131
2021/07/14 04:10:00.003,n,84,0.72,0.36,1.08,13.2,80.1,1020.22,0,0,0,0,0.024376
2021/07/14 04:11:00.000,n,58,3.24,2.16,3.96,13.2,80.4,1020.22,0,0,0,0,0.024376
2021/07/14 04:12:00.014,n,266,1.44,1.08,2.16,13.2,80.5,1020.22,0,0,0,0,0.023499
2021/07/14 04:13:00.000,n,281,0.72,0.36,0.72,13.2,80.2,1020.22,0,0,0,0,0.025253
2021/07/14 04:14:00.000,n,177,2.16,1.8,2.16,13.2,80,1020.12,0,0,0,0,0.029602
2021/07/14 04:15:00.000,n,224,1.8,1.08,2.16,13.2,80,1020.12,0,0,0,0,0.022659
2021/07/14 04:16:00.005,n,114,1.8,1.44,2.16,13.2,80,1020.12,0,0,0,0,0.026131
2021/07/14 04:17:00.002,n,116,2.52,2.16,2.52,13.1,80.1,1020.12,0,0,0,0,0.023499
2021/07/14 04:18:00.000,n,79,1.44,0.72,2.52,13.1,80.2,1020.12,0,0,0,0,0.028725
2021/07/14 04:19:00.012,n,176,2.16,1.8,2.52,13.1,80.1,1020.02,0,0,0,0,0.027885
2021/07/14 04:20:00.009,n,177,2.16,1.8,2.16,13.1,80.1,1020.02,0,0,0,0,0.025253
2021/07/14 04:21:00.006,n,169,7.2,6.12,7.56,13.1,80,1020.02,0,0,0,0,0.01915
2021/07/14 04:22:00.000,n,204,0.72,0.36,0.72,13,80.1,1020.12,0,0,0,0,0.017433
2021/07/14 04:23:00.000,n,103,1.08,0.72,1.44,13,80.3,1020.12,0,0,0,0,0.032234
2021/07/14 04:24:00.000,n,289,3.96,3.6,4.32,13,80.8,1020.12,0,0,0,0,0.033112
2021/07/14 04:25:00.000,n,274,3.24,2.88,3.96,13,80.3,1020.22,0,0,0,0,0.031357
2021/07/14 04:26:00.004,n,273,3.6,3.24,4.68,13,80.2,1020.22,0,0,0,0,0.031357
2021/07/14 04:27:00.001,n,197,1.08,0.72,1.44,13,80.3,1020.22,0,0,0,0,0.02964
2021/07/14 04:28:00.000,n,299,1.08,0.72,1.44,12.9,80.4,1020.22,0,0,0,0,0.028763
2021/07/14 04:29:00.012,n,205,0.72,0.36,1.08,12.9,80.5,1020.22,0,0,0,0,0.027008
2021/07/14 04:30:00.009,n,293,3.24,2.52,3.96,12.9,80.6,1020.22,0,0,0,0,0.027847
2021/07/14 04:31:00.000,n,231,1.44,0.36,2.88,12.9,80.9,1020.22,0,0,0,0,0.027008
2021/07/14 04:32:00.002,n,11,0.72,0.36,1.08,12.9,81.1,1020.32,0,0,0,0,0.035706
2021/07/14 04:33:00.000,n,289,3.6,3.24,3.96,13,80.8,1020.32,0,0,0,0,0.033112
2021/07/14 04:34:00.000,n,244,2.88,2.16,4.32,12.9,80.6,1020.32,0,0,0,0,0.028763
2021/07/14 04:35:00.000,n,188,3.24,2.88,3.6,12.9,80.5,1020.32,0,0,0,0,0.026131
2021/07/14 04:36:00.007,n,305,4.32,3.6,4.68,12.9,80.6,1020.32,0,0,0,0,0.027847
2021/07/14 04:37:00.004,n,99,0.72,0.36,0.72,12.8,80.5,1020.22,0,0,0,0,0.024414
2021/07/14 04:38:00.001,n,88,1.08,0.72,1.8,12.8,80.6,1020.22,0,0,0,0,0.026131
2021/07/14 04:39:00.014,n,148,1.44,0.72,2.88,12.8,80.7,1020.22,0,0,0,0,0.026131
2021/07/14 04:40:00.000,n,218,3.6,2.52,4.68,12.8,80.8,1020.32,0,0,0,0,0.025253
2021/07/14 04:41:00.000,n,79,1.44,1.08,1.8,12.8,81.3,1020.32,0,0,0,0,0.027008
2021/07/14 04:42:00.000,n,236,1.44,1.08,1.8,12.9,81.1,1020.32,0,0,0,0,0.025253
2021/07/14 04:43:00.004,n,185,2.16,1.8,2.52,12.9,80.6,1020.32,0,0,0,0,0.021782
2021/07/14 04:44:00.002,n,73,2.88,2.52,3.6,12.9,80.5,1020.32,0,0,0,0,0.022659
2021/07/14 04:45:00.000,n,242,2.16,1.08,2.88,12.9,80.2,1020.32,0,0,0,0,0.026131
2021/07/14 04:46:00.011,n,268,1.44,0.36,2.88,12.8,80.1,1020.22,0,0,0,0,0.01915
2021/07/14 04:47:00.008,n,157,4.68,3.96,5.4,12.8,80,1020.12,0,0,0,0,0.021782
2021/07/14 04:48:00.005,n,161,3.6,2.52,4.32,12.7,80.1,1020.12,0,0,0,0,0.023537
2021/07/14 04:49:00.001,n,126,1.8,1.44,2.16,12.7,80.3,1020.12,0,0,0,0,0.02964
2021/07/14 04:50:00.000,n,356,3.24,2.52,4.32,12.7,80.9,1020.12,0,0,0,0,0.031395
2021/07/14 04:51:00.000,n,137,1.44,0.72,1.8,12.8,80.3,1020.12,0,0,0,0,0.02964
2021/07/14 04:52:00.000,n,45,2.88,1.44,3.6,12.8,80.6,1020.12,0,0,0,0,0.031395
2021/07/14 04:53:00.006,n,219,1.08,0.72,1.08,12.8,80.3,1020.12,0,0,0,0,0.026169
2021/07/14 04:54:00.004,n,340,0.72,0.36,0.72,12.8,80.3,1020.02,0,0,0,0,0.031395
2021/07/14 04:55:00.000,n,205,4.32,3.96,4.68,12.8,80,1020.02,0,0,0,0,0.027046
2021/07/14 04:56:00.015,n,146,6.12,5.76,6.84,12.7,79.7,1020.02,0,0,0,0,0.027046
2021/07/14 04:57:00.011,n,150,4.68,1.8,6.48,12.7,79.9,1020.02,0,0,0,0,0.031395
2021/07/14 04:58:00.000,n,104,1.08,0.36,2.52,12.7,80,1020.12,0,0,0,0,0.026169
2021/07/14 04:59:00.000,n,132,4.68,3.96,6.12,12.6,80,1020.12,0,0,0,0,0.027046
2021/07/14 05:00:00.002,n,172,2.52,1.44,3.6,12.6,80.2,1020.12,0,0,0,0,0.031395
2021/07/14 05:01:00.000,n,143,0.36,0,1.08,12.6,80.3,1020.12,0,0,0,0,0.025253
2021/07/14 05:02:00.000,n,255,1.8,1.8,2.52,12.6,80.3,1020.12,0,0,0,0,0.030518
2021/07/14 05:03:00.010,n,288,2.16,1.08,3.6,12.6,80.2,1020.02,0,0,0,0,0.030518
2021/07/14 05:04:00.007,n,148,1.08,0.36,3.24,12.6,80.4,1020.02,0,0,0,0,0.025253
2021/07/14 05:05:00.004,n,156,1.44,1.08,1.44,12.6,80.2,1020.02,0,0,0,0,0.028763
2021/07/14 05:06:00.002,n,71,1.08,0.36,1.44,12.6,80.4,1020.02,0,0,0,0,0.024414
2021/07/14 05:07:00.000,n,127,1.08,0.36,1.44,12.6,80.2,1020.12,0,0,0,0,0.030518
2021/07/14 05:08:00.000,n,265,2.16,1.8,2.88,12.5,80.2,1020.12,0,0,0,0,0.023537
2021/07/14 05:09:00.000,n,242,1.08,0.72,1.08,12.5,80.3,1020.22,0,0,0,0,0.027046
2021/07/14 05:10:00.000,n,215,2.88,2.52,3.24,12.5,80.6,1020.22,0,0,0,0,0.022697
2021/07/14 05:11:00.006,n,292,3.96,3.96,4.68,12.5,80.5,1020.22,0,0,0,0,0.02964
2021/07/14 05:12:00.003,n,57,1.08,0.72,1.8,12.5,80.7,1020.22,0,0,0,0,0.026169
2021/07/14 05:13:00.000,n,271,2.16,1.8,2.16,12.5,80.7,1020.22,0,0,0,0,0.027046
2021/07/14 05:14:00.013,n,296,1.8,1.44,1.8,12.5,80.8,1020.22,0,0,0,0,0.027885
2021/07/14 05:15:00.011,n,316,1.08,0.72,1.44,12.5,81,1020.22,0,0,0,0,0.020905
2021/07/14 05:16:00.000,n,300,1.08,0.72,1.44,12.5,81,1020.32,0,0,0,0,0.02182
2021/07/14 05:17:00.000,n,223,1.8,1.44,1.8,12.5,80.9,1020.32,0,0,0,0,0.02182
2021/07/14 05:18:00.001,n,294,1.08,0.72,1.8,12.5,80.9,1020.32,0,0,0,0,0.025253
2021/07/14 05:19:00.000,n,239,2.52,2.52,2.88,12.5,80.9,1020.32,0,0,0,0,0.02182
2021/07/14 05:20:00.000,n,286,1.8,0.72,2.52,12.5,80.9,1020.32,0,0,0,0,0.019188
2021/07/14 05:21:00.009,n,315,0.72,0.72,1.08,12.4,81,1020.32,0,0,0,0,0.018311
2021/07/14 05:22:00.006,n,285,0.36,0,0.36,12.4,81,1020.32,0,0,0,0,0.023537
2021/07/14 05:23:00.003,n,260,1.44,1.44,1.8,12.4,81,1020.32,0,0,0,0,0.020905
2021/07/14 05:24:00.000,n,265,2.88,2.52,2.88,12.4,81,1020.32,0,0,0,0,0.020905
2021/07/14 05:25:00.000,n,269,1.8,0.72,2.16,12.4,81.1,1020.32,0,0,0,0,0.019188
2021/07/14 05:26:00.000,n,315,0.72,0.36,1.08,12.4,81.2,1020.32,0,0,0,0,0.019188
2021/07/14 05:27:00.000,n,269,0.36,0.36,0.36,12.3,81.3,1020.32,0,0,0,0,0.015717
2021/07/14 05:28:00.005,n,260,1.8,1.8,2.16,12.3,81.4,1020.42,0,0,0,0,0.014839
2021/07/14 05:29:00.003,n,211,1.08,0.72,1.08,12.3,81.5,1020.42,0,0,0,0,0.019188
2021/07/14 05:30:00.000,n,232,2.52,1.8,2.52,12.3,81.6,1020.52,0,0,0,0,0.018311
2021/07/14 05:31:00.000,n,234,1.8,0.72,2.52,12.3,81.7,1020.52,0,0,0,0,0.030479
2021/07/14 05:32:00.009,n,283,2.16,2.16,2.52,12.3,81.7,1020.62,0,0,0,0,0.033989
2021/07/14 05:33:00.007,n,263,2.88,2.52,3.24,12.4,81.9,1020.62,0,0,0,0,0.038338
2021/07/14 05:34:00.000,n,212,1.08,1.08,1.08,12.4,81.9,1020.62,0,0,0,0,0.036583
2021/07/14 05:35:00.000,n,278,2.88,2.52,3.6,12.4,82,1020.62,0,0,0,0,0.033112
2021/07/14 05:36:00.000,n,285,3.6,3.24,3.96,12.4,82.2,1020.62,0,0,0,0,0.033989
2021/07/14 05:37:00.000,n,263,2.16,1.8,2.88,12.4,82.2,1020.62,0,0,0,0,0.029602
2021/07/14 05:38:00.008,n,301,1.44,0.36,2.88,12.4,82.3,1020.62,0,0,0,0,0.029602
2021/07/14 05:39:00.006,n,279,1.8,1.44,3.24,12.4,82.2,1020.72,0,0,0,0,0.026131
2021/07/14 05:40:00.002,n,260,2.16,1.8,2.52,12.4,82.2,1020.72,0,0,0,0,0.029602
2021/07/14 05:41:00.000,n,12,2.52,2.16,2.88,12.4,82.6,1020.72,0,0,0,0,0.032234
2021/07/14 05:42:00.013,n,285,2.52,1.8,2.52,12.4,82.6,1020.72,0,0,0,0,0.036583
2021/07/14 05:43:00.000,n,232,0.36,0.36,0.72,12.4,82.4,1020.72,0,0,0,0,0.027885
2021/07/14 05:44:00.000,n,110,0.72,0.36,0.72,12.4,82.4,1020.82,0,0,0,0,0.031395
2021/07/14 05:45:00.004,n,266,2.52,2.16,2.88,12.4,82.5,1020.82,0,0,0,0,0.029602
2021/07/14 05:46:00.001,n,170,0.72,0.36,1.08,12.4,82.8,1020.82,0,0,0,0,0.030479
2021/07/14 05:47:00.000,n,138,1.08,0.72,1.44,12.4,82.7,1020.82,0,0,0,0,0.033989
2021/07/14 05:48:00.000,n,235,1.8,0.36,2.88,12.4,82.8,1020.82,0,0,0,0,0.033112
2021/07/14 05:49:00.009,n,322,1.44,0.72,1.44,12.4,82.7,1020.82,0,0,0,0,0.027885
2021/07/14 05:50:00.006,n,274,0.72,0.36,1.08,12.4,82.6,1020.82,0,0,0,0,0.026131
2021/07/14 05:51:00.003,n,212,1.08,0.72,1.44,12.4,82.6,1020.72,0,0,0,0,0.027885
2021/07/14 05:52:00.001,n,129,2.16,1.44,2.52,12.4,82.6,1020.72,0,0,0,0,0.031395
2021/07/14 05:53:00.000,n,122,1.08,1.08,1.44,12.4,82.6,1020.72,0,0,0,0,0.026131
2021/07/14 05:54:00.000,n,99,1.8,1.44,1.8,12.4,82.7,1020.72,0,0,0,0,0.029602
2021/07/14 05:55:00.000,n,112,2.16,1.8,2.16,12.4,82.5,1020.72,0,0,0,0,0.033112
2021/07/14 05:56:00.006,n,188,1.44,0.36,2.16,12.4,82.5,1020.72,0,0,0,0,0.029602
2021/07/14 05:57:00.004,n,136,1.44,1.08,1.8,12.3,82.5,1020.72,0,0,0,0,0.029602
2021/07/14 05:58:00.001,n,138,1.8,1.44,2.16,12.3,82.5,1020.72,0,0,0,0,0.028763
2021/07/14 05:59:00.014,n,94,3.24,3.24,3.6,12.3,82.6,1020.72,0,0,0,0,0.033989
2021/07/14 06:00:00.011,n,63,0.72,0.36,1.08,12.3,82.5,1020.72,0,0,0,0,0.033989
2021/07/14 06:01:00.000,n,187,2.52,2.16,2.88,12.3,82.4,1020.72,0,0,0,0,0.033989
2021/07/14 06:02:00.000,n,181,1.08,1.08,1.44,12.3,82.4,1020.72,0,0,0,0,0.03746
2021/07/14 06:03:00.002,n,139,0.72,0.36,0.72,12.3,82.4,1020.72,0,0,0,0,0.03746
2021/07/14 06:04:00.000,n,203,0.36,0.36,0.72,12.3,82.4,1020.72,0,0,0,0,0.03746
2021/07/14 06:05:00.000,n,41,0.72,0,0.72,12.3,82.5,1020.72,0,0,0,0,0.04097
2021/07/14 06:06:00.009,n,174,1.44,1.44,1.8,12.3,82.5,1020.72,0,0,0,0,0.03746
2021/07/14 06:07:00.006,n,119,0.72,0.36,0.72,12.3,82.4,1020.72,0,0,0,0,0.041809
2021/07/14 06:08:00.003,n,140,3.24,3.24,3.6,12.2,82.4,1020.82,0,0,0,0,0.051384
2021/07/14 06:09:00.016,n,141,2.52,1.8,2.88,12.2,82.5,1020.82,0,0,0,0,0.055733
2021/07/14 06:10:00.000,n,160,3.24,2.88,3.24,12.2,82.5,1020.82,0,0,0,0,0.061874
2021/07/14 06:11:00.000,n,154,1.8,1.44,2.52,12.2,82.5,1020.82,0,0,0,0,0.075798
2021/07/14 06:12:00.000,n,165,2.52,0.36,3.96,12.2,82.5,1020.82,0,0,0,0,0.084496
2021/07/14 06:13:00.005,n,136,2.88,1.44,3.6,12.2,82.6,1020.82,0,0,0,0,0.091476
2021/07/14 06:14:00.002,n,198,1.8,1.44,1.8,12.2,82.6,1020.82,0,0,0,0,0.112343
2021/07/14 06:15:00.000,n,117,1.08,0.72,1.08,12.2,82.6,1020.82,0,0,0,0,0.128021
2021/07/14 06:16:00.012,n,185,2.52,1.8,2.52,12.2,82.5,1020.82,0,0,0,0,0.150681
2021/07/14 06:17:00.009,n,155,1.44,0.72,1.8,12.2,82.5,1020.82,0,0,0,0,0.182877
2021/07/14 06:18:00.005,n,150,7.56,6.84,8.28,12.1,82.5,1020.82,0,0,0,0,0.222893
2021/07/14 06:19:00.000,n,198,3.6,2.88,3.6,12.1,82.5,1020.72,0,0,0,0,0.259438
2021/07/14 06:20:00.000,n,147,6.48,5.4,6.84,12.1,82.6,1020.72,0,0,0,0,0.313339
2021/07/14 06:21:00.000,n,165,5.76,5.04,6.48,12.1,82.6,1020.72,0,0,0,0,0.375977
2021/07/14 06:22:00.000,n,155,4.68,2.88,6.12,12.1,82.6,1020.72,0,0,0,0,0.442047
2021/07/14 06:23:00.000,n,190,5.04,4.68,5.4,12.1,82.7,1020.72,0,0,0,0,0.537605
2021/07/14 06:24:00.006,n,191,1.44,0.72,2.16,12.1,82.6,1020.72,0,0,0,0,0.648727
2021/07/14 06:25:00.006,n,187,5.76,5.4,6.12,12.1,82.5,1020.72,0,0,0,0,0.791893
2021/07/14 06:26:00.003,n,178,4.68,3.24,6.48,12.1,82.4,1020.72,0,0,0,0,1.045342
2021/07/14 06:27:00.000,n,138,2.52,0.72,3.24,12.1,82.4,1020.82,0,0,0,0,1.522102
2021/07/14 06:28:00.000,n,97,1.08,0.36,2.52,12.1,82.2,1020.72,0,0,0,0,2.328873
2021/07/14 06:29:00.000,n,183,1.44,1.08,1.44,12.1,82.3,1020.82,0,0,0,0,2.978516
2021/07/14 06:30:00.000,n,141,3.24,2.52,4.68,12.1,82.2,1020.82,0,0,0,0,3.538895
2021/07/14 06:31:00.005,n,114,2.88,2.52,3.24,12.1,82,1020.72,0,0,0,0,4.543076
2021/07/14 06:32:00.002,n,152,4.68,3.24,5.4,12.1,81.9,1020.72,0,0,0,0,5.461884
2021/07/14 06:33:00.000,n,137,4.32,3.6,4.68,12.1,82,1020.82,0.01,0.4,0,0,6.184693
2021/07/14 06:34:00.003,n,116,5.04,4.68,5.4,12.1,82.1,1020.82,0.01,0,0,0,6.713333
2021/07/14 06:35:00.010,n,122,1.8,0.72,2.88,12.1,82.1,1020.82,0.01,0,0,0,6.82621
2021/07/14 06:36:00.015,n,147,4.32,3.6,5.04,12.1,82.1,1020.82,0.01,0,0,0,6.786042
2021/07/14 06:37:00.000,n,154,5.4,4.68,5.76,12.1,82.2,1020.82,0.01,0,0,0,6.790276
2021/07/14 06:38:00.000,n,161,5.76,4.68,6.12,12.1,82.2,1020.92,0.01,0,0,0,6.82621
2021/07/14 06:39:00.000,n,153,5.4,4.32,6.12,12.1,82.2,1020.92,0.01,0,0,0,6.615792
2021/07/14 06:40:00.004,n,149,4.68,3.96,5.04,12.1,82.4,1020.92,0.01,0,0,0,6.257286
2021/07/14 06:41:00.000,n,175,1.44,1.08,1.8,12.1,82.3,1021.02,0.01,0,0,0,6.174431
2021/07/14 06:42:00.000,n,184,1.08,0.36,2.16,12.1,82.4,1021.02,0.01,0,0,0,6.729584
2021/07/14 06:43:00.004,n,177,1.44,1.08,2.16,12.1,82.3,1021.02,0.01,0,0,0,7.668801
2021/07/14 06:44:00.010,n,162,0.72,0.36,0.72,12.1,82.4,1021.02,0.01,0,0,0,8.70121
2021/07/14 06:45:00.015,n,162,5.04,4.32,5.4,12.1,82.4,1021.02,0.01,0,0,0,9.89277
2021/07/14 06:46:00.000,n,151,4.32,3.6,5.4,12.1,82.3,1021.02,0.01,0,0,0,11.162758
2021/07/14 06:47:00.000,n,192,2.16,1.8,2.52,12.1,82.3,1021.02,0.01,0,0,0,15.576936
2021/07/14 06:48:00.000,n,295,0.72,0.36,1.08,12.1,82.3,1021.02,0.01,0,0,0,19.135018
2021/07/14 06:49:00.004,n,109,1.08,0.72,1.44,12.1,82.6,1020.92,0.01,0,0,0,21.036454
2021/07/14 06:50:00.008,n,130,5.04,3.24,6.48,12.1,82.3,1020.92,0.01,0,0,0,22.346038
2021/07/14 06:51:00.000,n,139,6.12,5.04,7.56,12.1,82,1020.92,0.01,0,0,0,23.874474
2021/07/14 06:52:00.003,n,152,3.96,3.6,4.32,12.1,82,1020.92,0.01,0,0,0,26.39244
2021/07/14 06:53:00.009,n,153,3.6,2.16,4.32,12.1,82.1,1021.02,0.01,0,0,0,28.742676
2021/07/14 06:54:00.015,n,190,5.04,4.68,5.76,12.1,82.1,1020.92,0.01,0,0,0,30.810794
2021/07/14 06:55:00.000,n,178,2.88,2.16,3.96,12.1,82.1,1020.92,0.01,0,0,0,33.02187
2021/07/14 06:56:00.000,n,163,2.88,1.08,3.6,12.1,82,1020.92,0.01,0,0,0,35.6192
2021/07/14 06:57:00.000,n,156,2.88,2.52,3.6,12.1,81.9,1020.92,0.01,0,0,0,38.373548
2021/07/14 06:58:00.004,n,147,4.32,3.24,4.68,12.2,81.8,1020.92,0.01,0,0,0,40.617448
2021/07/14 06:59:00.008,n,133,2.88,2.16,3.24,12.2,81.7,1020.92,0.01,0,0,0,40.931072
2021/07/14 07:00:00.000,n,111,1.08,0.72,1.44,12.2,81.8,1020.92,0.01,0,0,0,27.824402
2021/07/14 07:01:00.003,n,268,3.6,3.24,4.68,12.2,81.7,1020.82,0.01,0,0,0,20.472946
2021/07/14 07:02:00.008,n,172,1.44,0.36,1.8,12.2,81.7,1020.82,0.01,0,0,0,19.43306
2021/07/14 07:03:00.014,n,204,2.16,1.44,2.88,12.2,81.5,1020.82,0.01,0,0,0,19.976806
2021/07/14 07:04:00.002,n,321,2.16,1.8,2.52,12.3,81.8,1020.92,0.01,0,0,0,23.214988
2021/07/14 07:05:00.000,n,256,1.44,1.08,1.44,12.3,81.3,1020.92,0.01,0,0,0,23.071174
2021/07/14 07:06:00.000,n,261,3.6,2.88,3.6,12.3,81,1020.92,0.01,0,0,0,32.851506
2021/07/14 07:07:00.002,n,232,3.24,3.24,3.6,12.3,80.9,1020.92,0.01,0,0,0,24.837646
2021/07/14 07:08:00.008,n,143,2.16,1.44,3.24,12.3,80.9,1020.92,0.01,0,0,0,20.847016
2021/07/14 07:09:00.000,n,150,3.24,2.52,3.96,12.3,80.8,1020.82,0.01,0,0,0,21.013488
2021/07/14 07:10:00.001,n,263,2.52,2.16,2.88,12.2,80.7,1020.92,0.01,0,0,0,20.23941
2021/07/14 07:11:00.007,n,217,1.44,1.08,1.8,12.2,80.9,1020.92,0.01,0,0,0,20.517158
2021/07/14 07:12:00.012,n,276,2.52,1.8,2.88,12.3,81.3,1020.92,0.01,0,0,0,20.746994
2021/07/14 07:13:00.001,n,262,2.52,2.16,3.24,12.3,81,1020.92,0.01,0,0,0,20.93151
2021/07/14 07:14:00.000,n,263,2.88,1.44,3.6,12.3,80.8,1020.92,0.01,0,0,0,21.210098
2021/07/14 07:15:00.000,n,338,0.72,0.36,1.08,12.3,80.7,1020.92,0.01,0,0,0,21.609916
2021/07/14 07:16:00.002,n,273,1.8,1.8,2.16,12.3,80.7,1021.02,0.01,0,0,0,22.15458
2021/07/14 07:17:00.007,n,271,2.52,2.16,2.88,12.3,80.6,1021.02,0.01,0,0,0,22.89547
2021/07/14 07:18:00.000,n,218,1.8,0.36,2.16,12.3,80.6,1021.02,0.01,0,0,0,23.8834
2021/07/14 07:19:00.001,n,232,1.08,0.72,1.44,12.3,80.5,1021.12,0.01,0,0,0,24.786186
2021/07/14 07:20:00.004,n,82,1.44,0.72,2.88,12.3,80.6,1021.12,0.01,0,0,0,25.579148
2021/07/14 07:21:00.009,n,172,3.96,1.8,6.12,12.3,80.5,1021.12,0.01,0,0,0,26.341972
2021/07/14 07:22:00.000,n,164,3.24,1.08,5.76,12.3,80.5,1021.12,0.01,0,0,0,27.189064
2021/07/14 07:23:00.000,n,121,0.72,0.36,1.08,12.3,80.4,1021.12,0.01,0,0,0,28.191528
2021/07/14 07:24:00.000,n,260,0.72,0.36,1.44,12.3,80.4,1021.12,0.01,0,0,0,29.58416
2021/07/14 07:25:00.000,n,162,1.44,0,1.8,12.3,80.5,1021.12,0.01,0,0,0,31.199512
2021/07/14 07:26:00.004,n,219,0.72,0.36,1.08,12.3,80.4,1021.12,0.01,0,0,0,32.856312
2021/07/14 07:27:00.010,n,106,2.88,2.16,3.6,12.4,80.2,1021.12,0.01,0,0,0,34.404028
2021/07/14 07:28:00.000,n,132,1.08,0.72,1.44,12.3,80.2,1021.12,0.01,0,0,0,36.055888
2021/07/14 07:29:00.003,n,135,1.8,1.44,1.8,12.3,80.3,1021.12,0.01,0,0,0,37.745608
2021/07/14 07:30:00.010,n,194,6.84,5.4,9,12.3,80,1021.12,0.01,0,0,0,39.526768
2021/07/14 07:31:00.000,n,240,1.08,0.72,1.8,12.3,80.2,1021.12,0.01,0,0,0,41.2525
2021/07/14 07:32:00.000,n,324,1.8,1.08,2.52,12.3,80.2,1021.22,0.01,0,0,0,42.817536
2021/07/14 07:33:00.000,n,239,2.88,1.8,3.6,12.3,80.1,1021.22,0.01,0,0,0,44.197884
2021/07/14 07:34:00.000,n,287,5.04,3.96,5.76,12.3,79.9,1021.22,0.01,0,0,0,45.448324
2021/07/14 07:35:00.005,n,275,0.36,0.36,0.72,12.3,80,1021.22,0.01,0,0,0,46.65716
2021/07/14 07:36:00.010,n,274,6.12,5.4,6.48,12.3,79.8,1021.22,0.01,0,0,0,48.345928
2021/07/14 07:37:00.000,n,223,3.24,1.8,3.96,12.3,79.9,1021.22,0.01,0,0,0,50.743848
2021/07/14 07:38:00.003,n,293,3.96,3.6,4.68,12.3,80,1021.32,0.01,0,0,0,53.595484
2021/07/14 07:39:00.009,n,211,4.68,4.32,4.68,12.3,79.9,1021.32,0.01,0,0,0,56.0627
2021/07/14 07:40:00.000,n,146,4.32,3.24,4.68,12.3,79.8,1021.32,0.01,0,0,0,58.10072
2021/07/14 07:41:00.004,n,272,5.76,5.4,6.48,12.3,79.7,1021.42,0.01,0,0,0,60.033304
2021/07/14 07:42:00.000,n,272,2.52,1.8,2.88,12.3,80,1021.42,0.01,0,0,0,62.299652
2021/07/14 07:43:00.000,n,208,1.44,0.72,2.52,12.3,80,1021.42,0.01,0,0,0,64.691528
2021/07/14 07:44:00.002,n,297,2.16,1.44,2.16,12.3,80.5,1021.42,0.01,0,0,0,66.437288
2021/07/14 07:45:00.008,n,218,1.8,1.08,2.16,12.4,80.1,1021.32,0.01,0,0,0,67.05362
2021/07/14 07:46:00.000,n,261,2.52,1.8,3.24,12.4,79.6,1021.32,0.01,0,0,0,67.119712
2021/07/14 07:47:00.005,n,260,2.88,2.88,3.24,12.4,79.9,1021.32,0.01,0,0,0,66.977616
2021/07/14 07:48:00.010,n,288,2.16,1.08,2.52,12.4,79.6,1021.42,0.01,0,0,0,66.742972
2021/07/14 07:49:00.000,n,247,2.88,1.8,3.96,12.3,79.4,1021.42,0.01,0,0,0,65.777628
2021/07/14 07:50:00.000,n,290,4.32,3.6,6.12,12.3,79.3,1021.32,0.01,0,0,0,64.858588
2021/07/14 07:51:00.000,n,263,2.88,2.16,3.6,12.3,79.4,1021.32,0.01,0,0,0,64.309248
2021/07/14 07:52:00.000,n,180,0.36,0.36,0.72,12.3,79.4,1021.32,0.01,0,0,0,64.112412
2021/07/14 07:53:00.004,n,230,1.08,0.72,1.44,12.3,79.5,1021.32,0.01,0,0,0,64.5746
2021/07/14 07:54:00.010,n,242,2.52,2.16,2.88,12.3,79.4,1021.32,0.01,0,0,0,65.571936
2021/07/14 07:55:00.000,n,236,0.72,0.36,0.72,12.4,79.4,1021.32,0.01,0,0,0,66.42254
2021/07/14 07:56:00.004,n,171,2.88,0.36,4.32,12.4,79.5,1021.32,0.01,0,0,0,67.117632
2021/07/14 07:57:00.011,n,179,2.52,2.16,2.88,12.4,79.4,1021.32,0.01,0,0,0,67.992016
2021/07/14 07:58:00.000,n,153,4.32,3.24,4.68,12.5,79.3,1021.32,0.01,0,0,0,69.099656
2021/07/14 07:59:00.000,n,169,4.32,3.96,4.68,12.5,79.3,1021.32,0.01,0,0,0,70.667816
2021/07/14 08:00:00.000,n,122,2.88,2.16,3.24,12.5,79.1,1021.32,0.01,0,0,0,72.245632
2021/07/14 08:01:00.001,n,168,5.76,5.04,6.12,12.5,79.1,1021.32,0.01,0,0,0,73.799912
2021/07/14 08:02:00.008,n,171,4.32,2.16,4.68,12.5,79.1,1021.32,0.01,0,0,0,75.150968
2021/07/14 08:03:00.000,n,147,5.04,2.52,6.48,12.5,79.2,1021.32,0.01,0,0,0,76.07128
