"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/28 04:04:00.000,n,106,0.72,0.36,1.08,11.7,80.2,1019.82,0,0,0,0,0.023537
2021/07/28 04:05:00.003,n,191,2.88,2.16,3.24,11.6,80.1,1019.82,0,0,0,0,0.014839
2021/07/28 04:06:00.000,n,109,1.8,1.08,2.16,11.6,80.3,1019.82,0,0,0,0,0.02182
2021/07/28 04:07:00.000,n,156,1.08,0.36,1.44,11.6,80.3,1019.82,0,0,0,0,0.024414
2021/07/28 04:08:00.000,n,123,2.52,2.52,3.24,11.6,80.3,1019.82,0,0,0,0,0.019188
2021/07/28 04:09:00.007,n,86,1.08,0.72,1.8,11.6,80,1019.82,0,0,0,0,0.019188
2021/07/28 04:10:00.005,n,91,2.52,1.44,3.24,11.6,80.3,1019.82,0,0,0,0,0.020027
2021/07/28 04:11:00.002,n,143,1.08,0,2.16,11.6,80.1,1019.82,0,0,0,0,0.033112
2021/07/28 04:12:00.013,n,124,2.52,2.16,2.88,11.6,79.9,1019.82,0,0,0,0,0.033951
2021/07/28 04:13:00.000,n,128,1.8,1.44,2.16,11.5,79.5,1019.82,0,0,0,0,0.033951
2021/07/28 04:14:00.000,n,8,2.52,1.8,2.88,11.5,80,1019.82,0,0,0,0,0.034828
2021/07/28 04:15:00.000,n,126,2.52,2.16,2.88,11.5,79.9,1019.82,0,0,0,0,0.029602
2021/07/28 04:16:00.002,n,162,3.24,2.88,3.6,11.5,79.5,1019.82,0,0,0,0,0.032234
2021/07/28 04:17:00.000,n,190,4.32,3.24,5.4,11.4,79.4,1019.82,0,0,0,0,0.033951
2021/07/28 04:18:00.000,n,131,0.72,0.36,1.08,11.4,79.2,1019.82,0,0,0,0,0.028763
2021/07/28 04:19:00.010,n,195,1.08,0.72,1.8,11.3,79.2,1019.82,0,0,0,0,0.031357
2021/07/28 04:20:00.007,n,223,1.8,1.08,2.88,11.3,79.1,1019.72,0,0,0,0,0.032234
2021/07/28 04:21:00.004,n,167,3.24,2.88,3.6,11.3,79.2,1019.82,0,0,0,0,0.033951
2021/07/28 04:22:00.001,n,62,2.16,0.72,3.6,11.3,79.3,1019.82,0,0,0,0,0.031357
2021/07/28 04:23:00.000,n,151,2.88,2.52,3.24,11.3,79.1,1019.82,0,0,0,0,0.030479
2021/07/28 04:24:00.000,n,185,0.72,0.36,1.08,11.2,79,1019.82,0,0,0,0,0.028763
2021/07/28 04:25:00.000,n,192,4.32,3.6,4.68,11.2,79.1,1019.82,0,0,0,0,0.030479
2021/07/28 04:26:00.005,n,322,2.16,1.8,2.88,11.2,79.2,1019.82,0,0,0,0,0.030479
2021/07/28 04:27:00.002,n,93,2.16,1.8,2.52,11.3,79.3,1019.82,0,0,0,0,0.027885
2021/07/28 04:28:00.000,n,2,0.36,0,0.72,11.3,78.9,1019.82,0,0,0,0,0.030479
2021/07/28 04:29:00.012,n,184,0.72,0.36,0.72,11.3,79.3,1019.82,0,0,0,0,0.02697
2021/07/28 04:30:00.010,n,104,3.6,3.24,4.32,11.3,78.8,1019.82,0,0,0,0,0.023537
2021/07/28 04:31:00.000,n,128,2.16,1.44,2.52,11.3,78.7,1019.82,0,0,0,0,0.029602
2021/07/28 04:32:00.000,n,148,5.76,5.04,6.48,11.3,78.9,1019.82,0,0,0,0,0.029602
2021/07/28 04:33:00.003,n,103,1.44,0.36,2.52,11.3,79.1,1019.82,0,0,0,0,0.02697
2021/07/28 04:34:00.000,n,155,2.88,2.16,3.96,11.2,79.3,1019.92,0,0,0,0,0.02697
2021/07/28 04:35:00.000,n,195,3.96,3.24,4.32,11.2,79.4,1019.92,0,0,0,0,0.032234
2021/07/28 04:36:00.006,n,159,2.52,1.8,3.24,11.2,79.4,1019.92,0,0,0,0,0.034866
2021/07/28 04:37:00.004,n,154,6.48,4.68,7.92,11.2,79.7,1019.82,0,0,0,0,0.033989
2021/07/28 04:38:00.001,n,126,5.76,4.68,6.48,11.2,79.8,1019.82,0,0,0,0,0.034866
2021/07/28 04:39:00.015,n,134,2.52,2.16,2.88,11.2,79.9,1019.92,0,0,0,0,0.02964
2021/07/28 04:40:00.000,n,81,1.08,0.72,1.8,11.2,79.9,1019.92,0,0,0,0,0.027008
2021/07/28 04:41:00.000,n,170,3.6,2.52,5.04,11.2,80.1,1019.92,0,0,0,0,0.031357
2021/07/28 04:42:00.000,n,147,3.6,1.8,5.4,11.1,80.2,1019.82,0,0,0,0,0.034866
2021/07/28 04:43:00.003,n,146,7.92,7.2,8.64,11.1,80.4,1019.82,0,0,0,0,0.033112
2021/07/28 04:44:00.000,n,178,4.32,3.6,5.04,11.1,80.6,1019.92,0,0,0,0,0.030518
2021/07/28 04:45:00.000,n,129,5.76,4.68,6.48,11.1,80.6,1019.92,0,0,0,0,0.027008
2021/07/28 04:46:00.010,n,176,5.4,5.4,6.12,11.1,80.7,1019.92,0,0,0,0,0.028725
2021/07/28 04:47:00.007,n,133,4.68,4.32,5.4,11.1,80.8,1019.92,0,0,0,0,0.024376
2021/07/28 04:48:00.005,n,130,5.04,4.68,5.4,11,80.9,1019.92,0,0,0,0,0.027008
2021/07/28 04:49:00.002,n,141,4.68,4.32,5.04,11,80.9,1019.92,0,0,0,0,0.031357
2021/07/28 04:50:00.000,n,155,1.44,0.72,1.8,11,80.8,1019.82,0,0,0,0,0.026131
2021/07/28 04:51:00.000,n,155,5.76,5.04,6.12,11,80.9,1019.82,0,0,0,0,0.027885
2021/07/28 04:52:00.000,n,133,4.32,3.6,4.32,10.9,80.9,1019.82,0,0,0,0,0.027885
2021/07/28 04:53:00.006,n,173,5.04,4.68,5.76,10.9,80.9,1019.82,0,0,0,0,0.024376
2021/07/28 04:54:00.004,n,141,5.4,3.96,6.84,10.9,80.9,1019.72,0,0,0,0,0.019188
2021/07/28 04:55:00.001,n,160,9,7.92,9.72,10.9,81,1019.72,0,0,0,0,0.021782
2021/07/28 04:56:00.000,n,171,4.32,3.6,5.04,10.9,81,1019.72,0,0,0,0,0.020027
2021/07/28 04:57:00.011,n,118,4.32,3.96,5.04,10.9,81,1019.72,0,0,0,0,0.030518
2021/07/28 04:58:00.000,n,138,4.32,3.96,4.68,10.9,81.1,1019.72,0,0,0,0,0.034866
2021/07/28 04:59:00.000,n,137,5.04,5.04,5.76,10.9,81.2,1019.72,0,0,0,0,0.037498
2021/07/28 05:00:00.001,n,147,3.6,1.44,5.04,10.9,81.3,1019.72,0,0,0,0,0.033989
2021/07/28 05:01:00.000,n,150,3.6,2.88,3.96,10.9,81.2,1019.72,0,0,0,0,0.041847
2021/07/28 05:02:00.000,n,176,1.08,0.72,1.8,10.8,81.3,1019.72,0,0,0,0,0.037498
2021/07/28 05:03:00.009,n,126,1.44,0.72,2.16,10.8,81.3,1019.72,0,0,0,0,0.034866
2021/07/28 05:04:00.006,n,175,3.96,3.6,4.32,10.8,81.4,1019.72,0,0,0,0,0.034866
2021/07/28 05:05:00.003,n,136,2.88,2.16,3.24,10.8,81.4,1019.72,0,0,0,0,0.037498
2021/07/28 05:06:00.000,n,126,3.96,3.24,4.68,10.8,81.5,1019.62,0,0,0,0,0.033989
2021/07/28 05:07:00.000,n,197,4.68,4.32,5.04,10.8,81.6,1019.62,0,0,0,0,0.036583
2021/07/28 05:08:00.000,n,158,5.4,4.32,6.48,10.8,81.6,1019.62,0,0,0,0,0.035744
2021/07/28 05:09:00.000,n,150,3.96,3.6,4.32,10.8,81.6,1019.62,0,0,0,0,0.031395
2021/07/28 05:10:00.005,n,147,4.68,4.32,5.4,10.8,81.6,1019.62,0,0,0,0,0.033989
2021/07/28 05:11:00.002,n,170,3.6,3.24,3.6,10.8,81.6,1019.62,0,0,0,0,0.03315
2021/07/28 05:12:00.000,n,318,0.72,0.36,1.08,10.8,81.8,1019.62,0,0,0,0,0.03315
2021/07/28 05:13:00.000,n,145,2.52,2.52,2.88,10.8,81.7,1019.52,0,0,0,0,0.031395
2021/07/28 05:14:00.010,n,180,5.76,5.4,6.48,10.8,81.7,1019.52,0,0,0,0,0.03315
2021/07/28 05:15:00.007,n,155,4.32,3.96,4.32,10.8,81.7,1019.52,0,0,0,0,0.033989
2021/07/28 05:16:00.000,n,160,6.84,6.12,7.56,10.8,81.7,1019.52,0,0,0,0,0.02964
2021/07/28 05:17:00.001,n,162,3.6,1.44,4.68,10.8,81.8,1019.52,0,0,0,0,0.02964
2021/07/28 05:18:00.000,n,346,1.8,0.36,3.96,10.8,81.8,1019.52,0,0,0,0,0.031395
2021/07/28 05:19:00.000,n,158,4.68,4.32,5.04,10.8,81.8,1019.52,0,0,0,0,0.032234
2021/07/28 05:20:00.000,n,221,2.16,1.8,2.52,10.8,81.7,1019.52,0,0,0,0,0.032234
2021/07/28 05:21:00.006,n,210,1.44,1.44,1.8,10.8,81.7,1019.52,0,0,0,0,0.032234
2021/07/28 05:22:00.003,n,183,2.16,0.72,3.96,10.8,81.8,1019.52,0,0,0,0,0.026169
2021/07/28 05:23:00.000,n,258,3.24,2.88,3.6,10.8,81.8,1019.52,0,0,0,0,0.031395
2021/07/28 05:24:00.013,n,228,0.36,0,0.36,10.8,81.6,1019.52,0,0,0,0,0.038338
2021/07/28 05:25:00.000,n,283,0.36,0,0.72,10.8,81.5,1019.42,0,0,0,0,0.027885
2021/07/28 05:26:00.000,n,150,0.72,0.36,1.08,10.8,81.5,1019.42,0,0,0,0,0.027885
2021/07/28 05:27:00.000,n,119,2.16,1.8,2.52,10.8,81.7,1019.42,0,0,0,0,0.024414
2021/07/28 05:28:00.004,n,150,1.8,1.44,1.8,10.8,81.7,1019.42,0,0,0,0,0.028763
2021/07/28 05:29:00.001,n,157,1.08,0.72,1.44,10.8,81.6,1019.42,0,0,0,0,0.028763
2021/07/28 05:30:00.000,n,181,0.36,0.36,0.72,10.8,81.5,1019.42,0,0,0,0,0.027885
2021/07/28 05:31:00.011,n,154,0.72,0.36,1.44,10.7,81.5,1019.42,0,0,0,0,0.028763
2021/07/28 05:32:00.008,n,132,2.88,2.52,3.24,10.7,81.6,1019.42,0,0,0,0,0.025291
2021/07/28 05:33:00.009,n,155,5.4,3.96,6.12,10.7,81.5,1019.52,0,0,0,0,0.028763
2021/07/28 05:34:00.000,n,186,3.96,3.6,4.32,10.7,81.3,1019.42,0,0,0,0,0.024414
2021/07/28 05:35:00.000,n,173,5.76,5.4,6.12,10.7,81.2,1019.42,0,0,0,0,0.028763
2021/07/28 05:36:00.000,n,172,3.6,2.52,4.32,10.7,81.1,1019.42,0,0,0,0,0.033112
2021/07/28 05:37:00.000,n,170,1.44,0.72,2.16,10.7,81,1019.52,0,0,0,0,0.038338
2021/07/28 05:38:00.006,n,193,2.88,2.52,3.24,10.7,81,1019.52,0,0,0,0,0.034828
2021/07/28 05:39:00.003,n,199,2.16,2.16,2.52,10.8,80.9,1019.52,0,0,0,0,0.032196
2021/07/28 05:40:00.000,n,180,2.16,1.8,2.16,10.7,80.8,1019.52,0,0,0,0,0.035706
2021/07/28 05:41:00.013,n,169,2.88,2.52,2.88,10.7,80.9,1019.52,0,0,0,0,0.027847
2021/07/28 05:42:00.010,n,193,0.72,0.36,1.08,10.7,80.9,1019.52,0,0,0,0,0.033112
2021/07/28 05:43:00.000,n,249,1.8,1.44,2.16,10.7,80.8,1019.52,0,0,0,0,0.031357
2021/07/28 05:44:00.000,n,56,0.72,0.36,1.08,10.7,81.2,1019.52,0,0,0,0,0.033112
2021/07/28 05:45:00.002,n,168,1.44,0.72,2.16,10.8,80.9,1019.52,0,0,0,0,0.033112
2021/07/28 05:46:00.000,n,122,0.36,0,1.44,10.8,80.7,1019.52,0,0,0,0,0.029602
2021/07/28 05:47:00.000,n,291,2.16,1.44,2.16,10.8,80.8,1019.52,0,0,0,0,0.033112
2021/07/28 05:48:00.009,n,88,0.72,0.36,1.08,10.8,81,1019.52,0,0,0,0,0.033112
2021/07/28 05:49:00.006,n,215,2.52,2.16,2.88,10.8,80.7,1019.52,0,0,0,0,0.029602
2021/07/28 05:50:00.003,n,207,0.36,0.36,0.36,10.8,80.6,1019.62,0,0,0,0,0.033112
2021/07/28 05:51:00.001,n,114,1.44,1.08,1.8,10.8,80.6,1019.62,0,0,0,0,0.030479
2021/07/28 05:52:00.000,n,74,1.8,1.08,2.88,10.8,80.9,1019.62,0,0,0,0,0.034828
2021/07/28 05:53:00.000,n,47,2.52,2.52,2.88,10.9,81,1019.62,0,0,0,0,0.033989
2021/07/28 05:54:00.000,n,343,2.52,1.8,2.52,10.9,80.7,1019.62,0,0,0,0,0.033989
2021/07/28 05:55:00.005,n,152,0.72,0.36,1.08,10.9,80.5,1019.62,0,0,0,0,0.030479
2021/07/28 05:56:00.002,n,131,1.8,1.44,1.8,10.9,80.2,1019.62,0,0,0,0,0.033112
2021/07/28 05:57:00.000,n,105,0.72,0.72,1.44,10.9,80.2,1019.72,0,0,0,0,0.035706
2021/07/28 05:58:00.012,n,116,1.44,1.44,1.8,10.8,80.2,1019.72,0,0,0,0,0.036545
2021/07/28 05:59:00.009,n,48,1.8,1.8,2.52,10.8,80.4,1019.72,0,0,0,0,0.028725
2021/07/28 06:00:00.007,n,40,2.16,1.44,2.88,10.9,80.6,1019.72,0,0,0,0,0.040054
2021/07/28 06:01:00.000,n,12,2.52,2.16,2.88,10.9,80.6,1019.72,0,0,0,0,0.034828
2021/07/28 06:02:00.001,n,289,1.44,1.08,1.44,11,80.3,1019.72,0,0,0,0,0.046158
2021/07/28 06:03:00.000,n,230,2.52,1.8,2.88,11,80.1,1019.82,0,0,0,0,0.045319
2021/07/28 06:04:00.000,n,251,3.24,3.24,3.6,11,79.9,1019.82,0,0,0,0,0.052261
2021/07/28 06:05:00.008,n,266,2.52,2.16,2.88,10.9,80.4,1019.82,0,0,0,0,0.058365
2021/07/28 06:06:00.005,n,269,3.96,3.6,3.96,11,80.5,1019.82,0,0,0,0,0.065346
2021/07/28 06:07:00.002,n,257,2.52,2.16,2.52,11,80.4,1019.82,0,0,0,0,0.080986
2021/07/28 06:08:00.000,n,226,0.72,0.36,2.16,11,80.5,1019.92,0,0,0,0,0.09407
2021/07/28 06:09:00.011,n,249,2.16,1.8,2.88,11,80.6,1019.92,0,0,0,0,0.11322
2021/07/28 06:10:00.000,n,248,3.24,2.88,3.96,11,80.2,1019.92,0,0,0,0,0.142822
2021/07/28 06:11:00.000,n,266,4.32,3.96,5.04,11,80,1019.92,0,0,0,0,0.176773
2021/07/28 06:12:00.004,n,234,1.08,0.72,1.44,10.9,80,1019.92,0,0,0,0,0.22377
2021/07/28 06:13:00.001,n,232,1.44,1.08,1.8,10.9,80.1,1019.92,0,0,0,0,0.278587
2021/07/28 06:14:00.000,n,269,1.08,0.36,1.8,10.9,80.2,1019.92,0,0,0,0,0.342064
2021/07/28 06:15:00.010,n,337,0.72,0.36,1.44,10.8,80.6,1019.92,0,0,0,0,0.427284
2021/07/28 06:16:00.008,n,254,2.88,2.52,3.6,10.9,80.8,1020.02,0,0,0,0,0.520248
2021/07/28 06:17:00.005,n,309,2.16,1.08,3.6,10.9,80.8,1020.02,0,0,0,0,0.623589
2021/07/28 06:18:00.002,n,299,1.44,0.72,2.52,10.9,80.7,1020.02,0,0,0,0,0.747719
2021/07/28 06:19:00.000,n,245,1.8,1.44,2.16,10.9,80.7,1020.02,0,0,0,0,0.893745
2021/07/28 06:20:00.000,n,67,0.36,0.36,0.72,10.8,80.6,1020.02,0,0,0,0,1.047783
2021/07/28 06:21:00.000,n,253,2.88,2.52,3.6,10.8,80.9,1020.02,0,0,0,0,1.228561
2021/07/28 06:22:00.007,n,250,3.24,2.52,3.6,10.8,80.8,1020.12,0,0,0,0,1.422195
2021/07/28 06:23:00.005,n,253,2.88,2.16,3.6,10.8,80.6,1020.12,0,0,0,0,1.642456
2021/07/28 06:24:00.001,n,338,1.8,0.72,2.88,10.8,80.9,1020.12,0,0,0,0,1.885796
2021/07/28 06:25:00.000,n,10,1.08,0.36,2.16,10.8,80.8,1020.12,0,0,0,0,2.144394
2021/07/28 06:26:00.012,n,255,1.8,0.72,2.52,10.8,81,1020.12,0,0,0,0,2.42733
2021/07/28 06:27:00.009,n,247,1.8,1.08,2.16,10.8,80.7,1020.12,0,0,0,0,2.717323
2021/07/28 06:28:00.000,n,266,1.08,0,1.8,10.8,80.5,1020.22,0,0,0,0,3.034401
2021/07/28 06:29:00.000,n,285,2.88,2.52,3.6,10.7,80.7,1020.22,0,0,0,0,3.362999
2021/07/28 06:30:00.000,n,238,3.6,2.88,4.32,10.7,80.8,1020.22,0,0,0,0,3.702164
2021/07/28 06:31:00.000,n,205,0.36,0,1.08,10.7,80.6,1020.22,0,0,0,0,4.058228
2021/07/28 06:32:00.000,n,279,1.44,1.08,2.16,10.7,80.5,1020.22,0,0,0,0,4.424019
2021/07/28 06:33:00.008,n,281,4.32,3.6,4.68,10.7,80.4,1020.22,0,0,0,0,4.803696
2021/07/28 06:34:00.005,n,277,3.24,2.88,3.6,10.6,80.6,1020.22,0,0,0,0,5.221939
2021/07/28 06:35:00.002,n,300,1.08,0.72,1.8,10.6,80.4,1020.22,0,0,0,0,5.651131
2021/07/28 06:36:00.000,n,47,1.08,0.72,1.44,10.6,80.5,1020.22,0,0,0,0,6.081848
2021/07/28 06:37:00.000,n,25,0.72,0.72,1.44,10.6,80.8,1020.22,0,0,0,0,6.525955
2021/07/28 06:38:00.000,n,326,1.08,0.72,2.16,10.6,80.6,1020.22,0,0,0,0,7.01294
2021/07/28 06:39:00.000,n,144,2.88,2.16,3.24,10.6,80.6,1020.22,0,0,0,0,7.510987
2021/07/28 06:40:00.005,n,219,2.16,1.8,2.52,10.6,80.6,1020.22,0,0,0,0,8.313103
2021/07/28 06:41:00.003,n,230,1.8,1.44,2.16,10.6,80.6,1020.22,0,0,0,0,9.801598
2021/07/28 06:42:00.000,n,277,2.88,2.88,2.88,10.6,80.6,1020.22,0,0,0,0,10.709954
2021/07/28 06:43:00.013,n,14,1.08,0.36,1.44,10.6,80.8,1020.22,0,0,0,0,13.293304
2021/07/28 06:44:00.009,n,289,2.16,1.8,2.52,10.6,80.8,1020.22,0,0,0,0,15.489502
2021/07/28 06:45:00.007,n,285,3.96,3.6,4.32,10.6,80.7,1020.22,0,0,0,0,15.443688
2021/07/28 06:46:00.000,n,243,1.8,1.44,2.16,10.6,80.7,1020.22,0,0,0,0,14.183502
2021/07/28 06:47:00.001,n,213,2.52,2.16,2.88,10.5,80.7,1020.22,0,0,0,0,17.456704
2021/07/28 06:48:00.000,n,172,1.08,0.72,1.8,10.5,80.8,1020.22,0,0,0,0,12.702218
2021/07/28 06:49:00.000,n,247,1.8,1.08,2.16,10.5,80.9,1020.22,0,0,0,0,13.519936
2021/07/28 06:50:00.000,n,230,1.44,0.36,2.16,10.5,80.9,1020.22,0,0,0,0,14.296342
2021/07/28 06:51:00.005,n,258,1.08,0.72,1.44,10.5,80.9,1020.22,0,0,0,0,14.338112
2021/07/28 06:52:00.003,n,224,4.68,3.6,6.12,10.5,80.9,1020.22,0,0,0,0,20.305672
2021/07/28 06:53:00.000,n,179,0.72,0.36,1.44,10.5,81,1020.22,0,0,0,0,24.266014
2021/07/28 06:54:00.013,n,234,2.16,1.08,3.24,10.5,81,1020.22,0,0,0,0,21.518174
2021/07/28 06:55:00.000,n,308,1.8,1.08,2.52,10.5,81,1020.22,0,0,0,0,30.678768
2021/07/28 06:56:00.000,n,74,1.44,0.72,2.16,10.5,81.4,1020.22,0,0,0,0,36.197644
2021/07/28 06:57:00.005,n,219,2.88,2.52,2.88,10.6,81.1,1020.22,0,0,0,0,23.242302
2021/07/28 06:58:00.002,n,326,1.8,1.44,2.52,10.6,81.3,1020.12,0,0,0,0,54.899748
2021/07/28 06:59:00.000,n,313,3.6,2.16,4.68,10.6,81,1020.12,0,0,0,0,23.31215
2021/07/28 07:00:00.000,n,276,1.44,0.72,1.8,10.6,80.9,1020.12,0,0,0,0,22.595368
2021/07/28 07:01:00.010,n,275,2.16,1.44,3.24,10.6,81,1020.12,0,0,0,0,23.05294
2021/07/28 07:02:00.008,n,263,2.88,2.52,3.24,10.6,80.8,1020.12,0,0,0,0,48.52686
2021/07/28 07:03:00.004,n,265,1.8,1.8,2.16,10.6,80.8,1020.12,0,0,0,0,61.85812
2021/07/28 07:04:00.002,n,281,1.44,1.08,1.8,10.6,80.7,1020.22,0,0,0,0,31.396904
2021/07/28 07:05:00.000,n,205,1.08,0.36,2.16,10.6,80.8,1020.22,0,0,0,0,59.18194
2021/07/28 07:06:00.000,n,81,2.16,0.72,3.24,10.7,81.2,1020.22,0,0,0,0,79.795608
2021/07/28 07:07:00.000,n,114,1.8,1.08,2.52,10.7,80.9,1020.22,0,0,0,0,65.910684
2021/07/28 07:08:00.007,n,315,1.8,1.08,2.16,10.8,80.6,1020.22,0,0,0,0,29.37437
2021/07/28 07:09:00.004,n,209,2.16,1.08,2.52,10.8,80.4,1020.22,0,0,0,0,31.16602
2021/07/28 07:10:00.000,n,248,1.08,0.36,2.88,10.8,80,1020.22,0,0,0,0,28.288422
2021/07/28 07:11:00.000,n,257,3.24,2.88,3.6,10.8,79.6,1020.22,0,0,0,0,68.18516
2021/07/28 07:12:00.011,n,232,1.08,0.72,1.44,10.8,79.6,1020.22,0,0,0,0,81.326616
2021/07/28 07:13:00.000,n,258,1.08,0.72,1.44,10.8,79.7,1020.22,0,0,0,0,97.666336
2021/07/28 07:14:00.000,n,293,1.8,1.08,2.52,10.8,80,1020.22,0,0,0,0,100.39572
2021/07/28 07:15:00.003,n,239,2.16,1.44,2.52,10.8,79.9,1020.22,0,0,0,0,102.44328
2021/07/28 07:16:00.000,n,259,2.88,1.44,3.6,10.9,79.4,1020.22,0,0,0,0,105.60098
2021/07/28 07:17:00.000,n,246,1.8,1.44,2.16,10.9,79.5,1020.22,0,0,0,0,107.304
2021/07/28 07:18:00.009,n,223,2.52,2.16,2.52,10.9,79,1020.22,0,0,0,0,52.881336
2021/07/28 07:19:00.007,n,286,1.8,1.44,2.88,10.8,78.8,1020.22,0,0,0,0,114.80826
2021/07/28 07:20:00.004,n,315,3.6,3.6,4.32,10.8,79.1,1020.22,0,0,0,0,118.48662
2021/07/28 07:21:00.001,n,326,1.8,1.44,2.52,10.9,79.1,1020.22,0,0,0,0,120.94484
2021/07/28 07:22:00.000,n,263,0.36,0.36,1.08,10.9,79.3,1020.22,0,0,0,0,80.04408
2021/07/28 07:23:00.000,n,261,2.52,1.8,3.24,11,79,1020.22,0,0,0,0,125.03204
2021/07/28 07:24:00.000,n,149,3.24,2.16,3.96,11,78.7,1020.22,0,0,0,0,92.88908
2021/07/28 07:25:00.004,n,310,3.6,2.88,4.68,11,78.1,1020.12,0,0,0,0,128.30656
2021/07/28 07:26:00.001,n,138,2.52,0.72,5.04,11,78,1020.12,0,0,0,0,127.34862
2021/07/28 07:27:00.000,n,86,1.44,1.08,1.8,11,78,1020.12,0,0,0,0,129.82058
2021/07/28 07:28:00.000,n,146,2.88,2.16,3.6,11.1,77.9,1020.12,0,0,0,0,132.58592
2021/07/28 07:29:00.009,n,164,0.72,0,1.44,11.1,77.6,1020.12,0,0,0,0,134.71504
2021/07/28 07:30:00.006,n,117,1.8,1.08,2.16,11.1,77.7,1020.12,0,0,0,0,136.63552
2021/07/28 07:31:00.000,n,182,1.08,0.36,1.44,11.2,77.7,1020.22,0,0,0,0,138.71372
2021/07/28 07:32:00.003,n,131,2.52,2.52,2.88,11.2,77.3,1020.22,0,0,0,0,141.15936
2021/07/28 07:33:00.001,n,225,0.72,0.36,1.08,11.3,77.2,1020.22,0,0,0,0,143.4967
2021/07/28 07:34:00.000,n,310,2.52,1.8,3.24,11.4,77.2,1020.22,0,0,0,0,146.94022
2021/07/28 07:35:00.000,n,177,0.72,0.36,1.08,11.4,76.8,1020.22,0,0,0,0,148.2124
2021/07/28 07:36:00.009,n,108,1.44,0.72,2.88,11.5,76.1,1020.22,0,0,0,0,151.15626
2021/07/28 07:37:00.006,n,104,1.08,0.36,1.8,11.5,76,1020.22,0,0,0,0,153.73192
2021/07/28 07:38:00.000,n,245,2.88,2.16,2.88,11.5,75.9,1020.22,0,0,0,0,156.48344
2021/07/28 07:39:00.012,n,253,2.16,1.08,3.24,11.6,75.9,1020.22,0,0,0,0,158.74882
2021/07/28 07:40:00.000,n,185,1.8,1.8,1.8,11.6,75.6,1020.22,0,0,0,0,160.70326
2021/07/28 07:41:00.000,n,261,3.96,3.6,3.96,11.6,75.3,1020.22,0,0,0,0,163.41096
2021/07/28 07:42:00.003,n,105,3.6,3.24,3.6,11.6,75.3,1020.22,0,0,0,0,164.31268
2021/07/28 07:43:00.000,n,137,1.8,1.44,2.16,11.6,75.2,1020.22,0,0,0,0,169.04846
2021/07/28 07:44:00.000,n,94,1.8,0.72,2.52,11.7,75.6,1020.22,0,0,0,0,173.40706
2021/07/28 07:45:00.006,n,121,2.88,2.52,3.96,11.7,75.4,1020.22,0,0,0,0,175.14534
2021/07/28 07:46:00.004,n,227,2.16,1.44,2.88,11.8,75.4,1020.22,0,0,0,0,177.91908
2021/07/28 07:47:00.000,n,124,1.44,1.08,2.52,11.9,75.1,1020.22,0,0,0,0,181.54976
2021/07/28 07:48:00.015,n,142,5.04,4.68,5.4,11.9,74.6,1020.12,0,0,0,0,187.1128
2021/07/28 07:49:00.000,n,172,5.4,4.68,6.12,11.8,75,1020.12,0,0,0,0,188.46016
2021/07/28 07:50:00.000,n,191,8.28,7.56,9.36,11.8,75,1020.12,0,0,0,0,191.29798
2021/07/28 07:51:00.000,n,187,5.4,4.68,5.76,11.7,75.4,1020.22,0,0,0,0,194.4117
2021/07/28 07:52:00.000,n,135,4.32,3.24,5.04,11.6,75.5,1020.22,0,0,0,0,197.01764
2021/07/28 07:53:00.008,n,178,5.04,1.08,5.4,11.6,76.2,1020.22,0,0,0,0,200.67914
2021/07/28 07:54:00.006,n,168,2.52,2.52,2.52,11.6,75.9,1020.22,0,0,0,0,204.18286
2021/07/28 07:55:00.003,n,134,2.88,2.16,3.24,11.7,76.1,1020.22,0,0,0,0,207.75434
2021/07/28 07:56:00.000,n,152,3.24,2.88,3.6,11.7,76.1,1020.22,0,0,0,0,209.38092
2021/07/28 07:57:00.013,n,192,1.08,0.36,1.8,11.8,76.3,1020.22,0,0,0,0,210.58758
2021/07/28 07:58:00.000,n,95,0.72,0.36,1.08,11.9,76.3,1020.22,0,0,0,0,215.58544
2021/07/28 07:59:00.000,n,194,1.08,1.08,1.44,12,76,1020.22,0,0,0,0,217.94812
2021/07/28 08:00:00.000,n,248,2.88,2.52,3.24,12.1,75.4,1020.22,0,0,0,0,222.1214
2021/07/28 08:01:00.000,n,278,2.52,1.8,3.6,12.2,74.9,1020.22,0,0,0,0,225.1222
2021/07/28 08:02:00.000,n,248,1.8,1.8,1.8,12.2,74.5,1020.32,0,0,0,0,228.98908
2021/07/28 08:03:00.011,n,225,4.68,3.24,5.04,12.3,73.9,1020.22,0,0,0,0,231.63922
2021/07/28 08:04:00.008,n,222,1.08,0.72,1.08,12.3,73.9,1020.22,0,0,0,0,233.8603
2021/07/28 08:05:00.005,n,156,1.8,0.72,3.24,12.4,73.6,1020.22,0,0,0,0,236.92578
2021/07/28 08:06:00.002,n,153,3.24,1.44,3.96,12.5,73.1,1020.22,0,0,0,0,240.41638
2021/07/28 08:07:00.000,n,280,2.52,1.44,3.96,12.6,72.9,1020.22,0,0,0,0,243.38818
