"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/04 04:06:00.000,n,268,2.52,2.16,2.52,15,88,1016.82,0,0,0,0,0.035706
2021/07/04 04:07:00.002,n,221,4.68,3.6,5.4,15,88,1016.82,0,0,0,0,0.035706
2021/07/04 04:08:00.000,n,161,1.44,0.72,3.6,15,88,1016.82,0,0,0,0,0.033951
2021/07/04 04:09:00.000,n,182,3.24,2.52,3.6,15,88,1016.82,0,0,0,0,0.029602
2021/07/04 04:10:00.009,n,191,3.96,1.08,5.4,15,88.1,1016.82,0,0,0,0,0.035706
2021/07/04 04:11:00.006,n,277,3.96,2.88,5.04,15,88.1,1016.82,0,0,0,0,0.032234
2021/07/04 04:12:00.003,n,157,1.44,0.72,1.8,15.1,88.1,1016.82,0,0,0,0,0.032234
2021/07/04 04:13:00.000,n,157,4.32,4.32,4.32,15.1,88.1,1016.82,0,0,0,0,0.034828
2021/07/04 04:14:00.000,n,190,1.08,0.72,1.44,15.1,88.1,1016.82,0,0,0,0,0.028725
2021/07/04 04:15:00.000,n,222,1.08,0.36,1.08,15.1,88.1,1016.82,0,0,0,0,0.032234
2021/07/04 04:16:00.000,n,270,2.16,1.8,2.52,15.1,88.1,1016.82,0,0,0,0,0.035706
2021/07/04 04:17:00.004,n,202,2.88,2.16,3.6,15.1,88.1,1016.92,0,0,0,0,0.034828
2021/07/04 04:18:00.001,n,157,5.04,3.24,5.76,15.1,88.1,1016.92,0,0,0,0,0.039177
2021/07/04 04:19:00.000,n,210,4.32,3.96,4.68,15.1,88.1,1016.92,0,0,0,0,0.03746
2021/07/04 04:20:00.012,n,160,1.8,0.72,2.88,15.1,88.1,1016.92,0,0,0,0,0.0383
2021/07/04 04:21:00.009,n,247,2.16,0.72,3.6,15,88,1016.92,0,0,0,0,0.03746
2021/07/04 04:22:00.000,n,163,7.56,7.2,8.64,15,88.1,1016.92,0,0,0,0,0.034828
2021/07/04 04:23:00.002,n,234,1.8,1.08,2.88,15.1,88.1,1016.92,0,0,0,0,0.0383
2021/07/04 04:24:00.000,n,196,6.84,6.48,7.2,15,88,1016.92,0,0,0,0,0.039177
2021/07/04 04:25:00.000,n,179,2.88,2.52,3.24,15,88,1016.92,0,0,0,0,0.032234
2021/07/04 04:26:00.000,n,136,6.48,5.04,7.2,15,88,1016.82,0,0,0,0,0.034828
2021/07/04 04:27:00.006,n,185,5.4,4.68,5.76,15,88,1016.82,0,0,0,0,0.03746
2021/07/04 04:28:00.003,n,192,3.96,2.16,4.32,15,88,1016.82,0,0,0,0,0.0383
2021/07/04 04:29:00.000,n,262,3.6,2.88,4.32,15,88,1016.82,0,0,0,0,0.036583
2021/07/04 04:30:00.013,n,238,1.08,0.72,1.44,15,88.1,1016.82,0,0,0,0,0.036583
2021/07/04 04:31:00.000,n,273,2.88,2.16,3.24,15,88.1,1016.82,0,0,0,0,0.039177
2021/07/04 04:32:00.000,n,265,2.16,1.8,2.52,15,88.1,1016.82,0,0,0,0,0.035706
2021/07/04 04:33:00.004,n,203,2.16,1.44,2.88,15,88.1,1016.82,0,0,0,0,0.040054
2021/07/04 04:34:00.001,n,238,2.52,1.8,3.24,15,88,1016.82,0,0,0,0,0.03746
2021/07/04 04:35:00.000,n,247,2.88,1.8,3.96,15,88,1016.82,0,0,0,0,0.041809
2021/07/04 04:36:00.000,n,163,6.12,3.96,7.56,15,88,1016.82,0,0,0,0,0.040054
2021/07/04 04:37:00.010,n,197,5.4,5.04,5.4,15,88,1016.82,0,0,0,0,0.040932
2021/07/04 04:38:00.007,n,117,0.72,0.36,1.44,15,88,1016.72,0,0,0,0,0.03746
2021/07/04 04:39:00.004,n,134,2.52,1.08,3.6,15,88,1016.72,0,0,0,0,0.042648
2021/07/04 04:40:00.002,n,127,3.24,1.08,3.96,15,88,1016.72,0,0,0,0,0.041809
2021/07/04 04:41:00.000,n,226,0.72,0.36,0.72,15,88,1016.72,0,0,0,0,0.0383
2021/07/04 04:42:00.000,n,302,2.16,1.8,2.52,15,88,1016.72,0,0,0,0,0.042648
2021/07/04 04:43:00.000,n,123,0.72,0.36,1.44,15,88,1016.72,0,0,0,0,0.043526
2021/07/04 04:44:00.006,n,246,3.24,1.8,3.96,15,88,1016.72,0,0,0,0,0.041809
2021/07/04 04:45:00.003,n,131,5.76,2.88,7.56,15,88,1016.72,0,0,0,0,0.040932
2021/07/04 04:46:00.000,n,198,3.24,3.24,3.6,14.9,88,1016.72,0,0,0,0,0.041809
2021/07/04 04:47:00.013,n,224,2.16,2.16,2.16,14.9,88,1016.72,0,0,0,0,0.041809
2021/07/04 04:48:00.010,n,169,4.68,1.8,8.28,14.9,88,1016.82,0,0,0,0,0.043526
2021/07/04 04:49:00.000,n,276,3.96,3.24,3.96,14.9,88,1016.82,0,0,0,0,0.040054
2021/07/04 04:50:00.000,n,156,2.52,1.8,2.88,14.9,88.1,1016.82,0,0,0,0,0.042648
2021/07/04 04:51:00.000,n,267,2.88,2.52,3.6,14.9,88.1,1016.82,0,0,0,0,0.036583
2021/07/04 04:52:00.000,n,182,2.52,2.16,3.6,14.9,88.1,1016.82,0,0,0,0,0.041809
2021/07/04 04:53:00.000,n,140,7.2,6.48,8.28,14.9,88,1016.82,0,0,0,0,0.04879
2021/07/04 04:54:00.007,n,242,2.16,1.08,3.24,14.9,88,1016.82,0,0,0,0,0.04528
2021/07/04 04:55:00.004,n,215,4.32,1.44,6.12,14.9,88,1016.82,0,0,0,0,0.044441
2021/07/04 04:56:00.001,n,161,2.88,1.44,3.6,14.9,88,1016.82,0,0,0,0,0.043526
2021/07/04 04:57:00.015,n,230,2.52,2.16,2.88,14.9,88,1016.82,0,0,0,0,0.043526
2021/07/04 04:58:00.000,n,273,8.28,7.92,9.36,14.9,88,1016.82,0,0,0,0,0.040054
2021/07/04 04:59:00.000,n,324,0.36,0,1.08,14.9,88,1016.82,0,0,0,0,0.04528
2021/07/04 05:00:00.000,n,171,2.16,1.08,3.6,14.9,88,1016.82,0,0,0,0,0.042648
2021/07/04 05:01:00.002,n,176,7.92,7.56,8.64,14.8,88,1016.82,0,0,0,0,0.040932
2021/07/04 05:02:00.000,n,170,3.6,3.24,3.96,14.8,88,1016.82,0,0,0,0,0.0383
2021/07/04 05:03:00.000,n,138,3.6,3.24,4.32,14.8,88,1016.82,0,0,0,0,0.040932
2021/07/04 05:04:00.009,n,145,5.4,3.96,6.48,14.9,88,1016.82,0,0,0,0,0.040054
2021/07/04 05:05:00.006,n,163,7.2,6.84,7.56,14.8,88,1016.82,0,0,0,0,0.040054
2021/07/04 05:06:00.003,n,212,2.52,2.16,2.88,14.8,88,1016.82,0,0,0,0,0.04528
2021/07/04 05:07:00.000,n,214,3.6,2.88,4.32,14.8,88,1016.82,0,0,0,0,0.042648
2021/07/04 05:08:00.000,n,151,8.64,6.84,10.440002,14.8,88,1016.82,0,0,0,0,0.040932
2021/07/04 05:09:00.000,n,160,6.48,4.68,7.2,14.8,88,1016.82,0,0,0,0,0.04528
2021/07/04 05:10:00.006,n,185,2.88,2.16,3.96,14.8,88,1016.82,0,0,0,0,0.042648
2021/07/04 05:11:00.003,n,156,3.6,2.52,4.68,14.8,88,1016.82,0,0,0,0,0.043526
2021/07/04 05:12:00.000,n,187,2.16,1.8,3.24,14.8,88,1016.82,0,0,0,0,0.039177
2021/07/04 05:13:00.000,n,166,4.32,3.6,5.4,14.8,88,1016.82,0,0,0,0,0.041809
2021/07/04 05:14:00.011,n,206,1.8,0.72,2.52,14.8,88,1016.82,0,0,0,0,0.040932
2021/07/04 05:15:00.008,n,123,1.8,1.08,2.52,14.8,88.1,1016.82,0,0,0,0,0.042648
2021/07/04 05:16:00.000,n,328,2.52,1.44,3.96,14.8,88.1,1016.82,0,0,0,0,0.039177
2021/07/04 05:17:00.003,n,159,4.68,3.6,5.76,14.8,88.1,1016.82,0,0,0,0,0.04528
2021/07/04 05:18:00.000,n,159,3.24,2.52,3.96,14.8,88,1016.82,0,0,0,0,0.041809
2021/07/04 05:19:00.000,n,186,7.56,6.48,8.64,14.8,88,1016.82,0,0,0,0,0.035706
2021/07/04 05:20:00.000,n,174,4.32,3.6,4.68,14.7,88,1016.82,0,0,0,0,0.041809
2021/07/04 05:21:00.007,n,199,3.24,2.88,3.6,14.7,88,1016.92,0,0,0,0,0.0383
2021/07/04 05:22:00.004,n,164,5.04,3.24,6.48,14.7,88,1016.92,0,0,0,0,0.040932
2021/07/04 05:23:00.001,n,172,5.4,3.24,7.2,14.7,88,1016.92,0,0,0,0,0.042648
2021/07/04 05:24:00.015,n,178,5.04,4.68,5.4,14.7,88,1016.92,0,0,0,0,0.036583
2021/07/04 05:25:00.000,n,218,3.6,2.88,4.32,14.7,88,1016.92,0,0,0,0,0.040932
2021/07/04 05:26:00.000,n,164,3.24,1.44,4.32,14.7,88,1016.92,0,0,0,0,0.036583
2021/07/04 05:27:00.000,n,166,2.52,1.44,3.96,14.7,88,1016.92,0,0,0,0,0.039177
2021/07/04 05:28:00.004,n,237,1.44,0.36,2.52,14.7,88,1017.02,0,0,0,0,0.042648
2021/07/04 05:29:00.002,n,199,3.6,2.16,4.32,14.7,88.1,1017.02,0,0,0,0,0.03746
2021/07/04 05:30:00.000,n,244,0.36,0.36,0.72,14.7,88,1017.02,0,0,0,0,0.036583
2021/07/04 05:31:00.000,n,144,6.84,6.48,7.56,14.7,88.1,1017.02,0,0,0,0,0.040932
2021/07/04 05:32:00.011,n,208,2.88,0.72,4.32,14.6,88,1017.02,0,0,0,0,0.039177
2021/07/04 05:33:00.008,n,94,2.52,0.72,5.4,14.6,88,1017.02,0,0,0,0,0.036583
2021/07/04 05:34:00.000,n,169,2.16,1.44,2.88,14.6,88.1,1017.02,0,0,0,0,0.039177
2021/07/04 05:35:00.001,n,187,2.88,2.52,4.68,14.6,88.1,1017.02,0,0,0,0,0.0383
2021/07/04 05:36:00.000,n,137,3.6,2.52,5.4,14.6,88.1,1017.02,0,0,0,0,0.035706
2021/07/04 05:37:00.000,n,218,2.16,1.8,2.52,14.6,88.1,1017.12,0,0,0,0,0.034828
2021/07/04 05:38:00.000,n,177,4.68,4.68,5.04,14.6,88.1,1017.12,0,0,0,0,0.033951
2021/07/04 05:39:00.008,n,210,3.6,2.52,4.32,14.6,88.1,1017.12,0,0,0,0,0.035706
2021/07/04 05:40:00.005,n,145,3.6,0,5.76,14.6,88.1,1017.12,0,0,0,0,0.035706
2021/07/04 05:41:00.002,n,164,4.68,1.8,6.84,14.6,88,1017.12,0,0,0,0,0.03746
2021/07/04 05:42:00.016,n,173,7.92,4.32,11.88,14.5,88,1017.12,0,0,0,0,0.040054
2021/07/04 05:43:00.000,n,185,4.68,3.96,5.76,14.5,88,1017.12,0,0,0,0,0.032234
2021/07/04 05:44:00.000,n,194,2.16,1.8,2.88,14.5,88,1017.12,0,0,0,0,0.03746
2021/07/04 05:45:00.000,n,195,3.24,2.16,3.96,14.5,88,1017.12,0,0,0,0,0.033951
2021/07/04 05:46:00.004,n,189,6.12,5.4,6.84,14.5,88,1017.22,0,0,0,0,0.033073
2021/07/04 05:47:00.002,n,151,4.32,3.96,4.68,14.5,88,1017.22,0,0,0,0,0.034828
2021/07/04 05:48:00.000,n,253,4.32,3.6,5.76,14.5,88,1017.22,0,0,0,0,0.03746
2021/07/04 05:49:00.000,n,173,10.440002,9.36,11.52,14.5,88,1017.22,0,0,0,0,0.033951
2021/07/04 05:50:00.010,n,176,6.48,5.4,6.84,14.5,88,1017.22,0,0,0,0,0.0383
2021/07/04 05:51:00.006,n,179,7.92,6.84,8.28,14.4,88,1017.22,0,0,0,0,0.035706
2021/07/04 05:52:00.000,n,165,5.76,5.4,6.48,14.4,88,1017.22,0,0,0,0,0.033073
2021/07/04 05:53:00.001,n,156,3.6,1.44,5.4,14.4,88,1017.22,0,0,0,0,0.031357
2021/07/04 05:54:00.000,n,172,9,6.84,11.88,14.4,88,1017.22,0,0,0,0,0.034828
2021/07/04 05:55:00.000,n,193,3.24,1.44,4.32,14.4,88,1017.22,0,0,0,0,0.033073
2021/07/04 05:56:00.000,n,168,2.52,1.44,3.6,14.4,88,1017.32,0,0,0,0,0.033951
2021/07/04 05:57:00.006,n,246,5.76,4.68,6.48,14.3,88,1017.32,0,0,0,0,0.033951
2021/07/04 05:58:00.004,n,174,6.12,5.4,7.2,14.3,88,1017.32,0,0,0,0,0.033951
2021/07/04 05:59:00.001,n,109,4.68,3.6,5.04,14.3,88,1017.32,0,0,0,0,0.031357
2021/07/04 06:00:00.015,n,188,7.2,6.48,7.56,14.3,88,1017.32,0,0,0,0,0.028725
2021/07/04 06:01:00.000,n,176,2.88,1.8,3.96,14.3,88,1017.42,0,0,0,0,0.030479
2021/07/04 06:02:00.000,n,130,4.32,3.24,5.04,14.3,87.9,1017.42,0,0,0,0,0.027008
2021/07/04 06:03:00.000,n,207,4.32,1.8,6.12,14.3,88,1017.42,0,0,0,0,0.029602
2021/07/04 06:04:00.003,n,237,3.6,2.88,4.32,14.3,88,1017.42,0,0,0,0,0.027008
2021/07/04 06:05:00.001,n,310,1.8,0.36,3.6,14.2,88,1017.42,0,0,0,0,0.024376
2021/07/04 06:06:00.000,n,236,1.44,0.72,2.88,14.3,88,1017.42,0,0,0,0,0.025253
2021/07/04 06:07:00.010,n,259,8.28,7.2,9,14.2,88,1017.52,0,0,0,0,0.029602
2021/07/04 06:08:00.008,n,239,5.4,3.96,5.76,14.2,87.9,1017.52,0,0,0,0,0.029602
2021/07/04 06:09:00.005,n,289,2.88,1.44,3.6,14.2,87.9,1017.52,0,0,0,0,0.030479
2021/07/04 06:10:00.000,n,253,5.76,5.04,6.48,14.2,87.9,1017.52,0,0,0,0,0.032234
2021/07/04 06:11:00.000,n,277,2.52,1.8,3.24,14.1,87.9,1017.52,0,0,0,0,0.032234
2021/07/04 06:12:00.000,n,247,4.68,3.6,6.12,14.1,87.9,1017.52,0,0,0,0,0.034828
2021/07/04 06:13:00.000,n,216,3.6,2.88,3.6,14.1,87.9,1017.62,0,0,0,0,0.034828
2021/07/04 06:14:00.008,n,287,2.88,1.44,4.32,14.1,87.9,1017.52,0,0,0,0,0.0383
2021/07/04 06:15:00.005,n,226,2.52,1.08,3.24,14.1,87.9,1017.52,0,0,0,0,0.04528
2021/07/04 06:16:00.004,n,0,1.44,0.36,2.16,14.1,87.9,1017.52,0,0,0,0,0.049629
2021/07/04 06:17:00.000,n,233,3.6,2.88,3.6,14.1,87.9,1017.62,0,0,0,0,0.059204
2021/07/04 06:18:00.014,n,225,2.52,2.16,2.52,14.1,87.9,1017.62,0,0,0,0,0.067062
2021/07/04 06:19:00.000,n,248,3.6,3.24,3.96,14,87.9,1017.62,0,0,0,0,0.08358
2021/07/04 06:20:00.000,n,332,1.44,1.08,1.8,14,87.9,1017.52,0,0,0,0,0.101013
2021/07/04 06:21:00.000,n,305,1.44,1.08,1.44,14,87.9,1017.62,0,0,0,0,0.123634
2021/07/04 06:22:00.002,n,309,1.08,1.08,1.44,14,88,1017.62,0,0,0,0,0.156708
2021/07/04 06:23:00.000,n,340,0.72,0.36,1.08,14,88,1017.62,0,0,0,0,0.199356
2021/07/04 06:24:00.000,n,269,2.88,2.16,3.6,14,87.9,1017.62,0,0,0,0,0.264587
2021/07/04 06:25:00.010,n,18,1.08,0.36,1.8,14,88,1017.62,0,0,0,0,0.330658
2021/07/04 06:26:00.007,n,61,0.72,0.36,1.8,14,88,1017.62,0,0,0,0,0.41935
2021/07/04 06:27:00.004,n,145,0.36,0,0.72,14,88,1017.72,0,0,0,0,0.517502
2021/07/04 06:28:00.000,n,171,3.96,3.6,4.68,14,88,1017.72,0,0,0,0,0.625153
2021/07/04 06:29:00.000,n,137,1.44,0.36,2.88,14,88,1017.72,0,0,0,0,0.764008
2021/07/04 06:30:00.000,n,183,3.24,1.08,5.4,13.9,87.9,1017.72,0,0,0,0,0.912285
2021/07/04 06:31:00.000,n,33,1.08,0.72,2.52,13.9,88,1017.72,0,0,0,0,1.080093
2021/07/04 06:32:00.008,n,118,4.32,3.96,4.68,13.9,88,1017.72,0,0,0,0,1.268616
2021/07/04 06:33:00.006,n,136,2.52,1.44,3.6,13.9,87.9,1017.82,0,0,0,0,1.476021
2021/07/04 06:34:00.002,n,182,1.8,1.08,2.52,13.9,87.9,1017.82,0,0,0,0,1.712608
2021/07/04 06:35:00.000,n,187,2.52,2.52,2.88,13.9,87.9,1017.82,0,0,0,0,1.950646
2021/07/04 06:36:00.011,n,219,3.24,2.88,3.96,13.9,87.9,1017.82,0,0,0,0,2.19265
2021/07/04 06:37:00.000,n,198,0.72,0.36,1.08,13.9,87.9,1017.92,0,0,0,0,2.438812
2021/07/04 06:38:00.000,n,196,4.68,4.32,5.04,13.9,87.9,1017.92,0,0,0,0,2.7071
2021/07/04 06:39:00.003,n,172,6.12,5.04,7.56,13.9,87.9,1017.92,0,0,0,0,2.991333
2021/07/04 06:40:00.001,n,315,0.72,0.36,1.8,13.8,87.9,1017.82,0,0,0,0,3.286324
2021/07/04 06:41:00.000,n,173,3.24,3.24,3.96,13.8,87.9,1017.92,0,0,0,0,3.59539
2021/07/04 06:42:00.000,n,147,5.04,4.32,5.76,13.8,87.9,1017.92,0,0,0,0,3.915405
2021/07/04 06:43:00.009,n,183,2.88,2.52,3.24,13.8,87.9,1017.92,0,0,0,0,4.252205
2021/07/04 06:44:00.006,n,202,3.96,3.6,3.96,13.8,87.9,1017.92,0,0,0,0,4.592629
2021/07/04 06:45:00.002,n,165,5.76,5.76,6.12,13.8,87.9,1017.92,0,0,0,0,4.940949
2021/07/04 06:46:00.000,n,184,2.16,1.8,3.6,13.8,87.9,1017.92,0,0,0,0,5.303116
2021/07/04 06:47:00.000,n,197,1.08,0.36,2.16,13.8,87.9,1017.92,0,0,0,0,5.690842
2021/07/04 06:48:00.000,n,238,0.72,0.36,1.08,13.8,87.9,1017.92,0,0,0,0,6.075173
2021/07/04 06:49:00.005,n,178,8.28,7.92,8.28,13.8,87.9,1017.92,0,0,0,0,6.463776
2021/07/04 06:50:00.003,n,177,4.32,3.6,5.4,13.8,87.8,1018.02,0,0,0,0,6.86039
2021/07/04 06:51:00.000,n,165,6.12,5.04,7.2,13.8,87.8,1018.02,0,0,0,0,7.281227
2021/07/04 06:52:00.012,n,188,3.96,3.6,4.68,13.7,87.8,1018.02,0,0,0,0,7.698479
2021/07/04 06:53:00.009,n,179,2.52,0.72,3.6,13.7,87.8,1018.02,0,0,0,0,8.141632
2021/07/04 06:54:00.006,n,202,4.32,4.32,4.68,13.7,87.8,1018.12,0,0,0,0,8.58654
2021/07/04 06:55:00.000,n,193,6.48,5.76,7.2,13.7,87.7,1018.12,0,0,0,0,9.075166
2021/07/04 06:56:00.001,n,180,5.4,3.96,6.48,13.7,87.7,1018.12,0,0,0,0,9.591942
2021/07/04 06:57:00.000,n,152,3.6,2.88,4.32,13.7,87.7,1018.12,0,0,0,0,10.181198
2021/07/04 06:58:00.000,n,181,1.8,1.44,2.52,13.7,87.7,1018.22,0,0,0,0,11.020088
2021/07/04 06:59:00.000,n,100,1.08,0.36,2.52,13.7,87.7,1018.22,0,0,0,0,12.215958
2021/07/04 07:00:00.008,n,96,1.08,0.36,3.6,13.7,87.6,1018.22,0,0,0,0,14.218522
2021/07/04 07:01:00.005,n,147,1.8,0.72,2.52,13.7,87.7,1018.22,0,0,0,0,14.896546
2021/07/04 07:02:00.002,n,201,1.08,0.72,2.52,13.7,87.7,1018.32,0,0,0,0,18.444786
2021/07/04 07:03:00.000,n,263,2.16,1.8,2.88,13.7,87.6,1018.32,0,0,0,0,21.513482
2021/07/04 07:04:00.000,n,134,1.08,0.72,1.44,13.7,87.6,1018.32,0,0,0,0,16.753312
2021/07/04 07:05:00.000,n,217,1.44,1.08,2.16,13.7,87.6,1018.42,0,0,0,0,58.35684
2021/07/04 07:06:00.000,n,174,10.440002,7.2,12.96,13.7,87.6,1018.32,0,0,0,0,62.102528
2021/07/04 07:07:00.005,n,238,2.52,2.16,3.24,13.7,87.6,1018.42,0,0,0,0,79.432128
2021/07/04 07:08:00.002,n,231,3.96,2.52,5.04,13.7,87.6,1018.42,0,0,0,0,87.119712
2021/07/04 07:09:00.000,n,200,1.8,0.36,4.68,13.7,87.7,1018.42,0,0,0,0,89.108736
2021/07/04 07:10:00.012,n,259,4.32,2.16,6.84,13.7,87.6,1018.42,0,0,0,0,91.46356
2021/07/04 07:11:00.010,n,137,2.52,1.44,3.24,13.7,87.6,1018.52,0,0,0,0,93.692744
2021/07/04 07:12:00.007,n,186,3.24,2.16,4.32,13.7,87.5,1018.52,0,0,0,0,97.21912
2021/07/04 07:13:00.000,n,167,5.04,4.68,5.4,13.7,87.5,1018.52,0,0,0,0,100.18672
2021/07/04 07:14:00.001,n,126,3.24,1.44,3.96,13.7,87.4,1018.62,0,0,0,0,102.94426
2021/07/04 07:15:00.000,n,156,5.4,3.96,6.12,13.7,87.4,1018.62,0,0,0,0,105.53136
2021/07/04 07:16:00.000,n,67,0.72,0.36,1.8,13.7,87.4,1018.62,0,0,0,0,107.77972
2021/07/04 07:17:00.000,n,191,2.16,0.72,3.24,13.7,87.4,1018.62,0,0,0,0,110.16608
2021/07/04 07:18:00.007,n,152,3.96,3.6,4.32,13.7,87.4,1018.72,0,0,0,0,112.4115
2021/07/04 07:19:00.004,n,186,6.84,6.12,7.56,13.7,87.2,1018.72,0,0,0,0,115.21342
2021/07/04 07:20:00.001,n,176,5.04,4.32,5.76,13.7,87.2,1018.72,0,0,0,0,118.1423
2021/07/04 07:21:00.015,n,157,10.440002,9.36,11.88,13.7,87,1018.72,0,0,0,0,120.62828
2021/07/04 07:22:00.000,n,196,6.84,6.12,7.92,13.7,86.9,1018.72,0,0,0,0,123.1929
2021/07/04 07:23:00.000,n,140,5.04,1.44,6.12,13.7,86.9,1018.72,0,0,0,0,125.75876
2021/07/04 07:24:00.000,n,205,4.32,2.88,5.04,13.7,86.8,1018.72,0,0,0,0,127.66062
2021/07/04 07:25:00.004,n,159,3.24,2.52,3.6,13.8,86.9,1018.82,0,0,0,0,130.20404
2021/07/04 07:26:00.001,n,167,5.4,4.68,5.76,13.8,86.8,1018.82,0,0,0,0,132.98054
2021/07/04 07:27:00.000,n,283,0.36,0,0.72,13.8,86.9,1018.82,0,0,0,0,135.4512
2021/07/04 07:28:00.010,n,196,3.96,3.6,4.32,13.9,86.9,1018.82,0,0,0,0,137.94686
2021/07/04 07:29:00.007,n,116,2.52,2.16,3.24,13.9,86.8,1018.82,0,0,0,0,140.82878
2021/07/04 07:30:00.004,n,274,2.16,1.44,2.88,13.9,86.8,1018.92,0,0,0,0,142.89642
2021/07/04 07:31:00.000,n,153,3.96,2.88,4.32,13.9,86.7,1018.92,0,0,0,0,145.30458
2021/07/04 07:32:00.000,n,139,1.8,0,4.68,13.9,86.4,1018.92,0,0,0,0,147.9148
2021/07/04 07:33:00.000,n,270,6.12,5.4,6.84,13.9,86.2,1018.92,0,0,0,0,150.02104
2021/07/04 07:34:00.006,n,216,2.88,2.52,3.24,13.9,86.4,1018.92,0,0,0,0,152.27336
2021/07/04 07:35:00.003,n,264,2.52,0.36,3.24,14,86.4,1018.92,0,0,0,0,154.66352
2021/07/04 07:36:00.000,n,208,1.08,0.72,1.44,14,86.4,1018.92,0,0,0,0,157.04514
2021/07/04 07:37:00.000,n,170,0.36,0,0.72,14.1,86.5,1019.02,0,0,0,0,160.07156
2021/07/04 07:38:00.010,n,312,1.8,1.08,2.52,14.1,86.2,1019.02,0,0,0,0,161.89376
2021/07/04 07:39:00.008,n,227,2.52,1.8,2.88,14.1,86.3,1019.02,0,0,0,0,164.37768
2021/07/04 07:40:00.000,n,353,1.8,1.08,3.6,14.2,86.2,1019.02,0,0,0,0,166.67454
2021/07/04 07:41:00.001,n,169,6.84,5.76,7.2,14.2,85.8,1019.02,0,0,0,0,169.3671
2021/07/04 07:42:00.000,n,193,2.52,2.16,3.6,14.1,85.5,1019.12,0,0,0,0,171.58298
2021/07/04 07:43:00.000,n,296,4.32,2.52,5.4,14.1,85.4,1019.12,0,0,0,0,173.82052
2021/07/04 07:44:00.000,n,149,2.88,2.52,3.24,14.1,85.3,1019.12,0,0,0,0,176.35562
2021/07/04 07:45:00.006,n,254,6.48,5.76,6.84,14.1,85.3,1019.12,0,0,0,0,178.57974
2021/07/04 07:46:00.003,n,151,2.52,1.08,3.6,14.1,85.2,1019.22,0,0,0,0,180.41996
2021/07/04 07:47:00.000,n,192,2.88,1.8,3.6,14.2,85.1,1019.22,0,0,0,0,182.98648
2021/07/04 07:48:00.014,n,149,3.96,3.96,4.32,14.2,84.9,1019.22,0,0,0,0,185.39422
2021/07/04 07:49:00.000,n,128,3.96,2.88,4.68,14.2,84.7,1019.22,0,0,0,0,187.60064
2021/07/04 07:50:00.000,n,198,3.24,2.16,3.6,14.2,84.7,1019.32,0,0,0,0,189.67034
2021/07/04 07:51:00.001,n,136,6.48,5.4,6.84,14.2,84.6,1019.32,0,0,0,0,191.75346
2021/07/04 07:52:00.000,n,202,1.8,1.44,2.88,14.2,84.5,1019.32,0,0,0,0,193.90892
2021/07/04 07:53:00.000,n,182,4.68,3.96,5.4,14.3,84.3,1019.32,0,0,0,0,196.37474
2021/07/04 07:54:00.009,n,34,6.48,2.88,8.64,14.3,84.1,1019.32,0,0,0,0,198.68828
2021/07/04 07:55:00.006,n,182,3.96,3.6,4.32,14.3,84.3,1019.42,0,0,0,0,200.33512
2021/07/04 07:56:00.002,n,161,5.76,5.04,6.48,14.4,84.2,1019.42,0,0,0,0,202.87662
2021/07/04 07:57:00.000,n,180,6.12,5.04,6.84,14.3,83.4,1019.42,0,0,0,0,205.04276
2021/07/04 07:58:00.000,n,192,3.6,2.88,4.32,14.3,83.4,1019.42,0,0,0,0,206.68002
2021/07/04 07:59:00.000,n,266,1.44,0.72,2.52,14.4,83.7,1019.42,0,0,0,0,208.78422
2021/07/04 08:00:00.000,n,281,0.72,0.72,1.08,14.4,83.6,1019.42,0,0,0,0,210.98392
2021/07/04 08:01:00.004,n,191,1.44,0.36,2.88,14.4,83.5,1019.52,0,0,0,0,213.02494
2021/07/04 08:02:00.002,n,261,2.16,1.44,2.88,14.5,83.5,1019.52,0,0,0,0,215.97446
2021/07/04 08:03:00.000,n,276,6.12,5.4,6.84,14.6,83.1,1019.52,0,0,0,0,217.94436
2021/07/04 08:04:00.011,n,173,2.16,1.8,2.88,14.6,83.3,1019.52,0,0,0,0,220.06778
2021/07/04 08:05:00.008,n,242,4.68,3.24,6.48,14.7,83.1,1019.52,0,0,0,0,222.01664
2021/07/04 08:06:00.005,n,262,1.44,1.08,1.8,14.7,83,1019.62,0,0,0,0,224.05246
2021/07/04 08:07:00.000,n,265,9,7.2,11.16,14.7,82.4,1019.62,0,0,0,0,225.82612
2021/07/04 08:08:00.000,n,270,2.16,1.8,2.52,14.7,82,1019.62,0,0,0,0,228.1186
2021/07/04 08:09:00.000,n,255,6.48,5.76,7.2,14.7,81.8,1019.62,0,0,0,0,229.91882
2021/07/04 08:10:00.000,n,160,3.24,3.24,3.96,14.8,81.9,1019.62,0,0,0,0,232.22382
2021/07/04 08:11:00.006,n,271,3.24,3.24,3.96,14.8,81.8,1019.62,0,0,0,0,234.57428
2021/07/04 08:12:00.003,n,239,5.4,4.68,5.76,14.8,81.5,1019.62,0.06,3.4,0,1,236.59546
