"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/21 04:03:00.011,n,257,9,7.56,11.88,12.8,44.1,1011.72,0,0,0,0,0.030479
2021/07/21 04:04:00.000,n,262,20.16,19.08,21.24,12.8,44,1011.72,0,0,0,0,0.033073
2021/07/21 04:05:00.000,n,253,10.440002,8.28,12.24,12.9,44.1,1011.72,0,0,0,0,0.033989
2021/07/21 04:06:00.004,n,252,11.16,9.36,11.88,12.9,44.1,1011.62,0,0,0,0,0.031357
2021/07/21 04:07:00.001,n,263,15.48,13.68,16.919998,12.8,44,1011.62,0,0,0,0,0.033989
2021/07/21 04:08:00.000,n,271,11.16,10.440002,12.24,12.8,44.2,1011.62,0,0,0,0,0.027847
2021/07/21 04:09:00.000,n,271,15.48,14.04,17.28,12.8,44,1011.62,0,0,0,0,0.033989
2021/07/21 04:10:00.007,n,291,8.64,6.84,9.72,12.8,44.4,1011.52,0,0,0,0,0.033073
2021/07/21 04:11:00.005,n,267,14.76,12.24,15.84,12.8,44.2,1011.62,0,0,0,0,0.034828
2021/07/21 04:12:00.002,n,273,8.64,6.12,10.440002,12.8,44.4,1011.62,0,0,0,0,0.031357
2021/07/21 04:13:00.000,n,281,14.4,12.96,15.48,12.7,44.3,1011.62,0,0,0,0,0.028725
2021/07/21 04:14:00.000,n,259,11.16,9.72,11.88,12.7,44.3,1011.62,0,0,0,0,0.030479
2021/07/21 04:15:00.000,n,261,18,17.28,19.08,12.7,44.2,1011.62,0,0,0,0,0.033073
2021/07/21 04:16:00.000,n,280,10.440002,8.64,13.32,12.8,44.4,1011.62,0,0,0,0,0.032234
2021/07/21 04:17:00.005,n,265,11.88,11.16,12.6,12.8,44.3,1011.62,0,0,0,0,0.034828
2021/07/21 04:18:00.001,n,270,19.08,14.76,21.599998,12.8,44,1011.62,0,0,0,0,0.034828
2021/07/21 04:19:00.001,n,254,15.48,14.76,15.84,12.8,44.2,1011.62,0,0,0,0,0.027847
2021/07/21 04:20:00.014,n,268,6.48,4.32,8.28,12.8,44.3,1011.62,0,0,0,0,0.027847
2021/07/21 04:21:00.011,n,265,16.2,14.4,17.28,12.8,44.1,1011.52,0,0,0,0,0.031357
2021/07/21 04:22:00.000,n,274,15.12,12.96,16.919998,12.8,44.1,1011.52,0,0,0,0,0.031357
2021/07/21 04:23:00.000,n,271,11.52,10.440002,11.88,12.8,44.1,1011.52,0,0,0,0,0.031357
2021/07/21 04:24:00.002,n,235,6.48,5.4,9,12.8,44.3,1011.62,0,0,0,0,0.02964
2021/07/21 04:25:00.000,n,253,12.96,10.08,15.12,12.8,44.1,1011.62,0,0,0,0,0.027847
2021/07/21 04:26:00.000,n,270,13.32,11.16,14.4,12.8,43.9,1011.62,0,0,0,0,0.027847
2021/07/21 04:27:00.010,n,264,12.24,11.52,13.68,12.8,44,1011.62,0,0,0,0,0.028725
2021/07/21 04:28:00.008,n,282,9.72,9,11.52,12.9,43.9,1011.62,0,0,0,0,0.028725
2021/07/21 04:29:00.004,n,268,16.2,14.4,18,12.9,43.7,1011.62,0,0,0,0,0.027008
2021/07/21 04:30:00.002,n,240,11.52,8.64,15.48,12.9,43.8,1011.62,0,0,0,0,0.033989
2021/07/21 04:31:00.000,n,266,17.28,9,19.8,13,43.6,1011.72,0,0,0,0,0.033073
2021/07/21 04:32:00.000,n,254,16.56,15.12,18.359998,13,43.6,1011.72,0,0,0,0,0.02964
2021/07/21 04:33:00.000,n,288,18.359998,16.56,19.08,13,43.6,1011.62,0,0,0,0,0.031357
2021/07/21 04:34:00.006,n,264,15.84,7.92,19.44,13,43.4,1011.62,0,0,0,0,0.027008
2021/07/21 04:35:00.003,n,261,11.88,10.8,13.68,13,43.5,1011.62,0,0,0,0,0.034828
2021/07/21 04:36:00.000,n,241,7.56,5.76,9.36,13.1,43.5,1011.52,0,0,0,0,0.027008
2021/07/21 04:37:00.000,n,299,7.2,6.48,7.92,13.1,44.7,1011.62,0,0,0,0,0.035706
2021/07/21 04:38:00.009,n,266,14.4,12.24,18.72,13,43.6,1011.52,0,0,0,0,0.02964
2021/07/21 04:39:00.006,n,270,14.76,13.68,15.48,13,43.6,1011.62,0,0,0,0,0.027008
2021/07/21 04:40:00.000,n,250,8.64,7.92,10.08,13.1,43.4,1011.62,0,0,0,0,0.031357
2021/07/21 04:41:00.000,n,269,12.6,10.8,13.68,13,43.6,1011.62,0,0,0,0,0.032234
2021/07/21 04:42:00.000,n,256,17.64,14.4,20.880002,13,43.6,1011.62,0,0,0,0,0.02964
2021/07/21 04:43:00.000,n,213,2.52,1.08,5.4,13,44.4,1011.62,0,0,0,0,0.028725
2021/07/21 04:44:00.000,n,262,14.76,12.6,16.919998,13,43.5,1011.52,0,0,0,0,0.030479
2021/07/21 04:45:00.006,n,243,10.440002,7.2,13.32,13.1,43.6,1011.42,0,0,0,0,0.031357
2021/07/21 04:46:00.003,n,260,9.36,6.84,10.8,13,43.6,1011.42,0,0,0,0,0.032234
2021/07/21 04:47:00.000,n,288,10.08,8.28,11.52,13,43.6,1011.42,0,0,0,0,0.033073
2021/07/21 04:48:00.014,n,251,9.72,8.28,11.88,13,43.7,1011.42,0,0,0,0,0.02964
2021/07/21 04:49:00.000,n,257,11.16,10.08,12.24,13,43.7,1011.42,0,0,0,0,0.032234
2021/07/21 04:50:00.000,n,262,18.359998,15.84,19.44,13,43.7,1011.42,0,0,0,0,0.033989
2021/07/21 04:51:00.005,n,212,8.28,4.68,9.36,12.9,44,1011.42,0,0,0,0,0.039177
2021/07/21 04:52:00.001,n,270,20.16,18.72,21.24,12.9,43.8,1011.52,0,0,0,0,0.038338
2021/07/21 04:53:00.000,n,256,8.64,5.76,10.08,12.9,44.1,1011.52,0,0,0,0,0.027847
2021/07/21 04:54:00.000,n,250,9,6.84,12.24,12.9,44.1,1011.52,0,0,0,0,0.033989
2021/07/21 04:55:00.009,n,270,16.919998,14.04,19.08,12.9,44,1011.62,0,0,0,0,0.030479
2021/07/21 04:56:00.006,n,277,11.52,8.64,14.04,12.9,44.2,1011.62,0,0,0,0,0.032234
2021/07/21 04:57:00.004,n,268,12.24,9.36,13.32,12.9,44.2,1011.62,0,0,0,0,0.030479
2021/07/21 04:58:00.001,n,257,16.56,10.440002,21.599998,12.9,44.1,1011.62,0,0,0,0,0.031357
2021/07/21 04:59:00.000,n,296,15.84,12.6,17.64,12.9,44.1,1011.62,0,0,0,0,0.032234
2021/07/21 05:00:00.000,n,288,5.76,5.04,6.12,12.9,44.3,1011.62,0,0,0,0,0.037422
2021/07/21 05:01:00.000,n,284,13.32,11.16,14.76,12.9,44.4,1011.62,0,0,0,0,0.028725
2021/07/21 05:02:00.006,n,261,6.12,3.96,9.72,12.8,44.5,1011.62,0,0,0,0,0.031357
2021/07/21 05:03:00.003,n,274,10.8,10.08,12.6,12.8,44.6,1011.62,0,0,0,0,0.037422
2021/07/21 05:04:00.000,n,257,7.56,5.76,9.72,12.7,44.8,1011.62,0,0,0,0,0.036583
2021/07/21 05:05:00.013,n,248,6.12,4.32,10.440002,12.7,44.8,1011.62,0,0,0,0,0.037422
2021/07/21 05:06:00.010,n,270,13.32,12.96,14.04,12.7,44.7,1011.62,0,0,0,0,0.032234
2021/07/21 05:07:00.000,n,266,11.52,10.8,12.24,12.7,44.9,1011.62,0,0,0,0,0.033989
2021/07/21 05:08:00.000,n,262,10.8,9.36,12.6,12.7,45,1011.62,0,0,0,0,0.034828
2021/07/21 05:09:00.001,n,249,11.88,10.440002,12.6,12.7,45,1011.62,0,0,0,0,0.033073
2021/07/21 05:10:00.000,n,259,9.36,7.92,13.68,12.7,45,1011.62,0,0,0,0,0.038338
2021/07/21 05:11:00.000,n,260,13.68,10.8,15.12,12.7,45,1011.62,0,0,0,0,0.031357
2021/07/21 05:12:00.008,n,273,9.72,6.48,13.68,12.7,45.1,1011.62,0,0,0,0,0.034828
2021/07/21 05:13:00.006,n,289,9,6.84,10.8,12.7,45,1011.62,0,0,0,0,0.033073
2021/07/21 05:14:00.002,n,264,13.32,11.16,15.84,12.7,45,1011.62,0,0,0,0,0.035706
2021/07/21 05:15:00.016,n,257,10.08,8.64,11.16,12.7,45,1011.62,0,0,0,0,0.032234
2021/07/21 05:16:00.000,n,272,8.64,7.92,9.72,12.7,45.1,1011.62,0,0,0,0,0.034828
2021/07/21 05:17:00.000,n,266,14.04,13.32,14.4,12.6,45,1011.62,0,0,0,0,0.035706
2021/07/21 05:18:00.000,n,243,12.96,11.88,14.04,12.6,45,1011.62,0,0,0,0,0.032234
2021/07/21 05:19:00.005,n,254,9,7.56,10.440002,12.6,45.1,1011.62,0,0,0,0,0.027847
2021/07/21 05:20:00.002,n,269,9,8.64,9.36,12.6,45.2,1011.62,0,0,0,0,0.02964
2021/07/21 05:21:00.000,n,258,8.28,5.4,10.440002,12.6,45.2,1011.72,0,0,0,0,0.033989
2021/07/21 05:22:00.000,n,253,9.72,8.64,10.8,12.6,45.2,1011.72,0,0,0,0,0.028725
2021/07/21 05:23:00.010,n,255,7.56,5.76,9.72,12.6,45.2,1011.72,0,0,0,0,0.031357
2021/07/21 05:24:00.006,n,268,8.28,6.12,9,12.6,45,1011.72,0,0,0,0,0.031357
2021/07/21 05:25:00.000,n,236,9.72,8.64,10.440002,12.6,45.1,1011.72,0,0,0,0,0.02964
2021/07/21 05:26:00.001,n,268,10.08,9.72,10.8,12.6,45,1011.72,0,0,0,0,0.030479
2021/07/21 05:27:00.000,n,292,12.24,10.08,12.6,12.6,45.1,1011.72,0,0,0,0,0.035706
2021/07/21 05:28:00.000,n,226,4.68,1.8,7.92,12.7,45,1011.72,0,0,0,0,0.030479
2021/07/21 05:29:00.000,n,257,10.08,8.64,11.16,12.6,45.1,1011.72,0,0,0,0,0.035706
2021/07/21 05:30:00.007,n,255,10.8,10.440002,11.52,12.6,45,1011.62,0,0,0,0,0.036583
2021/07/21 05:31:00.004,n,273,8.28,7.56,9,12.6,44.9,1011.72,0,0,0,0,0.02964
2021/07/21 05:32:00.001,n,269,10.8,9.36,11.88,12.6,44.9,1011.72,0,0,0,0,0.039177
2021/07/21 05:33:00.014,n,264,12.24,9.72,15.12,12.6,45,1011.72,0,0,0,0,0.035706
2021/07/21 05:34:00.000,n,261,8.64,7.56,10.08,12.7,45.1,1011.72,0,0,0,0,0.02964
2021/07/21 05:35:00.000,n,235,7.56,6.84,8.28,12.6,45.3,1011.72,0,0,0,0,0.030479
2021/07/21 05:36:00.000,n,257,11.16,9.36,12.6,12.6,45.2,1011.72,0,0,0,0,0.031357
2021/07/21 05:37:00.003,n,264,11.52,10.440002,12.6,12.6,45.1,1011.72,0,0,0,0,0.032234
2021/07/21 05:38:00.001,n,241,5.4,3.96,6.84,12.6,45.5,1011.72,0,0,0,0,0.036583
2021/07/21 05:39:00.000,n,224,7.92,5.76,11.16,12.6,45.5,1011.72,0,0,0,0,0.031357
2021/07/21 05:40:00.011,n,267,11.88,9.36,14.04,12.6,45.4,1011.72,0,0,0,0,0.033989
2021/07/21 05:41:00.008,n,263,9.36,6.48,11.88,12.6,45.3,1011.72,0,0,0,0,0.032234
2021/07/21 05:42:00.005,n,301,7.56,6.12,9.72,12.6,47.3,1011.72,0,0,0,0,0.034828
2021/07/21 05:43:00.002,n,273,7.2,5.76,8.28,12.7,45.4,1011.72,0,0,0,0,0.02964
2021/07/21 05:44:00.000,n,287,7.2,5.76,8.64,12.7,45.4,1011.62,0,0,0,0,0.033073
2021/07/21 05:45:00.000,n,272,5.4,4.32,6.48,12.7,45.7,1011.62,0,0,0,0,0.030479
2021/07/21 05:46:00.000,n,268,9.72,8.28,10.440002,12.7,45.5,1011.62,0,0,0,0,0.037422
2021/07/21 05:47:00.006,n,249,12.24,11.16,14.4,12.7,45.4,1011.62,0,0,0,0,0.02964
2021/07/21 05:48:00.003,n,301,5.04,2.88,6.12,12.7,45.5,1011.62,0,0,0,0,0.031357
2021/07/21 05:49:00.001,n,244,11.88,9.36,12.96,12.7,45.3,1011.62,0,0,0,0,0.036583
2021/07/21 05:50:00.013,n,262,7.2,6.48,9,12.7,45.7,1011.72,0,0,0,0,0.030479
2021/07/21 05:51:00.009,n,258,14.4,12.6,16.2,12.7,45.3,1011.72,0,0,0,0,0.030479
2021/07/21 05:52:00.000,n,278,14.04,11.52,16.919998,12.7,45.3,1011.72,0,0,0,0,0.033073
2021/07/21 05:53:00.003,n,290,5.76,5.4,6.48,12.7,45.5,1011.72,0,0,0,0,0.034828
2021/07/21 05:54:00.000,n,296,8.28,6.12,10.440002,12.7,46,1011.72,0,0,0,0,0.033989
2021/07/21 05:55:00.000,n,262,9.72,9,10.440002,12.7,45.5,1011.72,0,0,0,0,0.035706
2021/07/21 05:56:00.000,n,272,6.12,0.36,9.72,12.7,45.5,1011.72,0,0,0,0,0.038338
2021/07/21 05:57:00.000,n,260,2.88,2.16,5.4,12.7,47.1,1011.72,0,0,0,0,0.037422
2021/07/21 05:58:00.004,n,261,10.440002,9,11.88,12.7,45.5,1011.72,0,0,0,0,0.040932
2021/07/21 05:59:00.002,n,269,5.04,4.32,5.4,12.7,45.6,1011.72,0,0,0,0,0.033073
2021/07/21 06:00:00.016,n,248,14.04,11.16,17.28,12.7,45.3,1011.72,0,0,0,0,0.040054
2021/07/21 06:01:00.000,n,261,13.32,11.52,14.4,12.7,45.2,1011.72,0,0,0,0,0.035706
2021/07/21 06:02:00.000,n,276,9.72,7.56,11.52,12.7,45.6,1011.82,0,0,0,0,0.042686
2021/07/21 06:03:00.000,n,257,4.32,2.52,5.04,12.7,45.2,1011.82,0,0,0,0,0.042686
2021/07/21 06:04:00.004,n,271,13.32,12.6,14.76,12.8,45.1,1011.82,0,0,0,0,0.044403
2021/07/21 06:05:00.002,n,279,14.04,12.6,15.12,12.8,45,1011.82,0,0,0,0,0.050507
2021/07/21 06:06:00.000,n,303,5.04,3.6,6.48,12.8,46.5,1011.92,0,0,0,0,0.047913
2021/07/21 06:07:00.011,n,256,13.68,12.6,14.04,12.8,45,1012.02,0,0,0,0,0.053101
2021/07/21 06:08:00.008,n,290,11.16,9.72,13.68,12.8,45.7,1012.02,0,0,0,0,0.060959
2021/07/21 06:09:00.005,n,283,10.8,8.28,11.88,12.7,46.2,1012.02,0,0,0,0,0.067062
2021/07/21 06:10:00.000,n,259,7.2,6.12,8.64,12.7,45.3,1012.02,0,0,0,0,0.077515
2021/07/21 06:11:00.000,n,252,18,16.2,19.44,12.7,45.3,1012.02,0,0,0,0,0.081863
2021/07/21 06:12:00.000,n,258,9.72,7.56,11.52,12.7,45.3,1012.02,0,0,0,0,0.103645
2021/07/21 06:13:00.000,n,328,4.68,0.72,6.12,12.7,46,1012.02,0,0,0,0,0.108871
2021/07/21 06:14:00.007,n,259,9,7.56,10.08,12.7,45.6,1012.12,0,0,0,0,0.131493
2021/07/21 06:15:00.005,n,277,5.76,4.32,6.12,12.7,47,1012.02,0,0,0,0,0.172386
2021/07/21 06:16:00.001,n,249,10.8,9,14.4,12.7,45.5,1012.02,0,0,0,0,0.216789
2021/07/21 06:17:00.000,n,278,12.6,10.08,14.4,12.7,45.4,1012.12,0,0,0,0,0.308151
2021/07/21 06:18:00.011,n,263,18.72,16.2,20.519998,12.7,45.2,1012.12,0,0,0,0,0.392494
2021/07/21 06:19:00.000,n,263,6.84,2.52,12.6,12.7,45.2,1012.12,0,0,0,0,0.514145
2021/07/21 06:20:00.000,n,250,11.88,11.52,12.6,12.7,45.3,1012.12,0,0,0,0,0.698242
2021/07/21 06:21:00.003,n,266,11.88,11.52,13.32,12.7,45.3,1012.12,0,0,0,0,1.017342
2021/07/21 06:22:00.000,n,249,3.24,2.88,5.4,12.7,45.8,1012.12,0,0,0,0,1.600876
2021/07/21 06:23:00.000,n,262,9,8.28,9.36,12.7,45.6,1012.12,0,0,0,0,2.266197
2021/07/21 06:24:00.010,n,276,9,1.8,12.96,12.6,45.7,1012.22,0,0,0,0,2.866058
2021/07/21 06:25:00.007,n,288,14.4,10.08,19.08,12.6,45.8,1012.22,0,0,0,0,3.388024
2021/07/21 06:26:00.004,n,256,18,16.919998,19.08,12.7,45.4,1012.22,0,0,0,0,3.960915
2021/07/21 06:27:00.001,n,251,10.440002,9.36,14.04,12.7,45.4,1012.22,0,0,0,0,4.550476
2021/07/21 06:28:00.000,n,229,10.8,6.12,19.08,12.7,45.5,1012.22,0,0,0,0,4.913559
2021/07/21 06:29:00.000,n,258,14.04,12.6,15.12,12.7,45.7,1012.22,0,0,0,0,5.235825
2021/07/21 06:30:00.000,n,269,10.440002,10.08,11.16,12.6,45.8,1012.22,0,0,0,0,5.52948
2021/07/21 06:31:00.005,n,260,11.88,9.36,14.4,12.6,45.9,1012.22,0,0,0,0,5.60669
2021/07/21 06:32:00.003,n,270,11.88,10.08,13.68,12.6,45.8,1012.32,0,0,0,0,5.478859
2021/07/21 06:33:00.000,n,286,7.2,6.12,9.36,12.6,46.2,1012.32,0,0,0,0,5.325165
2021/07/21 06:34:00.012,n,270,14.04,10.440002,19.44,12.6,45.9,1012.32,0,0,0,0,5.21431
2021/07/21 06:35:00.009,n,294,7.92,5.76,9.36,12.6,46.2,1012.32,0,0,0,0,4.987297
2021/07/21 06:36:00.006,n,258,9,5.76,11.16,12.6,46.2,1012.32,0,0,0,0,5.043831
2021/07/21 06:37:00.000,n,276,11.16,6.84,18.72,12.6,46.1,1012.32,0,0,0,0,5.41275
2021/07/21 06:38:00.000,n,246,3.24,1.8,6.48,12.6,46.3,1012.32,0,0,0,0,5.840645
2021/07/21 06:39:00.000,n,255,10.8,8.28,12.96,12.6,46.3,1012.42,0,0,0,0,6.316109
2021/07/21 06:40:00.000,n,236,12.6,11.52,14.04,12.6,46.4,1012.42,0,0,0,0,6.841316
2021/07/21 06:41:00.008,n,334,3.24,1.44,5.76,12.6,46.8,1012.42,0,0,0,0,7.91771
2021/07/21 06:42:00.005,n,273,6.48,5.4,8.28,12.6,46.6,1012.42,0,0,0,0,10.944482
2021/07/21 06:43:00.002,n,265,7.92,7.2,8.64,12.5,46.6,1012.42,0,0,0,0,15.660516
2021/07/21 06:44:00.000,n,281,7.92,5.4,9.36,12.5,47,1012.42,0,0,0,0,20.429802
2021/07/21 06:45:00.012,n,266,20.519998,18,22.319998,12.6,46.2,1012.52,0,0,0,0,23.597336
2021/07/21 06:46:00.000,n,294,7.92,4.68,9.72,12.6,46.6,1012.42,0,0,0,0,25.71453
2021/07/21 06:47:00.000,n,263,9,8.64,10.08,12.6,46.4,1012.52,0,0,0,0,27.585106
2021/07/21 06:48:00.004,n,261,16.2,13.68,18.72,12.6,46.4,1012.52,0,0,0,0,29.196568
2021/07/21 06:49:00.001,n,257,10.08,7.92,11.52,12.6,46.4,1012.52,0,0,0,0,32.654724
2021/07/21 06:50:00.000,n,264,7.2,5.4,8.64,12.6,46.6,1012.52,0,0,0,0,35.129928
2021/07/21 06:51:00.000,n,266,10.440002,9.36,11.88,12.5,46.7,1012.52,0,0,0,0,34.692364
2021/07/21 06:52:00.008,n,309,3.6,2.16,4.32,12.5,47,1012.52,0,0,0,0,38.649084
2021/07/21 06:53:00.005,n,233,15.12,10.08,18,12.5,46.9,1012.52,0,0,0,0,35.49444
2021/07/21 06:54:00.004,n,258,11.52,10.08,12.96,12.5,46.7,1012.52,0,0,0,0,29.976158
2021/07/21 06:55:00.001,n,247,12.6,9,13.68,12.5,46.8,1012.52,0,0,0,0,21.943054
2021/07/21 06:56:00.000,n,267,12.6,11.16,14.4,12.5,47,1012.52,0,0,0,0,29.003678
2021/07/21 06:57:00.000,n,262,13.68,10.8,16.56,12.5,47,1012.62,0,0,0,0,35.24996
2021/07/21 06:58:00.000,n,233,12.24,9.72,15.84,12.5,47.1,1012.62,0,0,0,0,23.525162
2021/07/21 06:59:00.004,n,314,9,8.28,10.8,12.5,47.5,1012.62,0,0,0,0,24.407464
2021/07/21 07:00:00.002,n,251,11.88,6.84,17.28,12.5,47.1,1012.62,0,0,0,0,25.775032
2021/07/21 07:01:00.000,n,257,11.88,7.56,14.76,12.5,47.2,1012.62,0,0,0,0,25.009766
2021/07/21 07:02:00.012,n,249,17.64,12.24,20.880002,12.5,47.3,1012.62,0,0,0,0,26.407012
2021/07/21 07:03:00.009,n,269,30.599998,24.48,34.2,12.5,46.9,1012.72,0,0,0,0,24.551582
2021/07/21 07:04:00.000,n,261,7.56,6.48,9.72,12.5,48,1012.62,0,0,0,0,22.60643
2021/07/21 07:05:00.002,n,280,5.04,3.24,5.76,12.5,48.1,1012.62,0,0,0,0,21.682816
2021/07/21 07:06:00.000,n,264,20.519998,14.76,22.68,12.6,46.9,1012.62,0,0,0,0,23.174514
2021/07/21 07:07:00.000,n,234,5.76,3.24,10.08,12.6,47.6,1012.72,0,0,0,0,21.899796
2021/07/21 07:08:00.000,n,274,9.72,7.56,11.88,12.6,47.4,1012.72,0,0,0,0,21.297836
2021/07/21 07:09:00.008,n,266,21.24,19.8,22.68,12.5,47.3,1012.72,0,0,0,0,18.70819
2021/07/21 07:10:00.006,n,294,16.2,13.68,18.359998,12.5,47.3,1012.72,0,0,0,0,18.48713
2021/07/21 07:11:00.001,n,266,21.96,19.08,23.759998,12.5,47.3,1012.72,0,0,0,0,18.088912
2021/07/21 07:12:00.001,n,252,16.56,13.32,18,12.5,47.5,1012.82,0,0,0,0,17.822914
2021/07/21 07:13:00.000,n,241,11.88,3.96,16.919998,12.5,47.5,1012.82,0,0,0,0,17.894706
2021/07/21 07:14:00.000,n,263,13.32,12.24,14.76,12.4,47.7,1012.82,0,0,0,0,18.30471
2021/07/21 07:15:00.000,n,283,21.24,13.68,23.759998,12.4,47.6,1012.82,0,0,0,0,18.80951
2021/07/21 07:16:00.005,n,266,16.919998,15.12,18,12.4,47.7,1012.92,0,0,0,0,19.154244
2021/07/21 07:17:00.002,n,238,13.68,11.88,15.48,12.4,48,1012.92,0,0,0,0,19.260254
2021/07/21 07:18:00.000,n,273,15.48,13.32,17.28,12.4,48,1013.02,0,0,0,0,19.911308
2021/07/21 07:19:00.012,n,255,10.440002,9,12.6,12.3,48.2,1013.02,0,0,0,0,20.600892
2021/07/21 07:20:00.009,n,260,6.84,3.24,10.08,12.3,48.5,1013.02,0,0,0,0,22.299576
2021/07/21 07:21:00.006,n,273,12.24,10.440002,14.04,12.3,48.3,1013.02,0,0,0,0,55.048008
2021/07/21 07:22:00.000,n,249,15.12,13.68,18,12.3,48.4,1013.02,0,0,0,0,111.2018
2021/07/21 07:23:00.000,n,297,12.24,10.08,14.4,12.3,48.9,1013.02,0,0,0,0,114.75464
2021/07/21 07:24:00.000,n,312,6.48,4.68,8.64,12.3,50,1013.02,0,0,0,0,97.483024
2021/07/21 07:25:00.000,n,275,7.2,2.52,9.72,12.4,48.5,1013.02,0,0,0,0,99.479432
2021/07/21 07:26:00.008,n,261,10.8,9.36,11.88,12.4,48.4,1013.12,0,0,0,0,72.4462
2021/07/21 07:27:00.005,n,279,8.64,6.12,12.24,12.4,48.5,1013.12,0,0,0,0,86.066192
2021/07/21 07:28:00.003,n,258,6.12,3.24,6.84,12.4,48.6,1013.12,0,0,0,0,68.754464
2021/07/21 07:29:00.000,n,210,6.84,1.44,11.52,12.4,48.8,1013.12,0,0,0,0,73.373888
2021/07/21 07:30:00.013,n,223,13.68,6.84,18,12.4,48.3,1013.02,0,0,0,0,94.79904
2021/07/21 07:31:00.000,n,246,18,15.84,22.319998,12.4,48.4,1013.12,0,0,0,0,100.22494
2021/07/21 07:32:00.000,n,269,22.319998,18.359998,24.84,12.4,48.2,1013.12,0,0,0,0,83.138032
2021/07/21 07:33:00.005,n,224,8.64,5.76,11.88,12.4,48.7,1013.12,0,0,0,0,98.500152
2021/07/21 07:34:00.002,n,245,13.68,7.56,20.880002,12.4,48.6,1013.12,0,0,0,0,106.83122
2021/07/21 07:35:00.000,n,261,20.880002,18.72,22.68,12.4,48.5,1013.22,0,0,0,0,113.0197
2021/07/21 07:36:00.000,n,275,22.68,21.24,25.56,12.4,48.4,1013.22,0,0,0,0,135.32636
2021/07/21 07:37:00.010,n,267,24.119998,22.319998,25.919998,12.4,48.9,1013.22,0,0,0,0,150.15268
2021/07/21 07:38:00.007,n,309,19.8,6.12,27.359998,12.4,48.7,1013.22,0,0,0,0,156.69794
2021/07/21 07:39:00.004,n,256,19.8,18.359998,23.04,12.4,48.8,1013.22,0,0,0,0,116.36758
2021/07/21 07:40:00.001,n,252,18.359998,15.48,20.519998,12.4,49,1013.22,0,0,0,0,162.09436
2021/07/21 07:41:00.000,n,281,19.08,12.96,22.68,12.4,48.9,1013.32,0,0,0,0,163.53394
2021/07/21 07:42:00.000,n,253,8.64,2.88,10.8,12.4,49.3,1013.32,0,0,0,0,160.48156
2021/07/21 07:43:00.006,n,260,33.119998,25.919998,37.08,12.4,48.2,1013.32,0,0,0,0,175.32932
2021/07/21 07:44:00.000,n,262,35.28,33.119998,41.039996,12.4,48.3,1013.32,0,0,0,0,177.23208
2021/07/21 07:45:00.001,n,269,20.519998,14.76,24.48,12.4,48.7,1013.42,0,0,0,0,179.62162
2021/07/21 07:46:00.000,n,260,14.76,9.36,24.119998,12.4,48.9,1013.32,0,0,0,0,184.36588
2021/07/21 07:47:00.012,n,258,20.16,16.56,23.4,12.4,48.9,1013.32,0,0,0,0,188.18058
2021/07/21 07:48:00.009,n,265,25.56,21.599998,28.08,12.4,48.5,1013.42,0,0,0,0,191.2427
2021/07/21 07:49:00.000,n,270,15.84,14.4,18.72,12.4,49.2,1013.42,0,0,0,0,196.36996
2021/07/21 07:50:00.000,n,300,12.96,10.440002,16.2,12.4,50.3,1013.42,0,0,0,0,143.31576
2021/07/21 07:51:00.000,n,263,20.519998,14.04,29.519998,12.4,49.1,1013.42,0,0,0,0,142.7861
2021/07/21 07:52:00.000,n,255,16.919998,13.32,24.48,12.4,49.4,1013.52,0,0,0,0,125.59064
2021/07/21 07:53:00.000,n,234,10.08,8.28,12.6,12.4,49.8,1013.52,0,0,0,0,143.42262
2021/07/21 07:54:00.007,n,260,14.04,11.16,15.48,12.4,49.9,1013.52,0,0,0,0,130.60886
2021/07/21 07:55:00.006,n,307,8.28,6.84,9.36,12.4,51.3,1013.52,0,0,0,0,138.66496
2021/07/21 07:56:00.003,n,289,12.24,9.72,16.56,12.4,50.4,1013.52,0,0,0,0,140.9038
2021/07/21 07:57:00.000,n,248,20.519998,15.84,24.48,12.3,49.4,1013.52,0,0,0,0,135.55204
2021/07/21 07:58:00.000,n,289,18.359998,17.64,21.96,12.3,49.9,1013.52,0,0,0,0,139.7415
2021/07/21 07:59:00.000,n,284,24.84,23.759998,25.56,12.3,49.8,1013.52,0,0,0,0,151.1143
2021/07/21 08:00:00.000,n,245,8.28,6.48,10.8,12.3,50.5,1013.52,0,0,0,0,153.91632
2021/07/21 08:01:00.000,n,258,27.72,21.24,34.56,12.2,49.8,1013.52,0,0,0,0,150.7561
2021/07/21 08:02:00.005,n,258,28.44,26.28,32.399998,12.2,49.6,1013.62,0,0,0,0,175.36538
2021/07/21 08:03:00.002,n,271,23.4,20.16,30.599998,12.1,49.9,1013.62,0,0,0,0,207.57058
2021/07/21 08:04:00.000,n,255,21.599998,16.919998,23.04,12.1,50.1,1013.62,0,0,0,0,231.82258
2021/07/21 08:05:00.013,n,260,22.68,16.919998,31.68,12.1,49.8,1013.72,0,0,0,0,240.03242
2021/07/21 08:06:00.011,n,235,15.12,6.84,22.319998,12.1,50.4,1013.62,0,0,0,0,243.09516
