"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/02 04:02:00.009,n,68,0.72,0.36,1.8,15.3,87.6,1020.52,0.02,0.3,0,0,0.033951
2021/07/02 04:03:00.015,n,143,1.08,1.08,1.08,15.3,87.6,1020.52,0.02,0.3,0,0,0.033073
2021/07/02 04:04:00.000,n,30,0.72,0.72,0.72,15.3,87.6,1020.52,0.04,0.4,0,0,0.0383
2021/07/02 04:05:00.000,n,2,1.44,0.72,1.8,15.3,87.7,1020.42,0.04,0.5,0,0,0.032234
2021/07/02 04:06:00.000,n,37,0.72,0.36,1.08,15.3,87.8,1020.42,0.04,0,0,0,0.030479
2021/07/02 04:07:00.007,n,200,2.88,2.52,3.24,15.4,87.7,1020.42,0.04,0.1,0,0,0.029602
2021/07/02 04:08:00.005,n,185,4.68,4.68,5.4,15.3,87.6,1020.32,0.04,0,0,0,0.033951
2021/07/02 04:09:00.002,n,209,2.88,1.8,3.96,15.3,87.6,1020.32,0.04,0.1,0,0,0.029602
2021/07/02 04:10:00.000,n,182,0.72,0.36,1.8,15.3,87.6,1020.32,0.04,0,0,0,0.029602
2021/07/02 04:11:00.015,n,284,5.76,5.04,6.12,15.3,87.8,1020.32,0.04,0,0,0,0.031357
2021/07/02 04:12:00.012,n,289,6.48,6.48,7.2,15.3,87.7,1020.32,0.04,0,0,0,0.028725
2021/07/02 04:13:00.000,n,281,7.56,6.84,7.92,15.4,87.8,1020.32,0.04,0,0,0,0.031357
2021/07/02 04:14:00.000,n,268,6.84,6.12,7.56,15.4,87.6,1020.22,0.05,0.1,0,0,0.034828
2021/07/02 04:15:00.005,n,299,6.12,5.4,6.84,15.3,87.5,1020.22,0.05,0,0,0,0.031357
2021/07/02 04:16:00.002,n,248,2.16,1.8,2.52,15.3,87.5,1020.22,0.05,0,0,0,0.031357
2021/07/02 04:17:00.000,n,254,2.88,2.52,3.24,15.3,87.5,1020.22,0.05,0,0,0,0.030479
2021/07/02 04:18:00.000,n,243,2.88,2.88,3.24,15.3,87.5,1020.12,0.05,0,0,0,0.033073
2021/07/02 04:19:00.013,n,246,4.32,3.96,4.32,15.3,87.5,1020.12,0.05,0,0,0,0.030479
2021/07/02 04:20:00.010,n,279,3.6,2.88,3.96,15.3,87.5,1020.12,0.05,0,0,0,0.028725
2021/07/02 04:21:00.007,n,288,4.32,3.24,5.76,15.3,87.6,1020.12,0.05,0,0,0,0.028725
2021/07/02 04:22:00.000,n,312,3.6,3.24,3.96,15.4,87.8,1020.22,0.05,0,0,0,0.035706
2021/07/02 04:23:00.002,n,244,3.24,2.52,3.6,15.4,87.8,1020.22,0.05,0,0,0,0.031357
2021/07/02 04:24:00.000,n,358,1.44,1.08,1.8,15.4,87.7,1020.22,0.05,0,0,0,0.033951
2021/07/02 04:25:00.000,n,278,4.32,3.96,4.32,15.4,87.6,1020.22,0.05,0,0,0,0.032234
2021/07/02 04:26:00.000,n,272,4.68,4.32,5.04,15.3,87.5,1020.22,0.05,0,0,0,0.032234
2021/07/02 04:27:00.008,n,260,4.68,3.96,5.76,15.3,87.5,1020.22,0.05,0,0,0,0.031357
2021/07/02 04:28:00.004,n,233,2.88,2.52,3.6,15.3,87.5,1020.22,0.05,0,0,0,0.033951
2021/07/02 04:29:00.002,n,249,2.88,2.52,3.6,15.3,87.5,1020.22,0.05,0,0,0,0.032234
2021/07/02 04:30:00.001,n,272,1.8,1.08,2.16,15.3,87.5,1020.22,0.05,0,0,0,0.031357
2021/07/02 04:31:00.000,n,281,1.8,1.44,2.16,15.3,87.5,1020.22,0.05,0,0,0,0.027885
2021/07/02 04:32:00.000,n,267,2.52,2.52,2.52,15.3,87.5,1020.22,0.05,0,0,0,0.026093
2021/07/02 04:33:00.000,n,251,2.16,1.8,2.16,15.3,87.5,1020.22,0.05,0,0,0,0.028725
2021/07/02 04:34:00.007,n,262,1.8,1.8,2.16,15.3,87.5,1020.22,0.05,0,0,0,0.030479
2021/07/02 04:35:00.003,n,270,3.96,3.96,4.32,15.3,87.5,1020.32,0.05,0,0,0,0.026093
2021/07/02 04:36:00.000,n,276,3.6,3.6,3.96,15.3,87.5,1020.32,0.05,0,0,0,0.027885
2021/07/02 04:37:00.000,n,267,2.88,2.52,3.24,15.2,87.5,1020.32,0.05,0,0,0,0.029602
2021/07/02 04:38:00.011,n,245,1.44,1.44,1.44,15.2,87.5,1020.32,0.05,0,0,0,0.029602
2021/07/02 04:39:00.008,n,264,3.96,3.6,4.32,15.2,87.5,1020.32,0.05,0,0,0,0.026093
2021/07/02 04:40:00.000,n,265,2.52,2.52,2.88,15.2,87.5,1020.32,0.05,0,0,0,0.024376
2021/07/02 04:41:00.003,n,244,2.52,2.16,2.88,15.2,87.5,1020.32,0.05,0,0,0,0.024376
2021/07/02 04:42:00.000,n,254,1.8,1.44,2.16,15.2,87.5,1020.32,0.05,0,0,0,0.025253
2021/07/02 04:43:00.000,n,270,2.88,2.52,2.88,15.2,87.6,1020.32,0.05,0,0,0,0.022659
2021/07/02 04:44:00.000,n,267,3.96,3.6,4.32,15.2,87.5,1020.32,0.05,0,0,0,0.022659
2021/07/02 04:45:00.008,n,265,1.08,1.08,1.44,15.2,87.5,1020.22,0.05,0,0,0,0.026093
2021/07/02 04:46:00.005,n,135,2.16,1.44,2.52,15.2,87.6,1020.22,0.05,0,0,0,0.023537
2021/07/02 04:47:00.002,n,192,1.08,0.72,1.08,15.2,87.6,1020.22,0.05,0,0,0,0.024376
2021/07/02 04:48:00.001,n,264,2.16,1.44,2.88,15.2,87.6,1020.22,0.05,0,0,0,0.021744
2021/07/02 04:49:00.000,n,239,1.08,0,1.44,15.2,87.6,1020.32,0.05,0,0,0,0.024376
2021/07/02 04:50:00.000,n,176,1.08,1.08,1.44,15.2,87.6,1020.32,0.05,0,0,0,0.027885
2021/07/02 04:51:00.000,n,206,0.36,0,1.08,15.2,87.6,1020.32,0.05,0,0,0,0.020905
2021/07/02 04:52:00.008,n,184,1.08,0.72,1.44,15.2,87.7,1020.32,0.05,0,0,0,0.020905
2021/07/02 04:53:00.004,n,212,2.16,1.8,2.52,15.2,87.7,1020.32,0.05,0,0,0,0.027885
2021/07/02 04:54:00.001,n,206,1.8,1.8,2.52,15.2,87.7,1020.32,0.05,0,0,0,0.020027
2021/07/02 04:55:00.000,n,217,2.88,2.52,3.24,15.2,87.6,1020.32,0.05,0,0,0,0.026093
2021/07/02 04:56:00.013,n,235,2.16,2.16,2.52,15.2,87.6,1020.32,0.05,0,0,0,0.026093
2021/07/02 04:57:00.010,n,227,0.36,0,0.36,15.2,87.6,1020.42,0.05,0,0,0,0.024376
2021/07/02 04:58:00.000,n,247,1.08,0.36,1.08,15.2,87.6,1020.42,0.05,0,0,0,0.020905
2021/07/02 04:59:00.000,n,278,0.36,0.36,0.72,15.2,87.6,1020.42,0.05,0,0,0,0.025253
2021/07/02 05:00:00.002,n,255,2.16,1.8,2.16,15.2,87.6,1020.42,0.05,0,0,0,0.027885
2021/07/02 05:01:00.000,n,271,3.96,3.24,4.32,15.2,87.6,1020.42,0.05,0,0,0,0.023537
2021/07/02 05:02:00.000,n,322,0.72,0,1.08,15.2,87.6,1020.42,0.05,0,0,0,0.01915
2021/07/02 05:03:00.000,n,264,2.16,1.8,2.52,15.2,87.7,1020.42,0.05,0,0,0,0.036583
2021/07/02 05:04:00.005,n,227,1.44,0.72,2.52,15.2,87.8,1020.42,0.05,0,0,0,0.032196
2021/07/02 05:05:00.002,n,262,2.52,2.16,2.52,15.3,87.8,1020.42,0.05,0,0,0,0.036583
2021/07/02 05:06:00.016,n,151,1.08,0.36,1.44,15.3,87.8,1020.42,0.05,0,0,0,0.036583
2021/07/02 05:07:00.000,n,128,1.08,0.36,2.16,15.3,87.7,1020.42,0.05,0,0,0,0.031357
2021/07/02 05:08:00.000,n,145,2.52,1.8,3.24,15.3,87.7,1020.42,0.05,0,0,0,0.036583
2021/07/02 05:09:00.000,n,186,2.52,1.8,3.24,15.2,87.6,1020.42,0.05,0,0,0,0.033073
2021/07/02 05:10:00.006,n,123,2.16,2.16,2.16,15.2,87.6,1020.42,0.05,0,0,0,0.031357
2021/07/02 05:11:00.002,n,106,0.72,0.36,1.08,15.2,87.6,1020.42,0.05,0,0,0,0.033951
2021/07/02 05:12:00.000,n,136,3.96,3.24,5.04,15.2,87.6,1020.32,0.05,0,0,0,0.037422
2021/07/02 05:13:00.000,n,168,2.88,2.52,3.24,15.2,87.6,1020.32,0.05,0,0,0,0.033073
2021/07/02 05:14:00.011,n,175,5.4,4.68,6.48,15.2,87.6,1020.32,0.05,0,0,0,0.035706
2021/07/02 05:15:00.008,n,162,4.32,3.6,4.68,15.2,87.6,1020.32,0.05,0,0,0,0.033951
2021/07/02 05:16:00.000,n,188,5.04,4.68,5.4,15.2,87.6,1020.32,0.05,0,0,0,0.0383
2021/07/02 05:17:00.000,n,147,4.68,4.32,5.4,15.2,87.6,1020.32,0.05,0,0,0,0.037422
2021/07/02 05:18:00.002,n,133,3.96,2.88,4.68,15.2,87.6,1020.32,0.05,0,0,0,0.029602
2021/07/02 05:19:00.000,n,269,0.72,0.36,1.8,15.2,87.6,1020.32,0.05,0,0,0,0.039177
2021/07/02 05:20:00.000,n,357,0.72,0.36,1.08,15.2,87.6,1020.42,0.06,0.4,0,0,0.031357
2021/07/02 05:21:00.000,n,241,0.72,0.72,1.08,15.2,87.6,1020.42,0.06,0,0,0,0.033073
2021/07/02 05:22:00.011,n,227,0.72,0.36,1.08,15.2,87.7,1020.42,0.06,0,0,0,0.032196
2021/07/02 05:23:00.008,n,282,0.72,0.72,1.08,15.2,87.7,1020.42,0.06,0,0,0,0.030479
2021/07/02 05:24:00.005,n,271,3.24,2.88,3.6,15.2,87.8,1020.52,0.06,0,0,0,0.036583
2021/07/02 05:25:00.000,n,5,1.08,0.36,1.44,15.2,87.8,1020.52,0.06,0,0,0,0.036583
2021/07/02 05:26:00.000,n,279,1.8,1.8,2.16,15.2,87.8,1020.52,0.06,0,0,0,0.032196
2021/07/02 05:27:00.000,n,267,2.52,1.8,2.88,15.2,87.7,1020.52,0.06,0,0,0,0.033073
2021/07/02 05:28:00.000,n,184,1.8,1.44,2.16,15.2,87.7,1020.52,0.06,0,0,0,0.035706
2021/07/02 05:29:00.008,n,177,0.72,0.36,0.72,15.2,87.7,1020.52,0.06,0,0,0,0.028725
2021/07/02 05:30:00.005,n,200,1.8,1.8,2.16,15.2,87.7,1020.52,0.06,0,0,0,0.031357
2021/07/02 05:31:00.003,n,259,1.44,1.08,1.8,15.2,87.7,1020.52,0.06,0,0,0,0.036583
2021/07/02 05:32:00.001,n,164,1.44,1.08,1.8,15.2,87.7,1020.42,0.06,0,0,0,0.032196
2021/07/02 05:33:00.016,n,125,1.44,1.08,2.16,15.2,87.7,1020.42,0.06,0,0,0,0.028725
2021/07/02 05:34:00.000,n,185,0.36,0.36,1.08,15.2,87.7,1020.52,0.06,0,0,0,0.030479
2021/07/02 05:35:00.000,n,224,0.72,0.36,1.08,15.2,87.7,1020.52,0.06,0,0,0,0.029602
2021/07/02 05:36:00.000,n,5,0.36,0,0.36,15.2,87.8,1020.52,0.06,0,0,0,0.033073
2021/07/02 05:37:00.006,n,209,1.08,0.72,2.16,15.2,87.8,1020.52,0.06,0,0,0,0.034828
2021/07/02 05:38:00.004,n,257,3.24,2.88,3.6,15.2,87.8,1020.52,0.06,0,0,0,0.034828
2021/07/02 05:39:00.001,n,247,1.8,1.8,1.8,15.2,87.7,1020.52,0.06,0,0,0,0.030479
2021/07/02 05:40:00.000,n,272,2.52,2.16,3.24,15.2,87.8,1020.52,0.06,0,0,0,0.032196
2021/07/02 05:41:00.013,n,277,3.6,3.24,3.6,15.2,87.7,1020.52,0.06,0,0,0,0.034828
2021/07/02 05:42:00.010,n,272,2.88,2.52,3.24,15.2,87.7,1020.42,0.06,0,0,0,0.035706
2021/07/02 05:43:00.000,n,231,1.44,1.44,1.8,15.2,87.6,1020.42,0.06,0,0,0,0.033951
2021/07/02 05:44:00.000,n,210,0.36,0.36,0.36,15.2,87.7,1020.42,0.06,0,0,0,0.037422
2021/07/02 05:45:00.001,n,179,0.36,0.36,0.72,15.2,87.7,1020.42,0.06,0,0,0,0.036583
2021/07/02 05:46:00.000,n,193,2.16,1.8,2.52,15.2,87.7,1020.42,0.06,0,0,0,0.032196
2021/07/02 05:47:00.000,n,160,1.44,1.08,1.8,15.2,87.7,1020.32,0.06,0,0,0,0.036583
2021/07/02 05:48:00.010,n,148,2.88,2.52,3.24,15.2,87.7,1020.32,0.06,0,0,0,0.032196
2021/07/02 05:49:00.007,n,159,3.96,3.6,5.4,15.2,87.7,1020.32,0.06,0,0,0,0.036583
2021/07/02 05:50:00.005,n,156,1.8,1.08,2.88,15.2,87.7,1020.32,0.06,0,0,0,0.034828
2021/07/02 05:51:00.002,n,179,6.48,6.48,6.84,15.2,87.7,1020.32,0.06,0,0,0,0.039177
2021/07/02 05:52:00.000,n,159,3.24,2.88,3.24,15.2,87.7,1020.32,0.06,0,0,0,0.036583
2021/07/02 05:53:00.000,n,159,3.6,2.52,3.96,15.2,87.7,1020.32,0.06,0,0,0,0.034828
2021/07/02 05:54:00.000,n,179,2.88,2.16,3.24,15.2,87.7,1020.42,0.06,0,0,0,0.035706
2021/07/02 05:55:00.000,n,169,4.32,3.96,4.68,15.2,87.7,1020.42,0.06,0,0,0,0.0383
2021/07/02 05:56:00.007,n,173,3.24,2.88,4.32,15.2,87.7,1020.52,0.06,0,0,0,0.033073
2021/07/02 05:57:00.004,n,321,0.36,0,0.72,15.2,87.7,1020.62,0.06,0,0,0,0.033951
2021/07/02 05:58:00.002,n,224,1.08,0.36,1.44,15.2,87.8,1020.62,0.06,0,0,0,0.033951
2021/07/02 05:59:00.000,n,211,1.44,1.08,1.8,15.2,87.8,1020.72,0.06,0,0,0,0.034828
2021/07/02 06:00:00.013,n,241,2.16,1.8,2.52,15.2,87.8,1020.72,0.06,0,0,0,0.034828
2021/07/02 06:01:00.000,n,259,1.44,1.08,1.44,15.3,87.8,1020.72,0.06,0,0,0,0.033951
2021/07/02 06:02:00.000,n,259,1.44,1.08,1.44,15.3,87.8,1020.72,0.06,0,0,0,0.036583
2021/07/02 06:03:00.005,n,121,1.8,1.8,2.16,15.3,87.8,1020.72,0.06,0,0,0,0.033951
2021/07/02 06:04:00.001,n,147,2.16,1.8,2.16,15.3,87.8,1020.72,0.06,0,0,0,0.033951
2021/07/02 06:05:00.000,n,152,4.32,3.96,4.68,15.2,87.7,1020.72,0.06,0,0,0,0.034828
2021/07/02 06:06:00.000,n,179,6.12,5.76,6.12,15.2,87.7,1020.72,0.06,0,0,0,0.0383
2021/07/02 06:07:00.010,n,168,3.24,2.88,3.6,15.2,87.7,1020.72,0.06,0,0,0,0.037422
2021/07/02 06:08:00.007,n,168,3.6,3.24,3.96,15.2,87.7,1020.72,0.06,0,0,0,0.037422
2021/07/02 06:09:00.004,n,155,6.12,5.4,6.48,15.2,87.7,1020.72,0.06,0,0,0,0.035706
2021/07/02 06:10:00.001,n,196,3.24,2.52,3.24,15.2,87.7,1020.72,0.06,0,0,0,0.0383
2021/07/02 06:11:00.000,n,146,6.48,6.12,7.2,15.2,87.7,1020.82,0.06,0,0,0,0.0383
2021/07/02 06:12:00.000,n,127,3.96,3.6,4.32,15.2,87.7,1020.82,0.06,0,0,0,0.041771
2021/07/02 06:13:00.000,n,192,3.24,2.88,3.24,15.2,87.7,1020.82,0.06,0,0,0,0.04528
2021/07/02 06:14:00.008,n,184,2.88,2.52,3.24,15.2,87.7,1020.82,0.06,0,0,0,0.046997
2021/07/02 06:15:00.004,n,205,4.68,4.32,5.04,15.2,87.8,1020.82,0.06,0,0,0,0.051346
2021/07/02 06:16:00.001,n,182,4.68,4.32,5.04,15.2,87.8,1020.82,0.06,0,0,0,0.054855
2021/07/02 06:17:00.000,n,187,3.6,3.6,3.6,15.2,87.8,1020.82,0.06,0,0,0,0.058327
2021/07/02 06:18:00.013,n,351,0.72,0.36,1.08,15.2,87.8,1020.82,0.06,0,0,0,0.074005
2021/07/02 06:19:00.000,n,156,2.52,2.16,2.88,15.2,87.7,1020.82,0.06,0,0,0,0.080986
2021/07/02 06:20:00.000,n,33,1.44,1.08,1.8,15.2,87.8,1020.92,0.06,0,0,0,0.085335
2021/07/02 06:21:00.004,n,354,2.16,2.16,2.52,15.2,87.9,1020.92,0.06,0,0,0,0.0914
2021/07/02 06:22:00.001,n,266,2.52,2.52,2.88,15.2,87.9,1020.92,0.06,0,0,0,0.120125
2021/07/02 06:23:00.000,n,219,1.08,0.72,1.44,15.2,87.8,1020.92,0.06,0,0,0,0.161057
2021/07/02 06:24:00.000,n,234,3.24,2.52,3.24,15.3,87.9,1020.82,0.06,0,0,0,0.203705
2021/07/02 06:25:00.011,n,240,2.16,1.8,2.52,15.3,87.8,1020.82,0.06,0,0,0,0.268059
2021/07/02 06:26:00.008,n,279,0.36,0.36,0.72,15.3,87.8,1020.82,0.06,0,0,0,0.311508
2021/07/02 06:27:00.005,n,309,2.52,1.44,2.88,15.3,87.8,1020.92,0.06,0,0,0,0.343704
2021/07/02 06:28:00.000,n,290,3.96,3.6,4.32,15.3,87.9,1020.92,0.06,0,0,0,0.386276
2021/07/02 06:29:00.000,n,271,1.44,1.44,1.44,15.3,87.8,1020.92,0.06,0,0,0,0.429726
2021/07/02 06:30:00.000,n,81,1.44,1.08,1.8,15.3,87.8,1020.92,0.06,0,0,0,0.467949
2021/07/02 06:31:00.000,n,133,0.72,0,0.72,15.3,87.9,1020.92,0.06,0,0,0,0.499229
2021/07/02 06:32:00.008,n,226,0.72,0.36,0.72,15.3,87.9,1020.92,0.06,0,0,0,0.519218
2021/07/02 06:33:00.005,n,164,0.72,0.36,0.72,15.3,87.8,1020.92,0.06,0,0,0,0.524368
2021/07/02 06:34:00.002,n,248,0.72,0.72,0.72,15.3,87.8,1020.92,0.06,0,0,0,0.570412
2021/07/02 06:35:00.000,n,256,3.24,2.88,3.24,15.3,87.8,1021.02,0.06,0,0,0,0.711861
2021/07/02 06:36:00.014,n,261,2.88,2.52,3.24,15.3,87.8,1021.02,0.06,0,0,0,0.869637
2021/07/02 06:37:00.000,n,243,2.52,2.52,2.52,15.3,87.7,1021.02,0.06,0,0,0,0.97229
2021/07/02 06:38:00.000,n,271,1.44,1.08,1.44,15.3,87.7,1021.02,0.06,0,0,0,0.974884
2021/07/02 06:39:00.005,n,35,2.88,2.88,3.24,15.3,87.8,1021.02,0.06,0,0,0,0.880089
2021/07/02 06:40:00.002,n,43,2.88,1.8,3.24,15.3,87.9,1021.02,0.06,0,0,0,0.847015
2021/07/02 06:41:00.000,n,131,0.72,0.36,1.44,15.3,87.9,1021.02,0.08,1.1,0,0,0.934906
2021/07/02 06:42:00.000,n,184,3.24,2.88,3.6,15.3,87.9,1021.02,0.08,0.3,0,0,1.020126
2021/07/02 06:43:00.014,n,112,1.08,1.08,1.44,15.3,87.9,1021.02,0.08,0,0,0,1.146126
2021/07/02 06:44:00.010,n,117,2.52,2.52,2.88,15.3,87.9,1021.02,0.08,0,0,0,1.357994
2021/07/02 06:45:00.007,n,145,3.24,2.88,3.6,15.3,87.8,1020.92,0.08,0,0,0,1.567001
2021/07/02 06:46:00.000,n,163,6.84,6.48,7.2,15.3,87.8,1020.92,0.08,0,0,0,1.735916
2021/07/02 06:47:00.003,n,185,4.32,3.24,5.04,15.3,87.8,1020.92,0.08,0,0,0,1.847572
2021/07/02 06:48:00.000,n,184,7.92,7.56,7.92,15.3,87.8,1020.92,0.08,0,0,0,1.968651
2021/07/02 06:49:00.000,n,182,6.12,5.76,6.48,15.3,87.7,1020.92,0.08,0,0,0,2.308846
2021/07/02 06:50:00.000,n,202,5.76,5.04,6.48,15.3,87.7,1020.92,0.08,0,0,0,2.891922
2021/07/02 06:51:00.007,n,157,1.44,0.72,3.24,15.3,87.8,1020.92,0.08,0,0,0,3.512612
2021/07/02 06:52:00.004,n,267,1.08,0.72,1.08,15.3,87.8,1020.92,0.08,0,0,0,3.896294
2021/07/02 06:53:00.001,n,180,0.36,0,0.36,15.3,87.8,1020.92,0.08,0,0,0,4.462662
2021/07/02 06:54:00.016,n,239,0.72,0.72,0.72,15.3,87.8,1020.92,0.08,0,0,0,5.079499
2021/07/02 06:55:00.000,n,343,1.44,0.36,2.52,15.3,87.9,1020.92,0.08,0,0,0,6.034699
2021/07/02 06:56:00.000,n,214,0.36,0,0.36,15.4,88,1020.92,0.08,0,0,0,8.540268
2021/07/02 06:57:00.000,n,61,2.16,2.16,2.52,15.4,88,1020.92,0.08,0,0,0,11.137848
2021/07/02 06:58:00.005,n,212,1.08,0.72,1.8,15.4,88,1020.92,0.08,0,0,0,12.873498
2021/07/02 06:59:00.001,n,52,1.08,0.36,1.8,15.4,88,1021.02,0.08,0,0,0,15.544586
2021/07/02 07:00:00.000,n,46,3.24,2.52,3.6,15.4,88,1021.02,0.08,0,0,0,17.55001
2021/07/02 07:01:00.012,n,50,2.88,2.52,3.6,15.5,88,1021.02,0.08,0,0,0,18.802528
2021/07/02 07:02:00.009,n,39,2.16,2.16,2.52,15.5,87.9,1020.92,0.08,0,0,0,20.551262
2021/07/02 07:03:00.006,n,102,1.8,1.8,2.16,15.4,87.9,1020.92,0.08,0,0,0,22.762528
2021/07/02 07:04:00.000,n,4,1.08,0.36,1.44,15.4,87.8,1021.02,0.08,0,0,0,25.022964
2021/07/02 07:05:00.001,n,3,3.6,3.24,3.96,15.4,87.8,1021.02,0.08,0,0,0,26.583518
2021/07/02 07:06:00.000,n,348,1.8,1.8,2.16,15.4,87.9,1021.02,0.08,0,0,0,28.748474
2021/07/02 07:07:00.000,n,245,1.44,1.44,1.8,15.4,87.8,1021.02,0.08,0,0,0,31.290016
2021/07/02 07:08:00.009,n,265,3.96,3.24,3.96,15.4,87.8,1021.02,0.08,0,0,0,33.154984
2021/07/02 07:09:00.005,n,246,2.88,2.52,3.24,15.4,87.7,1021.02,0.08,0,0,0,32.175712
2021/07/02 07:10:00.003,n,274,3.96,3.24,4.32,15.4,87.7,1021.02,0.08,0,0,0,30.052852
2021/07/02 07:11:00.000,n,261,4.68,4.32,5.04,15.4,87.7,1021.02,0.08,0,0,0,29.651318
2021/07/02 07:12:00.014,n,266,3.96,3.24,4.32,15.4,87.6,1021.02,0.08,0,0,0,28.873826
2021/07/02 07:13:00.000,n,255,4.32,4.32,4.68,15.3,87.6,1021.02,0.08,0,0,0,27.642136
2021/07/02 07:14:00.000,n,257,3.96,3.6,3.96,15.3,87.6,1021.02,0.08,0,0,0,26.337242
2021/07/02 07:15:00.005,n,260,5.04,4.32,6.48,15.3,87.6,1021.02,0.08,0,0,0,25.937386
2021/07/02 07:16:00.002,n,237,3.96,3.24,4.68,15.3,87.7,1021.02,0.08,0,0,0,26.850852
2021/07/02 07:17:00.000,n,267,3.6,3.24,3.96,15.4,87.7,1021.02,0.08,0,0,0,27.344856
2021/07/02 07:18:00.000,n,260,3.24,2.88,3.6,15.4,87.7,1021.02,0.08,0,0,0,25.8955
2021/07/02 07:19:00.010,n,261,4.32,3.96,4.68,15.4,87.7,1021.02,0.08,0,0,0,24.952584
2021/07/02 07:20:00.007,n,269,2.52,2.16,2.88,15.4,87.7,1021.02,0.08,0,0,0,24.545402
2021/07/02 07:21:00.004,n,263,3.24,2.88,3.24,15.4,87.7,1021.02,0.08,0,0,0,24.31633
2021/07/02 07:22:00.002,n,259,1.08,0.36,1.44,15.4,87.7,1020.92,0.08,0,0,0,25.789108
2021/07/02 07:23:00.000,n,151,1.44,0.36,2.16,15.4,87.8,1020.92,0.08,0,0,0,28.12996
2021/07/02 07:24:00.000,n,162,3.6,3.24,3.96,15.4,87.7,1020.92,0.08,0,0,0,29.276294
2021/07/02 07:25:00.000,n,147,3.96,3.24,4.32,15.4,87.7,1020.92,0.08,0,0,0,29.47256
2021/07/02 07:26:00.008,n,151,2.16,1.8,2.88,15.4,87.7,1020.92,0.08,0,0,0,29.51168
2021/07/02 07:27:00.005,n,160,3.24,2.52,3.24,15.4,87.8,1020.92,0.08,0,0,0,30.52
2021/07/02 07:28:00.002,n,203,2.52,2.52,2.52,15.4,87.8,1021.02,0.08,0,0,0,33.444424
2021/07/02 07:29:00.000,n,194,3.6,2.88,4.32,15.4,87.7,1021.02,0.08,0,0,0,33.687572
2021/07/02 07:30:00.013,n,116,1.08,0.72,1.8,15.4,87.7,1021.02,0.08,0,0,0,34.04026
2021/07/02 07:31:00.000,n,222,0.36,0,0.36,15.4,87.7,1021.02,0.08,0,0,0,38.319092
2021/07/02 07:32:00.000,n,199,1.08,1.08,1.44,15.4,87.8,1021.02,0.08,0,0,0,40.711384
2021/07/02 07:33:00.004,n,175,3.96,3.6,4.32,15.5,87.8,1021.02,0.08,0,0,0,36.722832
2021/07/02 07:34:00.001,n,177,1.8,1.08,2.52,15.5,87.9,1021.02,0.08,0,0,0,31.634616
2021/07/02 07:35:00.000,n,186,1.8,1.44,2.16,15.5,87.8,1021.02,0.08,0,0,0,32.36494
2021/07/02 07:36:00.000,n,15,0.36,0.36,0.72,15.5,87.8,1021.12,0.08,0,0,0,34.045752
2021/07/02 07:37:00.009,n,263,2.16,2.16,2.16,15.5,87.9,1021.12,0.08,0,0,0,34.361592
2021/07/02 07:38:00.006,n,263,2.16,1.44,2.16,15.5,87.8,1021.12,0.08,0,0,0,34.527092
2021/07/02 07:39:00.003,n,272,3.96,3.6,3.96,15.5,87.8,1021.12,0.08,0,0,0,36.664316
2021/07/02 07:40:00.000,n,266,5.04,4.32,6.12,15.5,87.7,1021.12,0.08,0,0,0,41.030884
2021/07/02 07:41:00.000,n,273,3.6,1.44,4.68,15.5,87.6,1021.12,0.08,0,0,0,47.22088
2021/07/02 07:42:00.000,n,215,2.16,2.16,2.52,15.5,87.6,1021.12,0.08,0,0,0,57.544652
2021/07/02 07:43:00.000,n,172,1.44,1.08,2.16,15.5,87.6,1021.12,0.08,0,0,0,71.062944
2021/07/02 07:44:00.006,n,251,0.36,0,0.36,15.5,87.7,1021.12,0.08,0,0,0,80.865416
2021/07/02 07:45:00.002,n,284,4.68,3.96,5.04,15.5,87.7,1021.12,0.08,0,0,0,86.172624
2021/07/02 07:46:00.000,n,277,4.68,3.96,5.76,15.5,87.7,1021.12,0.08,0,0,0,86.534616
2021/07/02 07:47:00.014,n,284,3.24,2.16,4.32,15.5,87.7,1021.12,0.08,0,0,0,86.864168
2021/07/02 07:48:00.011,n,251,2.52,2.16,2.88,15.5,87.7,1021.12,0.08,0,0,0,89.365616
2021/07/02 07:49:00.000,n,248,2.52,2.16,3.24,15.5,87.7,1021.12,0.08,0,0,0,92.881528
2021/07/02 07:50:00.000,n,239,1.8,0.72,2.16,15.5,87.7,1021.12,0.08,0,0,0,95.901032
2021/07/02 07:51:00.003,n,218,0.36,0.36,0.72,15.6,87.7,1021.12,0.08,0,0,0,99.858248
2021/07/02 07:52:00.000,n,96,1.8,0.36,3.96,15.6,87.8,1021.22,0.08,0,0,0,106.51174
2021/07/02 07:53:00.000,n,234,2.52,2.16,2.52,15.6,87.7,1021.22,0.08,0,0,0,107.29432
2021/07/02 07:54:00.009,n,144,2.88,2.52,3.24,15.6,87.8,1021.22,0.08,0,0,0,106.20354
2021/07/02 07:55:00.006,n,169,4.32,4.32,4.68,15.6,87.8,1021.22,0.08,0,0,0,107.08818
