"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/18 04:04:00.000,n,244,7.2,6.84,7.56,11.9,46.8,1013.32,0,0,0,0,0.029602
2021/07/18 04:05:00.000,n,246,6.12,5.04,6.84,11.8,46.4,1013.32,0,0,0,0,0.032234
2021/07/18 04:06:00.000,n,251,9.36,7.56,10.08,11.8,46.3,1013.32,0,0,0,0,0.032234
2021/07/18 04:07:00.003,n,246,6.48,5.04,7.56,11.9,46.4,1013.32,0,0,0,0,0.028725
2021/07/18 04:08:00.000,n,252,6.48,5.76,6.84,11.9,46.2,1013.22,0,0,0,0,0.034866
2021/07/18 04:09:00.000,n,235,10.8,8.28,12.96,11.9,45.7,1013.32,0,0,0,0,0.033112
2021/07/18 04:10:00.010,n,239,6.84,4.68,8.64,12,45.1,1013.32,0,0,0,0,0.035706
2021/07/18 04:11:00.007,n,253,9,7.56,9.72,12,45.3,1013.32,0,0,0,0,0.028725
2021/07/18 04:12:00.004,n,255,7.56,5.76,8.64,12.1,45,1013.32,0,0,0,0,0.033951
2021/07/18 04:13:00.001,n,200,6.48,5.76,7.2,12.1,44.4,1013.32,0,0,0,0,0.032234
2021/07/18 04:14:00.000,n,243,6.12,5.4,6.84,12.2,44.4,1013.42,0,0,0,0,0.031357
2021/07/18 04:15:00.000,n,259,7.56,7.2,8.28,12.2,44,1013.42,0,0,0,0,0.030479
2021/07/18 04:16:00.000,n,247,7.2,5.4,7.56,12.2,43.9,1013.42,0,0,0,0,0.027008
2021/07/18 04:17:00.006,n,268,7.56,6.48,9,12.2,44,1013.42,0,0,0,0,0.026131
2021/07/18 04:18:00.004,n,264,3.96,1.08,7.2,12.2,43.7,1013.42,0,0,0,0,0.030479
2021/07/18 04:19:00.001,n,266,4.68,3.96,5.04,12.2,44,1013.42,0,0,0,0,0.023537
2021/07/18 04:20:00.014,n,231,7.56,6.48,8.64,12.2,44.1,1013.52,0,0,0,0,0.026131
2021/07/18 04:21:00.010,n,263,3.6,1.8,5.04,12.2,44.1,1013.52,0,0,0,0,0.027885
2021/07/18 04:22:00.000,n,272,4.32,3.6,4.68,12.1,44,1013.52,0,0,0,0,0.027885
2021/07/18 04:23:00.000,n,261,7.56,6.48,8.64,12.1,44,1013.62,0,0,0,0,0.028725
2021/07/18 04:24:00.001,n,234,3.24,2.52,4.32,12.1,44.2,1013.62,0,0,0,0,0.026131
2021/07/18 04:25:00.000,n,244,5.4,2.88,7.56,12.1,44.1,1013.62,0,0,0,0,0.025253
2021/07/18 04:26:00.000,n,253,7.2,6.12,8.28,12.1,44.1,1013.62,0,0,0,0,0.026131
2021/07/18 04:27:00.009,n,286,6.48,5.4,7.92,12.1,44,1013.62,0,0,0,0,0.027008
2021/07/18 04:28:00.006,n,281,8.28,7.56,8.28,12.1,43.7,1013.62,0,0,0,0,0.029602
2021/07/18 04:29:00.005,n,267,9,7.92,11.16,12.1,43.8,1013.72,0,0,0,0,0.031357
2021/07/18 04:30:00.002,n,265,5.4,4.32,6.48,12.1,43.6,1013.72,0,0,0,0,0.025253
2021/07/18 04:31:00.000,n,268,13.68,12.6,15.48,12.1,43.2,1013.72,0,0,0,0,0.025253
2021/07/18 04:32:00.000,n,268,7.2,4.68,9.36,12.1,43.3,1013.72,0,0,0,0,0.025253
2021/07/18 04:33:00.000,n,258,7.92,6.84,9,12.2,43.1,1013.72,0,0,0,0,0.026131
2021/07/18 04:34:00.007,n,268,11.88,9.72,12.96,12.2,43,1013.72,0,0,0,0,0.026131
2021/07/18 04:35:00.004,n,245,14.04,12.96,15.48,12.2,42.7,1013.72,0,0,0,0,0.030479
2021/07/18 04:36:00.001,n,252,4.68,2.16,5.76,12.3,42.8,1013.72,0,0,0,0,0.028725
2021/07/18 04:37:00.000,n,255,14.4,13.68,15.12,12.3,42.6,1013.72,0,0,0,0,0.029602
2021/07/18 04:38:00.011,n,273,11.52,10.8,12.6,12.3,42.5,1013.72,0,0,0,0,0.027885
2021/07/18 04:39:00.010,n,264,15.84,14.04,17.64,12.3,42.4,1013.82,0,0,0,0,0.029602
2021/07/18 04:40:00.000,n,269,13.68,11.52,15.84,12.3,42.2,1013.82,0,0,0,0,0.029602
2021/07/18 04:41:00.003,n,253,12.96,10.8,14.76,12.3,42.3,1013.82,0,0,0,0,0.028725
2021/07/18 04:42:00.000,n,260,17.28,14.4,18.72,12.3,42.1,1013.82,0,0,0,0,0.029602
2021/07/18 04:43:00.000,n,255,11.88,9.36,14.76,12.3,42.3,1013.82,0,0,0,0,0.026131
2021/07/18 04:44:00.000,n,281,16.56,14.76,18.72,12.3,42.3,1013.82,0,0,0,0,0.028725
2021/07/18 04:45:00.007,n,259,11.88,3.24,16.2,12.3,42.2,1013.82,0,0,0,0,0.029602
2021/07/18 04:46:00.004,n,273,14.04,10.440002,16.2,12.3,41.9,1013.82,0,0,0,0,0.029602
2021/07/18 04:47:00.001,n,269,10.8,8.28,12.24,12.3,42.2,1013.82,0,0,0,0,0.032234
2021/07/18 04:48:00.014,n,269,12.24,9,16.56,12.3,42.3,1013.92,0,0,0,0,0.034866
2021/07/18 04:49:00.000,n,269,20.16,17.28,23.04,12.3,42.6,1013.92,0,0,0,0,0.027008
2021/07/18 04:50:00.000,n,257,18.72,15.12,22.68,12.2,42.4,1013.82,0,0,0,0,0.032234
2021/07/18 04:51:00.000,n,259,15.84,14.76,16.919998,12.2,42.5,1013.82,0,0,0,0,0.034866
2021/07/18 04:52:00.002,n,282,15.84,13.32,16.919998,12.2,42.4,1013.82,0,0,0,0,0.028725
2021/07/18 04:53:00.000,n,283,12.6,4.68,18.359998,12.2,42.8,1013.72,0,0,0,0,0.031357
2021/07/18 04:54:00.000,n,274,10.8,5.76,14.04,12.2,43,1013.82,0,0,0,0,0.026131
2021/07/18 04:55:00.010,n,249,11.16,10.440002,12.24,12.1,42.8,1013.82,0,0,0,0,0.029602
2021/07/18 04:56:00.007,n,262,13.32,11.52,15.12,12.1,42.7,1013.82,0,0,0,0,0.028725
2021/07/18 04:57:00.004,n,265,14.76,11.88,16.56,12.1,42.8,1013.92,0,0,0,0,0.023537
2021/07/18 04:58:00.002,n,262,13.68,12.6,14.4,12.1,42.9,1013.92,0,0,0,0,0.027008
2021/07/18 04:59:00.000,n,288,15.12,12.24,16.2,12.1,42.6,1013.92,0,0,0,0,0.028725
2021/07/18 05:00:00.000,n,256,13.32,8.64,15.84,12.1,42.6,1014.02,0,0,0,0,0.032234
2021/07/18 05:01:00.000,n,256,10.8,9.36,12.6,12.1,42.2,1014.02,0,0,0,0,0.024376
2021/07/18 05:02:00.007,n,270,12.24,8.28,14.04,12.1,42.4,1014.02,0,0,0,0,0.027008
2021/07/18 05:03:00.005,n,272,11.88,10.440002,13.32,12.1,42.5,1014.12,0,0,0,0,0.025253
2021/07/18 05:04:00.003,n,257,8.28,5.4,9.72,12.1,42.4,1014.12,0,0,0,0,0.025253
2021/07/18 05:05:00.000,n,262,8.28,7.56,9.36,12.1,42.7,1014.22,0,0,0,0,0.030479
2021/07/18 05:06:00.013,n,272,9,8.28,9,12,42.4,1014.22,0,0,0,0,0.029602
2021/07/18 05:07:00.000,n,245,8.28,7.2,9.72,12,42.6,1014.32,0,0,0,0,0.027008
2021/07/18 05:08:00.000,n,246,5.04,4.32,5.4,12,42.6,1014.32,0,0,0,0,0.029602
2021/07/18 05:09:00.004,n,257,2.88,2.16,3.24,12,42.5,1014.32,0,0,0,0,0.028725
2021/07/18 05:10:00.001,n,303,2.16,1.44,2.88,12,42.5,1014.32,0,0,0,0,0.025253
2021/07/18 05:11:00.000,n,184,2.52,1.8,2.88,12,43.1,1014.32,0,0,0,0,0.025253
2021/07/18 05:12:00.000,n,259,3.24,1.8,3.96,11.9,42.9,1014.32,0,0,0,0,0.029602
2021/07/18 05:13:00.008,n,290,2.16,1.8,2.52,11.9,43.4,1014.42,0,0,0,0,0.027885
2021/07/18 05:14:00.006,n,240,1.44,1.08,1.8,11.9,43,1014.42,0,0,0,0,0.031357
2021/07/18 05:15:00.003,n,253,2.88,1.44,4.32,11.9,42.9,1014.42,0,0,0,0,0.022659
2021/07/18 05:16:00.001,n,230,4.32,3.6,4.68,11.9,42.8,1014.42,0,0,0,0,0.030479
2021/07/18 05:17:00.000,n,241,5.76,5.04,6.12,11.9,42.8,1014.52,0,0,0,0,0.028725
2021/07/18 05:18:00.000,n,226,3.24,3.24,3.96,11.9,43,1014.52,0,0,0,0,0.028725
2021/07/18 05:19:00.007,n,260,3.24,1.8,3.96,11.9,43.3,1014.52,0,0,0,0,0.030479
2021/07/18 05:20:00.004,n,257,4.32,3.96,4.32,11.9,42.9,1014.52,0,0,0,0,0.027885
2021/07/18 05:21:00.002,n,277,6.84,4.68,8.28,11.9,43.1,1014.62,0,0,0,0,0.027885
2021/07/18 05:22:00.000,n,245,6.84,6.12,7.92,11.9,42.9,1014.62,0,0,0,0,0.032234
2021/07/18 05:23:00.011,n,244,3.96,2.16,5.04,11.9,43.3,1014.62,0,0,0,0,0.030479
2021/07/18 05:24:00.009,n,245,8.64,7.2,9.36,11.9,42.9,1014.62,0,0,0,0,0.028725
2021/07/18 05:25:00.000,n,255,7.56,5.4,9.72,11.9,42.9,1014.62,0,0,0,0,0.032234
2021/07/18 05:26:00.000,n,248,5.04,1.8,7.56,11.9,43,1014.52,0,0,0,0,0.033951
2021/07/18 05:27:00.000,n,245,4.68,3.24,5.4,11.9,43.2,1014.52,0,0,0,0,0.034866
2021/07/18 05:28:00.000,n,281,8.64,6.84,9.72,11.9,42.7,1014.52,0,0,0,0,0.033112
2021/07/18 05:29:00.000,n,264,8.28,7.2,8.64,11.9,43,1014.62,0,0,0,0,0.028725
2021/07/18 05:30:00.008,n,272,12.24,11.52,13.32,11.9,43.1,1014.62,0,0,0,0,0.033951
2021/07/18 05:31:00.005,n,264,9.36,5.76,12.6,11.9,43,1014.52,0,0,0,0,0.029602
2021/07/18 05:32:00.002,n,283,9.72,8.64,10.440002,11.9,43.1,1014.52,0,0,0,0,0.033112
2021/07/18 05:33:00.016,n,260,9.36,9.36,9.72,11.9,42.9,1014.52,0,0,0,0,0.031357
2021/07/18 05:34:00.000,n,255,10.08,9.36,11.16,11.9,42.9,1014.52,0,0,0,0,0.030479
2021/07/18 05:35:00.000,n,249,15.12,13.32,16.2,11.9,42.8,1014.52,0,0,0,0,0.033112
2021/07/18 05:36:00.000,n,261,9.36,6.48,10.08,11.8,42.7,1014.52,0,0,0,0,0.027008
2021/07/18 05:37:00.005,n,249,7.56,6.12,10.440002,11.8,42.7,1014.52,0,0,0,0,0.034866
2021/07/18 05:38:00.002,n,271,9.36,8.28,10.8,11.8,42.6,1014.52,0,0,0,0,0.026131
2021/07/18 05:39:00.000,n,267,10.8,9.72,11.88,11.8,42.5,1014.52,0,0,0,0,0.030479
2021/07/18 05:40:00.011,n,256,15.12,14.76,16.2,11.9,42,1014.52,0,0,0,0,0.032234
2021/07/18 05:41:00.008,n,254,18.359998,15.48,20.880002,11.9,41.8,1014.52,0,0,0,0,0.028725
2021/07/18 05:42:00.006,n,279,12.96,11.16,14.04,12,41.8,1014.52,0,0,0,0,0.027885
2021/07/18 05:43:00.000,n,261,13.32,10.440002,14.76,12,41.5,1014.52,0,0,0,0,0.030479
2021/07/18 05:44:00.000,n,273,13.32,11.88,15.12,12.1,41.5,1014.52,0,0,0,0,0.033951
2021/07/18 05:45:00.000,n,252,12.24,11.52,12.96,12.1,41.5,1014.62,0,0,0,0,0.027008
2021/07/18 05:46:00.000,n,303,9.36,6.84,12.6,12.1,41.2,1014.72,0,0,0,0,0.033951
2021/07/18 05:47:00.000,n,261,7.56,5.4,9.36,12.1,41,1014.72,0,0,0,0,0.034866
2021/07/18 05:48:00.005,n,280,11.16,10.440002,12.6,12.1,41,1014.72,0,0,0,0,0.031357
2021/07/18 05:49:00.002,n,283,7.92,6.48,9,12.2,40.9,1014.72,0,0,0,0,0.027885
2021/07/18 05:50:00.000,n,263,9.36,8.28,10.440002,12.1,40.8,1014.72,0,0,0,0,0.032234
2021/07/18 05:51:00.014,n,252,9,6.84,13.32,12.2,40.9,1014.72,0,0,0,0,0.027008
2021/07/18 05:52:00.000,n,262,15.48,12.96,18.72,12.2,40.7,1014.82,0,0,0,0,0.030479
2021/07/18 05:53:00.000,n,255,7.92,7.2,9,12.2,40.7,1014.92,0,0,0,0,0.034866
2021/07/18 05:54:00.005,n,279,3.24,2.16,3.96,12.2,40.8,1014.92,0,0,0,0,0.031357
2021/07/18 05:55:00.002,n,224,3.24,1.44,5.04,12.2,40.5,1014.92,0,0,0,0,0.028725
2021/07/18 05:56:00.000,n,276,1.08,0.72,2.52,12.2,41.4,1015.02,0,0,0,0,0.029602
2021/07/18 05:57:00.000,n,275,4.68,3.96,5.4,12.2,40.6,1015.02,0,0,0,0,0.033112
2021/07/18 05:58:00.011,n,49,4.68,3.96,5.4,12.2,41.4,1015.02,0,0,0,0,0.030479
2021/07/18 05:59:00.008,n,83,5.04,4.68,5.4,12.1,41.9,1015.02,0,0,0,0,0.032234
2021/07/18 06:00:00.005,n,160,5.76,5.4,5.76,12.1,41.1,1015.02,0,0,0,0,0.032234
2021/07/18 06:01:00.000,n,136,3.6,0.72,3.96,12.1,41.3,1015.12,0,0,0,0,0.035706
2021/07/18 06:02:00.000,n,121,4.32,3.6,4.68,12,42.2,1015.12,0,0,0,0,0.043564
2021/07/18 06:03:00.000,n,121,4.68,3.96,5.76,12,42.6,1015.12,0,0,0,0,0.042686
2021/07/18 06:04:00.000,n,85,4.32,4.32,4.32,11.9,42.7,1015.12,0,0,0,0,0.049629
2021/07/18 06:05:00.000,n,101,2.88,1.44,3.6,11.9,43.2,1015.12,0,0,0,0,0.044441
2021/07/18 06:06:00.007,n,142,1.44,1.08,2.16,11.8,43.5,1015.12,0,0,0,0,0.052261
2021/07/18 06:07:00.004,n,177,1.08,0.72,1.44,11.8,43.8,1015.12,0,0,0,0,0.053978
2021/07/18 06:08:00.002,n,125,5.4,5.04,5.4,11.7,43.7,1015.12,0,0,0,0,0.060959
2021/07/18 06:09:00.015,n,63,3.96,3.24,5.04,11.7,44.4,1015.12,0,0,0,0,0.072289
2021/07/18 06:10:00.000,n,246,2.52,1.44,3.24,11.7,44.7,1015.12,0,0,0,0,0.074921
2021/07/18 06:11:00.000,n,204,2.88,2.88,2.88,11.7,44.5,1015.22,0,0,0,0,0.095825
2021/07/18 06:12:00.000,n,123,3.96,3.6,4.68,11.6,43.7,1015.22,0,0,0,0,0.108871
2021/07/18 06:13:00.004,n,104,2.16,1.8,2.52,11.6,43.2,1015.22,0,0,0,0,0.136719
2021/07/18 06:14:00.002,n,190,0.36,0.36,0.72,11.7,43.8,1015.22,0,0,0,0,0.159378
2021/07/18 06:15:00.000,n,256,1.8,1.8,2.16,11.7,44.8,1015.22,0,0,0,0,0.198555
2021/07/18 06:16:00.000,n,324,0.72,0.36,1.08,11.7,43.2,1015.22,0,0,0,0,0.245552
2021/07/18 06:17:00.010,n,294,0.72,0.36,1.08,11.7,44.5,1015.32,0,0,0,0,0.308189
2021/07/18 06:18:00.008,n,223,0.72,0.36,0.72,11.7,44.4,1015.32,0,0,0,0,0.38559
2021/07/18 06:19:00.000,n,224,2.16,2.16,2.16,11.6,43.8,1015.32,0,0,0,0,0.475998
2021/07/18 06:20:00.001,n,230,2.16,1.44,2.16,11.6,43,1015.32,0,0,0,0,0.578499
2021/07/18 06:21:00.000,n,231,3.96,3.6,3.96,11.6,44.1,1015.32,0,0,0,0,0.700913
2021/07/18 06:22:00.000,n,256,4.32,3.96,4.68,11.7,43.4,1015.32,0,0,0,0,0.848389
2021/07/18 06:23:00.000,n,237,5.4,5.04,5.76,11.7,42.9,1015.32,0,0,0,0,1.026077
2021/07/18 06:24:00.006,n,266,3.24,2.16,3.6,11.7,43.2,1015.32,0,0,0,0,1.396256
2021/07/18 06:25:00.003,n,291,3.96,1.8,5.4,11.7,43.2,1015.32,0,0,0,0,2.260323
2021/07/18 06:26:00.000,n,277,6.48,5.04,9,11.7,42.7,1015.32,0,0,0,0,3.280487
2021/07/18 06:27:00.015,n,259,6.48,5.76,7.56,11.7,42.7,1015.32,0,0,0,0,3.811798
2021/07/18 06:28:00.000,n,263,6.12,3.96,7.92,11.8,42.8,1015.32,0,0,0,0,4.232445
2021/07/18 06:29:00.000,n,270,8.28,7.2,9.36,11.8,42.4,1015.42,0,0,0,0,4.491387
2021/07/18 06:30:00.000,n,261,4.68,3.6,5.4,11.8,42.4,1015.42,0,0.3,0,0,5.326233
2021/07/18 06:31:00.000,n,298,2.88,1.8,5.4,11.8,42.3,1015.42,0,0,0,0,5.612908
2021/07/18 06:32:00.002,n,241,9,8.64,9.72,11.8,42.3,1015.42,0,0,0,0,5.831452
2021/07/18 06:33:00.007,n,233,10.08,9.72,10.440002,11.8,42,1015.42,0,0,0,0,6.154061
2021/07/18 06:34:00.013,n,251,8.28,7.92,9.36,11.8,41.9,1015.52,0,0,0,0,6.657677
2021/07/18 06:35:00.002,n,255,9.72,8.64,11.16,11.9,41.5,1015.52,0,0,0,0,7.164498
2021/07/18 06:36:00.008,n,258,12.24,11.52,12.96,11.9,41.4,1015.52,0,0,0,0,7.61879
2021/07/18 06:37:00.000,n,248,10.08,9,10.8,12,41.4,1015.52,0,0,0,0,8.091355
2021/07/18 06:38:00.003,n,265,12.6,11.52,14.04,12,41.4,1015.52,0,0,0,0,8.620644
2021/07/18 06:39:00.000,n,273,15.84,14.04,17.64,12,41,1015.52,0,0,0,0,9.271966
2021/07/18 06:40:00.000,n,285,10.08,9.36,11.52,12.1,41,1015.52,0,0,0,0,10.082474
2021/07/18 06:41:00.003,n,268,10.440002,6.12,14.4,12.1,41,1015.62,0,0,0,0,10.929718
2021/07/18 06:42:00.008,n,268,14.04,12.6,15.12,12.1,41,1015.62,0,0,0,0,12.806282
2021/07/18 06:43:00.013,n,272,12.6,11.52,14.04,12.1,40.9,1015.62,0,0,0,0,17.329598
2021/07/18 06:44:00.001,n,271,12.96,11.16,16.2,12.1,41,1015.62,0,0,0,0,23.251114
2021/07/18 06:45:00.007,n,281,7.56,4.68,12.24,12.1,41,1015.62,0,0,0,0,27.420388
2021/07/18 06:46:00.000,n,275,10.08,7.92,14.04,12.1,41,1015.62,0,0,0,0,30.38786
2021/07/18 06:47:00.000,n,264,13.68,9,16.2,12,40.9,1015.62,0,0,0,0,33.40578
2021/07/18 06:48:00.005,n,256,11.52,7.92,14.4,12.1,40.9,1015.62,0,0,0,0,36.468676
2021/07/18 06:49:00.000,n,259,12.96,10.440002,14.04,12.1,40.9,1015.62,0,0,0,0,39.868088
2021/07/18 06:50:00.000,n,261,7.92,7.2,9.72,12.1,40.8,1015.72,0,0,0,0,43.104628
2021/07/18 06:51:00.005,n,285,8.64,7.56,9.72,12.1,40.7,1015.72,0,0,0,0,46.263636
2021/07/18 06:52:00.010,n,263,11.16,9.72,12.24,12.1,40.7,1015.72,0,0,0,0,49.386312
2021/07/18 06:53:00.015,n,258,2.52,1.8,2.52,12.1,40.7,1015.82,0,0,0,0,52.393244
2021/07/18 06:54:00.003,n,273,5.04,4.32,5.76,12.1,40.7,1015.72,0,0,0,0,55.608444
2021/07/18 06:55:00.000,n,233,4.68,3.96,5.4,12.1,40.5,1015.72,0,0,0,0,58.940832
2021/07/18 06:56:00.000,n,262,8.64,7.92,9.72,12.2,40.5,1015.82,0,0,0,0,62.50372
2021/07/18 06:57:00.004,n,261,7.92,7.56,8.64,12.2,40.7,1015.82,0,0,0,0,65.375228
2021/07/18 06:58:00.000,n,178,0.72,0.36,1.44,12.2,40.7,1015.82,0,0,0,0,68.628768
2021/07/18 06:59:00.000,n,232,2.52,1.44,2.88,12.2,40.8,1015.82,0,0,0,0,71.611112
2021/07/18 07:00:00.004,n,286,2.16,1.44,3.24,12.2,40.8,1015.82,0,0,0,0,75.302696
2021/07/18 07:01:00.010,n,246,1.8,1.08,2.88,12.2,40.8,1015.82,0,0,0,0,79.030392
2021/07/18 07:02:00.016,n,259,1.44,1.44,1.8,12.2,40.9,1015.82,0,0,0,0,83.1436
2021/07/18 07:03:00.003,n,258,3.24,2.88,3.6,12.2,40.8,1015.82,0,0,0,0,87.023008
2021/07/18 07:04:00.000,n,272,5.76,5.4,6.12,12.3,40.2,1015.92,0,0,0,0,91.14712
2021/07/18 07:05:00.000,n,288,5.04,3.96,6.12,12.3,40.4,1015.92,0,0,0,0,95.069256
2021/07/18 07:06:00.001,n,305,5.04,4.68,5.76,12.3,41.7,1015.92,0,0,0,0,98.750152
2021/07/18 07:07:00.007,n,266,4.68,4.32,5.04,12.3,41.7,1015.92,0,0,0,0,102.46922
2021/07/18 07:08:00.000,n,276,9.72,9,9.72,12.3,40.6,1015.92,0,0,0,0,106.61696
2021/07/18 07:09:00.000,n,288,4.32,3.6,5.04,12.3,41.8,1015.92,0,0,0,0,110.0567
2021/07/18 07:10:00.006,n,274,9,7.92,10.440002,12.3,41.2,1015.92,0,0,0,0,112.8853
2021/07/18 07:11:00.011,n,259,8.64,7.56,9.36,12.3,41.3,1015.92,0,0,0,0,114.92518
2021/07/18 07:12:00.001,n,274,9.36,8.64,10.440002,12.3,41.4,1015.92,0,0,0,0,117.20324
2021/07/18 07:13:00.000,n,270,11.16,9.72,14.04,12.3,41.3,1015.92,0,0,0,0,119.6746
2021/07/18 07:14:00.000,n,293,5.76,3.96,7.56,12.3,41.7,1015.82,0,0,0,0,122.1763
2021/07/18 07:15:00.000,n,268,4.32,2.16,6.48,12.3,41.6,1015.82,0,0,0,0,124.86626
2021/07/18 07:16:00.005,n,269,13.68,12.96,14.4,12.3,41.1,1015.82,0,0,0,0,126.04408
2021/07/18 07:17:00.006,n,278,9.36,5.76,10.8,12.3,41,1015.82,0,0,0,0,120.53108
2021/07/18 07:18:00.000,n,266,11.16,9.72,12.24,12.3,41.3,1015.82,0,0,0,0,128.72578
2021/07/18 07:19:00.001,n,263,11.52,10.440002,12.24,12.3,41.4,1015.82,0,0,0,0,134.2583
2021/07/18 07:20:00.006,n,265,12.6,10.08,15.84,12.3,41.3,1015.82,0,0,0,0,135.56232
2021/07/18 07:21:00.013,n,287,10.08,7.2,13.68,12.3,41.4,1015.72,0,0,0,0,137.1628
2021/07/18 07:22:00.001,n,255,13.32,11.52,14.76,12.3,41.4,1015.72,0,0,0,0,138.64274
2021/07/18 07:23:00.000,n,248,9.72,7.92,12.6,12.3,41.2,1015.72,0,0,0,0,140.23974
2021/07/18 07:24:00.000,n,261,16.2,14.04,18,12.3,41.3,1015.72,0,0,0,0,141.7832
2021/07/18 07:25:00.000,n,248,11.16,9,13.32,12.4,41.4,1015.72,0,0,0,0,143.74864
2021/07/18 07:26:00.003,n,288,17.28,15.12,19.08,12.4,41.4,1015.72,0,0,0,0,146.61162
2021/07/18 07:27:00.008,n,271,16.919998,15.48,20.16,12.4,41.6,1015.72,0,0,0,0,150.22508
2021/07/18 07:28:00.000,n,283,22.68,18,24.84,12.4,41.6,1015.72,0,0,0,0,153.17458
2021/07/18 07:29:00.002,n,268,18.72,17.64,19.8,12.5,41.6,1015.72,0,0,0,0,156.4563
2021/07/18 07:30:00.008,n,288,9,7.2,11.88,12.5,41.6,1015.72,0,0,0,0,159.79912
2021/07/18 07:31:00.000,n,271,18.72,15.84,20.880002,12.5,41.4,1015.72,0,0,0,0,162.444
2021/07/18 07:32:00.003,n,245,11.88,10.8,13.32,12.5,41.1,1015.72,0,0,0,0,165.61978
2021/07/18 07:33:00.000,n,258,17.28,13.32,20.16,12.6,41,1015.72,0,0,0,0,167.75816
2021/07/18 07:34:00.000,n,230,12.96,11.52,14.04,12.6,40.8,1015.72,0,0,0,0,169.52816
2021/07/18 07:35:00.004,n,282,7.56,6.84,10.08,12.6,40.7,1015.72,0,0,0,0,171.5701
2021/07/18 07:36:00.009,n,273,11.52,8.64,14.04,12.7,40.6,1015.82,0,0,0,0,173.0212
2021/07/18 07:37:00.000,n,160,0.72,0.36,1.08,12.7,41,1015.82,0,0,0,0,175.78366
2021/07/18 07:38:00.004,n,239,3.24,2.52,4.32,12.7,40.2,1015.92,0,0,0,0,178.3743
2021/07/18 07:39:00.009,n,263,5.04,3.96,6.12,12.8,40.6,1015.92,0,0,0,0,180.42234
2021/07/18 07:40:00.000,n,226,3.6,3.24,4.32,12.9,40,1016.02,0,0,0,0,183.04746
2021/07/18 07:41:00.004,n,231,5.4,4.32,6.12,12.9,40,1016.12,0,0,0,0,185.46928
2021/07/18 07:42:00.000,n,238,6.12,5.76,6.48,12.9,39.9,1016.12,0,0,0,0,188.21922
2021/07/18 07:43:00.000,n,254,5.04,4.32,6.12,13,39.1,1016.12,0,0,0,0,190.62798
2021/07/18 07:44:00.001,n,8,4.68,3.24,5.4,13.1,40.1,1016.22,0,0,0,0,193.6193
2021/07/18 07:45:00.008,n,180,1.8,1.08,2.16,13.2,39.7,1016.32,0,0,0,0,196.20934
2021/07/18 07:46:00.000,n,101,1.08,0.72,1.44,13.3,38.8,1016.32,0,0,0,0,198.33488
2021/07/18 07:47:00.003,n,98,1.08,0,1.8,13.4,39.9,1016.32,0,0,0,0,199.86534
2021/07/18 07:48:00.008,n,93,1.8,1.44,2.16,13.5,39,1016.22,0,0,0,0,201.13976
2021/07/18 07:49:00.000,n,63,1.44,0.72,1.8,13.6,39.2,1016.22,0,0,0,0,203.41546
2021/07/18 07:50:00.003,n,183,2.16,1.8,2.16,13.7,38.4,1016.32,0,0,0,0,204.90354
2021/07/18 07:51:00.000,n,270,2.52,2.16,3.24,13.7,38.4,1016.32,0,0,0,0,206.0394
2021/07/18 07:52:00.000,n,276,5.76,5.04,6.84,13.8,38.4,1016.42,0,0,0,0,207.65164
2021/07/18 07:53:00.005,n,103,5.76,4.68,6.84,13.8,38.7,1016.32,0,0,0,0,210.03384
2021/07/18 07:54:00.011,n,264,4.68,4.32,5.4,13.8,38.6,1016.42,0,0,0,0,213.11796
2021/07/18 07:55:00.001,n,267,4.68,3.96,5.4,13.7,38.8,1016.42,0,0,0,0,216.0568
2021/07/18 07:56:00.006,n,267,6.84,5.76,9,13.7,38.9,1016.32,0,0,0,0,218.14176
2021/07/18 07:57:00.012,n,269,10.440002,7.2,12.6,13.6,38.9,1016.32,0,0,0,0,220.41288
2021/07/18 07:58:00.000,n,256,10.08,7.92,11.16,13.5,39.1,1016.32,0,0,0,0,222.30064
2021/07/18 07:59:00.000,n,238,4.68,3.24,5.76,13.5,39.2,1016.32,0,0,0,0,224.81132
2021/07/18 08:00:00.000,n,265,5.76,5.4,6.48,13.4,39.4,1016.32,0,0,0,0,226.885
2021/07/18 08:01:00.000,n,238,3.24,2.88,4.32,13.4,39.7,1016.32,0,0,0,0,230.0039
2021/07/18 08:02:00.004,n,269,6.84,4.68,8.64,13.4,39.8,1016.32,0,0,0,0,232.21092
2021/07/18 08:03:00.009,n,292,3.24,2.16,4.68,13.4,40.3,1016.32,0,0,0,0,235.70286
2021/07/18 08:04:00.010,n,252,10.8,5.04,16.2,13.5,39.7,1016.32,0,0,0,0,238.8303
2021/07/18 08:05:00.000,n,239,11.16,5.76,14.04,13.5,39.7,1016.32,0,0,0,0,241.4313
2021/07/18 08:06:00.005,n,266,9,8.28,10.08,13.5,39.8,1016.32,0,0,0,0,244.49436
2021/07/18 08:07:00.000,n,267,6.84,6.12,8.28,13.4,39.7,1016.32,0,0,0,0,247.65078
