"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/10 04:03:00.002,n,268,12.96,6.12,19.44,14.4,57.6,1015.62,0,0,0,0,0.020065
2021/07/10 04:04:00.000,n,265,20.880002,11.16,29.16,14.4,56.9,1015.72,0,0,0,0,0.019188
2021/07/10 04:05:00.000,n,252,15.48,14.04,16.56,14.4,56.6,1015.72,0,0,0,0,0.016556
2021/07/10 04:06:00.000,n,246,5.4,4.32,6.84,14.4,56.3,1015.72,0,0,0,0,0.026169
2021/07/10 04:07:00.006,n,265,14.76,12.96,16.2,14.4,56.9,1015.72,0,0,0,0,0.020065
2021/07/10 04:08:00.003,n,257,16.919998,15.48,18.359998,14.4,57,1015.72,0,0,0,0,0.02697
2021/07/10 04:09:00.000,n,278,23.04,19.44,25.199998,14.3,56.9,1015.72,0,0,0,0,0.032196
2021/07/10 04:10:00.011,n,269,16.2,13.68,19.44,14.3,56.7,1015.72,0,0,0,0,0.033112
2021/07/10 04:11:00.008,n,268,14.04,13.32,16.2,14.3,56.1,1015.72,0,0,0,0,0.033951
2021/07/10 04:12:00.005,n,287,12.6,2.88,18.359998,14.3,56.4,1015.62,0,0,0,0,0.030479
2021/07/10 04:13:00.002,n,273,15.12,13.68,16.56,14.3,56.1,1015.62,0,0,0,0,0.032196
2021/07/10 04:14:00.000,n,252,5.04,2.88,8.64,14.3,55.9,1015.62,0,0,0,0,0.029602
2021/07/10 04:15:00.000,n,268,24.84,20.880002,27,14.3,56.4,1015.62,0,0,0,0,0.030479
2021/07/10 04:16:00.000,n,263,25.919998,23.04,28.08,14.3,56.2,1015.62,0,0,0,0,0.031357
2021/07/10 04:17:00.006,n,265,23.759998,20.519998,27.72,14.3,55.7,1015.52,0,0,0,0,0.031357
2021/07/10 04:18:00.003,n,288,15.12,9,24.119998,14.3,55,1015.52,0,0,0,0,0.033112
2021/07/10 04:19:00.000,n,271,24.84,21.96,30.239998,14.3,55.3,1015.52,0,0,0,0,0.02697
2021/07/10 04:20:00.013,n,278,14.76,11.52,18,14.3,54.7,1015.62,0,0,0,0,0.027847
2021/07/10 04:21:00.010,n,255,17.64,16.2,20.880002,14.3,54.7,1015.52,0,0,0,0,0.027847
2021/07/10 04:22:00.000,n,265,19.8,12.96,24.119998,14.3,55,1015.62,0,0,0,0,0.032196
2021/07/10 04:23:00.000,n,274,21.599998,18.72,23.4,14.3,54.8,1015.52,0,0,0,0,0.024376
2021/07/10 04:24:00.000,n,294,11.16,10.440002,12.6,14.2,54.3,1015.52,0,0,0,0,0.025253
2021/07/10 04:25:00.000,n,263,22.319998,19.08,25.199998,14.2,54.9,1015.62,0,0,0,0,0.024376
2021/07/10 04:26:00.000,n,278,8.28,5.04,11.16,14.2,54.3,1015.62,0,0,0,0,0.020905
2021/07/10 04:27:00.008,n,275,23.04,20.519998,26.28,14.2,55.4,1015.52,0,0,0,0,0.01915
2021/07/10 04:28:00.005,n,255,21.24,19.44,24.119998,14.2,54.6,1015.52,0,0,0,0,0.025253
2021/07/10 04:29:00.001,n,310,9.36,7.56,10.440002,14.2,54.8,1015.52,0,0,0,0,0.020905
2021/07/10 04:30:00.016,n,264,13.32,4.68,27.359998,14.1,54.5,1015.52,0,0,0,0,0.023499
2021/07/10 04:31:00.000,n,280,10.08,3.6,12.6,14.1,53.9,1015.52,0,0,0,0,0.01915
2021/07/10 04:32:00.000,n,273,14.04,11.52,15.48,14.1,54.5,1015.52,0,0,0,0,0.018272
2021/07/10 04:33:00.000,n,256,14.04,12.96,15.12,14.1,54.2,1015.62,0,0,0,0,0.028763
2021/07/10 04:34:00.003,n,249,17.64,13.68,21.96,14.1,54.2,1015.52,0,0,0,0,0.031395
2021/07/10 04:35:00.001,n,274,12.96,10.440002,14.4,14,54.2,1015.52,0,0,0,0,0.034866
2021/07/10 04:36:00.000,n,272,16.2,11.88,21.96,14,53.8,1015.52,0,0,0,0,0.035744
2021/07/10 04:37:00.012,n,281,16.919998,10.8,27,14,54.3,1015.52,0,0,0,0,0.02964
2021/07/10 04:38:00.009,n,276,13.32,11.16,15.84,14,53.6,1015.52,0,0,0,0,0.031395
2021/07/10 04:39:00.006,n,271,22.68,19.44,25.56,14,53.8,1015.52,0,0,0,0,0.033112
2021/07/10 04:40:00.000,n,251,15.48,9,21.96,14,53.3,1015.52,0,0,0,0,0.038376
2021/07/10 04:41:00.000,n,263,24.84,14.4,28.8,14,53.7,1015.52,0,0,0,0,0.030518
2021/07/10 04:42:00.000,n,293,6.48,2.52,11.52,14,53.2,1015.52,0,0,0,0,0.033112
2021/07/10 04:43:00.000,n,259,10.8,7.92,12.96,14,53,1015.52,0,0,0,0,0.028763
2021/07/10 04:44:00.006,n,256,19.44,12.24,23.759998,14,53.3,1015.52,0,0,0,0,0.028763
2021/07/10 04:45:00.003,n,249,18.72,13.32,21.96,14,53.2,1015.42,0,0,0,0,0.025253
2021/07/10 04:46:00.000,n,270,19.44,17.64,20.519998,14,53.3,1015.42,0,0,0,0,0.02964
2021/07/10 04:47:00.013,n,253,11.88,11.16,14.04,13.9,53,1015.42,0,0,0,0,0.031395
2021/07/10 04:48:00.010,n,295,24.84,20.880002,28.44,13.9,53.8,1015.42,0,0,0,0,0.026169
2021/07/10 04:49:00.000,n,244,21.24,18.359998,24.119998,13.9,53.2,1015.32,0,0,0,0,0.031395
2021/07/10 04:50:00.000,n,269,16.919998,14.76,19.44,13.9,53,1015.32,0,0,0,0,0.025253
2021/07/10 04:51:00.001,n,264,24.48,23.04,26.28,13.9,52.9,1015.32,0,0,0,0,0.02182
2021/07/10 04:52:00.000,n,257,24.48,22.68,27,13.9,53.6,1015.42,0,0,0,0,0.022659
2021/07/10 04:53:00.000,n,257,19.8,12.96,24.119998,13.9,52.8,1015.42,0,0,0,0,0.02182
2021/07/10 04:54:00.009,n,259,10.440002,8.64,15.12,13.9,52.2,1015.42,0,0,0,0,0.022659
2021/07/10 04:55:00.005,n,266,19.8,18.72,21.24,13.8,52.7,1015.42,0,0,0,0,0.025253
2021/07/10 04:56:00.003,n,285,11.52,5.76,17.28,13.8,52.3,1015.42,0,0,0,0,0.022659
2021/07/10 04:57:00.000,n,247,18,15.12,19.8,13.8,52.4,1015.42,0,0,0,0,0.020905
2021/07/10 04:58:00.000,n,279,23.4,11.88,27.72,13.8,52.9,1015.42,0,0,0,0,0.018311
2021/07/10 04:59:00.000,n,269,28.08,20.16,35.28,13.7,52.8,1015.42,0,0,0,0,0.024414
2021/07/10 05:00:00.000,n,261,25.919998,23.4,27.359998,13.7,53,1015.42,0,0,0,0,0.024414
2021/07/10 05:01:00.005,n,280,11.88,9,18,13.8,52.4,1015.42,0,0,0,0,0.023537
2021/07/10 05:02:00.002,n,263,15.48,11.88,21.96,13.8,51.8,1015.42,0,0,0,0,0.025253
2021/07/10 05:03:00.000,n,258,26.28,17.64,32.760002,13.8,53.6,1015.42,0,0,0,0,0.020065
2021/07/10 05:04:00.000,n,254,21.599998,18,24.84,13.8,52.2,1015.42,0,0,0,0,0.02697
2021/07/10 05:05:00.008,n,277,19.08,17.28,21.599998,13.8,51.9,1015.42,0,0,0,0,0.027847
2021/07/10 05:06:00.005,n,249,20.16,17.64,20.880002,13.7,51.8,1015.42,0,0,0,0,0.027847
2021/07/10 05:07:00.002,n,260,20.880002,17.64,25.199998,13.7,51.7,1015.42,0,0,0,0,0.027847
2021/07/10 05:08:00.000,n,266,21.96,19.08,24.119998,13.7,51.8,1015.42,0,0,0,0,0.02697
2021/07/10 05:09:00.000,n,260,13.32,10.8,16.56,13.7,51.7,1015.42,0,0,0,0,0.029602
2021/07/10 05:10:00.000,n,240,11.16,3.24,18.72,13.7,51.5,1015.52,0,0,0,0,0.029602
2021/07/10 05:11:00.006,n,272,21.24,18,26.64,13.7,51.4,1015.52,0,0,0,0,0.025253
2021/07/10 05:12:00.004,n,264,23.04,20.16,28.08,13.7,51.6,1015.42,0,0,0,0,0.027847
2021/07/10 05:13:00.000,n,272,11.88,9.36,14.04,13.7,50.8,1015.42,0,0,0,0,0.022621
2021/07/10 05:14:00.014,n,267,20.880002,18,25.199998,13.6,51.7,1015.42,0,0,0,0,0.023499
2021/07/10 05:15:00.011,n,304,18,13.68,23.759998,13.6,51.2,1015.42,0,0,0,0,0.024376
2021/07/10 05:16:00.000,n,259,28.08,21.96,32.039998,13.6,51.8,1015.42,0,0,0,0,0.024376
2021/07/10 05:17:00.000,n,269,23.04,22.68,23.4,13.6,51.8,1015.42,0,0,0,0,0.02697
2021/07/10 05:18:00.002,n,281,14.76,4.68,21.96,13.6,50.9,1015.42,0,0,0,0,0.027847
2021/07/10 05:19:00.000,n,265,22.68,21.24,23.04,13.6,50.8,1015.52,0,0,0,0,0.027847
2021/07/10 05:20:00.000,n,274,18,15.48,19.8,13.6,50.8,1015.42,0,0,0,0,0.021744
2021/07/10 05:21:00.009,n,288,22.319998,19.8,24.119998,13.6,50.7,1015.52,0,0,0,0,0.026093
2021/07/10 05:22:00.007,n,237,9,2.52,13.68,13.6,50.4,1015.52,0,0,0,0,0.025253
2021/07/10 05:23:00.004,n,262,10.08,2.16,18.72,13.6,49.9,1015.52,0,0,0,0,0.020905
2021/07/10 05:24:00.002,n,254,14.4,13.68,15.84,13.6,50.2,1015.62,0,0,0,0,0.022621
2021/07/10 05:25:00.000,n,219,14.4,10.440002,19.44,13.6,50.2,1015.62,0,0,0,0,0.01915
2021/07/10 05:26:00.000,n,278,24.119998,17.64,27,13.6,50.6,1015.62,0,0,0,0,0.028763
2021/07/10 05:27:00.000,n,205,11.52,6.48,15.12,13.6,50.2,1015.62,0,0,0,0,0.023537
2021/07/10 05:28:00.003,n,314,8.64,4.32,10.08,13.6,50.2,1015.72,0,0,0,0,0.032234
2021/07/10 05:29:00.001,n,254,15.84,9.72,20.16,13.5,50.2,1015.72,0,0,0,0,0.030479
2021/07/10 05:30:00.000,n,254,21.599998,19.08,24.48,13.5,50.9,1015.72,0,0,0,0,0.026131
2021/07/10 05:31:00.010,n,256,18.359998,11.88,21.599998,13.5,50.7,1015.72,0,0,0,0,0.028763
2021/07/10 05:32:00.007,n,258,17.28,14.4,19.44,13.5,50.6,1015.72,0,0,0,0,0.028763
2021/07/10 05:33:00.003,n,257,22.319998,20.880002,24.48,13.5,51.2,1015.72,0,0,0,0,0.032234
2021/07/10 05:34:00.002,n,233,9.72,8.64,11.52,13.5,50,1015.72,0,0,0,0,0.023537
2021/07/10 05:35:00.000,n,240,12.6,10.08,16.56,13.4,50.1,1015.82,0,0,0,0,0.027008
2021/07/10 05:36:00.000,n,263,16.56,14.04,19.08,13.4,50.4,1015.82,0,0,0,0,0.031357
2021/07/10 05:37:00.000,n,239,17.28,15.84,18.359998,13.4,50.5,1015.82,0,0,0,0,0.027885
2021/07/10 05:38:00.006,n,252,16.2,14.76,17.28,13.4,50.5,1015.82,0,0,0,0,0.033989
2021/07/10 05:39:00.004,n,269,11.52,10.440002,12.24,13.3,50.4,1015.82,0,0,0,0,0.033112
2021/07/10 05:40:00.000,n,239,5.4,2.88,9.36,13.3,50.4,1015.82,0,0,0,0,0.025253
2021/07/10 05:41:00.014,n,252,8.28,5.4,10.8,13.3,50.4,1015.82,0,0,0,0,0.032234
2021/07/10 05:42:00.010,n,252,14.4,11.52,18.72,13.3,50.4,1015.82,0,0,0,0,0.030479
2021/07/10 05:43:00.000,n,258,18.359998,14.76,21.599998,13.3,50.8,1015.82,0,0,0,0,0.033112
2021/07/10 05:44:00.003,n,278,19.8,16.56,21.599998,13.3,50.8,1015.82,0,0,0,0,0.027008
2021/07/10 05:45:00.000,n,254,9.36,8.64,10.08,13.3,50.7,1015.82,0,0,0,0,0.030479
2021/07/10 05:46:00.000,n,251,12.6,10.440002,14.4,13.2,50.7,1015.82,0,0,0,0,0.030479
2021/07/10 05:47:00.000,n,255,12.6,12.24,12.96,13.2,51,1015.82,0,0,0,0,0.03746
2021/07/10 05:48:00.006,n,280,14.4,9.36,16.919998,13.2,51.4,1015.82,0,0,0,0,0.034828
2021/07/10 05:49:00.003,n,267,28.08,27.359998,29.16,13.1,52.4,1015.82,0,0,0,0,0.02964
2021/07/10 05:50:00.001,n,265,26.28,23.759998,29.16,13.1,52.3,1015.92,0,0,0,0,0.02964
2021/07/10 05:51:00.015,n,266,19.8,17.28,21.599998,13.1,51.8,1015.92,0,0,0,0,0.027885
2021/07/10 05:52:00.000,n,268,14.4,12.6,18,13.1,51.6,1015.92,0,0,0,0,0.033112
2021/07/10 05:53:00.000,n,261,19.8,15.84,21.96,13.1,51.8,1015.92,0,0,0,0,0.032234
2021/07/10 05:54:00.000,n,269,17.28,12.96,22.319998,13.1,51.8,1015.92,0,0,0,0,0.027008
2021/07/10 05:55:00.002,n,256,22.68,20.880002,24.48,13.1,51.7,1015.92,0,0,0,0,0.028763
2021/07/10 05:56:00.000,n,262,22.319998,21.599998,23.759998,13.1,52.1,1015.92,0,0,0,0,0.033112
2021/07/10 05:57:00.000,n,265,18.72,14.4,20.519998,13.1,51.9,1015.92,0,0,0,0,0.030479
2021/07/10 05:58:00.010,n,300,11.88,7.56,19.44,13.1,51.6,1015.92,0,0,0,0,0.033989
2021/07/10 05:59:00.007,n,288,12.24,8.64,15.84,13.1,51.5,1015.92,0,0,0,0,0.023537
2021/07/10 06:00:00.005,n,272,21.24,11.16,25.199998,13.1,52.5,1015.92,0,0,0,0,0.022659
2021/07/10 06:01:00.002,n,248,22.319998,19.08,24.48,13.1,51.5,1015.92,0,0,0,0,0.030479
2021/07/10 06:02:00.000,n,243,19.08,13.68,27.72,13.1,51.8,1015.92,0,0,0,0,0.030479
2021/07/10 06:03:00.000,n,250,17.64,14.76,21.599998,13,51.5,1016.02,0,0,0,0,0.026131
2021/07/10 06:04:00.000,n,259,20.519998,14.76,27.359998,13,51.9,1016.12,0,0,0,0,0.027885
2021/07/10 06:05:00.006,n,269,18,11.88,28.08,13,52.3,1016.12,0,0,0,0,0.033073
2021/07/10 06:06:00.000,n,275,14.76,9.36,21.96,13,52,1016.12,0,0,0,0,0.043564
2021/07/10 06:07:00.012,n,260,23.04,18.359998,25.919998,13,52,1016.12,0,0,0,0,0.047035
2021/07/10 06:08:00.010,n,234,16.919998,15.12,21.24,13,51.5,1016.12,0,0,0,0,0.050507
2021/07/10 06:09:00.006,n,262,27,23.759998,29.16,12.9,52.3,1016.12,0,0,0,0,0.053139
2021/07/10 06:10:00.000,n,256,24.48,23.04,27,12.9,52.8,1016.22,0,0,0,0,0.058365
2021/07/10 06:11:00.000,n,262,12.96,10.8,15.48,12.9,52,1016.22,0,0,0,0,0.063591
2021/07/10 06:12:00.000,n,260,23.4,20.519998,27,12.9,52.7,1016.22,0,0,0,0,0.074883
2021/07/10 06:13:00.000,n,253,6.48,4.32,10.440002,12.9,51.8,1016.12,0,0,0,0,0.084496
2021/07/10 06:14:00.007,n,245,25.199998,20.16,34.92,12.9,52.7,1016.12,0,0,0,0,0.106277
2021/07/10 06:15:00.004,n,252,19.44,17.64,23.04,12.9,52.7,1016.22,0,0,0,0,0.12104
2021/07/10 06:16:00.003,n,252,19.44,18.359998,21.24,12.9,52.1,1016.22,0,0,0,0,0.155869
2021/07/10 06:17:00.000,n,273,20.16,17.64,22.68,12.9,52.2,1016.22,0,0,0,0,0.188942
2021/07/10 06:18:00.013,n,266,10.440002,6.84,12.6,12.8,52,1016.22,0,0,0,0,0.235939
2021/07/10 06:19:00.000,n,252,17.28,12.96,21.24,12.8,52.4,1016.32,0,0,0,0,0.295105
2021/07/10 06:20:00.000,n,262,29.16,27,30.96,12.8,53.5,1016.32,0,0,0,0,0.369034
2021/07/10 06:21:00.005,n,262,23.04,21.96,24.119998,12.8,52.9,1016.32,0,0,0,0,0.451622
2021/07/10 06:22:00.002,n,272,20.880002,19.8,23.4,12.8,52.5,1016.32,0,0,0,0,0.548935
2021/07/10 06:23:00.000,n,238,9,2.52,16.919998,12.8,52.6,1016.42,0,0,0,0,0.65918
2021/07/10 06:24:00.000,n,242,11.88,9.72,14.4,12.8,52.2,1016.42,0,0,0,0,0.794525
2021/07/10 06:25:00.009,n,261,9.72,8.64,12.6,12.8,52.3,1016.52,0,0,0,0,0.938301
2021/07/10 06:26:00.007,n,220,12.6,8.64,15.84,12.7,52.4,1016.52,0,0,0,0,1.110497
2021/07/10 06:27:00.004,n,288,3.6,1.44,5.4,12.7,52.6,1016.52,0,0,0,0,1.300774
2021/07/10 06:28:00.001,n,237,10.8,9.36,11.88,12.6,52.6,1016.52,0,0,0,0,1.509056
2021/07/10 06:29:00.000,n,258,15.12,12.24,19.08,12.6,52.6,1016.52,0,0,0,0,1.726608
2021/07/10 06:30:00.000,n,267,6.48,2.88,10.08,12.6,52.7,1016.52,0,0,0,0,1.967278
2021/07/10 06:31:00.000,n,270,14.04,11.16,16.919998,12.6,52.9,1016.62,0,0,0,0,2.22744
2021/07/10 06:32:00.007,n,249,7.92,6.12,10.08,12.6,52.9,1016.62,0,0,0,0,2.504654
2021/07/10 06:33:00.005,n,256,5.4,1.44,12.24,12.5,52.8,1016.62,0,0,0,0,2.803993
2021/07/10 06:34:00.001,n,253,15.48,10.8,18.72,12.5,53.1,1016.62,0,0,0,0,3.138199
2021/07/10 06:35:00.000,n,287,15.12,11.88,17.28,12.5,53.2,1016.52,0,0,0,0,3.48896
2021/07/10 06:36:00.011,n,248,9.36,7.56,14.04,12.5,53.2,1016.62,0,0,0,0,3.861122
2021/07/10 06:37:00.000,n,263,11.16,7.56,13.32,12.5,53.2,1016.62,0,0,0,0,4.260063
2021/07/10 06:38:00.000,n,261,13.68,11.16,15.48,12.5,53.7,1016.62,0,0,0,0,4.691582
2021/07/10 06:39:00.002,n,271,16.919998,12.6,21.599998,12.4,53.7,1016.52,0,0,0,0,5.157089
2021/07/10 06:40:00.000,n,255,17.64,17.28,18.72,12.4,53.9,1016.62,0,0,0,0,5.633583
2021/07/10 06:41:00.000,n,266,17.28,15.12,21.24,12.4,54,1016.62,0,0,0,0,6.104508
2021/07/10 06:42:00.009,n,275,19.44,16.919998,21.96,12.4,54.1,1016.62,0,0,0,0,6.600495
2021/07/10 06:43:00.006,n,265,16.919998,15.84,19.44,12.4,54,1016.62,0,0,0,0,7.144127
2021/07/10 06:44:00.003,n,262,15.12,10.440002,18.72,12.3,54,1016.52,0,0,0,0,8.192063
2021/07/10 06:45:00.001,n,251,23.4,19.8,27.359998,12.3,54.2,1016.52,0,0,0,0,11.380654
2021/07/10 06:46:00.000,n,229,21.96,10.08,25.199998,12.3,54.1,1016.52,0,0,0,0,15.96573
2021/07/10 06:47:00.000,n,269,20.16,18.72,22.319998,12.3,54.4,1016.52,0,0,0,0,19.156304
2021/07/10 06:48:00.004,n,263,22.68,20.16,24.84,12.3,54.7,1016.52,0,0,0,0,22.546578
2021/07/10 06:49:00.002,n,276,18,16.919998,18.72,12.3,54.4,1016.52,0,0,0,0,25.289306
2021/07/10 06:50:00.000,n,260,19.44,18,20.880002,12.3,54.5,1016.52,0,0,0,0,26.953202
2021/07/10 06:51:00.000,n,275,20.880002,17.64,22.68,12.3,54.5,1016.52,0,0,0,0,29.130288
2021/07/10 06:52:00.010,n,253,11.16,5.76,15.84,12.3,54.5,1016.52,0,0,0,0,31.14359
2021/07/10 06:53:00.007,n,252,21.96,20.880002,23.04,12.3,55,1016.52,0,0,0,0,33.012982
2021/07/10 06:54:00.004,n,251,19.8,17.28,21.599998,12.3,54.8,1016.52,0,0,0,0,35.264112
2021/07/10 06:55:00.000,n,257,17.28,15.48,19.44,12.3,54.8,1016.52,0,0,0,0,37.198696
2021/07/10 06:56:00.000,n,260,23.04,21.24,27,12.3,55.2,1016.52,0,0,0,0,39.089144
2021/07/10 06:57:00.000,n,272,16.56,14.4,18.359998,12.3,54.7,1016.52,0,0,0,0,41.514872
2021/07/10 06:58:00.000,n,275,15.48,11.52,18,12.3,54.6,1016.62,0,0,0,0,43.542444
2021/07/10 06:59:00.007,n,265,23.04,19.44,25.919998,12.3,55,1016.62,0,0,0,0,45.906984
2021/07/10 07:00:00.004,n,276,7.92,6.12,9.72,12.3,54.8,1016.62,0,0,0,0,48.082828
2021/07/10 07:01:00.001,n,258,7.2,2.52,13.32,12.3,54.6,1016.62,0,0,0,0,50.10334
2021/07/10 07:02:00.014,n,274,14.76,11.88,18.72,12.3,54.9,1016.62,0,0,0,0,52.306156
2021/07/10 07:03:00.011,n,296,8.64,2.88,17.28,12.2,54.8,1016.62,0,0,0,0,54.533232
2021/07/10 07:04:00.000,n,272,8.28,4.68,11.88,12.2,54.7,1016.62,0,0,0,0,56.909448
2021/07/10 07:05:00.000,n,262,12.6,11.52,13.32,12.2,54.9,1016.72,0,0,0,0,59.154796
2021/07/10 07:06:00.002,n,229,14.04,11.88,15.84,12.2,54.7,1016.72,0,0,0,0,61.103972
2021/07/10 07:07:00.001,n,259,18.359998,16.56,20.880002,12.2,55,1016.72,0,0,0,0,63.455504
2021/07/10 07:08:00.000,n,265,20.519998,18.359998,22.68,12.2,55,1016.72,0,0,0,0,65.715712
2021/07/10 07:09:00.010,n,253,15.48,14.4,15.84,12.2,54.8,1016.72,0,0,0,0,68.203544
2021/07/10 07:10:00.007,n,250,7.2,5.04,8.28,12.3,54.7,1016.72,0,0,0,0,70.825824
2021/07/10 07:11:00.004,n,237,7.56,5.04,10.8,12.3,54.8,1016.82,0,0,0,0,73.073824
2021/07/10 07:12:00.002,n,244,10.440002,7.56,12.6,12.3,54.7,1016.82,0,0,0,0,75.536192
2021/07/10 07:13:00.000,n,240,12.24,5.76,18,12.3,54.9,1016.82,0,0,0,0,78.250504
2021/07/10 07:14:00.000,n,233,2.52,0.72,5.76,12.3,54.9,1016.82,0,0,0,0,80.663208
2021/07/10 07:15:00.000,n,263,8.28,4.68,11.88,12.3,54.7,1016.82,0,0,0,0,82.95284
2021/07/10 07:16:00.006,n,276,15.12,12.96,19.08,12.3,55,1016.82,0,0,0,0,85.116824
2021/07/10 07:17:00.003,n,252,11.88,9.36,15.12,12.3,55,1016.82,0,0,0,0,87.360728
2021/07/10 07:18:00.000,n,255,10.08,9,11.52,12.3,54.7,1016.82,0,0,0,0,89.802472
2021/07/10 07:19:00.000,n,251,16.2,14.4,18.359998,12.3,54.9,1016.72,0,0,0,0,92.57944
2021/07/10 07:20:00.011,n,255,8.64,6.84,11.16,12.3,55,1016.72,0,0,0,0,95.063664
2021/07/10 07:21:00.008,n,241,26.28,23.759998,28.8,12.3,55.2,1016.62,0,0,0,0,97.587832
2021/07/10 07:22:00.000,n,250,26.28,23.4,28.8,12.3,55.4,1016.72,0,0,0,0,100.36934
2021/07/10 07:23:00.000,n,261,2.52,1.8,4.68,12.3,55,1016.82,0,0,0,0,103.02016
2021/07/10 07:24:00.000,n,254,11.16,10.440002,13.32,12.3,55.2,1016.72,0,0,0,0,105.82796
2021/07/10 07:25:00.000,n,266,18.359998,14.4,20.519998,12.3,55.4,1016.82,0,0,0,0,108.48672
2021/07/10 07:26:00.007,n,258,13.32,10.08,16.56,12.3,55.2,1016.82,0,0,0,0,111.02426
2021/07/10 07:27:00.005,n,264,9,4.68,13.32,12.3,55.3,1016.82,0,0,0,0,113.90652
2021/07/10 07:28:00.002,n,246,8.28,7.56,9.36,12.4,55.2,1016.82,0,0,0,0,116.24808
2021/07/10 07:29:00.000,n,239,15.84,12.6,18,12.4,55.3,1016.82,0,0,0,0,118.77606
2021/07/10 07:30:00.011,n,253,18.359998,12.96,22.68,12.4,55.3,1016.82,0,0,0,0,121.39496
2021/07/10 07:31:00.000,n,263,15.12,12.6,16.56,12.4,55.4,1016.82,0,0,0,0,124.18626
2021/07/10 07:32:00.000,n,248,10.8,7.56,14.04,12.4,55,1016.82,0,0,0,0,126.46256
2021/07/10 07:33:00.003,n,259,14.4,12.24,16.56,12.4,55.3,1016.82,0,0,0,0,129.5632
2021/07/10 07:34:00.000,n,248,13.32,11.52,18,12.4,55.3,1016.82,0,0,0,0,132.28746
2021/07/10 07:35:00.000,n,233,11.16,9,12.6,12.5,55.2,1016.82,0,0,0,0,134.90382
2021/07/10 07:36:00.007,n,265,18.72,15.48,22.68,12.5,55.4,1016.82,0,0,0,0,137.55362
2021/07/10 07:37:00.004,n,263,13.32,8.64,18.72,12.5,55.5,1016.82,0,0,0,0,140.41482
2021/07/10 07:38:00.001,n,319,7.92,4.32,11.88,12.5,55.3,1016.82,0,0,0,0,143.26364
2021/07/10 07:39:00.015,n,249,14.76,12.96,15.84,12.5,55.2,1016.82,0,0,0,0,145.8773
2021/07/10 07:40:00.000,n,244,12.6,11.16,13.68,12.5,55.4,1016.82,0,0,0,0,148.9152
2021/07/10 07:41:00.000,n,229,16.919998,14.4,19.08,12.5,55.8,1016.92,0,0,0,0,151.44742
2021/07/10 07:42:00.000,n,223,13.32,10.8,15.84,12.5,55.3,1016.82,0,0,0,0,153.96462
2021/07/10 07:43:00.002,n,270,11.52,9.36,12.96,12.5,55.5,1016.82,0,0,0,0,156.74792
2021/07/10 07:44:00.000,n,233,11.52,9.36,14.76,12.5,55.4,1016.82,0,0,0,0,159.69148
2021/07/10 07:45:00.000,n,255,16.56,14.04,18.359998,12.6,55.7,1016.82,0,0,0,0,162.63116
2021/07/10 07:46:00.010,n,260,16.2,11.52,20.880002,12.6,55.7,1016.82,0,0,0,0,165.76592
2021/07/10 07:47:00.006,n,271,23.04,19.8,27,12.6,55.7,1016.72,0,0,0,0,168.34466
2021/07/10 07:48:00.005,n,248,21.24,19.44,23.4,12.6,55.6,1016.82,0,0,0,0,171.52488
2021/07/10 07:49:00.002,n,263,9,6.12,11.16,12.6,55.5,1016.72,0,0,0,0,174.29644
2021/07/10 07:50:00.000,n,233,9,5.76,11.88,12.6,55.3,1016.72,0,0,0,0,176.8645
2021/07/10 07:51:00.000,n,292,20.16,17.64,21.96,12.7,55.7,1016.62,0,0,0,0,179.61932
2021/07/10 07:52:00.000,n,282,12.24,7.92,16.2,12.7,55.4,1016.72,0,0,0,0,182.6839
2021/07/10 07:53:00.004,n,249,11.16,10.08,12.6,12.7,55.4,1016.72,0,0,0,0,185.34626
2021/07/10 07:54:00.002,n,285,16.56,11.52,21.599998,12.7,55.4,1016.72,0,0,0,0,188.78344
2021/07/10 07:55:00.000,n,291,27.72,23.759998,29.16,12.7,56.2,1016.72,0,0,0,0,191.3982
2021/07/10 07:56:00.012,n,246,24.48,22.319998,27.72,12.7,55.9,1016.72,0,0,0,0,194.6355
2021/07/10 07:57:00.009,n,268,26.28,20.519998,29.88,12.7,55.9,1016.62,0,0,0,0,197.88348
2021/07/10 07:58:00.000,n,264,15.48,13.68,16.919998,12.8,55.6,1016.72,0,0,0,0,199.91626
2021/07/10 07:59:00.000,n,262,18,13.32,22.68,12.8,55.9,1016.72,0,0,0,0,203.07116
2021/07/10 08:00:00.002,n,266,19.8,16.2,25.199998,12.8,55.8,1016.62,0,0,0,0,206.36584
2021/07/10 08:01:00.000,n,225,12.6,11.52,14.76,12.8,55.6,1016.72,0,0,0,0,209.34986
2021/07/10 08:02:00.000,n,274,12.96,11.16,14.76,12.8,55.5,1016.72,0,0,0,0,212.06652
2021/07/10 08:03:00.009,n,268,27.72,24.48,37.44,12.8,56.3,1016.72,0,0,0,0,215.58062
2021/07/10 08:04:00.000,n,281,18.72,15.48,22.319998,12.8,55.7,1016.72,0,0,0,0,217.5893
2021/07/10 08:05:00.012,n,264,26.64,22.68,30.599998,12.8,56.2,1016.72,0,0,0,0,220.74634
