"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/05 04:04:00.000,n,284,4.68,3.96,5.04,11.8,57.6,1019.92,0,0,0,0,0.019188
2021/07/05 04:05:00.001,n,261,7.56,4.32,11.88,11.8,57.4,1019.82,0,0,0,0,0.021782
2021/07/05 04:06:00.000,n,252,6.12,1.08,12.6,11.9,57.4,1019.82,0,0,0,0,0.023537
2021/07/05 04:07:00.000,n,271,4.32,2.52,5.4,11.9,57.3,1019.82,0,0,0,0,0.020027
2021/07/05 04:08:00.000,n,242,6.12,5.04,7.2,11.9,57,1019.82,0,0,0,0,0.020027
2021/07/05 04:09:00.007,n,267,9.72,7.92,11.52,11.9,57.2,1019.82,0,0,0,0,0.024376
2021/07/05 04:10:00.004,n,257,7.92,7.2,8.64,11.9,56.8,1019.82,0,0,0,0,0.020027
2021/07/05 04:11:00.000,n,249,6.84,6.48,7.56,11.9,56.8,1019.82,0,0,0,0,0.021782
2021/07/05 04:12:00.014,n,268,6.12,6.12,6.84,11.9,57,1019.82,0,0,0,0,0.017395
2021/07/05 04:13:00.000,n,307,6.48,4.68,8.64,11.9,58,1019.82,0,0,0,0,0.022621
2021/07/05 04:14:00.000,n,263,9.36,8.64,10.440002,11.9,56.9,1019.82,0,0,0,0,0.019188
2021/07/05 04:15:00.005,n,244,7.56,5.4,9,11.9,57,1019.82,0,0,0,0,0.017395
2021/07/05 04:16:00.003,n,232,7.92,7.56,7.92,11.9,57,1019.72,0,0,0,0,0.018272
2021/07/05 04:17:00.000,n,258,11.52,10.08,12.6,11.9,56.6,1019.72,0,0,0,0,0.013924
2021/07/05 04:18:00.000,n,283,5.76,3.96,6.12,11.9,56.8,1019.72,0,0,0,0,0.013046
2021/07/05 04:19:00.011,n,45,0.72,0.36,1.08,11.9,57,1019.72,0,0,0,0,0.028763
2021/07/05 04:20:00.007,n,217,1.08,0.72,2.88,11.8,57.6,1019.72,0,0,0,0,0.033989
2021/07/05 04:21:00.005,n,171,2.52,0.72,4.32,11.8,57.8,1019.72,0,0,0,0,0.033112
2021/07/05 04:22:00.001,n,184,3.6,2.52,4.32,11.8,57.7,1019.72,0,0,0,0,0.02964
2021/07/05 04:23:00.000,n,160,3.24,1.08,4.32,11.7,57.9,1019.72,0,0,0,0,0.027008
2021/07/05 04:24:00.000,n,170,5.76,5.4,6.48,11.7,58.6,1019.72,0,0,0,0,0.033112
2021/07/05 04:25:00.000,n,132,3.24,3.24,3.6,11.7,59.3,1019.72,0,0,0,0,0.031357
2021/07/05 04:26:00.006,n,278,1.44,0.36,2.16,11.7,59.2,1019.62,0,0,0,0,0.032234
2021/07/05 04:27:00.004,n,168,1.08,0.72,1.44,11.7,59.3,1019.62,0,0,0,0,0.031357
2021/07/05 04:28:00.000,n,175,1.8,0.36,5.04,11.6,59.1,1019.62,0,0,0,0,0.032234
2021/07/05 04:29:00.014,n,252,2.52,1.8,3.24,11.6,58.9,1019.62,0,0,0,0,0.030479
2021/07/05 04:30:00.012,n,268,1.08,0.72,1.44,11.6,58.8,1019.62,0,0,0,0,0.031357
2021/07/05 04:31:00.000,n,213,1.08,0.72,1.44,11.6,58.8,1019.62,0,0,0,0,0.030479
2021/07/05 04:32:00.000,n,183,3.6,3.24,4.32,11.5,58.8,1019.52,0,0,0,0,0.031357
2021/07/05 04:33:00.003,n,175,3.6,3.24,4.32,11.5,58.9,1019.52,0,0,0,0,0.027885
2021/07/05 04:34:00.001,n,165,2.52,1.8,3.96,11.6,59.3,1019.52,0,0,0,0,0.031357
2021/07/05 04:35:00.000,n,145,3.96,3.6,4.32,11.6,59.7,1019.52,0,0,0,0,0.031357
2021/07/05 04:36:00.010,n,155,3.24,2.88,4.32,11.6,59.9,1019.52,0,0,0,0,0.030479
2021/07/05 04:37:00.008,n,160,1.08,0.72,1.44,11.5,59.6,1019.52,0,0,0,0,0.027885
2021/07/05 04:38:00.004,n,218,1.08,0.72,1.44,11.5,59.5,1019.52,0,0,0,0,0.027008
2021/07/05 04:39:00.003,n,153,2.52,2.16,3.24,11.5,60.4,1019.52,0,0,0,0,0.02964
2021/07/05 04:40:00.001,n,128,2.52,1.44,3.6,11.5,60.7,1019.52,0,0,0,0,0.024414
2021/07/05 04:41:00.000,n,199,0.72,0.72,1.08,11.5,60.9,1019.52,0,0,0,0,0.031357
2021/07/05 04:42:00.000,n,149,3.96,2.52,5.4,11.5,61.3,1019.52,0,0,0,0,0.024414
2021/07/05 04:43:00.000,n,136,5.04,4.68,5.76,11.4,61.8,1019.52,0,0,0,0,0.02964
2021/07/05 04:44:00.004,n,143,6.48,5.76,6.84,11.4,61.9,1019.52,0,0,0,0,0.026131
2021/07/05 04:45:00.001,n,149,2.52,2.52,2.88,11.4,63.1,1019.52,0,0,0,0,0.032234
2021/07/05 04:46:00.000,n,155,2.88,2.88,3.24,11.4,63.5,1019.52,0,0,0,0,0.026131
2021/07/05 04:47:00.012,n,193,2.52,1.8,3.24,11.3,63.1,1019.52,0,0,0,0,0.024414
2021/07/05 04:48:00.010,n,198,2.88,2.52,3.6,11.2,63,1019.52,0,0,0,0,0.021782
2021/07/05 04:49:00.000,n,191,3.24,2.88,3.24,11.2,63.1,1019.52,0,0,0,0,0.024414
2021/07/05 04:50:00.003,n,155,5.4,4.68,6.48,11.2,63.1,1019.52,0,0,0,0,0.027885
2021/07/05 04:51:00.000,n,184,5.4,3.6,6.12,11.2,61.6,1019.52,0,0,0,0,0.023499
2021/07/05 04:52:00.000,n,193,1.8,1.44,2.16,11.3,61.9,1019.62,0,0,0,0,0.023499
2021/07/05 04:53:00.000,n,282,2.52,1.44,3.24,11.3,62.6,1019.62,0,0,0,0,0.027008
2021/07/05 04:54:00.007,n,191,1.08,1.08,1.44,11.3,61.8,1019.62,0,0,0,0,0.028763
2021/07/05 04:55:00.005,n,221,1.8,0.72,2.16,11.3,61.6,1019.62,0,0,0,0,0.024414
2021/07/05 04:56:00.002,n,239,2.16,1.8,2.52,11.3,61.9,1019.62,0,0,0,0,0.021782
2021/07/05 04:57:00.000,n,202,1.08,0.72,1.44,11.3,62,1019.62,0,0,0,0,0.024414
2021/07/05 04:58:00.000,n,180,2.88,1.8,3.96,11.3,61.6,1019.62,0,0,0,0,0.021782
2021/07/05 04:59:00.000,n,189,3.6,2.88,4.32,11.3,61.6,1019.62,0,0,0,0,0.021782
2021/07/05 05:00:00.000,n,178,2.16,1.8,2.88,11.3,61.5,1019.62,0,0,0,0,0.023499
2021/07/05 05:01:00.005,n,244,1.44,1.08,1.44,11.3,61.3,1019.62,0,0,0,0,0.026131
2021/07/05 05:02:00.002,n,265,2.16,1.8,2.52,11.3,60.5,1019.62,0,0,0,0,0.020027
2021/07/05 05:03:00.000,n,290,2.16,1.8,2.52,11.3,60.6,1019.62,0,0,0,0,0.017433
2021/07/05 05:04:00.012,n,290,2.16,1.8,2.16,11.3,60.9,1019.62,0,0,0,0,0.01915
2021/07/05 05:05:00.010,n,254,2.16,1.8,2.88,11.3,60.5,1019.62,0,0,0,0,0.021782
2021/07/05 05:06:00.006,n,210,3.24,2.88,3.6,11.3,61.1,1019.62,0,0,0,0,0.021782
2021/07/05 05:07:00.000,n,142,5.04,4.32,5.4,11.3,60.9,1019.62,0,0,0,0,0.032234
2021/07/05 05:08:00.000,n,173,3.96,3.24,4.32,11.3,61,1019.62,0,0,0,0,0.034866
2021/07/05 05:09:00.000,n,144,2.16,1.44,2.52,11.3,60.9,1019.62,0,0,0,0,0.030518
2021/07/05 05:10:00.000,n,97,0.36,0,0.72,11.3,60.7,1019.72,0,0,0,0,0.034027
2021/07/05 05:11:00.006,n,158,3.24,2.52,3.96,11.3,60.5,1019.72,0,0,0,0,0.028763
2021/07/05 05:12:00.004,n,181,3.96,2.88,4.32,11.3,60.3,1019.72,0,0,0,0,0.029678
2021/07/05 05:13:00.001,n,164,2.88,2.16,3.24,11.3,60.5,1019.72,0,0,0,0,0.034866
2021/07/05 05:14:00.000,n,242,3.6,2.52,4.68,11.3,60.6,1019.82,0,0,0,0,0.037498
2021/07/05 05:15:00.012,n,176,1.08,0.72,2.52,11.3,60.6,1019.82,0,0,0,0,0.037498
2021/07/05 05:16:00.000,n,205,1.44,0.36,2.16,11.3,60.6,1019.82,0,0,0,0,0.026169
2021/07/05 05:17:00.000,n,244,2.88,2.52,3.6,11.3,60.4,1019.82,0,0,0,0,0.033112
2021/07/05 05:18:00.004,n,203,0.72,0.36,1.08,11.3,60.9,1019.82,0,0,0,0,0.030518
2021/07/05 05:19:00.001,n,250,1.08,0.36,1.8,11.3,61.3,1019.82,0,0,0,0,0.034866
2021/07/05 05:20:00.000,n,176,2.88,1.8,3.24,11.3,60.9,1019.82,0,0,0,0,0.027885
2021/07/05 05:21:00.000,n,276,3.96,3.6,4.32,11.3,61,1019.82,0,0,0,0,0.030518
2021/07/05 05:22:00.007,n,284,1.44,1.08,1.8,11.3,60.3,1019.82,0,0,0,0,0.033112
2021/07/05 05:23:00.004,n,161,2.52,2.16,2.88,11.3,60.6,1019.82,0,0,0,0,0.034027
2021/07/05 05:24:00.001,n,264,2.88,2.16,3.6,11.3,60.7,1019.82,0,0,0,0,0.033112
2021/07/05 05:25:00.000,n,132,0.72,0.36,1.08,11.3,60.6,1019.82,0,0,0,0,0.034027
2021/07/05 05:26:00.000,n,177,1.44,1.44,2.16,11.3,60.8,1019.92,0,0,0,0,0.032234
2021/07/05 05:27:00.000,n,220,2.88,2.52,3.6,11.3,61,1019.92,0,0,0,0,0.027046
2021/07/05 05:28:00.006,n,171,1.8,0.36,2.52,11.2,61.2,1019.92,0,0,0,0,0.028763
2021/07/05 05:29:00.004,n,211,2.52,2.16,3.24,11.3,61.9,1019.92,0,0,0,0,0.029678
2021/07/05 05:30:00.000,n,170,1.08,0.72,1.08,11.2,61.7,1019.82,0,0,0,0,0.025291
2021/07/05 05:31:00.000,n,134,1.08,0.72,1.44,11.2,61.6,1019.82,0,0,0,0,0.031395
2021/07/05 05:32:00.011,n,174,4.32,2.52,5.04,11.2,61,1019.82,0,0,0,0,0.034027
2021/07/05 05:33:00.008,n,179,2.52,1.08,3.96,11.2,61.1,1019.82,0,0,0,0,0.034027
2021/07/05 05:34:00.000,n,167,1.44,1.08,1.8,11.2,61.4,1019.82,0,0,0,0,0.034027
2021/07/05 05:35:00.002,n,195,2.16,1.44,2.88,11.2,60.7,1019.92,0,0,0,0,0.031395
2021/07/05 05:36:00.000,n,246,3.96,3.6,5.04,11.2,61,1019.92,0,0,0,0,0.034866
2021/07/05 05:37:00.000,n,118,2.52,2.16,2.88,11.2,61,1019.92,0,0,0,0,0.034027
2021/07/05 05:38:00.000,n,198,0.36,0,0.36,11.2,61.2,1019.92,0,0,0,0,0.027885
2021/07/05 05:39:00.007,n,124,2.88,2.52,3.24,11.2,61.1,1019.92,0,0,0,0,0.025291
2021/07/05 05:40:00.004,n,118,1.8,1.8,2.16,11.2,61.3,1019.92,0,0,0,0,0.029678
2021/07/05 05:41:00.001,n,181,0.72,0.36,1.8,11.2,61.8,1019.92,0,0,0,0,0.027885
2021/07/05 05:42:00.015,n,326,1.8,1.08,2.16,11.1,61.8,1019.92,0,0,0,0,0.027885
2021/07/05 05:43:00.000,n,266,1.8,1.44,1.8,11.2,61.7,1019.92,0,0,0,0,0.030518
2021/07/05 05:44:00.000,n,137,2.52,1.8,2.52,11.1,61.7,1019.92,0,0,0,0,0.027885
2021/07/05 05:45:00.000,n,135,2.52,1.8,2.88,11.1,61.2,1019.92,0,0,0,0,0.027046
2021/07/05 05:46:00.003,n,153,2.88,2.16,3.6,11.2,61.4,1019.92,0,0,0,0,0.022697
2021/07/05 05:47:00.000,n,114,1.44,0.36,2.16,11.2,61.2,1019.92,0,0,0,0,0.023537
2021/07/05 05:48:00.000,n,208,3.6,2.52,4.32,11.1,61.3,1019.92,0,0,0,0,0.023537
2021/07/05 05:49:00.012,n,158,3.24,2.52,3.6,11.1,62.1,1019.92,0,0,0,0,0.026169
2021/07/05 05:50:00.009,n,173,4.68,4.32,5.04,11.1,62.3,1019.92,0,0,0,0,0.026169
2021/07/05 05:51:00.006,n,146,3.6,2.88,4.32,11.1,62.5,1019.92,0,0,0,0,0.027046
2021/07/05 05:52:00.000,n,179,3.6,2.88,4.32,11.1,62.2,1019.92,0,0,0,0,0.023537
2021/07/05 05:53:00.000,n,159,3.6,3.6,3.96,11,62,1019.92,0,0,0,0,0.024414
2021/07/05 05:54:00.000,n,145,3.6,3.24,3.96,11,62.7,1020.02,0,0,0,0,0.024414
2021/07/05 05:55:00.000,n,160,2.88,2.52,3.6,11,62.8,1020.02,0,0,0,0,0.028763
2021/07/05 05:56:00.006,n,166,3.24,2.88,3.6,11,63.5,1020.02,0,0,0,0,0.024414
2021/07/05 05:57:00.004,n,151,3.24,2.52,3.96,11,63.4,1020.02,0,0,0,0,0.031395
2021/07/05 05:58:00.001,n,205,1.8,1.08,2.16,10.9,63.4,1020.02,0,0,0,0,0.028763
2021/07/05 05:59:00.014,n,158,3.6,3.24,3.96,10.9,63.3,1020.02,0,0,0,0,0.024414
2021/07/05 06:00:00.011,n,151,3.6,3.6,3.96,10.9,63.9,1020.02,0,0,0,0,0.027885
2021/07/05 06:01:00.000,n,170,1.8,1.8,2.16,10.9,63.9,1020.02,0,0,0,0,0.026169
2021/07/05 06:02:00.000,n,244,2.16,1.44,2.52,10.9,63.2,1020.02,0,0,0,0,0.030518
2021/07/05 06:03:00.001,n,262,2.88,2.88,3.24,10.9,62.2,1020.02,0,0,0,0,0.027885
2021/07/05 06:04:00.000,n,290,0.72,0.36,1.8,10.8,62.2,1020.12,0,0,0,0,0.026169
2021/07/05 06:05:00.000,n,120,0.72,0.36,1.08,10.8,62.1,1020.12,0,0,0,0,0.027046
2021/07/05 06:06:00.009,n,96,0.36,0.36,0.72,10.8,62.6,1020.12,0,0,0,0,0.024414
2021/07/05 06:07:00.007,n,271,0.36,0.36,0.72,10.9,62.8,1020.12,0,0,0,0,0.022697
2021/07/05 06:08:00.004,n,43,0.36,0,0.72,10.9,62.7,1020.12,0,0,0,0,0.026169
2021/07/05 06:09:00.002,n,115,0.36,0,0.36,10.9,62.8,1020.12,0,0,0,0,0.029678
2021/07/05 06:10:00.000,n,313,0.72,0.36,1.08,10.9,62.2,1020.12,0,0,0,0,0.030518
2021/07/05 06:11:00.000,n,138,2.16,1.8,2.52,10.9,62.4,1020.12,0,0,0,0,0.031395
2021/07/05 06:12:00.000,n,189,2.16,1.8,2.52,10.9,61.8,1020.12,0,0,0,0,0.035744
2021/07/05 06:13:00.007,n,224,1.08,0.36,2.16,10.9,62.2,1020.22,0,0,0,0,0.037498
2021/07/05 06:14:00.005,n,177,3.24,2.52,3.6,10.9,61.8,1020.22,0,0,0,0,0.044479
2021/07/05 06:15:00.000,n,175,2.52,1.44,2.88,10.9,61.8,1020.22,0,0,0,0,0.055771
2021/07/05 06:16:00.010,n,157,2.52,1.8,2.88,10.9,62.1,1020.22,0,0,0,0,0.064507
2021/07/05 06:17:00.007,n,177,2.88,2.52,3.24,11,62.2,1020.22,0,0,0,0,0.068855
2021/07/05 06:18:00.004,n,166,2.52,2.16,3.24,11,62.1,1020.22,0,0,0,0,0.075798
2021/07/05 06:19:00.002,n,225,2.52,2.16,3.24,11,61.9,1020.22,0,0,0,0,0.093269
2021/07/05 06:20:00.000,n,208,0.72,0.36,1.44,11,61.9,1020.32,0,0,0,0,0.10891
2021/07/05 06:21:00.000,n,166,2.16,2.16,2.52,11,61.2,1020.32,0,0,0,0,0.137634
2021/07/05 06:22:00.000,n,173,2.88,1.44,3.24,11,61.5,1020.32,0,0,0,0,0.175095
2021/07/05 06:23:00.005,n,203,1.8,1.44,2.16,11,61.7,1020.32,0,0,0,0,0.22644
2021/07/05 06:24:00.003,n,158,2.16,1.8,2.88,11,61.6,1020.32,0,0,0,0,0.288239
2021/07/05 06:25:00.000,n,238,1.44,1.44,1.8,11.1,61.8,1020.32,0,0,0,0,0.37693
2021/07/05 06:26:00.013,n,142,2.16,1.44,2.88,11.1,62.5,1020.32,0,0,0,0,0.48645
2021/07/05 06:27:00.011,n,171,1.8,1.8,2.16,11,62.4,1020.32,0,0,0,0,0.628052
2021/07/05 06:28:00.000,n,112,0.72,0,1.08,11,63,1020.42,0,0,0,0,0.836296
2021/07/05 06:29:00.000,n,166,1.8,1.44,2.52,11,63.2,1020.42,0,0,0,0,1.402397
2021/07/05 06:30:00.003,n,118,2.52,1.8,2.52,11,63.8,1020.42,0,0,0,0,2.551422
2021/07/05 06:31:00.000,n,136,2.16,1.8,2.16,10.9,64.1,1020.42,0,0,0,0,3.742104
2021/07/05 06:32:00.000,n,107,2.16,2.16,2.52,10.9,64.5,1020.42,0,0,0,0,4.440842
2021/07/05 06:33:00.010,n,123,1.8,1.44,1.8,10.9,64.9,1020.52,0,0,0,0,4.667664
2021/07/05 06:34:00.007,n,138,2.52,1.8,3.24,10.9,65.4,1020.52,0,0,0,0,4.118919
2021/07/05 06:35:00.004,n,119,2.88,2.52,3.24,10.8,65.800004,1020.52,0,0,0,0,3.453827
2021/07/05 06:36:00.001,n,86,2.88,2.88,3.24,10.8,67,1020.52,0,0,0,0,4.127541
2021/07/05 06:37:00.000,n,96,2.88,2.88,3.24,10.8,66.6,1020.52,0,0,0,0,5.002289
2021/07/05 06:38:00.000,n,143,1.44,1.08,1.44,10.8,66.800004,1020.52,0,0,0,0,4.995461
2021/07/05 06:39:00.000,n,182,1.08,0.36,1.8,10.7,66.800004,1020.52,0,0,0,0,4.624748
2021/07/05 06:40:00.000,n,160,2.88,2.52,3.24,10.6,66.199996,1020.62,0,0,0,0,4.430504
2021/07/05 06:41:00.005,n,144,1.8,0,3.24,10.6,66.1,1020.62,0,0,0,0,4.605828
2021/07/05 06:42:00.002,n,163,3.6,3.6,3.96,10.5,65.5,1020.62,0,0,0,0,4.959412
2021/07/05 06:43:00.000,n,172,3.24,2.88,3.96,10.5,65.9,1020.62,0,0,0,0,5.41832
2021/07/05 06:44:00.012,n,172,4.68,3.96,5.4,10.5,65.699996,1020.62,0,0,0,0,6.004601
2021/07/05 06:45:00.010,n,173,5.04,4.68,5.4,10.5,65.1,1020.72,0,0,0,0,6.714401
2021/07/05 06:46:00.000,n,204,3.96,3.6,4.32,10.5,64.699996,1020.72,0,0,0,0,7.498093
2021/07/05 06:47:00.000,n,180,1.8,1.44,2.16,10.6,65.199996,1020.72,0,0,0,0,8.834916
2021/07/05 06:48:00.000,n,180,3.96,3.24,4.32,10.6,65.4,1020.72,0,0,0,0,10.99514
2021/07/05 06:49:00.000,n,177,3.24,2.88,3.24,10.6,65.800004,1020.82,0,0,0,0,12.241898
2021/07/05 06:50:00.000,n,188,1.08,0.72,1.44,10.6,65.9,1020.82,0,0,0,0,11.8573
2021/07/05 06:51:00.008,n,194,0.72,0.72,1.08,10.6,66.1,1020.82,0,0,0,0,12.945138
2021/07/05 06:52:00.005,n,190,2.16,1.8,2.88,10.6,65.699996,1020.82,0,0,0,0,15.936928
2021/07/05 06:53:00.002,n,180,4.32,3.6,4.32,10.6,64.1,1020.92,0,0,0,0,21.986236
2021/07/05 06:54:00.000,n,153,3.6,2.88,3.96,10.6,63.9,1020.92,0,0,0,0,21.954422
2021/07/05 06:55:00.000,n,175,2.16,2.16,2.52,10.7,63.9,1020.92,0,0,0,0,27.090378
2021/07/05 06:56:00.000,n,154,4.68,4.32,5.4,10.7,63.3,1020.92,0,0,0,0,30.171718
2021/07/05 06:57:00.000,n,151,2.88,1.8,3.6,10.7,63.3,1020.92,0,0,0,0,26.9038
2021/07/05 06:58:00.005,n,142,2.52,0.72,3.96,10.7,63.9,1020.92,0,0,0,0,24.815368
2021/07/05 06:59:00.003,n,149,2.52,1.08,3.6,10.7,62.7,1020.92,0,0,0,0,28.576012
2021/07/05 07:00:00.001,n,135,2.16,1.44,2.88,10.8,63.7,1020.92,0,0,0,0,26.248168
2021/07/05 07:01:00.000,n,151,4.68,4.68,5.04,10.8,63,1020.92,0,0,0,0,24.459496
2021/07/05 07:02:00.012,n,164,2.88,1.8,3.6,10.8,63.3,1020.92,0,0,0,0,27.045364
2021/07/05 07:03:00.009,n,168,1.44,1.08,1.8,10.8,64.1,1020.92,0,0,0,0,34.326152
2021/07/05 07:04:00.000,n,161,5.76,3.96,6.12,10.8,63.9,1020.92,0,0,0,0,34.441568
2021/07/05 07:05:00.000,n,170,5.76,5.4,6.48,10.8,63.2,1020.92,0,0,0,0,27.027664
2021/07/05 07:06:00.000,n,161,5.04,4.68,5.76,10.8,63.3,1020.92,0,0,0,0,24.3396
2021/07/05 07:07:00.000,n,173,6.84,6.84,7.2,10.8,63,1021.02,0,0,0,0,24.652062
2021/07/05 07:08:00.000,n,157,5.04,4.68,5.4,10.8,63,1021.02,0,0,0,0,24.92443
2021/07/05 07:09:00.007,n,163,4.68,4.32,5.04,10.8,63.4,1021.02,0,0,0,0,25.433654
2021/07/05 07:10:00.005,n,158,2.88,1.44,4.32,10.8,63.5,1021.02,0,0,0,0,25.468444
2021/07/05 07:11:00.002,n,74,1.8,0.72,2.88,10.8,63.6,1021.02,0,0,0,0,26.726684
2021/07/05 07:12:00.015,n,167,4.32,3.96,4.68,10.8,63.4,1021.02,0,0,0,0,28.730316
2021/07/05 07:13:00.000,n,159,3.24,2.52,3.6,10.8,63.3,1021.12,0,0,0,0,32.020206
2021/07/05 07:14:00.000,n,178,1.08,0.72,2.52,10.8,63.3,1021.12,0,0,0,0,45.00372
2021/07/05 07:15:00.000,n,223,2.88,2.52,3.6,10.8,62.9,1021.12,0,0,0,0,57.363092
2021/07/05 07:16:00.004,n,138,2.16,1.44,2.52,10.8,62.9,1021.12,0,0,0,0,64.159836
2021/07/05 07:17:00.001,n,138,2.52,2.16,2.52,10.8,62.9,1021.12,0,0,0,0,64.63266
2021/07/05 07:18:00.000,n,152,4.68,3.96,5.4,10.8,62.8,1021.12,0,0,0,0,83.810688
2021/07/05 07:19:00.000,n,169,1.8,1.44,1.8,10.9,62.4,1021.12,0,0,0,0,71.814944
2021/07/05 07:20:00.012,n,222,0.72,0.72,1.08,10.9,62.5,1021.12,0,0,0,0,66.069124
2021/07/05 07:21:00.010,n,157,2.52,2.16,2.88,10.9,63.2,1021.22,0,0,0,0,72.450624
2021/07/05 07:22:00.000,n,241,2.16,1.8,2.16,10.9,62.1,1021.22,0,0,0,0,78.221144
2021/07/05 07:23:00.003,n,135,2.16,1.8,2.16,11,62.3,1021.22,0,0,0,0,87.204472
2021/07/05 07:24:00.000,n,183,1.8,1.44,2.16,11,63.3,1021.22,0,0,0,0,100.06578
2021/07/05 07:25:00.000,n,171,1.8,1.44,2.52,11,63.1,1021.22,0,0,0,0,75.039888
2021/07/05 07:26:00.000,n,119,3.6,3.24,3.6,11.1,62.6,1021.22,0,0,0,0,70.589968
2021/07/05 07:27:00.007,n,96,1.44,0.72,3.24,11.1,62,1021.22,0,0,0,0,87.366984
2021/07/05 07:28:00.005,n,240,1.08,1.08,1.44,11.1,62.1,1021.32,0,0,0,0,105.1408
2021/07/05 07:29:00.002,n,141,2.88,2.52,3.24,11.2,61.7,1021.32,0,0,0,0,93.14688
2021/07/05 07:30:00.015,n,180,0.72,0.36,1.08,11.2,61.2,1021.32,0,0,0,0,115.49664
2021/07/05 07:31:00.000,n,151,2.88,1.44,3.6,11.2,61.9,1021.32,0,0,0,0,122.92868
2021/07/05 07:32:00.000,n,238,1.44,1.08,1.8,11.3,61.3,1021.32,0,0,0,0,123.4561
2021/07/05 07:33:00.000,n,199,2.16,1.8,2.52,11.3,61.1,1021.32,0,0,0,0,114.62276
2021/07/05 07:34:00.003,n,147,2.52,1.44,2.52,11.4,61.1,1021.42,0,0,0,0,108.9276
2021/07/05 07:35:00.000,n,154,4.32,3.96,5.04,11.4,61,1021.42,0,0,0,0,84.683744
2021/07/05 07:36:00.000,n,142,2.88,2.16,3.24,11.4,61.1,1021.42,0,0,0,0,86.482632
2021/07/05 07:37:00.009,n,159,5.4,4.32,5.76,11.4,60.3,1021.52,0,0,0,0,99.385792
2021/07/05 07:38:00.006,n,112,2.88,1.08,4.32,11.4,60.5,1021.52,0,0,0,0,124.20602
2021/07/05 07:39:00.004,n,195,3.24,2.52,3.6,11.5,61,1021.52,0,0,0,0,121.62306
2021/07/05 07:40:00.002,n,133,2.88,2.16,3.6,11.6,60.6,1021.52,0,0,0,0,97.723888
2021/07/05 07:41:00.000,n,193,2.52,1.44,3.24,11.6,60.2,1021.52,0,0,0,0,101.69516
2021/07/05 07:42:00.000,n,146,3.24,2.88,3.6,11.6,59.7,1021.52,0,0,0,0,91.103528
2021/07/05 07:43:00.000,n,122,2.16,1.8,2.16,11.5,59.8,1021.52,0,0,0,0,92.993776
2021/07/05 07:44:00.007,n,178,1.08,0.72,1.44,11.6,60.2,1021.42,0,0,0,0,90.423088
2021/07/05 07:45:00.003,n,169,2.52,2.16,3.96,11.6,59.4,1021.42,0,0,0,0,90.89172
2021/07/05 07:46:00.001,n,189,3.6,2.16,5.04,11.6,58.8,1021.42,0,0,0,0,94.901736
2021/07/05 07:47:00.014,n,231,2.16,1.08,3.24,11.6,59.2,1021.42,0,0,0,0,103.70872
2021/07/05 07:48:00.012,n,173,2.88,2.16,3.96,11.6,58.4,1021.42,0,0,0,0,107.64
2021/07/05 07:49:00.000,n,238,2.16,1.44,2.52,11.6,59.1,1021.42,0,0,0,0,106.23348
2021/07/05 07:50:00.000,n,73,1.8,1.08,2.16,11.7,59.4,1021.42,0,0,0,0,107.72168
2021/07/05 07:51:00.002,n,255,2.16,1.08,3.24,11.7,58.9,1021.42,0,0,0,0,107.36214
2021/07/05 07:52:00.000,n,189,2.52,2.16,2.88,11.7,57.9,1021.42,0,0,0,0,109.28836
2021/07/05 07:53:00.000,n,309,2.16,1.44,2.88,11.7,58.3,1021.42,0,0,0,0,104.67084
2021/07/05 07:54:00.010,n,123,1.8,0.36,3.24,11.7,58.8,1021.42,0,0,0,0,106.31442
2021/07/05 07:55:00.007,n,164,7.92,7.2,7.92,11.7,57.8,1021.42,0,0,0,0,112.81846
2021/07/05 07:56:00.004,n,109,1.44,0.72,2.16,11.7,58.5,1021.52,0,0,0,0,131.36842
2021/07/05 07:57:00.002,n,148,4.32,2.52,6.48,11.8,57.9,1021.52,0,0,0,0,147.82128
2021/07/05 07:58:00.000,n,234,5.04,5.04,5.76,11.8,57.4,1021.62,0,0,0,0,135.27206
2021/07/05 07:59:00.000,n,171,5.04,4.32,5.4,11.8,57.9,1021.62,0,0,0,0,135.00212
2021/07/05 08:00:00.005,n,270,0.72,0.36,1.44,11.8,58.3,1021.52,0,0,0,0,176.38882
2021/07/05 08:01:00.001,n,68,1.8,1.8,2.16,11.8,59.3,1021.52,0,0,0,0,215.13058
2021/07/05 08:02:00.000,n,128,3.24,2.16,4.32,11.9,58.6,1021.52,0,0,0,0,183.68344
2021/07/05 08:03:00.000,n,170,6.12,5.4,7.2,11.9,55.9,1021.52,0,0,0,0,193.05722
2021/07/05 08:04:00.010,n,198,3.24,1.44,4.32,11.9,56.6,1021.52,0,0,0,0,149.16074
2021/07/05 08:05:00.007,n,141,3.24,2.88,3.6,12,57.3,1021.62,0,0,0,0,141.47972
2021/07/05 08:06:00.004,n,125,3.96,3.6,4.68,12,57.7,1021.72,0,0,0,0,136.2186
2021/07/05 08:07:00.001,n,273,2.88,1.8,3.96,12,57.7,1021.72,0,0,0,0,134.9698
