"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/13 04:04:00.000,n,158,2.88,2.88,3.6,11.6,83.6,1021.82,0,0,0,0,0.033112
2021/07/13 04:05:00.000,n,304,2.52,2.16,2.88,11.6,83.5,1021.92,0,0,0,0,0.04097
2021/07/13 04:06:00.000,n,148,1.44,1.08,1.44,11.6,83.7,1021.92,0,0,0,0,0.039215
2021/07/13 04:07:00.006,n,174,0.72,0,1.44,11.6,83.6,1021.82,0,0,0,0,0.039215
2021/07/13 04:08:00.004,n,152,2.16,1.44,2.88,11.6,83.7,1021.82,0,0,0,0,0.033989
2021/07/13 04:09:00.001,n,239,1.08,0.36,1.8,11.7,83.6,1021.82,0,0,0,0,0.036621
2021/07/13 04:10:00.000,n,111,1.8,1.44,1.8,11.7,83.4,1021.82,0,0,0,0,0.035744
2021/07/13 04:11:00.011,n,171,6.12,5.76,6.12,11.7,83.3,1021.92,0,0,0,0,0.038338
2021/07/13 04:12:00.008,n,144,0.72,0.72,1.08,11.6,83.1,1021.92,0,0,0,0,0.033989
2021/07/13 04:13:00.000,n,138,2.52,1.08,3.24,11.6,83.2,1021.92,0,0,0,0,0.039215
2021/07/13 04:14:00.002,n,153,3.24,2.52,4.68,11.6,83,1021.92,0,0,0,0,0.04097
2021/07/13 04:15:00.000,n,266,3.6,3.6,3.96,11.6,83,1021.92,0,0,0,0,0.042725
2021/07/13 04:16:00.000,n,167,1.08,0.36,1.08,11.6,83.1,1022.02,0,0,0,0,0.045319
2021/07/13 04:17:00.000,n,138,1.8,0.72,3.6,11.6,83.2,1022.02,0,0,0,0,0.044441
2021/07/13 04:18:00.009,n,295,1.44,1.08,1.8,11.6,83.1,1022.02,0,0,0,0,0.046158
2021/07/13 04:19:00.006,n,138,2.16,0.72,2.88,11.6,82.9,1022.02,0,0,0,0,0.046158
2021/07/13 04:20:00.003,n,93,2.88,2.88,3.6,11.6,82.9,1022.02,0,0,0,0,0.046158
2021/07/13 04:21:00.001,n,270,2.16,1.08,3.24,11.7,83.1,1022.02,0,0,0,0,0.047073
2021/07/13 04:22:00.000,n,184,2.52,1.44,3.24,11.7,83.1,1022.02,0,0,0,0,0.045319
2021/07/13 04:23:00.000,n,275,2.52,1.44,5.04,11.7,83.1,1022.12,0,0,0,0,0.044441
2021/07/13 04:24:00.000,n,185,3.6,1.8,5.4,11.7,82.8,1022.12,0,0,0,0,0.049667
2021/07/13 04:25:00.006,n,247,4.68,3.6,5.76,11.7,82.5,1022.12,0,0,0,0,0.026093
2021/07/13 04:26:00.001,n,200,0.72,0.36,0.72,11.7,82.6,1022.12,0,0,0,0,0.029602
2021/07/13 04:27:00.000,n,305,2.88,1.8,3.6,11.7,82.6,1022.12,0,0,0,0,0.028725
2021/07/13 04:28:00.012,n,267,2.88,1.8,3.24,11.7,82.5,1022.22,0,0,0,0,0.028725
2021/07/13 04:29:00.009,n,132,2.16,1.08,3.6,11.7,82.4,1022.22,0,0,0,0,0.030441
2021/07/13 04:30:00.006,n,248,3.6,1.8,5.76,11.7,82.5,1022.22,0,0,0,0,0.024376
2021/07/13 04:31:00.000,n,107,3.24,2.88,3.96,11.7,82.5,1022.22,0,0,0,0,0.024376
2021/07/13 04:32:00.000,n,259,2.88,1.08,5.4,11.7,82.4,1022.22,0,0,0,0,0.032196
2021/07/13 04:33:00.000,n,203,8.28,6.48,9.36,11.7,82.3,1022.22,0,0,0,0,0.029602
2021/07/13 04:34:00.000,n,147,3.6,1.8,4.32,11.7,82,1022.22,0,0,0,0,0.031319
2021/07/13 04:35:00.007,n,15,0.72,0.36,1.44,11.7,82.1,1022.22,0,0,0,0,0.028725
2021/07/13 04:36:00.005,n,21,4.68,3.96,5.76,11.7,82.2,1022.22,0,0,0,0,0.028725
2021/07/13 04:37:00.002,n,150,5.04,4.32,5.4,11.7,82.1,1022.22,0,0,0,0,0.029602
2021/07/13 04:38:00.000,n,200,1.8,1.08,2.52,11.7,81.9,1022.32,0,0,0,0,0.027847
2021/07/13 04:39:00.013,n,145,4.32,3.96,5.04,11.7,81.9,1022.32,0,0,0,0,0.027847
2021/07/13 04:40:00.000,n,298,2.16,1.08,3.6,11.7,81.9,1022.32,0,0,0,0,0.028725
2021/07/13 04:41:00.000,n,141,3.6,2.16,4.32,11.7,82.3,1022.32,0,0,0,0,0.02697
2021/07/13 04:42:00.000,n,175,4.68,4.32,5.4,11.7,82,1022.32,0,0,0,0,0.030441
2021/07/13 04:43:00.003,n,315,2.52,1.8,3.6,11.7,81.7,1022.32,0,0,0,0,0.029602
2021/07/13 04:44:00.000,n,284,0.36,0.36,0.36,11.7,81.7,1022.32,0,0,0,0,0.029602
2021/07/13 04:45:00.000,n,338,1.08,0.72,1.44,11.7,81.7,1022.32,0,0,0,0,0.030441
2021/07/13 04:46:00.010,n,248,2.88,2.16,3.6,11.7,82,1022.32,0,0,0,0,0.033951
2021/07/13 04:47:00.007,n,257,3.24,2.16,3.6,11.8,82,1022.32,0,0,0,0,0.034828
2021/07/13 04:48:00.005,n,358,1.44,1.08,1.8,11.8,81.8,1022.32,0,0,0,0,0.032196
2021/07/13 04:49:00.002,n,284,2.52,2.16,2.88,11.8,81.9,1022.32,0,0,0,0,0.032196
2021/07/13 04:50:00.000,n,211,2.52,1.8,3.6,11.8,81.7,1022.32,0,0,0,0,0.032196
2021/07/13 04:51:00.000,n,204,2.16,1.8,2.52,11.7,81.7,1022.32,0,0,0,0,0.031319
2021/07/13 04:52:00.000,n,274,3.24,2.16,3.96,11.7,81.6,1022.22,0,0,0,0,0.030441
2021/07/13 04:53:00.007,n,314,1.8,1.08,2.52,11.8,82.5,1022.22,0,0,0,0,0.033951
2021/07/13 04:54:00.004,n,194,1.44,1.08,1.8,11.8,82.1,1022.22,0,0,0,0,0.031319
2021/07/13 04:55:00.001,n,263,6.84,6.48,7.56,11.8,81.5,1022.22,0,0,0,0,0.031319
2021/07/13 04:56:00.014,n,276,6.84,5.4,7.92,11.7,81.3,1022.22,0,0,0,0,0.033073
2021/07/13 04:57:00.011,n,254,5.04,4.68,5.4,11.7,81.3,1022.22,0,0,0,0,0.035667
2021/07/13 04:58:00.000,n,266,3.24,2.88,3.6,11.7,81.4,1022.22,0,0,0,0,0.033073
2021/07/13 04:59:00.000,n,258,5.76,5.04,6.12,11.7,81.5,1022.22,0,0,0,0,0.033951
2021/07/13 05:00:00.002,n,262,5.04,4.68,5.76,11.7,81.5,1022.22,0,0,0,0,0.037422
2021/07/13 05:01:00.000,n,238,4.32,3.6,4.68,11.6,81.5,1022.22,0,0,0,0,0.039177
2021/07/13 05:02:00.000,n,242,6.12,4.68,6.84,11.6,81.5,1022.22,0,0,0,0,0.033951
2021/07/13 05:03:00.009,n,266,7.56,6.48,8.28,11.6,81.4,1022.22,0,0,0,0,0.032196
2021/07/13 05:04:00.007,n,255,2.52,2.16,2.88,11.6,81.5,1022.22,0,0,0,0,0.035667
2021/07/13 05:05:00.004,n,263,6.84,6.48,7.56,11.6,81.5,1022.22,0,0,0,0,0.034828
2021/07/13 05:06:00.001,n,237,2.88,2.88,3.24,11.6,81.6,1022.22,0,0,0,0,0.036583
2021/07/13 05:07:00.000,n,265,3.96,3.6,4.32,11.6,81.6,1022.32,0,0,0,0,0.0383
2021/07/13 05:08:00.000,n,269,0.72,0.72,1.44,11.6,81.6,1022.32,0,0,0,0,0.033073
2021/07/13 05:09:00.000,n,283,5.76,5.4,6.12,11.6,81.9,1022.32,0,0,0,0,0.033951
2021/07/13 05:10:00.005,n,240,4.32,2.52,5.76,11.6,81.8,1022.32,0,0,0,0,0.030441
2021/07/13 05:11:00.003,n,261,3.96,3.24,4.68,11.6,81.8,1022.32,0,0,0,0,0.032196
2021/07/13 05:12:00.000,n,258,4.68,2.88,5.76,11.6,81.7,1022.42,0,0,0,0,0.033951
2021/07/13 05:13:00.012,n,253,3.6,3.24,4.32,11.6,81.7,1022.42,0,0,0,0,0.037422
2021/07/13 05:14:00.009,n,253,4.32,3.96,4.68,11.6,81.7,1022.42,0,0,0,0,0.035667
2021/07/13 05:15:00.006,n,257,1.44,1.08,1.8,11.5,81.8,1022.42,0,0,0,0,0.032196
2021/07/13 05:16:00.000,n,275,3.96,3.96,4.32,11.5,81.8,1022.42,0,0,0,0,0.031319
2021/07/13 05:17:00.000,n,237,2.52,2.16,3.24,11.5,81.8,1022.42,0,0,0,0,0.033073
2021/07/13 05:18:00.000,n,257,3.96,3.6,3.96,11.5,81.8,1022.52,0,0,0,0,0.033951
2021/07/13 05:19:00.000,n,247,4.68,3.96,5.4,11.5,81.8,1022.52,0,0,0,0,0.033073
2021/07/13 05:20:00.008,n,252,5.04,5.04,5.4,11.5,81.8,1022.52,0,0,0,0,0.033073
2021/07/13 05:21:00.006,n,249,3.6,2.88,5.04,11.5,81.8,1022.52,0,0,0,0,0.027847
2021/07/13 05:22:00.002,n,222,1.44,1.08,1.8,11.5,81.8,1022.52,0,0,0,0,0.027847
2021/07/13 05:23:00.000,n,279,1.44,1.08,1.8,11.5,81.9,1022.52,0,0,0,0,0.028725
2021/07/13 05:24:00.012,n,81,2.52,0.72,3.6,11.5,82.1,1022.52,0,0,0,0,0.032196
2021/07/13 05:25:00.000,n,248,2.52,2.16,2.88,11.6,82,1022.52,0,0,0,0,0.029602
2021/07/13 05:26:00.000,n,262,3.6,2.16,4.32,11.6,81.9,1022.52,0,0,0,0,0.029602
2021/07/13 05:27:00.003,n,305,2.16,1.8,2.52,11.6,81.9,1022.52,0,0,0,0,0.026093
2021/07/13 05:28:00.000,n,230,2.52,2.16,2.52,11.6,81.9,1022.52,0,0,0,0,0.031319
2021/07/13 05:29:00.000,n,163,0.72,0.36,1.08,11.6,81.9,1022.52,0,0,0,0,0.028725
2021/07/13 05:30:00.000,n,260,2.88,2.88,2.88,11.6,82.2,1022.52,0,0,0,0,0.029602
2021/07/13 05:31:00.007,n,275,3.6,3.6,4.32,11.6,81.9,1022.52,0,0,0,0,0.025253
2021/07/13 05:32:00.004,n,277,3.24,3.24,4.32,11.6,81.9,1022.52,0,0,0,0,0.025253
2021/07/13 05:33:00.001,n,259,2.52,1.44,3.6,11.6,81.9,1022.52,0,0,0,0,0.032196
2021/07/13 05:34:00.000,n,293,1.08,0.36,2.16,11.6,81.9,1022.62,0,0,0,0,0.021744
2021/07/13 05:35:00.000,n,168,0.36,0.36,0.72,11.6,82,1022.62,0,0,0,0,0.024376
2021/07/13 05:36:00.000,n,268,1.44,1.08,2.16,11.6,81.9,1022.62,0,0,0,0,0.028725
2021/07/13 05:37:00.005,n,37,0.72,0.36,0.72,11.6,82.4,1022.62,0,0,0,0,0.024376
2021/07/13 05:38:00.003,n,41,0.72,0.36,1.44,11.7,82.2,1022.72,0,0,0,0,0.029602
2021/07/13 05:39:00.000,n,185,2.16,1.44,2.52,11.7,82,1022.72,0,0,0,0,0.027847
2021/07/13 05:40:00.000,n,120,1.08,0.72,1.44,11.6,82,1022.72,0,0,0,0,0.030441
2021/07/13 05:41:00.010,n,193,2.52,1.44,2.88,11.6,82,1022.72,0,0,0,0,0.023499
2021/07/13 05:42:00.007,n,255,3.96,3.6,4.68,11.6,82,1022.72,0,0,0,0,0.025253
2021/07/13 05:43:00.000,n,169,3.6,1.8,4.32,11.6,82.1,1022.72,0,0,0,0,0.024376
2021/07/13 05:44:00.001,n,173,1.44,0.72,2.88,11.6,82.2,1022.72,0,0,0,0,0.021744
2021/07/13 05:45:00.000,n,272,1.8,0.36,2.16,11.6,82.2,1022.72,0,0,0,0,0.022621
2021/07/13 05:46:00.000,n,69,1.8,1.44,3.24,11.6,82.2,1022.72,0,0,0,0,0.027847
2021/07/13 05:47:00.000,n,301,0.72,0,1.08,11.7,82.6,1022.72,0,0,0,0,0.024376
2021/07/13 05:48:00.007,n,152,1.08,0.72,2.16,11.7,82.2,1022.72,0,0,0,0,0.024376
2021/07/13 05:49:00.004,n,263,0.72,0.36,1.08,11.7,82,1022.82,0,0,0,0,0.026093
2021/07/13 05:50:00.001,n,181,1.08,0.72,1.44,11.6,82,1022.72,0,0,0,0,0.024376
2021/07/13 05:51:00.014,n,281,2.16,1.44,2.88,11.6,82,1022.72,0,0,0,0,0.020905
2021/07/13 05:52:00.000,n,57,0.72,0,0.72,11.6,82.1,1022.72,0,0,0,0,0.024376
2021/07/13 05:53:00.000,n,357,0.72,0.36,1.8,11.6,82.1,1022.72,0,0,0,0,0.019112
2021/07/13 05:54:00.000,n,270,2.52,1.8,3.24,11.6,82.1,1022.82,0,0,0,0,0.020905
2021/07/13 05:55:00.003,n,279,3.6,3.24,4.32,11.5,82.2,1022.82,0,0,0,0,0.021744
2021/07/13 05:56:00.000,n,307,0.72,0.36,1.44,11.5,82.4,1022.82,0,0,0,0,0.016518
2021/07/13 05:57:00.000,n,249,1.08,1.08,1.44,11.5,82.2,1022.82,0,0,0,0,0.022621
2021/07/13 05:58:00.012,n,316,0.36,0.36,0.72,11.5,82.2,1022.82,0,0,0,0,0.017395
2021/07/13 05:59:00.009,n,154,1.44,1.08,2.16,11.5,82.4,1022.82,0,0,0,0,0.020027
2021/07/13 06:00:00.006,n,178,1.8,1.08,2.88,11.5,82.4,1022.82,0,0,0,0,0.022621
2021/07/13 06:01:00.000,n,159,3.24,2.88,3.6,11.5,82.4,1022.82,0,0,0,0,0.025253
2021/07/13 06:02:00.001,n,195,1.8,1.8,2.16,11.5,82.4,1022.72,0,0,0,0,0.033951
2021/07/13 06:03:00.000,n,197,1.08,1.08,1.44,11.5,82.4,1022.72,0,0,0,0,0.031357
2021/07/13 06:04:00.000,n,166,1.08,1.08,1.44,11.5,82.3,1022.72,0,0,0,0,0.030479
2021/07/13 06:05:00.000,n,222,1.8,1.44,1.8,11.4,82.3,1022.72,0,0,0,0,0.033951
2021/07/13 06:06:00.007,n,278,2.16,1.08,2.88,11.4,82.4,1022.72,0,0,0,0,0.036583
2021/07/13 06:07:00.005,n,141,3.24,3.24,3.6,11.4,82.5,1022.72,0,0,0,0,0.03746
2021/07/13 06:08:00.002,n,139,2.52,2.16,2.88,11.4,82.6,1022.72,0,0,0,0,0.035706
2021/07/13 06:09:00.015,n,193,1.8,1.8,2.16,11.4,82.6,1022.72,0,0,0,0,0.043526
2021/07/13 06:10:00.000,n,154,2.88,2.16,3.6,11.4,82.6,1022.72,0,0,0,0,0.056648
2021/07/13 06:11:00.000,n,156,4.32,3.96,4.68,11.4,82.7,1022.72,0,0,0,0,0.065346
2021/07/13 06:12:00.001,n,197,1.8,1.08,2.16,11.4,82.6,1022.72,0,0,0,0,0.078392
2021/07/13 06:13:00.000,n,168,2.88,2.52,3.24,11.4,82.6,1022.72,0,0,0,0,0.093231
2021/07/13 06:14:00.000,n,162,2.52,2.16,2.88,11.4,82.7,1022.72,0,0,0,0,0.104523
2021/07/13 06:15:00.008,n,148,2.88,2.52,3.6,11.4,82.7,1022.72,0,0,0,0,0.129776
2021/07/13 06:16:00.005,n,169,1.8,1.8,2.52,11.3,82.8,1022.72,0,0,0,0,0.154152
2021/07/13 06:17:00.005,n,207,3.6,3.24,4.32,11.3,82.9,1022.82,0,0,0,0,0.187225
2021/07/13 06:18:00.002,n,59,0.36,0.36,0.72,11.3,82.9,1022.82,0,0,0,0,0.2351
2021/07/13 06:19:00.000,n,155,3.6,3.24,3.96,11.3,82.9,1022.82,0,0,0,0,0.285568
2021/07/13 06:20:00.000,n,144,2.52,2.16,3.24,11.3,83,1022.82,0,0,0,0,0.345573
2021/07/13 06:21:00.000,n,152,1.8,1.44,2.52,11.3,83,1022.82,0,0,0,0,0.424652
2021/07/13 06:22:00.005,n,158,2.88,2.52,3.24,11.3,83,1022.82,0,0,0,0,0.511551
2021/07/13 06:23:00.002,n,184,3.6,3.24,3.6,11.3,83.1,1022.82,0,0,0,0,0.606232
2021/07/13 06:24:00.000,n,170,2.16,2.16,2.52,11.3,83.2,1022.82,0,0,0,0,0.717316
2021/07/13 06:25:00.011,n,139,3.24,1.8,3.96,11.3,83.2,1022.82,0,0,0,0,0.837898
2021/07/13 06:26:00.009,n,153,1.8,1.08,2.88,11.3,83.1,1022.92,0,0,0,0,0.97477
2021/07/13 06:27:00.006,n,213,2.16,1.8,2.16,11.3,83.1,1022.92,0,0,0,0,1.123505
2021/07/13 06:28:00.000,n,294,0.36,0.36,0.36,11.3,83.1,1022.92,0,0,0,0,1.289444
2021/07/13 06:29:00.000,n,152,0.36,0.36,0.72,11.3,83.2,1022.92,0,0,0,0,1.473427
2021/07/13 06:30:00.000,n,198,1.08,0.36,1.44,11.3,83.1,1022.92,0,0,0,0,1.673698
2021/07/13 06:31:00.000,n,291,1.8,1.08,1.8,11.2,83.2,1022.92,0,0,0,0,1.888428
2021/07/13 06:32:00.008,n,176,3.6,3.24,3.6,11.2,83.2,1023.02,0,0,0,0,2.127113
2021/07/13 06:33:00.006,n,157,3.96,3.6,4.32,11.2,83.3,1023.02,0,0,0,0,2.378082
2021/07/13 06:34:00.002,n,144,3.6,2.52,3.96,11.2,83.3,1023.02,0,0,0,0,2.65255
2021/07/13 06:35:00.000,n,129,1.8,0.36,2.88,11.2,83.2,1023.02,0,0,0,0,2.956772
2021/07/13 06:36:00.013,n,206,2.52,1.8,3.24,11.2,83.2,1023.02,0,0,0,0,3.282929
2021/07/13 06:37:00.000,n,153,4.68,3.6,5.76,11.2,83.3,1023.12,0,0,0,0,3.646355
2021/07/13 06:38:00.000,n,133,2.88,2.52,3.6,11.2,83.3,1023.12,0,0,0,0,4.036026
2021/07/13 06:39:00.000,n,149,3.96,3.6,4.32,11.2,83.3,1023.02,0,0,0,0,4.487839
2021/07/13 06:40:00.004,n,167,5.4,2.88,6.12,11.2,83.4,1023.12,0,0,0,0,5.056801
2021/07/13 06:41:00.002,n,194,2.88,2.16,3.96,11.2,83.4,1023.02,0,0,0,0,5.811653
2021/07/13 06:42:00.000,n,159,2.88,2.16,3.6,11.2,83.5,1023.12,0,0,0,0,6.762009
2021/07/13 06:43:00.012,n,139,2.52,1.8,2.88,11.1,83.6,1023.12,0,0,0,0,7.863541
2021/07/13 06:44:00.009,n,145,5.04,4.68,5.76,11.1,83.6,1023.12,0,0,0,0,8.998184
2021/07/13 06:45:00.007,n,136,7.56,6.48,8.28,11.1,83.6,1023.12,0,0,0,0,11.422462
2021/07/13 06:46:00.000,n,165,4.68,4.68,5.04,11.1,83.7,1023.12,0,0,0,0,15.161744
2021/07/13 06:47:00.000,n,151,2.88,2.52,3.24,11.1,83.7,1023.12,0,0,0,0,18.064652
2021/07/13 06:48:00.000,n,202,2.88,2.88,3.6,11.1,83.7,1023.22,0,0,0,0,19.935722
2021/07/13 06:49:00.000,n,153,2.88,2.52,2.88,11.1,83.8,1023.22,0,0,0,0,22.088662
2021/07/13 06:50:00.008,n,294,2.16,0.72,2.88,11.1,83.8,1023.22,0,0,0,0,24.32232
2021/07/13 06:51:00.006,n,236,2.16,1.8,2.16,11.1,83.8,1023.22,0,0,0,0,26.908302
2021/07/13 06:52:00.002,n,280,2.52,2.52,2.88,11.1,83.9,1023.22,0,0,0,0,29.202996
2021/07/13 06:53:00.000,n,207,1.08,0.36,1.44,11.1,83.9,1023.22,0,0,0,0,31.586266
2021/07/13 06:54:00.013,n,161,2.52,1.8,2.88,11.1,84,1023.12,0,0,0,0,34.232008
2021/07/13 06:55:00.000,n,158,3.6,3.6,3.96,11.1,83.8,1023.12,0,0,0,0,36.789168
2021/07/13 06:56:00.000,n,139,1.44,1.08,2.16,11.1,83.9,1023.22,0,0,0,0,39.233016
2021/07/13 06:57:00.005,n,130,2.16,1.44,2.52,11.1,83.9,1023.22,0,0,0,0,41.596468
2021/07/13 06:58:00.002,n,176,5.04,3.96,5.4,11.1,83.8,1023.22,0,0,0,0,44.029044
2021/07/13 06:59:00.000,n,172,4.32,3.96,5.04,11.1,83.8,1023.22,0,0,0,0,46.49578
2021/07/13 07:00:00.000,n,195,2.52,1.8,3.24,11.1,83.8,1023.22,0,0,0,0,48.920248
2021/07/13 07:01:00.009,n,158,3.6,3.6,3.96,11.1,83.8,1023.32,0,0,0,0,51.274908
2021/07/13 07:02:00.006,n,166,3.6,3.24,3.96,11.1,83.7,1023.22,0,0,0,0,53.634988
2021/07/13 07:03:00.004,n,164,2.88,2.52,3.24,11.1,83.7,1023.22,0,0,0,0,56.232548
2021/07/13 07:04:00.001,n,167,5.4,5.04,5.4,11.1,83.7,1023.22,0,0,0,0,58.913232
2021/07/13 07:05:00.000,n,166,3.96,3.24,4.68,11.1,83.7,1023.22,0,0,0,0,61.6901
2021/07/13 07:06:00.000,n,98,1.44,0.72,3.24,11.1,83.7,1023.22,0,0,0,0,64.720612
2021/07/13 07:07:00.000,n,183,3.6,3.24,4.32,11.1,83.7,1023.22,0,0,0,0,67.445072
2021/07/13 07:08:00.005,n,142,3.24,2.52,3.96,11.1,83.6,1023.22,0,0,0,0,70.008376
2021/07/13 07:09:00.003,n,208,3.6,3.6,3.96,11.2,83.6,1023.32,0,0,0,0,72.741024
2021/07/13 07:10:00.000,n,180,4.68,4.32,4.68,11.2,83.5,1023.32,0,0,0,0,75.341376
2021/07/13 07:11:00.013,n,166,4.68,3.96,5.4,11.2,83.6,1023.32,0,0,0,0,77.944416
2021/07/13 07:12:00.011,n,175,4.32,3.96,5.04,11.2,83.5,1023.32,0,0,0,0,80.520184
2021/07/13 07:13:00.000,n,172,1.44,0.36,2.16,11.2,83.5,1023.32,0,0,0,0,83.176208
2021/07/13 07:14:00.000,n,172,2.52,1.8,2.88,11.3,83.5,1023.32,0,0,0,0,85.442976
2021/07/13 07:15:00.002,n,174,2.52,1.44,2.88,11.3,83.3,1023.32,0,0,0,0,87.905424
2021/07/13 07:16:00.000,n,163,3.24,2.88,3.6,11.3,83.1,1023.32,0,0,0,0,89.957696
2021/07/13 07:17:00.000,n,158,3.24,2.52,4.32,11.3,83.2,1023.32,0,0,0,0,92.101912
2021/07/13 07:18:00.010,n,204,1.44,1.08,1.44,11.3,83,1023.32,0,0,0,0,94.400008
2021/07/13 07:19:00.007,n,189,1.8,1.44,2.52,11.3,83,1023.32,0,0,0,0,96.840832
2021/07/13 07:20:00.005,n,158,0.72,0.36,1.08,11.4,83,1023.32,0,0,0,0,99.000792
2021/07/13 07:21:00.002,n,208,1.08,0.36,1.8,11.4,83.2,1023.32,0,0,0,0,101.26588
2021/07/13 07:22:00.000,n,241,3.24,2.52,3.6,11.5,83,1023.32,0,0,0,0,103.29594
2021/07/13 07:23:00.000,n,151,0.72,0.36,0.72,11.5,82.9,1023.32,0,0,0,0,105.04488
2021/07/13 07:24:00.000,n,179,3.6,3.24,3.96,11.5,82.4,1023.32,0,0,0,0,107.09088
2021/07/13 07:25:00.000,n,171,4.32,2.88,5.4,11.5,82.3,1023.42,0,0,0,0,109.20818
2021/07/13 07:26:00.004,n,157,5.76,4.32,6.48,11.5,82,1023.32,0,0,0,0,111.26296
2021/07/13 07:27:00.001,n,138,1.08,0.36,2.16,11.5,81.9,1023.32,0,0,0,0,113.26118
2021/07/13 07:28:00.000,n,185,4.32,3.24,5.76,11.5,81.8,1023.42,0,0,0,0,115.18164
2021/07/13 07:29:00.012,n,82,1.44,0.72,1.8,11.5,81.9,1023.42,0,0,0,0,117.11904
2021/07/13 07:30:00.010,n,187,0.36,0.36,0.72,11.6,82.2,1023.42,0,0,0,0,119.41946
2021/07/13 07:31:00.000,n,238,0.72,0.36,1.44,11.6,82,1023.42,0,0,0,0,120.73068
2021/07/13 07:32:00.001,n,31,1.8,1.08,2.52,11.7,81.9,1023.42,0,0,0,0,123.0123
2021/07/13 07:33:00.000,n,299,2.16,0.36,2.52,11.8,81.8,1023.52,0,0,0,0,124.78826
2021/07/13 07:34:00.000,n,274,2.88,2.52,3.6,11.8,81.6,1023.52,0,0,0,0,126.69682
2021/07/13 07:35:00.000,n,313,2.52,1.8,3.6,11.9,81.7,1023.52,0,0,0,0,128.92434
2021/07/13 07:36:00.008,n,227,1.44,0.72,2.52,11.9,81.7,1023.52,0,0,0,0,130.91676
2021/07/13 07:37:00.005,n,285,4.68,3.96,5.76,12,81.3,1023.52,0,0,0,0,133.2885
2021/07/13 07:38:00.003,n,183,4.68,3.96,5.76,12,80.4,1023.52,0,0,0,0,135.31142
2021/07/13 07:39:00.000,n,218,2.88,2.16,3.24,12,80.3,1023.52,0,0,0,0,137.55598
2021/07/13 07:40:00.000,n,303,2.88,2.16,3.24,12,80.3,1023.52,0,0,0,0,140.22336
2021/07/13 07:41:00.000,n,273,2.52,2.16,2.88,12,80,1023.52,0,0,0,0,143.3046
2021/07/13 07:42:00.000,n,287,5.76,2.16,6.48,12,79.9,1023.62,0,0,0,0,145.97376
2021/07/13 07:43:00.004,n,189,2.52,1.8,3.6,12,79.8,1023.52,0,0,0,0,148.69028
2021/07/13 07:44:00.001,n,288,2.52,2.16,2.88,12,79.8,1023.52,0,0,0,0,151.45202
2021/07/13 07:45:00.000,n,292,1.44,1.08,1.8,12,79.4,1023.52,0,0,0,0,153.88924
2021/07/13 07:46:00.012,n,260,1.8,0.36,3.6,12,79.4,1023.52,0,0,0,0,156.839
2021/07/13 07:47:00.009,n,353,1.44,1.08,1.8,12,79.5,1023.42,0,0,0,0,159.1601
2021/07/13 07:48:00.006,n,273,2.88,2.16,3.24,12,79.8,1023.42,0,0,0,0,162.533
2021/07/13 07:49:00.000,n,241,3.24,2.52,3.96,12,79.5,1023.42,0,0,0,0,165.20536
2021/07/13 07:50:00.000,n,287,0.72,0.72,1.08,12.1,79.4,1023.42,0,0,0,0,168.0087
2021/07/13 07:51:00.000,n,289,2.16,1.44,2.88,12.1,79.5,1023.42,0,0,0,0,170.96494
2021/07/13 07:52:00.000,n,272,1.08,1.08,1.44,12.1,79.3,1023.42,0,0,0,0,173.89004
2021/07/13 07:53:00.005,n,262,4.32,3.96,4.68,12.1,79.1,1023.42,0,0,0,0,176.30886
2021/07/13 07:54:00.003,n,256,3.96,2.88,5.04,12.1,78.9,1023.42,0,0,0,0,179.69418
2021/07/13 07:55:00.000,n,129,6.84,6.48,7.2,12.1,78.6,1023.42,0,0,0,0,182.36904
2021/07/13 07:56:00.013,n,129,1.44,0.72,2.16,12.1,79.2,1023.52,0,0,0,0,185.12234
2021/07/13 07:57:00.010,n,254,0.72,0.36,0.72,12.2,79.1,1023.52,0,0,0,0,187.73938
2021/07/13 07:58:00.000,n,130,0.72,0.72,1.08,12.3,79.2,1023.52,0,0,0,0,191.21502
2021/07/13 07:59:00.000,n,285,3.24,2.88,3.6,12.3,78.5,1023.52,0,0,0,0,193.8664
2021/07/13 08:00:00.004,n,271,2.88,2.52,2.88,12.3,78.3,1023.42,0,0,0,0,197.0982
2021/07/13 08:01:00.001,n,222,2.88,2.16,3.24,12.3,78.4,1023.42,0,0,0,0,199.97906
2021/07/13 08:02:00.000,n,230,1.08,0.72,1.08,12.4,78.7,1023.42,0,0,0,0,203.02076
2021/07/13 08:03:00.000,n,267,1.8,1.08,2.16,12.4,78.3,1023.42,0,0,0,0,205.854
2021/07/13 08:04:00.009,n,295,5.4,4.68,5.76,12.5,77.8,1023.42,0,0,0,0,208.8545
2021/07/13 08:05:00.006,n,172,1.8,0.72,2.52,12.5,77.6,1023.42,0,0,0,0,211.06076
2021/07/13 08:06:00.000,n,261,4.68,2.88,7.2,12.5,77.2,1023.42,0,0,0,0,213.7817
