"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/01 04:04:00.000,n,108,1.8,1.44,2.52,13.1,85.1,1024.72,0,0,0,0,0.032234
2021/07/01 04:05:00.000,n,218,1.08,0.36,2.52,13.1,85,1024.72,0,0,0,0,0.034828
2021/07/01 04:06:00.000,n,141,1.44,1.44,1.8,13.1,85,1024.72,0,0,0,0,0.032234
2021/07/01 04:07:00.000,n,262,2.88,2.88,3.6,13.1,85.1,1024.72,0,0,0,0,0.027885
2021/07/01 04:08:00.004,n,114,1.8,1.44,1.8,13.1,85.2,1024.72,0,0,0,0,0.028725
2021/07/01 04:09:00.001,n,201,2.16,1.8,2.88,13.1,85.1,1024.72,0,0,0,0,0.024376
2021/07/01 04:10:00.000,n,251,1.08,0.72,1.08,13.1,85,1024.72,0,0,0,0,0.029602
2021/07/01 04:11:00.013,n,307,0.72,0.72,1.08,13.1,85,1024.72,0,0,0,0,0.031319
2021/07/01 04:12:00.010,n,269,0.36,0,0.72,13.1,84.9,1024.72,0,0,0,0,0.032234
2021/07/01 04:13:00.000,n,283,1.44,0.72,2.16,13.1,85,1024.72,0,0,0,0,0.02697
2021/07/01 04:14:00.000,n,270,2.52,2.16,3.24,13.1,85.3,1024.72,0,0,0,0,0.030479
2021/07/01 04:15:00.001,n,203,1.08,0.36,1.08,13.1,85.3,1024.72,0,0,0,0,0.031319
2021/07/01 04:16:00.000,n,79,1.08,0.72,1.8,13.1,85.2,1024.72,0,0,0,0,0.028725
2021/07/01 04:17:00.000,n,123,0.72,0.36,1.08,13.1,85,1024.72,0,0,0,0,0.024376
2021/07/01 04:18:00.009,n,129,1.08,0.72,1.44,13,84.9,1024.72,0,0,0,0,0.024376
2021/07/01 04:19:00.006,n,155,1.44,1.08,1.44,13,84.9,1024.72,0,0,0,0,0.026131
2021/07/01 04:20:00.003,n,135,1.8,1.8,2.16,13,84.9,1024.72,0,0,0,0,0.026131
2021/07/01 04:21:00.001,n,117,3.24,2.52,3.24,13,85,1024.72,0,0,0,0,0.023537
2021/07/01 04:22:00.000,n,138,1.8,1.44,2.16,12.9,85,1024.72,0,0,0,0,0.031357
2021/07/01 04:23:00.000,n,151,4.68,3.96,5.04,12.9,85,1024.72,0,0,0,0,0.041809
2021/07/01 04:24:00.000,n,127,2.52,1.8,3.24,12.9,85,1024.72,0,0,0,0,0.033951
2021/07/01 04:25:00.004,n,197,2.52,2.16,2.88,12.9,85.1,1024.72,0,0,0,0,0.036583
2021/07/01 04:26:00.002,n,110,2.52,1.8,2.88,12.9,85.2,1024.72,0,0,0,0,0.0383
2021/07/01 04:27:00.000,n,251,2.16,1.44,2.88,12.9,85.3,1024.72,0,0,0,0,0.035706
2021/07/01 04:28:00.012,n,200,1.8,0.72,2.88,12.9,85.3,1024.72,0,0,0,0,0.030479
2021/07/01 04:29:00.010,n,262,3.24,2.52,3.6,12.9,85.3,1024.72,0,0,0,0,0.035706
2021/07/01 04:30:00.006,n,264,1.44,1.08,1.44,12.9,85.4,1024.82,0,0,0,0,0.031357
2021/07/01 04:31:00.000,n,259,1.44,1.08,1.8,12.9,85.5,1024.72,0,0,0,0,0.0383
2021/07/01 04:32:00.000,n,290,2.52,1.44,3.6,12.9,85.7,1024.72,0,0,0,0,0.037422
2021/07/01 04:33:00.000,n,86,1.08,0.72,1.08,12.9,85.6,1024.72,0,0,0,0,0.032234
2021/07/01 04:34:00.000,n,147,0.72,0.36,1.44,12.9,85.5,1024.72,0,0,0,0,0.0383
2021/07/01 04:35:00.007,n,176,4.32,3.6,5.4,12.9,85.4,1024.72,0,0,0,0,0.032234
2021/07/01 04:36:00.005,n,182,1.44,0.72,3.24,12.9,85.4,1024.72,0,0,0,0,0.033951
2021/07/01 04:37:00.001,n,171,0.72,0.36,0.72,12.9,85.4,1024.72,0,0,0,0,0.029602
2021/07/01 04:38:00.000,n,61,1.44,0.72,2.16,12.8,85.5,1024.72,0,0,0,0,0.026093
2021/07/01 04:39:00.013,n,172,1.44,1.08,1.8,12.8,85.4,1024.72,0,0,0,0,0.027008
2021/07/01 04:40:00.000,n,108,1.08,0.72,1.08,12.8,85.3,1024.72,0,0,0,0,0.027008
2021/07/01 04:41:00.000,n,194,1.8,1.44,2.16,12.8,85.3,1024.72,0,0,0,0,0.025253
2021/07/01 04:42:00.004,n,139,2.88,2.52,3.24,12.8,85.3,1024.72,0,0,0,0,0.024376
2021/07/01 04:43:00.001,n,153,3.96,3.6,3.96,12.7,85.4,1024.72,0,0,0,0,0.031357
2021/07/01 04:44:00.000,n,157,4.32,4.32,4.68,12.7,85.4,1024.72,0,0,0,0,0.026093
2021/07/01 04:45:00.000,n,163,5.4,4.32,6.12,12.7,85.4,1024.72,0,0,0,0,0.033073
2021/07/01 04:46:00.009,n,167,2.52,2.52,3.24,12.7,85.5,1024.62,0,0,0,0,0.029602
2021/07/01 04:47:00.006,n,204,1.08,0.36,1.08,12.7,85.4,1024.62,0,0,0,0,0.024376
2021/07/01 04:48:00.003,n,128,4.32,3.6,5.04,12.7,85.4,1024.62,0,0,0,0,0.030479
2021/07/01 04:49:00.002,n,162,3.6,2.88,3.96,12.7,85.5,1024.62,0,0,0,0,0.025253
2021/07/01 04:50:00.000,n,188,5.04,4.32,5.76,12.6,85.4,1024.62,0,0,0,0,0.021744
2021/07/01 04:51:00.000,n,176,4.68,3.96,5.04,12.6,85.5,1024.62,0,0,0,0,0.028725
2021/07/01 04:52:00.000,n,172,3.6,3.24,3.96,12.6,85.4,1024.62,0,0,0,0,0.027008
2021/07/01 04:53:00.003,n,150,2.52,1.8,3.24,12.6,85.5,1024.62,0,0,0,0,0.032234
2021/07/01 04:54:00.001,n,154,3.6,3.24,4.32,12.6,85.5,1024.62,0,0,0,0,0.023537
2021/07/01 04:55:00.000,n,146,1.44,1.08,2.16,12.6,85.4,1024.62,0,0,0,0,0.027885
2021/07/01 04:56:00.011,n,152,0.72,0.36,1.08,12.6,85.5,1024.72,0,0,0,0,0.031395
2021/07/01 04:57:00.009,n,110,2.16,1.8,2.52,12.6,85.4,1024.72,0,0,0,0,0.027885
2021/07/01 04:58:00.000,n,177,1.44,1.08,2.16,12.5,85.3,1024.72,0,0,0,0,0.023537
2021/07/01 04:59:00.004,n,141,1.8,1.08,2.16,12.5,85.3,1024.72,0,0,0,0,0.027885
2021/07/01 05:00:00.000,n,148,5.04,4.68,5.4,12.5,85.4,1024.72,0,0,0,0,0.023537
2021/07/01 05:01:00.000,n,125,2.88,2.16,3.24,12.5,85.4,1024.72,0,0,0,0,0.027885
2021/07/01 05:02:00.000,n,155,3.24,2.52,3.6,12.5,85.4,1024.72,0,0,0,0,0.022659
2021/07/01 05:03:00.008,n,155,3.6,2.88,3.96,12.4,85.5,1024.72,0,0,0,0,0.026131
2021/07/01 05:04:00.004,n,178,3.96,3.96,4.32,12.4,85.6,1024.72,0,0,0,0,0.020905
2021/07/01 05:05:00.002,n,163,3.24,3.24,3.6,12.4,85.6,1024.72,0,0,0,0,0.026131
2021/07/01 05:06:00.000,n,173,3.96,3.6,4.32,12.5,85.7,1024.72,0,0,0,0,0.026131
2021/07/01 05:07:00.000,n,180,3.24,2.88,3.96,12.5,85.7,1024.72,0,0,0,0,0.022659
2021/07/01 05:08:00.000,n,269,0.72,0.72,0.72,12.5,85.8,1024.72,0,0,0,0,0.027885
2021/07/01 05:09:00.000,n,152,1.44,1.08,1.8,12.5,85.8,1024.82,0,0,0,0,0.017433
2021/07/01 05:10:00.006,n,171,3.6,2.52,3.96,12.5,85.8,1024.82,0,0,0,0,0.024414
2021/07/01 05:11:00.003,n,147,0.72,0.36,0.72,12.5,85.8,1024.82,0,0,0,0,0.026131
2021/07/01 05:12:00.000,n,195,1.8,1.44,2.52,12.5,85.8,1024.82,0,0,0,0,0.023537
2021/07/01 05:13:00.000,n,140,1.8,1.44,2.16,12.5,85.8,1024.82,0,0,0,0,0.020905
2021/07/01 05:14:00.010,n,126,1.08,0.36,1.8,12.5,85.8,1024.82,0,0,0,0,0.022659
2021/07/01 05:15:00.006,n,220,2.16,0.72,2.88,12.5,85.8,1024.82,0,0,0,0,0.019188
2021/07/01 05:16:00.000,n,198,0.72,0.36,1.08,12.5,85.8,1024.82,0,0,0,0,0.025253
2021/07/01 05:17:00.000,n,212,0.72,0.72,1.08,12.5,85.7,1024.82,0,0,0,0,0.025253
2021/07/01 05:18:00.000,n,308,1.8,1.08,2.16,12.5,85.8,1024.82,0,0,0,0,0.027885
2021/07/01 05:19:00.000,n,169,1.08,0.72,1.44,12.5,85.8,1024.82,0,0,0,0,0.023537
2021/07/01 05:20:00.008,n,234,0.72,0.36,1.08,12.5,85.8,1024.82,0,0,0,0,0.029602
2021/07/01 05:21:00.005,n,175,1.08,0.36,2.16,12.5,85.8,1024.82,0,0,0,0,0.026131
2021/07/01 05:22:00.002,n,143,3.96,3.6,4.68,12.5,85.8,1024.82,0,0,0,0,0.025253
2021/07/01 05:23:00.000,n,350,1.8,1.08,2.88,12.5,85.8,1024.82,0,0,0,0,0.024414
2021/07/01 05:24:00.011,n,268,1.08,0.36,1.8,12.5,85.9,1024.82,0,0,0,0,0.025253
2021/07/01 05:25:00.000,n,240,0.36,0.36,0.72,12.5,85.9,1024.82,0,0,0,0,0.020905
2021/07/01 05:26:00.000,n,196,0.72,0.36,1.08,12.5,85.9,1024.82,0,0,0,0,0.020905
2021/07/01 05:27:00.003,n,168,3.24,0.72,3.6,12.5,85.8,1024.82,0,0,0,0,0.021782
2021/07/01 05:28:00.000,n,235,0.72,0.36,1.08,12.5,85.7,1024.82,0,0,0,0,0.020905
2021/07/01 05:29:00.000,n,99,0.72,0.36,1.08,12.4,85.7,1024.82,0,0,0,0,0.025253
2021/07/01 05:30:00.000,n,120,2.88,2.16,3.6,12.4,85.7,1024.82,0,0,0,0,0.021782
2021/07/01 05:31:00.007,n,161,2.88,2.52,2.88,12.4,85.7,1024.82,0,0,0,0,0.023537
2021/07/01 05:32:00.004,n,165,4.32,2.88,5.04,12.4,85.7,1024.82,0,0,0,0,0.022659
2021/07/01 05:33:00.001,n,185,1.8,0.72,2.16,12.4,85.8,1024.82,0,0,0,0,0.023537
2021/07/01 05:34:00.000,n,224,0.72,0.36,1.44,12.4,85.8,1024.82,0,0,0,0,0.026131
2021/07/01 05:35:00.000,n,209,1.08,0.36,1.08,12.4,85.7,1024.82,0,0,0,0,0.022659
2021/07/01 05:36:00.000,n,272,2.52,1.44,3.24,12.4,85.7,1024.82,0,0,0,0,0.024414
2021/07/01 05:37:00.000,n,249,1.08,1.08,1.8,12.4,85.8,1024.82,0,0,0,0,0.020905
2021/07/01 05:38:00.004,n,206,0.72,0.36,0.72,12.4,85.8,1024.82,0,0,0,0,0.022659
2021/07/01 05:39:00.002,n,239,1.08,1.08,1.44,12.4,85.7,1024.82,0,0,0,0,0.021782
2021/07/01 05:40:00.000,n,191,2.16,1.8,3.24,12.4,85.7,1024.82,0,0,0,0,0.017433
2021/07/01 05:41:00.011,n,184,5.4,4.68,5.76,12.4,85.7,1024.82,0,0,0,0,0.020065
2021/07/01 05:42:00.008,n,129,4.68,3.24,5.76,12.4,85.7,1024.82,0,0,0,0,0.024414
2021/07/01 05:43:00.000,n,177,5.4,4.68,5.76,12.4,85.7,1024.82,0,0,0,0,0.027008
2021/07/01 05:44:00.000,n,128,1.44,1.08,1.8,12.4,85.7,1024.82,0,0,0,0,0.033951
2021/07/01 05:45:00.000,n,124,3.24,2.88,3.6,12.4,85.7,1024.82,0,0,0,0,0.036583
2021/07/01 05:46:00.000,n,277,0.72,0.36,0.72,12.4,85.6,1024.82,0,0,0,0,0.030479
2021/07/01 05:47:00.000,n,177,0.72,0.72,0.72,12.3,85.5,1024.82,0,0,0,0,0.034828
2021/07/01 05:48:00.007,n,180,1.44,1.08,1.44,12.3,85.5,1024.82,0,0,0,0,0.035706
2021/07/01 05:49:00.005,n,222,2.16,1.08,2.88,12.3,85.8,1024.82,0,0,0,0,0.030479
2021/07/01 05:50:00.002,n,111,2.88,1.08,4.68,12.3,85.7,1024.82,0,0,0,0,0.036583
2021/07/01 05:51:00.015,n,82,1.8,1.44,2.16,12.3,85.6,1024.82,0,0,0,0,0.030479
2021/07/01 05:52:00.000,n,101,1.08,0.72,1.44,12.3,85.6,1024.82,0,0,0,0,0.029602
2021/07/01 05:53:00.000,n,85,0.72,0.36,1.08,12.3,85.6,1024.82,0,0,0,0,0.029602
2021/07/01 05:54:00.000,n,148,1.8,1.08,3.24,12.3,85.7,1024.82,0,0,0,0,0.031357
2021/07/01 05:55:00.005,n,185,2.52,1.8,2.88,12.3,85.7,1024.82,0,0,0,0,0.029602
2021/07/01 05:56:00.002,n,154,2.52,2.16,2.52,12.3,85.6,1024.82,0,0,0,0,0.028725
2021/07/01 05:57:00.000,n,160,3.96,3.6,4.68,12.3,85.6,1024.82,0,0,0,0,0.026131
2021/07/01 05:58:00.012,n,143,3.96,2.88,4.32,12.3,85.6,1024.82,0,0,0,0,0.026131
2021/07/01 05:59:00.009,n,159,2.16,1.8,2.52,12.3,85.6,1024.82,0,0,0,0,0.026131
2021/07/01 06:00:00.006,n,156,5.04,3.6,5.76,12.2,85.6,1024.82,0,0,0,0,0.026131
2021/07/01 06:01:00.000,n,174,5.04,3.96,5.4,12.3,85.6,1024.72,0,0,0,0,0.025253
2021/07/01 06:02:00.000,n,123,0.72,0.36,0.72,12.2,85.6,1024.72,0,0,0,0,0.031357
2021/07/01 06:03:00.000,n,141,2.16,1.8,2.52,12.2,85.5,1024.82,0,0,0,0,0.035706
2021/07/01 06:04:00.000,n,112,1.44,1.08,1.44,12.2,85.5,1024.72,0,0,0,0,0.028725
2021/07/01 06:05:00.007,n,146,2.16,1.44,2.52,12.2,85.5,1024.72,0,0,0,0,0.030479
2021/07/01 06:06:00.005,n,142,2.52,2.52,2.88,12.2,85.6,1024.82,0,0,0,0,0.0383
2021/07/01 06:07:00.002,n,133,2.16,1.8,2.52,12.2,85.6,1024.82,0,0,0,0,0.034828
2021/07/01 06:08:00.000,n,138,3.24,2.88,3.6,12.2,85.6,1024.82,0,0,0,0,0.0383
2021/07/01 06:09:00.012,n,149,3.6,3.24,4.32,12.2,85.6,1024.82,0,0,0,0,0.040054
2021/07/01 06:10:00.000,n,181,2.88,2.52,3.24,12.1,85.6,1024.82,0,0,0,0,0.043564
2021/07/01 06:11:00.000,n,208,0.36,0,0.72,12.1,85.6,1024.72,0,0,0,0,0.04528
2021/07/01 06:12:00.004,n,230,3.24,2.88,3.6,12.1,85.6,1024.72,0,0,0,0,0.053978
2021/07/01 06:13:00.001,n,284,1.44,1.08,1.44,12.1,85.7,1024.62,0,0,0,0,0.059204
2021/07/01 06:14:00.000,n,258,2.16,1.8,2.88,12.1,85.8,1024.62,0,0,0,0,0.071411
2021/07/01 06:15:00.000,n,259,2.52,1.08,3.24,12.1,85.8,1024.62,0,0,0,0,0.083618
2021/07/01 06:16:00.009,n,270,3.24,2.52,3.6,12.2,86,1024.62,0,0,0,0,0.101891
2021/07/01 06:17:00.006,n,319,1.8,1.44,2.52,12.2,86,1024.62,0,0,0,0,0.12886
2021/07/01 06:18:00.003,n,6,0.72,0.36,1.08,12.2,86,1024.62,0,0,0,0,0.165443
2021/07/01 06:19:00.001,n,43,1.44,1.08,1.8,12.2,85.9,1024.62,0,0,0,0,0.207214
2021/07/01 06:20:00.000,n,105,2.88,2.52,2.88,12.2,85.8,1024.72,0,0,0,0,0.256805
2021/07/01 06:21:00.000,n,98,3.24,2.52,3.24,12.2,85.7,1024.72,0,0,0,0,0.32898
2021/07/01 06:22:00.000,n,109,3.24,3.24,3.6,12.1,85.5,1024.72,0,0,0,0,0.402908
2021/07/01 06:23:00.004,n,106,0.72,0.72,0.72,12.1,85.5,1024.62,0,0,0,0,0.500183
2021/07/01 06:24:00.001,n,156,2.16,1.8,2.52,12.1,85.6,1024.62,0,0,0,0,0.593147
2021/07/01 06:25:00.000,n,183,1.08,1.08,1.08,12,85.7,1024.52,0,0,0,0,0.720711
2021/07/01 06:26:00.011,n,208,2.16,1.8,2.52,12,85.7,1024.52,0,0,0,0,0.856438
2021/07/01 06:27:00.008,n,295,1.08,0.72,1.08,12,85.8,1024.52,0,0,0,0,1.003494
2021/07/01 06:28:00.000,n,266,2.52,2.16,2.88,12,86,1024.52,0,0,0,0,1.159973
2021/07/01 06:29:00.002,n,262,2.88,2.52,3.24,12.1,86.1,1024.52,0,0,0,0,1.338043
2021/07/01 06:30:00.000,n,279,0.72,0.72,0.72,12.1,86.1,1024.52,0,0,0,0,1.528931
2021/07/01 06:31:00.000,n,305,2.16,1.44,2.52,12.1,86.1,1024.52,0,0,0,0,1.735153
2021/07/01 06:32:00.000,n,21,1.44,0.72,1.8,12.1,86,1024.52,0,0,0,0,1.944618
2021/07/01 06:33:00.008,n,112,1.44,0.72,2.16,12.1,86,1024.52,0,0,0,0,2.163353
2021/07/01 06:34:00.005,n,77,0.72,0.72,1.08,12.1,85.9,1024.52,0,0,0,0,2.398873
2021/07/01 06:35:00.001,n,301,1.8,1.8,2.16,12.1,85.9,1024.52,0,0,0,0,2.643891
2021/07/01 06:36:00.015,n,41,1.44,1.08,2.16,12.1,86.1,1024.52,0,0,0,0,2.903252
2021/07/01 06:37:00.000,n,232,2.16,1.8,2.52,12.1,86.1,1024.52,0,0,0,0,3.17337
2021/07/01 06:38:00.000,n,182,0.72,0.36,0.72,12.1,86,1024.52,0,0,0,0,3.451767
2021/07/01 06:39:00.000,n,282,1.44,1.44,2.16,12.1,86,1024.52,0,0,0,0,3.741875
2021/07/01 06:40:00.006,n,34,1.8,1.44,1.8,12.1,86.2,1024.52,0,0,0,0,4.036827
2021/07/01 06:41:00.004,n,215,1.8,1.44,2.16,12.1,86.1,1024.52,0,0,0,0,4.335594
2021/07/01 06:42:00.000,n,172,2.52,2.16,2.88,12.1,86.1,1024.62,0,0,0,0,4.650154
2021/07/01 06:43:00.000,n,180,1.08,0.72,1.44,12.1,86.1,1024.62,0,0,0,0,4.971848
2021/07/01 06:44:00.011,n,157,1.44,0.72,2.88,12.2,86.2,1024.62,0,0,0,0,5.302086
2021/07/01 06:45:00.009,n,162,2.88,2.52,3.6,12.2,86.2,1024.62,0,0,0,0,5.63076
2021/07/01 06:46:00.000,n,235,1.44,1.08,1.8,12.2,86.4,1024.62,0,0,0,0,5.975075
2021/07/01 06:47:00.002,n,185,0.72,0.36,1.44,12.2,86.4,1024.62,0,0,0,0,6.342621
2021/07/01 06:48:00.000,n,135,2.88,1.44,4.68,12.3,86.4,1024.62,0,0,0,0,6.69693
2021/07/01 06:49:00.000,n,75,3.96,3.6,4.32,12.3,86.3,1024.72,0,0,0,0,7.067833
2021/07/01 06:50:00.009,n,91,3.24,2.88,3.6,12.2,85.9,1024.72,0,0,0,0,7.453308
2021/07/01 06:51:00.005,n,114,1.44,1.08,1.8,12.2,85.7,1024.72,0,0,0,0,7.846375
2021/07/01 06:52:00.002,n,101,1.44,0.72,1.8,12.1,85.7,1024.62,0,0,0,0,8.260651
2021/07/01 06:53:00.001,n,105,2.16,1.08,2.52,12.1,85.8,1024.62,0,0,0,0,8.701936
2021/07/01 06:54:00.014,n,144,3.6,2.52,4.68,12.2,86.2,1024.62,0,0,0,0,9.182702
2021/07/01 06:55:00.000,n,116,2.16,2.16,2.16,12.2,86.2,1024.62,0,0,0,0,9.765512
2021/07/01 06:56:00.000,n,180,1.44,1.08,2.52,12.2,86.2,1024.72,0,0,0,0,10.415916
2021/07/01 06:57:00.000,n,88,1.44,1.44,2.16,12.2,86,1024.72,0,0,0,0,10.998726
2021/07/01 06:58:00.004,n,140,4.68,3.6,5.76,12.2,85.9,1024.72,0,0,0,0,11.52504
2021/07/01 06:59:00.000,n,142,2.52,2.16,3.6,12.2,86.1,1024.72,0,0,0,0,12.02034
2021/07/01 07:00:00.000,n,160,1.8,1.08,2.52,12.2,85.9,1024.72,0,0,0,0,12.38823
2021/07/01 07:01:00.012,n,156,2.88,2.52,3.24,12.2,85.8,1024.72,0,0,0,0,12.58419
2021/07/01 07:02:00.009,n,147,3.24,3.24,3.24,12.2,85.8,1024.72,0,0,0,0,12.737084
2021/07/01 07:03:00.007,n,190,4.68,4.32,5.4,12.1,85.8,1024.72,0,0,0,0,13.040734
2021/07/01 07:04:00.000,n,124,2.16,1.8,2.52,12.1,85.9,1024.72,0,0,0,0,13.566284
2021/07/01 07:05:00.001,n,148,2.16,0.72,2.88,12.1,85.9,1024.72,0,0,0,0,14.225808
2021/07/01 07:06:00.000,n,161,3.6,3.24,3.96,12.1,85.9,1024.72,0,0,0,0,15.167314
2021/07/01 07:07:00.000,n,153,3.6,2.88,4.32,12.1,85.9,1024.72,0,0,0,0,16.43036
2021/07/01 07:08:00.000,n,148,2.52,1.08,3.24,12.1,85.9,1024.72,0,0,0,0,18.24707
2021/07/01 07:09:00.006,n,156,3.24,2.88,3.6,12.1,86,1024.72,0,0,0,0,22.10453
2021/07/01 07:10:00.003,n,198,2.88,2.16,3.24,12.1,86.1,1024.72,0,0,0,0,44.893416
2021/07/01 07:11:00.000,n,286,2.52,2.16,2.52,12.1,86.2,1024.72,0,0,0,0,65.818176
2021/07/01 07:12:00.014,n,259,1.44,1.08,1.8,12.2,86.3,1024.72,0,0,0,0,70.133016
2021/07/01 07:13:00.000,n,226,1.08,0.72,1.8,12.2,86.4,1024.72,0,0,0,0,73.406944
2021/07/01 07:14:00.000,n,238,0.72,0.36,0.72,12.2,86.5,1024.82,0,0,0,0,76.850088
2021/07/01 07:15:00.000,n,80,1.44,1.08,1.8,12.3,86.7,1024.82,0,0,0,0,80.013088
2021/07/01 07:16:00.002,n,191,0.36,0,0.72,12.4,86.7,1024.82,0,0,0,0,82.96724
2021/07/01 07:17:00.000,n,70,0.72,0.36,1.08,12.4,86.7,1024.82,0,0,0,0,85.42236
2021/07/01 07:18:00.000,n,136,1.44,1.44,1.44,12.5,86.7,1024.82,0,0,0,0,88.462752
2021/07/01 07:19:00.010,n,34,2.16,1.44,2.52,12.5,86.7,1024.82,0,0,0,0,90.87952
2021/07/01 07:20:00.007,n,16,1.44,0.36,2.88,12.5,86.4,1024.82,0,0,0,0,93.220352
2021/07/01 07:21:00.005,n,159,1.8,1.8,2.16,12.5,86.5,1024.92,0,0,0,0,96.607168
2021/07/01 07:22:00.000,n,36,1.44,0.72,2.16,12.6,86.5,1024.92,0,0,0,0,101.94668
2021/07/01 07:23:00.001,n,203,1.8,1.44,2.16,12.6,86.4,1024.92,0,0,0,0,107.04514
2021/07/01 07:24:00.000,n,225,3.24,2.16,4.32,12.6,86.3,1025.02,0,0,0,0,112.82386
2021/07/01 07:25:00.000,n,256,3.96,3.24,5.04,12.6,86.3,1025.02,0,0,0,0,119.12342
2021/07/01 07:26:00.008,n,212,2.16,1.8,2.52,12.7,86.2,1025.02,0,0,0,0,128.13956
2021/07/01 07:27:00.002,n,191,1.8,1.08,2.52,12.7,86.2,1025.02,0,0,0,0,135.22942
2021/07/01 07:28:00.000,n,190,0.36,0.36,0.72,12.7,86.3,1025.12,0,0,0,0,139.14294
2021/07/01 07:29:00.012,n,261,2.88,2.52,3.24,12.8,86.2,1025.12,0,0,0,0,139.31428
2021/07/01 07:30:00.009,n,228,1.8,1.44,1.8,12.8,86.1,1025.12,0,0,0,0,141.82344
2021/07/01 07:31:00.000,n,276,1.8,1.44,2.52,12.8,86,1025.12,0,0,0,0,147.2534
2021/07/01 07:32:00.003,n,261,4.32,3.6,5.04,12.8,85.9,1025.12,0,0,0,0,149.62338
2021/07/01 07:33:00.000,n,318,2.16,1.08,2.88,12.9,85.8,1025.12,0,0,0,0,146.1695
2021/07/01 07:34:00.000,n,257,4.32,3.6,5.4,12.9,85.7,1025.12,0,0,0,0,142.33946
2021/07/01 07:35:00.005,n,265,2.88,2.52,3.24,12.9,85.5,1025.12,0,0,0,0,142.36166
2021/07/01 07:36:00.002,n,286,2.52,2.16,3.24,12.9,85.3,1025.02,0,0,0,0,144.68046
2021/07/01 07:37:00.000,n,227,4.32,3.24,5.4,12.9,85.4,1025.12,0,0,0,0,150.47026
2021/07/01 07:38:00.012,n,154,2.16,1.8,2.88,12.9,85.2,1025.12,0,0,0,0,157.9992
2021/07/01 07:39:00.009,n,246,4.68,3.6,5.4,12.9,85.4,1025.12,0,0,0,0,160.76068
2021/07/01 07:40:00.000,n,243,5.04,4.32,5.76,13,85.2,1025.12,0,0,0,0,132.6196
2021/07/01 07:41:00.001,n,207,1.44,1.08,1.44,13,85.1,1025.12,0,0,0,0,160.2362
2021/07/01 07:42:00.000,n,232,2.88,2.16,4.32,13,85,1025.22,0,0,0,0,155.87006
2021/07/01 07:43:00.000,n,245,3.6,2.88,3.96,13,85,1025.22,0,0,0,0,156.63232
2021/07/01 07:44:00.000,n,223,0.72,0.36,1.08,13.1,85.1,1025.22,0,0,0,0,154.4451
2021/07/01 07:45:00.005,n,313,4.32,3.96,4.68,13.1,85.4,1025.22,0,0,0,0,126.9606
2021/07/01 07:46:00.003,n,144,3.24,2.52,3.24,13.3,85.6,1025.22,0,0,0,0,158.48672
2021/07/01 07:47:00.000,n,284,3.24,2.52,3.96,13.3,85.2,1025.22,0,0,0,0,158.63756
2021/07/01 07:48:00.013,n,152,2.16,0.72,3.6,13.3,85.1,1025.22,0,0,0,0,117.6405
2021/07/01 07:49:00.000,n,267,2.52,2.16,2.88,13.4,85.1,1025.22,0,0,0,0,161.75216
2021/07/01 07:50:00.000,n,276,2.88,2.16,3.6,13.4,84.5,1025.22,0,0,0,0,70.463216
2021/07/01 07:51:00.004,n,98,2.88,0.72,3.96,13.4,84.2,1025.22,0,0,0,0,41.092128
2021/07/01 07:52:00.001,n,220,1.8,1.44,2.16,13.4,83.7,1025.22,0,0,0,0,38.471604
2021/07/01 07:53:00.000,n,45,3.96,2.52,4.68,13.4,83.7,1025.32,0,0,0,0,36.142064
2021/07/01 07:54:00.000,n,106,2.16,1.8,2.52,13.4,83.6,1025.32,0,0,0,0,36.439228
2021/07/01 07:55:00.008,n,126,5.4,3.96,6.48,13.4,83.4,1025.32,0,0,0,0,38.996924
2021/07/01 07:56:00.004,n,146,5.4,5.04,5.76,13.3,83.1,1025.32,0,0,0,0,44.680196
2021/07/01 07:57:00.002,n,130,1.44,1.08,1.8,13.3,83.3,1025.42,0,0,0,0,51.33444
2021/07/01 07:58:00.000,n,131,2.16,2.16,2.16,13.3,83.3,1025.42,0,0,0,0,55.720788
2021/07/01 07:59:00.000,n,168,4.68,4.32,5.04,13.3,83.2,1025.42,0,0,0,0,57.651308
2021/07/01 08:00:00.000,n,249,2.52,1.44,3.24,13.2,83.4,1025.42,0,0,0,0,59.017276
2021/07/01 08:01:00.006,n,248,2.16,1.44,3.24,13.2,83.5,1025.42,0,0,0,0,63.848056
2021/07/01 08:02:00.003,n,260,3.6,3.24,3.96,13.3,83.5,1025.42,0,0,0,0,72.66412
2021/07/01 08:03:00.000,n,191,0.36,0,0.72,13.3,83.7,1025.42,0,0,0,0,87.465824
2021/07/01 08:04:00.000,n,190,1.08,0.72,1.44,13.3,83.7,1025.52,0,0,0,0,115.44344
2021/07/01 08:05:00.011,n,122,3.96,3.6,4.68,13.4,83.9,1025.62,0,0,0,0,160.81988
2021/07/01 08:06:00.009,n,148,2.88,2.16,3.96,13.4,83.5,1025.62,0,0,0,0,133.00726
