"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/03 04:04:00.000,n,349,6.12,5.4,7.2,19.5,69.5,1020.92,0,0,0,0,0.031357
2018/11/03 04:05:00.000,n,246,1.8,0.72,2.16,19.5,68.9,1021.02,0,0,0,0,0.031357
2018/11/03 04:06:00.000,n,15,3.24,2.16,4.68,19.5,68.9,1021.02,0,0,0,0,0.032196
2018/11/03 04:07:00.006,n,288,1.44,0.36,1.8,19.5,69.3,1021.02,0,0,0,0,0.032196
2018/11/03 04:08:00.003,n,345,4.32,3.96,5.04,19.5,68.6,1021.02,0,0,0,0,0.035706
2018/11/03 04:09:00.000,n,300,1.08,0.72,1.44,19.4,68.5,1021.02,0,0,0,0,0.032196
2018/11/03 04:10:00.000,n,269,2.88,1.8,3.24,19.4,69.1,1021.12,0,0,0,0,0.039177
2018/11/03 04:11:00.011,n,259,2.88,2.52,2.88,19.4,68.7,1021.12,0,0,0,0,0.032196
2018/11/03 04:12:00.010,n,340,5.4,4.68,6.12,19.4,70.3,1021.12,0,0,0,0,0.037422
2018/11/03 04:13:00.000,n,285,0.36,0,0.72,19.4,69.2,1021.12,0,0,0,0,0.040054
2018/11/03 04:14:00.000,n,355,3.6,2.16,4.68,19.4,69.1,1021.12,0,0,0,0,0.035706
2018/11/03 04:15:00.000,n,1,5.76,4.68,7.2,19.3,69.3,1021.12,0,0,0,0,0.039177
2018/11/03 04:16:00.000,n,4,2.52,2.16,2.88,19.3,69,1021.12,0,0,0,0,0.037422
2018/11/03 04:17:00.000,n,344,6.48,6.12,6.84,19.3,69.2,1021.12,0,0,0,0,0.038338
2018/11/03 04:18:00.009,n,221,1.44,1.08,1.8,19.3,69.1,1021.12,0,0,0,0,0.036545
2018/11/03 04:19:00.007,n,357,4.68,3.6,5.76,19.3,69.5,1021.22,0,0,0,0,0.043526
2018/11/03 04:20:00.005,n,250,2.88,2.52,2.88,19.3,70.4,1021.22,0,0,0,0,0.036545
2018/11/03 04:21:00.002,n,241,2.16,0.72,2.88,19.3,70,1021.22,0,0,0,0,0.04528
2018/11/03 04:22:00.000,n,339,1.44,0.72,2.16,19.3,70,1021.22,0,0,0,0,0.041771
2018/11/03 04:23:00.000,n,29,3.24,2.16,4.32,19.2,69.8,1021.12,0,0,0,0,0.043526
2018/11/03 04:24:00.000,n,341,2.52,2.16,3.24,19.2,69.8,1021.12,0,0,0,0,0.04528
2018/11/03 04:25:00.000,n,330,3.24,2.16,3.96,19.1,69.9,1021.12,0,0,0,0,0.048752
2018/11/03 04:26:00.005,n,345,6.48,6.12,7.56,19.1,70.8,1021.12,0,0,0,0,0.051346
2018/11/03 04:27:00.002,n,0,3.24,2.16,4.32,19.1,70.8,1021.12,0,0,0,0,0.052261
2018/11/03 04:28:00.000,n,354,5.4,5.04,6.12,19.1,70.6,1021.12,0,0,0,0,0.058327
2018/11/03 04:29:00.012,n,3,5.04,3.96,5.76,19.1,70.1,1021.12,0,0,0,0,0.061836
2018/11/03 04:30:00.010,n,356,5.04,4.32,5.4,19.1,70.3,1021.22,0,0,0,0,0.073128
2018/11/03 04:31:00.000,n,24,6.12,5.4,6.48,19.1,70.1,1021.22,0,0,0,0,0.083542
2018/11/03 04:32:00.003,n,11,3.96,2.52,5.04,19.1,70.4,1021.22,0,0,0,0,0.095749
2018/11/03 04:33:00.002,n,356,4.32,3.96,4.32,19.1,69.9,1021.22,0,0,0,0,0.116615
2018/11/03 04:34:00.000,n,25,2.88,2.52,3.6,19.1,70,1021.12,0,0,0,0,0.142746
2018/11/03 04:35:00.000,n,2,3.96,3.6,4.32,19,70.6,1021.12,0,0,0,0,0.173187
2018/11/03 04:36:00.009,n,0,4.68,4.32,5.4,19.1,70.3,1021.12,0,0,0,0,0.214043
2018/11/03 04:37:00.007,n,345,5.76,5.04,6.12,19.1,70.7,1021.12,0,0,0,0,0.265389
2018/11/03 04:38:00.005,n,344,8.64,7.56,9.36,19.1,70.3,1021.12,0,0,0,0,0.336647
2018/11/03 04:39:00.002,n,18,4.32,3.96,5.04,19.1,70.1,1021.12,0,0,0,0,0.436554
2018/11/03 04:40:00.000,n,15,3.6,3.24,3.96,19.1,70.1,1021.12,0,0,0,0,0.572014
2018/11/03 04:41:00.000,n,330,5.76,4.68,7.2,19.1,70.7,1021.12,0,0,0,0,0.81131
2018/11/03 04:42:00.000,n,353,7.2,6.84,8.28,19.1,70.5,1021.12,0,0,0,0,1.20163
2018/11/03 04:43:00.000,n,347,5.4,4.68,6.12,19.1,70.4,1021.12,0,0,0,0,1.652565
2018/11/03 04:44:00.005,n,342,6.84,5.4,7.92,19.2,71.6,1021.12,0,0,0,0,2.028046
2018/11/03 04:45:00.003,n,12,3.96,3.6,4.68,19.2,70.5,1021.12,0,0,0,0,2.376213
2018/11/03 04:46:00.000,n,340,1.8,1.44,2.16,19.2,70,1021.12,0,0,0,0,2.744751
2018/11/03 04:47:00.014,n,8,3.24,2.88,3.24,19.2,69.9,1021.22,0,0,0,0,3.14785
2018/11/03 04:48:00.011,n,358,3.24,2.52,3.96,19.2,70.4,1021.22,0,0,0,0,3.575859
2018/11/03 04:49:00.000,n,314,3.24,2.16,3.96,19.2,69.6,1021.22,0,0,0,0,4.019127
2018/11/03 04:50:00.000,n,235,2.52,1.44,3.24,19.2,69.5,1021.32,0,0,0,0,4.383965
2018/11/03 04:51:00.002,n,247,1.44,1.08,2.16,19.2,69.4,1021.32,0,0,0,0,4.66568
2018/11/03 04:52:00.000,n,210,0.72,0.36,1.44,19.1,69.6,1021.32,0,0,0,0,5.218239
2018/11/03 04:53:00.000,n,227,2.88,2.16,3.6,19.1,69.6,1021.42,0,0,0,0,6.033135
2018/11/03 04:54:00.010,n,232,2.52,1.8,3.6,19.1,69.5,1021.42,0,0,0,0,6.651688
2018/11/03 04:55:00.007,n,188,2.16,2.16,2.88,19.1,69.5,1021.42,0,0,0,0,7.057495
2018/11/03 04:56:00.003,n,186,1.08,0.72,1.8,19,69.5,1021.42,0,0,0,0,7.382317
2018/11/03 04:57:00.002,n,216,3.24,2.88,4.32,19,69.6,1021.52,0,0,0,0,7.726898
2018/11/03 04:58:00.000,n,229,2.16,1.8,2.52,19,69.7,1021.52,0,0,0,0,8.365097
2018/11/03 04:59:00.000,n,205,2.16,1.8,2.52,18.9,69.8,1021.52,0,0,0,0,9.296952
2018/11/03 05:00:00.000,n,216,2.52,1.8,3.24,18.9,70.1,1021.52,0,0,0,0,10.150872
2018/11/03 05:01:00.006,n,196,3.24,2.88,3.24,18.9,70.6,1021.52,0,0,0,0,11.251336
2018/11/03 05:02:00.004,n,212,3.6,3.6,3.6,18.9,70.9,1021.52,0,0,0,0,13.787232
2018/11/03 05:03:00.001,n,220,2.16,1.44,2.52,18.9,71.3,1021.52,0,0,0,0,16.789016
2018/11/03 05:04:00.000,n,214,2.16,1.8,2.52,18.8,71.9,1021.62,0,0,0,0,19.174538
2018/11/03 05:05:00.011,n,222,3.6,2.88,3.96,18.8,72.9,1021.62,0,0,0,0,21.669312
2018/11/03 05:06:00.009,n,167,3.24,2.88,3.6,18.8,73.5,1021.62,0,0,0,0,24.17511
2018/11/03 05:07:00.000,n,166,3.6,2.16,4.68,18.8,74.1,1021.62,0,0,0,0,26.802902
2018/11/03 05:08:00.000,n,189,5.4,3.96,5.76,18.8,74.5,1021.62,0,0,0,0,29.00776
2018/11/03 05:09:00.000,n,166,3.24,2.52,4.32,18.7,75,1021.72,0,0,0,0,29.588298
2018/11/03 05:10:00.000,n,200,5.04,3.96,5.4,18.7,75.5,1021.72,0,0,0,0,30.568142
2018/11/03 05:11:00.000,n,184,6.12,5.76,6.48,18.6,75.7,1021.82,0,0,0,0,32.683068
2018/11/03 05:12:00.009,n,188,3.96,3.6,4.68,18.6,75.9,1021.82,0,0,0,0,36.49172
2018/11/03 05:13:00.005,n,209,1.8,0.72,3.24,18.6,76.1,1021.82,0,0,0,0,43.108596
2018/11/03 05:14:00.003,n,187,1.8,0.36,3.24,18.5,76.1,1021.92,0,0,0,0,46.431084
2018/11/03 05:15:00.000,n,215,1.44,1.08,1.8,18.5,76.4,1021.92,0,0,0,0,47.784216
2018/11/03 05:16:00.000,n,208,2.16,1.8,2.88,18.5,76.5,1022.02,0,0,0,0,49.170152
2018/11/03 05:17:00.000,n,181,2.52,1.08,3.6,18.5,76.6,1022.02,0,0,0,0,53.375532
2018/11/03 05:18:00.000,n,131,1.08,0,1.8,18.5,76.7,1022.02,0,0,0,0,57.70296
2018/11/03 05:19:00.004,n,164,5.04,3.24,6.48,18.5,76.7,1022.02,0,0,0,0,60.195884
2018/11/03 05:20:00.003,n,165,5.76,5.4,6.48,18.5,76.7,1022.02,0,0,0,0,63.338452
2018/11/03 05:21:00.000,n,172,6.48,5.76,7.56,18.5,76.7,1022.02,0,0,0,0,67.528344
2018/11/03 05:22:00.012,n,171,6.84,6.12,7.56,18.4,76.6,1022.02,0,0,0,0,70.946872
2018/11/03 05:23:00.009,n,167,5.4,3.24,6.48,18.4,76.8,1022.12,0,0,0,0,73.983856
2018/11/03 05:24:00.008,n,156,4.32,2.52,5.4,18.4,76.9,1022.12,0,0,0,0,77.165928
2018/11/03 05:25:00.000,n,162,5.4,5.04,5.76,18.4,76.9,1022.12,0,0,0,0,80.231168
2018/11/03 05:26:00.001,n,23,1.08,0,1.44,18.4,77.2,1022.12,0,0,0,0,83.431568
2018/11/03 05:27:00.000,n,194,3.6,3.24,3.96,18.4,77,1022.12,0,0,0,0,86.938384
2018/11/03 05:28:00.000,n,152,2.16,1.08,3.24,18.4,76.8,1022.12,0,0,0,0,90.41752
2018/11/03 05:29:00.000,n,225,1.44,0.36,1.8,18.4,76.7,1022.12,0,0,0,0,93.654824
2018/11/03 05:30:00.008,n,137,3.96,3.6,3.96,18.4,76.5,1022.12,0,0,0,0,96.94032
2018/11/03 05:31:00.005,n,184,2.88,2.52,3.24,18.4,76.3,1022.12,0,0,0,0,99.811872
2018/11/03 05:32:00.002,n,182,2.16,1.44,2.52,18.4,76.3,1022.12,0,0,0,0,100.44052
2018/11/03 05:33:00.016,n,229,3.96,2.88,5.04,18.4,76.1,1022.12,0,0,0,0,105.18188
2018/11/03 05:34:00.000,n,161,6.84,6.12,7.2,18.4,75.7,1022.12,0,0,0,0,108.10356
2018/11/03 05:35:00.000,n,143,3.6,0.72,5.04,18.4,75.7,1022.12,0,0,0,0,111.01008
2018/11/03 05:36:00.002,n,150,5.4,5.04,6.48,18.4,75.7,1022.12,0,0,0,0,113.50682
2018/11/03 05:37:00.000,n,152,4.68,2.88,5.4,18.4,75.6,1022.12,0,0,0,0,114.56116
2018/11/03 05:38:00.000,n,131,2.52,1.44,3.6,18.4,75.6,1022.12,0,0,0,0,112.33082
2018/11/03 05:39:00.009,n,201,2.52,1.08,3.6,18.4,75.8,1022.12,0,0,0,0,109.56682
2018/11/03 05:40:00.006,n,161,5.04,3.24,6.48,18.4,75.5,1022.12,0,0,0,0,109.02264
2018/11/03 05:41:00.003,n,162,5.76,5.04,6.48,18.4,75.2,1022.12,0,0,0,0,108.85482
2018/11/03 05:42:00.000,n,179,5.4,4.68,6.48,18.4,75.4,1022.12,0,0,0,0,108.7412
2018/11/03 05:43:00.000,n,175,5.76,5.04,6.12,18.4,75.3,1022.12,0,0,0,0,108.59152
2018/11/03 05:44:00.000,n,185,4.32,3.96,5.04,18.4,75.4,1022.12,0,0,0,0,112.74676
2018/11/03 05:45:00.000,n,158,2.16,0.72,3.24,18.4,75.4,1022.12,0,0,0,0,123.3447
2018/11/03 05:46:00.003,n,172,4.68,4.32,5.04,18.4,75.3,1022.12,0,0,0,0,133.55296
2018/11/03 05:47:00.000,n,144,3.24,2.88,3.6,18.4,75.3,1022.12,0,0,0,0,142.69764
2018/11/03 05:48:00.000,n,134,2.16,1.8,2.52,18.5,75.3,1022.12,0,0,0,0,146.05042
2018/11/03 05:49:00.010,n,135,2.52,2.16,2.88,18.5,75.1,1022.02,0,0,0,0,147.67456
2018/11/03 05:50:00.009,n,192,1.8,1.08,2.88,18.5,75.1,1022.02,0,0,0,0,155.93768
2018/11/03 05:51:00.006,n,107,0.72,0.36,1.8,18.6,75.4,1022.02,0,0,0,0,160.83798
2018/11/03 05:52:00.000,n,171,2.16,1.8,2.88,18.7,75.1,1022.02,0,0,0,0,165.34086
2018/11/03 05:53:00.002,n,151,1.8,1.44,2.16,18.7,74.3,1022.02,0,0,0,0,169.21384
2018/11/03 05:54:00.000,n,173,0.36,0.36,0.72,18.8,74.5,1022.02,0,0,0,0,171.15536
2018/11/03 05:55:00.000,n,141,2.16,1.8,2.52,18.9,73.6,1022.02,0,0,0,0,174.41708
2018/11/03 05:56:00.008,n,162,2.88,2.52,2.88,18.9,73.3,1022.02,0,0,0,0,177.2073
2018/11/03 05:57:00.005,n,166,1.8,1.44,1.8,19,72.7,1022.02,0,0,0,0,177.70536
2018/11/03 05:58:00.003,n,187,1.44,1.08,1.8,19.1,72.9,1022.02,0,0,0,0,176.2645
2018/11/03 05:59:00.000,n,45,1.08,0.36,1.44,19.2,72.9,1022.02,0,0,0,0,178.67814
2018/11/03 06:00:00.012,n,143,2.52,2.16,2.52,19.3,71.7,1022.02,0,0,0,0,180.923
2018/11/03 06:01:00.000,n,180,0.72,0.36,0.72,19.3,71.1,1022.02,0,0,0,0,184.01596
2018/11/03 06:02:00.000,n,188,1.44,1.08,2.16,19.3,71.1,1022.02,0,0,0,0,187.91062
2018/11/03 06:03:00.005,n,262,3.24,2.88,3.24,19.4,71,1022.02,0,0,0,0,189.91318
2018/11/03 06:04:00.002,n,225,1.8,1.44,2.16,19.4,70.9,1022.02,0,0,0,0,195.9068
2018/11/03 06:05:00.000,n,245,1.44,1.08,2.16,19.5,70.8,1022.02,0,0,0,0,197.98168
2018/11/03 06:06:00.008,n,215,0.72,0.72,1.08,19.6,70.8,1022.02,0,0,0,0,198.09704
2018/11/03 06:07:00.005,n,266,3.24,2.88,3.96,19.6,70.7,1022.02,0,0,0,0,196.08838
2018/11/03 06:08:00.002,n,277,1.44,1.08,2.16,19.7,71.4,1022.02,0,0,0,0,183.10894
2018/11/03 06:09:00.015,n,220,1.08,0.72,1.44,19.8,71,1022.02,0,0,0,0,178.66406
2018/11/03 06:10:00.000,n,296,2.52,1.8,3.96,19.8,70.6,1022.02,0,0,0,0,187.61548
2018/11/03 06:11:00.000,n,305,1.8,0.72,2.52,19.8,70.2,1022.02,0,0,0,0,191.8739
2018/11/03 06:12:00.000,n,321,1.08,0.36,1.8,19.8,70,1021.92,0,0,0,0,209.8352
2018/11/03 06:13:00.000,n,178,1.08,0.36,1.44,19.8,69.8,1021.92,0,0,0,0,220.18982
2018/11/03 06:14:00.000,n,198,0.72,0.36,1.08,19.9,69.5,1021.92,0,0,0,0,228.58276
2018/11/03 06:15:00.009,n,2,4.32,3.96,4.68,19.9,68.6,1021.92,0,0,0,0,234.12048
2018/11/03 06:16:00.006,n,51,2.88,1.44,3.6,19.9,68.7,1021.92,0,0,0,0,234.28376
2018/11/03 06:17:00.003,n,27,2.52,1.8,3.24,19.9,68.4,1021.92,0,0,0,0,237.04498
2018/11/03 06:18:00.001,n,8,3.6,3.24,3.96,19.9,68.1,1021.92,0,0,0,0,239.20044
2018/11/03 06:19:00.000,n,73,1.8,0.72,2.52,19.9,68.1,1021.92,0,0,0,0,237.95624
2018/11/03 06:20:00.000,n,233,1.08,0.36,1.8,20,68.1,1021.92,0,0,0,0,237.59826
2018/11/03 06:21:00.000,n,294,1.8,0.72,2.52,20.1,67.5,1021.92,0,0,0,0,244.08752
2018/11/03 06:22:00.003,n,53,1.08,1.08,1.8,20.1,67.3,1022.02,0,0,0,0,255.766
2018/11/03 06:23:00.000,n,96,1.08,0.72,1.8,20.2,67.4,1022.02,0,0,0,0,259.5404
2018/11/03 06:24:00.000,n,31,1.08,1.08,1.44,20.3,67.1,1021.92,0,0,0,0,248.6145
2018/11/03 06:25:00.010,n,51,2.16,2.16,2.52,20.4,66.9,1021.92,0,0,0,0,252.854
2018/11/03 06:26:00.008,n,57,2.16,1.8,3.6,20.4,67.1,1021.92,0,0,0,0,279.88128
2018/11/03 06:27:00.004,n,99,1.08,0.72,1.44,20.5,65.800004,1022.02,0,0,0,0,295.32232
2018/11/03 06:28:00.000,n,23,4.32,3.24,5.04,20.6,65.699996,1021.92,0,0,0,0,301.0224
2018/11/03 06:29:00.000,n,25,2.16,1.08,2.88,20.6,66.1,1021.92,0,0,0,0,305.18408
2018/11/03 06:30:00.000,n,345,6.48,5.4,7.92,20.7,64.800004,1021.92,0,0,0,0,308.1565
2018/11/03 06:31:00.000,n,36,3.96,2.88,4.68,20.7,64.9,1021.92,0,0,0,0,312.29926
2018/11/03 06:32:00.005,n,354,5.04,4.68,5.4,20.7,64.199996,1021.92,0,0,0,0,316.49756
2018/11/03 06:33:00.001,n,10,3.6,3.24,4.32,20.7,65,1021.92,0,0,0,0,324.13306
2018/11/03 06:34:00.000,n,16,1.44,1.08,2.52,20.8,65,1021.92,0,0,0,0,330.11694
2018/11/03 06:35:00.011,n,17,6.12,5.4,6.48,20.9,64.4,1021.92,0,0,0,0,337.69868
2018/11/03 06:36:00.007,n,5,2.16,1.08,4.68,21,63.2,1021.82,0,0,0,0,343.00172
2018/11/03 06:37:00.000,n,167,1.08,0.72,1.8,21.1,63.3,1021.82,0,0,0,0,347.4164
2018/11/03 06:38:00.001,n,356,5.4,4.32,6.12,21.2,62.1,1021.82,0,0,0,0,352.11704
2018/11/03 06:39:00.000,n,342,6.12,4.32,7.56,21.2,62.3,1021.82,0,0,0,0,357.10756
2018/11/03 06:40:00.000,n,341,12.96,11.88,14.04,21.3,61.9,1021.82,0,0,0,0,361.19756
2018/11/03 06:41:00.000,n,6,4.68,3.96,5.4,21.3,61.2,1021.72,0,0,0,0,365.4172
2018/11/03 06:42:00.006,n,46,7.56,2.88,9.72,21.3,61.2,1021.72,0,0,0,0,367.98384
2018/11/03 06:43:00.000,n,3,5.76,5.04,6.48,21.3,61.2,1021.82,0,0,0,0,371.27544
2018/11/03 06:44:00.013,n,292,3.6,1.44,4.68,21.4,62.4,1021.82,0,0,0,0,375.72948
2018/11/03 06:45:00.010,n,321,6.48,5.4,7.56,21.5,61.3,1021.82,0,0,0,0,379.47796
2018/11/03 06:46:00.000,n,0,14.4,12.96,15.12,21.6,59.2,1021.82,0,0,0,0,383.22492
2018/11/03 06:47:00.000,n,23,2.16,0.36,3.96,21.6,60.5,1021.82,0,0,0,0,386.7564
2018/11/03 06:48:00.001,n,79,1.8,0.36,2.88,21.7,61,1021.82,0,0,0,0,389.93664
2018/11/03 06:49:00.000,n,307,4.68,4.32,5.76,21.8,62,1021.82,0,0,0,0,394.0248
2018/11/03 06:50:00.000,n,245,6.48,1.44,9.72,21.9,60.8,1021.82,0,0,0,0,368.63904
2018/11/03 06:51:00.008,n,325,5.04,3.96,5.76,22,60.7,1021.82,0,0,0,0,280.4761
2018/11/03 06:52:00.001,n,337,3.6,2.52,4.32,22,60.5,1021.92,0,0,0,0,328.306
2018/11/03 06:53:00.000,n,296,6.84,5.76,8.28,22,61.8,1021.92,0,0,0,0,354.87764
2018/11/03 06:54:00.011,n,348,6.48,5.04,7.92,22,61.7,1021.92,0,0,0,0,345.23592
2018/11/03 06:55:00.000,n,323,10.440002,9,11.52,22,59.4,1021.92,0,0,0,0,339.079
2018/11/03 06:56:00.000,n,296,7.92,6.84,9,22,59.9,1022.02,0,0,0,0,361.308
2018/11/03 06:57:00.002,n,337,11.88,10.440002,12.6,22,58.1,1022.02,0,0,0,0,382.34988
2018/11/03 06:58:00.000,n,313,5.04,1.44,7.2,21.9,58.7,1022.02,0,0,0,0,398.28096
2018/11/03 06:59:00.000,n,22,10.08,9.36,11.16,22,57.3,1022.02,0,0,0,0,414.27156
2018/11/03 07:00:00.009,n,322,3.24,1.8,4.68,22,59.3,1022.02,0,0,0,0,421.26192
2018/11/03 07:01:00.006,n,34,5.4,3.96,6.12,22,57.9,1022.12,0,0,0,0,424.91536
2018/11/03 07:02:00.000,n,15,7.56,6.48,8.28,22.2,57.7,1022.12,0,0,0,0,427.89324
2018/11/03 07:03:00.012,n,18,5.4,3.6,5.76,22.2,56.6,1022.12,0,0,0,0,430.39052
2018/11/03 07:04:00.000,n,326,5.4,3.96,6.84,22.3,60.1,1022.12,0,0,0,0,433.196
2018/11/03 07:05:00.000,n,4,9.36,8.28,10.08,22.3,56.6,1022.12,0,0,0,0,436.4162
2018/11/03 07:06:00.004,n,317,5.76,2.16,7.92,22.3,60.5,1022.12,0,0,0,0,439.218
2018/11/03 07:07:00.001,n,319,5.04,3.24,9,22.4,57.8,1022.12,0,0,0,0,443.72636
2018/11/03 07:08:00.000,n,284,7.56,5.76,9.36,22.4,58.6,1022.22,0,0,0,0,446.49736
2018/11/03 07:09:00.000,n,296,2.88,1.08,5.4,22.5,58.4,1022.22,0,0,0,0,451.56116
2018/11/03 07:10:00.008,n,349,1.8,1.44,2.88,22.6,57.2,1022.22,0,0,0,0,455.14484
2018/11/03 07:11:00.005,n,299,12.96,10.8,15.48,22.6,56.2,1022.22,0,0,0,0,458.52376
2018/11/03 07:12:00.003,n,319,6.48,3.24,9,22.7,57.7,1022.22,0,0,0,0,462.63112
2018/11/03 07:13:00.000,n,299,17.64,16.919998,18.359998,22.6,56.2,1022.32,0,0,0,0,464.85888
2018/11/03 07:14:00.000,n,318,4.32,2.52,6.12,22.6,56.7,1022.32,0,0,0,0,470.0664
2018/11/03 07:15:00.000,n,329,7.2,3.6,8.64,22.5,57.6,1022.32,0,0,0,0,471.46608
2018/11/03 07:16:00.004,n,3,11.16,8.28,14.76,22.5,55.5,1022.32,0,0,0,0,476.644
2018/11/03 07:17:00.001,n,0,5.04,4.32,5.4,22.6,57,1022.32,0,0,0,0,479.52428
2018/11/03 07:18:00.000,n,20,5.4,4.68,5.76,22.7,55.7,1022.32,0,0,0,0,482.88728
2018/11/03 07:19:00.012,n,85,3.6,0.72,6.84,22.8,55.3,1022.32,0,0,0,0,485.5692
2018/11/03 07:20:00.009,n,348,4.32,3.24,5.4,22.9,55.7,1022.32,0,0,0,0,486.75236
2018/11/03 07:21:00.006,n,23,5.76,3.6,7.56,23,54.3,1022.42,0,0,0,0,490.13004
2018/11/03 07:22:00.000,n,2,2.52,1.8,2.88,23.1,56.6,1022.42,0,0,0,0,489.40096
2018/11/03 07:23:00.000,n,239,1.8,0.72,4.32,23.2,56.4,1022.42,0,0,0,0,482.84976
2018/11/03 07:24:00.000,n,293,5.76,4.32,6.48,23.4,55.7,1022.42,0,0,0,0,499.08388
2018/11/03 07:25:00.000,n,292,6.48,4.68,8.28,23.4,55.8,1022.42,0,0,0,0,506.30068
2018/11/03 07:26:00.007,n,321,6.48,4.68,7.92,23.4,56.7,1022.42,0,0,0,0,508.50252
2018/11/03 07:27:00.004,n,28,11.88,7.92,13.68,23.3,53,1022.32,0,0,0,0,512.63708
2018/11/03 07:28:00.001,n,66,1.8,0.36,2.88,23.3,53,1022.32,0,0,0,0,513.75952
2018/11/03 07:29:00.014,n,11,16.56,14.76,18.72,23.3,52.2,1022.32,0,0,0,0,517.42652
2018/11/03 07:30:00.012,n,42,5.04,2.52,9.36,23.3,52.6,1022.32,0,0,0,0,518.07472
2018/11/03 07:31:00.000,n,342,13.32,11.16,16.2,23.3,53.5,1022.22,0,0,0,0,522.25348
2018/11/03 07:32:00.000,n,310,9,5.76,11.52,23.3,53.6,1022.22,0,0,0,0,529.11568
2018/11/03 07:33:00.004,n,349,3.96,1.44,5.76,23.3,57,1022.22,0,0,0,0,536.86408
2018/11/03 07:34:00.001,n,352,9.72,6.48,14.04,23.3,53.3,1022.22,0,0,0,0,540.12608
2018/11/03 07:35:00.000,n,292,13.32,11.52,14.4,23.3,53.3,1022.22,0,0,0,0,544.95856
2018/11/03 07:36:00.011,n,307,7.2,4.32,9.36,23.3,54.8,1022.32,0,0,0,0,544.61156
2018/11/03 07:37:00.008,n,318,7.92,5.76,10.08,23.2,55.4,1022.32,0,0,0,0,552.37556
2018/11/03 07:38:00.005,n,328,8.28,3.96,10.8,23.3,52.3,1022.32,0,0,0,0,551.58208
2018/11/03 07:39:00.002,n,313,8.64,5.4,10.08,23.2,53.7,1022.32,0,0,0,0,562.9496
2018/11/03 07:40:00.000,n,334,8.28,6.12,11.16,23.3,54.1,1022.22,0,0,0,0,563.94628
2018/11/03 07:41:00.000,n,354,7.92,7.2,10.08,23.3,51.8,1022.32,0,0,0,0,567.03436
2018/11/03 07:42:00.000,n,327,17.28,14.4,19.08,23.3,55.7,1022.32,0,0,0,0,561.92328
2018/11/03 07:43:00.000,n,280,14.04,13.32,15.48,23.3,55.7,1022.22,0,0,0,0,570.34156
2018/11/03 07:44:00.005,n,340,4.32,0.36,5.76,23.3,54.3,1022.22,0,0,0,0,559.61064
2018/11/03 07:45:00.002,n,322,6.12,5.04,7.56,23.3,53.7,1022.22,0,0,0,0,555.06932
2018/11/03 07:46:00.000,n,15,11.16,8.28,13.68,23.3,52.1,1022.22,0,0,0,0,547.18696
2018/11/03 07:47:00.013,n,330,3.6,2.88,5.76,23.3,53.1,1022.22,0,0,0,0,551.20704
2018/11/03 07:48:00.010,n,310,7.56,6.12,11.16,23.4,54.5,1022.22,0,0,0,0,564.2246
2018/11/03 07:49:00.000,n,296,9.72,7.56,10.440002,23.4,54.8,1022.22,0,0,0,0,565.91528
2018/11/03 07:50:00.000,n,352,3.96,2.88,5.4,23.5,53.2,1022.32,0,0,0,0,581.70384
2018/11/03 07:51:00.001,n,297,7.56,3.96,10.8,23.5,54.3,1022.32,0,0,0,0,587.9752
2018/11/03 07:52:00.000,n,323,5.4,3.96,6.12,23.6,54.4,1022.32,0,0,0,0,593.0454
2018/11/03 07:53:00.000,n,7,10.8,6.84,13.68,23.7,53.6,1022.22,0,0,0,0,600.7688
2018/11/03 07:54:00.009,n,332,10.8,9.72,11.52,23.7,53.9,1022.32,0,0,0,0,602.4134
2018/11/03 07:55:00.006,n,322,10.8,7.92,14.76,23.7,54.9,1022.22,0,0,0,0,602.05116
2018/11/03 07:56:00.004,n,293,9.72,8.28,10.440002,23.7,55.2,1022.22,0,0,0,0,604.86548
2018/11/03 07:57:00.002,n,348,6.12,5.76,6.84,23.5,52.3,1022.32,0,0,0,0,589.97472
2018/11/03 07:58:00.000,n,0,6.84,3.96,8.28,23.5,51.7,1022.22,0,0,0,0,599.60728
2018/11/03 07:59:00.000,n,11,11.52,9,13.32,23.5,52,1022.22,0,0,0,0,597.33192
2018/11/03 08:00:00.000,n,29,6.84,2.52,8.64,23.5,52,1022.22,0,0,0,0,609.15992
2018/11/03 08:01:00.006,n,58,6.48,3.6,8.64,23.5,51.5,1022.22,0,0,0,0,626.48596
2018/11/03 08:02:00.004,n,32,7.92,6.12,11.52,23.6,51.2,1022.22,0,0,0,0,636.58972
2018/11/03 08:03:00.000,n,356,10.8,10.08,12.24,23.6,51.1,1022.22,0,0,0,0,638.44488
2018/11/03 08:04:00.011,n,16,12.96,10.08,16.56,23.6,51.2,1022.12,0,0,0,0,642.013
2018/11/03 08:05:00.008,n,58,7.92,6.12,9.36,23.6,51.7,1022.22,0,0,0,0,643.07592
2018/11/03 08:06:00.005,n,320,3.6,1.44,5.76,23.6,51.8,1022.22,0,0,0,0,648.73692
2018/11/03 08:07:00.001,n,303,5.4,2.16,10.440002,23.6,56.7,1022.22,0,0,0,0,651.3456
