"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/02 04:04:00.000,n,26,4.68,3.96,5.4,21.2,61.8,1024.72,0,0,0,0,0.034828
2018/11/02 04:05:00.003,n,9,3.6,3.24,3.96,21.1,61.9,1024.72,0,0,0,0,0.036583
2018/11/02 04:06:00.000,n,44,3.6,3.24,3.96,21.1,62,1024.72,0,0,0,0,0.0383
2018/11/02 04:07:00.000,n,28,3.24,2.52,3.6,21.1,62.1,1024.72,0,0,0,0,0.034828
2018/11/02 04:08:00.000,n,6,4.32,3.96,4.68,21.1,62.2,1024.82,0,0,0,0,0.0383
2018/11/02 04:09:00.008,n,6,3.6,2.88,4.32,21.1,62.1,1024.82,0,0,0,0,0.039177
2018/11/02 04:10:00.005,n,18,2.88,2.52,2.88,21.1,62.2,1024.82,0,0,0,0,0.041809
2018/11/02 04:11:00.003,n,52,3.24,2.16,4.32,21.1,62.2,1024.82,0,0,0,0,0.040932
2018/11/02 04:12:00.000,n,349,3.6,3.24,4.32,21.1,62,1024.82,0,0,0,0,0.040932
2018/11/02 04:13:00.000,n,352,2.16,1.44,2.16,21.1,62.5,1024.82,0,0,0,0,0.040054
2018/11/02 04:14:00.000,n,299,1.8,1.44,2.16,21.1,63.3,1024.82,0,0,0,0,0.03746
2018/11/02 04:15:00.000,n,355,4.68,3.6,5.4,21.1,62.8,1024.82,0,0,0,0,0.041809
2018/11/02 04:16:00.004,n,13,3.96,3.24,4.68,21.2,65.699996,1024.82,0,0,0,0,0.036583
2018/11/02 04:17:00.001,n,290,1.08,0.36,1.08,21.2,63,1024.82,0,0,0,0,0.040054
2018/11/02 04:18:00.000,n,302,1.08,0.36,1.44,21.2,62.8,1024.82,0,0,0,0,0.042686
2018/11/02 04:19:00.011,n,352,4.68,2.88,4.68,21.2,62.9,1024.82,0,0,0,0,0.040932
2018/11/02 04:20:00.008,n,25,2.16,2.16,3.24,21.1,62.4,1024.92,0,0,0,0,0.041809
2018/11/02 04:21:00.005,n,34,3.24,2.88,3.6,21.1,62.1,1024.92,0,0,0,0,0.043526
2018/11/02 04:22:00.002,n,34,3.24,2.88,3.24,21.1,62.2,1024.92,0,0,0,0,0.041809
2018/11/02 04:23:00.000,n,14,3.24,2.88,3.96,21.1,62.2,1024.92,0,0,0,0,0.04528
2018/11/02 04:24:00.000,n,93,2.52,2.16,2.88,21.1,63.8,1024.92,0,0,0,0,0.047035
2018/11/02 04:25:00.000,n,131,1.08,0.72,1.8,21.1,64.6,1024.82,0,0,0,0,0.044403
2018/11/02 04:26:00.006,n,62,1.8,1.44,1.8,21.1,65.5,1024.82,0,0,0,0,0.047035
2018/11/02 04:27:00.004,n,68,1.44,1.08,1.44,21.1,64.9,1024.92,0,0,0,0,0.053101
2018/11/02 04:28:00.000,n,127,1.8,1.44,2.16,21.1,65.699996,1024.92,0,0,0,0,0.052261
2018/11/02 04:29:00.014,n,92,2.16,1.44,2.52,21.1,66.5,1024.92,0,0,0,0,0.053978
2018/11/02 04:30:00.011,n,35,1.44,1.08,1.8,21.1,66.699996,1024.92,0,0,0,0,0.061836
2018/11/02 04:31:00.000,n,4,2.52,2.16,3.24,21,65.9,1024.92,0,0,0,0,0.063553
2018/11/02 04:32:00.000,n,323,1.8,1.44,1.8,21,65.300004,1024.92,0,0,0,0,0.07576
2018/11/02 04:33:00.003,n,10,2.88,2.16,3.24,21,65.6,1024.92,0,0,0,0,0.084419
2018/11/02 04:34:00.002,n,19,4.68,3.96,5.4,21,65.699996,1024.92,0,0,0,0,0.095749
2018/11/02 04:35:00.000,n,330,5.04,3.6,5.76,20.9,65.4,1024.92,0,0,0,0,0.121002
2018/11/02 04:36:00.000,n,350,6.48,6.12,6.84,20.9,65.1,1024.92,0,0,0,0,0.146217
2018/11/02 04:37:00.009,n,1,5.04,2.88,5.76,20.9,65.199996,1024.92,0,0,0,0,0.189705
2018/11/02 04:38:00.006,n,357,4.32,3.24,5.76,20.9,65.1,1024.92,0,0,0,0,0.232315
2018/11/02 04:39:00.003,n,349,6.84,5.4,7.56,20.9,65.199996,1025.02,0,0,0,0,0.294876
2018/11/02 04:40:00.001,n,23,5.76,5.4,6.12,20.9,63.8,1025.02,0,0,0,0,0.363541
2018/11/02 04:41:00.000,n,345,5.4,4.32,6.12,21,63.4,1025.02,0,0,0,0,0.43911
2018/11/02 04:42:00.000,n,336,5.04,4.32,5.76,21,63.8,1025.02,0,0,0,0,0.530243
2018/11/02 04:43:00.000,n,4,6.84,6.12,7.2,21,62.9,1025.02,0,0,0,0,0.640831
2018/11/02 04:44:00.004,n,1,3.96,3.6,4.68,21,62.4,1025.02,0,0,0,0,0.756645
2018/11/02 04:45:00.002,n,349,3.6,3.24,3.96,21,62.6,1025.02,0,0,0,0,0.893211
2018/11/02 04:46:00.001,n,350,5.4,4.32,6.12,21,62.8,1025.02,0,0,0,0,1.037521
2018/11/02 04:47:00.013,n,336,6.48,5.76,6.84,21,62.7,1025.02,0,0,0,0,1.198196
2018/11/02 04:48:00.010,n,22,3.96,3.24,4.68,21,63.2,1025.02,0,0,0,0,1.39431
2018/11/02 04:49:00.000,n,354,6.48,6.12,6.84,21,62.1,1025.02,0,0,0,0,1.610909
2018/11/02 04:50:00.000,n,346,6.48,5.04,7.56,21,62.6,1025.02,0,0,0,0,1.85585
2018/11/02 04:51:00.002,n,0,9,8.64,9.72,21,62.2,1025.02,0,0,0,0,2.125855
2018/11/02 04:52:00.000,n,263,4.32,3.24,6.48,21,63.4,1025.02,0,0,0,0,2.394486
2018/11/02 04:53:00.000,n,29,2.52,1.44,3.24,21.1,63.1,1025.02,0,0,0,0,2.65831
2018/11/02 04:54:00.009,n,350,4.32,2.88,5.76,21,62.1,1025.02,0,0,0,0,2.878609
2018/11/02 04:55:00.006,n,44,2.88,0.72,5.04,21,62.2,1025.12,0,0,0,0,3.038216
2018/11/02 04:56:00.003,n,6,4.68,3.96,5.4,21,62.2,1025.12,0,0,0,0,3.212357
2018/11/02 04:57:00.001,n,349,5.4,3.6,6.84,21,63.8,1025.12,0,0,0,0,3.472366
2018/11/02 04:58:00.000,n,354,2.52,2.16,2.52,21,62.9,1025.12,0,0,0,0,3.810578
2018/11/02 04:59:00.000,n,299,1.44,0.72,2.16,21,62.5,1025.12,0,0,0,0,4.258385
2018/11/02 05:00:00.000,n,350,3.24,2.88,3.6,21,62.8,1025.12,0,0,0,0,4.848175
2018/11/02 05:01:00.005,n,18,3.24,2.52,3.6,21,62.9,1025.12,0,0,0,0,5.491944
2018/11/02 05:02:00.002,n,334,2.88,2.16,3.24,21,62.9,1025.12,0,0,0,0,6.081658
2018/11/02 05:03:00.000,n,12,3.24,2.88,3.24,21,63.9,1025.12,0,0,0,0,6.540451
2018/11/02 05:04:00.000,n,328,3.24,2.88,3.96,21,65.199996,1025.12,0,0,0,0,7.176781
2018/11/02 05:05:00.010,n,358,4.68,2.88,6.12,21,63,1025.22,0,0,0,0,7.845612
2018/11/02 05:06:00.007,n,19,2.52,2.16,2.88,21,64.1,1025.22,0,0,0,0,8.387947
2018/11/02 05:07:00.000,n,296,2.52,1.44,3.24,21,63.6,1025.22,0,0,0,0,9.047966
2018/11/02 05:08:00.000,n,0,3.96,3.24,4.68,21,63.7,1025.22,0,0,0,0,9.864006
2018/11/02 05:09:00.000,n,348,4.32,3.6,5.04,21,63.7,1025.22,0,0,0,0,10.952492
2018/11/02 05:10:00.000,n,351,5.4,4.68,6.84,21,63.2,1025.32,0,0,0,0,12.32937
2018/11/02 05:11:00.008,n,22,4.32,4.32,4.68,20.9,62.5,1025.32,0,0,0,0,13.756066
2018/11/02 05:12:00.006,n,84,2.52,2.16,2.88,20.9,62.5,1025.32,0,0,0,0,15.074272
2018/11/02 05:13:00.003,n,6,2.16,1.44,2.52,20.9,63.3,1025.32,0,0,0,0,16.293946
2018/11/02 05:14:00.000,n,9,4.32,3.6,4.68,21,64,1025.32,0,0,0,0,17.571488
2018/11/02 05:15:00.014,n,358,3.96,3.6,4.32,21,62.9,1025.32,0,0,0,0,19.037628
2018/11/02 05:16:00.000,n,2,4.32,3.96,4.68,21,62.6,1025.42,0,0,0,0,20.681992
2018/11/02 05:17:00.000,n,347,1.08,1.08,1.8,21,63.2,1025.42,0,0,0,0,21.73973
2018/11/02 05:18:00.004,n,19,1.08,0.72,1.44,21,63.1,1025.42,0,0,0,0,22.223968
2018/11/02 05:19:00.001,n,25,0.72,0.36,1.44,21,63.3,1025.42,0,0,0,0,22.853928
2018/11/02 05:20:00.000,n,29,1.44,1.08,1.44,21,62.9,1025.42,0,0,0,0,23.699036
2018/11/02 05:21:00.000,n,125,0.72,0.36,1.44,21,62.8,1025.42,0,0,0,0,24.543686
2018/11/02 05:22:00.009,n,15,0.36,0,0.72,21,63,1025.42,0,0,0,0,25.207596
2018/11/02 05:23:00.006,n,232,1.8,1.44,2.16,21,63.4,1025.52,0,0,0,0,25.997468
2018/11/02 05:24:00.003,n,252,1.44,0.72,1.8,21,63.4,1025.52,0,0,0,0,26.830482
2018/11/02 05:25:00.000,n,255,2.16,1.8,2.52,21,64,1025.52,0,0,0,0,26.893196
2018/11/02 05:26:00.000,n,242,4.32,3.96,4.68,21,63.5,1025.52,0,0,0,0,26.619606
2018/11/02 05:27:00.000,n,264,3.96,3.96,5.04,20.9,63.6,1025.52,0,0,0,0,27.042656
2018/11/02 05:28:00.007,n,263,3.24,2.88,4.32,20.9,64.199996,1025.52,0,0,0,0,28.031768
2018/11/02 05:29:00.004,n,261,4.68,4.32,5.04,20.8,64,1025.52,0,0,0,0,28.76934
2018/11/02 05:30:00.001,n,266,2.16,1.44,2.88,20.8,64.199996,1025.52,0,0,0,0,29.32829
2018/11/02 05:31:00.000,n,199,0.72,0.36,1.8,20.8,64.5,1025.62,0,0,0,0,29.642716
2018/11/02 05:32:00.012,n,253,4.32,3.6,4.68,20.7,64.4,1025.62,0,0,0,0,29.782982
2018/11/02 05:33:00.009,n,245,3.96,3.24,4.68,20.7,64.6,1025.62,0,0,0,0,30.440426
2018/11/02 05:34:00.000,n,271,3.6,3.24,3.96,20.7,64.800004,1025.62,0,0,0,0,31.487884
2018/11/02 05:35:00.000,n,250,3.24,3.24,3.6,20.7,66.300004,1025.62,0,0,0,0,32.340202
2018/11/02 05:36:00.000,n,250,2.88,2.16,3.24,20.7,67.2,1025.62,0,0,0,0,32.464352
2018/11/02 05:37:00.000,n,104,0.72,0.36,1.08,20.7,67.7,1025.62,0,0,0,0,33.509846
2018/11/02 05:38:00.000,n,245,2.16,1.08,2.88,20.7,67.8,1025.62,0,0,0,0,35.21288
2018/11/02 05:39:00.008,n,190,1.08,0,2.52,20.7,68.2,1025.62,0,0,0,0,37.66264
2018/11/02 05:40:00.006,n,159,2.16,1.44,2.88,20.7,68.5,1025.72,0,0,0,0,41.658632
2018/11/02 05:41:00.002,n,167,0.72,0.72,0.72,20.7,68.7,1025.72,0,0,0,0,43.454684
2018/11/02 05:42:00.001,n,173,3.96,2.88,5.04,20.6,69.1,1025.72,0,0,0,0,44.948064
2018/11/02 05:43:00.000,n,189,3.24,2.88,3.6,20.5,69.4,1025.72,0,0,0,0,45.906504
2018/11/02 05:44:00.000,n,158,5.04,4.32,5.4,20.4,69.6,1025.72,0,0,0,0,45.291212
2018/11/02 05:45:00.000,n,197,2.88,1.8,4.32,20.4,70,1025.72,0,0,0,0,49.838848
2018/11/02 05:46:00.006,n,173,4.68,3.96,5.76,20.3,70.3,1025.72,0,0,0,0,54.247588
2018/11/02 05:47:00.004,n,168,5.76,4.32,7.2,20.2,70.8,1025.72,0,0,0,0,57.349512
2018/11/02 05:48:00.000,n,149,4.68,1.8,6.12,20.1,71.1,1025.82,0,0,0,0,60.486984
2018/11/02 05:49:00.000,n,177,6.84,5.4,7.56,20,71.3,1025.82,0,0,0,0,64.049036
2018/11/02 05:50:00.011,n,184,4.68,4.32,5.4,19.9,71.4,1025.82,0,0,0,0,67.357712
2018/11/02 05:51:00.008,n,197,5.04,4.32,5.76,19.8,71.5,1025.82,0,0,0,0,69.967232
2018/11/02 05:52:00.000,n,186,7.2,6.48,7.92,19.7,71.5,1025.82,0,0,0,0,72.272552
2018/11/02 05:53:00.001,n,175,6.12,5.4,7.92,19.7,71.9,1025.82,0,0,0,0,72.843032
2018/11/02 05:54:00.000,n,172,7.56,6.84,8.64,19.6,72,1025.92,0,0,0,0,72.11624
2018/11/02 05:55:00.000,n,168,6.12,5.04,6.48,19.6,72.3,1025.92,0,0,0,0,70.842496
2018/11/02 05:56:00.000,n,207,3.96,3.6,4.68,19.6,72.7,1025.92,0,0,0,0,69.1386
2018/11/02 05:57:00.007,n,219,4.32,2.88,5.76,19.6,72.8,1025.92,0,0,0,0,69.503872
2018/11/02 05:58:00.005,n,212,2.88,2.52,3.24,19.6,73.2,1025.92,0,0,0,0,73.043216
2018/11/02 05:59:00.002,n,174,1.8,1.08,2.88,19.7,73.1,1026.02,0,0,0,0,76.12156
2018/11/02 06:00:00.015,n,283,6.48,5.4,7.56,19.7,73.1,1026.02,0,0,0,0,79.87064
2018/11/02 06:01:00.000,n,272,4.32,3.96,4.68,19.7,73.3,1026.02,0,0,0,0,81.693384
2018/11/02 06:02:00.000,n,229,2.16,1.8,2.52,19.7,73.2,1026.02,0,0,0,0,81.05156
2018/11/02 06:03:00.000,n,154,1.8,0.72,3.24,19.7,73.3,1026.02,0,0,0,0,82.572712
2018/11/02 06:04:00.005,n,195,0.36,0.36,0.72,19.7,73.6,1026.02,0,0,0,0,82.316552
2018/11/02 06:05:00.003,n,265,3.24,1.44,4.32,19.7,73.4,1026.02,0,0,0,0,82.502896
2018/11/02 06:06:00.001,n,191,0.36,0,0.72,19.7,73.3,1026.02,0,0,0,0,81.628128
2018/11/02 06:07:00.000,n,271,1.44,0.72,1.44,19.7,73.3,1026.02,0,0,0,0,80.272712
2018/11/02 06:08:00.010,n,208,0.72,0.36,1.08,19.7,73.2,1026.12,0,0,0,0,82.37448
2018/11/02 06:09:00.008,n,184,2.52,1.44,3.24,19.7,73,1026.12,0,0,0,0,81.759912
2018/11/02 06:10:00.000,n,265,2.52,2.16,2.88,19.7,72.8,1026.12,0,0,0,0,80.832024
2018/11/02 06:11:00.000,n,2,1.08,0.36,2.16,19.7,72.5,1026.12,0,0,0,0,80.950528
2018/11/02 06:12:00.000,n,175,3.24,0.72,5.76,19.7,72.6,1026.12,0,0,0,0,80.2968
2018/11/02 06:13:00.000,n,227,2.16,0.72,3.24,19.6,72.5,1026.12,0,0,0,0,79.217416
2018/11/02 06:14:00.000,n,188,3.6,0,6.12,19.6,72.4,1026.12,0,0,0,0,78.237912
2018/11/02 06:15:00.008,n,139,4.32,3.96,4.68,19.6,72.3,1026.22,0,0,0,0,76.827624
2018/11/02 06:16:00.005,n,136,3.6,1.44,5.4,19.6,72.1,1026.22,0,0,0,0,75.40932
2018/11/02 06:17:00.002,n,182,6.48,5.76,7.56,19.6,72.2,1026.22,0,0,0,0,74.711776
2018/11/02 06:18:00.015,n,172,3.6,1.44,6.48,19.5,72,1026.22,0,0,0,0,74.519824
2018/11/02 06:19:00.000,n,162,7.92,7.2,7.92,19.5,72,1026.32,0,0,0,0,74.782752
2018/11/02 06:20:00.000,n,168,5.4,4.32,6.12,19.4,72.3,1026.32,0,0,0,0,75.868008
2018/11/02 06:21:00.000,n,164,7.56,6.48,8.28,19.4,72.4,1026.32,0,0,0,0,77.932816
2018/11/02 06:22:00.004,n,188,3.96,3.6,4.68,19.4,72.8,1026.32,0,0,0,0,81.018104
2018/11/02 06:23:00.001,n,164,10.8,9.36,11.88,19.4,72.7,1026.32,0,0,0,0,84.511016
2018/11/02 06:24:00.000,n,158,11.16,9,12.6,19.3,73,1026.32,0,0,0,0,88.64712
2018/11/02 06:25:00.010,n,152,6.48,2.88,9.36,19.3,73,1026.32,0,0,0,0,93.222824
2018/11/02 06:26:00.007,n,139,4.32,3.6,5.4,19.3,73.3,1026.42,0,0,0,0,97.438672
2018/11/02 06:27:00.005,n,178,9.36,8.64,9.72,19.3,73.3,1026.42,0,0,0,0,101.00422
2018/11/02 06:28:00.002,n,176,5.04,4.68,5.4,19.3,73.1,1026.42,0,0,0,0,103.7124
2018/11/02 06:29:00.000,n,172,6.48,6.12,7.2,19.3,73.4,1026.42,0,0,0,0,106.27828
2018/11/02 06:30:00.000,n,170,6.12,5.4,6.84,19.3,73.4,1026.42,0,0,0,0,110.17732
2018/11/02 06:31:00.000,n,170,9.36,8.64,10.08,19.3,73.3,1026.42,0,0,0,0,114.7615
2018/11/02 06:32:00.007,n,173,8.28,6.84,9,19.3,73.2,1026.42,0,0,0,0,119.14146
2018/11/02 06:33:00.005,n,185,8.64,8.28,9,19.3,73.1,1026.52,0,0,0,0,122.94366
2018/11/02 06:34:00.002,n,187,8.64,8.28,9.36,19.3,73.3,1026.52,0,0,0,0,126.57308
2018/11/02 06:35:00.000,n,204,3.24,2.88,3.96,19.3,73.3,1026.52,0,0,0,0,133.4264
2018/11/02 06:36:00.012,n,163,3.96,2.88,4.68,19.4,73.3,1026.52,0,0,0,0,163.19502
2018/11/02 06:37:00.000,n,176,7.2,7.2,7.56,19.4,73.2,1026.52,0,0,0,0,144.43644
2018/11/02 06:38:00.000,n,152,5.76,4.32,6.48,19.4,73.2,1026.52,0,0,0,0,135.83008
2018/11/02 06:39:00.000,n,71,1.08,0.36,1.8,19.4,73.3,1026.52,0,0,0,0,136.71938
2018/11/02 06:40:00.004,n,204,6.84,6.12,8.28,19.4,73.2,1026.52,0,0,0,0,140.96086
2018/11/02 06:41:00.001,n,212,6.12,5.76,6.48,19.5,73,1026.52,0,0,0,0,150.35628
2018/11/02 06:42:00.000,n,217,6.84,6.12,7.92,19.5,73.2,1026.52,0,0,0,0,207.51386
2018/11/02 06:43:00.012,n,158,5.76,5.04,6.48,19.5,73.1,1026.52,0,0,0,0,456.33404
2018/11/02 06:44:00.008,n,179,5.76,4.68,7.56,19.5,72,1026.52,0,0,0,0,200.47376
2018/11/02 06:45:00.005,n,171,9,7.92,10.08,19.5,72.1,1026.52,0,0,0,0,170.69104
2018/11/02 06:46:00.000,n,180,7.2,7.2,7.92,19.6,71.8,1026.52,0,0,0,0,166.77228
2018/11/02 06:47:00.000,n,183,7.2,6.84,7.92,19.6,71.7,1026.62,0,0,0,0,165.97394
2018/11/02 06:48:00.000,n,178,4.68,3.96,6.48,19.6,71.7,1026.62,0,0,0,0,166.62244
2018/11/02 06:49:00.000,n,177,0.72,0.36,0.72,19.7,71.8,1026.62,0,0,0,0,167.29566
2018/11/02 06:50:00.007,n,181,3.96,3.24,5.76,19.7,71.4,1026.62,0,0,0,0,169.42182
2018/11/02 06:51:00.004,n,184,7.56,6.84,8.28,19.7,71.3,1026.62,0,0,0,0,171.08898
2018/11/02 06:52:00.001,n,143,4.32,3.24,4.68,19.7,71.1,1026.62,0,0,0,0,169.16214
2018/11/02 06:53:00.011,n,215,4.68,4.32,5.04,19.7,71.4,1026.62,0,0,0,0,343.7468
2018/11/02 06:54:00.009,n,197,5.4,5.04,5.76,19.8,71.4,1026.62,0,0,0,0,159.31412
2018/11/02 06:55:00.000,n,195,2.88,2.88,3.24,19.8,71.2,1026.62,0,0,0,0,160.56626
2018/11/02 06:56:00.003,n,165,5.04,4.68,5.4,19.9,71,1026.62,0,0,0,0,171.03074
2018/11/02 06:57:00.001,n,155,4.32,3.24,5.4,19.9,71,1026.62,0,0,0,0,183.06838
2018/11/02 06:58:00.000,n,174,6.48,5.04,7.2,20,70.9,1026.62,0,0,0,0,194.20182
2018/11/02 06:59:00.000,n,151,2.16,2.16,2.52,20,70.7,1026.62,0,0,0,0,204.3193
2018/11/02 07:00:00.010,n,144,4.32,3.24,5.04,20.1,70.1,1026.62,0,0,0,0,207.68264
2018/11/02 07:01:00.007,n,124,4.32,3.96,5.4,20.1,70.2,1026.62,0,0,0,0,206.33468
2018/11/02 07:02:00.004,n,200,2.88,1.08,4.32,20.1,70.5,1026.72,0,0,0,0,206.37588
2018/11/02 07:03:00.002,n,209,3.24,2.88,3.6,20.2,70.2,1026.72,0,0,0,0,214.19174
2018/11/02 07:04:00.000,n,212,3.24,2.88,3.96,20.2,70,1026.72,0,0,0,0,225.00412
2018/11/02 07:05:00.000,n,142,5.04,5.04,5.4,20.3,69.4,1026.72,0,0,0,0,255.77378
2018/11/02 07:06:00.000,n,133,2.88,2.16,3.24,20.3,69.8,1026.72,0,0,0,0,420.51956
2018/11/02 07:07:00.007,n,213,4.32,2.88,5.76,20.3,69.6,1026.72,0,0,0,0,596.99328
2018/11/02 07:08:00.004,n,164,7.56,6.84,8.28,20.4,68.7,1026.82,0,0,0,0,234.5021
2018/11/02 07:09:00.001,n,178,5.04,4.68,5.4,20.3,68.5,1026.82,0,0,0,0,218.4758
2018/11/02 07:10:00.000,n,213,0.72,0.36,0.72,20.3,68.7,1026.82,0,0,0,0,206.0637
2018/11/02 07:11:00.012,n,176,7.56,7.2,7.92,20.3,68.5,1026.82,0,0,0,0,198.27042
2018/11/02 07:12:00.010,n,181,6.48,6.12,6.84,20.3,68.4,1026.82,0,0,0,0,191.88278
2018/11/02 07:13:00.000,n,159,5.76,5.04,6.12,20.3,68.5,1026.72,0,0,0,0,184.35604
2018/11/02 07:14:00.003,n,156,3.96,3.6,4.32,20.3,69,1026.72,0,0,0,0,192.26194
2018/11/02 07:15:00.000,n,125,3.24,2.88,4.32,20.4,69.2,1026.72,0,0,0,0,406.0818
2018/11/02 07:16:00.000,n,159,2.16,1.44,2.52,20.4,69,1026.72,0,0,0,0,305.61216
2018/11/02 07:17:00.000,n,133,1.08,0.72,1.8,20.5,69,1026.72,0,0,0,0,585.86236
2018/11/02 07:18:00.007,n,152,5.4,5.04,6.48,20.5,68.6,1026.72,0,0,0,0,386.95372
2018/11/02 07:19:00.005,n,152,3.24,2.16,4.68,20.6,68.2,1026.72,0,0,0,0,370.40648
2018/11/02 07:20:00.002,n,353,1.44,0.72,2.16,20.7,68.6,1026.72,0,0,0,0,503.38528
2018/11/02 07:21:00.015,n,129,2.88,2.16,3.6,20.8,67.7,1026.72,0,0,0,0,645.66864
2018/11/02 07:22:00.000,n,199,0.72,0.36,1.08,20.9,67.8,1026.72,0,0,0,0,703.55496
2018/11/02 07:23:00.000,n,98,2.16,1.08,2.88,21.1,67.3,1026.72,0,0,0,0,665.99516
2018/11/02 07:24:00.000,n,116,5.76,4.68,7.2,21.3,66.1,1026.72,0,0,0,0,694.61944
2018/11/02 07:25:00.004,n,166,2.88,2.16,3.24,21.4,65,1026.72,0,0,0,0,671.8912
2018/11/02 07:26:00.000,n,139,5.04,5.04,5.4,21.4,64.9,1026.72,0,0,0,0,652.83508
2018/11/02 07:27:00.000,n,150,3.96,3.24,5.4,21.5,65.300004,1026.72,0,0,0,0,634.70312
2018/11/02 07:28:00.010,n,209,4.68,3.96,5.76,21.6,64.800004,1026.72,0,0,0,0,616.30592
2018/11/02 07:29:00.008,n,217,5.4,4.32,6.12,21.7,64.699996,1026.72,0,0,0,0,597.19184
2018/11/02 07:30:00.006,n,248,4.32,3.24,5.4,21.8,64.699996,1026.82,0,0,0,0,592.4286
2018/11/02 07:31:00.000,n,294,4.32,2.88,6.12,21.9,64,1026.82,0,0,0,0,581.20116
2018/11/02 07:32:00.000,n,189,0.72,0.36,1.44,22,63.6,1026.82,0,0,0,0,571.67572
2018/11/02 07:33:00.000,n,267,6.48,5.76,7.2,22.1,63.1,1026.82,0,0,0,0,568.90992
2018/11/02 07:34:00.000,n,277,8.64,7.92,10.08,22.1,61.7,1026.82,0,0,0,0,564.90172
2018/11/02 07:35:00.004,n,262,4.32,3.96,5.4,22.1,61.7,1026.82,0,0,0,0,566.622
2018/11/02 07:36:00.001,n,249,7.56,6.84,8.28,22.1,61.4,1026.92,0,0,0,0,567.30028
2018/11/02 07:37:00.000,n,250,1.8,1.44,1.8,22.1,61.5,1026.92,0,0,0,0,572.92284
2018/11/02 07:38:00.010,n,239,2.52,1.8,3.24,22.2,61.8,1026.92,0,0,0,0,587.52696
2018/11/02 07:39:00.007,n,321,6.48,5.4,7.56,22.3,63.9,1026.92,0,0,0,0,385.49608
2018/11/02 07:40:00.000,n,266,3.6,2.88,4.68,22.5,62.8,1026.92,0,0,0,0,622.72632
2018/11/02 07:41:00.001,n,21,0.72,0.36,1.44,22.6,62.1,1026.92,0,0,0,0,580.5138
2018/11/02 07:42:00.000,n,219,4.32,3.96,4.68,22.6,59.8,1026.82,0,0,0,0,663.979
2018/11/02 07:43:00.000,n,206,4.32,2.88,5.4,22.6,59,1026.82,0,0,0,0,501.00056
2018/11/02 07:44:00.007,n,237,4.68,4.32,5.04,22.6,58.4,1026.82,0,0,0,0,499.33856
2018/11/02 07:45:00.004,n,231,1.08,0.72,2.16,22.7,59.4,1026.82,0,0,0,0,552.4718
2018/11/02 07:46:00.001,n,278,3.96,3.6,4.32,22.8,59.8,1026.82,0,0,0,0,706.80552
2018/11/02 07:47:00.013,n,249,6.12,5.76,6.84,22.9,58.6,1026.82,0,0,0,0,726.36424
2018/11/02 07:48:00.012,n,251,4.68,2.52,5.76,22.9,58.4,1026.82,0,0,0,0,739.76144
2018/11/02 07:49:00.000,n,246,4.68,4.32,5.76,22.9,58.5,1026.82,0,0,0,0,746.76376
2018/11/02 07:50:00.000,n,240,5.4,5.04,6.12,22.9,58.9,1026.82,0,0,0,0,719.81192
2018/11/02 07:51:00.003,n,260,6.12,5.4,7.56,23,58.6,1026.82,0,0,0,0,585.16612
2018/11/02 07:52:00.000,n,220,4.32,2.52,6.48,23.1,58.8,1026.82,0,0,0,0,617.56364
2018/11/02 07:53:00.000,n,102,4.32,2.16,5.04,23.2,57.7,1026.82,0,0,0,0,766.64136
2018/11/02 07:54:00.007,n,162,3.96,1.8,5.4,23.3,57.8,1026.82,0,0,0,0,767.234
2018/11/02 07:55:00.004,n,126,4.32,3.6,5.04,23.4,56.9,1026.92,0,0,0,0,768.92224
2018/11/02 07:56:00.000,n,188,4.32,3.24,6.48,23.5,56.9,1026.92,0,0,0,0,773.63144
2018/11/02 07:57:00.013,n,166,2.16,0,3.96,23.5,57.1,1026.92,0,0,0,0,293.3648
2018/11/02 07:58:00.000,n,201,3.6,2.16,4.68,23.6,56.7,1026.92,0,0,0,0,792.12272
2018/11/02 07:59:00.000,n,163,3.6,1.8,7.2,23.6,55.8,1026.92,0,0,0,0,816.24992
2018/11/02 08:00:00.002,n,194,4.32,3.96,5.04,23.6,56,1026.82,0,0,0,0,350.28924
2018/11/02 08:01:00.000,n,186,5.4,4.68,6.48,23.5,56.4,1026.82,0,0,0,0,652.70116
2018/11/02 08:02:00.000,n,149,7.56,5.4,9.72,23.3,56.7,1026.82,0,0,0,0,823.03352
2018/11/02 08:03:00.008,n,151,6.84,6.12,7.56,23.2,56.9,1026.82,0,0,0,0,367.60136
2018/11/02 08:04:00.007,n,73,5.4,3.6,6.48,23.1,56.9,1026.92,0,0,0,0,272.33496
2018/11/02 08:05:00.003,n,39,5.04,1.8,9.72,23.2,56.7,1026.82,0,0,0,0,274.7605
2018/11/02 08:06:00.000,n,87,7.92,6.84,8.28,23,57,1026.92,0,0,0,0,287.91326
2018/11/02 08:07:00.000,n,220,2.16,1.44,2.52,22.9,57.2,1026.92,0,0,0,0,315.82342
2018/11/02 08:08:00.000,n,292,3.96,3.6,4.68,22.9,55.6,1026.82,0,0,0,0,320.28724
