"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/24 04:04:00.000,n,248,2.88,2.52,3.24,21.1,25.3,1006.72,0,0,0,0,0.032196
2018/11/24 04:05:00.000,n,257,5.4,4.32,6.48,21,25.1,1006.82,0,0,0,0,0.031319
2018/11/24 04:06:00.002,n,247,1.08,0,2.88,21,25.3,1006.82,0,0,0,0,0.031319
2018/11/24 04:07:00.000,n,246,5.76,5.4,6.48,21,25.1,1006.92,0,0,0,0,0.0383
2018/11/24 04:08:00.000,n,265,4.68,3.24,5.76,21,25.3,1006.92,0,0,0,0,0.034828
2018/11/24 04:09:00.009,n,247,2.88,2.52,3.24,21,25.2,1006.92,0,0,0,0,0.035706
2018/11/24 04:10:00.006,n,239,0.36,0.36,0.72,21,25.3,1007.02,0,0,0,0,0.035706
2018/11/24 04:11:00.003,n,230,2.16,1.8,2.16,21,25.5,1007.02,0,0,0,0,0.034828
2018/11/24 04:12:00.001,n,185,2.16,1.8,2.16,21,25.5,1007.02,0,0,0,0,0.036545
2018/11/24 04:13:00.000,n,222,2.16,2.16,2.52,21,25.8,1007.02,0,0,0,0,0.041771
2018/11/24 04:14:00.000,n,304,0.36,0.36,0.72,20.9,26.1,1007.02,0,0,0,0,0.043526
2018/11/24 04:15:00.000,n,269,1.8,1.08,2.16,20.8,26.3,1007.02,0,0,0,0,0.050468
2018/11/24 04:16:00.000,n,220,1.8,1.44,2.16,20.8,26.7,1007.02,0,0,0,0,0.047035
2018/11/24 04:17:00.005,n,284,1.44,1.08,1.8,20.7,27,1007.02,0,0,0,0,0.052223
2018/11/24 04:18:00.002,n,72,1.8,1.44,2.16,20.7,27.4,1007.02,0,0,0,0,0.05661
2018/11/24 04:19:00.000,n,29,3.24,2.88,3.6,20.6,27.6,1006.92,0,0,0,0,0.062675
2018/11/24 04:20:00.013,n,6,2.52,2.16,2.52,20.5,27.8,1006.92,0,0,0,0,0.07576
2018/11/24 04:21:00.010,n,59,1.08,0.72,2.16,20.5,27.3,1007.02,0,0,0,0,0.086174
2018/11/24 04:22:00.000,n,18,1.8,1.44,2.16,20.4,30.4,1007.02,0,0,0,0,0.102692
2018/11/24 04:23:00.000,n,294,1.8,1.44,2.16,20.4,28.2,1007.02,0,0,0,0,0.123558
2018/11/24 04:24:00.001,n,245,2.52,2.16,2.88,20.4,27.8,1007.02,0,0,0,0,0.156631
2018/11/24 04:25:00.000,n,205,2.52,2.16,2.52,20.3,27.8,1007.12,0,0,0,0,0.199242
2018/11/24 04:26:00.000,n,158,0.36,0.36,0.72,20.3,28.5,1007.12,0,0,0,0,0.253181
2018/11/24 04:27:00.009,n,288,1.44,0.72,1.8,20.3,28.1,1007.12,0,0,0,0,0.323563
2018/11/24 04:28:00.005,n,59,1.8,1.44,1.8,20.3,29.8,1007.12,0,0,0,0,0.401802
2018/11/24 04:29:00.004,n,139,1.8,1.44,2.16,20.2,28.6,1007.22,0,0,0,0,0.492973
2018/11/24 04:30:00.000,n,253,1.08,0.36,1.44,20.2,28.4,1007.22,0,0,0,0,0.598831
2018/11/24 04:31:00.000,n,304,2.52,1.8,2.88,20.2,29.1,1007.22,0,0,0,0,0.716438
2018/11/24 04:32:00.000,n,264,2.16,0.72,3.24,20.2,28.3,1007.22,0,0,0,0,0.851326
2018/11/24 04:33:00.004,n,269,2.16,2.16,2.52,20.2,31.5,1007.22,0,0,0,0,1.001778
2018/11/24 04:34:00.002,n,284,1.8,1.44,2.52,20.2,29.2,1007.32,0,0,0,0,1.169472
2018/11/24 04:35:00.000,n,346,1.08,0.36,1.44,20.2,28.8,1007.32,0,0,0,0,1.357803
2018/11/24 04:36:00.000,n,350,2.16,1.8,2.52,20.2,31.1,1007.32,0,0,0,0,1.564102
2018/11/24 04:37:00.010,n,302,1.08,0.72,1.44,20.2,28.6,1007.42,0,0,0,0,1.789246
2018/11/24 04:38:00.008,n,237,1.08,0.72,1.08,20.1,28.1,1007.42,0,0,0,0,2.031365
2018/11/24 04:39:00.005,n,279,2.16,1.44,2.16,20.1,29.6,1007.42,0,0,0,0,2.305069
2018/11/24 04:40:00.000,n,279,1.8,0.72,3.24,20,28,1007.42,0,0,0,0,2.591591
2018/11/24 04:41:00.000,n,270,1.8,1.44,2.52,20,27.5,1007.42,0,0,0,0,2.915573
2018/11/24 04:42:00.000,n,62,1.08,1.08,1.08,20,28.8,1007.42,0,0,0,0,3.26313
2018/11/24 04:43:00.000,n,353,0.72,0.36,1.08,20,29.3,1007.42,0,0,0,0,3.649063
2018/11/24 04:44:00.008,n,189,1.08,0.72,1.44,20,29.4,1007.52,0,0,0,0,4.060249
2018/11/24 04:45:00.006,n,222,1.44,0.36,2.16,20,28.7,1007.52,0,0,0,0,4.509163
2018/11/24 04:46:00.004,n,114,0.72,0.36,1.08,20,30.6,1007.52,0,0,0,0,5.064965
2018/11/24 04:47:00.000,n,96,0.72,0,1.08,20,29.9,1007.52,0,0,0,0,5.71537
2018/11/24 04:48:00.011,n,301,1.44,1.08,2.16,19.9,29.1,1007.52,0,0,0,0,6.497307
2018/11/24 04:49:00.000,n,226,0.72,0.72,1.08,19.9,29.1,1007.52,0,0,0,0,7.389527
2018/11/24 04:50:00.000,n,52,1.44,1.44,1.44,19.9,29.4,1007.62,0,0,0,0,8.407098
2018/11/24 04:51:00.003,n,233,1.8,1.8,2.52,19.9,30.1,1007.62,0,0,0,0,9.666252
2018/11/24 04:52:00.001,n,35,2.52,2.16,2.52,19.9,29.3,1007.62,0,0,0,0,11.175652
2018/11/24 04:53:00.000,n,244,1.08,0.72,1.44,19.9,29.2,1007.72,0,0,0,0,12.878876
2018/11/24 04:54:00.000,n,279,2.88,2.52,2.88,20,29.6,1007.72,0,0,0,0,14.604302
2018/11/24 04:55:00.008,n,328,0.36,0,0.72,19.9,29.3,1007.72,0,0,0,0,16.47995
2018/11/24 04:56:00.006,n,6,1.44,1.44,1.44,19.9,29.3,1007.82,0,0,0,0,18.473892
2018/11/24 04:57:00.004,n,348,1.08,1.08,1.08,19.9,30.1,1007.82,0,0,0,0,20.550156
2018/11/24 04:58:00.001,n,8,2.88,2.52,3.24,20,29.9,1007.82,0,0,0,0,22.646332
2018/11/24 04:59:00.000,n,15,2.52,2.16,3.6,20,29.6,1007.82,0,0,0,0,24.7966
2018/11/24 05:00:00.000,n,96,1.44,0.72,2.52,20,30.1,1007.82,0,0,0,0,27.157326
2018/11/24 05:01:00.000,n,326,1.44,0.36,2.88,20.1,30.7,1007.82,0,0,0,0,29.533902
2018/11/24 05:02:00.005,n,274,1.08,0.36,1.8,20.1,30.3,1007.82,0,0,0,0,31.962738
2018/11/24 05:03:00.002,n,11,1.44,1.08,1.44,20,31.2,1007.82,0,0,0,0,34.41696
2018/11/24 05:04:00.000,n,26,1.8,1.44,2.16,20,30.5,1007.82,0,0,0,0,36.951256
2018/11/24 05:05:00.012,n,264,1.08,0.72,1.44,20,30.9,1007.82,0,0,0,0,39.635964
2018/11/24 05:06:00.008,n,214,1.44,1.08,1.8,19.9,31.1,1007.82,0,0,0,0,42.33656
2018/11/24 05:07:00.000,n,199,1.44,1.08,1.44,19.9,31.2,1007.82,0,0,0,0,45.046616
2018/11/24 05:08:00.002,n,160,0.36,0.36,0.72,19.8,31.2,1007.82,0,0,0,0,47.830068
2018/11/24 05:09:00.000,n,236,1.44,1.08,1.8,19.8,30.7,1007.92,0,0,0,0,50.68714
2018/11/24 05:10:00.000,n,281,1.08,0.72,1.8,19.8,30.6,1007.92,0,0,0,0,53.407708
2018/11/24 05:11:00.000,n,231,1.44,1.08,1.8,19.8,31.3,1007.92,0,0,0,0,56.077288
2018/11/24 05:12:00.006,n,267,2.52,2.16,2.88,19.8,30.7,1007.92,0,0,0,0,58.935088
2018/11/24 05:13:00.004,n,277,4.32,3.96,4.68,19.8,29.5,1007.92,0,0,0,0,61.925584
2018/11/24 05:14:00.001,n,277,2.88,2.88,3.24,19.8,29.3,1007.92,0,0,0,0,64.864256
2018/11/24 05:15:00.016,n,272,2.52,2.52,2.88,19.8,29.4,1007.92,0,0,0,0,67.872296
2018/11/24 05:16:00.000,n,270,3.6,2.88,4.32,19.9,33.7,1007.92,0,0,0,0,70.822488
2018/11/24 05:17:00.000,n,280,3.24,2.16,3.6,19.9,31,1007.92,0,0,0,0,73.973312
2018/11/24 05:18:00.000,n,255,2.88,2.16,3.24,19.9,30.7,1008.02,0,0,0,0,76.724944
2018/11/24 05:19:00.004,n,293,4.32,3.6,5.04,19.9,32.3,1008.02,0,0,0,0,79.951688
2018/11/24 05:20:00.001,n,272,3.24,2.88,3.6,19.9,30.8,1008.02,0,0,0,0,82.934248
2018/11/24 05:21:00.000,n,261,3.24,2.52,3.6,19.9,30.9,1008.02,0,0,0,0,85.862672
2018/11/24 05:22:00.000,n,273,4.68,4.32,4.68,19.9,30.8,1008.02,0,0,0,0,88.804816
2018/11/24 05:23:00.010,n,280,6.12,5.76,6.12,19.9,30,1008.02,0,0,0,0,91.756912
2018/11/24 05:24:00.007,n,275,3.6,3.24,3.96,19.9,31.7,1008.02,0,0,0,0,94.889256
2018/11/24 05:25:00.000,n,271,3.96,3.6,4.32,19.9,31.2,1008.02,0,0,0,0,97.93232
2018/11/24 05:26:00.000,n,267,4.32,3.96,4.68,19.9,32.8,1008.02,0,0,0,0,101.3517
2018/11/24 05:27:00.000,n,263,2.88,2.16,3.24,19.9,31.3,1008.12,0,0,0,0,104.67412
2018/11/24 05:28:00.000,n,260,3.24,1.08,4.32,19.9,31.4,1008.12,0,0,0,0,107.642
2018/11/24 05:29:00.008,n,254,4.68,4.32,5.76,19.9,31.5,1008.12,0,0,0,0,110.79608
2018/11/24 05:30:00.003,n,258,3.24,3.24,3.6,19.9,31.6,1008.12,0,0,0,0,113.47842
2018/11/24 05:31:00.000,n,242,2.16,1.8,2.52,19.9,31.6,1008.12,0,0,0,0,116.49794
2018/11/24 05:32:00.014,n,267,4.32,3.96,4.68,19.9,31.7,1008.12,0,0,0,0,119.8724
2018/11/24 05:33:00.011,n,264,5.76,4.68,5.76,19.9,30.5,1008.12,0,0,0,0,123.61186
2018/11/24 05:34:00.000,n,271,7.56,6.84,8.64,19.8,29.7,1008.12,0,0,0,0,127.19604
2018/11/24 05:35:00.000,n,255,5.04,4.68,5.76,19.8,29.8,1008.12,0,0,0,0,129.85818
2018/11/24 05:36:00.002,n,259,4.32,3.6,4.68,19.8,29.8,1008.12,0,0,0,0,133.50504
2018/11/24 05:37:00.000,n,255,5.4,5.4,5.76,19.8,30,1008.12,0,0,0,0,136.87646
2018/11/24 05:38:00.000,n,265,7.2,6.84,7.56,19.8,29.6,1008.22,0,0,0,0,139.31882
2018/11/24 05:39:00.009,n,255,3.96,3.24,4.68,19.8,29.7,1008.22,0,0,0,0,143.58246
2018/11/24 05:40:00.007,n,271,5.04,4.32,6.12,19.8,30,1008.22,0,0,0,0,146.36334
2018/11/24 05:41:00.004,n,264,7.92,7.92,8.28,19.8,29.6,1008.22,0,0,0,0,150.24004
2018/11/24 05:42:00.015,n,252,2.88,1.8,3.96,19.8,29.1,1008.22,0,0,0,0,153.25308
2018/11/24 05:43:00.000,n,278,3.6,2.88,4.32,19.8,30.4,1008.22,0,0,0,0,156.33294
2018/11/24 05:44:00.000,n,278,7.2,6.48,8.28,19.8,29.4,1008.22,0,0,0,0,160.4521
2018/11/24 05:45:00.000,n,286,3.24,2.52,3.96,19.8,32,1008.22,0,0,0,0,163.42742
2018/11/24 05:46:00.003,n,299,0.72,0.36,1.08,19.8,30.3,1008.22,0,0,0,0,166.54824
2018/11/24 05:47:00.000,n,261,7.2,7.2,7.56,19.9,29.8,1008.22,0,0,0,0,170.54206
2018/11/24 05:48:00.000,n,276,6.12,5.76,6.84,19.9,29.6,1008.22,0,0,0,0,174.52584
2018/11/24 05:49:00.000,n,257,7.92,7.56,8.28,19.9,29.2,1008.22,0,0,0,0,177.78022
2018/11/24 05:50:00.009,n,261,6.84,6.12,8.28,19.9,29.6,1008.22,0,0,0,0,180.09284
2018/11/24 05:51:00.006,n,299,6.12,4.68,6.84,19.9,30.1,1008.32,0,0,0,0,184.40998
2018/11/24 05:52:00.000,n,273,3.6,2.16,3.96,19.9,29.3,1008.32,0,0,0,0,187.24566
2018/11/24 05:53:00.000,n,294,3.96,3.96,4.32,20,30.1,1008.32,0,0,0,0,191.3399
2018/11/24 05:54:00.000,n,220,2.88,1.44,3.96,20,29,1008.32,0,0,0,0,195.14392
2018/11/24 05:55:00.000,n,300,1.8,0.72,3.96,20.1,29.4,1008.32,0,0,0,0,197.82856
2018/11/24 05:56:00.006,n,261,4.32,3.6,5.04,20.2,29.1,1008.42,0,0,0,0,202.96252
2018/11/24 05:57:00.003,n,259,5.04,4.68,5.4,20.2,28.6,1008.42,0,0,0,0,205.41552
2018/11/24 05:58:00.000,n,292,5.04,4.68,5.4,20.3,28.8,1008.42,0,0,0,0,208.6864
2018/11/24 05:59:00.013,n,232,5.04,4.32,6.48,20.3,28.7,1008.42,0,0,0,0,213.0944
2018/11/24 06:00:00.006,n,279,2.88,1.8,3.96,20.3,27.6,1008.52,0,0,0,0,216.39976
2018/11/24 06:01:00.000,n,286,5.76,5.4,6.48,20.4,26.8,1008.52,0,0,0,0,219.43352
2018/11/24 06:02:00.000,n,285,3.96,3.6,4.68,20.4,28.6,1008.42,0,0,0,0,222.8048
2018/11/24 06:03:00.000,n,260,7.2,6.12,7.92,20.5,26.6,1008.42,0,0,0,0,227.48252
2018/11/24 06:04:00.000,n,251,4.68,1.8,7.56,20.5,27.1,1008.52,0,0,0,0,230.4763
2018/11/24 06:05:00.000,n,291,5.04,4.32,5.4,20.6,32.099998,1008.52,0,0,0,0,234.05204
2018/11/24 06:06:00.006,n,279,5.76,5.4,6.48,20.6,27.6,1008.52,0,0,0,0,238.83172
2018/11/24 06:07:00.004,n,247,3.6,2.52,4.68,20.6,27.4,1008.52,0,0,0,0,242.1212
2018/11/24 06:08:00.000,n,257,8.64,7.92,9.36,20.7,27,1008.52,0,0,0,0,246.10894
2018/11/24 06:09:00.014,n,270,10.08,9.36,10.440002,20.7,26.5,1008.52,0,0,0,0,249.72252
2018/11/24 06:10:00.000,n,268,7.2,6.12,8.28,20.7,25.8,1008.52,0,0,0,0,253.26658
2018/11/24 06:11:00.000,n,280,1.44,1.08,1.8,20.7,28.3,1008.52,0,0,0,0,256.89724
2018/11/24 06:12:00.005,n,286,7.92,6.48,9.36,20.7,26.9,1008.52,0,0,0,0,261.46542
2018/11/24 06:13:00.002,n,293,6.12,5.04,6.84,20.8,27.1,1008.52,0,0,0,0,265.4559
2018/11/24 06:14:00.000,n,264,8.64,7.56,10.08,20.8,27.2,1008.52,0,0,0,0,268.94558
2018/11/24 06:15:00.000,n,268,12.6,12.24,13.32,20.8,25.9,1008.52,0,0,0,0,272.90036
2018/11/24 06:16:00.010,n,269,9.72,9,10.08,20.8,26.1,1008.52,0,0,0,0,277.3953
2018/11/24 06:17:00.008,n,262,8.64,7.2,9.36,20.8,26.3,1008.52,0,0,0,0,280.15226
2018/11/24 06:18:00.006,n,301,4.32,3.6,4.68,20.8,31.7,1008.52,0,0,0,0,283.64194
2018/11/24 06:19:00.000,n,281,5.4,3.6,7.56,20.8,30,1008.52,0,0,0,0,287.48196
2018/11/24 06:20:00.000,n,289,5.76,4.32,7.56,20.9,26.4,1008.52,0,0,0,0,291.5881
2018/11/24 06:21:00.000,n,300,1.08,0.72,1.44,21,33.3,1008.62,0,0,0,0,295.56302
2018/11/24 06:22:00.006,n,259,4.68,3.6,5.4,21,26.5,1008.52,0,0,0,0,299.23368
2018/11/24 06:23:00.003,n,276,3.24,2.16,4.32,21.1,29.1,1008.52,0,0,0,0,303.55618
2018/11/24 06:24:00.000,n,261,6.84,6.12,7.56,21.1,25.9,1008.52,0,0,0,0,306.71506
2018/11/24 06:25:00.000,n,269,4.68,3.96,6.12,21.1,27.4,1008.52,0,0,0,0,310.78214
2018/11/24 06:26:00.010,n,263,11.16,10.08,12.6,21.2,25.8,1008.52,0,0,0,0,315.2319
2018/11/24 06:27:00.008,n,271,10.8,9,12.24,21.1,26.1,1008.52,0,0,0,0,319.53366
2018/11/24 06:28:00.000,n,256,11.16,9,12.6,21.1,25.6,1008.52,0,0,0,0,324.45706
2018/11/24 06:29:00.001,n,264,13.32,12.6,15.12,21.1,25.2,1008.52,0,0,0,0,327.4545
2018/11/24 06:30:00.000,n,236,9,7.56,10.440002,21.1,25.3,1008.52,0,0,0,0,329.82236
2018/11/24 06:31:00.000,n,259,6.48,4.32,7.92,21.1,25.3,1008.52,0,0,0,0,334.21476
2018/11/24 06:32:00.000,n,284,8.28,7.92,9,21.1,27,1008.52,0,0,0,0,339.53972
2018/11/24 06:33:00.006,n,257,7.56,6.48,8.28,21.1,25.5,1008.52,0,0,0,0,343.05384
2018/11/24 06:34:00.004,n,241,1.8,0.72,2.52,21.1,26.1,1008.52,0,0,0,0,347.15356
2018/11/24 06:35:00.000,n,267,10.08,9.36,10.8,21.2,25.7,1008.52,0,0,0,0,349.62396
2018/11/24 06:36:00.014,n,298,11.52,10.440002,12.96,21.2,25.2,1008.52,0,0,0,0,353.4948
2018/11/24 06:37:00.000,n,279,9.36,9,9.72,21.2,25.1,1008.52,0,0,0,0,358.19636
2018/11/24 06:38:00.000,n,257,7.92,6.12,9.36,21.2,25.3,1008.52,0,0,0,0,361.38208
2018/11/24 06:39:00.000,n,298,8.28,7.56,9.36,21.2,27.6,1008.52,0,0,0,0,366.00764
2018/11/24 06:40:00.003,n,253,4.68,4.32,5.4,21.3,26,1008.52,0,0,0,0,371.53252
2018/11/24 06:41:00.001,n,280,10.440002,9.72,11.16,21.4,26,1008.52,0,0,0,0,373.90924
2018/11/24 06:42:00.000,n,265,10.08,9.72,10.8,21.4,25.4,1008.52,0,0,0,0,379.20436
2018/11/24 06:43:00.010,n,271,9.72,9.36,10.8,21.4,25,1008.52,0,0,0,0,384.24128
2018/11/24 06:44:00.007,n,271,6.12,5.4,6.84,21.4,25.4,1008.52,0,0,0,0,387.47064
2018/11/24 06:45:00.004,n,261,5.4,5.04,5.76,21.4,26.8,1008.52,0,0,0,0,391.18492
2018/11/24 06:46:00.002,n,281,6.12,5.76,6.48,21.5,26.8,1008.52,0,0,0,0,393.62788
2018/11/24 06:47:00.000,n,265,8.64,7.56,10.08,21.5,25.4,1008.52,0,0,0,0,398.27052
2018/11/24 06:48:00.000,n,275,5.04,3.96,5.76,21.6,25.3,1008.52,0,0,0,0,403.1762
2018/11/24 06:49:00.000,n,270,14.04,12.96,15.84,21.6,25.1,1008.52,0,0,0,0,407.50028
2018/11/24 06:50:00.003,n,217,6.84,5.4,8.64,21.6,24.8,1008.52,0,0,0,0,411.39888
2018/11/24 06:51:00.000,n,270,12.96,10.8,14.76,21.5,24.7,1008.52,0,0,0,0,415.25172
2018/11/24 06:52:00.000,n,251,15.48,14.4,15.84,21.5,24.7,1008.52,0,0,0,0,418.16404
2018/11/24 06:53:00.010,n,249,9.36,7.56,11.52,21.5,24.7,1008.52,0,0,0,0,423.84184
2018/11/24 06:54:00.008,n,264,14.76,14.4,15.48,21.5,24.9,1008.52,0,0,0,0,427.75572
2018/11/24 06:55:00.000,n,254,14.76,14.4,15.12,21.5,25,1008.52,0,0,0,0,430.81052
2018/11/24 06:56:00.001,n,294,16.56,15.12,19.8,21.6,25,1008.52,0,0,0,0,434.71708
2018/11/24 06:57:00.000,n,254,11.52,10.8,12.6,21.6,24.3,1008.52,0,0,0,0,438.17136
2018/11/24 06:58:00.000,n,222,7.92,5.76,9.72,21.6,24.4,1008.52,0,0,0,0,444.24284
2018/11/24 06:59:00.000,n,262,3.96,1.08,6.48,21.6,24.8,1008.42,0,0,0,0,448.06484
2018/11/24 07:00:00.007,n,300,11.88,9.36,14.76,21.6,24.9,1008.42,0,0,0,0,449.70944
2018/11/24 07:01:00.005,n,282,15.12,13.32,16.919998,21.6,24.4,1008.42,0,0,0,0,452.63728
2018/11/24 07:02:00.002,n,263,13.68,12.6,14.76,21.6,24.6,1008.52,0,0,0,0,456.71108
2018/11/24 07:03:00.000,n,274,14.76,12.96,15.84,21.6,24.8,1008.42,0,0,0,0,459.48452
2018/11/24 07:04:00.000,n,254,10.8,9.72,12.24,21.6,24.5,1008.42,0,0,0,0,464.58188
2018/11/24 07:05:00.000,n,272,7.92,6.48,9.72,21.7,24.8,1008.42,0,0,0,0,468.01632
2018/11/24 07:06:00.000,n,248,10.8,7.92,13.68,21.8,24.6,1008.42,0,0,0,0,472.35012
2018/11/24 07:07:00.007,n,281,13.68,11.88,16.56,21.8,24.5,1008.52,0,0,0,0,474.92184
2018/11/24 07:08:00.003,n,251,9.36,8.28,10.8,21.8,24.3,1008.52,0,0,0,0,479.48368
2018/11/24 07:09:00.000,n,250,9.36,7.56,11.88,21.9,23.9,1008.52,0,0,0,0,483.035
2018/11/24 07:10:00.009,n,270,8.28,7.2,9.72,21.9,24.3,1008.52,0,0,0,0,486.28084
2018/11/24 07:11:00.006,n,275,9.72,7.92,10.440002,21.9,23.9,1008.52,0,0,0,0,489.70552
2018/11/24 07:12:00.003,n,223,14.4,12.24,17.28,21.9,23.8,1008.52,0,0,0,0,493.58736
2018/11/24 07:13:00.000,n,272,5.04,3.6,6.48,21.9,24.3,1008.52,0,0,0,0,495.73092
2018/11/24 07:14:00.000,n,281,21.599998,18.72,23.759998,21.9,24.5,1008.52,0,0,0,0,499.99332
2018/11/24 07:15:00.000,n,269,9,7.92,10.08,22,24.3,1008.52,0,0,0,0,503.98656
2018/11/24 07:16:00.006,n,266,9.36,7.2,11.88,22,24.2,1008.62,0,0,0,0,508.29076
2018/11/24 07:17:00.003,n,248,19.8,16.2,23.4,22,24.3,1008.52,0,0,0,0,511.00404
2018/11/24 07:18:00.001,n,294,26.28,24.119998,27.72,22,24.8,1008.52,0,0,0,0,515.29424
2018/11/24 07:19:00.000,n,266,10.8,1.8,21.24,21.9,24.3,1008.62,0,0,0,0,519.31828
2018/11/24 07:20:00.011,n,262,11.88,7.92,15.84,21.9,24.1,1008.62,0,0,0,0,522.99748
2018/11/24 07:21:00.008,n,266,10.08,8.64,11.88,21.9,24,1008.62,0,0,0,0,526.29704
2018/11/24 07:22:00.000,n,294,7.56,5.04,9.36,21.9,23.9,1008.52,0,0,0,0,529.70192
2018/11/24 07:23:00.002,n,259,16.919998,15.12,18,21.9,24.3,1008.52,0,0,0,0,535.34248
2018/11/24 07:24:00.000,n,269,7.2,6.48,8.64,22,23.8,1008.62,0,0,0,0,537.18328
2018/11/24 07:25:00.000,n,260,12.24,8.64,13.68,22,24.3,1008.52,0,0,0,0,541.16768
2018/11/24 07:26:00.000,n,276,14.76,11.88,18.72,22.1,24.6,1008.52,0,0,0,0,546.081
2018/11/24 07:27:00.006,n,256,10.440002,8.28,12.96,22.1,23.8,1008.52,0,0,0,0,551.5174
2018/11/24 07:28:00.004,n,273,16.2,13.32,19.8,22,24.3,1008.62,0,0,0,0,555.06444
2018/11/24 07:29:00.002,n,265,15.48,9,18.72,22,24,1008.52,0,0,0,0,558.00148
2018/11/24 07:30:00.016,n,278,13.68,11.16,16.2,22,24,1008.62,0,0,0,0,562.87024
2018/11/24 07:31:00.000,n,284,21.96,18.72,25.199998,22,24.9,1008.52,0,0,0,0,564.849
2018/11/24 07:32:00.000,n,262,20.519998,16.919998,24.48,22,25,1008.52,0,0,0,0,569.06044
2018/11/24 07:33:00.000,n,257,21.96,18.359998,23.4,22,24.2,1008.52,0,0,0,0,572.88612
2018/11/24 07:34:00.004,n,248,21.24,19.44,22.319998,21.9,24.3,1008.52,0,0,0,0,575.02112
2018/11/24 07:35:00.001,n,237,7.56,1.8,12.96,21.9,23.6,1008.52,0,0,0,0,578.90356
2018/11/24 07:36:00.000,n,311,2.16,1.44,2.88,21.9,25.5,1008.52,0,0,0,0,584.47516
2018/11/24 07:37:00.011,n,267,7.56,6.84,8.28,22,23.9,1008.52,0,0,0,0,591.02272
2018/11/24 07:38:00.008,n,264,6.84,5.76,7.92,22.1,24.2,1008.52,0,0,0,0,594.961
2018/11/24 07:39:00.005,n,302,14.4,10.8,17.28,22.2,24.4,1008.42,0,0,0,0,595.18592
2018/11/24 07:40:00.000,n,251,19.8,18,23.759998,22.2,24.1,1008.42,0,0,0,0,597.45064
2018/11/24 07:41:00.000,n,258,20.16,19.08,21.599998,22.2,24.3,1008.52,0,0,0,0,602.71124
2018/11/24 07:42:00.000,n,269,10.8,10.08,11.16,22.1,24,1008.42,0,0,0,0,606.52228
2018/11/24 07:43:00.000,n,250,11.88,10.08,14.4,22.1,24.2,1008.42,0,0,0,0,608.98964
2018/11/24 07:44:00.008,n,300,10.440002,7.2,12.96,22.1,24.5,1008.42,0,0,0,0,611.7484
2018/11/24 07:45:00.005,n,254,7.56,5.4,9.72,22.1,24.4,1008.42,0,0,0,0,614.52308
2018/11/24 07:46:00.001,n,273,17.28,15.48,18.72,22.2,24.8,1008.32,0,0,0,0,621.08984
2018/11/24 07:47:00.000,n,264,13.32,11.52,15.84,22.3,24.6,1008.32,0,0,0,0,622.26048
2018/11/24 07:48:00.012,n,246,14.4,10.440002,20.16,22.3,24.5,1008.32,0,0,0,0,624.03968
2018/11/24 07:49:00.000,n,297,8.64,6.84,10.440002,22.4,27.2,1008.22,0,0,0,0,625.30096
2018/11/24 07:50:00.000,n,258,14.76,14.04,15.48,22.4,24.5,1008.32,0,0,0,0,632.49976
2018/11/24 07:51:00.004,n,303,9.36,6.48,11.52,22.5,25,1008.32,0,0,0,0,631.40356
2018/11/24 07:52:00.001,n,256,16.919998,14.76,24.119998,22.5,24.7,1008.32,0,0,0,0,635.2906
2018/11/24 07:53:00.000,n,257,15.84,14.4,17.28,22.5,24.1,1008.32,0,0,0,0,641.92444
2018/11/24 07:54:00.000,n,254,15.12,14.76,16.56,22.4,24.5,1008.32,0,0,0,0,648.92364
2018/11/24 07:55:00.009,n,243,17.28,13.32,18.72,22.4,24.2,1008.32,0,0,0,0,647.8128
2018/11/24 07:56:00.005,n,305,5.76,3.96,9.36,22.5,25.1,1008.32,0,0,0,0,647.5418
2018/11/24 07:57:00.003,n,319,14.4,12.6,17.28,22.5,25.2,1008.22,0,0,0,0,649.69208
2018/11/24 07:58:00.001,n,231,12.96,10.08,14.76,22.6,24.7,1008.32,0,0,0,0,656.86552
2018/11/24 07:59:00.000,n,274,18.72,15.48,21.96,22.5,25,1008.22,0,0,0,0,655.55328
2018/11/24 08:00:00.000,n,261,16.56,15.12,18.359998,22.5,24.5,1008.22,0,0,0,0,658.26172
2018/11/24 08:01:00.005,n,275,11.52,9.36,13.68,22.4,24.6,1008.32,0,0,0,0,666.34644
2018/11/24 08:02:00.002,n,253,14.4,13.68,15.84,22.5,24.6,1008.22,0,0,0,0,670.71288
2018/11/24 08:03:00.000,n,254,10.08,6.12,14.4,22.5,24.3,1008.22,0,0,0,0,672.17496
2018/11/24 08:04:00.012,n,280,10.8,9.72,11.52,22.6,24.4,1008.22,0,0,0,0,674.82424
2018/11/24 08:05:00.009,n,278,12.6,10.08,15.48,22.6,24.4,1008.22,0,0,0,0,679.57368
2018/11/24 08:06:00.006,n,246,7.2,3.96,9.72,22.7,24.7,1008.22,0,0,0,0,682.30776
2018/11/24 08:07:00.000,n,276,14.76,12.24,17.64,22.8,24.2,1008.12,0,0,0,0,685.77208
