"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/19 03:56:00.001,n,136,0.36,0,1.08,18.8,71.2,1019.12,0.04,0,0,0,0.034828
2018/11/19 03:57:00.000,n,178,2.88,2.88,3.24,18.8,71.4,1019.12,0.04,0,0,0,0.036583
2018/11/19 03:58:00.000,n,149,3.96,3.6,4.68,18.8,71.3,1019.12,0.04,0,0,0,0.027847
2018/11/19 03:59:00.001,n,153,3.24,1.8,3.6,18.8,71.5,1019.22,0.04,0,0,0,0.02964
2018/11/19 04:00:00.006,n,166,3.24,2.88,3.24,18.8,71.4,1019.22,0.04,0,0,0,0.028725
2018/11/19 04:01:00.012,n,165,6.12,5.4,6.48,18.8,71.4,1019.22,0.04,0,0,0,0.028725
2018/11/19 04:02:00.001,n,179,3.6,2.88,3.96,18.8,71.4,1019.22,0.04,0,0,0,0.027008
2018/11/19 04:03:00.007,n,138,4.32,3.6,4.68,18.8,71.7,1019.22,0.04,0,0,0,0.024376
2018/11/19 04:04:00.000,n,153,5.04,3.96,6.48,18.7,71.6,1019.22,0.04,0,0,0,0.035706
2018/11/19 04:05:00.001,n,150,3.6,2.88,3.96,18.7,71.6,1019.22,0.04,0,0,0,0.025253
2018/11/19 04:06:00.006,n,182,1.8,1.08,2.16,18.7,71.7,1019.22,0.04,0,0,0,0.025253
2018/11/19 04:07:00.000,n,184,5.76,5.04,5.76,18.7,71.7,1019.22,0.04,0,0,0,0.025253
2018/11/19 04:08:00.000,n,168,5.04,4.32,5.4,18.7,71.5,1019.22,0.04,0,0,0,0.032234
2018/11/19 04:09:00.005,n,180,3.24,2.88,3.6,18.7,71.6,1019.22,0.04,0,0,0,0.024376
2018/11/19 04:10:00.011,n,123,2.16,1.08,2.88,18.7,71.6,1019.32,0.04,0,0,0,0.030479
2018/11/19 04:11:00.000,n,161,4.68,4.32,5.4,18.7,71.8,1019.32,0.04,0,0,0,0.033073
2018/11/19 04:12:00.006,n,178,5.4,4.32,5.76,18.7,71.8,1019.32,0.04,0,0,0,0.025253
2018/11/19 04:13:00.000,n,137,5.04,4.32,5.4,18.7,71.7,1019.32,0.04,0,0,0,0.023499
2018/11/19 04:14:00.001,n,180,2.16,2.16,2.52,18.7,71.8,1019.42,0.04,0,0,0,0.027847
2018/11/19 04:15:00.006,n,148,6.84,6.12,7.92,18.7,71.7,1019.42,0.04,0,0,0,0.028725
2018/11/19 04:16:00.000,n,167,3.24,2.88,3.96,18.7,71.7,1019.42,0.04,0,0,0,0.027008
2018/11/19 04:17:00.000,n,136,2.52,1.44,3.6,18.7,71.7,1019.42,0.04,0,0,0,0.039215
2018/11/19 04:18:00.005,n,136,3.96,3.6,4.32,18.7,71.8,1019.42,0.04,0,0,0,0.0383
2018/11/19 04:19:00.011,n,133,5.4,5.04,5.4,18.7,71.7,1019.42,0.04,0,0,0,0.042648
2018/11/19 04:20:00.000,n,175,3.96,3.6,4.68,18.7,71.8,1019.52,0.04,0,0,0,0.040932
2018/11/19 04:21:00.004,n,172,5.76,3.96,6.84,18.7,71.8,1019.52,0.04,0,0,0,0.047913
2018/11/19 04:22:00.000,n,146,4.32,3.96,5.04,18.7,71.9,1019.52,0.04,0,0,0,0.06443
2018/11/19 04:23:00.000,n,174,1.8,1.08,2.16,18.7,71.9,1019.52,0.04,0,0,0,0.07225
2018/11/19 04:24:00.001,n,194,3.6,3.24,3.96,18.6,71.9,1019.52,0.04,0,0,0,0.0914
2018/11/19 04:25:00.007,n,176,6.84,5.4,7.92,18.6,71.9,1019.52,0.04,0,0,0,0.102692
2018/11/19 04:26:00.000,n,173,3.24,2.16,4.32,18.6,71.9,1019.52,0.04,0,0,0,0.122719
2018/11/19 04:27:00.001,n,158,4.32,3.96,4.68,18.6,71.9,1019.52,0.04,0,0,0,0.143623
2018/11/19 04:28:00.007,n,212,6.84,6.12,7.2,18.6,71.8,1019.62,0.04,0,0,0,0.18013
2018/11/19 04:29:00.013,n,132,1.8,1.08,3.24,18.6,71.9,1019.62,0.04,0,0,0,0.211449
2018/11/19 04:30:00.002,n,132,3.24,2.16,5.4,18.6,71.9,1019.62,0.04,0,0,0,0.267944
2018/11/19 04:31:00.000,n,99,1.44,0.72,2.16,18.6,72,1019.62,0.04,0,0,0,0.331421
2018/11/19 04:32:00.000,n,165,2.52,2.52,2.52,18.6,71.9,1019.62,0.04,0,0,0,0.426102
2018/11/19 04:33:00.001,n,112,3.6,2.88,4.32,18.6,72,1019.62,0.04,0,0,0,0.557251
2018/11/19 04:34:00.006,n,157,5.76,5.04,6.12,18.6,72,1019.62,0.04,0,0,0,0.720749
2018/11/19 04:35:00.000,n,173,2.16,2.16,2.52,18.5,72,1019.62,0.04,0,0,0,0.906143
2018/11/19 04:36:00.000,n,151,2.88,2.52,3.24,18.5,72,1019.62,0.04,0,0,0,1.101723
2018/11/19 04:37:00.005,n,197,3.24,2.16,3.6,18.5,72.1,1019.62,0.04,0,0,0,1.304855
2018/11/19 04:38:00.011,n,148,3.96,3.24,5.04,18.5,72,1019.62,0.04,0,0,0,1.51825
2018/11/19 04:39:00.016,n,159,3.6,3.24,3.96,18.5,72,1019.62,0.04,0,0,0,1.7313
2018/11/19 04:40:00.000,n,167,1.8,1.44,2.16,18.5,72.1,1019.62,0.04,0,0,0,1.930275
2018/11/19 04:41:00.000,n,164,3.96,3.6,4.32,18.5,72.1,1019.72,0.04,0,0,0,2.162972
2018/11/19 04:42:00.000,n,134,2.52,1.8,3.24,18.5,72.1,1019.62,0.04,0,0,0,2.442818
2018/11/19 04:43:00.004,n,159,3.6,2.88,4.32,18.5,72,1019.72,0.04,0,0,0,2.744675
2018/11/19 04:44:00.009,n,187,2.52,2.16,3.24,18.5,71.9,1019.72,0.04,0,0,0,3.059807
2018/11/19 04:45:00.000,n,168,4.32,4.32,4.68,18.5,71.9,1019.72,0.04,0,0,0,3.347664
2018/11/19 04:46:00.003,n,177,6.84,5.76,7.56,18.5,71.7,1019.72,0.04,0,0,0,3.589554
2018/11/19 04:47:00.009,n,176,3.6,3.24,4.68,18.5,71.6,1019.72,0.04,0,0,0,3.810463
2018/11/19 04:48:00.015,n,182,9,8.64,9.72,18.5,71.3,1019.72,0.04,0,0,0,4.109459
2018/11/19 04:49:00.000,n,150,5.76,3.96,6.48,18.5,71.5,1019.72,0.04,0,0,0,4.51191
2018/11/19 04:50:00.000,n,137,3.96,2.88,5.04,18.5,71.5,1019.82,0.04,0,0,0,4.912491
2018/11/19 04:51:00.000,n,216,1.44,1.08,2.16,18.5,71.5,1019.82,0.04,0,0,0,5.356331
2018/11/19 04:52:00.004,n,79,1.08,0.36,1.8,18.5,71.5,1019.82,0.04,0,0,0,5.857659
2018/11/19 04:53:00.009,n,120,3.24,2.88,3.96,18.5,71.6,1019.82,0.04,0,0,0,6.370316
2018/11/19 04:54:00.000,n,156,3.6,3.24,3.96,18.5,71.6,1019.82,0.04,0,0,0,7.015496
2018/11/19 04:55:00.003,n,144,4.68,4.68,5.04,18.5,71.6,1019.82,0.04,0,0,0,7.676544
2018/11/19 04:56:00.009,n,142,5.76,5.04,6.12,18.5,71.6,1019.82,0.04,0,0,0,8.38192
2018/11/19 04:57:00.014,n,125,4.68,3.96,5.76,18.5,71.5,1019.82,0.04,0,0,0,9.126778
2018/11/19 04:58:00.000,n,136,4.68,4.68,5.4,18.4,71.6,1019.82,0.04,0,0,0,10.188638
2018/11/19 04:59:00.000,n,162,4.32,3.6,4.68,18.5,71.7,1019.82,0.04,0,0,0,11.877098
2018/11/19 05:00:00.000,n,128,4.68,3.96,5.4,18.5,71.6,1019.82,0.04,0,0,0,13.538742
2018/11/19 05:01:00.002,n,152,3.96,3.6,4.68,18.5,71.7,1019.82,0.04,0,0,0,16.131592
2018/11/19 05:02:00.007,n,140,3.24,2.88,3.6,18.5,71.8,1019.82,0.04,0,0,0,16.611024
2018/11/19 05:03:00.000,n,175,3.24,2.88,4.32,18.4,71.8,1019.92,0.04,0,0,0,15.206834
2018/11/19 05:04:00.000,n,168,3.24,2.88,3.96,18.4,71.9,1019.92,0.04,0,0,0,16.118318
2018/11/19 05:05:00.006,n,159,3.24,2.88,3.96,18.4,72.1,1019.92,0.04,0,0,0,20.084038
2018/11/19 05:06:00.010,n,154,4.32,3.24,5.4,18.4,72.2,1019.92,0.04,0,0,0,27.338028
2018/11/19 05:07:00.000,n,141,2.16,1.44,2.88,18.4,72.3,1019.92,0.04,0,0,0,35.385972
2018/11/19 05:08:00.000,n,217,0.72,0.72,1.08,18.4,72.3,1020.02,0.04,0,0,0,40.60154
2018/11/19 05:09:00.000,n,287,1.8,1.08,2.16,18.4,72.3,1020.02,0.04,0,0,0,42.49508
2018/11/19 05:10:00.001,n,161,2.16,1.8,2.52,18.4,72.1,1020.02,0.04,0,0,0,45.671484
2018/11/19 05:11:00.006,n,164,0.36,0.36,0.72,18.4,72,1020.02,0.04,0,0,0,48.342932
2018/11/19 05:12:00.011,n,145,5.04,4.32,5.4,18.4,71.9,1020.02,0.04,0,0,0,51.099356
2018/11/19 05:13:00.000,n,141,3.24,1.8,4.68,18.4,71.8,1020.02,0.04,0,0,0,53.985728
2018/11/19 05:14:00.005,n,133,2.88,2.52,3.96,18.5,71.6,1020.02,0.04,0,0,0,57.194024
2018/11/19 05:15:00.010,n,248,1.08,0.72,1.44,18.5,71.4,1020.02,0.04,0,0,0,60.231268
2018/11/19 05:16:00.000,n,164,1.08,0.72,1.08,18.5,71.6,1020.02,0.04,0,0,0,63.268796
2018/11/19 05:17:00.000,n,234,0.72,0.36,1.08,18.5,71.3,1020.02,0.04,0,0,0,66.341612
2018/11/19 05:18:00.000,n,167,2.88,2.16,3.24,18.6,70.8,1020.02,0.04,0,0,0,69.136032
2018/11/19 05:19:00.000,n,135,4.32,3.96,5.04,18.6,70.7,1019.92,0.04,0,0,0,72.135608
2018/11/19 05:20:00.005,n,167,2.16,2.16,2.52,18.6,70.7,1019.92,0.04,0,0,0,75.092176
2018/11/19 05:21:00.010,n,152,4.68,2.88,6.12,18.6,70.7,1019.92,0.04,0,0,0,78.5276
2018/11/19 05:22:00.000,n,158,3.24,3.24,3.24,18.7,70.8,1019.92,0.04,0,0,0,81.741504
2018/11/19 05:23:00.006,n,176,3.24,2.88,3.96,18.7,70.7,1019.92,0.04,0,0,0,84.769192
2018/11/19 05:24:00.011,n,113,1.08,0,1.8,18.7,70.9,1019.92,0.04,0,0,0,87.28184
2018/11/19 05:25:00.000,n,142,2.52,2.16,2.88,18.8,70.7,1019.92,0.04,0,0,0,90.155928
2018/11/19 05:26:00.000,n,157,2.16,1.8,2.16,18.8,70.7,1019.92,0.04,0,0,0,93.718472
2018/11/19 05:27:00.000,n,132,2.88,2.16,3.24,18.9,70.5,1019.92,0.04,0,0,0,96.615864
2018/11/19 05:28:00.001,n,111,0.72,0.36,1.44,18.9,70.6,1019.82,0.04,0,0,0,100.16406
2018/11/19 05:29:00.007,n,104,2.16,1.8,2.16,19,70,1019.82,0.04,0,0,0,102.95368
2018/11/19 05:30:00.011,n,148,2.88,2.52,3.6,19,69.6,1019.82,0.04,0,0,0,105.79362
2018/11/19 05:31:00.001,n,171,0.36,0.36,0.72,19,69,1019.82,0.04,0,0,0,108.7217
2018/11/19 05:32:00.006,n,245,1.8,1.44,2.16,19,69.4,1019.82,0.04,0,0,0,111.56144
2018/11/19 05:33:00.011,n,244,5.04,4.68,5.4,19.1,69,1019.82,0.04,0,0,0,114.5525
2018/11/19 05:34:00.000,n,224,1.8,1.8,2.16,19.1,68.9,1019.92,0.04,0,0,0,117.45172
2018/11/19 05:35:00.000,n,246,2.52,1.44,3.6,19.1,68.8,1019.92,0.04,0,0,0,120.40986
2018/11/19 05:36:00.000,n,180,0.72,0.36,0.72,19.2,68.7,1019.92,0.04,0,0,0,123.54906
2018/11/19 05:37:00.000,n,265,3.24,2.88,3.6,19.2,68.4,1019.92,0.04,0,0,0,126.92492
2018/11/19 05:38:00.003,n,267,1.08,0.72,1.44,19.2,68.5,1019.92,0.04,0,0,0,129.94114
2018/11/19 05:39:00.009,n,240,1.8,1.44,2.16,19.2,68.5,1019.92,0.04,0,0,0,132.6894
2018/11/19 05:40:00.000,n,256,3.96,3.6,4.32,19.3,68.1,1019.92,0.04,0,0,0,136.12596
2018/11/19 05:41:00.002,n,261,3.24,2.52,3.6,19.3,67.8,1019.92,0.04,0,0,0,139.2563
2018/11/19 05:42:00.008,n,258,3.6,2.88,3.96,19.3,67.9,1019.92,0.04,0,0,0,142.69958
2018/11/19 05:43:00.000,n,247,3.96,3.24,5.04,19.3,68,1019.92,0.04,0,0,0,145.9205
2018/11/19 05:44:00.002,n,268,4.68,4.32,4.68,19.3,68,1020.02,0.04,0,0,0,149.1732
2018/11/19 05:45:00.000,n,244,4.32,3.96,5.04,19.3,67.9,1020.02,0.04,0,0,0,151.78532
2018/11/19 05:46:00.000,n,279,4.32,4.32,4.68,19.2,67.9,1020.02,0.04,0,0,0,154.76854
2018/11/19 05:47:00.003,n,248,3.96,3.6,4.68,19.2,67.8,1020.12,0.04,0,0,0,158.29116
2018/11/19 05:48:00.007,n,183,2.16,1.8,2.52,19.2,68.1,1020.12,0.04,0,0,0,161.78512
2018/11/19 05:49:00.012,n,178,5.4,5.04,5.76,19.3,67.4,1020.12,0.04,0,0,0,164.47996
2018/11/19 05:50:00.000,n,255,0.72,0.36,1.08,19.3,67.6,1020.12,0.04,0,0,0,168.2053
2018/11/19 05:51:00.006,n,272,2.52,2.16,2.88,19.3,67.5,1020.12,0.04,0,0,0,171.31962
2018/11/19 05:52:00.000,n,216,2.88,2.52,3.24,19.3,67.7,1020.12,0.04,0,0,0,173.79032
2018/11/19 05:53:00.001,n,188,7.92,7.2,8.64,19.3,66.300004,1020.12,0.04,0,0,0,177.0209
2018/11/19 05:54:00.000,n,188,1.8,1.08,2.16,19.3,65.699996,1020.12,0.04,0,0,0,180.27836
2018/11/19 05:55:00.000,n,178,1.8,1.08,4.68,19.3,66.199996,1020.12,0.04,0,0,0,183.33956
2018/11/19 05:56:00.001,n,252,3.24,1.08,4.32,19.4,65.9,1020.12,0.04,0,0,0,186.0895
2018/11/19 05:57:00.006,n,206,2.88,2.52,3.24,19.5,65.800004,1020.12,0.04,0,0,0,189.47604
2018/11/19 05:58:00.012,n,202,4.32,3.24,5.04,19.5,65.800004,1020.12,0.04,0,0,0,193.17692
2018/11/19 05:59:00.000,n,229,0.72,0.72,1.44,19.5,66.199996,1020.12,0.04,0,0,0,196.83982
2018/11/19 06:00:00.006,n,155,1.08,0.72,1.8,19.6,66.1,1020.22,0.04,0,0,0,200.37284
2018/11/19 06:01:00.000,n,231,1.8,0.72,2.16,19.7,65.800004,1020.22,0.04,0,0,0,204.1726
2018/11/19 06:02:00.000,n,142,2.16,1.08,2.52,19.8,65.5,1020.22,0.04,0,0,0,208.2586
2018/11/19 06:03:00.005,n,251,2.88,2.52,3.6,19.8,65.199996,1020.22,0.04,0,0,0,211.17118
2018/11/19 06:04:00.000,n,174,2.88,2.52,2.88,19.9,65.1,1020.22,0.04,0,0,0,215.66308
2018/11/19 06:05:00.001,n,101,2.16,1.44,2.88,19.9,64.699996,1020.22,0.04,0,0,0,220.0335
2018/11/19 06:06:00.007,n,187,7.56,7.2,7.92,19.9,63.6,1020.22,0.04,0,0,0,223.4774
2018/11/19 06:07:00.012,n,156,3.6,2.16,4.32,19.8,63.8,1020.22,0.04,0,0,0,226.98722
2018/11/19 06:08:00.002,n,160,1.44,0.72,2.16,19.8,64.199996,1020.22,0.04,0,0,0,230.93194
2018/11/19 06:09:00.008,n,189,1.8,1.44,2.16,19.8,64.800004,1020.22,0.04,0,0,0,235.19096
2018/11/19 06:10:00.000,n,194,5.76,5.76,6.12,19.8,64.1,1020.22,0.04,0,0,0,238.08922
2018/11/19 06:11:00.003,n,254,3.24,1.8,4.32,19.8,63.9,1020.22,0.04,0,0,0,241.46904
2018/11/19 06:12:00.000,n,259,2.88,1.08,3.96,19.7,64,1020.22,0.04,0,0,0,244.83848
2018/11/19 06:13:00.000,n,280,4.68,4.32,4.68,19.8,64.699996,1020.22,0.04,0,0,0,248.0001
2018/11/19 06:14:00.003,n,243,2.88,2.16,2.88,19.8,64.5,1020.32,0.04,0,0,0,251.50444
2018/11/19 06:15:00.009,n,274,4.32,3.96,4.68,19.9,64.6,1020.32,0.04,0,0,0,255.30816
2018/11/19 06:16:00.000,n,261,3.24,2.52,3.96,19.9,64.9,1020.32,0.04,0,0,0,259.04194
2018/11/19 06:17:00.000,n,235,1.44,1.08,1.8,19.9,64.6,1020.32,0.04,0,0,0,263.41816
2018/11/19 06:18:00.005,n,230,2.88,1.8,3.6,20,64.5,1020.32,0.04,0,0,0,267.36376
2018/11/19 06:19:00.000,n,267,5.04,4.32,5.76,20,63.9,1020.32,0.04,0,0,0,270.22174
2018/11/19 06:20:00.000,n,256,3.24,2.88,3.6,20,64,1020.32,0.04,0,0,0,274.28486
2018/11/19 06:21:00.005,n,241,1.8,1.8,2.52,20,64.1,1020.32,0.04,0,0,0,277.03082
2018/11/19 06:22:00.000,n,14,0.36,0,0.36,20.1,64,1020.32,0.04,0,0,0,281.45832
2018/11/19 06:23:00.000,n,248,0.36,0,1.08,20.1,64,1020.32,0.04,0,0,0,284.16132
2018/11/19 06:24:00.001,n,268,0.72,0.36,1.08,20.2,63.6,1020.42,0.04,0,0,0,286.52734
2018/11/19 06:25:00.007,n,248,2.88,1.8,3.6,20.3,63,1020.42,0.04,0,0,0,290.37896
2018/11/19 06:26:00.011,n,163,7.92,6.12,9.36,20.3,62.3,1020.42,0.04,0,0,0,293.93366
2018/11/19 06:27:00.016,n,175,5.76,4.68,6.12,20.3,62,1020.42,0.04,0,0,0,298.32574
2018/11/19 06:28:00.000,n,176,5.04,3.6,6.12,20.3,61.8,1020.42,0.04,0,0,0,301.3125
2018/11/19 06:29:00.000,n,151,6.84,5.04,8.28,20.3,62.3,1020.42,0.04,0,0,0,304.10852
2018/11/19 06:30:00.000,n,171,8.28,7.56,8.64,20.3,61.9,1020.52,0.04,0,0,0,308.54852
2018/11/19 06:31:00.004,n,144,11.16,9,12.96,20.3,61.3,1020.52,0.04,0,0,0,312.59454
2018/11/19 06:32:00.000,n,160,8.28,7.56,8.64,20.3,61.1,1020.52,0.04,0,0,0,315.81506
2018/11/19 06:33:00.000,n,220,6.48,6.12,6.84,20.2,61.4,1020.52,0.04,0,0,0,319.2019
2018/11/19 06:34:00.004,n,128,5.04,4.68,6.12,20.2,62,1020.62,0.04,0,0,0,322.31256
2018/11/19 06:35:00.009,n,193,6.12,5.76,6.48,20.3,61.4,1020.62,0.04,0,0,0,326.57128
2018/11/19 06:36:00.016,n,169,9,8.64,9.36,20.3,61.5,1020.62,0.04,0,0,0,330.383
2018/11/19 06:37:00.000,n,155,7.56,7.2,7.92,20.3,62.1,1020.62,0.04,0,0,0,334.69422
2018/11/19 06:38:00.000,n,209,1.08,0,2.88,20.3,62.5,1020.72,0.04,0,0,0,338.0008
2018/11/19 06:39:00.000,n,271,7.2,6.12,8.28,20.4,62,1020.72,0.04,0,0,0,341.87468
2018/11/19 06:40:00.002,n,270,5.76,4.68,6.48,20.4,62.1,1020.72,0.04,0,0,0,345.02412
2018/11/19 06:41:00.009,n,233,2.88,1.08,5.04,20.4,62.1,1020.72,0.04,0,0,0,349.15008
2018/11/19 06:42:00.000,n,296,1.08,0.72,1.8,20.5,61.8,1020.72,0.04,0,0,0,351.56984
2018/11/19 06:43:00.002,n,260,4.68,4.68,5.4,20.5,61.2,1020.62,0.04,0,0,0,356.40688
2018/11/19 06:44:00.008,n,216,2.16,1.08,3.6,20.6,61,1020.62,0.04,0,0,0,361.52892
2018/11/19 06:45:00.013,n,237,3.6,3.24,3.96,20.6,61,1020.72,0.04,0,0,0,364.57488
2018/11/19 06:46:00.001,n,205,3.6,1.44,4.68,20.6,60.7,1020.72,0.04,0,0,0,369.7522
2018/11/19 06:47:00.000,n,182,5.4,4.68,6.84,20.7,60.2,1020.72,0.04,0,0,0,371.85944
2018/11/19 06:48:00.000,n,179,4.68,2.88,6.48,20.7,60.3,1020.72,0.04,0,0,0,375.4846
2018/11/19 06:49:00.001,n,168,3.96,3.6,4.68,20.7,59.9,1020.72,0.04,0,0,0,379.27308
2018/11/19 06:50:00.005,n,202,2.88,1.8,5.04,20.6,60.4,1020.72,0.04,0,0,0,382.36784
2018/11/19 06:51:00.011,n,254,3.24,3.24,3.6,20.6,60.1,1020.72,0.04,0,0,0,386.84724
2018/11/19 06:52:00.000,n,280,5.4,4.68,5.76,20.7,60.6,1020.72,0.04,0,0,0,390.61676
2018/11/19 06:53:00.006,n,213,2.52,1.44,3.96,20.7,60.7,1020.72,0.04,0,0,0,394.021
2018/11/19 06:54:00.011,n,126,1.8,1.44,2.52,20.7,60.4,1020.72,0.04,0,0,0,398.55348
2018/11/19 06:55:00.000,n,179,4.68,3.96,5.76,20.8,60.3,1020.72,0.04,0,0,0,401.64948
2018/11/19 06:56:00.000,n,259,7.2,5.76,7.56,20.8,59.8,1020.72,0.04,0,0,0,406.40132
2018/11/19 06:57:00.000,n,226,1.8,1.08,2.16,20.9,60.1,1020.72,0.04,0,0,0,409.94048
2018/11/19 06:58:00.000,n,164,6.12,5.04,7.2,20.9,59.3,1020.72,0.04,0,0,0,412.51096
2018/11/19 06:59:00.004,n,126,4.68,3.6,5.04,20.9,58.7,1020.72,0.04,0,0,0,415.71256
2018/11/19 07:00:00.009,n,183,2.88,2.16,3.6,20.9,58.8,1020.72,0.04,0,0,0,420.11592
2018/11/19 07:01:00.000,n,162,5.76,5.4,6.48,21,58.2,1020.72,0.04,0,0,0,422.85
2018/11/19 07:02:00.003,n,128,5.76,5.04,6.84,21,58.7,1020.72,0.04,0,0,0,426.43704
2018/11/19 07:03:00.008,n,242,5.04,4.32,5.76,21,59.2,1020.72,0.04,0,0,0,429.45156
2018/11/19 07:04:00.000,n,128,6.48,5.4,7.2,21.1,58.6,1020.72,0.04,0,0,0,432.8558
2018/11/19 07:05:00.003,n,134,6.12,4.68,7.56,21.1,57.4,1020.72,0.04,0,0,0,439.32216
2018/11/19 07:06:00.000,n,128,5.76,5.04,6.84,21.1,58,1020.82,0.04,0,0,0,443.24916
2018/11/19 07:07:00.000,n,115,3.6,2.88,4.32,21.1,58.2,1020.82,0.04,0,0,0,446.28844
2018/11/19 07:08:00.002,n,152,4.68,3.6,5.4,21.2,57.9,1020.72,0.04,0,0,0,448.99324
2018/11/19 07:09:00.004,n,166,5.4,2.52,6.48,21.2,58.1,1020.72,0.04,0,0,0,452.84092
2018/11/19 07:10:00.010,n,190,9.72,8.64,10.440002,21.3,57.2,1020.82,0.04,0,0,0,456.66356
2018/11/19 07:11:00.015,n,170,2.52,2.16,3.6,21.3,56.9,1020.82,0.04,0,0,0,459.1956
2018/11/19 07:12:00.003,n,143,9.36,8.28,10.440002,21.3,55.9,1020.82,0.04,0,0,0,464.14188
2018/11/19 07:13:00.000,n,163,11.52,10.8,13.32,21.3,55.4,1020.82,0.04,0,0,0,467.32668
2018/11/19 07:14:00.000,n,125,5.4,5.04,6.12,21.2,56.3,1020.72,0.04,0,0,0,469.57736
2018/11/19 07:15:00.004,n,80,3.24,1.08,6.12,21.2,56.1,1020.72,0.04,0,0,0,474.37688
2018/11/19 07:16:00.000,n,149,5.4,5.04,6.12,21.3,56.3,1020.82,0.04,0,0,0,477.81192
2018/11/19 07:17:00.000,n,126,4.32,3.24,5.4,21.4,55.4,1020.72,0.04,0,0,0,481.55552
2018/11/19 07:18:00.004,n,139,4.68,3.6,5.4,21.4,55.2,1020.72,0.04,0,0,0,484.02804
2018/11/19 07:19:00.010,n,151,5.76,5.04,6.48,21.5,55,1020.72,0.04,0,0,0,489.14372
2018/11/19 07:20:00.015,n,145,4.32,3.6,5.04,21.6,55,1020.82,0.04,0,0,0,492.41184
2018/11/19 07:21:00.003,n,179,4.32,2.52,6.12,21.6,54.8,1020.82,0.04,0,0,0,495.54508
2018/11/19 07:22:00.000,n,211,5.76,4.32,6.48,21.6,54.6,1020.82,0.04,0,0,0,501.02328
2018/11/19 07:23:00.000,n,163,13.32,12.96,13.68,21.7,54,1020.82,0.04,0,0,0,504.1086
2018/11/19 07:24:00.003,n,142,11.52,10.440002,12.24,21.7,53.8,1020.82,0.04,0,0,0,505.46816
2018/11/19 07:25:00.005,n,158,6.12,2.16,7.56,21.6,54.4,1020.82,0.04,0,0,0,507.7164
2018/11/19 07:26:00.000,n,202,11.52,11.16,12.24,21.6,53.7,1020.82,0.04,0,0,0,510.54204
2018/11/19 07:27:00.000,n,201,7.92,7.2,9,21.6,54.1,1020.82,0.04,0,0,0,513.94444
2018/11/19 07:28:00.005,n,176,11.88,10.8,12.96,21.6,53.7,1020.82,0.04,0,0,0,519.87676
2018/11/19 07:29:00.011,n,176,8.28,7.2,9.36,21.6,54.3,1020.82,0.04,0,0,0,524.62928
2018/11/19 07:30:00.015,n,161,5.76,4.32,7.2,21.6,54.2,1020.82,0.04,0,0,0,533.93652
2018/11/19 07:31:00.000,n,150,10.440002,8.64,12.24,21.8,53.4,1020.82,0.04,0,0,0,541.9254
2018/11/19 07:32:00.000,n,129,5.4,4.68,6.84,21.8,53.5,1020.82,0.04,0,0,0,536.70296
2018/11/19 07:33:00.000,n,146,11.52,10.08,12.6,21.8,53.6,1020.82,0.04,0,0,0,538.71892
2018/11/19 07:34:00.004,n,207,3.24,2.88,3.96,21.9,53.3,1020.82,0.04,0,0,0,548.10216
2018/11/19 07:35:00.000,n,129,5.04,2.88,6.48,21.9,53.6,1020.82,0.04,0,0,0,553.39056
2018/11/19 07:36:00.000,n,191,7.56,6.84,8.28,22,53.4,1020.82,0.04,0,0,0,565.32416
2018/11/19 07:37:00.004,n,149,9.36,1.08,15.12,22.1,53.2,1020.72,0.04,0,0,0,583.18824
2018/11/19 07:38:00.010,n,156,7.2,5.4,8.64,22.1,53.1,1020.82,0.04,0,0,0,598.55476
2018/11/19 07:39:00.014,n,141,6.48,6.12,8.28,22.1,53.2,1020.82,0.04,0,0,0,606.65136
2018/11/19 07:40:00.000,n,159,6.12,5.4,7.2,22.1,53,1020.82,0.04,0,0,0,601.21956
2018/11/19 07:41:00.000,n,161,9.36,8.28,10.440002,22.1,53,1020.82,0.04,0,0,0,587.88184
2018/11/19 07:42:00.000,n,134,14.76,12.6,16.919998,22.1,53,1020.82,0.04,0,0,0,583.21724
2018/11/19 07:43:00.002,n,146,7.92,6.48,10.08,22.1,53.3,1020.82,0.04,0,0,0,590.5796
2018/11/19 07:44:00.008,n,154,5.4,4.32,6.48,22.1,53.1,1020.82,0.04,0,0,0,598.4104
2018/11/19 07:45:00.000,n,133,10.440002,9.72,11.88,22.1,53,1020.82,0.04,0,0,0,614.28504
2018/11/19 07:46:00.003,n,125,5.4,4.68,6.84,22.3,53,1020.82,0.04,0,0,0,637.98192
2018/11/19 07:47:00.008,n,170,7.56,7.2,7.92,22.3,52.7,1020.72,0.04,0,0,0,646.78588
2018/11/19 07:48:00.013,n,72,3.6,2.52,4.68,22.4,53.7,1020.82,0.04,0,0,0,663.992
2018/11/19 07:49:00.001,n,195,3.6,0.36,9.36,22.6,52,1020.72,0.04,0,0,0,678.1528
2018/11/19 07:50:00.000,n,157,9,7.92,10.8,22.8,51.7,1020.82,0.04,0,0,0,696.79904
