"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/04 04:03:00.002,n,326,1.08,0.36,1.44,20.8,68.1,1013.72,0,0,0,0,0.020905
2018/11/04 04:04:00.000,n,49,2.88,1.44,3.6,20.8,68.1,1013.62,0,0,0,0,0.021744
2018/11/04 04:05:00.000,n,19,3.24,1.44,5.04,20.8,68,1013.62,0,0,0,0,0.022621
2018/11/04 04:06:00.000,n,343,5.76,4.68,7.56,20.7,68.2,1013.62,0,0,0,0,0.031319
2018/11/04 04:07:00.000,n,38,3.6,1.8,5.4,20.7,68.4,1013.62,0,0,0,0,0.02697
2018/11/04 04:08:00.004,n,201,1.08,0.36,1.08,20.7,68.6,1013.62,0,0,0,0,0.027847
2018/11/04 04:09:00.002,n,41,0.72,0.72,1.08,20.7,68.7,1013.62,0,0,0,0,0.02697
2018/11/04 04:10:00.000,n,58,0.36,0.36,0.36,20.6,68.9,1013.62,0,0,0,0,0.027847
2018/11/04 04:11:00.012,n,34,3.24,2.52,4.32,20.6,69,1013.62,0,0,0,0,0.02697
2018/11/04 04:12:00.009,n,50,1.8,1.08,2.88,20.6,69.5,1013.62,0,0,0,0,0.027847
2018/11/04 04:13:00.000,n,54,1.8,1.08,2.52,20.6,69.4,1013.62,0,0,0,0,0.020905
2018/11/04 04:14:00.000,n,29,1.8,1.44,2.52,20.6,69.4,1013.62,0,0,0,0,0.021744
2018/11/04 04:15:00.002,n,97,0.72,0.36,1.08,20.6,69.8,1013.72,0,0,0,0,0.022621
2018/11/04 04:16:00.000,n,184,0.72,0.72,1.44,20.6,69.8,1013.72,0,0,0,0,0.020027
2018/11/04 04:17:00.000,n,222,1.44,1.08,1.8,20.6,69.8,1013.72,0,0,0,0,0.020027
2018/11/04 04:18:00.010,n,235,2.16,1.44,2.52,20.6,69.9,1013.82,0,0,0,0,0.021744
2018/11/04 04:19:00.007,n,224,1.8,1.44,2.52,20.6,70.1,1013.82,0,0,0,0,0.022621
2018/11/04 04:20:00.004,n,258,3.24,2.88,3.96,20.6,70.1,1013.92,0,0,0,0,0.020027
2018/11/04 04:21:00.002,n,260,3.96,3.6,4.32,20.6,70.4,1013.92,0,0,0,0,0.022621
2018/11/04 04:22:00.000,n,261,2.88,2.52,3.24,20.5,70.5,1013.92,0,0,0,0,0.022621
2018/11/04 04:23:00.000,n,257,2.88,2.52,2.88,20.5,70.7,1013.92,0,0,0,0,0.031319
2018/11/04 04:24:00.000,n,262,1.8,1.08,2.16,20.5,70.8,1013.92,0,0,0,0,0.021744
2018/11/04 04:25:00.007,n,239,1.44,0.72,2.16,20.5,71.4,1013.92,0,0,0,0,0.0383
2018/11/04 04:26:00.000,n,262,2.88,2.52,3.24,20.5,71.4,1013.92,0,0,0,0,0.034828
2018/11/04 04:27:00.000,n,279,1.08,0.72,2.16,20.5,72.2,1013.92,0,0,0,0,0.0383
2018/11/04 04:28:00.010,n,319,1.8,1.44,2.16,20.6,71.7,1013.92,0,0,0,0,0.045242
2018/11/04 04:29:00.007,n,252,2.16,2.16,2.16,20.5,71.7,1013.82,0,0,0,0,0.045242
2018/11/04 04:30:00.005,n,253,2.52,2.52,2.88,20.5,71.9,1013.82,0,0,0,0,0.049591
2018/11/04 04:31:00.002,n,256,2.88,2.52,3.24,20.5,71.9,1013.82,0,0,0,0,0.055733
2018/11/04 04:32:00.000,n,286,0.36,0,0.72,20.4,72,1013.92,0,0,0,0,0.063515
2018/11/04 04:33:00.000,n,244,1.44,1.08,2.16,20.4,72.1,1013.92,0,0,0,0,0.07309
2018/11/04 04:34:00.000,n,203,0.72,0.36,1.44,20.4,72.1,1013.92,0,0,0,0,0.093117
2018/11/04 04:35:00.006,n,125,1.44,1.08,1.8,20.4,72.2,1013.92,0,0,0,0,0.102692
2018/11/04 04:36:00.003,n,167,0.72,0.36,1.08,20.4,72.3,1013.92,0,0,0,0,0.115738
2018/11/04 04:37:00.000,n,65,0.72,0,1.44,20.4,72.4,1013.92,0,0,0,0,0.140953
2018/11/04 04:38:00.013,n,302,0.72,0.36,1.08,20.3,72.4,1013.92,0,0,0,0,0.152283
2018/11/04 04:39:00.011,n,43,1.08,0.72,1.8,20.3,72.5,1013.92,0,0,0,0,0.170555
2018/11/04 04:40:00.000,n,81,0.36,0,0.72,20.3,72.6,1013.92,0,0,0,0,0.206184
2018/11/04 04:41:00.000,n,188,1.44,1.08,1.44,20.3,72.6,1013.92,0,0,0,0,0.252266
2018/11/04 04:42:00.002,n,133,1.8,1.44,1.8,20.3,72.8,1013.92,0,0,0,0,0.3088
2018/11/04 04:43:00.000,n,137,1.8,1.08,2.16,20.3,73,1013.92,0,0,0,0,0.390434
2018/11/04 04:44:00.000,n,161,1.44,1.44,1.44,20.3,73,1013.92,0,0,0,0,0.485954
2018/11/04 04:45:00.010,n,249,1.44,1.08,1.8,20.3,73.1,1013.92,0,0,0,0,0.612679
2018/11/04 04:46:00.007,n,282,1.44,0.72,1.8,20.3,73.3,1013.92,0,0,0,0,0.768776
2018/11/04 04:47:00.004,n,295,1.44,0.72,2.52,20.3,73.5,1013.92,0,0,0,0,0.965347
2018/11/04 04:48:00.002,n,277,2.16,1.8,2.52,20.3,73.7,1013.92,0,0,0,0,1.20163
2018/11/04 04:49:00.000,n,15,1.08,0.36,1.44,20.3,73.7,1013.92,0,0,0,0,1.467934
2018/11/04 04:50:00.000,n,56,1.44,1.44,1.8,20.3,73.5,1013.92,0,0,0,0,1.739006
2018/11/04 04:51:00.000,n,57,2.16,2.16,2.16,20.2,73.3,1013.92,0,0,0,0,2.091141
2018/11/04 04:52:00.006,n,58,2.88,2.52,2.88,20.2,73.1,1013.92,0,0,0,0,2.525063
2018/11/04 04:53:00.004,n,73,2.52,2.16,2.52,20.1,73.4,1013.92,0,0,0,0,2.907906
2018/11/04 04:54:00.000,n,60,3.6,3.6,3.96,20.1,73.6,1013.92,0,0,0,0,3.246765
2018/11/04 04:55:00.000,n,73,3.24,2.88,3.24,20.1,73.9,1013.92,0,0,0,0,3.628502
2018/11/04 04:56:00.011,n,80,2.88,2.88,3.24,20.1,74.1,1013.92,0,0,0,0,4.0905
2018/11/04 04:57:00.008,n,87,2.88,2.88,2.88,20.1,74.3,1013.92,0,0,0,0,4.713478
2018/11/04 04:58:00.000,n,79,2.16,1.8,2.88,20.1,74.4,1013.92,0,0,0,0,5.563851
2018/11/04 04:59:00.002,n,58,2.16,1.8,2.52,20.1,74.6,1014.02,0,0,0,0,6.512108
2018/11/04 05:00:00.000,n,60,2.52,2.52,2.88,20.1,74.5,1014.02,0,0,0,0,7.49691
2018/11/04 05:01:00.000,n,71,2.88,2.52,3.24,20,75.1,1013.92,0,0,0,0,8.650132
2018/11/04 05:02:00.008,n,55,2.52,2.16,2.88,20,75.2,1013.92,0,0,0,0,9.907684
2018/11/04 05:03:00.006,n,103,1.8,1.8,2.16,20,75.4,1013.92,0,0,0,0,11.286164
2018/11/04 05:04:00.003,n,95,0.72,0.36,1.08,20,75.5,1013.92,0,0,0,0,12.752304
2018/11/04 05:05:00.000,n,97,1.44,1.44,1.44,20,75.5,1013.92,0,0,0,0,14.383392
2018/11/04 05:06:00.013,n,69,0.36,0,0.36,20,75.6,1013.92,0,0,0,0,15.956002
2018/11/04 05:07:00.000,n,112,2.16,1.8,2.16,20.1,75.7,1013.92,0,0,0,0,17.632102
2018/11/04 05:08:00.000,n,111,1.8,1.8,2.16,20.1,75.8,1014.02,0,0,0,0,19.444122
2018/11/04 05:09:00.000,n,149,0.36,0.36,0.72,20.1,75.9,1014.02,0,0,0,0,21.446914
2018/11/04 05:10:00.003,n,135,1.08,1.08,1.44,20.1,75.9,1014.02,0,0,0,0,23.503914
2018/11/04 05:11:00.000,n,150,1.44,1.08,1.44,20.1,76,1014.02,0,0,0,0,24.375534
2018/11/04 05:12:00.000,n,143,1.08,0.36,1.8,20.1,76.1,1014.02,0,0,0,0,25.237618
2018/11/04 05:13:00.011,n,127,1.8,1.44,2.16,20.1,76,1014.02,0,0,0,0,28.499336
2018/11/04 05:14:00.009,n,21,1.08,0.72,2.16,20.1,76.1,1014.02,0,0,0,0,31.804924
2018/11/04 05:15:00.006,n,58,1.8,1.44,2.16,20.1,76,1014.02,0,0,0,0,33.717728
2018/11/04 05:16:00.000,n,51,2.52,1.8,2.52,20.2,75.7,1014.02,0,0,0,0,35.978796
2018/11/04 05:17:00.000,n,63,1.8,1.44,2.88,20.1,75.8,1014.02,0,0,0,0,38.16944
2018/11/04 05:18:00.000,n,87,1.44,1.08,1.44,20.2,75.8,1014.12,0,0,0,0,40.486604
2018/11/04 05:19:00.000,n,158,1.08,0.72,1.08,20.2,75.8,1014.12,0,0,0,0,41.079712
2018/11/04 05:20:00.007,n,225,2.16,2.16,2.52,20.2,75.7,1014.12,0,0,0,0,44.824696
2018/11/04 05:21:00.005,n,231,2.16,2.16,2.52,20.2,75.6,1014.12,0,0,0,0,42.205888
2018/11/04 05:22:00.002,n,259,2.16,2.16,2.52,20.2,75.6,1014.12,0,0,0,0,40.48046
2018/11/04 05:23:00.000,n,316,1.08,0.72,1.44,20.3,75.9,1014.12,0,0,0,0,32.551116
2018/11/04 05:24:00.014,n,278,2.52,2.52,2.52,20.3,75.7,1014.12,0,0,0,0,39.188956
2018/11/04 05:25:00.000,n,259,4.32,3.96,4.68,20.3,75.7,1014.12,0,0,0,0,45.449828
2018/11/04 05:26:00.000,n,240,2.88,2.16,3.96,20.3,75.5,1014.12,0,0,0,0,43.970564
2018/11/04 05:27:00.000,n,258,3.24,3.24,3.24,20.3,75.3,1014.12,0,0,0,0,50.555876
2018/11/04 05:28:00.002,n,275,2.52,2.16,3.6,20.3,75.8,1014.12,0,0,0,0,64.564576
2018/11/04 05:29:00.000,n,244,2.88,2.16,3.24,20.3,75.4,1014.12,0,0,0,0,69.1074
2018/11/04 05:30:00.000,n,265,2.16,1.8,2.88,20.3,76,1014.12,0,0,0,0,73.204632
2018/11/04 05:31:00.010,n,235,3.96,3.6,3.96,20.3,75.9,1014.22,0,0,0,0,75.069488
2018/11/04 05:32:00.007,n,234,3.96,3.6,4.32,20.3,75.5,1014.22,0,0,0,0,78.947336
2018/11/04 05:33:00.004,n,256,3.24,2.88,3.24,20.3,75.4,1014.22,0,0,0,0,82.476616
2018/11/04 05:34:00.001,n,250,1.8,1.44,2.16,20.3,75.5,1014.22,0,0,0,0,85.600128
2018/11/04 05:35:00.000,n,284,1.44,0.72,1.8,20.3,75.7,1014.32,0,0,0,0,88.325728
2018/11/04 05:36:00.000,n,215,0.36,0.36,0.72,20.4,75.7,1014.32,0,0,0,0,91.501768
2018/11/04 05:37:00.000,n,155,1.08,1.08,1.44,20.4,75.6,1014.32,0,0,0,0,94.488032
2018/11/04 05:38:00.006,n,247,2.52,2.16,2.52,20.4,75.4,1014.32,0,0,0,0,97.606736
2018/11/04 05:39:00.002,n,179,0.72,0.36,1.08,20.5,75.5,1014.32,0,0,0,0,100.01114
2018/11/04 05:40:00.003,n,265,1.44,0.72,2.52,20.5,75.5,1014.32,0,0,0,0,103.08496
2018/11/04 05:41:00.001,n,253,2.16,1.08,2.52,20.6,75.7,1014.32,0,0,0,0,106.90934
2018/11/04 05:42:00.014,n,247,2.52,2.16,2.52,20.7,75.3,1014.32,0,0,0,0,110.21152
2018/11/04 05:43:00.000,n,229,2.88,2.52,2.88,20.7,75.2,1014.32,0,0,0,0,112.9429
2018/11/04 05:44:00.000,n,210,3.24,2.88,3.96,20.7,75.4,1014.32,0,0,0,0,115.17938
2018/11/04 05:45:00.000,n,245,3.96,3.24,4.32,20.7,75.4,1014.32,0,0,0,0,118.19486
2018/11/04 05:46:00.005,n,248,4.32,3.96,4.68,20.8,75.5,1014.32,0,0,0,0,121.45848
2018/11/04 05:47:00.003,n,249,3.96,3.6,4.68,20.8,75.3,1014.32,0,0,0,0,124.57974
2018/11/04 05:48:00.000,n,267,4.32,4.32,4.68,20.8,75.5,1014.32,0,0,0,0,127.65646
2018/11/04 05:49:00.000,n,243,2.52,1.8,2.88,20.8,75.8,1014.32,0,0,0,0,131.17462
2018/11/04 05:50:00.010,n,248,2.16,1.8,2.52,20.8,76,1014.32,0,0,0,0,134.27738
2018/11/04 05:51:00.007,n,276,2.16,0.72,3.6,20.8,76,1014.32,0,0,0,0,137.8116
2018/11/04 05:52:00.000,n,244,1.44,0.36,2.16,20.8,76.2,1014.32,0,0,0,0,140.81176
2018/11/04 05:53:00.000,n,216,1.44,1.08,1.44,20.9,76.3,1014.32,0,0,0,0,143.65964
2018/11/04 05:54:00.000,n,199,2.88,1.8,3.6,20.9,76.5,1014.32,0,0,0,0,146.72486
2018/11/04 05:55:00.000,n,211,2.16,1.8,3.24,20.9,76.4,1014.32,0,0,0,0,150.20476
2018/11/04 05:56:00.009,n,185,0.36,0,0.36,21,76.5,1014.32,0,0,0,0,153.457
2018/11/04 05:57:00.006,n,242,1.8,1.44,2.52,21,75.8,1014.32,0,0,0,0,156.49184
2018/11/04 05:58:00.002,n,173,0.72,0,1.8,21.1,75.8,1014.32,0,0,0,0,159.20854
2018/11/04 05:59:00.000,n,65,1.08,0.36,1.44,21.1,76.1,1014.32,0,0,0,0,162.47386
2018/11/04 06:00:00.012,n,273,2.16,1.44,2.52,21.2,75.9,1014.32,0,0,0,0,166.6579
2018/11/04 06:01:00.000,n,320,1.08,0.72,1.8,21.3,75.6,1014.32,0,0,0,0,170.08686
2018/11/04 06:02:00.000,n,36,1.44,0.36,1.8,21.4,74.6,1014.32,0,0,0,0,173.09632
2018/11/04 06:03:00.000,n,28,1.08,0.36,2.52,21.4,74,1014.32,0,0,0,0,176.46026
2018/11/04 06:04:00.000,n,183,0.72,0.36,1.44,21.4,74.1,1014.32,0,0,0,0,179.49462
2018/11/04 06:05:00.000,n,123,1.44,0.72,1.8,21.4,74.1,1014.32,0,0,0,0,182.66388
2018/11/04 06:06:00.007,n,345,1.44,0.72,1.8,21.5,74.1,1014.42,0,0,0,0,185.99456
2018/11/04 06:07:00.004,n,226,3.6,3.24,3.96,21.6,73.5,1014.42,0,0,0,0,188.9087
2018/11/04 06:08:00.001,n,235,4.32,3.6,4.68,21.6,72.8,1014.42,0,0,0,0,191.61956
2018/11/04 06:09:00.014,n,260,4.68,3.96,5.76,21.5,72.6,1014.42,0,0,0,0,195.65278
2018/11/04 06:10:00.000,n,245,3.24,2.52,3.96,21.5,72.6,1014.52,0,0,0,0,199.40766
2018/11/04 06:11:00.000,n,252,4.32,3.96,4.32,21.5,72.2,1014.52,0,0,0,0,203.15948
2018/11/04 06:12:00.000,n,238,3.24,2.88,3.96,21.5,72.6,1014.52,0,0,0,0,207.0478
2018/11/04 06:13:00.001,n,242,3.96,3.6,3.96,21.5,72.5,1014.52,0,0,0,0,209.84718
2018/11/04 06:14:00.000,n,240,5.04,4.32,5.4,21.4,72.2,1014.52,0,0,0,0,212.9853
2018/11/04 06:15:00.000,n,255,4.68,4.32,5.04,21.4,72.1,1014.52,0,0,0,0,215.9974
2018/11/04 06:16:00.010,n,237,5.76,5.4,6.12,21.4,71.6,1014.52,0,0,0,0,219.719
2018/11/04 06:17:00.007,n,227,2.16,1.44,2.52,21.3,71.6,1014.52,0,0,0,0,223.12172
2018/11/04 06:18:00.004,n,255,1.44,1.08,1.8,21.4,72,1014.52,0,0,0,0,226.61538
2018/11/04 06:19:00.001,n,211,2.52,2.16,2.88,21.4,72.2,1014.52,0,0,0,0,230.35416
2018/11/04 06:20:00.000,n,46,0,0,0.36,21.5,72.5,1014.52,0,0,0,0,233.33358
2018/11/04 06:21:00.000,n,322,0.72,0.36,1.08,21.6,72.5,1014.52,0,0,0,0,237.38144
2018/11/04 06:22:00.006,n,89,2.52,1.8,2.88,21.7,72,1014.52,0,0,0,0,240.64042
2018/11/04 06:23:00.003,n,289,1.08,0.72,1.8,21.8,71.4,1014.52,0,0,0,0,243.73336
2018/11/04 06:24:00.000,n,240,0.36,0.36,0.72,21.9,70.9,1014.52,0,0,0,0,247.80564
2018/11/04 06:25:00.000,n,24,2.88,2.52,3.24,22,68.3,1014.52,0,0,0,0,252.0787
2018/11/04 06:26:00.010,n,108,1.08,0.72,2.52,21.9,68,1014.52,0,0,0,0,256.11466
2018/11/04 06:27:00.007,n,13,1.08,0.72,2.52,21.9,67.9,1014.62,0,0,0,0,259.97208
2018/11/04 06:28:00.000,n,37,2.16,1.8,2.52,22,67.4,1014.62,0,0,0,0,263.66654
2018/11/04 06:29:00.001,n,66,1.08,0.72,1.08,22,67.3,1014.62,0,0,0,0,267.19162
2018/11/04 06:30:00.000,n,332,0.36,0,0.36,22.1,67.5,1014.62,0,0,0,0,270.65448
2018/11/04 06:31:00.000,n,56,0.72,0.36,1.08,22.3,67.4,1014.62,0,0,0,0,274.42126
2018/11/04 06:32:00.000,n,96,0.36,0.36,0.72,22.4,66.800004,1014.62,0,0,0,0,278.25152
2018/11/04 06:33:00.008,n,107,0.72,0.36,1.08,22.6,66.5,1014.62,0,0,0,0,282.10498
2018/11/04 06:34:00.005,n,61,2.52,2.16,3.24,22.8,65.699996,1014.62,0,0,0,0,286.23522
2018/11/04 06:35:00.002,n,83,2.52,0.72,3.24,22.9,64.699996,1014.62,0,0,0,0,291.1481
2018/11/04 06:36:00.014,n,80,2.16,0.72,2.88,22.9,64.699996,1014.62,0,0,0,0,295.22678
2018/11/04 06:37:00.000,n,278,1.44,0.72,2.52,23,65,1014.62,0,0,0,0,297.92454
2018/11/04 06:38:00.000,n,249,1.8,1.44,2.16,23,64.800004,1014.62,0,0,0,0,301.60006
2018/11/04 06:39:00.000,n,302,1.08,0,1.8,23.1,64.699996,1014.62,0,0,0,0,305.3995
2018/11/04 06:40:00.002,n,15,0.72,0.36,1.08,23.1,63.5,1014.62,0,0,0,0,309.88192
2018/11/04 06:41:00.000,n,352,0.72,0.36,0.72,23.1,63.6,1014.62,0,0,0,0,313.44236
2018/11/04 06:42:00.000,n,257,1.44,0.36,1.8,23.2,63.5,1014.62,0,0,0,0,316.48312
2018/11/04 06:43:00.008,n,333,1.08,0.72,1.8,23.3,63.3,1014.62,0,0,0,0,319.1296
2018/11/04 06:44:00.005,n,52,3.24,2.16,3.96,23.4,62.5,1014.62,0,0,0,0,322.68246
2018/11/04 06:45:00.002,n,357,0.72,0.36,1.44,23.4,62.4,1014.62,0,0,0,0,327.46182
2018/11/04 06:46:00.000,n,234,0.72,0.72,1.44,23.4,62.3,1014.62,0,0,0,0,331.89084
2018/11/04 06:47:00.000,n,264,0.72,0.36,1.44,23.5,61.9,1014.62,0,0,0,0,334.47082
2018/11/04 06:48:00.000,n,138,0.72,0.36,1.08,23.5,61.8,1014.62,0,0,0,0,337.59552
2018/11/04 06:49:00.004,n,17,2.88,1.44,4.32,23.5,61,1014.62,0,0,0,0,342.65596
2018/11/04 06:50:00.001,n,35,3.96,3.24,4.32,23.5,60.3,1014.62,0,0,0,0,346.3452
2018/11/04 06:51:00.000,n,71,2.52,1.8,3.6,23.4,60.5,1014.62,0,0,0,0,349.69636
2018/11/04 06:52:00.011,n,358,5.76,5.04,5.76,23.3,60.6,1014.62,0,0,0,0,354.15344
2018/11/04 06:53:00.008,n,18,4.32,3.24,5.76,23.3,60.9,1014.62,0,0,0,0,357.8772
2018/11/04 06:54:00.005,n,358,3.96,3.6,4.32,23.2,60.6,1014.62,0,0,0,0,362.34644
2018/11/04 06:55:00.001,n,32,2.88,2.16,3.24,23.1,60.9,1014.62,0,0,0,0,365.7412
2018/11/04 06:56:00.000,n,30,3.24,2.52,3.6,23.1,60.9,1014.62,0,0,0,0,369.58064
2018/11/04 06:57:00.000,n,47,2.52,2.16,2.88,23.1,61.2,1014.62,0,0,0,0,373.23876
2018/11/04 06:58:00.000,n,57,0.72,0.36,1.08,23.2,61.4,1014.62,0,0,0,0,377.864
2018/11/04 06:59:00.008,n,36,2.16,1.44,2.88,23.4,61,1014.62,0,0,0,0,382.32844
2018/11/04 07:00:00.003,n,49,1.44,1.08,1.44,23.5,60.4,1014.62,0,0,0,0,385.6582
2018/11/04 07:01:00.001,n,39,1.08,0.72,1.44,23.5,60.5,1014.62,0,0,0,0,389.47624
2018/11/04 07:02:00.000,n,264,1.08,0.36,2.16,23.7,61,1014.62,0,0,0,0,392.41788
2018/11/04 07:03:00.008,n,315,1.8,0.72,3.96,23.8,61.2,1014.62,0,0,0,0,395.00456
2018/11/04 07:04:00.000,n,266,2.88,0.72,3.96,23.9,61.6,1014.62,0,0,0,0,398.63768
2018/11/04 07:05:00.002,n,308,2.88,2.16,3.96,24,62.7,1014.62,0,0,0,0,403.39992
2018/11/04 07:06:00.000,n,252,2.88,2.16,4.32,24,60.1,1014.72,0,0,0,0,406.66684
2018/11/04 07:07:00.000,n,256,4.68,3.96,5.04,23.9,59.5,1014.62,0,0,0,0,409.30324
2018/11/04 07:08:00.000,n,255,1.44,1.08,2.16,23.9,59.5,1014.62,0,0,0,0,412.79292
2018/11/04 07:09:00.008,n,280,2.16,1.44,3.96,23.9,61,1014.62,0,0,0,0,416.8408
2018/11/04 07:10:00.005,n,10,3.24,2.52,4.68,24,59.3,1014.62,0,0,0,0,418.86472
2018/11/04 07:11:00.002,n,200,1.08,0.72,1.08,23.9,58.5,1014.62,0,0,0,0,423.60908
2018/11/04 07:12:00.013,n,248,4.32,4.32,4.32,24,58,1014.62,0,0,0,0,427.8794
2018/11/04 07:13:00.000,n,207,5.4,5.4,6.12,24,58,1014.72,0,0,0,0,431.49236
2018/11/04 07:14:00.000,n,207,1.8,0.72,2.88,24,58.4,1014.62,0,0,0,0,433.87364
2018/11/04 07:15:00.006,n,54,1.44,0.72,2.52,24,58.1,1014.72,0,0,0,0,437.25136
2018/11/04 07:16:00.002,n,38,1.08,0.72,1.44,24.2,58.5,1014.72,0,0,0,0,441.62116
2018/11/04 07:17:00.000,n,24,3.24,1.08,4.68,24.3,58,1014.62,0,0,0,0,445.31804
2018/11/04 07:18:00.000,n,352,5.04,4.32,5.76,24.3,56.8,1014.62,0,0,0,0,448.19892
2018/11/04 07:19:00.010,n,34,2.88,2.52,3.6,24.2,57.1,1014.62,0,0,0,0,452.8974
2018/11/04 07:20:00.007,n,7,3.96,3.6,4.32,24.1,57.2,1014.62,0,0,0,0,456.41088
2018/11/04 07:21:00.005,n,2,3.24,2.16,4.68,24.1,57.7,1014.62,0,0,0,0,460.68184
2018/11/04 07:22:00.001,n,135,0.72,0.36,1.44,24.1,58,1014.62,0,0,0,0,463.4006
2018/11/04 07:23:00.000,n,75,1.44,1.08,2.52,24.2,58,1014.62,0,0,0,0,467.1448
2018/11/04 07:24:00.000,n,181,0.72,0,1.08,24.3,58.3,1014.62,0,0,0,0,470.79348
2018/11/04 07:25:00.000,n,254,3.24,2.52,3.6,24.5,57.8,1014.62,0,0,0,0,474.02348
2018/11/04 07:26:00.004,n,273,2.52,2.52,2.88,24.7,57.7,1014.62,0,0,0,0,477.17104
2018/11/04 07:27:00.001,n,267,3.24,1.08,3.96,24.7,56.3,1014.62,0,0,0,0,480.78616
2018/11/04 07:28:00.000,n,294,1.08,0.36,2.52,24.8,58.8,1014.62,0,0,0,0,482.77836
2018/11/04 07:29:00.011,n,276,2.16,0.72,2.88,24.9,59.4,1014.62,0,0,0,0,488.5602
2018/11/04 07:30:00.006,n,301,2.88,1.8,3.96,24.9,57.6,1014.62,0,0,0,0,488.2892
2018/11/04 07:31:00.000,n,64,2.16,0.36,3.6,24.9,56.7,1014.52,0,0,0,0,493.9038
2018/11/04 07:32:00.000,n,17,3.6,3.24,3.96,24.9,55.8,1014.52,0,0,0,0,497.83232
2018/11/04 07:33:00.000,n,285,2.88,2.52,3.6,24.8,56,1014.52,0,0,0,0,500.29848
2018/11/04 07:34:00.000,n,332,1.08,0.36,1.44,24.9,58.7,1014.52,0,0,0,0,504.34816
2018/11/04 07:35:00.007,n,245,1.44,0.72,1.8,25,57.4,1014.52,0,0,0,0,508.32
2018/11/04 07:36:00.004,n,160,1.44,0.72,2.16,25.1,55.9,1014.52,0,0,0,0,511.54512
2018/11/04 07:37:00.001,n,149,2.52,1.8,2.88,25.2,55.7,1014.52,0,0,0,0,516.13188
2018/11/04 07:38:00.000,n,212,1.8,1.44,2.52,25.3,54.9,1014.42,0,0,0,0,519.22148
2018/11/04 07:39:00.011,n,349,1.44,0.72,2.16,25.4,54.1,1014.42,0,0,0,0,522.52144
2018/11/04 07:40:00.000,n,284,1.8,1.08,2.88,25.5,57,1014.42,0,0,0,0,527.90716
2018/11/04 07:41:00.003,n,356,4.32,3.96,5.04,25.6,52.8,1014.32,0,0,0,0,530.4978
2018/11/04 07:42:00.000,n,20,2.16,1.8,2.52,25.5,52.4,1014.32,0,0,0,0,534.5786
2018/11/04 07:43:00.000,n,157,0.72,0.36,1.08,25.5,52.4,1014.42,0,0,0,0,538.50012
2018/11/04 07:44:00.000,n,26,3.6,2.52,5.04,25.6,52.1,1014.42,0,0,0,0,541.12248
2018/11/04 07:45:00.007,n,68,1.44,1.08,1.8,25.5,52.2,1014.42,0,0,0,0,545.40796
2018/11/04 07:46:00.003,n,31,3.96,3.96,4.32,25.4,51.7,1014.52,0,0,0,0,548.77556
2018/11/04 07:47:00.000,n,31,3.6,3.6,3.96,25.2,51.6,1014.42,0,0,0,0,551.73884
2018/11/04 07:48:00.013,n,11,5.04,4.68,5.04,25.1,51.7,1014.42,0,0,0,0,554.72496
2018/11/04 07:49:00.000,n,2,5.04,4.68,5.4,25,51.8,1014.42,0,0,0,0,559.40208
2018/11/04 07:50:00.000,n,6,1.8,1.44,2.88,25,53.1,1014.42,0,0,0,0,563.94768
2018/11/04 07:51:00.000,n,349,4.32,3.24,5.04,25,53.9,1014.42,0,0,0,0,567.11388
2018/11/04 07:52:00.003,n,349,4.68,4.32,5.04,25,52.9,1014.42,0,0,0,0,568.36968
2018/11/04 07:53:00.000,n,255,1.8,1.44,2.16,25.1,53.3,1014.52,0,0,0,0,568.31844
2018/11/04 07:54:00.000,n,214,1.44,1.44,1.8,25.2,53,1014.52,0,0,0,0,572.73432
2018/11/04 07:55:00.010,n,336,1.8,0.72,2.88,25.3,53.1,1014.52,0,0,0,0,569.7918
2018/11/04 07:56:00.008,n,32,2.52,1.08,3.6,25.5,52.9,1014.52,0,0,0,0,524.1598
2018/11/04 07:57:00.005,n,336,0.36,0.36,0.72,25.8,52.4,1014.52,0,0,0,0,570.80988
2018/11/04 07:58:00.000,n,236,0.72,0.36,1.8,26.1,52.5,1014.52,0,0,0,0,587.68944
2018/11/04 07:59:00.000,n,64,2.16,1.44,3.6,26.3,50.4,1014.52,0,0,0,0,590.88556
2018/11/04 08:00:00.000,n,354,2.88,1.8,3.96,26.3,50.1,1014.52,0,0,0,0,594.24892
2018/11/04 08:01:00.000,n,68,2.88,1.8,3.96,26.4,49.3,1014.52,0,0,0,0,595.0378
2018/11/04 08:02:00.000,n,56,4.68,3.96,5.76,26.4,50.2,1014.52,0,0,0,0,601.95244
2018/11/04 08:03:00.006,n,7,2.16,1.08,4.32,26.4,50.3,1014.52,0,0,0,0,604.69996
2018/11/04 08:04:00.003,n,4,3.24,2.52,5.4,26.6,48.7,1014.52,0,0,0,0,607.01656
2018/11/04 08:05:00.000,n,58,2.52,1.44,3.6,26.7,49,1014.52,0,0,0,0,610.74792
2018/11/04 08:06:00.013,n,248,1.08,0,1.8,26.9,48.6,1014.52,0,0,0,0,610.62556
