"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/13 04:04:00.000,n,302,1.08,0.36,1.44,17.5,67.6,1019.32,0,0,0,0,0.024376
2018/11/13 04:05:00.002,n,270,3.24,2.88,3.6,17.5,67.8,1019.32,0,0,0,0,0.026131
2018/11/13 04:06:00.000,n,285,3.96,3.24,4.68,17.5,68,1019.32,0,0,0,0,0.025215
2018/11/13 04:07:00.000,n,263,6.12,5.76,6.48,17.5,68,1019.32,0,0,0,0,0.026131
2018/11/13 04:08:00.000,n,249,3.24,2.52,4.32,17.4,68,1019.32,0,0,0,0,0.029564
2018/11/13 04:09:00.007,n,272,3.6,2.52,4.68,17.4,68.1,1019.32,0,0,0,0,0.023499
2018/11/13 04:10:00.004,n,256,2.52,1.8,3.6,17.4,68.2,1019.32,0,0,0,0,0.023499
2018/11/13 04:11:00.001,n,296,3.96,3.24,4.68,17.4,68.2,1019.32,0,0,0,0,0.024376
2018/11/13 04:12:00.015,n,285,1.08,0.36,1.8,17.4,68.3,1019.32,0,0,0,0,0.026131
2018/11/13 04:13:00.000,n,259,1.8,0.72,2.16,17.3,68.5,1019.32,0,0,0,0,0.029564
2018/11/13 04:14:00.000,n,160,3.96,2.88,4.32,17.3,68.6,1019.32,0,0,0,0,0.026131
2018/11/13 04:15:00.000,n,124,1.8,1.08,3.6,17.3,68.6,1019.32,0,0,0,0,0.032196
2018/11/13 04:16:00.005,n,298,4.68,3.96,6.12,17.3,69.4,1019.32,0,0,0,0,0.033951
2018/11/13 04:17:00.002,n,299,1.8,1.08,2.88,17.4,69.3,1019.32,0,0,0,0,0.034828
2018/11/13 04:18:00.000,n,210,2.16,1.44,2.52,17.4,68.8,1019.32,0,0,0,0,0.031357
2018/11/13 04:19:00.012,n,275,3.6,2.52,4.68,17.4,68.6,1019.32,0,0,0,0,0.036545
2018/11/13 04:20:00.010,n,272,2.52,1.44,3.24,17.3,68.7,1019.32,0,0,0,0,0.035706
2018/11/13 04:21:00.006,n,219,2.88,2.16,3.6,17.3,68.8,1019.32,0,0,0,0,0.034828
2018/11/13 04:22:00.000,n,142,1.8,0.72,2.52,17.3,68.7,1019.32,0,0,0,0,0.041771
2018/11/13 04:23:00.000,n,155,3.6,1.44,5.04,17.3,68.9,1019.32,0,0,0,0,0.046997
2018/11/13 04:24:00.000,n,321,2.16,1.08,2.88,17.3,69.1,1019.32,0,0,0,0,0.056572
2018/11/13 04:25:00.000,n,171,0.72,0.36,1.08,17.3,69.2,1019.32,0,0,0,0,0.066185
2018/11/13 04:26:00.000,n,239,1.8,0.72,2.52,17.3,69.1,1019.32,0,0,0,0,0.080948
2018/11/13 04:27:00.007,n,322,0.72,0.36,1.44,17.3,69,1019.32,0,0,0,0,0.104446
2018/11/13 04:28:00.004,n,158,1.44,0.72,2.52,17.3,68.8,1019.32,0,0,0,0,0.128822
2018/11/13 04:29:00.001,n,161,2.88,2.16,3.24,17.3,68.9,1019.32,0,0,0,0,0.172348
2018/11/13 04:30:00.014,n,297,4.32,3.24,5.4,17.3,68.9,1019.32,0,0,0,0,0.21843
2018/11/13 04:31:00.000,n,240,3.96,3.24,4.68,17.3,68.9,1019.42,0,0,0,0,0.282784
2018/11/13 04:32:00.000,n,254,3.6,2.88,3.96,17.3,68.9,1019.42,0,0,0,0,0.3619
2018/11/13 04:33:00.000,n,39,1.44,1.08,2.16,17.3,69.6,1019.42,0,0,0,0,0.466118
2018/11/13 04:34:00.001,n,287,2.88,2.16,3.24,17.2,69.3,1019.42,0,0,0,0,0.57991
2018/11/13 04:35:00.000,n,284,3.6,2.52,3.96,17.2,69.7,1019.42,0,0,0,0,0.702248
2018/11/13 04:36:00.000,n,255,2.52,2.16,2.88,17.2,69.5,1019.42,0,0,0,0,0.848656
2018/11/13 04:37:00.010,n,281,3.6,3.24,3.96,17.2,69.5,1019.42,0,0,0,0,1.011314
2018/11/13 04:38:00.009,n,269,4.68,3.96,5.4,17.2,69.6,1019.42,0,0,0,0,1.193771
2018/11/13 04:39:00.006,n,250,4.68,4.68,5.04,17.2,69.5,1019.42,0,0,0,0,1.387329
2018/11/13 04:40:00.000,n,210,2.52,1.8,2.88,17.1,69.5,1019.42,0,0,0,0,1.605797
2018/11/13 04:41:00.000,n,244,2.88,2.88,2.88,17.1,69.6,1019.42,0,0,0,0,1.836968
2018/11/13 04:42:00.000,n,269,6.84,6.12,7.2,17.1,69.7,1019.52,0,0,0,0,2.096367
2018/11/13 04:43:00.000,n,222,0.72,0.36,1.44,17.1,69.8,1019.52,0,0,0,0,2.370072
2018/11/13 04:44:00.007,n,308,0.72,0.36,0.72,17.1,69.8,1019.52,0,0,0,0,2.667771
2018/11/13 04:45:00.004,n,276,3.96,1.08,5.04,17.1,69.9,1019.52,0,0,0,0,2.977905
2018/11/13 04:46:00.001,n,247,3.6,3.6,3.96,17,70.1,1019.52,0,0,0,0,3.310738
2018/11/13 04:47:00.014,n,279,3.24,2.52,3.6,17,70.2,1019.52,0,0,0,0,3.661194
2018/11/13 04:48:00.012,n,267,4.32,3.96,4.68,17,70.4,1019.52,0,0,0,0,4.025993
2018/11/13 04:49:00.000,n,267,5.04,4.68,5.4,17,70.6,1019.52,0,0,0,0,4.400292
2018/11/13 04:50:00.000,n,288,2.52,1.44,3.96,17,71.7,1019.52,0,0,0,0,4.790955
2018/11/13 04:51:00.003,n,244,3.96,3.6,4.32,17,71,1019.52,0,0,0,0,5.182076
2018/11/13 04:52:00.000,n,266,4.32,3.96,4.68,17,71,1019.52,0,0,0,0,5.583687
2018/11/13 04:53:00.000,n,276,3.24,2.88,3.96,17,71.1,1019.62,0,0,0,0,5.992928
2018/11/13 04:54:00.011,n,252,4.32,3.6,4.68,16.9,71.2,1019.62,0,0,0,0,6.402931
2018/11/13 04:55:00.008,n,265,5.4,5.4,5.76,16.9,71.3,1019.62,0,0,0,0,6.826859
2018/11/13 04:56:00.005,n,257,5.4,4.32,5.76,16.9,71.5,1019.62,0,0,0,0,7.270661
2018/11/13 04:57:00.002,n,257,2.88,2.16,4.68,16.9,71.6,1019.62,0,0,0,0,7.736244
2018/11/13 04:58:00.000,n,274,4.68,3.96,5.4,16.9,71.7,1019.62,0,0,0,0,8.239136
2018/11/13 04:59:00.000,n,282,3.24,2.88,3.24,16.8,71.7,1019.62,0,0,0,0,8.767662
2018/11/13 05:00:00.000,n,268,3.24,2.52,3.96,16.8,71.8,1019.52,0,0,0,0,9.329072
2018/11/13 05:01:00.000,n,252,3.6,3.24,4.32,16.8,71.9,1019.62,0,0,0,0,9.94194
2018/11/13 05:02:00.005,n,250,2.88,2.88,3.24,16.8,72,1019.52,0,0,0,0,10.615808
2018/11/13 05:03:00.002,n,254,2.88,2.52,3.24,16.8,72.1,1019.52,0,0,0,0,11.33049
2018/11/13 05:04:00.000,n,269,3.24,3.24,3.96,16.8,72.1,1019.62,0,0,0,0,12.078018
2018/11/13 05:05:00.013,n,263,1.8,1.44,2.16,16.8,72.2,1019.62,0,0,0,0,12.903862
2018/11/13 05:06:00.010,n,250,2.52,2.52,2.88,16.8,72.3,1019.62,0,0,0,0,13.805504
2018/11/13 05:07:00.000,n,240,2.52,2.16,2.88,16.8,72.3,1019.62,0,0,0,0,14.881592
2018/11/13 05:08:00.000,n,277,2.16,1.8,2.52,16.8,72.4,1019.62,0,0,0,0,16.121942
2018/11/13 05:09:00.000,n,269,3.96,3.24,4.32,16.8,72.8,1019.62,0,0,0,0,18.690796
2018/11/13 05:10:00.000,n,267,2.16,1.8,2.88,16.8,72.8,1019.62,0,0,0,0,20.212288
2018/11/13 05:11:00.000,n,260,1.44,1.08,1.8,16.8,72.8,1019.62,0,0,0,0,25.079154
2018/11/13 05:12:00.008,n,215,1.8,1.08,2.16,16.8,72.8,1019.62,0,0,0,0,38.802508
2018/11/13 05:13:00.007,n,87,1.08,0.72,1.44,16.8,73,1019.72,0,0,0,0,41.267432
2018/11/13 05:14:00.004,n,182,1.08,0.72,1.44,16.8,73.3,1019.72,0,0,0,0,44.16128
2018/11/13 05:15:00.001,n,256,3.24,0.72,4.68,16.9,73.4,1019.72,0,0,0,0,46.589488
2018/11/13 05:16:00.000,n,89,1.08,0.36,1.8,16.9,73,1019.72,0,0,0,0,47.575416
2018/11/13 05:17:00.000,n,337,2.52,1.08,3.6,16.9,72.9,1019.72,0,0,0,0,52.521936
2018/11/13 05:18:00.000,n,276,4.68,3.96,5.4,16.9,72.8,1019.72,0,0,0,0,55.381812
2018/11/13 05:19:00.006,n,221,1.8,0.72,2.52,16.9,72.7,1019.82,0,0,0,0,57.067528
2018/11/13 05:20:00.003,n,271,3.6,3.24,3.96,16.9,72.7,1019.82,0,0,0,0,53.322984
2018/11/13 05:21:00.000,n,78,1.08,0.36,1.44,16.9,73,1019.82,0,0,0,0,57.234936
2018/11/13 05:22:00.012,n,140,1.44,0.36,2.88,17,72.6,1019.82,0,0,0,0,65.51886
2018/11/13 05:23:00.009,n,258,3.24,2.88,3.6,17,72.4,1019.82,0,0,0,0,69.428088
2018/11/13 05:24:00.005,n,223,4.32,3.6,6.48,17,71.9,1019.82,0,0,0,0,72.40976
2018/11/13 05:25:00.000,n,156,3.6,2.88,4.32,17,71.9,1019.82,0,0,0,0,74.82584
2018/11/13 05:26:00.000,n,143,4.32,2.88,5.04,17,71.9,1019.82,0,0,0,0,77.016232
2018/11/13 05:27:00.000,n,222,5.04,3.6,6.12,17,71.7,1019.82,0,0,0,0,79.251288
2018/11/13 05:28:00.000,n,257,3.6,2.52,4.32,17,71.5,1019.82,0,0,0,0,82.287824
2018/11/13 05:29:00.007,n,244,3.96,3.24,4.32,17.1,71.5,1019.82,0,0,0,0,85.035208
2018/11/13 05:30:00.005,n,273,2.52,2.16,3.6,17.1,71.5,1019.82,0,0,0,0,88.154616
2018/11/13 05:31:00.002,n,146,6.84,6.48,7.56,17.1,71.2,1019.82,0,0,0,0,72.412528
2018/11/13 05:32:00.000,n,270,1.08,0.72,1.44,17.1,71,1019.82,0,0,0,0,82.491592
2018/11/13 05:33:00.012,n,153,4.32,1.44,6.84,17.2,70.7,1019.82,0,0,0,0,99.215304
2018/11/13 05:34:00.000,n,105,3.24,2.52,5.04,17.2,70.6,1019.92,0,0,0,0,97.68968
2018/11/13 05:35:00.003,n,148,2.52,1.08,3.6,17.2,70.5,1019.92,0,0,0,0,105.89652
2018/11/13 05:36:00.000,n,214,3.96,2.88,4.68,17.2,70.2,1019.92,0,0,0,0,109.14222
2018/11/13 05:37:00.000,n,218,2.52,2.16,3.24,17.3,70,1019.92,0,0,0,0,88.299488
2018/11/13 05:38:00.000,n,54,1.08,0.36,3.24,17.3,70.2,1019.92,0,0,0,0,115.55346
2018/11/13 05:39:00.008,n,221,5.04,4.68,5.76,17.4,69.7,1019.92,0,0,0,0,119.8101
2018/11/13 05:40:00.005,n,201,6.84,5.04,8.28,17.4,69.4,1019.92,0,0,0,0,124.36138
2018/11/13 05:41:00.002,n,251,5.04,4.32,5.76,17.4,69.4,1019.92,0,0,0,0,128.46524
2018/11/13 05:42:00.016,n,272,2.88,2.88,3.24,17.4,69.6,1020.02,0,0,0,0,132.9577
2018/11/13 05:43:00.000,n,289,9.36,7.92,10.8,17.5,69.3,1020.02,0,0,0,0,136.97526
2018/11/13 05:44:00.000,n,213,5.04,3.6,7.2,17.5,69,1020.02,0,0,0,0,140.0149
2018/11/13 05:45:00.000,n,233,3.6,3.24,3.96,17.5,69.1,1020.02,0,0,0,0,143.44392
2018/11/13 05:46:00.001,n,238,5.04,4.32,5.4,17.5,69.2,1020.02,0,0,0,0,148.7143
2018/11/13 05:47:00.000,n,160,2.16,1.44,2.52,17.6,69.3,1020.02,0,0,0,0,155.55378
2018/11/13 05:48:00.000,n,233,3.96,2.52,6.12,17.6,68.8,1020.02,0,0,0,0,162.12898
2018/11/13 05:49:00.010,n,171,11.52,7.2,13.68,17.6,68.3,1020.02,0,0,0,0,168.28342
2018/11/13 05:50:00.007,n,336,1.08,0.72,2.16,17.6,68.8,1020.02,0,0,0,0,175.37052
2018/11/13 05:51:00.004,n,201,3.96,2.88,4.68,17.6,68.7,1020.12,0,0,0,0,184.60834
2018/11/13 05:52:00.000,n,149,3.24,1.44,4.32,17.7,68.6,1020.12,0,0,0,0,191.5044
2018/11/13 05:53:00.000,n,176,7.2,4.32,8.64,17.7,68.2,1020.12,0,0,0,0,193.95648
2018/11/13 05:54:00.000,n,308,2.88,1.44,5.76,17.7,68.1,1020.12,0,0,0,0,186.14154
2018/11/13 05:55:00.006,n,160,6.48,4.68,9.72,17.7,68.1,1020.12,0,0,0,0,175.74512
2018/11/13 05:56:00.004,n,195,6.84,6.48,7.2,17.7,68.3,1020.12,0,0,0,0,60.64682
2018/11/13 05:57:00.000,n,223,0.72,0.36,1.08,17.7,68.6,1020.12,0,0,0,0,48.299084
2018/11/13 05:58:00.000,n,238,3.6,2.88,3.96,17.7,68.5,1020.12,0,0,0,0,44.329052
2018/11/13 05:59:00.011,n,169,1.8,1.08,2.88,17.7,69.3,1020.12,0,0,0,0,42.966272
2018/11/13 06:00:00.008,n,231,2.52,1.08,4.32,17.8,68.5,1020.12,0,0,0,0,43.046648
2018/11/13 06:01:00.000,n,148,2.52,1.44,3.24,17.8,68.1,1020.22,0,0,0,0,46.64318
2018/11/13 06:02:00.002,n,299,2.16,1.08,2.52,17.8,68.2,1020.22,0,0,0,0,74.14488
2018/11/13 06:03:00.000,n,188,5.76,3.96,7.2,17.7,68,1020.22,0,0,0,0,95.78636
2018/11/13 06:04:00.000,n,160,5.4,3.96,6.84,17.7,68,1020.22,0,0,0,0,70.930216
2018/11/13 06:05:00.000,n,190,4.68,3.24,5.76,17.6,68.4,1020.22,0,0,0,0,99.722136
2018/11/13 06:06:00.007,n,277,1.8,1.08,2.16,17.6,68.4,1020.22,0,0,0,0,127.07038
2018/11/13 06:07:00.005,n,175,7.56,5.76,8.64,17.6,68.5,1020.22,0,0,0,0,89.73328
2018/11/13 06:08:00.002,n,156,7.2,6.84,7.92,17.6,68.5,1020.22,0,0,0,0,82.038496
2018/11/13 06:09:00.011,n,186,4.32,1.08,6.48,17.6,68.8,1020.22,0,0,0,0,85.427592
2018/11/13 06:10:00.000,n,309,3.6,2.88,5.04,17.6,69.1,1020.32,0,0,0,0,91.730792
2018/11/13 06:11:00.000,n,156,3.96,2.52,5.04,17.6,69.1,1020.32,0,0,0,0,96.745392
2018/11/13 06:12:00.003,n,162,2.16,2.16,2.88,17.6,69,1020.32,0,0,0,0,98.702256
2018/11/13 06:13:00.001,n,295,3.24,1.08,4.32,17.7,69.1,1020.42,0,0,0,0,91.55264
2018/11/13 06:14:00.000,n,276,4.68,3.96,5.04,17.7,68.7,1020.42,0,0,0,0,78.40084
2018/11/13 06:15:00.000,n,129,1.08,0.72,1.8,17.7,68.8,1020.42,0,0,0,0,66.820792
2018/11/13 06:16:00.008,n,292,4.68,2.88,7.2,17.7,68.8,1020.42,0,0,0,0,60.949516
2018/11/13 06:17:00.006,n,215,1.8,1.8,2.16,17.7,68.7,1020.52,0,0,0,0,59.844036
2018/11/13 06:18:00.003,n,279,3.6,2.88,4.32,17.7,68.8,1020.52,0,0,0,0,59.617404
2018/11/13 06:19:00.001,n,288,2.88,1.44,3.96,17.8,69.6,1020.52,0,0,0,0,58.751164
2018/11/13 06:20:00.000,n,267,5.76,5.4,6.12,17.8,69.1,1020.52,0,0,0,0,57.359544
2018/11/13 06:21:00.000,n,271,8.28,7.56,9,17.8,68.6,1020.52,0,0,0,0,55.529612
2018/11/13 06:22:00.000,n,280,5.04,4.32,5.4,17.7,68.9,1020.62,0,0,0,0,53.521844
2018/11/13 06:23:00.004,n,312,2.52,2.16,3.24,17.7,69.2,1020.62,0,0,0,0,50.683996
2018/11/13 06:24:00.001,n,266,5.04,4.68,5.04,17.7,69.4,1020.72,0,0,0,0,46.609612
2018/11/13 06:25:00.000,n,270,6.12,5.4,6.48,17.6,69.4,1020.72,0,0,0,0,43.53468
2018/11/13 06:26:00.012,n,256,4.68,3.96,4.68,17.7,70.1,1020.72,0,0,0,0,42.021028
2018/11/13 06:27:00.009,n,286,7.56,6.48,9,17.6,69.3,1020.72,0,0,0,0,40.931528
2018/11/13 06:28:00.000,n,289,5.4,3.6,6.12,17.6,70.3,1020.72,0,0,0,0,40.85148
2018/11/13 06:29:00.003,n,292,1.08,0.72,1.44,17.6,69.9,1020.72,0,0,0,0,42.818204
2018/11/13 06:30:00.000,n,263,1.44,1.08,1.8,17.6,70.1,1020.72,0,0,0,0,46.143876
2018/11/13 06:31:00.000,n,203,1.44,1.08,1.8,17.6,70.3,1020.72,0,0,0,0,49.601556
2018/11/13 06:32:00.000,n,223,1.8,1.44,2.16,17.6,69.9,1020.72,0,0,0,0,53.448544
2018/11/13 06:33:00.007,n,237,2.88,2.88,3.24,17.6,69.5,1020.82,0,0,0,0,59.287604
2018/11/13 06:34:00.005,n,236,1.08,1.08,1.44,17.6,69.5,1020.82,0,0,0,0,64.843332
2018/11/13 06:35:00.003,n,260,3.24,2.88,3.6,17.6,69.4,1020.82,0,0,0,0,69.058544
2018/11/13 06:36:00.000,n,277,3.96,2.88,4.68,17.6,69.5,1020.82,0,0,0,0,73.956928
2018/11/13 06:37:00.000,n,291,1.44,1.08,2.52,17.6,69.5,1020.82,0,0,0,0,82.037128
2018/11/13 06:38:00.000,n,272,3.24,2.52,3.96,17.6,69.4,1020.82,0,0,0,0,89.640104
2018/11/13 06:39:00.000,n,257,2.52,2.16,3.24,17.6,69.4,1020.82,0,0,0,0,94.119832
2018/11/13 06:40:00.004,n,196,7.92,7.2,8.64,17.6,69.7,1020.82,0,0,0,0,93.973576
2018/11/13 06:41:00.002,n,128,4.68,1.08,5.76,17.6,70.3,1020.82,0,0,0,0,91.692048
2018/11/13 06:42:00.000,n,159,2.52,2.16,2.88,17.6,69.8,1020.92,0,0,0,0,90.81656
2018/11/13 06:43:00.012,n,160,2.16,1.44,2.16,17.6,70.1,1020.92,0,0,0,0,91.204264
2018/11/13 06:44:00.009,n,263,2.88,2.88,3.24,17.6,70.6,1020.92,0,0,0,0,92.106416
2018/11/13 06:45:00.006,n,264,5.04,5.04,5.4,17.6,70.5,1020.92,0,0,0,0,92.449496
2018/11/13 06:46:00.000,n,264,5.04,4.68,5.76,17.6,71,1020.92,0,0,0,0,89.11972
2018/11/13 06:47:00.000,n,254,2.52,1.08,3.6,17.6,71.2,1020.92,0,0,0,0,81.366208
2018/11/13 06:48:00.000,n,274,3.24,2.88,3.6,17.6,71.5,1020.92,0,0,0,0,70.873272
2018/11/13 06:49:00.000,n,258,1.08,0.36,2.88,17.6,72.4,1020.92,0,0,0,0,65.6037
2018/11/13 06:50:00.008,n,160,6.48,6.12,6.84,17.6,72.4,1020.92,0,0,0,0,70.004368
2018/11/13 06:51:00.005,n,178,4.68,3.96,5.76,17.5,72.9,1020.92,0,0,0,0,87.324616
2018/11/13 06:52:00.002,n,160,2.88,2.16,3.24,17.5,73.7,1020.92,0,0,0,0,100.75656
2018/11/13 06:53:00.000,n,147,5.76,5.4,6.48,17.4,73.8,1020.92,0,0,0,0,111.56302
2018/11/13 06:54:00.012,n,182,7.2,5.4,7.92,17.4,74.7,1020.92,0,0,0,0,128.75052
2018/11/13 06:55:00.000,n,162,6.84,5.76,7.56,17.3,74.7,1020.82,0,0,0,0,150.27052
2018/11/13 06:56:00.000,n,228,2.88,2.16,3.6,17.2,75.9,1020.82,0,0,0,0,169.6952
2018/11/13 06:57:00.004,n,293,3.24,2.52,3.96,17.3,76.5,1020.72,0,0,0,0,186.67274
2018/11/13 06:58:00.000,n,268,6.48,2.52,7.2,17.3,76.2,1020.62,0,0,0,0,205.90126
2018/11/13 06:59:00.000,n,239,5.76,5.4,6.48,17.2,76.3,1020.62,0,0,0,0,221.96694
2018/11/13 07:00:00.000,n,280,6.84,6.12,7.92,17.2,76.5,1020.62,0,0,0,0,234.39918
2018/11/13 07:01:00.008,n,292,3.96,2.88,5.04,17.2,76.8,1020.62,0,0,0,0,245.04036
2018/11/13 07:02:00.005,n,272,4.32,3.24,5.4,17.2,77.1,1020.62,0,0,0,0,255.42274
2018/11/13 07:03:00.002,n,293,1.08,0.72,1.8,17.2,77.6,1020.62,0,0,0,0,270.15142
2018/11/13 07:04:00.000,n,266,6.84,6.12,7.2,17.2,77.2,1020.62,0,0,0,0,307.3075
2018/11/13 07:05:00.000,n,273,6.48,6.48,6.84,17.2,77.2,1020.62,0,0,0,0,293.41952
2018/11/13 07:06:00.000,n,280,5.4,4.32,5.76,17.2,77.7,1020.62,0,0,0,0,295.29116
2018/11/13 07:07:00.005,n,248,3.6,1.8,4.68,17.2,78,1020.72,0,0,0,0,293.10734
2018/11/13 07:08:00.001,n,256,7.2,6.48,7.92,17.3,77.9,1020.72,0,0,0,0,296.26652
2018/11/13 07:09:00.000,n,254,6.12,5.4,7.2,17.3,77.4,1020.72,0,0,0,0,312.69962
2018/11/13 07:10:00.011,n,254,7.2,6.84,7.56,17.3,77.5,1020.72,0,0,0,0,325.04702
2018/11/13 07:11:00.008,n,280,8.28,8.28,9.36,17.4,77.2,1020.72,0,0,0,0,293.46744
2018/11/13 07:12:00.005,n,261,7.2,6.12,7.56,17.4,77.1,1020.72,0,0,0,0,319.00242
2018/11/13 07:13:00.000,n,285,5.76,3.96,7.56,17.4,77.9,1020.72,0,0,0,0,288.69816
2018/11/13 07:14:00.000,n,261,6.48,6.12,6.84,17.5,77.1,1020.72,0,0,0,0,528.4394
2018/11/13 07:15:00.000,n,216,4.32,3.24,5.04,17.5,77.4,1020.82,0,0,0,0,399.67656
2018/11/13 07:16:00.000,n,276,5.4,5.04,5.76,17.6,76.9,1020.72,0,0,0,0,564.7016
2018/11/13 07:17:00.007,n,276,7.56,5.76,9.36,17.6,77,1020.72,0,0,0,0,566.16644
2018/11/13 07:18:00.005,n,281,4.32,2.52,5.76,17.7,76.6,1020.72,0,0,0,0,557.46376
2018/11/13 07:19:00.003,n,286,4.68,3.96,6.48,17.8,76.2,1020.72,0,0,0,0,549.49684
2018/11/13 07:20:00.000,n,248,3.6,3.24,4.32,17.8,76,1020.72,0,0,0,0,533.34908
2018/11/13 07:21:00.013,n,301,2.52,1.8,2.88,17.9,76.4,1020.72,0,0,0,0,525.28968
2018/11/13 07:22:00.000,n,247,1.08,0.72,2.16,18.1,75.9,1020.82,0,0,0,0,523.79796
2018/11/13 07:23:00.000,n,297,3.24,3.24,3.96,18.2,75.2,1020.82,0,0,0,0,520.67876
2018/11/13 07:24:00.003,n,258,4.68,3.6,5.4,18.2,74.2,1020.82,0,0,0,0,519.27924
2018/11/13 07:25:00.000,n,123,0.72,0.36,1.44,18.3,75.2,1020.82,0,0,0,0,521.00592
2018/11/13 07:26:00.000,n,203,1.44,1.08,2.16,18.5,73.6,1020.82,0,0,0,0,522.75304
2018/11/13 07:27:00.010,n,266,5.76,4.68,6.48,18.6,73.5,1020.82,0,0,0,0,525.06264
2018/11/13 07:28:00.008,n,168,3.24,1.8,5.04,18.8,72.6,1020.72,0,0,0,0,529.02656
2018/11/13 07:29:00.005,n,273,8.64,7.56,9.36,18.8,70.9,1020.72,0,0,0,0,528.03444
2018/11/13 07:30:00.001,n,249,6.84,5.76,8.28,18.9,71.2,1020.72,0,0,0,0,530.7622
2018/11/13 07:31:00.000,n,256,9.72,8.64,11.52,19,70.3,1020.72,0,0,0,0,531.60112
2018/11/13 07:32:00.000,n,256,2.16,1.08,2.88,19.1,70.4,1020.72,0,0,0,0,535.5144
2018/11/13 07:33:00.004,n,250,3.6,3.24,3.96,19.1,69.7,1020.72,0,0,0,0,538.97448
2018/11/13 07:34:00.001,n,167,8.64,6.12,10.08,19.2,69.8,1020.72,0,0,0,0,541.498
2018/11/13 07:35:00.000,n,247,4.32,3.96,4.68,19.3,69.3,1020.72,0,0,0,0,544.06908
2018/11/13 07:36:00.000,n,206,2.88,2.52,3.6,19.4,69.1,1020.72,0,0,0,0,544.51832
2018/11/13 07:37:00.009,n,265,4.32,3.6,4.68,19.5,69.5,1020.72,0,0,0,0,547.98108
2018/11/13 07:38:00.006,n,137,3.6,1.08,7.2,19.7,68.7,1020.72,0,0,0,0,553.6046
2018/11/13 07:39:00.003,n,172,7.56,6.48,8.64,19.8,67.2,1020.72,0,0,0,0,556.83336
2018/11/13 07:40:00.000,n,247,6.48,5.76,7.56,19.8,67.1,1020.72,0,0,0,0,560.79236
2018/11/13 07:41:00.000,n,252,6.48,5.4,7.2,19.9,66.5,1020.72,0,0,0,0,565.52708
2018/11/13 07:42:00.000,n,176,3.24,2.88,3.6,19.9,66.9,1020.72,0,0,0,0,569.65796
2018/11/13 07:43:00.000,n,194,4.32,3.96,4.68,20,66.199996,1020.72,0,0,0,0,572.10212
2018/11/13 07:44:00.003,n,176,11.16,10.440002,11.88,20,64.699996,1020.72,0,0,0,0,575.84356
2018/11/13 07:45:00.000,n,204,8.28,7.2,9.36,19.9,64.699996,1020.72,0,0,0,0,579.43416
2018/11/13 07:46:00.000,n,177,10.440002,7.2,13.32,19.9,64.6,1020.72,0,0,0,0,581.92436
2018/11/13 07:47:00.009,n,194,12.24,9.72,13.32,19.9,64.300004,1020.72,0,0,0,0,586.90392
2018/11/13 07:48:00.007,n,173,5.76,1.8,9.36,19.9,64.699996,1020.72,0,0,0,0,588.98644
2018/11/13 07:49:00.000,n,148,6.48,5.4,7.56,20,64.6,1020.72,0,0,0,0,592.6342
2018/11/13 07:50:00.002,n,276,4.68,3.6,5.76,20.1,64.800004,1020.72,0,0,0,0,596.91768
2018/11/13 07:51:00.000,n,328,1.44,1.08,2.16,20.2,64.6,1020.72,0,0,0,0,601.2768
2018/11/13 07:52:00.000,n,157,2.88,0.36,4.32,20.3,64.300004,1020.72,0,0,0,0,604.57436
2018/11/13 07:53:00.008,n,179,13.68,11.88,15.12,20.4,63.1,1020.72,0,0,0,0,606.54028
2018/11/13 07:54:00.006,n,198,7.92,7.2,8.64,20.4,63.2,1020.72,0,0,0,0,609.49896
2018/11/13 07:55:00.002,n,181,6.84,5.04,8.28,20.5,62.9,1020.72,0,0,0,0,613.27856
2018/11/13 07:56:00.000,n,150,6.84,3.96,8.64,20.5,62.6,1020.72,0,0,0,0,616.89916
2018/11/13 07:57:00.013,n,150,2.88,2.16,3.6,20.6,63.4,1020.72,0,0,0,0,616.79084
2018/11/13 07:58:00.000,n,285,8.64,7.2,9.36,20.7,62.8,1020.72,0,0,0,0,622.1366
2018/11/13 07:59:00.000,n,157,6.48,5.4,6.84,20.7,62.8,1020.72,0,0,0,0,624.856
2018/11/13 08:00:00.000,n,174,5.4,4.32,6.12,20.8,61.6,1020.72,0,0,0,0,629.62456
2018/11/13 08:01:00.001,n,170,3.6,3.24,3.96,20.8,61.1,1020.72,0,0,0,0,630.4284
2018/11/13 08:02:00.000,n,219,1.8,0.72,3.6,20.8,61.2,1020.62,0,0,0,0,635.24224
2018/11/13 08:03:00.000,n,271,5.04,4.32,5.76,20.9,63.1,1020.62,0,0,0,0,638.94892
2018/11/13 08:04:00.009,n,240,4.32,3.96,4.68,21,62,1020.72,0,0,0,0,638.69196
2018/11/13 08:05:00.007,n,271,9.36,8.28,10.440002,21.1,61.2,1020.72,0,0,0,0,642.1762
2018/11/13 08:06:00.003,n,276,7.92,7.2,8.64,21.1,60.5,1020.72,0,0,0,0,644.47692
