"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/25 04:05:00.000,n,248,11.52,11.16,11.88,22.2,23,1005.52,0,0,0,0,0.032196
2018/11/25 04:06:00.000,n,253,9.72,9,10.8,22.2,23,1005.52,0,0,0,0,0.033073
2018/11/25 04:07:00.005,n,274,8.28,7.2,10.440002,22.2,23,1005.52,0,0,0,0,0.029564
2018/11/25 04:08:00.002,n,261,8.64,7.92,10.440002,22.2,23.2,1005.52,0,0,0,0,0.029564
2018/11/25 04:09:00.000,n,268,7.92,7.56,8.28,22.2,23.1,1005.52,0,0,0,0,0.032196
2018/11/25 04:10:00.012,n,277,7.2,6.12,8.28,22.1,23.2,1005.62,0,0,0,0,0.032196
2018/11/25 04:11:00.009,n,259,7.56,6.84,8.64,22.1,23.2,1005.62,0,0,0,0,0.030479
2018/11/25 04:12:00.007,n,265,6.48,6.12,6.84,22.1,23.2,1005.62,0,0,0,0,0.03479
2018/11/25 04:13:00.000,n,273,6.48,6.12,6.84,22.1,23.2,1005.62,0,0,0,0,0.035706
2018/11/25 04:14:00.001,n,243,3.96,3.6,4.68,22,23.3,1005.62,0,0,0,0,0.03479
2018/11/25 04:15:00.000,n,263,6.48,6.12,6.84,22,23.5,1005.62,0,0,0,0,0.039139
2018/11/25 04:16:00.000,n,262,6.12,5.4,6.48,22,23.4,1005.72,0,0,0,0,0.039139
2018/11/25 04:17:00.008,n,269,7.56,6.84,8.64,22,23.3,1005.72,0,0,0,0,0.044365
2018/11/25 04:18:00.006,n,265,5.04,4.32,5.4,22,23.4,1005.72,0,0,0,0,0.04612
2018/11/25 04:19:00.002,n,264,5.76,5.4,6.12,22,23.4,1005.72,0,0,0,0,0.05394
2018/11/25 04:20:00.000,n,282,5.4,5.04,6.12,21.9,23.5,1005.72,0,0,0,0,0.062637
2018/11/25 04:21:00.013,n,266,3.24,2.16,3.6,21.9,23.7,1005.72,0,0,0,0,0.069618
2018/11/25 04:22:00.000,n,256,4.68,4.32,5.4,21.9,23.6,1005.72,0,0,0,0,0.081787
2018/11/25 04:23:00.000,n,260,3.24,2.88,3.6,21.9,23.7,1005.72,0,0,0,0,0.096588
2018/11/25 04:24:00.004,n,284,2.88,2.52,3.6,21.8,27.3,1005.72,0,0,0,0,0.118332
2018/11/25 04:25:00.001,n,269,3.24,2.88,3.6,21.8,25.3,1005.62,0,0,0,0,0.147934
2018/11/25 04:26:00.000,n,237,1.8,1.44,1.8,21.8,26.1,1005.62,0,0,0,0,0.186195
2018/11/25 04:27:00.000,n,299,1.08,0.72,1.8,21.7,26,1005.62,0,0,0,0,0.237465
2018/11/25 04:28:00.009,n,258,1.44,1.08,2.52,21.7,26.6,1005.52,0,0,0,0,0.304413
2018/11/25 04:29:00.006,n,186,0.72,0.36,1.08,21.7,26.8,1005.52,0,0,0,0,0.405197
2018/11/25 04:30:00.003,n,108,0.36,0,0.72,21.6,27.7,1005.52,0,0,0,0,0.520668
2018/11/25 04:31:00.001,n,40,1.08,0.72,1.44,21.6,26.6,1005.52,0,0,0,0,0.646439
2018/11/25 04:32:00.000,n,352,0.72,0.36,1.08,21.5,26.8,1005.52,0,0,0,0,0.788689
2018/11/25 04:33:00.000,n,179,0.72,0.36,0.72,21.4,26.9,1005.52,0,0,0,0,0.954819
2018/11/25 04:34:00.000,n,142,0.36,0,0.36,21.3,27.2,1005.52,0,0,0,0,1.125145
2018/11/25 04:35:00.006,n,142,0.36,0,0.72,21.2,27.6,1005.52,0,0,0,0,1.326485
2018/11/25 04:36:00.003,n,78,1.44,1.08,1.8,21.2,28.2,1005.52,0,0,0,0,1.546669
2018/11/25 04:37:00.001,n,116,0.72,0,1.44,21.1,28.6,1005.52,0,0,0,0,1.785622
2018/11/25 04:38:00.014,n,187,0.36,0,0.72,21.1,28.8,1005.52,0,0,0,0,2.043228
2018/11/25 04:39:00.011,n,47,1.08,0.72,1.08,21,28.8,1005.52,0,0,0,0,2.331009
2018/11/25 04:40:00.000,n,189,1.08,1.08,1.44,21,28.9,1005.52,0,0,0,0,2.678795
2018/11/25 04:41:00.000,n,307,0.72,0.36,1.08,21,29,1005.52,0,0,0,0,3.107071
2018/11/25 04:42:00.000,n,133,0.72,0.72,1.44,21,29,1005.62,0,0,0,0,3.594704
2018/11/25 04:43:00.000,n,198,0.36,0.36,0.72,21,28.7,1005.62,0,0,0,0,4.085198
2018/11/25 04:44:00.000,n,187,0.72,0.36,0.72,20.9,32,1005.62,0,0,0,0,4.518547
2018/11/25 04:45:00.005,n,152,1.08,0.72,1.08,20.9,30.5,1005.62,0,0,0,0,4.945488
2018/11/25 04:46:00.003,n,276,1.44,0.72,2.52,20.9,30.4,1005.72,0,0,0,0,5.390435
2018/11/25 04:47:00.000,n,209,1.08,0.36,1.44,20.9,30.2,1005.72,0,0,0,0,5.894165
2018/11/25 04:48:00.013,n,270,2.16,0.36,3.24,20.9,30.2,1005.72,0,0,0,0,6.433945
2018/11/25 04:49:00.000,n,281,2.52,2.16,3.24,20.9,30.1,1005.82,0,0,0,0,6.981087
2018/11/25 04:50:00.000,n,275,3.96,3.24,3.96,21,29.8,1005.82,0,0,0,0,7.631073
2018/11/25 04:51:00.004,n,268,2.88,2.52,3.6,21,31.9,1005.82,0,0,0,0,8.593942
2018/11/25 04:52:00.002,n,282,3.24,2.16,3.6,21.1,32.3,1005.82,0,0,0,0,10.262452
2018/11/25 04:53:00.000,n,314,1.8,0.72,3.6,21.2,34.6,1005.82,0,0,0,0,11.80092
2018/11/25 04:54:00.000,n,288,3.24,2.88,3.6,21.3,31.6,1005.82,0,0,0,0,11.968842
2018/11/25 04:55:00.007,n,340,1.44,1.08,1.8,21.3,29.9,1005.82,0,0,0,0,12.343026
2018/11/25 04:56:00.004,n,345,0.72,0.36,1.08,21.3,31.7,1005.82,0,0,0,0,13.068886
2018/11/25 04:57:00.001,n,321,1.8,0.72,2.16,21.3,34.8,1005.92,0,0,0,0,16.791954
2018/11/25 04:58:00.000,n,279,3.6,2.88,3.96,21.3,31.8,1005.92,0,0,0,0,22.279472
2018/11/25 04:59:00.000,n,282,3.96,2.52,4.68,21.3,36.4,1006.02,0,0,0,0,24.685058
2018/11/25 05:00:00.000,n,273,3.96,3.24,4.68,21.3,30.7,1006.02,0,0,0,0,27.037506
2018/11/25 05:01:00.006,n,275,6.48,5.04,7.2,21.3,28.5,1006.02,0,0,0,0,29.427548
2018/11/25 05:02:00.003,n,275,6.48,5.4,7.2,21.4,27.7,1006.12,0,0,0,0,31.861268
2018/11/25 05:03:00.000,n,273,5.04,3.96,5.76,21.4,27.9,1006.22,0,0,0,0,33.96494
2018/11/25 05:04:00.000,n,259,6.48,5.76,6.84,21.5,27.5,1006.32,0,0,0,0,35.065268
2018/11/25 05:05:00.011,n,266,7.56,7.2,7.92,21.5,27,1006.32,0,0,0,0,38.253936
2018/11/25 05:06:00.007,n,249,8.64,7.56,10.440002,21.5,26.1,1006.42,0,0,0,0,40.711576
2018/11/25 05:07:00.000,n,262,7.2,6.48,7.92,21.5,26,1006.42,0,0,0,0,43.08466
2018/11/25 05:08:00.001,n,276,8.64,7.92,9.72,21.6,25.1,1006.42,0,0,0,0,45.415308
2018/11/25 05:09:00.000,n,274,5.4,5.04,6.12,21.6,25.3,1006.42,0,0,0,0,48.084164
2018/11/25 05:10:00.000,n,266,6.84,6.48,7.56,21.6,24.9,1006.42,0,0,0,0,50.821036
2018/11/25 05:11:00.000,n,263,7.56,7.2,7.92,21.7,24.8,1006.42,0,0,0,0,53.599912
2018/11/25 05:12:00.007,n,278,6.12,5.76,7.56,21.7,24.7,1006.42,0,0,0,0,56.641828
2018/11/25 05:13:00.004,n,273,7.56,6.48,7.92,21.7,24.4,1006.42,0,0,0,0,59.242304
2018/11/25 05:14:00.001,n,264,7.2,5.4,8.28,21.7,24.4,1006.32,0,0,0,0,61.45172
2018/11/25 05:15:00.015,n,272,6.84,6.12,8.28,21.8,24.1,1006.32,0,0,0,0,63.831712
2018/11/25 05:16:00.000,n,267,3.96,3.6,4.68,21.8,25.1,1006.32,0,0,0,0,66.021384
2018/11/25 05:17:00.000,n,272,5.04,4.32,5.4,21.9,24.4,1006.32,0,0,0,0,68.650376
2018/11/25 05:18:00.000,n,259,3.96,2.88,4.68,21.9,25.2,1006.32,0,0,0,0,71.326408
2018/11/25 05:19:00.005,n,293,5.4,5.04,6.48,21.9,27.7,1006.32,0,0,0,0,74.129144
2018/11/25 05:20:00.003,n,281,6.48,5.76,6.84,21.9,25.2,1006.32,0,0,0,0,77.122688
2018/11/25 05:21:00.001,n,290,1.44,0.72,2.52,21.9,30.1,1006.22,0,0,0,0,80.141848
2018/11/25 05:22:00.000,n,312,1.08,0,1.44,21.9,29.1,1006.22,0,0,0,0,83.125384
2018/11/25 05:23:00.011,n,274,3.24,2.52,3.96,21.9,28.4,1006.22,0,0,0,0,85.843848
2018/11/25 05:24:00.009,n,269,2.88,2.52,3.24,21.9,27.7,1006.22,0,0,0,0,88.860552
2018/11/25 05:25:00.000,n,265,3.6,2.52,4.68,21.9,27.2,1006.12,0,0,0,0,91.724128
2018/11/25 05:26:00.001,n,188,0.72,0.72,1.08,21.9,27.9,1006.22,0,0,0,0,95.158008
2018/11/25 05:27:00.000,n,253,2.52,1.8,2.88,21.9,31.2,1006.12,0,0,0,0,97.622336
2018/11/25 05:28:00.000,n,301,1.08,0.36,1.8,22,30.4,1006.12,0,0,0,0,100.10812
2018/11/25 05:29:00.005,n,277,3.24,2.88,3.24,22,31.2,1006.12,0,0,0,0,102.91644
2018/11/25 05:30:00.002,n,279,3.6,1.44,4.32,22,32.2,1006.12,0,0,0,0,106.03912
2018/11/25 05:31:00.000,n,294,2.16,1.44,2.52,22,30.2,1006.12,0,0,0,0,109.67104
2018/11/25 05:32:00.013,n,257,1.44,1.08,1.8,22,32.900002,1006.12,0,0,0,0,113.10864
2018/11/25 05:33:00.010,n,239,2.16,1.8,2.52,22,28.3,1006.12,0,0,0,0,115.66156
2018/11/25 05:34:00.000,n,252,2.88,2.16,3.24,22,27.5,1006.12,0,0,0,0,118.90214
2018/11/25 05:35:00.000,n,273,2.88,0.72,3.96,22,29.1,1006.02,0,0,0,0,122.3764
2018/11/25 05:36:00.000,n,283,3.6,2.52,4.32,22.1,29.7,1006.02,0,0,0,0,125.24808
2018/11/25 05:37:00.000,n,267,2.52,1.44,3.24,22.1,32.3,1006.02,0,0,0,0,127.93892
2018/11/25 05:38:00.000,n,283,2.52,1.44,3.24,22.1,28.8,1006.02,0,0,0,0,130.99868
2018/11/25 05:39:00.007,n,302,3.6,2.16,5.04,22.2,29,1006.12,0,0,0,0,134.3479
2018/11/25 05:40:00.004,n,283,3.6,1.8,5.4,22.2,33.2,1006.12,0,0,0,0,136.98774
2018/11/25 05:41:00.001,n,279,3.96,3.96,4.32,22.2,29.6,1006.22,0,0,0,0,140.15502
2018/11/25 05:42:00.014,n,266,3.96,3.6,4.32,22.2,27.1,1006.22,0,0,0,0,142.4574
2018/11/25 05:43:00.000,n,253,3.96,3.24,4.68,22.2,26.5,1006.22,0,0,0,0,145.69242
2018/11/25 05:44:00.000,n,261,2.88,2.52,3.6,22.2,31.5,1006.22,0,0,0,0,148.71164
2018/11/25 05:45:00.002,n,272,2.52,2.16,2.88,22.2,27.7,1006.22,0,0,0,0,152.18582
2018/11/25 05:46:00.000,n,270,2.16,1.8,2.52,22.3,30,1006.22,0,0,0,0,155.37544
2018/11/25 05:47:00.000,n,268,3.24,3.24,3.6,22.3,28.2,1006.22,0,0,0,0,159.31724
2018/11/25 05:48:00.009,n,270,3.24,2.88,3.24,22.3,26.4,1006.22,0,0,0,0,163.6894
2018/11/25 05:49:00.006,n,278,3.6,3.24,3.96,22.3,29.7,1006.22,0,0,0,0,168.1177
2018/11/25 05:50:00.003,n,261,3.6,2.88,3.96,22.4,31.5,1006.12,0,0,0,0,171.44016
2018/11/25 05:51:00.001,n,243,1.08,0.36,1.8,22.4,31.9,1006.12,0,0,0,0,174.14066
2018/11/25 05:52:00.000,n,272,2.16,0.72,3.6,22.4,30.5,1006.12,0,0,0,0,176.91348
2018/11/25 05:53:00.000,n,265,1.08,0,2.52,22.5,28.7,1006.12,0,0,0,0,180.41874
2018/11/25 05:54:00.004,n,288,1.44,1.08,1.8,22.5,29.9,1006.12,0,0,0,0,184.68478
2018/11/25 05:55:00.001,n,326,1.44,0.72,2.88,22.6,29.1,1006.12,0,0,0,0,187.47318
2018/11/25 05:56:00.000,n,280,1.8,0.72,3.24,22.7,28.8,1006.12,0,0,0,0,190.71506
2018/11/25 05:57:00.000,n,326,2.16,0.72,2.88,22.7,29.2,1006.12,0,0,0,0,195.08832
2018/11/25 05:58:00.005,n,316,2.16,0,3.24,22.8,28.1,1006.12,0,0,0,0,200.28608
2018/11/25 05:59:00.002,n,69,1.08,1.08,1.44,22.8,28.9,1006.12,0,0,0,0,204.167
2018/11/25 06:00:00.015,n,291,2.52,2.16,3.24,22.9,26.5,1006.22,0,0,0,0,207.4394
2018/11/25 06:01:00.000,n,286,2.16,1.08,3.96,23,29.3,1006.22,0,0,0,0,210.7707
2018/11/25 06:02:00.000,n,275,1.08,0.36,2.52,23,26.7,1006.32,0,0,0,0,213.20356
2018/11/25 06:03:00.000,n,318,2.52,0.72,3.24,23.1,29.4,1006.32,0,0,0,0,216.9526
2018/11/25 06:04:00.000,n,299,1.44,0.72,2.52,23.1,30.5,1006.32,0,0,0,0,221.48964
2018/11/25 06:05:00.000,n,263,3.24,2.88,3.6,23.2,29.2,1006.22,0,0,0,0,224.8478
2018/11/25 06:06:00.000,n,297,1.08,0.72,1.8,23.2,26,1006.22,0,0,0,0,228.50838
2018/11/25 06:07:00.008,n,81,0.72,0.36,1.08,23.2,26.9,1006.22,0,0,0,0,231.22138
2018/11/25 06:08:00.005,n,303,0.72,0.72,1.44,23.4,28.1,1006.22,0,0,0,0,234.30832
2018/11/25 06:09:00.000,n,284,2.16,1.8,2.52,23.5,26.6,1006.22,0,0,0,0,237.77664
2018/11/25 06:10:00.000,n,216,1.44,0.72,3.24,23.6,27.6,1006.22,0,0,0,0,241.19674
2018/11/25 06:11:00.000,n,279,2.52,1.8,3.6,23.6,27.5,1006.22,0,0,0,0,244.76242
2018/11/25 06:12:00.000,n,254,2.88,2.52,3.24,23.7,26.8,1006.32,0,0,0,0,248.46726
2018/11/25 06:13:00.004,n,244,2.52,2.16,2.88,23.7,23.1,1006.32,0,0,0,0,251.4589
2018/11/25 06:14:00.001,n,250,2.52,2.52,2.88,23.7,23.6,1006.32,0,0,0,0,254.95594
2018/11/25 06:15:00.000,n,246,0.72,0.36,1.44,23.7,24,1006.32,0,0,0,0,258.6977
2018/11/25 06:16:00.009,n,284,2.52,2.16,2.88,23.7,24.4,1006.42,0,0,0,0,262.68542
2018/11/25 06:17:00.006,n,260,1.08,0.72,1.44,23.8,23.4,1006.52,0,0,0,0,266.69604
2018/11/25 06:18:00.003,n,280,3.24,2.88,3.24,23.8,25.3,1006.52,0,0,0,0,269.85186
2018/11/25 06:19:00.000,n,261,2.52,2.16,2.88,23.8,24.9,1006.52,0,0,0,0,273.13342
2018/11/25 06:20:00.000,n,273,4.32,3.96,5.04,23.9,23.7,1006.52,0,0,0,0,276.17846
2018/11/25 06:21:00.000,n,225,2.52,2.16,2.88,23.9,23.8,1006.62,0,0,0,0,279.98376
2018/11/25 06:22:00.002,n,288,2.88,2.16,4.32,23.9,25.8,1006.52,0,0,0,0,284.23242
2018/11/25 06:23:00.000,n,1,1.08,0.36,1.8,23.9,24.8,1006.42,0,0,0,0,289.64166
2018/11/25 06:24:00.000,n,32,1.08,0.72,2.16,23.9,25.6,1006.42,0,0,0,0,291.86822
2018/11/25 06:25:00.011,n,296,3.24,2.52,4.32,24,29.8,1006.42,0,0,0,0,294.99506
2018/11/25 06:26:00.008,n,30,1.44,0.72,2.16,24,31.9,1006.42,0,0,0,0,299.69598
2018/11/25 06:27:00.005,n,282,3.96,2.16,4.68,24,26.5,1006.52,0,0,0,0,302.94916
2018/11/25 06:28:00.002,n,253,1.8,0.72,2.52,24,30,1006.52,0,0,0,0,306.52466
2018/11/25 06:29:00.000,n,29,1.44,0.72,2.16,24,25.3,1006.52,0,0,0,0,310.43946
2018/11/25 06:30:00.000,n,316,2.16,1.08,2.52,24.1,31.8,1006.52,0,0,0,0,314.99512
2018/11/25 06:31:00.004,n,247,1.8,0.36,13.68,24.1,27.4,1006.52,0,0,0,0,321.02478
2018/11/25 06:32:00.002,n,15,2.16,1.8,2.88,24.2,31.6,1006.52,0,0,0,0,326.92108
2018/11/25 06:33:00.000,n,338,2.16,1.8,2.52,24.2,30.8,1006.52,0,0,0,0,333.40638
2018/11/25 06:34:00.012,n,355,1.08,0.72,1.08,24.3,30.1,1006.52,0,0,0,0,341.4792
2018/11/25 06:35:00.009,n,300,3.6,2.52,4.32,24.3,28.9,1006.52,0,0,0,0,349.3078
2018/11/25 06:36:00.001,n,324,2.52,2.16,3.24,24.2,27.9,1006.52,0,0,0,0,355.71588
2018/11/25 06:37:00.000,n,314,4.68,2.88,6.12,24.2,27.5,1006.42,0,0,0,0,358.98796
2018/11/25 06:38:00.000,n,309,3.6,3.24,4.32,24.3,29.5,1006.42,0,0,0,0,359.6624
2018/11/25 06:39:00.000,n,294,4.68,3.6,7.2,24.3,32.2,1006.42,0,0,0,0,359.1134
2018/11/25 06:40:00.005,n,344,2.52,1.8,3.24,24.3,31.1,1006.32,0,0,0,0,334.67432
2018/11/25 06:41:00.002,n,327,2.16,1.8,3.6,24.3,26.9,1006.32,0,0,0,0,363.32088
2018/11/25 06:42:00.000,n,156,0.36,0.36,1.08,24.4,25.4,1006.32,0,0,0,0,315.54266
2018/11/25 06:43:00.009,n,258,3.6,2.88,4.32,24.5,27.2,1006.32,0,0,0,0,306.40356
2018/11/25 06:44:00.007,n,304,3.24,2.52,4.32,24.5,29.6,1006.42,0,0,0,0,370.30248
2018/11/25 06:45:00.003,n,343,5.04,2.88,6.48,24.5,29,1006.42,0,0,0,0,372.6328
2018/11/25 06:46:00.001,n,313,2.88,1.08,5.04,24.5,27,1006.42,0,0,0,0,375.9812
2018/11/25 06:47:00.000,n,283,1.44,0.72,3.24,24.5,26.1,1006.42,0,0,0,0,377.25164
2018/11/25 06:48:00.000,n,320,2.88,1.44,3.96,24.5,23.5,1006.42,0,0,0,0,380.9864
2018/11/25 06:49:00.000,n,337,2.88,2.16,3.24,24.6,29.3,1006.52,0,0,0,0,384.97472
2018/11/25 06:50:00.006,n,315,2.88,1.44,3.6,24.7,26.2,1006.42,0,0,0,0,389.15932
2018/11/25 06:51:00.003,n,45,2.16,1.08,4.68,24.8,22.7,1006.32,0,0,0,0,392.18512
2018/11/25 06:52:00.000,n,352,8.64,7.92,9,24.9,22.5,1006.22,0,0,0,0,395.48408
2018/11/25 06:53:00.014,n,352,1.44,1.08,2.16,25,23.6,1006.12,0,0,0,0,400.34948
2018/11/25 06:54:00.011,n,321,5.4,3.96,6.48,25.1,23.2,1006.12,0,0,0,0,404.34264
2018/11/25 06:55:00.000,n,341,1.8,1.08,2.88,25.1,21.3,1006.22,0,0,0,0,405.78676
2018/11/25 06:56:00.000,n,267,3.24,2.88,3.96,25,23.9,1006.22,0,0,0,0,410.6726
2018/11/25 06:57:00.003,n,31,2.88,1.08,3.96,25,23.1,1006.22,0,0,0,0,415.12908
2018/11/25 06:58:00.000,n,317,3.24,2.52,5.4,25.1,25.2,1006.22,0,0,0,0,416.88536
2018/11/25 06:59:00.000,n,252,3.24,2.88,3.6,25.2,21.6,1006.22,0,0,0,0,421.27532
2018/11/25 07:00:00.010,n,313,5.04,3.6,5.76,25.2,25.5,1006.22,0,0,0,0,425.62988
2018/11/25 07:01:00.008,n,255,3.6,3.24,3.6,25.3,21.3,1006.32,0,0,0,0,430.09492
2018/11/25 07:02:00.004,n,278,10.08,9.72,10.440002,25.2,20.7,1006.42,0,0,0,0,434.0396
2018/11/25 07:03:00.001,n,259,9.72,9,10.08,25.2,20.3,1006.52,0,0,0,0,435.89204
2018/11/25 07:04:00.000,n,282,7.92,6.48,9,25.1,20.5,1006.62,0,0,0,0,440.55272
2018/11/25 07:05:00.000,n,266,8.64,7.92,9,25,20.3,1006.62,0,0,0,0,446.25552
2018/11/25 07:06:00.000,n,244,8.28,8.28,8.64,25,20.9,1006.62,0,0,0,0,449.28624
2018/11/25 07:07:00.002,n,209,1.08,0.36,1.44,25,22.2,1006.62,0,0,0,0,452.05324
2018/11/25 07:08:00.000,n,312,2.16,1.08,3.6,25,21.8,1006.62,0,0,0,0,455.64852
2018/11/25 07:09:00.000,n,287,5.4,3.96,6.84,25.1,21.7,1006.62,0,0,0,0,457.80888
2018/11/25 07:10:00.009,n,263,1.8,1.08,2.52,25.1,20.9,1006.62,0,0,0,0,463.33284
2018/11/25 07:11:00.007,n,273,7.56,6.84,8.28,25.2,20.3,1006.62,0,0,0,0,466.13252
2018/11/25 07:12:00.004,n,288,1.8,1.44,2.52,25.1,20.8,1006.62,0,0,0,0,470.22464
2018/11/25 07:13:00.001,n,228,5.76,4.32,7.2,25.1,20.6,1006.62,0,0,0,0,473.64504
2018/11/25 07:14:00.000,n,268,7.56,6.12,9.36,25.1,21,1006.62,0,0,0,0,476.65012
2018/11/25 07:15:00.000,n,236,15.12,12.96,16.56,25.1,19.9,1006.62,0,0,0,0,479.64296
2018/11/25 07:16:00.003,n,266,9,7.56,10.440002,25,19.6,1006.62,0,0,0,0,483.10916
2018/11/25 07:17:00.001,n,234,7.2,6.12,8.28,25,20,1006.52,0,0,0,0,486.35256
2018/11/25 07:18:00.000,n,257,11.52,11.16,11.88,24.9,19.9,1006.52,0,0,0,0,489.83492
2018/11/25 07:19:00.011,n,259,10.08,9.36,11.16,24.9,20.1,1006.52,0,0,0,0,493.49672
2018/11/25 07:20:00.009,n,249,3.96,3.24,4.32,24.9,20.2,1006.52,0,0,0,0,495.78828
2018/11/25 07:21:00.005,n,227,3.24,1.08,3.96,24.9,20.3,1006.52,0,0,0,0,499.92772
2018/11/25 07:22:00.000,n,229,6.12,4.68,7.2,25,20,1006.52,0,0,0,0,504.32256
2018/11/25 07:23:00.000,n,272,6.12,3.6,8.64,25,20,1006.52,0,0,0,0,507.08652
2018/11/25 07:24:00.000,n,270,8.28,7.92,9.72,25,20.5,1006.52,0,0,0,0,510.00124
2018/11/25 07:25:00.000,n,253,7.56,6.48,8.64,25,20.2,1006.52,0,0,0,0,513.9652
2018/11/25 07:26:00.008,n,257,4.68,3.96,6.12,25,19.9,1006.52,0,0,0,0,517.7122
2018/11/25 07:27:00.002,n,257,9.36,8.64,9.72,25.1,19.6,1006.52,0,0,0,0,520.50092
2018/11/25 07:28:00.000,n,254,7.56,5.76,9,25.1,19.8,1006.52,0,0,0,0,525.63396
2018/11/25 07:29:00.013,n,236,3.96,3.96,4.32,25.1,19.6,1006.52,0,0,0,0,529.65068
2018/11/25 07:30:00.011,n,114,1.8,1.08,2.16,25.1,19.9,1006.42,0,0,0,0,532.29748
2018/11/25 07:31:00.000,n,152,4.32,2.52,5.04,25.2,20.5,1006.42,0,0,0,0,535.99652
2018/11/25 07:32:00.000,n,150,8.64,3.6,13.32,25.4,19.6,1006.42,0,0,0,0,539.64916
2018/11/25 07:33:00.000,n,232,3.96,3.24,4.32,25.4,20,1006.42,0,0,0,0,542.97588
2018/11/25 07:34:00.000,n,254,1.44,1.08,2.16,25.4,20,1006.42,0,0,0,0,545.47192
2018/11/25 07:35:00.000,n,335,1.08,0.72,1.44,25.5,20.1,1006.42,0,0,0,0,551.1192
2018/11/25 07:36:00.009,n,182,3.6,1.8,5.4,25.5,20.1,1006.42,0,0,0,0,553.9018
2018/11/25 07:37:00.006,n,45,0.72,0.36,1.8,25.6,23.4,1006.32,0,0,0,0,558.6418
2018/11/25 07:38:00.003,n,269,4.32,3.6,5.04,25.7,20.1,1006.32,0,0,0,0,562.1498
2018/11/25 07:39:00.001,n,229,5.04,3.96,6.12,25.8,20.2,1006.32,0,0,0,0,564.93236
2018/11/25 07:40:00.000,n,312,1.8,1.44,2.52,25.8,20.5,1006.22,0,0,0,0,567.498
2018/11/25 07:41:00.000,n,290,3.6,1.08,14.4,25.9,24.7,1006.22,0,0,0,0,573.89204
2018/11/25 07:42:00.000,n,318,0.72,0,1.44,26.1,23.2,1006.12,0,0,0,0,576.23548
2018/11/25 07:43:00.005,n,205,2.16,0.72,3.96,26.3,21.6,1006.02,0,0,0,0,579.09984
2018/11/25 07:44:00.003,n,269,3.24,2.88,3.96,26.4,21,1006.02,0,0,0,0,582.7284
2018/11/25 07:45:00.000,n,311,3.96,3.24,4.68,26.5,23.5,1006.02,0,0,0,0,588.58104
2018/11/25 07:46:00.010,n,333,2.16,1.08,2.88,26.5,23.6,1006.02,0,0,0,0,588.90788
2018/11/25 07:47:00.009,n,194,2.52,2.16,2.88,26.5,19.6,1006.02,0,0,0,0,589.70716
2018/11/25 07:48:00.006,n,0,1.08,0.72,2.16,26.6,25.8,1006.02,0,0,0,0,593.28352
2018/11/25 07:49:00.000,n,311,2.52,1.8,2.88,26.7,22.5,1006.12,0,0,0,0,597.34264
2018/11/25 07:50:00.000,n,249,4.68,4.32,5.76,26.7,23.8,1006.12,0,0,0,0,603.28016
2018/11/25 07:51:00.000,n,207,1.8,0.72,4.32,26.7,21.2,1006.12,0,0,0,0,609.0248
2018/11/25 07:52:00.000,n,226,1.8,1.08,2.52,26.7,25.2,1006.12,0,0,0,0,611.94624
2018/11/25 07:53:00.000,n,289,2.52,1.08,5.4,26.7,20.3,1006.12,0,0,0,0,615.98156
2018/11/25 07:54:00.006,n,29,6.48,5.76,7.92,26.6,18.9,1006.12,0,0,0,0,617.47936
2018/11/25 07:55:00.003,n,353,7.2,6.12,7.92,26.6,18.9,1006.12,0,0,0,0,620.13592
2018/11/25 07:56:00.011,n,24,5.4,5.04,5.4,26.6,18.8,1006.12,0,0,0,0,623.12788
2018/11/25 07:57:00.009,n,54,4.68,3.24,5.76,26.6,19,1006.02,0,0,0,0,626.71428
2018/11/25 07:58:00.000,n,349,5.04,3.96,5.76,26.6,18.8,1006.02,0,0,0,0,631.63344
2018/11/25 07:59:00.002,n,313,3.96,2.52,5.4,26.7,24.8,1006.02,0,0,0,0,635.045
2018/11/25 08:00:00.000,n,257,1.8,0.72,3.24,26.6,24,1006.12,0,0,0,0,637.386
2018/11/25 08:01:00.000,n,310,5.04,3.24,7.92,26.6,22,1006.12,0,0,0,0,640.70568
2018/11/25 08:02:00.000,n,20,6.48,5.76,7.2,26.5,18.5,1006.12,0,0,0,0,644.53784
2018/11/25 08:03:00.007,n,327,1.8,1.08,2.52,26.4,19.7,1006.12,0,0,0,0,645.771
2018/11/25 08:04:00.005,n,244,3.24,0.72,11.16,26.5,19.2,1006.12,0,0,0,0,650.57996
2018/11/25 08:05:00.002,n,225,2.88,0.72,6.84,26.5,18.5,1006.12,0,0,0,0,653.53588
2018/11/25 08:06:00.014,n,104,0.72,0,2.52,26.5,18.8,1006.12,0,0,0,0,656.62916
2018/11/25 08:07:00.000,n,165,1.08,0.72,1.8,26.7,18.8,1006.02,0,0,0,0,659.0294
2018/11/25 08:08:00.000,n,60,1.44,1.08,2.16,26.8,19.5,1006.02,0,0,0,0,663.13832
2018/11/25 08:09:00.000,n,16,5.04,4.68,5.76,26.9,19.1,1006.02,0,0,0,0,667.20752
