"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/15 04:03:00.009,n,178,2.52,1.8,2.88,21.3,76.6,1017.22,0,0,0,0,0.030441
2018/11/15 04:04:00.000,n,175,1.44,0.36,2.52,21.3,76.6,1017.22,0,0,0,0,0.030441
2018/11/15 04:05:00.000,n,229,2.88,2.52,3.24,21.3,76.7,1017.22,0,0,0,0,0.032196
2018/11/15 04:06:00.001,n,233,2.88,2.16,3.24,21.3,76.7,1017.22,0,0,0,0,0.029602
2018/11/15 04:07:00.000,n,214,2.52,2.16,2.52,21.3,76.8,1017.22,0,0,0,0,0.027847
2018/11/15 04:08:00.000,n,247,2.52,2.16,2.52,21.3,76.7,1017.22,0,0,0,0,0.030441
2018/11/15 04:09:00.009,n,262,3.6,3.24,3.6,21.3,76.7,1017.22,0,0,0,0,0.026093
2018/11/15 04:10:00.007,n,266,2.88,1.8,3.6,21.3,76.7,1017.32,0,0,0,0,0.02697
2018/11/15 04:11:00.003,n,280,3.96,3.24,4.32,21.3,77,1017.32,0,0,0,0,0.02697
2018/11/15 04:12:00.000,n,253,3.6,3.24,3.6,21.3,76.7,1017.32,0,0,0,0,0.027847
2018/11/15 04:13:00.000,n,263,4.32,4.32,4.32,21.3,76.7,1017.32,0,0,0,0,0.028725
2018/11/15 04:14:00.000,n,246,3.6,3.24,4.32,21.2,76.8,1017.32,0,0,0,0,0.029602
2018/11/15 04:15:00.000,n,264,3.24,2.88,3.6,21.2,76.8,1017.32,0,0,0,0,0.029602
2018/11/15 04:16:00.005,n,275,4.32,3.96,4.68,21.2,77.5,1017.32,0,0,0,0,0.037422
2018/11/15 04:17:00.003,n,258,3.6,3.24,3.6,21.3,77.2,1017.32,0,0,0,0,0.031319
2018/11/15 04:18:00.000,n,269,5.04,3.96,6.12,21.3,77.5,1017.42,0,0,0,0,0.033073
2018/11/15 04:19:00.000,n,254,4.68,4.32,4.68,21.3,77.2,1017.42,0,0,0,0,0.040016
2018/11/15 04:20:00.010,n,261,4.32,4.32,4.68,21.2,77.2,1017.42,0,0,0,0,0.043526
2018/11/15 04:21:00.007,n,252,2.88,2.16,3.96,21.2,77.8,1017.42,0,0,0,0,0.045242
2018/11/15 04:22:00.000,n,261,4.68,4.32,4.68,21.3,77.4,1017.52,0,0,0,0,0.052185
2018/11/15 04:23:00.001,n,242,3.96,3.6,4.32,21.2,77.3,1017.52,0,0,0,0,0.053978
2018/11/15 04:24:00.000,n,253,2.88,2.52,3.24,21.2,77.3,1017.52,0,0,0,0,0.059166
2018/11/15 04:25:00.000,n,245,3.96,3.6,4.32,21.2,77.3,1017.52,0,0,0,0,0.071335
2018/11/15 04:26:00.009,n,268,4.32,3.96,5.04,21.2,77.3,1017.52,0,0,0,0,0.078316
2018/11/15 04:27:00.006,n,262,4.32,3.6,5.4,21.1,77.2,1017.62,0,0,0,0,0.090485
2018/11/15 04:28:00.002,n,273,5.4,5.4,6.12,21.1,77.2,1017.62,0,0,0,0,0.108757
2018/11/15 04:29:00.000,n,267,5.04,5.04,5.4,21.1,77.2,1017.62,0,0,0,0,0.135727
2018/11/15 04:30:00.014,n,266,4.68,4.32,5.04,21.1,77.2,1017.62,0,0,0,0,0.170517
2018/11/15 04:31:00.000,n,266,4.32,4.32,4.32,21.1,77.3,1017.62,0,0,0,0,0.207024
2018/11/15 04:32:00.000,n,257,3.96,3.96,3.96,21,77.4,1017.72,0,0,0,0,0.247879
2018/11/15 04:33:00.000,n,257,3.96,3.96,3.96,21,77.5,1017.72,0,0,0,0,0.306969
2018/11/15 04:34:00.002,n,257,3.24,3.24,3.6,21,77.6,1017.72,0,0,0,0,0.371285
2018/11/15 04:35:00.000,n,263,3.96,3.6,4.32,21.1,78,1017.72,0,0,0,0,0.450287
2018/11/15 04:36:00.000,n,271,5.76,4.32,7.56,21.1,78,1017.72,0,0,0,0,0.554428
2018/11/15 04:37:00.010,n,267,5.76,5.76,6.12,21.1,77.5,1017.72,0,0,0,0,0.673943
2018/11/15 04:38:00.007,n,266,5.04,4.68,5.04,21,77.5,1017.72,0,0,0,0,0.802727
2018/11/15 04:39:00.004,n,256,3.96,3.6,4.32,21,77.6,1017.72,0,0,0,0,0.941887
2018/11/15 04:40:00.001,n,263,4.68,4.68,5.04,21,77.6,1017.82,0,0,0,0,1.092224
2018/11/15 04:41:00.000,n,266,3.96,3.6,4.32,21,77.7,1017.82,0,0,0,0,1.264916
2018/11/15 04:42:00.000,n,264,4.68,3.96,5.4,21,77.7,1017.82,0,0,0,0,1.447067
2018/11/15 04:43:00.000,n,270,1.8,1.8,2.16,21,77.8,1017.82,0,0,0,0,1.622925
2018/11/15 04:44:00.006,n,283,1.8,1.44,2.16,21,77.8,1017.82,0,0,0,0,1.809006
2018/11/15 04:45:00.003,n,263,2.16,1.8,2.88,21,77.8,1017.92,0,0,0,0,2.030411
2018/11/15 04:46:00.000,n,260,5.04,3.96,5.4,21,77.8,1017.92,0,0,0,0,2.309494
2018/11/15 04:47:00.013,n,38,0.72,0.36,1.44,21,77.7,1017.92,0,0,0,0,2.660751
2018/11/15 04:48:00.010,n,269,3.24,2.52,3.6,21,77.6,1017.92,0,0,0,0,3.112145
2018/11/15 04:49:00.000,n,245,0.36,0,1.44,21,77.6,1018.02,0,0,0,0,3.699188
2018/11/15 04:50:00.003,n,271,1.8,1.08,2.88,21,78.2,1018.02,0,0,0,0,4.505577
2018/11/15 04:51:00.001,n,248,2.16,2.16,2.52,21,78,1018.02,0,0,0,0,5.672455
2018/11/15 04:52:00.000,n,280,1.8,1.44,2.16,21,77.8,1018.02,0,0,0,0,7.168732
2018/11/15 04:53:00.000,n,257,1.44,0.36,2.16,21,77.7,1018.02,0,0,0,0,8.894998
2018/11/15 04:54:00.008,n,233,1.8,1.8,2.16,21,77.8,1018.02,0,0,0,0,10.56511
2018/11/15 04:55:00.005,n,269,2.16,1.8,2.88,21,77.8,1018.02,0,0,0,0,12.123452
2018/11/15 04:56:00.002,n,251,1.44,0.36,3.24,21,77.8,1018.02,0,0,0,0,14.150124
2018/11/15 04:57:00.015,n,261,3.24,2.88,3.24,21,78.3,1018.02,0,0,0,0,16.867408
2018/11/15 04:58:00.000,n,265,3.24,2.88,3.96,21.1,78.2,1018.02,0,0,0,0,19.517822
2018/11/15 04:59:00.000,n,269,5.04,4.68,5.04,21.1,77.8,1018.02,0,0,0,0,21.397438
2018/11/15 05:00:00.000,n,259,3.6,3.6,3.96,21,77.8,1018.12,0,0,0,0,23.723794
2018/11/15 05:01:00.006,n,258,3.6,3.24,3.96,21,77.9,1018.12,0,0,0,0,26.794624
2018/11/15 05:02:00.000,n,263,6.48,6.12,7.2,21,78.1,1018.12,0,0,0,0,29.0415
2018/11/15 05:03:00.000,n,261,4.32,3.24,5.04,21,78.1,1018.12,0,0,0,0,30.321598
2018/11/15 05:04:00.010,n,257,3.96,2.88,4.68,21,78.1,1018.12,0,0,0,0,31.018792
2018/11/15 05:05:00.007,n,259,3.24,2.88,3.6,21,78.2,1018.12,0,0,0,0,31.277408
2018/11/15 05:06:00.004,n,270,2.88,1.8,3.6,21,78.9,1018.12,0,0,0,0,33.079796
2018/11/15 05:07:00.001,n,279,4.32,3.96,4.68,21,78.6,1018.12,0,0,0,0,35.311736
2018/11/15 05:08:00.000,n,272,6.12,5.76,6.48,21,78.1,1018.12,0,0,0,0,39.01266
2018/11/15 05:09:00.000,n,249,5.4,5.04,5.76,21,78.1,1018.12,0,0,0,0,33.041192
2018/11/15 05:10:00.000,n,271,4.32,3.96,4.68,20.9,78.1,1018.22,0,0,0,0,30.070534
2018/11/15 05:11:00.005,n,277,5.76,5.4,6.48,20.9,78.2,1018.22,0,0,0,0,29.996566
2018/11/15 05:12:00.002,n,242,5.76,5.4,6.48,20.9,78.2,1018.22,0,0,0,0,30.987816
2018/11/15 05:13:00.000,n,252,1.8,1.8,2.16,20.9,78.1,1018.32,0,0,0,0,33.500596
2018/11/15 05:14:00.012,n,247,4.68,3.96,5.04,20.8,78.3,1018.32,0,0,0,0,37.151128
2018/11/15 05:15:00.010,n,59,0.72,0.36,1.08,20.8,78.4,1018.32,0,0,0,0,41.181584
2018/11/15 05:16:00.000,n,199,0.72,0.72,1.08,20.8,78.4,1018.32,0,0,0,0,44.148332
2018/11/15 05:17:00.003,n,114,1.44,1.44,1.8,20.8,78.5,1018.32,0,0,0,0,57.05826
2018/11/15 05:18:00.000,n,136,3.6,0.72,4.32,20.8,78.3,1018.32,0,0,0,0,49.509276
2018/11/15 05:19:00.000,n,145,3.24,2.16,3.96,20.8,78.3,1018.32,0,0,0,0,55.1519
2018/11/15 05:20:00.000,n,171,3.6,3.24,3.96,20.8,78.4,1018.32,0,0,0,0,80.580536
2018/11/15 05:21:00.008,n,195,5.04,4.68,5.04,20.8,78.4,1018.32,0,0,0,0,84.796296
2018/11/15 05:22:00.006,n,205,2.16,2.16,2.52,20.8,78.5,1018.32,0,0,0,0,88.584536
2018/11/15 05:23:00.003,n,287,3.6,2.88,4.32,20.9,78.6,1018.32,0,0,0,0,91.906856
2018/11/15 05:24:00.016,n,328,2.16,1.8,2.52,20.9,78.9,1018.32,0,0,0,0,95.24952
2018/11/15 05:25:00.000,n,185,3.96,2.88,5.04,21,78.7,1018.32,0,0,0,0,99.692752
2018/11/15 05:26:00.000,n,169,3.96,3.6,4.32,21,78.4,1018.32,0,0,0,0,104.63872
2018/11/15 05:27:00.000,n,183,5.04,5.04,5.4,21,78.4,1018.32,0,0,0,0,108.2364
2018/11/15 05:28:00.005,n,184,5.4,3.6,6.12,21,78.4,1018.32,0,0,0,0,108.09938
2018/11/15 05:29:00.002,n,177,5.76,5.76,6.12,21,78.3,1018.32,0,0,0,0,94.990176
2018/11/15 05:30:00.000,n,204,4.32,3.24,4.68,21,78.4,1018.42,0,0,0,0,79.615328
2018/11/15 05:31:00.000,n,209,3.6,2.88,3.96,21,78.3,1018.42,0,0,0,0,66.705384
2018/11/15 05:32:00.009,n,266,2.52,1.08,4.32,21,78.3,1018.42,0,0,0,0,61.47648
2018/11/15 05:33:00.006,n,281,5.04,3.6,5.76,21,78.6,1018.42,0,0,0,0,57.535036
2018/11/15 05:34:00.000,n,314,2.16,1.08,2.88,21.1,78.5,1018.42,0,0,0,0,55.186388
2018/11/15 05:35:00.000,n,228,1.44,0.72,2.16,21.1,78.7,1018.42,0,0,0,0,53.278944
2018/11/15 05:36:00.000,n,226,1.08,0.36,1.44,21.2,78.5,1018.42,0,0,0,0,51.107368
2018/11/15 05:37:00.000,n,90,0.36,0.36,0.72,21.2,78.2,1018.52,0,0,0,0,49.3746
2018/11/15 05:38:00.008,n,273,2.52,0.36,3.6,21.2,78,1018.52,0,0,0,0,47.950708
2018/11/15 05:39:00.005,n,227,3.6,0.36,5.76,21.2,78.1,1018.52,0,0,0,0,47.352008
2018/11/15 05:40:00.001,n,234,4.32,3.6,5.04,21.2,78.1,1018.52,0,0,0,0,47.109832
2018/11/15 05:41:00.015,n,340,0.72,0.36,0.72,21.2,78.1,1018.52,0,0,0,0,47.35956
2018/11/15 05:42:00.012,n,223,1.8,1.08,2.52,21.2,78,1018.52,0,0,0,0,48.95216
2018/11/15 05:43:00.000,n,167,3.96,1.8,5.4,21.2,77.7,1018.62,0,0,0,0,50.322248
2018/11/15 05:44:00.000,n,156,6.12,5.76,6.48,21.1,77.6,1018.62,0,0,0,0,50.893976
2018/11/15 05:45:00.000,n,158,4.68,3.96,5.4,21.1,77.7,1018.62,0,0,0,0,49.555112
2018/11/15 05:46:00.000,n,167,4.32,3.96,4.32,21,77.8,1018.62,0,0,0,0,51.758004
2018/11/15 05:47:00.000,n,174,7.56,7.2,7.92,21,77.8,1018.62,0,0,0,0,49.555872
2018/11/15 05:48:00.010,n,193,4.68,4.68,5.04,21,78,1018.62,0,0,0,0,49.490032
2018/11/15 05:49:00.007,n,172,6.48,5.76,6.84,20.9,78.2,1018.62,0,0,0,0,50.359556
2018/11/15 05:50:00.003,n,176,7.2,6.84,7.2,20.9,78.3,1018.62,0,0,0,0,52.25666
2018/11/15 05:51:00.001,n,173,5.4,5.04,6.12,20.9,78.5,1018.62,0,0,0,0,51.686956
2018/11/15 05:52:00.000,n,189,3.96,2.88,4.32,20.9,78.7,1018.62,0,0,0,0,52.908212
2018/11/15 05:53:00.000,n,246,3.24,2.88,3.96,20.9,78.8,1018.72,0,0,0,0,61.2545
2018/11/15 05:54:00.000,n,258,3.24,2.88,3.24,20.9,78.8,1018.62,0,0,0,0,98.671048
2018/11/15 05:55:00.006,n,199,1.08,0.72,1.44,20.9,78.9,1018.72,0,0,0,0,111.87276
2018/11/15 05:56:00.003,n,312,1.8,1.08,2.52,20.9,79.1,1018.72,0,0,0,0,72.35124
2018/11/15 05:57:00.000,n,318,3.6,3.24,3.6,21,78.9,1018.72,0,0,0,0,73.071152
2018/11/15 05:58:00.000,n,248,3.6,2.52,5.04,21,78.7,1018.72,0,0,0,0,77.518704
2018/11/15 05:59:00.010,n,251,2.88,2.52,3.24,21,78.7,1018.72,0,0,0,0,76.903904
2018/11/15 06:00:00.007,n,274,4.68,3.96,5.04,21,78.5,1018.72,0,0,0,0,73.647384
2018/11/15 06:01:00.000,n,270,3.96,3.6,4.32,21,78.5,1018.72,0,0,0,0,71.09516
2018/11/15 06:02:00.001,n,265,3.6,3.24,4.32,21,78.4,1018.72,0,0,0,0,66.563072
2018/11/15 06:03:00.000,n,265,2.88,1.8,3.24,21,79.5,1018.72,0,0,0,0,66.249464
2018/11/15 06:04:00.000,n,262,5.04,4.68,5.76,21,78.6,1018.72,0,0,0,0,68.714736
2018/11/15 06:05:00.008,n,248,3.6,2.88,4.32,21,78.4,1018.72,0,0,0,0,71.496088
2018/11/15 06:06:00.005,n,266,5.76,5.76,6.48,20.9,78.4,1018.72,0,0,0,0,77.679408
2018/11/15 06:07:00.002,n,253,3.6,3.24,4.32,20.9,78.5,1018.82,0,0,0,0,83.320712
2018/11/15 06:08:00.000,n,270,4.32,3.6,4.68,20.9,79.5,1018.82,0,0,0,0,238.01288
2018/11/15 06:09:00.015,n,254,3.96,3.24,4.68,21,79.5,1018.82,0,0,0,0,244.00532
2018/11/15 06:10:00.000,n,252,4.68,4.32,5.04,21.1,79.1,1018.82,0,0,0,0,250.57728
2018/11/15 06:11:00.000,n,254,4.68,3.96,5.4,21.1,78.8,1018.82,0,0,0,0,253.96258
2018/11/15 06:12:00.000,n,246,5.4,5.04,5.76,21.1,78.6,1018.82,0,0,0,0,254.3587
2018/11/15 06:13:00.004,n,289,3.24,1.8,4.68,21.1,78.8,1018.82,0,0,0,0,255.13476
2018/11/15 06:14:00.001,n,265,6.12,5.4,6.48,21.1,78.3,1018.82,0,0,0,0,255.35328
2018/11/15 06:15:00.000,n,251,3.24,2.88,3.6,21.2,78.3,1018.82,0,0,0,0,256.85626
2018/11/15 06:16:00.010,n,186,1.8,1.08,1.8,21.2,78.3,1018.82,0,0,0,0,258.80206
2018/11/15 06:17:00.008,n,259,2.52,1.8,3.24,21.2,78.1,1018.82,0,0,0,0,259.68494
2018/11/15 06:18:00.004,n,274,3.6,3.6,3.96,21.3,78.3,1018.82,0,0,0,0,263.38916
2018/11/15 06:19:00.001,n,255,2.52,2.16,2.88,21.4,77.9,1018.82,0,0,0,0,263.89788
2018/11/15 06:20:00.000,n,244,2.16,1.8,2.52,21.5,77.6,1018.92,0,0,0,0,273.17524
2018/11/15 06:21:00.000,n,222,4.32,3.6,4.68,21.5,77.1,1018.92,0,0,0,0,276.69642
2018/11/15 06:22:00.005,n,231,4.32,3.96,4.68,21.5,76.6,1018.92,0,0,0,0,277.76666
2018/11/15 06:23:00.002,n,243,4.68,4.32,5.04,21.5,76.5,1018.92,0,0,0,0,281.10864
2018/11/15 06:24:00.000,n,216,3.6,3.24,3.96,21.6,76.6,1018.92,0,0,0,0,276.09308
2018/11/15 06:25:00.000,n,162,4.68,4.32,5.04,21.6,76,1018.92,0,0,0,0,288.0465
2018/11/15 06:26:00.009,n,134,2.52,0.36,3.6,21.6,76,1018.92,0,0,0,0,146.37442
2018/11/15 06:27:00.006,n,271,2.16,1.44,2.88,21.7,75.9,1018.92,0,0,0,0,305.73754
2018/11/15 06:28:00.000,n,260,6.84,6.48,6.84,21.8,75,1018.92,0,0,0,0,317.53994
2018/11/15 06:29:00.000,n,263,5.4,5.04,6.12,21.8,74.9,1019.02,0,0,0,0,258.00016
2018/11/15 06:30:00.000,n,260,4.32,3.96,4.32,21.8,74.5,1019.02,0,0,0,0,330.94816
2018/11/15 06:31:00.000,n,243,5.4,5.04,5.4,21.8,74.7,1019.02,0,0,0,0,330.5679
2018/11/15 06:32:00.008,n,239,5.4,5.04,5.4,21.8,74.6,1019.02,0,0,0,0,226.34366
2018/11/15 06:33:00.006,n,248,5.76,5.4,6.84,21.8,74.5,1019.02,0,0,0,0,116.1467
2018/11/15 06:34:00.001,n,233,3.6,3.6,4.32,21.8,74.8,1019.12,0,0,0,0,331.77822
2018/11/15 06:35:00.014,n,280,4.68,4.32,5.04,21.9,74.7,1019.12,0,0,0,0,311.33602
2018/11/15 06:36:00.012,n,270,6.48,6.12,7.2,21.9,74.6,1019.12,0,0,0,0,345.1202
2018/11/15 06:37:00.000,n,258,5.4,5.4,5.76,21.9,74.3,1019.12,0,0,0,0,350.82576
2018/11/15 06:38:00.000,n,272,4.32,3.96,4.68,21.9,74.2,1019.12,0,0,0,0,157.76518
2018/11/15 06:39:00.003,n,251,6.48,6.12,6.84,21.9,74.2,1019.12,0,0,0,0,324.83108
2018/11/15 06:40:00.000,n,241,6.48,5.04,9.72,21.9,74.9,1019.12,0,0,0,0,304.80484
2018/11/15 06:41:00.000,n,249,5.76,4.32,6.48,22,74.6,1019.12,0,0,0,0,249.30648
2018/11/15 06:42:00.008,n,235,4.32,3.96,4.68,22,74,1019.12,0,0,0,0,338.06108
2018/11/15 06:43:00.005,n,249,5.76,5.4,6.84,22,74.2,1019.22,0,0,0,0,382.86116
2018/11/15 06:44:00.002,n,264,6.48,5.4,7.56,22.1,74.2,1019.22,0,0,0,0,304.22226
2018/11/15 06:45:00.016,n,268,6.12,5.4,6.84,22.1,73.9,1019.22,0,0,0,0,251.8837
2018/11/15 06:46:00.000,n,228,1.08,1.08,1.44,22.1,74,1019.22,0,0,0,0,173.29758
2018/11/15 06:47:00.000,n,268,6.84,4.32,9,22.1,73.8,1019.22,0,0,0,0,244.19692
2018/11/15 06:48:00.000,n,258,6.12,5.4,6.84,22.2,73.7,1019.22,0,0,0,0,425.9048
2018/11/15 06:49:00.000,n,296,2.52,2.16,3.6,22.2,74,1019.22,0,0,0,0,410.32252
2018/11/15 06:50:00.000,n,258,5.4,4.68,6.12,22.3,74.1,1019.22,0,0,0,0,288.58454
2018/11/15 06:51:00.010,n,247,5.4,4.32,7.2,22.3,74,1019.22,0,0,0,0,178.36876
2018/11/15 06:52:00.008,n,251,5.76,5.04,6.12,22.4,73.8,1019.22,0,0,0,0,153.92326
2018/11/15 06:53:00.004,n,202,3.6,1.8,5.4,22.4,73.6,1019.22,0,0,0,0,196.25268
2018/11/15 06:54:00.001,n,265,5.76,5.4,6.48,22.4,73.2,1019.32,0,0,0,0,413.30684
2018/11/15 06:55:00.000,n,266,5.4,5.04,5.76,22.5,72.4,1019.32,0,0,0,0,437.19568
2018/11/15 06:56:00.000,n,272,6.84,6.48,7.92,22.5,71.9,1019.32,0,0,0,0,438.7942
2018/11/15 06:57:00.000,n,252,1.8,0.72,2.52,22.5,72.5,1019.32,0,0,0,0,448.39012
2018/11/15 06:58:00.003,n,254,3.96,3.6,4.32,22.5,71.8,1019.32,0,0,0,0,456.69976
2018/11/15 06:59:00.000,n,283,3.24,2.16,3.96,22.6,72.1,1019.32,0,0,0,0,467.43156
2018/11/15 07:00:00.000,n,198,2.16,0.72,3.96,22.7,73.3,1019.32,0,0,0,0,472.21248
2018/11/15 07:01:00.010,n,225,2.16,1.44,2.52,22.8,72.7,1019.32,0,0,0,0,467.80176
2018/11/15 07:02:00.007,n,279,2.52,0.72,3.6,22.9,71.8,1019.32,0,0,0,0,377.70564
2018/11/15 07:03:00.004,n,163,3.24,2.52,3.6,23,71.6,1019.42,0,0,0,0,354.55012
2018/11/15 07:04:00.001,n,222,2.52,2.16,2.88,23,70.7,1019.42,0,0,0,0,429.68132
2018/11/15 07:05:00.000,n,121,3.6,3.24,4.32,23.1,70,1019.42,0,0,0,0,429.55072
2018/11/15 07:06:00.000,n,155,0.72,0.36,1.08,23.1,70,1019.42,0,0,0,0,193.62678
2018/11/15 07:07:00.003,n,308,1.44,1.44,1.8,23.1,70,1019.42,0,0,0,0,195.42244
2018/11/15 07:08:00.001,n,171,2.88,1.8,4.32,23.2,69.1,1019.42,0,0,0,0,179.39888
2018/11/15 07:09:00.000,n,273,7.2,7.2,7.56,23.2,68.7,1019.42,0,0,0,0,146.3177
2018/11/15 07:10:00.011,n,258,5.04,4.32,5.4,23.2,68.8,1019.42,0,0,0,0,203.6802
2018/11/15 07:11:00.008,n,250,5.76,5.04,7.56,23.2,70,1019.42,0,0,0,0,512.4024
2018/11/15 07:12:00.005,n,248,4.32,3.96,5.04,23.2,69.9,1019.52,0,0,0,0,498.34844
2018/11/15 07:13:00.000,n,249,1.44,0.72,2.88,23.2,70.2,1019.52,0,0,0,0,212.4366
2018/11/15 07:14:00.000,n,233,3.6,2.88,3.96,23.2,69.5,1019.52,0,0,0,0,173.56076
2018/11/15 07:15:00.000,n,230,1.08,0.72,1.8,23.2,69.3,1019.52,0,0,0,0,154.75098
2018/11/15 07:16:00.000,n,263,1.8,1.08,2.16,23.2,69.1,1019.52,0,0,0,0,161.03974
2018/11/15 07:17:00.005,n,190,1.44,1.08,1.44,23.2,69.2,1019.52,0,0,0,0,193.49424
2018/11/15 07:18:00.002,n,229,3.24,3.24,3.6,23.2,69.1,1019.52,0,0,0,0,173.91782
2018/11/15 07:19:00.000,n,254,4.32,3.96,5.04,23.2,69,1019.52,0,0,0,0,172.95438
2018/11/15 07:20:00.014,n,206,2.88,2.52,3.6,23.1,69,1019.52,0,0,0,0,184.4183
2018/11/15 07:21:00.012,n,245,1.08,0.72,1.44,23.1,69.2,1019.62,0,0,0,0,194.79612
2018/11/15 07:22:00.000,n,196,2.88,2.52,2.88,23.1,69.2,1019.62,0,0,0,0,227.28116
2018/11/15 07:23:00.000,n,128,1.08,0.72,2.16,23.2,68.9,1019.62,0,0,0,0,407.79692
2018/11/15 07:24:00.003,n,333,1.08,0.36,2.16,23.2,69.1,1019.62,0,0,0,0,184.77444
2018/11/15 07:25:00.002,n,77,2.16,1.08,3.24,23.3,69.1,1019.62,0,0,0,0,167.82162
2018/11/15 07:26:00.000,n,15,3.24,2.16,3.96,23.4,68,1019.62,0,0,0,0,157.22196
2018/11/15 07:27:00.000,n,351,4.68,4.32,5.4,23.4,68.1,1019.62,0,0,0,0,144.54756
2018/11/15 07:28:00.010,n,294,2.88,0.72,5.4,23.5,69.8,1019.62,0,0,0,0,132.00812
2018/11/15 07:29:00.007,n,256,5.76,5.04,6.48,23.5,68.9,1019.62,0,0,0,0,119.27026
2018/11/15 07:30:00.006,n,220,2.16,2.16,2.88,23.5,68.1,1019.62,0,0,0,0,118.57528
2018/11/15 07:31:00.000,n,254,6.48,4.68,8.28,23.4,68.1,1019.62,0,0,0,0,126.1818
2018/11/15 07:32:00.000,n,255,6.12,5.76,6.48,23.3,67.6,1019.62,0,0,0,0,132.1208
2018/11/15 07:33:00.000,n,229,3.24,2.88,3.24,23.3,67.7,1019.62,0,0,0,0,135.06616
2018/11/15 07:34:00.000,n,241,2.88,1.8,3.24,23.2,67.7,1019.62,0,0,0,0,137.69488
2018/11/15 07:35:00.007,n,243,2.88,2.16,4.32,23.2,67.5,1019.62,0,0,0,0,144.98704
2018/11/15 07:36:00.006,n,137,1.08,0.36,1.8,23.2,67.5,1019.72,0,0,0,0,151.88174
2018/11/15 07:37:00.003,n,239,5.04,4.32,5.4,23.2,67.4,1019.72,0,0,0,0,149.38038
2018/11/15 07:38:00.000,n,321,4.32,3.24,5.4,23.2,67.6,1019.72,0,0,0,0,155.32022
2018/11/15 07:39:00.013,n,294,2.52,1.44,3.6,23.3,68.3,1019.72,0,0,0,0,172.50546
2018/11/15 07:40:00.000,n,342,6.12,6.12,6.48,23.3,67.8,1019.72,0,0,0,0,193.42038
2018/11/15 07:41:00.000,n,343,3.6,3.24,4.32,23.3,67.7,1019.72,0,0,0,0,204.23916
2018/11/15 07:42:00.004,n,313,1.8,0.72,2.88,23.3,69.9,1019.72,0,0,0,0,211.23288
2018/11/15 07:43:00.002,n,291,3.6,2.16,4.68,23.4,68.7,1019.72,0,0,0,0,223.91324
2018/11/15 07:44:00.000,n,312,2.52,2.16,3.24,23.4,68.6,1019.72,0,0,0,0,242.7969
2018/11/15 07:45:00.000,n,281,4.32,2.88,5.04,23.4,68.6,1019.82,0,0,0,0,256.54324
2018/11/15 07:46:00.009,n,27,2.88,1.08,3.6,23.5,67.8,1019.82,0,0,0,0,542.64124
2018/11/15 07:47:00.005,n,354,7.92,7.56,8.28,23.5,67.4,1019.82,0,0,0,0,396.022
2018/11/15 07:48:00.002,n,41,1.44,1.08,2.16,23.6,67.1,1019.82,0,0,0,0,698.64104
2018/11/15 07:49:00.000,n,314,0.72,0.36,1.8,23.7,66.5,1019.82,0,0,0,0,561.01648
2018/11/15 07:50:00.000,n,22,2.88,2.52,3.24,23.8,65.5,1019.82,0,0,0,0,295.20688
2018/11/15 07:51:00.000,n,226,1.8,1.44,2.52,23.9,65.300004,1019.82,0,0,0,0,284.30874
2018/11/15 07:52:00.006,n,311,2.88,1.08,4.68,24,66,1019.82,0,0,0,0,332.33518
2018/11/15 07:53:00.002,n,259,5.4,2.88,6.48,24.1,65.199996,1019.82,0,0,0,0,328.16952
2018/11/15 07:54:00.000,n,308,3.24,0.72,5.04,24.1,66.9,1019.82,0,0,0,0,416.69796
2018/11/15 07:55:00.000,n,353,6.12,5.4,6.48,24.1,65.199996,1019.82,0,0,0,0,226.89634
2018/11/15 07:56:00.010,n,13,4.68,3.96,5.4,24.1,64.699996,1019.82,0,0,0,0,209.15922
2018/11/15 07:57:00.009,n,340,6.12,5.04,7.2,24.1,64.4,1019.82,0,0,0,0,199.98928
2018/11/15 07:58:00.000,n,73,2.52,0.36,6.12,24.1,64.1,1019.82,0,0,0,0,201.8356
2018/11/15 07:59:00.002,n,27,5.4,4.32,6.48,24,63.3,1019.82,0,0,0,0,210.56882
2018/11/15 08:00:00.000,n,342,3.24,1.44,5.76,24,65.800004,1019.82,0,0,0,0,211.77334
2018/11/15 08:01:00.000,n,284,7.92,7.2,8.64,24.1,64.6,1019.82,0,0,0,0,234.9133
2018/11/15 08:02:00.000,n,256,4.32,3.96,5.04,24,63.6,1019.82,0,0,0,0,222.1246
2018/11/15 08:03:00.007,n,200,1.44,0.72,2.52,23.9,63.6,1019.82,0,0,0,0,211.4703
2018/11/15 08:04:00.004,n,157,1.8,1.08,2.88,23.9,63.9,1019.82,0,0,0,0,208.85556
2018/11/15 08:05:00.000,n,241,3.96,3.24,5.04,24,63.7,1019.82,0,0,0,0,209.83152
2018/11/15 08:06:00.014,n,255,4.68,3.96,5.04,24,64.5,1019.82,0,0,0,0,257.60494
2018/11/15 08:07:00.000,n,263,3.96,3.24,5.04,24,63.5,1019.82,0,0,0,0,239.97128
