"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/06 04:06:00.005,n,258,6.48,0.72,11.88,23.7,84,1011.52,0,0,0,0,0.026093
2018/11/06 04:07:00.002,n,23,1.8,1.44,1.8,23.7,83.9,1011.52,0,0,0,0,0.025215
2018/11/06 04:08:00.000,n,243,0.72,0.36,1.8,23.7,83.8,1011.52,0,0,0,0,0.030441
2018/11/06 04:09:00.000,n,33,3.6,2.88,3.96,23.7,83.7,1011.52,0,0,0,0,0.027809
2018/11/06 04:10:00.009,n,7,2.88,2.52,3.96,23.7,83.7,1011.52,0,0,0,0,0.029564
2018/11/06 04:11:00.007,n,9,6.48,6.12,6.84,23.7,83.9,1011.52,0,0,0,0,0.026093
2018/11/06 04:12:00.004,n,3,2.16,0.72,2.52,23.6,83.9,1011.52,0,0,0,0,0.021744
2018/11/06 04:13:00.002,n,15,2.88,1.08,4.32,23.6,83.9,1011.52,0,0,0,0,0.026093
2018/11/06 04:14:00.000,n,16,5.04,4.32,5.76,23.6,83.9,1011.62,0,0,0,0,0.027809
2018/11/06 04:15:00.000,n,352,6.12,5.4,6.84,23.6,83.9,1011.62,0,0,0,0,0.027809
2018/11/06 04:16:00.000,n,354,4.68,4.32,6.12,23.6,84,1011.62,0,0,0,0,0.027809
2018/11/06 04:17:00.006,n,239,1.8,1.08,3.24,23.6,84,1011.62,0,0,0,0,0.028687
2018/11/06 04:18:00.003,n,31,2.88,2.16,3.24,23.6,84,1011.62,0,0,0,0,0.02697
2018/11/06 04:19:00.001,n,191,2.16,1.08,2.52,23.6,83.9,1011.62,0,0,0,0,0.024376
2018/11/06 04:20:00.000,n,258,0.72,0.36,1.8,23.6,84.1,1011.62,0,0,0,0,0.027809
2018/11/06 04:21:00.011,n,307,1.08,0.36,1.8,23.6,84.2,1011.72,0,0,0,0,0.024376
2018/11/06 04:22:00.000,n,25,0.72,0.36,1.44,23.7,84.2,1011.72,0,0,0,0,0.030441
2018/11/06 04:23:00.000,n,251,3.24,2.52,3.6,23.7,84.1,1011.72,0,0,0,0,0.029564
2018/11/06 04:24:00.003,n,157,1.08,0.72,1.8,23.7,84.1,1011.72,0,0,0,0,0.029564
2018/11/06 04:25:00.000,n,185,0.72,0.36,1.08,23.7,84,1011.72,0,0,0,0,0.028687
2018/11/06 04:26:00.000,n,295,1.44,0.72,1.8,23.7,84,1011.82,0,0,0,0,0.032158
2018/11/06 04:27:00.000,n,127,1.08,0.72,1.44,23.7,84,1011.82,0,0,0,0,0.033913
2018/11/06 04:28:00.007,n,212,1.08,0.72,1.8,23.7,83.8,1011.82,0,0,0,0,0.033913
2018/11/06 04:29:00.004,n,121,1.44,1.08,1.44,23.7,83.8,1011.82,0,0,0,0,0.044327
2018/11/06 04:30:00.002,n,286,1.44,1.08,2.16,23.6,83.9,1011.82,0,0,0,0,0.049553
2018/11/06 04:31:00.000,n,280,3.96,3.24,4.32,23.6,83.9,1011.92,0,0,0,0,0.052185
2018/11/06 04:32:00.000,n,232,2.16,1.08,2.88,23.6,84,1011.92,0,0,0,0,0.059128
2018/11/06 04:33:00.000,n,233,2.16,1.44,2.88,23.6,83.9,1012.02,0,0,0,0,0.071297
2018/11/06 04:34:00.006,n,235,3.6,2.88,4.32,23.6,83.8,1012.02,0,0,0,0,0.086975
2018/11/06 04:35:00.003,n,238,1.44,0.72,1.8,23.6,83.8,1012.02,0,0,0,0,0.110435
2018/11/06 04:36:00.000,n,274,2.88,2.16,3.24,23.6,83.8,1012.02,0,0,0,0,0.133934
2018/11/06 04:37:00.000,n,257,3.6,3.24,3.96,23.6,83.8,1012.02,0,0,0,0,0.163498
2018/11/06 04:38:00.010,n,45,1.08,0.72,2.16,23.6,83.9,1012.02,0,0,0,0,0.204353
2018/11/06 04:39:00.008,n,122,1.44,0.36,2.52,23.6,84,1012.12,0,0,0,0,0.257378
2018/11/06 04:40:00.000,n,130,1.08,0.72,1.8,23.6,83.9,1012.12,0,0,0,0,0.325127
2018/11/06 04:41:00.000,n,167,1.8,1.44,2.16,23.6,83.9,1012.12,0,0,0,0,0.400696
2018/11/06 04:42:00.000,n,173,2.16,1.8,2.88,23.6,83.9,1012.22,0,0,0,0,0.473595
2018/11/06 04:43:00.000,n,197,1.8,1.08,2.16,23.6,83.7,1012.22,0,0,0,0,0.547791
2018/11/06 04:44:00.000,n,214,1.08,1.08,1.44,23.6,83.7,1012.22,0,0,0,0,0.636635
2018/11/06 04:45:00.009,n,232,2.16,1.8,2.52,23.6,83.8,1012.22,0,0,0,0,0.733223
2018/11/06 04:46:00.006,n,224,2.88,2.16,3.24,23.6,83.7,1012.22,0,0,0,0,0.82283
2018/11/06 04:47:00.003,n,247,2.88,2.88,3.24,23.6,83.7,1012.22,0,0,0,0,0.897598
2018/11/06 04:48:00.001,n,250,3.6,3.24,3.96,23.6,83.7,1012.22,0,0,0,0,0.960159
2018/11/06 04:49:00.000,n,249,1.44,0.72,1.44,23.6,83.9,1012.22,0,0,0,0,0.992317
2018/11/06 04:50:00.000,n,246,3.6,2.88,3.96,23.6,84,1012.22,0,0,0,0,1.012306
2018/11/06 04:51:00.000,n,222,1.8,1.44,2.16,23.6,84,1012.22,0,0,0,0,1.08181
2018/11/06 04:52:00.005,n,222,5.04,4.32,6.12,23.6,83.9,1012.22,0,0,0,0,1.218109
2018/11/06 04:53:00.003,n,158,6.12,5.04,6.48,23.6,84,1012.22,0,0,0,0,1.36467
2018/11/06 04:54:00.000,n,154,6.84,6.84,7.2,23.7,84.1,1012.22,0,0,0,0,1.520653
2018/11/06 04:55:00.011,n,159,7.2,6.84,7.92,23.6,84,1012.22,0,0,0,0,1.63929
2018/11/06 04:56:00.008,n,156,5.76,5.04,6.12,23.6,84.1,1012.32,0,0,0,0,1.8573
2018/11/06 04:57:00.006,n,151,7.2,6.84,7.56,23.6,84.2,1012.32,0,0,0,0,2.020149
2018/11/06 04:58:00.000,n,152,3.6,3.6,3.96,23.6,84.3,1012.32,0,0,0,0,2.245445
2018/11/06 04:59:00.000,n,146,4.68,3.6,5.04,23.6,84.3,1012.32,0,0,0,0,2.443695
2018/11/06 05:00:00.000,n,152,1.44,1.08,1.8,23.6,84.4,1012.42,0,0,0,0,2.633057
2018/11/06 05:01:00.000,n,139,2.88,0.72,3.6,23.6,84.5,1012.42,0,0,0,0,2.931824
2018/11/06 05:02:00.007,n,120,3.24,2.88,3.6,23.6,84.5,1012.42,0,0,0,0,3.277435
2018/11/06 05:03:00.005,n,125,0.72,0.36,2.52,23.6,84.5,1012.42,0,0,0,0,3.624153
2018/11/06 05:04:00.004,n,79,3.24,2.52,4.32,23.6,84.4,1012.52,0,0,0,0,3.972359
2018/11/06 05:05:00.001,n,116,3.24,2.52,3.96,23.6,84.5,1012.52,0,0,0,0,4.392052
2018/11/06 05:06:00.000,n,152,2.52,2.52,2.88,23.6,84.5,1012.52,0,0,0,0,4.829521
2018/11/06 05:07:00.000,n,153,4.32,3.96,4.68,23.6,84.5,1012.52,0,0,0,0,5.220528
2018/11/06 05:08:00.000,n,145,3.96,3.6,4.32,23.6,84.5,1012.52,0,0,0,0,5.583267
2018/11/06 05:09:00.000,n,151,6.12,5.4,6.48,23.6,84.3,1012.62,0,0,0,0,5.827217
2018/11/06 05:10:00.004,n,165,3.6,2.88,4.32,23.6,84.4,1012.62,0,0,0,0,5.898209
2018/11/06 05:11:00.001,n,144,2.52,2.16,3.6,23.6,84.5,1012.62,0,0,0,0,5.933266
2018/11/06 05:12:00.000,n,147,4.32,3.96,5.04,23.6,84.4,1012.62,0,0,0,0,6.091309
2018/11/06 05:13:00.011,n,135,4.32,3.96,4.68,23.6,84.5,1012.72,0,0,0,0,6.373253
2018/11/06 05:14:00.008,n,140,4.68,4.32,5.4,23.6,84.5,1012.72,0,0,0,0,6.559792
2018/11/06 05:15:00.005,n,152,4.32,4.32,4.68,23.6,84.3,1012.72,0,0,0,0,6.730767
2018/11/06 05:16:00.000,n,142,6.12,5.4,6.48,23.6,84.3,1012.72,0,0,0,0,6.851197
2018/11/06 05:17:00.000,n,151,8.28,7.2,9,23.6,84.3,1012.72,0,0,0,0,7.131882
2018/11/06 05:18:00.000,n,153,3.24,2.88,3.6,23.6,84.3,1012.72,0,0,0,0,7.090988
2018/11/06 05:19:00.000,n,164,3.96,3.24,4.68,23.7,84.2,1012.72,0,0,0,0,6.882782
2018/11/06 05:20:00.007,n,162,3.24,1.8,4.68,23.7,84.2,1012.72,0,0,0,0,7.038918
2018/11/06 05:21:00.004,n,151,3.96,2.88,4.68,23.7,84.2,1012.72,0,0,0,0,7.54055
2018/11/06 05:22:00.001,n,149,4.68,4.32,5.04,23.7,84.1,1012.72,0,0,0,0,8.293839
2018/11/06 05:23:00.014,n,181,3.96,3.6,4.68,23.7,84,1012.72,0,0,0,0,8.74302
2018/11/06 05:24:00.011,n,163,2.16,1.8,2.88,23.7,84,1012.72,0,0,0,0,8.976898
2018/11/06 05:25:00.000,n,143,2.88,2.88,3.6,23.7,84.1,1012.72,0,0,0,0,9.624558
2018/11/06 05:26:00.000,n,135,2.88,1.8,2.88,23.7,84,1012.72,0,0,0,0,10.381852
2018/11/06 05:27:00.002,n,176,6.12,5.76,7.2,23.7,83.9,1012.72,0,0,0,0,11.079178
2018/11/06 05:28:00.000,n,157,3.6,3.24,3.96,23.7,83.9,1012.72,0,0,0,0,11.906242
2018/11/06 05:29:00.000,n,157,2.88,2.52,3.24,23.7,83.9,1012.72,0,0,0,0,13.350296
2018/11/06 05:30:00.009,n,179,4.32,4.32,4.68,23.7,83.7,1012.72,0,0,0,0,14.684372
2018/11/06 05:31:00.006,n,147,4.32,4.32,4.68,23.7,83.9,1012.72,0,0,0,0,15.785866
2018/11/06 05:32:00.003,n,167,5.04,4.68,5.04,23.7,83.9,1012.82,0,0,0,0,17.181778
2018/11/06 05:33:00.000,n,137,3.6,2.52,4.32,23.7,83.9,1012.82,0,0,0,0,17.512284
2018/11/06 05:34:00.000,n,115,4.32,3.96,4.68,23.7,83.8,1012.82,0,0,0,0,17.401618
2018/11/06 05:35:00.000,n,132,7.2,6.84,7.2,23.7,83.7,1012.82,0,0,0,0,18.596
2018/11/06 05:36:00.000,n,121,4.68,3.96,5.4,23.7,83.8,1012.82,0,0,0,0,20.772552
2018/11/06 05:37:00.003,n,130,3.6,2.88,5.04,23.7,83.8,1012.82,0,0,0,0,22.479438
2018/11/06 05:38:00.001,n,154,6.84,6.48,7.2,23.7,83.7,1012.82,0,0,0,0,23.349114
2018/11/06 05:39:00.000,n,155,4.68,4.32,5.4,23.7,83.8,1012.82,0,0,0,0,23.539734
2018/11/06 05:40:00.010,n,150,3.6,3.24,3.96,23.7,83.9,1012.82,0,0,0,0,24.05693
2018/11/06 05:41:00.008,n,166,4.32,3.6,5.04,23.7,83.7,1012.82,0,0,0,0,24.829522
2018/11/06 05:42:00.004,n,154,3.96,2.88,4.32,23.7,83.7,1012.92,0,0,0,0,25.112076
2018/11/06 05:43:00.000,n,159,5.76,5.76,6.48,23.7,83.5,1012.92,0,0,0,0,26.635552
2018/11/06 05:44:00.000,n,145,5.04,4.68,5.76,23.7,83.5,1012.92,0,0,0,0,27.894402
2018/11/06 05:45:00.000,n,150,3.6,3.6,3.6,23.7,83.6,1012.92,0,0,0,0,27.141036
2018/11/06 05:46:00.000,n,179,5.4,5.04,5.76,23.7,83.6,1012.92,0,0,0,0,29.346294
2018/11/06 05:47:00.006,n,91,1.8,1.44,2.16,23.7,83.6,1012.92,0,0,0,0,32.345924
2018/11/06 05:48:00.003,n,136,2.16,2.16,2.52,23.8,83.6,1012.92,0,0,0,0,32.859784
2018/11/06 05:49:00.000,n,51,1.44,0.72,2.16,23.8,83.6,1013.02,0,0,0,0,34.358348
2018/11/06 05:50:00.013,n,207,1.8,1.44,2.52,23.8,83.6,1013.02,0,0,0,0,34.869288
2018/11/06 05:51:00.010,n,125,2.88,2.52,2.88,23.8,83.5,1013.02,0,0,0,0,35.086592
2018/11/06 05:52:00.000,n,154,3.6,2.88,3.96,23.8,83.4,1013.02,0,0,0,0,35.641536
2018/11/06 05:53:00.000,n,150,4.32,3.6,5.04,23.8,83.4,1013.02,0,0,0,0,36.714764
2018/11/06 05:54:00.002,n,225,2.52,2.16,2.88,23.9,83.3,1013.12,0,0,0,0,37.2237
2018/11/06 05:55:00.000,n,191,1.8,1.44,2.52,23.9,83.2,1013.12,0,0,0,0,38.042928
2018/11/06 05:56:00.000,n,181,2.16,1.44,2.52,23.9,83.2,1013.12,0,0,0,0,38.655852
2018/11/06 05:57:00.000,n,149,3.6,3.6,3.6,23.9,83.1,1013.12,0,0,0,0,39.662436
2018/11/06 05:58:00.008,n,145,5.4,4.68,5.76,23.9,83,1013.12,0,0,0,0,41.10796
2018/11/06 05:59:00.005,n,149,3.6,3.24,4.32,23.9,83,1013.12,0,0,0,0,41.88118
2018/11/06 06:00:00.001,n,124,3.96,3.6,3.96,23.9,82.8,1013.22,0,0,0,0,43.432768
2018/11/06 06:01:00.000,n,126,1.8,1.8,2.16,23.9,82.8,1013.22,0,0,0,0,44.470976
2018/11/06 06:02:00.000,n,135,2.52,1.8,3.24,23.9,82.9,1013.22,0,0,0,0,43.9756
2018/11/06 06:03:00.000,n,194,3.6,3.24,3.96,23.9,82.9,1013.22,0,0,0,0,43.739072
2018/11/06 06:04:00.006,n,176,5.76,4.68,6.48,23.9,82.8,1013.22,0,0,0,0,45.774232
2018/11/06 06:05:00.004,n,194,2.88,2.52,3.24,23.9,82.8,1013.22,0,0,0,0,47.948532
2018/11/06 06:06:00.001,n,167,2.16,1.44,3.6,23.9,82.8,1013.22,0,0,0,0,46.889952
2018/11/06 06:07:00.000,n,224,2.88,2.52,3.24,23.9,82.7,1013.22,0,0,0,0,46.455248
2018/11/06 06:08:00.012,n,139,2.88,2.52,3.24,24,82.7,1013.22,0,0,0,0,45.723608
2018/11/06 06:09:00.009,n,158,5.4,5.04,5.76,24,82.5,1013.22,0,0,0,0,43.667412
2018/11/06 06:10:00.000,n,206,2.88,1.44,3.96,24,82.5,1013.32,0,0,0,0,41.254236
2018/11/06 06:11:00.002,n,177,3.24,1.44,4.68,24,82.5,1013.32,0,0,0,0,41.905956
2018/11/06 06:12:00.000,n,188,2.88,2.16,3.6,24.1,82.3,1013.32,0,0,0,0,42.056636
2018/11/06 06:13:00.000,n,195,5.04,5.04,5.4,24.1,82.3,1013.32,0,0,0,0,42.43128
2018/11/06 06:14:00.000,n,178,3.24,2.52,4.32,24.1,82.1,1013.32,0,0,0,0,41.951524
2018/11/06 06:15:00.006,n,192,2.52,2.16,2.52,24.1,82,1013.42,0,0,0,0,41.273384
2018/11/06 06:16:00.003,n,175,1.8,1.08,2.52,24.1,82,1013.42,0,0,0,0,41.414568
2018/11/06 06:17:00.001,n,186,3.6,3.24,3.6,24.1,82.1,1013.52,0,0,0,0,41.530248
2018/11/06 06:18:00.014,n,163,1.08,0.72,1.44,24.1,82.1,1013.52,0,0,0,0,41.697176
2018/11/06 06:19:00.000,n,132,2.52,1.8,2.88,24.1,82,1013.52,0,0,0,0,43.255424
2018/11/06 06:20:00.000,n,166,2.16,1.8,2.52,24.1,82,1013.52,0,0,0,0,45.946428
2018/11/06 06:21:00.005,n,122,2.16,1.08,2.88,24.1,82,1013.52,0,0,0,0,48.86526
2018/11/06 06:22:00.002,n,48,4.32,3.6,5.04,24.1,81.5,1013.52,0,0,0,0,51.477508
2018/11/06 06:23:00.000,n,85,1.8,1.08,2.88,24.1,81.6,1013.42,0,0,0,0,52.965984
2018/11/06 06:24:00.000,n,41,6.48,5.76,7.2,24.1,81.6,1013.42,0,0,0,0,54.400236
2018/11/06 06:25:00.010,n,44,5.4,4.68,6.48,24.1,81.4,1013.42,0,0,0,0,57.721444
2018/11/06 06:26:00.007,n,76,7.92,7.2,8.64,24.1,81.4,1013.32,0,0,0,0,62.273656
2018/11/06 06:27:00.004,n,68,6.12,5.76,6.84,24.1,81.5,1013.32,0,0,0,0,65.079896
2018/11/06 06:28:00.002,n,69,9.72,9,10.08,24,81.5,1013.32,0,0,0,0,66.154936
2018/11/06 06:29:00.000,n,64,9,8.28,10.08,24,81.5,1013.32,0,0,0,0,67.971952
2018/11/06 06:30:00.000,n,72,7.2,6.84,7.56,24,81.7,1013.32,0,0,0,0,72.934704
2018/11/06 06:31:00.000,n,22,8.28,6.84,8.64,24,81.9,1013.32,0,0,0,0,77.654864
2018/11/06 06:32:00.007,n,41,12.24,11.88,12.6,24,81.8,1013.32,0,0,0,0,78.743224
2018/11/06 06:33:00.003,n,45,8.64,7.56,9.72,24,81.8,1013.32,0,0,0,0,79.361384
2018/11/06 06:34:00.000,n,33,8.28,7.92,8.64,23.9,82.1,1013.32,0,0,0,0,81.952608
2018/11/06 06:35:00.013,n,70,8.64,7.56,9.72,23.9,82.2,1013.42,0,0,0,0,85.173432
2018/11/06 06:36:00.010,n,54,9.72,9,10.440002,23.9,82,1013.42,0,0,0,0,90.68564
2018/11/06 06:37:00.000,n,60,9.72,7.92,11.16,23.9,82.1,1013.42,0,0,0,0,95.082536
2018/11/06 06:38:00.000,n,38,6.48,5.76,7.56,23.9,82.3,1013.42,0,0,0,0,100.34242
2018/11/06 06:39:00.001,n,77,6.84,5.76,7.56,23.9,82.2,1013.52,0,0,0,0,103.67894
2018/11/06 06:40:00.000,n,70,7.56,7.2,7.56,23.9,82.2,1013.52,0,0,0,0,100.02538
2018/11/06 06:41:00.000,n,33,3.6,2.88,4.32,23.9,82.5,1013.52,0,0,0,0,94.509432
2018/11/06 06:42:00.009,n,61,5.76,5.4,6.48,23.9,82.5,1013.52,0,0,0,0,90.259688
2018/11/06 06:43:00.006,n,61,3.96,3.96,4.32,23.9,82.5,1013.52,0,0,0,0,88.131104
2018/11/06 06:44:00.003,n,80,5.04,3.6,6.12,23.9,82.6,1013.62,0,0,0,0,85.309032
2018/11/06 06:45:00.001,n,70,3.96,3.24,4.68,23.9,82.7,1013.52,0,0,0,0,84.584272
2018/11/06 06:46:00.000,n,68,4.32,3.6,5.76,23.9,82.8,1013.52,0,0,0,0,85.3248
2018/11/06 06:47:00.000,n,42,6.12,3.96,8.28,23.9,82.3,1013.52,0,0,0,0,86.484848
2018/11/06 06:48:00.000,n,101,6.12,5.76,6.48,23.9,82.2,1013.52,0,0,0,0,87.965664
2018/11/06 06:49:00.005,n,80,5.04,2.88,5.76,24,82.3,1013.52,0,0,0,0,90.94156
2018/11/06 06:50:00.002,n,48,6.84,4.32,7.92,24,82.4,1013.52,0,0,0,0,94.258408
2018/11/06 06:51:00.000,n,29,9.72,9.36,10.08,24,81.9,1013.52,0,0,0,0,96.04448
2018/11/06 06:52:00.011,n,32,6.12,5.04,7.2,24,81.9,1013.52,0,0,0,0,96.9854
2018/11/06 06:53:00.009,n,31,7.92,7.56,8.28,24,81.8,1013.52,0,0,0,0,98.785856
2018/11/06 06:54:00.006,n,44,5.76,5.04,6.48,23.9,82,1013.52,0,0,0,0,101.36116
2018/11/06 06:55:00.000,n,41,8.28,7.56,9,23.9,82,1013.52,0,0,0,0,103.36434
2018/11/06 06:56:00.000,n,39,5.04,4.68,5.04,23.9,82.3,1013.52,0,0,0,0,103.7059
2018/11/06 06:57:00.000,n,16,5.04,4.68,5.04,23.9,82.3,1013.52,0,0,0,0,105.13018
2018/11/06 06:58:00.000,n,14,6.84,6.48,7.56,23.9,82.2,1013.52,0,0,0,0,107.59522
2018/11/06 06:59:00.000,n,1,2.52,0.72,5.04,23.9,82.4,1013.52,0,0,0,0,111.16012
2018/11/06 07:00:00.006,n,76,2.16,0.72,3.24,23.9,82.4,1013.52,0,0,0,0,115.6456
2018/11/06 07:01:00.004,n,56,7.2,6.84,7.56,24,81.5,1013.52,0,0,0,0,121.34738
2018/11/06 07:02:00.000,n,27,10.08,9,10.8,23.9,81.4,1013.52,0,0,0,0,129.43982
2018/11/06 07:03:00.014,n,39,7.92,7.56,8.28,23.9,81.6,1013.52,0,0,0,0,141.24992
2018/11/06 07:04:00.000,n,36,7.92,7.56,8.28,23.9,81.6,1013.52,0,0,0,0,155.94054
2018/11/06 07:05:00.000,n,36,7.92,7.56,7.92,23.9,81.6,1013.42,0,0,0,0,171.372
2018/11/06 07:06:00.005,n,31,8.28,7.56,9.36,23.9,81.7,1013.42,0,0,0,0,181.76598
2018/11/06 07:07:00.003,n,33,7.56,7.2,8.64,23.9,81.7,1013.42,0,0,0,0,183.02208
2018/11/06 07:08:00.000,n,18,4.32,3.96,5.4,23.9,81.8,1013.42,0,0,0,0,170.82268
2018/11/06 07:09:00.000,n,35,8.64,7.92,9,23.9,81.8,1013.42,0,0,0,0,163.9898
2018/11/06 07:10:00.010,n,40,9.36,9,10.440002,23.9,81.5,1013.42,0,0,0,0,175.97558
2018/11/06 07:11:00.007,n,41,10.08,9.36,10.8,23.9,81.5,1013.42,0,0,0,0,184.34196
2018/11/06 07:12:00.005,n,38,5.4,1.8,6.84,24,81.6,1013.42,0,0,0,0,184.20922
2018/11/06 07:13:00.000,n,83,3.24,2.88,3.6,24,81.4,1013.52,0,0,0,0,177.15354
2018/11/06 07:14:00.001,n,53,4.68,4.32,5.4,24.1,81,1013.52,0,0,0,0,170.05668
2018/11/06 07:15:00.000,n,107,6.12,5.76,6.12,24.1,80.8,1013.62,0,0,0,0,158.89732
2018/11/06 07:16:00.000,n,99,3.6,3.6,4.32,24.1,80.6,1013.62,0,0,0,0,124.47262
2018/11/06 07:17:00.009,n,72,1.8,1.44,2.16,24.1,80.6,1013.62,0,0,0,0,124.66068
2018/11/06 07:18:00.005,n,106,2.16,1.8,2.52,24.1,80.9,1013.72,0,0,0,0,138.40456
2018/11/06 07:19:00.005,n,135,6.48,5.76,6.84,24.2,80.4,1013.72,0,0,0,0,134.94714
2018/11/06 07:20:00.002,n,139,5.04,4.68,5.4,24.2,80.1,1013.82,0,0,0,0,125.73264
2018/11/06 07:21:00.016,n,129,2.88,2.52,3.24,24.2,80.2,1013.92,0,0,0,0,117.80212
2018/11/06 07:22:00.000,n,164,3.96,3.24,5.04,24.2,80.4,1013.92,0,0,0,0,115.79894
2018/11/06 07:23:00.000,n,153,3.24,2.52,4.32,24.2,80.4,1013.92,0,0,0,0,118.44258
2018/11/06 07:24:00.000,n,162,7.56,6.12,7.92,24.2,80.2,1014.02,0,0,0,0,121.62188
2018/11/06 07:25:00.001,n,167,4.68,3.6,5.04,24.3,80.4,1014.02,0,0,0,0,122.46038
2018/11/06 07:26:00.000,n,193,3.24,2.88,3.6,24.3,80.2,1014.02,0,0,0,0,123.59344
2018/11/06 07:27:00.000,n,153,3.24,2.88,3.6,24.3,80.3,1014.12,0,0,0,0,126.28992
2018/11/06 07:28:00.009,n,181,1.8,1.44,2.16,24.4,80.1,1014.12,0,0,0,0,129.09358
2018/11/06 07:29:00.006,n,120,2.16,0.72,3.96,24.4,80,1014.12,0,0,0,0,132.78504
2018/11/06 07:30:00.004,n,170,4.68,4.32,5.04,24.4,79.6,1014.12,0,0,0,0,139.131
2018/11/06 07:31:00.001,n,161,2.88,1.44,4.68,24.4,79.8,1014.02,0,0,0,0,146.76734
2018/11/06 07:32:00.000,n,30,6.48,5.76,7.56,24.4,79.6,1014.02,0,0,0,0,155.636
2018/11/06 07:33:00.000,n,57,5.76,5.04,6.84,24.5,79.5,1014.02,0,0,0,0,166.55388
2018/11/06 07:34:00.000,n,37,5.4,3.96,6.48,24.5,79.3,1013.92,0,0,0,0,180.50286
2018/11/06 07:35:00.006,n,36,6.48,2.16,8.28,24.5,79.2,1013.92,0,0,0,0,193.68888
2018/11/06 07:36:00.003,n,51,5.4,5.04,5.4,24.5,79.1,1013.92,0,0,0,0,206.62864
2018/11/06 07:37:00.000,n,37,6.48,6.12,6.84,24.5,79.2,1013.92,0,0,0,0,218.9898
2018/11/06 07:38:00.014,n,47,6.48,5.76,6.84,24.6,79.1,1013.92,0,0,0,0,223.58604
2018/11/06 07:39:00.011,n,32,6.12,5.4,7.2,24.6,78.9,1013.92,0,0,0,0,226.59722
2018/11/06 07:40:00.000,n,57,5.04,4.32,5.76,24.6,79,1014.02,0,0,0,0,228.56316
2018/11/06 07:41:00.000,n,102,2.52,1.8,3.6,24.7,79,1014.02,0,0,0,0,230.46746
2018/11/06 07:42:00.002,n,104,4.32,3.96,4.32,24.7,78.7,1014.02,0,0,0,0,230.3939
2018/11/06 07:43:00.000,n,45,3.24,2.52,3.96,24.8,78.4,1014.02,0,0,0,0,228.00682
2018/11/06 07:44:00.000,n,108,6.48,5.76,6.48,24.8,78.1,1014.12,0,0,0,0,221.94596
2018/11/06 07:45:00.006,n,113,1.44,0.36,2.16,24.8,78.5,1014.12,0,0,0,0,213.77518
2018/11/06 07:46:00.004,n,122,2.88,2.52,3.6,24.9,78.2,1014.12,0,0,0,0,206.89376
2018/11/06 07:47:00.001,n,106,1.8,0.72,2.52,24.9,78.2,1014.12,0,0,0,0,202.1724
2018/11/06 07:48:00.014,n,62,2.88,1.08,3.96,25,78.1,1014.12,0,0,0,0,202.78152
2018/11/06 07:49:00.000,n,46,2.88,2.52,3.6,25,77.6,1014.12,0,0,0,0,206.8776
2018/11/06 07:50:00.000,n,39,1.44,0.36,3.24,25,77.2,1014.12,0,0,0,0,207.91214
2018/11/06 07:51:00.000,n,31,1.08,0.36,1.44,25,77.7,1014.12,0,0,0,0,206.74606
2018/11/06 07:52:00.006,n,258,0.72,0,1.08,25.1,77.9,1014.12,0,0,0,0,204.41146
2018/11/06 07:53:00.002,n,261,9,8.28,9,25.1,77.5,1014.12,0,0,0,0,201.14242
2018/11/06 07:54:00.000,n,275,5.76,3.96,7.92,25.2,78.5,1014.12,0,0,0,0,201.76864
2018/11/06 07:55:00.012,n,291,3.96,1.08,8.64,25.2,78.2,1014.22,0,0,0,0,203.57224
2018/11/06 07:56:00.010,n,245,6.12,5.4,6.48,25.2,77.2,1014.22,0,0,0,0,211.66764
2018/11/06 07:57:00.007,n,260,4.68,4.32,4.68,25.2,77.2,1014.22,0,0,0,0,216.65634
2018/11/06 07:58:00.000,n,243,6.84,3.6,8.28,25.2,77.9,1014.22,0,0,0,0,220.50644
2018/11/06 07:59:00.000,n,222,5.04,5.04,5.4,25.2,77,1014.22,0,0,0,0,232.66556
2018/11/06 08:00:00.000,n,227,5.04,3.96,5.76,25.2,76.8,1014.22,0,0,0,0,243.04214
2018/11/06 08:01:00.000,n,236,3.96,3.6,4.68,25.2,76.9,1014.22,0,0,0,0,250.13412
2018/11/06 08:02:00.008,n,231,4.32,3.96,4.68,25.2,76.6,1014.22,0,0,0,0,252.39426
2018/11/06 08:03:00.005,n,252,5.76,4.32,6.84,25.1,76.6,1014.22,0,0,0,0,244.05166
2018/11/06 08:04:00.002,n,234,4.32,4.32,4.68,25.1,76.5,1014.22,0,0,0,0,251.56022
2018/11/06 08:05:00.000,n,234,3.6,3.24,3.96,25.1,76.8,1014.22,0,0,0,0,258.35282
2018/11/06 08:06:00.013,n,201,1.8,1.8,2.16,25.1,77.1,1014.22,0,0,0,0,257.81936
2018/11/06 08:07:00.000,n,135,4.32,2.88,5.04,25.2,77,1014.22,0,0,0,0,257.155
2018/11/06 08:08:00.000,n,128,5.4,5.04,6.12,25.2,76.4,1014.22,0,0,0,0,251.72286
2018/11/06 08:09:00.002,n,134,6.48,5.76,7.2,25.2,76.5,1014.22,0,0,0,0,242.0427
