"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/09 04:02:00.011,n,272,3.96,2.52,5.04,16.8,65.1,1019.72,0,0,0,0,0.033951
2018/11/09 04:03:00.009,n,225,1.8,1.08,2.52,16.8,65.699996,1019.72,0,0,0,0,0.033112
2018/11/09 04:04:00.000,n,235,3.24,2.16,3.96,16.8,65.4,1019.72,0,0,0,0,0.031319
2018/11/09 04:05:00.002,n,228,3.24,1.44,5.04,16.8,65.199996,1019.62,0,0,0,0,0.040054
2018/11/09 04:06:00.000,n,109,0.36,0.36,0.72,16.8,65.300004,1019.62,0,0,0,0,0.03746
2018/11/09 04:07:00.000,n,207,0.36,0,1.08,16.8,65.5,1019.62,0,0,0,0,0.031319
2018/11/09 04:08:00.000,n,273,2.52,1.44,3.96,16.8,65.4,1019.62,0,0,0,0,0.030479
2018/11/09 04:09:00.007,n,261,4.32,3.96,4.32,16.8,65.4,1019.72,0,0,0,0,0.031319
2018/11/09 04:10:00.005,n,164,0.72,0.36,1.44,16.8,65.800004,1019.72,0,0,0,0,0.033951
2018/11/09 04:11:00.002,n,267,2.88,2.16,3.24,16.8,65.9,1019.72,0,0,0,0,0.034828
2018/11/09 04:12:00.015,n,161,1.08,0.72,1.44,16.8,65.6,1019.82,0,0,0,0,0.034828
2018/11/09 04:13:00.000,n,276,3.96,3.6,4.32,16.8,65.5,1019.82,0,0,0,0,0.0383
2018/11/09 04:14:00.000,n,265,3.24,2.88,4.32,16.8,65.5,1019.82,0,0,0,0,0.033112
2018/11/09 04:15:00.000,n,251,3.24,2.16,3.96,16.8,65.6,1019.82,0,0,0,0,0.033112
2018/11/09 04:16:00.004,n,281,3.6,2.88,3.96,16.8,65.4,1019.82,0,0,0,0,0.033112
2018/11/09 04:17:00.002,n,271,4.68,1.44,7.56,16.700002,65.5,1019.82,0,0,0,0,0.039177
2018/11/09 04:18:00.000,n,272,3.96,3.24,4.68,16.700002,65.5,1019.82,0,0,0,0,0.033112
2018/11/09 04:19:00.000,n,249,4.32,1.44,5.4,16.700002,65.4,1019.82,0,0,0,0,0.042686
2018/11/09 04:20:00.011,n,277,5.04,3.96,6.48,16.700002,65.6,1019.82,0,0,0,0,0.040054
2018/11/09 04:21:00.008,n,261,4.68,3.6,5.4,16.700002,65.699996,1019.82,0,0,0,0,0.041809
2018/11/09 04:22:00.000,n,158,1.8,1.08,2.16,16.700002,65.699996,1019.92,0,0,0,0,0.044403
2018/11/09 04:23:00.003,n,215,3.6,2.52,4.68,16.700002,65.800004,1019.92,0,0,0,0,0.047874
2018/11/09 04:24:00.001,n,239,1.8,1.08,1.8,16.700002,65.6,1019.92,0,0,0,0,0.048752
2018/11/09 04:25:00.000,n,223,4.68,3.24,5.76,16.700002,65.6,1019.92,0,0,0,0,0.054855
2018/11/09 04:26:00.000,n,99,2.52,2.16,2.88,16.8,66.4,1019.92,0,0,0,0,0.061798
2018/11/09 04:27:00.009,n,225,0.36,0.36,0.36,16.8,65.800004,1019.92,0,0,0,0,0.069656
2018/11/09 04:28:00.006,n,28,2.16,1.44,2.16,16.8,65.800004,1019.92,0,0,0,0,0.080948
2018/11/09 04:29:00.003,n,163,1.08,0.72,1.8,16.8,65.699996,1019.92,0,0,0,0,0.097504
2018/11/09 04:30:00.001,n,272,2.88,1.8,4.32,16.8,66.199996,1020.02,0,0,0,0,0.120125
2018/11/09 04:31:00.000,n,238,6.12,5.04,7.2,16.8,65.5,1019.92,0,0,0,0,0.149727
2018/11/09 04:32:00.000,n,127,0.72,0,1.44,16.8,65.6,1020.02,0,0,0,0,0.1828
2018/11/09 04:33:00.000,n,188,1.44,0.72,1.44,16.8,65.1,1020.02,0,0,0,0,0.243645
2018/11/09 04:34:00.000,n,286,2.16,1.08,2.88,16.8,65,1020.02,0,0,0,0,0.296707
2018/11/09 04:35:00.004,n,261,3.24,2.88,3.6,16.8,65,1020.02,0,0,0,0,0.373192
2018/11/09 04:36:00.001,n,245,3.6,3.24,3.6,16.8,65,1020.02,0,0,0,0,0.467033
2018/11/09 04:37:00.000,n,214,3.24,2.88,3.96,16.700002,65.1,1020.02,0,0,0,0,0.566864
2018/11/09 04:38:00.012,n,280,3.24,3.24,3.96,16.700002,65.1,1020.02,0,0,0,0,0.703964
2018/11/09 04:39:00.010,n,290,2.16,1.44,2.88,16.8,66.199996,1020.02,0,0,0,0,0.845184
2018/11/09 04:40:00.000,n,249,2.16,1.8,2.16,16.8,65.800004,1020.02,0,0,0,0,1.013947
2018/11/09 04:41:00.003,n,259,9.36,8.64,9.72,16.8,64.800004,1020.02,0,0,0,0,1.196404
2018/11/09 04:42:00.000,n,268,6.48,5.76,7.56,16.700002,64.699996,1020.02,0,0,0,0,1.40728
2018/11/09 04:43:00.000,n,280,7.56,6.12,8.64,16.700002,64.699996,1020.02,0,0,0,0,1.629219
2018/11/09 04:44:00.000,n,271,3.6,2.52,4.32,16.700002,65.300004,1020.02,0,0,0,0,1.894989
2018/11/09 04:45:00.008,n,166,1.44,1.08,2.16,16.700002,65.5,1020.12,0,0,0,0,2.173386
2018/11/09 04:46:00.005,n,188,6.48,5.76,6.84,16.700002,65,1020.12,0,0,0,0,2.473145
2018/11/09 04:47:00.002,n,263,3.96,3.96,4.68,16.700002,64.9,1020.02,0,0,0,0,2.779312
2018/11/09 04:48:00.015,n,287,5.4,3.6,6.12,16.700002,65.199996,1020.02,0,0,0,0,3.09185
2018/11/09 04:49:00.000,n,273,9.72,9.36,9.72,16.700002,64.699996,1020.02,0,0,0,0,3.419304
2018/11/09 04:50:00.000,n,249,6.12,5.76,6.48,16.6,64.6,1020.02,0,0,0,0,3.781204
2018/11/09 04:51:00.000,n,258,10.440002,10.08,11.16,16.6,64.300004,1020.02,0,0,0,0,4.156075
2018/11/09 04:52:00.004,n,254,5.4,5.4,5.76,16.6,64.5,1020.02,0,0,0,0,4.561882
2018/11/09 04:53:00.001,n,267,4.32,2.88,6.48,16.6,64.699996,1020.02,0,0,0,0,5.081597
2018/11/09 04:54:00.000,n,246,2.88,2.52,3.96,16.6,64.699996,1020.02,0,0,0,0,5.795365
2018/11/09 04:55:00.012,n,268,6.48,6.12,6.84,16.6,64.5,1020.02,0,0,0,0,6.636315
2018/11/09 04:56:00.009,n,230,4.68,4.32,5.04,16.6,64.6,1020.02,0,0,0,0,7.451363
2018/11/09 04:57:00.006,n,176,3.24,2.88,3.96,16.6,64.6,1020.12,0,0,0,0,8.234177
2018/11/09 04:58:00.000,n,220,2.88,2.16,3.96,16.6,64.699996,1020.12,0,0,0,0,8.998414
2018/11/09 04:59:00.000,n,248,2.52,2.52,2.88,16.6,65.4,1020.12,0,0,0,0,9.7567
2018/11/09 05:00:00.000,n,276,2.88,1.44,4.68,16.6,65.4,1020.12,0,0,0,0,10.41359
2018/11/09 05:01:00.000,n,163,3.96,3.24,4.68,16.6,64.9,1020.22,0,0,0,0,10.956078
2018/11/09 05:02:00.008,n,228,2.88,2.52,2.88,16.6,64.9,1020.22,0,0,0,0,11.448594
2018/11/09 05:03:00.007,n,285,2.52,1.8,3.24,16.6,65.5,1020.12,0,0,0,0,12.104226
2018/11/09 05:04:00.005,n,263,4.32,3.96,5.04,16.6,64.9,1020.12,0,0,0,0,12.8722
2018/11/09 05:05:00.002,n,175,2.88,1.8,4.68,16.6,65,1020.12,0,0,0,0,13.724442
2018/11/09 05:06:00.015,n,183,1.8,1.44,2.52,16.6,65.1,1020.12,0,0,0,0,14.645348
2018/11/09 05:07:00.000,n,161,2.16,1.08,2.88,16.6,65.199996,1020.12,0,0,0,0,15.648728
2018/11/09 05:08:00.000,n,136,4.32,2.88,6.48,16.6,65.300004,1020.22,0,0,0,0,16.673738
2018/11/09 05:09:00.000,n,242,0.36,0.36,0.72,16.6,65.300004,1020.22,0,0,0,0,17.651444
2018/11/09 05:10:00.005,n,201,3.6,2.16,4.68,16.6,65.5,1020.22,0,0,0,0,18.676262
2018/11/09 05:11:00.003,n,161,3.24,2.88,3.6,16.6,65.4,1020.12,0,0,0,0,19.874496
2018/11/09 05:12:00.000,n,271,6.12,5.76,6.84,16.6,65.6,1020.12,0,0,0,0,22.33799
2018/11/09 05:13:00.012,n,262,3.24,3.24,3.6,16.6,65.5,1020.22,0,0,0,0,24.262848
2018/11/09 05:14:00.010,n,167,3.24,3.24,3.6,16.6,65.699996,1020.22,0,0,0,0,26.250992
2018/11/09 05:15:00.008,n,160,2.52,1.8,2.88,16.6,65.6,1020.22,0,0,0,0,26.000022
2018/11/09 05:16:00.000,n,209,2.88,2.52,3.6,16.6,65.6,1020.32,0,0,0,0,26.293602
2018/11/09 05:17:00.001,n,120,1.44,0.72,2.16,16.6,66,1020.32,0,0,0,0,27.864952
2018/11/09 05:18:00.000,n,137,2.52,0.72,6.48,16.6,65.5,1020.32,0,0,0,0,29.748822
2018/11/09 05:19:00.000,n,255,4.32,3.6,5.04,16.6,65.6,1020.42,0,0,0,0,35.842916
2018/11/09 05:20:00.000,n,230,3.24,2.52,3.6,16.6,65.4,1020.42,0,0,0,0,42.877844
2018/11/09 05:21:00.007,n,183,2.16,1.44,2.88,16.6,65.5,1020.42,0,0,0,0,49.010104
2018/11/09 05:22:00.004,n,271,1.8,1.08,2.52,16.6,65.5,1020.42,0,0,0,0,53.351784
2018/11/09 05:23:00.001,n,281,1.44,0.72,1.8,16.6,65.5,1020.42,0,0,0,0,58.628864
2018/11/09 05:24:00.014,n,280,2.52,1.44,2.88,16.6,65.5,1020.42,0,0,0,0,62.711868
2018/11/09 05:25:00.000,n,241,2.52,2.16,3.24,16.6,65.5,1020.42,0,0,0,0,65.676132
2018/11/09 05:26:00.000,n,158,1.44,0.36,2.16,16.6,65.800004,1020.42,0,0,0,0,68.411328
2018/11/09 05:27:00.000,n,186,2.16,1.8,2.52,16.700002,65.800004,1020.42,0,0,0,0,70.549376
2018/11/09 05:28:00.002,n,313,0.72,0,1.08,16.700002,65.699996,1020.42,0,0,0,0,71.490936
2018/11/09 05:29:00.000,n,222,1.44,0.36,1.8,16.700002,65.5,1020.42,0,0,0,0,69.812168
2018/11/09 05:30:00.000,n,167,2.16,2.16,2.52,16.700002,65.4,1020.42,0,0,0,0,71.17508
2018/11/09 05:31:00.010,n,242,2.88,2.16,4.68,16.700002,65.199996,1020.42,0,0,0,0,76.036528
2018/11/09 05:32:00.007,n,204,3.6,2.88,4.32,16.700002,64.9,1020.42,0,0,0,0,80.183712
2018/11/09 05:33:00.004,n,333,1.44,1.08,1.44,16.700002,65.1,1020.42,0,0,0,0,81.958864
2018/11/09 05:34:00.001,n,179,2.88,2.16,4.32,16.8,65,1020.42,0,0,0,0,79.756352
2018/11/09 05:35:00.000,n,78,1.08,0.72,1.8,16.8,65.199996,1020.42,0,0,0,0,79.8222
2018/11/09 05:36:00.000,n,116,1.8,0.72,2.88,16.8,65,1020.42,0,0,0,0,81.859816
2018/11/09 05:37:00.000,n,208,2.52,1.8,3.24,16.9,64.9,1020.42,0,0,0,0,88.79208
2018/11/09 05:38:00.007,n,142,3.24,2.52,3.6,16.9,64.6,1020.42,0,0,0,0,100.48106
2018/11/09 05:39:00.004,n,249,7.2,6.48,8.64,16.9,64.4,1020.42,0,0,0,0,108.70774
2018/11/09 05:40:00.001,n,293,3.6,2.88,4.32,16.9,64.5,1020.42,0,0,0,0,113.71034
2018/11/09 05:41:00.014,n,283,3.96,3.24,5.04,16.9,64.699996,1020.52,0,0,0,0,118.29282
2018/11/09 05:42:00.011,n,102,1.8,0.72,2.88,16.9,64.800004,1020.52,0,0,0,0,122.29838
2018/11/09 05:43:00.000,n,218,5.04,2.52,7.92,16.9,64.5,1020.52,0,0,0,0,122.79108
2018/11/09 05:44:00.000,n,220,2.16,1.8,2.52,16.9,64.5,1020.52,0,0,0,0,118.52282
2018/11/09 05:45:00.003,n,230,1.8,1.08,2.16,17,64.5,1020.52,0,0,0,0,125.1007
2018/11/09 05:46:00.000,n,208,3.24,3.24,3.6,17,64.4,1020.52,0,0,0,0,135.3935
2018/11/09 05:47:00.000,n,137,3.24,1.8,4.68,17,63.9,1020.52,0,0,0,0,143.7709
2018/11/09 05:48:00.007,n,221,1.08,0.36,2.16,17,64.199996,1020.52,0,0,0,0,108.56622
2018/11/09 05:49:00.004,n,58,1.44,1.08,1.8,17.1,64.5,1020.52,0,0,0,0,73.791352
2018/11/09 05:50:00.001,n,107,2.16,1.08,3.24,17.1,64,1020.52,0,0,0,0,71.768632
2018/11/09 05:51:00.014,n,244,3.6,2.88,4.32,17.1,63.9,1020.52,0,0,0,0,73.11632
2018/11/09 05:52:00.000,n,233,1.08,0.36,1.08,17.1,63.9,1020.52,0,0,0,0,76.500032
2018/11/09 05:53:00.000,n,172,2.52,1.8,2.88,17.1,63.9,1020.62,0,0,0,0,82.0862
2018/11/09 05:54:00.000,n,269,2.88,2.16,3.6,17.1,64.5,1020.62,0,0,0,0,91.907656
2018/11/09 05:55:00.004,n,251,2.88,2.52,3.24,17.1,64.4,1020.62,0,0,0,0,126.19598
2018/11/09 05:56:00.001,n,283,3.6,3.24,3.96,17.1,64,1020.72,0,0,0,0,172.25578
2018/11/09 05:57:00.011,n,356,0.72,0,1.08,17.1,64.300004,1020.72,0,0,0,0,220.44854
2018/11/09 05:58:00.008,n,109,0.72,0.36,0.72,17.1,64.199996,1020.72,0,0,0,0,230.65606
2018/11/09 05:59:00.005,n,291,2.88,2.16,3.6,17.2,64.5,1020.72,0,0,0,0,220.34234
2018/11/09 06:00:00.002,n,277,4.68,3.24,6.48,17.3,63.7,1020.72,0,0,0,0,248.12676
2018/11/09 06:01:00.000,n,172,6.48,5.76,6.48,17.3,63.3,1020.72,0,0,0,0,256.4071
2018/11/09 06:02:00.000,n,288,5.4,5.04,5.76,17.3,64.199996,1020.72,0,0,0,0,259.85468
2018/11/09 06:03:00.000,n,247,4.68,3.24,6.48,17.3,63.1,1020.72,0,0,0,0,263.83538
2018/11/09 06:04:00.006,n,247,3.96,3.6,4.32,17.3,63.2,1020.72,0,0,0,0,264.25562
2018/11/09 06:05:00.004,n,247,4.32,3.6,5.04,17.3,63.3,1020.72,0,0,0,0,265.9591
2018/11/09 06:06:00.000,n,279,7.56,6.12,10.08,17.4,62.8,1020.72,0,0,0,0,271.78308
2018/11/09 06:07:00.000,n,152,4.32,2.52,5.4,17.4,62.6,1020.82,0,0,0,0,265.94324
2018/11/09 06:08:00.011,n,176,3.96,2.16,5.04,17.4,62.6,1020.82,0,0,0,0,279.70788
2018/11/09 06:09:00.008,n,232,2.16,1.44,3.24,17.5,62.4,1020.82,0,0,0,0,261.70068
2018/11/09 06:10:00.000,n,273,5.04,3.24,7.2,17.6,62.1,1020.82,0,0,0,0,247.67428
2018/11/09 06:11:00.000,n,256,2.16,1.8,2.52,17.6,62,1020.82,0,0,0,0,229.26914
2018/11/09 06:12:00.000,n,152,4.68,3.24,6.12,17.6,61.2,1020.82,0,0,0,0,260.58628
2018/11/09 06:13:00.000,n,146,5.76,4.68,6.84,17.6,61.2,1020.72,0,0,0,0,270.76358
2018/11/09 06:14:00.007,n,176,2.52,1.8,3.6,17.6,61.4,1020.82,0,0,0,0,268.72684
2018/11/09 06:15:00.005,n,173,1.8,0.72,3.24,17.6,61.5,1020.82,0,0,0,0,205.2579
2018/11/09 06:16:00.001,n,166,1.8,1.08,2.16,17.7,60.6,1020.82,0,0,0,0,145.40728
2018/11/09 06:17:00.010,n,228,2.52,1.8,3.6,17.7,61.1,1020.82,0,0,0,0,167.3805
2018/11/09 06:18:00.008,n,172,5.04,5.04,5.4,17.8,59.9,1020.82,0,0,0,0,271.09082
2018/11/09 06:19:00.000,n,259,3.24,2.52,3.6,17.8,59.9,1020.82,0,0,0,0,236.18116
2018/11/09 06:20:00.001,n,184,7.56,6.48,9,17.8,59.6,1020.92,0,0,0,0,169.16638
2018/11/09 06:21:00.000,n,185,7.2,5.76,9,17.8,59.7,1020.92,0,0,0,0,173.12238
2018/11/09 06:22:00.000,n,160,3.96,1.8,6.12,17.8,59.8,1020.92,0,0,0,0,243.80842
2018/11/09 06:23:00.000,n,180,11.16,9.72,12.6,17.8,59.4,1020.92,0,0,0,0,283.50446
2018/11/09 06:24:00.006,n,285,2.88,1.08,4.32,17.8,59.9,1020.92,0,0,0,0,111.06752
2018/11/09 06:25:00.003,n,140,6.84,5.76,7.56,17.8,60.1,1020.92,0,0,0,0,114.26022
2018/11/09 06:26:00.000,n,193,8.64,7.56,9.72,17.8,59.3,1021.02,0,0,0,0,318.62728
2018/11/09 06:27:00.013,n,159,4.68,4.32,5.4,17.7,59.3,1021.02,0,0,0,0,326.71354
2018/11/09 06:28:00.000,n,10,2.88,2.16,3.6,17.8,60.4,1020.92,0,0,0,0,332.11942
2018/11/09 06:29:00.000,n,150,2.88,0.72,3.96,17.9,59.4,1020.92,0,0,0,0,335.13272
2018/11/09 06:30:00.000,n,254,4.32,3.6,5.4,18,59.4,1021.02,0,0,0,0,335.47268
2018/11/09 06:31:00.003,n,262,3.96,3.6,4.32,18,59.5,1021.02,0,0,0,0,335.8676
2018/11/09 06:32:00.000,n,160,3.24,2.16,3.96,18.1,58.6,1021.02,0,0,0,0,333.14054
2018/11/09 06:33:00.000,n,186,6.48,5.04,7.92,18.1,58.3,1020.92,0,0,0,0,329.63162
2018/11/09 06:34:00.011,n,205,7.92,7.2,9,18.1,58.4,1020.92,0,0,0,0,327.8677
2018/11/09 06:35:00.008,n,169,8.28,7.56,9,18.1,58.1,1020.92,0,0,0,0,327.7728
2018/11/09 06:36:00.005,n,190,3.6,1.44,5.76,18,58.5,1020.92,0,0,0,0,331.4465
2018/11/09 06:37:00.000,n,191,6.84,5.4,7.92,18,58.1,1021.02,0,0,0,0,336.1044
2018/11/09 06:38:00.000,n,178,10.440002,9.36,11.16,17.9,58.1,1020.92,0,0,0,0,339.68292
2018/11/09 06:39:00.000,n,155,7.2,6.12,7.56,17.9,58.8,1021.02,0,0,0,0,341.68272
2018/11/09 06:40:00.000,n,180,4.68,3.6,5.4,17.9,59.2,1021.02,0,0,0,0,345.90056
2018/11/09 06:41:00.006,n,176,1.44,0,3.6,18,59.3,1021.02,0,0,0,0,352.0294
2018/11/09 06:42:00.003,n,264,7.56,7.2,8.28,18.1,58.8,1021.02,0,0,0,0,357.48536
2018/11/09 06:43:00.001,n,292,5.76,5.04,6.48,18.2,58.9,1021.02,0,0,0,0,363.9218
2018/11/09 06:44:00.000,n,102,3.6,1.44,5.04,18.2,58.6,1021.12,0,0,0,0,369.9698
2018/11/09 06:45:00.012,n,199,6.84,5.4,7.92,18.3,57.9,1021.12,0,0,0,0,375.02076
2018/11/09 06:46:00.000,n,211,6.12,5.76,6.48,18.3,57.8,1021.02,0,0,0,0,389.54284
2018/11/09 06:47:00.000,n,246,5.04,3.24,6.48,18.4,57.8,1021.12,0,0,0,0,393.74208
2018/11/09 06:48:00.004,n,109,1.8,0.72,2.52,18.4,57.7,1021.12,0,0,0,0,328.23166
2018/11/09 06:49:00.000,n,205,1.8,0.72,2.16,18.5,57.8,1021.12,0,0,0,0,344.09044
2018/11/09 06:50:00.000,n,189,5.4,5.04,6.12,18.6,56.9,1021.12,0,0,0,0,408.90944
2018/11/09 06:51:00.009,n,177,5.76,1.44,7.56,18.6,56.7,1021.12,0,0,0,0,392.93136
2018/11/09 06:52:00.006,n,187,6.48,6.12,6.84,18.5,56.3,1021.12,0,0,0,0,155.1639
2018/11/09 06:53:00.003,n,170,10.440002,9.36,10.8,18.4,57.3,1021.12,0,0,0,0,132.06642
2018/11/09 06:54:00.000,n,163,5.76,4.68,6.84,18.3,57.4,1021.12,0,0,0,0,137.02818
2018/11/09 06:55:00.000,n,175,13.32,11.88,14.04,18.3,57.6,1021.12,0,0,0,0,193.77456
2018/11/09 06:56:00.000,n,166,12.6,12.24,12.96,18.3,57.2,1021.12,0,0,0,0,302.42142
2018/11/09 06:57:00.000,n,168,5.4,5.04,6.84,18.2,57.9,1021.12,0,0,0,0,196.22268
2018/11/09 06:58:00.006,n,163,9.72,9,10.440002,18.2,58.4,1021.12,0,0,0,0,400.72188
2018/11/09 06:59:00.003,n,179,8.64,7.56,9.72,18.2,58.3,1021.12,0,0,0,0,454.74472
2018/11/09 07:00:00.000,n,182,8.64,7.2,9.72,18.3,58.4,1021.12,0,0,0,0,454.69924
2018/11/09 07:01:00.009,n,185,10.08,8.64,11.52,18.4,57.8,1021.22,0,0,0,0,454.88908
2018/11/09 07:02:00.006,n,251,6.48,1.44,8.64,18.5,57.6,1021.22,0,0,0,0,476.295
2018/11/09 07:03:00.003,n,177,9.36,6.84,11.52,18.5,56.9,1021.22,0,0,0,0,473.3696
2018/11/09 07:04:00.000,n,194,9.36,7.56,11.16,18.5,56.7,1021.22,0,0,0,0,488.1288
2018/11/09 07:05:00.000,n,137,8.64,4.32,11.16,18.5,57.1,1021.22,0,0,0,0,509.02876
2018/11/09 07:06:00.000,n,222,1.8,0.36,3.24,18.6,57.4,1021.22,0,0,0,0,524.86192
2018/11/09 07:07:00.000,n,188,5.76,4.68,7.2,18.7,57.2,1021.32,0,0,0,0,539.10756
2018/11/09 07:08:00.005,n,192,10.8,10.08,11.16,18.7,56.4,1021.32,0,0,0,0,545.04284
2018/11/09 07:09:00.002,n,193,10.440002,9.72,11.16,18.7,56.7,1021.32,0,0,0,0,537.49708
2018/11/09 07:10:00.000,n,155,7.92,7.2,8.28,18.7,56.3,1021.32,0,0,0,0,538.86364
2018/11/09 07:11:00.014,n,149,3.6,0.72,5.4,18.8,56.9,1021.32,0,0,0,0,587.50476
2018/11/09 07:12:00.011,n,168,6.12,4.68,6.84,18.9,56.1,1021.32,0,0,0,0,395.9462
2018/11/09 07:13:00.000,n,254,2.88,2.16,3.96,19,56.2,1021.42,0,0,0,0,327.58744
2018/11/09 07:14:00.000,n,177,5.76,5.04,6.12,19.1,56.1,1021.42,0,0,0,0,448.52492
2018/11/09 07:15:00.003,n,139,5.04,3.6,6.48,19.1,56.3,1021.42,0,0,0,0,314.79142
2018/11/09 07:16:00.001,n,190,1.8,1.44,2.16,19.3,56.2,1021.42,0,0,0,0,310.18296
2018/11/09 07:17:00.000,n,170,7.2,6.12,9.36,19.3,55.5,1021.42,0,0,0,0,362.025
2018/11/09 07:18:00.011,n,197,1.08,0.36,1.8,19.3,55.7,1021.42,0,0,0,0,333.13828
2018/11/09 07:19:00.008,n,143,2.88,2.16,3.6,19.5,55.4,1021.42,0,0,0,0,317.21878
2018/11/09 07:20:00.005,n,162,2.16,1.44,2.52,19.5,54.2,1021.42,0,0,0,0,349.12856
2018/11/09 07:21:00.002,n,171,6.12,5.04,6.84,19.4,54.6,1021.42,0,0,0,0,411.34444
2018/11/09 07:22:00.000,n,173,6.12,5.04,7.2,19.4,54.6,1021.42,0,0,0,0,332.26028
2018/11/09 07:23:00.000,n,190,9,7.56,11.88,19.4,54.3,1021.42,0,0,0,0,308.919
2018/11/09 07:24:00.000,n,155,7.92,5.4,11.16,19.5,54.4,1021.42,0,0,0,0,327.77704
2018/11/09 07:25:00.004,n,145,5.4,4.32,6.12,19.6,54,1021.42,0,0,0,0,399.331
2018/11/09 07:26:00.001,n,170,3.96,2.88,5.04,19.6,53.9,1021.42,0,0,0,0,367.54756
2018/11/09 07:27:00.000,n,114,6.12,3.96,7.2,19.7,53.5,1021.42,0,0,0,0,364.52264
2018/11/09 07:28:00.011,n,150,12.6,12.24,12.96,19.7,53.1,1021.42,0,0,0,0,586.21668
2018/11/09 07:29:00.008,n,202,11.52,10.8,12.24,19.7,52.6,1021.42,0,0,0,0,449.53636
2018/11/09 07:30:00.005,n,153,11.16,4.32,16.919998,19.7,51.6,1021.32,0,0,0,0,608.32848
2018/11/09 07:31:00.000,n,162,10.8,9,11.88,19.7,51.7,1021.32,0,0,0,0,428.78352
2018/11/09 07:32:00.000,n,146,7.56,4.32,11.88,19.7,52.8,1021.32,0,0,0,0,608.56652
2018/11/09 07:33:00.000,n,162,11.88,10.8,13.32,19.8,52.3,1021.32,0,0,0,0,403.03156
2018/11/09 07:34:00.000,n,184,11.88,10.440002,13.32,19.9,50.9,1021.32,0,0,0,0,716.43704
2018/11/09 07:35:00.008,n,49,2.88,0.72,4.68,20,51.8,1021.42,0,0,0,0,696.21424
2018/11/09 07:36:00.005,n,193,10.08,8.28,11.52,20.2,50.9,1021.42,0,0,0,0,481.35188
2018/11/09 07:37:00.004,n,110,3.96,2.88,4.68,20.3,50.2,1021.32,0,0,0,0,688.4332
2018/11/09 07:38:00.001,n,199,7.56,5.04,9.36,20.4,50.5,1021.42,0,0,0,0,661.70648
2018/11/09 07:39:00.015,n,169,8.64,7.56,11.52,20.4,49.9,1021.42,0,0,0,0,648.20368
2018/11/09 07:40:00.000,n,87,3.96,1.08,6.12,20.5,50.3,1021.42,0,0,0,0,692.51856
2018/11/09 07:41:00.000,n,182,3.24,1.44,5.4,20.7,49.9,1021.42,0,0,0,0,538.48384
2018/11/09 07:42:00.000,n,158,9,7.92,11.52,20.9,48.6,1021.42,0,0,0,0,465.6756
2018/11/09 07:43:00.005,n,132,12.96,11.52,16.56,20.8,48.5,1021.42,0,0,0,0,685.99088
2018/11/09 07:44:00.002,n,140,7.2,6.12,8.28,20.8,48.4,1021.42,0,0,0,0,696.82248
2018/11/09 07:45:00.000,n,144,7.2,2.16,13.32,20.8,48.4,1021.42,0,0,0,0,705.1904
2018/11/09 07:46:00.012,n,222,5.04,0.36,11.52,20.9,48.3,1021.42,0,0,0,0,698.2052
2018/11/09 07:47:00.009,n,118,7.92,7.2,9,21,48.3,1021.42,0,0,0,0,688.81984
2018/11/09 07:48:00.006,n,150,7.92,5.4,10.08,21,47.9,1021.42,0,0,0,0,683.81768
2018/11/09 07:49:00.000,n,164,11.52,9.36,16.2,21,47.9,1021.42,0,0,0,0,536.45928
2018/11/09 07:50:00.000,n,41,1.8,1.8,2.16,21,47.8,1021.42,0,0,0,0,295.6164
2018/11/09 07:51:00.000,n,146,6.12,2.16,7.2,21.1,48.3,1021.42,0,0,0,0,636.73808
2018/11/09 07:52:00.006,n,192,10.08,8.64,11.16,21.2,48,1021.42,0,0,0,0,588.56276
2018/11/09 07:53:00.005,n,111,8.64,7.2,10.8,21.3,47.2,1021.42,0,0,0,0,673.35824
2018/11/09 07:54:00.001,n,128,9.72,9,11.52,21.3,46.9,1021.32,0,0,0,0,597.47144
2018/11/09 07:55:00.000,n,219,10.08,8.64,11.16,21.3,46.8,1021.32,0,0,0,0,600.1454
2018/11/09 07:56:00.011,n,137,6.12,3.6,7.2,21.4,47.3,1021.42,0,0,0,0,572.36096
2018/11/09 07:57:00.008,n,121,12.96,11.52,14.76,21.4,46.2,1021.32,0,0,0,0,695.63976
2018/11/09 07:58:00.000,n,153,2.52,0.72,3.96,21.4,46.3,1021.32,0,0,0,0,624.61592
2018/11/09 07:59:00.002,n,161,6.84,5.4,9,21.4,46.3,1021.42,0,0,0,0,555.25648
2018/11/09 08:00:00.000,n,142,11.52,9,14.04,21.5,46.1,1021.32,0,0,0,0,655.05236
2018/11/09 08:01:00.000,n,135,4.32,2.52,5.76,21.5,46.2,1021.32,0,0,0,0,659.75416
2018/11/09 08:02:00.000,n,141,16.56,13.68,18.72,21.6,45.2,1021.32,0,0,0,0,659.79576
2018/11/09 08:03:00.004,n,145,19.44,17.28,21.24,21.8,44.6,1021.22,0,0,0,0,568.72368
