"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/16 04:03:00.016,n,276,2.16,1.8,2.16,20.9,77.4,1017.32,0,0,0,0,0.032196
2018/11/16 04:04:00.000,n,261,1.08,0.36,1.44,20.9,77.5,1017.32,0,0,0,0,0.030479
2018/11/16 04:05:00.000,n,187,2.16,1.8,2.16,20.9,77.4,1017.32,0,0,0,0,0.031319
2018/11/16 04:06:00.000,n,199,2.16,2.16,2.52,20.9,77.5,1017.32,0,0,0,0,0.033073
2018/11/16 04:07:00.004,n,229,2.16,1.8,2.52,20.8,77.6,1017.32,0,0,0,0,0.030479
2018/11/16 04:08:00.001,n,231,1.08,0.72,1.44,20.8,77.6,1017.42,0,0,0,0,0.032196
2018/11/16 04:09:00.000,n,178,2.88,2.16,4.32,20.8,77.8,1017.42,0,0,0,0,0.033073
2018/11/16 04:10:00.012,n,238,2.52,2.16,2.52,20.8,77.8,1017.42,0,0,0,0,0.032196
2018/11/16 04:11:00.009,n,239,2.88,2.52,3.24,20.8,77.9,1017.42,0,0,0,0,0.032196
2018/11/16 04:12:00.006,n,329,1.8,0.72,2.52,20.8,78.2,1017.42,0,0,0,0,0.032196
2018/11/16 04:13:00.000,n,275,3.24,2.16,3.96,20.8,78.4,1017.42,0,0,0,0,0.029564
2018/11/16 04:14:00.000,n,308,1.8,1.44,2.52,20.8,78.4,1017.42,0,0,0,0,0.027847
2018/11/16 04:15:00.000,n,308,1.8,1.44,2.52,20.8,78.3,1017.42,0,0,0,0,0.027847
2018/11/16 04:16:00.000,n,279,3.6,3.24,4.32,20.8,78.6,1017.42,0,0,0,0,0.031319
2018/11/16 04:17:00.000,n,255,1.44,1.08,2.16,20.8,78.5,1017.42,0,0,0,0,0.035706
2018/11/16 04:18:00.006,n,237,2.16,1.8,2.16,20.7,78.5,1017.52,0,0,0,0,0.035706
2018/11/16 04:19:00.003,n,255,2.16,1.8,3.24,20.7,78.6,1017.52,0,0,0,0,0.036545
2018/11/16 04:20:00.000,n,210,1.44,1.08,1.8,20.7,78.6,1017.52,0,0,0,0,0.044365
2018/11/16 04:21:00.014,n,118,1.44,1.44,1.8,20.7,78.9,1017.52,0,0,0,0,0.048714
2018/11/16 04:22:00.000,n,163,2.88,2.52,3.6,20.7,79,1017.62,0,0,0,0,0.056572
2018/11/16 04:23:00.000,n,165,3.96,3.6,4.68,20.7,79,1017.62,0,0,0,0,0.055695
2018/11/16 04:24:00.000,n,161,5.76,4.32,7.56,20.6,78.6,1017.62,0,0,0,0,0.067863
2018/11/16 04:25:00.002,n,201,3.6,2.88,4.32,20.5,78.7,1017.62,0,0,0,0,0.085297
2018/11/16 04:26:00.000,n,166,6.48,5.04,7.56,20.5,78.3,1017.62,0,0,0,0,0.106163
2018/11/16 04:27:00.000,n,190,3.6,3.24,3.96,20.5,78.4,1017.62,0,0,0,0,0.138359
2018/11/16 04:28:00.010,n,157,5.04,4.68,5.04,20.4,78.4,1017.62,0,0,0,0,0.177498
2018/11/16 04:29:00.007,n,190,5.76,5.04,7.2,20.4,78.5,1017.62,0,0,0,0,0.214005
2018/11/16 04:30:00.004,n,180,4.32,3.96,5.04,20.4,78.5,1017.62,0,0,0,0,0.273132
2018/11/16 04:31:00.001,n,161,1.8,1.08,2.16,20.4,78.6,1017.72,0,0,0,0,0.342636
2018/11/16 04:32:00.000,n,123,4.32,3.24,5.04,20.4,78.5,1017.72,0,0,0,0,0.427742
2018/11/16 04:33:00.000,n,195,4.32,3.96,5.4,20.4,78.4,1017.72,0,0,0,0,0.531921
2018/11/16 04:34:00.000,n,117,1.08,0.36,1.44,20.4,78.4,1017.72,0,0,0,0,0.659943
2018/11/16 04:35:00.006,n,192,6.12,5.4,7.56,20.4,78.5,1017.72,0,0,0,0,0.811386
2018/11/16 04:36:00.001,n,173,2.16,2.16,2.52,20.4,78.5,1017.72,0,0,0,0,0.967026
2018/11/16 04:37:00.000,n,186,1.8,1.08,2.52,20.4,78.5,1017.72,0,0,0,0,1.13472
2018/11/16 04:38:00.013,n,185,6.48,6.12,7.2,20.3,78.4,1017.72,0,0,0,0,1.322212
2018/11/16 04:39:00.010,n,179,4.68,3.24,5.76,20.3,78.4,1017.72,0,0,0,0,1.53286
2018/11/16 04:40:00.000,n,173,3.24,2.52,3.96,20.3,78.4,1017.72,0,0,0,0,1.761475
2018/11/16 04:41:00.000,n,161,1.8,0.36,2.88,20.3,78.5,1017.72,0,0,0,0,2.019119
2018/11/16 04:42:00.001,n,148,1.8,0.36,2.52,20.3,78.5,1017.72,0,0,0,0,2.304268
2018/11/16 04:43:00.000,n,170,1.44,1.08,1.8,20.3,78.6,1017.82,0,0,0,0,2.60109
2018/11/16 04:44:00.000,n,151,5.4,4.68,5.76,20.3,78.6,1017.82,0,0,0,0,2.941437
2018/11/16 04:45:00.009,n,202,5.76,5.04,6.84,20.3,78.4,1017.82,0,0,0,0,3.310356
2018/11/16 04:46:00.007,n,203,6.12,5.76,6.48,20.3,78.5,1017.82,0,0,0,0,3.719826
2018/11/16 04:47:00.003,n,185,6.84,5.76,7.56,20.2,78.4,1017.82,0,0,0,0,4.166947
2018/11/16 04:48:00.002,n,177,7.92,7.56,8.64,20.2,78.4,1017.82,0,0,0,0,4.676399
2018/11/16 04:49:00.000,n,146,3.6,2.52,4.68,20.2,78.5,1017.82,0,0,0,0,5.227394
2018/11/16 04:50:00.000,n,185,2.52,2.16,3.6,20.2,78.5,1017.82,0,0,0,0,5.811997
2018/11/16 04:51:00.000,n,275,1.44,0.72,2.16,20.2,78.7,1017.82,0,0,0,0,6.43055
2018/11/16 04:52:00.006,n,219,0.72,0.36,1.08,20.2,78.7,1017.82,0,0,0,0,7.161026
2018/11/16 04:53:00.003,n,203,2.52,2.16,3.24,20.2,78.5,1017.82,0,0,0,0,8.58204
2018/11/16 04:54:00.000,n,212,2.52,2.16,2.88,20.2,78.6,1017.92,0,0,0,0,10.478402
2018/11/16 04:55:00.000,n,154,0.36,0,1.08,20.2,78.5,1017.92,0,0,0,0,11.716004
2018/11/16 04:56:00.011,n,97,1.8,1.08,2.52,20.2,78.6,1017.92,0,0,0,0,12.306024
2018/11/16 04:57:00.008,n,228,1.08,0.36,1.44,20.2,78.6,1017.92,0,0,0,0,14.265404
2018/11/16 04:58:00.000,n,78,1.8,1.08,2.52,20.2,78.8,1017.92,0,0,0,0,16.835136
2018/11/16 04:59:00.002,n,179,0.72,0.36,2.16,20.2,78.7,1017.92,0,0,0,0,17.062988
2018/11/16 05:00:00.000,n,233,1.44,0.72,1.8,20.2,78.5,1017.92,0,0,0,0,18.368072
2018/11/16 05:01:00.000,n,115,2.52,1.8,2.88,20.2,78.4,1017.92,0,0,0,0,21.861724
2018/11/16 05:02:00.000,n,212,1.08,1.08,1.8,20.2,78.5,1017.92,0,0,0,0,24.715424
2018/11/16 05:03:00.007,n,178,1.8,1.44,2.16,20.2,78.3,1017.92,0,0,0,0,24.920616
2018/11/16 05:04:00.005,n,152,1.8,0.72,2.52,20.2,78.4,1017.92,0,0,0,0,23.889542
2018/11/16 05:05:00.002,n,258,0.72,0,1.44,20.2,78.6,1018.02,0,0,0,0,23.978806
2018/11/16 05:06:00.016,n,212,2.52,2.16,3.6,20.2,78.5,1018.02,0,0,0,0,25.972062
2018/11/16 05:07:00.000,n,201,2.52,2.52,2.88,20.2,78.3,1018.02,0,0,0,0,30.392132
2018/11/16 05:08:00.000,n,200,1.08,0.72,1.8,20.2,78.3,1018.02,0,0,0,0,35.421828
2018/11/16 05:09:00.000,n,164,5.76,5.4,6.12,20.2,78,1018.02,0,0,0,0,38.539964
2018/11/16 05:10:00.005,n,194,6.12,5.4,6.48,20.2,77.9,1018.02,0,0,0,0,39.816112
2018/11/16 05:11:00.002,n,192,4.68,4.32,5.04,20.2,77.9,1018.02,0,0,0,0,39.866236
2018/11/16 05:12:00.000,n,175,5.04,3.6,6.48,20.2,77.9,1018.02,0,0,0,0,40.18362
2018/11/16 05:13:00.000,n,185,3.24,2.52,3.96,20.2,78,1018.02,0,0,0,0,37.590276
2018/11/16 05:14:00.011,n,167,3.6,0.72,6.48,20.2,77.9,1018.02,0,0,0,0,28.866082
2018/11/16 05:15:00.009,n,171,6.12,6.12,6.48,20.2,77.8,1018.02,0,0,0,0,38.202036
2018/11/16 05:16:00.000,n,128,3.96,3.24,5.04,20.2,77.8,1018.02,0,0,0,0,51.713468
2018/11/16 05:17:00.002,n,195,2.88,2.16,3.6,20.2,77.8,1017.92,0,0,0,0,59.381256
2018/11/16 05:18:00.000,n,176,3.96,3.96,4.32,20.2,77.8,1017.92,0,0,0,0,62.585392
2018/11/16 05:19:00.000,n,191,3.96,3.24,4.68,20.2,77.8,1017.92,0,0,0,0,65.503312
2018/11/16 05:20:00.000,n,168,1.44,1.44,1.44,20.2,77.9,1017.92,0,0,0,0,68.351224
2018/11/16 05:21:00.007,n,193,4.68,3.96,4.68,20.2,77.6,1017.92,0,0,0,0,71.476808
2018/11/16 05:22:00.004,n,197,4.68,3.96,5.04,20.2,77.5,1018.02,0,0,0,0,74.278144
2018/11/16 05:23:00.002,n,189,3.6,2.52,3.6,20.2,77.5,1018.02,0,0,0,0,76.782472
2018/11/16 05:24:00.015,n,163,3.6,3.24,3.6,20.2,77.5,1018.02,0,0,0,0,79.245288
2018/11/16 05:25:00.000,n,184,4.32,4.32,5.04,20.2,77.5,1018.02,0,0,0,0,82.175312
2018/11/16 05:26:00.000,n,111,1.8,1.44,2.52,20.3,77.6,1018.02,0,0,0,0,85.196592
2018/11/16 05:27:00.000,n,188,2.52,1.8,3.6,20.3,77.3,1018.02,0,0,0,0,88.173048
2018/11/16 05:28:00.003,n,205,1.44,0.72,1.8,20.4,77.2,1018.02,0,0,0,0,91.166592
2018/11/16 05:29:00.001,n,194,1.8,1.8,2.16,20.4,77,1018.02,0,0,0,0,94.093288
2018/11/16 05:30:00.000,n,81,0.72,0.36,1.08,20.5,76.9,1018.02,0,0,0,0,97.158832
2018/11/16 05:31:00.011,n,205,2.88,2.88,3.24,20.5,76.7,1018.02,0,0,0,0,100.24386
2018/11/16 05:32:00.008,n,120,1.08,0.36,1.44,20.6,76.4,1018.02,0,0,0,0,103.01836
2018/11/16 05:33:00.005,n,231,3.24,2.88,3.6,20.6,76.3,1018.12,0,0,0,0,105.96508
2018/11/16 05:34:00.000,n,205,1.08,0.36,1.44,20.7,76.6,1018.12,0,0,0,0,108.46352
2018/11/16 05:35:00.000,n,231,1.08,0.72,1.44,20.7,76.2,1018.12,0,0,0,0,110.63478
2018/11/16 05:36:00.000,n,156,2.52,1.8,3.24,20.8,76,1018.12,0,0,0,0,113.26486
2018/11/16 05:37:00.000,n,155,3.24,2.88,3.6,20.8,75.5,1018.12,0,0,0,0,116.59908
2018/11/16 05:38:00.007,n,158,2.88,1.44,3.96,20.8,75.4,1018.12,0,0,0,0,119.45602
2018/11/16 05:39:00.004,n,175,6.48,5.04,7.56,20.8,75,1018.12,0,0,0,0,122.67048
2018/11/16 05:40:00.001,n,204,2.88,2.52,3.24,20.8,74.9,1018.12,0,0,0,0,125.67402
2018/11/16 05:41:00.000,n,168,4.32,3.96,4.32,20.8,74.9,1018.12,0,0,0,0,128.5016
2018/11/16 05:42:00.011,n,226,2.88,2.52,3.24,20.8,75,1018.22,0,0,0,0,130.8971
2018/11/16 05:43:00.000,n,198,4.32,3.96,4.32,20.8,75.1,1018.22,0,0,0,0,133.82034
2018/11/16 05:44:00.000,n,196,5.04,4.32,5.4,20.8,74.8,1018.22,0,0,0,0,137.33088
2018/11/16 05:45:00.003,n,185,4.68,4.32,5.04,20.8,74.9,1018.22,0,0,0,0,140.94298
2018/11/16 05:46:00.000,n,183,3.6,3.6,3.96,20.8,75,1018.22,0,0,0,0,144.1172
2018/11/16 05:47:00.000,n,155,1.8,0.72,2.52,20.9,75.1,1018.22,0,0,0,0,147.34176
2018/11/16 05:48:00.008,n,144,1.44,0.72,3.24,20.9,75.2,1018.22,0,0,0,0,150.4754
2018/11/16 05:49:00.005,n,196,2.52,1.8,4.32,21,74.4,1018.22,0,0,0,0,154.19578
2018/11/16 05:50:00.001,n,153,0.36,0,0.72,21.1,74.7,1018.22,0,0,0,0,157.32282
2018/11/16 05:51:00.014,n,186,2.16,1.8,2.88,21.1,74.2,1018.12,0,0,0,0,160.53116
2018/11/16 05:52:00.000,n,251,2.52,2.52,2.88,21.2,73.9,1018.12,0,0,0,0,163.79302
2018/11/16 05:53:00.000,n,190,3.6,3.24,4.32,21.3,73.3,1018.12,0,0,0,0,167.15208
2018/11/16 05:54:00.000,n,168,3.24,1.44,4.32,21.3,73.1,1018.12,0,0,0,0,170.69756
2018/11/16 05:55:00.002,n,108,1.44,1.08,2.16,21.3,73.2,1018.12,0,0,0,0,173.7838
2018/11/16 05:56:00.000,n,167,1.08,0.72,1.08,21.3,73.3,1018.22,0,0,0,0,176.6903
2018/11/16 05:57:00.000,n,274,2.52,2.16,2.88,21.4,73.2,1018.22,0,0,0,0,179.26842
2018/11/16 05:58:00.011,n,247,1.8,1.08,2.16,21.5,72.9,1018.22,0,0,0,0,183.08312
2018/11/16 05:59:00.008,n,234,3.24,3.24,3.6,21.5,72.3,1018.22,0,0,0,0,186.2902
2018/11/16 06:00:00.005,n,161,3.96,3.24,4.32,21.5,72,1018.22,0,0,0,0,189.6917
2018/11/16 06:01:00.000,n,171,5.04,4.32,5.4,21.5,71.8,1018.22,0,0,0,0,193.11912
2018/11/16 06:02:00.000,n,140,2.52,2.52,2.88,21.4,72.1,1018.22,0,0,0,0,196.85234
2018/11/16 06:03:00.000,n,268,0.72,0.36,0.72,21.4,72.5,1018.22,0,0,0,0,201.744
2018/11/16 06:04:00.000,n,235,2.16,1.44,2.16,21.5,72.5,1018.22,0,0,0,0,210.64598
2018/11/16 06:05:00.008,n,216,1.44,1.08,1.8,21.5,72.3,1018.22,0,0,0,0,224.4152
2018/11/16 06:06:00.006,n,260,5.04,4.32,5.4,21.6,72.1,1018.32,0,0,0,0,242.22802
2018/11/16 06:07:00.002,n,272,5.04,4.68,5.76,21.6,71.6,1018.32,0,0,0,0,254.78324
2018/11/16 06:08:00.000,n,262,6.12,5.4,7.92,21.6,71.5,1018.32,0,0,0,0,265.63746
2018/11/16 06:09:00.014,n,253,5.4,5.04,5.4,21.6,71.4,1018.32,0,0,0,0,276.16656
2018/11/16 06:10:00.000,n,267,5.4,5.04,5.76,21.6,71.4,1018.32,0,0,0,0,233.46302
2018/11/16 06:11:00.003,n,260,3.96,3.96,4.32,21.5,71.8,1018.32,0,0,0,0,164.73376
2018/11/16 06:12:00.000,n,277,2.88,2.52,3.24,21.6,72,1018.32,0,0,0,0,148.7284
2018/11/16 06:13:00.000,n,276,4.32,3.96,5.04,21.6,71.8,1018.32,0,0,0,0,206.37438
2018/11/16 06:14:00.000,n,261,6.48,6.12,6.48,21.6,71.6,1018.32,0,0,0,0,218.2445
2018/11/16 06:15:00.008,n,258,4.32,3.6,4.68,21.6,71.9,1018.32,0,0,0,0,161.36096
2018/11/16 06:16:00.005,n,264,5.04,4.68,5.4,21.6,72.2,1018.32,0,0,0,0,155.98408
2018/11/16 06:17:00.003,n,252,5.4,5.04,5.76,21.6,72.2,1018.32,0,0,0,0,160.99414
2018/11/16 06:18:00.016,n,249,2.88,2.16,3.24,21.6,73,1018.32,0,0,0,0,250.49822
2018/11/16 06:19:00.000,n,266,2.88,1.8,3.24,21.6,72.1,1018.32,0,0,0,0,285.49366
2018/11/16 06:20:00.000,n,261,3.96,3.6,4.32,21.6,71.9,1018.32,0,0,0,0,174.10236
2018/11/16 06:21:00.000,n,257,5.04,5.04,5.4,21.6,72.1,1018.32,0,0,0,0,181.63292
2018/11/16 06:22:00.002,n,254,3.6,3.24,3.96,21.6,72.1,1018.32,0,0,0,0,341.94512
2018/11/16 06:23:00.000,n,201,2.16,1.44,2.88,21.6,72,1018.42,0,0,0,0,347.17492
2018/11/16 06:24:00.000,n,237,3.96,3.6,4.32,21.6,72,1018.42,0,0,0,0,217.7816
2018/11/16 06:25:00.010,n,252,6.48,5.76,7.2,21.7,71.8,1018.42,0,0,0,0,191.986
2018/11/16 06:26:00.007,n,250,5.76,5.4,6.48,21.7,71.4,1018.42,0,0,0,0,220.6643
2018/11/16 06:27:00.003,n,264,5.4,3.96,6.84,21.7,72.5,1018.42,0,0,0,0,183.377
2018/11/16 06:28:00.000,n,247,4.68,4.32,5.04,21.7,71.9,1018.42,0,0,0,0,296.25512
2018/11/16 06:29:00.000,n,248,4.32,3.96,4.68,21.7,71.4,1018.42,0,0,0,0,388.93
2018/11/16 06:30:00.000,n,272,5.4,5.04,5.76,21.7,71.3,1018.42,0,0,0,0,361.94392
2018/11/16 06:31:00.000,n,268,2.52,1.44,2.88,21.7,71.8,1018.42,0,0,0,0,331.79284
2018/11/16 06:32:00.005,n,229,2.16,1.08,3.24,21.7,72.1,1018.42,0,0,0,0,291.45776
2018/11/16 06:33:00.002,n,182,1.44,1.08,2.16,21.8,71.8,1018.42,0,0,0,0,214.77074
2018/11/16 06:34:00.000,n,289,1.08,0.36,1.44,21.9,71.5,1018.42,0,0,0,0,224.4564
2018/11/16 06:35:00.013,n,232,5.04,4.68,5.76,22,70.9,1018.42,0,0,0,0,238.7423
2018/11/16 06:36:00.009,n,215,2.52,0.72,5.04,22,70.5,1018.42,0,0,0,0,219.4809
2018/11/16 06:37:00.000,n,229,4.32,3.24,5.04,22,70.5,1018.42,0,0,0,0,255.84504
2018/11/16 06:38:00.001,n,224,3.24,1.8,3.6,22.1,70.2,1018.42,0,0,0,0,211.5918
2018/11/16 06:39:00.000,n,253,3.96,3.24,4.68,22.1,70.3,1018.42,0,0,0,0,208.32032
2018/11/16 06:40:00.000,n,187,2.88,2.88,3.24,22.1,69.9,1018.42,0,0,0,0,214.53644
2018/11/16 06:41:00.008,n,148,4.32,3.24,5.04,22.1,69.8,1018.42,0,0,0,0,258.81134
2018/11/16 06:42:00.006,n,245,2.88,2.52,3.24,22.1,70.2,1018.42,0,0,0,0,360.25176
2018/11/16 06:43:00.003,n,259,3.96,2.88,5.04,22.1,70.3,1018.42,0,0,0,0,513.51744
2018/11/16 06:44:00.000,n,272,4.68,4.32,5.4,22.2,69.8,1018.42,0,0,0,0,309.46868
2018/11/16 06:45:00.013,n,242,4.68,3.96,5.76,22.2,69.8,1018.42,0,0,0,0,266.69678
2018/11/16 06:46:00.000,n,228,4.68,3.96,5.4,22.2,69.9,1018.52,0,0,0,0,239.64902
2018/11/16 06:47:00.002,n,270,4.32,3.6,4.68,22.2,69.9,1018.52,0,0,0,0,258.98374
2018/11/16 06:48:00.000,n,264,6.84,5.04,9,22.2,69.7,1018.52,0,0,0,0,314.59652
2018/11/16 06:49:00.000,n,265,6.48,6.12,7.2,22.2,69.7,1018.52,0,0,0,0,240.31492
2018/11/16 06:50:00.000,n,255,3.24,2.88,3.6,22.2,69.8,1018.52,0,0,0,0,243.76676
2018/11/16 06:51:00.008,n,275,5.04,4.68,5.4,22.2,69.7,1018.52,0,0,0,0,241.60916
2018/11/16 06:52:00.005,n,236,2.88,2.16,3.24,22.2,69.9,1018.52,0,0,0,0,274.2413
2018/11/16 06:53:00.004,n,262,5.76,5.4,6.12,22.3,69.5,1018.52,0,0,0,0,317.02298
2018/11/16 06:54:00.001,n,270,3.24,2.52,3.96,22.3,70,1018.42,0,0,0,0,315.12174
2018/11/16 06:55:00.000,n,284,3.96,3.6,4.32,22.3,70,1018.52,0,0,0,0,338.4268
2018/11/16 06:56:00.000,n,249,5.04,3.96,6.12,22.3,69.7,1018.52,0,0,0,0,242.71664
2018/11/16 06:57:00.000,n,250,6.12,5.04,7.2,22.3,69.3,1018.52,0,0,0,0,349.98288
2018/11/16 06:58:00.005,n,205,3.24,2.52,3.96,22.3,69.6,1018.52,0,0,0,0,385.72416
2018/11/16 06:59:00.002,n,258,6.12,5.04,7.2,22.4,70.3,1018.52,0,0,0,0,273.01632
2018/11/16 07:00:00.000,n,257,5.04,4.68,5.4,22.4,69.4,1018.52,0,0,0,0,221.15292
2018/11/16 07:01:00.000,n,258,2.52,1.8,3.24,22.4,69,1018.52,0,0,0,0,293.86106
2018/11/16 07:02:00.010,n,265,2.16,1.08,2.52,22.4,69.6,1018.52,0,0,0,0,494.71188
2018/11/16 07:03:00.008,n,235,2.16,1.8,2.16,22.5,69.6,1018.52,0,0,0,0,228.9581
2018/11/16 07:04:00.000,n,139,0.36,0.36,0.72,22.5,69.4,1018.52,0,0,0,0,460.69668
2018/11/16 07:05:00.001,n,254,5.04,4.32,5.76,22.6,68.7,1018.52,0,0,0,0,480.733
2018/11/16 07:06:00.000,n,267,6.84,6.12,7.2,22.7,68.8,1018.52,0,0,0,0,484.1238
2018/11/16 07:07:00.000,n,206,1.8,0.72,2.88,22.8,68.6,1018.52,0,0,0,0,223.0496
2018/11/16 07:08:00.000,n,213,0.72,0.36,1.08,22.8,68.4,1018.52,0,0,0,0,162.69974
2018/11/16 07:09:00.007,n,188,1.08,0.36,2.16,22.9,68,1018.52,0,0,0,0,122.18314
2018/11/16 07:10:00.005,n,237,2.52,1.8,3.24,22.9,67.5,1018.52,0,0,0,0,113.63268
2018/11/16 07:11:00.002,n,172,3.6,3.24,4.32,22.9,67,1018.52,0,0,0,0,116.66698
2018/11/16 07:12:00.000,n,156,0.36,0.36,0.72,22.9,67.1,1018.52,0,0,0,0,141.0773
2018/11/16 07:13:00.000,n,135,2.88,2.52,3.24,22.9,66.9,1018.52,0,0,0,0,134.19634
2018/11/16 07:14:00.000,n,85,2.16,0.72,3.24,23,67.3,1018.62,0,0,0,0,119.82396
2018/11/16 07:15:00.000,n,237,0.72,0.36,1.44,23.1,67.1,1018.62,0,0,0,0,121.59456
2018/11/16 07:16:00.004,n,34,0.72,0.36,1.8,23.2,66.6,1018.62,0,0,0,0,122.30366
2018/11/16 07:17:00.001,n,124,1.8,1.44,2.52,23.2,66.300004,1018.62,0,0,0,0,121.6381
2018/11/16 07:18:00.000,n,150,3.24,1.08,5.04,23.2,66.300004,1018.62,0,0,0,0,121.88606
2018/11/16 07:19:00.012,n,126,2.52,1.8,3.6,23.2,66.199996,1018.62,0,0,0,0,124.8917
2018/11/16 07:20:00.010,n,124,2.88,2.88,3.24,23.1,66.199996,1018.62,0,0,0,0,130.75164
2018/11/16 07:21:00.007,n,172,1.08,0.36,1.8,23.1,66.199996,1018.62,0,0,0,0,133.74678
2018/11/16 07:22:00.000,n,108,1.44,1.08,1.44,23,66.4,1018.62,0,0,0,0,135.42954
2018/11/16 07:23:00.001,n,133,2.16,1.8,2.52,23,66.300004,1018.62,0,0,0,0,138.50668
2018/11/16 07:24:00.000,n,184,0.72,0.36,0.72,22.9,66.4,1018.62,0,0,0,0,143.74994
2018/11/16 07:25:00.000,n,255,0.72,0.36,1.08,22.9,66.6,1018.62,0,0,0,0,164.4677
2018/11/16 07:26:00.009,n,103,0.72,0.36,1.08,23,66.699996,1018.62,0,0,0,0,170.17472
2018/11/16 07:27:00.006,n,240,1.08,1.08,1.08,23.1,66.6,1018.62,0,0,0,0,176.58096
2018/11/16 07:28:00.003,n,153,5.04,4.68,6.12,23.1,66.199996,1018.62,0,0,0,0,190.18448
2018/11/16 07:29:00.000,n,211,1.08,0,2.16,23.1,66.300004,1018.62,0,0,0,0,203.93448
2018/11/16 07:30:00.013,n,249,5.04,4.32,5.4,23.2,66.199996,1018.62,0,0,0,0,213.06076
2018/11/16 07:31:00.000,n,307,1.08,0.36,1.44,23.2,66.6,1018.62,0,0,0,0,222.87612
2018/11/16 07:32:00.000,n,285,1.8,1.08,2.52,23.3,66.800004,1018.62,0,0,0,0,254.85764
2018/11/16 07:33:00.004,n,257,0.72,0,1.8,23.3,66.5,1018.72,0,0,0,0,275.0203
2018/11/16 07:34:00.003,n,205,2.16,1.8,2.16,23.3,65.800004,1018.72,0,0,0,0,486.22208
2018/11/16 07:35:00.001,n,150,1.8,1.8,2.16,23.3,65.699996,1018.72,0,0,0,0,300.03922
2018/11/16 07:36:00.000,n,257,5.76,5.04,6.48,23.3,65.9,1018.62,0,0,0,0,713.77456
2018/11/16 07:37:00.010,n,267,6.48,5.76,7.56,23.4,66.300004,1018.62,0,0,0,0,592.72084
2018/11/16 07:38:00.009,n,284,6.12,5.76,7.2,23.5,66.9,1018.62,0,0,0,0,289.13468
2018/11/16 07:39:00.007,n,278,6.48,5.4,7.92,23.5,65.5,1018.62,0,0,0,0,270.77958
2018/11/16 07:40:00.000,n,244,4.32,3.24,5.4,23.5,65.800004,1018.62,0,0,0,0,288.90244
2018/11/16 07:41:00.001,n,242,4.32,3.6,4.68,23.5,66.699996,1018.62,0,0,0,0,348.65068
2018/11/16 07:42:00.000,n,236,4.32,3.96,5.04,23.6,66.6,1018.62,0,0,0,0,739.83592
2018/11/16 07:43:00.000,n,249,5.4,4.68,6.12,23.6,65,1018.62,0,0,0,0,277.20078
2018/11/16 07:44:00.000,n,234,4.68,3.96,5.04,23.6,64.4,1018.62,0,0,0,0,351.34568
2018/11/16 07:45:00.008,n,277,5.76,5.04,6.48,23.6,64.199996,1018.62,0,0,0,0,737.99856
2018/11/16 07:46:00.005,n,188,3.24,2.52,4.68,23.6,64.300004,1018.62,0,0,0,0,278.30216
2018/11/16 07:47:00.002,n,264,6.12,3.96,7.92,23.7,64.699996,1018.62,0,0,0,0,462.74644
2018/11/16 07:48:00.000,n,257,7.92,7.2,8.28,23.9,63.8,1018.62,0,0,0,0,752.08328
2018/11/16 07:49:00.000,n,280,9,8.28,10.8,24,64,1018.62,0,0,0,0,744.54664
2018/11/16 07:50:00.000,n,255,4.68,3.6,5.4,24.1,64.300004,1018.62,0,0,0,0,248.98928
2018/11/16 07:51:00.005,n,60,1.08,0.72,2.16,24.1,63.4,1018.72,0,0,0,0,347.6566
2018/11/16 07:52:00.002,n,265,0.36,0.36,0.72,24.1,63.1,1018.72,0,0,0,0,241.7966
2018/11/16 07:53:00.000,n,270,2.16,1.44,3.24,24.1,62.3,1018.72,0,0,0,0,242.74112
2018/11/16 07:54:00.000,n,275,3.24,2.88,3.96,24.1,62.2,1018.72,0,0,0,0,267.37186
2018/11/16 07:55:00.010,n,295,2.52,1.8,3.24,24.2,62.1,1018.72,0,0,0,0,368.77352
2018/11/16 07:56:00.006,n,264,2.88,2.16,3.24,24.3,61.6,1018.72,0,0,0,0,277.48996
2018/11/16 07:57:00.004,n,291,1.8,1.44,2.16,24.3,61.1,1018.72,0,0,0,0,251.05564
2018/11/16 07:58:00.001,n,235,0.72,0.36,1.08,24.4,61.6,1018.72,0,0,0,0,238.46164
2018/11/16 07:59:00.000,n,226,2.52,2.16,2.88,24.4,61.2,1018.72,0,0,0,0,229.04116
2018/11/16 08:00:00.000,n,261,6.84,6.48,7.56,24.5,62.1,1018.72,0,0,0,0,233.4647
2018/11/16 08:01:00.000,n,287,7.2,5.4,9,24.5,62.2,1018.72,0,0,0,0,243.17264
2018/11/16 08:02:00.006,n,342,6.12,5.4,6.84,24.5,61.5,1018.72,0,0,0,0,254.01736
2018/11/16 08:03:00.003,n,296,5.76,1.44,9,24.5,63.2,1018.72,0,0,0,0,258.66702
2018/11/16 08:04:00.000,n,260,7.92,7.56,7.92,24.4,62.1,1018.72,0,0,0,0,262.01542
2018/11/16 08:05:00.013,n,72,1.44,0.36,2.52,24.3,61.7,1018.72,0,0,0,0,266.55826
