"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/17 04:04:00.000,n,176,3.24,3.24,3.6,21.2,76.6,1015.12,0,0,0,0,0.027008
2018/11/17 04:05:00.000,n,179,4.32,3.6,4.68,21.2,76.6,1015.12,0,0,0,0,0.025291
2018/11/17 04:06:00.000,n,168,5.04,4.32,5.4,21.2,76.6,1015.12,0,0,0,0,0.022659
2018/11/17 04:07:00.004,n,187,3.6,3.24,3.96,21.2,76.6,1015.12,0,0,0,0,0.024376
2018/11/17 04:08:00.002,n,209,3.6,2.88,4.32,21.2,76.6,1015.12,0,0,0,0,0.027008
2018/11/17 04:09:00.000,n,195,2.88,2.52,2.88,21.2,76.7,1015.12,0,0,0,0,0.026131
2018/11/17 04:10:00.011,n,194,1.44,1.08,1.44,21.2,76.6,1015.22,0,0,0,0,0.030479
2018/11/17 04:11:00.009,n,175,2.88,1.08,3.24,21.2,76.6,1015.22,0,0,0,0,0.027885
2018/11/17 04:12:00.007,n,148,2.16,1.08,2.88,21.2,76.4,1015.22,0,0,0,0,0.026131
2018/11/17 04:13:00.000,n,163,3.24,2.88,3.6,21.1,76.5,1015.22,0,0,0,0,0.026131
2018/11/17 04:14:00.003,n,165,3.96,3.6,4.68,21.1,76.6,1015.22,0,0,0,0,0.020905
2018/11/17 04:15:00.000,n,174,3.6,3.24,3.96,21.1,76.7,1015.22,0,0,0,0,0.028725
2018/11/17 04:16:00.000,n,182,2.52,2.16,2.88,21.1,76.7,1015.22,0,0,0,0,0.031357
2018/11/17 04:17:00.000,n,181,2.52,2.16,2.88,21.1,76.8,1015.22,0,0,0,0,0.031357
2018/11/17 04:18:00.008,n,219,1.08,0.72,1.08,21.1,76.8,1015.22,0,0,0,0,0.0383
2018/11/17 04:19:00.005,n,276,1.44,0.72,2.52,21.1,77.3,1015.32,0,0,0,0,0.039177
2018/11/17 04:20:00.003,n,241,1.8,1.44,2.16,21.1,77.3,1015.32,0,0,0,0,0.04612
2018/11/17 04:21:00.012,n,230,2.52,2.16,3.24,21.2,77.1,1015.22,0,0,0,0,0.058327
2018/11/17 04:22:00.000,n,164,1.08,0.72,1.08,21.1,77,1015.32,0,0,0,0,0.053978
2018/11/17 04:23:00.000,n,286,0.36,0,0.72,21.1,77.1,1015.32,0,0,0,0,0.063553
2018/11/17 04:24:00.004,n,246,2.52,2.16,2.52,21.1,77,1015.32,0,0,0,0,0.073967
2018/11/17 04:25:00.001,n,260,1.44,1.08,2.16,21.1,77.5,1015.32,0,0,0,0,0.093994
2018/11/17 04:26:00.000,n,117,0.72,0.36,1.44,21.1,77.3,1015.32,0,0,0,0,0.107918
2018/11/17 04:27:00.000,n,249,2.52,2.52,2.88,21.1,77.4,1015.32,0,0,0,0,0.123596
2018/11/17 04:28:00.009,n,237,1.08,0.72,1.44,21.1,77.4,1015.42,0,0,0,0,0.152283
2018/11/17 04:29:00.006,n,282,1.08,0.72,2.16,21.1,77.3,1015.42,0,0,0,0,0.188789
2018/11/17 04:30:00.003,n,133,1.44,0.72,2.88,21,77.1,1015.42,0,0,0,0,0.227051
2018/11/17 04:31:00.000,n,249,2.88,2.52,3.24,21,77.2,1015.42,0,0,0,0,0.277481
2018/11/17 04:32:00.000,n,259,2.16,1.44,2.88,21,77.4,1015.42,0,0,0,0,0.344353
2018/11/17 04:33:00.000,n,297,2.16,1.8,2.16,21,77.6,1015.42,0,0,0,0,0.412979
2018/11/17 04:34:00.007,n,280,2.52,1.44,3.24,21,77.6,1015.42,0,0,0,0,0.505028
2018/11/17 04:35:00.004,n,242,1.08,0.36,1.8,20.9,77.5,1015.42,0,0,0,0,0.6213
2018/11/17 04:36:00.001,n,136,0.72,0.72,1.08,20.9,77.6,1015.42,0,0,0,0,0.760918
2018/11/17 04:37:00.000,n,154,0.72,0,1.44,20.9,77.5,1015.52,0,0,0,0,0.926209
2018/11/17 04:38:00.012,n,45,1.44,0.36,2.52,20.9,77.5,1015.52,0,0,0,0,1.08696
2018/11/17 04:39:00.009,n,268,1.8,0.72,2.16,20.9,77.7,1015.52,0,0,0,0,1.255379
2018/11/17 04:40:00.000,n,234,0.72,0.72,0.72,20.9,77.6,1015.62,0,0,0,0,1.450501
2018/11/17 04:41:00.002,n,261,3.24,2.88,3.6,20.9,77.6,1015.62,0,0,0,0,1.695671
2018/11/17 04:42:00.000,n,261,1.08,1.08,1.8,20.9,77.6,1015.62,0,0,0,0,1.987991
2018/11/17 04:43:00.000,n,117,1.08,0.36,1.44,20.8,77.6,1015.62,0,0,0,0,2.310333
2018/11/17 04:44:00.000,n,262,2.16,2.16,2.88,20.8,77.5,1015.62,0,0,0,0,2.686653
2018/11/17 04:45:00.008,n,258,2.52,2.16,2.52,20.8,77.5,1015.62,0,0,0,0,3.098335
2018/11/17 04:46:00.005,n,244,1.44,1.08,2.16,20.8,77.5,1015.62,0,0,0,0,3.534241
2018/11/17 04:47:00.002,n,119,1.08,0.36,1.8,20.8,77.8,1015.62,0,0,0,0,3.970642
2018/11/17 04:48:00.001,n,250,2.16,1.44,2.52,20.7,77.6,1015.62,0,0,0,0,4.404183
2018/11/17 04:49:00.000,n,182,1.08,0.72,1.44,20.7,77.7,1015.62,0,0,0,0,4.857216
2018/11/17 04:50:00.000,n,173,0.36,0,0.36,20.7,77.8,1015.62,0,0,0,0,5.340615
2018/11/17 04:51:00.000,n,264,2.16,1.08,2.88,20.7,77.7,1015.62,0,0,0,0,5.87265
2018/11/17 04:52:00.007,n,306,0.72,0.36,1.08,20.7,77.8,1015.62,0,0,0,0,6.440735
2018/11/17 04:53:00.004,n,335,1.08,0.72,1.44,20.7,77.7,1015.62,0,0,0,0,7.122574
2018/11/17 04:54:00.001,n,159,1.44,1.08,2.16,20.7,77.6,1015.72,0,0,0,0,7.822075
2018/11/17 04:55:00.000,n,286,1.08,0.36,1.44,20.7,77.6,1015.72,0,0,0,0,8.473206
2018/11/17 04:56:00.011,n,169,2.52,1.44,2.88,20.7,77.5,1015.72,0,0,0,0,9.194412
2018/11/17 04:57:00.009,n,161,3.96,2.16,4.32,20.7,77.5,1015.72,0,0,0,0,9.914932
2018/11/17 04:58:00.000,n,253,2.88,1.8,3.6,20.6,77.6,1015.72,0,0,0,0,10.660248
2018/11/17 04:59:00.000,n,269,1.8,1.44,2.52,20.6,78,1015.82,0,0,0,0,11.481134
2018/11/17 05:00:00.002,n,79,0.72,0.36,1.08,20.7,78,1015.82,0,0,0,0,12.313386
2018/11/17 05:01:00.000,n,250,1.8,1.8,2.52,20.7,78,1015.82,0,0,0,0,14.031258
2018/11/17 05:02:00.000,n,157,0.72,0.36,1.08,20.7,77.8,1015.82,0,0,0,0,16.940116
2018/11/17 05:03:00.009,n,70,1.08,0.72,2.16,20.6,77.9,1015.82,0,0,0,0,18.900718
2018/11/17 05:04:00.006,n,263,1.8,1.44,1.8,20.6,77.9,1015.82,0,0,0,0,19.849624
2018/11/17 05:05:00.003,n,328,0.72,0.36,1.44,20.6,78,1015.82,0,0,0,0,18.746032
2018/11/17 05:06:00.001,n,119,0.72,0.36,0.72,20.6,78.1,1015.82,0,0,0,0,18.90644
2018/11/17 05:07:00.000,n,43,2.52,1.8,3.24,20.7,78.1,1015.92,0,0,0,0,19.508438
2018/11/17 05:08:00.000,n,340,1.8,1.44,2.16,20.7,78.3,1015.92,0,0,0,0,20.787316
2018/11/17 05:09:00.000,n,112,1.8,1.08,2.52,20.7,78.1,1015.92,0,0,0,0,23.793334
2018/11/17 05:10:00.000,n,310,1.08,1.08,1.44,20.7,78,1015.92,0,0,0,0,26.15097
2018/11/17 05:11:00.004,n,259,1.8,0.72,2.88,20.7,78,1015.92,0,0,0,0,24.394874
2018/11/17 05:12:00.001,n,276,0.72,0.36,1.08,20.7,78.1,1015.92,0,0,0,0,29.044114
2018/11/17 05:13:00.000,n,64,1.44,0.72,2.16,20.7,78.1,1016.02,0,0,0,0,32.432174
2018/11/17 05:14:00.012,n,246,0.72,0.36,1.8,20.7,78.2,1016.02,0,0,0,0,31.214848
2018/11/17 05:15:00.009,n,286,0.72,0.36,1.44,20.7,78.3,1016.02,0,0,0,0,28.066024
2018/11/17 05:16:00.000,n,114,1.8,1.8,2.16,20.7,78,1016.02,0,0,0,0,28.75946
2018/11/17 05:17:00.002,n,234,0.36,0,0.36,20.7,78,1016.02,0,0,0,0,29.827214
2018/11/17 05:18:00.001,n,304,1.44,0.36,2.88,20.7,78,1016.02,0,0,0,0,30.776558
2018/11/17 05:19:00.000,n,244,1.08,0.36,2.16,20.7,78,1015.92,0,0,0,0,31.65907
2018/11/17 05:20:00.000,n,117,1.08,1.08,1.8,20.7,77.8,1015.92,0,0,0,0,33.54866
2018/11/17 05:21:00.009,n,8,1.08,0.36,1.44,20.7,77.7,1015.92,0,0,0,0,34.28568
2018/11/17 05:22:00.005,n,8,2.52,2.16,2.88,20.7,78.4,1015.92,0,0,0,0,42.695692
2018/11/17 05:23:00.003,n,194,1.44,1.08,1.44,20.7,78.1,1015.92,0,0,0,0,38.122252
2018/11/17 05:24:00.000,n,111,0.72,0,1.08,20.8,78.3,1016.02,0,0,0,0,45.626048
2018/11/17 05:25:00.000,n,232,1.08,0.72,1.44,20.8,78,1016.02,0,0,0,0,60.595892
2018/11/17 05:26:00.000,n,161,1.8,0.72,2.52,20.8,78.1,1016.02,0,0,0,0,64.72
2018/11/17 05:27:00.000,n,180,2.16,1.8,2.52,20.8,77.7,1016.02,0,0,0,0,74.909248
2018/11/17 05:28:00.006,n,228,2.16,2.16,2.52,20.8,77.6,1016.02,0,0,0,0,85.355088
2018/11/17 05:29:00.003,n,276,2.16,0.72,3.96,20.8,77.6,1016.02,0,0,0,0,90.236168
2018/11/17 05:30:00.000,n,275,3.96,3.24,4.32,20.8,77.7,1016.12,0,0,0,0,93.13076
2018/11/17 05:31:00.000,n,212,1.08,0.72,1.44,20.9,77.8,1016.12,0,0,0,0,96.093408
2018/11/17 05:32:00.011,n,274,3.24,3.24,3.6,20.9,77.5,1016.12,0,0,0,0,98.247664
2018/11/17 05:33:00.009,n,260,1.8,1.08,1.8,20.9,77.6,1016.12,0,0,0,0,101.7799
2018/11/17 05:34:00.000,n,283,1.8,1.08,2.88,21,77.4,1016.12,0,0,0,0,108.12668
2018/11/17 05:35:00.003,n,148,2.16,2.16,2.88,21,77.1,1016.12,0,0,0,0,111.70808
2018/11/17 05:36:00.000,n,25,0.36,0,0.72,21,77.1,1016.12,0,0,0,0,112.74696
2018/11/17 05:37:00.000,n,107,1.44,0.72,2.16,21.1,76.8,1016.12,0,0,0,0,112.3359
2018/11/17 05:38:00.000,n,151,3.24,2.88,3.6,21.1,76.3,1016.12,0,0,0,0,114.16376
2018/11/17 05:39:00.009,n,119,1.44,0.72,1.44,21.1,75.6,1016.12,0,0,0,0,115.55798
2018/11/17 05:40:00.006,n,180,4.68,4.32,5.04,21.1,75.5,1016.12,0,0,0,0,114.79354
2018/11/17 05:41:00.003,n,172,6.12,5.76,6.48,21.1,75.3,1016.12,0,0,0,0,121.52678
2018/11/17 05:42:00.001,n,195,3.96,3.6,4.68,21,75.4,1016.12,0,0,0,0,126.15988
2018/11/17 05:43:00.000,n,188,5.76,5.04,6.12,21,75.4,1016.12,0,0,0,0,133.91688
2018/11/17 05:44:00.000,n,164,6.48,6.12,6.84,21,75.6,1016.12,0,0,0,0,130.3361
2018/11/17 05:45:00.003,n,157,6.48,6.12,7.2,21,75.6,1016.12,0,0,0,0,133.18514
2018/11/17 05:46:00.000,n,187,4.32,3.6,5.04,21,75.9,1016.12,0,0,0,0,148.95816
2018/11/17 05:47:00.000,n,165,6.12,6.12,6.48,21,75.7,1016.22,0,0,0,0,143.4143
2018/11/17 05:48:00.010,n,219,2.16,1.08,2.88,21,75.9,1016.22,0,0,0,0,159.54852
2018/11/17 05:49:00.007,n,209,1.8,0.72,2.52,21.1,76.2,1016.22,0,0,0,0,171.77132
2018/11/17 05:50:00.003,n,248,3.24,2.88,3.6,21.1,76,1016.22,0,0,0,0,178.64784
2018/11/17 05:51:00.000,n,210,1.8,0.72,2.88,21.2,76,1016.32,0,0,0,0,183.36524
2018/11/17 05:52:00.000,n,284,3.24,2.88,3.6,21.3,75.9,1016.32,0,0,0,0,182.0763
2018/11/17 05:53:00.000,n,233,2.16,1.8,2.16,21.3,75.8,1016.32,0,0,0,0,174.6413
2018/11/17 05:54:00.002,n,269,2.52,1.8,4.68,21.3,75.7,1016.32,0,0,0,0,176.99084
2018/11/17 05:55:00.000,n,206,2.16,1.44,2.52,21.4,75.3,1016.32,0,0,0,0,126.24084
2018/11/17 05:56:00.000,n,130,1.8,1.44,2.52,21.4,75.1,1016.32,0,0,0,0,94.874576
2018/11/17 05:57:00.010,n,125,2.88,2.88,3.24,21.4,74.5,1016.42,0,0,0,0,83.973528
2018/11/17 05:58:00.007,n,159,0.36,0,0.72,21.4,74.5,1016.42,0,0,0,0,85.088352
2018/11/17 05:59:00.004,n,287,2.52,2.16,2.52,21.4,74.5,1016.42,0,0,0,0,86.35948
2018/11/17 06:00:00.002,n,249,3.24,2.52,3.6,21.4,74.6,1016.42,0,0,0,0,90.607568
2018/11/17 06:01:00.000,n,270,5.76,5.4,6.12,21.4,74.3,1016.42,0,0,0,0,93.613448
2018/11/17 06:02:00.000,n,271,3.96,3.6,4.68,21.4,74.7,1016.52,0,0,0,0,94.7522
2018/11/17 06:03:00.000,n,268,2.88,2.16,4.32,21.4,74.6,1016.52,0,0,0,0,91.558536
2018/11/17 06:04:00.005,n,288,4.32,3.6,5.76,21.4,74.9,1016.52,0,0,0,0,77.733152
2018/11/17 06:05:00.004,n,263,4.32,3.96,4.32,21.4,74.5,1016.52,0,0,0,0,68.340696
2018/11/17 06:06:00.002,n,300,2.16,1.44,3.6,21.4,75.6,1016.52,0,0,0,0,64.163932
2018/11/17 06:07:00.000,n,289,2.16,1.08,4.32,21.5,76.3,1016.52,0,0,0,0,61.469612
2018/11/17 06:08:00.011,n,278,4.32,3.96,5.04,21.5,75,1016.52,0,0,0,0,60.380592
2018/11/17 06:09:00.008,n,250,5.4,5.4,6.12,21.5,74.7,1016.62,0,0,0,0,59.586736
2018/11/17 06:10:00.000,n,261,3.24,2.16,3.96,21.4,75.3,1016.62,0,0,0,0,59.102384
2018/11/17 06:11:00.002,n,246,4.68,4.32,5.04,21.4,75.2,1016.62,0,0,0,0,60.371972
2018/11/17 06:12:00.000,n,256,5.04,2.88,5.76,21.4,75.1,1016.62,0,0,0,0,63.529016
2018/11/17 06:13:00.000,n,215,2.52,2.52,3.24,21.3,75.5,1016.62,0,0,0,0,68.94072
2018/11/17 06:14:00.000,n,194,1.08,0.72,1.8,21.3,75.5,1016.62,0,0,0,0,78.382504
2018/11/17 06:15:00.007,n,260,3.6,3.24,4.32,21.3,75.4,1016.62,0,0,0,0,84.372864
2018/11/17 06:16:00.005,n,237,3.6,2.88,3.96,21.3,75.5,1016.62,0,0,0,0,96.270064
2018/11/17 06:17:00.002,n,282,3.6,3.24,3.96,21.3,75.6,1016.62,0,0,0,0,112.37622
2018/11/17 06:18:00.015,n,269,3.6,2.88,3.96,21.3,75.8,1016.62,0,0,0,0,118.27914
2018/11/17 06:19:00.000,n,273,2.88,2.52,3.6,21.4,75.9,1016.62,0,0,0,0,119.6199
2018/11/17 06:20:00.000,n,264,2.88,2.16,3.24,21.4,76,1016.62,0,0,0,0,125.10398
2018/11/17 06:21:00.000,n,243,2.16,1.44,2.16,21.4,75.8,1016.62,0,0,0,0,131.42994
2018/11/17 06:22:00.005,n,156,3.24,2.88,3.6,21.4,75.6,1016.62,0,0,0,0,139.97128
2018/11/17 06:23:00.002,n,197,1.8,1.44,2.16,21.4,75.6,1016.62,0,0,0,0,146.70166
2018/11/17 06:24:00.000,n,226,2.88,2.52,3.24,21.5,75.4,1016.62,0,0,0,0,146.35948
2018/11/17 06:25:00.012,n,252,4.32,3.6,4.68,21.5,75.2,1016.62,0,0,0,0,138.3799
2018/11/17 06:26:00.009,n,250,5.04,4.68,5.04,21.5,74.7,1016.62,0,0,0,0,132.13938
2018/11/17 06:27:00.007,n,272,5.04,4.32,5.4,21.5,74.9,1016.62,0,0,0,0,129.55716
2018/11/17 06:28:00.000,n,275,4.68,3.96,5.4,21.4,74.7,1016.62,0,0,0,0,125.48456
2018/11/17 06:29:00.000,n,273,2.88,2.52,3.24,21.4,75.1,1016.52,0,0,0,0,125.13696
2018/11/17 06:30:00.000,n,309,3.6,2.88,4.32,21.4,75.3,1016.52,0,0,0,0,127.65856
2018/11/17 06:31:00.000,n,319,2.16,2.16,2.16,21.5,75.4,1016.52,0,0,0,0,133.31918
2018/11/17 06:32:00.000,n,346,2.88,2.16,3.24,21.5,75.1,1016.52,0,0,0,0,139.06822
2018/11/17 06:33:00.006,n,319,1.8,1.44,2.52,21.5,75,1016.52,0,0,0,0,139.68936
2018/11/17 06:34:00.003,n,264,0.72,0.72,1.44,21.6,75,1016.62,0,0,0,0,142.10764
2018/11/17 06:35:00.000,n,157,1.8,1.8,2.16,21.6,74.8,1016.62,0,0,0,0,146.59714
2018/11/17 06:36:00.014,n,271,1.08,0.36,1.44,21.7,74.7,1016.62,0,0,0,0,154.35136
2018/11/17 06:37:00.000,n,202,1.44,1.44,1.8,21.7,74.5,1016.72,0,0,0,0,163.84184
2018/11/17 06:38:00.000,n,206,0.36,0,0.72,21.8,74.3,1016.72,0,0,0,0,170.6528
2018/11/17 06:39:00.000,n,273,4.32,4.32,4.32,21.8,73.9,1016.72,0,0,0,0,175.8237
2018/11/17 06:40:00.002,n,263,3.6,3.6,3.96,21.8,73.8,1016.82,0,0,0,0,172.3337
2018/11/17 06:41:00.000,n,285,4.32,3.6,4.68,21.8,74.4,1016.82,0,0,0,0,165.06076
2018/11/17 06:42:00.000,n,268,4.68,3.96,5.4,21.9,74.8,1016.82,0,0,0,0,160.36752
2018/11/17 06:43:00.005,n,266,3.96,3.24,4.68,21.9,73.7,1016.82,0,0,0,0,159.50844
2018/11/17 06:44:00.004,n,259,4.68,4.32,4.68,21.9,73.4,1016.82,0,0,0,0,160.65132
2018/11/17 06:45:00.001,n,272,3.6,3.6,3.96,21.9,73.5,1016.82,0,0,0,0,161.84334
2018/11/17 06:46:00.000,n,183,1.08,0.72,2.16,21.9,73.9,1016.82,0,0,0,0,162.5184
2018/11/17 06:47:00.000,n,280,1.44,0.72,3.24,21.9,74.3,1016.82,0,0,0,0,163.9338
2018/11/17 06:48:00.000,n,253,7.2,6.84,7.56,22,73.7,1016.82,0,0,0,0,165.0657
2018/11/17 06:49:00.006,n,233,4.32,3.24,5.04,22,74,1016.82,0,0,0,0,161.81832
2018/11/17 06:50:00.003,n,251,2.88,2.16,3.24,22,73.7,1016.82,0,0,0,0,162.6432
2018/11/17 06:51:00.000,n,255,4.32,3.96,4.68,22,73.5,1016.92,0,0,0,0,165.53964
2018/11/17 06:52:00.000,n,266,3.24,2.16,3.96,22,73.4,1016.92,0,0,0,0,162.90994
2018/11/17 06:53:00.010,n,256,2.16,1.8,2.52,22,73.7,1016.92,0,0,0,0,160.17616
2018/11/17 06:54:00.007,n,266,3.96,3.24,4.68,22.1,73.5,1016.92,0,0,0,0,156.51772
2018/11/17 06:55:00.000,n,263,4.68,4.68,5.04,22.1,73.1,1016.92,0,0,0,0,153.87618
2018/11/17 06:56:00.001,n,237,1.8,1.44,2.16,22.1,73.1,1016.92,0,0,0,0,152.70246
2018/11/17 06:57:00.000,n,97,2.16,1.8,2.88,22.1,73.1,1016.92,0,0,0,0,156.06006
2018/11/17 06:58:00.000,n,200,0.72,0,0.72,22.2,73.2,1016.92,0,0,0,0,167.1354
2018/11/17 06:59:00.009,n,142,0.36,0.36,0.72,22.2,72.9,1016.92,0,0,0,0,333.02618
2018/11/17 07:00:00.006,n,173,3.6,3.6,3.96,22.3,72.3,1016.92,0,0,0,0,199.81056
2018/11/17 07:01:00.003,n,170,2.88,2.52,3.24,22.3,72.3,1017.02,0,0,0,0,261.72706
2018/11/17 07:02:00.000,n,188,1.44,1.08,1.8,22.3,72.3,1017.02,0,0,0,0,267.46588
2018/11/17 07:03:00.013,n,260,3.96,3.6,5.04,22.3,73,1017.02,0,0,0,0,510.30188
2018/11/17 07:04:00.000,n,239,1.44,0.72,1.8,22.5,73.7,1017.02,0,0,0,0,261.18506
2018/11/17 07:05:00.000,n,247,5.04,4.32,5.76,22.6,72.5,1017.02,0,0,0,0,257.58154
2018/11/17 07:06:00.000,n,260,3.6,3.24,3.96,22.6,71.2,1017.02,0,0,0,0,256.65716
2018/11/17 07:07:00.004,n,246,2.16,1.8,2.52,22.6,71.2,1016.92,0,0,0,0,258.2218
2018/11/17 07:08:00.001,n,233,2.16,2.16,2.52,22.6,71.2,1016.92,0,0,0,0,263.5047
2018/11/17 07:09:00.000,n,253,3.96,3.6,4.32,22.6,70.8,1016.92,0,0,0,0,271.2248
2018/11/17 07:10:00.011,n,240,4.68,4.32,5.4,22.6,70.5,1017.02,0,0,0,0,283.36956
2018/11/17 07:11:00.010,n,281,3.6,3.24,4.32,22.6,70.9,1017.02,0,0,0,0,585.04316
2018/11/17 07:12:00.006,n,259,2.88,2.52,3.24,22.7,71.3,1017.02,0,0,0,0,582.00604
2018/11/17 07:13:00.000,n,243,3.24,2.88,3.6,22.8,70.8,1017.02,0,0,0,0,491.83452
2018/11/17 07:14:00.002,n,241,3.6,3.24,3.96,22.9,69.9,1017.12,0,0,0,0,256.85192
2018/11/17 07:15:00.000,n,243,0.72,0.72,1.08,23,69.6,1017.12,0,0,0,0,236.41278
2018/11/17 07:16:00.000,n,135,0.72,0.36,1.8,23,69.2,1017.12,0,0,0,0,228.80872
2018/11/17 07:17:00.000,n,201,1.08,1.08,1.44,23,68.6,1017.12,0,0,0,0,223.39184
2018/11/17 07:18:00.006,n,141,2.16,1.8,2.52,23,68,1017.12,0,0,0,0,220.05506
2018/11/17 07:19:00.003,n,142,1.8,1.8,2.16,23,67.5,1017.12,0,0,0,0,217.46656
2018/11/17 07:20:00.000,n,137,4.32,3.96,4.68,23,67.4,1017.12,0,0,0,0,214.05256
2018/11/17 07:21:00.014,n,177,2.88,2.52,3.24,23,67.3,1017.12,0,0,0,0,211.56628
2018/11/17 07:22:00.000,n,242,2.88,2.16,3.6,23,67.5,1017.12,0,0,0,0,216.2669
2018/11/17 07:23:00.000,n,139,3.24,2.88,3.6,23.1,67.2,1017.12,0,0,0,0,221.99964
2018/11/17 07:24:00.004,n,168,3.6,2.16,4.32,23.1,67,1017.12,0,0,0,0,224.97266
2018/11/17 07:25:00.001,n,189,1.08,0.72,1.8,23.1,67.1,1017.12,0,0,0,0,221.89344
2018/11/17 07:26:00.000,n,223,3.24,2.88,3.24,23.1,67.1,1017.12,0,0,0,0,222.6048
2018/11/17 07:27:00.000,n,206,2.16,1.08,3.6,23.2,67.1,1017.12,0,0,0,0,221.70544
2018/11/17 07:28:00.008,n,251,1.8,0.72,3.24,23.3,66.800004,1017.12,0,0,0,0,219.64368
2018/11/17 07:29:00.006,n,136,2.52,1.44,3.96,23.3,65.800004,1017.12,0,0,0,0,218.35766
2018/11/17 07:30:00.002,n,209,4.32,3.96,5.04,23.3,65.9,1017.02,0,0,0,0,217.65302
2018/11/17 07:31:00.000,n,268,2.16,0.72,2.88,23.3,66,1017.02,0,0,0,0,215.36334
2018/11/17 07:32:00.000,n,153,1.08,0.72,2.16,23.4,65.5,1017.02,0,0,0,0,212.6607
2018/11/17 07:33:00.000,n,316,0.72,0.36,1.08,23.4,65.699996,1017.12,0,0,0,0,211.31884
2018/11/17 07:34:00.004,n,137,2.52,1.44,2.88,23.5,65.300004,1017.12,0,0,0,0,207.15228
2018/11/17 07:35:00.001,n,130,0.36,0,1.08,23.5,65.300004,1017.12,0,0,0,0,206.47846
2018/11/17 07:36:00.000,n,169,0.36,0.36,0.72,23.6,65.300004,1017.12,0,0,0,0,208.76086
2018/11/17 07:37:00.000,n,217,1.8,1.08,2.52,23.7,65,1017.12,0,0,0,0,216.11804
2018/11/17 07:38:00.011,n,264,3.24,2.52,3.96,23.7,64.4,1017.12,0,0,0,0,222.44738
2018/11/17 07:39:00.008,n,260,1.44,1.08,2.16,23.8,65.199996,1017.12,0,0,0,0,239.17254
2018/11/17 07:40:00.000,n,154,0.72,0.36,1.44,23.8,64.699996,1017.12,0,0,0,0,266.7818
2018/11/17 07:41:00.001,n,220,0.72,0.36,2.52,23.8,64.4,1017.12,0,0,0,0,238.31958
2018/11/17 07:42:00.000,n,284,2.52,2.16,2.52,23.9,64.1,1017.02,0,0,0,0,234.27448
2018/11/17 07:43:00.000,n,4,3.96,3.6,4.32,23.9,63.3,1017.02,0,0,0,0,222.92164
2018/11/17 07:44:00.000,n,332,2.52,0.72,5.04,23.8,63.3,1017.02,0,0,0,0,212.70984
2018/11/17 07:45:00.006,n,317,1.8,0.36,4.68,23.8,63.8,1017.02,0,0,0,0,205.5498
2018/11/17 07:46:00.003,n,284,2.88,1.8,4.32,23.8,64.300004,1017.12,0,0,0,0,202.17984
2018/11/17 07:47:00.012,n,289,2.52,1.8,2.88,23.9,64.4,1017.12,0,0,0,0,201.71048
2018/11/17 07:48:00.010,n,285,3.96,2.52,4.68,23.9,64.5,1017.12,0,0,0,0,201.2161
2018/11/17 07:49:00.000,n,293,6.12,5.04,7.56,24,65.6,1017.12,0,0,0,0,198.80764
2018/11/17 07:50:00.000,n,275,5.76,5.04,6.84,24,65.4,1017.12,0,0,0,0,196.27744
2018/11/17 07:51:00.001,n,317,2.52,1.44,3.24,23.9,65.300004,1017.12,0,0,0,0,195.90696
2018/11/17 07:52:00.000,n,350,1.44,1.08,1.8,23.9,64.5,1017.12,0,0,0,0,197.2073
2018/11/17 07:53:00.000,n,79,1.08,0.36,1.8,23.8,64.6,1017.12,0,0,0,0,201.67752
2018/11/17 07:54:00.008,n,247,5.04,4.68,5.4,23.8,65,1017.12,0,0,0,0,203.5223
2018/11/17 07:55:00.005,n,269,5.04,4.32,5.76,23.8,64.4,1017.12,0,0,0,0,204.46836
2018/11/17 07:56:00.002,n,27,3.6,2.88,4.32,23.8,65.1,1017.12,0,0,0,0,207.0245
2018/11/17 07:57:00.016,n,279,5.76,3.6,6.84,23.8,68.5,1017.12,0,0,0,0,210.22458
2018/11/17 07:58:00.000,n,251,3.6,2.16,3.96,23.9,66.199996,1017.12,0,0,0,0,205.0607
2018/11/17 07:59:00.000,n,230,5.4,4.32,7.2,23.8,64.699996,1017.22,0,0,0,0,199.8306
2018/11/17 08:00:00.000,n,259,3.24,3.24,3.6,23.7,64.5,1017.12,0,0,0,0,201.04306
2018/11/17 08:01:00.005,n,278,3.96,3.24,4.32,23.7,65.6,1017.12,0,0,0,0,204.4766
2018/11/17 08:02:00.002,n,231,2.52,1.8,2.88,23.7,65.1,1017.12,0,0,0,0,211.90396
2018/11/17 08:03:00.000,n,252,5.4,4.68,5.76,23.6,64.9,1017.12,0,0,0,0,220.90604
2018/11/17 08:04:00.000,n,251,3.96,2.52,5.04,23.6,65.199996,1017.12,0,0,0,0,230.42752
2018/11/17 08:05:00.010,n,224,3.6,3.6,3.96,23.6,64.9,1017.12,0,0,0,0,241.13144
2018/11/17 08:06:00.005,n,246,3.6,3.24,3.96,23.6,65,1017.12,0,0,0,0,255.94772
2018/11/17 08:07:00.002,n,270,8.64,8.28,9,23.6,64.800004,1017.12,0,0,0,0,278.98208
