"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/28 03:55:00.000,n,15,8.64,6.12,12.6,22.6,86.8,1003.52,0.27,0,0,0,0.023537
2018/11/28 03:56:00.000,n,23,20.880002,18.72,24.84,22.6,86.8,1003.52,0.27,0,0,0,0.026131
2018/11/28 03:57:00.002,n,0,24.119998,21.24,27,22.6,86.6,1003.52,0.27,0,0,0,0.022621
2018/11/28 03:58:00.000,n,29,14.76,14.4,15.48,22.6,86.5,1003.62,0.27,0,0,0,0.020027
2018/11/28 03:59:00.000,n,0,18.72,17.64,20.16,22.6,86.6,1003.62,0.27,0,0,0,0.028725
2018/11/28 04:00:00.010,n,357,16.919998,13.32,20.16,22.6,86.4,1003.72,0.27,0,0,0,0.03479
2018/11/28 04:01:00.007,n,347,14.04,12.6,15.84,22.6,86.4,1003.82,0.27,0,0,0,0.032196
2018/11/28 04:02:00.004,n,347,19.08,16.56,21.24,22.7,86.2,1003.92,0.27,0,0,0,0.037422
2018/11/28 04:03:00.001,n,18,14.4,12.24,16.2,22.7,86.1,1004.02,0.27,0,0,0,0.030479
2018/11/28 04:04:00.000,n,58,6.84,3.24,11.16,22.7,86.1,1004.22,0.27,0,0,0,0.029564
2018/11/28 04:05:00.000,n,346,22.68,19.8,25.56,22.7,86,1004.22,0.27,0,0,0,0.030479
2018/11/28 04:06:00.000,n,353,6.84,4.68,9,22.7,86,1004.42,0.27,0,0,0,0.027847
2018/11/28 04:07:00.008,n,13,13.32,7.92,20.16,22.7,86,1004.42,0.27,0,0,0,0.033913
2018/11/28 04:08:00.005,n,130,3.24,0.36,7.56,22.7,85.7,1004.52,0.27,0,0,0,0.030479
2018/11/28 04:09:00.002,n,29,15.48,10.08,18.72,22.7,85.7,1004.52,0.27,0,0,0,0.03479
2018/11/28 04:10:00.000,n,4,12.6,9.72,14.4,22.7,85.8,1004.62,0.27,0,0,0,0.031319
2018/11/28 04:11:00.014,n,2,18.359998,17.64,19.8,22.7,86,1004.62,0.27,0,0,0,0.029564
2018/11/28 04:12:00.010,n,348,10.440002,9.36,12.24,22.7,85.9,1004.62,0.27,0,0,0,0.033073
2018/11/28 04:13:00.000,n,27,17.28,14.04,21.24,22.7,85.9,1004.62,0.27,0,0,0,0.029564
2018/11/28 04:14:00.000,n,29,9.36,4.32,11.88,22.7,85.9,1004.72,0.27,0,0,0,0.032196
2018/11/28 04:15:00.002,n,15,13.68,9.36,20.880002,22.7,86,1004.62,0.27,0,0,0,0.032196
2018/11/28 04:16:00.000,n,357,18,16.56,19.8,22.7,85.9,1004.62,0.27,0,0,0,0.033073
2018/11/28 04:17:00.000,n,20,15.48,9.72,17.28,22.6,85.9,1004.62,0.27,0,0,0,0.039139
2018/11/28 04:18:00.010,n,18,19.44,15.12,23.4,22.6,85.8,1004.62,0.27,0,0,0,0.0383
2018/11/28 04:19:00.006,n,39,10.440002,9.72,11.88,22.6,85.9,1004.62,0.27,0,0,0,0.044365
2018/11/28 04:20:00.004,n,356,15.12,12.6,16.919998,22.6,85.7,1004.52,0.27,0,0,0,0.046997
2018/11/28 04:21:00.001,n,25,12.96,6.48,21.24,22.6,85.7,1004.62,0.27,0,0,0,0.044365
2018/11/28 04:22:00.000,n,14,18.72,16.56,21.24,22.6,85.7,1004.52,0.27,0,0,0,0.051346
2018/11/28 04:23:00.000,n,27,19.8,13.68,23.4,22.6,85.5,1004.52,0.27,0,0,0,0.057449
2018/11/28 04:24:00.000,n,25,9.72,5.04,16.919998,22.6,85.5,1004.52,0.27,0,0,0,0.07309
2018/11/28 04:25:00.007,n,354,18.359998,15.84,20.519998,22.6,85.4,1004.52,0.27,0,0,0,0.080032
2018/11/28 04:26:00.003,n,19,21.599998,21.24,22.319998,22.6,85.1,1004.52,0.27,0,0,0,0.094833
2018/11/28 04:27:00.000,n,6,13.68,10.08,15.48,22.6,85.2,1004.52,0.27,0,0,0,0.113983
2018/11/28 04:28:00.000,n,324,3.6,0.72,7.92,22.6,85.2,1004.52,0.27,0,0,0,0.140953
2018/11/28 04:29:00.011,n,350,11.88,10.8,12.6,22.6,85.1,1004.52,0.27,0,0,0,0.172234
2018/11/28 04:30:00.008,n,313,8.64,6.48,11.52,22.6,85.1,1004.52,0.27,0,0,0,0.214005
2018/11/28 04:31:00.000,n,16,15.12,14.04,16.919998,22.6,84.9,1004.42,0.27,0,0,0,0.266113
2018/11/28 04:32:00.003,n,355,12.24,8.28,15.48,22.6,84.8,1004.32,0.27,0,0,0,0.339966
2018/11/28 04:33:00.000,n,45,7.2,5.76,8.64,22.6,84.7,1004.32,0.27,0,0,0,0.430298
2018/11/28 04:34:00.000,n,357,14.4,10.8,16.56,22.6,84.6,1004.32,0.27,0,0,0,0.5579
2018/11/28 04:35:00.008,n,347,15.48,13.68,20.16,22.6,84.5,1004.22,0.27,0,0,0,0.694771
2018/11/28 04:36:00.005,n,342,12.24,11.16,13.32,22.6,85.1,1004.22,0.27,0,0,0,0.853119
2018/11/28 04:37:00.002,n,13,13.32,11.52,15.12,22.6,84.2,1004.22,0.27,0,0,0,1.025238
2018/11/28 04:38:00.000,n,345,18.72,17.64,20.16,22.6,84.1,1004.32,0.27,0,0,0,1.209335
2018/11/28 04:39:00.013,n,27,9.36,7.2,14.04,22.6,84,1004.32,0.27,0,0,0,1.39843
2018/11/28 04:40:00.000,n,19,7.92,1.8,9.36,22.7,84,1004.42,0.27,0,0,0,1.590805
2018/11/28 04:41:00.000,n,0,10.8,8.28,11.88,22.7,83.8,1004.42,0.27,0,0,0,1.786385
2018/11/28 04:42:00.004,n,64,6.12,2.88,11.52,22.7,83.8,1004.42,0.27,0,0,0,1.979179
2018/11/28 04:43:00.000,n,26,8.28,5.76,10.08,22.7,83.6,1004.42,0.27,0,0,0,2.186318
2018/11/28 04:44:00.000,n,18,11.52,10.440002,12.6,22.7,83.6,1004.32,0.27,0,0,0,2.439194
2018/11/28 04:45:00.000,n,357,12.96,11.88,13.68,22.7,83.6,1004.32,0.27,0,0,0,2.756462
2018/11/28 04:46:00.010,n,312,2.88,1.44,5.04,22.7,83.4,1004.22,0.27,0,0,0,3.088646
2018/11/28 04:47:00.006,n,3,12.24,9.72,14.76,22.7,83.3,1004.22,0.27,0,0,0,3.446961
2018/11/28 04:48:00.004,n,35,17.64,16.2,20.519998,22.7,83.3,1004.12,0.27,0,0,0,3.957482
2018/11/28 04:49:00.001,n,29,18,16.919998,21.599998,22.7,83.1,1004.12,0.27,0,0,0,4.608231
2018/11/28 04:50:00.000,n,6,15.12,13.68,17.64,22.7,83.1,1004.12,0.27,0,0,0,5.220146
2018/11/28 04:51:00.000,n,49,11.16,9.36,12.6,22.7,83,1004.12,0.27,0,0,0,5.71827
2018/11/28 04:52:00.000,n,43,7.92,6.48,10.08,22.7,82.9,1004.12,0.28,0.3,0,0,5.927849
2018/11/28 04:53:00.000,n,17,6.12,2.52,11.52,22.7,82.8,1004.12,0.29,1,0,0,7.248268
2018/11/28 04:54:00.008,n,7,9,5.04,12.6,22.7,82.7,1004.22,0.29,0,0,0,9.278794
2018/11/28 04:55:00.005,n,350,10.8,9.72,13.68,22.7,82.9,1004.32,0.29,0,0,0,11.84105
2018/11/28 04:56:00.003,n,356,9.72,9,10.8,22.7,82.9,1004.42,0.29,0,0,0,14.505386
2018/11/28 04:57:00.017,n,25,7.92,6.84,9.72,22.7,82.5,1004.42,0.29,0,0,0,17.281762
2018/11/28 04:58:00.000,n,13,9.36,7.92,11.16,22.8,82.7,1004.32,0.29,0,0,0,19.633942
2018/11/28 04:59:00.000,n,46,9.72,6.84,11.16,22.7,82.4,1004.22,0.29,0,0,0,21.508484
2018/11/28 05:00:00.000,n,96,2.88,1.44,4.68,22.7,82.4,1004.12,0.29,0,0,0,23.381996
2018/11/28 05:01:00.007,n,20,10.8,9,12.24,22.7,82.3,1004.02,0.29,0,0,0,24.25251
2018/11/28 05:02:00.003,n,13,24.84,20.16,30.96,22.7,82,1003.92,0.29,0,0,0,24.967346
2018/11/28 05:03:00.002,n,9,7.56,3.96,9,22.7,82.1,1004.02,0.29,0,0,0,26.521224
2018/11/28 05:04:00.000,n,13,18.359998,16.919998,19.44,22.7,81.6,1004.02,0.29,0,0,0,28.486938
2018/11/28 05:05:00.014,n,58,7.56,2.52,12.24,22.8,81.5,1004.02,0.29,0,0,0,30.197564
2018/11/28 05:06:00.010,n,12,13.32,11.88,15.12,22.8,81.1,1003.92,0.29,0,0,0,31.600952
2018/11/28 05:07:00.000,n,26,14.04,12.24,15.84,22.8,81,1003.92,0.29,0,0,0,32.330608
2018/11/28 05:08:00.000,n,21,11.16,4.32,15.12,22.8,80.9,1003.92,0.29,0,0,0,32.923394
2018/11/28 05:09:00.002,n,11,15.84,14.4,17.28,22.9,80.9,1003.82,0.29,0,0,0,34.066048
2018/11/28 05:10:00.000,n,24,15.48,14.4,16.919998,22.9,80.7,1003.82,0.29,0,0,0,35.123768
2018/11/28 05:11:00.000,n,32,16.56,13.32,18,22.9,80.6,1003.72,0.29,0,0,0,36.491068
2018/11/28 05:12:00.009,n,53,5.4,2.16,8.28,22.9,80.5,1003.72,0.29,0,0,0,37.94752
2018/11/28 05:13:00.006,n,20,21.96,21.24,23.04,22.9,80.3,1003.72,0.29,0,0,0,38.654536
2018/11/28 05:14:00.003,n,3,8.28,6.12,11.16,22.9,80.2,1003.82,0.29,0,0,0,40.291196
2018/11/28 05:15:00.017,n,44,11.88,7.2,15.84,22.9,80.1,1003.82,0.29,0,0,0,43.55238
2018/11/28 05:16:00.000,n,18,10.440002,8.64,11.88,23,79.9,1003.92,0.29,0,0,0,47.7116
2018/11/28 05:17:00.000,n,18,9.36,8.28,11.16,23,80,1004.02,0.29,0,0,0,45.883236
2018/11/28 05:18:00.000,n,14,11.88,11.52,12.96,23,79.8,1004.02,0.29,0,0,0,51.32534
2018/11/28 05:19:00.007,n,11,10.440002,7.56,12.96,23,79.8,1004.12,0.29,0,0,0,51.562672
2018/11/28 05:20:00.003,n,18,12.96,12.24,15.12,23.1,80,1004.12,0.29,0,0,0,50.304812
2018/11/28 05:21:00.000,n,22,13.32,10.8,15.12,23.1,79.9,1004.12,0.29,0,0,0,43.653852
2018/11/28 05:22:00.000,n,32,10.08,3.96,13.68,23.1,79.8,1004.12,0.29,0,0,0,38.702468
2018/11/28 05:23:00.011,n,18,13.68,12.96,16.919998,23.1,79.7,1004.12,0.29,0,0,0,28.700982
2018/11/28 05:24:00.008,n,7,16.2,14.04,18.359998,23,79.8,1004.12,0.29,0,0,0,26.236114
2018/11/28 05:25:00.000,n,22,12.6,7.56,18,23,79.7,1004.02,0.29,0,0,0,25.513802
2018/11/28 05:26:00.002,n,355,16.2,14.4,18.359998,23,79.7,1004.02,0.29,0,0,0,25.45166
2018/11/28 05:27:00.000,n,352,5.04,1.8,11.16,23,79.8,1004.12,0.29,0,0,0,28.563652
2018/11/28 05:28:00.000,n,25,10.440002,9,12.96,23,79.7,1004.12,0.29,0,0,0,29.142608
2018/11/28 05:29:00.000,n,27,11.88,9.72,12.96,23,79.6,1004.12,0.29,0,0,0,36.657296
2018/11/28 05:30:00.009,n,75,4.68,1.8,9.72,23,79.7,1004.22,0.29,0,0,0,53.311388
2018/11/28 05:31:00.006,n,13,20.880002,17.28,24.84,23,79.5,1004.12,0.29,0,0,0,40.404932
2018/11/28 05:32:00.003,n,43,14.4,10.440002,17.28,23,79.4,1004.22,0.29,0,0,0,34.227904
2018/11/28 05:33:00.016,n,18,11.88,10.08,13.68,23,79.4,1004.22,0.29,0,0,0,48.833712
2018/11/28 05:34:00.000,n,45,8.64,1.8,14.4,23.1,79.3,1004.12,0.29,0,0,0,51.763212
2018/11/28 05:35:00.000,n,350,7.92,6.48,9.36,23.1,79.1,1004.02,0.29,0,0,0,44.40218
2018/11/28 05:36:00.000,n,12,18,15.48,19.8,23.1,79.1,1004.02,0.29,0,0,0,50.21162
2018/11/28 05:37:00.006,n,356,19.44,18.359998,21.24,23.1,78.8,1003.92,0.29,0,0,0,90.326856
2018/11/28 05:38:00.002,n,21,10.8,9,11.88,23.1,78.9,1003.92,0.29,0,0,0,67.122664
2018/11/28 05:39:00.000,n,14,13.32,12.24,15.48,23.1,78.7,1003.82,0.29,0,0,0,101.58724
2018/11/28 05:40:00.000,n,1,10.440002,8.28,12.6,23.1,78.6,1003.92,0.29,0,0,0,106.52266
2018/11/28 05:41:00.011,n,29,10.8,7.2,14.04,23.2,78.5,1003.92,0.29,0,0,0,110.48364
2018/11/28 05:42:00.008,n,17,11.88,10.8,12.96,23.2,78.5,1003.92,0.29,0,0,0,114.54226
2018/11/28 05:43:00.000,n,7,26.64,25.199998,28.8,23.2,78,1003.82,0.29,0,0,0,118.90118
2018/11/28 05:44:00.002,n,16,20.519998,19.08,23.04,23.2,77.8,1003.82,0.29,0,0,0,121.81866
2018/11/28 05:45:00.000,n,30,9,8.28,9.36,23.3,77.7,1003.82,0.29,0,0,0,125.57724
2018/11/28 05:46:00.000,n,357,13.32,10.8,15.48,23.3,77.6,1003.82,0.29,0,0,0,129.11118
2018/11/28 05:47:00.000,n,348,10.8,7.56,12.24,23.3,77.3,1003.72,0.29,0,0,0,132.98676
2018/11/28 05:48:00.007,n,46,10.08,2.88,16.56,23.4,77.3,1003.82,0.29,0,0,0,134.3379
2018/11/28 05:49:00.004,n,358,12.6,9.36,15.12,23.4,77.4,1003.82,0.29,0,0,0,137.04124
2018/11/28 05:50:00.002,n,345,15.84,13.32,17.28,23.4,77.2,1003.72,0.29,0,0,0,140.46216
2018/11/28 05:51:00.016,n,34,12.6,7.56,14.4,23.4,77.2,1003.72,0.29,0,0,0,144.89868
2018/11/28 05:52:00.000,n,0,16.2,12.96,19.08,23.4,77,1003.72,0.29,0,0,0,150.11414
2018/11/28 05:53:00.000,n,0,10.08,9.36,11.16,23.4,77.2,1003.82,0.29,0,0,0,151.93118
2018/11/28 05:54:00.000,n,23,8.64,6.48,11.16,23.5,77.4,1003.82,0.29,0,0,0,154.66386
2018/11/28 05:55:00.004,n,345,6.48,1.8,12.6,23.5,77.4,1003.82,0.29,0,0,0,156.97676
2018/11/28 05:56:00.001,n,21,11.16,10.08,11.88,23.5,77.1,1003.82,0.29,0,0,0,162.08808
2018/11/28 05:57:00.000,n,343,15.12,13.68,17.64,23.5,77.1,1003.72,0.29,0,0,0,165.97024
2018/11/28 05:58:00.012,n,352,16.919998,14.76,19.08,23.5,76.9,1003.72,0.29,0,0,0,168.71986
2018/11/28 05:59:00.010,n,0,9,7.2,11.52,23.5,77.1,1003.92,0.29,0,0,0,168.86086
2018/11/28 06:00:00.007,n,36,16.2,14.04,17.64,23.6,76.8,1003.82,0.29,0,0,0,176.36544
2018/11/28 06:01:00.000,n,353,5.76,5.04,6.84,23.6,76.8,1003.92,0.29,0,0,0,180.59212
2018/11/28 06:02:00.002,n,8,9.72,8.64,11.88,23.6,76.8,1003.92,0.29,0,0,0,182.9908
2018/11/28 06:03:00.000,n,358,14.04,11.16,16.56,23.6,76.4,1003.82,0.29,0,0,0,185.77492
2018/11/28 06:04:00.000,n,345,19.8,15.12,22.68,23.6,76.4,1003.82,0.29,0,0,0,185.60066
2018/11/28 06:05:00.000,n,17,18.359998,17.28,20.519998,23.6,76.5,1003.72,0.29,0,0,0,188.07686
2018/11/28 06:06:00.007,n,354,15.84,14.04,16.919998,23.6,76.4,1003.82,0.29,0,0,0,192.66366
2018/11/28 06:07:00.004,n,0,1.8,1.08,4.32,23.7,76.5,1003.92,0.29,0,0,0,194.16512
2018/11/28 06:08:00.000,n,299,3.24,2.16,4.32,23.7,76.8,1003.92,0.29,0,0,0,196.68586
2018/11/28 06:09:00.013,n,332,3.6,0.72,4.68,23.8,76.3,1003.92,0.29,0,0,0,196.88332
2018/11/28 06:10:00.000,n,347,11.16,9.36,14.04,23.8,76.7,1003.92,0.29,0,0,0,202.0179
2018/11/28 06:11:00.000,n,18,9,8.28,9.72,23.8,76.1,1003.92,0.29,0,0,0,207.06154
2018/11/28 06:12:00.004,n,26,5.04,3.24,7.56,23.8,76.3,1004.02,0.29,0,0,0,210.59852
2018/11/28 06:13:00.001,n,27,3.96,1.44,5.04,23.8,76.5,1003.92,0.29,0,0,0,211.23786
2018/11/28 06:14:00.000,n,23,7.2,6.12,8.64,23.9,76.4,1004.02,0.29,0,0,0,213.84224
2018/11/28 06:15:00.000,n,55,7.92,4.68,10.08,23.9,75.7,1004.02,0.29,0,0,0,216.25618
2018/11/28 06:16:00.009,n,340,8.64,5.76,11.52,23.9,76.1,1004.02,0.29,0,0,0,204.57038
2018/11/28 06:17:00.006,n,327,9,3.6,18.359998,23.9,76.7,1004.12,0.29,0,0,0,230.9449
2018/11/28 06:18:00.003,n,331,6.12,4.68,7.2,24,76.3,1004.12,0.29,0,0,0,231.17408
2018/11/28 06:19:00.000,n,301,3.24,2.16,4.68,24.1,76.2,1004.12,0.29,0,0,0,234.63584
2018/11/28 06:20:00.000,n,317,10.08,7.56,12.96,24.1,76.3,1004.12,0.29,0,0,0,243.38036
2018/11/28 06:21:00.000,n,295,1.44,0.36,2.16,24.1,76.4,1004.12,0.29,0,0,0,109.92026
2018/11/28 06:22:00.004,n,353,4.68,2.16,7.92,24.2,75.8,1004.12,0.29,0,0,0,207.78008
2018/11/28 06:23:00.001,n,350,5.04,4.32,6.12,24.1,75.2,1004.02,0.29,0,0,0,235.80864
2018/11/28 06:24:00.000,n,344,7.2,5.04,9,24.1,75.7,1004.12,0.29,0,0,0,251.3305
2018/11/28 06:25:00.012,n,15,13.32,12.24,14.76,24.1,75.1,1004.02,0.29,0,0,0,258.83416
2018/11/28 06:26:00.009,n,351,2.88,0.36,10.440002,24.1,75.4,1004.02,0.29,0,0,0,261.67474
2018/11/28 06:27:00.006,n,12,9,8.64,10.440002,24.1,75.4,1004.12,0.29,0,0,0,182.11144
2018/11/28 06:28:00.000,n,38,7.2,3.24,11.52,24.1,75.4,1004.02,0.29,0,0,0,274.37432
2018/11/28 06:29:00.001,n,358,6.12,3.6,9.72,24.1,75,1004.02,0.29,0,0,0,120.8709
2018/11/28 06:30:00.000,n,345,17.28,16.2,18.72,24.2,76.2,1004.02,0.29,0,0,0,118.4574
2018/11/28 06:31:00.000,n,358,12.6,5.4,19.08,24.2,75.3,1004.02,0.29,0,0,0,272.45538
2018/11/28 06:32:00.008,n,20,9.36,7.56,10.440002,24.2,75.7,1004.02,0.29,0,0,0,288.39686
2018/11/28 06:33:00.003,n,306,5.4,4.68,5.76,24.2,75.8,1004.02,0.29,0,0,0,144.0445
2018/11/28 06:34:00.000,n,355,7.2,5.4,8.28,24.2,75,1004.02,0.29,0,0,0,165.16228
2018/11/28 06:35:00.013,n,8,10.08,7.56,13.32,24.2,75.1,1004.02,0.29,0,0,0,189.40728
2018/11/28 06:36:00.010,n,316,6.12,4.32,8.64,24.2,75.4,1004.12,0.29,0,0,0,146.90846
2018/11/28 06:37:00.000,n,148,2.16,1.08,3.96,24.3,75.2,1004.12,0.29,0,0,0,172.50268
2018/11/28 06:38:00.000,n,12,12.24,10.8,14.4,24.3,75.1,1004.02,0.29,0,0,0,169.02458
2018/11/28 06:39:00.002,n,13,6.84,0.36,9,24.3,74.8,1004.02,0.29,0,0,0,178.09716
2018/11/28 06:40:00.000,n,9,10.440002,9.36,11.52,24.3,75.2,1004.02,0.3,0,0,0,198.60894
2018/11/28 06:41:00.000,n,0,19.8,15.12,21.96,24.3,74.9,1003.92,0.3,0.1,0,0,168.62632
2018/11/28 06:42:00.011,n,40,5.4,1.8,6.48,24.4,75.6,1004.02,0.3,0,0,0,162.45782
2018/11/28 06:43:00.008,n,9,12.24,10.08,14.04,24.4,74.9,1004.02,0.3,0,0,0,182.92992
2018/11/28 06:44:00.004,n,14,3.96,0.72,6.12,24.4,75.1,1004.02,0.3,0,0,0,196.7559
2018/11/28 06:45:00.001,n,61,7.2,3.96,12.6,24.3,75.1,1004.02,0.3,0,0,0,175.2111
2018/11/28 06:46:00.000,n,357,16.56,15.12,20.16,24.4,76.1,1004.02,0.3,0,0,0,185.24376
2018/11/28 06:47:00.000,n,354,10.440002,6.12,15.48,24.4,76.4,1004.02,0.3,0,0,0,158.60528
2018/11/28 06:48:00.000,n,326,10.8,8.64,11.88,24.4,75.5,1004.02,0.3,0,0,0,146.65698
2018/11/28 06:49:00.007,n,356,15.84,14.4,17.64,24.4,76,1004.02,0.3,0,0,0,167.96226
2018/11/28 06:50:00.004,n,348,19.08,18.72,19.8,24.4,75.3,1004.02,0.3,0,0,0,212.192
2018/11/28 06:51:00.001,n,317,9,4.32,14.04,24.4,77,1004.02,0.3,0,0,0,217.21276
2018/11/28 06:52:00.000,n,2,11.52,8.28,14.04,24.5,75.5,1004.02,0.3,0,0,0,168.17832
2018/11/28 06:53:00.013,n,108,4.68,1.44,10.08,24.5,75.6,1004.12,0.3,0,0,0,209.61876
2018/11/28 06:54:00.010,n,27,16.56,10.08,19.44,24.5,75.2,1004.02,0.3,0,0,0,345.25844
2018/11/28 06:55:00.000,n,11,12.96,9.72,18,24.5,75.3,1003.92,0.3,0,0,0,224.02062
2018/11/28 06:56:00.000,n,357,15.48,13.68,17.64,24.5,75.6,1003.92,0.3,0,0,0,168.54332
2018/11/28 06:57:00.002,n,357,11.52,8.64,15.84,24.5,75.6,1004.02,0.3,0,0,0,225.6118
2018/11/28 06:58:00.000,n,0,12.96,12.6,13.32,24.5,75.4,1004.02,0.3,0,0,0,200.78698
2018/11/28 06:59:00.000,n,34,20.880002,16.2,26.64,24.6,75.6,1003.92,0.3,0,0,0,161.41624
2018/11/28 07:00:00.011,n,18,10.8,8.64,18.359998,24.6,75.5,1003.92,0.3,0,0,0,138.23154
2018/11/28 07:01:00.007,n,3,16.56,15.12,18.359998,24.6,75.3,1003.92,0.3,0,0,0,123.78
2018/11/28 07:02:00.005,n,57,5.04,2.52,10.8,24.6,75.6,1003.92,0.3,0,0,0,155.25184
2018/11/28 07:03:00.002,n,13,10.08,9.36,11.16,24.6,75.5,1004.02,0.3,0,0,0,175.62584
2018/11/28 07:04:00.000,n,344,9.72,7.92,12.6,24.7,77.5,1004.02,0.3,0,0,0,229.1195
2018/11/28 07:05:00.000,n,24,12.96,9.36,14.76,24.7,75.3,1003.92,0.3,0,0,0,173.64952
2018/11/28 07:06:00.000,n,27,18,13.68,19.8,24.7,75.1,1003.92,0.3,0,0,0,222.9177
2018/11/28 07:07:00.000,n,22,15.84,13.32,18.359998,24.7,75.2,1003.82,0.3,0,0,0,527.99644
2018/11/28 07:08:00.006,n,355,14.76,14.04,15.84,24.7,75,1003.92,0.3,0,0,0,366.03296
2018/11/28 07:09:00.003,n,5,10.8,9.72,11.88,24.8,75.1,1003.92,0.3,0,0,0,213.23174
2018/11/28 07:10:00.000,n,341,3.24,1.44,6.48,24.8,76.8,1003.92,0.3,0,0,0,228.89884
2018/11/28 07:11:00.014,n,5,6.84,4.32,9.36,24.9,75.3,1003.92,0.3,0,0,0,216.71258
2018/11/28 07:12:00.010,n,6,12.96,10.08,18.72,24.9,74.7,1003.82,0.3,0,0,0,251.32316
2018/11/28 07:13:00.000,n,352,16.56,14.76,18.359998,24.9,74.5,1003.82,0.3,0,0,0,247.68242
2018/11/28 07:14:00.000,n,28,9.36,5.76,11.52,24.9,74.6,1003.92,0.3,0,0,0,124.8816
2018/11/28 07:15:00.002,n,25,14.76,9.72,25.56,24.9,74.6,1003.82,0.3,0,0,0,84.441664
2018/11/28 07:16:00.000,n,18,10.08,7.56,12.96,24.9,74.6,1003.72,0.3,0,0,0,77.5054
2018/11/28 07:17:00.000,n,11,19.8,18.72,21.599998,24.9,74.7,1003.62,0.3,0,0,0,116.3649
2018/11/28 07:18:00.010,n,10,16.919998,16.2,17.64,24.9,74.5,1003.72,0.3,0,0,0,126.5291
2018/11/28 07:19:00.007,n,38,6.84,3.24,10.8,24.9,74.9,1003.62,0.3,0,0,0,246.37474
2018/11/28 07:20:00.004,n,15,18,15.84,20.16,24.9,74.7,1003.62,0.3,0,0,0,320.13422
2018/11/28 07:21:00.002,n,21,15.12,14.4,15.48,24.9,74.9,1003.62,0.3,0,0,0,317.64826
2018/11/28 07:22:00.000,n,356,18.359998,12.24,20.880002,24.9,74.7,1003.62,0.3,0,0,0,305.1507
2018/11/28 07:23:00.000,n,36,10.8,3.96,17.64,25,75.2,1003.52,0.3,0,0,0,383.9074
2018/11/28 07:24:00.000,n,348,11.52,8.28,13.68,25,76.1,1003.52,0.3,0,0,0,212.77336
2018/11/28 07:25:00.007,n,25,10.08,9,11.88,25.1,74.6,1003.62,0.3,0,0,0,227.7044
2018/11/28 07:26:00.004,n,2,11.52,10.8,12.6,25.2,74.6,1003.52,0.3,0,0,0,248.50182
2018/11/28 07:27:00.001,n,358,17.64,16.56,18.72,25.2,73.9,1003.52,0.3,0,0,0,302.221
2018/11/28 07:28:00.000,n,9,16.919998,14.76,20.880002,25.2,74,1003.52,0.3,0,0,0,473.99956
2018/11/28 07:29:00.012,n,4,12.6,10.8,14.76,25.2,73.8,1003.52,0.3,0,0,0,650.64112
2018/11/28 07:30:00.009,n,40,18,15.48,22.319998,25.2,74.1,1003.52,0.3,0,0,0,656.79864
2018/11/28 07:31:00.000,n,32,19.8,17.64,21.96,25.3,73.4,1003.42,0.3,0,0,0,248.33152
2018/11/28 07:32:00.000,n,0,13.68,11.16,15.48,25.3,73.5,1003.42,0.3,0,0,0,370.37104
2018/11/28 07:33:00.002,n,37,10.440002,9,12.24,25.4,73.5,1003.42,0.3,0,0,0,324.12896
2018/11/28 07:34:00.000,n,14,11.52,10.440002,12.96,25.5,73.1,1003.42,0.3,0.4,0,0,227.57378
2018/11/28 07:35:00.000,n,50,11.52,7.2,15.12,25.5,72.8,1003.42,0.3,0,0,0,233.023
2018/11/28 07:36:00.000,n,54,4.68,1.8,10.08,25.6,72.9,1003.42,0.3,0,0,0,294.64258
2018/11/28 07:37:00.009,n,42,21.96,19.08,24.119998,25.6,72.3,1003.42,0.3,0,0,0,189.69658
2018/11/28 07:38:00.006,n,26,25.199998,16.919998,29.16,25.6,72.3,1003.42,0.3,0,0,0,253.63822
2018/11/28 07:39:00.003,n,74,7.92,4.32,12.24,25.5,72.7,1003.42,0.3,0,0,0,446.38156
2018/11/28 07:40:00.000,n,1,6.48,4.68,9.36,25.6,72.7,1003.42,0.3,0,0,0,209.4672
2018/11/28 07:41:00.000,n,42,16.56,8.28,22.319998,25.6,71.9,1003.42,0.3,0,0,0,243.93862
2018/11/28 07:42:00.000,n,6,18.359998,15.12,20.519998,25.6,72.2,1003.42,0.3,0,0,0,260.1578
2018/11/28 07:43:00.007,n,46,7.92,4.32,13.68,25.6,72.5,1003.42,0.3,0,0,0,266.6257
2018/11/28 07:44:00.003,n,22,14.4,12.6,16.919998,25.6,72.3,1003.32,0.3,0,0,0,222.74996
2018/11/28 07:45:00.000,n,356,18.72,15.48,22.319998,25.7,72,1003.32,0.3,0,0,0,256.72336
2018/11/28 07:46:00.000,n,8,11.16,9.72,12.6,25.7,72.5,1003.32,0.3,0,0,0,274.31338
2018/11/28 07:47:00.011,n,18,15.48,10.440002,21.24,25.7,71.7,1003.32,0.3,0,0,0,212.6697
2018/11/28 07:48:00.008,n,15,10.08,8.64,11.88,25.7,71.9,1003.32,0.3,0,0,0,504.2722
2018/11/28 07:49:00.000,n,40,7.56,6.48,9,25.8,71.9,1003.32,0.3,0,0,0,296.9022
