"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/29 04:03:00.004,n,53,3.96,2.88,4.68,22,44.2,1003.92,0,0,0,0,0.027885
2018/11/29 04:04:00.000,n,236,5.4,5.04,6.12,22,42.7,1004.02,0,0,0,0,0.029602
2018/11/29 04:05:00.000,n,262,3.6,3.24,4.32,22,42.6,1004.02,0,0,0,0,0.027008
2018/11/29 04:06:00.004,n,230,6.84,6.12,7.56,21.9,42.6,1004.02,0,0,0,0,0.024376
2018/11/29 04:07:00.000,n,245,7.2,6.12,8.28,21.9,42.6,1004.02,0,0,0,0,0.027008
2018/11/29 04:08:00.000,n,256,12.24,10.440002,14.04,21.9,42.5,1004.02,0,0,0,0,0.027885
2018/11/29 04:09:00.003,n,283,11.16,9.72,11.52,21.9,42.7,1004.02,0,0,0,0,0.027008
2018/11/29 04:10:00.008,n,271,10.08,9.36,10.440002,21.9,42.5,1004.02,0,0,0,0,0.027885
2018/11/29 04:11:00.014,n,265,11.52,11.16,11.88,21.9,42.5,1004.02,0,0,0,0,0.026131
2018/11/29 04:12:00.004,n,273,12.96,11.52,14.76,21.9,42.5,1004.02,0,0,0,0,0.028725
2018/11/29 04:13:00.000,n,271,10.08,7.56,12.96,21.9,42.5,1004.02,0,0,0,0,0.033112
2018/11/29 04:14:00.000,n,249,14.04,11.16,16.56,21.9,42.6,1003.92,0,0,0,0,0.036583
2018/11/29 04:15:00.003,n,253,10.08,9.36,10.08,21.9,42.8,1004.02,0,0,0,0,0.033951
2018/11/29 04:16:00.000,n,264,11.52,9.72,12.24,21.8,42.8,1004.02,0,0,0,0,0.039177
2018/11/29 04:17:00.000,n,253,20.519998,19.8,21.24,21.8,42.3,1004.02,0,0,0,0,0.041809
2018/11/29 04:18:00.002,n,292,11.52,5.76,16.56,21.8,42.7,1004.02,0,0,0,0,0.049629
2018/11/29 04:19:00.007,n,272,6.84,4.32,11.16,21.8,42.9,1004.02,0,0,0,0,0.057449
2018/11/29 04:20:00.013,n,283,5.76,3.6,7.56,21.8,44.4,1004.02,0,0,0,0,0.067024
2018/11/29 04:21:00.002,n,264,15.84,14.76,16.919998,21.8,42.9,1004.02,0,0,0,0,0.082703
2018/11/29 04:22:00.000,n,281,10.08,9,11.88,21.8,42.9,1004.12,0,0,0,0,0.108795
2018/11/29 04:23:00.000,n,243,6.48,6.12,6.84,21.8,43.2,1004.12,0,0,0,0,0.154037
2018/11/29 04:24:00.000,n,265,5.76,4.68,7.56,21.8,43.4,1004.12,0,0,0,0,0.19661
2018/11/29 04:25:00.006,n,271,5.4,5.04,5.76,21.7,45.5,1004.12,0,0,0,0,0.247917
2018/11/29 04:26:00.000,n,239,9.72,7.56,11.16,21.7,43.5,1004.22,0,0,0,0,0.313988
2018/11/29 04:27:00.000,n,264,8.28,7.92,8.28,21.7,43.5,1004.22,0,0,0,0,0.395622
2018/11/29 04:28:00.005,n,231,6.84,5.04,9,21.7,43.7,1004.22,0,0,0,0,0.486794
2018/11/29 04:29:00.011,n,242,5.76,5.04,6.48,21.7,43.6,1004.22,0,0,0,0,0.597878
2018/11/29 04:30:00.015,n,282,7.92,6.48,9.72,21.7,43.6,1004.32,0,0,0,0,0.735626
2018/11/29 04:31:00.000,n,249,7.56,6.48,7.92,21.7,43.7,1004.22,0,0,0,0,0.885277
2018/11/29 04:32:00.000,n,291,9.36,7.2,11.88,21.7,43.6,1004.22,0,0,0,0,1.053047
2018/11/29 04:33:00.000,n,285,6.84,5.76,8.64,21.7,45.4,1004.22,0,0,0,0,1.237984
2018/11/29 04:34:00.000,n,289,6.84,4.68,8.64,21.7,47.6,1004.32,0,0,0,0,1.443558
2018/11/29 04:35:00.004,n,268,11.16,10.08,11.88,21.6,43.9,1004.32,0,0,0,0,1.673966
2018/11/29 04:36:00.009,n,292,5.4,4.32,7.56,21.6,44.4,1004.32,0,0,0,0,1.931763
2018/11/29 04:37:00.000,n,292,8.28,7.2,9,21.6,44.4,1004.42,0,0,0,0,2.210579
2018/11/29 04:38:00.003,n,287,4.68,2.52,6.12,21.6,44.2,1004.42,0,0,0,0,2.515373
2018/11/29 04:39:00.008,n,258,9.36,8.64,9.72,21.6,44,1004.42,0,0,0,0,2.839432
2018/11/29 04:40:00.000,n,276,6.12,4.68,7.56,21.6,44.9,1004.42,0,0,0,0,3.17585
2018/11/29 04:41:00.002,n,228,3.96,2.88,5.04,21.6,44.3,1004.42,0,0,0,0,3.533249
2018/11/29 04:42:00.000,n,253,3.6,2.88,3.96,21.6,45,1004.52,0,0,0,0,3.916206
2018/11/29 04:43:00.000,n,276,9.72,9,10.08,21.5,44.1,1004.52,0,0,0,0,4.33445
2018/11/29 04:44:00.001,n,266,6.84,6.12,7.2,21.5,45.8,1004.52,0,0,0,0,4.802246
2018/11/29 04:45:00.007,n,279,8.28,7.56,9.36,21.5,44.5,1004.52,0,0,0,0,5.337868
2018/11/29 04:46:00.012,n,284,5.04,4.68,5.76,21.5,44.5,1004.62,0,0,0,0,5.942612
2018/11/29 04:47:00.001,n,271,5.76,5.4,6.12,21.5,44.7,1004.62,0,0,0,0,6.600533
2018/11/29 04:48:00.006,n,258,6.48,6.12,6.84,21.5,44.5,1004.62,0,0,0,0,7.305565
2018/11/29 04:49:00.000,n,254,5.04,3.96,6.12,21.5,44.8,1004.62,0,0,0,0,8.194046
2018/11/29 04:50:00.000,n,248,4.32,3.24,5.76,21.5,44.7,1004.62,0,0,0,0,9.66404
2018/11/29 04:51:00.000,n,257,3.6,3.24,4.32,21.5,44.7,1004.72,0,0,0,0,11.448822
2018/11/29 04:52:00.000,n,262,5.76,5.76,6.12,21.4,44.8,1004.72,0,0,0,0,13.112602
2018/11/29 04:53:00.000,n,213,3.96,3.96,4.32,21.4,44.8,1004.72,0,0,0,0,14.952622
2018/11/29 04:54:00.004,n,270,5.4,5.4,5.76,21.4,45,1004.72,0,0,0,0,16.91471
2018/11/29 04:55:00.009,n,271,7.2,6.84,7.56,21.4,45,1004.82,0,0,0,0,19.013558
2018/11/29 04:56:00.007,n,266,3.96,3.6,4.32,21.4,45.1,1004.82,0,0,0,0,21.23951
2018/11/29 04:57:00.003,n,266,3.24,2.88,3.24,21.4,45.1,1004.82,0,0,0,0,23.384362
2018/11/29 04:58:00.001,n,224,4.32,3.96,4.68,21.4,45.2,1004.82,0,0,0,0,25.777512
2018/11/29 04:59:00.000,n,244,6.48,6.12,7.2,21.4,45.1,1004.82,0,0,0,0,28.025054
2018/11/29 05:00:00.000,n,260,3.6,3.6,4.32,21.4,45.2,1004.82,0,0,0,0,30.434304
2018/11/29 05:01:00.000,n,260,5.4,4.68,6.12,21.4,45.8,1004.82,0,0,0,0,30.870972
2018/11/29 05:02:00.006,n,278,5.4,4.68,6.48,21.4,45.2,1004.82,0,0,0,0,35.310496
2018/11/29 05:03:00.003,n,276,7.56,7.2,7.56,21.4,45.4,1004.82,0,0,0,0,37.755052
2018/11/29 05:04:00.000,n,279,6.84,6.12,7.56,21.4,45.4,1004.82,0,0,0,0,40.207824
2018/11/29 05:05:00.013,n,280,9,8.64,9,21.4,46.2,1004.82,0,0,0,0,42.890588
2018/11/29 05:06:00.010,n,260,9.72,9.36,9.72,21.4,45,1004.82,0,0,0,0,45.510332
2018/11/29 05:07:00.000,n,267,9.36,8.28,10.440002,21.4,45.2,1004.82,0,0,0,0,48.251192
2018/11/29 05:08:00.000,n,274,6.12,5.76,6.48,21.4,45.2,1004.82,0,0,0,0,50.516032
2018/11/29 05:09:00.000,n,271,6.12,5.76,6.48,21.4,45.3,1004.82,0,0,0,0,52.800676
2018/11/29 05:10:00.000,n,244,4.68,3.96,6.12,21.4,45.8,1004.82,0,0,0,0,54.850272
2018/11/29 05:11:00.000,n,268,6.12,5.76,6.84,21.4,45.8,1004.82,0,0,0,0,58.052004
2018/11/29 05:12:00.008,n,262,5.04,4.68,5.4,21.4,45.4,1004.82,0,0,0,0,61.321048
2018/11/29 05:13:00.005,n,269,4.32,3.6,4.68,21.4,46.6,1004.92,0,0,0,0,64.107512
2018/11/29 05:14:00.002,n,284,2.16,1.8,2.16,21.4,46.6,1004.92,0,0,0,0,66.877592
2018/11/29 05:15:00.015,n,126,1.44,1.44,1.8,21.4,45.7,1004.92,0,0,0,0,69.586424
2018/11/29 05:16:00.000,n,276,2.88,1.44,3.96,21.5,47.1,1004.92,0,0,0,0,72.14176
2018/11/29 05:17:00.000,n,266,3.6,3.24,4.32,21.6,47.3,1004.92,0,0,0,0,74.759824
2018/11/29 05:18:00.000,n,255,2.88,2.16,3.6,21.6,45.8,1004.92,0,0,0,0,77.69884
2018/11/29 05:19:00.005,n,256,2.52,1.8,2.88,21.6,45.4,1004.92,0,0,0,0,80.390664
2018/11/29 05:20:00.004,n,258,5.4,5.04,6.12,21.6,45.2,1005.02,0,0,0,0,83.07356
2018/11/29 05:21:00.001,n,211,1.8,1.44,1.8,21.6,45.3,1005.02,0,0,0,0,85.959552
2018/11/29 05:22:00.000,n,170,3.6,2.88,4.68,21.6,45.3,1005.02,0,0,0,0,88.645016
2018/11/29 05:23:00.011,n,198,2.16,1.08,2.16,21.7,45.3,1005.02,0,0,0,0,91.467912
2018/11/29 05:24:00.009,n,267,5.04,4.68,5.76,21.7,45.4,1005.02,0,0,0,0,94.104272
2018/11/29 05:25:00.000,n,286,4.32,3.96,5.04,21.7,49.2,1005.02,0,0,0,0,96.973536
2018/11/29 05:26:00.000,n,266,3.96,2.88,5.04,21.7,45.8,1004.92,0,0,0,0,100.08678
2018/11/29 05:27:00.000,n,256,5.4,4.68,5.76,21.7,45,1004.92,0,0,0,0,102.96082
2018/11/29 05:28:00.000,n,286,5.04,3.96,6.12,21.7,47.7,1004.92,0,0,0,0,105.82508
2018/11/29 05:29:00.006,n,264,5.04,4.68,5.76,21.7,45.5,1004.92,0,0,0,0,107.44258
2018/11/29 05:30:00.003,n,277,10.08,9.36,10.8,21.7,45.1,1005.02,0,0,0,0,112.20534
2018/11/29 05:31:00.000,n,266,7.56,7.2,7.92,21.7,45.3,1005.02,0,0,0,0,115.69444
2018/11/29 05:32:00.014,n,279,7.2,6.48,8.28,21.7,45.6,1004.92,0,0,0,0,119.0927
2018/11/29 05:33:00.011,n,270,7.92,7.56,7.92,21.6,45.6,1004.92,0,0,0,0,122.24352
2018/11/29 05:34:00.000,n,278,8.64,7.56,9.72,21.6,45.6,1004.92,0,0,0,0,125.29286
2018/11/29 05:35:00.000,n,283,9,8.28,9.72,21.6,45.3,1004.92,0,0,0,0,128.49516
2018/11/29 05:36:00.002,n,276,4.32,3.24,5.4,21.6,45.9,1004.92,0,0,0,0,131.79468
2018/11/29 05:37:00.000,n,269,5.76,5.4,6.12,21.6,45.7,1004.92,0,0,0,0,134.19802
2018/11/29 05:38:00.008,n,269,5.04,4.68,5.4,21.7,45.5,1005.02,0,0,0,0,137.24374
2018/11/29 05:39:00.007,n,282,8.64,8.28,9,21.7,45.7,1005.02,0,0,0,0,141.05064
2018/11/29 05:40:00.004,n,263,3.96,2.88,4.68,21.7,50.9,1005.12,0,0,0,0,143.94806
2018/11/29 05:41:00.001,n,249,6.12,5.76,6.84,21.7,45.4,1005.22,0,0,0,0,147.33414
2018/11/29 05:42:00.013,n,271,4.32,4.32,4.68,21.8,45.6,1005.22,0,0,0,0,151.90152
2018/11/29 05:43:00.000,n,263,3.96,3.6,4.32,21.8,47.7,1005.22,0,0,0,0,154.77238
2018/11/29 05:44:00.000,n,292,3.24,2.16,5.4,21.8,50.2,1005.22,0,0,0,0,158.44202
2018/11/29 05:45:00.005,n,287,9.36,9.36,9.72,21.9,46.1,1005.22,0,0,0,0,162.19212
2018/11/29 05:46:00.002,n,267,8.64,7.2,9.72,21.9,45.1,1005.22,0,0,0,0,165.99862
2018/11/29 05:47:00.000,n,305,2.88,2.16,3.96,21.9,46.2,1005.22,0,0,0,0,169.35852
2018/11/29 05:48:00.008,n,267,3.6,1.44,5.04,21.9,45.7,1005.22,0,0,0,0,172.6358
2018/11/29 05:49:00.006,n,328,2.52,0.72,5.04,21.9,46.1,1005.22,0,0,0,0,176.01684
2018/11/29 05:50:00.003,n,281,4.32,3.6,5.4,22,46.8,1005.22,0,0,0,0,179.16748
2018/11/29 05:51:00.001,n,275,6.48,4.68,6.84,22.1,45.7,1005.22,0,0,0,0,182.9071
2018/11/29 05:52:00.000,n,272,6.12,2.88,6.84,22.2,45.9,1005.22,0,0,0,0,185.56732
2018/11/29 05:53:00.000,n,256,7.92,6.84,9,22.2,44.7,1005.22,0,0,0,0,189.1269
2018/11/29 05:54:00.000,n,253,8.64,7.2,9.72,22.2,44.5,1005.22,0,0,0,0,192.8769
2018/11/29 05:55:00.005,n,257,5.76,4.32,6.48,22.2,44.8,1005.22,0,0,0,0,196.4206
2018/11/29 05:56:00.003,n,248,7.2,6.84,7.92,22.2,44.7,1005.32,0,0,0,0,199.98966
2018/11/29 05:57:00.002,n,251,7.2,6.48,8.28,22.2,44.6,1005.32,0,0,0,0,202.99838
2018/11/29 05:58:00.000,n,254,8.28,7.92,9,22.2,44.7,1005.32,0,0,0,0,206.42062
2018/11/29 05:59:00.012,n,274,7.56,6.12,8.64,22.2,45,1005.32,0,0,0,0,209.87674
2018/11/29 06:00:00.011,n,270,11.52,10.08,13.32,22.2,44.5,1005.32,0,0,0,0,213.2996
2018/11/29 06:01:00.000,n,41,1.08,0.72,1.44,22.2,47,1005.32,0,0,0,0,216.91256
2018/11/29 06:02:00.000,n,263,12.96,11.88,14.04,22.2,44.6,1005.32,0,0,0,0,220.63968
2018/11/29 06:03:00.000,n,247,9.36,3.6,12.24,22.3,44.8,1005.32,0,0,0,0,223.72164
2018/11/29 06:04:00.000,n,252,10.08,8.64,10.8,22.3,44.7,1005.32,0,0,0,0,226.63144
2018/11/29 06:05:00.007,n,291,9.72,7.92,11.16,22.3,44.6,1005.22,0,0,0,0,229.8303
2018/11/29 06:06:00.006,n,296,10.8,10.08,11.52,22.3,44.8,1005.22,0,0,0,0,232.9733
2018/11/29 06:07:00.002,n,255,11.16,7.92,12.24,22.3,44.7,1005.22,0,0,0,0,236.68058
2018/11/29 06:08:00.000,n,303,7.2,4.68,10.440002,22.3,44.5,1005.32,0,0,0,0,239.0225
2018/11/29 06:09:00.013,n,249,7.2,4.32,9,22.3,44.7,1005.32,0,0,0,0,243.91812
2018/11/29 06:10:00.000,n,263,4.68,4.32,5.4,22.4,45.5,1005.42,0,0,0,0,248.18478
2018/11/29 06:11:00.000,n,259,9.36,8.28,10.08,22.4,44.6,1005.42,0,0,0,0,248.4036
2018/11/29 06:12:00.004,n,271,5.04,3.96,6.12,22.5,44.7,1005.42,0,0,0,0,253.00686
2018/11/29 06:13:00.001,n,250,6.84,4.68,8.28,22.5,44.3,1005.42,0,0,0,0,256.36228
2018/11/29 06:14:00.000,n,319,4.32,2.52,6.84,22.5,46.2,1005.42,0,0,0,0,261.1569
2018/11/29 06:15:00.000,n,54,2.16,1.08,3.24,22.6,45.9,1005.52,0,0,0,0,265.4858
2018/11/29 06:16:00.008,n,234,5.04,1.44,6.12,22.7,44.4,1005.62,0,0,0,0,270.16538
2018/11/29 06:17:00.005,n,247,5.76,5.4,6.12,22.7,43.9,1005.62,0,0,0,0,274.97006
2018/11/29 06:18:00.003,n,265,5.4,4.68,6.12,22.7,43.7,1005.72,0,0,0,0,277.81858
2018/11/29 06:19:00.001,n,328,3.6,2.88,5.04,22.8,47.7,1005.72,0,0,0,0,280.28436
2018/11/29 06:20:00.000,n,272,3.24,2.88,3.6,22.9,49.1,1005.72,0,0,0,0,284.22846
2018/11/29 06:21:00.000,n,247,7.92,7.2,8.28,22.9,43.6,1005.62,0,0,0,0,288.659
2018/11/29 06:22:00.000,n,261,9.36,8.64,10.08,22.9,43.1,1005.62,0,0,0,0,293.04804
2018/11/29 06:23:00.005,n,257,6.48,5.76,7.92,22.8,43.4,1005.62,0,0,0,0,297.49688
2018/11/29 06:24:00.002,n,269,9.72,7.92,11.16,22.7,43.8,1005.62,0,0,0,0,301.20264
2018/11/29 06:25:00.000,n,279,9.72,9,10.8,22.7,44.2,1005.52,0,0,0,0,304.84368
2018/11/29 06:26:00.012,n,280,9.36,8.64,10.440002,22.7,44.1,1005.42,0,0,0,0,308.7945
2018/11/29 06:27:00.010,n,267,15.84,14.76,17.64,22.7,43.9,1005.32,0,0,0,0,311.84656
2018/11/29 06:28:00.000,n,241,9.36,6.84,11.16,22.7,44.1,1005.32,0,0,0,0,315.16198
2018/11/29 06:29:00.000,n,263,11.88,9.36,14.76,22.7,43.9,1005.32,0,0,0,0,318.16828
2018/11/29 06:30:00.000,n,283,16.2,14.76,18,22.7,44.1,1005.22,0,0,0,0,322.11146
2018/11/29 06:31:00.000,n,256,11.16,8.28,12.6,22.8,44.1,1005.22,0,0,0,0,324.97486
2018/11/29 06:32:00.000,n,243,10.8,8.28,12.24,22.8,44.1,1005.32,0,0,0,0,328.92444
2018/11/29 06:33:00.007,n,235,7.2,5.4,7.92,22.8,44.5,1005.32,0,0,0,0,332.05218
2018/11/29 06:34:00.003,n,261,11.52,9.36,13.32,22.8,44.1,1005.42,0,0,0,0,336.25508
2018/11/29 06:35:00.000,n,263,4.32,2.88,6.12,22.9,44.3,1005.52,0,0,0,0,339.9904
2018/11/29 06:36:00.013,n,282,10.440002,9,11.52,22.9,46,1005.62,0,0,0,0,344.02788
2018/11/29 06:37:00.000,n,201,3.96,2.52,5.76,23,44.1,1005.62,0,0,0,0,347.84044
2018/11/29 06:38:00.000,n,128,5.04,1.08,6.84,23.1,43.8,1005.62,0,0,0,0,351.80072
2018/11/29 06:39:00.005,n,240,9,8.28,9.36,23.1,43.4,1005.72,0,0,0,0,356.776
2018/11/29 06:40:00.003,n,275,5.04,4.32,6.12,23.2,43.3,1005.82,0,0,0,0,360.34776
2018/11/29 06:41:00.000,n,280,9.36,8.28,11.16,23.2,45.1,1005.82,0,0,0,0,363.70808
2018/11/29 06:42:00.000,n,258,8.28,6.12,11.16,23.2,43.5,1005.82,0,0,0,0,368.63756
2018/11/29 06:43:00.012,n,260,4.32,2.88,5.76,23.2,45.2,1005.82,0,0,0,0,372.24444
2018/11/29 06:44:00.009,n,240,7.92,6.84,8.28,23.2,43.5,1005.82,0,0,0,0,376.49128
2018/11/29 06:45:00.006,n,251,8.28,7.56,9,23.3,43.3,1005.82,0,0,0,0,380.19792
2018/11/29 06:46:00.000,n,285,10.08,8.64,10.8,23.3,43.1,1005.72,0,0,0,0,384.35352
2018/11/29 06:47:00.000,n,280,9,6.12,13.68,23.2,43.1,1005.72,0,0,0,0,388.12184
2018/11/29 06:48:00.000,n,256,9.36,7.2,11.52,23.2,43.3,1005.62,0,0,0,0,392.69368
2018/11/29 06:49:00.000,n,268,15.84,15.12,16.2,23.2,43.3,1005.62,0,0,0,0,396.76948
2018/11/29 06:50:00.002,n,267,12.6,9.36,18.72,23.2,43.1,1005.52,0,0,0,0,399.69916
2018/11/29 06:51:00.000,n,249,14.4,12.6,16.2,23.1,43.5,1005.52,0,0,0,0,403.39972
2018/11/29 06:52:00.000,n,238,12.96,11.52,14.04,23.1,43.4,1005.52,0,0,0,0,407.2846
2018/11/29 06:53:00.009,n,261,15.84,12.6,18.72,23.1,43.5,1005.52,0,0,0,0,410.60492
2018/11/29 06:54:00.007,n,251,15.84,14.76,18.359998,23.1,43.4,1005.52,0,0,0,0,414.90576
2018/11/29 06:55:00.000,n,255,16.919998,11.16,20.16,23.1,43.2,1005.52,0,0,0,0,417.68684
2018/11/29 06:56:00.003,n,274,11.88,9.36,13.32,23.1,43.4,1005.52,0,0,0,0,420.76268
2018/11/29 06:57:00.000,n,255,12.6,9.36,17.28,23.1,43.3,1005.42,0,0,0,0,424.4834
2018/11/29 06:58:00.000,n,265,15.84,15.12,16.56,23.2,43.4,1005.42,0,0,0,0,426.6352
2018/11/29 06:59:00.000,n,259,12.6,11.16,14.4,23.2,43.6,1005.52,0,0,0,0,430.51796
2018/11/29 07:00:00.007,n,270,15.84,12.96,18.359998,23.3,43.7,1005.52,0,0,0,0,433.63592
2018/11/29 07:01:00.005,n,254,10.440002,9,12.24,23.4,43.4,1005.62,0,0,0,0,437.64868
2018/11/29 07:02:00.001,n,256,3.6,2.16,4.32,23.4,43.1,1005.72,0,0,0,0,440.68364
2018/11/29 07:03:00.015,n,266,7.56,6.84,8.28,23.4,43.5,1005.82,0,0,0,0,445.58356
2018/11/29 07:04:00.000,n,270,18.359998,15.84,19.44,23.5,42.5,1005.82,0,0,0,0,448.3978
2018/11/29 07:05:00.000,n,255,24.48,19.8,29.519998,23.4,42.1,1005.82,0,0,0,0,451.19748
2018/11/29 07:06:00.003,n,286,8.64,6.84,9.36,23.4,43.2,1005.82,0,0,0,0,455.33412
2018/11/29 07:07:00.001,n,295,16.56,14.76,18,23.4,43.4,1005.92,0,0,0,0,458.86656
2018/11/29 07:08:00.000,n,244,11.16,10.08,12.24,23.4,42.9,1005.92,0,0,0,0,461.79652
2018/11/29 07:09:00.000,n,312,3.96,2.52,5.04,23.4,46.2,1005.92,0,0,0,0,467.1414
2018/11/29 07:10:00.008,n,258,2.52,1.8,4.32,23.7,45.4,1006.02,0,0,0,0,470.09336
2018/11/29 07:11:00.005,n,247,4.68,3.96,5.76,23.8,42.5,1006.02,0,0,0,0,474.0704
2018/11/29 07:12:00.002,n,261,12.24,10.440002,12.96,23.8,42.1,1006.02,0,0,0,0,477.619
2018/11/29 07:13:00.000,n,247,10.8,9,13.68,23.8,42.5,1006.02,0,0,0,0,482.001
2018/11/29 07:14:00.000,n,306,6.48,2.16,10.08,23.8,44.2,1006.02,0,0,0,0,486.54936
2018/11/29 07:15:00.000,n,249,9.72,8.28,12.6,23.7,42.6,1005.92,0,0,0,0,489.1458
2018/11/29 07:16:00.006,n,217,11.88,3.6,16.2,23.7,42.6,1005.92,0,0,0,0,492.70536
2018/11/29 07:17:00.003,n,272,16.2,13.68,16.919998,23.7,42.3,1005.92,0,0,0,0,495.98752
2018/11/29 07:18:00.000,n,266,15.84,11.52,19.44,23.6,42.7,1005.92,0,0,0,0,499.96672
2018/11/29 07:19:00.000,n,263,11.16,10.08,13.32,23.6,42.7,1005.92,0,0,0,0,503.0688
2018/11/29 07:20:00.011,n,249,6.12,3.6,9,23.6,43,1005.92,0,0,0,0,505.76108
2018/11/29 07:21:00.008,n,250,12.6,11.16,13.68,23.7,42.9,1005.92,0,0,0,0,508.76156
2018/11/29 07:22:00.000,n,266,6.12,1.08,8.28,23.7,43.1,1006.02,0,0,0,0,513.31844
2018/11/29 07:23:00.003,n,276,6.12,1.08,10.440002,23.8,42.9,1005.92,0,0,0,0,517.38428
2018/11/29 07:24:00.000,n,269,13.68,12.96,14.76,23.8,42.4,1005.92,0,0,0,0,521.24536
2018/11/29 07:25:00.000,n,274,11.88,9,15.84,23.8,42.3,1006.02,0,0,0,0,524.65172
2018/11/29 07:26:00.000,n,253,21.599998,18.72,25.919998,23.8,42,1006.02,0,0,0,0,527.9876
2018/11/29 07:27:00.005,n,238,15.48,13.68,17.64,23.7,42.3,1006.02,0,0,0,0,531.09064
2018/11/29 07:28:00.003,n,263,13.32,11.52,14.76,23.7,42.4,1006.02,0,0,0,0,534.91236
2018/11/29 07:29:00.000,n,247,11.88,10.8,12.24,23.6,42.9,1006.02,0,0,0,0,537.92016
2018/11/29 07:30:00.013,n,227,11.88,9,14.04,23.7,43,1006.02,0,0,0,0,540.91424
2018/11/29 07:31:00.000,n,346,3.6,2.16,7.2,23.7,42.8,1006.02,0,0,0,0,544.82508
2018/11/29 07:32:00.000,n,279,9.72,8.64,11.16,23.6,43.5,1006.02,0,0,0,0,546.55176
2018/11/29 07:33:00.004,n,238,12.24,10.8,14.4,23.6,42.8,1006.12,0,0,0,0,549.43232
2018/11/29 07:34:00.001,n,306,8.64,5.76,11.88,23.8,49.2,1006.12,0,0,0,0,553.78352
2018/11/29 07:35:00.000,n,246,6.48,5.4,7.92,23.9,46.3,1006.12,0,0,0,0,557.42548
2018/11/29 07:36:00.000,n,245,3.6,2.88,4.32,23.9,42.6,1006.12,0,0,0,0,560.82728
2018/11/29 07:37:00.008,n,252,7.2,6.84,7.92,24,43,1006.12,0,0,0,0,564.33128
2018/11/29 07:38:00.006,n,351,3.6,2.52,4.68,24.1,42.2,1006.12,0,0,0,0,569.52784
2018/11/29 07:39:00.002,n,249,7.92,6.12,10.08,24.1,44.5,1006.22,0,0,0,0,573.29828
2018/11/29 07:40:00.000,n,259,16.2,13.68,19.08,24.2,41.9,1006.22,0,0,0,0,576.54168
2018/11/29 07:41:00.000,n,246,6.84,5.4,9,24.1,42.1,1006.22,0,0,0,0,579.73412
2018/11/29 07:42:00.000,n,295,4.68,1.8,7.2,24.1,42.3,1006.22,0,0,0,0,582.22924
2018/11/29 07:43:00.000,n,301,4.32,3.24,5.4,24.2,44.6,1006.22,0,0,0,0,586.70312
2018/11/29 07:44:00.005,n,252,7.92,6.84,9,24.2,42.5,1006.12,0,0,0,0,590.94964
2018/11/29 07:45:00.002,n,288,6.12,4.68,7.2,24.3,44.1,1006.12,0,0,0,0,592.48072
2018/11/29 07:46:00.000,n,279,18,17.28,20.16,24.4,41.3,1006.12,0,0,0,0,597.20208
2018/11/29 07:47:00.013,n,278,12.24,11.88,13.68,24.4,42.3,1006.12,0,0,0,0,599.05876
2018/11/29 07:48:00.011,n,278,13.68,11.16,15.12,24.4,45.6,1006.12,0,0,0,0,601.76872
2018/11/29 07:49:00.000,n,258,21.24,16.919998,25.919998,24.4,41.7,1006.12,0,0,0,0,605.16536
2018/11/29 07:50:00.001,n,261,14.04,13.32,15.12,24.4,42.3,1006.12,0,0,0,0,607.55456
2018/11/29 07:51:00.000,n,269,12.96,9.36,15.12,24.4,40.9,1006.22,0,0,0,0,611.5304
2018/11/29 07:52:00.000,n,310,6.48,1.8,11.52,24.3,41.2,1006.22,0,0,0,0,614.35844
2018/11/29 07:53:00.000,n,243,10.440002,9.36,11.52,24.3,41.5,1006.22,0,0,0,0,618.47192
2018/11/29 07:54:00.007,n,273,5.4,1.8,8.64,24.3,43.1,1006.22,0,0,0,0,621.54748
2018/11/29 07:55:00.004,n,284,19.08,15.48,21.599998,24.4,41.8,1006.22,0,0,0,0,624.81712
2018/11/29 07:56:00.001,n,256,3.6,2.88,4.68,24.3,41.7,1006.32,0,0,0,0,628.76884
2018/11/29 07:57:00.015,n,228,5.4,4.68,6.48,24.4,41.5,1006.32,0,0,0,0,631.401
2018/11/29 07:58:00.000,n,253,10.440002,9.36,11.52,24.5,41.5,1006.32,0,0,0,0,635.0576
2018/11/29 07:59:00.000,n,202,7.56,6.84,9,24.6,40.7,1006.32,0,0,0,0,640.03044
2018/11/29 08:00:00.000,n,274,3.96,1.44,6.48,24.6,42.7,1006.32,0,0,0,0,642.70808
2018/11/29 08:01:00.004,n,271,11.52,10.440002,13.32,24.6,41.6,1006.32,0,0,0,0,647.25152
2018/11/29 08:02:00.002,n,261,6.84,5.4,8.64,24.7,41.7,1006.32,0,0,0,0,649.03132
2018/11/29 08:03:00.000,n,273,14.76,14.4,15.12,24.7,40.2,1006.32,0,0,0,0,653.4414
2018/11/29 08:04:00.012,n,243,9.72,9,10.08,24.6,40.5,1006.22,0,0,0,0,655.82208
2018/11/29 08:05:00.009,n,282,4.68,3.24,6.48,24.6,43.7,1006.22,0,0,0,0,661.27956
