"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/11 04:04:00.000,n,174,6.12,6.12,6.48,17.2,74.5,1018.62,0,0,0,0,0.027847
2018/11/11 04:05:00.000,n,176,11.52,10.440002,12.24,17.2,74.5,1018.62,0,0,0,0,0.031319
2018/11/11 04:06:00.000,n,214,2.88,2.52,3.24,17.2,74.4,1018.62,0,0,0,0,0.031319
2018/11/11 04:07:00.004,n,192,7.92,6.12,9,17.2,74.1,1018.62,0,0,0,0,0.029602
2018/11/11 04:08:00.002,n,223,5.4,3.6,6.84,17.2,74.2,1018.62,0,0,0,0,0.032196
2018/11/11 04:09:00.000,n,164,11.16,10.440002,11.52,17.2,74.1,1018.62,0,0,0,0,0.033112
2018/11/11 04:10:00.000,n,192,5.76,5.4,6.84,17.2,74.1,1018.62,0,0,0,0,0.030479
2018/11/11 04:11:00.010,n,183,2.52,2.16,4.32,17.2,74.2,1018.62,0,0,0,0,0.028725
2018/11/11 04:12:00.008,n,155,5.76,4.32,7.56,17.2,74.2,1018.62,0,0,0,0,0.036545
2018/11/11 04:13:00.000,n,158,4.32,3.6,4.68,17.2,74.1,1018.72,0,0,0,0,0.039177
2018/11/11 04:14:00.003,n,161,11.88,6.12,15.48,17.2,73.8,1018.62,0,0,0,0,0.032196
2018/11/11 04:15:00.000,n,197,7.2,6.48,8.64,17.2,73.7,1018.62,0,0,0,0,0.032196
2018/11/11 04:16:00.000,n,166,5.04,3.6,5.76,17.2,73.7,1018.72,0,0,0,0,0.034828
2018/11/11 04:17:00.000,n,170,11.88,9,13.68,17.2,73.6,1018.72,0,0,0,0,0.0383
2018/11/11 04:18:00.007,n,186,11.88,10.8,12.6,17.2,73.6,1018.72,0,0,0,0,0.0383
2018/11/11 04:19:00.006,n,158,6.84,4.68,9.72,17.2,73.6,1018.72,0,0,0,0,0.03746
2018/11/11 04:20:00.003,n,187,6.84,5.76,7.56,17.2,73.3,1018.72,0,0,0,0,0.036545
2018/11/11 04:21:00.000,n,156,4.68,0.72,7.92,17.2,73.4,1018.72,0,0,0,0,0.040894
2018/11/11 04:22:00.000,n,169,4.68,3.96,5.76,17.2,73.4,1018.72,0,0,0,0,0.04528
2018/11/11 04:23:00.000,n,175,6.84,6.12,7.56,17.2,73.5,1018.72,0,0,0,0,0.049629
2018/11/11 04:24:00.000,n,171,4.32,2.88,5.04,17.2,73.5,1018.72,0,0,0,0,0.052223
2018/11/11 04:25:00.005,n,174,6.12,4.68,7.2,17.2,73.6,1018.82,0,0,0,0,0.060081
2018/11/11 04:26:00.002,n,227,2.88,2.88,3.6,17.2,73.5,1018.82,0,0,0,0,0.070534
2018/11/11 04:27:00.000,n,244,0.72,0.36,0.72,17.2,73.6,1018.82,0,0,0,0,0.080109
2018/11/11 04:28:00.000,n,283,5.04,3.96,5.76,17.2,73.6,1018.82,0,0,0,0,0.105324
2018/11/11 04:29:00.010,n,312,2.16,1.08,2.52,17.2,74,1018.82,0,0,0,0,0.11837
2018/11/11 04:30:00.008,n,92,0.72,0.36,1.08,17.2,74.1,1018.82,0,0,0,0,0.146217
2018/11/11 04:31:00.000,n,214,1.44,1.08,2.16,17.3,73.8,1018.82,0,0,0,0,0.184517
2018/11/11 04:32:00.001,n,303,3.6,2.88,4.68,17.3,73.8,1018.82,0,0,0,0,0.233231
2018/11/11 04:33:00.000,n,35,0.72,0,1.08,17.3,73.8,1018.82,0,0,0,0,0.284538
2018/11/11 04:34:00.000,n,270,2.88,1.44,3.96,17.3,73.6,1018.92,0,0,0,0,0.359268
2018/11/11 04:35:00.008,n,302,3.24,2.16,4.32,17.2,73.4,1018.92,0,0,0,0,0.450516
2018/11/11 04:36:00.006,n,300,1.08,0.72,1.44,17.2,73.5,1018.92,0,0,0,0,0.559883
2018/11/11 04:37:00.002,n,291,0.72,0.36,1.08,17.2,73.7,1018.92,0,0,0,0,0.679665
2018/11/11 04:38:00.000,n,244,0.72,0.36,1.08,17.2,73.6,1018.92,0,0,0,0,0.80864
2018/11/11 04:39:00.013,n,65,1.44,0.36,2.88,17.2,73.6,1018.92,0,0,0,0,0.944366
2018/11/11 04:40:00.000,n,298,3.96,3.24,5.04,17.2,73.5,1018.92,0,0,0,0,1.104317
2018/11/11 04:41:00.000,n,281,0.72,0.36,1.08,17.2,73.7,1019.02,0,0,0,0,1.289291
2018/11/11 04:42:00.004,n,98,1.44,0.72,2.16,17.2,73.6,1018.92,0,0,0,0,1.493111
2018/11/11 04:43:00.001,n,284,2.52,1.44,3.24,17.2,73.6,1018.92,0,0,0,0,1.714058
2018/11/11 04:44:00.000,n,243,2.52,2.16,2.88,17.2,73.7,1018.92,0,0,0,0,1.943359
2018/11/11 04:45:00.000,n,314,0.72,0.36,1.08,17.2,73.7,1019.02,0,0,0,0,2.207184
2018/11/11 04:46:00.010,n,224,7.2,6.12,7.92,17.2,73.6,1019.02,0,0,0,0,2.510338
2018/11/11 04:47:00.007,n,182,0.36,0.36,0.36,17.2,73.7,1019.02,0,0,0,0,2.862206
2018/11/11 04:48:00.005,n,38,2.52,1.44,3.24,17.2,74.2,1019.02,0,0,0,0,3.260765
2018/11/11 04:49:00.002,n,272,0.72,0.36,1.08,17.3,74,1019.02,0,0,0,0,3.696633
2018/11/11 04:50:00.000,n,259,4.32,3.6,5.4,17.3,73.8,1019.02,0,0,0,0,4.156037
2018/11/11 04:51:00.000,n,48,1.44,0.36,1.8,17.3,74.2,1018.92,0,0,0,0,4.629669
2018/11/11 04:52:00.000,n,289,3.6,2.88,4.68,17.3,74,1019.02,0,0,0,0,5.162316
2018/11/11 04:53:00.006,n,57,1.08,0.72,2.52,17.3,73.8,1019.02,0,0,0,0,5.652237
2018/11/11 04:54:00.005,n,160,2.88,2.16,4.32,17.2,73.7,1019.02,0,0,0,0,6.148529
2018/11/11 04:55:00.001,n,131,3.6,0.72,4.68,17.2,73.7,1019.02,0,0,0,0,6.760254
2018/11/11 04:56:00.000,n,141,3.6,2.88,3.96,17.2,74,1019.02,0,0,0,0,7.395935
2018/11/11 04:57:00.012,n,297,2.16,1.44,2.52,17.2,74.1,1019.02,0,0,0,0,8.050118
2018/11/11 04:58:00.000,n,263,3.24,2.52,4.32,17.2,74.1,1019.02,0,0,0,0,8.688774
2018/11/11 04:59:00.000,n,328,1.08,0.72,1.8,17.2,74.4,1019.12,0,0,0,0,9.38179
2018/11/11 05:00:00.005,n,214,1.44,0.36,2.52,17.2,74.4,1019.12,0,0,0,0,10.265732
2018/11/11 05:01:00.002,n,271,2.52,2.52,3.24,17.2,74.5,1019.12,0,0,0,0,11.45855
2018/11/11 05:02:00.000,n,175,5.4,2.88,6.12,17.2,74.4,1019.12,0,0,0,0,13.15773
2018/11/11 05:03:00.000,n,236,2.88,2.16,3.24,17.2,74.6,1019.12,0,0,0,0,13.888436
2018/11/11 05:04:00.010,n,276,1.44,1.08,2.16,17.2,74.7,1019.12,0,0,0,0,14.667626
2018/11/11 05:05:00.007,n,254,1.08,0.36,1.08,17.2,74.8,1019.22,0,0,0,0,15.877114
2018/11/11 05:06:00.004,n,239,1.08,0.36,1.8,17.2,75.2,1019.22,0,0,0,0,17.203216
2018/11/11 05:07:00.001,n,238,0.36,0.36,0.72,17.2,75.1,1019.22,0,0,0,0,20.113106
2018/11/11 05:08:00.000,n,127,1.8,0.72,2.88,17.2,75.2,1019.22,0,0,0,0,26.841354
2018/11/11 05:09:00.000,n,139,2.16,0.72,3.24,17.2,75.4,1019.22,0,0,0,0,32.299538
2018/11/11 05:10:00.000,n,208,2.16,1.8,2.52,17.2,75.6,1019.22,0,0,0,0,34.637548
2018/11/11 05:11:00.008,n,122,3.24,0.72,5.04,17.2,75.9,1019.22,0,0,0,0,37.21552
2018/11/11 05:12:00.007,n,302,0.72,0.36,1.08,17.2,75.8,1019.32,0,0,0,0,39.991532
2018/11/11 05:13:00.004,n,245,1.08,0.72,1.44,17.3,76,1019.32,0,0,0,0,42.8154
2018/11/11 05:14:00.000,n,295,2.52,1.44,2.52,17.3,76,1019.32,0,0,0,0,45.49286
2018/11/11 05:15:00.014,n,153,1.44,1.08,2.16,17.3,76.1,1019.32,0,0,0,0,48.207112
2018/11/11 05:16:00.000,n,235,1.44,0.36,2.88,17.3,76.1,1019.32,0,0,0,0,51.032544
2018/11/11 05:17:00.000,n,291,6.48,5.04,7.56,17.3,76,1019.32,0,0,0,0,53.952772
2018/11/11 05:18:00.000,n,283,0.72,0.36,0.72,17.2,76.1,1019.42,0,0,0,0,56.867276
2018/11/11 05:19:00.004,n,235,1.08,0.72,1.08,17.2,76.1,1019.42,0,0,0,0,59.65702
2018/11/11 05:20:00.001,n,251,1.8,1.8,2.16,17.2,76.3,1019.42,0,0,0,0,62.404996
2018/11/11 05:21:00.000,n,208,4.68,1.8,6.84,17.2,76.3,1019.42,0,0,0,0,65.189684
2018/11/11 05:22:00.011,n,254,3.96,2.52,4.68,17.3,76.5,1019.42,0,0,0,0,67.722128
2018/11/11 05:23:00.010,n,276,4.32,3.96,5.76,17.3,76.1,1019.42,0,0,0,0,70.440976
2018/11/11 05:24:00.008,n,260,3.6,3.24,4.32,17.3,76.1,1019.42,0,0,0,0,73.034376
2018/11/11 05:25:00.000,n,54,1.08,0.36,1.44,17.3,76.3,1019.52,0,0,0,0,75.280896
2018/11/11 05:26:00.000,n,133,1.44,0.72,2.88,17.3,76.4,1019.52,0,0,0,0,77.986296
2018/11/11 05:27:00.002,n,191,1.44,1.08,1.8,17.3,76.1,1019.52,0,0,0,0,81.046336
2018/11/11 05:28:00.001,n,259,3.24,2.52,4.32,17.3,76.2,1019.52,0,0,0,0,84.031584
2018/11/11 05:29:00.000,n,162,1.8,0.36,3.6,17.3,76,1019.52,0,0,0,0,87.190112
2018/11/11 05:30:00.011,n,168,1.8,1.44,2.52,17.3,75.4,1019.52,0,0,0,0,90.169184
2018/11/11 05:31:00.008,n,345,2.16,1.44,3.96,17.3,75.4,1019.52,0,0,0,0,93.332632
2018/11/11 05:32:00.003,n,296,1.44,1.08,1.8,17.4,75.5,1019.52,0,0,0,0,96.452576
2018/11/11 05:33:00.016,n,213,3.6,2.88,4.68,17.4,75,1019.52,0,0,0,0,99.38208
2018/11/11 05:34:00.000,n,88,1.44,0.72,2.16,17.4,74.8,1019.52,0,0,0,0,102.82078
2018/11/11 05:35:00.000,n,220,1.08,0.72,1.44,17.4,75.2,1019.52,0,0,0,0,106.08374
2018/11/11 05:36:00.000,n,274,1.8,1.8,2.16,17.5,75.2,1019.52,0,0,0,0,109.50868
2018/11/11 05:37:00.005,n,197,0.36,0,1.44,17.6,74.6,1019.52,0,0,0,0,112.86666
2018/11/11 05:38:00.003,n,269,3.96,3.24,5.4,17.6,74.1,1019.52,0,0,0,0,116.15008
2018/11/11 05:39:00.000,n,295,4.32,3.6,5.4,17.6,73.4,1019.52,0,0,0,0,119.45384
2018/11/11 05:40:00.000,n,170,6.12,5.4,6.48,17.6,73.3,1019.52,0,0,0,0,122.35102
2018/11/11 05:41:00.010,n,199,6.48,5.76,7.92,17.5,72.6,1019.52,0,0,0,0,125.11402
2018/11/11 05:42:00.008,n,149,4.68,3.24,6.12,17.5,72.7,1019.52,0,0,0,0,127.93098
2018/11/11 05:43:00.000,n,232,3.96,2.88,5.4,17.5,72.7,1019.52,0,0,0,0,131.24464
2018/11/11 05:44:00.002,n,238,1.44,1.08,2.16,17.6,72.8,1019.52,0,0,0,0,134.11182
2018/11/11 05:45:00.000,n,281,4.32,2.88,5.4,17.6,72.4,1019.52,0,0,0,0,137.8084
2018/11/11 05:46:00.000,n,133,0.36,0.36,1.08,17.7,72.5,1019.52,0,0,0,0,141.1324
2018/11/11 05:47:00.000,n,176,3.96,2.88,4.68,17.8,72.1,1019.52,0,0,0,0,144.67432
2018/11/11 05:48:00.007,n,152,3.24,1.44,4.32,17.8,71.6,1019.52,0,0,0,0,148.18704
2018/11/11 05:49:00.005,n,186,8.64,7.56,9.72,17.8,71.3,1019.52,0,0,0,0,151.2603
2018/11/11 05:50:00.002,n,202,3.24,1.08,4.68,17.8,70.7,1019.52,0,0,0,0,154.43702
2018/11/11 05:51:00.015,n,156,7.2,6.12,7.92,17.8,70.9,1019.62,0,0,0,0,157.9037
2018/11/11 05:52:00.000,n,182,10.08,9.72,11.16,17.8,71,1019.62,0,0,0,0,160.84548
2018/11/11 05:53:00.000,n,234,6.12,3.96,10.08,17.7,71.2,1019.62,0,0,0,0,164.16452
2018/11/11 05:54:00.005,n,167,3.6,3.24,5.04,17.7,71.5,1019.62,0,0,0,0,167.45862
2018/11/11 05:55:00.002,n,169,12.24,11.16,13.32,17.8,71.2,1019.62,0,0,0,0,170.8125
2018/11/11 05:56:00.000,n,177,8.64,6.48,12.24,17.7,71.2,1019.62,0,0,0,0,174.24756
2018/11/11 05:57:00.000,n,177,10.8,9.72,11.52,17.7,71.5,1019.62,0,0,0,0,177.64386
2018/11/11 05:58:00.010,n,167,6.48,5.4,7.56,17.7,71.4,1019.72,0,0,0,0,181.09936
2018/11/11 05:59:00.009,n,183,5.76,3.96,6.48,17.8,71.5,1019.72,0,0,0,0,185.11762
2018/11/11 06:00:00.006,n,178,4.68,4.32,5.04,17.8,71.5,1019.72,0,0,0,0,188.53756
2018/11/11 06:01:00.002,n,188,10.440002,7.2,14.04,17.8,71.2,1019.62,0,0,0,0,191.71262
2018/11/11 06:02:00.000,n,160,3.6,2.88,4.68,17.8,71.7,1019.72,0,0,0,0,195.50808
2018/11/11 06:03:00.000,n,174,3.24,2.52,3.96,17.9,71.3,1019.72,0,0,0,0,199.31912
2018/11/11 06:04:00.000,n,163,11.52,10.08,12.6,17.9,70.8,1019.72,0,0,0,0,203.02152
2018/11/11 06:05:00.006,n,152,4.68,4.32,5.4,17.9,71.1,1019.72,0,0,0,0,206.56064
2018/11/11 06:06:00.004,n,150,5.76,5.4,6.48,18,70.8,1019.72,0,0,0,0,209.37008
2018/11/11 06:07:00.001,n,182,9,7.92,9.72,18,70.1,1019.72,0,0,0,0,212.63364
2018/11/11 06:08:00.014,n,184,8.28,7.92,9,18,70.1,1019.82,0,0,0,0,215.73118
2018/11/11 06:09:00.011,n,188,5.04,3.6,5.76,18,70.4,1019.82,0,0,0,0,218.99624
2018/11/11 06:10:00.000,n,179,9.72,8.64,10.440002,18.1,69.8,1019.82,0,0,0,0,222.13224
2018/11/11 06:11:00.000,n,182,10.8,9.72,11.88,18.1,69.6,1019.82,0,0,0,0,226.05374
2018/11/11 06:12:00.002,n,264,2.16,0.36,3.6,18.1,69.8,1019.82,0,0,0,0,230.17118
2018/11/11 06:13:00.000,n,162,12.24,11.52,15.12,18.1,69.3,1019.82,0,0,0,0,233.86258
2018/11/11 06:14:00.000,n,192,9.36,8.64,10.08,18.1,69.3,1019.82,0,0,0,0,237.1951
2018/11/11 06:15:00.010,n,166,4.32,2.88,6.12,18.1,69.5,1019.92,0,0,0,0,240.79102
2018/11/11 06:16:00.005,n,185,9.36,9,9.72,18.2,68.8,1019.92,0,0,0,0,244.63746
2018/11/11 06:17:00.002,n,173,8.64,7.2,10.08,18.2,68.4,1019.92,0,0,0,0,248.53088
2018/11/11 06:18:00.015,n,218,5.04,4.68,5.4,18.2,68.8,1019.92,0,0,0,0,251.96166
2018/11/11 06:19:00.000,n,177,9.72,9,10.440002,18.3,68.9,1019.92,0,0,0,0,255.87006
2018/11/11 06:20:00.000,n,195,5.76,3.96,7.92,18.3,68.6,1019.92,0,0,0,0,258.98652
2018/11/11 06:21:00.000,n,206,1.08,0.72,1.44,18.3,68.8,1019.92,0,0,0,0,263.3963
2018/11/11 06:22:00.004,n,173,6.48,5.4,7.2,18.4,68.4,1019.92,0,0,0,0,267.41546
2018/11/11 06:23:00.001,n,172,6.12,5.4,7.2,18.5,68,1020.02,0,0,0,0,270.23406
2018/11/11 06:24:00.000,n,177,11.52,11.16,12.24,18.5,67.7,1020.02,0,0,0,0,272.45606
2018/11/11 06:25:00.011,n,218,6.48,3.24,7.2,18.5,68,1020.02,0,0,0,0,276.9452
2018/11/11 06:26:00.008,n,116,3.6,1.44,4.32,18.5,68.2,1020.02,0,0,0,0,279.60752
2018/11/11 06:27:00.004,n,150,6.84,1.8,7.92,18.5,68.2,1020.02,0,0,0,0,283.41152
2018/11/11 06:28:00.001,n,169,5.04,3.24,6.12,18.6,68.2,1020.12,0,0,0,0,287.9498
2018/11/11 06:29:00.000,n,98,1.44,0.36,2.52,18.6,67.8,1020.12,0,0,0,0,292.66354
2018/11/11 06:30:00.000,n,239,4.32,2.88,5.04,18.7,67.8,1020.12,0,0,0,0,296.358
2018/11/11 06:31:00.000,n,185,9.72,8.64,10.8,18.8,67,1020.12,0,0,0,0,300.2499
2018/11/11 06:32:00.006,n,180,8.28,7.2,9.72,18.8,66.6,1020.12,0,0,0,0,303.999
2018/11/11 06:33:00.003,n,160,7.2,6.48,8.64,18.7,67.1,1020.12,0,0,0,0,307.5317
2018/11/11 06:34:00.001,n,163,4.68,3.24,9,18.7,67.2,1020.22,0,0,0,0,311.0809
2018/11/11 06:35:00.014,n,192,4.68,3.6,5.4,18.8,67.4,1020.22,0,0,0,0,314.32888
2018/11/11 06:36:00.011,n,168,9.36,9,9.72,18.8,66.800004,1020.22,0,0,0,0,317.75814
2018/11/11 06:37:00.000,n,176,5.76,5.04,6.12,18.8,66.9,1020.22,0,0,0,0,321.99832
2018/11/11 06:38:00.000,n,120,3.96,2.88,5.04,18.9,67.1,1020.22,0,0,0,0,326.53506
2018/11/11 06:39:00.002,n,161,8.28,7.2,9,19,66.5,1020.22,0,0,0,0,330.66684
2018/11/11 06:40:00.000,n,174,6.84,6.12,8.28,19,66.5,1020.22,0,0,0,0,334.09336
2018/11/11 06:41:00.000,n,186,7.92,7.2,7.92,19,66.300004,1020.22,0,0,0,0,337.51256
2018/11/11 06:42:00.008,n,163,10.440002,6.84,11.88,19,66.4,1020.22,0,0,0,0,341.61656
2018/11/11 06:43:00.005,n,199,10.440002,8.64,11.88,19,66.4,1020.22,0,0,0,0,345.83528
2018/11/11 06:44:00.002,n,167,8.28,7.56,9.36,19.1,66.5,1020.22,0,0,0,0,349.41744
2018/11/11 06:45:00.001,n,137,2.88,1.8,5.04,19.1,66.6,1020.22,0,0,0,0,352.42648
2018/11/11 06:46:00.000,n,173,6.48,3.6,7.56,19.2,66.199996,1020.32,0,0,0,0,356.6904
2018/11/11 06:47:00.000,n,175,9.72,9.36,10.440002,19.2,65.800004,1020.32,0,0,0,0,360.24296
2018/11/11 06:48:00.000,n,187,7.56,6.84,7.92,19.2,65.699996,1020.32,0,0,0,0,362.95504
2018/11/11 06:49:00.006,n,201,5.4,5.04,6.12,19.2,66.199996,1020.32,0,0,0,0,367.11644
2018/11/11 06:50:00.003,n,168,6.84,6.12,7.2,19.3,65.9,1020.32,0,0,0,0,370.98396
2018/11/11 06:51:00.000,n,250,4.32,3.24,5.4,19.3,66.199996,1020.32,0,0,0,0,374.62532
2018/11/11 06:52:00.008,n,140,1.08,0.72,1.8,19.4,66.4,1020.32,0,0,0,0,378.61884
2018/11/11 06:53:00.006,n,151,6.12,5.4,6.84,19.5,65.5,1020.22,0,0,0,0,383.9536
2018/11/11 06:54:00.003,n,152,6.12,2.88,9.72,19.6,65.199996,1020.22,0,0,0,0,387.47748
2018/11/11 06:55:00.000,n,154,5.04,4.32,5.4,19.6,64.9,1020.22,0,0,0,0,392.58916
2018/11/11 06:56:00.000,n,169,10.08,9.36,10.8,19.6,64.699996,1020.22,0,0,0,0,396.48536
2018/11/11 06:57:00.000,n,170,9.36,8.64,9.72,19.6,64.800004,1020.22,0,0,0,0,400.7914
2018/11/11 06:58:00.000,n,175,6.84,5.76,7.2,19.6,64.9,1020.22,0,0,0,0,404.44524
2018/11/11 06:59:00.005,n,169,4.32,3.24,5.76,19.6,65.199996,1020.22,0,0,0,0,407.58916
2018/11/11 07:00:00.002,n,169,5.04,3.6,6.48,19.7,65.4,1020.22,0,0,0,0,412.07404
2018/11/11 07:01:00.000,n,196,3.6,2.88,3.96,19.8,65.199996,1020.22,0,0,0,0,415.19476
2018/11/11 07:02:00.014,n,155,8.28,7.2,9,19.9,64.5,1020.22,0,0,0,0,418.67772
2018/11/11 07:03:00.011,n,241,0.72,0.36,1.44,20,64.800004,1020.22,0,0,0,0,421.5052
2018/11/11 07:04:00.000,n,241,1.08,0.36,1.44,20.1,64.6,1020.32,0,0,0,0,425.1804
2018/11/11 07:05:00.000,n,164,8.64,2.52,9.72,20.2,63.8,1020.32,0,0,0,0,428.51784
2018/11/11 07:06:00.004,n,173,6.84,1.44,8.28,20.2,63.5,1020.32,0,0,0,0,432.64716
2018/11/11 07:07:00.001,n,178,3.24,2.52,3.6,20.3,63.7,1020.32,0,0,0,0,436.00716
2018/11/11 07:08:00.000,n,183,7.56,7.2,8.28,20.4,62.9,1020.32,0,0,0,0,441.01448
2018/11/11 07:09:00.000,n,141,4.32,1.44,5.4,20.4,63.1,1020.32,0,0,0,0,445.3858
2018/11/11 07:10:00.008,n,258,2.52,1.44,3.24,20.5,63.1,1020.32,0,0,0,0,448.29168
2018/11/11 07:11:00.006,n,118,2.52,2.16,3.24,20.5,63.1,1020.32,0,0,0,0,450.78132
2018/11/11 07:12:00.002,n,195,10.08,9.36,10.440002,20.6,62.4,1020.32,0,0,0,0,453.63136
2018/11/11 07:13:00.000,n,189,7.92,7.2,9,20.6,62.3,1020.32,0,0,0,0,457.56752
2018/11/11 07:14:00.000,n,174,5.04,4.32,6.12,20.6,62.4,1020.32,0,0,0,0,460.2738
2018/11/11 07:15:00.000,n,152,2.88,2.16,3.96,20.7,62.2,1020.32,0,0,0,0,465.09064
2018/11/11 07:16:00.000,n,276,3.24,2.52,3.6,20.7,62,1020.32,0,0,0,0,466.528
2018/11/11 07:17:00.004,n,173,4.68,3.24,5.04,20.8,62.2,1020.42,0,0,0,0,470.65248
2018/11/11 07:18:00.001,n,158,2.52,2.52,2.88,20.9,62,1020.42,0,0,0,0,474.12964
2018/11/11 07:19:00.000,n,162,8.28,6.84,10.8,20.9,61.8,1020.42,0,0,0,0,477.89796
2018/11/11 07:20:00.011,n,164,10.08,5.4,12.6,21,61.4,1020.42,0,0,0,0,481.36352
2018/11/11 07:21:00.009,n,129,3.96,1.44,5.4,21.1,61.6,1020.42,0,0,0,0,485.02412
2018/11/11 07:22:00.000,n,234,5.4,4.68,7.2,21.2,61,1020.42,0,0,0,0,488.87636
2018/11/11 07:23:00.002,n,148,6.48,6.12,6.84,21.2,60.7,1020.42,0,0,0,0,493.18848
2018/11/11 07:24:00.000,n,165,6.84,6.48,7.2,21.2,60.7,1020.42,0,0,0,0,496.59792
2018/11/11 07:25:00.000,n,308,1.08,0.72,1.8,21.2,61.2,1020.42,0,0,0,0,499.61272
2018/11/11 07:26:00.005,n,155,3.96,3.24,4.68,21.2,60.9,1020.42,0,0,0,0,502.81984
2018/11/11 07:27:00.003,n,187,2.88,0.72,6.12,21.3,60.6,1020.42,0,0,0,0,506.88844
2018/11/11 07:28:00.000,n,284,5.4,4.32,7.2,21.4,60.6,1020.42,0,0,0,0,509.8578
2018/11/11 07:29:00.014,n,274,4.68,4.32,5.4,21.5,60.1,1020.42,0,0,0,0,514.23552
2018/11/11 07:30:00.011,n,300,2.52,1.08,3.24,21.5,60.4,1020.42,0,0,0,0,517.00316
2018/11/11 07:31:00.000,n,302,5.76,5.04,6.84,21.6,60.8,1020.42,0,0,0,0,521.20116
2018/11/11 07:32:00.000,n,226,2.88,1.8,4.68,21.6,60.2,1020.42,0,0,0,0,523.5034
2018/11/11 07:33:00.002,n,260,10.440002,9.36,11.88,21.7,59.7,1020.42,0,0,0,0,528.20892
2018/11/11 07:34:00.000,n,243,5.4,3.24,6.48,21.7,60.1,1020.42,0,0,0,0,531.055
2018/11/11 07:35:00.000,n,286,4.32,2.88,4.68,21.8,59.9,1020.42,0,0,0,0,534.359
2018/11/11 07:36:00.008,n,256,8.28,6.48,10.08,21.9,59.6,1020.42,0,0,0,0,540.06976
2018/11/11 07:37:00.006,n,238,7.2,6.84,7.56,21.9,59.6,1020.52,0,0,0,0,543.9626
2018/11/11 07:38:00.002,n,223,6.48,5.76,7.2,22,59.4,1020.52,0,0,0,0,547.97748
2018/11/11 07:39:00.000,n,293,4.68,2.52,6.12,22,59.3,1020.52,0,0,0,0,548.26496
2018/11/11 07:40:00.000,n,271,3.96,3.6,4.32,22,59.1,1020.52,0,0,0,0,553.25212
2018/11/11 07:41:00.000,n,340,2.52,1.8,2.88,22.1,59.3,1020.52,0,0,0,0,557.35552
2018/11/11 07:42:00.000,n,243,1.8,1.08,2.16,22.1,59.2,1020.52,0,0,0,0,562.83496
2018/11/11 07:43:00.005,n,318,1.8,0.72,2.52,22.2,59.6,1020.52,0,0,0,0,563.92688
2018/11/11 07:44:00.003,n,261,10.440002,10.08,10.440002,22.3,58.4,1020.52,0,0,0,0,570.29436
2018/11/11 07:45:00.000,n,286,1.8,1.44,2.88,22.3,58.5,1020.52,0,0,0,0,572.7852
2018/11/11 07:46:00.000,n,149,6.84,6.12,8.28,22.4,58.7,1020.52,0,0,0,0,579.43524
2018/11/11 07:47:00.009,n,194,11.88,8.28,14.76,22.5,58,1020.52,0,0,0,0,584.05316
2018/11/11 07:48:00.007,n,175,12.96,11.88,13.32,22.6,57.2,1020.62,0,0,0,0,588.34088
2018/11/11 07:49:00.000,n,144,9.36,8.64,10.08,22.5,57.4,1020.62,0,0,0,0,589.78804
2018/11/11 07:50:00.000,n,146,10.8,10.440002,11.16,22.5,57.4,1020.62,0,0,0,0,589.868
2018/11/11 07:51:00.000,n,169,7.2,6.12,7.92,22.5,57.6,1020.62,0,0,0,0,594.23628
2018/11/11 07:52:00.000,n,239,3.24,1.44,5.04,22.6,57.8,1020.62,0,0,0,0,598.33144
2018/11/11 07:53:00.007,n,31,1.08,0.36,2.52,22.6,58.2,1020.62,0,0,0,0,607.65876
2018/11/11 07:54:00.003,n,199,8.28,7.92,8.64,22.8,56.8,1020.62,0,0,0,0,618.6054
2018/11/11 07:55:00.000,n,194,2.16,1.08,4.68,22.7,57.4,1020.62,0,0,0,0,628.1214
2018/11/11 07:56:00.013,n,196,9,8.28,10.440002,22.8,56.6,1020.62,0,0,0,0,629.26244
2018/11/11 07:57:00.012,n,157,9,6.48,10.8,22.8,56.9,1020.62,0,0,0,0,628.8172
2018/11/11 07:58:00.000,n,268,0.72,0.36,1.08,23,57.2,1020.62,0,0,0,0,629.45624
2018/11/11 07:59:00.000,n,153,9,7.2,11.16,23.2,55.9,1020.62,0,0,0,0,387.71516
2018/11/11 08:00:00.003,n,130,4.32,3.24,5.76,23.1,56.4,1020.62,0,0,0,0,630.88384
2018/11/11 08:01:00.001,n,84,16.919998,14.04,19.8,23.2,53.8,1020.52,0,0,0,0,633.07564
2018/11/11 08:02:00.000,n,144,10.440002,9.36,12.24,23.2,54.3,1020.52,0,0,0,0,638.96948
2018/11/11 08:03:00.000,n,125,6.48,5.04,9,23.2,53.1,1020.52,0,0,0,0,644.8642
2018/11/11 08:04:00.008,n,144,15.12,14.04,15.84,23.3,52.5,1020.52,0,0,0,0,652.56408
2018/11/11 08:05:00.005,n,116,5.04,2.16,6.84,23.3,52.7,1020.52,0,0,0,0,655.58412
2018/11/11 08:06:00.002,n,86,11.16,8.64,13.32,23.4,52,1020.52,0,0,0,0,660.86364
