"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/21 04:06:00.000,n,350,6.48,5.4,7.92,20,71.2,1011.32,0,0,0,0,0.026131
2018/11/21 04:07:00.003,n,16,2.88,1.08,3.96,20,70.5,1011.32,0,0,0,0,0.028725
2018/11/21 04:08:00.001,n,332,4.32,3.6,4.68,19.9,71.1,1011.42,0,0,0,0,0.02697
2018/11/21 04:09:00.000,n,350,2.52,2.16,2.88,20,72.3,1011.42,0,0,0,0,0.029602
2018/11/21 04:10:00.010,n,318,2.52,1.44,4.68,20,72.1,1011.42,0,0,0,0,0.030479
2018/11/21 04:11:00.008,n,304,3.6,2.16,5.04,20,71.5,1011.42,0,0,0,0,0.031319
2018/11/21 04:12:00.004,n,24,2.52,1.8,3.96,20,70.9,1011.32,0,0,0,0,0.029602
2018/11/21 04:13:00.002,n,141,1.44,0.72,1.8,19.9,71,1011.22,0,0,0,0,0.028725
2018/11/21 04:14:00.000,n,344,6.12,4.32,7.2,19.9,72.6,1011.22,0,0,0,0,0.030479
2018/11/21 04:15:00.000,n,357,2.16,1.08,3.6,19.9,71.6,1011.22,0,0,0,0,0.033112
2018/11/21 04:16:00.000,n,337,2.52,1.8,2.88,19.8,71.5,1011.22,0,0,0,0,0.036545
2018/11/21 04:17:00.006,n,0,1.8,0.36,2.52,19.9,72.8,1011.22,0,0,0,0,0.03746
2018/11/21 04:18:00.003,n,1,2.16,0.72,3.6,19.9,72.2,1011.22,0,0,0,0,0.039177
2018/11/21 04:19:00.001,n,348,5.04,3.24,7.2,19.8,71.8,1011.22,0,0,0,0,0.043526
2018/11/21 04:20:00.013,n,14,9,7.56,10.440002,19.7,71.3,1011.22,0,0,0,0,0.04612
2018/11/21 04:21:00.010,n,347,6.12,5.4,6.84,19.7,72.2,1011.22,0,0,0,0,0.050468
2018/11/21 04:22:00.000,n,355,5.4,5.04,5.76,19.7,71.8,1011.22,0,0,0,0,0.059204
2018/11/21 04:23:00.000,n,346,3.24,2.52,3.96,19.7,72.1,1011.22,0,0,0,0,0.070496
2018/11/21 04:24:00.001,n,354,3.6,2.88,3.96,19.6,71.8,1011.12,0,0,0,0,0.082703
2018/11/21 04:25:00.000,n,357,7.2,6.48,7.56,19.6,72,1011.12,0,0,0,0,0.097504
2018/11/21 04:26:00.000,n,351,1.44,0.72,2.16,19.6,72.2,1011.02,0,0,0,0,0.122719
2018/11/21 04:27:00.008,n,0,4.68,3.6,5.76,19.6,72,1011.02,0,0,0,0,0.168839
2018/11/21 04:28:00.005,n,347,5.4,4.32,5.76,19.5,72.1,1011.02,0,0,0,0,0.198364
2018/11/21 04:29:00.001,n,358,3.24,2.52,3.6,19.5,72.3,1011.02,0,0,0,0,0.246201
2018/11/21 04:30:00.015,n,330,3.96,2.52,4.68,19.5,72.7,1011.12,0,0,0,0,0.318337
2018/11/21 04:31:00.000,n,9,3.6,3.24,4.68,19.5,72.7,1011.12,0,0,0,0,0.389595
2018/11/21 04:32:00.000,n,11,3.24,1.44,4.68,19.5,72.4,1011.12,0,0,0,0,0.484276
2018/11/21 04:33:00.000,n,9,5.4,4.68,6.12,19.5,72.6,1011.12,0,0,0,0,0.617905
2018/11/21 04:34:00.004,n,330,2.16,1.8,3.6,19.5,72.9,1011.22,0,0,0,0,0.80265
2018/11/21 04:35:00.002,n,288,2.52,0.72,4.32,19.5,73.1,1011.22,0,0,0,0,1.000061
2018/11/21 04:36:00.000,n,12,5.4,5.04,5.76,19.5,73,1011.32,0,0,0,0,1.185989
2018/11/21 04:37:00.011,n,343,7.2,6.84,7.92,19.5,73.4,1011.32,0,0,0,0,1.382942
2018/11/21 04:39:00.011,n,286,6.84,5.4,7.92,19.5,74.2,1011.42,0,0,0,0,1.790962
2018/11/21 04:40:00.000,n,329,6.12,5.04,7.56,19.5,73.6,1011.52,0,0,0,0,2.02961
2018/11/21 04:41:00.002,n,24,3.24,2.16,5.04,19.5,73.5,1011.52,0,0,0,0,2.307701
2018/11/21 04:42:00.000,n,28,5.04,3.6,6.12,19.5,72.9,1011.52,0,0,0,0,2.601967
2018/11/21 04:43:00.000,n,11,0.72,0.36,1.44,19.5,73.3,1011.52,0,0,0,0,2.928505
2018/11/21 04:44:00.005,n,187,0.36,0.36,1.08,19.5,73.4,1011.42,0,0,0,0,3.27343
2018/11/21 04:45:00.002,n,357,4.68,3.96,5.76,19.5,72.8,1011.42,0,0,0,0,3.681831
2018/11/21 04:46:00.000,n,3,5.04,3.96,6.12,19.4,72.7,1011.42,0,0,0,0,4.116211
2018/11/21 04:47:00.013,n,356,3.6,3.24,3.6,19.4,72.7,1011.52,0,0,0,0,4.561501
2018/11/21 04:48:00.010,n,339,6.12,4.32,7.56,19.3,73,1011.52,0,0,0,0,4.985085
2018/11/21 04:49:00.000,n,330,3.24,1.08,4.32,19.3,73.1,1011.52,0,0,0,0,5.381928
2018/11/21 04:50:00.003,n,319,3.24,1.8,4.32,19.3,74.4,1011.52,0,0,0,0,5.769272
2018/11/21 04:51:00.000,n,274,4.68,3.96,5.04,19.4,73.7,1011.52,0,0,0,0,6.334191
2018/11/21 04:52:00.000,n,292,2.16,1.8,3.24,19.4,73.8,1011.52,0,0,0,0,7.089501
2018/11/21 04:53:00.000,n,350,4.68,3.96,5.04,19.4,73.7,1011.52,0,0,0,0,7.543564
2018/11/21 04:54:00.008,n,354,2.52,2.16,3.24,19.4,73.5,1011.52,0,0,0,0,8.698464
2018/11/21 04:55:00.006,n,310,2.16,1.8,2.88,19.4,73.7,1011.52,0,0,0,0,10.615082
2018/11/21 04:56:00.002,n,336,6.48,4.68,7.92,19.4,73.4,1011.52,0,0,0,0,11.839676
2018/11/21 04:57:00.000,n,345,4.32,3.24,5.04,19.3,73.7,1011.52,0,0,0,0,10.91488
2018/11/21 04:58:00.000,n,353,6.48,6.12,7.2,19.3,73.2,1011.52,0,0,0,0,9.087486
2018/11/21 04:59:00.000,n,282,4.32,1.44,6.12,19.3,73.7,1011.52,0,0,0,0,9.156876
2018/11/21 05:00:00.000,n,0,6.12,5.76,6.48,19.3,73.4,1011.52,0,0,0,0,10.027696
2018/11/21 05:01:00.004,n,323,4.68,3.96,5.76,19.3,74.8,1011.52,0,0,0,0,10.387498
2018/11/21 05:02:00.002,n,3,3.96,3.6,4.32,19.4,74.1,1011.42,0,0,0,0,11.638794
2018/11/21 05:03:00.000,n,120,1.08,0.72,1.44,19.3,74.1,1011.32,0,0,0,0,13.935432
2018/11/21 05:04:00.000,n,76,5.04,2.88,7.56,19.3,73.2,1011.32,0,0,0,0,16.603776
2018/11/21 05:05:00.009,n,343,6.12,5.04,7.56,19.2,73.3,1011.32,0,0,0,0,18.848686
2018/11/21 05:06:00.006,n,14,7.92,7.2,9,19.2,73.3,1011.22,0,0,0,0,23.358306
2018/11/21 05:07:00.000,n,12,6.84,6.12,7.56,19.2,73.4,1011.22,0,0,0,0,31.325206
2018/11/21 05:08:00.000,n,52,1.44,0.72,2.16,19.2,73.6,1011.22,0,0,0,0,34.13204
2018/11/21 05:09:00.000,n,349,4.32,3.6,5.04,19.2,73.5,1011.32,0,0,0,0,37.085172
2018/11/21 05:10:00.000,n,4,3.24,2.52,3.96,19.2,73.8,1011.32,0,0,0,0,32.06211
2018/11/21 05:11:00.008,n,347,3.24,1.44,5.4,19.2,73.8,1011.42,0,0,0,0,25.10147
2018/11/21 05:12:00.005,n,350,2.88,2.52,3.24,19.3,74,1011.42,0,0,0,0,30.143166
2018/11/21 05:13:00.003,n,357,3.24,2.52,3.96,19.3,73.7,1011.42,0,0,0,0,37.004224
2018/11/21 05:14:00.002,n,99,1.44,0.72,2.16,19.3,74.1,1011.42,0,0,0,0,30.714588
2018/11/21 05:15:00.015,n,55,2.52,1.08,3.6,19.3,73.8,1011.42,0,0,0,0,28.607026
2018/11/21 05:16:00.000,n,352,5.4,5.04,6.12,19.3,73.3,1011.32,0,0,0,0,44.212988
2018/11/21 05:17:00.000,n,107,1.44,0.72,2.52,19.3,73.5,1011.32,0,0,0,0,64.814744
2018/11/21 05:18:00.000,n,358,1.08,0.72,1.44,19.3,73.4,1011.32,0,0,0,0,67.965816
2018/11/21 05:19:00.005,n,263,2.52,1.08,4.32,19.4,73.6,1011.22,0,0,0,0,70.614456
2018/11/21 05:20:00.002,n,273,2.88,2.88,3.6,19.4,73.8,1011.22,0,0,0,0,73.302368
2018/11/21 05:21:00.001,n,346,5.76,5.04,6.48,19.5,73.8,1011.32,0,0,0,0,72.795752
2018/11/21 05:22:00.012,n,13,6.48,5.4,7.2,19.5,73,1011.32,0,0,0,0,78.38104
2018/11/21 05:23:00.009,n,28,4.32,3.6,5.04,19.4,72.6,1011.32,0,0,0,0,80.792312
2018/11/21 05:24:00.006,n,350,7.2,6.12,8.64,19.4,72.8,1011.42,0,0,0,0,83.362544
2018/11/21 05:25:00.000,n,0,2.88,2.52,3.24,19.4,73.1,1011.42,0,0,0,0,86.165176
2018/11/21 05:26:00.000,n,353,6.48,5.04,7.56,19.4,72.6,1011.52,0,0,0,0,89.324112
2018/11/21 05:27:00.000,n,24,5.04,4.68,5.76,19.4,73.2,1011.52,0,0,0,0,92.835248
2018/11/21 05:28:00.000,n,294,2.52,1.8,4.32,19.5,72.9,1011.52,0,0,0,0,95.804752
2018/11/21 05:29:00.008,n,5,4.68,4.32,5.4,19.5,72.8,1011.52,0,0,0,0,98.380752
2018/11/21 05:30:00.006,n,331,4.32,3.6,5.04,19.5,72.8,1011.52,0,0,0,0,101.1535
2018/11/21 05:31:00.002,n,0,5.4,4.68,6.12,19.6,72.2,1011.52,0,0,0,0,104.05626
2018/11/21 05:32:00.000,n,17,2.88,1.8,3.96,19.6,72.4,1011.52,0,0,0,0,106.7808
2018/11/21 05:33:00.013,n,31,5.04,3.6,5.4,19.6,72.3,1011.52,0,0,0,0,109.59778
2018/11/21 05:34:00.000,n,336,5.76,3.24,7.2,19.6,71.9,1011.52,0,0,0,0,112.43206
2018/11/21 05:35:00.000,n,20,6.84,6.48,7.2,19.6,71.9,1011.52,0,0,0,0,115.38858
2018/11/21 05:36:00.004,n,3,5.04,3.96,6.12,19.6,71.9,1011.52,0,0,0,0,118.3301
2018/11/21 05:37:00.000,n,344,3.24,2.16,3.96,19.6,73,1011.52,0,0,0,0,121.7131
2018/11/21 05:38:00.000,n,342,8.28,7.56,9,19.7,72.2,1011.62,0,0,0,0,124.79536
2018/11/21 05:39:00.000,n,34,2.88,0.36,4.68,19.8,72.8,1011.62,0,0,0,0,127.85418
2018/11/21 05:41:00.014,n,344,5.04,4.68,5.76,19.8,72.3,1011.62,0,0,0,0,134.27292
2018/11/21 05:42:00.009,n,70,1.08,0.36,1.8,19.9,72.3,1011.72,0,0,0,0,137.54106
2018/11/21 05:43:00.000,n,151,0.72,0.36,1.8,19.9,71.9,1011.72,0,0,0,0,140.48378
2018/11/21 05:44:00.000,n,353,6.12,5.76,6.48,19.9,71.7,1011.72,0,0,0,0,143.5325
2018/11/21 05:45:00.002,n,57,5.04,3.24,6.48,19.9,70.8,1011.72,0,0,0,0,146.18832
2018/11/21 05:46:00.000,n,351,6.84,5.4,7.56,19.9,70.8,1011.82,0,0,0,0,149.76998
2018/11/21 05:47:00.000,n,186,1.08,0.36,2.16,19.9,71,1011.82,0,0,0,0,153.52952
2018/11/21 05:48:00.010,n,314,2.88,2.16,3.24,19.9,71,1011.82,0,0,0,0,156.46942
2018/11/21 05:49:00.007,n,9,0.72,0.36,1.08,20,70.9,1011.82,0,0,0,0,160.0618
2018/11/21 05:50:00.003,n,22,7.2,6.84,7.56,20,70.4,1011.82,0,0,0,0,163.22482
2018/11/21 05:51:00.001,n,3,6.12,5.4,6.84,20,70.4,1011.82,0,0,0,0,166.5659
2018/11/21 05:52:00.000,n,69,3.96,1.08,6.84,20,70.3,1011.82,0,0,0,0,169.92892
2018/11/21 05:53:00.000,n,345,5.04,3.6,5.76,20,70.3,1011.82,0,0,0,0,173.45584
2018/11/21 05:54:00.003,n,5,6.84,5.76,8.28,20,69.9,1011.82,0,0,0,0,177.07676
2018/11/21 05:55:00.000,n,340,7.92,7.56,8.28,20,70.3,1011.82,0,0,0,0,180.49136
2018/11/21 05:56:00.000,n,314,6.84,6.12,7.56,20,70.7,1011.92,0,0,0,0,183.66702
2018/11/21 05:57:00.010,n,24,7.2,6.48,7.56,20.1,70.3,1011.92,0,0,0,0,186.09592
2018/11/21 05:58:00.007,n,273,5.76,4.32,6.48,20.1,71,1011.92,0,0,0,0,188.8779
2018/11/21 05:59:00.004,n,141,1.08,0.36,1.8,20.2,71.1,1011.92,0,0,0,0,191.41334
2018/11/21 06:00:00.001,n,358,5.4,5.04,6.12,20.2,70.1,1011.92,0,0,0,0,193.91456
2018/11/21 06:01:00.000,n,357,3.6,3.6,4.32,20.2,69.5,1011.92,0,0,0,0,197.02888
2018/11/21 06:02:00.000,n,297,4.68,3.96,5.4,20.2,70.2,1011.92,0,0,0,0,199.90304
2018/11/21 06:03:00.000,n,295,5.4,4.68,6.48,20.3,71,1011.92,0,0,0,0,201.33034
2018/11/21 06:04:00.004,n,311,1.44,1.08,1.8,20.4,71,1011.92,0,0,0,0,204.70802
2018/11/21 06:05:00.001,n,280,6.12,4.68,7.92,20.5,71.1,1011.92,0,0,0,0,206.94466
2018/11/21 06:06:00.000,n,275,2.88,2.16,4.32,20.5,70.9,1012.02,0,0,0,0,209.8594
2018/11/21 06:07:00.011,n,267,3.24,2.52,4.68,20.6,70.9,1012.02,0,0,0,0,213.89778
2018/11/21 06:08:00.009,n,271,4.32,3.24,5.04,20.6,70.1,1012.02,0,0,0,0,217.0591
2018/11/21 06:09:00.006,n,357,4.68,3.6,6.12,20.6,69.5,1012.02,0,0,0,0,221.80214
2018/11/21 06:10:00.000,n,290,2.52,2.16,3.24,20.5,69.7,1012.02,0,0,0,0,225.82284
2018/11/21 06:11:00.000,n,275,3.96,2.88,4.32,20.6,70.3,1012.02,0,0,0,0,230.69436
2018/11/21 06:12:00.000,n,355,3.96,3.24,4.32,20.7,68.9,1012.02,0,0,0,0,234.13856
2018/11/21 06:13:00.000,n,227,0.72,0.72,1.44,20.7,68.6,1012.02,0,0,0,0,237.6728
2018/11/21 06:14:00.006,n,155,0.36,0,0.72,20.7,68.4,1012.02,0,0,0,0,241.46736
2018/11/21 06:15:00.004,n,15,1.8,1.44,2.52,20.8,68.3,1012.02,0,0,0,0,244.58504
2018/11/21 06:16:00.002,n,239,2.16,0.72,3.24,20.9,67.6,1012.02,0,0,0,0,248.50196
2018/11/21 06:17:00.000,n,269,5.04,3.96,6.12,21,67.3,1012.02,0,0,0,0,252.51502
2018/11/21 06:18:00.011,n,269,3.24,1.08,4.68,21.1,68.3,1012.12,0,0,0,0,256.42096
2018/11/21 06:19:00.000,n,278,2.16,0.72,3.24,21.2,68.9,1012.12,0,0,0,0,259.03812
2018/11/21 06:20:00.000,n,282,3.6,1.44,4.68,21.2,68.3,1012.12,0,0,0,0,262.86442
2018/11/21 06:21:00.000,n,286,2.16,1.08,3.24,21.3,68.7,1012.12,0,0,0,0,266.27078
2018/11/21 06:22:00.000,n,343,2.88,2.16,3.24,21.3,69.5,1012.12,0,0,0,0,269.85508
2018/11/21 06:23:00.000,n,282,2.52,1.08,4.68,21.4,68.7,1012.12,0,0,0,0,272.99838
2018/11/21 06:24:00.008,n,331,4.68,1.44,6.84,21.4,68.2,1012.12,0,0,0,0,275.65798
2018/11/21 06:25:00.005,n,321,3.24,2.52,4.68,21.4,67.6,1012.12,0,0,0,0,279.46994
2018/11/21 06:26:00.002,n,8,5.76,4.32,6.48,21.4,65.199996,1012.12,0,0,0,0,282.3021
2018/11/21 06:27:00.011,n,130,1.44,0.36,1.8,21.2,65.5,1012.12,0,0,0,0,286.43204
2018/11/21 06:28:00.000,n,18,3.6,3.24,3.96,21.2,65.6,1012.12,0,0,0,0,290.35538
2018/11/21 06:29:00.000,n,316,3.24,2.52,3.6,21.3,66.800004,1012.12,0,0,0,0,293.26188
2018/11/21 06:30:00.003,n,356,4.32,3.96,5.04,21.4,65.699996,1012.12,0,0,0,0,296.60232
2018/11/21 06:31:00.001,n,286,3.96,2.88,4.68,21.4,66.1,1012.12,0,0,0,0,300.67306
2018/11/21 06:32:00.000,n,30,4.32,2.16,6.12,21.4,64.5,1012.12,0,0,0,0,303.49412
2018/11/21 06:33:00.000,n,21,7.56,7.2,8.64,21.3,64.4,1012.02,0,0,0,0,305.14602
2018/11/21 06:34:00.009,n,36,2.52,1.08,4.32,21.3,64.5,1012.12,0,0,0,0,258.97294
2018/11/21 06:35:00.007,n,13,2.52,1.8,2.88,21.4,64.9,1012.12,0,0,0,0,315.60818
2018/11/21 06:36:00.015,n,82,1.08,0.36,2.16,21.4,65,1012.12,0,0,0,0,319.52664
2018/11/21 06:37:00.000,n,47,3.24,1.8,6.12,21.5,64.4,1012.02,0,0,0,0,322.21586
2018/11/21 06:38:00.000,n,32,7.56,7.2,8.64,21.5,64.1,1012.12,0,0,0,0,324.67098
2018/11/21 06:39:00.000,n,17,7.2,5.76,8.28,21.4,63.8,1012.12,0,0,0,0,328.23056
2018/11/21 06:40:00.004,n,21,5.76,1.44,7.56,21.3,64.1,1012.12,0,0,0,0,329.35666
2018/11/21 06:41:00.001,n,15,3.6,2.16,4.32,21.3,64.6,1012.12,0,0,0,0,335.63716
2018/11/21 06:42:00.000,n,9,2.16,2.16,2.52,21.4,64.5,1012.12,0,0,0,0,339.80008
2018/11/21 06:43:00.011,n,4,3.24,2.52,3.6,21.5,65.1,1012.12,0,0,0,0,345.1846
2018/11/21 06:44:00.009,n,355,3.96,2.52,5.4,21.6,64.699996,1012.12,0,0,0,0,347.61836
2018/11/21 06:45:00.006,n,39,2.52,2.16,2.88,21.6,63.7,1012.12,0,0,0,0,351.86528
2018/11/21 06:46:00.000,n,34,5.76,5.4,6.84,21.7,63.5,1012.12,0,0,0,0,355.45568
2018/11/21 06:47:00.000,n,49,3.6,2.52,5.4,21.7,63.6,1012.12,0,0,0,0,358.79616
2018/11/21 06:48:00.000,n,6,6.12,5.04,7.92,21.7,63.7,1012.12,0,0,0,0,363.72596
2018/11/21 06:50:00.000,n,348,10.8,9.72,12.96,21.7,62.7,1012.22,0,0,0,0,371.79744
2018/11/21 06:51:00.004,n,16,6.12,5.76,6.84,21.7,62.6,1012.22,0,0,0,0,375.4214
2018/11/21 06:52:00.002,n,9,6.12,5.4,6.84,21.7,62.7,1012.32,0,0,0,0,379.63676
2018/11/21 06:53:00.014,n,8,1.8,0.72,3.96,21.8,62.9,1012.32,0,0,0,0,383.09532
2018/11/21 06:54:00.013,n,27,1.08,0.72,1.44,21.9,62.9,1012.42,0,0,0,0,385.58464
2018/11/21 06:55:00.000,n,0,2.52,1.8,3.6,22.1,63,1012.42,0,0,0,0,390.89412
2018/11/21 06:56:00.000,n,284,10.8,9.72,11.52,22.2,63,1012.52,0,0,0,0,389.65996
2018/11/21 06:57:00.004,n,353,10.08,6.84,11.52,22.3,62.4,1012.52,0,0,0,0,396.495
2018/11/21 06:58:00.001,n,292,7.2,5.04,9.72,22.3,63.8,1012.52,0,0,0,0,399.79608
2018/11/21 06:59:00.000,n,292,1.8,1.08,2.52,22.3,62.3,1012.42,0,0,0,0,402.57624
2018/11/21 07:00:00.000,n,259,4.32,2.16,6.12,22.3,62.5,1012.42,0,0,0,0,407.65956
2018/11/21 07:01:00.010,n,292,8.28,3.96,10.440002,22.3,62.7,1012.42,0,0,0,0,409.47108
2018/11/21 07:02:00.007,n,63,5.76,2.88,9.72,22.3,60.8,1012.42,0,0,0,0,415.87456
2018/11/21 07:03:00.004,n,284,7.92,4.32,10.08,22.4,62.2,1012.42,0,0,0,0,418.89308
2018/11/21 07:04:00.001,n,72,2.88,0.72,4.68,22.5,62.2,1012.42,0,0,0,0,423.80824
2018/11/21 07:05:00.000,n,336,8.28,4.68,9.36,22.5,60.6,1012.42,0,0,0,0,425.98384
2018/11/21 07:06:00.000,n,10,11.88,4.68,13.32,22.4,59.6,1012.42,0,0,0,0,431.12328
2018/11/21 07:07:00.000,n,327,3.96,1.08,5.4,22.4,60.6,1012.42,0,0,0,0,433.75056
2018/11/21 07:08:00.005,n,262,6.48,5.04,7.56,22.5,60.5,1012.42,0,0,0,0,437.96136
2018/11/21 07:09:00.002,n,25,3.24,2.88,3.96,22.5,61.3,1012.42,0,0,0,0,439.47992
2018/11/21 07:10:00.000,n,353,1.08,0.36,2.16,22.6,60.9,1012.42,0,0,0,0,444.34016
2018/11/21 07:11:00.012,n,345,4.32,2.52,5.76,22.7,61.8,1012.42,0,0,0,0,448.48108
2018/11/21 07:12:00.009,n,2,6.12,4.68,7.92,22.8,59.8,1012.42,0,0,0,0,452.35988
2018/11/21 07:13:00.000,n,356,7.56,6.84,7.56,22.8,59.1,1012.42,0,0,0,0,453.05108
2018/11/21 07:14:00.002,n,41,1.44,0.36,2.16,22.8,60.8,1012.42,0,0,0,0,457.42976
2018/11/21 07:15:00.000,n,3,2.52,2.16,3.24,22.8,60.3,1012.42,0,0,0,0,461.64544
2018/11/21 07:16:00.000,n,358,5.4,4.32,5.76,22.8,59.3,1012.42,0,0,0,0,467.52832
2018/11/21 07:17:00.000,n,11,2.52,0.72,4.68,22.8,60,1012.42,0,0,0,0,469.87664
2018/11/21 07:18:00.008,n,271,2.52,1.8,3.24,22.9,61.6,1012.42,0,0,0,0,471.70464
2018/11/21 07:19:00.005,n,213,1.08,0.36,1.8,23,59.8,1012.42,0,0,0,0,474.56292
2018/11/21 07:20:00.000,n,296,6.12,2.88,12.24,23,60.1,1012.42,0,0,0,0,479.36092
2018/11/21 07:21:00.012,n,285,6.48,4.32,7.92,23,60.5,1012.42,0,0,0,0,480.9118
2018/11/21 07:22:00.000,n,304,3.96,0.72,5.04,23,61,1012.42,0,0,0,0,483.836
2018/11/21 07:23:00.000,n,277,6.48,5.4,7.2,23.1,60.6,1012.42,0,0,0,0,487.19172
2018/11/21 07:24:00.003,n,18,4.32,0.36,9,23.1,60.5,1012.32,0,0,0,0,491.3116
2018/11/21 07:25:00.001,n,319,3.96,2.88,4.68,23,60.7,1012.32,0,0,0,0,494.60444
2018/11/21 07:26:00.000,n,325,5.04,4.32,6.48,23.1,62.4,1012.32,0,0,0,0,497.78496
2018/11/21 07:27:00.000,n,348,1.08,0.36,1.8,23.2,60.8,1012.32,0,0,0,0,502.89208
2018/11/21 07:28:00.008,n,127,0.72,0.36,1.44,23.1,59.5,1012.32,0,0,0,0,507.27688
2018/11/21 07:29:00.006,n,356,4.68,3.6,6.12,23.2,58.3,1012.32,0,0,0,0,512.47736
2018/11/21 07:30:00.003,n,313,2.52,1.08,3.6,23.2,58,1012.32,0,0,0,0,513.16856
2018/11/21 07:31:00.000,n,25,2.16,0.72,4.32,23.2,58,1012.22,0,0,0,0,516.57892
2018/11/21 07:32:00.000,n,309,7.56,5.76,8.64,23.3,57.7,1012.22,0,0,0,0,519.6612
2018/11/21 07:33:00.000,n,353,3.24,2.16,3.96,23.4,57.7,1012.22,0,0,0,0,524.8138
2018/11/21 07:34:00.000,n,279,5.4,4.68,6.48,23.5,58.2,1012.22,0,0,0,0,528.26228
2018/11/21 07:35:00.005,n,5,5.04,1.44,6.84,23.6,57.6,1012.12,0,0,0,0,533.2696
2018/11/21 07:36:00.002,n,7,6.12,5.04,7.2,23.6,55.8,1012.12,0,0,0,0,538.1048
2018/11/21 07:37:00.000,n,327,4.32,2.88,5.4,23.5,56.5,1012.12,0,0,0,0,539.9566
2018/11/21 07:38:00.012,n,9,2.16,1.44,2.88,23.6,58.7,1012.12,0,0,0,0,545.34296
2018/11/21 07:39:00.011,n,191,1.08,0.72,1.8,23.6,57.6,1012.02,0,0,0,0,547.77356
2018/11/21 07:40:00.000,n,5,6.12,4.68,7.2,23.6,56.3,1012.02,0,0,0,0,552.71656
2018/11/21 07:41:00.000,n,23,10.440002,9.36,11.88,23.6,55.9,1011.92,0,0,0,0,556.87268
2018/11/21 07:42:00.000,n,2,12.6,11.52,13.32,23.5,55.2,1011.92,0,0,0,0,557.61548
2018/11/21 07:43:00.000,n,68,3.96,2.88,5.76,23.4,56.3,1011.92,0,0,0,0,563.78772
2018/11/21 07:44:00.006,n,7,11.88,10.440002,12.24,23.4,55.4,1011.92,0,0,0,0,564.70996
2018/11/21 07:45:00.004,n,39,4.68,3.96,5.04,23.4,56.3,1011.92,0,0,0,0,558.80664
2018/11/21 07:46:00.000,n,2,6.48,6.12,7.2,23.5,57.8,1011.92,0,0,0,0,557.00512
2018/11/21 07:47:00.000,n,46,7.56,4.32,11.16,23.6,55.8,1011.82,0,0,0,0,572.28808
2018/11/21 07:48:00.011,n,14,7.56,6.12,8.28,23.7,54.7,1011.82,0,0,0,0,577.63416
2018/11/21 07:50:00.000,n,12,7.92,2.88,11.52,23.9,55.1,1011.82,0,0,0,0,588.0388
2018/11/21 07:51:00.005,n,14,10.08,8.64,11.16,23.9,53.8,1011.72,0,0,0,0,593.05652
2018/11/21 07:52:00.003,n,12,12.96,12.6,14.04,24,53.4,1011.72,0,0,0,0,595.53356
2018/11/21 07:53:00.000,n,350,11.16,10.440002,12.24,24,53.7,1011.72,0,0,0,0,597.93384
2018/11/21 07:54:00.000,n,32,7.2,6.84,7.56,23.9,53.7,1011.82,0,0,0,0,599.51952
2018/11/21 07:55:00.010,n,8,7.56,5.4,9,24,53.3,1011.82,0,0,0,0,604.63792
2018/11/21 07:56:00.007,n,60,2.88,2.52,3.6,24,53.7,1011.82,0,0,0,0,607.11476
2018/11/21 07:57:00.004,n,32,3.96,2.16,6.12,24.2,53.1,1011.82,0,0,0,0,606.6814
2018/11/21 07:58:00.001,n,340,2.16,1.08,3.6,24.4,53.2,1011.82,0,0,0,0,614.78528
2018/11/21 07:59:00.000,n,0,14.4,11.52,17.64,24.6,53.5,1011.82,0,0,0,0,614.01356
2018/11/21 08:00:00.000,n,39,15.84,14.4,16.919998,24.6,51.2,1011.82,0,0,0,0,616.13332
2018/11/21 08:01:00.000,n,318,3.6,2.16,5.04,24.6,52.2,1011.92,0,0,0,0,613.63084
2018/11/21 08:02:00.004,n,77,4.68,3.24,5.4,24.7,52.3,1011.82,0,0,0,0,627.86696
2018/11/21 08:03:00.001,n,280,6.84,2.52,10.8,24.8,52.2,1011.82,0,0,0,0,614.42456
2018/11/21 08:04:00.000,n,30,2.16,1.08,3.96,24.9,52.1,1011.82,0,0,0,0,633.55848
2018/11/21 08:05:00.011,n,347,6.12,4.68,9.36,25,51.9,1011.92,0,0,0,0,636.88856
2018/11/21 08:06:00.009,n,288,13.32,10.08,16.919998,25,55.9,1011.92,0,0,0,0,637.75892
2018/11/21 08:07:00.000,n,281,7.2,7.2,7.56,25,51.6,1011.92,0,0,0,0,634.60948
2018/11/21 08:08:00.002,n,307,3.6,2.52,4.32,25,51.4,1011.92,0,0,0,0,645.08168
2018/11/21 08:09:00.000,n,38,6.84,4.32,7.92,25,51.9,1011.92,0,0,0,0,649.3828
2018/11/21 08:10:00.000,n,163,1.08,0.72,1.8,25.2,50.7,1011.92,0,0,0,0,653.63576
2018/11/21 08:11:00.009,n,341,9.72,7.2,10.8,25.4,49.6,1011.92,0,0,0,0,655.82472
2018/11/21 08:12:00.007,n,249,1.8,1.08,2.16,25.5,49.4,1011.92,0,0,0,0,660.60548
2018/11/21 08:13:00.002,n,3,15.84,14.04,16.919998,25.3,48.3,1011.82,0,0,0,0,663.41032
