"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/23 04:04:00.000,n,264,4.68,2.16,5.76,20,31.9,1007.82,0,0,0,0,0.036583
2018/11/23 04:05:00.000,n,277,3.24,2.52,3.6,20,33.6,1007.82,0,0,0,0,0.030479
2018/11/23 04:06:00.000,n,139,0.72,0.36,2.16,20,33.9,1007.82,0,0,0,0,0.027008
2018/11/23 04:07:00.004,n,262,5.4,5.4,5.76,19.9,32.099998,1007.82,0,0,0,0,0.036583
2018/11/23 04:08:00.001,n,260,2.88,2.52,3.6,19.9,32.5,1007.82,0,0,0,0,0.030479
2018/11/23 04:09:00.000,n,234,3.24,2.88,3.6,19.9,32.5,1007.82,0,0,0,0,0.028725
2018/11/23 04:10:00.000,n,292,1.8,1.08,2.16,19.8,33.8,1007.92,0,0,0,0,0.029602
2018/11/23 04:11:00.008,n,257,2.52,1.44,3.24,19.8,32.400002,1007.92,0,0,0,0,0.031357
2018/11/23 04:12:00.006,n,284,7.92,6.12,9,19.8,31.5,1007.92,0,0,0,0,0.033951
2018/11/23 04:13:00.000,n,288,5.76,5.04,6.12,19.8,31.3,1007.92,0,0,0,0,0.029602
2018/11/23 04:14:00.001,n,266,4.32,3.96,4.68,19.8,31.1,1007.92,0,0,0,0,0.030479
2018/11/23 04:15:00.000,n,280,3.6,2.52,4.32,19.8,31.8,1007.92,0,0,0,0,0.033073
2018/11/23 04:16:00.000,n,252,4.32,3.24,5.4,19.8,31.6,1007.92,0,0,0,0,0.039215
2018/11/23 04:17:00.009,n,292,3.6,2.52,5.04,19.7,31.6,1008.02,0,0,0,0,0.040932
2018/11/23 04:18:00.006,n,267,6.12,5.76,6.84,19.7,31.2,1008.02,0,0,0,0,0.04528
2018/11/23 04:19:00.003,n,0,1.8,1.44,2.16,19.7,33.400002,1008.02,0,0,0,0,0.049629
2018/11/23 04:20:00.000,n,276,2.52,1.08,3.24,19.7,31.8,1008.02,0,0,0,0,0.053139
2018/11/23 04:21:00.014,n,265,5.4,4.32,6.48,19.7,31.1,1008.12,0,0,0,0,0.060959
2018/11/23 04:22:00.000,n,259,5.04,2.16,6.48,19.7,31,1008.12,0,0,0,0,0.070534
2018/11/23 04:23:00.000,n,278,3.6,3.6,3.96,19.7,34.1,1008.12,0,0,0,0,0.093117
2018/11/23 04:24:00.000,n,253,4.32,3.6,5.04,19.7,32.3,1008.12,0,0,0,0,0.109673
2018/11/23 04:25:00.004,n,287,4.32,3.6,4.68,19.7,33.6,1008.22,0,0,0,0,0.142708
2018/11/23 04:26:00.001,n,358,1.44,1.08,2.16,19.6,33.6,1008.22,0,0,0,0,0.174026
2018/11/23 04:27:00.000,n,254,9.36,9,9.72,19.6,30.1,1008.22,0,0,0,0,0.216675
2018/11/23 04:28:00.011,n,258,3.24,3.24,3.6,19.6,31.1,1008.22,0,0,0,0,0.277519
2018/11/23 04:29:00.009,n,354,2.88,1.08,3.6,19.6,32.599998,1008.32,0,0,0,0,0.337486
2018/11/23 04:30:00.007,n,278,4.68,4.32,5.4,19.6,31.2,1008.32,0,0,0,0,0.407867
2018/11/23 04:31:00.000,n,262,2.88,2.52,3.6,19.6,30.5,1008.32,0,0,0,0,0.500793
2018/11/23 04:32:00.000,n,272,4.32,3.6,5.4,19.6,31.7,1008.32,0,0,0,0,0.615349
2018/11/23 04:33:00.000,n,269,3.24,2.52,3.6,19.6,32.2,1008.32,0,0,0,0,0.770378
2018/11/23 04:34:00.000,n,318,2.88,1.8,3.96,19.6,33.7,1008.42,0,0,0,0,0.956574
2018/11/23 04:35:00.008,n,316,3.24,0.36,4.32,19.6,35.3,1008.42,0,0,0,0,1.179886
2018/11/23 04:36:00.005,n,82,1.08,0.72,1.44,19.6,37.3,1008.42,0,0,0,0,1.574516
2018/11/23 04:37:00.002,n,269,3.96,2.16,5.04,19.6,30.3,1008.42,0,0,0,0,2.144814
2018/11/23 04:38:00.000,n,288,3.96,3.6,5.04,19.6,30.1,1008.42,0,0,0,0,2.341499
2018/11/23 04:39:00.012,n,8,1.08,0.36,2.16,19.6,30.5,1008.42,0,0,0,0,2.49218
2018/11/23 04:40:00.000,n,299,2.88,2.16,4.68,19.6,36.8,1008.42,0,0,0,0,3.277855
2018/11/23 04:41:00.000,n,308,8.28,6.12,10.08,19.6,37.2,1008.52,0,0,0,0,4.028473
2018/11/23 04:42:00.005,n,287,3.24,2.88,4.68,19.6,33.5,1008.52,0,0,0,0,4.48864
2018/11/23 04:43:00.002,n,262,5.4,4.32,6.48,19.6,30.4,1008.52,0,0,0,0,4.820748
2018/11/23 04:44:00.000,n,274,3.6,2.88,4.68,19.6,32.599998,1008.52,0,0,0,0,5.116654
2018/11/23 04:45:00.000,n,273,2.88,2.16,3.24,19.6,30.5,1008.52,0,0,0,0,5.412903
2018/11/23 04:46:00.009,n,297,2.16,1.8,2.52,19.6,33.099998,1008.52,0,0,0,0,5.753174
2018/11/23 04:47:00.007,n,320,4.68,2.52,6.12,19.6,31.4,1008.62,0,0,0,0,6.196099
2018/11/23 04:48:00.004,n,264,6.12,5.4,6.84,19.6,30.2,1008.62,0,0,0,0,6.886521
2018/11/23 04:49:00.000,n,264,4.32,3.96,4.68,19.6,30.1,1008.62,0,0,0,0,7.873497
2018/11/23 04:50:00.000,n,286,2.52,2.16,3.24,19.6,30.9,1008.62,0,0,0,0,9.09111
2018/11/23 04:51:00.000,n,248,3.24,2.88,3.6,19.5,33.2,1008.72,0,0,0,0,10.450172
2018/11/23 04:52:00.000,n,216,1.8,0.36,2.88,19.5,30.2,1008.72,0,0,0,0,11.864358
2018/11/23 04:53:00.007,n,274,3.96,3.6,4.68,19.5,32.3,1008.72,0,0,0,0,13.30288
2018/11/23 04:54:00.005,n,339,1.08,0.36,1.44,19.5,34.5,1008.72,0,0,0,0,14.775392
2018/11/23 04:55:00.002,n,355,4.32,3.96,5.04,19.5,33.3,1008.72,0,0,0,0,16.383514
2018/11/23 04:56:00.000,n,260,6.12,5.4,7.2,19.6,30.9,1008.72,0,0,0,0,18.022766
2018/11/23 04:57:00.012,n,247,3.6,2.52,3.96,19.6,29.6,1008.82,0,0,0,0,19.689788
2018/11/23 04:58:00.000,n,356,1.08,0.72,1.8,19.6,32.099998,1008.82,0,0,0,0,21.392784
2018/11/23 04:59:00.000,n,357,2.88,2.52,3.24,19.6,30.6,1008.82,0,0,0,0,23.188744
2018/11/23 05:00:00.004,n,10,0.36,0,0.72,19.6,30.9,1008.72,0,0,0,0,25.091744
2018/11/23 05:01:00.001,n,207,0.36,0.36,1.08,19.6,31.1,1008.72,0,0,0,0,27.03537
2018/11/23 05:02:00.000,n,239,1.8,1.44,2.16,19.6,32,1008.82,0,0,0,0,29.025422
2018/11/23 05:03:00.000,n,274,2.88,2.52,3.6,19.6,31.3,1008.82,0,0,0,0,31.067658
2018/11/23 05:04:00.008,n,282,7.92,7.2,8.28,19.6,29.2,1008.82,0,0,0,0,33.095398
2018/11/23 05:05:00.005,n,0,2.16,1.44,2.88,19.6,32.099998,1008.82,0,0,0,0,35.171984
2018/11/23 05:06:00.002,n,295,4.68,3.96,5.4,19.7,29.6,1008.92,0,0,0,0,37.388076
2018/11/23 05:07:00.000,n,292,5.76,4.32,6.84,19.7,37.1,1008.92,0,0,0,0,39.804116
2018/11/23 05:08:00.000,n,292,4.32,3.6,5.04,19.7,31.5,1008.92,0,0,0,0,42.508792
2018/11/23 05:09:00.000,n,282,4.32,3.96,4.68,19.7,31.9,1008.92,0,0,0,0,45.437452
2018/11/23 05:10:00.006,n,14,2.52,2.52,2.88,19.7,31.4,1008.82,0,0,0,0,48.93072
2018/11/23 05:11:00.005,n,19,3.24,2.88,3.24,19.7,30,1008.82,0,0,0,0,53.374252
2018/11/23 05:12:00.003,n,337,1.8,0.72,4.32,19.7,29.2,1008.82,0,0,0,0,58.321096
2018/11/23 05:13:00.000,n,19,3.24,2.88,3.6,19.7,29.1,1008.92,0,0,0,0,63.52394
2018/11/23 05:14:00.012,n,332,1.8,1.44,2.16,19.7,28.9,1008.92,0,0,0,0,67.999
2018/11/23 05:15:00.009,n,249,2.88,1.8,3.24,19.7,29.6,1008.92,0,0,0,0,72.596296
2018/11/23 05:16:00.000,n,22,3.6,2.16,3.96,19.7,30.8,1008.92,0,0,0,0,76.843856
2018/11/23 05:17:00.002,n,7,1.44,0.72,2.52,19.7,31.9,1008.92,0,0,0,0,81.103632
2018/11/23 05:18:00.000,n,273,1.8,1.44,2.16,19.7,31,1008.92,0,0,0,0,84.706576
2018/11/23 05:19:00.000,n,249,2.88,2.52,2.88,19.7,30.2,1008.92,0,0,0,0,87.763304
2018/11/23 05:20:00.000,n,286,3.6,2.88,3.96,19.7,30,1008.92,0,0,0,0,91.047376
2018/11/23 05:21:00.008,n,60,1.44,1.08,1.8,19.7,31.5,1008.92,0,0,0,0,94.553488
2018/11/23 05:22:00.006,n,96,1.8,0.72,2.52,19.7,31.6,1008.92,0,0,0,0,97.485088
2018/11/23 05:23:00.004,n,279,2.52,2.16,2.88,19.8,29.9,1008.92,0,0,0,0,100.14344
2018/11/23 05:24:00.001,n,269,2.16,1.08,2.88,19.8,30.9,1008.92,0,0,0,0,103.14398
2018/11/23 05:25:00.000,n,50,2.16,0.72,3.24,19.8,31.2,1008.92,0,0,0,0,104.91908
2018/11/23 05:26:00.000,n,63,0.72,0.36,1.08,19.8,30.3,1009.02,0,0,0,0,103.7466
2018/11/23 05:27:00.000,n,192,0.72,0.36,1.08,19.9,30.6,1009.02,0,0,0,0,102.23118
2018/11/23 05:28:00.005,n,140,0.72,0.72,1.44,19.9,30.2,1009.02,0,0,0,0,89.653776
2018/11/23 05:29:00.004,n,189,1.44,0.72,1.8,20,30.1,1009.02,0,0,0,0,106.5206
2018/11/23 05:30:00.000,n,242,2.16,1.44,3.24,20,29.6,1009.02,0,0,0,0,104.0592
2018/11/23 05:31:00.000,n,177,0.72,0.36,1.08,20,30.5,1009.02,0.01,0.6,0,0,93.298648
2018/11/23 05:32:00.002,n,268,1.8,1.08,2.52,20,30,1009.02,0.01,0,0,0,76.60252
2018/11/23 05:33:00.007,n,207,0.72,0.36,1.08,20.1,31.7,1009.02,0.01,0,0,0,66.74666
2018/11/23 05:34:00.000,n,28,0.72,0.36,1.08,20.1,32.3,1009.02,0.01,0,0,0,65.1055
2018/11/23 05:35:00.001,n,252,7.2,6.48,7.56,20.1,29,1009.02,0.01,0,0,0,62.552108
2018/11/23 05:36:00.002,n,275,2.52,2.16,2.88,20,27.2,1009.02,0.01,0,0,0,60.975152
2018/11/23 05:37:00.000,n,299,2.16,1.44,2.88,20,28.7,1009.02,0.01,0,0,0,75.279712
2018/11/23 05:38:00.000,n,284,2.52,2.52,3.24,19.9,27.3,1009.02,0.01,0,0,0,83.441072
2018/11/23 05:39:00.003,n,258,1.8,1.44,2.52,19.9,29.9,1009.12,0.01,0,0,0,106.75156
2018/11/23 05:40:00.008,n,269,4.32,3.96,4.32,19.9,28.6,1009.12,0.01,0,0,0,78.296888
2018/11/23 05:41:00.013,n,292,4.32,3.6,4.68,19.9,33.5,1009.02,0.01,0,0,0,120.05576
2018/11/23 05:42:00.002,n,256,2.88,1.8,3.6,19.9,30.7,1009.02,0.01,0,0,0,112.39788
2018/11/23 05:43:00.000,n,48,2.16,1.44,3.24,19.9,31.1,1009.02,0.01,0,0,0,129.9031
2018/11/23 05:44:00.000,n,340,2.88,2.16,3.6,19.9,30.3,1009.02,0.01,0,0,0,138.05888
2018/11/23 05:45:00.002,n,290,2.16,1.08,2.52,19.9,28.7,1009.12,0.01,0,0,0,130.19862
2018/11/23 05:46:00.000,n,274,4.68,4.68,5.04,19.9,27.3,1009.12,0.01,0,0,0,114.93684
2018/11/23 05:47:00.000,n,258,4.32,3.6,4.68,20,27.9,1009.12,0.01,0,0,0,134.30342
2018/11/23 05:48:00.003,n,263,5.04,4.32,5.4,20,28,1009.12,0.01,0,0,0,148.0267
2018/11/23 05:49:00.007,n,257,2.88,1.08,4.32,19.9,25.9,1009.12,0.01,0,0,0,168.93792
2018/11/23 05:50:00.012,n,327,4.68,3.96,5.76,20,33.099998,1009.22,0.01,0,0,0,172.6812
2018/11/23 05:51:00.000,n,305,10.08,9.36,10.440002,20,28,1009.12,0.01,0,0,0,174.65202
2018/11/23 05:52:00.000,n,331,2.52,1.08,3.96,20,26.5,1009.12,0.01,0,0,0,178.03856
2018/11/23 05:53:00.000,n,294,5.76,3.6,6.48,20,26.6,1009.12,0.01,0,0,0,180.49156
2018/11/23 05:54:00.000,n,247,4.32,3.96,4.68,20,26.8,1009.12,0.01,0,0,0,184.8745
2018/11/23 05:55:00.005,n,243,2.88,2.16,3.24,20,26.4,1009.12,0.01,0,0,0,187.69372
2018/11/23 05:56:00.000,n,244,7.56,5.76,8.28,20.1,26.9,1009.22,0.01,0,0,0,192.06016
2018/11/23 05:57:00.000,n,269,3.6,1.08,5.76,20.1,27.1,1009.22,0.01,0,0,0,195.59928
2018/11/23 05:58:00.006,n,298,3.24,1.8,3.96,20.1,28.3,1009.22,0.01,0,0,0,200.10094
2018/11/23 05:59:00.011,n,267,8.28,6.84,9,20.2,26.8,1009.22,0.01,0,0,0,203.28544
2018/11/23 06:00:00.016,n,288,2.52,1.08,5.04,20.2,30,1009.12,0.01,0,0,0,206.2075
2018/11/23 06:01:00.000,n,262,10.440002,9.72,10.8,20.2,27.2,1009.12,0.01,0,0,0,210.21598
2018/11/23 06:02:00.000,n,273,11.16,10.440002,11.52,20.1,25.9,1009.12,0.01,0,0,0,214.25622
2018/11/23 06:03:00.000,n,319,5.4,3.6,6.12,20.2,28.4,1009.22,0.01,0,0,0,219.049
2018/11/23 06:04:00.000,n,259,8.28,7.56,9.36,20.2,25.7,1009.22,0.01,0,0,0,221.77574
2018/11/23 06:05:00.006,n,241,6.12,5.04,6.48,20.2,26,1009.22,0.01,0,0,0,225.812
2018/11/23 06:06:00.010,n,266,5.4,5.04,5.76,20.2,26.6,1009.22,0.01,0,0,0,229.3325
2018/11/23 06:07:00.000,n,281,7.92,7.56,8.28,20.2,25.8,1009.22,0.01,0,0,0,232.29882
2018/11/23 06:08:00.004,n,341,1.44,0.72,1.8,20.2,32.900002,1009.32,0.01,0,0,0,236.52244
2018/11/23 06:09:00.010,n,288,11.16,7.56,12.96,20.3,25.3,1009.32,0.01,0,0,0,239.99778
2018/11/23 06:10:00.000,n,285,15.12,13.32,18,20.3,25.8,1009.32,0.01,0,0,0,244.03038
2018/11/23 06:11:00.001,n,289,6.48,4.32,7.92,20.3,26.1,1009.32,0.01,0,0,0,247.67296
2018/11/23 06:12:00.000,n,286,3.96,2.88,5.4,20.3,26,1009.32,0.01,0,0,0,252.66106
2018/11/23 06:13:00.000,n,288,7.92,5.04,11.16,20.4,26.6,1009.32,0.01,0,0,0,256.03388
2018/11/23 06:14:00.001,n,340,3.96,3.24,5.04,20.4,28.5,1009.32,0.01,0,0,0,259.9447
2018/11/23 06:15:00.007,n,288,5.4,3.96,6.84,20.4,28.9,1009.32,0.01,0,0,0,263.68158
2018/11/23 06:16:00.011,n,274,11.16,8.64,12.24,20.5,25.3,1009.32,0.01,0,0,0,268.17498
2018/11/23 06:17:00.000,n,299,7.56,6.48,8.28,20.5,25.3,1009.32,0.01,0,0,0,271.28138
2018/11/23 06:18:00.005,n,308,7.2,5.76,8.64,20.5,28.3,1009.32,0.01,0,0,0,275.73144
2018/11/23 06:19:00.000,n,244,3.24,1.44,4.68,20.5,24.8,1009.32,0.01,0,0,0,280.48456
2018/11/23 06:20:00.000,n,272,13.68,10.8,14.4,20.6,24.8,1009.32,0.01,0,0,0,284.11004
2018/11/23 06:21:00.004,n,272,19.44,18,20.880002,20.6,26.4,1009.32,0.01,0,0,0,288.50518
2018/11/23 06:22:00.000,n,270,12.24,10.08,13.68,20.6,25.6,1009.42,0.01,0,0,0,292.51846
2018/11/23 06:23:00.000,n,339,6.12,5.4,6.84,20.6,26,1009.42,0.01,0,0,0,294.87014
2018/11/23 06:24:00.003,n,299,6.12,5.4,7.56,20.6,28.9,1009.42,0.01,0,0,0,299.45206
2018/11/23 06:25:00.007,n,294,9,8.64,10.08,20.6,24.8,1009.42,0.01,0,0,0,303.30276
2018/11/23 06:26:00.013,n,344,1.08,0.72,1.8,20.7,25.4,1009.42,0.01,0,0,0,307.37106
2018/11/23 06:27:00.001,n,254,12.24,10.08,14.76,20.7,25.2,1009.42,0.01,0,0,0,310.50704
2018/11/23 06:28:00.000,n,277,15.84,14.4,19.08,20.7,25,1009.42,0.01,0,0,0,314.64492
2018/11/23 06:29:00.000,n,283,4.32,0.72,6.84,20.7,25.5,1009.52,0.01,0,0,0,318.06656
2018/11/23 06:30:00.001,n,262,16.56,14.04,18,20.8,25.2,1009.52,0.01,0,0,0,322.58346
2018/11/23 06:31:00.007,n,286,12.24,10.8,12.96,20.8,26,1009.52,0.01,0,0,0,326.58964
2018/11/23 06:32:00.009,n,263,16.919998,16.56,17.64,20.7,25.5,1009.52,0.01,0,0,0,330.43668
2018/11/23 06:33:00.000,n,271,12.6,11.52,12.96,20.7,25.1,1009.52,0.01,0,0,0,333.99808
2018/11/23 06:34:00.004,n,283,10.8,9.36,12.24,20.7,26.9,1009.52,0.01,0,0,0,338.71824
2018/11/23 06:35:00.009,n,254,8.64,7.56,9.72,20.7,24.5,1009.52,0.01,0,0,0,343.0264
2018/11/23 06:36:00.014,n,326,8.64,5.76,10.8,20.8,27,1009.52,0.01,0,0,0,346.03972
2018/11/23 06:37:00.000,n,254,12.96,8.64,17.28,20.8,24.9,1009.52,0.01,0,0,0,349.38564
2018/11/23 06:38:00.000,n,283,10.8,8.64,12.96,20.8,24.7,1009.62,0.01,0,0,0,354.06552
2018/11/23 06:39:00.000,n,279,11.88,11.16,12.6,20.8,24.8,1009.62,0.01,0,0,0,358.1146
2018/11/23 06:40:00.003,n,290,19.8,18,21.24,20.8,26,1009.62,0.01,0,0,0,361.56004
2018/11/23 06:41:00.007,n,280,7.2,5.4,8.64,20.8,23.9,1009.62,0.01,0,0,0,366.47488
2018/11/23 06:42:00.000,n,259,14.4,12.96,16.2,20.9,24.9,1009.62,0.01,0,0,0,369.26204
2018/11/23 06:43:00.003,n,294,11.52,8.64,13.68,20.9,24.4,1009.62,0.01,0,0,0,374.93008
2018/11/23 06:44:00.008,n,276,13.32,11.16,16.56,21,24.4,1009.62,0.01,0,0,0,378.1436
2018/11/23 06:45:00.014,n,275,26.28,24.119998,27.359998,21,27.2,1009.62,0.01,0,0,0,381.95736
2018/11/23 06:46:00.002,n,281,13.32,12.24,14.4,20.9,25.2,1009.62,0.01,0,0,0,385.35032
2018/11/23 06:47:00.000,n,244,18.72,13.68,21.599998,20.9,25.1,1009.62,0.01,0,0,0,389.95692
2018/11/23 06:48:00.000,n,230,8.64,6.84,10.08,20.9,24,1009.62,0.01,0,0,0,393.23148
2018/11/23 06:49:00.001,n,231,17.64,14.76,18.72,21,24.5,1009.62,0.01,0,0,0,397.83748
2018/11/23 06:50:00.007,n,267,14.76,14.04,16.56,21,25,1009.62,0.01,0,0,0,401.882
2018/11/23 06:51:00.000,n,323,7.92,6.48,9.72,21,26.9,1009.62,0.01,0,0,0,405.95792
2018/11/23 06:52:00.000,n,258,12.24,10.08,13.68,21,24.5,1009.62,0.01,0,0,0,410.41772
2018/11/23 06:53:00.002,n,259,6.84,1.08,10.08,21.1,24.4,1009.62,0.01,0,0,0,414.83088
2018/11/23 06:54:00.008,n,271,8.28,5.4,11.16,21.1,24.7,1009.62,0.01,0,0,0,418.984
2018/11/23 06:55:00.000,n,254,10.8,8.64,12.24,21.1,24.3,1009.62,0.01,0,0,0,422.65008
2018/11/23 06:56:00.002,n,250,6.12,2.88,8.28,21.2,23.7,1009.62,0.01,0,0,0,425.51812
2018/11/23 06:57:00.000,n,244,3.24,2.16,5.04,21.2,24.6,1009.72,0.01,0,0,0,429.47228
2018/11/23 06:58:00.000,n,261,13.68,12.24,15.48,21.3,24.5,1009.72,0.01,0,0,0,433.8116
2018/11/23 06:59:00.002,n,262,24.48,23.04,26.28,21.3,26.2,1009.72,0.01,0,0,0,436.35156
2018/11/23 07:00:00.007,n,239,5.76,4.68,8.28,21.3,23.4,1009.72,0.01,0,0,0,440.7406
2018/11/23 07:01:00.013,n,18,1.08,0.36,2.52,21.3,23.4,1009.72,0.01,0,0,0,444.10304
2018/11/23 07:02:00.001,n,301,6.48,4.68,7.92,21.4,29.9,1009.72,0.01,0,0,0,449.27452
2018/11/23 07:03:00.006,n,284,11.52,8.64,14.76,21.5,23.2,1009.72,0.01,0,0,0,451.31432
2018/11/23 07:04:00.000,n,281,12.96,11.88,14.04,21.5,23.6,1009.72,0.01,0,0,0,455.08144
2018/11/23 07:05:00.001,n,241,7.56,6.12,9,21.5,22.9,1009.72,0.01,0,0,0,459.34716
2018/11/23 07:06:00.000,n,288,11.88,10.08,12.96,21.5,22.8,1009.72,0.01,0,0,0,462.70256
2018/11/23 07:07:00.000,n,248,2.88,0.72,4.68,21.6,22.7,1009.72,0.01,0,0,0,466.28564
2018/11/23 07:08:00.002,n,333,3.24,2.16,3.96,21.6,23.3,1009.72,0.01,0,0,0,470.7354
2018/11/23 07:09:00.007,n,238,9.72,7.92,10.8,21.6,23,1009.72,0.01,0,0,0,474.95996
2018/11/23 07:10:00.012,n,256,10.8,7.92,12.24,21.6,23.4,1009.72,0.01,0,0,0,477.5476
2018/11/23 07:11:00.000,n,270,9.72,4.32,10.8,21.6,23.5,1009.72,0.01,0,0,0,480.4492
2018/11/23 07:12:00.006,n,249,11.16,9.72,12.6,21.7,22.9,1009.62,0.01,0,0,0,485.77116
2018/11/23 07:13:00.000,n,237,11.16,9.36,11.88,21.7,22.9,1009.62,0.01,0,0,0,490.07568
2018/11/23 07:14:00.001,n,248,10.440002,8.64,11.88,21.7,22.6,1009.62,0.01,0,0,0,495.13428
2018/11/23 07:15:00.000,n,268,14.04,12.96,15.48,21.7,22.4,1009.62,0.01,0,0,0,497.07368
2018/11/23 07:16:00.000,n,261,4.32,3.96,5.04,21.7,22.1,1009.62,0.01,0,0,0,502.76152
2018/11/23 07:17:00.001,n,256,10.8,8.28,12.6,21.7,22.5,1009.72,0.01,0,0,0,506.30768
2018/11/23 07:18:00.007,n,289,7.92,7.2,9.36,21.8,24.2,1009.72,0.01,0,0,0,510.19592
2018/11/23 07:19:00.011,n,267,15.48,13.32,18.72,21.8,23,1009.62,0.01,0,0,0,514.63136
2018/11/23 07:20:00.000,n,284,19.8,18,21.24,21.7,23.6,1009.72,0.01,0,0,0,519.05364
2018/11/23 07:21:00.006,n,255,14.4,4.32,22.319998,21.7,23.1,1009.62,0.01,0,0,0,523.714
2018/11/23 07:22:00.000,n,271,8.28,4.68,11.16,21.7,22,1009.62,0.01,0,0,0,526.0504
2018/11/23 07:23:00.000,n,273,18,14.4,22.68,21.7,24,1009.62,0.01,0,0,0,530.16572
2018/11/23 07:24:00.005,n,279,15.12,12.96,16.919998,21.6,23.7,1009.62,0.01,0,0,0,534.29564
2018/11/23 07:25:00.000,n,283,6.12,2.52,7.92,21.6,22.7,1009.62,0.01,0,0,0,522.18336
2018/11/23 07:26:00.000,n,338,11.16,9.72,12.96,21.6,23.4,1009.62,0.01,0,0,0,542.10768
2018/11/23 07:27:00.003,n,136,2.52,1.8,3.96,21.7,22.1,1009.62,0.01,0,0,0,535.50892
2018/11/23 07:28:00.009,n,266,21.24,18.359998,23.759998,21.8,24,1009.62,0.01,0,0,0,549.46888
2018/11/23 07:29:00.014,n,283,11.16,9.72,12.96,21.9,22,1009.62,0.01,0,0,0,556.61696
2018/11/23 07:30:00.003,n,295,11.52,9.72,14.4,21.9,21.8,1009.52,0.01,0,0,0,549.8152
2018/11/23 07:31:00.000,n,282,16.919998,15.84,17.64,21.9,22.6,1009.52,0.01,0,0,0,551.81628
2018/11/23 07:32:00.000,n,261,11.52,7.2,13.32,21.9,22.7,1009.62,0.01,0,0,0,546.88184
2018/11/23 07:33:00.002,n,268,10.08,9.72,10.8,21.9,22.3,1009.52,0.01,0,0,0,573.06688
2018/11/23 07:34:00.007,n,274,5.4,4.32,6.84,21.9,23.4,1009.62,0.01,0,0,0,566.02528
2018/11/23 07:35:00.000,n,274,17.28,14.76,21.599998,22,24.2,1009.52,0.01,0,0,0,578.77124
2018/11/23 07:36:00.001,n,279,19.8,18.72,20.880002,22,23.1,1009.52,0.01,0,0,0,586.74488
2018/11/23 07:37:00.006,n,264,6.84,2.16,9.72,22,22.4,1009.52,0.01,0,0,0,592.3872
2018/11/23 07:38:00.012,n,282,9.36,7.92,11.16,22,21.8,1009.52,0.01,0,0,0,593.23596
2018/11/23 07:39:00.000,n,292,5.04,1.44,7.56,22,23.3,1009.42,0.01,0,0,0,588.33936
2018/11/23 07:40:00.000,n,252,14.4,12.96,15.12,22.1,22.3,1009.52,0.01,0,0,0,614.25892
2018/11/23 07:41:00.000,n,283,9.72,3.24,13.68,22.2,22.1,1009.42,0.01,0,0,0,612.03016
2018/11/23 07:42:00.000,n,322,6.48,4.32,7.92,22.2,23.4,1009.52,0.01,0,0,0,583.19628
2018/11/23 07:43:00.005,n,319,8.28,1.8,14.76,22.2,24.3,1009.52,0.01,0,0,0,616.92304
2018/11/23 07:44:00.008,n,241,14.04,13.68,14.4,22.2,22.5,1009.42,0.01,0,0,0,621.92244
2018/11/23 07:45:00.000,n,263,13.32,12.24,16.56,22.2,22.6,1009.42,0.01,0,0,0,624.86372
2018/11/23 07:46:00.002,n,291,11.88,9.72,18,22.2,23.4,1009.42,0.01,0,0,0,628.614
2018/11/23 07:47:00.008,n,241,15.48,12.96,18,22.2,22.9,1009.52,0.01,0,0,0,631.15948
2018/11/23 07:48:00.014,n,253,14.76,12.24,19.44,22.2,23.3,1009.42,0.01,0,0,0,638.16936
2018/11/23 07:49:00.000,n,260,18.359998,15.48,20.16,22.1,23.6,1009.52,0.01,0,0,0,639.50328
2018/11/23 07:50:00.000,n,240,9.36,2.16,16.56,22.1,23.4,1009.42,0.01,0,0,0,646.31764
2018/11/23 07:51:00.000,n,191,7.56,4.68,10.08,22.1,22.6,1009.42,0.01,0,0,0,644.59056
2018/11/23 07:52:00.003,n,254,11.52,8.64,13.32,22.1,22.8,1009.52,0.01,0,0,0,649.4868
2018/11/23 07:53:00.008,n,240,11.52,8.64,14.04,22.1,22.9,1009.42,0.01,0,0,0,648.66164
2018/11/23 07:54:00.000,n,235,13.68,11.88,14.76,22.2,22.7,1009.42,0.01,0,0,0,645.82532
2018/11/23 07:55:00.002,n,309,5.04,3.24,6.84,22.3,23.7,1009.52,0.01,0,0,0,661.573
2018/11/23 07:56:00.008,n,301,9,7.92,10.8,22.4,24.1,1009.52,0.01,0,0,0,668.22924
2018/11/23 07:57:00.014,n,313,9.72,4.32,13.32,22.5,24,1009.52,0.01,0,0,0,673.31776
2018/11/23 07:58:00.000,n,263,12.96,9.72,17.28,22.5,22.1,1009.52,0.01,0,0,0,673.0492
2018/11/23 07:59:00.000,n,273,20.880002,16.2,23.4,22.4,22.7,1009.52,0.01,0,0,0,673.56496
2018/11/23 08:00:00.000,n,264,15.12,13.68,16.2,22.3,22.7,1009.42,0.01,0,0,0,675.76792
2018/11/23 08:01:00.002,n,293,4.68,0.72,6.48,22.3,22.1,1009.42,0.01,0,0,0,677.93936
2018/11/23 08:02:00.009,n,251,12.24,9.36,16.919998,22.3,24,1009.52,0.01,0,0,0,685.90528
