"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/26 04:03:00.014,n,195,2.52,1.44,5.4,19.5,66.1,1001.42,0,0,0,0,0.025253
2018/11/26 04:04:00.000,n,159,2.88,2.16,3.96,19.4,66.199996,1001.42,0,0,0,0,0.026093
2018/11/26 04:05:00.000,n,257,3.96,3.6,4.32,19.4,66.199996,1001.52,0,0,0,0,0.032196
2018/11/26 04:06:00.000,n,281,0.72,0.36,1.44,19.4,66.1,1001.52,0,0,0,0,0.021744
2018/11/26 04:07:00.001,n,128,1.08,0.72,1.8,19.4,66.199996,1001.52,0,0,0,0,0.029602
2018/11/26 04:08:00.006,n,144,1.44,0.72,2.52,19.4,66,1001.52,0,0,0,0,0.027847
2018/11/26 04:09:00.000,n,191,0.72,0.36,1.44,19.4,65.9,1001.52,0,0,0,0,0.02697
2018/11/26 04:10:00.000,n,332,2.88,2.52,3.24,19.4,66.1,1001.52,0,0,0,0,0.026093
2018/11/26 04:11:00.005,n,249,2.88,2.52,3.6,19.4,66.4,1001.52,0,0,0,0,0.030479
2018/11/26 04:12:00.010,n,126,2.16,2.16,2.52,19.4,66,1001.62,0,0,0,0,0.031319
2018/11/26 04:13:00.000,n,275,0.72,0.36,1.44,19.3,65.800004,1001.62,0,0,0,0,0.031319
2018/11/26 04:14:00.000,n,136,3.6,2.88,4.32,19.3,65.9,1001.62,0,0,0,0,0.030479
2018/11/26 04:15:00.000,n,172,2.16,2.16,2.52,19.3,65.300004,1001.62,0,0,0,0,0.03746
2018/11/26 04:16:00.000,n,268,1.08,0.72,1.8,19.2,65.6,1001.62,0,0,0,0,0.045242
2018/11/26 04:17:00.003,n,50,2.88,1.8,3.6,19.2,65.800004,1001.62,0,0,0,0,0.05394
2018/11/26 04:18:00.004,n,252,1.08,0.36,3.24,19.2,65.4,1001.62,0,0,0,0,0.06443
2018/11/26 04:19:00.009,n,70,1.08,0.36,2.16,19.2,65.4,1001.62,0,0,0,0,0.070496
2018/11/26 04:20:00.014,n,261,2.88,1.44,4.32,19.2,64.9,1001.62,0,0,0,0,0.079193
2018/11/26 04:21:00.003,n,246,0.36,0,0.72,19.2,64.300004,1001.62,0,0,0,0,0.093994
2018/11/26 04:22:00.000,n,147,3.6,1.08,5.04,19.1,64.800004,1001.62,0,0,0,0,0.110512
2018/11/26 04:23:00.000,n,177,1.08,0.36,1.44,19.1,64.199996,1001.62,0,0,0,0,0.130539
2018/11/26 04:24:00.003,n,241,0.72,0.36,1.08,19.1,64.699996,1001.62,0,0,0,0,0.166168
2018/11/26 04:25:00.000,n,308,1.8,1.08,2.16,19.1,64.699996,1001.62,0,0,0,0,0.206223
2018/11/26 04:26:00.000,n,226,1.44,1.08,1.8,19.1,64.199996,1001.62,0,0,0,0,0.258369
2018/11/26 04:27:00.002,n,180,2.88,2.16,3.24,19.1,64,1001.62,0,0,0,0,0.328751
2018/11/26 04:28:00.007,n,80,2.88,2.52,2.88,19,64.5,1001.62,0,0,0,0,0.414772
2018/11/26 04:29:00.012,n,217,1.8,1.08,2.16,19,64.5,1001.62,0,0,0,0,0.514603
2018/11/26 04:30:00.001,n,208,1.44,0.72,1.8,19,64.300004,1001.72,0,0,0,0,0.61615
2018/11/26 04:31:00.000,n,260,0.36,0,0.72,19,64.4,1001.72,0,0,0,0,0.748596
2018/11/26 04:32:00.000,n,181,4.68,3.96,5.04,19,64.199996,1001.72,0,0,0,0,0.885201
2018/11/26 04:33:00.000,n,296,0.36,0.36,0.72,19,64.4,1001.72,0,0,0,0,1.0495
2018/11/26 04:34:00.003,n,190,1.8,1.44,2.16,19,64.199996,1001.72,0,0,0,0,1.235352
2018/11/26 04:35:00.008,n,111,1.08,0,1.8,19,64.1,1001.72,0,0,0,0,1.448746
2018/11/26 04:36:00.000,n,90,1.8,1.44,2.16,19,64.199996,1001.72,0,0,0,0,1.680946
2018/11/26 04:37:00.002,n,262,1.08,0.72,1.8,19,64.199996,1001.72,0,0,0,0,1.937904
2018/11/26 04:38:00.007,n,352,0.36,0.36,0.72,18.9,64.300004,1001.72,0,0,0,0,2.215691
2018/11/26 04:39:00.012,n,128,0.72,0.36,1.8,18.9,64.300004,1001.72,0,0,0,0,2.512703
2018/11/26 04:40:00.001,n,169,1.44,1.08,1.8,18.9,64.1,1001.82,0,0,0,0,2.837753
2018/11/26 04:41:00.000,n,79,2.52,1.44,2.88,18.9,63.9,1001.82,0,0,0,0,3.194885
2018/11/26 04:42:00.000,n,189,8.64,7.56,10.08,18.9,63.9,1001.82,0,0,0,0,3.576317
2018/11/26 04:43:00.000,n,128,1.8,0.36,2.88,18.8,64.1,1001.82,0,0,0,0,3.992005
2018/11/26 04:44:00.006,n,149,3.24,2.88,3.24,18.8,64.1,1001.82,0,0,0,0,4.446221
2018/11/26 04:45:00.000,n,141,4.32,3.24,5.4,18.8,64.199996,1001.82,0,0,0,0,4.951477
2018/11/26 04:46:00.000,n,148,1.8,1.08,2.52,18.8,63.9,1001.92,0,0,0,0,5.518837
2018/11/26 04:47:00.004,n,153,3.24,2.16,4.68,18.8,64.1,1001.92,0,0,0,0,6.15551
2018/11/26 04:48:00.010,n,167,5.76,5.04,6.84,18.8,64,1001.92,0,0,0,0,6.856957
2018/11/26 04:49:00.000,n,177,6.48,4.68,7.56,18.8,63.9,1001.92,0,0,0,0,7.633362
2018/11/26 04:50:00.003,n,176,5.76,4.68,7.2,18.8,63.9,1001.92,0,0,0,0,8.850708
2018/11/26 04:51:00.000,n,212,1.8,0.36,3.24,18.8,64.1,1001.92,0,0,0,0,10.567436
2018/11/26 04:52:00.000,n,149,6.48,5.4,8.28,18.7,64.300004,1001.92,0,0,0,0,12.293664
2018/11/26 04:53:00.000,n,144,3.6,2.52,4.32,18.7,64.4,1002.02,0,0,0,0,13.81588
2018/11/26 04:54:00.004,n,184,4.68,1.8,6.48,18.7,64.6,1002.02,0,0,0,0,15.528718
2018/11/26 04:55:00.010,n,140,3.96,2.88,3.96,18.8,64.699996,1002.02,0,0,0,0,17.36599
2018/11/26 04:56:00.000,n,160,7.2,6.48,7.56,18.8,64.800004,1002.02,0,0,0,0,19.293786
2018/11/26 04:57:00.003,n,186,4.32,3.96,4.68,18.8,64.800004,1002.02,0,0,0,0,21.368064
2018/11/26 04:58:00.000,n,146,3.96,3.24,4.32,18.8,65,1002.02,0,0,0,0,23.409004
2018/11/26 04:59:00.000,n,127,3.96,1.8,6.48,18.8,65,1002.02,0,0,0,0,25.522042
2018/11/26 05:00:00.001,n,153,5.4,3.6,7.56,18.8,65,1002.02,0,0,0,0,27.642364
2018/11/26 05:01:00.006,n,167,6.84,3.6,11.52,18.8,65.1,1002.02,0,0,0,0,29.914112
2018/11/26 05:02:00.000,n,134,5.4,4.32,6.48,18.8,65.199996,1002.02,0,0,0,0,32.27398
2018/11/26 05:03:00.000,n,165,3.96,3.24,4.32,18.8,65.1,1002.12,0,0,0,0,34.711284
2018/11/26 05:04:00.005,n,165,3.6,2.88,5.04,18.8,64.9,1002.12,0,0,0,0,37.183552
2018/11/26 05:05:00.011,n,150,1.08,0.36,1.44,18.8,64.9,1002.12,0,0,0,0,39.684068
2018/11/26 05:06:00.001,n,159,6.84,6.12,7.56,18.8,63.9,1002.12,0,0,0,0,42.217864
2018/11/26 05:07:00.000,n,182,2.88,1.44,4.32,18.8,64.1,1002.12,0,0,0,0,44.838792
2018/11/26 05:08:00.000,n,159,3.96,3.24,4.32,18.8,63.5,1002.22,0,0,0,0,47.43368
2018/11/26 05:09:00.000,n,213,3.24,3.24,3.6,18.8,63.4,1002.22,0,0,0,0,50.052988
2018/11/26 05:10:00.006,n,166,6.84,3.6,8.64,18.9,62.8,1002.22,0,0,0,0,52.655544
2018/11/26 05:11:00.000,n,174,2.88,2.16,3.6,18.9,62.7,1002.32,0,0,0,0,55.294668
2018/11/26 05:12:00.000,n,223,2.88,1.8,3.6,18.9,62.9,1002.32,0,0,0,0,58.270264
2018/11/26 05:13:00.005,n,34,1.8,0.72,2.52,19,62.6,1002.32,0,0,0,0,61.38254
2018/11/26 05:14:00.010,n,22,1.8,1.08,2.16,19,63.3,1002.42,0,0,0,0,64.498384
2018/11/26 05:15:00.015,n,137,2.16,1.08,2.88,19.1,61.8,1002.42,0,0,0,0,67.532688
2018/11/26 05:16:00.000,n,216,3.24,2.88,4.32,19.1,61.3,1002.42,0,0,0,0,70.526928
2018/11/26 05:17:00.000,n,190,2.16,1.8,2.88,19.1,61,1002.42,0,0,0,0,73.25044
2018/11/26 05:18:00.000,n,143,1.8,1.08,2.52,19.1,61.2,1002.42,0,0,0,0,75.876328
2018/11/26 05:19:00.002,n,187,2.16,1.44,2.52,19.2,60.6,1002.42,0,0,0,0,78.422072
2018/11/26 05:20:00.007,n,43,1.08,0.36,1.44,19.2,61,1002.42,0,0,0,0,81.07512
2018/11/26 05:21:00.000,n,150,3.96,3.6,5.76,19.3,59.7,1002.42,0,0,0,0,83.892288
2018/11/26 05:22:00.001,n,312,1.08,0.72,1.44,19.3,59.3,1002.52,0,0,0,0,86.562728
2018/11/26 05:23:00.007,n,253,2.88,2.16,2.88,19.3,59.7,1002.52,0,0,0,0,89.541664
2018/11/26 05:24:00.011,n,351,2.88,2.52,3.24,19.4,60,1002.52,0,0,0,0,92.609176
2018/11/26 05:25:00.001,n,250,3.6,3.24,3.96,19.4,59.1,1002.52,0,0,0,0,95.284536
2018/11/26 05:26:00.000,n,289,3.24,2.52,4.32,19.4,58.7,1002.62,0,0,0,0,98.591536
2018/11/26 05:27:00.000,n,134,0.72,0.36,2.88,19.4,58.9,1002.62,0,0,0,0,101.932
2018/11/26 05:28:00.000,n,187,4.32,3.96,4.68,19.4,58.6,1002.62,0,0,0,0,104.80826
2018/11/26 05:29:00.003,n,154,3.6,3.24,4.32,19.5,58.2,1002.62,0,0,0,0,107.56304
2018/11/26 05:30:00.008,n,14,0.36,0.36,0.72,19.5,58.4,1002.62,0,0,0,0,110.7375
2018/11/26 05:31:00.000,n,330,3.6,3.24,3.96,19.6,57.9,1002.62,0,0,0,0,114.03882
2018/11/26 05:32:00.002,n,244,1.8,1.44,2.52,19.6,58.3,1002.62,0,0,0,0,117.11058
2018/11/26 05:33:00.007,n,138,0.36,0.36,1.08,19.6,58.4,1002.62,0,0,0,0,120.24078
2018/11/26 05:34:00.000,n,111,1.8,0.72,2.16,19.7,57.5,1002.62,0,0,0,0,123.34972
2018/11/26 05:35:00.001,n,280,1.8,1.08,2.52,19.7,57.3,1002.62,0.05,2.5,0,0,125.52104
2018/11/26 05:36:00.000,n,138,2.88,2.52,3.96,19.8,57.5,1002.62,0.05,0,0,0,129.41968
2018/11/26 05:37:00.000,n,106,2.52,2.16,3.96,19.8,57.1,1002.62,0.05,0,0,0,132.54518
2018/11/26 05:38:00.005,n,168,0.72,0.36,1.08,19.9,57.4,1002.62,0.05,0,0,0,136.0034
2018/11/26 05:39:00.003,n,272,3.96,2.88,4.68,19.9,57.2,1002.62,0.05,0,0,0,139.4739
2018/11/26 05:40:00.000,n,152,0.72,0.72,1.44,20,57.2,1002.62,0.05,0,0,0,142.73014
2018/11/26 05:41:00.013,n,244,0.72,0.36,1.08,20.1,56.8,1002.62,0.05,0,0,0,146.24378
2018/11/26 05:42:00.010,n,137,1.08,0.72,1.08,20.2,56.3,1002.62,0.05,0,0,0,149.71208
2018/11/26 05:43:00.000,n,278,0.72,0,1.08,20.3,56.2,1002.62,0.05,0,0,0,152.98104
2018/11/26 05:44:00.000,n,245,1.44,1.08,2.16,20.4,55.8,1002.62,0.05,0,0,0,155.95764
2018/11/26 05:45:00.003,n,253,2.16,1.8,2.16,20.4,55.7,1002.62,0.05,0,0,0,159.7563
2018/11/26 05:46:00.000,n,195,4.68,3.96,5.4,20.4,55.4,1002.62,0.05,0,0,0,163.08676
2018/11/26 05:47:00.000,n,184,2.52,2.16,3.24,20.4,55,1002.62,0.05,0,0,0,166.9201
2018/11/26 05:48:00.007,n,288,3.6,2.88,4.68,20.3,57,1002.72,0.05,0,0,0,170.31608
2018/11/26 05:49:00.004,n,279,3.6,1.44,4.68,20.4,56.8,1002.72,0.05,0,0,0,173.8427
2018/11/26 05:50:00.001,n,166,0.36,0,0.72,20.4,56.5,1002.72,0.05,0,0,0,177.47094
2018/11/26 05:51:00.014,n,246,2.16,1.44,2.52,20.4,55.9,1002.72,0.05,0,0,0,180.74364
2018/11/26 05:52:00.000,n,279,1.08,0.72,2.16,20.4,56,1002.72,0.05,0,0,0,183.62144
2018/11/26 05:53:00.000,n,267,2.52,1.44,4.32,20.4,55.6,1002.82,0.05,0,0,0,188.32664
2018/11/26 05:54:00.000,n,250,2.16,2.16,2.52,20.4,55.2,1002.82,0.05,0,0,0,191.43588
2018/11/26 05:55:00.004,n,252,4.32,3.6,5.04,20.4,55.1,1002.82,0.05,0,0,0,194.62894
2018/11/26 05:56:00.001,n,264,2.16,1.08,2.16,20.4,55.5,1002.82,0.05,0,0,0,197.8818
2018/11/26 05:57:00.000,n,272,3.24,2.16,3.96,20.4,55.2,1002.82,0.05,0,0,0,201.35166
2018/11/26 05:58:00.011,n,269,4.32,3.6,5.04,20.4,55.4,1002.82,0.05,0,0,0,205.7648
2018/11/26 05:59:00.008,n,166,0.72,0.72,1.08,20.4,55.2,1002.82,0.05,0,0,0,208.89468
2018/11/26 06:00:00.005,n,130,0.72,0,1.44,20.4,55.7,1002.82,0.05,0,0,0,212.47978
2018/11/26 06:01:00.002,n,260,1.08,0.36,1.8,20.5,55.1,1002.82,0.05,0,0,0,215.45586
2018/11/26 06:02:00.000,n,161,3.96,3.6,4.32,20.6,54.5,1002.82,0.05,0,0,0,219.17106
2018/11/26 06:03:00.000,n,168,6.48,5.04,7.2,20.6,54.4,1002.82,0.05,0,0,0,221.97808
2018/11/26 06:04:00.000,n,146,2.52,1.44,3.24,20.5,54.7,1002.82,0.05,0,0,0,226.0537
2018/11/26 06:05:00.005,n,185,8.28,7.56,8.64,20.5,54.7,1002.82,0.05,0,0,0,229.48662
2018/11/26 06:06:00.003,n,194,5.76,5.4,6.48,20.4,55,1002.82,0.05,0,0,0,233.0471
2018/11/26 06:07:00.000,n,164,6.84,5.76,7.92,20.3,55,1002.82,0.05,0,0,0,236.4793
2018/11/26 06:08:00.008,n,187,7.2,6.12,7.56,20.3,54.9,1002.82,0.05,0,0,0,239.92688
2018/11/26 06:09:00.005,n,164,6.84,5.76,7.92,20.3,54.7,1002.82,0.05,0,0,0,243.70038
2018/11/26 06:10:00.002,n,205,5.4,2.52,7.92,20.2,54.4,1002.82,0.05,0,0,0,247.47266
2018/11/26 06:11:00.000,n,137,3.24,1.44,5.4,20.2,54.9,1002.92,0.05,0,0,0,250.83936
2018/11/26 06:12:00.000,n,152,3.6,3.24,3.96,20.3,55.1,1002.92,0.05,0,0,0,254.3446
2018/11/26 06:13:00.000,n,183,6.12,5.04,7.2,20.3,54.5,1002.92,0.05,0,0,0,258.2295
2018/11/26 06:14:00.007,n,178,2.88,2.16,3.6,20.3,54.5,1002.92,0.05,0,0,0,261.74238
2018/11/26 06:15:00.004,n,175,7.92,7.56,8.28,20.4,54.4,1002.92,0.05,0,0,0,265.14576
2018/11/26 06:16:00.000,n,176,3.96,3.24,4.32,20.4,54.5,1002.92,0.05,0,0,0,268.8927
2018/11/26 06:17:00.012,n,223,3.6,2.88,3.96,20.5,53.7,1003.02,0.05,0,0,0,272.52642
2018/11/26 06:18:00.010,n,149,2.88,2.16,3.6,20.5,53.8,1003.02,0.05,0,0,0,276.48212
2018/11/26 06:19:00.000,n,214,3.96,3.6,3.96,20.6,53.5,1003.02,0.05,0,0,0,280.05908
2018/11/26 06:20:00.000,n,171,5.04,0.72,8.64,20.7,52.4,1003.02,0.05,0,0,0,284.42096
2018/11/26 06:21:00.000,n,188,4.68,3.96,5.04,20.7,52.4,1003.12,0.05,0,0,0,287.71106
2018/11/26 06:22:00.000,n,164,9,7.92,9.72,20.8,52.1,1003.12,0.05,0,0,0,291.44732
2018/11/26 06:23:00.000,n,168,5.76,5.4,6.84,20.8,52.2,1003.12,0.05,0,0,0,294.94312
2018/11/26 06:24:00.008,n,191,3.6,2.52,4.32,20.8,52.6,1003.22,0.05,0,0,0,298.40716
2018/11/26 06:25:00.005,n,269,4.32,3.24,4.68,20.8,52.2,1003.22,0.05,0,0,0,302.43304
2018/11/26 06:26:00.002,n,225,3.6,3.24,3.96,20.9,52.6,1003.22,0.05,0,0,0,305.84858
2018/11/26 06:27:00.015,n,275,3.6,3.24,3.96,20.9,52.8,1003.22,0.05,0,0,0,309.50506
2018/11/26 06:28:00.000,n,251,2.52,2.16,3.24,21,52.3,1003.22,0.05,0,0,0,312.97706
2018/11/26 06:29:00.000,n,250,2.88,2.52,3.24,21.1,51.9,1003.22,0.05,0,0,0,317.05024
2018/11/26 06:30:00.004,n,271,2.16,1.44,2.52,21.2,51.8,1003.32,0.05,0,0,0,320.97296
2018/11/26 06:31:00.002,n,244,3.96,3.6,4.32,21.2,51.6,1003.32,0.05,0,0,0,324.39582
2018/11/26 06:32:00.000,n,122,1.8,0.72,3.6,21.3,51.1,1003.32,0.05,0,0,0,329.1358
2018/11/26 06:33:00.000,n,144,3.24,1.08,5.76,21.5,50.7,1003.42,0.05,0,0,0,332.02642
2018/11/26 06:34:00.010,n,159,0.72,0.36,2.16,21.6,50.4,1003.42,0.05,0,0,0,336.12768
2018/11/26 06:35:00.007,n,169,6.84,6.12,7.2,21.7,49.7,1003.42,0.05,0,0,0,340.05256
2018/11/26 06:36:00.004,n,130,5.4,3.24,7.56,21.7,49.2,1003.42,0.05,0,0,0,344.04944
2018/11/26 06:37:00.002,n,177,9.36,7.2,11.88,21.7,48.7,1003.42,0.05,0,0,0,347.80736
2018/11/26 06:38:00.000,n,208,3.6,1.08,5.04,21.7,48.8,1003.42,0.05,0,0,0,351.2818
2018/11/26 06:39:00.000,n,174,1.08,0.36,1.8,21.8,51.6,1003.42,0.05,0,0,0,355.06912
2018/11/26 06:40:00.004,n,184,1.08,0.36,2.16,21.8,48.6,1003.52,0.05,0,0,0,359.02876
2018/11/26 06:41:00.002,n,196,3.96,3.24,4.32,21.9,48.7,1003.52,0.05,0,0,0,361.6478
2018/11/26 06:42:00.000,n,265,2.52,1.8,3.96,22,49.3,1003.52,0.05,0,0,0,366.7012
2018/11/26 06:43:00.000,n,263,2.52,1.8,3.24,22.1,48.5,1003.52,0.05,0,0,0,369.16844
2018/11/26 06:44:00.010,n,225,3.24,2.88,3.6,22.1,48.5,1003.52,0.05,0,0,0,374.0888
2018/11/26 06:45:00.008,n,184,2.16,0.72,3.24,22.2,47.6,1003.62,0.05,0,0,0,377.4976
2018/11/26 06:46:00.000,n,164,12.24,11.88,12.96,22.2,47,1003.62,0.05,0,0,0,381.20948
2018/11/26 06:47:00.001,n,174,10.440002,10.08,11.16,22.1,47.5,1003.62,0.05,0,0,0,384.16784
2018/11/26 06:48:00.000,n,287,5.4,0.72,8.28,22.1,50.3,1003.72,0.05,0,0,0,388.14552
2018/11/26 06:49:00.000,n,176,11.52,10.08,12.24,22.1,47.9,1003.72,0.05,0,0,0,392.79516
2018/11/26 06:50:00.000,n,171,10.440002,7.2,12.96,22.1,47.4,1003.72,0.05,0,0,0,396.15516
2018/11/26 06:51:00.007,n,178,11.52,10.8,12.96,22.1,47.6,1003.72,0.05,0,0,0,399.68752
2018/11/26 06:52:00.000,n,185,9,6.84,11.88,22.1,48.1,1003.72,0.05,0,0,0,403.22572
2018/11/26 06:53:00.013,n,169,7.2,6.12,10.8,22.1,48.1,1003.82,0.05,0,0,0,406.61712
2018/11/26 06:54:00.010,n,174,12.6,11.52,13.68,22.1,47.4,1003.72,0.05,0,0,0,410.43212
2018/11/26 06:55:00.000,n,199,10.440002,9.36,11.16,22.1,47.3,1003.82,0.05,0,0,0,414.4388
2018/11/26 06:56:00.000,n,158,7.92,2.88,9.72,22.1,47.3,1003.82,0.05,0,0,0,418.16772
2018/11/26 06:57:00.001,n,191,7.92,2.52,12.96,22.1,46.5,1003.72,0.05,0,0,0,421.87224
2018/11/26 06:58:00.000,n,175,8.28,4.68,12.24,22.2,46.4,1003.72,0.05,0,0,0,425.95092
2018/11/26 06:59:00.000,n,201,6.84,3.24,9.36,22.2,46,1003.72,0.05,0,0,0,429.35548
2018/11/26 07:00:00.009,n,178,13.32,11.16,14.76,22.3,45.6,1003.72,0.05,0,0,0,432.3532
2018/11/26 07:01:00.006,n,193,7.2,6.84,8.64,22.3,46.2,1003.72,0.05,0,0,0,435.16204
2018/11/26 07:02:00.003,n,185,11.52,10.8,12.6,22.4,45.5,1003.72,0.05,0,0,0,439.64356
2018/11/26 07:03:00.016,n,168,11.16,9,12.6,22.5,45.7,1003.72,0.05,0,0,0,444.35088
2018/11/26 07:04:00.000,n,197,6.84,4.68,8.28,22.5,46.1,1003.82,0.05,0,0,0,446.96748
2018/11/26 07:05:00.000,n,193,10.8,9,12.24,22.6,46,1003.82,0.05,0,0,0,450.69792
2018/11/26 07:06:00.000,n,169,6.84,3.6,8.28,22.7,46.2,1003.82,0.05,0,0,0,454.6472
2018/11/26 07:07:00.006,n,183,10.440002,9.72,12.24,22.8,45.8,1003.82,0.05,0,0,0,457.35536
2018/11/26 07:08:00.004,n,182,8.28,7.56,9,22.9,45.7,1003.82,0.05,0,0,0,460.98724
2018/11/26 07:09:00.001,n,192,3.96,2.52,5.04,23,45.7,1003.82,0.05,0,0,0,464.5874
2018/11/26 07:10:00.000,n,171,6.48,5.76,6.84,23.1,45.2,1003.82,0.05,0,0,0,468.37312
2018/11/26 07:11:00.007,n,195,5.4,5.04,5.76,23.1,45,1003.92,0.05,0,0,0,472.86072
2018/11/26 07:12:00.004,n,201,9,7.92,9.72,23,45.2,1003.92,0.05,0,0,0,474.05548
2018/11/26 07:13:00.002,n,167,7.92,2.52,10.440002,23.1,45.3,1003.92,0.05,0,0,0,478.68164
2018/11/26 07:14:00.000,n,149,10.8,8.28,12.24,23.1,44.9,1003.92,0.05,0,0,0,481.48988
2018/11/26 07:15:00.000,n,183,6.48,5.76,6.84,23.1,45.5,1004.02,0.05,0,0,0,485.24568
2018/11/26 07:16:00.000,n,34,1.08,0.36,2.52,23.2,45.3,1003.92,0.05,0,0,0,488.39356
2018/11/26 07:17:00.005,n,114,2.88,0.72,6.12,23.4,44.7,1003.92,0.05,0,0,0,492.97548
2018/11/26 07:18:00.002,n,176,6.12,4.32,7.2,23.6,44.7,1003.92,0.05,0,0,0,496.38396
2018/11/26 07:19:00.000,n,135,2.88,0.72,7.56,23.7,43.3,1004.02,0.05,0,0,0,501.26344
2018/11/26 07:20:00.013,n,192,3.24,2.16,4.32,23.8,43.1,1004.02,0.05,0,0,0,503.65236
2018/11/26 07:21:00.011,n,171,5.04,3.24,6.84,23.8,43.6,1004.02,0.05,0,0,0,508.20952
2018/11/26 07:22:00.000,n,207,5.76,5.04,6.84,23.9,43.5,1004.02,0.05,0,0,0,510.75104
2018/11/26 07:23:00.000,n,130,4.32,1.8,6.48,23.9,43.7,1004.02,0.05,0,0,0,514.21148
2018/11/26 07:24:00.000,n,177,3.6,3.24,4.32,24,42.7,1004.02,0.05,0,0,0,517.9914
2018/11/26 07:25:00.000,n,269,5.04,4.32,5.76,24.1,42.8,1004.02,0.05,0,0,0,521.97728
2018/11/26 07:26:00.000,n,140,9.36,7.2,11.16,24.1,42.3,1003.92,0.05,0,0,0,525.90764
2018/11/26 07:27:00.006,n,195,6.84,6.48,7.2,24.1,41.2,1003.92,0.05,0,0,0,529.46936
2018/11/26 07:28:00.004,n,276,1.08,0.72,2.52,24.1,44.3,1003.92,0.05,0,0,0,532.83636
2018/11/26 07:29:00.002,n,278,7.2,6.12,8.28,24.2,42.6,1003.92,0.05,0,0,0,535.70776
2018/11/26 07:30:00.014,n,236,6.12,5.04,7.2,24.2,42.3,1004.02,0.05,0,0,0,540.7636
2018/11/26 07:31:00.000,n,237,9.36,9,9.72,24.2,41,1004.02,0.05,0,0,0,543.83916
2018/11/26 07:32:00.000,n,204,5.76,3.96,7.2,24.2,41.6,1004.02,0.05,0,0,0,547.35304
2018/11/26 07:33:00.000,n,220,4.68,3.96,5.4,24.1,41.7,1004.02,0.05,0,0,0,550.60716
2018/11/26 07:34:00.000,n,267,5.04,3.96,5.76,24.1,42,1004.02,0.05,0,0,0,553.50904
2018/11/26 07:35:00.000,n,250,5.76,5.4,6.48,24.2,42.2,1004.12,0.05,0,0,0,556.45888
2018/11/26 07:36:00.008,n,247,3.24,2.52,3.96,24.3,43.3,1004.12,0.05,0,0,0,560.72924
2018/11/26 07:37:00.005,n,180,7.56,6.12,9.36,24.3,42.1,1004.02,0.05,0,0,0,564.54784
2018/11/26 07:38:00.002,n,186,7.2,6.12,8.64,24.4,41.4,1004.02,0.05,0,0,0,567.67772
2018/11/26 07:39:00.015,n,178,4.68,4.32,5.4,24.4,41,1004.02,0.05,0,0,0,572.04456
2018/11/26 07:40:00.000,n,167,4.68,3.24,5.76,24.4,40.9,1004.02,0.05,0,0,0,574.47472
2018/11/26 07:41:00.000,n,241,3.6,3.24,3.96,24.6,41,1004.02,0.05,0,0,0,576.25604
2018/11/26 07:42:00.004,n,225,2.16,1.08,2.52,24.7,43.4,1004.02,0.05,0,0,0,580.25628
2018/11/26 07:43:00.003,n,262,6.84,5.76,7.56,24.8,41.5,1004.02,0.05,0,0,0,584.49212
2018/11/26 07:44:00.000,n,250,7.92,7.56,8.28,24.8,40.8,1004.02,0.05,0,0,0,587.18928
2018/11/26 07:45:00.000,n,297,3.6,2.52,3.6,24.8,40.4,1004.02,0.05,0,0,0,590.66368
2018/11/26 07:46:00.009,n,289,1.08,0.72,2.16,24.9,40.6,1004.02,0.05,0,0,0,594.69508
2018/11/26 07:47:00.007,n,188,1.08,0.72,1.44,25,40.7,1004.12,0.05,0,0,0,597.64612
2018/11/26 07:48:00.004,n,142,2.88,2.88,3.96,25.2,39.3,1004.12,0.05,0,0,0,602.5854
2018/11/26 07:49:00.000,n,150,2.16,0.72,3.6,25.3,38.2,1004.12,0.05,0,0,0,605.86724
2018/11/26 07:50:00.000,n,252,3.24,1.8,11.88,25.5,37.8,1004.12,0.05,0,0,0,610.39424
2018/11/26 07:51:00.000,n,182,6.12,5.4,6.84,25.6,37.1,1004.12,0.05,0,0,0,613.16248
2018/11/26 07:52:00.000,n,184,5.4,5.04,6.48,25.6,36.6,1004.12,0.05,0,0,0,616.61584
2018/11/26 07:53:00.005,n,190,1.8,1.08,2.52,25.6,37,1004.12,0.05,0,0,0,619.55132
2018/11/26 07:54:00.003,n,230,6.84,5.4,7.56,25.8,35.8,1004.12,0.05,0,0,0,623.27692
2018/11/26 07:55:00.000,n,223,3.96,3.24,4.32,25.9,36.4,1004.12,0.05,0,0,0,626.29204
2018/11/26 07:56:00.013,n,176,3.6,1.44,4.68,26,35.8,1004.12,0.05,0,0,0,631.38208
2018/11/26 07:57:00.008,n,299,6.48,5.04,8.64,26,38.9,1004.12,0.05,0,0,0,633.80152
2018/11/26 07:58:00.000,n,186,3.24,0.36,3.96,26,39,1004.02,0.05,0,0,0,635.74548
2018/11/26 07:59:00.001,n,223,2.88,2.16,3.6,26.1,35.4,1004.02,0.05,0,0,0,641.19136
2018/11/26 08:00:00.000,n,249,7.56,6.48,9,26.2,34.1,1004.02,0.05,0,0,0,643.83144
