"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/27 04:03:00.010,n,268,5.04,5.04,5.4,19.5,71.3,1008.32,0,0,0,0,0.026093
2018/11/27 04:04:00.000,n,264,5.4,5.04,5.76,19.5,71.3,1008.32,0,0,0,0,0.02697
2018/11/27 04:05:00.000,n,262,3.96,3.6,4.32,19.4,71.3,1008.32,0,0,0,0,0.024376
2018/11/27 04:06:00.003,n,266,4.68,4.32,5.04,19.4,71.4,1008.32,0,0,0,0,0.027847
2018/11/27 04:07:00.001,n,264,4.32,3.96,4.68,19.4,71.5,1008.32,0,0,0,0,0.02697
2018/11/27 04:08:00.000,n,259,3.6,3.6,3.96,19.4,71.8,1008.32,0,0,0,0,0.027847
2018/11/27 04:09:00.000,n,271,3.96,3.96,4.32,19.4,71.8,1008.32,0,0,0,0,0.02697
2018/11/27 04:10:00.009,n,276,3.6,3.24,4.68,19.4,72.4,1008.22,0,0,0,0,0.025215
2018/11/27 04:11:00.007,n,266,3.24,2.88,3.6,19.4,72.1,1008.22,0,0,0,0,0.027847
2018/11/27 04:12:00.003,n,245,2.88,2.52,2.88,19.4,72.1,1008.22,0,0,0,0,0.035667
2018/11/27 04:13:00.001,n,244,2.52,2.52,2.52,19.4,72.1,1008.22,0,0,0,0,0.033073
2018/11/27 04:14:00.000,n,250,2.88,2.88,3.24,19.4,72.1,1008.22,0,0,0,0,0.03479
2018/11/27 04:15:00.000,n,242,1.8,1.44,2.16,19.4,72.1,1008.22,0,0,0,0,0.033073
2018/11/27 04:16:00.000,n,252,1.44,1.44,1.8,19.4,72.1,1008.22,0,0,0,0,0.042648
2018/11/27 04:17:00.006,n,261,2.16,1.8,2.88,19.4,72.6,1008.22,0,0,0,0,0.041771
2018/11/27 04:18:00.004,n,250,2.16,2.16,2.52,19.4,72.4,1008.22,0,0,0,0,0.048714
2018/11/27 04:19:00.001,n,259,4.68,4.68,4.68,19.4,72.4,1008.32,0,0,0,0,0.057449
2018/11/27 04:20:00.000,n,243,2.52,2.16,2.88,19.4,72.5,1008.32,0,0,0,0,0.067024
2018/11/27 04:21:00.012,n,218,2.52,1.8,2.52,19.4,72.7,1008.32,0,0,0,0,0.076599
2018/11/27 04:22:00.000,n,265,4.32,3.96,4.68,19.4,72.9,1008.42,0,0,0,0,0.100937
2018/11/27 04:23:00.000,n,253,3.6,3.6,4.32,19.4,73,1008.42,0,0,0,0,0.139236
2018/11/27 04:24:00.001,n,264,5.04,4.32,6.12,19.4,73.2,1008.52,0,0,0,0,0.177498
2018/11/27 04:25:00.000,n,249,3.24,2.88,3.96,19.4,73.1,1008.52,0,0,0,0,0.221863
2018/11/27 04:26:00.000,n,260,3.24,2.52,3.96,19.4,73,1008.62,0,0,0,0,0.276604
2018/11/27 04:27:00.009,n,270,5.04,5.04,5.4,19.3,72.9,1008.62,0,0,0,0,0.337448
2018/11/27 04:28:00.006,n,263,4.68,4.32,5.04,19.3,72.7,1008.72,0,0,0,0,0.404358
2018/11/27 04:29:00.003,n,272,5.04,4.68,5.4,19.3,72.6,1008.72,0,0,0,0,0.485077
2018/11/27 04:30:00.000,n,271,6.48,6.48,6.84,19.3,72.5,1008.72,0,0,0,0,0.589256
2018/11/27 04:31:00.000,n,271,5.4,5.4,5.76,19.2,72.3,1008.82,0,0,0,0,0.723381
2018/11/27 04:32:00.000,n,270,6.12,5.76,6.48,19.2,72.3,1008.92,0,0,0,0,0.882607
2018/11/27 04:33:00.000,n,272,7.56,7.2,7.56,19.2,72.2,1009.02,0,0,0,0,1.061668
2018/11/27 04:34:00.004,n,268,7.92,7.92,8.28,19.2,71.7,1009.22,0,0,0,0,1.258774
2018/11/27 04:35:00.001,n,264,7.92,7.2,8.28,19.2,71.7,1009.32,0,0,0,0,1.460877
2018/11/27 04:36:00.000,n,268,6.84,6.12,7.92,19.2,71.8,1009.32,0,0,0,0,1.626358
2018/11/27 04:37:00.011,n,273,6.48,6.12,7.2,19.2,71.8,1009.42,0,0,0,0,1.758804
2018/11/27 04:38:00.009,n,266,6.84,6.48,7.2,19.2,71.8,1009.52,0,0,0,0,1.957703
2018/11/27 04:39:00.005,n,261,6.12,5.04,7.2,19.2,71.9,1009.52,0,0,0,0,2.244301
2018/11/27 04:40:00.002,n,264,5.4,5.04,5.4,19.2,71.9,1009.52,0,0,0,0,2.529984
2018/11/27 04:41:00.000,n,262,3.24,1.08,5.04,19.3,72.8,1009.52,0,0,0,0,2.791901
2018/11/27 04:42:00.000,n,247,3.24,2.88,3.96,19.3,72.5,1009.52,0,0,0,0,3.031845
2018/11/27 04:43:00.000,n,262,6.12,5.4,6.48,19.3,71.8,1009.52,0,0,0,0,3.221512
2018/11/27 04:44:00.006,n,214,3.24,0.72,5.04,19.3,71.8,1009.62,0,0,0,0,3.389473
2018/11/27 04:45:00.003,n,270,5.04,5.04,5.76,19.3,72,1009.62,0,0,0,0,3.576279
2018/11/27 04:46:00.000,n,254,7.2,6.12,7.92,19.3,71.5,1009.72,0,0,0,0,3.846321
2018/11/27 04:47:00.013,n,262,7.56,7.2,7.92,19.3,71.3,1009.72,0,0,0,0,4.175301
2018/11/27 04:48:00.010,n,271,6.84,6.48,7.2,19.3,71.3,1009.72,0,0,0,0,4.572335
2018/11/27 04:49:00.000,n,257,5.76,5.04,6.12,19.3,71.4,1009.72,0,0,0,0,4.994164
2018/11/27 04:50:00.000,n,263,7.56,6.84,7.92,19.3,71.3,1009.72,0,0,0,0,5.511055
2018/11/27 04:51:00.001,n,282,7.2,6.48,7.56,19.3,71.4,1009.72,0,0,0,0,6.223679
2018/11/27 04:52:00.000,n,280,6.84,6.48,7.2,19.3,71.5,1009.72,0,0,0,0,7.073632
2018/11/27 04:53:00.000,n,260,5.4,5.04,5.4,19.3,71.4,1009.82,0,0,0,0,7.786141
2018/11/27 04:54:00.008,n,258,4.32,3.96,5.04,19.3,71.4,1009.82,0,0,0,0,7.876168
2018/11/27 04:55:00.006,n,252,5.04,4.32,5.76,19.3,71.3,1009.82,0,0,0,0,8.004875
2018/11/27 04:56:00.003,n,255,5.76,5.4,5.76,19.4,71.3,1009.92,0,0,0,0,8.72921
2018/11/27 04:57:00.000,n,245,3.24,3.24,3.96,19.4,71.4,1009.92,0,0,0,0,9.091034
2018/11/27 04:58:00.000,n,255,5.4,5.4,5.76,19.4,71,1009.92,0,0,0,0,9.543534
2018/11/27 04:59:00.000,n,259,3.96,3.24,4.32,19.4,71.3,1009.92,0,0,0,0,9.440956
2018/11/27 05:00:00.000,n,270,5.76,5.4,6.12,19.4,70.9,1009.92,0,0,0,0,9.707108
2018/11/27 05:01:00.005,n,252,1.44,1.08,1.8,19.4,71,1009.92,0,0,0,0,11.083756
2018/11/27 05:02:00.002,n,144,2.52,1.08,3.6,19.4,71.2,1009.82,0,0,0,0,13.089906
2018/11/27 05:03:00.000,n,155,5.76,3.96,7.2,19.5,71,1009.72,0,0,0,0,15.394326
2018/11/27 05:04:00.012,n,167,4.68,4.32,4.68,19.5,70.5,1009.62,0,0,0,0,17.335816
2018/11/27 05:05:00.010,n,150,4.68,3.24,6.12,19.5,70.7,1009.52,0,0,0,0,19.812584
2018/11/27 05:06:00.007,n,108,3.6,2.88,5.04,19.5,71.1,1009.52,0,0,0,0,21.26213
2018/11/27 05:07:00.000,n,130,3.96,3.24,4.68,19.6,71.1,1009.52,0,0,0,0,21.831932
2018/11/27 05:08:00.001,n,186,1.08,0.36,1.8,19.6,71.2,1009.42,0,0,0,0,22.26635
2018/11/27 05:09:00.000,n,143,4.32,3.96,4.68,19.6,71.2,1009.42,0,0,0,0,23.201638
2018/11/27 05:10:00.000,n,147,4.68,4.32,5.04,19.6,71.3,1009.42,0,0,0,0,24.345246
2018/11/27 05:11:00.000,n,157,7.2,6.48,8.28,19.6,71.3,1009.52,0,0,0,0,24.768906
2018/11/27 05:12:00.005,n,138,7.56,7.56,7.92,19.5,71.2,1009.52,0,0,0,0,26.392632
2018/11/27 05:13:00.003,n,154,6.48,6.12,6.84,19.5,71.3,1009.52,0,0,0,0,27.45922
2018/11/27 05:14:00.000,n,148,8.64,8.28,9,19.4,71.3,1009.52,0,0,0,0,27.053338
2018/11/27 05:15:00.013,n,162,7.2,6.48,7.92,19.4,71.7,1009.52,0,0,0,0,25.08503
2018/11/27 05:16:00.000,n,151,8.28,7.56,9.36,19.4,71.7,1009.52,0,0,0,0,23.857192
2018/11/27 05:17:00.000,n,141,5.76,3.24,7.56,19.3,71.9,1009.52,0,0,0,0,24.60247
2018/11/27 05:18:00.005,n,146,6.48,6.12,7.2,19.3,71.9,1009.52,0,0,0,0,25.609474
2018/11/27 05:19:00.002,n,149,9.36,9,9.36,19.3,71.7,1009.52,0,0,0,0,25.849686
2018/11/27 05:20:00.000,n,105,2.16,1.08,3.24,19.2,71.8,1009.42,0,0,0,0,26.268882
2018/11/27 05:21:00.000,n,168,3.24,2.52,3.96,19.2,71.7,1009.42,0,0,0,0,27.225914
2018/11/27 05:22:00.009,n,167,8.28,7.56,8.64,19.2,71.7,1009.42,0,0,0,0,27.84256
2018/11/27 05:23:00.007,n,102,3.96,2.16,5.04,19.2,71.9,1009.42,0,0,0,0,27.625732
2018/11/27 05:24:00.004,n,167,1.8,0.72,2.88,19.2,72,1009.42,0,0,0,0,28.20095
2018/11/27 05:25:00.001,n,180,4.68,4.32,5.4,19.2,71.5,1009.52,0,0,0,0,29.330596
2018/11/27 05:26:00.000,n,160,6.12,5.4,6.48,19.2,71.4,1009.62,0,0,0,0,30.284768
2018/11/27 05:27:00.000,n,157,7.92,7.92,8.28,19.2,70.2,1009.62,0,0,0,0,31.100846
2018/11/27 05:28:00.000,n,170,3.6,2.88,3.96,19.1,70,1009.62,0,0,0,0,31.681442
2018/11/27 05:29:00.005,n,176,2.88,2.52,3.24,19.1,70,1009.62,0,0,0,0,32.68032
2018/11/27 05:30:00.003,n,170,3.6,2.16,5.04,19.1,70.2,1009.62,0,0,0,0,33.385106
2018/11/27 05:31:00.000,n,218,1.8,0.36,2.52,19.2,70.2,1009.62,0,0,0,0,33.696824
2018/11/27 05:32:00.013,n,252,2.16,1.44,2.88,19.2,70,1009.62,0,0,0,0,34.116916
2018/11/27 05:33:00.010,n,234,1.44,1.44,1.8,19.2,70,1009.72,0,0,0,0,34.826336
2018/11/27 05:34:00.000,n,139,0.72,0.36,1.08,19.3,69.4,1009.72,0,0,0,0,36.409608
2018/11/27 05:35:00.000,n,163,1.08,0.36,1.8,19.3,68.5,1009.82,0,0,0,0,37.979184
2018/11/27 05:36:00.002,n,158,1.44,0.72,2.88,19.3,68.7,1009.82,0,0,0,0,39.200496
2018/11/27 05:37:00.000,n,225,0.36,0,0.72,19.3,68.5,1009.82,0,0,0,0,40.948696
2018/11/27 05:38:00.000,n,90,0.72,0.36,1.08,19.4,68.1,1009.82,0,0,0,0,44.07814
2018/11/27 05:39:00.009,n,34,0.72,0.36,1.44,19.4,68,1009.82,0,0,0,0,47.882272
2018/11/27 05:40:00.006,n,272,3.24,1.8,4.32,19.4,67.8,1009.92,0,0,0,0,51.823596
2018/11/27 05:41:00.004,n,251,3.24,2.52,3.24,19.5,67.8,1009.92,0,0,0,0,56.111032
2018/11/27 05:42:00.002,n,262,1.8,1.44,2.16,19.5,67.9,1009.92,0,0,0,0,59.82624
2018/11/27 05:43:00.000,n,238,2.88,2.52,3.24,19.5,67.5,1009.92,0,0,0,0,63.859196
2018/11/27 05:44:00.000,n,170,2.52,1.8,2.52,19.5,67.3,1009.92,0,0,0,0,67.3658
2018/11/27 05:45:00.000,n,59,1.08,0.36,1.8,19.5,67.1,1009.92,0,0,0,0,69.966544
2018/11/27 05:46:00.006,n,175,3.24,2.88,3.96,19.5,66.699996,1009.92,0,0,0,0,70.905552
2018/11/27 05:47:00.004,n,175,3.6,3.24,3.96,19.5,66.699996,1009.92,0,0,0,0,70.714416
2018/11/27 05:48:00.000,n,147,7.2,6.84,7.56,19.5,66.199996,1009.92,0,0,0,0,70.5344
2018/11/27 05:49:00.000,n,157,3.24,2.88,3.6,19.5,66.1,1009.92,0,0,0,0,71.124128
2018/11/27 05:50:00.010,n,184,2.88,2.52,3.24,19.5,66.300004,1009.92,0,0,0,0,73.061368
2018/11/27 05:51:00.008,n,148,4.32,3.96,5.04,19.6,66,1009.92,0,0,0,0,77.560848
2018/11/27 05:52:00.000,n,184,5.04,4.32,5.76,19.6,66.4,1010.02,0,0,0,0,89.598576
2018/11/27 05:53:00.000,n,154,2.88,2.16,3.96,19.6,66.5,1010.02,0,0,0,0,107.8158
2018/11/27 05:54:00.000,n,205,2.52,2.16,3.24,19.6,66.4,1009.92,0,0,0,0,112.7534
2018/11/27 05:55:00.000,n,88,0.72,0.72,1.44,19.6,66.4,1009.92,0,0,0,0,126.68188
2018/11/27 05:56:00.006,n,160,1.44,1.08,1.44,19.7,66.300004,1009.92,0,0,0,0,125.67314
2018/11/27 05:57:00.003,n,112,1.44,0.36,2.16,19.7,66.199996,1010.02,0,0,0,0,130.05152
2018/11/27 05:58:00.000,n,147,3.24,2.88,3.6,19.8,65.800004,1010.02,0,0,0,0,139.00024
2018/11/27 05:59:00.013,n,87,1.08,0.36,1.44,19.8,65.800004,1010.02,0,0,0,0,138.0343
2018/11/27 06:00:00.011,n,114,2.88,2.16,3.24,19.9,65.5,1009.92,0,0,0,0,172.46552
2018/11/27 06:01:00.000,n,109,1.8,1.08,2.16,19.9,65.300004,1009.92,0,0,0,0,140.34806
2018/11/27 06:02:00.000,n,162,2.16,1.44,3.6,19.9,65.1,1009.92,0,0,0,0,141.6339
2018/11/27 06:03:00.001,n,170,3.96,3.6,4.32,20,64.800004,1009.92,0,0,0,0,166.70014
2018/11/27 06:04:00.000,n,163,1.8,0,3.24,20,65.1,1009.92,0,0,0,0,206.05744
2018/11/27 06:05:00.000,n,183,5.4,5.04,5.4,20,65.199996,1009.92,0,0,0,0,146.51972
2018/11/27 06:06:00.009,n,170,1.44,0.72,2.52,20,65.4,1009.92,0,0,0,0,209.73754
2018/11/27 06:07:00.005,n,166,4.32,3.6,5.04,20,65,1009.92,0,0,0,0,183.24646
2018/11/27 06:08:00.004,n,133,4.32,3.6,5.04,20,65.199996,1009.92,0,0,0,0,136.98358
2018/11/27 06:09:00.000,n,170,3.6,2.88,3.96,20,65.300004,1009.92,0,0,0,0,133.41006
2018/11/27 06:10:00.000,n,157,6.48,5.76,7.56,20,64.9,1009.92,0,0,0,0,132.80014
2018/11/27 06:11:00.000,n,159,7.56,7.2,8.28,19.9,64.300004,1009.92,0,0,0,0,134.31332
2018/11/27 06:12:00.000,n,194,6.12,5.04,6.84,19.9,64.4,1009.92,0,0,0,0,136.62216
2018/11/27 06:13:00.004,n,184,5.4,5.04,5.76,19.9,64.6,1010.02,0,0,0,0,139.08524
2018/11/27 06:14:00.002,n,172,4.32,3.6,4.68,19.9,64.300004,1010.02,0,0,0,0,140.95872
2018/11/27 06:15:00.000,n,182,3.96,3.6,4.68,20,64.199996,1010.02,0,0,0,0,144.1356
2018/11/27 06:16:00.008,n,156,3.96,3.6,4.32,20,64.199996,1010.12,0,0,0,0,146.99034
2018/11/27 06:17:00.005,n,136,4.32,3.24,6.12,20,64.4,1010.02,0,0,0,0,149.00214
2018/11/27 06:18:00.002,n,186,6.12,5.04,6.84,20.1,64.4,1010.02,0,0,0,0,150.57584
2018/11/27 06:19:00.000,n,186,6.48,5.76,6.84,20.1,64,1010.02,0,0,0,0,151.58778
2018/11/27 06:20:00.000,n,188,5.76,5.4,6.12,20.1,64.1,1010.02,0,0,0,0,152.5081
2018/11/27 06:21:00.000,n,190,4.32,4.32,5.04,20.1,64.1,1009.92,0,0,0,0,151.96354
2018/11/27 06:22:00.007,n,166,3.24,2.88,3.24,20.1,64.1,1009.92,0,0,0,0,148.92014
2018/11/27 06:23:00.004,n,165,4.32,3.6,4.68,20.1,64.1,1009.92,0,0,0,0,147.5623
2018/11/27 06:24:00.001,n,145,6.84,6.12,7.56,20.2,63.7,1009.92,0,0,0,0,150.14836
2018/11/27 06:25:00.000,n,190,6.48,6.12,6.84,20.2,63.7,1009.92,0,0,0,0,146.60822
2018/11/27 06:26:00.012,n,186,7.2,7.2,7.2,20.2,62.6,1009.92,0,0,0,0,144.79074
2018/11/27 06:27:00.008,n,176,6.12,5.4,7.2,20.1,62.8,1009.92,0,0,0,0,147.4682
2018/11/27 06:28:00.000,n,166,6.12,5.76,6.48,20.2,62.8,1009.92,0,0,0,0,155.03404
2018/11/27 06:29:00.002,n,184,5.04,4.32,5.76,20.2,62.8,1010.02,0,0,0,0,158.98564
2018/11/27 06:30:00.000,n,173,5.04,4.32,6.12,20.2,62.6,1010.02,0,0,0,0,162.44694
2018/11/27 06:31:00.000,n,173,5.76,5.04,6.12,20.3,62.8,1010.02,0,0,0,0,163.50418
2018/11/27 06:32:00.000,n,172,6.48,5.4,7.56,20.3,62.5,1010.02,0,0,0,0,165.63966
2018/11/27 06:33:00.007,n,178,4.68,4.32,6.12,20.3,62.5,1010.02,0,0,0,0,172.17896
2018/11/27 06:34:00.004,n,214,2.16,1.44,3.6,20.3,62.8,1010.02,0,0,0,0,237.42126
2018/11/27 06:35:00.002,n,138,2.88,2.16,4.68,20.4,62.7,1010.02,0,0,0,0,237.90946
2018/11/27 06:36:00.016,n,159,2.52,2.52,2.88,20.4,62.7,1010.02,0,0,0,0,173.7127
2018/11/27 06:37:00.000,n,147,6.84,6.12,7.56,20.5,62.2,1010.02,0,0,0,0,163.02148
2018/11/27 06:38:00.000,n,159,3.96,1.44,5.76,20.5,62.3,1010.02,0,0,0,0,159.22722
2018/11/27 06:39:00.000,n,149,4.32,2.52,6.12,20.5,62.3,1010.02,0,0,0,0,158.44232
2018/11/27 06:40:00.004,n,158,5.4,3.96,6.84,20.5,62.1,1010.02,0,0,0,0,157.49016
2018/11/27 06:41:00.002,n,188,5.04,3.96,6.12,20.5,62,1010.02,0,0,0,0,157.9409
2018/11/27 06:42:00.000,n,166,3.96,1.08,5.04,20.6,61.9,1010.02,0,0,0,0,161.5963
2018/11/27 06:43:00.000,n,167,3.24,1.44,4.32,20.6,62,1010.02,0,0,0,0,166.93994
2018/11/27 06:44:00.010,n,203,2.52,0.72,3.24,20.6,62.1,1010.02,0,0,0,0,174.3444
2018/11/27 06:45:00.007,n,200,1.8,1.08,2.52,20.6,62.1,1010.12,0,0,0,0,181.34208
2018/11/27 06:46:00.000,n,167,3.96,3.24,4.68,20.7,61.6,1010.12,0,0,0,0,185.9777
2018/11/27 06:47:00.002,n,223,2.16,1.8,3.24,20.7,62.1,1010.12,0,0,0,0,198.05656
2018/11/27 06:48:00.000,n,332,1.44,0.72,1.8,20.8,61.5,1010.12,0,0,0,0,212.14378
2018/11/27 06:49:00.000,n,178,6.12,5.76,6.48,20.8,60.3,1010.12,0,0,0,0,235.65514
2018/11/27 06:50:00.000,n,200,5.76,5.04,6.84,20.8,60.4,1010.12,0,0,0,0,193.30346
2018/11/27 06:51:00.007,n,172,5.04,4.32,5.76,20.8,60.7,1010.12,0,0,0,0,178.59276
2018/11/27 06:52:00.004,n,190,4.68,3.24,5.76,20.8,60.6,1010.02,0,0,0,0,174.59342
2018/11/27 06:53:00.001,n,201,4.68,4.32,5.76,20.8,60.6,1010.02,0,0,0,0,176.9677
2018/11/27 06:54:00.015,n,162,3.96,3.6,4.32,20.7,60.3,1009.92,0,0,0,0,179.6865
2018/11/27 06:55:00.000,n,176,3.6,3.6,3.96,20.7,60.3,1009.92,0,0,0,0,194.21406
2018/11/27 06:56:00.000,n,180,4.68,3.96,5.04,20.7,60.3,1009.82,0,0,0,0,210.7796
2018/11/27 06:57:00.000,n,229,2.52,2.52,2.88,20.7,60.4,1009.82,0,0,0,0,233.41816
2018/11/27 06:58:00.004,n,199,3.24,2.88,3.24,20.8,60.4,1009.72,0,0,0,0,221.81872
2018/11/27 06:59:00.002,n,176,2.16,1.44,2.52,20.8,60.4,1009.72,0,0,0,0,238.22344
2018/11/27 07:00:00.000,n,19,0.72,0.36,1.08,20.8,60.6,1009.72,0,0,0,0,276.2102
2018/11/27 07:01:00.000,n,247,0.72,0.36,1.08,20.9,61,1009.72,0,0,0,0,381.17084
2018/11/27 07:02:00.011,n,297,0.72,0,1.08,21,60.1,1009.72,0,0,0,0,249.22138
2018/11/27 07:03:00.008,n,103,0.72,0.36,1.44,21.1,60.1,1009.72,0,0,0,0,239.76794
2018/11/27 07:04:00.000,n,49,3.96,3.24,5.04,21.3,58.8,1009.72,0,0,0,0,243.8982
2018/11/27 07:05:00.002,n,101,2.88,2.88,3.24,21.3,58.8,1009.72,0,0,0,0,245.62304
2018/11/27 07:06:00.000,n,104,1.8,1.44,2.16,21.3,58.6,1009.62,0,0,0,0,243.25488
2018/11/27 07:07:00.000,n,115,1.44,0.72,2.88,21.3,58.8,1009.62,0,0,0,0,244.51648
2018/11/27 07:08:00.000,n,102,5.76,5.04,6.12,21.4,58.7,1009.72,0,0,0,0,240.47474
2018/11/27 07:09:00.008,n,91,4.32,3.6,4.68,21.4,58.2,1009.72,0,0,0,0,244.29706
2018/11/27 07:10:00.006,n,94,2.88,2.52,3.24,21.4,58.5,1009.72,0,0,0,0,255.5373
2018/11/27 07:11:00.003,n,104,4.32,3.96,5.04,21.4,58.7,1009.72,0,0,0,0,264.80822
2018/11/27 07:12:00.001,n,98,0.72,0.36,1.08,21.3,59.1,1009.82,0,0,0,0,273.51794
2018/11/27 07:13:00.000,n,92,4.68,4.32,4.68,21.4,58.9,1009.82,0,0,0,0,287.09338
2018/11/27 07:14:00.000,n,85,2.88,2.52,3.6,21.4,58.8,1009.82,0,0,0,0,301.64264
2018/11/27 07:15:00.003,n,23,1.8,0.72,3.24,21.4,59,1009.82,0,0,0,0,269.71454
2018/11/27 07:16:00.000,n,215,3.96,2.88,4.68,21.5,58.9,1009.82,0,0,0,0,243.86584
2018/11/27 07:17:00.000,n,199,4.32,3.96,4.68,21.5,58.7,1009.82,0,0,0,0,237.72754
2018/11/27 07:18:00.000,n,223,4.68,3.96,5.4,21.5,58.6,1009.92,0,0,0,0,247.69488
2018/11/27 07:19:00.008,n,194,4.32,3.6,4.68,21.5,58.7,1009.82,0,0,0,0,264.95228
2018/11/27 07:20:00.005,n,216,4.32,3.6,5.04,21.5,58.9,1009.82,0,0,0,0,283.98212
2018/11/27 07:21:00.002,n,159,2.52,1.44,3.24,21.5,58.8,1009.82,0,0,0,0,305.92974
2018/11/27 07:22:00.000,n,169,2.16,1.8,2.16,21.6,58.5,1009.82,0,0,0,0,343.4734
2018/11/27 07:23:00.000,n,125,3.6,2.88,4.32,21.7,58.4,1009.82,0,0,0,0,326.1452
2018/11/27 07:24:00.000,n,101,4.32,2.52,5.04,21.8,58.1,1009.82,0,0,0,0,301.97834
2018/11/27 07:25:00.000,n,71,1.08,1.08,1.44,21.9,58.1,1009.82,0,0,0,0,295.55194
2018/11/27 07:26:00.006,n,147,4.68,3.6,5.4,21.9,57.5,1009.82,0,0,0,0,289.74444
2018/11/27 07:27:00.000,n,151,3.6,3.24,3.96,21.9,57.5,1009.82,0,0,0,0,275.49548
2018/11/27 07:28:00.012,n,152,3.24,2.16,3.6,21.9,57.5,1009.82,0,0,0,0,266.77814
2018/11/27 07:29:00.009,n,126,3.6,3.24,3.96,21.9,57.7,1009.82,0,0,0,0,264.59216
2018/11/27 07:30:00.006,n,28,1.08,0.36,1.44,21.9,57.9,1009.82,0,0,0,0,261.02924
2018/11/27 07:31:00.002,n,169,3.96,3.96,4.68,21.9,57.6,1009.82,0,0,0,0,262.0238
2018/11/27 07:32:00.000,n,193,3.96,3.24,5.04,22,57.7,1009.82,0,0,0,0,265.14942
2018/11/27 07:33:00.000,n,177,3.24,2.88,3.6,22,57.8,1009.82,0,0,0,0,269.87048
2018/11/27 07:34:00.000,n,186,5.76,3.96,6.84,22,57.8,1009.82,0,0,0,0,282.70252
2018/11/27 07:35:00.005,n,202,3.6,3.24,4.32,22,57.7,1009.82,0,0,0,0,355.074
2018/11/27 07:36:00.000,n,213,2.52,1.8,3.24,22.1,57.7,1009.82,0,0,0,0,356.91116
2018/11/27 07:37:00.011,n,201,5.76,4.68,6.84,22.1,57.7,1009.92,0,0,0,0,358.49044
2018/11/27 07:38:00.009,n,232,3.96,3.24,4.68,22.1,57.8,1009.92,0,0,0,0,382.5432
2018/11/27 07:39:00.006,n,108,1.8,1.44,2.52,22.2,57.8,1009.92,0,0,0,0,578.7816
2018/11/27 07:40:00.000,n,175,3.24,2.88,3.24,22.3,57.5,1010.02,0,0,0,0,471.92976
2018/11/27 07:41:00.000,n,158,7.92,6.48,9.36,22.4,57.3,1009.92,0,0,0,0,492.37228
2018/11/27 07:42:00.000,n,170,6.12,5.4,7.2,22.4,57.3,1010.02,0,0,0,0,482.231
2018/11/27 07:43:00.000,n,130,3.96,3.6,4.32,22.4,57.2,1010.02,0,0,0,0,401.30388
2018/11/27 07:44:00.008,n,147,6.48,5.76,7.2,22.5,57.1,1010.02,0,0,0,0,364.62692
2018/11/27 07:45:00.005,n,147,3.96,3.6,4.68,22.5,57,1009.92,0,0,0,0,347.58284
2018/11/27 07:46:00.003,n,156,3.96,1.44,5.76,22.5,57.2,1009.92,0,0,0,0,351.80404
2018/11/27 07:47:00.000,n,202,6.84,6.48,6.84,22.5,56.8,1009.92,0,0,0,0,341.55136
2018/11/27 07:48:00.012,n,162,5.04,4.68,5.76,22.5,57.2,1009.92,0,0,0,0,336.10828
2018/11/27 07:49:00.000,n,191,4.68,4.32,5.4,22.6,57.4,1010.02,0,0,0,0,340.183
2018/11/27 07:50:00.001,n,60,0.72,0,1.08,22.6,57.9,1010.02,0,0,0,0,332.8142
2018/11/27 07:51:00.000,n,124,5.04,4.32,5.76,22.6,58.1,1010.12,0,0,0,0,324.80364
2018/11/27 07:52:00.000,n,32,2.16,0.72,2.88,22.6,58.2,1010.02,0,0,0,0,319.0404
2018/11/27 07:53:00.000,n,127,2.52,1.8,2.88,22.7,58.2,1010.02,0,0,0,0,313.32996
2018/11/27 07:54:00.007,n,19,3.24,2.16,3.96,22.8,57.5,1010.02,0,0,0,0,309.15882
2018/11/27 07:55:00.005,n,70,1.44,0.72,2.52,23,57.1,1010.02,0,0,0,0,308.5384
2018/11/27 07:56:00.002,n,19,5.76,4.68,6.48,23.1,57.1,1010.02,0,0,0,0,311.67864
2018/11/27 07:57:00.016,n,12,6.12,5.04,6.84,23.1,57.9,1010.02,0,0,0,0,312.5362
2018/11/27 07:58:00.000,n,358,6.84,5.4,7.2,23.1,58.7,1010.02,0,0,0,0,307.24872
2018/11/27 07:59:00.000,n,7,6.48,5.04,7.2,23.1,58.9,1010.02,0,0,0,0,300.34442
2018/11/27 08:00:00.000,n,339,4.32,2.16,6.12,23,59.6,1009.92,0,0,0,0,295.13996
2018/11/27 08:01:00.005,n,42,3.24,1.8,3.6,23,60.5,1010.02,0,0,0,0,291.84498
2018/11/27 08:02:00.002,n,9,9.36,7.56,10.8,23,59.7,1010.02,0,0,0,0,288.94586
2018/11/27 08:03:00.000,n,354,2.88,2.16,3.24,23,59.4,1010.12,0,0,0,0,285.71894
2018/11/27 08:04:00.000,n,25,3.96,2.16,5.4,22.9,59.5,1010.12,0,0,0,0,282.61622
2018/11/27 08:05:00.010,n,33,3.24,1.44,5.4,23,59.6,1010.12,0,0,0,0,280.71558
