"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/01 04:04:00.000,n,130,1.8,1.44,2.16,17.9,84.7,1022.22,0,0,0,0,0.034828
2018/11/01 04:05:00.000,n,216,1.08,0.36,1.8,17.9,84.8,1022.22,0,0,0,0,0.035706
2018/11/01 04:06:00.000,n,152,2.88,2.16,3.6,17.9,84.7,1022.22,0,0,0,0,0.030479
2018/11/01 04:07:00.000,n,103,0.72,0.36,0.72,17.8,84.7,1022.22,0,0,0,0,0.040054
2018/11/01 04:08:00.009,n,203,1.8,0.72,2.16,17.8,84.7,1022.32,0,0,0,0,0.034828
2018/11/01 04:09:00.005,n,134,1.8,1.44,2.16,17.8,84.8,1022.32,0,0,0,0,0.031319
2018/11/01 04:10:00.003,n,95,1.44,1.08,1.44,17.8,84.8,1022.32,0,0,0,0,0.029602
2018/11/01 04:11:00.000,n,124,1.44,1.08,1.44,17.8,84.7,1022.22,0,0,0,0,0.027847
2018/11/01 04:12:00.013,n,140,4.32,3.24,4.68,17.7,84.7,1022.22,0,0,0,0,0.030479
2018/11/01 04:13:00.000,n,201,1.8,1.44,2.16,17.7,84.8,1022.22,0,0,0,0,0.033073
2018/11/01 04:14:00.000,n,120,1.08,0.72,1.44,17.7,84.9,1022.22,0,0,0,0,0.030479
2018/11/01 04:15:00.005,n,180,2.52,1.44,3.6,17.7,84.9,1022.22,0,0,0,0,0.036545
2018/11/01 04:16:00.002,n,171,3.96,3.6,4.32,17.7,84.6,1022.22,0,0,0,0,0.030479
2018/11/01 04:17:00.000,n,157,3.96,3.96,4.32,17.6,84.7,1022.22,0,0,0,0,0.029602
2018/11/01 04:18:00.000,n,174,3.24,2.88,3.6,17.6,84.7,1022.22,0,0,0,0,0.027847
2018/11/01 04:19:00.010,n,185,4.32,4.32,4.68,17.6,84.8,1022.22,0,0,0,0,0.02697
2018/11/01 04:20:00.007,n,184,5.04,4.68,5.4,17.6,84.9,1022.22,0,0,0,0,0.031319
2018/11/01 04:21:00.004,n,152,2.16,1.44,3.6,17.6,85,1022.22,0,0,0,0,0.031319
2018/11/01 04:22:00.001,n,190,1.44,0.36,2.52,17.6,85,1022.22,0,0,0,0,0.033073
2018/11/01 04:23:00.000,n,149,2.52,2.16,2.52,17.6,85,1022.22,0,0,0,0,0.033073
2018/11/01 04:24:00.000,n,166,2.16,1.8,2.16,17.6,85.2,1022.22,0,0,0,0,0.035706
2018/11/01 04:25:00.000,n,162,1.08,0.72,1.8,17.6,85.2,1022.32,0,0,0,0,0.033951
2018/11/01 04:26:00.000,n,247,1.8,1.44,2.16,17.6,85.1,1022.32,0,0,0,0,0.041771
2018/11/01 04:27:00.009,n,266,1.08,0.36,1.44,17.6,85.1,1022.32,0,0,0,0,0.042686
2018/11/01 04:28:00.006,n,239,0.72,0.36,1.44,17.6,85.1,1022.32,0,0,0,0,0.047874
2018/11/01 04:29:00.003,n,148,1.08,0.36,1.44,17.6,85.2,1022.42,0,0,0,0,0.053978
2018/11/01 04:30:00.001,n,164,0.36,0.36,0.72,17.6,85.1,1022.42,0,0,0,0,0.060043
2018/11/01 04:31:00.000,n,137,0.72,0.36,1.08,17.6,85.1,1022.42,0,0,0,0,0.065308
2018/11/01 04:32:00.000,n,91,0.36,0.36,0.36,17.6,85.2,1022.42,0,0,0,0,0.074883
2018/11/01 04:33:00.000,n,32,2.16,1.8,2.88,17.6,85.1,1022.42,0,0,0,0,0.093155
2018/11/01 04:34:00.007,n,33,1.44,0.72,1.44,17.6,85.1,1022.42,0,0,0,0,0.109673
2018/11/01 04:35:00.005,n,140,0.36,0.36,0.72,17.6,85.1,1022.42,0,0,0,0,0.136681
2018/11/01 04:36:00.002,n,142,1.08,0.72,1.8,17.6,85.1,1022.32,0,0,0,0,0.173187
2018/11/01 04:37:00.000,n,60,0.72,0.72,1.08,17.6,85,1022.32,0,0,0,0,0.221024
2018/11/01 04:38:00.012,n,37,1.44,1.08,1.8,17.6,85,1022.32,0,0,0,0,0.285378
2018/11/01 04:39:00.010,n,58,1.44,1.08,1.44,17.6,84.9,1022.32,0,0,0,0,0.354919
2018/11/01 04:40:00.000,n,3,0.72,0.72,1.08,17.6,84.9,1022.32,0,0,0,0,0.442657
2018/11/01 04:41:00.000,n,212,1.44,1.08,1.8,17.6,84.9,1022.32,0,0,0,0,0.542526
2018/11/01 04:42:00.001,n,237,1.8,0.72,2.16,17.5,84.9,1022.32,0,0,0,0,0.660553
2018/11/01 04:43:00.000,n,252,2.16,2.16,2.16,17.5,84.9,1022.32,0,0,0,0,0.803452
2018/11/01 04:44:00.000,n,234,2.16,2.16,2.52,17.5,84.9,1022.32,0,0,0,0,0.960083
2018/11/01 04:45:00.008,n,260,2.88,2.52,2.88,17.5,84.9,1022.32,0,0,0,0,1.133041
2018/11/01 04:46:00.005,n,254,2.16,1.8,2.52,17.5,84.9,1022.42,0,0,0,0,1.335335
2018/11/01 04:47:00.003,n,300,0.72,0.36,0.72,17.5,84.9,1022.42,0,0,0,0,1.558189
2018/11/01 04:48:00.002,n,244,2.52,1.8,3.24,17.5,85,1022.42,0,0,0,0,1.803246
2018/11/01 04:49:00.000,n,257,2.52,1.8,3.6,17.5,85.1,1022.42,0,0,0,0,2.079964
2018/11/01 04:50:00.000,n,245,3.24,2.88,3.6,17.5,85,1022.42,0,0,0,0,2.380562
2018/11/01 04:51:00.000,n,242,3.6,3.24,3.6,17.5,84.9,1022.42,0,0,0,0,2.699852
2018/11/01 04:52:00.006,n,261,3.6,3.24,3.96,17.4,84.9,1022.42,0,0,0,0,3.048744
2018/11/01 04:53:00.003,n,256,3.6,3.6,3.6,17.4,84.9,1022.42,0,0,0,0,3.433952
2018/11/01 04:54:00.000,n,248,2.52,2.16,2.52,17.4,84.9,1022.42,0,0,0,0,3.853722
2018/11/01 04:55:00.000,n,251,3.24,3.24,3.6,17.4,85,1022.42,0,0,0,0,4.283486
2018/11/01 04:56:00.011,n,230,2.52,2.52,2.88,17.4,84.9,1022.42,0,0,0,0,4.716072
2018/11/01 04:57:00.005,n,172,2.16,2.16,2.52,17.4,85.1,1022.52,0,0,0,0,5.17498
2018/11/01 04:58:00.002,n,173,3.24,2.88,3.6,17.4,85.2,1022.52,0,0,0,0,5.63572
2018/11/01 04:59:00.000,n,162,1.8,1.44,2.16,17.4,85.5,1022.52,0,0,0,0,6.135407
2018/11/01 05:00:00.000,n,168,0.72,0.36,1.08,17.5,85.6,1022.52,0,0,0,0,6.674462
2018/11/01 05:01:00.000,n,188,2.88,2.52,3.24,17.5,85.4,1022.62,0,0,0,0,7.266922
2018/11/01 05:02:00.007,n,141,2.88,1.44,4.32,17.5,85.4,1022.62,0,0,0,0,7.944947
2018/11/01 05:03:00.005,n,144,2.16,1.44,3.24,17.5,85.5,1022.62,0,0,0,0,8.69938
2018/11/01 05:04:00.001,n,169,1.8,1.44,1.8,17.4,85.4,1022.62,0,0,0,0,9.477234
2018/11/01 05:05:00.000,n,195,0.72,0.72,1.08,17.4,85.4,1022.62,0,0,0,0,10.302392
2018/11/01 05:06:00.011,n,149,2.16,1.8,2.88,17.4,85.4,1022.62,0,0,0,0,11.791954
2018/11/01 05:07:00.000,n,240,2.16,1.8,2.52,17.4,85.3,1022.62,0,0,0,0,12.89322
2018/11/01 05:08:00.000,n,134,1.8,0.72,2.88,17.4,85.3,1022.62,0,0,0,0,13.040658
2018/11/01 05:09:00.003,n,148,1.8,1.44,2.52,17.4,85.3,1022.72,0,0,0,0,17.672576
2018/11/01 05:10:00.000,n,156,2.88,2.16,3.6,17.3,85.4,1022.72,0,0,0,0,21.280136
2018/11/01 05:11:00.000,n,138,4.68,3.96,6.12,17.3,85.4,1022.72,0,0,0,0,24.138108
2018/11/01 05:12:00.000,n,271,3.96,3.24,6.12,17.3,85.6,1022.82,0,0,0,0,27.928886
2018/11/01 05:13:00.008,n,275,3.96,2.52,6.12,17.3,85.5,1022.82,0,0,0,0,29.486122
2018/11/01 05:14:00.005,n,255,2.88,1.8,3.6,17.3,85.6,1022.82,0,0,0,0,34.311964
2018/11/01 05:15:00.002,n,255,1.08,0.36,1.44,17.3,85.6,1022.82,0,0,0,0,42.201788
2018/11/01 05:16:00.000,n,277,1.8,1.8,2.16,17.3,85.5,1022.82,0,0,0,0,45.923976
2018/11/01 05:17:00.000,n,274,4.32,1.8,5.4,17.3,85.5,1022.82,0,0,0,0,48.60674
2018/11/01 05:18:00.000,n,189,1.08,0.36,1.8,17.3,85.6,1022.92,0,0,0,0,52.029608
2018/11/01 05:19:00.000,n,155,2.88,2.16,2.88,17.3,85.4,1022.92,0,0,0,0,55.291176
2018/11/01 05:20:00.006,n,153,1.8,1.08,1.8,17.3,85.3,1022.92,0,0,0,0,58.566436
2018/11/01 05:21:00.003,n,151,4.68,3.96,5.04,17.3,85.2,1023.02,0,0,0,0,61.857948
2018/11/01 05:22:00.000,n,160,3.96,3.24,4.68,17.3,85.1,1023.02,0,0,0,0,65.244524
2018/11/01 05:23:00.013,n,158,4.32,3.96,4.68,17.2,85,1023.12,0,0,0,0,68.706936
2018/11/01 05:24:00.011,n,162,3.96,2.52,5.4,17.2,85.2,1023.12,0,0,0,0,71.666752
2018/11/01 05:25:00.000,n,341,1.44,0.72,2.88,17.2,85.2,1023.12,0,0,0,0,74.945568
2018/11/01 05:26:00.003,n,160,2.52,0.72,3.96,17.2,85.1,1023.22,0,0,0,0,77.142016
2018/11/01 05:27:00.000,n,150,1.08,0.72,1.44,17.2,85.2,1023.22,0,0,0,0,80.577088
2018/11/01 05:28:00.000,n,147,4.68,3.96,5.04,17.2,85,1023.22,0,0,0,0,83.455368
2018/11/01 05:29:00.000,n,292,1.44,1.08,2.88,17.2,85.2,1023.22,0,0,0,0,84.568344
2018/11/01 05:30:00.010,n,122,3.24,0.72,4.68,17.2,85,1023.22,0,0,0,0,57.580128
2018/11/01 05:31:00.007,n,263,4.68,3.96,5.4,17.2,84.7,1023.32,0,0,0,0,44.785328
2018/11/01 05:32:00.005,n,149,5.76,4.32,7.2,17.2,84.5,1023.32,0,0,0,0,94.333
2018/11/01 05:33:00.002,n,215,3.24,2.52,3.6,17.2,84.6,1023.32,0,0,0,0,98.110048
2018/11/01 05:34:00.000,n,268,2.52,1.08,3.24,17.2,84.8,1023.32,0,0,0,0,102.02256
2018/11/01 05:35:00.000,n,177,1.44,1.08,1.8,17.2,84.6,1023.32,0,0,0,0,106.56928
2018/11/01 05:36:00.000,n,187,6.48,5.04,7.2,17.2,84.6,1023.32,0,0,0,0,109.19046
2018/11/01 05:37:00.000,n,155,4.68,4.32,5.04,17.2,84.6,1023.32,0,0,0,0,106.41782
2018/11/01 05:38:00.007,n,189,10.08,9,10.8,17.2,84.5,1023.42,0,0,0,0,113.60898
2018/11/01 05:39:00.004,n,149,6.48,5.4,7.56,17.2,84.3,1023.42,0,0,0,0,115.46578
2018/11/01 05:40:00.001,n,161,7.56,7.2,8.28,17.2,84.4,1023.42,0,0,0,0,120.4578
2018/11/01 05:41:00.010,n,189,3.24,2.88,3.96,17.3,84.6,1023.52,0,0,0,0,122.31826
2018/11/01 05:42:00.007,n,142,2.52,2.16,3.24,17.3,84.4,1023.52,0,0,0,0,106.52108
2018/11/01 05:43:00.000,n,182,2.52,2.16,2.88,17.3,84.4,1023.52,0,0,0,0,116.71838
2018/11/01 05:44:00.002,n,224,3.24,2.88,3.96,17.4,84.5,1023.52,0,0,0,0,131.0893
2018/11/01 05:45:00.000,n,160,5.04,3.96,6.48,17.4,84.1,1023.52,0,0,0,0,133.84764
2018/11/01 05:46:00.000,n,219,2.16,0.36,4.32,17.4,84.4,1023.52,0,0,0,0,131.10182
2018/11/01 05:47:00.000,n,79,1.08,0.36,2.52,17.5,84.1,1023.52,0,0,0,0,137.37552
2018/11/01 05:48:00.010,n,267,4.68,4.32,5.04,17.5,84,1023.62,0,0,0,0,142.65994
2018/11/01 05:49:00.007,n,324,5.4,5.04,6.12,17.6,83.9,1023.62,0,0,0,0,143.72864
2018/11/01 05:50:00.004,n,250,5.04,3.6,6.12,17.6,83.5,1023.62,0,0,0,0,139.34608
2018/11/01 05:51:00.002,n,213,4.32,3.6,5.04,17.6,83.5,1023.62,0,0,0,0,79.913312
2018/11/01 05:52:00.000,n,115,1.08,0.72,1.8,17.6,83.3,1023.62,0,0,0,0,150.56472
2018/11/01 05:53:00.000,n,327,1.08,0.36,1.8,17.6,83.3,1023.62,0,0,0,0,130.64282
2018/11/01 05:54:00.004,n,280,1.08,0,2.16,17.6,83.6,1023.62,0,0,0,0,159.1546
2018/11/01 05:55:00.001,n,318,3.24,2.52,3.96,17.7,83.9,1023.62,0,0,0,0,162.8319
2018/11/01 05:56:00.000,n,150,2.88,2.52,3.6,17.7,83.6,1023.62,0,0,0,0,163.20744
2018/11/01 05:57:00.000,n,142,3.24,2.52,4.32,17.8,83.3,1023.62,0,0,0,0,167.25976
2018/11/01 05:58:00.009,n,273,3.24,2.88,3.6,17.8,83.3,1023.62,0,0,0,0,171.11198
2018/11/01 05:59:00.006,n,282,3.6,2.88,4.32,17.9,82.9,1023.62,0,0,0,0,175.03202
2018/11/01 06:00:00.004,n,244,1.8,1.44,1.8,17.9,82.7,1023.62,0,0,0,0,177.55582
2018/11/01 06:01:00.000,n,178,1.8,0.36,3.6,17.9,82.7,1023.62,0,0,0,0,181.10256
2018/11/01 06:02:00.000,n,130,2.16,1.44,2.52,17.9,82.6,1023.62,0,0,0,0,184.66642
2018/11/01 06:03:00.000,n,156,1.44,1.08,1.8,18,82.9,1023.62,0,0,0,0,186.51608
2018/11/01 06:04:00.000,n,254,2.88,2.16,3.6,18,82.8,1023.62,0,0,0,0,186.97994
2018/11/01 06:05:00.007,n,267,2.52,1.8,3.6,18.1,82.5,1023.62,0,0,0,0,192.83536
2018/11/01 06:06:00.005,n,265,4.68,3.6,4.68,18.1,82.1,1023.72,0,0,0,0,194.94718
2018/11/01 06:07:00.001,n,244,3.96,3.6,4.32,18.1,81.8,1023.72,0,0,0,0,201.2281
2018/11/01 06:08:00.011,n,200,2.16,1.8,2.16,18.2,81.9,1023.72,0,0,0,0,204.318
2018/11/01 06:09:00.008,n,337,0.72,0.36,1.08,18.2,82,1023.72,0,0,0,0,207.3124
2018/11/01 06:10:00.000,n,257,4.32,3.96,5.04,18.3,81.8,1023.72,0,0,0,0,209.9482
2018/11/01 06:11:00.002,n,111,0.72,0.72,1.08,18.3,81.7,1023.72,0,0,0,0,214.14376
2018/11/01 06:12:00.001,n,253,3.96,3.24,4.68,18.4,81.1,1023.72,0,0,0,0,219.80324
2018/11/01 06:13:00.000,n,137,1.08,0.72,1.8,18.4,81.2,1023.72,0,0,0,0,221.3343
2018/11/01 06:14:00.000,n,269,3.96,3.24,4.32,18.4,80.9,1023.82,0,0,0,0,226.71028
2018/11/01 06:15:00.008,n,227,4.68,3.6,5.76,18.4,80.9,1023.82,0,0,0,0,226.482
2018/11/01 06:16:00.005,n,193,3.96,3.24,4.32,18.5,80.8,1023.82,0,0,0,0,231.84982
2018/11/01 06:17:00.000,n,257,2.16,1.44,2.88,18.5,80.7,1023.82,0,0,0,0,238.75228
2018/11/01 06:18:00.013,n,145,7.56,6.12,9,18.6,80.2,1023.82,0,0,0,0,242.11532
2018/11/01 06:19:00.000,n,188,7.92,7.2,8.64,18.6,79.8,1023.82,0,0,0,0,245.58242
2018/11/01 06:20:00.000,n,170,7.92,7.2,9,18.5,79.6,1023.82,0,0,0,0,249.69284
2018/11/01 06:21:00.004,n,117,2.52,0.36,5.4,18.5,80.1,1023.82,0,0,0,0,253.8173
2018/11/01 06:22:00.001,n,151,4.68,3.6,5.4,18.6,80.2,1023.82,0,0,0,0,262.37704
2018/11/01 06:23:00.000,n,158,4.32,3.24,5.4,18.6,79.8,1023.82,0,0,0,0,265.5353
2018/11/01 06:24:00.006,n,193,5.76,4.68,7.56,18.6,80.1,1023.82,0,0,0,0,266.24514
2018/11/01 06:25:00.003,n,184,3.6,3.24,3.96,18.7,79.5,1023.82,0,0,0,0,268.47782
2018/11/01 06:26:00.001,n,189,1.08,0.36,3.6,18.7,79.6,1023.82,0,0,0,0,267.7689
2018/11/01 06:27:00.013,n,203,1.8,1.08,3.6,18.7,79.7,1023.82,0,0,0,0,270.66714
2018/11/01 06:28:00.000,n,182,5.4,4.68,6.12,18.8,79.3,1023.82,0,0,0,0,268.88064
2018/11/01 06:29:00.000,n,150,4.68,4.32,5.04,18.8,78.6,1023.82,0,0,0,0,277.81344
2018/11/01 06:30:00.004,n,147,3.24,1.44,5.76,18.8,78.5,1023.82,0,0,0,0,281.99894
2018/11/01 06:31:00.000,n,273,3.96,3.6,5.04,18.9,78.7,1023.82,0,0,0,0,285.15658
2018/11/01 06:32:00.000,n,173,5.76,5.4,6.48,18.9,78.4,1023.82,0,0,0,0,292.89242
2018/11/01 06:33:00.007,n,149,7.2,5.04,7.92,18.9,78.1,1023.92,0,0,0,0,290.05704
2018/11/01 06:34:00.005,n,164,8.28,7.56,9,18.9,78.1,1023.92,0,0,0,0,250.8807
2018/11/01 06:35:00.001,n,165,6.84,5.04,7.92,18.9,78.2,1023.92,0,0,0,0,306.15018
2018/11/01 06:36:00.015,n,223,1.44,1.08,1.8,18.9,78.5,1023.92,0,0,0,0,309.03348
2018/11/01 06:37:00.000,n,151,2.52,0.36,3.6,19,78.2,1023.92,0,0,0,0,312.52346
2018/11/01 06:38:00.000,n,283,8.28,6.84,9,19,78,1023.92,0,0,0,0,315.20932
2018/11/01 06:39:00.000,n,269,1.8,1.08,2.88,19.1,78.3,1023.92,0,0,0,0,318.73318
2018/11/01 06:40:00.004,n,245,2.88,2.52,3.24,19.2,78.1,1023.92,0,0,0,0,325.0613
2018/11/01 06:41:00.001,n,337,4.68,2.88,6.12,19.2,77.9,1023.92,0,0,0,0,326.77844
2018/11/01 06:42:00.000,n,230,4.68,3.96,6.48,19.2,77.5,1024.02,0,0,0,0,330.84034
2018/11/01 06:43:00.012,n,277,3.24,2.88,3.96,19.3,77.6,1024.02,0,0,0,0,335.6728
2018/11/01 06:44:00.009,n,130,3.24,2.52,4.32,19.3,77.1,1024.02,0,0,0,0,339.99408
2018/11/01 06:45:00.007,n,261,2.88,2.88,3.6,19.3,77,1024.02,0,0,0,0,345.6856
2018/11/01 06:46:00.000,n,188,3.24,2.52,3.6,19.4,77,1024.02,0,0,0,0,349.8888
2018/11/01 06:47:00.002,n,250,2.16,1.44,2.52,19.5,77.1,1024.02,0,0,0,0,355.70332
2018/11/01 06:48:00.000,n,224,3.96,2.88,4.68,19.5,76.6,1024.02,0,0,0,0,364.6306
2018/11/01 06:49:00.000,n,316,4.68,3.96,6.12,19.6,76.5,1024.02,0,0,0,0,371.35976
2018/11/01 06:50:00.000,n,218,2.88,2.52,2.88,19.6,76.5,1024.02,0,0,0,0,383.71448
2018/11/01 06:51:00.000,n,112,1.08,0.36,1.8,19.6,75.7,1024.02,0,0,0,0,391.26552
2018/11/01 06:52:00.006,n,181,1.8,1.08,2.52,19.7,76.1,1024.02,0,0,0,0,420.48668
2018/11/01 06:53:00.004,n,242,3.24,2.52,3.6,19.8,76,1024.02,0,0,0,0,430.97224
2018/11/01 06:54:00.000,n,136,2.88,1.08,5.4,19.8,75.5,1024.02,0,0,0,0,453.9846
2018/11/01 06:55:00.000,n,172,1.08,0.36,1.44,19.9,75.6,1024.12,0,0,0,0,457.74712
2018/11/01 06:56:00.000,n,279,1.08,0.36,2.16,20,75.5,1024.12,0,0,0,0,153.61616
2018/11/01 06:57:00.000,n,175,4.68,3.96,5.04,20.1,74.2,1024.12,0,0,0,0,465.31336
2018/11/01 06:58:00.000,n,138,5.76,4.32,6.84,20.1,73.8,1024.12,0,0,0,0,142.48598
2018/11/01 06:59:00.005,n,147,4.68,2.88,5.76,20.1,73.5,1024.12,0,0,0,0,165.66246
2018/11/01 07:00:00.001,n,215,4.68,4.32,5.4,20.1,73.5,1024.12,0,0,0,0,337.76612
2018/11/01 07:01:00.000,n,213,4.68,3.96,5.76,20.1,73,1024.12,0,0,0,0,438.29192
2018/11/01 07:02:00.011,n,186,5.4,4.68,5.76,20.1,73.4,1024.12,0,0,0,0,438.5742
2018/11/01 07:03:00.008,n,143,3.6,2.52,4.32,20.1,73.5,1024.12,0,0,0,0,437.23052
2018/11/01 07:04:00.000,n,170,7.92,7.2,9,20.1,73.4,1024.12,0,0,0,0,438.40636
2018/11/01 07:05:00.001,n,171,5.04,4.32,5.76,20.1,73,1024.12,0,0,0,0,442.24824
2018/11/01 07:06:00.000,n,147,2.52,1.08,3.6,20.1,73.5,1024.12,0,0,0,0,448.74208
2018/11/01 07:07:00.000,n,269,5.04,3.6,6.48,20.2,73.3,1024.12,0,0,0,0,464.62828
2018/11/01 07:08:00.000,n,254,5.04,3.6,5.4,20.3,73.3,1024.12,0,0,0,0,322.341
2018/11/01 07:09:00.007,n,198,2.88,2.52,3.6,20.3,73.3,1024.12,0,0,0,0,117.95896
2018/11/01 07:10:00.000,n,190,0.72,0.36,1.44,20.4,73.2,1024.02,0,0,0,0,481.07148
2018/11/01 07:11:00.014,n,112,2.16,1.44,2.88,20.4,73,1024.02,0,0,0,0,475.08392
2018/11/01 07:12:00.010,n,248,7.92,6.84,9,20.5,72.6,1024.12,0,0,0,0,484.73968
2018/11/01 07:13:00.000,n,249,3.24,2.52,3.6,20.5,72.4,1024.12,0,0,0,0,491.41144
2018/11/01 07:14:00.000,n,192,1.44,1.08,1.8,20.5,72.5,1024.12,0,0,0,0,494.42016
2018/11/01 07:15:00.000,n,171,3.6,1.8,5.04,20.6,72.4,1024.12,0,0,0,0,493.58796
2018/11/01 07:16:00.000,n,255,4.32,3.24,5.4,20.7,71.7,1024.12,0,0,0,0,491.21612
2018/11/01 07:17:00.000,n,263,6.84,6.48,7.2,20.8,70.9,1024.12,0,0,0,0,490.88564
2018/11/01 07:18:00.008,n,263,8.28,7.92,9,20.8,70.8,1024.12,0,0,0,0,491.62932
2018/11/01 07:19:00.005,n,269,5.4,5.04,6.12,20.7,70.7,1024.12,0,0,0,0,493.3252
2018/11/01 07:20:00.002,n,228,3.96,3.6,4.32,20.7,71.3,1024.12,0,0,0,0,494.78512
2018/11/01 07:21:00.010,n,146,1.44,0.72,2.52,20.7,71.4,1024.12,0,0,0,0,497.00132
2018/11/01 07:22:00.000,n,162,3.24,2.52,3.96,20.7,70.9,1024.12,0,0,0,0,500.18736
2018/11/01 07:23:00.000,n,147,3.96,3.24,4.68,20.8,71,1024.22,0,0,0,0,501.1398
2018/11/01 07:24:00.002,n,242,3.6,3.24,4.68,20.9,71.1,1024.22,0,0,0,0,503.38712
2018/11/01 07:25:00.000,n,204,5.4,5.04,5.4,20.9,70.6,1024.22,0,0,0,0,504.82356
2018/11/01 07:26:00.000,n,270,2.52,2.16,3.24,21,70.5,1024.22,0,0,0,0,507.39408
2018/11/01 07:27:00.010,n,236,3.24,2.88,3.6,21.1,70,1024.22,0,0,0,0,512.11236
2018/11/01 07:28:00.008,n,284,3.96,2.52,5.04,21.1,70.1,1024.22,0,0,0,0,514.48784
2018/11/01 07:29:00.004,n,179,3.96,3.24,5.04,21.2,69.5,1024.22,0,0,0,0,523.25676
2018/11/01 07:30:00.002,n,158,5.4,4.68,5.76,21.3,69.1,1024.22,0,0,0,0,529.96088
2018/11/01 07:31:00.000,n,166,6.12,5.4,7.92,21.3,68.5,1024.22,0,0,0,0,182.9882
2018/11/01 07:32:00.000,n,161,3.6,2.16,4.68,21.3,68.8,1024.22,0,0,0,0,533.14936
2018/11/01 07:33:00.000,n,163,3.24,2.16,4.32,21.4,68.9,1024.22,0,0,0,0,530.16108
2018/11/01 07:34:00.005,n,260,3.24,2.88,3.6,21.4,68.6,1024.22,0,0,0,0,531.56336
2018/11/01 07:35:00.002,n,161,4.32,2.88,5.4,21.5,68.3,1024.22,0,0,0,0,533.00136
2018/11/01 07:36:00.000,n,197,5.4,3.96,6.48,21.5,68,1024.32,0,0,0,0,534.73384
2018/11/01 07:37:00.000,n,225,3.24,2.88,3.96,21.5,68.2,1024.32,0,0,0,0,537.35832
2018/11/01 07:38:00.009,n,178,4.32,3.24,5.04,21.5,68.4,1024.32,0,0,0,0,540.1284
2018/11/01 07:39:00.002,n,102,2.16,0.72,3.6,21.6,67.9,1024.32,0,0,0,0,543.40968
2018/11/01 07:40:00.000,n,99,3.6,2.52,4.32,21.6,67.5,1024.32,0,0,0,0,546.32652
2018/11/01 07:41:00.000,n,237,6.48,5.76,7.56,21.7,67.2,1024.32,0,0,0,0,553.70752
2018/11/01 07:42:00.000,n,178,6.48,5.4,8.28,21.8,66.4,1024.32,0,0,0,0,557.5262
2018/11/01 07:43:00.005,n,263,6.48,5.4,9,21.9,66.699996,1024.32,0,0,0,0,561.09004
2018/11/01 07:44:00.003,n,240,4.32,3.6,5.04,21.9,66.5,1024.32,0,0,0,0,569.3676
2018/11/01 07:45:00.000,n,179,2.16,1.08,3.24,22,66.300004,1024.32,0,0,0,0,573.46004
2018/11/01 07:46:00.000,n,274,4.68,3.96,5.76,22.1,65.699996,1024.32,0,0,0,0,585.15144
2018/11/01 07:47:00.008,n,165,3.96,3.6,4.32,22.1,65.199996,1024.32,0,0,0,0,394.23252
2018/11/01 07:48:00.006,n,136,5.76,5.04,6.84,22.2,65.199996,1024.32,0,0,0,0,606.32332
2018/11/01 07:49:00.000,n,83,3.6,2.88,3.96,22.2,65.300004,1024.32,0,0,0,0,622.14116
2018/11/01 07:50:00.000,n,256,5.76,5.4,6.48,22.2,64.4,1024.42,0,0,0,0,350.09984
2018/11/01 07:51:00.000,n,228,4.68,3.96,5.4,22.2,64.4,1024.42,0,0,0,0,666.66108
2018/11/01 07:52:00.000,n,275,2.16,1.44,2.88,22.2,65.199996,1024.42,0,0,0,0,534.325
2018/11/01 07:53:00.008,n,101,1.08,0.36,2.16,22.3,65.1,1024.42,0,0,0,0,520.7798
2018/11/01 07:54:00.005,n,224,1.8,1.44,2.16,22.4,64.800004,1024.42,0,0,0,0,542.48084
2018/11/01 07:55:00.003,n,272,6.84,6.12,7.92,22.5,63.9,1024.42,0,0,0,0,630.94672
2018/11/01 07:56:00.013,n,248,6.84,6.48,7.2,22.5,63,1024.42,0,0,0,0,624.7422
2018/11/01 07:57:00.010,n,273,10.08,9,11.16,22.5,63.2,1024.42,0,0,0,0,621.62236
2018/11/01 07:58:00.000,n,219,3.96,3.96,4.68,22.4,62.8,1024.42,0,0,0,0,621.06236
2018/11/01 07:59:00.000,n,224,3.96,3.24,4.68,22.4,63.9,1024.42,0,0,0,0,623.89656
2018/11/01 08:00:00.001,n,150,0.72,0.36,1.08,22.4,63.7,1024.42,0,0,0,0,625.51552
2018/11/01 08:01:00.000,n,70,4.68,1.44,7.56,22.4,63.6,1024.42,0,0,0,0,627.23976
2018/11/01 08:02:00.000,n,356,3.96,3.6,3.96,22.5,63.7,1024.42,0,0,0,0,634.36928
2018/11/01 08:03:00.009,n,43,5.76,4.32,7.2,22.7,62,1024.42,0,0,0,0,638.18272
2018/11/01 08:04:00.006,n,54,2.88,2.16,2.88,22.7,62.7,1024.42,0,0,0,0,644.79864
2018/11/01 08:05:00.003,n,321,9.72,8.28,10.8,22.8,65.5,1024.42,0,0,0,0,655.47552
2018/11/01 08:06:00.001,n,267,3.6,2.52,4.32,22.9,64.699996,1024.42,0,0,0,0,659.86944
