"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/22 04:04:00.000,n,24,5.04,1.8,6.48,23.2,81.7,1005.92,0,0,0,0,0.02697
2018/11/22 04:05:00.000,n,0,7.56,7.2,8.28,23.2,81.6,1006.02,0,0,0,0,0.023499
2018/11/22 04:06:00.000,n,15,9,7.92,9,23.2,81.6,1006.02,0,0,0,0,0.023499
2018/11/22 04:07:00.004,n,31,9.36,5.76,10.8,23.2,81.4,1006.02,0,0,0,0,0.025253
2018/11/22 04:08:00.001,n,2,7.92,6.84,9,23.1,81.4,1006.02,0,0,0,0,0.021782
2018/11/22 04:09:00.000,n,10,7.92,7.56,8.28,23.1,81.4,1005.92,0,0,0,0,0.01915
2018/11/22 04:10:00.011,n,32,14.04,13.32,14.76,23.1,81.3,1005.92,0,0,0,0,0.020905
2018/11/22 04:11:00.009,n,26,14.76,12.24,15.84,23.1,81.3,1005.82,0,0,0,0,0.027847
2018/11/22 04:12:00.006,n,5,7.92,6.84,9,23.1,81.3,1005.92,0,0,0,0,0.030479
2018/11/22 04:13:00.000,n,25,11.52,10.8,12.24,23.1,81.3,1005.82,0,0,0,0,0.021782
2018/11/22 04:14:00.000,n,12,9.72,7.56,11.88,23.1,81.3,1005.82,0,0,0,0,0.021782
2018/11/22 04:15:00.000,n,5,6.12,1.08,8.64,23.1,81.2,1005.82,0,0,0,0,0.027847
2018/11/22 04:16:00.000,n,3,7.92,7.2,8.64,23.1,81.3,1005.82,0,0,0,0,0.020905
2018/11/22 04:17:00.007,n,351,9,7.56,10.08,23.1,81.3,1005.82,0,0,0,0,0.021782
2018/11/22 04:18:00.005,n,28,7.92,6.84,9,23.1,81.3,1005.82,0,0,0,0,0.020905
2018/11/22 04:19:00.001,n,6,2.88,1.8,3.96,23.1,81.4,1005.82,0,0,0,0,0.027847
2018/11/22 04:20:00.000,n,11,7.2,6.48,8.28,23.1,81.3,1005.82,0,0,0,0,0.026131
2018/11/22 04:21:00.011,n,27,10.08,9.36,10.440002,23.1,81.3,1005.82,0,0,0,0,0.033073
2018/11/22 04:22:00.000,n,3,6.84,5.76,8.64,23.2,81.3,1005.82,0,0,0,0,0.027847
2018/11/22 04:23:00.000,n,4,4.32,3.96,5.04,23.2,81.3,1005.82,0,0,0,0,0.029564
2018/11/22 04:24:00.001,n,31,15.12,12.96,16.2,23.1,81.1,1005.62,0,0,0,0,0.028725
2018/11/22 04:25:00.000,n,14,13.32,11.88,13.68,23.1,81.1,1005.62,0,0,0,0,0.036545
2018/11/22 04:26:00.000,n,38,10.8,1.8,13.68,23.1,81,1005.62,0,0,0,0,0.042648
2018/11/22 04:27:00.008,n,353,11.52,10.440002,13.32,23.1,81,1005.62,0,0,0,0,0.047836
2018/11/22 04:28:00.001,n,41,4.68,2.52,5.76,23.2,80.9,1005.62,0,0,0,0,0.055695
2018/11/22 04:29:00.014,n,16,5.04,1.44,7.56,23.2,81,1005.62,0,0,0,0,0.059128
2018/11/22 04:30:00.011,n,4,7.92,7.2,8.64,23.2,80.8,1005.72,0,0,0,0,0.064354
2018/11/22 04:31:00.000,n,345,11.52,10.440002,12.6,23.2,80.7,1005.72,0,0,0,0,0.072212
2018/11/22 04:32:00.000,n,39,3.96,2.88,5.04,23.2,80.7,1005.72,0,0,0,0,0.087013
2018/11/22 04:33:00.004,n,33,10.440002,9.72,11.16,23.2,80.4,1005.62,0,0,0,0,0.101776
2018/11/22 04:34:00.002,n,358,6.48,6.12,7.2,23.2,80.5,1005.62,0,0,0,0,0.126152
2018/11/22 04:35:00.000,n,19,9.36,9,10.08,23.2,80.3,1005.72,0,0,0,0,0.160065
2018/11/22 04:36:00.000,n,13,9.36,7.92,10.08,23.2,80.3,1005.72,0,0,0,0,0.195694
2018/11/22 04:37:00.008,n,348,12.24,11.52,12.96,23.2,80.3,1005.72,0,0,0,0,0.242615
2018/11/22 04:38:00.006,n,28,10.8,10.08,11.16,23.3,80.1,1005.62,0,0,0,0,0.297394
2018/11/22 04:39:00.002,n,6,10.08,7.56,12.24,23.3,80.2,1005.62,0,0,0,0,0.354729
2018/11/22 04:40:00.000,n,23,5.04,3.24,6.48,23.3,79.9,1005.72,0,0,0,0,0.406799
2018/11/22 04:41:00.000,n,42,5.04,4.32,5.4,23.3,79.9,1005.72,0,0,0,0,0.468445
2018/11/22 04:42:00.000,n,35,2.16,1.8,2.88,23.3,80.1,1005.72,0,0,0,0,0.543938
2018/11/22 04:43:00.000,n,353,6.12,5.76,6.48,23.3,80,1005.72,0,0,0,0,0.648766
2018/11/22 04:44:00.004,n,8,8.64,7.92,9,23.3,79.9,1005.62,0,0,0,0,0.833244
2018/11/22 04:45:00.001,n,46,4.32,3.96,5.4,23.3,80.1,1005.62,0,0,0,0,1.132164
2018/11/22 04:46:00.000,n,2,5.76,4.68,6.48,23.3,80.1,1005.62,0,0,0,0,1.420136
2018/11/22 04:47:00.012,n,9,9,8.28,9.72,23.4,79.7,1005.62,0,0,0,0,1.657486
2018/11/22 04:48:00.010,n,314,3.96,2.88,6.48,23.4,79.6,1005.62,0,0,0,0,1.917
2018/11/22 04:49:00.000,n,356,11.88,10.08,12.6,23.4,79.6,1005.62,0,0,0,0,2.315598
2018/11/22 04:50:00.000,n,5,10.08,9,11.52,23.4,79.2,1005.62,0,0,0,0,2.911186
2018/11/22 04:51:00.001,n,342,6.12,4.68,7.2,23.4,79.1,1005.62,0,0,0,0,3.552475
2018/11/22 04:52:00.000,n,342,3.6,2.88,4.68,23.4,79.3,1005.72,0,0,0,0,4.141121
2018/11/22 04:53:00.000,n,273,5.04,3.6,6.12,23.4,79.3,1005.72,0,0,0,0,4.803124
2018/11/22 04:54:00.008,n,22,4.68,2.52,5.4,23.4,79.2,1005.72,0,0,0,0,5.382691
2018/11/22 04:55:00.006,n,331,5.04,2.88,7.2,23.4,79,1005.72,0,0,0,0,5.751114
2018/11/22 04:56:00.003,n,349,12.6,11.16,13.68,23.4,78.8,1005.72,0,0,0,0,6.204987
2018/11/22 04:57:00.016,n,188,2.16,0.72,3.24,23.4,79,1005.72,0,0,0,0,6.850395
2018/11/22 04:58:00.000,n,3,4.68,4.32,5.76,23.4,78.9,1005.62,0,0,0,0,7.355995
2018/11/22 04:59:00.000,n,121,1.44,0,2.88,23.4,78.9,1005.62,0,0,0,0,7.831574
2018/11/22 05:00:00.000,n,78,2.52,0.36,6.12,23.4,78.7,1005.62,0,0,0,0,8.519058
2018/11/22 05:01:00.005,n,12,7.2,3.96,11.52,23.4,78.7,1005.62,0,0,0,0,9.304924
2018/11/22 05:02:00.003,n,6,11.16,9.72,12.6,23.4,78.6,1005.62,0,0,0,0,10.163422
2018/11/22 05:03:00.000,n,349,9,7.92,10.8,23.4,78.6,1005.52,0,0,0,0,11.165276
2018/11/22 05:04:00.012,n,5,12.6,11.88,13.32,23.4,78.6,1005.52,0,0,0,0,11.995354
2018/11/22 05:05:00.009,n,353,5.76,4.32,6.48,23.4,78.9,1005.62,0,0,0,0,12.798844
2018/11/22 05:06:00.007,n,337,10.08,8.64,11.52,23.4,79.2,1005.62,0,0,0,0,13.81302
2018/11/22 05:07:00.000,n,16,7.56,6.84,8.28,23.5,78.8,1005.62,0,0,0,0,15.250206
2018/11/22 05:08:00.001,n,8,6.12,5.4,7.2,23.5,78.8,1005.72,0,0,0,0,16.637498
2018/11/22 05:09:00.000,n,133,2.16,0.72,3.24,23.5,79.4,1005.72,0,0,0,0,18.08712
2018/11/22 05:10:00.000,n,6,10.08,6.84,12.24,23.5,78.8,1005.72,0,0,0,0,20.141678
2018/11/22 05:11:00.000,n,38,7.2,1.44,10.08,23.5,78.5,1005.72,0,0,0,0,22.292022
2018/11/22 05:12:00.005,n,358,9.72,8.28,10.8,23.5,79.3,1005.72,0,0,0,0,24.815026
2018/11/22 05:13:00.002,n,11,9.72,3.96,12.24,23.5,78.4,1005.62,0,0,0,0,27.126808
2018/11/22 05:14:00.001,n,13,13.32,11.88,14.04,23.5,78.5,1005.62,0,0,0,0,29.769154
2018/11/22 05:15:00.015,n,352,8.64,7.2,9.72,23.4,78.5,1005.62,0,0,0,0,33.05067
2018/11/22 05:16:00.000,n,121,1.08,0.72,2.16,23.4,78.5,1005.52,0,0,0,0,36.456756
2018/11/22 05:17:00.000,n,348,9,7.56,9.36,23.4,78.6,1005.52,0,0,0,0,38.973752
2018/11/22 05:18:00.000,n,24,5.4,2.16,6.12,23.4,78.6,1005.52,0,0,0,0,40.759088
2018/11/22 05:19:00.005,n,299,4.68,3.6,6.12,23.4,78.7,1005.62,0,0,0,0,41.099836
2018/11/22 05:20:00.003,n,57,3.96,2.52,5.76,23.4,78.6,1005.62,0,0,0,0,44.07942
2018/11/22 05:21:00.000,n,53,4.32,2.52,9,23.5,78.6,1005.62,0,0,0,0,39.896468
2018/11/22 05:22:00.000,n,3,10.440002,9.36,11.52,23.5,78.4,1005.62,0,0,0,0,37.339744
2018/11/22 05:23:00.011,n,9,11.16,8.64,12.6,23.5,78.6,1005.62,0,0,0,0,37.294732
2018/11/22 05:24:00.008,n,26,11.52,9.72,12.6,23.5,78.2,1005.62,0,0,0,0,38.272876
2018/11/22 05:25:00.000,n,65,3.24,2.16,5.4,23.5,78.4,1005.62,0,0,0,0,39.006176
2018/11/22 05:26:00.001,n,335,9.72,7.2,11.52,23.5,78.3,1005.62,0,0,0,0,39.8695
2018/11/22 05:27:00.000,n,0,4.68,2.88,6.84,23.5,78.5,1005.62,0,0,0,0,41.093692
2018/11/22 05:28:00.000,n,35,11.88,8.28,15.48,23.5,78.4,1005.72,0,0,0,0,42.580376
2018/11/22 05:29:00.000,n,345,6.84,6.12,7.56,23.5,78.7,1005.72,0,0,0,0,43.330804
2018/11/22 05:30:00.006,n,335,12.6,10.440002,14.76,23.5,79.2,1005.82,0,0,0,0,43.304196
2018/11/22 05:31:00.003,n,348,4.68,0.72,5.76,23.6,78.9,1005.92,0,0,0,0,43.713892
2018/11/22 05:32:00.001,n,355,6.12,3.96,7.56,23.6,78.5,1005.92,0,0,0,0,42.483252
2018/11/22 05:33:00.014,n,10,10.8,9.72,12.24,23.6,78.8,1005.92,0,0,0,0,44.112872
2018/11/22 05:34:00.000,n,4,11.88,10.8,12.96,23.6,78.5,1005.92,0,0,0,0,46.675052
2018/11/22 05:35:00.000,n,4,10.08,6.84,11.88,23.6,78.8,1005.92,0,0,0,0,50.750828
2018/11/22 05:36:00.000,n,352,9.72,5.4,13.68,23.5,78.3,1005.92,0,0,0,0,57.717304
2018/11/22 05:37:00.003,n,9,14.4,13.32,15.12,23.5,78.6,1005.92,0,0,0,0,59.782104
2018/11/22 05:38:00.000,n,9,5.4,4.32,6.84,23.5,78.7,1005.92,0,0,0,0,60.848196
2018/11/22 05:39:00.000,n,352,9.72,8.64,10.08,23.5,78.7,1005.92,0,0,0,0,63.023168
2018/11/22 05:40:00.010,n,17,7.2,6.12,8.28,23.5,78.8,1006.02,0,0,0,0,65.762976
2018/11/22 05:41:00.007,n,10,5.4,4.68,5.76,23.5,78.6,1006.02,0,0,0,0,68.28648
2018/11/22 05:42:00.004,n,357,18.359998,15.84,19.44,23.5,78.4,1005.92,0,0,0,0,72.356456
2018/11/22 05:43:00.002,n,327,6.48,5.4,7.56,23.5,79,1006.02,0,0,0,0,77.01004
2018/11/22 05:44:00.000,n,332,7.92,7.56,8.28,23.5,78.6,1006.02,0,0,0,0,83.457792
2018/11/22 05:45:00.000,n,12,8.28,7.56,9.36,23.5,78.4,1006.02,0,0,0,0,83.795168
2018/11/22 05:46:00.000,n,354,7.92,7.2,8.64,23.5,78.5,1006.02,0,0,0,0,82.96828
2018/11/22 05:47:00.008,n,11,8.28,7.56,9,23.6,78.4,1006.02,0,0,0,0,83.668024
2018/11/22 05:48:00.005,n,3,4.32,2.52,6.84,23.6,78.2,1005.92,0,0,0,0,84.987088
2018/11/22 05:49:00.002,n,356,5.04,3.6,6.84,23.6,78.2,1005.92,0,0,0,0,87.589784
2018/11/22 05:50:00.000,n,353,4.68,2.88,5.76,23.6,78.2,1006.02,0,0,0,0,91.184504
2018/11/22 05:51:00.013,n,36,5.76,3.24,9,23.6,78.1,1006.02,0,0,0,0,94.759256
2018/11/22 05:52:00.000,n,0,10.08,9.72,10.440002,23.6,78.2,1006.12,0,0,0,0,95.692136
2018/11/22 05:53:00.000,n,355,6.84,6.48,7.2,23.6,78,1006.12,0,0,0,0,97.274536
2018/11/22 05:54:00.004,n,287,3.24,2.16,5.76,23.6,78.4,1006.22,0,0,0,0,97.809944
2018/11/22 05:55:00.001,n,335,6.48,5.04,7.2,23.7,78.6,1006.22,0,0,0,0,98.513416
2018/11/22 05:56:00.000,n,323,5.4,4.32,6.84,23.7,78.4,1006.22,0,0,0,0,99.02536
2018/11/22 05:57:00.000,n,335,1.8,0.72,3.24,23.8,78.7,1006.22,0,0,0,0,98.478456
2018/11/22 05:58:00.009,n,10,7.2,6.48,9,23.8,78.5,1006.22,0,0,0,0,97.454912
2018/11/22 05:59:00.007,n,345,4.68,2.88,7.2,23.8,78.2,1006.22,0,0,0,0,95.484984
2018/11/22 06:00:00.003,n,333,7.92,5.4,10.08,23.8,78.6,1006.22,0,0,0,0,94.2906
2018/11/22 06:01:00.000,n,349,5.4,3.6,6.48,23.8,78.5,1006.22,0,0,0,0,94.59352
2018/11/22 06:02:00.000,n,342,6.84,2.52,10.08,23.8,78.6,1006.22,0,0,0,0,96.120528
2018/11/22 06:03:00.000,n,347,10.8,10.08,11.88,23.8,78.4,1006.32,0,0,0,0,99.158552
2018/11/22 06:04:00.000,n,280,5.4,4.32,6.48,23.7,78.4,1006.32,0,0,0,0,102.61376
2018/11/22 06:05:00.005,n,327,8.64,2.88,11.52,23.7,78.6,1006.32,0,0,0,0,102.70648
2018/11/22 06:06:00.002,n,2,12.6,11.16,13.32,23.7,77.9,1006.42,0,0,0,0,102.99892
2018/11/22 06:07:00.000,n,355,9.72,7.92,12.96,23.7,78.9,1006.42,0,0,0,0,103.23386
2018/11/22 06:08:00.012,n,345,11.52,10.08,13.32,23.7,78.4,1006.42,0,0,0,0,103.95612
2018/11/22 06:09:00.011,n,334,6.48,3.6,10.440002,23.7,78.3,1006.42,0,0,0,0,104.0154
2018/11/22 06:10:00.000,n,73,5.76,3.96,7.92,23.7,78.6,1006.42,0,0,0,0,104.0331
2018/11/22 06:11:00.000,n,14,16.2,14.04,17.64,23.7,77.9,1006.42,0,0,0,0,106.0945
2018/11/22 06:12:00.002,n,334,14.04,11.52,15.84,23.7,78.2,1006.42,0,0,0,0,109.39862
2018/11/22 06:13:00.000,n,351,18.359998,17.28,18.72,23.7,77.7,1006.42,0,0,0,0,108.56906
2018/11/22 06:14:00.000,n,343,7.56,7.2,8.28,23.6,78.4,1006.42,0,0,0,0,110.21394
2018/11/22 06:15:00.009,n,27,8.28,5.04,10.08,23.7,78.3,1006.42,0,0,0,0,112.30288
2018/11/22 06:16:00.007,n,13,8.28,6.84,8.64,23.7,78.7,1006.42,0,0,0,0,109.85218
2018/11/22 06:17:00.005,n,318,4.32,3.24,5.04,23.7,78.5,1006.42,0,0,0,0,106.45696
2018/11/22 06:18:00.002,n,0,8.64,5.76,11.88,23.7,77.9,1006.42,0,0,0,0,105.66894
2018/11/22 06:19:00.000,n,352,16.919998,15.12,18.359998,23.7,77.6,1006.32,0,0,0,0,109.27872
2018/11/22 06:20:00.000,n,8,14.4,10.8,16.56,23.7,77.9,1006.42,0,0,0,0,118.03534
2018/11/22 06:21:00.000,n,347,15.48,14.76,16.56,23.7,78.1,1006.42,0,0,0,0,127.92276
2018/11/22 06:22:00.006,n,46,3.6,2.16,5.4,23.7,78,1006.42,0,0,0,0,126.94662
2018/11/22 06:23:00.004,n,309,10.08,7.2,14.4,23.8,78.2,1006.42,0,0,0,0,130.13926
2018/11/22 06:24:00.000,n,0,2.52,1.08,3.6,23.8,77.9,1006.52,0,0,0,0,134.33772
2018/11/22 06:25:00.000,n,315,4.68,4.32,5.4,23.8,78.1,1006.52,0,0,0,0,135.66218
2018/11/22 06:26:00.009,n,343,7.92,6.84,9,23.9,78.3,1006.52,0,0,0,0,135.36218
2018/11/22 06:27:00.007,n,90,2.16,1.44,2.88,23.9,77.8,1006.52,0,0,0,0,136.84204
2018/11/22 06:28:00.000,n,321,7.2,4.68,10.440002,23.9,77.7,1006.52,0,0,0,0,144.09538
2018/11/22 06:29:00.000,n,19,9.36,2.16,12.6,23.9,77.1,1006.52,0,0,0,0,146.00478
2018/11/22 06:30:00.000,n,326,7.56,6.84,8.64,23.9,76.6,1006.52,0,0,0,0,152.31622
2018/11/22 06:31:00.000,n,353,16.56,14.04,18.72,23.9,76.4,1006.52,0,0,0,0,159.13896
2018/11/22 06:32:00.008,n,280,8.64,2.52,14.04,23.9,77.7,1006.52,0,0,0,0,164.54084
2018/11/22 06:33:00.005,n,326,4.32,1.44,6.84,24,77.4,1006.52,0,0,0,0,167.11472
2018/11/22 06:34:00.002,n,358,4.32,2.88,5.4,24,76.8,1006.52,0,0,0,0,168.16116
2018/11/22 06:35:00.000,n,347,10.440002,8.64,13.32,24.1,77.7,1006.62,0,0,0,0,238.07572
2018/11/22 06:36:00.014,n,354,7.2,5.4,9,24.1,76.6,1006.62,0,0,0,0,186.58554
2018/11/22 06:37:00.000,n,357,8.64,1.08,11.88,24.2,76.3,1006.52,0,0,0,0,190.35782
2018/11/22 06:38:00.000,n,349,16.56,14.4,20.880002,24.2,76.4,1006.42,0,0,0,0,204.24758
2018/11/22 06:39:00.000,n,27,7.2,3.6,11.16,24.2,75.9,1006.42,0,0,0,0,270.3743
2018/11/22 06:40:00.003,n,35,4.32,2.52,7.56,24.2,76,1006.52,0,0,0,0,315.46188
2018/11/22 06:41:00.000,n,53,1.8,1.44,2.88,24.2,76.6,1006.52,0,0,0,0,340.85344
2018/11/22 06:42:00.000,n,76,5.76,2.52,11.16,24.3,75.2,1006.52,0,0,0,0,400.76676
2018/11/22 06:43:00.010,n,357,6.48,5.04,7.56,24.3,75.5,1006.52,0,0,0,0,380.30076
2018/11/22 06:44:00.007,n,4,14.04,11.16,17.64,24.4,75.2,1006.42,0,0,0,0,409.42152
2018/11/22 06:45:00.004,n,9,15.12,12.24,18,24.5,74.6,1006.42,0,0,0,0,437.87704
2018/11/22 06:46:00.001,n,10,8.28,6.48,11.52,24.6,75,1006.42,0,0,0,0,405.91936
2018/11/22 06:47:00.000,n,346,1.08,0.36,1.44,24.7,74.1,1006.42,0,0,0,0,296.74302
2018/11/22 06:48:00.000,n,357,11.16,3.96,14.04,24.8,75.6,1006.52,0,0,0,0,346.33348
2018/11/22 06:49:00.000,n,39,9,4.32,11.52,24.9,74.3,1006.52,0,0,0,0,361.92044
2018/11/22 06:50:00.003,n,335,6.12,4.32,7.2,24.9,73.3,1006.52,0,0,0,0,316.4877
2018/11/22 06:51:00.001,n,3,4.32,1.8,9,24.9,73.3,1006.52,0,0,0,0,251.44986
2018/11/22 06:52:00.000,n,259,4.32,1.8,7.2,24.9,72.8,1006.62,0,0,0,0,250.57462
2018/11/22 06:53:00.011,n,353,9.72,7.56,12.96,25,74.2,1006.62,0,0,0,0,253.02822
2018/11/22 06:54:00.008,n,356,9.36,3.24,13.68,25,73.8,1006.52,0,0,0,0,264.01608
2018/11/22 06:55:00.000,n,334,5.76,4.68,7.2,25,72.5,1006.62,0,0,0,0,385.48336
2018/11/22 06:56:00.001,n,51,1.8,0.36,3.24,25,72.8,1006.62,0,0,0,0,374.36796
2018/11/22 06:57:00.000,n,340,16.919998,13.68,18.72,25,71.5,1006.52,0,0,0,0,313.65634
2018/11/22 06:58:00.000,n,21,11.88,7.56,15.12,25,71.6,1006.52,0,0,0,0,248.55228
2018/11/22 06:59:00.008,n,15,2.88,1.44,4.32,25,72.3,1006.52,0,0,0,0,216.68094
2018/11/22 07:00:00.005,n,27,10.440002,6.48,14.4,25.1,71.4,1006.52,0,0,0,0,200.40866
2018/11/22 07:01:00.002,n,11,1.8,0.72,5.4,25.1,72,1006.62,0,0,0,0,196.94552
2018/11/22 07:02:00.000,n,29,2.88,1.08,4.32,25.1,71.6,1006.62,0,0,0,0,200.3345
2018/11/22 07:03:00.013,n,281,1.8,0.72,2.52,25.2,71.3,1006.62,0,0,0,0,207.04226
2018/11/22 07:04:00.000,n,335,3.24,2.88,3.96,25.2,71.3,1006.62,0,0,0,0,218.66428
2018/11/22 07:05:00.000,n,67,8.64,5.76,11.16,25.2,71.1,1006.62,0,0,0,0,239.84408
2018/11/22 07:06:00.000,n,0,14.04,12.96,15.48,25.2,71.4,1006.62,0,0,0,0,276.62448
2018/11/22 07:07:00.002,n,22,9,7.2,9.72,25.2,71,1006.62,0,0,0,0,291.3248
2018/11/22 07:08:00.000,n,327,5.04,0.72,10.08,25.2,71.1,1006.62,0,0,0,0,278.4415
2018/11/22 07:09:00.000,n,315,3.24,0.72,6.84,25.2,70.8,1006.62,0,0,0,0,265.51304
2018/11/22 07:10:00.010,n,352,17.64,16.2,21.24,25.2,71.1,1006.72,0,0,0,0,253.65604
2018/11/22 07:11:00.009,n,6,14.76,12.6,16.2,25.3,70.4,1006.72,0,0,0,0,238.0402
2018/11/22 07:12:00.005,n,41,9.72,4.32,15.48,25.3,70.5,1006.62,0,0,0,0,222.77164
2018/11/22 07:13:00.000,n,19,21.96,16.919998,29.88,25.3,70.1,1006.62,0,0,0,0,212.18826
2018/11/22 07:14:00.000,n,298,7.56,4.68,10.08,25.4,72.5,1006.62,0,0,0,0,204.24362
2018/11/22 07:15:00.000,n,24,10.440002,9,12.6,25.4,70.6,1006.62,0,0,0,0,200.04258
2018/11/22 07:16:00.000,n,358,16.2,15.12,18,25.4,69.7,1006.62,0,0,0,0,203.68424
2018/11/22 07:17:00.006,n,353,18.72,17.28,20.519998,25.3,69.6,1006.62,0,0,0,0,210.73868
2018/11/22 07:18:00.004,n,26,4.68,2.16,12.24,25.3,70.1,1006.72,0,0,0,0,217.44828
2018/11/22 07:19:00.000,n,21,7.92,3.96,10.440002,25.3,71.1,1006.72,0,0,0,0,218.41538
2018/11/22 07:20:00.014,n,7,16.919998,14.4,21.96,25.4,69.9,1006.72,0,0,0,0,218.24326
2018/11/22 07:21:00.011,n,25,10.8,9.72,12.6,25.4,70,1006.72,0,0,0,0,217.62894
2018/11/22 07:22:00.000,n,44,3.96,2.88,6.48,25.4,71.8,1006.72,0,0,0,0,219.57016
2018/11/22 07:23:00.000,n,330,8.28,6.48,10.08,25.4,69.9,1006.82,0,0,0,0,226.78298
2018/11/22 07:24:00.000,n,338,7.56,4.68,10.08,25.4,70.8,1006.82,0,0,0,0,236.3771
2018/11/22 07:25:00.000,n,12,19.08,16.919998,22.319998,25.4,70.4,1006.82,0,0,0,0,235.57114
2018/11/22 07:26:00.000,n,13,3.24,1.8,5.4,25.4,70.2,1006.82,0,0,0,0,222.40006
2018/11/22 07:27:00.008,n,357,9,7.92,9.72,25.4,70.1,1006.82,0,0,0,0,202.45742
2018/11/22 07:28:00.004,n,352,7.92,4.32,12.24,25.5,71.2,1006.82,0,0,0,0,180.2385
2018/11/22 07:29:00.002,n,81,3.96,1.8,6.84,25.5,70.1,1006.92,0,0,0,0,161.8123
2018/11/22 07:30:00.001,n,349,1.44,0.36,2.88,25.5,70,1006.92,0,0,0,0,148.34672
2018/11/22 07:31:00.000,n,30,4.68,1.44,7.56,25.5,69.4,1006.92,0,0,0,0,142.74332
2018/11/22 07:32:00.000,n,11,17.28,15.48,19.8,25.5,69,1006.82,0,0,0,0,142.94544
2018/11/22 07:33:00.000,n,338,14.4,12.96,14.76,25.5,69.5,1006.92,0,0,0,0,152.8104
2018/11/22 07:34:00.000,n,5,9.36,8.28,11.16,25.5,69.4,1006.92,0,0,0,0,168.7297
2018/11/22 07:35:00.004,n,340,7.92,6.48,9.36,25.5,69.3,1006.92,0,0,0,0,181.14852
2018/11/22 07:36:00.001,n,1,11.88,9.36,13.68,25.5,69.6,1006.82,0,0,0,0,193.25974
2018/11/22 07:37:00.000,n,348,15.84,13.68,21.96,25.5,68.7,1006.82,0,0,0,0,216.55472
2018/11/22 07:38:00.011,n,46,8.64,4.32,11.16,25.5,69.1,1006.82,0,0,0,0,242.32986
2018/11/22 07:39:00.009,n,268,4.32,1.44,5.4,25.5,69.1,1006.92,0,0,0,0,251.28068
2018/11/22 07:40:00.000,n,5,7.56,6.84,8.64,25.5,69.2,1006.82,0,0,0,0,246.194
2018/11/22 07:41:00.003,n,318,4.68,3.24,5.4,25.6,69.2,1006.82,0,0,0,0,239.96232
2018/11/22 07:42:00.000,n,358,14.04,9.36,16.2,25.6,69.4,1006.82,0,0,0,0,232.61276
2018/11/22 07:43:00.000,n,279,2.16,0.36,4.68,25.6,69.4,1006.82,0,0,0,0,212.72842
2018/11/22 07:44:00.000,n,2,5.04,3.96,5.76,25.7,69.1,1006.82,0,0,0,0,195.3444
2018/11/22 07:45:00.007,n,346,5.04,3.96,6.84,25.7,68.6,1006.82,0,0,0,0,187.7916
2018/11/22 07:46:00.004,n,35,8.28,5.4,11.52,25.7,68.3,1006.82,0,0,0,0,179.04648
2018/11/22 07:47:00.001,n,28,14.4,13.68,15.12,25.7,67.9,1006.82,0,0,0,0,175.93796
2018/11/22 07:48:00.014,n,16,9.72,5.4,11.52,25.8,68.4,1006.72,0,0,0,0,179.94888
2018/11/22 07:49:00.000,n,354,9,5.76,10.440002,25.8,68,1006.72,0,0,0,0,185.63888
2018/11/22 07:50:00.000,n,350,13.68,12.6,15.84,25.8,67.8,1006.72,0,0,0,0,191.82418
2018/11/22 07:51:00.000,n,33,7.2,5.76,9,25.8,67.7,1006.72,0,0,0,0,203.81576
2018/11/22 07:52:00.003,n,21,3.6,2.52,4.32,25.8,68.2,1006.72,0,0,0,0,214.9382
2018/11/22 07:53:00.000,n,343,2.52,1.08,3.24,25.8,67.9,1006.72,0,0,0,0,222.22854
2018/11/22 07:54:00.000,n,0,2.52,1.08,6.12,25.9,67.6,1006.82,0,0,0,0,226.90934
2018/11/22 07:55:00.010,n,71,2.16,1.08,3.96,25.9,67.9,1006.72,0,0,0,0,230.82534
2018/11/22 07:56:00.007,n,12,2.88,0.72,6.12,26,67.1,1006.72,0,0,0,0,235.72616
2018/11/22 07:57:00.005,n,219,2.88,1.08,3.6,26,67.1,1006.72,0,0,0,0,242.94082
2018/11/22 07:58:00.000,n,8,9,7.92,9.72,26.1,66.6,1006.62,0,0,0,0,250.28428
2018/11/22 07:59:00.000,n,110,2.52,0.72,3.96,26.1,66.5,1006.72,0,0,0,0,256.28982
2018/11/22 08:00:00.000,n,14,6.48,5.76,7.2,26.1,66.199996,1006.72,0,0,0,0,260.77714
2018/11/22 08:01:00.000,n,29,10.8,6.84,13.68,26.2,65.800004,1006.62,0,0,0,0,264.79202
2018/11/22 08:02:00.000,n,353,10.440002,9.36,11.88,26.2,65.199996,1006.62,0,0,0,0,265.25986
2018/11/22 08:03:00.006,n,356,13.32,10.8,16.2,26.2,64.800004,1006.62,0,0,0,0,263.22586
2018/11/22 08:04:00.004,n,313,2.16,1.08,2.52,26.3,65,1006.62,0,0,0,0,259.08554
2018/11/22 08:05:00.000,n,358,7.92,5.4,9.72,26.3,65.300004,1006.62,0,0,0,0,251.45066
2018/11/22 08:06:00.014,n,6,3.96,1.08,5.04,26.4,65.800004,1006.62,0,0,0,0,243.00582
