"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/20 04:03:00.013,n,158,0.36,0.36,1.08,17.5,67.7,1017.02,0,0,0,0,0.019112
2018/11/20 04:04:00.000,n,162,5.76,3.24,7.56,17.5,67.8,1017.02,0,0,0,0,0.019112
2018/11/20 04:05:00.000,n,176,3.96,2.88,4.68,17.5,67.8,1017.02,0,0,0,0,0.020905
2018/11/20 04:06:00.004,n,110,0.36,0,0.36,17.4,67.7,1017.02,0,0,0,0,0.02697
2018/11/20 04:07:00.002,n,211,1.8,1.44,2.16,17.4,67.9,1017.12,0,0,0,0,0.023499
2018/11/20 04:08:00.000,n,319,1.8,1.44,2.88,17.4,67.9,1017.12,0,0,0,0,0.020905
2018/11/20 04:09:00.000,n,259,5.04,3.96,5.76,17.4,67.7,1017.12,0,0,0,0,0.021744
2018/11/20 04:10:00.010,n,220,0.72,0,0.72,17.4,67.7,1017.12,0,0,0,0,0.022621
2018/11/20 04:11:00.007,n,285,4.68,4.32,5.04,17.4,68.3,1017.12,0,0,0,0,0.022621
2018/11/20 04:12:00.004,n,255,0.36,0.36,0.72,17.4,67.9,1017.22,0,0,0,0,0.028687
2018/11/20 04:13:00.002,n,266,6.48,5.76,7.2,17.4,67.8,1017.22,0,0,0,0,0.025253
2018/11/20 04:14:00.000,n,258,3.6,3.24,3.96,17.4,67.7,1017.22,0,0,0,0,0.025253
2018/11/20 04:15:00.000,n,274,4.68,3.96,5.04,17.3,67.7,1017.22,0,0,0,0,0.035667
2018/11/20 04:16:00.000,n,272,4.68,3.96,5.4,17.3,68.2,1017.22,0,0,0,0,0.029564
2018/11/20 04:17:00.006,n,283,3.24,2.88,3.24,17.3,68.1,1017.22,0,0,0,0,0.035667
2018/11/20 04:18:00.005,n,195,0.72,0.36,0.72,17.3,67.9,1017.22,0,0,0,0,0.047035
2018/11/20 04:19:00.000,n,289,3.24,2.52,3.96,17.3,67.8,1017.32,0,0,0,0,0.051384
2018/11/20 04:20:00.013,n,183,2.16,1.08,3.24,17.3,67.7,1017.22,0,0,0,0,0.064468
2018/11/20 04:21:00.011,n,261,2.52,1.8,3.24,17.3,67.6,1017.22,0,0,0,0,0.068817
2018/11/20 04:22:00.000,n,252,2.88,2.16,3.6,17.3,67.6,1017.32,0,0,0,0,0.085335
2018/11/20 04:23:00.000,n,283,3.6,3.24,4.32,17.3,67.7,1017.32,0,0,0,0,0.107079
2018/11/20 04:24:00.003,n,269,1.08,1.08,1.44,17.2,67.7,1017.32,0,0,0,0,0.123596
2018/11/20 04:25:00.000,n,278,2.52,2.16,2.88,17.3,67.8,1017.32,0,0,0,0,0.153198
2018/11/20 04:26:00.000,n,256,1.8,0.72,2.88,17.3,67.7,1017.32,0,0,0,0,0.191498
2018/11/20 04:27:00.000,n,310,1.08,0.36,1.44,17.3,67.8,1017.32,0,0,0,0,0.248871
2018/11/20 04:28:00.010,n,297,0.72,0.36,1.08,17.3,67.8,1017.32,0,0,0,0,0.307999
2018/11/20 04:29:00.010,n,212,1.08,0.36,1.8,17.3,68.1,1017.32,0,0,0,0,0.383606
2018/11/20 04:30:00.006,n,165,1.44,0.72,1.8,17.3,68.1,1017.32,0,0,0,0,0.466995
2018/11/20 04:31:00.000,n,189,2.88,2.52,3.24,17.3,68.2,1017.32,0,0,0,0,0.564232
2018/11/20 04:32:00.000,n,172,3.96,3.6,4.32,17.3,68.3,1017.32,0,0,0,0,0.670967
2018/11/20 04:33:00.000,n,184,1.44,1.08,2.88,17.3,68.2,1017.32,0,0,0,0,0.792122
2018/11/20 04:34:00.000,n,149,1.8,0.72,2.88,17.2,68.2,1017.32,0,0,0,0,0.93483
2018/11/20 04:35:00.007,n,261,3.24,2.88,4.32,17.2,68.3,1017.32,0,0,0,0,1.096497
2018/11/20 04:36:00.005,n,218,1.08,0.72,1.44,17.2,68.4,1017.32,0,0,0,0,1.276245
2018/11/20 04:37:00.002,n,238,1.44,1.44,1.8,17.2,68.5,1017.32,0,0,0,0,1.476631
2018/11/20 04:38:00.000,n,166,1.08,0.72,1.44,17.2,68.5,1017.32,0,0,0,0,1.701012
2018/11/20 04:39:00.014,n,315,0.36,0,0.36,17.2,68.8,1017.32,0,0,0,0,1.947594
2018/11/20 04:40:00.000,n,262,2.52,2.52,2.52,17.2,68.7,1017.32,0,0,0,0,2.208023
2018/11/20 04:41:00.000,n,114,1.44,0.72,1.8,17.2,68.6,1017.42,0,0,0,0,2.493858
2018/11/20 04:42:00.000,n,178,1.44,0.72,1.44,17.2,68.6,1017.42,0,0,0,0,2.803421
2018/11/20 04:43:00.003,n,186,0.72,0.36,0.72,17.2,68.7,1017.42,0,0,0,0,3.131371
2018/11/20 04:44:00.001,n,275,2.16,1.8,2.52,17.2,68.8,1017.42,0,0,0,0,3.492279
2018/11/20 04:45:00.000,n,274,1.08,0.72,1.44,17.2,68.9,1017.42,0,0,0,0,3.878517
2018/11/20 04:46:00.011,n,191,2.88,2.52,3.24,17.2,69.1,1017.42,0,0,0,0,4.29615
2018/11/20 04:47:00.009,n,304,1.08,0.36,2.16,17.2,69.5,1017.42,0,0,0,0,4.739304
2018/11/20 04:48:00.006,n,259,1.08,1.08,1.44,17.2,69.5,1017.52,0,0,0,0,5.230866
2018/11/20 04:49:00.000,n,273,2.52,2.16,2.88,17.2,69.8,1017.52,0,0,0,0,5.756569
2018/11/20 04:50:00.000,n,304,0.72,0.72,0.72,17.2,69.7,1017.52,0,0,0,0,6.296044
2018/11/20 04:51:00.000,n,288,3.6,3.24,3.96,17.2,70,1017.52,0,0,0,0,6.874657
2018/11/20 04:52:00.000,n,288,2.16,1.08,2.88,17.2,70,1017.52,0,0,0,0,7.47078
2018/11/20 04:53:00.004,n,307,2.16,1.8,2.52,17.2,70.1,1017.52,0,0,0,0,8.141136
2018/11/20 04:54:00.002,n,162,0.72,0.36,1.08,17.1,70.3,1017.52,0,0,0,0,8.893968
2018/11/20 04:55:00.000,n,131,2.16,1.8,2.88,17.1,70.4,1017.52,0,0,0,0,9.706498
2018/11/20 04:56:00.011,n,167,2.88,2.52,3.24,17.1,70.4,1017.52,0,0,0,0,10.570222
2018/11/20 04:57:00.008,n,113,0.72,0.36,1.08,17.1,70.4,1017.42,0,0,0,0,11.50139
2018/11/20 04:58:00.000,n,143,0.72,0.72,1.44,17.1,70.5,1017.42,0,0,0,0,12.498322
2018/11/20 04:59:00.002,n,118,2.52,2.16,3.24,17.1,70.6,1017.42,0,0,0,0,13.57235
2018/11/20 05:00:00.000,n,149,3.6,2.88,3.96,17.1,70.7,1017.42,0,0,0,0,18.31211
2018/11/20 05:01:00.000,n,133,2.88,2.88,3.24,17.1,70.7,1017.52,0,0,0,0,24.675788
2018/11/20 05:02:00.000,n,164,5.76,5.04,6.48,17,70.9,1017.52,0,0,0,0,29.118996
2018/11/20 05:03:00.008,n,216,2.16,1.8,2.52,17,71,1017.52,0,0,0,0,31.624394
2018/11/20 05:04:00.004,n,258,0.72,0.36,1.08,17.1,71.1,1017.52,0,0,0,0,34.139824
2018/11/20 05:05:00.001,n,244,0.36,0,0.36,17.1,71.2,1017.62,0,0,0,0,36.69882
2018/11/20 05:06:00.015,n,266,3.24,2.88,3.6,17.1,71.3,1017.62,0,0,0,0,39.166756
2018/11/20 05:07:00.000,n,277,2.88,2.16,2.88,17.1,71.3,1017.62,0,0,0,0,41.49048
2018/11/20 05:08:00.000,n,263,2.16,2.16,2.16,17.1,71.2,1017.62,0,0,0,0,43.933352
2018/11/20 05:09:00.000,n,268,3.24,2.88,3.24,17.2,71.3,1017.72,0,0,0,0,46.443996
2018/11/20 05:10:00.003,n,257,2.52,2.16,2.52,17.2,71.2,1017.72,0,0,0,0,49.02172
2018/11/20 05:11:00.001,n,263,5.04,4.68,5.04,17.2,71.3,1017.72,0,0,0,0,51.806928
2018/11/20 05:12:00.000,n,273,2.88,2.16,3.6,17.2,71.4,1017.72,0,0,0,0,54.507408
2018/11/20 05:13:00.010,n,255,4.68,3.6,5.04,17.2,71.4,1017.72,0,0,0,0,57.139244
2018/11/20 05:14:00.007,n,258,2.88,2.88,3.24,17.2,71.4,1017.72,0,0,0,0,59.774876
2018/11/20 05:15:00.006,n,295,2.16,1.8,2.88,17.2,71.7,1017.72,0,0,0,0,62.383632
2018/11/20 05:16:00.000,n,250,2.88,2.52,3.24,17.2,71.6,1017.72,0,0,0,0,65.112472
2018/11/20 05:17:00.000,n,242,1.44,0.72,1.8,17.2,71.6,1017.62,0,0,0,0,67.787304
2018/11/20 05:18:00.000,n,258,0.72,0.36,1.44,17.3,71.6,1017.62,0,0,0,0,70.69212
2018/11/20 05:19:00.000,n,135,0.72,0.36,1.44,17.3,71.9,1017.62,0,0,0,0,73.451856
2018/11/20 05:20:00.008,n,99,1.44,1.08,1.44,17.4,71.6,1017.62,0,0,0,0,76.259648
2018/11/20 05:21:00.006,n,100,0.72,0.36,1.44,17.4,71.1,1017.62,0,0,0,0,79.311736
2018/11/20 05:22:00.003,n,12,0.72,0.36,0.72,17.5,70.9,1017.62,0,0,0,0,82.183264
2018/11/20 05:23:00.000,n,272,3.24,1.8,4.68,17.5,70.7,1017.62,0,0,0,0,85.035856
2018/11/20 05:24:00.013,n,242,2.16,1.8,2.52,17.6,70.5,1017.62,0,0,0,0,87.955744
2018/11/20 05:25:00.000,n,153,1.08,1.08,1.44,17.6,70.5,1017.62,0,0,0,0,90.756088
2018/11/20 05:26:00.000,n,67,1.8,1.8,2.16,17.6,70.5,1017.52,0,0,0,0,93.533952
2018/11/20 05:27:00.000,n,86,0.72,0.36,0.72,17.7,70.2,1017.52,0,0,0,0,96.717872
2018/11/20 05:28:00.002,n,163,3.6,3.24,3.6,17.7,69.4,1017.52,0,0,0,0,99.726296
2018/11/20 05:29:00.000,n,156,5.76,5.4,6.12,17.7,69,1017.52,0,0,0,0,102.55148
2018/11/20 05:30:00.000,n,181,4.32,3.96,4.68,17.7,69.4,1017.52,0,0,0,0,105.60136
2018/11/20 05:31:00.010,n,240,1.44,1.08,2.16,17.7,69.5,1017.52,0,0,0,0,108.67796
2018/11/20 05:32:00.007,n,196,3.96,3.96,4.68,17.7,69.5,1017.62,0,0,0,0,111.64298
2018/11/20 05:33:00.005,n,165,3.6,1.8,6.12,17.7,69.5,1017.62,0,0,0,0,114.65406
2018/11/20 05:34:00.000,n,144,2.16,1.08,3.6,17.8,69.4,1017.62,0,0,0,0,117.77928
2018/11/20 05:35:00.000,n,238,1.44,1.44,1.44,17.8,69.3,1017.62,0,0,0,0,120.92948
2018/11/20 05:36:00.000,n,105,1.44,0.36,3.24,17.9,69,1017.62,0,0,0,0,124.56346
2018/11/20 05:37:00.000,n,148,2.52,2.16,2.88,18,68.9,1017.62,0,0,0,0,127.76188
2018/11/20 05:38:00.006,n,59,0.72,0.72,1.08,18,68.8,1017.62,0,0,0,0,130.8835
2018/11/20 05:39:00.002,n,302,0.72,0,1.08,18.1,68.8,1017.72,0,0,0,0,134.36366
2018/11/20 05:40:00.000,n,154,6.12,5.4,7.2,18.2,67,1017.72,0,0,0,0,137.5038
2018/11/20 05:41:00.013,n,191,0.72,0.36,1.08,18.1,67.2,1017.72,0,0,0,0,140.5249
2018/11/20 05:42:00.010,n,144,1.44,0.72,1.8,18.2,67.1,1017.72,0,0,0,0,143.27812
2018/11/20 05:43:00.000,n,285,1.8,1.44,2.16,18.3,67,1017.72,0,0,0,0,146.4538
2018/11/20 05:44:00.000,n,144,3.24,2.52,3.24,18.3,66.199996,1017.72,0,0,0,0,149.96178
2018/11/20 05:45:00.000,n,247,2.88,2.16,3.24,18.3,65.9,1017.72,0,0,0,0,152.9915
2018/11/20 05:46:00.000,n,206,0.72,0.36,1.44,18.4,65.9,1017.72,0,0,0,0,156.0572
2018/11/20 05:47:00.000,n,3,1.8,0.72,2.88,18.4,65.800004,1017.72,0,0,0,0,158.38578
2018/11/20 05:48:00.008,n,322,2.52,0.72,3.6,18.4,65.4,1017.72,0,0,0,0,162.45766
2018/11/20 05:49:00.005,n,277,5.04,4.32,5.76,18.5,65.4,1017.82,0,0,0,0,165.9684
2018/11/20 05:50:00.001,n,243,3.24,2.52,3.6,18.5,65.6,1017.82,0,0,0,0,169.09086
2018/11/20 05:51:00.013,n,242,2.16,1.44,2.16,18.5,65.6,1017.82,0,0,0,0,172.49784
2018/11/20 05:52:00.000,n,266,8.64,7.56,9.72,18.5,65.300004,1017.82,0,0,0,0,175.86422
2018/11/20 05:53:00.000,n,273,2.16,0.72,3.24,18.4,65.199996,1017.92,0,0,0,0,178.96664
2018/11/20 05:54:00.000,n,248,6.48,5.4,7.56,18.4,65.199996,1017.92,0,0,0,0,182.17922
2018/11/20 05:55:00.003,n,8,1.08,0.36,1.08,18.4,65.300004,1017.92,0,0,0,0,185.58378
2018/11/20 05:56:00.000,n,251,3.6,3.24,3.96,18.4,65.699996,1018.02,0,0,0,0,188.71976
2018/11/20 05:57:00.000,n,189,2.88,1.44,3.96,18.4,66.300004,1018.02,0,0,0,0,191.7497
2018/11/20 05:58:00.010,n,292,4.68,3.96,5.4,18.4,66.4,1018.02,0,0,0,0,196.62366
2018/11/20 05:59:00.008,n,259,4.32,3.6,4.68,18.5,66.800004,1018.02,0,0,0,0,200.52686
2018/11/20 06:00:00.005,n,281,3.96,2.16,4.68,18.5,66.800004,1018.02,0,0,0,0,204.3263
2018/11/20 06:01:00.000,n,239,5.04,4.32,6.48,18.6,66.300004,1018.02,0,0,0,0,207.92798
2018/11/20 06:02:00.000,n,269,7.2,6.84,7.56,18.5,65.800004,1018.02,0,0,0,0,211.44024
2018/11/20 06:03:00.000,n,307,6.48,6.12,7.56,18.5,65.800004,1018.02,0,0,0,0,214.92962
2018/11/20 06:04:00.000,n,256,7.92,5.76,9.36,18.5,65.199996,1018.12,0,0,0,0,218.45044
2018/11/20 06:05:00.008,n,252,6.12,4.32,9,18.5,65.199996,1018.12,0,0,0,0,221.78326
2018/11/20 06:06:00.005,n,268,7.56,6.12,8.28,18.5,65,1018.12,0,0,0,0,224.70234
2018/11/20 06:07:00.000,n,254,8.64,4.32,11.52,18.4,64.4,1018.12,0,0,0,0,227.74524
2018/11/20 06:08:00.010,n,266,4.68,3.6,5.4,18.4,64.6,1018.12,0,0,0,0,231.41802
2018/11/20 06:09:00.007,n,246,8.64,7.2,9.36,18.4,64.800004,1018.12,0,0,0,0,235.07312
2018/11/20 06:10:00.000,n,203,6.84,6.12,8.28,18.4,64.9,1018.12,0,0,0,0,239.04498
2018/11/20 06:11:00.001,n,183,4.32,2.16,6.48,18.4,64.9,1018.22,0,0,0,0,243.11634
2018/11/20 06:12:00.000,n,264,7.56,6.48,8.64,18.5,64.1,1018.22,0,0,0,0,247.00488
2018/11/20 06:13:00.000,n,197,3.6,2.52,4.32,18.5,64.300004,1018.22,0,0,0,0,250.50372
2018/11/20 06:14:00.008,n,283,2.88,1.8,3.24,18.5,64.300004,1018.32,0,0,0,0,253.79992
2018/11/20 06:15:00.007,n,269,9.72,9,10.8,18.6,63.4,1018.22,0,0,0,0,258.03088
2018/11/20 06:16:00.004,n,220,1.44,0,2.16,18.6,63.1,1018.32,0,0,0,0,261.6341
2018/11/20 06:17:00.002,n,242,8.28,7.56,9.72,18.6,62.9,1018.32,0,0,0,0,265.24584
2018/11/20 06:18:00.016,n,270,5.04,4.32,6.12,18.6,63.1,1018.32,0,0,0,0,268.52142
2018/11/20 06:19:00.000,n,279,4.68,3.96,5.4,18.7,62.8,1018.32,0,0,0,0,271.93482
2018/11/20 06:20:00.000,n,233,2.52,1.44,3.6,18.7,62.6,1018.32,0,0,0,0,275.06348
2018/11/20 06:21:00.003,n,240,3.96,2.88,4.68,18.8,62.1,1018.32,0,0,0,0,278.91816
2018/11/20 06:22:00.001,n,267,2.52,1.44,3.6,18.8,62.1,1018.32,0,0,0,0,282.42614
2018/11/20 06:23:00.000,n,177,5.76,5.04,6.48,18.8,62,1018.32,0,0,0,0,285.82276
2018/11/20 06:24:00.000,n,260,1.44,0.72,2.16,18.9,62.2,1018.32,0,0,0,0,288.90656
2018/11/20 06:25:00.008,n,201,2.16,1.8,2.52,19,62,1018.32,0,0,0,0,292.1286
2018/11/20 06:26:00.005,n,275,1.08,0.36,1.8,19.1,61.7,1018.32,0,0,0,0,296.2866
2018/11/20 06:27:00.015,n,271,2.16,0.36,3.96,19.1,61.6,1018.22,0,0,0,0,300.38754
2018/11/20 06:28:00.000,n,294,1.8,1.08,3.24,19.2,61.4,1018.22,0,0,0,0,304.26358
2018/11/20 06:29:00.000,n,40,0.36,0.36,0.72,19.2,61.3,1018.22,0,0,0,0,308.05814
2018/11/20 06:30:00.000,n,186,6.12,5.76,6.84,19.3,60.6,1018.32,0,0,0,0,311.50234
2018/11/20 06:31:00.004,n,196,2.16,1.08,4.68,19.3,60.9,1018.32,0,0,0,0,315.4916
2018/11/20 06:32:00.001,n,289,2.16,1.44,3.24,19.3,61,1018.32,0,0,0,0,319.17356
2018/11/20 06:33:00.000,n,199,1.44,0.36,1.8,19.3,61.3,1018.32,0,0,0,0,323.70236
2018/11/20 06:34:00.012,n,228,3.6,3.24,4.68,19.4,61.3,1018.32,0,0,0,0,327.19144
2018/11/20 06:35:00.009,n,290,6.84,4.32,8.64,19.5,61,1018.42,0,0,0,0,331.11172
2018/11/20 06:36:00.006,n,264,2.52,2.16,3.96,19.5,61,1018.42,0,0,0,0,334.92398
2018/11/20 06:37:00.000,n,232,3.96,3.24,5.76,19.5,60.9,1018.42,0,0,0,0,338.4674
2018/11/20 06:38:00.000,n,275,5.04,4.32,5.4,19.5,60.9,1018.42,0,0,0,0,342.16768
2018/11/20 06:39:00.000,n,269,3.24,0.72,4.32,19.6,61.1,1018.42,0,0,0,0,345.766
2018/11/20 06:40:00.005,n,278,6.48,6.12,6.84,19.6,60.9,1018.32,0,0,0,0,348.96272
2018/11/20 06:41:00.002,n,272,6.48,6.12,7.2,19.6,60.7,1018.32,0,0,0,0,353.09416
2018/11/20 06:42:00.000,n,258,2.52,0.36,5.04,19.7,60.8,1018.32,0,0,0,0,356.9696
2018/11/20 06:43:00.000,n,248,5.04,4.32,5.76,19.7,60.6,1018.32,0,0,0,0,361.22408
2018/11/20 06:44:00.011,n,263,6.48,5.4,7.56,19.8,60.2,1018.32,0,0,0,0,365.06136
2018/11/20 06:45:00.008,n,230,5.4,3.96,6.12,19.8,60.2,1018.42,0,0,0,0,369.38604
2018/11/20 06:46:00.000,n,227,3.6,3.24,4.32,19.8,60.5,1018.42,0,0,0,0,372.73536
2018/11/20 06:47:00.000,n,210,2.88,1.08,4.32,19.9,60.3,1018.42,0,0,0,0,376.7252
2018/11/20 06:48:00.000,n,278,3.24,1.8,4.68,20,59.8,1018.42,0,0,0,0,380.37788
2018/11/20 06:49:00.000,n,215,2.16,0.72,3.6,20.1,59.8,1018.42,0,0,0,0,384.89876
2018/11/20 06:50:00.008,n,263,5.76,3.6,6.84,20.1,59.1,1018.42,0,0,0,0,388.35576
2018/11/20 06:51:00.005,n,241,8.28,7.2,9.72,20.1,59.4,1018.42,0,0,0,0,392.5724
2018/11/20 06:52:00.002,n,129,1.08,0.36,2.52,20.1,60.2,1018.32,0,0,0,0,397.263
2018/11/20 06:53:00.012,n,215,3.24,2.88,3.96,20.1,59.6,1018.32,0,0,0,0,399.61132
2018/11/20 06:54:00.010,n,210,4.68,3.24,5.4,20.1,59.2,1018.42,0,0,0,0,403.74644
2018/11/20 06:55:00.000,n,125,5.4,2.52,7.56,20.1,59.4,1018.42,0,0,0,0,406.31972
2018/11/20 06:56:00.000,n,144,7.2,6.12,8.28,20.2,59,1018.42,0,0,0,0,410.71424
2018/11/20 06:57:00.001,n,200,0.72,0.72,1.8,20.3,59.4,1018.42,0,0,0,0,413.73732
2018/11/20 06:58:00.000,n,279,4.32,2.88,4.68,20.4,59,1018.52,0,0,0,0,417.27184
2018/11/20 06:59:00.000,n,319,3.6,0.36,6.12,20.4,59,1018.52,0,0,0,0,420.91076
2018/11/20 07:00:00.010,n,239,2.16,1.44,2.88,20.4,58.8,1018.52,0,0,0,0,424.3034
2018/11/20 07:01:00.007,n,138,2.88,2.16,3.6,20.5,58.9,1018.52,0,0,0,0,427.78028
2018/11/20 07:02:00.005,n,200,5.04,3.96,6.84,20.5,58.2,1018.52,0,0,0,0,431.5254
2018/11/20 07:03:00.002,n,219,1.44,0,2.52,20.6,58.2,1018.52,0,0,0,0,435.19884
2018/11/20 07:04:00.000,n,273,4.68,3.24,6.48,20.6,57.8,1018.52,0,0,0,0,437.94208
2018/11/20 07:05:00.000,n,255,5.04,3.96,5.76,20.6,58.9,1018.52,0,0,0,0,441.50316
2018/11/20 07:06:00.000,n,10,1.44,0.36,2.52,20.7,58.9,1018.52,0,0,0,0,446.68568
2018/11/20 07:07:00.004,n,278,2.52,0,4.32,20.7,58.3,1018.52,0,0,0,0,449.1164
2018/11/20 07:08:00.002,n,149,8.64,7.2,9.36,20.8,57.4,1018.52,0,0,0,0,452.1212
2018/11/20 07:09:00.010,n,272,3.6,3.24,4.32,20.8,57.8,1018.52,0,0,0,0,455.75648
2018/11/20 07:10:00.008,n,274,3.24,2.52,3.96,20.9,57.9,1018.62,0,0,0,0,458.901
2018/11/20 07:11:00.004,n,65,1.44,0.72,2.52,20.9,58.2,1018.62,0,0,0,0,461.90788
2018/11/20 07:12:00.002,n,247,6.12,5.4,6.84,21,57.4,1018.62,0,0,0,0,465.64296
2018/11/20 07:13:00.000,n,264,5.76,4.32,9,21.1,56.4,1018.62,0,0,0,0,468.77192
2018/11/20 07:14:00.000,n,263,7.56,6.12,10.440002,21.1,56.5,1018.62,0,0,0,0,473.51708
2018/11/20 07:15:00.000,n,259,6.84,6.12,7.56,21.1,56.5,1018.62,0,0,0,0,476.81116
2018/11/20 07:16:00.006,n,241,3.96,2.88,5.04,21.1,56.8,1018.62,0,0,0,0,481.50536
2018/11/20 07:17:00.003,n,250,6.48,5.76,6.84,21.1,55.9,1018.62,0,0,0,0,484.50404
2018/11/20 07:18:00.000,n,278,8.28,6.12,9,21,55.8,1018.62,0,0,0,0,487.62628
2018/11/20 07:19:00.000,n,273,5.04,2.16,7.92,21,55.8,1018.62,0,0,0,0,489.808
2018/11/20 07:20:00.011,n,237,6.84,5.76,7.56,20.9,55.9,1018.62,0.01,0.6,0,0,487.5742
2018/11/20 07:21:00.015,n,248,3.24,2.52,3.96,20.9,56.3,1018.62,0.01,0,0,0,493.4192
2018/11/20 07:22:00.000,n,233,6.84,6.12,7.56,20.9,56.1,1018.62,0.01,0,0,0,502.50948
2018/11/20 07:23:00.000,n,219,6.48,6.12,7.2,21,56,1018.62,0.01,0,0,0,505.741
2018/11/20 07:24:00.000,n,208,4.68,3.96,5.4,21,55.6,1018.62,0.01,0,0,0,509.24168
2018/11/20 07:25:00.004,n,169,7.2,6.12,8.28,21,55.5,1018.52,0.01,0,0,0,512.02764
2018/11/20 07:26:00.000,n,178,2.52,2.16,2.88,21,55.7,1018.52,0.01,0,0,0,516.99164
2018/11/20 07:27:00.000,n,198,3.24,2.52,3.96,21,55.8,1018.52,0.01,0,0,0,519.96984
2018/11/20 07:28:00.006,n,228,1.44,0.72,1.8,21.1,56,1018.52,0.01,0,0,0,523.96584
2018/11/20 07:29:00.012,n,174,1.08,0.72,1.44,21.2,56.5,1018.52,0.01,0,0,0,527.1894
2018/11/20 07:30:00.000,n,149,3.6,1.44,5.76,21.3,55.5,1018.52,0.01,0,0,0,531.81404
2018/11/20 07:31:00.000,n,278,4.68,3.96,5.4,21.4,55.4,1018.52,0.01,0,0,0,535.19844
2018/11/20 07:32:00.000,n,230,3.6,3.24,3.96,21.5,55,1018.52,0.01,0,0,0,537.6804
2018/11/20 07:33:00.000,n,315,2.52,1.44,3.96,21.5,54.7,1018.52,0.01,0,0,0,542.4128
2018/11/20 07:34:00.003,n,253,7.2,6.84,7.92,21.6,54.2,1018.62,0.01,0,0,0,545.3318
2018/11/20 07:35:00.008,n,187,3.24,2.52,3.96,21.6,54.3,1018.52,0.01,0,0,0,548.64264
2018/11/20 07:36:00.000,n,258,4.32,3.6,4.68,21.6,54.5,1018.52,0.01,0,0,0,550.63728
2018/11/20 07:37:00.001,n,209,3.24,1.08,5.04,21.7,54.4,1018.52,0.01,0,0,0,553.85564
2018/11/20 07:38:00.008,n,207,4.68,3.96,5.04,21.8,53.9,1018.52,0.01,0,0,0,557.1888
2018/11/20 07:39:00.013,n,244,5.4,4.32,6.12,21.8,54.2,1018.52,0.01,0,0,0,560.13648
2018/11/20 07:40:00.001,n,338,0.72,0.36,1.44,21.9,54,1018.52,0.01,0,0,0,564.43396
2018/11/20 07:41:00.000,n,193,2.52,1.44,4.68,21.9,53.3,1018.52,0.01,0,0,0,568.31732
2018/11/20 07:42:00.000,n,299,0.36,0.36,1.08,22,53.3,1018.52,0.01,0,0,0,572.57512
2018/11/20 07:43:00.002,n,111,3.24,1.44,4.32,22.1,52.8,1018.52,0.01,0,0,0,575.492
2018/11/20 07:44:00.007,n,302,3.24,2.16,3.6,22.2,53.6,1018.52,0.01,0,0,0,579.32136
2018/11/20 07:45:00.000,n,276,2.52,2.16,3.24,22.3,52.3,1018.52,0.01,0,0,0,582.37004
2018/11/20 07:46:00.001,n,214,3.6,2.88,4.32,22.4,54.4,1018.52,0.01,0,0,0,585.41264
2018/11/20 07:47:00.006,n,221,5.04,4.68,5.76,22.5,52.3,1018.42,0.01,0,0,0,590.32812
2018/11/20 07:48:00.011,n,201,5.4,3.96,6.12,22.5,51.7,1018.42,0.01,0,0,0,592.25224
2018/11/20 07:49:00.000,n,173,5.4,3.96,7.92,22.5,51,1018.42,0.01,0,0,0,596.61292
2018/11/20 07:50:00.000,n,287,6.48,6.12,7.56,22.5,51.6,1018.32,0.01,0,0,0,600.09956
2018/11/20 07:51:00.000,n,272,3.96,3.6,3.96,22.5,52.8,1018.32,0.01,0,0,0,602.90288
2018/11/20 07:52:00.000,n,139,6.48,3.24,8.28,22.5,51.1,1018.32,0.01,0,0,0,607.03648
2018/11/20 07:53:00.004,n,145,6.84,5.76,8.28,22.5,51.3,1018.32,0.01,0,0,0,609.69
2018/11/20 07:54:00.010,n,127,3.6,3.24,4.68,22.5,51.7,1018.32,0.01,0,0,0,613.56696
2018/11/20 07:55:00.000,n,179,2.88,1.08,4.32,22.5,51.2,1018.32,0.01,0,0,0,617.03468
2018/11/20 07:56:00.003,n,230,3.6,1.44,4.32,22.5,51.5,1018.32,0.01,0,0,0,620.32964
2018/11/20 07:57:00.009,n,227,5.04,3.96,6.12,22.6,51.1,1018.32,0.01,0,0,0,624.10832
2018/11/20 07:58:00.000,n,236,6.12,6.12,6.84,22.7,50.8,1018.32,0.01,0,0,0,627.50096
2018/11/20 07:59:00.000,n,249,9,8.64,9.72,22.7,50.9,1018.32,0.01,0,0,0,630.70012
2018/11/20 08:00:00.004,n,242,5.76,5.76,6.12,22.6,50.7,1018.32,0.01,0,0,0,633.50744
2018/11/20 08:01:00.000,n,212,2.16,2.16,2.16,22.6,50.7,1018.32,0.01,0,0,0,637.10912
2018/11/20 08:02:00.000,n,141,1.08,0.72,1.08,22.5,51.2,1018.42,0.01,0,0,0,640.63756
2018/11/20 08:03:00.003,n,261,3.24,2.52,3.96,22.6,51.3,1018.42,0.01,0,0,0,643.339
2018/11/20 08:04:00.009,n,250,7.56,7.56,7.56,22.7,51.1,1018.42,0.01,0,0,0,645.39436
