"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/25 04:04:00.000,n,119,2.52,2.16,2.88,14.4,78.3,1025.72,0,0,0,0,0.024414
2021/05/25 04:05:00.000,n,235,2.88,2.88,3.6,14.4,78.3,1025.72,0,0,0,0,0.027885
2021/05/25 04:06:00.000,n,129,0.36,0.36,0.72,14.4,78.2,1025.72,0,0,0,0,0.021782
2021/05/25 04:07:00.000,n,238,0.72,0.36,1.44,14.3,78.4,1025.72,0,0,0,0,0.027885
2021/05/25 04:08:00.000,n,194,2.16,1.8,2.52,14.4,78.6,1025.72,0,0,0,0,0.021782
2021/05/25 04:09:00.008,n,237,2.16,1.8,2.52,14.4,78.5,1025.72,0,0,0,0,0.020905
2021/05/25 04:10:00.005,n,262,1.08,0.72,1.8,14.4,78.4,1025.72,0,0,0,0,0.026131
2021/05/25 04:11:00.004,n,283,3.96,3.6,4.32,14.4,79,1025.72,0,0,0,0,0.020905
2021/05/25 04:12:00.001,n,237,1.44,0.72,1.8,14.4,78.6,1025.72,0,0,0,0,0.019188
2021/05/25 04:13:00.000,n,213,1.8,1.44,2.52,14.4,78.6,1025.72,0,0,0,0,0.020905
2021/05/25 04:14:00.000,n,205,1.8,1.08,2.52,14.4,78.4,1025.72,0,0,0,0,0.025253
2021/05/25 04:15:00.000,n,275,1.8,1.44,2.16,14.4,78.3,1025.72,0,0,0,0,0.026131
2021/05/25 04:16:00.005,n,257,2.16,1.44,2.52,14.4,79,1025.72,0,0,0,0,0.026131
2021/05/25 04:17:00.000,n,257,2.88,2.52,3.24,14.4,79,1025.82,0,0,0,0,0.02964
2021/05/25 04:18:00.000,n,290,3.24,2.52,3.96,14.4,79,1025.82,0,0,0,0,0.033989
2021/05/25 04:19:00.007,n,256,1.8,1.44,2.16,14.4,79,1025.82,0,0,0,0,0.027008
2021/05/25 04:20:00.004,n,163,2.16,1.44,2.88,14.4,78.6,1025.82,0,0,0,0,0.02964
2021/05/25 04:21:00.001,n,218,2.52,1.44,3.6,14.4,78.5,1025.82,0,0,0,0,0.028763
2021/05/25 04:22:00.000,n,211,1.8,1.44,2.16,14.4,78.4,1025.82,0,0,0,0,0.033112
2021/05/25 04:23:00.000,n,223,2.16,1.44,2.52,14.4,78.9,1025.82,0,0,0,0,0.034828
2021/05/25 04:24:00.000,n,220,1.8,1.08,2.16,14.4,78.7,1025.82,0,0,0,0,0.02964
2021/05/25 04:25:00.006,n,242,2.88,2.52,3.6,14.4,78.9,1025.82,0,0,0,0,0.032196
2021/05/25 04:26:00.003,n,239,2.88,1.8,4.32,14.4,78.7,1025.82,0,0,0,0,0.028763
2021/05/25 04:27:00.000,n,65,2.16,1.44,2.52,14.4,78.8,1025.82,0,0,0,0,0.032196
2021/05/25 04:28:00.000,n,273,1.44,1.08,1.8,14.4,78.7,1025.82,0,0,0,0,0.032196
2021/05/25 04:29:00.010,n,273,1.8,1.08,2.52,14.4,78.7,1025.82,0,0,0,0,0.027847
2021/05/25 04:30:00.007,n,258,6.84,6.48,7.2,14.4,78.7,1025.82,0,0,0,0,0.033112
2021/05/25 04:31:00.000,n,273,6.84,6.48,6.84,14.4,78.5,1025.82,0,0,0,0,0.027847
2021/05/25 04:32:00.002,n,256,2.52,2.16,2.88,14.4,78.5,1025.82,0,0,0,0,0.025253
2021/05/25 04:33:00.000,n,262,4.68,3.96,5.4,14.4,78.6,1025.72,0,0,0,0,0.030479
2021/05/25 04:34:00.000,n,268,2.88,1.08,3.96,14.4,78.4,1025.72,0,0,0,0,0.030479
2021/05/25 04:35:00.000,n,247,10.440002,9.36,11.52,14.4,78.4,1025.62,0,0,0,0,0.027847
2021/05/25 04:36:00.007,n,255,7.56,6.12,9.36,14.4,78.3,1025.62,0,0,0,0,0.033989
2021/05/25 04:37:00.004,n,256,4.68,2.88,5.04,14.4,78.2,1025.62,0,0,0,0,0.030479
2021/05/25 04:38:00.001,n,316,3.96,1.8,5.04,14.4,78.7,1025.52,0,0,0,0,0.030479
2021/05/25 04:39:00.015,n,283,6.48,5.76,7.56,14.4,78.2,1025.52,0,0,0,0,0.026131
2021/05/25 04:40:00.000,n,248,3.6,3.24,3.96,14.4,78,1025.52,0,0,0,0,0.030479
2021/05/25 04:41:00.000,n,239,6.84,6.84,7.2,14.4,77.7,1025.52,0,0,0,0,0.027847
2021/05/25 04:42:00.000,n,328,0.72,0.36,1.08,14.4,78.3,1025.52,0,0,0,0,0.027847
2021/05/25 04:43:00.005,n,274,2.52,2.16,2.52,14.5,78.3,1025.52,0,0,0,0,0.031357
2021/05/25 04:44:00.003,n,251,3.6,2.88,3.96,14.5,77.9,1025.52,0,0,0,0,0.031357
2021/05/25 04:45:00.000,n,248,3.24,2.88,3.6,14.5,77.5,1025.52,0,0,0,0,0.031357
2021/05/25 04:46:00.000,n,264,4.68,4.32,4.68,14.5,77.4,1025.52,0,0,0,0,0.02964
2021/05/25 04:47:00.012,n,272,2.16,1.8,2.52,14.5,77.3,1025.52,0,0,0,0,0.025253
2021/05/25 04:48:00.009,n,265,4.32,3.96,4.68,14.5,77.2,1025.52,0,0,0,0,0.026131
2021/05/25 04:49:00.000,n,266,1.08,0.72,2.16,14.5,77.8,1025.52,0,0,0,0,0.030479
2021/05/25 04:50:00.003,n,281,5.4,4.68,6.84,14.5,77.4,1025.52,0,0,0,0,0.033112
2021/05/25 04:51:00.000,n,259,2.16,1.44,2.88,14.5,77.3,1025.52,0,0,0,0,0.026131
2021/05/25 04:52:00.000,n,278,5.04,3.6,6.48,14.5,77.3,1025.52,0,0,0,0,0.022659
2021/05/25 04:53:00.000,n,252,3.96,3.6,4.32,14.5,77.3,1025.62,0,0,0,0,0.028763
2021/05/25 04:54:00.007,n,258,5.76,3.96,6.84,14.5,77.1,1025.62,0,0,0,0,0.027008
2021/05/25 04:55:00.004,n,272,5.4,4.68,5.76,14.5,77,1025.62,0,0,0,0,0.02964
2021/05/25 04:56:00.002,n,259,3.24,2.16,3.96,14.5,77.1,1025.62,0,0,0,0,0.027008
2021/05/25 04:57:00.015,n,276,1.8,1.08,2.52,14.5,77.1,1025.62,0,0,0,0,0.030479
2021/05/25 04:58:00.000,n,254,3.24,2.16,3.6,14.5,77.1,1025.62,0,0,0,0,0.030479
2021/05/25 04:59:00.000,n,249,2.88,2.16,3.24,14.5,77.2,1025.62,0,0,0,0,0.027008
2021/05/25 05:00:00.000,n,245,1.8,1.8,2.16,14.5,77.1,1025.62,0,0,0,0,0.026131
2021/05/25 05:01:00.004,n,273,3.6,2.88,4.32,14.5,77.4,1025.62,0,0,0,0,0.027008
2021/05/25 05:02:00.001,n,265,1.8,1.44,2.16,14.5,77.5,1025.62,0,0,0,0,0.032196
2021/05/25 05:03:00.000,n,212,2.88,2.52,2.88,14.5,77.3,1025.62,0,0,0,0,0.030479
2021/05/25 05:04:00.011,n,301,3.24,1.44,4.32,14.5,77.4,1025.62,0,0,0,0,0.031357
2021/05/25 05:05:00.009,n,260,3.6,3.24,3.96,14.5,77.4,1025.62,0,0,0,0,0.02964
2021/05/25 05:06:00.005,n,352,0.72,0.36,0.72,14.5,77.6,1025.62,0,0,0,0,0.028763
2021/05/25 05:07:00.000,n,274,3.96,3.24,4.68,14.5,77.4,1025.62,0,0,0,0,0.033112
2021/05/25 05:08:00.000,n,255,2.16,1.08,2.88,14.5,77.4,1025.62,0,0,0,0,0.027847
2021/05/25 05:09:00.000,n,172,1.8,1.8,2.16,14.5,77.6,1025.62,0,0,0,0,0.027008
2021/05/25 05:10:00.000,n,233,2.16,0.36,3.24,14.5,77.5,1025.72,0,0,0,0,0.02964
2021/05/25 05:11:00.007,n,172,1.44,0.72,1.8,14.5,77.4,1025.72,0,0,0,0,0.023499
2021/05/25 05:12:00.005,n,260,1.44,1.08,1.44,14.5,77.8,1025.62,0,0,0,0,0.024376
2021/05/25 05:13:00.003,n,134,0.36,0,0.72,14.5,77.9,1025.72,0,0,0,0,0.027008
2021/05/25 05:14:00.000,n,255,1.44,1.08,1.44,14.5,77.7,1025.72,0,0,0,0,0.027847
2021/05/25 05:15:00.013,n,120,1.08,0.36,1.44,14.4,77.7,1025.72,0,0,0,0,0.033112
2021/05/25 05:16:00.000,n,274,4.32,3.96,4.68,14.4,77.9,1025.72,0,0,0,0,0.028763
2021/05/25 05:17:00.000,n,63,2.16,0.72,2.52,14.4,78.2,1025.72,0,0,0,0,0.030479
2021/05/25 05:18:00.005,n,225,7.2,5.4,9.36,14.4,77.9,1025.72,0,0,0,0,0.027008
2021/05/25 05:19:00.002,n,104,0.36,0,1.08,14.4,77.8,1025.72,0,0,0,0,0.02964
2021/05/25 05:20:00.000,n,226,3.96,3.24,5.4,14.4,77.7,1025.72,0,0,0,0,0.026131
2021/05/25 05:21:00.000,n,255,3.24,2.52,4.32,14.4,77.9,1025.72,0,0,0,0,0.023499
2021/05/25 05:22:00.010,n,254,3.24,2.88,3.24,14.4,77.8,1025.72,0,0,0,0,0.030479
2021/05/25 05:23:00.008,n,223,2.16,1.44,2.88,14.4,77.8,1025.72,0,0,0,0,0.027847
2021/05/25 05:24:00.004,n,281,2.52,1.8,2.52,14.4,77.9,1025.72,0,0,0,0,0.027008
2021/05/25 05:25:00.002,n,220,2.52,2.16,2.88,14.4,78,1025.72,0,0,0,0,0.027847
2021/05/25 05:26:00.000,n,157,0.72,0.72,1.08,14.4,78,1025.72,0,0,0,0,0.027008
2021/05/25 05:27:00.000,n,279,1.08,0.72,1.44,14.3,78,1025.62,0,0,0,0,0.027008
2021/05/25 05:28:00.000,n,282,2.88,1.8,3.6,14.3,78.3,1025.62,0,0,0,0,0.026131
2021/05/25 05:29:00.006,n,349,0.72,0.72,0.72,14.3,78.2,1025.62,0,0,0,0,0.024376
2021/05/25 05:30:00.004,n,231,3.96,3.6,4.32,14.3,78.3,1025.72,0,0,0,0,0.027847
2021/05/25 05:31:00.001,n,164,3.6,2.16,5.4,14.3,78.5,1025.72,0,0,0,0,0.031357
2021/05/25 05:32:00.014,n,216,1.44,0.72,1.8,14.3,78.4,1025.72,0,0,0,0,0.024376
2021/05/25 05:33:00.011,n,226,2.88,1.8,4.68,14.3,78.5,1025.72,0,0,0,0,0.026131
2021/05/25 05:34:00.000,n,253,2.88,0.72,3.96,14.3,79,1025.72,0,0,0,0,0.026131
2021/05/25 05:35:00.000,n,154,1.08,0.72,2.16,14.3,78.7,1025.72,0,0,0,0,0.027847
2021/05/25 05:36:00.002,n,264,3.6,3.24,3.96,14.3,78.8,1025.72,0,0,0,0,0.022659
2021/05/25 05:37:00.000,n,76,0.36,0.36,0.72,14.3,78.9,1025.72,0,0,0,0,0.026131
2021/05/25 05:38:00.000,n,154,1.08,0.72,1.08,14.3,78.7,1025.72,0,0,0,0,0.022659
2021/05/25 05:39:00.010,n,318,1.08,0.72,1.44,14.3,78.8,1025.72,0,0,0,0,0.02964
2021/05/25 05:40:00.007,n,293,0.72,0.36,1.08,14.3,78.7,1025.72,0,0,0,0,0.028763
2021/05/25 05:41:00.004,n,233,2.16,2.16,2.52,14.3,78.7,1025.72,0,0,0,0,0.022659
2021/05/25 05:42:00.001,n,205,4.32,3.24,5.4,14.3,78.8,1025.72,0,0,0,0,0.026131
2021/05/25 05:43:00.000,n,246,1.8,1.44,2.52,14.2,78.8,1025.72,0,0,0,0,0.027847
2021/05/25 05:44:00.000,n,231,1.08,0.72,1.44,14.2,78.8,1025.62,0,0,0,0,0.028763
2021/05/25 05:45:00.000,n,72,2.88,1.8,3.6,14.2,79,1025.62,0,0,0,0,0.022659
2021/05/25 05:46:00.000,n,198,0.36,0.36,0.72,14.2,78.9,1025.62,0,0,0,0,0.022659
2021/05/25 05:47:00.004,n,238,1.8,1.08,2.52,14.2,78.9,1025.62,0,0,0,0,0.021782
2021/05/25 05:48:00.001,n,309,1.44,0.72,2.16,14.2,78.8,1025.62,0,0,0,0,0.024376
2021/05/25 05:49:00.000,n,178,2.88,0.72,5.04,14.2,78.8,1025.62,0,0,0,0,0.027847
2021/05/25 05:50:00.012,n,264,0.36,0.36,0.72,14.2,78.7,1025.62,0,0,0,0,0.027008
2021/05/25 05:51:00.010,n,202,2.52,2.52,2.88,14.2,78.8,1025.72,0,0,0,0,0.026131
2021/05/25 05:52:00.000,n,123,2.16,1.08,2.88,14.2,79,1025.62,0,0,0,0,0.023499
2021/05/25 05:53:00.000,n,213,2.16,1.8,2.88,14.2,78.9,1025.72,0,0,0,0,0.028763
2021/05/25 05:54:00.000,n,127,3.24,2.88,3.96,14.2,78.8,1025.72,0,0,0,0,0.026131
2021/05/25 05:55:00.000,n,304,3.24,1.08,4.68,14.2,79,1025.72,0,0,0,0,0.030479
2021/05/25 05:56:00.000,n,186,4.32,3.6,6.48,14.2,78.9,1025.72,0,0,0,0,0.02964
2021/05/25 05:57:00.008,n,264,1.8,1.08,3.24,14.2,78.8,1025.72,0,0,0,0,0.031357
2021/05/25 05:58:00.005,n,277,4.32,2.88,4.68,14.2,79.3,1025.72,0,0,0,0,0.038338
2021/05/25 05:59:00.002,n,137,2.16,1.08,2.88,14.3,79.2,1025.72,0,0,0,0,0.042686
2021/05/25 06:00:00.015,n,255,1.08,0.72,1.44,14.3,78.9,1025.72,0,0,0,0,0.046158
2021/05/25 06:01:00.000,n,201,3.24,2.88,3.24,14.2,78.8,1025.72,0,0,0,0,0.055733
2021/05/25 06:02:00.000,n,259,3.24,2.88,3.6,14.2,78.8,1025.72,0,0,0,0,0.071411
2021/05/25 06:03:00.000,n,215,2.16,1.8,2.52,14.2,79.1,1025.72,0,0,0,0,0.085335
2021/05/25 06:04:00.005,n,291,0.72,0.72,1.08,14.2,79.1,1025.72,0,0,0,0,0.107117
2021/05/25 06:05:00.003,n,221,3.24,2.52,3.96,14.2,79.1,1025.82,0,0,0,0,0.14019
2021/05/25 06:06:00.000,n,94,1.44,1.08,1.44,14.2,79,1025.82,0,0,0,0,0.175896
2021/05/25 06:07:00.000,n,245,2.88,1.8,3.96,14.2,79.1,1025.82,0,0,0,0,0.229836
2021/05/25 06:08:00.009,n,259,4.32,3.96,4.68,14.2,79.1,1025.82,0,0,0,0,0.285492
2021/05/25 06:09:00.007,n,234,3.6,3.24,3.6,14.2,79.1,1025.82,0,0,0,0,0.355911
2021/05/25 06:10:00.000,n,274,2.88,1.44,3.6,14.1,79.1,1025.82,0,0,0,0,0.439301
2021/05/25 06:11:00.000,n,265,3.24,3.24,3.6,14.1,79.2,1025.82,0,0,0,0,0.535774
2021/05/25 06:12:00.000,n,237,2.88,2.52,3.96,14.1,79.3,1025.82,0,0,0,0,0.65033
2021/05/25 06:13:00.000,n,232,0.72,0.36,1.08,14.1,79.4,1025.82,0,0,0,0,0.769196
2021/05/25 06:14:00.008,n,263,7.2,6.48,7.92,14.1,79.5,1025.82,0,0,0,0,0.913887
2021/05/25 06:15:00.005,n,286,3.6,3.24,4.32,14.1,79.9,1025.82,0,0,0,0,1.073036
2021/05/25 06:16:00.001,n,226,2.16,1.44,2.52,14.1,79.9,1025.92,0,0,0,0,1.252022
2021/05/25 06:17:00.000,n,221,4.32,3.6,5.04,14.1,79.6,1025.92,0,0,0,0,1.456795
2021/05/25 06:18:00.011,n,234,2.16,1.8,2.52,14.1,79.5,1025.92,0,0,0,0,1.670075
2021/05/25 06:19:00.000,n,242,2.88,2.16,3.96,14.1,79.6,1025.92,0,0,0,0,1.907234
2021/05/25 06:20:00.000,n,60,0.36,0.36,0.36,14,79.7,1025.92,0,0,0,0,2.157974
2021/05/25 06:21:00.003,n,234,2.52,1.8,3.24,14,79.7,1025.92,0,0,0,0,2.42733
2021/05/25 06:22:00.000,n,297,1.44,0.72,2.16,14,80.3,1025.92,0,0,0,0,2.714653
2021/05/25 06:23:00.000,n,248,1.44,1.08,1.8,14.1,79.9,1025.92,0,0,0,0,3.013535
2021/05/25 06:24:00.000,n,275,4.68,4.32,5.04,14.1,79.7,1025.82,0,0,0,0,3.320542
2021/05/25 06:25:00.007,n,282,4.32,4.32,4.68,14,79.9,1025.82,0,0,0,0,3.653641
2021/05/25 06:26:00.005,n,192,0.72,0.36,0.72,14.1,80.2,1025.82,0,0,0,0,3.990898
2021/05/25 06:27:00.001,n,173,2.52,1.8,3.24,14.1,79.8,1025.82,0,0,0,0,4.34391
2021/05/25 06:28:00.000,n,262,1.8,1.08,2.88,14,79.8,1025.82,0,0,0,0,4.706421
2021/05/25 06:29:00.000,n,267,3.6,3.24,3.96,14,79.6,1025.82,0,0,0,0,5.084496
2021/05/25 06:30:00.000,n,239,2.16,1.8,2.16,14,79.5,1025.82,0,0,0,0,5.464859
2021/05/25 06:31:00.005,n,259,3.96,3.24,4.32,14,79.6,1025.82,0,0,0,0,5.835114
2021/05/25 06:32:00.003,n,265,3.96,3.6,4.32,14,79.8,1025.82,0,0,0,0,6.211434
2021/05/25 06:33:00.000,n,276,5.76,5.04,6.48,13.9,79.7,1025.82,0,0,0,0,6.582718
2021/05/25 06:34:00.012,n,273,5.04,4.68,5.4,13.9,79.6,1025.82,0,0,0,0,6.961479
2021/05/25 06:35:00.010,n,267,2.52,2.16,2.88,13.9,79.8,1025.82,0,0,0,0,7.342835
2021/05/25 06:36:00.006,n,265,3.96,3.24,3.96,13.9,79.7,1025.82,0,0,0,0,7.742882
2021/05/25 06:37:00.000,n,255,3.6,3.24,3.96,13.9,79.7,1025.82,0,0,0,0,8.186035
2021/05/25 06:38:00.000,n,256,5.04,4.32,5.76,13.9,79.7,1025.92,0,0,0,0,8.705522
2021/05/25 06:39:00.000,n,269,5.04,4.68,5.76,13.9,79.6,1025.92,0,0,0,0,9.257278
2021/05/25 06:40:00.000,n,251,1.44,1.08,2.16,13.9,79.9,1025.92,0,0,0,0,10.672302
2021/05/25 06:41:00.007,n,246,1.8,1.08,3.24,13.9,79.8,1025.82,0,0,0,0,11.948892
2021/05/25 06:42:00.005,n,240,2.16,2.16,2.52,13.9,79.9,1025.82,0,0,0,0,11.958962
2021/05/25 06:43:00.001,n,277,6.84,6.48,7.56,13.9,79.6,1025.92,0,0,0,0,12.331886
2021/05/25 06:44:00.000,n,265,3.6,3.24,4.32,13.9,79.6,1025.92,0,0,0,0,13.263398
2021/05/25 06:45:00.011,n,330,2.16,1.44,2.52,13.9,79.9,1025.92,0,0,0,0,16.15307
2021/05/25 06:46:00.000,n,227,2.52,1.8,3.24,13.9,80.1,1026.02,0,0,0,0,17.360038
2021/05/25 06:47:00.000,n,246,3.96,3.24,4.68,13.9,79.9,1026.02,0,0,0,0,16.542512
2021/05/25 06:48:00.004,n,200,1.44,0.72,2.16,13.9,79.9,1026.02,0,0,0,0,14.353676
2021/05/25 06:49:00.000,n,245,2.88,2.52,3.24,13.9,80,1026.02,0,0,0,0,14.061966
2021/05/25 06:50:00.000,n,267,5.04,4.68,5.04,13.9,79.9,1026.02,0,0,0,0,14.681512
2021/05/25 06:51:00.000,n,271,1.44,0.72,1.8,13.9,80.2,1026.12,0,0,0,0,15.333366
2021/05/25 06:52:00.007,n,269,5.4,4.68,6.12,14,80,1026.12,0,0,0,0,16.191484
2021/05/25 06:53:00.005,n,264,4.32,3.96,4.68,14,79.7,1026.12,0,0,0,0,17.223778
2021/05/25 06:54:00.002,n,259,3.24,2.88,3.6,13.9,79.7,1026.12,0,0,0,0,18.350182
2021/05/25 06:55:00.000,n,223,5.04,5.04,5.76,13.9,79.6,1026.12,0,0,0,0,19.474488
2021/05/25 06:56:00.000,n,271,1.44,1.44,1.8,13.9,79.6,1026.12,0,0,0,0,21.475982
2021/05/25 06:57:00.000,n,286,7.56,6.84,8.28,13.9,79.6,1026.12,0,0,0,0,22.46521
2021/05/25 06:58:00.007,n,244,5.76,5.04,6.84,13.9,79.5,1026.12,0,0,0,0,27.047882
2021/05/25 06:59:00.004,n,258,5.04,4.32,6.12,13.9,79.6,1026.12,0,0,0,0,36.40072
2021/05/25 07:00:00.001,n,260,5.04,4.68,5.04,13.9,79.7,1026.12,0,0,0,0,39.972628
2021/05/25 07:01:00.000,n,247,4.32,3.24,5.04,14,79.7,1026.12,0,0,0,0,44.297504
2021/05/25 07:02:00.012,n,289,5.76,4.68,6.84,14,79.5,1026.12,0,0,0,0,47.698328
2021/05/25 07:03:00.009,n,233,1.08,0.36,1.44,14,79.4,1026.22,0,0,0,0,69.146944
2021/05/25 07:04:00.000,n,227,6.48,5.04,7.92,14,79.3,1026.22,0,0,0,0,68.34976
2021/05/25 07:05:00.002,n,279,4.32,3.96,5.04,14,79.3,1026.22,0,0,0,0,64.476944
2021/05/25 07:06:00.000,n,293,6.48,6.48,6.84,14,79.5,1026.22,0,0,0,0,69.057008
2021/05/25 07:07:00.000,n,291,2.16,2.16,2.52,14.1,79.4,1026.22,0,0,0,0,79.129544
2021/05/25 07:08:00.000,n,266,3.24,2.52,5.76,14.1,79.6,1026.22,0,0,0,0,84.911
2021/05/25 07:09:00.008,n,257,1.08,0.72,1.8,14.2,79.7,1026.22,0,0,0,0,89.004656
2021/05/25 07:10:00.005,n,231,6.48,5.76,7.2,14.2,78.8,1026.22,0,0,0,0,91.990192
2021/05/25 07:11:00.002,n,238,3.6,1.8,4.68,14.2,78.3,1026.22,0,0,0,0,95.522576
2021/05/25 07:12:00.000,n,247,7.56,7.2,8.28,14.2,78.2,1026.22,0,0,0,0,98.611944
2021/05/25 07:13:00.000,n,285,5.04,4.32,6.12,14.2,78.1,1026.22,0,0,0,0,100.89016
2021/05/25 07:14:00.000,n,265,4.68,3.96,5.04,14.2,78.4,1026.22,0,0,0,0,102.68144
2021/05/25 07:15:00.000,n,270,2.52,1.8,3.24,14.2,77.9,1026.22,0,0,0,0,105.97432
2021/05/25 07:16:00.005,n,282,4.32,3.6,5.4,14.2,77.8,1026.22,0,0,0,0,108.0227
2021/05/25 07:17:00.000,n,270,5.76,4.68,7.2,14.3,77.7,1026.22,0,0,0,0,110.39642
2021/05/25 07:18:00.000,n,268,4.68,3.96,5.4,14.3,77.9,1026.32,0,0,0,0,112.68368
2021/05/25 07:19:00.011,n,265,4.68,2.88,7.56,14.3,77.4,1026.32,0,0,0,0,115.67894
2021/05/25 07:20:00.009,n,252,5.04,3.96,6.48,14.3,77.3,1026.32,0,0,0,0,119.26122
2021/05/25 07:21:00.006,n,276,4.68,4.32,5.4,14.3,77.6,1026.32,0,0,0,0,122.68108
2021/05/25 07:22:00.000,n,266,3.96,3.6,4.32,14.4,77.3,1026.42,0,0,0,0,125.54824
2021/05/25 07:23:00.000,n,283,6.48,5.04,7.2,14.4,77.3,1026.42,0,0,0,0,128.69842
2021/05/25 07:24:00.000,n,246,2.52,1.8,3.24,14.4,77,1026.42,0,0,0,0,131.25552
2021/05/25 07:25:00.000,n,238,1.8,1.44,2.16,14.5,77.1,1026.42,0,0,0,0,133.41364
2021/05/25 07:26:00.008,n,244,2.52,1.8,2.88,14.5,77.1,1026.42,0,0,0,0,135.89216
2021/05/25 07:27:00.002,n,271,2.52,1.8,3.96,14.6,77.5,1026.42,0,0,0,0,137.8666
2021/05/25 07:28:00.000,n,265,4.68,3.6,6.48,14.6,76.7,1026.42,0,0,0,0,140.23878
2021/05/25 07:29:00.013,n,253,5.76,4.68,7.92,14.6,76,1026.42,0,0,0,0,143.29498
2021/05/25 07:30:00.010,n,242,5.76,4.32,6.84,14.6,75.8,1026.42,0,0,0,0,146.65536
2021/05/25 07:31:00.000,n,269,3.24,2.52,3.96,14.7,75.9,1026.42,0,0,0,0,148.78378
2021/05/25 07:32:00.000,n,259,5.04,3.96,6.12,14.7,75.9,1026.42,0,0,0,0,152.0359
2021/05/25 07:33:00.003,n,259,4.68,2.16,5.4,14.7,75.8,1026.42,0,0,0,0,155.35126
2021/05/25 07:34:00.000,n,266,3.24,3.24,3.6,14.8,75.9,1026.42,0,0,0,0,157.86942
2021/05/25 07:35:00.000,n,282,3.24,1.8,3.6,14.8,75.8,1026.42,0,0,0,0,160.43118
2021/05/25 07:36:00.006,n,185,2.16,0.72,3.6,14.9,75.7,1026.42,0,0,0,0,162.95062
2021/05/25 07:37:00.003,n,197,1.44,1.08,2.16,14.9,75.9,1026.42,0,0,0,0,165.64904
2021/05/25 07:38:00.000,n,264,1.8,1.08,2.88,15,75.1,1026.42,0,0,0,0,167.7303
2021/05/25 07:39:00.012,n,207,3.6,2.16,5.04,15.1,75.4,1026.52,0,0,0,0,171.11804
2021/05/25 07:40:00.000,n,29,0.72,0.36,1.44,15.1,75,1026.52,0,0,0,0,174.93426
2021/05/25 07:41:00.000,n,289,1.08,0.36,2.88,15.1,75.1,1026.52,0,0,0,0,177.81574
2021/05/25 07:42:00.000,n,224,2.88,2.52,3.6,15.2,74.5,1026.52,0,0,0,0,181.04816
2021/05/25 07:43:00.003,n,304,3.24,2.16,4.32,15.2,74.7,1026.52,0,0,0,0,183.7453
2021/05/25 07:44:00.000,n,261,5.76,2.88,9,15.2,73.6,1026.52,0,0,0,0,186.06678
2021/05/25 07:45:00.000,n,265,8.64,6.48,11.16,15.2,73.4,1026.52,0,0,0,0,188.74652
2021/05/25 07:46:00.012,n,257,4.68,3.6,5.4,15.1,73.7,1026.52,0,0,0,0,191.34356
2021/05/25 07:47:00.009,n,263,1.08,0.36,1.08,15.1,74.3,1026.52,0,0,0,0,194.31762
2021/05/25 07:48:00.002,n,281,4.68,3.24,5.04,15.2,74.4,1026.62,0,0,0,0,196.8811
2021/05/25 07:49:00.000,n,266,3.6,3.24,3.96,15.2,74.5,1026.62,0,0,0,0,200.46814
2021/05/25 07:50:00.000,n,273,5.4,5.4,5.76,15.3,74,1026.62,0,0,0,0,204.34418
2021/05/25 07:51:00.000,n,269,5.4,3.96,6.12,15.2,74.1,1026.62,0,0,0,0,207.6596
2021/05/25 07:52:00.006,n,292,3.24,2.52,3.6,15.3,74.3,1026.62,0,0,0,0,210.71412
2021/05/25 07:53:00.003,n,210,6.84,5.76,7.56,15.3,73.8,1026.62,0,0,0,0,213.31238
2021/05/25 07:54:00.002,n,261,4.32,2.52,5.4,15.3,73.5,1026.62,0,0,0,0,216.29532
2021/05/25 07:55:00.012,n,269,8.64,6.84,10.440002,15.3,73.2,1026.62,0,0,0,0,218.98574
2021/05/25 07:56:00.010,n,173,7.56,6.48,8.64,15.3,73.3,1026.62,0,0,0,0,221.81138
2021/05/25 07:57:00.008,n,250,2.16,1.8,2.88,15.3,74.2,1026.62,0,0,0,0,224.80362
2021/05/25 07:58:00.000,n,256,5.76,4.32,7.56,15.3,74,1026.62,0,0,0,0,227.09732
2021/05/25 07:59:00.000,n,273,5.04,3.6,5.76,15.3,73.8,1026.62,0,0,0,0,229.60526
2021/05/25 08:00:00.000,n,295,9.72,7.92,12.24,15.4,73.5,1026.62,0,0,0,0,232.46566
2021/05/25 08:01:00.000,n,284,6.12,2.52,7.92,15.4,73.3,1026.62,0,0,0,0,234.7911
2021/05/25 08:02:00.008,n,255,4.32,2.52,5.76,15.4,73.4,1026.62,0,0,0,0,237.52854
2021/05/25 08:03:00.006,n,275,7.56,6.48,8.28,15.4,73.5,1026.62,0,0,0,0,239.32632
2021/05/25 08:04:00.002,n,248,8.64,8.28,8.64,15.5,72.9,1026.62,0,0,0,0,243.43676
2021/05/25 08:05:00.013,n,240,2.52,2.16,3.24,15.5,73,1026.62,0,0,0,0,246.15528
2021/05/25 08:06:00.011,n,240,2.52,1.8,2.88,15.5,73.3,1026.62,0,0,0,0,249.42066
