"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/08 04:04:00.001,n,206,2.16,2.16,2.16,16.700002,80.6,1013.42,0,0,0,0,0.018311
2021/05/08 04:05:00.000,n,215,1.08,0.72,1.44,16.700002,80.5,1013.42,0,0,0,0,0.033073
2021/05/08 04:06:00.000,n,142,1.44,1.08,1.44,16.700002,80.5,1013.42,0,0,0,0,0.039215
2021/05/08 04:07:00.007,n,101,1.44,1.08,1.8,16.700002,80.5,1013.42,0,0,0,0,0.035706
2021/05/08 04:08:00.004,n,258,1.08,0.72,1.44,16.700002,80.3,1013.42,0,0,0,0,0.032234
2021/05/08 04:09:00.002,n,216,0.36,0.36,1.08,16.700002,80.4,1013.42,0,0,0,0,0.034866
2021/05/08 04:10:00.000,n,164,2.52,1.8,3.24,16.700002,80.2,1013.42,0,0,0,0,0.0383
2021/05/08 04:11:00.013,n,229,1.08,0.72,1.44,16.700002,80.5,1013.52,0,0,0,0,0.033951
2021/05/08 04:12:00.010,n,352,2.16,1.44,2.52,16.8,80.6,1013.52,0,0,0,0,0.03746
2021/05/08 04:13:00.000,n,261,0.72,0.72,1.08,16.8,80.3,1013.52,0,0,0,0,0.03746
2021/05/08 04:14:00.003,n,311,0.72,0.36,1.08,16.8,80.3,1013.52,0,0,0,0,0.03746
2021/05/08 04:15:00.000,n,138,0.72,0.72,0.72,16.8,80.3,1013.52,0,0,0,0,0.035706
2021/05/08 04:16:00.000,n,71,1.44,0.72,1.8,16.8,80.6,1013.52,0,0,0,0,0.032234
2021/05/08 04:17:00.000,n,131,1.44,1.08,1.8,16.8,80.5,1013.52,0,0,0,0,0.032234
2021/05/08 04:18:00.008,n,69,1.44,0.72,1.8,16.8,80.3,1013.52,0,0,0,0,0.03746
2021/05/08 04:19:00.006,n,157,1.08,0.72,1.44,16.8,80.4,1013.62,0,0,0,0,0.036583
2021/05/08 04:20:00.003,n,329,1.08,0.36,1.08,16.8,80.4,1013.62,0,0,0,0,0.033951
2021/05/08 04:21:00.000,n,33,1.8,1.44,2.16,16.8,80.4,1013.62,0,0,0,0,0.034866
2021/05/08 04:22:00.000,n,105,1.08,0.72,1.08,16.8,80.4,1013.62,0,0,0,0,0.034866
2021/05/08 04:23:00.000,n,159,2.16,1.8,2.52,16.8,80,1013.62,0,0,0,0,0.033073
2021/05/08 04:24:00.000,n,35,0.36,0,1.08,16.8,80.1,1013.62,0,0,0,0,0.031357
2021/05/08 04:25:00.005,n,0,0.36,0,0.36,16.8,80.1,1013.62,0,0,0,0,0.032234
2021/05/08 04:26:00.002,n,65,1.8,1.8,2.16,16.8,80.1,1013.62,0,0,0,0,0.033951
2021/05/08 04:27:00.000,n,54,1.44,0.72,1.44,16.8,80.1,1013.62,0,0,0,0,0.031357
2021/05/08 04:28:00.011,n,63,2.88,2.88,3.24,16.8,80.1,1013.62,0,0,0,0,0.035706
2021/05/08 04:29:00.009,n,63,2.16,2.16,2.16,16.8,80.1,1013.62,0,0,0,0,0.033951
2021/05/08 04:30:00.006,n,115,1.8,1.8,1.8,16.8,80.1,1013.62,0,0,0,0,0.032234
2021/05/08 04:31:00.000,n,106,1.8,1.8,1.8,16.8,80,1013.72,0,0,0,0,0.031357
2021/05/08 04:32:00.000,n,99,0.72,0.36,0.72,16.8,79.9,1013.72,0,0,0,0,0.028725
2021/05/08 04:33:00.000,n,73,0.36,0,0.72,16.700002,80,1013.72,0,0,0,0,0.036583
2021/05/08 04:34:00.000,n,134,1.8,1.44,2.52,16.700002,80,1013.72,0,0,0,0,0.034866
2021/05/08 04:35:00.008,n,206,1.08,0.72,1.08,16.700002,79.9,1013.72,0,0,0,0,0.02964
2021/05/08 04:36:00.005,n,96,0.72,0.72,0.72,16.700002,80,1013.72,0,0,0,0,0.033073
2021/05/08 04:37:00.003,n,132,1.8,1.44,1.8,16.700002,80,1013.72,0,0,0,0,0.034866
2021/05/08 04:38:00.001,n,160,3.24,3.24,3.24,16.700002,80,1013.72,0,0,0,0,0.0383
2021/05/08 04:39:00.014,n,162,1.44,1.44,1.8,16.700002,80,1013.72,0,0,0,0,0.031357
2021/05/08 04:40:00.000,n,170,1.44,0.72,2.16,16.700002,80.1,1013.72,0,0,0,0,0.033073
2021/05/08 04:41:00.000,n,187,2.16,1.8,2.16,16.700002,80.1,1013.72,0,0,0,0,0.034866
2021/05/08 04:42:00.000,n,165,3.6,3.6,3.96,16.700002,80,1013.82,0,0,0,0,0.033951
2021/05/08 04:43:00.003,n,165,1.44,0.72,2.52,16.700002,79.9,1013.82,0,0,0,0,0.034866
2021/05/08 04:44:00.000,n,160,3.6,3.6,3.96,16.700002,79.9,1013.82,0,0,0,0,0.033951
2021/05/08 04:45:00.000,n,143,2.88,2.52,3.24,16.700002,80,1013.82,0,0,0,0,0.033951
2021/05/08 04:46:00.009,n,177,1.8,1.44,1.8,16.700002,80,1013.82,0,0,0,0,0.032234
2021/05/08 04:47:00.006,n,188,1.44,1.44,1.8,16.700002,80,1013.82,0,0,0,0,0.032234
2021/05/08 04:48:00.002,n,153,3.24,2.88,3.6,16.700002,80,1013.72,0,0,0,0,0.027885
2021/05/08 04:49:00.000,n,175,1.8,1.8,2.16,16.700002,80.1,1013.82,0,0,0,0,0.031357
2021/05/08 04:50:00.000,n,156,2.88,2.88,2.88,16.6,80.1,1013.82,0,0,0,0,0.034866
2021/05/08 04:51:00.000,n,158,1.44,0.36,2.88,16.6,80.1,1013.82,0,0,0,0,0.034866
2021/05/08 04:52:00.007,n,140,2.52,2.16,2.52,16.6,80.2,1013.82,0,0,0,0,0.032234
2021/05/08 04:53:00.003,n,147,3.6,3.6,4.32,16.6,80.3,1013.82,0,0,0,0,0.028725
2021/05/08 04:54:00.001,n,166,4.68,4.32,5.04,16.6,80.2,1013.82,0,0,0,0,0.032234
2021/05/08 04:55:00.000,n,98,2.88,2.52,3.24,16.6,80.3,1013.82,0,0,0,0,0.028725
2021/05/08 04:56:00.011,n,162,5.04,4.68,5.4,16.6,80.4,1013.82,0,0,0,0,0.030518
2021/05/08 04:57:00.008,n,183,5.04,4.68,5.04,16.6,80.3,1013.82,0,0,0,0,0.030518
2021/05/08 04:58:00.000,n,156,2.52,1.8,2.52,16.6,80.5,1013.82,0,0,0,0,0.030518
2021/05/08 04:59:00.002,n,135,3.6,3.24,3.6,16.6,80.5,1013.82,0,0,0,0,0.026131
2021/05/08 05:00:00.000,n,161,3.24,2.88,4.32,16.5,80.5,1013.92,0,0,0,0,0.033073
2021/05/08 05:01:00.000,n,166,5.04,4.68,5.4,16.5,80.5,1013.92,0,0,0,0,0.025291
2021/05/08 05:02:00.000,n,183,3.6,2.88,3.96,16.5,80.6,1013.92,0,0,0,0,0.030518
2021/05/08 05:03:00.006,n,163,5.4,4.68,5.76,16.5,80.6,1013.92,0,0,0,0,0.032234
2021/05/08 05:04:00.003,n,155,5.4,5.04,6.12,16.5,80.5,1013.92,0,0,0,0,0.025291
2021/05/08 05:05:00.000,n,158,3.24,2.88,3.24,16.5,80.5,1013.92,0,0,0,0,0.0383
2021/05/08 05:06:00.014,n,187,3.24,3.24,3.6,16.5,80.7,1013.92,0,0,0,0,0.024376
2021/05/08 05:07:00.000,n,153,3.6,3.6,3.96,16.5,80.7,1013.92,0,0,0,0,0.030518
2021/05/08 05:08:00.000,n,160,3.96,3.6,3.96,16.5,80.7,1013.92,0,0,0,0,0.026131
2021/05/08 05:09:00.000,n,165,2.16,1.44,2.88,16.5,80.9,1013.92,0,0,0,0,0.031357
2021/05/08 05:10:00.004,n,151,4.32,3.96,5.04,16.5,80.9,1013.92,0,0,0,0,0.030518
2021/05/08 05:11:00.001,n,157,2.16,1.8,2.52,16.5,80.9,1014.02,0,0,0,0,0.030518
2021/05/08 05:12:00.000,n,158,3.24,2.88,3.6,16.5,81,1014.02,0,0,0,0,0.025291
2021/05/08 05:13:00.010,n,159,4.68,4.32,5.04,16.5,81.1,1014.02,0,0,0,0,0.02964
2021/05/08 05:14:00.007,n,159,4.32,3.6,5.04,16.5,81.1,1014.02,0,0,0,0,0.032234
2021/05/08 05:15:00.005,n,165,3.6,3.24,3.96,16.5,81.2,1014.02,0,0,0,0,0.030518
2021/05/08 05:16:00.002,n,168,3.6,3.24,3.96,16.4,81.2,1014.02,0,0,0,0,0.027885
2021/05/08 05:17:00.000,n,134,2.52,1.8,3.6,16.4,81.2,1014.02,0,0,0,0,0.027885
2021/05/08 05:18:00.000,n,175,2.52,2.16,3.24,16.4,81.2,1014.02,0,0,0,0,0.026131
2021/05/08 05:19:00.000,n,163,2.52,1.8,2.88,16.4,81.2,1014.02,0,0,0,0,0.027008
2021/05/08 05:20:00.006,n,136,1.44,1.44,1.8,16.4,81.3,1014.02,0,0,0,0,0.027008
2021/05/08 05:21:00.004,n,142,3.6,3.24,4.32,16.4,81.3,1014.02,0,0,0,0,0.020943
2021/05/08 05:22:00.000,n,198,2.88,2.88,3.24,16.4,81.4,1014.12,0,0,0,0,0.021782
2021/05/08 05:23:00.000,n,130,1.44,1.08,1.8,16.4,81.4,1014.12,0,0,0,0,0.025291
2021/05/08 05:24:00.013,n,165,3.96,3.24,4.32,16.3,81.4,1014.12,0,0,0,0,0.022659
2021/05/08 05:25:00.000,n,161,2.52,2.52,3.24,16.3,81.5,1014.12,0,0,0,0,0.026131
2021/05/08 05:26:00.000,n,141,2.52,1.08,3.6,16.3,81.5,1014.12,0,0,0,0,0.026131
2021/05/08 05:27:00.004,n,171,3.6,3.24,3.96,16.3,81.6,1014.12,0,0,0,0,0.025291
2021/05/08 05:28:00.001,n,187,3.24,3.24,3.6,16.3,81.7,1014.12,0,0,0,0,0.026131
2021/05/08 05:29:00.000,n,143,1.8,1.44,2.52,16.3,81.6,1014.12,0,0,0,0,0.024376
2021/05/08 05:30:00.000,n,180,3.24,3.24,3.24,16.3,81.7,1014.12,0,0,0,0,0.023537
2021/05/08 05:31:00.009,n,150,1.08,0.72,1.44,16.3,81.6,1014.12,0,0,0,0,0.021782
2021/05/08 05:32:00.006,n,147,3.24,2.88,3.6,16.3,81.6,1014.12,0,0,0,0,0.022659
2021/05/08 05:33:00.003,n,131,2.88,2.52,3.6,16.3,81.7,1014.12,0,0,0,0,0.022659
2021/05/08 05:34:00.000,n,135,2.52,2.16,2.88,16.3,81.7,1014.12,0,0,0,0,0.024376
2021/05/08 05:35:00.000,n,129,2.16,1.44,2.88,16.3,81.7,1014.12,0,0,0,0,0.020027
2021/05/08 05:36:00.000,n,195,1.08,0.72,1.44,16.200002,81.7,1014.12,0,0,0,0,0.029602
2021/05/08 05:37:00.000,n,62,1.8,1.44,2.16,16.200002,81.8,1014.12,0,0,0,0,0.039177
2021/05/08 05:38:00.005,n,149,0.36,0,0.36,16.200002,81.8,1014.12,0,0,0,0,0.034828
2021/05/08 05:39:00.003,n,58,1.8,1.8,2.16,16.200002,81.8,1014.12,0,0,0,0,0.033951
2021/05/08 05:40:00.000,n,302,1.08,0,1.44,16.200002,81.8,1014.12,0,0,0,0,0.033951
2021/05/08 05:41:00.012,n,78,1.08,1.08,1.44,16.200002,81.7,1014.22,0,0,0,0,0.036583
2021/05/08 05:42:00.009,n,342,0.72,0.72,1.08,16.200002,81.7,1014.22,0,0,0,0,0.031357
2021/05/08 05:43:00.000,n,236,1.8,1.44,2.16,16.1,81.8,1014.22,0,0,0,0,0.028725
2021/05/08 05:44:00.003,n,349,1.08,1.08,1.44,16.1,82.1,1014.22,0,0,0,0,0.031357
2021/05/08 05:45:00.000,n,205,0.72,0.36,1.8,16.1,82.1,1014.22,0,0,0,0,0.035706
2021/05/08 05:46:00.000,n,294,0.72,0.36,1.08,16.1,82.1,1014.22,0,0,0,0,0.033951
2021/05/08 05:47:00.000,n,235,0.36,0.36,0.72,16.200002,82.1,1014.22,0,0,0,0,0.036583
2021/05/08 05:48:00.008,n,81,1.44,1.08,1.44,16.200002,82.1,1014.22,0,0,0,0,0.03746
2021/05/08 05:49:00.005,n,53,0.36,0.36,0.72,16.1,82,1014.22,0,0,0,0,0.03746
2021/05/08 05:50:00.002,n,190,0.36,0.36,0.36,16.1,81.9,1014.22,0,0,0,0,0.039177
2021/05/08 05:51:00.015,n,133,0.36,0.36,0.72,16.1,82,1014.32,0,0,0,0,0.044441
2021/05/08 05:52:00.000,n,280,0.36,0,0.72,16.1,82,1014.32,0,0,0,0,0.043526
2021/05/08 05:53:00.000,n,58,2.16,1.8,2.88,16.1,82.1,1014.32,0,0,0,0,0.041809
2021/05/08 05:54:00.000,n,69,1.08,0,1.44,16.1,82.2,1014.32,0,0,0,0,0.048752
2021/05/08 05:55:00.004,n,8,1.8,1.8,1.8,16.1,82.2,1014.32,0,0,0,0,0.054855
2021/05/08 05:56:00.002,n,290,2.16,1.44,2.16,16.1,82.2,1014.32,0,0,0,0,0.057449
2021/05/08 05:57:00.000,n,28,1.44,1.08,1.44,16.1,82.4,1014.32,0,0,0,0,0.068779
2021/05/08 05:58:00.012,n,250,2.52,2.16,2.52,16.1,82.2,1014.32,0,0,0,0,0.080986
2021/05/08 05:59:00.009,n,265,1.44,1.08,1.8,16.1,82.4,1014.32,0,0,0,0,0.100136
2021/05/08 06:00:00.007,n,290,3.6,2.52,4.32,16.1,82.9,1014.32,0,0,0,0,0.133209
2021/05/08 06:01:00.000,n,245,2.52,2.16,2.88,16.200002,82.6,1014.32,0,0,0,0,0.174103
2021/05/08 06:02:00.001,n,269,1.8,1.44,2.16,16.200002,82.4,1014.32,0,0,0,0,0.256729
2021/05/08 06:03:00.000,n,255,2.16,2.16,2.52,16.200002,82.3,1014.32,0,0,0,0,0.361023
2021/05/08 06:04:00.000,n,272,1.8,1.44,2.16,16.1,82.2,1014.32,0,0,0,0,0.487862
2021/05/08 06:05:00.008,n,193,1.08,0.72,1.44,16.1,82.3,1014.32,0,0,0,0,0.61985
2021/05/08 06:06:00.005,n,123,0.72,0.36,0.72,16.1,82.2,1014.32,0,0,0,0,0.759964
2021/05/08 06:07:00.002,n,139,1.44,1.08,1.44,16.1,82.2,1014.32,0,0,0,0,0.961838
2021/05/08 06:08:00.000,n,68,1.08,0.36,1.8,16.1,82.1,1014.32,0,0,0,0,1.229477
2021/05/08 06:09:00.013,n,150,2.16,1.8,2.52,16.1,82,1014.32,0,0,0,0,1.461144
2021/05/08 06:10:00.000,n,128,1.44,1.08,1.8,16.1,82.2,1014.32,0.09,5,0,0,1.657906
2021/05/08 06:11:00.000,n,103,0.72,0.72,1.08,16.1,82.2,1014.32,0.09,0.1,0,0,1.778259
2021/05/08 06:12:00.000,n,125,1.08,0.72,1.44,16.1,82.3,1014.32,0.09,0,0,0,1.980705
2021/05/08 06:13:00.000,n,187,2.16,1.44,2.16,16.1,82.3,1014.42,0.09,0,0,0,2.36248
2021/05/08 06:14:00.001,n,141,2.52,2.52,2.52,16.1,82.3,1014.42,0.09,0,0,0,2.610893
2021/05/08 06:15:00.006,n,149,2.88,2.52,3.24,16.1,82.5,1014.42,0.09,0,0,0,2.883263
2021/05/08 06:16:00.008,n,151,3.6,3.6,3.96,16.200002,82.5,1014.42,0.09,0,0,0,3.169785
2021/05/08 06:17:00.014,n,154,3.24,3.24,3.6,16.200002,82.5,1014.42,0.09,0,0,0,3.479881
2021/05/08 06:18:00.002,n,171,2.16,1.08,3.6,16.200002,82.4,1014.42,0.09,0,0,0,3.835068
2021/05/08 06:19:00.000,n,162,1.44,0.72,1.8,16.1,82.4,1014.42,0.09,0,0,0,4.201241
2021/05/08 06:20:00.000,n,287,0.72,0.36,1.08,16.1,82.4,1014.42,0.09,0,0,0,4.559746
2021/05/08 06:21:00.002,n,183,2.52,2.52,2.88,16.1,82.5,1014.42,0.09,0,0,0,4.907227
2021/05/08 06:22:00.000,n,257,2.88,2.52,3.24,16.1,82.5,1014.52,0.09,0,0,0,5.295182
2021/05/08 06:23:00.000,n,107,1.44,1.08,1.8,16.1,82.5,1014.52,0.09,0,0,0,5.702591
2021/05/08 06:24:00.003,n,218,1.08,0.72,1.44,16.1,82.4,1014.52,0.09,0,0,0,7.382279
2021/05/08 06:25:00.008,n,353,1.08,0.72,1.08,16.1,82.4,1014.42,0.09,0,0,0,13.675538
2021/05/08 06:26:00.014,n,228,0.72,0.36,1.08,16.1,82.3,1014.42,0.09,0,0,0,18.123436
2021/05/08 06:27:00.002,n,88,1.08,0.36,1.44,16.1,82.3,1014.42,0.09,0,0,0,12.108728
2021/05/08 06:28:00.000,n,70,1.8,1.44,2.16,16.1,82.2,1014.42,0.09,0,0,0,6.907959
2021/05/08 06:29:00.000,n,44,2.16,1.44,2.88,16.1,82.2,1014.42,0.09,0,0,0,6.97033
2021/05/08 06:30:00.002,n,94,1.44,1.08,1.44,16.1,82.3,1014.42,0.09,0,0,0,7.462349
2021/05/08 06:31:00.007,n,98,0.72,0.36,1.8,16.1,82.3,1014.42,0.09,0,0,0,8.300476
2021/05/08 06:32:00.000,n,48,1.44,1.44,1.8,16,82.2,1014.52,0.09,0,0,0,10.702096
2021/05/08 06:33:00.001,n,28,1.08,0.36,1.44,16,82.3,1014.52,0.09,0,0,0,10.369874
2021/05/08 06:34:00.007,n,68,0.72,0,1.08,16,82.4,1014.52,0.09,0,0,0,9.4524
2021/05/08 06:35:00.012,n,107,0.72,0.72,0.72,16,82.3,1014.52,0.09,0,0,0,9.640694
2021/05/08 06:36:00.001,n,253,0.36,0.36,0.36,16,82.2,1014.62,0.09,0,0,0,10.133362
2021/05/08 06:37:00.000,n,200,0.36,0.36,0.72,16,82.2,1014.62,0.09,0,0,0,10.754242
2021/05/08 06:38:00.000,n,290,0.72,0.72,1.08,16,82.2,1014.62,0.09,0,0,0,11.5617
2021/05/08 06:39:00.001,n,193,2.16,1.8,2.52,16,82.6,1014.62,0.09,0,0,0,12.508202
2021/05/08 06:40:00.007,n,132,1.44,1.08,1.8,16,82.6,1014.62,0.09,0,0,0,14.22699
2021/05/08 06:41:00.000,n,150,2.16,1.8,2.16,16,82.7,1014.72,0.09,0,0,0,27.286148
2021/05/08 06:42:00.001,n,146,2.52,1.8,2.88,16,82.8,1014.72,0.09,0,0,0,30.871392
2021/05/08 06:43:00.007,n,155,3.6,3.6,3.96,16,82.8,1014.72,0.09,0,0,0,28.006324
2021/05/08 06:44:00.012,n,147,3.96,2.16,5.04,16.1,82.9,1014.72,0.09,0,0,0,46.951732
2021/05/08 06:45:00.000,n,147,2.88,2.52,3.6,16.1,82.8,1014.72,0.09,0,0,0,63.155116
2021/05/08 06:46:00.000,n,167,3.6,3.24,3.96,16.1,82.7,1014.72,0.09,0,0,0,61.470432
2021/05/08 06:47:00.000,n,171,4.32,3.96,4.32,16.1,82.7,1014.72,0.09,0,0,0,65.620232
2021/05/08 06:48:00.000,n,182,5.04,4.68,5.4,16.1,82.6,1014.72,0.09,0,0,0,75.114632
2021/05/08 06:49:00.005,n,169,4.32,4.32,5.04,16.200002,82.5,1014.72,0.09,0,0,0,77.927056
2021/05/08 06:50:00.000,n,150,3.24,1.44,3.96,16.200002,82.5,1014.72,0.09,0,0,0,79.063352
2021/05/08 06:51:00.000,n,163,2.52,1.08,3.24,16.200002,82.6,1014.72,0.09,0,0,0,80.121704
2021/05/08 06:52:00.005,n,165,3.24,2.16,4.68,16.200002,82.4,1014.72,0.09,0,0,0,80.976864
2021/05/08 06:53:00.010,n,128,4.68,4.32,5.4,16.200002,82.3,1014.72,0.09,0,0,0,81.960736
2021/05/08 06:54:00.016,n,126,2.52,2.52,2.52,16.200002,82.3,1014.72,0.09,0,0,0,83.342552
2021/05/08 06:55:00.000,n,156,5.4,5.04,5.76,16.3,82.3,1014.72,0.09,0,0,0,85.111296
2021/05/08 06:56:00.000,n,146,3.24,2.88,3.6,16.3,82.2,1014.72,0.09,0,0,0,87.175464
2021/05/08 06:57:00.000,n,157,5.04,4.32,5.76,16.3,82.1,1014.72,0.09,0,0,0,89.203808
2021/05/08 06:58:00.005,n,160,3.96,3.24,4.32,16.3,81.9,1014.72,0.09,0,0,0,91.573272
2021/05/08 06:59:00.000,n,177,2.16,2.16,2.52,16.3,81.9,1014.72,0.09,0,0,0,94.244632
2021/05/08 07:00:00.001,n,148,2.52,1.44,3.6,16.4,82.1,1014.72,0.09,0,0,0,96.829664
2021/05/08 07:01:00.007,n,127,3.24,2.88,3.6,16.4,81.8,1014.72,0.09,0,0,0,99.31156
2021/05/08 07:02:00.011,n,123,0.36,0.36,0.72,16.4,81.9,1014.72,0.09,0,0,0,102.19978
2021/05/08 07:03:00.000,n,178,2.16,1.44,2.52,16.5,81.4,1014.72,0.09,0,0,0,104.66484
2021/05/08 07:04:00.000,n,117,2.52,2.16,3.24,16.5,81.3,1014.82,0.09,0,0,0,107.32678
2021/05/08 07:05:00.000,n,124,1.44,1.08,1.44,16.5,81.4,1014.82,0.09,0,0,0,109.97898
2021/05/08 07:06:00.002,n,112,1.44,0.72,2.16,16.6,81.1,1014.82,0.09,0,0,0,112.94168
2021/05/08 07:07:00.007,n,81,3.24,2.52,3.96,16.6,80.9,1014.82,0.09,0,0,0,115.33296
2021/05/08 07:08:00.000,n,103,1.08,0.72,1.44,16.700002,80.5,1014.82,0.09,0,0,0,118.44746
2021/05/08 07:09:00.000,n,130,2.16,1.8,2.88,16.700002,80,1014.82,0.09,0,0,0,121.0428
2021/05/08 07:10:00.004,n,79,3.24,2.88,3.6,16.700002,80,1014.92,0.09,0,0,0,123.7452
2021/05/08 07:11:00.009,n,91,4.68,4.32,5.04,16.8,79.6,1014.92,0.09,0,0,0,126.79992
2021/05/08 07:12:00.014,n,96,2.88,2.16,4.32,16.8,79.7,1014.92,0.09,0,0,0,129.72224
2021/05/08 07:13:00.000,n,91,1.08,0.36,1.8,16.9,79.5,1014.92,0.09,0,0,0,131.86212
2021/05/08 07:14:00.000,n,78,2.52,1.44,3.24,17,79.2,1015.02,0.09,0,0,0,135.24562
2021/05/08 07:15:00.000,n,218,0.72,0.36,1.8,17.1,78.9,1015.02,0.09,0,0,0,138.0053
2021/05/08 07:16:00.001,n,108,1.8,1.44,2.16,17.1,78.4,1015.02,0.09,0,0,0,141.21436
2021/05/08 07:17:00.007,n,109,1.44,0.72,2.16,17.2,78.3,1015.02,0.09,0,0,0,143.64572
2021/05/08 07:18:00.000,n,181,1.8,1.44,2.16,17.2,77.8,1015.12,0.09,0,0,0,146.446
2021/05/08 07:19:00.003,n,186,2.52,2.52,2.52,17.2,77.5,1015.12,0.09,0,0,0,149.73236
2021/05/08 07:20:00.009,n,186,2.52,2.16,2.88,17.2,77.5,1015.12,0.09,0,0,0,152.36408
2021/05/08 07:21:00.014,n,225,2.88,2.16,3.24,17.2,77.6,1015.12,0.09,0,0,0,155.03986
2021/05/08 07:22:00.000,n,231,1.08,0.72,1.44,17.3,77.6,1015.22,0.09,0,0,0,158.13478
2021/05/08 07:23:00.000,n,178,2.88,1.8,3.6,17.3,77.5,1015.22,0.09,0,0,0,160.8548
2021/05/08 07:24:00.000,n,259,4.32,3.24,4.68,17.4,77.2,1015.22,0.09,0,0,0,163.79874
2021/05/08 07:25:00.000,n,237,1.8,1.8,2.16,17.4,77.7,1015.22,0.09,0,0,0,166.99054
2021/05/08 07:26:00.003,n,174,2.88,2.52,3.6,17.5,76.9,1015.22,0.09,0,0,0,170.12958
2021/05/08 07:27:00.009,n,202,2.52,1.8,2.52,17.5,76.7,1015.22,0.09,0,0,0,172.61584
2021/05/08 07:28:00.000,n,247,2.16,1.44,2.88,17.5,76.7,1015.32,0.09,0,0,0,176.00696
2021/05/08 07:29:00.003,n,234,4.68,4.32,5.4,17.6,76.1,1015.32,0.09,0,0,0,178.8692
2021/05/08 07:30:00.009,n,147,0.36,0.36,0.72,17.6,76.2,1015.32,0.09,0,0,0,181.7757
2021/05/08 07:31:00.000,n,248,1.44,1.08,1.8,17.6,76,1015.32,0.09,0,0,0,184.40952
2021/05/08 07:32:00.001,n,170,1.08,0.36,2.52,17.7,75.9,1015.32,0.09,0,0,0,187.7759
2021/05/08 07:33:00.000,n,170,3.6,3.6,3.96,17.7,75.5,1015.32,0.09,0,0,0,190.7291
2021/05/08 07:34:00.000,n,130,3.96,3.24,4.68,17.8,75.3,1015.32,0.09,0,0,0,193.50344
2021/05/08 07:35:00.002,n,166,2.88,2.16,3.24,17.8,75,1015.32,0.09,0,0,0,196.65226
2021/05/08 07:36:00.007,n,178,2.88,1.8,3.6,17.8,75.4,1015.42,0.09,0,0,0,199.31858
2021/05/08 07:37:00.012,n,177,2.88,2.52,3.6,17.8,75.1,1015.42,0.09,0,0,0,202.6923
2021/05/08 07:38:00.000,n,107,0.72,0.36,0.72,17.9,75.1,1015.42,0.09,0,0,0,205.51986
2021/05/08 07:39:00.005,n,120,0.72,0.36,1.08,17.9,74.9,1015.42,0.09,0,0,0,208.51974
2021/05/08 07:40:00.000,n,156,5.4,5.04,5.76,18,74,1015.42,0.09,0,0,0,211.50588
2021/05/08 07:41:00.000,n,209,5.4,5.04,5.76,17.9,74.4,1015.42,0.09,0,0,0,214.70932
2021/05/08 07:42:00.000,n,189,5.76,5.4,5.76,18,73.9,1015.42,0.09,0,0,0,217.6564
2021/05/08 07:43:00.000,n,155,3.24,2.52,3.6,18,73.9,1015.42,0.09,0,0,0,220.50796
2021/05/08 07:44:00.002,n,196,5.04,3.6,5.4,18,73.9,1015.42,0.09,0,0,0,223.67356
2021/05/08 07:45:00.008,n,146,3.6,2.88,3.96,18,74.1,1015.42,0.09,0,0,0,226.56326
2021/05/08 07:46:00.013,n,148,7.92,7.2,8.64,18,73.5,1015.42,0.09,0,0,0,229.80088
2021/05/08 07:47:00.001,n,201,2.52,1.44,3.6,18.1,73.8,1015.42,0.09,0,0,0,232.86468
2021/05/08 07:48:00.005,n,198,6.84,6.48,7.92,18.1,73,1015.52,0.09,0,0,0,235.41688
2021/05/08 07:49:00.000,n,170,6.84,6.84,7.56,18.1,73.1,1015.52,0.09,0,0,0,238.7622
2021/05/08 07:50:00.000,n,184,2.88,2.16,3.6,18.1,73.2,1015.52,0.09,0,0,0,241.58082
2021/05/08 07:51:00.006,n,195,3.96,3.6,4.32,18.1,73.1,1015.52,0.09,0,0,0,244.50318
2021/05/08 07:52:00.000,n,145,2.52,1.08,3.6,18.2,73.1,1015.62,0.09,0,0,0,247.50336
2021/05/08 07:53:00.000,n,185,5.76,5.4,6.48,18.3,72.8,1015.62,0.09,0,0,0,250.26276
2021/05/08 07:54:00.007,n,196,4.68,3.96,5.04,18.3,72.2,1015.62,0.09,0,0,0,252.95288
2021/05/08 07:55:00.012,n,201,5.04,4.32,5.4,18.3,72.3,1015.62,0.09,0,0,0,256.2445
2021/05/08 07:56:00.000,n,187,2.88,1.44,3.96,18.4,72.1,1015.62,0.09,0,0,0,258.7558
2021/05/08 07:57:00.005,n,188,9,8.28,9.36,18.4,72,1015.62,0.09,0,0,0,262.341
2021/05/08 07:58:00.000,n,167,3.96,3.24,4.68,18.4,72.3,1015.62,0.09,0,0,0,265.00882
2021/05/08 07:59:00.001,n,149,4.68,2.88,5.4,18.4,72.3,1015.72,0.09,0,0,0,268.01602
2021/05/08 08:00:00.000,n,158,6.48,4.68,8.28,18.5,71.8,1015.72,0.09,0,0,0,271.1874
2021/05/08 08:01:00.000,n,173,5.04,4.68,5.4,18.5,71.8,1015.72,0.09,0,0,0,273.89004
2021/05/08 08:02:00.001,n,119,1.44,0.72,2.52,18.5,72.1,1015.72,0.09,0,0,0,277.03122
