"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/22 04:04:00.000,n,173,1.44,0.72,2.52,14.2,73.8,1022.72,0,0,0,0,0.033989
2021/05/22 04:05:00.000,n,246,2.16,1.8,2.52,14.2,74.1,1022.72,0,0,0,0,0.033112
2021/05/22 04:06:00.000,n,263,3.24,2.88,3.6,14.2,73.9,1022.72,0,0,0,0,0.027008
2021/05/22 04:07:00.000,n,269,2.16,0.72,2.52,14.2,74.3,1022.62,0,0,0,0,0.033989
2021/05/22 04:08:00.006,n,268,3.24,2.88,3.6,14.2,74,1022.72,0,0,0,0,0.031357
2021/05/22 04:09:00.003,n,224,0.72,0,0.72,14.2,74.1,1022.72,0,0,0,0,0.031357
2021/05/22 04:10:00.000,n,268,5.04,4.32,6.12,14.1,74.1,1022.62,0,0,0,0,0.030479
2021/05/22 04:11:00.014,n,256,2.16,1.8,2.52,14.1,74.3,1022.62,0,0,0,0,0.034828
2021/05/22 04:12:00.011,n,299,1.44,0.72,3.24,14.1,74.3,1022.62,0,0,0,0,0.030479
2021/05/22 04:13:00.000,n,251,1.44,0.72,2.16,14.1,74.2,1022.62,0,0,0,0,0.023537
2021/05/22 04:14:00.000,n,250,6.48,5.76,8.28,14.1,74.2,1022.62,0,0,0,0,0.033989
2021/05/22 04:15:00.002,n,260,3.96,3.6,4.68,14.1,74.5,1022.62,0,0,0,0,0.02964
2021/05/22 04:16:00.000,n,170,1.44,0.36,1.8,14.1,74.7,1022.62,0,0,0,0,0.02964
2021/05/22 04:17:00.000,n,116,1.8,0.72,2.52,14.1,74.6,1022.62,0,0,0,0,0.027008
2021/05/22 04:18:00.009,n,23,0.72,0,1.08,14.1,74.7,1022.62,0,0,0,0,0.027008
2021/05/22 04:19:00.006,n,221,4.32,3.6,5.04,14.2,74.7,1022.72,0,0,0,0,0.027008
2021/05/22 04:20:00.003,n,193,2.52,1.44,3.24,14.2,74.6,1022.62,0,0,0,0,0.027008
2021/05/22 04:21:00.001,n,214,1.08,0.72,1.44,14.2,74.7,1022.62,0,0,0,0,0.027885
2021/05/22 04:22:00.000,n,211,2.52,2.52,3.24,14.2,74.5,1022.62,0,0,0,0,0.024414
2021/05/22 04:23:00.000,n,92,3.6,3.24,3.96,14.2,74.8,1022.62,0,0,0,0,0.025291
2021/05/22 04:24:00.000,n,198,2.52,2.16,2.52,14.2,74.6,1022.62,0,0,0,0,0.021782
2021/05/22 04:25:00.005,n,251,3.24,2.52,3.96,14.2,74.5,1022.62,0,0,0,0,0.025291
2021/05/22 04:26:00.002,n,308,1.8,1.08,2.88,14.2,74.5,1022.62,0,0,0,0,0.027008
2021/05/22 04:27:00.000,n,274,2.88,2.16,3.24,14.2,74.5,1022.62,0,0,0,0,0.022659
2021/05/22 04:28:00.000,n,277,6.84,5.76,8.28,14.2,74.6,1022.62,0,0,0,0,0.024414
2021/05/22 04:29:00.009,n,190,4.32,3.6,5.04,14.2,74.3,1022.62,0,0,0,0,0.024414
2021/05/22 04:30:00.006,n,88,1.08,0.72,1.8,14.2,74.4,1022.62,0,0,0,0,0.01915
2021/05/22 04:31:00.000,n,127,3.96,1.44,7.2,14.2,74.2,1022.62,0,0,0,0,0.020905
2021/05/22 04:32:00.000,n,226,1.44,1.44,1.8,14.2,74.1,1022.72,0,0,0,0,0.021782
2021/05/22 04:33:00.000,n,243,1.8,1.44,2.16,14.2,74.2,1022.72,0,0,0,0,0.024414
2021/05/22 04:34:00.000,n,235,6.84,6.48,7.2,14.2,74.3,1022.72,0,0,0,0,0.020905
2021/05/22 04:35:00.000,n,244,2.88,2.16,3.6,14.2,74.3,1022.72,0,0,0,0,0.021782
2021/05/22 04:36:00.007,n,244,2.16,1.8,2.52,14.2,74.3,1022.72,0,0,0,0,0.022659
2021/05/22 04:37:00.004,n,290,3.6,2.52,4.68,14.2,74.8,1022.72,0,0,0,0,0.023537
2021/05/22 04:38:00.001,n,280,2.52,1.8,3.24,14.3,74.6,1022.72,0,0,0,0,0.022659
2021/05/22 04:39:00.014,n,224,5.04,4.32,5.4,14.2,74.4,1022.72,0,0,0,0,0.024414
2021/05/22 04:40:00.000,n,287,3.24,2.52,3.96,14.2,75,1022.62,0,0,0,0,0.020905
2021/05/22 04:41:00.000,n,115,1.08,0.36,2.52,14.2,74.9,1022.62,0,0,0,0,0.022659
2021/05/22 04:42:00.000,n,222,2.52,2.16,2.88,14.2,74.5,1022.62,0,0,0,0,0.023537
2021/05/22 04:43:00.003,n,271,3.24,2.88,3.6,14.2,74.6,1022.62,0,0,0,0,0.018311
2021/05/22 04:44:00.000,n,326,0.72,0,1.44,14.2,74.6,1022.62,0,0,0,0,0.01915
2021/05/22 04:45:00.000,n,167,0.72,0.36,1.08,14.1,74.6,1022.62,0,0,0,0,0.021782
2021/05/22 04:46:00.010,n,314,0.72,0,1.8,14.1,74.6,1022.62,0,0,0,0,0.020065
2021/05/22 04:47:00.007,n,268,6.48,6.12,6.84,14.1,74.9,1022.62,0,0,0,0,0.022659
2021/05/22 04:48:00.004,n,323,1.8,1.08,2.52,14.1,75.1,1022.72,0,0,0,0,0.020905
2021/05/22 04:49:00.002,n,273,3.24,2.88,5.4,14.1,75.1,1022.72,0,0,0,0,0.018311
2021/05/22 04:50:00.000,n,190,1.44,0.72,2.16,14.1,75.3,1022.72,0,0,0,0,0.020905
2021/05/22 04:51:00.000,n,240,2.16,1.8,2.88,14.1,74.9,1022.72,0,0,0,0,0.026169
2021/05/22 04:52:00.005,n,255,6.12,5.4,6.84,14.1,74.6,1022.72,0,0,0,0,0.029602
2021/05/22 04:53:00.004,n,259,4.68,4.32,4.68,14,74.5,1022.72,0,0,0,0,0.030518
2021/05/22 04:54:00.001,n,286,5.04,4.68,6.12,14,74.6,1022.72,0,0,0,0,0.029602
2021/05/22 04:55:00.000,n,262,3.96,3.96,4.68,14,74.6,1022.72,0,0,0,0,0.030518
2021/05/22 04:56:00.011,n,221,2.16,0.72,3.24,13.9,74.7,1022.72,0,0,0,0,0.027885
2021/05/22 04:57:00.009,n,281,2.16,0,2.88,13.9,74.7,1022.72,0,0,0,0,0.028763
2021/05/22 04:58:00.000,n,277,5.76,5.04,7.56,13.9,74.7,1022.72,0,0,0,0,0.025253
2021/05/22 04:59:00.002,n,244,2.88,2.52,3.6,13.9,74.7,1022.72,0,0,0,0,0.023537
2021/05/22 05:00:00.000,n,244,5.4,4.68,5.76,13.9,74.8,1022.72,0,0,0,0,0.027008
2021/05/22 05:01:00.000,n,243,5.04,4.32,5.76,13.8,74.8,1022.72,0,0,0,0,0.027885
2021/05/22 05:02:00.000,n,276,1.44,1.08,2.16,13.8,74.9,1022.72,0,0,0,0,0.024414
2021/05/22 05:03:00.008,n,267,3.24,2.52,3.96,13.8,75,1022.72,0,0,0,0,0.026169
2021/05/22 05:04:00.005,n,258,2.52,2.16,3.6,13.8,75.7,1022.72,0,0,0,0,0.027008
2021/05/22 05:05:00.002,n,231,2.16,2.16,2.52,13.9,75.6,1022.72,0,0,0,0,0.026169
2021/05/22 05:06:00.001,n,283,3.6,2.88,4.32,13.8,75.3,1022.72,0,0,0,0,0.022659
2021/05/22 05:07:00.000,n,267,6.84,5.76,7.56,13.8,75.2,1022.72,0,0,0,0,0.025253
2021/05/22 05:08:00.000,n,259,3.24,2.52,3.6,13.8,75.2,1022.72,0,0,0,0,0.027885
2021/05/22 05:09:00.000,n,231,1.8,1.08,2.16,13.8,75.2,1022.82,0,0,0,0,0.027885
2021/05/22 05:10:00.006,n,250,5.4,4.32,5.76,13.8,75.4,1022.82,0,0,0,0,0.02182
2021/05/22 05:11:00.004,n,282,2.52,1.8,3.6,13.8,75.7,1022.82,0,0,0,0,0.025253
2021/05/22 05:12:00.000,n,250,3.6,3.24,3.96,13.8,75.7,1022.82,0,0,0,0,0.027008
2021/05/22 05:13:00.000,n,246,2.16,2.16,2.88,13.8,75.6,1022.82,0,0,0,0,0.025253
2021/05/22 05:14:00.011,n,231,2.88,2.52,3.6,13.8,75.5,1022.82,0,0,0,0,0.024414
2021/05/22 05:15:00.007,n,261,3.96,3.6,4.68,13.8,75.5,1022.82,0,0,0,0,0.025253
2021/05/22 05:16:00.000,n,286,5.04,4.68,5.76,13.8,75.6,1022.82,0,0,0,0,0.024414
2021/05/22 05:17:00.001,n,243,5.04,4.32,6.48,13.8,75.4,1022.92,0,0,0,0,0.022659
2021/05/22 05:18:00.000,n,236,2.88,2.52,3.24,13.7,75.4,1022.92,0,0,0,0,0.020905
2021/05/22 05:19:00.000,n,282,4.32,3.6,5.04,13.7,75.4,1022.92,0,0,0,0,0.020905
2021/05/22 05:20:00.009,n,253,2.88,2.88,3.6,13.7,75.6,1022.92,0,0,0,0,0.020905
2021/05/22 05:21:00.006,n,257,5.04,3.96,5.4,13.7,75.4,1022.92,0,0,0,0,0.02182
2021/05/22 05:22:00.003,n,265,2.52,2.16,2.88,13.8,75.5,1022.92,0,0,0,0,0.020027
2021/05/22 05:23:00.001,n,261,5.04,4.32,5.4,13.8,75.5,1022.92,0,0,0,0,0.02182
2021/05/22 05:24:00.015,n,274,3.24,2.52,3.96,13.8,75.6,1022.92,0,0,0,0,0.020905
2021/05/22 05:25:00.000,n,244,4.32,3.6,4.68,13.8,75.6,1022.92,0,0,0,0,0.013962
2021/05/22 05:26:00.000,n,272,2.88,2.16,3.96,13.8,75.9,1023.02,0,0,0,0,0.020905
2021/05/22 05:27:00.000,n,280,5.76,4.68,6.12,13.8,76,1022.92,0,0,0,0,0.020027
2021/05/22 05:28:00.005,n,264,7.92,6.84,8.64,13.8,75.3,1022.92,0,0,0,0,0.023537
2021/05/22 05:29:00.002,n,284,4.32,2.88,5.4,13.8,75.4,1022.92,0,0,0,0,0.019188
2021/05/22 05:30:00.000,n,251,4.68,3.96,5.4,13.7,75.3,1022.92,0,0,0,0,0.026169
2021/05/22 05:31:00.012,n,250,5.4,5.04,5.76,13.7,75.4,1023.02,0,0,0,0,0.020027
2021/05/22 05:32:00.009,n,294,3.24,2.88,4.32,13.7,76.1,1023.02,0,0,0,0,0.019188
2021/05/22 05:33:00.006,n,252,3.96,3.6,4.68,13.7,75.5,1023.02,0,0,0,0,0.017471
2021/05/22 05:34:00.000,n,263,3.24,2.52,3.96,13.7,75.4,1023.02,0,0,0,0,0.020027
2021/05/22 05:35:00.000,n,264,7.2,6.12,7.92,13.7,75.4,1023.02,0,0,0,0,0.016556
2021/05/22 05:36:00.000,n,264,4.32,3.24,5.04,13.7,75.4,1023.02,0,0,0,0,0.015678
2021/05/22 05:37:00.000,n,248,2.88,2.52,3.24,13.7,75.6,1023.02,0,0,0,0,0.014839
2021/05/22 05:38:00.008,n,263,2.16,1.44,2.88,13.7,76,1023.02,0,0,0,0,0.018311
2021/05/22 05:39:00.005,n,263,1.8,1.08,2.16,13.7,76,1023.02,0,0,0,0,0.026169
2021/05/22 05:40:00.002,n,240,2.88,2.52,3.6,13.7,75.9,1023.02,0,0,0,0,0.029602
2021/05/22 05:41:00.000,n,233,3.24,2.88,3.96,13.7,75.7,1023.02,0,0,0,0,0.029602
2021/05/22 05:42:00.014,n,258,5.4,4.68,5.76,13.7,75.7,1023.02,0,0,0,0,0.027885
2021/05/22 05:43:00.000,n,267,3.6,3.24,3.96,13.7,75.8,1023.02,0,0,0,0,0.030518
2021/05/22 05:44:00.000,n,275,4.68,4.32,5.4,13.7,75.7,1023.02,0,0,0,0,0.029602
2021/05/22 05:45:00.000,n,316,1.8,1.08,2.16,13.7,75.9,1023.02,0,0,0,0,0.027885
2021/05/22 05:46:00.003,n,270,3.96,3.6,4.68,13.7,76.4,1023.12,0,0,0,0,0.029602
2021/05/22 05:47:00.000,n,254,2.88,2.52,2.88,13.7,75.9,1023.02,0,0,0,0,0.027885
2021/05/22 05:48:00.000,n,264,5.04,4.32,5.4,13.7,75.8,1023.12,0,0,0,0,0.027046
2021/05/22 05:49:00.010,n,249,5.04,4.68,5.4,13.7,75.8,1023.12,0,0,0,0,0.027046
2021/05/22 05:50:00.008,n,251,3.6,3.6,3.96,13.7,75.8,1023.12,0,0,0,0,0.029602
2021/05/22 05:51:00.004,n,253,3.24,2.52,4.68,13.7,75.8,1023.12,0,0,0,0,0.033112
2021/05/22 05:52:00.001,n,285,2.52,1.8,2.88,13.7,76,1023.12,0,0,0,0,0.032234
2021/05/22 05:53:00.000,n,255,2.16,1.8,2.52,13.7,76.1,1023.12,0,0,0,0,0.032234
2021/05/22 05:54:00.000,n,247,2.88,2.52,3.24,13.7,76.4,1023.12,0,0,0,0,0.031395
2021/05/22 05:55:00.000,n,260,6.48,5.04,7.2,13.7,76,1023.12,0,0,0,0,0.038338
2021/05/22 05:56:00.005,n,280,4.68,3.96,5.04,13.7,76.4,1023.22,0,0,0,0,0.043564
2021/05/22 05:57:00.003,n,221,2.88,2.52,3.6,13.8,76.1,1023.12,0,0,0,0,0.046158
2021/05/22 05:58:00.000,n,257,5.04,4.32,5.4,13.8,75.9,1023.22,0,0,0,0,0.04879
2021/05/22 05:59:00.014,n,174,0.72,0.36,1.08,13.7,75.7,1023.22,0,0,0,0,0.053139
2021/05/22 06:00:00.011,n,276,4.32,3.96,4.68,13.7,75.6,1023.22,0,0,0,0,0.066223
2021/05/22 06:01:00.000,n,247,2.88,2.52,3.24,13.7,75.6,1023.22,0,0,0,0,0.074043
2021/05/22 06:02:00.000,n,268,3.24,2.88,3.6,13.7,75.8,1023.22,0,0,0,0,0.090599
2021/05/22 06:03:00.002,n,261,4.32,3.6,4.68,13.8,75.5,1023.22,0,0,0,0,0.112381
2021/05/22 06:04:00.000,n,265,3.24,2.52,4.32,13.8,75.5,1023.22,0,0,0,0,0.148926
2021/05/22 06:05:00.000,n,259,6.12,5.04,6.84,13.8,75.4,1023.22,0,0,0,0,0.187187
2021/05/22 06:06:00.009,n,252,3.24,2.88,3.6,13.8,75.3,1023.22,0,0,0,0,0.23243
2021/05/22 06:07:00.006,n,256,4.68,4.32,5.4,13.8,75.3,1023.22,0,0,0,0,0.29335
2021/05/22 06:08:00.003,n,211,2.52,1.8,3.24,13.8,75.5,1023.22,0,0,0,0,0.36026
2021/05/22 06:09:00.002,n,259,8.64,8.28,9,13.8,75.3,1023.22,0,0,0,0,0.43766
2021/05/22 06:10:00.000,n,266,7.56,6.84,7.56,13.8,75.2,1023.32,0,0,0,0,0.535774
2021/05/22 06:11:00.000,n,262,3.96,2.52,5.4,13.8,75.2,1023.32,0,0,0,0,0.640831
2021/05/22 06:12:00.005,n,229,2.88,1.8,3.6,13.8,75.2,1023.32,0,0,0,0,0.759735
2021/05/22 06:13:00.002,n,252,6.48,6.12,7.2,13.8,75.2,1023.32,0,0,0,0,0.894737
2021/05/22 06:14:00.000,n,142,1.8,1.44,2.16,13.8,75.1,1023.32,0,0,0,0,1.046944
2021/05/22 06:15:00.000,n,264,5.04,4.32,5.76,13.8,75,1023.32,0,0,0,0,1.216431
2021/05/22 06:16:00.010,n,272,3.6,2.88,3.96,13.9,75.2,1023.32,0,0,0,0,1.407394
2021/05/22 06:17:00.008,n,275,3.6,2.16,4.68,13.9,75.2,1023.32,0,0,0,0,1.613808
2021/05/22 06:18:00.006,n,264,2.88,2.16,3.6,13.9,75.2,1023.32,0,0,0,0,1.846771
2021/05/22 06:19:00.001,n,272,4.32,3.6,4.68,13.9,75.2,1023.32,0,0,0,0,2.107964
2021/05/22 06:20:00.000,n,257,2.52,0.36,2.88,13.9,75.1,1023.32,0,0,0,0,2.387543
2021/05/22 06:21:00.000,n,228,2.16,1.44,3.24,13.9,75.2,1023.32,0,0,0,0,2.689629
2021/05/22 06:22:00.000,n,268,3.96,3.6,6.12,13.9,75.2,1023.42,0,0,0,0,3.01796
2021/05/22 06:23:00.006,n,255,3.24,2.52,3.6,13.9,75.4,1023.42,0,0,0,0,3.359451
2021/05/22 06:24:00.004,n,265,2.88,1.44,3.24,13.9,75.3,1023.42,0,0,0,0,3.725319
2021/05/22 06:25:00.002,n,254,3.96,3.24,5.04,13.9,75.4,1023.42,0,0,0,0,4.107323
2021/05/22 06:26:00.000,n,193,3.24,2.88,3.6,13.9,75.3,1023.42,0,0,0,0,4.514237
2021/05/22 06:27:00.013,n,225,3.6,2.88,3.96,13.9,75.6,1023.42,0,0,0,0,4.936447
2021/05/22 06:28:00.000,n,265,4.68,3.6,5.4,13.9,75.4,1023.42,0,0,0,0,5.368881
2021/05/22 06:29:00.000,n,254,4.32,3.6,5.04,13.9,75.5,1023.42,0,0,0,0,5.803604
2021/05/22 06:30:00.004,n,247,5.04,4.68,5.4,13.9,75.3,1023.42,0,0,0,0,6.253472
2021/05/22 06:31:00.002,n,274,1.44,0.72,2.16,13.9,75.3,1023.42,0,0,0,0,6.803551
2021/05/22 06:32:00.000,n,306,1.8,1.44,2.52,13.9,75.4,1023.42,0,0,0,0,7.150307
2021/05/22 06:33:00.000,n,242,3.24,2.52,3.96,13.9,75.2,1023.52,0,0,0,0,7.576409
2021/05/22 06:34:00.009,n,239,1.08,0.36,2.16,13.9,75.3,1023.52,0,0,0,0,8.020935
2021/05/22 06:35:00.006,n,289,5.4,5.04,6.48,14,75.6,1023.52,0,0,0,0,8.507844
2021/05/22 06:36:00.005,n,248,2.88,2.88,3.24,14,75.6,1023.52,0,0,0,0,9.052696
2021/05/22 06:37:00.002,n,299,2.16,1.44,2.52,14,75.7,1023.52,0,0,0,0,9.638824
2021/05/22 06:38:00.000,n,182,3.6,3.24,3.96,14,75.4,1023.52,0,0,0,0,10.301438
2021/05/22 06:39:00.000,n,233,2.52,0.36,4.32,14,75.4,1023.52,0,0,0,0,11.461372
2021/05/22 06:40:00.000,n,230,4.32,3.24,5.76,14,75.3,1023.52,0,0,0,0,13.208542
2021/05/22 06:41:00.006,n,157,3.6,2.52,5.04,14,75.4,1023.52,0,0,0,0,18.474236
2021/05/22 06:42:00.003,n,180,2.16,1.8,2.52,14,75.6,1023.62,0,0,0,0,28.953286
2021/05/22 06:43:00.000,n,249,6.12,5.4,6.48,14,75.2,1023.62,0,0,0,0,32.387314
2021/05/22 06:44:00.014,n,208,1.44,1.08,1.8,14,75.3,1023.62,0,0,0,0,34.930764
2021/05/22 06:45:00.011,n,240,2.52,2.16,2.88,14,75.2,1023.62,0,0,0,0,37.457868
2021/05/22 06:46:00.000,n,252,2.88,2.52,3.96,14,75.8,1023.62,0,0,0,0,40.054876
2021/05/22 06:47:00.000,n,256,5.4,2.16,9,14,75.2,1023.62,0,0,0,0,42.297688
2021/05/22 06:48:00.003,n,268,4.68,3.24,5.4,14,75.1,1023.62,0,0,0,0,44.759616
2021/05/22 06:49:00.002,n,4,1.08,0.36,2.16,14,75.4,1023.62,0,0,0,0,47.269896
2021/05/22 06:50:00.000,n,279,6.12,6.12,6.84,14,75.2,1023.62,0,0,0,0,49.644432
2021/05/22 06:51:00.000,n,253,3.6,2.88,4.68,14,75.1,1023.62,0,0,0,0,52.120436
2021/05/22 06:52:00.010,n,291,3.24,1.8,4.32,14,75.1,1023.62,0,0,0,0,54.286364
2021/05/22 06:53:00.007,n,262,6.12,5.76,7.2,14,75.1,1023.62,0,0,0,0,56.639232
2021/05/22 06:54:00.004,n,269,3.96,3.96,5.04,14,75,1023.62,0,0,0,0,59.140052
2021/05/22 06:55:00.001,n,261,3.96,2.16,4.68,14,75.2,1023.62,0,0,0,0,61.684168
2021/05/22 06:56:00.000,n,161,1.8,0.36,2.52,14,75.1,1023.62,0,0,0,0,64.0345
2021/05/22 06:57:00.000,n,263,3.24,2.52,3.6,14,75.1,1023.62,0,0,0,0,66.525116
2021/05/22 06:58:00.000,n,268,2.88,2.16,3.96,14,75.1,1023.62,0,0,0,0,68.903104
2021/05/22 06:59:00.005,n,270,5.4,5.04,6.12,14.1,74.8,1023.62,0,0,0,0,71.212144
2021/05/22 07:00:00.000,n,269,2.16,1.44,3.24,14.1,74.9,1023.72,0,0,0,0,73.916384
2021/05/22 07:01:00.000,n,221,0.36,0.36,0.36,14.1,75.2,1023.72,0,0,0,0,76.127856
2021/05/22 07:02:00.010,n,282,1.8,1.44,2.16,14.2,75.2,1023.72,0,0,0,0,79.131624
2021/05/22 07:03:00.009,n,184,1.8,0.72,2.52,14.2,75.4,1023.72,0,0,0,0,81.742896
2021/05/22 07:04:00.000,n,223,5.76,5.04,7.2,14.3,74.7,1023.82,0,0,0,0,84.159256
2021/05/22 07:05:00.000,n,212,3.6,3.24,3.96,14.3,74.3,1023.82,0,0,0,0,86.8344
2021/05/22 07:06:00.000,n,74,1.44,0.36,2.88,14.3,74.7,1023.82,0,0,0,0,89.436552
2021/05/22 07:07:00.000,n,119,1.44,1.08,1.8,14.4,74.2,1023.82,0,0,0,0,91.845152
2021/05/22 07:08:00.000,n,288,5.4,3.24,7.2,14.4,73.7,1023.82,0,0,0,0,94.604416
2021/05/22 07:09:00.007,n,66,1.08,0.36,2.52,14.4,73.7,1023.82,0,0,0,0,97.158432
2021/05/22 07:10:00.005,n,228,4.68,3.24,5.4,14.4,73.9,1023.82,0,0,0,0,99.847704
2021/05/22 07:11:00.004,n,245,2.52,1.08,3.96,14.4,73.5,1023.82,0,0,0,0,102.02564
2021/05/22 07:12:00.001,n,295,1.08,1.08,1.8,14.5,73.6,1023.82,0,0,0,0,104.549
2021/05/22 07:13:00.000,n,201,1.08,0.72,2.16,14.5,73.4,1023.82,0,0,0,0,107.38556
2021/05/22 07:14:00.000,n,228,2.16,0,4.32,14.5,73.3,1023.82,0,0,0,0,110.397
2021/05/22 07:15:00.000,n,271,6.84,5.76,7.92,14.6,73.1,1023.82,0,0,0,0,112.7414
2021/05/22 07:16:00.005,n,261,4.68,4.32,5.04,14.5,73,1023.72,0,0,0,0,115.16934
2021/05/22 07:17:00.002,n,287,3.6,2.88,3.96,14.5,73.2,1023.72,0,0,0,0,117.35892
2021/05/22 07:18:00.000,n,251,2.88,2.52,3.24,14.6,73.3,1023.82,0,0,0,0,120.44154
2021/05/22 07:19:00.000,n,281,5.76,4.68,6.84,14.6,73,1023.82,0,0,0,0,123.49418
2021/05/22 07:20:00.010,n,266,8.64,8.28,9,14.6,72.6,1023.82,0,0,0,0,126.36064
2021/05/22 07:21:00.005,n,242,3.96,3.6,4.68,14.6,72.7,1023.82,0,0,0,0,129.1324
2021/05/22 07:22:00.002,n,280,5.04,4.32,5.4,14.6,72.7,1023.82,0,0,0,0,131.8648
2021/05/22 07:23:00.000,n,219,1.08,0.72,1.8,14.6,72.7,1023.82,0,0,0,0,133.84778
2021/05/22 07:24:00.000,n,267,8.64,7.56,10.440002,14.6,72.6,1023.82,0,0,0,0,136.93688
2021/05/22 07:25:00.000,n,248,6.48,6.12,6.48,14.6,72.6,1023.82,0,0,0,0,139.80592
2021/05/22 07:26:00.005,n,284,3.6,2.52,4.68,14.6,72.5,1023.82,0,0,0,0,142.53846
2021/05/22 07:27:00.003,n,257,5.76,5.4,6.12,14.7,72.5,1023.82,0,0,0,0,145.38838
2021/05/22 07:28:00.000,n,256,2.88,2.52,3.24,14.7,72.6,1023.82,0,0,0,0,148.49738
2021/05/22 07:29:00.012,n,255,0.72,0.72,1.08,14.7,72.8,1023.82,0,0,0,0,151.1258
2021/05/22 07:30:00.005,n,289,3.6,2.88,4.32,14.8,73,1023.82,0,0,0,0,153.70818
2021/05/22 07:31:00.000,n,294,2.16,1.44,3.24,14.9,72.3,1023.82,0,0,0,0,156.5647
2021/05/22 07:32:00.000,n,271,3.96,3.24,4.32,14.9,72.3,1023.92,0,0,0,0,159.3017
2021/05/22 07:33:00.000,n,265,2.16,1.44,2.88,14.9,72.2,1023.92,0,0,0,0,162.29272
2021/05/22 07:34:00.000,n,291,4.32,2.88,5.4,15,71.8,1023.92,0,0,0,0,165.39944
2021/05/22 07:35:00.007,n,273,6.48,3.6,9,15,71.4,1023.92,0,0,0,0,168.11062
2021/05/22 07:36:00.004,n,294,4.68,4.32,5.04,15,71.2,1023.92,0,0,0,0,170.75894
2021/05/22 07:37:00.001,n,255,5.76,5.04,6.48,15,71.2,1023.92,0,0,0,0,174.05056
2021/05/22 07:38:00.014,n,256,0.72,0.72,1.8,15,71.4,1023.92,0,0,0,0,177.01632
2021/05/22 07:39:00.009,n,273,2.52,2.16,3.6,15,71.2,1023.92,0,0,0,0,179.97654
2021/05/22 07:40:00.000,n,268,6.84,5.76,8.28,15,71.1,1023.92,0,0,0,0,182.97306
2021/05/22 07:41:00.003,n,286,4.68,3.24,5.76,15,71,1023.92,0,0,0,0,186.02206
2021/05/22 07:42:00.000,n,253,4.68,3.24,6.12,15,70.9,1023.92,0,0,0,0,188.66062
2021/05/22 07:43:00.000,n,256,4.32,3.24,5.04,15,70.9,1023.92,0,0,0,0,191.35684
2021/05/22 07:44:00.000,n,247,2.16,1.44,2.52,15.1,71.1,1023.92,0,0,0,0,194.78306
2021/05/22 07:45:00.009,n,272,7.92,5.04,9,15.1,71,1023.92,0,0,0,0,197.49188
2021/05/22 07:46:00.004,n,110,0.72,0.36,2.16,15.2,70.9,1023.92,0,0,0,0,200.32148
2021/05/22 07:47:00.002,n,247,3.24,2.88,3.6,15.2,70.9,1023.92,0,0,0,0,203.48096
2021/05/22 07:48:00.000,n,224,6.48,5.04,7.56,15.3,70.8,1023.92,0,0,0,0,205.80242
2021/05/22 07:49:00.000,n,251,5.4,4.32,6.48,15.3,70.6,1023.92,0,0,0,0,208.67962
2021/05/22 07:50:00.000,n,287,2.52,2.16,2.88,15.3,70.8,1023.92,0,0,0,0,212.01062
2021/05/22 07:51:00.000,n,261,5.04,4.68,6.12,15.4,70.8,1024.02,0,0,0,0,215.12158
2021/05/22 07:52:00.005,n,237,3.6,2.88,3.96,15.4,70.6,1024.02,0,0,0,0,217.98688
2021/05/22 07:53:00.002,n,288,1.8,1.08,2.88,15.5,70.7,1024.02,0,0,0,0,220.6175
2021/05/22 07:54:00.000,n,197,4.68,3.24,6.84,15.5,70,1024.02,0,0,0,0,223.1741
2021/05/22 07:55:00.007,n,0,2.52,1.08,3.96,15.6,70,1024.02,0,0,0,0,225.9924
2021/05/22 07:56:00.006,n,269,7.2,6.48,7.56,15.6,69.8,1024.02,0,0,0,0,228.439
2021/05/22 07:57:00.002,n,274,4.68,3.24,6.12,15.6,69.9,1024.02,0,0,0,0,232.15238
2021/05/22 07:58:00.001,n,279,3.6,2.16,5.4,15.6,70.2,1024.02,0,0,0,0,234.78818
2021/05/22 07:59:00.000,n,250,1.08,0.36,2.88,15.6,69.9,1024.02,0,0,0,0,237.4844
2021/05/22 08:00:00.000,n,31,0.72,0.36,0.72,15.7,70,1024.02,0,0,0,0,240.5261
2021/05/22 08:01:00.000,n,206,1.8,0.72,4.32,15.7,69.9,1024.12,0,0,0,0,242.92142
2021/05/22 08:02:00.007,n,189,3.6,2.88,3.96,15.8,69.5,1024.12,0,0,0,0,246.16086
2021/05/22 08:03:00.004,n,16,0.36,0.36,0.72,15.9,69.2,1024.12,0,0,0,0,248.41248
2021/05/22 08:04:00.000,n,103,1.44,0,2.88,15.9,69.6,1024.12,0,0,0,0,251.40624
2021/05/22 08:05:00.010,n,254,8.64,7.56,10.08,16,68.3,1024.12,0,0,0,0,254.5401
2021/05/22 08:06:00.007,n,247,4.32,2.88,6.48,16,68.5,1024.12,0,0,0,0,257.49816
2021/05/22 08:07:00.000,n,295,5.76,3.24,7.92,15.9,68.8,1024.12,0,0,0,0,260.29388
