"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/10 04:03:00.011,n,299,4.32,3.96,5.4,17.3,84.2,1017.22,0,0,0,0,0.015678
2021/05/10 04:04:00.000,n,288,3.24,2.88,3.6,17.3,84.2,1017.22,0,0,0,0,0.02964
2021/05/10 04:05:00.003,n,268,3.6,2.52,3.96,17.2,84.3,1017.32,0,0,0,0,0.040054
2021/05/10 04:06:00.001,n,270,2.16,1.8,3.24,17.2,84.3,1017.22,0,0,0,0,0.035706
2021/05/10 04:07:00.000,n,288,4.32,3.96,5.04,17.3,84.6,1017.22,0,0,0,0,0.037422
2021/05/10 04:08:00.000,n,255,2.52,1.44,3.6,17.3,84.7,1017.32,0,0,0,0,0.038338
2021/05/10 04:09:00.008,n,218,1.8,0.72,2.16,17.3,84.5,1017.32,0,0,0,0,0.033989
2021/05/10 04:10:00.005,n,266,2.16,1.44,2.52,17.3,84.4,1017.32,0,0,0,0,0.035706
2021/05/10 04:11:00.002,n,291,3.6,3.24,3.96,17.3,84.6,1017.32,0,0,0,0,0.039215
2021/05/10 04:12:00.000,n,266,2.16,1.8,2.52,17.2,84.5,1017.32,0,0,0,0,0.033989
2021/05/10 04:13:00.000,n,241,1.8,0.72,3.24,17.2,84.7,1017.32,0,0,0,0,0.038338
2021/05/10 04:14:00.000,n,265,3.96,2.88,4.68,17.3,85,1017.32,0,0,0,0,0.033073
2021/05/10 04:15:00.000,n,253,1.08,0.36,3.24,17.3,84.9,1017.32,0,0,0,0,0.035706
2021/05/10 04:16:00.005,n,304,2.88,2.88,3.6,17.3,84.9,1017.32,0,0,0,0,0.033073
2021/05/10 04:17:00.003,n,316,1.44,0.72,2.16,17.3,85.1,1017.32,0,0,0,0,0.036583
2021/05/10 04:18:00.000,n,99,2.52,1.08,2.88,17.3,84.9,1017.32,0,0,0,0,0.034828
2021/05/10 04:19:00.000,n,244,2.16,2.16,2.52,17.3,84.8,1017.32,0,0,0,0,0.032234
2021/05/10 04:20:00.011,n,130,1.44,1.44,1.8,17.3,84.8,1017.32,0,0,0,0,0.034828
2021/05/10 04:21:00.009,n,164,1.8,0.72,3.24,17.2,84.8,1017.32,0,0,0,0,0.033073
2021/05/10 04:22:00.000,n,121,2.52,2.16,2.88,17.2,84.6,1017.32,0,0,0,0,0.035706
2021/05/10 04:23:00.003,n,154,2.52,2.16,2.52,17.2,84.7,1017.32,0,0,0,0,0.033989
2021/05/10 04:24:00.000,n,185,3.24,2.88,4.32,17.1,84.8,1017.32,0,0,0,0,0.033989
2021/05/10 04:25:00.000,n,83,2.16,1.8,2.52,17.1,84.8,1017.32,0,0,0,0,0.031357
2021/05/10 04:26:00.000,n,260,1.8,0.72,2.88,17.1,84.8,1017.32,0,0,0,0,0.034828
2021/05/10 04:27:00.008,n,143,1.8,1.44,2.16,17.1,85,1017.32,0,0,0,0,0.036583
2021/05/10 04:28:00.005,n,131,2.52,2.16,2.88,17.1,84.9,1017.32,0,0,0,0,0.031357
2021/05/10 04:29:00.002,n,172,1.8,1.8,2.16,17.1,84.9,1017.32,0,0,0,0,0.033073
2021/05/10 04:30:00.000,n,120,1.8,1.44,2.16,17.1,85,1017.32,0,0,0,0,0.030479
2021/05/10 04:31:00.000,n,193,1.08,0.72,1.44,17,85.1,1017.32,0,0,0,0,0.030479
2021/05/10 04:32:00.000,n,111,1.08,0.72,1.08,17,85.1,1017.32,0,0,0,0,0.030479
2021/05/10 04:33:00.000,n,238,2.52,2.16,2.88,17,85.1,1017.32,0,0,0,0,0.034828
2021/05/10 04:34:00.005,n,210,0.72,0.36,1.08,17,85.3,1017.32,0,0,0,0,0.034828
2021/05/10 04:35:00.002,n,79,1.44,1.08,1.44,17,85.2,1017.42,0,0,0,0,0.034828
2021/05/10 04:36:00.000,n,181,1.8,1.08,2.16,17,85.2,1017.32,0,0,0,0,0.030479
2021/05/10 04:37:00.012,n,73,2.88,2.52,3.24,17,85.2,1017.32,0,0,0,0,0.02964
2021/05/10 04:38:00.009,n,146,1.44,1.08,1.8,17,85.1,1017.32,0,0,0,0,0.030479
2021/05/10 04:39:00.007,n,180,2.16,1.8,2.52,17,85.2,1017.32,0,0,0,0,0.033073
2021/05/10 04:40:00.000,n,143,3.24,3.24,3.6,17,85.3,1017.32,0,0,0,0,0.031357
2021/05/10 04:41:00.001,n,152,1.44,0.72,2.52,17,85.3,1017.32,0,0,0,0,0.030479
2021/05/10 04:42:00.000,n,139,2.52,2.16,2.52,17,85.4,1017.32,0,0,0,0,0.031357
2021/05/10 04:43:00.000,n,147,1.44,1.08,1.8,16.9,85.3,1017.32,0,0,0,0,0.032234
2021/05/10 04:44:00.008,n,150,3.96,2.16,5.76,16.9,85.4,1017.32,0,0,0,0,0.024376
2021/05/10 04:45:00.006,n,109,0.72,0.72,0.72,16.9,85.4,1017.32,0,0,0,0,0.022659
2021/05/10 04:46:00.002,n,171,2.16,1.44,2.88,16.9,85.5,1017.32,0,0,0,0,0.023499
2021/05/10 04:47:00.000,n,249,2.16,1.8,2.52,16.9,85.5,1017.32,0,0,0,0,0.02964
2021/05/10 04:48:00.014,n,108,0.72,0.72,1.44,16.9,85.5,1017.32,0,0,0,0,0.027008
2021/05/10 04:49:00.000,n,148,1.8,1.8,2.16,16.9,85.5,1017.32,0,0,0,0,0.023499
2021/05/10 04:50:00.000,n,154,0.36,0.36,0.36,16.9,85.5,1017.32,0,0,0,0,0.026131
2021/05/10 04:51:00.005,n,166,2.52,2.52,2.52,16.9,85.5,1017.32,0,0,0,0,0.025253
2021/05/10 04:52:00.002,n,139,2.52,2.52,2.88,16.9,85.5,1017.32,0,0,0,0,0.027847
2021/05/10 04:53:00.000,n,164,2.16,1.08,3.6,16.8,85.5,1017.32,0,0,0,0,0.02964
2021/05/10 04:54:00.000,n,113,2.88,2.16,3.24,16.8,85.6,1017.32,0,0,0,0,0.026131
2021/05/10 04:55:00.010,n,253,0.72,0.36,0.72,16.8,85.6,1017.32,0,0,0,0,0.027847
2021/05/10 04:56:00.007,n,45,1.8,1.08,2.16,16.8,85.5,1017.32,0,0,0,0,0.027847
2021/05/10 04:57:00.006,n,187,0.72,0.36,1.08,16.8,85.5,1017.32,0,0,0,0,0.028725
2021/05/10 04:58:00.000,n,222,1.08,1.08,1.08,16.8,85.5,1017.32,0,0,0,0,0.027847
2021/05/10 04:59:00.000,n,230,3.24,2.88,3.24,16.8,85.6,1017.32,0,0,0,0,0.026131
2021/05/10 05:00:00.000,n,228,2.52,2.16,2.88,16.8,85.7,1017.42,0,0,0,0,0.02964
2021/05/10 05:01:00.000,n,263,2.88,2.52,3.24,16.8,85.8,1017.42,0,0,0,0,0.028725
2021/05/10 05:02:00.009,n,279,2.16,1.08,3.6,16.8,86.1,1017.42,0,0,0,0,0.030479
2021/05/10 05:03:00.006,n,283,3.96,3.6,4.32,16.9,86.4,1017.42,0,0,0,0,0.025253
2021/05/10 05:04:00.003,n,257,1.44,1.08,1.8,16.9,86.1,1017.42,0,0,0,0,0.02964
2021/05/10 05:05:00.000,n,248,1.8,1.44,2.16,16.9,86,1017.42,0,0,0,0,0.027847
2021/05/10 05:06:00.013,n,238,2.16,1.44,2.88,16.9,85.9,1017.32,0,0,0,0,0.028725
2021/05/10 05:07:00.000,n,204,1.44,1.08,2.16,16.9,85.9,1017.32,0,0,0,0,0.025253
2021/05/10 05:08:00.000,n,213,2.16,1.44,2.52,16.9,85.9,1017.32,0,0,0,0,0.027008
2021/05/10 05:09:00.005,n,184,1.44,1.44,1.8,16.9,85.9,1017.32,0,0,0,0,0.025253
2021/05/10 05:10:00.002,n,143,0.72,0.72,0.72,16.9,85.7,1017.32,0,0,0,0,0.027008
2021/05/10 05:11:00.000,n,147,1.44,0.72,1.44,16.9,85.7,1017.32,0,0,0,0,0.020065
2021/05/10 05:12:00.000,n,134,1.08,0.72,1.08,16.8,85.8,1017.32,0,0,0,0,0.022659
2021/05/10 05:13:00.010,n,47,0.72,0.72,1.08,16.8,85.7,1017.32,0,0,0,0,0.021782
2021/05/10 05:14:00.007,n,111,0.72,0.36,0.72,16.8,85.8,1017.32,0,0,0,0,0.020065
2021/05/10 05:15:00.004,n,43,0.36,0,0.72,16.8,85.8,1017.32,0,0,0,0,0.018272
2021/05/10 05:16:00.002,n,310,1.08,0.72,1.44,16.8,85.8,1017.32,0,0,0,0,0.027008
2021/05/10 05:17:00.000,n,46,0.72,0.36,0.72,16.8,85.8,1017.42,0,0,0,0,0.017433
2021/05/10 05:18:00.000,n,101,1.44,1.08,1.8,16.8,85.8,1017.42,0,0,0,0,0.023499
2021/05/10 05:19:00.000,n,89,1.44,1.08,1.8,16.8,85.7,1017.42,0,0,0,0,0.021782
2021/05/10 05:20:00.007,n,53,1.08,0.72,1.8,16.8,85.8,1017.42,0,0,0,0,0.021782
2021/05/10 05:21:00.004,n,285,0.72,0.36,0.72,16.8,85.8,1017.42,0,0,0,0,0.021782
2021/05/10 05:22:00.002,n,54,1.08,0.72,1.44,16.8,85.8,1017.42,0,0,0,0,0.020065
2021/05/10 05:23:00.000,n,29,1.08,0.72,1.08,16.8,85.8,1017.42,0,0,0,0,0.01915
2021/05/10 05:24:00.013,n,286,0.72,0.72,1.08,16.8,85.7,1017.42,0,0,0,0,0.018272
2021/05/10 05:25:00.000,n,21,1.08,0.72,1.44,16.8,85.8,1017.42,0,0,0,0,0.026131
2021/05/10 05:26:00.000,n,60,1.08,1.08,1.44,16.700002,85.8,1017.42,0,0,0,0,0.024376
2021/05/10 05:27:00.005,n,62,1.44,1.08,1.8,16.8,86,1017.52,0,0,0,0,0.017433
2021/05/10 05:28:00.002,n,309,1.44,1.08,1.8,16.8,85.9,1017.52,0,0,0,0,0.015678
2021/05/10 05:29:00.000,n,225,1.44,1.08,1.8,16.8,85.9,1017.52,0,0,0,0,0.022659
2021/05/10 05:30:00.000,n,240,1.08,1.08,1.08,16.8,85.9,1017.52,0,0,0,0,0.028763
2021/05/10 05:31:00.007,n,334,0.72,0.36,1.44,16.8,85.9,1017.52,0,0,0,0,0.035706
2021/05/10 05:32:00.005,n,257,2.88,2.52,2.88,16.8,86,1017.52,0,0,0,0,0.034866
2021/05/10 05:33:00.002,n,241,2.88,2.88,3.24,16.8,86,1017.52,0,0,0,0,0.032234
2021/05/10 05:34:00.000,n,222,2.88,2.52,2.88,16.8,85.9,1017.52,0,0,0,0,0.033989
2021/05/10 05:35:00.000,n,248,2.88,2.16,3.24,16.8,85.9,1017.52,0,0,0,0,0.033989
2021/05/10 05:36:00.000,n,246,2.16,2.16,2.16,16.8,85.9,1017.52,0,0,0,0,0.033112
2021/05/10 05:37:00.006,n,312,1.44,1.08,1.8,16.8,85.9,1017.52,0,0,0,0,0.034866
2021/05/10 05:38:00.004,n,204,0.72,0.36,0.72,16.8,85.9,1017.52,0,0,0,0,0.035706
2021/05/10 05:39:00.000,n,255,1.08,1.08,1.08,16.8,85.8,1017.52,0,0,0,0,0.031357
2021/05/10 05:40:00.000,n,277,1.8,1.8,2.16,16.8,85.8,1017.52,0,0,0,0,0.032234
2021/05/10 05:41:00.011,n,45,0.72,0,1.08,16.700002,85.9,1017.52,0,0,0,0,0.032234
2021/05/10 05:42:00.008,n,243,1.08,0.72,1.08,16.700002,85.8,1017.52,0,0,0,0,0.02964
2021/05/10 05:43:00.000,n,176,0.36,0,0.72,16.700002,85.8,1017.52,0,0,0,0,0.033112
2021/05/10 05:44:00.002,n,224,1.44,1.08,1.8,16.700002,85.8,1017.52,0,0,0,0,0.033989
2021/05/10 05:45:00.000,n,220,1.08,0.72,1.08,16.700002,85.9,1017.62,0,0,0,0,0.031357
2021/05/10 05:46:00.000,n,136,0.72,0.36,1.44,16.700002,85.9,1017.62,0,0,0,0,0.031357
2021/05/10 05:47:00.000,n,123,1.08,1.08,1.44,16.700002,86,1017.62,0,0,0,0,0.036583
2021/05/10 05:48:00.007,n,126,1.08,0.72,1.08,16.700002,86,1017.62,0,0,0,0,0.034866
2021/05/10 05:49:00.004,n,249,0.36,0.36,0.36,16.700002,85.9,1017.62,0,0,0,0,0.036583
2021/05/10 05:50:00.001,n,160,0.72,0.72,0.72,16.700002,85.9,1017.62,0,0,0,0,0.039215
2021/05/10 05:51:00.015,n,102,1.08,0.72,1.08,16.700002,85.9,1017.52,0,0,0,0,0.039215
2021/05/10 05:52:00.000,n,111,2.16,1.8,2.52,16.700002,85.9,1017.52,0,0,0,0,0.046158
2021/05/10 05:53:00.000,n,123,2.16,2.16,2.52,16.700002,86,1017.52,0,0,0,0,0.047913
2021/05/10 05:54:00.000,n,128,0.72,0.72,1.08,16.700002,86,1017.52,0,0,0,0,0.051422
2021/05/10 05:55:00.004,n,104,1.44,1.44,1.8,16.700002,86,1017.52,0,0,0,0,0.055771
2021/05/10 05:56:00.000,n,100,1.08,1.08,1.44,16.700002,86.1,1017.52,0,0,0,0,0.060081
2021/05/10 05:57:00.000,n,140,1.8,1.8,2.16,16.700002,86.1,1017.52,0,0,0,0,0.06794
2021/05/10 05:58:00.010,n,153,2.88,2.52,3.6,16.700002,86.3,1017.52,0,0,0,0,0.079269
2021/05/10 05:59:00.008,n,119,1.08,0.72,1.44,16.700002,86.2,1017.52,0,0,0,0,0.090561
2021/05/10 06:00:00.004,n,158,2.16,1.8,2.16,16.700002,86.2,1017.52,0,0,0,0,0.114937
2021/05/10 06:01:00.002,n,150,2.52,2.16,2.88,16.700002,86.2,1017.52,0,0,0,0,0.143662
2021/05/10 06:02:00.000,n,149,1.44,1.44,1.8,16.700002,86.2,1017.62,0,0,0,0,0.179329
2021/05/10 06:03:00.000,n,166,3.6,3.6,3.96,16.700002,86.2,1017.62,0,0,0,0,0.228043
2021/05/10 06:04:00.000,n,165,4.32,4.32,5.04,16.700002,86.2,1017.62,0,0,0,0,0.290642
2021/05/10 06:05:00.007,n,203,3.96,3.96,3.96,16.700002,86.2,1017.62,0,0,0,0,0.368004
2021/05/10 06:06:00.004,n,183,3.96,3.96,4.32,16.700002,86.3,1017.62,0,0,0,0,0.470505
2021/05/10 06:07:00.001,n,185,3.96,3.24,4.32,16.700002,86.2,1017.62,0,0,0,0,0.597305
2021/05/10 06:08:00.000,n,175,5.04,4.68,5.4,16.700002,86.2,1017.62,0,0,0,0,0.759125
2021/05/10 06:09:00.013,n,202,2.88,2.52,2.88,16.700002,86.2,1017.62,0,0,0,0,0.908814
2021/05/10 06:10:00.000,n,242,1.44,1.08,1.8,16.6,86.1,1017.72,0,0,0,0,1.151352
2021/05/10 06:11:00.000,n,146,0.72,0.36,1.08,16.6,86.1,1017.72,0,0,0,0,1.38401
2021/05/10 06:12:00.004,n,126,0.36,0,0.72,16.6,86.1,1017.82,0,0,0,0,1.635399
2021/05/10 06:13:00.002,n,236,4.68,3.24,5.76,16.6,86.3,1017.82,0,0,0,0,1.915855
2021/05/10 06:14:00.000,n,146,1.8,0.72,2.88,16.6,86.3,1017.82,0,0,0,0,2.200508
2021/05/10 06:15:00.000,n,113,2.16,1.08,2.52,16.6,86.3,1017.82,0,0,0,0,2.520142
2021/05/10 06:16:00.002,n,1,2.16,2.16,2.88,16.700002,86.4,1017.82,0,0,0,0,2.927284
2021/05/10 06:17:00.007,n,63,5.04,4.68,5.4,16.700002,86.4,1017.82,0,0,0,0,3.318825
2021/05/10 06:18:00.012,n,102,1.08,0.72,1.08,16.700002,86.3,1017.82,0,0,0,0,3.778992
2021/05/10 06:19:00.000,n,233,2.52,2.16,2.88,16.700002,86.2,1017.82,0,0,0,0,4.150429
2021/05/10 06:20:00.000,n,37,1.44,1.44,1.8,16.700002,86.3,1017.82,0,0,0,0,4.599152
2021/05/10 06:21:00.000,n,110,1.8,1.44,2.16,16.700002,86.4,1017.82,0,0,0,0,5.67852
2021/05/10 06:22:00.000,n,228,2.16,1.8,2.52,16.700002,86.3,1017.82,0,0,0,0,6.820755
2021/05/10 06:23:00.005,n,264,3.6,2.88,3.6,16.700002,86.2,1017.92,0,0,0,0,7.334442
2021/05/10 06:24:00.011,n,186,1.8,0.72,3.24,16.700002,86.2,1017.92,0,0,0,0,7.991257
2021/05/10 06:25:00.000,n,77,2.16,1.8,2.88,16.700002,86.2,1017.92,0,0,0,0,9.068604
2021/05/10 06:26:00.006,n,15,2.52,1.8,3.24,16.700002,86.3,1017.92,0,0,0,0,10.322456
2021/05/10 06:27:00.011,n,4,1.08,0.36,1.8,16.700002,86.5,1017.92,0,0,0,0,14.282762
2021/05/10 06:28:00.000,n,272,3.96,3.24,4.32,16.700002,86.3,1017.92,0,0,0,0,18.187676
2021/05/10 06:29:00.000,n,271,3.24,2.88,3.6,16.700002,86.2,1018.02,0,0,0,0,19.100724
2021/05/10 06:30:00.000,n,298,7.56,6.48,8.28,16.700002,86,1018.02,0,0,0,0,20.621986
2021/05/10 06:31:00.001,n,287,1.08,0.72,1.44,16.6,86,1018.02,0,0,0,0,22.209968
2021/05/10 06:32:00.006,n,250,1.44,1.08,1.8,16.700002,86.4,1018.02,0,0,0,0,23.27343
2021/05/10 06:33:00.000,n,224,1.44,0.72,2.16,16.700002,86.1,1018.02,0,0,0,0,22.45163
2021/05/10 06:34:00.000,n,292,2.52,1.8,3.24,16.700002,86.2,1018.02,0,0,0,0,20.269966
2021/05/10 06:35:00.007,n,208,1.44,1.08,1.8,16.6,86,1018.02,0,0,0,0,15.685768
2021/05/10 06:36:00.012,n,138,0.36,0.36,0.72,16.6,86,1018.02,0,0,0,0,16.25618
2021/05/10 06:37:00.000,n,261,2.88,1.8,3.24,16.6,85.9,1018.02,0,0,0,0,20.455056
2021/05/10 06:38:00.000,n,162,0.72,0.36,1.44,16.6,86,1018.02,0,0,0,0,22.848396
2021/05/10 06:39:00.000,n,44,1.44,1.08,1.44,16.6,86,1018.02,0,0,0,0,40.404852
2021/05/10 06:40:00.001,n,294,1.8,1.08,1.8,16.6,86.1,1018.12,0,0,0,0,50.08398
2021/05/10 06:41:00.006,n,266,5.04,4.68,6.12,16.6,86.1,1018.12,0,0,0,0,53.3811
2021/05/10 06:42:00.011,n,332,1.08,0.36,1.8,16.6,86.2,1018.12,0,0,0,0,54.853228
2021/05/10 06:43:00.000,n,247,1.8,1.44,2.16,16.6,86.3,1018.12,0,0,0,0,56.359788
2021/05/10 06:44:00.005,n,120,2.88,2.52,3.24,16.6,86.2,1018.12,0,0,0,0,37.922268
2021/05/10 06:45:00.010,n,265,1.8,1.08,2.16,16.6,86.1,1018.02,0,0,0,0,60.430068
2021/05/10 06:46:00.000,n,126,3.24,2.88,4.32,16.700002,86.3,1018.02,0,0,0,0,57.396068
2021/05/10 06:47:00.000,n,194,3.96,3.24,5.04,16.6,86,1018.02,0,0,0,0,63.549004
2021/05/10 06:48:00.000,n,179,3.6,3.24,4.32,16.6,86,1018.02,0,0,0,0,70.928952
2021/05/10 06:49:00.000,n,146,4.32,3.96,4.68,16.6,85.9,1018.02,0,0,0,0,73.178064
2021/05/10 06:50:00.006,n,198,2.16,2.16,2.52,16.6,85.8,1018.12,0,0,0,0,71.771832
2021/05/10 06:51:00.000,n,165,5.04,4.32,6.12,16.5,85.7,1018.12,0,0,0,0,39.714468
2021/05/10 06:52:00.000,n,165,6.48,5.4,7.56,16.5,85.7,1018.12,0,0,0,0,50.276164
2021/05/10 06:53:00.006,n,189,7.56,5.4,9.72,16.5,85.7,1018.12,0,0,0,0,61.624336
2021/05/10 06:54:00.012,n,160,4.32,2.52,6.48,16.5,85.7,1018.12,0,0,0,0,69.816456
2021/05/10 06:55:00.000,n,165,5.4,3.6,6.48,16.5,85.7,1018.12,0,0,0,0,83.353864
2021/05/10 06:56:00.000,n,202,2.88,1.08,5.04,16.5,85.8,1018.12,0,0,0,0,83.598392
2021/05/10 06:57:00.000,n,181,3.6,3.24,4.68,16.5,85.9,1018.12,0,0,0,0,87.215688
2021/05/10 06:58:00.000,n,102,3.6,2.52,5.04,16.5,86,1018.12,0,0,0,0,95.137864
2021/05/10 06:59:00.003,n,125,4.32,3.96,5.4,16.5,85.8,1018.12,0,0,0,0,72.52252
2021/05/10 07:00:00.008,n,252,3.96,2.88,5.4,16.5,85.8,1018.12,0,0,0,0,99.004704
2021/05/10 07:01:00.000,n,170,1.8,1.08,2.16,16.5,85.9,1018.22,0,0,0,0,106.05966
2021/05/10 07:02:00.003,n,205,0.72,0.72,1.08,16.5,85.9,1018.22,0,0,0,0,95.104888
2021/05/10 07:03:00.009,n,228,1.08,0.72,1.44,16.5,85.8,1018.22,0,0,0,0,111.73448
2021/05/10 07:04:00.000,n,109,2.16,0.72,3.96,16.6,85.8,1018.22,0,0,0,0,126.83042
2021/05/10 07:05:00.004,n,247,3.24,2.88,3.6,16.6,85.8,1018.22,0,0,0,0,135.56578
2021/05/10 07:06:00.000,n,130,1.08,0.72,1.8,16.6,86.1,1018.22,0,0,0,0,133.04916
2021/05/10 07:07:00.000,n,276,5.04,3.96,5.76,16.6,85.7,1018.22,0,0,0,0,146.15852
2021/05/10 07:08:00.003,n,285,1.08,1.08,1.8,16.6,85.6,1018.22,0,0,0,0,153.0017
2021/05/10 07:09:00.009,n,286,1.08,0.72,1.44,16.700002,85.8,1018.22,0,0,0,0,151.02968
2021/05/10 07:10:00.000,n,260,2.52,1.08,3.24,16.8,86.1,1018.32,0,0,0,0,163.7419
2021/05/10 07:11:00.003,n,197,2.52,1.8,2.88,16.8,85.6,1018.32,0,0,0,0,167.33972
2021/05/10 07:12:00.010,n,235,2.16,2.16,2.16,16.8,85.3,1018.32,0,0,0,0,172.98088
2021/05/10 07:13:00.000,n,122,2.16,1.44,2.52,16.8,85.2,1018.32,0,0,0,0,174.37992
2021/05/10 07:14:00.002,n,316,5.04,4.32,6.84,16.8,85.1,1018.32,0,0,0,0,157.08012
2021/05/10 07:15:00.000,n,200,1.8,1.44,2.16,16.8,85.2,1018.42,0,0,0,0,148.7777
2021/05/10 07:16:00.000,n,278,0.36,0.36,0.72,16.8,85.1,1018.42,0,0,0,0,168.78634
2021/05/10 07:17:00.002,n,271,3.24,2.88,3.96,16.9,85,1018.42,0,0,0,0,160.26126
2021/05/10 07:18:00.009,n,308,2.16,1.8,2.52,16.9,85,1018.42,0,0,0,0,121.8495
2021/05/10 07:19:00.012,n,246,2.16,1.08,2.52,16.9,84.8,1018.42,0,0,0,0,169.8743
2021/05/10 07:20:00.001,n,340,2.16,1.8,2.52,16.9,84.8,1018.42,0,0,0,0,199.83432
2021/05/10 07:21:00.007,n,173,1.44,1.08,1.8,17,85,1018.42,0,0,0,0,197.39108
2021/05/10 07:22:00.000,n,166,1.44,1.08,2.16,17.1,84.8,1018.42,0,0,0,0,184.53922
2021/05/10 07:23:00.002,n,267,3.6,2.52,5.04,17.1,85.5,1018.52,0,0,0,0,137.9643
2021/05/10 07:24:00.004,n,229,2.88,2.16,3.24,17.3,85.2,1018.52,0,0,0,0,142.4272
2021/05/10 07:25:00.000,n,263,6.48,5.04,7.56,17.2,84,1018.52,0,0,0,0,132.01136
2021/05/10 07:26:00.000,n,205,2.16,1.44,2.88,17.2,83.7,1018.42,0,0,0,0,136.06488
2021/05/10 07:27:00.004,n,206,1.8,1.08,2.16,17.2,83.9,1018.42,0,0,0,0,131.38642
2021/05/10 07:28:00.010,n,215,2.16,1.44,2.52,17.2,83.9,1018.42,0,0,0,0,130.35002
2021/05/10 07:29:00.000,n,97,1.8,0.36,3.6,17.2,83.9,1018.42,0,0,0,0,125.40348
2021/05/10 07:30:00.004,n,118,4.32,3.6,4.68,17.2,83.5,1018.42,0,0,0,0,151.66644
2021/05/10 07:31:00.000,n,174,1.08,0.36,1.44,17.2,83.6,1018.42,0,0,0,0,120.09042
2021/05/10 07:32:00.000,n,140,4.68,3.96,5.4,17.2,83.6,1018.42,0,0,0,0,119.38318
2021/05/10 07:33:00.006,n,170,5.04,4.68,6.12,17.2,83.2,1018.42,0,0,0,0,120.81998
2021/05/10 07:34:00.000,n,182,2.52,2.16,2.88,17.2,83.2,1018.42,0,0,0,0,123.61104
2021/05/10 07:35:00.002,n,161,7.56,7.2,7.92,17.2,83,1018.42,0,0,0,0,126.70976
2021/05/10 07:36:00.007,n,267,2.16,1.08,2.52,17.2,83.1,1018.42,0,0,0,0,132.89212
2021/05/10 07:37:00.012,n,174,1.44,1.44,1.44,17.3,83.3,1018.42,0,0,0,0,134.15536
2021/05/10 07:38:00.002,n,175,7.92,6.84,9.36,17.3,82.7,1018.42,0,0,0,0,143.5776
2021/05/10 07:39:00.008,n,281,2.88,1.08,4.68,17.3,82.9,1018.42,0,0,0,0,252.4844
2021/05/10 07:40:00.000,n,252,1.44,0.36,2.52,17.3,82.9,1018.42,0,0,0,0,200.42782
2021/05/10 07:41:00.002,n,224,2.16,1.8,2.88,17.4,82.8,1018.52,0,0,0,0,162.5372
2021/05/10 07:42:00.000,n,125,1.08,0.72,1.44,17.4,82.9,1018.52,0,0,0,0,190.33536
2021/05/10 07:43:00.000,n,199,2.16,0.72,3.24,17.5,82.8,1018.52,0,0,0,0,153.97414
2021/05/10 07:44:00.003,n,190,5.4,4.68,5.76,17.5,82.3,1018.52,0,0,0,0,164.6806
2021/05/10 07:45:00.009,n,163,3.96,1.08,6.12,17.5,82.1,1018.52,0,0,0,0,202.64584
2021/05/10 07:46:00.000,n,180,2.16,1.08,2.88,17.4,82.1,1018.52,0,0,0,0,170.92526
2021/05/10 07:47:00.002,n,261,2.88,2.52,3.24,17.5,82.3,1018.52,0,0,0,0,158.49026
2021/05/10 07:48:00.008,n,200,1.8,0.72,2.52,17.5,82.3,1018.52,0,0,0,0,155.6204
2021/05/10 07:49:00.000,n,153,3.6,1.8,7.56,17.5,81.6,1018.42,0,0,0,0,150.53468
2021/05/10 07:50:00.000,n,192,4.32,3.6,4.68,17.6,81.8,1018.42,0,0,0,0,148.22024
2021/05/10 07:51:00.005,n,168,2.52,1.08,3.24,17.5,81.6,1018.42,0,0,0,0,145.86052
2021/05/10 07:52:00.000,n,133,6.48,5.76,6.84,17.5,81.6,1018.42,0,0,0,0,143.68048
2021/05/10 07:53:00.000,n,167,6.48,5.4,6.84,17.6,81.5,1018.42,0,0,0,0,141.7618
2021/05/10 07:54:00.005,n,160,5.4,3.96,6.48,17.6,81.2,1018.42,0,0,0,0,140.55814
2021/05/10 07:55:00.011,n,281,1.08,0.36,2.52,17.5,81.3,1018.42,0,0,0,0,139.2988
2021/05/10 07:56:00.000,n,177,7.2,6.12,8.28,17.6,81.5,1018.42,0,0,0,0,138.63564
2021/05/10 07:57:00.005,n,190,6.12,5.76,6.48,17.6,81.6,1018.42,0,0,0,0,137.98318
2021/05/10 07:58:00.000,n,138,2.16,0.72,3.96,17.6,81.8,1018.52,0,0,0,0,137.22978
2021/05/10 07:59:00.000,n,275,6.84,5.4,7.92,17.6,82.2,1018.52,0,0,0,0,136.2562
2021/05/10 08:00:00.005,n,240,2.52,1.44,3.6,17.7,82,1018.52,0,0,0,0,135.35342
2021/05/10 08:01:00.000,n,200,5.04,4.68,5.4,17.7,81.7,1018.62,0,0,0,0,135.37742
2021/05/10 08:02:00.000,n,345,2.52,0.72,3.24,17.8,81.8,1018.62,0,0,0,0,136.46632
2021/05/10 08:03:00.004,n,139,3.24,2.88,3.6,17.8,81.6,1018.62,0,0,0,0,138.39972
2021/05/10 08:04:00.010,n,323,5.76,4.68,7.2,17.8,81.7,1018.62,0,0,0,0,139.8027
2021/05/10 08:05:00.015,n,321,5.4,3.6,7.2,17.9,81.6,1018.62,0,0,0,0,141.27688
