"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/31 04:03:00.001,n,189,2.16,1.44,2.52,12.1,71.8,1023.02,0,0,0,0,0.027847
2021/05/31 04:04:00.000,n,293,3.96,3.6,4.32,12.1,71.7,1023.02,0,0,0,0,0.026093
2021/05/31 04:05:00.000,n,337,1.8,1.08,2.52,12.1,71.7,1023.02,0,0,0,0,0.023499
2021/05/31 04:06:00.000,n,276,2.52,1.8,3.24,12.1,71.6,1023.02,0,0,0,0,0.026093
2021/05/31 04:07:00.007,n,245,3.96,3.24,4.68,12.1,71.5,1023.02,0,0,0,0,0.024376
2021/05/31 04:08:00.004,n,290,1.08,0.36,1.44,12.1,71.4,1023.02,0,0,0,0,0.028725
2021/05/31 04:09:00.001,n,271,4.32,3.6,5.04,12.1,71.3,1023.12,0,0,0,0,0.027847
2021/05/31 04:10:00.000,n,242,2.52,2.16,3.6,12.1,71.2,1023.12,0,0,0,0,0.022621
2021/05/31 04:11:00.011,n,285,1.08,0.72,1.44,12.1,71.2,1023.12,0,0,0,0,0.028725
2021/05/31 04:12:00.009,n,154,2.52,1.44,3.24,12.1,71.3,1023.12,0,0,0,0,0.025253
2021/05/31 04:13:00.000,n,160,3.96,3.6,4.68,12.1,71.5,1023.12,0,0,0,0,0.026093
2021/05/31 04:14:00.002,n,184,2.52,1.08,3.24,12.1,71.5,1023.12,0,0,0,0,0.020905
2021/05/31 04:15:00.000,n,207,1.08,0.72,1.8,12.2,71.4,1023.22,0,0,0,0,0.026093
2021/05/31 04:16:00.000,n,216,4.68,3.6,6.12,12.2,71.3,1023.22,0,0,0,0,0.022621
2021/05/31 04:17:00.000,n,242,1.8,0.36,3.6,12.2,71.4,1023.12,0,0,0,0,0.024376
2021/05/31 04:18:00.007,n,158,2.16,2.16,2.52,12.2,71.4,1023.12,0,0,0,0,0.022621
2021/05/31 04:19:00.004,n,151,3.24,2.88,3.24,12.2,71.7,1023.12,0,0,0,0,0.02697
2021/05/31 04:20:00.001,n,186,3.6,2.52,3.96,12.2,71.7,1023.12,0,0,0,0,0.024376
2021/05/31 04:21:00.015,n,189,2.88,2.52,3.24,12.2,72,1023.12,0,0,0,0,0.021744
2021/05/31 04:22:00.000,n,277,8.64,7.92,9.36,12.2,71.3,1023.12,0,0,0,0,0.024376
2021/05/31 04:23:00.000,n,224,0.72,0.36,1.08,12.2,71.3,1023.12,0,0,0,0,0.027847
2021/05/31 04:24:00.000,n,292,5.76,5.4,6.12,12.2,71.2,1023.12,0,0,0,0,0.028725
2021/05/31 04:25:00.003,n,145,2.88,1.44,3.6,12.2,71.4,1023.22,0,0,0,0,0.022621
2021/05/31 04:26:00.001,n,164,3.6,2.16,5.04,12.2,71.4,1023.22,0,0,0,0,0.024376
2021/05/31 04:27:00.000,n,151,5.04,2.16,6.12,12.2,71.7,1023.22,0,0,0,0,0.023499
2021/05/31 04:28:00.000,n,156,6.84,6.12,7.56,12.2,71.8,1023.22,0,0,0,0,0.023499
2021/05/31 04:29:00.010,n,176,3.6,3.24,4.32,12.2,71.9,1023.22,0,0,0,0,0.021744
2021/05/31 04:30:00.007,n,227,6.84,6.12,7.2,12.1,71.8,1023.22,0,0,0,0,0.024376
2021/05/31 04:31:00.000,n,272,5.76,4.68,6.48,12.1,71.7,1023.22,0,0,0,0,0.021744
2021/05/31 04:32:00.000,n,253,3.6,1.8,5.04,12.1,71.8,1023.22,0,0,0,0,0.023499
2021/05/31 04:33:00.000,n,332,1.8,1.44,2.16,12.1,71.9,1023.22,0,0,0,0,0.02697
2021/05/31 04:34:00.000,n,249,1.44,0.36,2.16,12.1,71.7,1023.22,0,0,0,0,0.023499
2021/05/31 04:35:00.008,n,170,2.16,1.8,2.88,12.2,71.7,1023.22,0,0,0,0,0.023499
2021/05/31 04:36:00.005,n,251,1.8,1.44,1.8,12.2,71.7,1023.22,0,0,0,0,0.025253
2021/05/31 04:37:00.001,n,275,3.6,3.24,3.6,12.2,71.8,1023.22,0,0,0,0,0.021744
2021/05/31 04:38:00.000,n,278,3.6,1.8,6.84,12.3,71.1,1023.22,0,0,0,0,0.026093
2021/05/31 04:39:00.011,n,165,1.08,0.36,1.44,12.3,71.2,1023.22,0,0,0,0,0.02697
2021/05/31 04:40:00.000,n,132,1.8,0.36,3.24,12.3,71.2,1023.22,0,0,0,0,0.026093
2021/05/31 04:41:00.000,n,184,2.88,1.44,3.6,12.3,71.1,1023.22,0,0,0,0,0.023499
2021/05/31 04:42:00.003,n,190,2.52,1.08,3.6,12.3,71.1,1023.32,0,0,0,0,0.02697
2021/05/31 04:43:00.001,n,208,3.6,2.88,3.96,12.3,71,1023.22,0,0,0,0,0.026093
2021/05/31 04:44:00.000,n,236,1.44,1.44,2.16,12.3,70.9,1023.22,0,0,0,0,0.027847
2021/05/31 04:45:00.000,n,319,4.32,2.16,5.4,12.3,70.9,1023.22,0,0,0,0,0.027847
2021/05/31 04:46:00.009,n,223,1.44,1.08,1.8,12.3,71.1,1023.32,0,0,0,0,0.027847
2021/05/31 04:47:00.006,n,219,6.12,3.96,7.56,12.3,70.8,1023.32,0,0,0,0,0.02697
2021/05/31 04:48:00.003,n,324,0.36,0.36,1.08,12.3,70.7,1023.32,0,0,0,0,0.029602
2021/05/31 04:49:00.001,n,179,7.56,6.84,8.28,12.3,70.4,1023.42,0,0,0,0,0.031319
2021/05/31 04:50:00.000,n,234,4.32,3.96,5.04,12.4,70.4,1023.42,0,0,0,0,0.033951
2021/05/31 04:51:00.000,n,339,0.72,0.72,1.08,12.4,70.6,1023.42,0,0,0,0,0.033073
2021/05/31 04:52:00.000,n,258,1.8,1.44,1.8,12.4,70.4,1023.42,0,0,0,0,0.031319
2021/05/31 04:53:00.006,n,250,4.32,3.6,5.4,12.4,70.2,1023.42,0,0,0,0,0.031319
2021/05/31 04:54:00.003,n,299,4.68,4.32,5.04,12.4,70.2,1023.52,0,0,0,0,0.034828
2021/05/31 04:55:00.000,n,272,2.52,1.8,2.88,12.4,70.2,1023.52,0,0,0,0,0.039177
2021/05/31 04:56:00.013,n,277,8.28,6.48,9.36,12.4,70.1,1023.42,0,0,0,0,0.033951
2021/05/31 04:57:00.011,n,244,6.48,6.12,6.84,12.4,69.9,1023.42,0,0,0,0,0.035706
2021/05/31 04:58:00.000,n,285,2.52,1.8,4.68,12.4,70,1023.52,0,0,0,0,0.033951
2021/05/31 04:59:00.000,n,213,3.24,2.88,3.24,12.4,69.9,1023.42,0,0,0,0,0.0383
2021/05/31 05:00:00.003,n,251,4.32,3.6,4.32,12.4,69.9,1023.52,0,0,0,0,0.037422
2021/05/31 05:01:00.001,n,265,2.88,2.52,3.24,12.4,69.8,1023.52,0,0,0,0,0.044403
2021/05/31 05:02:00.000,n,188,4.68,2.88,5.4,12.5,69.8,1023.52,0,0,0,0,0.0383
2021/05/31 05:03:00.010,n,209,3.24,2.88,3.24,12.5,69.7,1023.52,0,0,0,0,0.040932
2021/05/31 05:04:00.008,n,173,1.8,1.44,2.52,12.5,69.8,1023.52,0,0,0,0,0.040054
2021/05/31 05:05:00.005,n,123,1.08,0.72,1.44,12.5,69.8,1023.52,0,0,0,0,0.040054
2021/05/31 05:06:00.002,n,274,4.68,3.24,5.4,12.5,69.8,1023.52,0,0,0,0,0.040932
2021/05/31 05:07:00.000,n,292,3.96,3.24,4.32,12.6,69.9,1023.52,0,0,0,0,0.041771
2021/05/31 05:08:00.000,n,239,6.48,5.04,7.2,12.6,69.4,1023.52,0,0,0,0,0.042648
2021/05/31 05:09:00.000,n,241,3.6,2.52,3.96,12.6,68.9,1023.62,0,0,0,0,0.043526
2021/05/31 05:10:00.007,n,269,3.96,3.24,4.68,12.6,69.1,1023.62,0,0,0,0,0.047913
2021/05/31 05:11:00.004,n,216,0.72,0,1.08,12.6,69.3,1023.62,0,0,0,0,0.04528
2021/05/31 05:12:00.001,n,220,2.16,2.16,2.52,12.6,69.1,1023.62,0,0,0,0,0.043526
2021/05/31 05:13:00.000,n,169,2.16,1.8,2.52,12.7,69.3,1023.72,0,0,0,0,0.046158
2021/05/31 05:14:00.011,n,177,1.8,0,5.4,12.7,69.3,1023.72,0,0,0,0,0.048752
2021/05/31 05:15:00.009,n,290,1.08,0.72,1.44,12.7,69.2,1023.72,0,0,0,0,0.044403
2021/05/31 05:16:00.000,n,99,1.08,0.36,1.44,12.7,69.3,1023.72,0,0,0,0,0.046997
2021/05/31 05:17:00.002,n,290,2.88,1.8,3.96,12.8,69.8,1023.72,0,0,0,0,0.033989
2021/05/31 05:18:00.000,n,287,4.68,3.24,6.12,12.8,69.2,1023.72,0,0,0,0,0.036583
2021/05/31 05:19:00.000,n,253,1.8,1.08,2.52,12.8,68.9,1023.72,0,0,0,0,0.035706
2021/05/31 05:20:00.008,n,128,1.44,1.08,1.44,12.8,68.7,1023.72,0,0,0,0,0.03746
2021/05/31 05:21:00.006,n,219,6.12,3.96,7.92,12.8,68.7,1023.72,0,0,0,0,0.033112
2021/05/31 05:22:00.002,n,313,3.24,1.08,5.4,12.8,68.5,1023.72,0,0,0,0,0.032234
2021/05/31 05:23:00.000,n,255,4.68,3.96,5.4,12.8,68.4,1023.72,0,0,0,0,0.03746
2021/05/31 05:24:00.013,n,262,4.32,3.96,4.68,12.8,68.5,1023.82,0,0,0,0,0.036583
2021/05/31 05:25:00.000,n,253,2.88,2.16,3.6,12.9,68.9,1023.82,0,0,0,0,0.033989
2021/05/31 05:26:00.000,n,246,1.08,0.72,1.44,12.9,68.9,1023.82,0,0,0,0,0.034866
2021/05/31 05:27:00.004,n,259,5.04,3.96,5.76,12.9,68.2,1023.82,0,0,0,0,0.040054
2021/05/31 05:28:00.001,n,268,3.96,3.24,4.68,12.9,68.6,1023.82,0,0,0,0,0.036583
2021/05/31 05:29:00.000,n,244,5.04,4.68,5.4,13,67.9,1023.82,0,0,0,0,0.040932
2021/05/31 05:30:00.000,n,296,2.16,1.44,3.6,13,67.9,1023.82,0,0,0,0,0.035706
2021/05/31 05:31:00.010,n,219,0.72,0.72,0.72,13,67.8,1023.82,0,0,0,0,0.043564
2021/05/31 05:32:00.007,n,273,3.24,2.88,3.6,13,67.9,1023.92,0,0,0,0,0.034866
2021/05/31 05:33:00.004,n,190,2.16,0.72,3.24,13,67.6,1023.92,0,0,0,0,0.038338
2021/05/31 05:34:00.001,n,288,6.84,4.68,8.64,13,67.4,1023.92,0,0,0,0,0.040054
2021/05/31 05:35:00.000,n,283,2.52,2.16,3.24,13,67.5,1023.92,0,0,0,0,0.040054
2021/05/31 05:36:00.000,n,274,7.56,7.2,8.64,13.1,67.2,1023.92,0,0,0,0,0.040054
2021/05/31 05:37:00.000,n,250,7.92,7.2,9.72,13.1,67.1,1023.92,0,0,0,0,0.043564
2021/05/31 05:38:00.007,n,232,0.72,0.36,1.44,13.1,67.2,1023.92,0,0,0,0,0.03746
2021/05/31 05:39:00.004,n,267,9,8.28,9.72,13.1,66.800004,1023.92,0,0,0,0,0.039215
2021/05/31 05:40:00.001,n,273,5.4,3.6,6.84,13.1,66.800004,1023.92,0,0,0,0,0.043564
2021/05/31 05:41:00.000,n,283,1.44,1.08,2.52,13.2,66.699996,1023.92,0,0,0,0,0.041847
2021/05/31 05:42:00.013,n,263,3.6,3.24,3.96,13.2,66.800004,1023.92,0,0,0,0,0.042686
2021/05/31 05:43:00.000,n,187,2.16,1.08,3.96,13.2,66.9,1023.92,0,0,0,0,0.040932
2021/05/31 05:44:00.000,n,303,3.96,3.6,4.32,13.2,66.800004,1023.92,0,0,0,0,0.04528
2021/05/31 05:45:00.004,n,239,4.32,3.6,5.04,13.2,66.4,1023.92,0,0,0,0,0.03746
2021/05/31 05:46:00.002,n,232,2.88,0.72,5.04,13.2,66.4,1024.02,0,0,0,0,0.049667
2021/05/31 05:47:00.000,n,324,2.16,1.44,3.24,13.3,66.4,1024.02,0,0,0,0,0.04879
2021/05/31 05:48:00.000,n,274,4.68,3.6,5.4,13.3,66.199996,1024.02,0,0,0,0,0.043564
2021/05/31 05:49:00.010,n,291,6.12,4.32,7.92,13.3,66.199996,1024.02,0,0,0,0,0.04879
2021/05/31 05:50:00.008,n,262,8.28,6.12,9.36,13.3,66.199996,1024.02,0,0,0,0,0.042686
2021/05/31 05:51:00.005,n,264,2.88,2.88,3.6,13.3,66.199996,1024.02,0,0,0,0,0.042686
2021/05/31 05:52:00.002,n,257,7.56,6.12,8.28,13.3,66.1,1024.02,0,0,0,0,0.049667
2021/05/31 05:53:00.000,n,263,3.6,3.24,3.96,13.3,66.1,1024.02,0,0,0,0,0.027008
2021/05/31 05:54:00.000,n,239,1.8,0.36,3.24,13.3,65.9,1024.02,0,0,0,0,0.02964
2021/05/31 05:55:00.000,n,302,1.08,0.72,1.08,13.3,65.9,1024.02,0,0,0,0,0.036583
2021/05/31 05:56:00.006,n,271,1.44,0.72,2.88,13.3,66,1024.12,0,0,0,0,0.034828
2021/05/31 05:57:00.002,n,252,3.6,3.24,3.96,13.3,66,1024.12,0,0,0,0,0.037422
2021/05/31 05:58:00.000,n,258,1.44,1.08,1.44,13.4,66.1,1024.12,0,0,0,0,0.039215
2021/05/31 05:59:00.013,n,222,9.36,8.28,10.08,13.4,65.800004,1024.12,0,0,0,0,0.040932
2021/05/31 06:00:00.010,n,255,6.12,3.6,8.28,13.4,65.800004,1024.12,0,0,0,0,0.040932
2021/05/31 06:01:00.000,n,255,7.2,6.84,7.92,13.4,65.5,1024.12,0,0,0,0,0.040054
2021/05/31 06:02:00.000,n,278,5.76,4.68,7.2,13.4,65.300004,1024.22,0,0,0,0,0.046158
2021/05/31 06:03:00.000,n,327,4.68,3.96,6.12,13.4,65.5,1024.22,0,0,0,0,0.047913
2021/05/31 06:04:00.000,n,244,7.56,5.76,9,13.4,65.199996,1024.22,0,0,0,0,0.057487
2021/05/31 06:05:00.000,n,198,4.32,3.6,5.04,13.5,65.1,1024.22,0,0,0,0,0.059242
2021/05/31 06:06:00.008,n,250,2.52,1.8,3.24,13.5,65,1024.32,0,0,0,0,0.065308
2021/05/31 06:07:00.005,n,222,2.88,2.16,3.24,13.5,65,1024.32,0,0,0,0,0.081863
2021/05/31 06:08:00.002,n,273,1.8,1.44,2.16,13.5,65,1024.32,0,0,0,0,0.092316
2021/05/31 06:09:00.015,n,260,2.16,1.8,2.52,13.5,64.9,1024.32,0,0,0,0,0.119286
2021/05/31 06:10:00.000,n,295,1.8,1.44,2.16,13.5,65.199996,1024.32,0,0,0,0,0.148888
2021/05/31 06:11:00.000,n,256,3.6,3.24,4.32,13.5,65.1,1024.32,0,0,0,0,0.189819
2021/05/31 06:12:00.000,n,281,3.24,2.52,3.6,13.5,65.1,1024.42,0,0,0,0,0.245476
2021/05/31 06:13:00.005,n,187,5.04,3.6,6.12,13.5,65.199996,1024.42,0,0,0,0,0.301132
2021/05/31 06:14:00.002,n,206,1.44,0.72,1.8,13.6,65.300004,1024.42,0,0,0,0,0.36808
2021/05/31 06:15:00.000,n,191,2.52,0.72,3.24,13.6,65.300004,1024.42,0,0,0,0,0.448036
2021/05/31 06:16:00.000,n,164,3.6,2.88,5.04,13.6,65.6,1024.42,0,0,0,0,0.537529
2021/05/31 06:17:00.011,n,130,3.24,2.52,3.96,13.6,65.699996,1024.42,0,0,0,0,0.635643
2021/05/31 06:18:00.009,n,274,1.44,1.08,2.16,13.6,65.800004,1024.42,0,0,0,0,0.757103
2021/05/31 06:19:00.000,n,279,3.24,3.24,3.24,13.6,65.9,1024.42,0,0,0,0,0.904312
2021/05/31 06:20:00.002,n,230,1.8,1.44,2.16,13.6,65.5,1024.42,0,0,0,0,1.073036
2021/05/31 06:21:00.000,n,178,0.36,0.36,0.72,13.6,65.6,1024.42,0,0,0,0,1.25721
2021/05/31 06:22:00.000,n,247,1.08,0.36,2.52,13.6,65.9,1024.42,0,0,0,0,1.454239
2021/05/31 06:23:00.000,n,221,1.8,1.44,2.16,13.6,65.699996,1024.42,0,0,0,0,1.670075
2021/05/31 06:24:00.007,n,251,2.88,2.16,3.24,13.7,66.9,1024.42,0,0,0,0,1.888275
2021/05/31 06:25:00.004,n,252,0.72,0.36,1.8,13.7,66.9,1024.52,0,0,0,0,2.119141
2021/05/31 06:26:00.001,n,143,0.36,0.36,0.72,13.7,66.199996,1024.52,0,0,0,0,2.425614
2021/05/31 06:27:00.016,n,283,5.04,4.32,5.4,13.6,66.4,1024.52,0,0,0,0,2.777748
2021/05/31 06:28:00.000,n,266,4.68,3.96,5.04,13.6,65.199996,1024.52,0,0,0,0,3.116303
2021/05/31 06:29:00.000,n,201,3.24,2.88,3.6,13.6,65,1024.52,0,0,0,0,3.451538
2021/05/31 06:30:00.000,n,199,1.08,0.36,1.44,13.6,65.4,1024.52,0,0,0,0,3.79345
2021/05/31 06:31:00.005,n,252,1.8,1.44,1.8,13.6,65.4,1024.52,0,0,0,0,4.14772
2021/05/31 06:32:00.003,n,164,3.24,2.88,3.6,13.6,65.300004,1024.52,0,0,0,0,4.52446
2021/05/31 06:33:00.000,n,267,4.32,4.32,4.68,13.5,65.199996,1024.52,0,0,0,0,4.954376
2021/05/31 06:34:00.000,n,254,2.88,2.52,3.6,13.5,65.800004,1024.52,0,0,0,0,5.52414
2021/05/31 06:35:00.013,n,212,2.52,1.44,3.96,13.5,64.9,1024.52,0,0,0,0,6.299477
2021/05/31 06:36:00.010,n,253,3.96,3.24,4.32,13.5,64.9,1024.52,0,0,0,0,7.27726
2021/05/31 06:37:00.000,n,286,3.6,2.52,3.96,13.5,65.5,1024.62,0,0,0,0,8.551064
2021/05/31 06:38:00.000,n,257,2.16,0.72,3.6,13.5,65.4,1024.62,0,0,0,0,11.123924
2021/05/31 06:39:00.000,n,250,2.16,1.8,2.88,13.5,65,1024.62,0,0,0,0,14.878006
2021/05/31 06:40:00.000,n,258,7.92,7.2,8.64,13.5,64.699996,1024.62,0,0,0,0,17.838478
2021/05/31 06:41:00.000,n,258,2.88,2.52,3.6,13.5,64.699996,1024.62,0,0,0,0,19.184494
2021/05/31 06:42:00.008,n,254,3.24,3.24,3.96,13.5,64.699996,1024.62,0,0,0,0,19.904632
2021/05/31 06:43:00.006,n,227,1.08,0.72,1.44,13.5,64.699996,1024.62,0,0,0,0,20.97908
2021/05/31 06:44:00.003,n,264,7.92,6.12,8.28,13.5,64.4,1024.62,0,0,0,0,22.071418
2021/05/31 06:45:00.001,n,263,2.16,1.8,2.88,13.5,64.5,1024.62,0,0,0,0,23.700332
2021/05/31 06:46:00.000,n,278,1.8,1.08,2.88,13.5,64.6,1024.62,0,0,0,0,25.374908
2021/05/31 06:47:00.000,n,299,1.8,0.72,3.24,13.5,64.800004,1024.62,0,0,0,0,28.011094
2021/05/31 06:48:00.000,n,249,1.44,1.08,1.8,13.5,64.6,1024.62,0,0,0,0,30.079804
2021/05/31 06:49:00.006,n,256,2.16,1.8,2.52,13.5,64.5,1024.62,0,0,0,0,32.067604
2021/05/31 06:50:00.004,n,226,2.52,1.44,2.88,13.5,64.4,1024.62,0,0,0,0,36.180212
2021/05/31 06:51:00.000,n,61,0.72,0.36,0.72,13.5,64.4,1024.62,0,0,0,0,41.63618
2021/05/31 06:52:00.000,n,267,3.96,3.24,5.04,13.5,64.1,1024.62,0,0,0,0,45.467796
2021/05/31 06:53:00.011,n,305,1.8,1.44,2.16,13.6,64.1,1024.62,0,0,0,0,47.79648
2021/05/31 06:54:00.009,n,212,2.88,2.16,3.6,13.6,64,1024.62,0,0,0,0,44.758892
2021/05/31 06:55:00.000,n,190,1.44,0.72,2.16,13.6,64.1,1024.72,0,0,0,0,32.570248
2021/05/31 06:56:00.003,n,177,1.44,1.08,2.16,13.6,64.1,1024.72,0,0,0,0,29.990634
2021/05/31 06:57:00.000,n,164,0.72,0,1.08,13.7,64,1024.72,0,0,0,0,28.035164
2021/05/31 06:58:00.000,n,114,0.36,0,1.08,13.7,64,1024.72,0,0,0,0,26.523742
2021/05/31 06:59:00.000,n,218,1.44,1.08,2.16,13.7,63.9,1024.72,0,0,0,0,25.093346
2021/05/31 07:00:00.008,n,139,0.72,0,2.16,13.7,63.8,1024.72,0,0,0,0,25.552712
2021/05/31 07:01:00.005,n,166,3.96,3.6,4.32,13.8,64,1024.72,0,0,0,0,25.926972
2021/05/31 07:02:00.002,n,178,3.6,2.52,4.32,13.8,64.6,1024.72,0,0,0,0,27.110444
2021/05/31 07:03:00.000,n,181,1.44,1.08,1.8,13.8,64.6,1024.72,0,0,0,0,29.081172
2021/05/31 07:04:00.000,n,256,2.52,2.16,4.32,13.8,64.300004,1024.72,0,0,0,0,30.825138
2021/05/31 07:05:00.000,n,272,6.12,5.04,7.2,13.8,64.1,1024.72,0,0,0,0,31.794262
2021/05/31 07:06:00.000,n,268,4.68,3.96,5.04,13.8,64.300004,1024.72,0,0,0,0,34.430372
2021/05/31 07:07:00.006,n,218,5.04,4.68,5.4,13.8,64.300004,1024.72,0,0,0,0,38.337784
2021/05/31 07:08:00.000,n,135,0.72,0.36,0.72,13.8,64.300004,1024.72,0,0,0,0,39.752312
2021/05/31 07:09:00.000,n,211,0.72,0.36,1.08,13.9,64.699996,1024.72,0,0,0,0,42.883604
2021/05/31 07:10:00.010,n,212,2.88,2.16,3.24,13.9,64.300004,1024.72,0,0,0,0,42.658156
2021/05/31 07:11:00.007,n,272,2.88,2.52,3.6,13.9,64.199996,1024.72,0,0,0,0,41.831952
2021/05/31 07:12:00.004,n,244,2.16,1.8,2.52,13.9,64.1,1024.82,0,0,0,0,42.258396
2021/05/31 07:13:00.002,n,200,1.44,0.72,2.16,13.9,64.199996,1024.82,0,0,0,0,43.884488
2021/05/31 07:14:00.000,n,270,5.4,5.04,6.12,14,64.1,1024.82,0,0,0,0,44.900228
2021/05/31 07:15:00.000,n,213,6.48,5.04,7.2,14,63.7,1024.72,0,0,0,0,47.38764
2021/05/31 07:16:00.000,n,265,2.16,2.16,2.52,14,64,1024.82,0,0,0,0,52.56748
2021/05/31 07:17:00.004,n,237,5.04,3.96,6.48,14,64.199996,1024.82,0,0,0,0,62.33734
2021/05/31 07:18:00.001,n,272,2.16,0.72,3.6,14,64.199996,1024.82,0,0,0,0,129.55628
2021/05/31 07:19:00.000,n,279,4.32,3.96,4.68,14,64.699996,1024.82,0,0,0,0,144.91686
2021/05/31 07:20:00.011,n,247,2.52,2.16,2.88,14,64.4,1024.82,0,0,0,0,146.53624
2021/05/31 07:21:00.008,n,230,2.52,2.16,3.6,14.1,64.6,1024.82,0,0,0,0,144.12506
2021/05/31 07:22:00.000,n,220,5.76,4.68,6.12,14.1,64,1024.82,0,0,0,0,143.60472
2021/05/31 07:23:00.001,n,273,3.24,2.52,3.24,14.1,64.1,1024.82,0,0,0,0,138.80396
2021/05/31 07:24:00.000,n,259,10.440002,7.2,12.24,14.2,63.7,1024.82,0,0,0,0,134.70732
2021/05/31 07:25:00.000,n,211,7.2,6.48,7.92,14.2,63.6,1024.82,0,0,0,0,134.33572
2021/05/31 07:26:00.000,n,239,3.96,3.24,4.32,14.2,63.8,1024.82,0,0,0,0,139.33906
2021/05/31 07:27:00.004,n,272,3.24,2.16,3.6,14.2,63.9,1024.82,0,0,0,0,144.42264
2021/05/31 07:28:00.003,n,277,4.68,3.6,5.76,14.2,64.1,1024.82,0,0,0,0,145.93012
2021/05/31 07:29:00.001,n,198,0.72,0.36,1.08,14.3,64,1024.82,0,0,0,0,149.15442
2021/05/31 07:30:00.015,n,264,3.96,3.6,4.68,14.3,63.1,1024.82,0,0,0,0,158.20884
2021/05/31 07:31:00.000,n,271,3.6,3.24,3.96,14.3,63.1,1024.82,0,0,0,0,166.97894
2021/05/31 07:32:00.000,n,250,4.68,4.32,5.76,14.4,63.2,1024.92,0,0,0,0,171.953
2021/05/31 07:33:00.000,n,215,2.16,1.44,2.88,14.4,62.7,1024.82,0,0,0,0,169.8955
2021/05/31 07:34:00.002,n,260,4.32,3.96,4.68,14.4,62.5,1024.82,0,0,0,0,165.14832
2021/05/31 07:35:00.002,n,265,5.04,3.96,6.12,14.5,62.1,1024.82,0,0,0,0,161.57318
2021/05/31 07:36:00.000,n,266,9,8.64,9.36,14.5,61.7,1024.82,0,0,0,0,161.1145
2021/05/31 07:37:00.000,n,263,5.04,4.32,5.4,14.5,62.1,1024.82,0,0,0,0,162.70752
2021/05/31 07:38:00.010,n,57,1.8,0.72,2.88,14.5,62.5,1024.82,0,0,0,0,165.4483
2021/05/31 07:39:00.007,n,283,5.04,4.32,5.76,14.7,61.9,1024.92,0,0,0,0,170.6009
2021/05/31 07:40:00.000,n,186,3.96,3.24,4.32,14.8,62.1,1024.92,0,0,0,0,173.26722
2021/05/31 07:41:00.001,n,235,3.24,2.16,3.96,14.8,61.1,1024.92,0,0,0,0,174.3277
2021/05/31 07:42:00.000,n,297,5.4,3.6,6.48,14.8,61.2,1024.92,0,0,0,0,177.0523
2021/05/31 07:43:00.000,n,217,2.52,2.16,2.52,14.9,60.6,1024.92,0,0,0,0,180.16204
2021/05/31 07:44:00.006,n,294,3.6,2.16,4.32,14.9,60.7,1024.92,0,0,0,0,181.40442
2021/05/31 07:45:00.004,n,272,6.84,4.32,9.72,14.9,60.7,1024.92,0,0,0,0,184.30786
2021/05/31 07:46:00.001,n,255,7.92,6.84,9,14.9,60.7,1024.92,0,0,0,0,181.2143
2021/05/31 07:47:00.000,n,250,7.56,5.76,9.72,14.9,60.6,1024.92,0,0,0,0,170.77206
2021/05/31 07:48:00.009,n,272,10.440002,9.36,11.52,14.9,60.6,1024.92,0,0,0,0,185.12784
2021/05/31 07:49:00.000,n,262,13.68,12.96,14.4,14.8,60.6,1024.92,0,0,0,0,195.89322
2021/05/31 07:50:00.002,n,258,11.52,10.08,12.24,14.8,60.3,1024.92,0,0,0,0,202.54026
2021/05/31 07:51:00.000,n,332,2.52,1.8,3.6,14.8,60.7,1025.02,0,0,0,0,185.51572
2021/05/31 07:52:00.000,n,251,6.84,6.12,7.56,14.8,60.6,1025.02,0,0,0,0,132.82474
2021/05/31 07:53:00.000,n,243,2.52,2.16,2.88,14.9,60.8,1025.02,0,0,0,0,156.12094
2021/05/31 07:54:00.007,n,243,2.52,1.8,3.24,14.9,60.7,1025.02,0,0,0,0,257.94828
2021/05/31 07:55:00.004,n,304,8.28,5.76,11.16,14.9,60.1,1025.12,0,0,0,0,242.91806
2021/05/31 07:56:00.001,n,271,0.72,0.36,1.08,15,60.3,1025.12,0,0,0,0,232.28666
2021/05/31 07:57:00.015,n,281,2.88,2.52,3.24,15.1,60.4,1025.12,0,0,0,0,251.52056
2021/05/31 07:58:00.000,n,251,3.24,2.88,3.96,15.1,60.1,1025.12,0,0,0,0,250.58002
2021/05/31 07:59:00.000,n,277,9.72,5.76,14.04,15.1,59.6,1025.02,0,0,0,0,249.57386
2021/05/31 08:00:00.002,n,283,1.8,1.08,2.16,15.1,60.1,1025.02,0,0,0,0,108.49984
2021/05/31 08:01:00.000,n,270,3.24,2.52,3.96,15.1,59.7,1025.02,0,0,0,0,113.679
2021/05/31 08:02:00.000,n,279,4.68,3.6,5.76,15.1,60.3,1025.02,0,0,0,0,113.61724
2021/05/31 08:03:00.010,n,257,3.96,1.8,4.32,15.2,60.3,1025.02,0,0,0,0,129.77294
2021/05/31 08:04:00.007,n,261,6.12,5.04,7.92,15.2,59.6,1025.02,0,0,0,0,121.31172
2021/05/31 08:05:00.005,n,282,5.04,3.96,6.48,15.1,60,1025.02,0,0,0,0,127.03302
