"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/02 03:53:00.005,n,256,5.04,4.32,6.84,17.3,86.6,1024.82,3.64,0,0,0,0.035706
2021/05/02 03:54:00.011,n,273,3.24,2.16,3.96,17.3,86.6,1024.82,3.64,0,0,0,0.03746
2021/05/02 03:55:00.000,n,286,1.8,1.44,1.8,17.4,87.1,1024.82,3.64,0,0,0,0.03746
2021/05/02 03:56:00.000,n,198,0.36,0.36,1.08,17.4,86.9,1024.82,3.64,0,0,0,0.030479
2021/05/02 03:57:00.000,n,302,0.36,0,1.08,17.4,87,1024.82,3.64,0,0,0,0.034828
2021/05/02 03:58:00.000,n,231,0.36,0.36,0.72,17.4,87,1024.82,3.64,0,0,0,0.033951
2021/05/02 03:59:00.006,n,4,1.08,0.72,1.44,17.4,86.9,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:00:00.000,n,68,2.16,1.44,2.52,17.4,86.9,1024.82,3.64,0,0,0,0.034828
2021/05/02 04:01:00.001,n,83,0.72,0.36,1.44,17.4,87,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:02:00.006,n,41,0.36,0.36,1.08,17.5,86.9,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:03:00.012,n,249,3.24,2.88,3.24,17.4,86.8,1024.82,3.64,0,0,0,0.030479
2021/05/02 04:04:00.001,n,218,2.52,2.52,3.24,17.4,86.7,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:05:00.000,n,293,1.08,0.72,1.44,17.4,86.7,1024.82,3.64,0,0,0,0.036545
2021/05/02 04:06:00.000,n,277,3.96,3.96,4.32,17.4,86.7,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:07:00.002,n,283,1.8,1.44,2.52,17.4,86.8,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:08:00.007,n,256,3.6,2.88,3.96,17.4,86.8,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:09:00.000,n,117,1.44,1.08,2.16,17.4,86.8,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:10:00.002,n,48,3.6,3.24,3.6,17.4,86.8,1024.82,3.64,0,0,0,0.034828
2021/05/02 04:11:00.007,n,300,0.72,0.36,1.8,17.4,86.9,1024.82,3.64,0,0,0,0.032234
2021/05/02 04:12:00.013,n,271,1.8,1.44,2.16,17.4,86.8,1024.82,3.64,0,0,0,0.035706
2021/05/02 04:13:00.000,n,72,1.44,1.08,1.8,17.4,86.8,1024.82,3.64,0,0,0,0.036545
2021/05/02 04:14:00.000,n,25,1.44,1.08,1.8,17.4,86.9,1024.82,3.64,0,0,0,0.036545
2021/05/02 04:15:00.000,n,2,1.44,1.08,1.8,17.5,86.9,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:16:00.003,n,55,1.08,0.36,1.44,17.5,86.8,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:17:00.008,n,258,1.44,1.44,1.8,17.4,86.8,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:18:00.000,n,202,1.44,1.08,1.8,17.4,86.7,1024.72,3.64,0,0,0,0.035706
2021/05/02 04:19:00.003,n,165,0.72,0.72,1.08,17.4,86.7,1024.72,3.64,0,0,0,0.034828
2021/05/02 04:20:00.009,n,210,1.44,1.44,1.44,17.4,86.7,1024.72,3.64,0,0,0,0.032234
2021/05/02 04:21:00.015,n,228,1.8,1.44,2.16,17.4,86.7,1024.72,3.64,0,0,0,0.035706
2021/05/02 04:22:00.000,n,238,3.6,3.24,3.6,17.4,86.7,1024.72,3.64,0,0,0,0.034828
2021/05/02 04:23:00.000,n,253,3.6,2.88,3.96,17.4,86.8,1024.72,3.64,0,0,0,0.035706
2021/05/02 04:24:00.000,n,352,1.44,1.08,1.8,17.4,86.8,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:25:00.006,n,324,0.72,0,1.44,17.4,86.9,1024.82,3.64,0,0,0,0.03746
2021/05/02 04:26:00.000,n,96,0.72,0.36,1.08,17.4,87,1024.82,3.64,0,0,0,0.033951
2021/05/02 04:27:00.000,n,236,1.44,1.44,1.8,17.4,87,1024.82,3.64,0,0,0,0.034828
2021/05/02 04:28:00.006,n,81,1.44,1.44,1.8,17.4,86.8,1024.82,3.64,0,0,0,0.036545
2021/05/02 04:29:00.012,n,90,0.72,0.36,1.08,17.4,86.8,1024.82,3.64,0,0,0,0.035706
2021/05/02 04:30:00.001,n,259,3.24,3.24,3.6,17.4,86.8,1024.82,3.64,0,0,0,0.03746
2021/05/02 04:31:00.000,n,260,1.8,1.44,1.8,17.4,86.6,1024.82,3.64,0,0,0,0.03746
2021/05/02 04:32:00.000,n,227,2.88,2.52,3.24,17.4,86.6,1024.82,3.64,0,0,0,0.033112
2021/05/02 04:33:00.001,n,246,4.68,4.68,4.68,17.4,86.7,1024.82,3.64,0,0,0,0.035706
2021/05/02 04:34:00.007,n,237,5.76,5.4,6.12,17.3,86.6,1024.82,3.64,0,0,0,0.0383
2021/05/02 04:35:00.000,n,255,3.6,3.24,3.96,17.3,86.6,1024.82,3.64,0,0,0,0.039177
2021/05/02 04:36:00.001,n,252,5.04,4.68,5.4,17.3,86.6,1024.82,3.64,0,0,0,0.034828
2021/05/02 04:37:00.007,n,247,5.4,5.4,5.76,17.3,86.6,1024.82,3.64,0,0,0,0.0383
2021/05/02 04:38:00.013,n,244,5.4,3.96,6.12,17.3,86.6,1024.82,3.64,0,0,0,0.0383
2021/05/02 04:39:00.002,n,260,4.68,3.96,5.4,17.3,86.6,1024.82,3.64,0,0,0,0.03746
2021/05/02 04:40:00.000,n,250,4.68,3.6,5.04,17.3,86.5,1024.82,3.64,0,0,0,0.03746
2021/05/02 04:41:00.000,n,261,3.24,3.24,3.6,17.2,86.5,1024.82,3.64,0,0,0,0.036545
2021/05/02 04:42:00.003,n,270,3.96,3.6,4.32,17.2,86.7,1024.82,3.64,0,0,0,0.034828
2021/05/02 04:43:00.000,n,257,2.88,2.52,2.88,17.3,86.6,1024.92,3.64,0,0,0,0.035706
2021/05/02 04:44:00.000,n,302,0.36,0,1.08,17.3,86.8,1024.92,3.64,0,0,0,0.034828
2021/05/02 04:45:00.002,n,307,1.44,0.72,2.16,17.3,86.9,1024.92,3.64,0,0,0,0.036545
2021/05/02 04:46:00.008,n,221,1.08,1.08,1.44,17.3,86.8,1024.92,3.64,0,0,0,0.030479
2021/05/02 04:47:00.014,n,251,2.52,1.8,3.6,17.3,86.9,1024.92,3.64,0,0,0,0.03746
2021/05/02 04:48:00.003,n,354,2.88,2.52,3.24,17.3,86.9,1024.92,3.64,0,0,0,0.035706
2021/05/02 04:49:00.000,n,265,1.08,0,1.44,17.3,86.9,1024.92,3.64,0,0,0,0.033951
2021/05/02 04:50:00.000,n,79,1.08,1.08,1.44,17.4,86.8,1024.92,3.64,0,0,0,0.033951
2021/05/02 04:51:00.005,n,247,0.72,0.36,1.08,17.3,86.7,1024.92,3.64,0,0,0,0.036545
2021/05/02 04:52:00.000,n,209,3.24,2.88,3.6,17.3,86.7,1024.92,3.64,0,0,0,0.035706
2021/05/02 04:53:00.000,n,92,0.36,0,0.72,17.3,86.7,1024.92,3.64,0,0,0,0.03746
2021/05/02 04:54:00.006,n,297,0.36,0.36,0.72,17.3,86.6,1024.92,3.64,0,0,0,0.035706
2021/05/02 04:55:00.011,n,56,1.44,1.08,1.8,17.3,86.7,1024.92,3.64,0,0,0,0.03746
2021/05/02 04:56:00.001,n,242,1.44,1.08,1.8,17.3,86.7,1024.92,3.64,0,0,0,0.035706
2021/05/02 04:57:00.007,n,246,2.88,2.52,3.24,17.3,86.7,1024.92,3.64,0,0,0,0.036545
2021/05/02 04:58:00.000,n,251,3.24,2.88,3.6,17.3,86.5,1024.92,3.64,0,0,0,0.033951
2021/05/02 04:59:00.002,n,220,1.8,1.44,2.52,17.3,86.5,1024.92,3.64,0,0,0,0.0383
2021/05/02 05:00:00.000,n,256,3.96,3.96,4.32,17.3,86.5,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:01:00.000,n,270,5.04,4.32,5.4,17.2,86.4,1025.02,3.64,0,0,0,0.039177
2021/05/02 05:02:00.003,n,246,3.6,2.52,3.96,17.2,86.4,1024.92,3.64,0,0,0,0.040894
2021/05/02 05:03:00.009,n,256,4.32,3.96,4.68,17.2,86.4,1024.92,3.64,0,0,0,0.036545
2021/05/02 05:04:00.000,n,274,5.04,4.68,5.4,17.2,86.4,1024.92,3.64,0,0,0,0.03746
2021/05/02 05:05:00.004,n,272,4.32,3.6,4.68,17.2,86.4,1024.92,3.64,0,0,0,0.040054
2021/05/02 05:06:00.010,n,258,2.88,2.52,2.88,17.2,86.4,1024.92,3.64,0,0,0,0.039177
2021/05/02 05:07:00.000,n,39,1.08,0.72,1.08,17.2,86.7,1024.92,3.64,0,0,0,0.03746
2021/05/02 05:08:00.000,n,275,2.52,1.44,2.88,17.2,86.8,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:09:00.000,n,275,2.16,1.8,2.52,17.3,86.8,1025.02,3.64,0,0,0,0.033112
2021/05/02 05:10:00.000,n,203,1.44,0.36,2.16,17.3,86.7,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:11:00.006,n,246,2.52,2.16,2.88,17.3,86.8,1025.02,3.64,0,0,0,0.034828
2021/05/02 05:12:00.000,n,276,3.24,2.88,3.6,17.3,86.4,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:13:00.000,n,252,3.24,2.88,3.96,17.3,86.2,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:14:00.006,n,231,2.52,1.8,2.52,17.2,86.2,1025.02,3.64,0,0,0,0.035706
2021/05/02 05:15:00.012,n,178,1.44,0.72,2.52,17.2,86.2,1025.02,3.64,0,0,0,0.03746
2021/05/02 05:16:00.001,n,234,2.52,2.16,3.6,17.2,86.2,1025.02,3.64,0,0,0,0.03746
2021/05/02 05:17:00.000,n,241,2.52,2.16,2.88,17.2,86.2,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:18:00.000,n,206,1.8,1.8,1.8,17.2,86.2,1025.02,3.64,0,0,0,0.034828
2021/05/02 05:19:00.001,n,239,3.6,1.08,4.68,17.2,86.1,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:20:00.007,n,211,1.8,1.44,2.16,17.2,86.1,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:21:00.000,n,246,3.24,2.88,3.6,17.2,86.2,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:22:00.002,n,259,3.24,2.88,3.96,17.2,86.3,1024.92,3.64,0,0,0,0.036545
2021/05/02 05:23:00.007,n,233,2.16,1.8,3.6,17.2,86.4,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:24:00.013,n,147,0.72,0.36,0.72,17.2,86.3,1025.02,3.64,0,0,0,0.0383
2021/05/02 05:25:00.000,n,235,1.44,1.08,1.8,17.2,86.2,1025.02,3.64,0,0,0,0.035706
2021/05/02 05:26:00.000,n,233,2.88,0.72,3.96,17.2,86.2,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:27:00.000,n,219,1.44,1.44,1.8,17.2,86.1,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:28:00.004,n,203,0.72,0.36,2.52,17.2,86.1,1025.02,3.64,0,0,0,0.034828
2021/05/02 05:29:00.000,n,244,3.24,2.88,3.6,17.2,86.1,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:30:00.000,n,198,2.16,1.8,2.88,17.2,86.1,1025.02,3.64,0,0,0,0.033112
2021/05/02 05:31:00.004,n,119,1.8,1.08,2.16,17.2,86.1,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:32:00.012,n,310,1.08,0.36,1.8,17.2,86.1,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:33:00.001,n,172,1.44,1.08,2.16,17.2,86,1025.02,3.64,0,0,0,0.033951
2021/05/02 05:34:00.000,n,153,1.8,1.08,2.16,17.2,86.1,1025.02,3.64,0,0,0,0.030479
2021/05/02 05:35:00.000,n,224,1.44,1.08,1.44,17.2,86,1025.02,3.64,0,0,0,0.036545
2021/05/02 05:36:00.001,n,258,1.44,0.72,2.52,17.2,86,1025.02,3.64,0,0,0,0.03746
2021/05/02 05:37:00.007,n,190,2.16,1.08,2.88,17.2,86,1025.02,3.64,0,0,0,0.0383
2021/05/02 05:38:00.000,n,235,1.8,1.8,2.16,17.2,86,1025.12,3.64,0,0,0,0.036545
2021/05/02 05:39:00.003,n,171,0.72,0.72,1.08,17.2,86,1025.12,3.64,0,0,0,0.034828
2021/05/02 05:40:00.010,n,213,2.88,2.52,2.88,17.2,86.1,1025.12,3.64,0,0,0,0.033112
2021/05/02 05:41:00.000,n,224,1.44,0.72,1.8,17.2,86,1025.12,3.64,0,0,0,0.030479
2021/05/02 05:42:00.004,n,238,2.16,2.16,2.52,17.2,86.2,1025.12,3.64,0,0,0,0.03746
2021/05/02 05:43:00.000,n,252,4.32,3.96,5.4,17.2,86.2,1025.12,3.64,0,0,0,0.032234
2021/05/02 05:44:00.000,n,251,2.88,2.88,3.24,17.2,86,1025.22,3.64,0,0,0,0.033112
2021/05/02 05:45:00.005,n,270,2.52,1.8,3.24,17.2,86.1,1025.22,3.64,0,0,0,0.03746
2021/05/02 05:46:00.000,n,248,2.52,1.8,3.6,17.2,86.2,1025.22,3.64,0,0,0,0.036545
2021/05/02 05:47:00.000,n,266,3.24,2.16,3.6,17.2,86.2,1025.22,3.64,0,0,0,0.040894
2021/05/02 05:48:00.006,n,271,3.6,3.24,3.96,17.2,86.4,1025.22,3.64,0,0,0,0.043526
2021/05/02 05:49:00.012,n,242,1.08,0.72,1.44,17.2,86.1,1025.22,3.64,0,0,0,0.052261
2021/05/02 05:50:00.001,n,241,1.44,1.08,1.8,17.2,86.1,1025.22,3.64,0,0,0,0.05661
2021/05/02 05:51:00.008,n,314,2.16,1.44,3.24,17.2,86.3,1025.22,3.64,0,0,0,0.067902
2021/05/02 05:52:00.000,n,251,2.88,1.44,3.24,17.2,86.2,1025.22,3.64,0,0,0,0.076599
2021/05/02 05:53:00.000,n,277,3.96,3.24,4.32,17.2,85.9,1025.22,3.64,0,0,0,0.096626
2021/05/02 05:54:00.000,n,228,2.16,1.8,2.16,17.2,85.9,1025.22,3.64,0,0,0,0.127983
2021/05/02 05:55:00.000,n,321,0.36,0.36,0.72,17.2,85.9,1025.22,3.64,0,0,0,0.163651
2021/05/02 05:56:00.005,n,269,1.8,1.08,2.52,17.2,86.1,1025.22,3.64,0,0,0,0.207977
2021/05/02 05:57:00.010,n,299,3.96,3.24,4.68,17.1,86.1,1025.22,3.64,0,0,0,0.265389
2021/05/02 05:58:00.000,n,270,4.32,3.6,4.68,17.2,86.2,1025.22,3.64,0,0,0,0.339279
2021/05/02 05:59:00.005,n,182,1.8,1.08,2.16,17.2,86.2,1025.22,3.64,0,0,0,0.422707
2021/05/02 06:00:00.011,n,210,2.16,1.8,2.52,17.2,86,1025.22,3.64,0,0,0,0.526047
2021/05/02 06:01:00.000,n,149,1.44,1.08,1.44,17.1,85.9,1025.22,3.64,0,0,0,0.669212
2021/05/02 06:02:00.000,n,252,1.08,0.72,1.08,17.1,85.9,1025.22,3.64,0,0,0,0.834847
2021/05/02 06:03:00.000,n,160,1.8,1.44,2.16,17.1,85.8,1025.22,3.64,0,0,0,1.028786
2021/05/02 06:04:00.001,n,212,1.8,1.44,2.16,17,85.9,1025.22,3.64,0,0,0,1.224251
2021/05/02 06:05:00.008,n,144,1.08,0.72,1.08,17,85.9,1025.12,3.64,0,0,0,1.438561
2021/05/02 06:06:00.000,n,123,2.88,2.52,3.24,17,86,1025.12,3.64,0,0,0,1.747017
2021/05/02 06:07:00.003,n,222,1.44,0.72,2.16,17,86,1025.12,3.64,0,0,0,2.118836
2021/05/02 06:08:00.009,n,245,4.32,2.52,5.4,17,86,1025.12,3.64,0,0,0,2.465515
2021/05/02 06:09:00.014,n,204,0.72,0.36,1.08,17,86.3,1025.12,3.64,0,0,0,2.729302
2021/05/02 06:10:00.000,n,265,0.72,0.36,1.44,17,86.1,1025.12,3.64,0,0,0,3.012581
2021/05/02 06:11:00.000,n,175,2.88,2.16,3.96,17,86,1025.12,3.64,0,0,0,3.272095
2021/05/02 06:12:00.000,n,160,3.24,2.16,3.96,17,86,1025.12,3.64,0,0,0,3.597603
2021/05/02 06:13:00.004,n,202,2.16,2.16,2.52,17,86,1025.12,3.64,0,0,0,4.054642
2021/05/02 06:14:00.000,n,139,1.44,0.72,2.16,17,86,1025.12,3.64,0,0,0,4.32312
2021/05/02 06:15:00.000,n,220,5.04,3.96,5.76,17,86.1,1025.12,3.64,0,0,0,4.506188
2021/05/02 06:16:00.005,n,130,1.8,1.08,2.52,17,86.1,1025.12,3.64,0,0,0,4.784279
2021/05/02 06:17:00.011,n,238,2.16,1.08,3.6,17,86.1,1025.12,3.64,0,0,0,4.788552
2021/05/02 06:18:00.000,n,205,0.36,0.36,0.72,17,86,1025.12,3.64,0,0,0,4.725075
2021/05/02 06:19:00.000,n,227,2.16,1.08,2.52,17,86.2,1025.12,3.64,0,0,0,4.913712
2021/05/02 06:20:00.000,n,236,2.16,1.8,2.16,17,86.1,1025.12,3.64,0,0,0,5.360146
2021/05/02 06:21:00.002,n,234,1.08,0.72,1.8,17,86.2,1025.22,3.64,0,0,0,5.928231
2021/05/02 06:22:00.000,n,162,2.88,2.52,3.24,17,86.1,1025.22,3.64,0,0,0,6.285401
2021/05/02 06:23:00.000,n,219,1.8,0.72,3.6,17,86.1,1025.22,3.64,0,0,0,6.58783
2021/05/02 06:24:00.001,n,238,2.16,1.8,2.52,17,86.2,1025.22,3.64,0,0,0,7.014313
2021/05/02 06:25:00.007,n,242,5.4,5.04,5.76,17,86.3,1025.22,3.64,0,0,0,7.544365
2021/05/02 06:26:00.014,n,101,0.36,0.36,0.72,17,86.2,1025.22,3.64,0,0,0,8.339119
2021/05/02 06:27:00.002,n,163,2.88,1.8,4.32,17,86.2,1025.22,3.64,0,0,0,9.47651
2021/05/02 06:28:00.000,n,148,1.8,0.36,2.52,17,86.1,1025.22,3.64,0,0,0,10.816232
2021/05/02 06:29:00.000,n,236,3.6,3.24,4.32,17,86.1,1025.22,3.64,0,0,0,12.180252
2021/05/02 06:30:00.003,n,206,2.16,1.8,2.88,17,86.1,1025.32,3.64,0,0,0,13.745118
2021/05/02 06:31:00.000,n,192,3.6,2.88,3.96,17,86.1,1025.32,3.64,0,0,0,14.873962
2021/05/02 06:32:00.000,n,169,2.16,1.8,2.16,17,86.1,1025.32,3.64,0,0,0,15.40287
2021/05/02 06:33:00.004,n,179,3.6,3.24,3.96,17,86.2,1025.42,3.64,0,0,0,15.609322
2021/05/02 06:34:00.010,n,208,1.08,0.72,1.8,17,86.2,1025.32,3.64,0,0,0,16.031456
2021/05/02 06:35:00.000,n,188,3.96,3.6,4.32,17,86.2,1025.42,3.64,0,0,0,17.516594
2021/05/02 06:36:00.005,n,132,2.52,2.16,3.24,17,86.2,1025.42,3.64,0,0,0,20.757942
2021/05/02 06:37:00.000,n,218,2.52,2.16,3.6,17,86.1,1025.42,3.64,0,0,0,25.98072
2021/05/02 06:38:00.000,n,237,1.08,1.08,1.44,17,86.3,1025.42,3.64,0,0,0,31.175308
2021/05/02 06:39:00.005,n,230,2.88,2.16,3.24,17,86.4,1025.42,3.64,0,0,0,33.861788
2021/05/02 06:40:00.000,n,195,3.6,2.88,4.32,17.1,86.3,1025.42,3.64,0,0,0,33.71376
2021/05/02 06:41:00.000,n,254,5.04,1.08,6.12,17.1,86.3,1025.42,3.64,0,0,0,30.767766
2021/05/02 06:42:00.007,n,28,0.72,0.36,1.08,17.1,86.3,1025.42,3.64,0,0,0,29.16357
2021/05/02 06:43:00.012,n,220,2.88,2.16,3.24,17.1,86.2,1025.42,3.64,0,0,0,31.67757
2021/05/02 06:44:00.002,n,340,1.44,1.08,1.8,17.1,86.2,1025.42,3.64,0,0,0,36.049348
2021/05/02 06:45:00.008,n,251,0.36,0,0.72,17.1,86.2,1025.52,3.64,0,0,0,42.195244
2021/05/02 06:46:00.000,n,216,1.8,1.08,2.52,17.1,86.2,1025.52,3.64,0,0,0,50.197392
2021/05/02 06:47:00.000,n,224,1.8,1.44,2.16,17.1,86.3,1025.52,3.64,0,0,0,59.0283
2021/05/02 06:48:00.000,n,305,1.44,0,1.8,17.1,86.3,1025.52,3.64,0,0,0,62.8681
2021/05/02 06:49:00.000,n,21,2.16,0.72,2.88,17.1,86.6,1025.52,3.64,0,0,0,79.779552
2021/05/02 06:50:00.001,n,120,3.24,2.52,4.32,17.2,86.5,1025.52,3.64,0,0,0,77.425424
2021/05/02 06:51:00.007,n,263,3.6,2.88,3.96,17.2,86.2,1025.62,3.64,0,0,0,109.35864
2021/05/02 06:52:00.012,n,243,4.68,3.24,5.76,17.2,86.1,1025.62,3.64,0,0,0,100.63666
2021/05/02 06:53:00.001,n,261,3.6,2.88,3.96,17.2,86,1025.62,3.64,0,0,0,92.39172
2021/05/02 06:54:00.007,n,258,5.76,3.96,7.2,17.2,86.1,1025.62,3.64,0,0,0,79.356992
2021/05/02 06:55:00.000,n,31,2.16,1.8,2.52,17.2,86.6,1025.62,3.64,0,0,0,83.069728
2021/05/02 06:56:00.003,n,150,0.36,0,0.72,17.3,86.5,1025.62,3.64,0,0,0,75.654664
2021/05/02 06:57:00.000,n,41,1.8,1.08,2.16,17.3,86.7,1025.72,3.64,0,0,0,86.910552
2021/05/02 06:58:00.000,n,37,1.44,1.08,2.16,17.4,86.7,1025.72,3.64,0,0,0,122.42678
2021/05/02 06:59:00.004,n,54,1.44,1.08,1.8,17.4,86.5,1025.72,3.64,0,0,0,132.31234
2021/05/02 07:00:00.010,n,121,3.96,3.6,4.32,17.4,85.8,1025.72,3.64,0,0,0,142.5483
2021/05/02 07:01:00.000,n,139,3.24,1.44,4.32,17.3,85.6,1025.72,3.64,0,0,0,154.92856
2021/05/02 07:02:00.005,n,246,2.16,2.16,2.52,17.3,85.7,1025.72,3.64,0,0,0,175.96988
2021/05/02 07:03:00.013,n,277,4.68,4.32,5.76,17.3,85.7,1025.72,3.64,0,0,0,160.28928
2021/05/02 07:04:00.000,n,260,4.32,3.96,5.04,17.3,85.5,1025.72,3.64,0,0,0,147.05818
2021/05/02 07:05:00.000,n,258,6.48,5.76,7.2,17.3,85.5,1025.72,3.64,0,0,0,153.56408
2021/05/02 07:06:00.000,n,199,1.44,0.72,2.16,17.3,85.3,1025.82,3.64,0,0,0,132.47474
2021/05/02 07:07:00.000,n,156,4.32,3.96,4.68,17.3,85.5,1025.82,3.64,0,0,0,136.05044
2021/05/02 07:08:00.006,n,169,3.96,3.24,4.68,17.3,85.4,1025.82,3.64,0,0,0,149.52002
2021/05/02 07:09:00.000,n,184,2.16,2.16,2.88,17.3,85.5,1025.82,3.64,0,0,0,151.82586
2021/05/02 07:10:00.000,n,213,1.08,0.36,1.44,17.3,85.8,1025.82,3.64,0,0,0,141.92476
2021/05/02 07:11:00.006,n,257,5.04,4.32,5.76,17.4,86.1,1025.82,3.64,0,0,0,140.81046
2021/05/02 07:12:00.012,n,281,7.92,6.84,8.64,17.5,85.8,1025.72,3.64,0,0,0,141.33704
2021/05/02 07:13:00.001,n,263,6.48,3.96,7.2,17.4,85,1025.72,3.64,0,0,0,158.6218
2021/05/02 07:14:00.000,n,251,4.32,3.96,4.68,17.4,85.3,1025.72,3.64,0,0,0,137.8764
2021/05/02 07:15:00.000,n,272,2.16,2.16,2.88,17.4,85.2,1025.72,3.64,0,0,0,121.09916
2021/05/02 07:16:00.000,n,236,1.08,0.36,1.44,17.4,85.2,1025.72,3.64,0,0,0,116.68304
2021/05/02 07:17:00.007,n,255,3.6,3.24,3.6,17.4,85.1,1025.72,3.64,0,0,0,143.42638
2021/05/02 07:18:00.000,n,231,3.24,2.52,3.6,17.4,85.1,1025.72,3.64,0,0,0,179.08416
2021/05/02 07:19:00.002,n,293,4.68,3.96,5.4,17.4,85.1,1025.62,3.64,0,0,0,178.46222
2021/05/02 07:20:00.007,n,16,1.08,0.36,2.52,17.5,85.2,1025.62,3.64,0,0,0,150.4405
2021/05/02 07:21:00.014,n,256,3.6,2.88,5.4,17.5,85.4,1025.72,3.64,0,0,0,125.83656
2021/05/02 07:22:00.000,n,278,2.88,2.52,3.6,17.5,85.4,1025.72,3.64,0,0,0,109.00854
2021/05/02 07:23:00.000,n,149,6.12,5.04,7.56,17.6,85,1025.72,3.64,0,0,0,155.13994
2021/05/02 07:24:00.000,n,204,1.8,1.44,2.16,17.5,84.7,1025.72,3.64,0,0,0,191.60584
2021/05/02 07:25:00.000,n,198,2.88,1.8,3.24,17.5,84.4,1025.72,3.64,0,0,0,199.08142
2021/05/02 07:26:00.006,n,250,3.96,3.6,4.68,17.5,84.5,1025.72,3.64,0,0,0,200.93628
2021/05/02 07:27:00.000,n,153,4.68,3.6,5.76,17.5,84.4,1025.72,3.64,0,0,0,204.45556
2021/05/02 07:28:00.001,n,204,0.72,0.36,1.08,17.4,84.1,1025.82,3.64,0,0,0,207.4823
2021/05/02 07:29:00.008,n,164,4.32,3.24,5.04,17.4,84,1025.82,3.64,0,0,0,210.1184
2021/05/02 07:30:00.014,n,166,3.6,3.24,4.32,17.5,84.4,1025.82,3.64,0,0,0,211.93848
2021/05/02 07:31:00.000,n,181,3.6,2.52,4.32,17.5,84.5,1025.82,3.64,0,0,0,214.346
2021/05/02 07:32:00.000,n,195,4.68,3.96,5.4,17.5,84.1,1025.82,3.64,0,0,0,216.84054
2021/05/02 07:33:00.000,n,259,3.96,3.96,4.32,17.5,84.1,1025.92,3.64,0,0,0,218.29226
2021/05/02 07:34:00.000,n,270,1.8,0.72,2.52,17.6,84,1025.92,3.64,0,0,0,220.1932
2021/05/02 07:35:00.006,n,125,0.72,0.36,1.08,17.6,84.1,1025.92,3.64,0,0,0,222.12496
2021/05/02 07:36:00.000,n,201,3.96,3.24,4.32,17.6,83.9,1025.92,3.64,0,0,0,224.5035
2021/05/02 07:37:00.001,n,209,2.88,2.16,3.6,17.7,84,1025.92,3.64,0,0,0,227.80796
2021/05/02 07:38:00.006,n,122,1.8,1.8,2.16,17.7,83.9,1025.92,3.64,0,0,0,230.35312
2021/05/02 07:39:00.013,n,198,4.68,4.32,5.4,17.8,84.2,1026.02,3.64,0,0,0,233.8071
2021/05/02 07:40:00.002,n,236,1.44,0.72,1.8,17.8,83.7,1026.02,3.64,0,0,0,237.20492
2021/05/02 07:41:00.000,n,234,1.08,0.72,1.08,17.9,83.3,1026.02,3.64,0,0,0,240.42576
2021/05/02 07:42:00.000,n,184,1.8,1.8,2.52,17.9,83.1,1026.02,3.64,0,0,0,243.52868
2021/05/02 07:43:00.000,n,294,1.44,0.72,2.88,17.9,82.8,1026.02,3.64,0,0,0,246.03478
2021/05/02 07:44:00.006,n,173,4.32,2.88,6.48,17.8,82.3,1026.02,3.64,0,0,0,250.1281
2021/05/02 07:45:00.000,n,141,2.88,2.16,3.6,17.9,82.7,1026.02,3.64,0,0,0,252.54326
2021/05/02 07:46:00.000,n,143,1.8,0.72,2.88,17.9,82.7,1026.02,3.64,0,0,0,255.48852
2021/05/02 07:47:00.006,n,242,1.08,0.72,2.16,17.9,82.6,1026.02,3.64,0,0,0,259.0426
2021/05/02 07:48:00.012,n,247,6.48,5.76,7.92,18,82.3,1026.02,3.64,0,0,0,261.32562
