"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/11 03:57:00.003,n,273,4.68,3.96,5.04,16.4,84.6,1017.42,1.39,0,0,0,0.030518
2021/05/11 03:58:00.000,n,284,2.88,2.52,3.6,16.4,84.5,1017.42,1.39,0,0,0,0.032234
2021/05/11 03:59:00.000,n,279,3.96,3.24,4.32,16.4,84.5,1017.42,1.39,0,0,0,0.031357
2021/05/11 04:00:00.011,n,237,3.24,2.52,3.6,16.4,84.5,1017.42,1.39,0,0,0,0.027885
2021/05/11 04:01:00.008,n,264,4.68,4.32,5.04,16.4,84.5,1017.42,1.39,0,0,0,0.031357
2021/05/11 04:02:00.005,n,256,4.32,3.96,4.68,16.4,84.4,1017.42,1.39,0,0,0,0.023537
2021/05/11 04:03:00.003,n,259,2.88,2.52,3.24,16.3,84.5,1017.42,1.39,0,0,0,0.027885
2021/05/11 04:04:00.000,n,263,3.6,3.24,3.6,16.3,84.7,1017.52,1.39,0,0,0,0.030518
2021/05/11 04:05:00.000,n,261,1.8,1.44,2.16,16.3,84.7,1017.52,1.39,0,0,0,0.031357
2021/05/11 04:06:00.000,n,0,0.72,0.36,1.08,16.4,84.7,1017.52,1.39,0,0,0,0.022659
2021/05/11 04:07:00.000,n,326,0.36,0.36,1.08,16.4,84.8,1017.62,1.39,0,0,0,0.025291
2021/05/11 04:08:00.006,n,305,0.72,0.36,0.72,16.4,84.8,1017.62,1.39,0,0,0,0.027885
2021/05/11 04:09:00.002,n,265,1.8,1.44,2.16,16.4,84.8,1017.62,1.39,0,0,0,0.026131
2021/05/11 04:10:00.000,n,254,1.44,1.08,1.44,16.4,84.7,1017.62,1.39,0,0,0,0.028763
2021/05/11 04:11:00.014,n,188,1.08,0.72,1.44,16.3,84.7,1017.62,1.39,0,0,0,0.026131
2021/05/11 04:12:00.010,n,235,2.88,2.52,3.24,16.3,84.8,1017.62,1.39,0,0,0,0.027885
2021/05/11 04:13:00.000,n,158,0.72,0.72,1.08,16.3,84.8,1017.62,1.39,0,0,0,0.028763
2021/05/11 04:14:00.000,n,242,2.52,2.52,2.88,16.3,84.7,1017.62,1.39,0,0,0,0.023537
2021/05/11 04:15:00.003,n,252,3.96,3.6,4.32,16.3,84.6,1017.72,1.39,0,0,0,0.025291
2021/05/11 04:16:00.000,n,249,2.88,2.52,3.6,16.3,84.6,1017.72,1.39,0,0,0,0.020943
2021/05/11 04:17:00.000,n,239,1.44,0.72,1.8,16.3,84.6,1017.72,1.39,0,0,0,0.024414
2021/05/11 04:18:00.011,n,352,2.52,2.16,2.88,16.3,85.2,1017.72,1.39,0,0,0,0.022659
2021/05/11 04:19:00.008,n,249,2.16,1.44,2.16,16.3,84.9,1017.72,1.39,0,0,0,0.027008
2021/05/11 04:20:00.005,n,184,1.08,0.72,1.44,16.3,84.8,1017.72,1.39,0,0,0,0.021782
2021/05/11 04:21:00.003,n,332,1.44,1.44,1.8,16.3,84.8,1017.82,1.39,0,0,0,0.027885
2021/05/11 04:22:00.001,n,200,0.72,0.36,1.8,16.3,84.8,1017.82,1.39,0,0,0,0.028763
2021/05/11 04:23:00.000,n,210,2.52,1.8,3.24,16.3,84.9,1017.82,1.39,0,0,0,0.01915
2021/05/11 04:24:00.000,n,277,1.08,0.36,1.44,16.3,84.9,1017.82,1.39,0,0,0,0.024414
2021/05/11 04:25:00.000,n,115,2.16,1.08,2.52,16.3,85,1017.82,1.39,0,0,0,0.01915
2021/05/11 04:26:00.007,n,204,2.88,2.88,3.6,16.3,85,1017.82,1.39,0,0,0,0.023537
2021/05/11 04:27:00.003,n,169,4.32,3.24,5.04,16.3,84.9,1017.82,1.39,0,0,0,0.025291
2021/05/11 04:28:00.000,n,144,4.32,3.24,4.68,16.3,84.9,1017.82,1.39,0,0,0,0.026131
2021/05/11 04:29:00.000,n,142,2.88,2.16,3.6,16.3,84.9,1017.72,1.39,0,0,0,0.026131
2021/05/11 04:30:00.013,n,144,2.16,1.8,2.52,16.3,85,1017.72,1.39,0,0,0,0.01915
2021/05/11 04:31:00.000,n,144,3.24,2.88,4.32,16.3,85,1017.72,1.39,0,0,0,0.025291
2021/05/11 04:32:00.000,n,174,2.88,2.16,2.88,16.3,84.9,1017.72,1.39,0,0,0,0.026131
2021/05/11 04:33:00.004,n,147,2.88,1.8,3.6,16.3,85,1017.72,1.39,0,0,0,0.020065
2021/05/11 04:34:00.000,n,159,8.28,7.56,9,16.200002,85,1017.62,1.39,0,0,0,0.01915
2021/05/11 04:35:00.000,n,132,2.88,1.44,3.6,16.200002,85,1017.62,1.39,0,0,0,0.01915
2021/05/11 04:36:00.011,n,144,4.68,3.96,5.04,16.200002,85.1,1017.62,1.39,0,0,0,0.026131
2021/05/11 04:37:00.008,n,156,2.88,2.52,3.6,16.200002,85.1,1017.62,1.39,0,0,0,0.017433
2021/05/11 04:38:00.005,n,149,4.32,3.96,5.4,16.200002,85.2,1017.62,1.39,0,0,0,0.020943
2021/05/11 04:39:00.003,n,156,7.56,7.2,8.28,16.200002,85.2,1017.62,1.39,0,0,0,0.014801
2021/05/11 04:40:00.000,n,169,4.68,4.68,5.04,16.200002,85.2,1017.62,1.39,0,0,0,0.020943
2021/05/11 04:41:00.000,n,142,3.24,2.88,3.96,16.200002,85.3,1017.62,1.39,0,0,0,0.022659
2021/05/11 04:42:00.000,n,128,2.16,1.44,2.88,16.200002,85.3,1017.62,1.39,0,0,0,0.020065
2021/05/11 04:43:00.000,n,164,2.16,1.8,2.52,16.200002,85.3,1017.62,1.39,0,0,0,0.021782
2021/05/11 04:44:00.008,n,206,2.16,1.8,2.52,16.200002,85.4,1017.62,1.39,0,0,0,0.024414
2021/05/11 04:45:00.005,n,118,0.72,0,1.08,16.200002,85.7,1017.62,1.39,0,0,0,0.023537
2021/05/11 04:46:00.002,n,133,1.8,1.44,2.16,16.200002,85.6,1017.62,1.39,0,0,0,0.016556
2021/05/11 04:47:00.000,n,131,0.72,0.36,1.08,16.200002,85.5,1017.62,1.39,0,0,0,0.017433
2021/05/11 04:48:00.013,n,174,1.8,1.08,1.8,16.200002,85.5,1017.62,1.39,0,0,0,0.023537
2021/05/11 04:49:00.000,n,148,1.8,1.08,2.52,16.200002,85.5,1017.62,1.39,0,0,0,0.027885
2021/05/11 04:50:00.000,n,163,3.96,3.6,3.96,16.1,85.6,1017.62,1.39,0,0,0,0.027046
2021/05/11 04:51:00.004,n,193,3.6,3.24,4.32,16.1,85.6,1017.62,1.39,0,0,0,0.02964
2021/05/11 04:52:00.000,n,169,4.68,4.32,5.4,16.1,85.6,1017.52,1.39,0,0,0,0.026131
2021/05/11 04:53:00.000,n,163,5.04,5.04,5.4,16.200002,85.7,1017.52,1.39,0,0,0,0.02964
2021/05/11 04:54:00.000,n,170,5.04,4.32,5.4,16.1,85.6,1017.52,1.39,0,0,0,0.027046
2021/05/11 04:55:00.009,n,179,3.96,3.24,4.68,16.1,85.6,1017.52,1.39,0,0,0,0.032234
2021/05/11 04:56:00.005,n,180,1.44,1.44,2.16,16.1,85.6,1017.52,1.39,0,0,0,0.027046
2021/05/11 04:57:00.003,n,197,3.24,2.52,3.6,16.1,85.6,1017.62,1.39,0,0,0,0.030479
2021/05/11 04:58:00.000,n,198,6.12,5.04,6.84,16.1,85.7,1017.62,1.39,0,0,0,0.032234
2021/05/11 04:59:00.000,n,252,0.72,0.36,1.08,16.1,85.6,1017.62,1.39,0,0,0,0.030479
2021/05/11 05:00:00.000,n,257,3.6,3.24,3.96,16.200002,85.7,1017.62,1.39,0,0,0,0.032234
2021/05/11 05:01:00.000,n,241,2.52,2.16,2.52,16.200002,85.8,1017.62,1.39,0,0,0,0.032234
2021/05/11 05:02:00.007,n,233,2.88,2.52,3.24,16.200002,85.8,1017.62,1.39,0,0,0,0.02964
2021/05/11 05:03:00.003,n,211,2.16,1.8,2.16,16.200002,85.7,1017.62,1.39,0,0,0,0.033112
2021/05/11 05:04:00.001,n,260,3.96,2.88,4.68,16.200002,85.8,1017.62,1.39,0,0,0,0.031395
2021/05/11 05:05:00.014,n,306,1.8,1.44,1.8,16.200002,86,1017.52,1.39,0,0,0,0.031395
2021/05/11 05:06:00.011,n,252,2.16,1.44,2.52,16.200002,85.9,1017.52,1.39,0,0,0,0.033112
2021/05/11 05:07:00.000,n,252,1.44,0.36,2.52,16.200002,85.7,1017.52,1.39,0,0,0,0.026131
2021/05/11 05:08:00.000,n,268,3.24,2.52,3.6,16.200002,85.7,1017.52,1.39,0,0,0,0.032234
2021/05/11 05:09:00.002,n,252,2.88,2.88,3.24,16.200002,85.6,1017.52,1.39,0,0,0,0.027046
2021/05/11 05:10:00.000,n,273,2.88,2.52,2.88,16.200002,85.6,1017.52,1.39,0,0,0,0.031395
2021/05/11 05:11:00.000,n,279,1.8,1.44,2.16,16.200002,86,1017.52,1.39,0,0,0,0.02964
2021/05/11 05:12:00.010,n,48,2.52,2.16,2.88,16.3,86,1017.52,1.39,0,0,0,0.031395
2021/05/11 05:13:00.007,n,86,1.08,0.72,1.44,16.3,86,1017.52,1.39,0,0,0,0.031395
2021/05/11 05:14:00.004,n,159,1.08,0.72,1.44,16.3,85.9,1017.52,1.39,0,0,0,0.02964
2021/05/11 05:15:00.001,n,114,2.16,2.16,2.88,16.3,85.6,1017.52,1.39,0,0,0,0.026131
2021/05/11 05:16:00.000,n,162,1.08,0.72,1.08,16.200002,85.5,1017.52,1.39,0,0,0,0.030479
2021/05/11 05:17:00.000,n,163,2.52,2.16,2.52,16.200002,85.5,1017.52,1.39,0,0,0,0.026131
2021/05/11 05:18:00.000,n,250,0.36,0,0.36,16.200002,85.6,1017.52,1.39,0,0,0,0.033989
2021/05/11 05:19:00.000,n,184,1.8,1.44,2.52,16.200002,85.6,1017.62,1.39,0,0,0,0.028763
2021/05/11 05:20:00.007,n,150,4.32,3.6,4.68,16.200002,85.7,1017.62,1.39,0,0,0,0.033989
2021/05/11 05:21:00.003,n,202,3.6,2.52,4.32,16.200002,85.7,1017.72,1.39,0,0,0,0.024414
2021/05/11 05:22:00.000,n,144,0.72,0.36,1.44,16.200002,85.7,1017.72,1.39,0,0,0,0.034828
2021/05/11 05:23:00.014,n,181,3.96,1.8,4.68,16.3,85.8,1017.72,1.39,0,0,0,0.030479
2021/05/11 05:24:00.011,n,307,3.96,2.88,5.04,16.3,85.7,1017.72,1.39,0,0,0,0.02964
2021/05/11 05:25:00.000,n,206,2.88,2.52,3.24,16.3,85.7,1017.72,1.39,0,0,0,0.02964
2021/05/11 05:26:00.000,n,279,2.16,1.08,2.52,16.3,85.8,1017.72,1.39,0,0,0,0.027885
2021/05/11 05:27:00.002,n,240,3.24,2.16,3.6,16.3,85.9,1017.72,1.39,0,0,0,0.027046
2021/05/11 05:28:00.000,n,112,3.24,2.52,4.32,16.3,85.6,1017.82,1.39,0,0,0,0.031395
2021/05/11 05:29:00.000,n,272,3.24,2.88,3.96,16.3,85.6,1017.82,1.39,0,0,0,0.027885
2021/05/11 05:30:00.010,n,326,1.8,1.44,1.8,16.3,85.7,1017.82,1.39,0,0,0,0.032234
2021/05/11 05:31:00.006,n,161,1.8,1.44,2.88,16.3,85.8,1017.82,1.39,0,0,0,0.026131
2021/05/11 05:32:00.003,n,289,1.8,0.72,2.16,16.3,85.8,1017.82,1.39,0,0,0,0.030479
2021/05/11 05:33:00.001,n,236,2.88,2.52,3.6,16.4,85.7,1017.82,1.39,0,0,0,0.033989
2021/05/11 05:34:00.000,n,263,2.16,1.8,2.16,16.4,85.7,1017.82,1.39,0,0,0,0.033112
2021/05/11 05:35:00.000,n,185,2.16,1.44,2.52,16.4,85.8,1017.82,1.39,0,0,0,0.025253
2021/05/11 05:36:00.000,n,240,1.44,1.44,1.8,16.4,85.6,1017.92,1.39,0,0,0,0.022659
2021/05/11 05:37:00.000,n,258,4.68,3.96,5.4,16.4,85.7,1017.92,1.39,0,0,0,0.024414
2021/05/11 05:38:00.006,n,212,2.16,1.8,2.52,16.4,85.5,1017.92,1.39,0,0,0,0.028763
2021/05/11 05:39:00.003,n,235,1.8,1.8,2.16,16.3,85.5,1017.92,1.39,0,0,0,0.025253
2021/05/11 05:40:00.000,n,317,3.6,2.88,3.96,16.3,85.5,1017.92,1.39,0,0,0,0.032234
2021/05/11 05:41:00.014,n,285,1.8,1.08,2.52,16.3,85.6,1018.02,1.39,0,0,0,0.027885
2021/05/11 05:42:00.010,n,312,1.08,0.72,1.08,16.3,85.8,1018.02,1.39,0,0,0,0.031395
2021/05/11 05:43:00.000,n,228,1.08,0.72,1.08,16.4,85.8,1018.02,1.39,0,0,0,0.026131
2021/05/11 05:44:00.000,n,324,2.52,1.44,3.96,16.4,85.5,1018.02,1.39,0,0,0,0.030479
2021/05/11 05:45:00.003,n,235,3.6,2.88,4.32,16.3,85.2,1018.12,1.39,0,0,0,0.025253
2021/05/11 05:46:00.000,n,172,3.6,2.88,4.32,16.3,85.1,1018.12,1.39,0,0,0,0.027046
2021/05/11 05:47:00.000,n,234,2.88,2.52,3.24,16.200002,85.2,1018.12,1.39,0,0,0,0.035744
2021/05/11 05:48:00.010,n,204,4.32,3.96,4.68,16.200002,85.3,1018.22,1.39,0,0,0,0.030479
2021/05/11 05:49:00.007,n,176,14.4,13.32,15.48,16.200002,85.4,1018.32,1.39,0,0,0,0.02964
2021/05/11 05:50:00.006,n,191,7.92,6.48,9.36,16.200002,85.4,1018.32,1.39,0,0,0,0.030479
2021/05/11 05:51:00.003,n,164,3.6,1.8,4.68,16.200002,85.3,1018.22,1.39,0,0,0,0.036583
2021/05/11 05:52:00.002,n,280,3.96,3.24,4.68,16.200002,85.3,1018.22,1.39,0,0,0,0.041809
2021/05/11 05:53:00.000,n,264,5.76,5.04,6.48,16.200002,85.2,1018.22,1.39,0,0,0,0.039177
2021/05/11 05:54:00.000,n,261,5.04,3.96,6.12,16.200002,85.2,1018.22,1.39,0,0,0,0.047035
2021/05/11 05:55:00.000,n,251,3.24,3.24,3.6,16.1,85.2,1018.22,1.39,0,0,0,0.045319
2021/05/11 05:56:00.009,n,272,4.32,3.6,5.04,16.1,85.3,1018.32,1.39,0,0,0,0.052261
2021/05/11 05:57:00.006,n,253,0.72,0.36,1.08,16.1,85.3,1018.32,1.39,0,0,0,0.057487
2021/05/11 05:58:00.003,n,227,2.52,1.8,3.24,16.1,85.3,1018.42,1.39,0,0,0,0.074043
2021/05/11 05:59:00.000,n,255,1.8,1.44,2.52,16.1,85.4,1018.42,1.39,0,0,0,0.089684
2021/05/11 06:00:00.014,n,286,2.88,2.52,3.24,16.200002,85.4,1018.42,1.39,0,0,0,0.102768
2021/05/11 06:01:00.000,n,294,3.24,2.88,3.24,16.200002,85.3,1018.52,1.39,0,0,0,0.13237
2021/05/11 06:02:00.000,n,280,2.88,2.52,3.96,16.1,85.2,1018.52,1.39,0,0,0,0.166283
2021/05/11 06:03:00.005,n,255,2.16,1.44,2.52,16.1,85.3,1018.52,1.39,0,0,0,0.205421
2021/05/11 06:04:00.002,n,252,1.8,1.44,3.24,16.200002,85.5,1018.52,1.39,0,0,0,0.272408
2021/05/11 06:05:00.000,n,290,4.32,3.6,5.04,16.200002,85.5,1018.52,1.39,0,0,0,0.353241
2021/05/11 06:06:00.000,n,276,2.16,1.44,2.16,16.200002,85.3,1018.52,1.39,0,0,0,0.463562
2021/05/11 06:07:00.010,n,259,3.6,2.88,4.68,16.200002,85.2,1018.52,1.39,0,0,0,0.570412
2021/05/11 06:08:00.006,n,248,1.8,1.44,2.52,16.1,85.2,1018.62,1.39,0,0,0,0.697937
2021/05/11 06:09:00.005,n,235,2.52,1.8,3.24,16.1,85.3,1018.62,1.39,0,0,0,0.847015
2021/05/11 06:10:00.000,n,265,4.32,4.32,4.68,16.1,85.3,1018.62,1.39,0,0,0,1.012306
2021/05/11 06:11:00.000,n,221,3.24,2.52,3.96,16.1,85.2,1018.62,1.39,0,0,0,1.21994
2021/05/11 06:12:00.000,n,239,4.32,3.6,5.4,16.1,85.2,1018.62,1.39,0,0,0,1.441269
2021/05/11 06:13:00.000,n,246,3.24,2.16,3.96,16.1,85.2,1018.62,1.39,0,0,0,1.691704
2021/05/11 06:14:00.008,n,227,2.88,2.16,3.24,16.1,85.2,1018.62,1.39,0,0,0,1.96949
2021/05/11 06:15:00.005,n,254,3.96,2.16,5.04,16.1,85.3,1018.72,1.39,0,0,0,2.278481
2021/05/11 06:16:00.002,n,254,2.88,2.16,3.96,16.1,85.6,1018.72,1.39,0,0,0,2.665444
2021/05/11 06:17:00.000,n,247,6.12,5.4,6.48,16.1,85.4,1018.82,1.39,0,0,0,2.998924
2021/05/11 06:18:00.013,n,244,6.48,5.4,7.92,16.1,85.5,1018.82,1.39,0,0,0,3.369675
2021/05/11 06:19:00.000,n,180,2.16,1.8,2.52,16.1,85.4,1018.82,1.39,0,0,0,4.196892
2021/05/11 06:20:00.000,n,277,1.8,1.44,2.52,16.1,85.4,1018.82,1.39,0,0,0,5.524254
2021/05/11 06:21:00.003,n,252,2.88,1.8,4.68,16.1,85.4,1018.82,1.39,0,0,0,6.673661
2021/05/11 06:22:00.000,n,277,1.44,1.08,1.8,16.1,85.6,1018.82,1.39,0,0,0,7.969933
2021/05/11 06:23:00.000,n,285,2.16,1.08,3.6,16.1,85.6,1018.82,1.39,0,0,0,9.658394
2021/05/11 06:24:00.010,n,239,4.68,3.6,5.76,16.1,85.5,1018.82,1.39,0,0,0,10.829392
2021/05/11 06:25:00.007,n,148,3.24,2.52,3.96,16.200002,85.6,1018.82,1.39,0,0,0,11.899606
2021/05/11 06:26:00.004,n,216,1.08,0,1.8,16.200002,85.6,1018.92,1.39,0,0,0,13.05439
2021/05/11 06:27:00.001,n,305,1.8,1.08,1.8,16.200002,85.6,1018.92,1.39,0,0,0,14.20517
2021/05/11 06:28:00.000,n,97,1.8,1.08,2.52,16.200002,85.6,1018.92,1.39,0,0,0,15.312806
2021/05/11 06:29:00.000,n,218,1.8,1.08,2.52,16.200002,85.6,1018.92,1.39,0,0,0,16.748238
2021/05/11 06:30:00.000,n,239,7.2,5.04,9.72,16.200002,85.3,1019.02,1.39,0,0,0,19.933738
2021/05/11 06:31:00.008,n,225,4.68,1.8,6.48,16.1,85.3,1019.02,1.39,0,0,0,22.308082
2021/05/11 06:32:00.004,n,171,2.88,2.16,3.96,16.1,85.3,1019.12,1.39,0,0,0,29.294166
2021/05/11 06:33:00.001,n,304,4.32,3.24,5.76,16.1,85.4,1019.12,1.39,0,0,0,38.760852
2021/05/11 06:34:00.000,n,255,5.04,2.52,6.48,16.1,85.2,1019.12,1.39,0,0,0,38.62234
2021/05/11 06:35:00.014,n,261,6.12,2.88,7.92,16.1,85.1,1019.12,1.39,0,0,0,22.56752
2021/05/11 06:36:00.010,n,267,9,7.56,10.440002,16,85.1,1019.12,1.39,0,0,0,40.587996
2021/05/11 06:37:00.000,n,264,5.4,3.96,6.48,16,85.2,1019.12,1.39,0,0,0,48.179644
2021/05/11 06:38:00.000,n,276,1.44,0.72,1.8,16,85.4,1019.12,1.39,0,0,0,51.853332
2021/05/11 06:39:00.002,n,167,1.44,1.08,1.8,16,85.7,1019.12,1.39,0,0,0,56.228236
2021/05/11 06:40:00.000,n,344,3.6,3.24,3.96,16,85.8,1019.12,1.39,0,0,0,55.65998
2021/05/11 06:41:00.000,n,218,3.24,1.44,3.96,16.1,85.7,1019.22,1.39,0,0,0,59.18686
2021/05/11 06:42:00.009,n,131,4.32,2.52,5.4,16.1,85.7,1019.22,1.39,0,0,0,50.640068
2021/05/11 06:43:00.006,n,234,1.8,1.44,2.16,16.1,85.7,1019.22,1.39,0,0,0,55.079996
2021/05/11 06:44:00.003,n,162,3.96,2.88,5.76,16.1,85.7,1019.22,1.39,0,0,0,36.503772
2021/05/11 06:45:00.000,n,258,1.08,0.36,1.44,16.1,85.6,1019.22,1.39,0,0,0,34.557972
2021/05/11 06:46:00.000,n,181,1.44,0.36,2.16,16.1,85.6,1019.22,1.39,0,0,0,45.758592
2021/05/11 06:47:00.000,n,183,4.68,3.96,5.76,16.1,85.6,1019.22,1.39,0,0,0,65.453376
2021/05/11 06:48:00.000,n,166,0.72,0.72,1.08,16.1,85.6,1019.22,1.39,0,0,0,55.52746
2021/05/11 06:49:00.007,n,199,3.6,2.88,3.96,16.1,85.7,1019.22,1.39,0,0,0,45.494404
2021/05/11 06:50:00.003,n,254,5.04,3.96,5.76,16.1,85.5,1019.22,1.39,0,0,0,82.519344
2021/05/11 06:51:00.001,n,160,1.8,1.44,2.16,16,85.6,1019.22,1.39,0,0,0,67.779312
2021/05/11 06:52:00.000,n,191,3.24,2.16,3.96,16,85.6,1019.22,1.39,0,0,0,36.274224
2021/05/11 06:53:00.013,n,139,1.08,0.72,2.16,16.1,85.8,1019.32,1.39,0,0,0,85.153408
2021/05/11 06:54:00.010,n,195,0.72,0.36,0.72,16.1,85.9,1019.32,1.39,0,0,0,77.110288
2021/05/11 06:55:00.000,n,268,6.84,6.12,7.56,16.1,85.9,1019.32,1.39,0,0,0,91.464016
2021/05/11 06:56:00.000,n,245,4.32,4.32,4.68,16.1,85.7,1019.22,1.39,0,0,0,87.827952
2021/05/11 06:57:00.000,n,163,1.44,1.08,1.8,16.1,85.8,1019.22,1.39,0,0,0,98.346312
2021/05/11 06:58:00.000,n,293,1.08,0.72,1.08,16.200002,85.8,1019.12,1.39,0,0,0,100.55698
2021/05/11 06:59:00.000,n,275,4.68,3.24,6.84,16.200002,85.6,1019.12,1.39,0,0,0,104.06976
2021/05/11 07:00:00.008,n,273,2.88,2.52,3.96,16.200002,85.4,1019.12,1.39,0,0,0,106.76274
2021/05/11 07:01:00.006,n,203,3.96,2.52,5.4,16.1,85.3,1019.12,1.39,0,0,0,108.62382
2021/05/11 07:02:00.003,n,166,0.72,0.36,1.08,16.1,85.5,1019.12,1.39,0,0,0,110.37608
2021/05/11 07:03:00.000,n,205,1.8,1.8,2.88,16.200002,85.6,1019.12,1.39,0,0,0,112.6336
2021/05/11 07:04:00.000,n,271,2.16,1.8,2.52,16.200002,85.7,1019.12,1.39,0,0,0,114.62458
2021/05/11 07:05:00.000,n,122,1.8,1.08,2.52,16.200002,85.9,1019.12,1.39,0,0,0,116.66206
2021/05/11 07:06:00.000,n,190,1.8,1.44,2.52,16.3,85.9,1019.12,1.39,0,0,0,120.0621
2021/05/11 07:07:00.007,n,92,1.44,0.72,1.8,16.3,85.8,1019.12,1.39,0,0,0,123.03762
2021/05/11 07:08:00.004,n,168,5.4,5.4,5.76,16.3,85.2,1019.12,1.39,0,0,0,125.87686
2021/05/11 07:09:00.000,n,196,4.68,4.68,5.04,16.3,85.1,1019.12,1.39,0,0,0,128.48764
2021/05/11 07:10:00.010,n,207,3.24,1.08,4.32,16.3,85,1019.12,1.39,0,0,0,129.88116
2021/05/11 07:11:00.007,n,82,1.08,0.72,1.44,16.3,85.2,1019.12,1.39,0,0,0,133.36932
2021/05/11 07:12:00.005,n,173,1.08,0.36,1.44,16.3,85.4,1019.12,1.39,0,0,0,135.29266
2021/05/11 07:13:00.002,n,174,0.72,0.72,1.08,16.4,85.6,1019.12,1.39,0,0,0,138.99612
2021/05/11 07:14:00.000,n,175,2.52,1.08,3.24,16.4,85.4,1019.12,1.39,0,0,0,141.6146
2021/05/11 07:15:00.000,n,134,4.32,3.96,5.04,16.5,85.1,1019.12,1.39,0,0,0,144.10748
2021/05/11 07:16:00.000,n,199,2.16,1.44,2.52,16.4,84.9,1019.02,1.39,0,0,0,146.60632
2021/05/11 07:17:00.009,n,293,3.24,2.16,4.68,16.5,85,1019.02,1.39,0,0,0,150.06916
2021/05/11 07:18:00.006,n,254,2.88,2.52,3.6,16.5,84.9,1019.12,1.39,0,0,0,153.3147
2021/05/11 07:19:00.002,n,198,3.96,3.24,4.68,16.5,84.7,1019.12,1.39,0,0,0,154.47122
2021/05/11 07:20:00.000,n,237,6.48,5.4,7.2,16.5,84.3,1019.12,1.39,0,0,0,154.925
2021/05/11 07:21:00.015,n,131,1.44,0.36,2.16,16.5,84.6,1019.12,1.39,0,0,0,159.5829
2021/05/11 07:22:00.000,n,222,6.12,5.4,6.48,16.5,84.4,1019.12,1.39,0,0,0,163.01226
2021/05/11 07:23:00.000,n,265,1.8,1.44,2.16,16.5,84.5,1019.02,1.39,0,0,0,165.38364
2021/05/11 07:24:00.000,n,302,3.24,2.52,3.96,16.6,85.1,1019.02,1.39,0,0,0,168.30204
2021/05/11 07:25:00.003,n,307,5.4,4.68,6.12,16.700002,85.7,1019.02,1.39,0,0,0,170.759
2021/05/11 07:26:00.000,n,270,4.32,2.16,6.12,16.8,84.4,1019.02,1.39,0,0,0,173.95298
2021/05/11 07:27:00.000,n,278,2.52,2.52,2.52,16.700002,83.9,1019.02,1.39,0,0,0,176.47036
2021/05/11 07:28:00.011,n,16,0.72,0.36,1.08,16.700002,83.8,1019.02,1.39,0,0,0,178.65998
2021/05/11 07:29:00.005,n,241,2.52,1.8,2.88,16.700002,84,1019.12,1.39,0,0,0,181.69128
2021/05/11 07:30:00.002,n,197,5.04,4.68,5.4,16.700002,83.7,1019.12,1.39,0,0,0,183.96546
2021/05/11 07:31:00.000,n,183,0.72,0.36,1.44,16.700002,83.7,1019.12,1.39,0,0,0,186.36872
2021/05/11 07:32:00.000,n,160,0.72,0.36,1.44,16.700002,84,1019.12,1.39,0,0,0,189.42382
2021/05/11 07:33:00.000,n,254,1.08,0.72,1.44,16.8,84.1,1019.02,1.39,0,0,0,191.82922
2021/05/11 07:34:00.000,n,290,0.36,0,0.36,16.9,84.2,1019.12,1.39,0,0,0,193.89312
2021/05/11 07:35:00.007,n,132,2.52,2.16,3.24,17,83.7,1019.02,1.39,0,0,0,196.62964
2021/05/11 07:36:00.003,n,148,2.88,2.16,3.24,17,83.3,1019.02,1.39,0,0,0,199.68232
2021/05/11 07:37:00.000,n,133,2.88,1.44,3.6,17,83,1019.02,1.39,0,0,0,202.66906
2021/05/11 07:38:00.014,n,146,3.6,3.24,3.96,17,82.2,1019.02,1.39,0,0,0,204.86816
2021/05/11 07:39:00.011,n,149,3.6,3.24,3.96,17,82.5,1019.02,1.39,0,0,0,207.50794
2021/05/11 07:40:00.000,n,129,3.24,2.16,3.6,17,82.3,1019.12,1.39,0,0,0,210.41412
2021/05/11 07:41:00.000,n,110,1.44,0.36,2.16,17,82.6,1019.12,1.39,0,0,0,213.31512
2021/05/11 07:42:00.003,n,140,2.88,2.52,3.24,17.1,82.7,1019.12,1.39,0,0,0,216.21826
2021/05/11 07:43:00.000,n,147,2.16,1.8,3.6,17.1,82.6,1019.12,1.39,0,0,0,219.25324
2021/05/11 07:44:00.000,n,153,2.52,1.08,4.32,17.2,82.6,1019.12,1.39,0,0,0,221.97114
2021/05/11 07:45:00.010,n,204,2.16,1.8,2.52,17.2,82.2,1019.12,1.39,0,0,0,224.24508
2021/05/11 07:46:00.008,n,209,1.44,0.72,2.52,17.3,82.3,1019.12,1.39,0,0,0,227.63954
2021/05/11 07:47:00.005,n,237,2.52,1.8,3.24,17.4,82.4,1019.12,1.39,0,0,0,229.77608
2021/05/11 07:48:00.002,n,218,2.52,1.8,2.52,17.4,81.9,1019.22,1.39,0,0,0,231.68006
2021/05/11 07:49:00.000,n,240,1.08,0.72,2.16,17.5,81.9,1019.22,1.39,0,0,0,234.60946
2021/05/11 07:50:00.000,n,241,0.72,0.36,1.44,17.5,81.8,1019.22,1.39,0,0,0,237.89986
