"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/28 04:04:00.000,n,183,1.08,0.36,1.44,12.2,62.3,1021.02,0,0,0,0,0.023537
2021/05/28 04:05:00.000,n,169,7.56,6.12,9.72,12.2,62.1,1021.02,0,0,0,0,0.021782
2021/05/28 04:06:00.000,n,177,5.76,4.68,6.48,12.2,62,1021.02,0,0,0,0,0.020905
2021/05/28 04:07:00.006,n,180,4.68,3.6,5.4,12.2,61.9,1021.02,0,0,0,0,0.023537
2021/05/28 04:08:00.003,n,166,4.32,3.24,5.04,12.2,61.7,1021.02,0,0,0,0,0.020905
2021/05/28 04:09:00.000,n,240,1.8,0.72,3.6,12.2,61.9,1021.02,0,0,0,0,0.025253
2021/05/28 04:10:00.000,n,151,2.52,2.16,3.6,12.1,61.7,1020.92,0,0,0,0,0.020065
2021/05/28 04:11:00.010,n,165,7.92,6.84,9,12.1,61.1,1020.92,0,0,0,0,0.026131
2021/05/28 04:12:00.007,n,177,6.12,3.96,7.2,12.2,61.4,1020.92,0,0,0,0,0.026131
2021/05/28 04:13:00.000,n,193,4.32,3.6,4.68,12.2,61.3,1020.92,0,0,0,0,0.021782
2021/05/28 04:14:00.001,n,149,1.8,0.72,2.88,12.2,61.4,1020.92,0,0,0,0,0.022659
2021/05/28 04:15:00.000,n,228,2.52,1.8,2.52,12.1,61.7,1020.92,0,0,0,0,0.022659
2021/05/28 04:16:00.000,n,140,1.8,0.72,3.6,12.1,61.3,1020.92,0,0,0,0,0.020905
2021/05/28 04:17:00.000,n,170,5.76,5.04,6.48,12.1,61.4,1020.92,0,0,0,0,0.022659
2021/05/28 04:18:00.008,n,162,1.44,0.72,2.16,12.1,61.5,1020.92,0,0,0,0,0.024414
2021/05/28 04:19:00.005,n,174,8.64,5.76,10.08,12.1,61,1020.82,0,0,0,0,0.030479
2021/05/28 04:20:00.000,n,151,6.48,6.12,7.2,12.1,60.8,1020.82,0,0,0,0,0.033989
2021/05/28 04:21:00.013,n,178,3.96,2.88,4.68,12.1,60.4,1020.82,0,0,0,0,0.02964
2021/05/28 04:22:00.000,n,257,4.32,3.6,5.04,12.1,60.9,1020.82,0,0,0,0,0.02964
2021/05/28 04:23:00.000,n,156,4.32,3.96,5.4,12.1,61,1020.82,0,0,0,0,0.027008
2021/05/28 04:24:00.005,n,167,6.12,5.04,6.84,12.1,61,1020.82,0,0,0,0,0.027885
2021/05/28 04:25:00.002,n,82,1.44,0.72,2.16,12.1,61,1020.82,0,0,0,0,0.028763
2021/05/28 04:26:00.000,n,165,6.48,5.76,7.92,12,60.4,1020.82,0,0,0,0,0.031357
2021/05/28 04:27:00.000,n,141,8.28,7.92,8.64,12,60.6,1020.82,0,0,0,0,0.027885
2021/05/28 04:28:00.011,n,158,4.68,4.32,5.04,12,61.1,1020.82,0,0,0,0,0.028763
2021/05/28 04:29:00.008,n,168,3.24,2.52,3.96,12,61.1,1020.82,0,0,0,0,0.024414
2021/05/28 04:30:00.005,n,197,3.24,2.52,3.6,12,61.3,1020.82,0,0,0,0,0.031357
2021/05/28 04:31:00.000,n,160,3.96,2.88,5.4,11.9,61.1,1020.82,0,0,0,0,0.024414
2021/05/28 04:32:00.000,n,217,2.16,1.44,2.88,11.9,61.3,1020.82,0,0,0,0,0.02964
2021/05/28 04:33:00.000,n,169,3.96,3.6,4.32,11.9,61,1020.82,0,0,0,0,0.025291
2021/05/28 04:34:00.000,n,153,2.88,0.72,4.68,11.8,61.3,1020.82,0,0,0,0,0.027008
2021/05/28 04:35:00.006,n,169,3.6,3.24,4.68,11.8,61.3,1020.82,0,0,0,0,0.02964
2021/05/28 04:36:00.000,n,176,6.48,6.12,6.48,11.8,61.1,1020.82,0,0,0,0,0.034866
2021/05/28 04:37:00.000,n,139,2.88,1.8,3.24,11.8,61,1020.82,0,0,0,0,0.02964
2021/05/28 04:38:00.009,n,142,3.24,2.88,3.24,11.8,61.1,1020.82,0,0,0,0,0.03746
2021/05/28 04:39:00.005,n,176,3.6,2.52,4.32,11.8,60.9,1020.82,0,0,0,0,0.035744
2021/05/28 04:40:00.000,n,153,2.88,1.44,3.96,11.8,61.1,1020.82,0,0,0,0,0.02964
2021/05/28 04:41:00.000,n,162,2.16,1.08,3.24,11.8,61.3,1020.82,0,0,0,0,0.03746
2021/05/28 04:42:00.000,n,145,5.04,3.6,5.76,11.8,61.1,1020.82,0,0,0,0,0.028763
2021/05/28 04:43:00.000,n,154,3.24,2.88,3.6,11.8,61.3,1020.82,0,0,0,0,0.034866
2021/05/28 04:44:00.007,n,147,5.04,3.96,6.48,11.8,61.3,1020.82,0,0,0,0,0.028763
2021/05/28 04:45:00.005,n,162,3.96,2.16,5.4,11.8,61.2,1020.82,0,0,0,0,0.033989
2021/05/28 04:46:00.001,n,180,5.04,4.32,5.4,11.8,61.2,1020.82,0,0,0,0,0.033989
2021/05/28 04:47:00.014,n,211,3.6,3.24,4.32,11.8,61.2,1020.82,0,0,0,0,0.035744
2021/05/28 04:48:00.012,n,148,6.12,4.32,7.56,11.8,61.1,1020.82,0,0,0,0,0.033989
2021/05/28 04:49:00.000,n,173,3.24,2.52,3.96,11.8,61,1020.82,0,0,0,0,0.034866
2021/05/28 04:50:00.000,n,153,3.24,1.8,6.12,11.8,61,1020.92,0,0,0,0,0.027885
2021/05/28 04:51:00.003,n,178,4.68,3.6,5.4,11.8,61.4,1020.82,0,0,0,0,0.030518
2021/05/28 04:52:00.000,n,182,3.96,3.24,4.68,11.8,61.2,1020.82,0,0,0,0,0.031395
2021/05/28 04:53:00.000,n,175,4.68,3.6,5.4,11.8,61.3,1020.82,0,0,0,0,0.033989
2021/05/28 04:54:00.011,n,161,5.76,3.96,6.12,11.8,61.1,1020.82,0,0,0,0,0.028763
2021/05/28 04:55:00.008,n,157,4.32,2.16,6.12,11.8,61,1020.82,0,0,0,0,0.030518
2021/05/28 04:56:00.005,n,157,4.32,3.6,5.04,11.8,60.9,1020.82,0,0,0,0,0.033989
2021/05/28 04:57:00.002,n,173,5.04,3.6,5.4,11.9,61,1020.82,0,0,0,0,0.027046
2021/05/28 04:58:00.001,n,173,3.24,2.88,3.96,11.9,61.1,1020.92,0,0,0,0,0.033989
2021/05/28 04:59:00.000,n,183,3.6,2.52,4.68,11.8,61.5,1020.92,0,0,0,0,0.028763
2021/05/28 05:00:00.000,n,156,3.96,2.52,4.32,11.8,61.3,1020.92,0,0,0,0,0.030518
2021/05/28 05:01:00.000,n,152,3.96,1.44,5.76,11.8,60.9,1020.92,0,0,0,0,0.030518
2021/05/28 05:02:00.005,n,183,3.6,0.72,5.4,11.8,61.2,1020.92,0,0,0,0,0.031395
2021/05/28 05:03:00.003,n,172,5.76,4.68,6.84,11.8,60.9,1021.02,0,0,0,0,0.027046
2021/05/28 05:04:00.001,n,169,5.04,3.96,5.76,11.8,61.2,1021.02,0,0,0,0,0.033989
2021/05/28 05:05:00.014,n,181,6.48,5.76,7.2,11.8,61.2,1021.02,0,0,0,0,0.028763
2021/05/28 05:06:00.011,n,144,3.24,2.52,4.32,11.8,61.2,1021.02,0,0,0,0,0.030518
2021/05/28 05:07:00.000,n,194,4.68,3.96,6.12,11.8,61.4,1021.02,0,0,0,0,0.031395
2021/05/28 05:08:00.000,n,164,7.2,6.84,8.64,11.8,61.3,1021.02,0,0,0,0,0.026169
2021/05/28 05:09:00.002,n,229,3.96,3.96,4.32,11.7,61.6,1021.02,0,0,0,0,0.031395
2021/05/28 05:10:00.000,n,179,8.28,5.76,9.72,11.7,61.3,1021.02,0,0,0,0,0.027885
2021/05/28 05:11:00.000,n,166,6.12,5.4,6.84,11.7,61.4,1021.02,0,0,0,0,0.024414
2021/05/28 05:12:00.010,n,173,3.24,1.8,4.68,11.7,61.7,1021.02,0,0,0,0,0.025253
2021/05/28 05:13:00.007,n,175,3.96,3.6,3.96,11.7,61.8,1021.02,0,0,0,0,0.026169
2021/05/28 05:14:00.005,n,224,0.72,0,1.8,11.7,61.8,1021.02,0,0,0,0,0.026169
2021/05/28 05:15:00.002,n,187,2.88,1.44,4.68,11.7,61.8,1021.02,0,0,0,0,0.02964
2021/05/28 05:16:00.000,n,182,5.4,4.68,5.76,11.7,61.7,1021.02,0,0,0,0,0.027885
2021/05/28 05:17:00.000,n,157,4.68,3.24,6.12,11.7,61.8,1021.02,0,0,0,0,0.023537
2021/05/28 05:18:00.000,n,163,5.4,4.68,6.48,11.7,62,1021.02,0,0,0,0,0.027885
2021/05/28 05:19:00.007,n,132,6.12,5.76,6.84,11.7,61.8,1020.92,0,0,0,0,0.022659
2021/05/28 05:20:00.003,n,182,4.32,3.24,5.4,11.7,61.4,1020.92,0,0,0,0,0.025253
2021/05/28 05:21:00.000,n,119,1.8,0.72,2.88,11.7,62,1020.92,0,0,0,0,0.028763
2021/05/28 05:22:00.000,n,177,6.84,6.84,7.2,11.7,62,1020.92,0,0,0,0,0.025253
2021/05/28 05:23:00.009,n,178,8.28,7.56,10.440002,11.6,61.9,1020.92,0,0,0,0,0.020905
2021/05/28 05:24:00.007,n,177,7.2,4.68,7.92,11.7,61.4,1021.02,0,0,0,0,0.02964
2021/05/28 05:25:00.000,n,183,3.6,3.24,3.96,11.7,61.8,1021.02,0,0,0,0,0.028763
2021/05/28 05:26:00.000,n,173,5.4,5.04,6.48,11.7,61.8,1021.02,0,0,0,0,0.022659
2021/05/28 05:27:00.000,n,169,6.84,6.12,7.56,11.7,61.5,1021.02,0,0,0,0,0.026131
2021/05/28 05:28:00.000,n,168,5.4,4.68,5.76,11.7,61.5,1021.02,0,0,0,0,0.027885
2021/05/28 05:29:00.005,n,154,5.04,4.68,6.84,11.7,61.3,1021.02,0,0,0,0,0.033951
2021/05/28 05:30:00.002,n,181,3.24,2.52,4.32,11.7,61.1,1021.02,0,0,0,0,0.029602
2021/05/28 05:31:00.000,n,154,2.88,0.72,4.32,11.7,61.4,1021.02,0,0,0,0,0.031395
2021/05/28 05:32:00.012,n,188,3.24,2.88,4.32,11.7,61.7,1021.02,0,0,0,0,0.027885
2021/05/28 05:33:00.009,n,137,4.68,4.32,5.04,11.7,61.3,1021.02,0,0,0,0,0.028763
2021/05/28 05:34:00.000,n,127,3.24,2.52,3.6,11.7,61.4,1021.02,0,0,0,0,0.033951
2021/05/28 05:35:00.003,n,178,5.4,3.96,7.92,11.7,61.2,1021.02,0,0,0,0,0.033951
2021/05/28 05:36:00.000,n,151,1.08,0.72,1.44,11.7,61.5,1021.02,0,0,0,0,0.027885
2021/05/28 05:37:00.000,n,190,6.48,5.04,7.2,11.7,61,1021.02,0,0,0,0,0.033951
2021/05/28 05:38:00.000,n,150,4.68,2.52,5.4,11.6,61.8,1021.02,0,0,0,0,0.032234
2021/05/28 05:39:00.007,n,146,5.4,4.68,6.12,11.6,61.8,1021.02,0,0,0,0,0.029602
2021/05/28 05:40:00.005,n,146,2.52,1.08,3.96,11.6,62,1021.02,0,0,0,0,0.032234
2021/05/28 05:41:00.002,n,184,2.52,2.52,2.88,11.6,62,1021.02,0,0,0,0,0.027885
2021/05/28 05:42:00.015,n,156,6.12,5.76,6.48,11.5,61.7,1021.02,0,0,0,0,0.030518
2021/05/28 05:43:00.000,n,154,6.84,5.76,7.56,11.5,61.9,1021.02,0,0,0,0,0.026131
2021/05/28 05:44:00.000,n,160,2.88,2.52,3.24,11.5,61.9,1021.02,0,0,0,0,0.028763
2021/05/28 05:45:00.000,n,168,4.68,3.96,6.12,11.5,61.8,1021.02,0,0,0,0,0.029602
2021/05/28 05:46:00.004,n,145,7.2,6.48,7.56,11.5,62.2,1021.02,0,0,0,0,0.027008
2021/05/28 05:47:00.002,n,168,3.96,3.24,4.68,11.5,62.1,1021.02,0,0,0,0,0.029602
2021/05/28 05:48:00.000,n,161,5.4,4.68,6.12,11.5,61.9,1021.02,0,0,0,0,0.030518
2021/05/28 05:49:00.000,n,147,6.48,5.76,7.2,11.5,61.8,1021.02,0,0,0,0,0.031395
2021/05/28 05:50:00.010,n,213,4.32,3.6,5.04,11.5,61.3,1021.02,0,0,0,0,0.032234
2021/05/28 05:51:00.007,n,155,4.32,3.96,4.68,11.5,61.6,1021.02,0,0,0,0,0.027885
2021/05/28 05:52:00.000,n,180,5.76,5.04,6.48,11.5,61.4,1021.02,0,0,0,0,0.023537
2021/05/28 05:53:00.000,n,142,3.96,3.6,4.32,11.6,61.9,1021.02,0,0,0,0,0.026131
2021/05/28 05:54:00.000,n,172,2.52,2.16,2.52,11.6,61.5,1020.92,0,0,0,0,0.027008
2021/05/28 05:55:00.000,n,184,1.8,0.72,3.24,11.6,61.3,1021.02,0,0,0,0,0.031395
2021/05/28 05:56:00.008,n,163,3.24,2.16,4.32,11.6,61.1,1020.92,0,0,0,0,0.034866
2021/05/28 05:57:00.007,n,202,3.24,2.52,3.6,11.5,61.4,1021.02,0,0,0,0,0.040092
2021/05/28 05:58:00.004,n,176,3.96,3.6,4.68,11.5,61.5,1021.02,0,0,0,0,0.039215
2021/05/28 05:59:00.001,n,155,4.32,2.88,5.76,11.5,61,1021.02,0,0,0,0,0.040092
2021/05/28 06:00:00.015,n,159,5.76,4.68,6.84,11.5,61.2,1021.02,0,0,0,0,0.046158
2021/05/28 06:01:00.000,n,174,1.8,0.72,2.52,11.5,61.4,1021.02,0,0,0,0,0.049667
2021/05/28 06:02:00.000,n,164,1.44,1.08,1.8,11.5,61.4,1021.02,0,0,0,0,0.06012
2021/05/28 06:03:00.000,n,90,1.44,1.08,2.16,11.5,61.4,1021.02,0,0,0,0,0.062752
2021/05/28 06:04:00.005,n,104,2.16,1.08,2.88,11.5,61.1,1021.12,0,0,0,0,0.078392
2021/05/28 06:05:00.002,n,208,3.24,2.88,3.6,11.5,61.3,1021.12,0,0,0,0,0.099297
2021/05/28 06:06:00.000,n,210,1.08,0.72,1.08,11.5,61.3,1021.12,0,0,0,0,0.121078
2021/05/28 06:07:00.013,n,255,2.16,2.16,2.88,11.5,61.1,1021.12,0,0,0,0,0.157623
2021/05/28 06:08:00.010,n,129,1.44,1.44,1.8,11.5,61.3,1021.12,0.08,3.9,0,0,0.202904
2021/05/28 06:09:00.016,n,141,3.96,2.88,5.4,11.5,61.3,1021.22,0.09,1.4,0,0,0.25425
2021/05/28 06:10:00.000,n,149,18.72,2.16,60.120004,11.5,61.3,1021.22,0.19,5.6,0,1,0.313416
2021/05/28 06:11:00.002,n,222,2.88,2.16,3.24,11.5,61.6,1021.22,0.22,2.2,0,0,0.399475
2021/05/28 06:12:00.000,n,115,1.44,1.08,1.8,11.5,61.1,1021.22,0.22,0,0,0,0.508118
2021/05/28 06:13:00.000,n,150,0.72,0.36,1.44,11.5,61.2,1021.22,0.22,0,0,0,0.616684
2021/05/28 06:14:00.005,n,144,3.96,1.08,4.68,11.4,61.3,1021.22,0.22,0,0,0,0.756378
2021/05/28 06:15:00.011,n,213,1.44,0.72,1.8,11.4,60.9,1021.22,0.22,0,0,0,0.911217
2021/05/28 06:16:00.000,n,249,2.88,2.52,3.6,11.4,61,1021.22,0.22,0,0,0,1.080856
2021/05/28 06:17:00.006,n,168,1.8,1.44,2.16,11.5,61.6,1021.22,0.22,0,0,0,1.25988
2021/05/28 06:18:00.012,n,216,1.8,1.44,2.16,11.5,61.3,1021.22,0.22,0,0,0,1.460419
2021/05/28 06:19:00.001,n,276,1.08,0.72,1.44,11.5,61.3,1021.22,0.22,0,0,0,1.675415
2021/05/28 06:20:00.000,n,152,1.08,0.72,1.08,11.4,61.6,1021.22,0.22,0,0,0,1.910973
2021/05/28 06:21:00.000,n,147,2.88,2.16,3.24,11.4,61.2,1021.22,0.22,0,0,0,2.148781
2021/05/28 06:22:00.002,n,178,3.6,2.16,4.32,11.4,61.3,1021.22,0.22,0,0,0,2.414436
2021/05/28 06:23:00.008,n,190,1.8,1.08,2.52,11.4,61.1,1021.22,0.22,0,0,0,2.703514
2021/05/28 06:24:00.000,n,205,2.16,1.8,2.16,11.4,61,1021.32,0.22,0,0,0,3.005982
2021/05/28 06:25:00.003,n,164,5.04,4.68,5.4,11.4,61.3,1021.32,0.22,0,0,0,3.330345
2021/05/28 06:26:00.010,n,200,3.24,2.88,3.24,11.5,60.7,1021.32,0.22,0,0,0,3.68248
2021/05/28 06:27:00.015,n,184,6.48,5.76,7.2,11.5,60.8,1021.32,0.22,0,0,0,4.056587
2021/05/28 06:28:00.000,n,176,4.68,4.68,5.04,11.5,61.3,1021.32,0.22,0,0,0,4.453392
2021/05/28 06:29:00.000,n,167,8.28,7.56,9,11.4,61,1021.32,0.22,0,0,0,4.877587
2021/05/28 06:30:00.000,n,142,2.52,1.8,3.6,11.4,60.4,1021.32,0.22,0,0,0,5.358696
2021/05/28 06:31:00.006,n,170,4.68,3.6,5.04,11.4,60.8,1021.32,0.22,0,0,0,5.910874
2021/05/28 06:32:00.000,n,174,5.4,5.04,5.76,11.4,61,1021.32,0.22,0,0,0,6.509056
2021/05/28 06:33:00.001,n,177,3.6,2.52,4.32,11.4,60.8,1021.32,0.22,0,0,0,7.128372
2021/05/28 06:34:00.009,n,169,4.32,3.6,4.68,11.4,61.2,1021.32,0.22,0,0,0,7.977219
2021/05/28 06:35:00.014,n,193,2.16,2.16,3.24,11.4,60.6,1021.32,0.22,0,0,0,9.819642
2021/05/28 06:36:00.004,n,125,3.6,2.16,5.76,11.4,60.3,1021.32,0.22,0,0,0,12.05475
2021/05/28 06:37:00.000,n,107,0.72,0.36,1.44,11.4,61.1,1021.32,0.22,0,0,0,14.160462
2021/05/28 06:38:00.000,n,114,1.08,0.72,1.44,11.4,60.6,1021.32,0.22,0,0,0,16.095276
2021/05/28 06:39:00.005,n,132,2.88,1.8,3.24,11.4,60.6,1021.42,0.22,0,0,0,18.135262
2021/05/28 06:40:00.000,n,127,1.44,0.72,2.16,11.4,60.2,1021.42,0.22,0,0,0,20.352822
2021/05/28 06:41:00.000,n,304,1.08,0.72,1.8,11.4,60.3,1021.42,0.22,0,0,0,22.486572
2021/05/28 06:42:00.005,n,92,0.72,0.72,0.72,11.4,60.3,1021.42,0.22,0,0,0,24.479638
2021/05/28 06:43:00.010,n,163,1.08,0.36,3.24,11.4,60.3,1021.42,0.22,0,0,0,26.540412
2021/05/28 06:44:00.000,n,234,3.24,2.16,3.6,11.4,60,1021.42,0.22,0,0,0,28.87848
2021/05/28 06:45:00.006,n,221,1.8,1.44,2.52,11.5,59.8,1021.42,0.22,0,0,0,31.196918
2021/05/28 06:46:00.000,n,209,2.52,1.44,3.24,11.5,59.9,1021.42,0.22,0,0,0,33.43193
2021/05/28 06:47:00.000,n,217,1.8,1.08,1.8,11.5,60.1,1021.42,0.22,0,0,0,35.59084
2021/05/28 06:48:00.000,n,169,5.76,5.04,6.84,11.5,59.8,1021.42,0.22,0,0,0,37.825376
2021/05/28 06:49:00.000,n,158,4.68,3.6,6.12,11.5,59.8,1021.42,0.22,0,0,0,39.952108
2021/05/28 06:50:00.002,n,201,1.44,1.44,1.8,11.5,59.5,1021.42,0.22,0,0,0,42.285956
2021/05/28 06:51:00.008,n,270,3.6,2.52,5.4,11.6,59.5,1021.42,0.22,0,0,0,44.686908
2021/05/28 06:52:00.000,n,155,5.4,3.96,6.84,11.6,59.2,1021.42,0.22,0,0,0,47.047024
2021/05/28 06:53:00.003,n,145,7.92,6.84,9,11.6,58.7,1021.42,0.22,0,0,0,49.593676
2021/05/28 06:54:00.008,n,142,4.32,3.96,5.4,11.6,59.1,1021.42,0.22,0,0,0,52.088984
2021/05/28 06:55:00.000,n,275,1.44,0.36,2.52,11.6,59.1,1021.42,0.22,0,0,0,54.491044
2021/05/28 06:56:00.000,n,182,2.52,1.8,3.6,11.7,58.6,1021.42,0.22,0,0,0,56.999456
2021/05/28 06:57:00.000,n,123,2.52,1.44,3.24,11.7,58.8,1021.42,0.22,0,0,0,59.3297
2021/05/28 06:58:00.002,n,238,3.6,3.6,3.96,11.8,58.9,1021.42,0.22,0,0,0,61.905288
2021/05/28 06:59:00.007,n,115,1.44,1.08,1.8,11.8,58.7,1021.42,0.22,0,0,0,64.428192
2021/05/28 07:00:00.000,n,172,4.68,4.32,5.4,11.8,58,1021.42,0.22,0,0,0,66.94902
2021/05/28 07:01:00.002,n,147,5.04,4.68,5.76,11.8,57.9,1021.52,0.22,0,0,0,69.563736
2021/05/28 07:02:00.008,n,268,5.4,5.04,6.12,11.8,58,1021.52,0.22,0,0,0,72.167984
2021/05/28 07:03:00.014,n,165,7.92,4.32,9,11.8,57.8,1021.52,0.22,0,0,0,74.697536
2021/05/28 07:04:00.000,n,155,2.16,1.44,2.88,11.9,58.1,1021.62,0.22,0,0,0,77.167752
2021/05/28 07:05:00.000,n,164,0.72,0,1.08,11.9,57.5,1021.62,0.22,0,0,0,79.658888
2021/05/28 07:06:00.000,n,155,3.6,1.08,5.04,11.9,57.7,1021.62,0.22,0,0,0,82.100464
2021/05/28 07:07:00.003,n,131,2.16,1.08,4.32,11.9,57.5,1021.62,0.22,0,0,0,84.698656
2021/05/28 07:08:00.008,n,320,1.8,1.44,2.16,11.9,57.4,1021.62,0.22,0,0,0,87.242816
2021/05/28 07:09:00.000,n,228,4.68,3.6,5.4,12,57.3,1021.72,0.22,0,0,0,89.625776
2021/05/28 07:10:00.002,n,152,6.12,5.76,7.2,12,57.2,1021.72,0.22,0,0,0,92.303768
2021/05/28 07:11:00.007,n,59,1.44,0.72,2.16,12,57.4,1021.72,0.22,0,0,0,95.03868
2021/05/28 07:12:00.014,n,189,4.68,3.96,5.4,12,57.2,1021.72,0.22,0,0,0,97.650848
2021/05/28 07:13:00.000,n,169,4.68,4.32,5.4,12,57,1021.72,0.22,0,0,0,100.38726
2021/05/28 07:14:00.000,n,184,5.4,3.96,6.48,12,57.2,1021.72,0.22,0,0,0,102.91386
2021/05/28 07:15:00.000,n,250,2.88,2.16,3.24,12,57.3,1021.72,0.22,0,0,0,105.69476
2021/05/28 07:16:00.004,n,244,1.8,1.08,1.8,12,57.1,1021.72,0.22,0,0,0,108.3469
2021/05/28 07:17:00.000,n,162,7.56,6.48,8.64,12.1,57.1,1021.72,0.22,0,0,0,111.15186
2021/05/28 07:18:00.000,n,175,7.2,5.4,9.36,12.1,56.9,1021.82,0.22,0,0,0,113.64624
2021/05/28 07:19:00.002,n,203,4.32,3.6,4.68,12.1,56.9,1021.82,0.22,0,0,0,116.13382
2021/05/28 07:20:00.008,n,222,2.88,1.08,3.6,12.1,57.6,1021.82,0.22,0,0,0,119.13586
2021/05/28 07:21:00.013,n,47,2.16,0.72,3.96,12.2,57.8,1021.82,0.22,0,0,0,121.78756
2021/05/28 07:22:00.000,n,121,1.08,0.36,1.44,12.2,56.6,1021.82,0.22,0,0,0,124.36356
2021/05/28 07:23:00.000,n,197,2.88,0.72,5.76,12.2,56.7,1021.92,0.22,0,0,0,127.0249
2021/05/28 07:24:00.000,n,173,2.52,1.08,3.24,12.2,56.5,1021.92,0.22,0,0,0,130.02458
2021/05/28 07:25:00.003,n,249,3.96,2.52,5.04,12.3,56.6,1021.92,0.22,0,0,0,132.59752
2021/05/28 07:26:00.009,n,182,2.88,1.8,3.24,12.3,56.1,1022.02,0.22,0,0,0,135.47592
2021/05/28 07:27:00.000,n,187,5.76,4.68,6.84,12.3,56.1,1022.02,0.22,0,0,0,138.39368
2021/05/28 07:28:00.002,n,146,1.08,0.72,1.8,12.3,56.4,1022.02,0.22,0,0,0,141.34678
2021/05/28 07:29:00.008,n,163,5.4,5.04,5.76,12.4,55.8,1022.02,0.22,0,0,0,144.00778
2021/05/28 07:30:00.014,n,339,2.52,1.8,3.24,12.4,56.4,1022.02,0.22,0,0,0,146.7064
2021/05/28 07:31:00.000,n,271,0.72,0.36,1.44,12.5,55.9,1022.02,0.22,0,0,0,149.84994
2021/05/28 07:32:00.000,n,79,2.16,1.44,2.52,12.6,56,1022.12,0.22,0,0,0,152.48862
2021/05/28 07:33:00.000,n,198,3.6,1.8,4.32,12.6,55.2,1022.12,0.22,0,0,0,155.25536
2021/05/28 07:34:00.005,n,314,0.72,0.36,1.08,12.7,55.8,1022.12,0.22,0,0,0,158.3269
2021/05/28 07:35:00.000,n,145,7.2,6.48,7.92,12.7,54.9,1022.12,0.22,0,0,0,160.9524
2021/05/28 07:36:00.000,n,220,1.08,0.72,2.52,12.8,54.8,1022.12,0.22,0,0,0,163.79688
2021/05/28 07:37:00.005,n,206,1.08,0.72,1.8,12.8,54.6,1022.12,0.22,0,0,0,167.0578
2021/05/28 07:38:00.011,n,217,0.72,0.36,1.44,12.8,55,1022.22,0.22,0,0,0,169.96612
2021/05/28 07:39:00.015,n,177,3.24,1.08,4.32,12.9,54.6,1022.22,0.22,0,0,0,172.34742
2021/05/28 07:40:00.000,n,251,2.52,1.8,3.6,12.9,54.5,1022.22,0.22,0,0,0,175.29998
2021/05/28 07:41:00.000,n,195,3.6,1.08,6.48,12.9,54.6,1022.22,0.22,0,0,0,178.09738
2021/05/28 07:42:00.000,n,173,3.24,2.88,4.32,12.9,54.4,1022.22,0.22,0,0,0,180.87418
2021/05/28 07:43:00.004,n,165,7.2,5.4,9,12.9,53.9,1022.22,0.22,0,0,0,183.65524
2021/05/28 07:44:00.000,n,233,2.16,0.72,4.32,12.9,54.3,1022.32,0.22,0,0,0,186.51352
2021/05/28 07:45:00.000,n,246,2.16,1.8,2.52,12.9,54.6,1022.32,0.22,0,0,0,189.55642
2021/05/28 07:46:00.004,n,284,1.44,0.72,2.88,13,54.8,1022.32,0.22,0,0,0,192.51664
2021/05/28 07:47:00.011,n,91,1.44,0.72,1.8,13.1,54.6,1022.32,0.22,0,0,0,195.76004
2021/05/28 07:48:00.000,n,343,1.8,1.08,2.16,13.1,55.1,1022.32,0.22,0,0,0,198.19474
2021/05/28 07:49:00.001,n,334,3.6,2.52,5.04,13.2,55.2,1022.32,0.22,0,0,0,201.36368
2021/05/28 07:50:00.000,n,197,4.32,3.24,5.04,13.3,53.6,1022.32,0.22,0,0,0,204.3068
2021/05/28 07:51:00.000,n,247,9.72,7.92,10.8,13.3,53.1,1022.32,0.22,0,0,0,206.95694
2021/05/28 07:52:00.001,n,262,3.96,3.6,3.96,13.2,53.4,1022.32,0.22,0,0,0,210.17716
2021/05/28 07:53:00.006,n,187,3.96,3.6,4.32,13.2,53.4,1022.32,0.22,0,0,0,213.24386
2021/05/28 07:54:00.000,n,46,1.08,0.36,1.44,13.3,53.2,1022.42,0.22,0,0,0,216.33926
2021/05/28 07:55:00.001,n,226,2.88,2.52,3.6,13.3,53.1,1022.42,0.22,0,0,0,218.91616
2021/05/28 07:56:00.006,n,258,2.88,2.16,4.68,13.3,52.7,1022.42,0.22,0,0,0,221.54574
2021/05/28 07:57:00.011,n,174,2.88,1.8,3.6,13.4,53.1,1022.42,0.22,0,0,0,224.84134
2021/05/28 07:58:00.000,n,287,3.96,3.6,4.32,13.4,53.2,1022.42,0.22,0,0,0,227.46982
2021/05/28 07:59:00.000,n,233,0.72,0.36,1.08,13.5,53.2,1022.42,0.22,0,0,0,230.76206
2021/05/28 08:00:00.000,n,256,1.08,0.36,1.44,13.6,52.9,1022.42,0.22,0,0,0,232.8699
2021/05/28 08:01:00.002,n,248,6.48,6.48,6.84,13.7,52.9,1022.42,0.22,0,0,0,236.09988
2021/05/28 08:02:00.008,n,261,7.2,5.04,8.64,13.7,51.7,1022.42,0.22,0,0,0,238.9902
