"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/03 04:04:00.000,n,270,4.32,3.96,4.68,16.5,82.2,1021.62,0,0,0,0,0.022621
2021/05/03 04:05:00.000,n,278,4.32,3.96,4.68,16.5,82.3,1021.62,0,0,0,0,0.02697
2021/05/03 04:06:00.003,n,268,3.24,1.8,3.96,16.6,83.4,1021.62,0,0,0,0,0.028763
2021/05/03 04:07:00.000,n,249,3.6,3.24,3.6,16.700002,83.2,1021.62,0,0,0,0,0.025253
2021/05/03 04:08:00.000,n,275,5.04,4.68,6.12,16.700002,82.6,1021.52,0,0,0,0,0.026131
2021/05/03 04:09:00.000,n,275,3.96,3.24,3.96,16.700002,82.3,1021.52,0,0,0,0,0.029602
2021/05/03 04:10:00.009,n,249,2.52,2.16,3.24,16.6,82.1,1021.52,0,0,0,0,0.029602
2021/05/03 04:11:00.006,n,272,4.32,3.24,5.04,16.6,82.1,1021.52,0,0,0,0,0.029602
2021/05/03 04:12:00.003,n,265,5.04,4.68,5.76,16.6,81.9,1021.52,0,0,0,0,0.027847
2021/05/03 04:13:00.000,n,262,3.96,3.24,4.68,16.6,81.8,1021.52,0,0,0,0,0.02697
2021/05/03 04:14:00.000,n,256,6.84,6.12,7.2,16.6,81.7,1021.52,0,0,0,0,0.02697
2021/05/03 04:15:00.000,n,258,5.04,4.68,5.76,16.6,81.7,1021.52,0,0,0,0,0.029602
2021/05/03 04:16:00.000,n,248,7.92,6.84,8.64,16.6,81.6,1021.52,0,0,0,0,0.029602
2021/05/03 04:17:00.004,n,252,5.76,5.4,6.48,16.6,81.5,1021.52,0,0,0,0,0.030479
2021/05/03 04:18:00.002,n,280,4.32,3.96,4.68,16.6,81.5,1021.52,0,0,0,0,0.031357
2021/05/03 04:19:00.000,n,251,5.4,5.04,6.12,16.6,81.4,1021.52,0,0,0,0,0.031357
2021/05/03 04:20:00.013,n,309,2.52,2.16,3.96,16.6,81.6,1021.52,0,0,0,0,0.02697
2021/05/03 04:21:00.010,n,250,2.52,2.16,3.24,16.700002,81.4,1021.62,0,0,0,0,0.032196
2021/05/03 04:22:00.000,n,312,1.44,1.08,2.16,16.700002,81.3,1021.52,0,0,0,0,0.033112
2021/05/03 04:23:00.000,n,283,5.4,4.32,6.48,16.700002,81.3,1021.52,0,0,0,0,0.033951
2021/05/03 04:24:00.002,n,275,4.68,3.24,5.76,16.700002,81.1,1021.52,0,0,0,0,0.034828
2021/05/03 04:25:00.000,n,267,5.76,4.32,6.48,16.700002,81.4,1021.52,0,0,0,0,0.030479
2021/05/03 04:26:00.000,n,248,2.52,2.16,3.24,16.700002,81,1021.52,0,0,0,0,0.030479
2021/05/03 04:27:00.010,n,290,3.24,2.52,4.32,16.700002,81.4,1021.52,0,0,0,0,0.033951
2021/05/03 04:28:00.008,n,234,3.6,2.88,3.96,16.8,81.6,1021.52,0,0,0,0,0.035706
2021/05/03 04:29:00.005,n,299,6.12,4.32,7.2,16.8,81.6,1021.52,0,0,0,0,0.033951
2021/05/03 04:30:00.002,n,252,5.4,5.04,5.76,16.8,80.9,1021.52,0,0,0,0,0.031357
2021/05/03 04:31:00.000,n,277,4.68,3.6,5.04,16.8,80.7,1021.52,0,0,0,0,0.031357
2021/05/03 04:32:00.000,n,265,2.88,2.16,3.6,16.8,80.8,1021.52,0,0,0,0,0.035706
2021/05/03 04:33:00.000,n,281,6.12,5.4,7.2,16.8,80.8,1021.52,0,0,0,0,0.038338
2021/05/03 04:34:00.006,n,248,3.96,3.24,5.04,16.8,80.6,1021.52,0,0,0,0,0.031357
2021/05/03 04:35:00.003,n,326,1.44,0.72,2.16,16.8,81,1021.52,0,0,0,0,0.034828
2021/05/03 04:36:00.001,n,267,4.32,3.96,5.04,16.8,81.1,1021.52,0,0,0,0,0.036545
2021/05/03 04:37:00.000,n,284,3.24,2.52,3.96,16.8,81.2,1021.52,0,0,0,0,0.033951
2021/05/03 04:38:00.011,n,267,4.68,4.68,5.76,16.8,80.7,1021.52,0,0,0,0,0.035706
2021/05/03 04:39:00.009,n,267,3.6,3.24,3.96,16.8,80.6,1021.52,0,0,0,0,0.037422
2021/05/03 04:40:00.000,n,264,4.68,4.32,4.68,16.8,80.5,1021.52,0,0,0,0,0.038338
2021/05/03 04:41:00.002,n,234,3.96,3.24,4.32,16.700002,80.5,1021.52,0,0,0,0,0.033112
2021/05/03 04:42:00.000,n,267,5.4,3.96,6.48,16.700002,80.5,1021.52,0,0,0,0,0.036545
2021/05/03 04:43:00.000,n,252,8.64,7.2,9.36,16.700002,80.5,1021.52,0,0,0,0,0.035706
2021/05/03 04:44:00.000,n,256,2.88,1.08,4.32,16.700002,81,1021.52,0,0,0,0,0.037422
2021/05/03 04:45:00.006,n,245,1.8,0.72,2.52,16.700002,80.7,1021.52,0,0,0,0,0.033951
2021/05/03 04:46:00.003,n,271,6.48,5.04,7.56,16.700002,80.5,1021.52,0,0,0,0,0.035706
2021/05/03 04:47:00.001,n,264,2.88,2.52,3.24,16.700002,80.5,1021.62,0,0,0,0,0.033951
2021/05/03 04:48:00.015,n,272,3.96,3.24,4.68,16.700002,80.6,1021.62,0,0,0,0,0.036545
2021/05/03 04:49:00.000,n,318,3.6,2.88,5.04,16.700002,81.1,1021.62,0,0,0,0,0.039177
2021/05/03 04:50:00.000,n,249,3.24,2.88,3.24,16.700002,81.1,1021.62,0,0,0,0,0.040932
2021/05/03 04:51:00.000,n,116,1.44,0.72,1.44,16.700002,81,1021.62,0,0,0,0,0.033951
2021/05/03 04:52:00.003,n,268,4.32,3.6,4.32,16.700002,80.8,1021.62,0,0,0,0,0.038338
2021/05/03 04:53:00.001,n,264,2.88,0.72,4.68,16.700002,80.7,1021.62,0,0,0,0,0.036545
2021/05/03 04:54:00.000,n,256,3.96,3.24,4.68,16.700002,80.8,1021.62,0,0,0,0,0.041771
2021/05/03 04:55:00.011,n,275,5.4,5.4,5.76,16.700002,81,1021.62,0,0,0,0,0.039177
2021/05/03 04:56:00.007,n,279,2.88,2.52,3.24,16.700002,81,1021.52,0,0,0,0,0.038338
2021/05/03 04:57:00.006,n,259,5.04,4.32,5.4,16.700002,80.9,1021.52,0,0,0,0,0.037422
2021/05/03 04:58:00.000,n,266,3.96,3.24,5.04,16.6,80.7,1021.52,0,0,0,0,0.035706
2021/05/03 04:59:00.000,n,259,3.96,2.88,4.32,16.6,80.7,1021.52,0,0,0,0,0.035706
2021/05/03 05:00:00.000,n,270,5.76,4.68,6.48,16.6,80.8,1021.62,0,0,0,0,0.038338
2021/05/03 05:01:00.000,n,274,5.4,3.6,5.76,16.6,80.8,1021.62,0,0,0,0,0.033951
2021/05/03 05:02:00.008,n,243,4.68,4.32,5.04,16.6,80.8,1021.62,0,0,0,0,0.038338
2021/05/03 05:03:00.006,n,263,7.92,7.56,8.28,16.5,80.9,1021.62,0,0,0,0,0.037422
2021/05/03 05:04:00.003,n,264,3.96,3.24,5.04,16.5,80.9,1021.62,0,0,0,0,0.032196
2021/05/03 05:05:00.000,n,266,8.64,7.92,9,16.5,80.8,1021.62,0,0,0,0,0.033951
2021/05/03 05:06:00.013,n,264,5.76,4.68,7.2,16.5,80.8,1021.62,0,0,0,0,0.034828
2021/05/03 05:07:00.000,n,255,5.4,5.04,6.12,16.5,80.8,1021.62,0,0,0,0,0.033112
2021/05/03 05:08:00.000,n,244,4.68,3.96,5.4,16.5,80.8,1021.62,0,0,0,0,0.035706
2021/05/03 05:09:00.000,n,232,3.6,2.16,4.32,16.5,80.8,1021.72,0,0,0,0,0.039177
2021/05/03 05:10:00.003,n,238,3.96,3.24,5.04,16.5,80.8,1021.72,0,0,0,0,0.036545
2021/05/03 05:11:00.001,n,252,1.8,1.08,2.16,16.5,80.9,1021.72,0,0,0,0,0.034828
2021/05/03 05:12:00.000,n,248,2.16,2.16,2.16,16.5,80.9,1021.72,0,0,0,0,0.033112
2021/05/03 05:13:00.010,n,275,3.6,3.24,4.68,16.5,81.2,1021.72,0,0,0,0,0.033112
2021/05/03 05:14:00.007,n,206,1.44,1.08,2.16,16.5,81,1021.72,0,0,0,0,0.035706
2021/05/03 05:15:00.004,n,212,1.44,1.44,1.44,16.5,81,1021.72,0,0,0,0,0.032196
2021/05/03 05:16:00.002,n,265,2.88,2.88,3.24,16.5,81.1,1021.72,0,0,0,0,0.035706
2021/05/03 05:17:00.000,n,288,2.88,2.16,3.6,16.6,81.5,1021.72,0,0,0,0,0.034828
2021/05/03 05:18:00.000,n,228,3.24,2.16,3.96,16.6,81,1021.72,0,0,0,0,0.038338
2021/05/03 05:19:00.000,n,278,4.32,2.52,5.04,16.6,81.1,1021.72,0,0,0,0,0.038338
2021/05/03 05:20:00.007,n,278,2.88,2.16,3.24,16.6,81,1021.72,0,0,0,0,0.033951
2021/05/03 05:21:00.004,n,291,1.08,1.08,1.8,16.6,81,1021.72,0,0,0,0,0.034828
2021/05/03 05:22:00.001,n,263,2.16,1.44,2.52,16.6,81.2,1021.82,0,0,0,0,0.036545
2021/05/03 05:23:00.013,n,326,2.52,1.8,2.88,16.6,81.5,1021.82,0,0,0,0,0.039177
2021/05/03 05:24:00.010,n,311,1.08,0.72,1.44,16.700002,81.6,1021.82,0,0,0,0,0.034828
2021/05/03 05:25:00.000,n,280,1.44,0.72,1.8,16.700002,81.2,1021.82,0,0,0,0,0.038338
2021/05/03 05:26:00.000,n,214,2.88,2.52,3.24,16.700002,81,1021.82,0,0,0,0,0.037422
2021/05/03 05:27:00.001,n,281,1.8,1.08,2.88,16.6,80.9,1021.92,0,0,0,0,0.038338
2021/05/03 05:28:00.000,n,187,2.52,2.16,3.24,16.6,80.9,1021.92,0,0,0,0,0.036545
2021/05/03 05:29:00.000,n,140,4.32,3.6,5.04,16.6,80.8,1021.92,0,0,0,0,0.041771
2021/05/03 05:30:00.008,n,155,1.44,1.44,1.8,16.6,80.9,1021.92,0,0,0,0,0.039177
2021/05/03 05:31:00.005,n,270,2.88,2.52,3.24,16.6,80.9,1021.92,0,0,0,0,0.034828
2021/05/03 05:32:00.003,n,221,2.52,1.44,3.24,16.700002,80.9,1021.92,0,0,0,0,0.037422
2021/05/03 05:33:00.001,n,233,4.68,4.32,5.76,16.700002,80.8,1021.92,0,0,0,0,0.039177
2021/05/03 05:34:00.000,n,213,1.08,0,2.16,16.700002,80.9,1021.92,0,0,0,0,0.040932
2021/05/03 05:35:00.000,n,241,1.44,1.08,1.8,16.700002,80.8,1022.02,0,0,0,0,0.040054
2021/05/03 05:36:00.000,n,218,3.24,2.88,3.6,16.700002,80.6,1022.02,0,0,0,0,0.040054
2021/05/03 05:37:00.006,n,270,5.04,4.32,5.4,16.700002,80.7,1021.92,0,0,0,0,0.040932
2021/05/03 05:38:00.003,n,250,3.24,2.88,3.6,16.700002,80.6,1021.92,0,0,0,0,0.040054
2021/05/03 05:39:00.000,n,256,3.24,2.52,3.6,16.700002,80.6,1021.92,0,0,0,0,0.040054
2021/05/03 05:40:00.000,n,247,5.4,3.96,6.12,16.700002,80.8,1021.92,0,0,0,0,0.041771
2021/05/03 05:41:00.009,n,272,2.88,2.16,3.6,16.700002,80.9,1021.92,0,0,0,0,0.048752
2021/05/03 05:42:00.008,n,274,3.6,2.52,3.96,16.700002,80.8,1021.92,0,0,0,0,0.042686
2021/05/03 05:43:00.000,n,280,0.72,0.36,1.44,16.700002,80.8,1021.92,0,0,0,0,0.043526
2021/05/03 05:44:00.000,n,279,3.6,2.88,3.96,16.700002,80.9,1021.92,0,0,0,0,0.042686
2021/05/03 05:45:00.000,n,274,4.32,3.96,4.68,16.8,80.9,1021.92,0,0,0,0,0.047035
2021/05/03 05:46:00.000,n,247,4.32,3.96,5.04,16.8,80.6,1021.92,0,0,0,0,0.047035
2021/05/03 05:47:00.000,n,255,3.24,2.88,3.6,16.8,81,1021.92,0,0,0,0,0.052261
2021/05/03 05:48:00.008,n,248,2.88,2.52,3.24,16.8,80.7,1021.92,0,0,0,0,0.049629
2021/05/03 05:49:00.005,n,269,6.12,5.76,6.48,16.8,80.3,1021.92,0,0,0,0,0.057487
2021/05/03 05:50:00.005,n,252,1.44,1.08,2.16,16.700002,80.2,1021.92,0,0,0,0,0.06443
2021/05/03 05:51:00.003,n,245,2.88,2.16,3.6,16.700002,80.1,1021.92,0,0,0,0,0.066185
2021/05/03 05:52:00.000,n,242,3.24,2.52,3.6,16.700002,80.2,1021.82,0,0,0,0,0.074883
2021/05/03 05:53:00.000,n,256,5.76,5.4,6.84,16.700002,80.1,1021.92,0,0,0,0,0.084457
2021/05/03 05:54:00.000,n,224,5.04,4.32,5.4,16.700002,80,1021.92,0,0,0,0,0.100136
2021/05/03 05:55:00.000,n,178,2.16,1.44,2.52,16.700002,80.1,1021.92,0,0,0,0,0.116692
2021/05/03 05:56:00.004,n,196,1.8,1.08,2.16,16.700002,80.4,1021.92,0,0,0,0,0.133209
2021/05/03 05:57:00.001,n,264,1.08,0.72,1.08,16.700002,80,1021.92,0,0,0,0,0.160141
2021/05/03 05:58:00.000,n,248,4.32,3.6,4.68,16.700002,80.1,1021.92,0,0,0,0,0.190582
2021/05/03 05:59:00.012,n,283,3.24,2.52,4.32,16.700002,80,1021.92,0,0,0,0,0.234985
2021/05/03 06:00:00.009,n,264,3.96,3.6,3.96,16.700002,79.8,1021.92,0,0,0,0,0.281067
2021/05/03 06:01:00.000,n,290,4.32,3.6,4.68,16.700002,79.7,1021.92,0,0,0,0,0.341911
2021/05/03 06:02:00.002,n,247,5.04,4.32,5.76,16.700002,79.7,1021.92,0,0,0,0,0.416641
2021/05/03 06:03:00.000,n,262,4.68,3.6,6.12,16.700002,80.6,1021.92,0,0,0,0,0.492249
2021/05/03 06:04:00.000,n,249,9.72,7.56,10.8,16.700002,79.6,1021.92,0,0,0,0,0.59639
2021/05/03 06:05:00.000,n,254,6.48,5.4,7.56,16.700002,79.6,1021.92,0,0,0,0,0.719605
2021/05/03 06:06:00.007,n,266,4.68,4.32,5.4,16.700002,79.7,1021.92,0,0,0,0,0.881844
2021/05/03 06:07:00.005,n,211,1.08,0.36,1.44,16.700002,79.6,1021.92,0,0,0,0,1.080971
2021/05/03 06:08:00.002,n,262,2.16,1.44,3.24,16.700002,79.5,1021.92,0,0,0,0,1.260758
2021/05/03 06:09:00.015,n,242,1.08,0.72,1.8,16.700002,79.6,1021.92,0,0,0,0,1.493263
2021/05/03 06:10:00.000,n,271,2.88,1.8,4.32,16.700002,79.7,1022.02,0,0,0,0,1.837997
2021/05/03 06:11:00.000,n,239,2.52,1.8,3.24,16.700002,80.1,1022.02,0,0,0,0,2.136231
2021/05/03 06:12:00.000,n,271,3.6,3.24,4.32,16.8,79.9,1022.02,0,0,0,0,2.37381
2021/05/03 06:13:00.004,n,266,2.88,2.52,3.6,16.8,80.1,1022.02,0,0,0,0,2.617874
2021/05/03 06:14:00.001,n,263,2.52,2.16,2.88,16.8,79.8,1022.02,0,0,0,0,2.961769
2021/05/03 06:15:00.000,n,165,1.8,1.44,2.88,16.8,80.1,1022.02,0,0,0,0,3.379936
2021/05/03 06:16:00.012,n,275,2.88,1.44,5.04,16.8,80.2,1022.02,0,0,0,0,3.895378
2021/05/03 06:17:00.009,n,274,3.96,3.24,3.96,16.8,79.9,1022.02,0,0,0,0,4.780083
2021/05/03 06:18:00.007,n,267,5.76,4.32,7.2,16.8,79.4,1022.02,0,0,0,0,6.026688
2021/05/03 06:19:00.000,n,271,2.88,2.16,3.6,16.8,79.3,1022.02,0,0,0,0,8.098412
2021/05/03 06:20:00.001,n,220,0.72,0.36,0.72,16.8,79.4,1022.12,0,0,0,0,11.016694
2021/05/03 06:21:00.000,n,263,3.24,2.88,3.6,16.8,79.4,1022.12,0,0,0,0,14.53106
2021/05/03 06:22:00.000,n,256,5.04,3.6,7.92,16.700002,79.4,1022.12,0,0,0,0,17.882004
2021/05/03 06:23:00.000,n,336,4.32,2.88,6.48,16.8,80.1,1022.12,0,0,0,0,21.118966
2021/05/03 06:24:00.006,n,265,3.96,2.88,4.68,16.8,79.6,1022.12,0,0,0,0,24.346772
2021/05/03 06:25:00.003,n,263,4.32,3.6,4.68,16.8,79.4,1022.12,0,0,0,0,27.497444
2021/05/03 06:26:00.000,n,208,3.24,2.88,3.6,16.8,79.5,1022.12,0,0,0,0,31.3163
2021/05/03 06:27:00.014,n,252,4.68,3.96,5.04,16.8,79.5,1022.12,0,0,0,0,34.960652
2021/05/03 06:28:00.000,n,275,5.04,3.96,5.4,16.8,79.6,1022.12,0,0,0,0,37.251436
2021/05/03 06:29:00.000,n,275,5.04,2.16,7.2,16.8,79.4,1022.12,0,0,0,0,38.62646
2021/05/03 06:30:00.000,n,230,5.76,4.68,6.48,16.8,79.3,1022.12,0,0,0,0,40.508232
2021/05/03 06:31:00.002,n,269,4.32,3.6,5.04,16.8,79.6,1022.12,0,0,0,0,43.482132
2021/05/03 06:32:00.000,n,269,5.4,4.68,6.12,16.8,79.3,1022.22,0,0,0,0,47.311192
2021/05/03 06:33:00.000,n,242,5.04,4.32,5.76,16.8,79.3,1022.22,0,0,0,0,48.75248
2021/05/03 06:34:00.010,n,298,3.24,1.44,5.76,16.8,79.4,1022.22,0,0,0,0,50.158616
2021/05/03 06:35:00.007,n,267,5.4,4.32,6.48,16.8,79.3,1022.22,0,0,0,0,56.45998
2021/05/03 06:36:00.004,n,263,6.84,6.48,7.56,16.8,79.3,1022.22,0,0,0,0,61.170732
2021/05/03 06:37:00.002,n,268,4.32,4.32,4.68,16.8,79.3,1022.22,0,0,0,0,64.626556
2021/05/03 06:38:00.000,n,264,1.44,1.08,1.8,16.8,79.3,1022.32,0,0,0,0,67.642592
2021/05/03 06:39:00.000,n,273,2.52,2.16,3.24,16.9,79.6,1022.32,0,0,0,0,70.009464
2021/05/03 06:40:00.000,n,258,2.52,2.16,2.88,16.9,79.4,1022.32,0,0,0,0,71.166456
2021/05/03 06:41:00.005,n,216,3.6,0.36,5.76,16.9,79.9,1022.32,0,0,0,0,72.830048
2021/05/03 06:42:00.003,n,254,2.16,1.44,2.88,16.9,79.2,1022.32,0,0,0,0,74.88144
2021/05/03 06:43:00.000,n,238,5.76,4.32,6.12,16.9,79,1022.32,0,0,0,0,77.742232
2021/05/03 06:44:00.012,n,269,5.04,3.96,5.76,16.9,79,1022.32,0,0,0,0,80.891816
2021/05/03 06:45:00.009,n,247,6.12,4.68,6.84,16.9,78.9,1022.32,0,0,0,0,82.802352
2021/05/03 06:46:00.000,n,225,1.08,0.72,2.16,16.9,79,1022.32,0,0,0,0,83.991584
2021/05/03 06:47:00.000,n,237,3.6,3.24,3.6,16.9,79.1,1022.32,0,0,0,0,85.494936
2021/05/03 06:48:00.000,n,274,3.6,3.24,4.68,16.9,79.2,1022.32,0,0,0,0,87.871896
2021/05/03 06:49:00.000,n,269,3.96,3.6,4.68,17,79.3,1022.32,0,0,0,0,90.667344
2021/05/03 06:50:00.000,n,227,1.44,1.08,1.8,17,79,1022.32,0,0,0,0,93.313368
2021/05/03 06:51:00.010,n,250,3.24,2.88,3.6,17,78.8,1022.32,0,0,0,0,94.627224
2021/05/03 06:52:00.007,n,250,2.88,2.16,3.24,17,78.8,1022.32,0,0,0,0,95.708768
2021/05/03 06:53:00.004,n,198,3.24,2.88,3.96,17,78.6,1022.32,0,0,0,0,96.015896
2021/05/03 06:54:00.002,n,259,4.68,3.24,6.48,17.1,78.6,1022.32,0,0,0,0,96.57144
2021/05/03 06:55:00.000,n,240,4.68,3.6,5.4,17.1,78.5,1022.32,0,0,0,0,97.43748
2021/05/03 06:56:00.000,n,278,5.76,5.04,6.12,17.1,78.8,1022.32,0,0,0,0,99.480512
2021/05/03 06:57:00.000,n,210,3.24,2.88,3.96,17.2,78.5,1022.32,0,0,0,0,100.67596
2021/05/03 06:58:00.006,n,257,3.96,3.96,4.32,17.2,78.5,1022.32,0,0,0,0,102.29218
2021/05/03 06:59:00.003,n,247,3.24,2.88,3.24,17.2,78.4,1022.32,0,0,0,0,103.86128
2021/05/03 07:00:00.000,n,256,4.68,3.96,5.4,17.2,78.1,1022.32,0,0,0,0,105.74236
2021/05/03 07:01:00.000,n,269,2.88,2.52,3.24,17.2,78.1,1022.32,0,0,0,0,107.56598
2021/05/03 07:02:00.011,n,280,5.76,4.68,6.84,17.2,78,1022.32,0,0,0,0,109.62964
2021/05/03 07:03:00.005,n,267,2.16,1.8,2.88,17.2,78.1,1022.32,0,0,0,0,111.79718
2021/05/03 07:04:00.000,n,268,1.08,0.36,2.16,17.3,78.2,1022.32,0,0,0,0,114.12202
2021/05/03 07:05:00.001,n,182,1.8,1.44,2.16,17.3,78,1022.32,0,0,0,0,116.37052
2021/05/03 07:06:00.000,n,248,2.88,1.44,4.68,17.4,78.3,1022.32,0,0,0,0,118.49186
2021/05/03 07:07:00.000,n,246,2.16,2.16,2.52,17.4,77.8,1022.32,0,0,0,0,121.67378
2021/05/03 07:08:00.000,n,263,3.24,2.52,3.96,17.4,77.5,1022.32,0,0,0,0,124.3791
2021/05/03 07:09:00.007,n,213,3.96,2.88,5.4,17.4,77,1022.22,0,0,0,0,127.17176
2021/05/03 07:10:00.004,n,240,2.16,1.08,3.24,17.4,77.3,1022.22,0,0,0,0,130.23498
2021/05/03 07:11:00.001,n,85,1.44,1.08,2.88,17.4,77.5,1022.22,0,0,0,0,132.9198
2021/05/03 07:12:00.001,n,272,2.16,1.44,2.52,17.5,77.5,1022.32,0,0,0,0,136.06852
2021/05/03 07:13:00.000,n,21,0.72,0.36,1.08,17.5,77.3,1022.32,0,0,0,0,138.14808
2021/05/03 07:14:00.000,n,96,1.8,0.72,3.24,17.5,77.1,1022.32,0,0,0,0,140.11316
2021/05/03 07:15:00.000,n,264,3.24,2.88,3.24,17.6,77.1,1022.32,0,0,0,0,143.38224
2021/05/03 07:16:00.002,n,256,2.16,1.8,2.52,17.6,77,1022.32,0,0,0,0,145.74296
2021/05/03 07:17:00.000,n,12,1.08,0.72,2.52,17.7,77,1022.32,0,0,0,0,148.2821
2021/05/03 07:18:00.000,n,160,6.84,5.76,7.2,17.7,76.1,1022.32,0,0,0,0,151.01884
2021/05/03 07:19:00.010,n,256,2.52,2.16,2.88,17.7,76.2,1022.32,0,0,0,0,154.03654
2021/05/03 07:20:00.006,n,167,3.96,2.16,5.4,17.7,76.1,1022.42,0,0,0,0,158.44712
2021/05/03 07:21:00.003,n,85,0.72,0.36,1.08,17.7,76.3,1022.42,0,0,0,0,161.994
2021/05/03 07:22:00.001,n,262,5.76,3.6,6.48,17.7,76.2,1022.42,0,0,0,0,164.71298
2021/05/03 07:23:00.000,n,245,3.6,3.24,3.96,17.7,75.9,1022.42,0,0,0,0,167.9029
2021/05/03 07:24:00.000,n,116,0.72,0.36,1.08,17.8,76.5,1022.42,0,0,0,0,171.34162
2021/05/03 07:25:00.003,n,131,1.8,1.44,2.16,17.8,76,1022.42,0,0,0,0,174.14498
2021/05/03 07:26:00.001,n,268,2.16,1.8,2.52,17.9,76.3,1022.42,0,0,0,0,176.2217
2021/05/03 07:27:00.000,n,211,1.08,0.36,1.8,17.9,75.9,1022.42,0,0,0,0,179.92774
2021/05/03 07:28:00.010,n,220,4.32,3.24,5.4,18,75.4,1022.42,0,0,0,0,182.32796
2021/05/03 07:29:00.007,n,195,2.16,1.44,2.88,18,75,1022.42,0,0,0,0,185.4078
2021/05/03 07:30:00.005,n,272,4.68,2.16,6.48,18,74.8,1022.42,0,0,0,0,187.83516
2021/05/03 07:31:00.000,n,274,3.96,3.24,4.68,18,74.8,1022.42,0,0,0,0,189.58106
2021/05/03 07:32:00.000,n,238,8.64,6.12,10.8,18,74.7,1022.42,0,0,0,0,192.57992
2021/05/03 07:33:00.000,n,230,2.88,2.52,3.24,18,74.8,1022.42,0,0,0,0,195.62314
2021/05/03 07:34:00.000,n,352,2.88,2.16,4.68,18,75.6,1022.42,0,0,0,0,198.97306
2021/05/03 07:35:00.006,n,250,3.24,1.8,3.96,18.1,75.3,1022.42,0,0,0,0,201.72024
2021/05/03 07:36:00.003,n,172,4.68,3.96,5.4,18.1,74.6,1022.42,0,0,0,0,205.303
2021/05/03 07:37:00.000,n,290,4.32,2.52,5.76,18.1,75.1,1022.42,0,0,0,0,208.27816
2021/05/03 07:38:00.014,n,254,5.4,5.04,6.48,18.2,74.6,1022.42,0,0,0,0,210.14126
2021/05/03 07:39:00.011,n,225,1.08,0.36,1.8,18.2,74.3,1022.42,0,0,0,0,214.22116
2021/05/03 07:40:00.000,n,247,2.16,1.44,2.88,18.2,74.2,1022.42,0,0,0,0,215.93778
2021/05/03 07:41:00.000,n,324,5.4,4.32,6.12,18.3,74.2,1022.42,0,0,0,0,216.2689
2021/05/03 07:42:00.002,n,218,1.8,1.08,2.88,18.3,74.1,1022.42,0,0,0,0,220.22824
2021/05/03 07:43:00.000,n,156,5.4,3.96,5.76,18.4,73.6,1022.42,0,0,0,0,224.56174
2021/05/03 07:44:00.000,n,225,1.08,0.72,1.44,18.4,73.7,1022.52,0,0,0,0,228.26138
2021/05/03 07:45:00.000,n,241,6.48,5.76,7.56,18.4,72.9,1022.42,0,0,0,0,232.36416
2021/05/03 07:46:00.008,n,212,5.4,3.96,7.56,18.4,73,1022.52,0,0,0,0,236.21244
2021/05/03 07:47:00.005,n,197,4.68,3.6,5.76,18.4,73,1022.52,0,0,0,0,238.68588
2021/05/03 07:48:00.001,n,196,2.52,1.8,2.88,18.4,73.1,1022.52,0,0,0,0,242.39956
2021/05/03 07:49:00.000,n,277,0.72,0.36,1.08,18.4,73.2,1022.52,0,0,0,0,246.07816
2021/05/03 07:50:00.000,n,219,7.92,7.2,8.64,18.5,73,1022.52,0,0,0,0,248.33346
2021/05/03 07:51:00.000,n,219,2.88,0.72,4.68,18.5,72.6,1022.52,0,0,0,0,251.2781
2021/05/03 07:52:00.005,n,212,6.12,4.68,7.2,18.5,72.6,1022.52,0,0,0,0,254.1199
2021/05/03 07:53:00.002,n,197,2.52,1.44,3.6,18.5,72.4,1022.52,0,0,0,0,256.1652
2021/05/03 07:54:00.000,n,255,3.96,3.6,4.32,18.6,73.2,1022.52,0,0,0,0,259.05826
2021/05/03 07:55:00.000,n,278,3.6,2.16,4.32,18.6,72.6,1022.52,0,0,0,0,262.18174
2021/05/03 07:56:00.010,n,162,1.44,1.08,1.8,18.6,72.4,1022.52,0,0,0,0,265.33206
2021/05/03 07:57:00.008,n,208,3.6,3.24,3.96,18.7,72.3,1022.52,0,0,0,0,268.74972
2021/05/03 07:58:00.000,n,319,4.32,3.24,6.84,18.7,72,1022.62,0,0,0,0,271.95498
2021/05/03 07:59:00.001,n,207,4.32,3.96,5.04,18.7,71.7,1022.62,0,0,0,0,275.92106
2021/05/03 08:00:00.000,n,268,10.440002,9.72,11.16,18.7,71.4,1022.62,0,0,0,0,277.85858
2021/05/03 08:01:00.000,n,274,5.04,3.6,8.28,18.6,71.6,1022.62,0,0,0,0,280.58258
2021/05/03 08:02:00.005,n,184,6.48,5.76,7.2,18.6,71.8,1022.62,0,0,0,0,284.41528
2021/05/03 08:03:00.003,n,236,0.72,0,1.44,18.7,72.2,1022.62,0,0,0,0,287.42492
2021/05/03 08:04:00.000,n,151,7.56,5.76,9.72,18.7,71.1,1022.52,0,0,0,0,291.06598
2021/05/03 08:05:00.013,n,240,8.28,7.2,9,18.7,71.6,1022.52,0,0,0,0,293.67584
