"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/20 04:04:00.000,n,236,3.6,3.24,4.32,13.4,80.4,1026.02,0,0,0,0,0.027885
2021/05/20 04:05:00.000,n,108,1.44,0.72,2.16,13.4,80.5,1026.02,0,0,0,0,0.027008
2021/05/20 04:06:00.000,n,147,3.6,3.24,3.96,13.4,80.5,1026.12,0,0,0,0,0.030479
2021/05/20 04:07:00.000,n,231,1.08,0.72,1.8,13.4,80.5,1026.12,0,0,0,0,0.031357
2021/05/20 04:08:00.005,n,116,1.44,0.72,1.8,13.4,80.5,1026.12,0,0,0,0,0.027008
2021/05/20 04:09:00.002,n,293,1.08,0.72,1.8,13.4,80.5,1026.12,0,0,0,0,0.030479
2021/05/20 04:10:00.000,n,196,1.44,1.08,1.8,13.4,80.6,1026.12,0,0,0,0,0.031357
2021/05/20 04:11:00.013,n,193,2.52,2.16,3.24,13.3,80.7,1026.12,0,0,0,0,0.032234
2021/05/20 04:12:00.011,n,278,3.96,3.6,4.32,13.4,81.1,1026.12,0,0,0,0,0.031357
2021/05/20 04:13:00.000,n,321,1.08,0,1.8,13.4,81.1,1026.12,0,0,0,0,0.028763
2021/05/20 04:14:00.000,n,254,2.52,1.8,2.88,13.4,81,1026.12,0,0,0,0,0.027008
2021/05/20 04:15:00.002,n,91,0.72,0.36,0.72,13.4,80.8,1026.12,0,0,0,0,0.031357
2021/05/20 04:16:00.000,n,202,2.52,1.08,3.24,13.4,80.8,1026.12,0,0,0,0,0.029602
2021/05/20 04:17:00.000,n,244,1.08,0.36,1.44,13.4,81.3,1026.12,0,0,0,0,0.033989
2021/05/20 04:18:00.009,n,110,1.08,0.72,2.16,13.4,80.9,1026.12,0,0,0,0,0.026131
2021/05/20 04:19:00.006,n,129,1.8,1.08,2.52,13.4,80.8,1026.12,0,0,0,0,0.029602
2021/05/20 04:20:00.004,n,210,1.44,0.36,1.8,13.4,80.8,1026.12,0,0,0,0,0.029602
2021/05/20 04:21:00.002,n,188,0.36,0,0.72,13.3,80.9,1026.12,0,0,0,0,0.026131
2021/05/20 04:22:00.000,n,168,2.16,1.8,2.88,13.3,81,1026.12,0,0,0,0,0.030479
2021/05/20 04:23:00.000,n,202,4.32,3.6,5.4,13.3,81,1026.12,0,0,0,0,0.028763
2021/05/20 04:24:00.000,n,251,1.08,0.36,2.16,13.3,81.2,1026.12,0,0,0,0,0.028763
2021/05/20 04:25:00.006,n,222,1.8,1.08,2.16,13.4,81.1,1026.12,0,0,0,0,0.027008
2021/05/20 04:26:00.005,n,249,1.8,1.44,2.16,13.4,81,1026.12,0,0,0,0,0.023499
2021/05/20 04:27:00.001,n,352,0.36,0.36,0.72,13.3,81,1026.12,0,0,0,0,0.027885
2021/05/20 04:28:00.000,n,182,1.8,1.44,2.16,13.3,81,1026.12,0,0,0,0,0.027885
2021/05/20 04:29:00.012,n,154,2.16,1.44,3.24,13.3,81,1026.22,0,0,0,0,0.029602
2021/05/20 04:30:00.009,n,70,1.44,0.72,2.52,13.3,81,1026.12,0,0,0,0,0.030479
2021/05/20 04:31:00.000,n,76,0.72,0.36,1.08,13.3,81.1,1026.22,0,0,0,0,0.026131
2021/05/20 04:32:00.003,n,158,2.16,1.44,2.88,13.3,81,1026.22,0,0,0,0,0.025253
2021/05/20 04:33:00.000,n,224,2.16,0.72,3.24,13.3,80.9,1026.22,0,0,0,0,0.027008
2021/05/20 04:34:00.000,n,204,0.36,0,0.36,13.3,80.9,1026.22,0,0,0,0,0.026131
2021/05/20 04:35:00.000,n,276,2.88,1.8,3.24,13.3,81,1026.22,0,0,0,0,0.020905
2021/05/20 04:36:00.008,n,45,2.52,1.8,2.88,13.3,81.1,1026.22,0,0,0,0,0.027008
2021/05/20 04:37:00.005,n,113,2.16,1.44,2.52,13.3,81,1026.22,0,0,0,0,0.027008
2021/05/20 04:38:00.002,n,145,2.88,2.16,3.6,13.3,81,1026.22,0,0,0,0,0.024414
2021/05/20 04:39:00.000,n,122,1.8,1.44,2.16,13.3,80.9,1026.22,0,0,0,0,0.028763
2021/05/20 04:40:00.000,n,273,3.96,3.24,5.4,13.3,81.1,1026.22,0,0,0,0,0.035706
2021/05/20 04:41:00.000,n,256,0.72,0.36,0.72,13.3,81,1026.22,0,0,0,0,0.027008
2021/05/20 04:42:00.000,n,201,1.8,1.08,2.16,13.3,81.4,1026.22,0,0,0,0,0.025253
2021/05/20 04:43:00.005,n,135,2.16,1.8,2.88,13.4,81.1,1026.22,0,0,0,0,0.028763
2021/05/20 04:44:00.002,n,133,1.8,1.8,2.16,13.4,80.9,1026.22,0,0,0,0,0.026131
2021/05/20 04:45:00.000,n,138,1.44,0.36,1.8,13.3,80.8,1026.22,0,0,0,0,0.029602
2021/05/20 04:46:00.012,n,173,3.24,2.16,3.6,13.3,80.7,1026.22,0,0,0,0,0.025253
2021/05/20 04:47:00.009,n,148,5.04,4.32,5.76,13.3,80.6,1026.22,0,0,0,0,0.024414
2021/05/20 04:48:00.006,n,176,3.24,2.88,3.6,13.3,80.7,1026.22,0,0,0,0,0.027008
2021/05/20 04:49:00.000,n,210,1.08,0.36,1.44,13.3,80.7,1026.22,0,0,0,0,0.020905
2021/05/20 04:50:00.000,n,136,2.52,2.16,2.52,13.3,80.8,1026.22,0,0,0,0,0.017433
2021/05/20 04:51:00.000,n,141,3.6,3.6,3.96,13.2,80.8,1026.22,0,0,0,0,0.025253
2021/05/20 04:52:00.000,n,168,3.96,1.8,5.76,13.2,81,1026.22,0,0,0,0,0.025253
2021/05/20 04:53:00.008,n,161,2.52,2.16,2.88,13.2,81,1026.32,0,0,0,0,0.020065
2021/05/20 04:54:00.005,n,156,4.32,3.6,5.04,13.2,81,1026.22,0,0,0,0,0.016556
2021/05/20 04:55:00.002,n,153,3.24,2.88,3.6,13.2,81.1,1026.32,0,0,0,0,0.024414
2021/05/20 04:56:00.000,n,174,4.32,3.6,4.68,13.2,81.1,1026.32,0,0,0,0,0.026131
2021/05/20 04:57:00.012,n,158,5.76,5.04,6.12,13.2,81.1,1026.32,0,0,0,0,0.018272
2021/05/20 04:58:00.000,n,175,0.72,0.36,1.44,13.1,81.1,1026.32,0,0,0,0,0.022659
2021/05/20 04:59:00.000,n,237,1.08,0.36,1.44,13.1,81.3,1026.32,0,0,0,0,0.025253
2021/05/20 05:00:00.004,n,143,3.24,2.52,4.32,13.1,81.3,1026.32,0,0,0,0,0.021782
2021/05/20 05:01:00.001,n,178,2.16,1.44,2.88,13.1,81.4,1026.32,0,0,0,0,0.022659
2021/05/20 05:02:00.000,n,143,3.6,3.24,4.32,13.1,81.3,1026.32,0,0,0,0,0.027008
2021/05/20 05:03:00.000,n,157,3.6,2.52,5.04,13.1,81.3,1026.32,0,0,0,0,0.025253
2021/05/20 05:04:00.010,n,178,0.72,0.36,1.08,13.1,81.2,1026.32,0,0,0,0,0.023499
2021/05/20 05:05:00.007,n,169,3.6,3.24,3.96,13.1,81.2,1026.32,0,0,0,0,0.026131
2021/05/20 05:06:00.004,n,135,1.08,0.36,1.8,13.1,81.2,1026.32,0,0,0,0,0.021782
2021/05/20 05:07:00.001,n,220,1.44,1.08,2.16,13.1,81.2,1026.32,0,0,0,0,0.015678
2021/05/20 05:08:00.000,n,167,3.24,2.88,3.96,13.1,81.1,1026.32,0,0,0,0,0.020065
2021/05/20 05:09:00.000,n,177,2.16,1.08,3.6,13.1,81.2,1026.32,0,0,0,0,0.01915
2021/05/20 05:10:00.000,n,267,2.16,1.44,2.52,13.1,81.3,1026.32,0,0,0,0,0.024414
2021/05/20 05:11:00.007,n,205,2.16,1.44,2.16,13.1,81.4,1026.42,0,0,0,0,0.020065
2021/05/20 05:12:00.005,n,155,2.88,2.52,3.6,13.1,81.3,1026.42,0,0,0,0,0.01915
2021/05/20 05:13:00.001,n,138,3.6,2.88,4.32,13.1,81.2,1026.42,0,0,0,0,0.023499
2021/05/20 05:14:00.000,n,192,1.44,0.72,1.8,13.1,81.2,1026.42,0,0,0,0,0.020065
2021/05/20 05:15:00.013,n,155,2.88,2.52,3.6,13.1,81.2,1026.42,0,0,0,0,0.017433
2021/05/20 05:16:00.000,n,176,4.32,3.96,5.04,13.1,81.1,1026.42,0,0,0,0,0.018272
2021/05/20 05:17:00.000,n,169,3.24,2.52,3.96,13.1,81,1026.42,0,0,0,0,0.022659
2021/05/20 05:18:00.000,n,185,0.72,0.72,0.72,13.1,81,1026.42,0,0,0,0,0.028725
2021/05/20 05:19:00.002,n,163,5.4,5.04,6.12,13.1,81,1026.52,0,0,0,0,0.033989
2021/05/20 05:20:00.000,n,154,3.96,2.52,5.04,13.1,81,1026.52,0,0,0,0,0.030518
2021/05/20 05:21:00.000,n,128,1.08,0.72,1.8,13.1,81,1026.52,0,0,0,0,0.026131
2021/05/20 05:22:00.010,n,132,1.8,0.72,2.88,13.1,80.8,1026.52,0,0,0,0,0.030518
2021/05/20 05:23:00.007,n,163,3.6,0.72,6.12,13.1,80.8,1026.52,0,0,0,0,0.028725
2021/05/20 05:24:00.004,n,175,4.32,2.88,5.4,13.1,80.9,1026.52,0,0,0,0,0.027885
2021/05/20 05:25:00.002,n,178,1.8,1.08,2.52,13,81,1026.52,0,0,0,0,0.031357
2021/05/20 05:26:00.000,n,163,3.96,3.6,5.4,13,80.9,1026.52,0,0,0,0,0.028725
2021/05/20 05:27:00.000,n,162,1.8,1.44,2.88,13,80.8,1026.52,0,0,0,0,0.025291
2021/05/20 05:28:00.000,n,182,3.24,2.52,3.6,13,80.9,1026.62,0,0,0,0,0.027008
2021/05/20 05:29:00.005,n,148,2.16,1.44,2.16,13,80.8,1026.62,0,0,0,0,0.02964
2021/05/20 05:30:00.003,n,151,3.96,2.52,5.04,13,80.8,1026.62,0,0,0,0,0.027885
2021/05/20 05:31:00.000,n,152,5.04,2.16,6.48,13,80.7,1026.62,0,0,0,0,0.027008
2021/05/20 05:32:00.013,n,165,3.6,1.08,4.68,13,80.6,1026.62,0,0,0,0,0.026131
2021/05/20 05:33:00.011,n,122,2.16,1.8,2.88,13,80.6,1026.62,0,0,0,0,0.028725
2021/05/20 05:34:00.000,n,173,5.4,4.32,6.12,13,80.7,1026.72,0,0,0,0,0.027008
2021/05/20 05:35:00.000,n,236,4.32,3.6,4.68,13,80.6,1026.72,0,0,0,0,0.027008
2021/05/20 05:36:00.000,n,239,1.08,0.36,1.8,13,80.8,1026.72,0,0,0,0,0.031357
2021/05/20 05:37:00.000,n,162,2.52,1.44,3.24,13,80.8,1026.72,0,0,0,0,0.024376
2021/05/20 05:38:00.000,n,240,2.16,1.44,2.88,13,80.6,1026.72,0,0,0,0,0.02964
2021/05/20 05:39:00.007,n,25,0.72,0.36,0.72,13,80.6,1026.72,0,0,0,0,0.025291
2021/05/20 05:40:00.005,n,228,1.08,0.36,1.44,13,80.6,1026.82,0,0,0,0,0.023537
2021/05/20 05:41:00.002,n,154,7.92,6.84,8.28,13,80.5,1026.72,0,0,0,0,0.027885
2021/05/20 05:42:00.015,n,178,8.64,7.92,9.36,13,80.5,1026.82,0,0,0,0,0.027008
2021/05/20 05:43:00.000,n,162,3.6,3.24,3.96,13,80.5,1026.82,0,0,0,0,0.027008
2021/05/20 05:44:00.000,n,164,2.88,2.52,3.24,13,80.4,1026.82,0,0,0,0,0.027008
2021/05/20 05:45:00.000,n,207,3.96,2.88,4.32,13,80.4,1026.82,0,0,0,0,0.020943
2021/05/20 05:46:00.005,n,185,4.32,3.24,5.4,13,80.4,1026.82,0,0,0,0,0.022659
2021/05/20 05:47:00.003,n,216,4.32,2.88,5.04,13,80.4,1026.92,0,0,0,0,0.027008
2021/05/20 05:48:00.000,n,193,3.6,3.24,3.96,13,80.4,1026.92,0,0,0,0,0.027885
2021/05/20 05:49:00.000,n,76,2.16,1.08,2.52,13,80.9,1026.92,0,0,0,0,0.027008
2021/05/20 05:50:00.010,n,253,5.04,4.32,5.76,13,80.6,1026.92,0,0,0,0,0.027885
2021/05/20 05:51:00.007,n,229,3.96,3.6,4.32,13,80.4,1026.82,0,0,0,0,0.030518
2021/05/20 05:52:00.000,n,138,1.8,1.44,2.52,13,80.4,1026.92,0,0,0,0,0.033073
2021/05/20 05:53:00.000,n,280,2.16,1.44,2.52,13,80.3,1026.92,0,0,0,0,0.035706
2021/05/20 05:54:00.000,n,128,1.44,0.72,2.16,13,80.3,1026.92,0,0,0,0,0.035706
2021/05/20 05:55:00.000,n,280,2.16,1.8,2.52,13,80.5,1026.92,0,0,0,0,0.036583
2021/05/20 05:56:00.008,n,78,1.8,1.08,2.52,13,80.8,1026.92,0,0,0,0,0.046196
2021/05/20 05:57:00.006,n,135,1.44,0.72,2.88,13,80.4,1027.02,0,0,0,0,0.053978
2021/05/20 05:58:00.002,n,204,0.72,0.36,0.72,13,80.4,1027.02,0,0,0,0,0.060959
2021/05/20 05:59:00.000,n,193,0.36,0,0.72,13,80.5,1027.02,0,0,0,0,0.070534
2021/05/20 06:00:00.013,n,178,3.6,3.24,3.96,13.1,80.6,1027.02,0,0,0,0,0.085373
2021/05/20 06:01:00.000,n,74,1.8,1.08,2.52,13.1,80.5,1027.02,0,0,0,0,0.105362
2021/05/20 06:02:00.000,n,237,0.36,0.36,1.08,13,80.4,1027.02,0,0,0,0,0.131493
2021/05/20 06:03:00.005,n,138,2.88,2.16,3.24,13,80.5,1027.02,0,0,0,0,0.168037
2021/05/20 06:04:00.002,n,159,4.68,2.52,6.48,13,80.4,1027.12,0,0,0,0,0.215073
2021/05/20 06:05:00.000,n,151,6.48,5.4,7.2,13,80.4,1027.12,0,0,0,0,0.269852
2021/05/20 06:06:00.000,n,197,8.28,7.56,9.36,13,80.4,1027.12,0,0,0,0,0.341187
2021/05/20 06:07:00.012,n,181,3.96,3.24,4.68,13,80.4,1027.12,0,0,0,0,0.420265
2021/05/20 06:08:00.008,n,172,3.6,3.6,4.32,13,80.4,1027.12,0,0,0,0,0.518417
2021/05/20 06:09:00.005,n,178,3.6,3.24,4.32,13,80.5,1027.12,0,0,0,0,0.630455
2021/05/20 06:10:00.002,n,206,2.16,1.44,2.52,13,80.6,1027.12,0,0,0,0,0.756264
2021/05/20 06:11:00.000,n,219,3.96,3.24,4.32,12.9,80.6,1027.12,0,0,0,0,0.901718
2021/05/20 06:12:00.000,n,225,1.08,0.36,2.16,12.9,80.6,1027.12,0,0,0,0,1.058273
2021/05/20 06:13:00.000,n,172,3.24,1.44,5.4,12.9,80.7,1027.12,0,0,0,0,1.23642
2021/05/20 06:14:00.007,n,264,1.08,0.72,2.16,12.9,80.6,1027.12,0,0,0,0,1.437798
2021/05/20 06:15:00.005,n,154,5.04,3.6,5.76,12.9,81,1027.12,0,0,0,0,1.657982
2021/05/20 06:16:00.001,n,159,4.68,2.88,5.76,12.9,80.7,1027.12,0,0,0,0,1.89785
2021/05/20 06:17:00.014,n,218,5.76,5.04,6.48,12.9,80.6,1027.12,0,0,0,0,2.149429
2021/05/20 06:18:00.011,n,230,2.16,1.44,2.88,12.9,80.7,1027.22,0,0,0,0,2.417832
2021/05/20 06:19:00.000,n,136,5.04,3.24,6.48,12.9,80.7,1027.22,0,0,0,0,2.700005
2021/05/20 06:20:00.000,n,182,5.4,4.32,6.84,12.9,80.6,1027.22,0,0,0,0,3.008461
2021/05/20 06:21:00.002,n,237,3.96,3.24,4.68,12.9,80.6,1027.22,0,0,0,0,3.324967
2021/05/20 06:22:00.000,n,226,1.44,1.08,1.8,12.9,80.6,1027.22,0,0,0,0,3.658981
2021/05/20 06:23:00.000,n,142,2.88,1.8,3.6,12.9,80.7,1027.22,0,0,0,0,4.01165
2021/05/20 06:24:00.000,n,209,3.96,2.88,5.76,12.9,80.6,1027.22,0,0,0,0,4.358635
2021/05/20 06:25:00.007,n,188,5.04,2.88,6.84,12.9,80.6,1027.22,0,0,0,0,4.706574
2021/05/20 06:26:00.005,n,137,4.32,3.6,4.68,12.9,80.7,1027.22,0,0,0,0,5.065003
2021/05/20 06:27:00.001,n,159,3.24,2.52,3.6,12.9,80.7,1027.22,0,0,0,0,5.434952
2021/05/20 06:28:00.000,n,144,3.24,2.88,3.96,12.9,80.6,1027.22,0,0,0,0,5.818177
2021/05/20 06:29:00.000,n,137,2.52,2.16,3.24,12.9,80.8,1027.22,0,0,0,0,6.211624
2021/05/20 06:30:00.000,n,155,1.08,0.72,1.44,12.9,80.7,1027.22,0,0,0,0,6.621323
2021/05/20 06:31:00.000,n,113,3.24,2.52,3.96,12.9,80.6,1027.22,0,0,0,0,7.032509
2021/05/20 06:32:00.004,n,181,2.16,2.16,2.52,12.9,80.6,1027.22,0,0,0,0,7.449532
2021/05/20 06:33:00.000,n,76,1.8,0.72,2.88,12.9,80.6,1027.22,0,0,0,0,7.876549
2021/05/20 06:34:00.000,n,123,3.96,1.44,9.72,12.9,80.7,1027.22,0,0,0,0,8.311348
2021/05/20 06:35:00.013,n,203,7.2,6.48,7.92,12.9,80.7,1027.22,0,0,0,0,8.763504
2021/05/20 06:36:00.011,n,155,4.68,3.24,6.48,12.9,80.6,1027.22,0,0,0,0,9.243164
2021/05/20 06:37:00.000,n,170,3.6,2.52,5.04,12.9,80.6,1027.22,0,0,0,0,9.74472
2021/05/20 06:38:00.000,n,172,4.68,4.32,5.04,12.9,80.5,1027.32,0,0,0,0,10.259172
2021/05/20 06:39:00.004,n,157,6.48,3.24,7.92,12.9,80.5,1027.32,0,0,0,0,10.809136
2021/05/20 06:40:00.002,n,146,4.68,3.6,5.4,12.9,80.5,1027.32,0,0,0,0,11.415024
2021/05/20 06:41:00.000,n,177,4.32,3.6,4.68,12.9,80.5,1027.32,0,0,0,0,12.114602
2021/05/20 06:42:00.000,n,180,3.6,3.24,3.96,12.9,80.4,1027.32,0,0,0,0,12.904282
2021/05/20 06:43:00.009,n,159,3.6,2.16,4.32,12.9,80.3,1027.32,0,0,0,0,13.696136
2021/05/20 06:44:00.006,n,187,2.88,2.16,2.88,12.9,80.4,1027.32,0,0,0,0,15.730172
2021/05/20 06:45:00.015,n,88,2.52,0.36,4.68,12.9,80.3,1027.32,0,0,0,0,14.575196
2021/05/20 06:46:00.000,n,138,6.84,5.4,7.92,12.9,80.3,1027.32,0,0,0,0,14.96338
2021/05/20 06:47:00.000,n,189,3.6,3.6,4.32,12.9,80.3,1027.32,0,0,0,0,15.567018
2021/05/20 06:48:00.000,n,329,3.96,2.88,5.04,12.9,80.6,1027.32,0,0,0,0,16.496926
2021/05/20 06:49:00.004,n,179,3.24,1.44,4.68,13,80.5,1027.32,0,0,0,0,41.783716
2021/05/20 06:50:00.001,n,149,1.08,0.36,1.44,13,80.3,1027.32,0,0,0,0,53.921872
2021/05/20 06:51:00.000,n,190,1.44,1.08,2.16,13,80.3,1027.42,0,0,0,0,56.89472
2021/05/20 06:52:00.000,n,164,4.68,4.32,5.76,13,80.2,1027.42,0,0,0,0,59.218008
2021/05/20 06:53:00.009,n,113,2.16,1.8,2.88,13,80.2,1027.42,0,0,0,0,62.247028
2021/05/20 06:54:00.006,n,174,4.32,3.6,4.68,13.1,80.1,1027.42,0,0,0,0,64.195288
2021/05/20 06:55:00.000,n,178,0.72,0.36,1.08,13.1,80,1027.42,0,0,0,0,66.113168
2021/05/20 06:56:00.000,n,167,3.6,3.24,3.96,13.1,79.9,1027.42,0,0,0,0,68.112336
2021/05/20 06:57:00.000,n,146,2.16,1.44,2.88,13.1,79.8,1027.42,0,0,0,0,70.121152
2021/05/20 06:58:00.000,n,179,7.2,6.12,7.92,13.1,79.7,1027.42,0,0,0,0,71.797368
2021/05/20 06:59:00.008,n,121,2.88,1.44,5.4,13.1,79.6,1027.42,0,0,0,0,73.598712
2021/05/20 07:00:00.006,n,160,2.52,1.44,3.96,13.2,79.6,1027.42,0,0,0,0,75.968616
2021/05/20 07:01:00.002,n,166,3.24,2.88,3.96,13.2,79.5,1027.52,0,0,0,0,78.103864
2021/05/20 07:02:00.000,n,174,2.88,2.52,3.6,13.2,79.4,1027.42,0,0,0,0,81.176376
2021/05/20 07:03:00.013,n,93,2.16,0.36,2.88,13.3,79.2,1027.52,0,0,0,0,83.880064
2021/05/20 07:04:00.000,n,246,2.52,2.16,2.88,13.3,79.7,1027.52,0,0,0,0,87.684704
2021/05/20 07:05:00.000,n,182,1.8,1.08,2.16,13.4,79.3,1027.52,0,0,0,0,90.509168
2021/05/20 07:06:00.000,n,254,3.24,2.88,3.6,13.4,79.2,1027.52,0,0,0,0,93.546536
2021/05/20 07:07:00.004,n,168,5.04,4.68,5.76,13.4,78.8,1027.52,0,0,0,0,95.834696
2021/05/20 07:08:00.002,n,182,1.08,0,1.8,13.4,78.9,1027.52,0,0,0,0,98.01436
2021/05/20 07:09:00.000,n,261,2.88,2.52,3.6,13.5,78.8,1027.62,0,0,0,0,100.51264
2021/05/20 07:10:00.000,n,169,5.76,2.16,7.56,13.5,78.3,1027.52,0,0,0,0,103.17094
2021/05/20 07:11:00.010,n,173,3.96,3.24,4.32,13.5,78.5,1027.62,0,0,0,0,105.54682
2021/05/20 07:12:00.008,n,137,3.96,3.6,4.32,13.6,78.2,1027.62,0,0,0,0,108.25986
2021/05/20 07:13:00.000,n,247,2.52,1.08,4.32,13.6,77.9,1027.62,0,0,0,0,111.54176
2021/05/20 07:14:00.001,n,110,1.08,0,1.8,13.6,78.1,1027.62,0,0,0,0,114.33374
2021/05/20 07:15:00.000,n,137,6.12,2.16,7.92,13.6,77.5,1027.62,0,0,0,0,116.91346
2021/05/20 07:16:00.000,n,236,4.32,3.6,4.68,13.7,77.5,1027.62,0,0,0,0,119.43268
2021/05/20 07:17:00.004,n,294,1.08,0.72,1.44,13.7,77.5,1027.62,0,0,0,0,122.30164
2021/05/20 07:18:00.002,n,258,3.96,2.88,5.04,13.7,77.2,1027.62,0,0,0,0,124.91866
2021/05/20 07:19:00.000,n,175,0.72,0.72,1.44,13.7,77.2,1027.62,0,0,0,0,127.64696
2021/05/20 07:20:00.012,n,254,4.68,2.88,5.76,13.7,77,1027.62,0,0,0,0,130.52904
2021/05/20 07:21:00.009,n,274,3.24,2.16,3.6,13.7,76.9,1027.62,0,0,0,0,133.24644
2021/05/20 07:22:00.000,n,280,2.52,0.36,3.24,13.7,77,1027.62,0,0,0,0,135.14666
2021/05/20 07:23:00.000,n,222,2.16,1.8,2.52,13.8,77.1,1027.62,0,0,0,0,138.09634
2021/05/20 07:24:00.000,n,223,2.88,2.16,3.24,13.8,76.9,1027.62,0,0,0,0,141.19734
2021/05/20 07:25:00.000,n,260,3.6,2.88,4.68,13.8,76.8,1027.62,0,0,0,0,144.01482
2021/05/20 07:26:00.000,n,163,4.68,3.6,5.4,13.9,76.6,1027.62,0,0,0,0,146.18452
2021/05/20 07:27:00.009,n,285,4.32,3.6,5.04,13.9,76.4,1027.72,0,0,0,0,149.2761
2021/05/20 07:28:00.005,n,70,1.08,0.72,1.44,13.9,76.9,1027.72,0,0,0,0,152.28214
2021/05/20 07:29:00.002,n,236,4.32,3.96,4.32,14,76.4,1027.72,0,0,0,0,154.72048
2021/05/20 07:30:00.015,n,206,2.88,1.44,3.24,14,76,1027.72,0,0,0,0,157.53854
2021/05/20 07:31:00.000,n,258,3.24,2.88,3.24,14,75.8,1027.72,0,0,0,0,160.04426
2021/05/20 07:32:00.000,n,178,8.64,6.84,10.440002,14,75.4,1027.72,0,0,0,0,163.1313
2021/05/20 07:33:00.004,n,195,5.76,5.04,6.84,14,75.6,1027.72,0,0,0,0,165.95538
2021/05/20 07:34:00.000,n,248,6.48,2.52,7.56,14,75.5,1027.72,0,0,0,0,168.34156
2021/05/20 07:35:00.000,n,241,1.08,0.36,1.8,14.1,76.3,1027.72,0,0,0,0,171.35516
2021/05/20 07:36:00.000,n,231,1.8,0.72,2.16,14.2,76.1,1027.72,0,0,0,0,174.17408
2021/05/20 07:37:00.007,n,209,2.88,2.16,3.96,14.2,75.8,1027.72,0,0,0,0,177.43854
2021/05/20 07:38:00.005,n,137,1.8,0.72,2.52,14.3,75.5,1027.72,0,0,0,0,180.27424
2021/05/20 07:39:00.002,n,337,2.88,2.16,3.6,14.4,75.4,1027.72,0,0,0,0,182.60178
2021/05/20 07:40:00.000,n,229,1.8,1.08,2.52,14.4,75.3,1027.72,0,0,0,0,186.08078
2021/05/20 07:41:00.000,n,276,2.52,2.52,2.88,14.5,74.9,1027.72,0,0,0,0,189.46396
2021/05/20 07:42:00.000,n,77,1.44,0.72,1.8,14.5,74.8,1027.82,0,0,0,0,192.35734
2021/05/20 07:43:00.005,n,181,1.08,0.36,1.44,14.6,74,1027.82,0,0,0,0,196.20986
2021/05/20 07:44:00.004,n,270,2.88,2.88,3.24,14.7,73.9,1027.82,0,0,0,0,198.60642
2021/05/20 07:45:00.000,n,337,3.96,0.72,6.48,14.7,73.1,1027.82,0,0,0,0,200.96024
2021/05/20 07:46:00.000,n,259,3.24,2.52,3.96,14.7,73.4,1027.82,0,0,0,0,203.76754
2021/05/20 07:47:00.009,n,242,0.72,0.36,1.8,14.7,73.4,1027.82,0,0,0,0,207.30606
2021/05/20 07:48:00.007,n,199,2.52,1.8,3.6,14.7,73.2,1027.82,0,0,0,0,210.39382
2021/05/20 07:49:00.000,n,295,4.32,3.24,5.04,14.8,73.2,1027.82,0,0,0,0,212.85324
2021/05/20 07:50:00.000,n,262,5.04,3.96,5.76,14.8,73.3,1027.82,0,0,0,0,215.72006
2021/05/20 07:51:00.000,n,262,2.88,1.8,3.6,14.9,73.6,1027.82,0,0,0,0,218.86306
2021/05/20 07:52:00.000,n,273,1.8,0.36,3.96,14.9,73.3,1027.92,0,0,0,0,221.64726
2021/05/20 07:53:00.004,n,329,0.72,0.36,2.16,15,73.1,1027.92,0,0,0,0,224.50066
2021/05/20 07:54:00.001,n,243,2.52,1.44,3.24,15,72.9,1027.92,0,0,0,0,227.7166
2021/05/20 07:55:00.000,n,245,3.96,2.52,4.68,15,73,1027.92,0,0,0,0,230.5941
2021/05/20 07:56:00.012,n,264,6.48,5.76,7.56,15.1,72.8,1027.92,0,0,0,0,233.64036
2021/05/20 07:57:00.011,n,286,1.8,1.8,2.16,15.2,72.5,1027.92,0,0,0,0,236.42052
2021/05/20 07:58:00.000,n,293,3.6,2.52,3.96,15.2,73.1,1027.92,0,0,0,0,239.13078
2021/05/20 07:59:00.000,n,281,4.32,3.24,4.68,15.2,72.8,1027.92,0,0,0,0,242.08824
2021/05/20 08:00:00.002,n,226,2.88,2.52,3.24,15.3,72.3,1027.92,0,0,0,0,244.20342
2021/05/20 08:01:00.000,n,212,1.44,1.08,2.16,15.4,72.3,1027.92,0,0,0,0,247.01806
2021/05/20 08:02:00.000,n,264,3.24,3.24,3.6,15.4,71.8,1027.92,0,0,0,0,249.83574
2021/05/20 08:03:00.007,n,278,2.52,1.44,3.24,15.5,71.6,1027.92,0,0,0,0,253.70964
2021/05/20 08:04:00.005,n,261,2.88,2.88,2.88,15.5,70.8,1027.92,0,0,0,0,255.99082
2021/05/20 08:05:00.002,n,275,4.68,4.32,5.04,15.5,70,1027.92,0,0,0,0,258.77374
2021/05/20 08:06:00.000,n,299,2.88,1.08,3.96,15.5,70.6,1028.02,0,0,0,0,261.19562
2021/05/20 08:07:00.000,n,253,6.48,5.04,9.72,15.6,70.2,1028.02,0,0,0,0,264.07404
2021/05/20 08:08:00.000,n,268,5.04,5.04,5.76,15.6,69.8,1028.02,0,0,0,0,267.33096
