"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/27 04:04:00.000,n,103,2.52,1.8,2.88,14.4,83.9,1019.22,0,0,0,0,0.022621
2021/05/27 04:05:00.000,n,139,1.08,0.36,2.16,14.4,83.9,1019.22,0,0,0,0,0.023499
2021/05/27 04:06:00.000,n,245,1.08,0.72,1.44,14.4,83.9,1019.22,0,0,0,0,0.024376
2021/05/27 04:07:00.006,n,60,3.24,2.88,3.24,14.4,84.2,1019.22,0,0,0,0,0.021782
2021/05/27 04:08:00.003,n,90,0.36,0,0.72,14.4,84,1019.22,0,0,0,0,0.024376
2021/05/27 04:09:00.000,n,142,2.16,1.8,2.52,14.4,83.8,1019.22,0,0,0,0,0.026131
2021/05/27 04:10:00.000,n,165,4.68,3.96,5.04,14.4,83.8,1019.22,0,0,0,0,0.020905
2021/05/27 04:11:00.010,n,152,2.52,0.72,3.24,14.3,83.8,1019.22,0,0,0,0,0.02697
2021/05/27 04:12:00.007,n,169,2.52,2.16,2.88,14.3,83.8,1019.32,0,0,0,0,0.025253
2021/05/27 04:13:00.000,n,160,3.6,3.24,4.32,14.3,84,1019.32,0,0,0,0,0.024376
2021/05/27 04:14:00.000,n,176,4.68,4.32,5.04,14.3,84,1019.22,0,0,0,0,0.026131
2021/05/27 04:15:00.000,n,139,3.6,2.16,4.68,14.3,84,1019.32,0,0,0,0,0.022621
2021/05/27 04:16:00.000,n,151,2.88,1.44,3.96,14.3,84.1,1019.32,0,0,0,0,0.028763
2021/05/27 04:17:00.000,n,149,2.88,2.16,3.96,14.2,84.1,1019.32,0,0,0,0,0.025253
2021/05/27 04:18:00.008,n,202,2.88,2.16,3.24,14.2,84.1,1019.32,0,0,0,0,0.023499
2021/05/27 04:19:00.006,n,191,3.24,2.88,3.6,14.2,84.2,1019.32,0,0,0,0,0.026131
2021/05/27 04:20:00.003,n,241,1.8,1.44,2.52,14.2,84.1,1019.32,0,0,0,0,0.020027
2021/05/27 04:21:00.000,n,126,2.16,1.8,2.52,14.2,84.1,1019.32,0,0,0,0,0.024376
2021/05/27 04:22:00.000,n,140,1.08,0.72,1.08,14.2,84.1,1019.32,0,0,0,0,0.020027
2021/05/27 04:23:00.000,n,94,0.72,0.36,1.08,14.2,84.4,1019.32,0,0,0,0,0.020905
2021/05/27 04:24:00.000,n,100,1.08,0.36,2.16,14.2,84.4,1019.32,0,0,0,0,0.017395
2021/05/27 04:25:00.005,n,233,1.44,0.72,1.8,14.3,84.4,1019.42,0,0,0,0,0.020027
2021/05/27 04:26:00.003,n,162,2.16,1.8,3.24,14.3,84.4,1019.42,0,0,0,0,0.018272
2021/05/27 04:27:00.000,n,258,0.72,0.36,1.44,14.3,84.1,1019.42,0,0,0,0,0.020905
2021/05/27 04:28:00.000,n,224,1.8,1.08,2.52,14.3,84,1019.42,0,0,0,0,0.021782
2021/05/27 04:29:00.010,n,226,0.72,0.36,0.72,14.3,84,1019.42,0,0,0,0,0.021782
2021/05/27 04:30:00.007,n,292,1.08,0.72,1.08,14.3,83.8,1019.42,0,0,0,0,0.024376
2021/05/27 04:31:00.000,n,199,1.08,1.08,1.08,14.3,83.8,1019.42,0,0,0,0,0.024376
2021/05/27 04:32:00.001,n,229,1.44,0.72,2.16,14.2,83.7,1019.42,0,0,0,0,0.032234
2021/05/27 04:33:00.000,n,210,1.08,0.72,2.16,14.2,83.9,1019.42,0,0,0,0,0.036583
2021/05/27 04:34:00.000,n,236,1.8,1.44,1.8,14.3,84,1019.42,0,0,0,0,0.038338
2021/05/27 04:35:00.006,n,253,4.68,3.96,5.04,14.3,83.8,1019.52,0,0,0,0,0.03746
2021/05/27 04:36:00.003,n,277,5.04,3.96,6.12,14.3,83.4,1019.52,0,0,0,0,0.032234
2021/05/27 04:37:00.001,n,247,2.88,2.52,3.6,14.2,83.4,1019.52,0,0,0,0,0.034866
2021/05/27 04:38:00.000,n,216,1.44,1.44,1.44,14.2,83.2,1019.52,0,0,0,0,0.039215
2021/05/27 04:39:00.012,n,173,1.08,0.72,1.44,14.2,83.2,1019.52,0,0,0,0,0.036583
2021/05/27 04:40:00.000,n,166,1.44,0.36,2.52,14.2,83.1,1019.42,0,0,0,0,0.038338
2021/05/27 04:41:00.000,n,274,1.44,0.72,2.52,14.2,83.1,1019.42,0,0,0,0,0.033989
2021/05/27 04:42:00.003,n,140,2.88,1.8,3.24,14.2,83.1,1019.42,0,0,0,0,0.033989
2021/05/27 04:43:00.000,n,92,2.88,2.88,3.24,14.2,83,1019.52,0,0,0,0,0.033989
2021/05/27 04:44:00.000,n,154,3.6,3.6,3.96,14.1,82.8,1019.52,0,0,0,0,0.036583
2021/05/27 04:45:00.010,n,154,5.4,4.68,5.76,14.1,82.7,1019.52,0,0,0,0,0.040092
2021/05/27 04:46:00.007,n,142,5.76,5.4,6.12,14.1,82.6,1019.52,0,0,0,0,0.036583
2021/05/27 04:47:00.003,n,185,3.6,1.08,5.04,14.1,82.6,1019.52,0,0,0,0,0.039215
2021/05/27 04:48:00.001,n,171,6.12,5.4,7.2,14.1,82.5,1019.52,0,0,0,0,0.038338
2021/05/27 04:49:00.000,n,206,5.04,4.68,6.84,14.1,82.5,1019.52,0,0,0,0,0.041809
2021/05/27 04:50:00.000,n,156,5.76,3.96,7.2,14.1,82.5,1019.52,0,0,0,0,0.039215
2021/05/27 04:51:00.000,n,181,2.88,2.52,3.24,14.1,82.5,1019.52,0,0,0,0,0.039215
2021/05/27 04:52:00.005,n,103,1.8,1.44,1.8,14.1,82.4,1019.52,0,0,0,0,0.040092
2021/05/27 04:53:00.003,n,194,0.72,0.36,1.44,14.1,82.4,1019.52,0,0,0,0,0.039215
2021/05/27 04:54:00.000,n,234,1.8,1.44,2.16,14.1,82.3,1019.52,0,0,0,0,0.034866
2021/05/27 04:55:00.000,n,267,0.72,0.36,1.8,14.1,82.3,1019.52,0,0,0,0,0.04097
2021/05/27 04:56:00.010,n,174,4.68,3.96,5.04,14.1,82.3,1019.52,0,0,0,0,0.036583
2021/05/27 04:57:00.006,n,267,2.52,2.16,3.24,14.1,82.2,1019.62,0,0,0,0,0.032234
2021/05/27 04:58:00.000,n,227,2.16,2.16,2.52,14.1,82.3,1019.62,0,0,0,0,0.035744
2021/05/27 04:59:00.000,n,182,1.44,1.44,1.8,14.2,82.1,1019.62,0,0,0,0,0.035744
2021/05/27 05:00:00.000,n,214,0.36,0.36,0.72,14.2,82.2,1019.62,0,0,0,0,0.036583
2021/05/27 05:01:00.000,n,272,0.36,0,0.72,14.2,82,1019.62,0,0,0,0,0.033989
2021/05/27 05:02:00.000,n,38,2.16,1.8,3.24,14.2,82.3,1019.62,0,0,0,0,0.035744
2021/05/27 05:03:00.007,n,260,1.8,1.08,2.16,14.2,82.2,1019.62,0,0,0,0,0.033989
2021/05/27 05:04:00.004,n,345,1.44,1.08,2.16,14.2,82,1019.62,0,0,0,0,0.036583
2021/05/27 05:05:00.001,n,42,2.16,1.8,2.52,14.2,82.1,1019.62,0,0,0,0,0.031395
2021/05/27 05:06:00.015,n,71,1.8,1.8,2.16,14.2,82.1,1019.62,0,0,0,0,0.033112
2021/05/27 05:07:00.000,n,31,0.72,0.36,1.44,14.3,82,1019.62,0,0,0,0,0.032234
2021/05/27 05:08:00.000,n,152,2.52,1.8,2.88,14.3,81.7,1019.62,0,0,0,0,0.030518
2021/05/27 05:09:00.000,n,143,3.6,2.88,4.32,14.3,81.4,1019.62,0,0,0,0,0.033989
2021/05/27 05:10:00.003,n,178,3.96,3.96,4.32,14.3,81.3,1019.72,0,0,0,0,0.028763
2021/05/27 05:11:00.001,n,174,2.52,2.16,2.88,14.3,81.3,1019.72,0,0,0,0,0.033989
2021/05/27 05:12:00.000,n,143,3.24,2.52,3.96,14.3,81.3,1019.72,0,0,0,0,0.036583
2021/05/27 05:13:00.011,n,151,7.92,7.56,8.28,14.3,81.3,1019.72,0,0,0,0,0.033989
2021/05/27 05:14:00.009,n,162,3.24,1.8,3.96,14.3,81.1,1019.72,0,0,0,0,0.033989
2021/05/27 05:15:00.006,n,167,2.88,2.88,3.24,14.3,81.2,1019.72,0,0,0,0,0.03746
2021/05/27 05:16:00.000,n,155,1.8,1.8,2.16,14.3,81.2,1019.72,0,0,0,0,0.033112
2021/05/27 05:17:00.002,n,178,1.8,1.8,2.16,14.3,81.2,1019.82,0,0,0,0,0.034866
2021/05/27 05:18:00.000,n,82,1.8,1.44,2.16,14.3,81.3,1019.82,0,0,0,0,0.039215
2021/05/27 05:19:00.000,n,148,1.8,1.44,1.8,14.3,81.5,1019.82,0,0,0,0,0.035744
2021/05/27 05:20:00.000,n,135,0.72,0.72,1.08,14.3,81.4,1019.82,0,0,0,0,0.039215
2021/05/27 05:21:00.008,n,96,2.16,2.16,2.52,14.3,81.5,1019.82,0,0,0,0,0.038338
2021/05/27 05:22:00.005,n,169,3.24,3.24,3.96,14.3,81.4,1019.82,0,0,0,0,0.034866
2021/05/27 05:23:00.002,n,156,2.52,2.52,2.88,14.3,81.3,1019.82,0,0,0,0,0.033989
2021/05/27 05:24:00.015,n,177,3.96,3.24,3.96,14.3,81.3,1019.82,0,0,0,0,0.04097
2021/05/27 05:25:00.000,n,142,3.6,2.88,3.96,14.3,81.2,1019.82,0,0,0,0,0.035744
2021/05/27 05:26:00.000,n,165,2.52,2.16,2.88,14.3,81,1019.82,0,0,0,0,0.034866
2021/05/27 05:27:00.000,n,154,2.88,2.52,3.24,14.3,80.9,1019.82,0,0,0,0,0.034866
2021/05/27 05:28:00.005,n,171,3.6,3.24,4.32,14.3,81,1019.82,0,0,0,0,0.034866
2021/05/27 05:29:00.003,n,155,4.68,4.32,4.68,14.3,80.7,1019.82,0,0,0,0,0.039215
2021/05/27 05:30:00.000,n,172,3.96,2.16,4.68,14.3,80.7,1019.82,0,0,0,0,0.04097
2021/05/27 05:31:00.000,n,241,1.44,0.72,1.8,14.3,80.7,1019.82,0,0,0,0,0.041809
2021/05/27 05:32:00.012,n,152,2.16,1.08,2.52,14.3,80.8,1019.92,0,0,0,0,0.039215
2021/05/27 05:33:00.009,n,167,1.08,0.36,1.44,14.3,80.7,1019.92,0,0,0,0,0.040092
2021/05/27 05:34:00.000,n,170,2.16,1.8,2.52,14.3,80.6,1019.92,0,0,0,0,0.033112
2021/05/27 05:35:00.003,n,140,2.52,2.52,2.88,14.3,80.4,1019.92,0,0,0,0,0.040092
2021/05/27 05:36:00.000,n,133,2.16,1.8,2.52,14.3,80.5,1019.92,0,0,0,0,0.036583
2021/05/27 05:37:00.000,n,128,3.6,2.88,3.96,14.3,80.3,1019.92,0,0,0,0,0.033989
2021/05/27 05:38:00.000,n,150,5.04,4.32,5.76,14.3,80.4,1019.92,0,0,0,0,0.039215
2021/05/27 05:39:00.008,n,184,2.52,1.8,3.24,14.3,80.5,1019.92,0,0,0,0,0.044441
2021/05/27 05:40:00.005,n,138,2.88,2.52,2.88,14.3,80.5,1019.92,0,0,0,0,0.041809
2021/05/27 05:41:00.002,n,151,4.68,3.96,5.04,14.3,80.8,1019.92,0,0,0,0,0.035744
2021/05/27 05:42:00.015,n,176,4.68,4.32,4.68,14.3,80.8,1019.92,0,0,0,0,0.039215
2021/05/27 05:43:00.000,n,166,4.32,3.6,5.04,14.3,80.9,1020.02,0,0,0,0,0.036583
2021/05/27 05:44:00.000,n,160,3.96,3.24,4.68,14.3,80.8,1020.02,0,0,0,0,0.042686
2021/05/27 05:45:00.000,n,137,2.88,2.16,3.24,14.3,80.9,1019.92,0,0,0,0,0.038338
2021/05/27 05:46:00.006,n,140,2.52,2.16,2.88,14.3,81,1020.02,0,0,0,0,0.039215
2021/05/27 05:47:00.003,n,144,5.4,5.04,5.76,14.2,81,1020.02,0,0,0,0,0.035744
2021/05/27 05:48:00.000,n,294,1.08,0.72,1.44,14.2,81,1020.02,0,0,0,0,0.038338
2021/05/27 05:49:00.000,n,155,3.24,2.88,3.6,14.2,81.1,1020.02,0,0,0,0,0.035744
2021/05/27 05:50:00.009,n,150,2.88,1.8,3.6,14.2,80.9,1020.02,0,0,0,0,0.03746
2021/05/27 05:51:00.006,n,111,0.36,0,1.08,14.2,80.9,1020.02,0,0,0,0,0.03746
2021/05/27 05:52:00.000,n,157,3.6,2.88,4.68,14.2,80.9,1020.02,0,0,0,0,0.04097
2021/05/27 05:53:00.000,n,154,2.16,1.44,2.88,14.2,80.9,1020.02,0,0,0,0,0.040092
2021/05/27 05:54:00.000,n,166,1.44,0.72,2.16,14.2,80.9,1020.02,0,0,0,0,0.041809
2021/05/27 05:55:00.000,n,157,3.6,3.24,4.68,14.2,80.7,1020.02,0,0,0,0,0.039215
2021/05/27 05:56:00.009,n,153,2.16,1.08,2.88,14.2,80.8,1020.12,0,0,0,0,0.044441
2021/05/27 05:57:00.006,n,194,2.16,1.8,2.52,14.2,80.8,1020.12,0,0,0,0,0.045319
2021/05/27 05:58:00.003,n,149,3.24,2.88,3.96,14.2,80.8,1020.12,0,0,0,0,0.043564
2021/05/27 05:59:00.000,n,178,2.88,2.52,3.24,14.2,80.8,1020.12,0,0,0,0,0.053139
2021/05/27 06:00:00.014,n,180,4.68,4.68,5.04,14.2,80.6,1020.12,0,0,0,0,0.055733
2021/05/27 06:01:00.000,n,155,3.6,2.52,3.6,14.2,80.4,1020.22,0,0,0,0,0.059242
2021/05/27 06:02:00.000,n,125,0.72,0.36,1.8,14.1,80.3,1020.22,0,0,0,0,0.071411
2021/05/27 06:03:00.004,n,147,1.08,0.72,1.44,14.2,80.3,1020.22,0,0,0,0,0.075798
2021/05/27 06:04:00.002,n,151,0.72,0.36,1.08,14.2,80.2,1020.22,0,0,0,0,0.09407
2021/05/27 06:05:00.000,n,126,1.44,0.72,2.16,14.2,80.3,1020.32,0,0,0,0,0.107994
2021/05/27 06:06:00.000,n,146,1.8,1.08,2.52,14.2,80.2,1020.32,0,0,0,0,0.135841
2021/05/27 06:07:00.009,n,171,3.96,3.6,4.32,14.2,80.2,1020.32,0,0,0,0,0.163689
2021/05/27 06:08:00.007,n,178,5.04,3.96,7.2,14.2,79.9,1020.32,0,0,0,0,0.207176
2021/05/27 06:09:00.003,n,130,4.68,3.24,6.48,14.2,79.7,1020.32,0,0,0,0,0.256767
2021/05/27 06:10:00.001,n,195,2.88,2.52,3.6,14.2,79.7,1020.32,0,0,0,0,0.321159
2021/05/27 06:11:00.000,n,186,1.44,0.36,2.16,14.2,79.6,1020.32,0,0,0,0,0.394173
2021/05/27 06:12:00.000,n,182,4.68,4.32,5.04,14.2,79.4,1020.32,0,0,0,0,0.484543
2021/05/27 06:13:00.000,n,144,2.16,1.44,2.52,14.2,79.4,1020.32,0,0,0,0,0.582619
2021/05/27 06:14:00.008,n,156,2.52,1.44,4.32,14.2,79.3,1020.32,0,0,0,0,0.695457
2021/05/27 06:15:00.007,n,91,0.72,0.36,1.08,14.2,79.2,1020.32,0,0,0,0,0.825157
2021/05/27 06:16:00.004,n,342,0.72,0.36,0.72,14.2,79.3,1020.32,0,0,0,0,0.968742
2021/05/27 06:17:00.001,n,285,1.8,0.36,3.96,14.2,79.4,1020.32,0,0,0,0,1.126976
2021/05/27 06:18:00.015,n,234,1.44,1.08,1.8,14.2,79.2,1020.42,0,0,0,0,1.308479
2021/05/27 06:19:00.000,n,248,2.88,1.8,3.24,14.2,79.2,1020.42,0,0,0,0,1.514092
2021/05/27 06:20:00.000,n,193,2.52,1.44,3.24,14.2,79.1,1020.42,0,0,0,0,1.748047
2021/05/27 06:21:00.000,n,248,0.72,0,1.8,14.2,79.3,1020.42,0,0,0,0,2.000694
2021/05/27 06:22:00.006,n,153,2.52,1.44,3.6,14.2,79,1020.42,0,0,0,0,2.269707
2021/05/27 06:23:00.003,n,110,2.52,2.16,3.24,14.2,78.8,1020.42,0,0,0,0,2.555542
2021/05/27 06:24:00.000,n,4,1.8,0.36,3.24,14.2,78.9,1020.42,0,0,0,0,2.857285
2021/05/27 06:25:00.000,n,238,2.52,2.16,2.52,14.3,78.9,1020.42,0,0,0,0,3.196488
2021/05/27 06:26:00.011,n,191,1.8,1.44,2.16,14.3,78.7,1020.42,0,0,0,0,3.592644
2021/05/27 06:27:00.008,n,122,2.16,0.72,3.6,14.3,78.5,1020.42,0,0,0,0,4.050446
2021/05/27 06:28:00.000,n,139,2.16,1.8,2.52,14.3,78.5,1020.52,0,0,0,0,4.622345
2021/05/27 06:29:00.002,n,153,1.44,1.08,1.8,14.3,78.5,1020.52,0,0,0,0,5.268364
2021/05/27 06:30:00.000,n,163,3.24,3.24,3.6,14.3,78.4,1020.52,0,0,0,0,5.786362
2021/05/27 06:31:00.000,n,121,3.24,2.52,3.96,14.3,78.5,1020.52,0,0,0,0,6.369477
2021/05/27 06:32:00.000,n,185,3.24,2.52,3.96,14.3,78.4,1020.52,0,0,0,0,7.395745
2021/05/27 06:33:00.007,n,189,2.52,1.44,3.24,14.3,78.3,1020.52,0,0,0,0,8.899078
2021/05/27 06:34:00.004,n,178,3.24,2.88,5.04,14.3,78.3,1020.52,0,0,0,0,11.056404
2021/05/27 06:35:00.001,n,161,3.96,3.6,4.68,14.3,78.3,1020.62,0,0,0,0,14.486276
2021/05/27 06:36:00.015,n,179,6.12,5.04,7.56,14.3,78.4,1020.62,0,0,0,0,17.793046
2021/05/27 06:37:00.000,n,165,6.84,6.84,7.2,14.3,78.4,1020.62,0,0,0,0,20.735474
2021/05/27 06:38:00.000,n,281,0.72,0.36,0.72,14.3,78.4,1020.72,0,0,0,0,23.732834
2021/05/27 06:39:00.000,n,157,2.52,2.16,2.88,14.3,78.5,1020.72,0,0,0,0,25.872116
2021/05/27 06:40:00.004,n,244,1.8,1.08,2.52,14.3,78.4,1020.72,0,0,0,0,27.095146
2021/05/27 06:41:00.002,n,175,3.24,3.24,3.6,14.4,78.4,1020.62,0,0,0,0,28.212356
2021/05/27 06:42:00.000,n,155,3.24,1.8,3.6,14.4,78.3,1020.72,0,0,0,0,28.138618
2021/05/27 06:43:00.011,n,166,3.6,3.24,3.96,14.4,78.1,1020.72,0,0,0,0,22.905044
2021/05/27 06:44:00.008,n,198,2.88,1.44,4.32,14.4,77.9,1020.72,0,0,0,0,18.782998
2021/05/27 06:45:00.005,n,181,3.6,2.88,3.96,14.5,77.8,1020.72,0,0,0,0,22.125892
2021/05/27 06:46:00.000,n,184,1.44,1.08,1.8,14.5,77.6,1020.72,0,0,0,0,27.371254
2021/05/27 06:47:00.000,n,143,2.52,2.16,2.88,14.5,77.3,1020.72,0,0,0,0,28.633308
2021/05/27 06:48:00.000,n,212,6.48,5.4,8.28,14.6,77.2,1020.72,0,0,0,0,38.454248
2021/05/27 06:49:00.000,n,235,1.08,0.72,1.44,14.6,77.3,1020.82,0,0,0,0,44.296492
2021/05/27 06:50:00.006,n,262,3.6,3.24,3.96,14.7,77.1,1020.82,0,0,0,0,48.437708
2021/05/27 06:51:00.004,n,211,5.76,4.68,7.2,14.7,76.8,1020.82,0,0,0,0,52.946988
2021/05/27 06:52:00.000,n,240,3.24,2.88,3.24,14.7,76.7,1020.82,0,0,0,0,57.054804
2021/05/27 06:53:00.013,n,187,1.44,1.08,1.8,14.8,76.6,1020.82,0,0,0,0,61.34962
2021/05/27 06:54:00.011,n,175,1.8,1.44,2.16,14.8,76.4,1020.82,0,0,0,0,65.61058
2021/05/27 06:55:00.000,n,122,1.8,1.08,2.16,14.9,76.2,1020.82,0,0,0,0,69.629992
2021/05/27 06:56:00.000,n,260,2.16,1.8,2.52,14.9,75.9,1020.82,0,0,0,0,73.772296
2021/05/27 06:57:00.002,n,196,2.52,1.8,3.6,14.9,75.9,1020.82,0,0,0,0,76.930296
2021/05/27 06:58:00.001,n,236,1.08,0.36,2.16,15,75.6,1020.92,0,0,0,0,79.045088
2021/05/27 06:59:00.000,n,241,3.6,2.88,4.32,15,75.4,1020.92,0,0,0,0,76.981904
2021/05/27 07:00:00.010,n,209,2.52,2.16,2.88,15.1,75.1,1020.92,0,0,0,0,61.303692
2021/05/27 07:01:00.007,n,171,1.8,1.08,2.52,15.1,74.9,1020.92,0,0,0,0,40.535068
2021/05/27 07:02:00.005,n,232,3.96,3.6,4.32,15.1,74.5,1020.92,0,0,0,0,39.3659
2021/05/27 07:03:00.002,n,245,1.08,0.72,1.44,15.1,74.4,1020.92,0,0,0,0,43.53384
2021/05/27 07:04:00.000,n,162,6.48,4.68,7.2,15.2,74.1,1020.92,0,0,0,0,40.878544
2021/05/27 07:05:00.000,n,193,3.24,2.88,4.32,15.2,74,1021.02,0,0,0,0,41.816732
2021/05/27 07:06:00.000,n,210,6.48,5.04,7.2,15.2,73.8,1021.02,0,0,0,0,43.52766
2021/05/27 07:07:00.000,n,252,3.96,3.24,4.32,15.2,73.6,1021.02,0,0,0,0,45.307676
2021/05/27 07:08:00.004,n,164,7.56,6.48,8.28,15.2,73.4,1021.02,0,0,0,0,46.849976
2021/05/27 07:09:00.001,n,201,5.76,5.04,6.84,15.2,73,1020.92,0,0,0,0,48.93938
2021/05/27 07:10:00.000,n,167,5.04,2.52,6.84,15.3,73.1,1020.92,0,0,0,0,53.480436
2021/05/27 07:11:00.012,n,174,2.88,1.8,4.68,15.3,73.1,1020.92,0,0,0,0,56.242408
2021/05/27 07:12:00.009,n,177,9,7.92,10.440002,15.3,72.6,1020.92,0,0,0,0,76.91456
2021/05/27 07:13:00.000,n,170,5.76,3.6,7.92,15.3,72.5,1021.02,0,0,0,0,120.23764
2021/05/27 07:14:00.000,n,224,1.44,0.72,1.8,15.4,72.7,1021.02,0,0,0,0,123.7522
2021/05/27 07:15:00.000,n,179,3.6,3.24,4.32,15.4,72.7,1021.02,0,0,0,0,126.26106
2021/05/27 07:16:00.000,n,141,2.16,1.44,3.24,15.5,72.3,1021.02,0,0,0,0,125.25144
2021/05/27 07:17:00.000,n,174,3.96,3.6,5.04,15.5,71.9,1021.02,0,0,0,0,122.9175
2021/05/27 07:18:00.008,n,129,4.32,1.8,6.48,15.6,71.5,1021.12,0,0,0,0,106.3632
2021/05/27 07:19:00.005,n,193,1.44,0.72,2.52,15.6,71.4,1021.12,0,0,0,0,69.048784
2021/05/27 07:20:00.003,n,194,3.6,1.8,5.4,15.6,71.2,1021.12,0,0,0,0,55.958576
2021/05/27 07:21:00.001,n,161,4.68,4.32,4.68,15.7,71.2,1021.12,0,0,0,0,62.286684
2021/05/27 07:22:00.000,n,131,2.52,1.8,3.24,15.7,70.8,1021.12,0,0,0,0,54.075756
2021/05/27 07:23:00.000,n,159,3.24,2.16,3.96,15.7,70.9,1021.12,0,0,0,0,53.720476
2021/05/27 07:24:00.000,n,166,5.76,5.4,6.12,15.7,70.6,1021.12,0,0,0,0,41.902904
2021/05/27 07:25:00.006,n,218,1.8,1.08,2.52,15.7,70.6,1021.22,0,0,0,0,42.055796
2021/05/27 07:26:00.003,n,162,3.96,1.08,4.32,15.7,70.5,1021.22,0,0,0,0,42.585372
2021/05/27 07:27:00.000,n,176,7.2,6.48,7.92,15.7,70.4,1021.12,0,0,0,0,44.126492
2021/05/27 07:28:00.000,n,174,8.28,6.12,10.08,15.7,70.3,1021.22,0,0,0,0,87.045992
2021/05/27 07:29:00.011,n,194,2.88,2.16,3.96,15.7,70.3,1021.22,0,0,0,0,56.919976
2021/05/27 07:30:00.008,n,211,2.52,2.16,2.88,15.7,70.5,1021.22,0,0,0,0,49.432048
2021/05/27 07:31:00.000,n,148,5.04,3.6,5.76,15.8,70.4,1021.22,0,0,0,0,150.13376
2021/05/27 07:32:00.002,n,210,4.68,3.96,5.04,15.8,70.2,1021.22,0,0,0,0,159.09852
2021/05/27 07:33:00.000,n,172,2.52,1.44,3.96,15.8,70.4,1021.22,0,0,0,0,161.60932
2021/05/27 07:34:00.000,n,99,1.8,0.72,3.96,15.9,70.1,1021.22,0,0,0,0,168.34748
2021/05/27 07:35:00.000,n,171,6.12,1.8,8.64,16,69.8,1021.22,0,0,0,0,171.27778
2021/05/27 07:36:00.008,n,150,3.6,1.8,5.04,16,69.4,1021.22,0,0,0,0,168.28948
2021/05/27 07:37:00.005,n,175,4.68,2.52,7.2,16.1,69.6,1021.22,0,0,0,0,178.36422
2021/05/27 07:38:00.000,n,209,1.08,0.72,1.44,16.1,69.5,1021.22,0,0,0,0,167.92234
2021/05/27 07:39:00.012,n,240,1.8,1.08,2.52,16.200002,69.6,1021.22,0,0,0,0,189.16958
2021/05/27 07:40:00.000,n,314,1.44,0.72,2.16,16.3,69,1021.22,0,0,0,0,192.402
2021/05/27 07:41:00.000,n,221,3.24,2.52,3.96,16.4,68.7,1021.32,0,0,0,0,196.7819
2021/05/27 07:42:00.004,n,259,6.48,5.76,7.56,16.4,68.5,1021.22,0,0,0,0,145.3081
2021/05/27 07:43:00.001,n,226,2.16,1.44,3.24,16.4,68.1,1021.22,0,0,0,0,143.5962
2021/05/27 07:44:00.000,n,269,1.8,1.08,2.16,16.5,68.1,1021.32,0,0,0,0,155.63944
2021/05/27 07:45:00.000,n,258,3.96,3.24,4.32,16.5,68,1021.32,0,0,0,0,156.72296
2021/05/27 07:46:00.011,n,260,3.6,2.88,4.68,16.5,67.8,1021.32,0,0,0,0,216.71354
2021/05/27 07:47:00.008,n,223,1.44,0.72,2.52,16.6,68,1021.32,0,0,0,0,221.84196
2021/05/27 07:48:00.005,n,313,2.52,0.72,4.68,16.6,67.5,1021.22,0,0,0,0,226.56518
2021/05/27 07:49:00.002,n,330,1.8,1.08,2.88,16.700002,67.9,1021.22,0,0,0,0,228.84056
2021/05/27 07:50:00.000,n,264,3.24,2.88,3.6,16.8,67.9,1021.32,0,0,0,0,235.59654
2021/05/27 07:51:00.000,n,246,3.96,2.88,5.4,16.9,67.4,1021.32,0,0,0,0,215.2578
2021/05/27 07:52:00.000,n,229,5.4,4.68,7.2,17,66.5,1021.32,0,0,0,0,242.74498
2021/05/27 07:53:00.008,n,236,7.56,7.56,8.28,17,65.5,1021.32,0,0,0,0,253.79814
2021/05/27 07:54:00.005,n,269,7.92,6.84,8.64,17,65.300004,1021.32,0,0,0,0,265.39788
2021/05/27 07:55:00.002,n,260,6.12,5.04,8.28,17.1,65.1,1021.32,0,0,0,0,269.30606
2021/05/27 07:56:00.000,n,232,7.2,6.12,8.28,17.1,64.5,1021.32,0,0,0,0,248.63224
2021/05/27 07:57:00.012,n,276,6.84,5.76,8.64,17.2,64.300004,1021.32,0,0,0,0,284.03476
2021/05/27 07:58:00.000,n,229,5.4,3.96,6.48,17.2,63.9,1021.32,0,0,0,0,291.74044
2021/05/27 07:59:00.000,n,245,10.8,7.56,13.32,17.3,63.7,1021.32,0,0,0,0,297.18754
2021/05/27 08:00:00.004,n,247,11.52,10.08,12.96,17.4,63.3,1021.32,0,0,0,0,295.9412
2021/05/27 08:01:00.002,n,275,3.96,3.6,4.68,17.4,63.3,1021.32,0,0,0,0,295.8533
2021/05/27 08:02:00.000,n,247,9.72,9.36,10.08,17.5,62.9,1021.32,0,0,0,0,314.06802
2021/05/27 08:03:00.000,n,268,7.92,6.84,10.08,17.6,62.6,1021.32,0,0,0,0,320.94332
2021/05/27 08:04:00.010,n,263,9.72,6.84,12.6,17.6,62.4,1021.32,0,0,0,0,322.73654
2021/05/27 08:05:00.007,n,244,5.76,4.68,7.92,17.7,62.4,1021.32,0,0,0,0,328.3757
2021/05/27 08:06:00.005,n,282,6.84,3.96,9,17.8,62.3,1021.32,0,0,0,0,336.07468
