"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/26 04:04:00.000,n,94,1.8,0.72,2.52,13.4,85.4,1021.12,0,0,0,0,0.033112
2021/05/26 04:05:00.000,n,198,2.16,1.08,2.88,13.4,85.4,1021.12,0,0,0,0,0.034027
2021/05/26 04:06:00.004,n,260,1.44,0.36,1.44,13.4,85.3,1021.12,0,0,0,0,0.034027
2021/05/26 04:07:00.002,n,134,1.8,0.72,2.88,13.4,85.3,1021.12,0,0,0,0,0.033112
2021/05/26 04:08:00.000,n,230,2.52,0.72,4.32,13.3,85.3,1021.12,0,0,0,0,0.031395
2021/05/26 04:09:00.000,n,150,1.08,0.36,1.8,13.4,85.6,1021.12,0,0,0,0,0.03746
2021/05/26 04:10:00.009,n,140,3.24,0.72,5.76,13.4,85.4,1021.12,0,0,0,0,0.034027
2021/05/26 04:11:00.006,n,265,2.16,2.16,2.88,13.4,85.4,1021.22,0,0,0,0,0.03746
2021/05/26 04:12:00.004,n,149,1.44,0.36,2.88,13.3,85.4,1021.22,0,0,0,0,0.034866
2021/05/26 04:13:00.001,n,49,0.72,0.36,1.08,13.3,85.4,1021.22,0,0,0,0,0.035744
2021/05/26 04:14:00.000,n,129,5.04,2.52,6.84,13.3,85.3,1021.22,0,0,0,0,0.034027
2021/05/26 04:15:00.000,n,182,2.52,1.44,3.24,13.3,85.3,1021.22,0,0,0,0,0.034027
2021/05/26 04:16:00.000,n,145,3.6,0,5.04,13.3,85.3,1021.22,0,0,0,0,0.034866
2021/05/26 04:17:00.006,n,174,5.04,4.68,5.76,13.3,85.3,1021.22,0,0,0,0,0.032234
2021/05/26 04:18:00.003,n,170,5.04,3.96,5.76,13.3,85.3,1021.22,0,0,0,0,0.033112
2021/05/26 04:19:00.001,n,158,5.04,4.32,5.4,13.3,85.2,1021.22,0,0,0,0,0.031395
2021/05/26 04:20:00.014,n,154,4.68,4.32,5.04,13.2,85.2,1021.22,0,0,0,0,0.032234
2021/05/26 04:21:00.011,n,180,4.32,3.96,5.04,13.2,85.2,1021.22,0,0,0,0,0.02964
2021/05/26 04:22:00.000,n,166,1.44,0.72,2.52,13.2,85.2,1021.12,0,0,0,0,0.027885
2021/05/26 04:23:00.000,n,127,5.04,4.32,5.4,13.2,85.1,1021.12,0,0,0,0,0.028763
2021/05/26 04:24:00.002,n,155,2.52,1.44,3.24,13.2,85.1,1021.12,0,0,0,0,0.02964
2021/05/26 04:25:00.000,n,211,0.36,0.36,1.08,13.2,85.1,1021.22,0,0,0,0,0.031395
2021/05/26 04:26:00.000,n,198,3.24,0.72,5.4,13.2,85.2,1021.22,0,0,0,0,0.031395
2021/05/26 04:27:00.010,n,173,2.52,1.44,3.96,13.2,85.2,1021.22,0,0,0,0,0.030518
2021/05/26 04:28:00.006,n,286,1.44,0.72,1.8,13.2,85.6,1021.32,0,0,0,0,0.02964
2021/05/26 04:29:00.004,n,242,4.32,3.96,4.68,13.2,85.7,1021.32,0,0,0,0,0.034866
2021/05/26 04:30:00.002,n,260,3.6,3.6,3.96,13.3,85.6,1021.32,0,0,0,0,0.027885
2021/05/26 04:31:00.000,n,179,1.8,1.44,2.88,13.2,85.2,1021.32,0,0,0,0,0.031395
2021/05/26 04:32:00.000,n,53,1.44,0.72,2.16,13.2,85.1,1021.32,0,0,0,0,0.02964
2021/05/26 04:33:00.000,n,277,1.08,0.72,1.8,13.2,85,1021.32,0,0,0,0,0.033112
2021/05/26 04:34:00.005,n,232,4.32,3.96,4.32,13.1,85,1021.32,0,0,0,0,0.032234
2021/05/26 04:35:00.003,n,54,2.16,1.08,3.24,13.1,85.1,1021.32,0,0,0,0,0.034027
2021/05/26 04:36:00.000,n,122,1.44,1.08,1.8,13.1,85.2,1021.32,0,0,0,0,0.027885
2021/05/26 04:37:00.000,n,311,2.52,1.8,2.88,13.1,85.1,1021.32,0,0,0,0,0.028763
2021/05/26 04:38:00.011,n,258,2.52,1.8,2.88,13.1,85.1,1021.32,0,0,0,0,0.034866
2021/05/26 04:39:00.008,n,103,1.08,0,2.16,13.1,85.4,1021.32,0,0,0,0,0.028763
2021/05/26 04:40:00.000,n,280,3.6,3.24,3.96,13.1,85.4,1021.32,0,0,0,0,0.02964
2021/05/26 04:41:00.000,n,232,2.16,1.44,2.88,13.1,85.2,1021.32,0,0,0,0,0.031395
2021/05/26 04:42:00.000,n,195,0.72,0.72,1.08,13,85.2,1021.42,0,0,0,0,0.02964
2021/05/26 04:43:00.000,n,112,1.08,0.72,1.8,13,85.4,1021.42,0,0,0,0,0.028763
2021/05/26 04:44:00.000,n,260,1.08,0.72,1.8,13,85.3,1021.42,0,0,0,0,0.030518
2021/05/26 04:45:00.008,n,181,3.24,2.16,4.32,13,85.3,1021.42,0,0,0,0,0.030518
2021/05/26 04:46:00.005,n,269,3.6,2.88,3.96,13,85.4,1021.42,0,0,0,0,0.028763
2021/05/26 04:47:00.001,n,219,3.24,2.52,4.68,13,85.4,1021.52,0,0,0,0,0.023537
2021/05/26 04:48:00.000,n,270,2.52,1.44,3.24,13,85.5,1021.52,0,0,0,0,0.027046
2021/05/26 04:49:00.000,n,258,2.16,1.8,2.52,13,85.5,1021.52,0,0,0,0,0.025253
2021/05/26 04:50:00.000,n,181,7.2,6.12,7.92,13,85.4,1021.52,0,0,0,0,0.026169
2021/05/26 04:51:00.000,n,142,3.96,1.44,5.04,13,85.4,1021.52,0,0,0,0,0.034027
2021/05/26 04:52:00.004,n,121,3.6,2.16,3.96,13,85.5,1021.52,0,0,0,0,0.028763
2021/05/26 04:53:00.002,n,156,3.24,0.72,5.76,13,85.4,1021.62,0,0,0,0,0.025253
2021/05/26 04:54:00.000,n,242,6.12,5.04,7.2,13,85.4,1021.62,0,0,0,0,0.027885
2021/05/26 04:55:00.010,n,213,2.52,1.08,4.32,13,85.5,1021.62,0,0,0,0,0.028763
2021/05/26 04:56:00.007,n,255,2.16,1.08,2.88,13,85.4,1021.62,0,0,0,0,0.027046
2021/05/26 04:57:00.004,n,232,3.6,2.88,4.68,13,85.6,1021.62,0,0,0,0,0.028763
2021/05/26 04:58:00.002,n,214,4.32,3.6,5.76,13,85.4,1021.62,0,0,0,0,0.023537
2021/05/26 04:59:00.000,n,220,1.08,0.36,2.88,12.9,85.3,1021.62,0,0,0,0,0.027046
2021/05/26 05:00:00.000,n,239,4.32,3.24,5.4,12.9,85.3,1021.62,0,0,0,0,0.026169
2021/05/26 05:01:00.000,n,110,0.72,0.36,2.52,12.9,85.3,1021.62,0,0,0,0,0.028763
2021/05/26 05:02:00.007,n,41,1.8,0.72,2.88,12.9,85.6,1021.72,0,0,0,0,0.027046
2021/05/26 05:03:00.005,n,227,2.52,1.8,2.88,12.9,85.5,1021.72,0,0,0,0,0.027885
2021/05/26 05:04:00.001,n,250,1.8,1.08,2.16,12.9,85.5,1021.72,0,0,0,0,0.026169
2021/05/26 05:05:00.000,n,186,2.16,1.44,3.24,12.9,85.3,1021.72,0,0,0,0,0.025253
2021/05/26 05:06:00.013,n,124,2.52,1.8,3.24,12.9,85.5,1021.72,0,0,0,0,0.024414
2021/05/26 05:07:00.000,n,282,3.24,3.24,3.6,12.9,85.5,1021.82,0,0,0,0,0.024414
2021/05/26 05:08:00.000,n,142,2.52,0.72,3.96,12.9,85.3,1021.82,0,0,0,0,0.024414
2021/05/26 05:09:00.004,n,85,2.88,1.08,3.6,12.9,85.6,1021.82,0,0,0,0,0.034866
2021/05/26 05:10:00.000,n,282,4.32,3.24,5.76,12.9,85.5,1021.82,0,0,0,0,0.034866
2021/05/26 05:11:00.000,n,201,2.88,2.16,3.6,12.9,85.5,1021.82,0,0,0,0,0.035744
2021/05/26 05:12:00.009,n,178,2.88,1.44,4.32,12.9,85.2,1021.82,0,0,0,0,0.038338
2021/05/26 05:13:00.006,n,220,2.52,1.8,3.6,12.8,85.2,1021.82,0,0,0,0,0.030518
2021/05/26 05:14:00.003,n,120,2.16,0.36,3.24,12.8,85.4,1021.82,0,0,0,0,0.033112
2021/05/26 05:15:00.017,n,145,3.24,1.44,3.96,12.8,85.3,1021.92,0,0,0,0,0.033112
2021/05/26 05:16:00.000,n,302,1.8,1.08,2.16,12.8,85.3,1021.92,0,0,0,0,0.038338
2021/05/26 05:17:00.000,n,174,4.32,3.6,5.04,12.8,85.5,1021.92,0,0,0,0,0.034866
2021/05/26 05:18:00.000,n,148,2.16,0.72,4.32,12.8,85.2,1021.92,0,0,0,0,0.034866
2021/05/26 05:19:00.006,n,209,1.08,0.36,1.44,12.8,85.5,1021.92,0,0,0,0,0.034866
2021/05/26 05:20:00.003,n,170,5.4,4.32,6.12,12.8,85.3,1021.92,0,0,0,0,0.036583
2021/05/26 05:21:00.000,n,284,4.68,1.08,6.84,12.8,85.2,1021.92,0,0,0,0,0.03746
2021/05/26 05:22:00.000,n,256,5.4,4.32,5.76,12.8,85.4,1021.92,0,0,0,0,0.039215
2021/05/26 05:23:00.011,n,262,1.08,0.36,2.16,12.8,85.3,1021.92,0,0,0,0,0.033112
2021/05/26 05:24:00.008,n,320,5.76,4.68,6.84,12.8,85.2,1021.92,0,0,0,0,0.041809
2021/05/26 05:25:00.000,n,261,3.6,3.6,3.96,12.8,85.2,1021.92,0,0,0,0,0.035744
2021/05/26 05:26:00.002,n,194,1.08,0.72,1.08,12.8,85.3,1021.92,0,0,0,0,0.033989
2021/05/26 05:27:00.000,n,148,2.52,1.08,3.6,12.8,85.3,1021.92,0,0,0,0,0.039215
2021/05/26 05:28:00.000,n,239,4.32,2.88,5.4,12.8,85.3,1021.92,0,0,0,0,0.041809
2021/05/26 05:29:00.000,n,234,1.8,1.44,2.52,12.8,85.2,1022.02,0,0,0,0,0.035744
2021/05/26 05:30:00.007,n,308,2.16,1.8,4.32,12.8,85.3,1022.02,0,0,0,0,0.035744
2021/05/26 05:31:00.004,n,220,5.76,4.68,7.2,12.7,85.2,1022.02,0,0,0,0,0.034866
2021/05/26 05:32:00.001,n,295,4.68,2.52,5.76,12.7,85.2,1021.92,0,0,0,0,0.03746
2021/05/26 05:33:00.000,n,289,5.4,4.32,6.48,12.7,85.1,1021.92,0,0,0,0,0.036583
2021/05/26 05:34:00.000,n,162,2.88,1.44,3.96,12.7,85.2,1021.92,0,0,0,0,0.036583
2021/05/26 05:35:00.000,n,211,2.88,2.52,3.6,12.7,85.3,1022.02,0,0,0,0,0.034866
2021/05/26 05:36:00.000,n,266,3.6,2.88,3.6,12.7,85.3,1022.02,0,0,0,0,0.038338
2021/05/26 05:37:00.003,n,290,2.52,2.16,2.88,12.7,85.5,1022.02,0,0,0,0,0.038338
2021/05/26 05:38:00.001,n,252,2.16,1.8,2.52,12.7,85.5,1022.02,0,0,0,0,0.040092
2021/05/26 05:39:00.000,n,304,2.88,2.16,3.6,12.7,85.5,1022.02,0,0,0,0,0.036583
2021/05/26 05:40:00.011,n,225,4.68,3.6,6.48,12.7,85.4,1022.02,0,0,0,0,0.033112
2021/05/26 05:41:00.008,n,267,2.16,0.72,3.24,12.7,85.5,1022.12,0,0,0,0,0.032234
2021/05/26 05:42:00.006,n,110,1.08,0.36,1.8,12.7,85.5,1022.12,0,0,0,0,0.038338
2021/05/26 05:43:00.000,n,190,1.8,0.72,2.16,12.7,85.4,1022.12,0,0,0,0,0.036583
2021/05/26 05:44:00.001,n,242,1.8,1.08,3.24,12.6,85.5,1022.12,0,0,0,0,0.039215
2021/05/26 05:45:00.000,n,177,2.16,1.8,2.52,12.7,85.6,1022.12,0,0,0,0,0.033112
2021/05/26 05:46:00.000,n,192,2.16,1.08,3.24,12.7,85.4,1022.12,0,0,0,0,0.040092
2021/05/26 05:47:00.000,n,150,5.04,4.32,5.76,12.6,85.4,1022.12,0,0,0,0,0.033989
2021/05/26 05:48:00.008,n,190,1.8,0.72,3.24,12.6,85.4,1022.12,0,0,0,0,0.039215
2021/05/26 05:49:00.005,n,152,5.76,5.76,6.48,12.6,85.4,1022.12,0,0,0,0,0.042725
2021/05/26 05:50:00.002,n,18,1.44,1.08,1.44,12.6,85.4,1022.12,0,0,0,0,0.035744
2021/05/26 05:51:00.015,n,242,0.72,0.36,1.08,12.6,85.4,1022.12,0,0,0,0,0.040092
2021/05/26 05:52:00.000,n,282,1.8,1.44,2.16,12.6,85.4,1022.12,0,0,0,0,0.040092
2021/05/26 05:53:00.000,n,142,1.8,1.44,2.16,12.6,85.5,1022.02,0,0,0,0,0.040932
2021/05/26 05:54:00.000,n,184,1.44,0.36,2.52,12.6,85.7,1022.02,0,0,0,0,0.049667
2021/05/26 05:55:00.005,n,142,3.96,2.88,5.04,12.6,85.5,1022.02,0,0,0,0,0.047913
2021/05/26 05:56:00.002,n,146,2.88,2.16,5.04,12.5,85.5,1021.92,0,0,0,0,0.045319
2021/05/26 05:57:00.003,n,249,2.88,2.52,3.6,12.5,85.5,1022.02,0,0,0,0,0.052261
2021/05/26 05:58:00.000,n,261,2.16,0.36,2.88,12.5,85.6,1022.02,0,0,0,0,0.058365
2021/05/26 05:59:00.013,n,234,2.52,1.8,2.52,12.5,85.6,1022.02,0,0,0,0,0.062714
2021/05/26 06:00:00.011,n,277,0.72,0.36,0.72,12.5,85.5,1022.02,0,0,0,0,0.066185
2021/05/26 06:01:00.000,n,248,1.8,1.44,1.8,12.5,85.5,1022.02,0,0,0,0,0.080147
2021/05/26 06:02:00.000,n,162,3.24,2.88,3.6,12.5,85.5,1022.02,0,0,0,0,0.091476
2021/05/26 06:03:00.002,n,153,1.08,0.36,1.8,12.5,85.6,1022.02,0,0,0,0,0.106277
2021/05/26 06:04:00.000,n,151,2.16,1.8,2.52,12.5,85.6,1022.02,0,0,0,0,0.130653
2021/05/26 06:05:00.000,n,50,1.44,1.44,1.8,12.5,85.6,1022.02,0,0,0,0,0.159378
2021/05/26 06:06:00.010,n,251,1.44,1.08,1.8,12.5,85.6,1022.02,0,0,0,0,0.197678
2021/05/26 06:07:00.007,n,147,1.8,1.44,1.8,12.5,85.6,1022.02,0,0,0,0,0.242043
2021/05/26 06:08:00.004,n,95,1.44,1.08,1.44,12.5,85.7,1022.02,0,0,0,0,0.300331
2021/05/26 06:09:00.002,n,122,1.8,1.44,1.8,12.5,85.7,1022.02,0,0,0,0,0.369873
2021/05/26 06:10:00.001,n,118,1.44,1.44,1.8,12.5,85.6,1022.02,0,0,0,0,0.442886
2021/05/26 06:11:00.000,n,129,2.88,2.16,3.24,12.5,85.6,1022.12,0,0,0,0,0.535851
2021/05/26 06:12:00.000,n,131,2.52,2.16,3.24,12.5,85.6,1022.12,0,0,0,0,0.642624
2021/05/26 06:13:00.000,n,130,1.8,1.44,1.8,12.4,85.7,1022.12,0,0,0,0,0.764999
2021/05/26 06:14:00.006,n,129,2.16,1.44,2.52,12.4,85.6,1022.12,0,0,0,0,0.907822
2021/05/26 06:15:00.004,n,68,1.08,1.08,1.44,12.4,85.6,1022.12,0,0,0,0,1.060906
2021/05/26 06:16:00.001,n,299,2.52,2.16,3.24,12.4,85.7,1022.12,0,0,0,0,1.233826
2021/05/26 06:17:00.000,n,174,1.8,0.36,2.52,12.4,86,1022.12,0,0,0,0,1.427422
2021/05/26 06:18:00.013,n,284,1.8,1.44,2.16,12.5,85.8,1022.12,0,0,0,0,1.641579
2021/05/26 06:19:00.000,n,151,2.88,2.52,3.6,12.5,85.8,1022.12,0,0,0,0,1.876259
2021/05/26 06:20:00.000,n,171,1.08,0.72,1.44,12.4,85.6,1022.12,0,0,0,0,2.140007
2021/05/26 06:21:00.005,n,149,3.24,1.8,4.68,12.4,85.5,1022.12,0,0,0,0,2.423096
2021/05/26 06:22:00.004,n,137,5.04,4.32,5.4,12.4,85.5,1022.12,0,0,0,0,2.726021
2021/05/26 06:23:00.001,n,137,3.24,3.24,3.6,12.4,85.5,1022.12,0,0,0,0,3.040466
2021/05/26 06:24:00.000,n,146,2.52,2.16,2.88,12.3,85.5,1022.12,0,0,0,0,3.355255
2021/05/26 06:25:00.000,n,152,3.24,2.52,3.6,12.3,85.7,1022.12,0,0,0,0,3.703842
2021/05/26 06:26:00.009,n,150,4.32,4.32,4.68,12.3,85.7,1022.12,0,0,0,0,4.079857
2021/05/26 06:27:00.006,n,188,3.24,1.8,3.96,12.4,85.8,1022.12,0,0,0,0,4.472237
2021/05/26 06:28:00.000,n,149,1.44,1.08,1.44,12.4,85.7,1022.12,0,0,0,0,4.861183
2021/05/26 06:29:00.000,n,187,1.44,0.36,2.52,12.3,85.6,1022.12,0,0,0,0,5.277939
2021/05/26 06:30:00.000,n,169,1.08,0.36,2.16,12.3,85.7,1022.12,0,0,0,0,5.760079
2021/05/26 06:31:00.000,n,129,2.16,1.8,2.52,12.3,85.7,1022.12,0,0,0,0,6.333924
2021/05/26 06:32:00.000,n,160,2.16,1.8,2.52,12.3,85.7,1022.12,0,0,0,0,6.984902
2021/05/26 06:33:00.006,n,133,2.52,2.52,2.88,12.3,85.7,1022.12,0,0,0,0,7.663422
2021/05/26 06:34:00.003,n,143,3.24,2.88,3.6,12.3,85.7,1022.12,0,0,0,0,8.415376
2021/05/26 06:35:00.000,n,169,3.96,3.6,4.32,12.4,85.7,1022.12,0,0,0,0,9.247704
2021/05/26 06:36:00.015,n,174,3.24,3.24,3.24,12.3,85.7,1022.12,0,0,0,0,11.537476
2021/05/26 06:37:00.000,n,108,1.08,0.72,1.44,12.3,85.6,1022.12,0,0,0,0,17.924958
2021/05/26 06:38:00.000,n,130,2.52,2.52,2.88,12.3,85.6,1022.12,0,0,0,0,22.967834
2021/05/26 06:39:00.000,n,160,3.6,3.24,3.96,12.3,85.7,1022.12,0,0,0,0,25.624732
2021/05/26 06:40:00.005,n,197,2.52,1.8,2.88,12.4,85.8,1022.12,0,0,0,0,28.555336
2021/05/26 06:41:00.002,n,205,2.88,2.16,3.6,12.4,85.9,1022.12,0,0,0,0,31.391736
2021/05/26 06:42:00.000,n,215,0.72,0.72,1.08,12.4,85.8,1022.12,0,0,0,0,34.492112
2021/05/26 06:43:00.000,n,216,2.16,1.8,2.52,12.4,85.8,1022.12,0,0,0,0,37.448616
2021/05/26 06:44:00.009,n,151,0.36,0,0.72,12.4,85.8,1022.22,0,0,0,0,40.242976
2021/05/26 06:45:00.008,n,219,1.44,1.08,2.52,12.4,85.8,1022.22,0,0,0,0,43.115292
2021/05/26 06:46:00.000,n,11,1.44,0.72,2.16,12.5,85.9,1022.22,0,0,0,0,46.298828
2021/05/26 06:47:00.001,n,63,0.36,0,1.08,12.5,85.9,1022.22,0,0,0,0,49.382056
2021/05/26 06:48:00.000,n,136,0.72,0.72,1.08,12.5,85.8,1022.32,0,0,0,0,52.408332
2021/05/26 06:49:00.000,n,159,0.36,0,0.36,12.5,85.8,1022.22,0,0,0,0,55.112572
2021/05/26 06:50:00.000,n,149,1.08,0.36,1.44,12.5,85.6,1022.22,0,0,0,0,58.094636
2021/05/26 06:51:00.006,n,82,0.36,0.36,1.08,12.5,85.6,1022.32,0,0,0,0,60.971164
2021/05/26 06:52:00.003,n,179,1.08,0.36,1.8,12.5,85.6,1022.32,0,0,0,0,63.785208
2021/05/26 06:53:00.000,n,140,2.16,1.8,2.16,12.5,85.5,1022.32,0,0,0,0,65.9721
2021/05/26 06:54:00.015,n,219,1.44,1.08,1.44,12.5,85.5,1022.32,0,0,0,0,69.74512
2021/05/26 06:55:00.000,n,213,1.08,0.72,1.08,12.5,85.6,1022.32,0,0,0,0,72.402056
2021/05/26 06:56:00.000,n,128,2.16,1.8,2.16,12.6,85.7,1022.32,0,0,0,0,75.675088
2021/05/26 06:57:00.000,n,140,2.88,2.52,2.88,12.6,85.5,1022.32,0,0,0,0,77.973952
2021/05/26 06:58:00.004,n,145,1.44,0.72,2.52,12.6,85.4,1022.32,0,0,0,0,81.532456
2021/05/26 06:59:00.002,n,148,2.16,1.8,2.52,12.6,85.3,1022.32,0,0,0,0,84.3206
2021/05/26 07:00:00.000,n,37,2.16,1.08,2.88,12.6,85.5,1022.32,0,0,0,0,87.160936
2021/05/26 07:01:00.012,n,162,0.72,0.36,1.08,12.7,85.7,1022.32,0,0,0,0,90.14988
2021/05/26 07:02:00.009,n,117,2.88,2.16,3.24,12.7,85.4,1022.32,0,0,0,0,92.929472
2021/05/26 07:03:00.006,n,187,1.8,1.08,2.16,12.7,85.3,1022.32,0,0,0,0,95.601184
2021/05/26 07:04:00.000,n,140,2.52,2.16,2.88,12.7,85.2,1022.32,0,0,0,0,98.244648
2021/05/26 07:05:00.000,n,99,0.36,0.36,0.72,12.8,85.1,1022.32,0,0,0,0,101.0263
2021/05/26 07:06:00.000,n,153,2.52,2.16,2.88,12.8,85,1022.42,0,0,0,0,103.75748
2021/05/26 07:07:00.000,n,166,3.6,2.52,5.04,12.8,84.9,1022.42,0,0,0,0,106.94566
2021/05/26 07:08:00.005,n,164,3.24,2.88,3.6,12.8,84.6,1022.42,0,0,0,0,109.67538
2021/05/26 07:09:00.002,n,180,4.32,3.24,5.04,12.8,84.6,1022.42,0,0,0,0,112.1978
2021/05/26 07:10:00.000,n,132,2.88,2.88,3.24,12.8,84.7,1022.42,0,0,0,0,114.79058
2021/05/26 07:11:00.012,n,188,2.52,2.16,2.88,12.9,84.8,1022.42,0,0,0,0,117.84772
2021/05/26 07:12:00.009,n,163,3.24,2.16,5.4,12.9,84.6,1022.42,0,0,0,0,120.15302
2021/05/26 07:13:00.000,n,132,3.96,3.24,4.32,12.9,84.3,1022.42,0,0,0,0,123.00404
2021/05/26 07:14:00.003,n,121,2.16,1.44,3.96,12.9,84.2,1022.52,0,0,0,0,125.32632
2021/05/26 07:15:00.000,n,155,7.92,6.12,8.64,12.9,84.3,1022.52,0,0,0,0,127.47424
2021/05/26 07:16:00.000,n,199,6.48,5.04,6.84,12.9,84.1,1022.52,0,0,0,0,129.97714
2021/05/26 07:17:00.007,n,175,2.16,1.08,3.24,12.9,84.1,1022.52,0,0,0,0,132.77442
2021/05/26 07:18:00.004,n,193,2.88,1.44,3.6,13,84.1,1022.52,0,0,0,0,135.56384
2021/05/26 07:19:00.001,n,157,9.36,8.28,10.440002,13,83.6,1022.52,0,0,0,0,138.4257
2021/05/26 07:20:00.000,n,148,9,7.56,11.16,12.9,83.6,1022.52,0,0,0,0,140.89226
2021/05/26 07:21:00.012,n,169,7.56,5.76,10.08,12.9,83.6,1022.52,0,0,0,0,143.43956
2021/05/26 07:22:00.000,n,73,1.08,0.36,1.44,12.9,83.7,1022.52,0,0,0,0,146.57072
2021/05/26 07:23:00.000,n,178,6.12,5.76,7.56,13,83.6,1022.52,0,0,0,0,148.70028
2021/05/26 07:24:00.000,n,79,2.52,0.72,4.32,13,83.7,1022.62,0,0,0,0,151.58158
2021/05/26 07:25:00.002,n,130,2.88,2.16,3.96,13,83.6,1022.62,0,0,0,0,154.4286
2021/05/26 07:26:00.000,n,169,6.48,4.32,7.92,13.1,83.5,1022.62,0,0,0,0,156.95448
2021/05/26 07:27:00.008,n,177,2.88,0.36,4.68,13.1,83.4,1022.62,0,0,0,0,160.02998
2021/05/26 07:28:00.006,n,168,5.04,3.96,5.76,13.1,83.4,1022.62,0,0,0,0,162.49966
2021/05/26 07:29:00.002,n,37,1.8,1.08,2.52,13.1,83.4,1022.72,0,0,0,0,165.25328
2021/05/26 07:30:00.016,n,226,1.44,0.72,1.8,13.2,83.4,1022.72,0,0,0,0,168.02334
2021/05/26 07:31:00.000,n,161,1.44,1.08,2.88,13.2,83.7,1022.72,0,0,0,0,170.66434
2021/05/26 07:32:00.000,n,232,1.44,0.72,2.88,13.3,83.6,1022.72,0,0,0,0,173.2388
2021/05/26 07:33:00.000,n,228,0.72,0.36,1.08,13.4,83.3,1022.72,0,0,0,0,175.30942
2021/05/26 07:34:00.004,n,252,3.24,2.52,3.6,13.5,83.1,1022.72,0,0,0,0,177.90036
2021/05/26 07:35:00.001,n,153,2.88,1.44,3.6,13.5,82.7,1022.72,0,0,0,0,180.27756
2021/05/26 07:36:00.000,n,197,4.32,3.24,5.76,13.5,82.6,1022.72,0,0,0,0,182.16538
2021/05/26 07:37:00.008,n,272,3.6,3.24,4.68,13.5,82.6,1022.72,0,0,0,0,185.05936
2021/05/26 07:38:00.005,n,192,1.8,0.36,3.24,13.6,82.4,1022.72,0,0,0,0,187.43728
2021/05/26 07:39:00.002,n,157,7.2,5.4,8.64,13.6,81.5,1022.72,0,0,0,0,189.91256
2021/05/26 07:40:00.000,n,212,9,7.92,10.440002,13.6,81.5,1022.72,0,0,0,0,191.4009
2021/05/26 07:41:00.000,n,51,0.36,0.36,1.08,13.6,82,1022.72,0,0,0,0,194.0355
2021/05/26 07:42:00.000,n,148,7.2,5.4,8.64,13.6,81.7,1022.72,0,0,0,0,195.74296
2021/05/26 07:43:00.006,n,227,2.52,1.08,4.32,13.6,81.6,1022.72,0,0,0,0,198.0986
2021/05/26 07:44:00.004,n,227,0.72,0,1.08,13.7,81.7,1022.72,0,0,0,0,201.01028
2021/05/26 07:45:00.001,n,129,2.88,2.52,3.6,13.7,81.5,1022.72,0,0,0,0,203.0651
2021/05/26 07:46:00.012,n,162,7.56,6.12,8.64,13.8,81,1022.72,0,0,0,0,205.0341
2021/05/26 07:47:00.010,n,191,5.4,4.68,6.12,13.7,80.8,1022.72,0,0,0,0,207.12334
2021/05/26 07:48:00.007,n,149,3.96,1.8,5.76,13.7,80.6,1022.72,0,0,0,0,209.78508
2021/05/26 07:49:00.000,n,229,3.24,2.52,4.32,13.7,81.3,1022.82,0,0,0,0,211.95092
2021/05/26 07:50:00.002,n,165,6.48,5.04,8.28,13.8,80.6,1022.82,0,0,0,0,213.91716
2021/05/26 07:51:00.000,n,197,4.32,3.6,5.04,13.8,80.9,1022.82,0,0,0,0,216.3256
2021/05/26 07:52:00.000,n,265,4.32,3.96,4.68,13.8,80.6,1022.82,0,0,0,0,218.70568
2021/05/26 07:53:00.000,n,229,1.8,0.72,4.32,13.9,80.9,1022.82,0,0,0,0,220.04142
2021/05/26 07:54:00.006,n,132,5.76,4.32,6.84,13.9,80.7,1022.92,0,0,0,0,222.50572
2021/05/26 07:55:00.002,n,243,1.44,0.72,2.16,14,80.7,1022.92,0,0,0,0,226.28918
2021/05/26 07:56:00.000,n,162,4.32,3.6,4.68,14,80,1022.92,0,0,0,0,227.77386
2021/05/26 07:57:00.012,n,231,2.16,0.72,3.24,14.1,80.2,1022.92,0,0,0,0,230.10328
2021/05/26 07:58:00.000,n,179,0.72,0.36,0.72,14.1,80.2,1022.92,0,0,0,0,232.75892
2021/05/26 07:59:00.000,n,281,2.16,1.8,2.52,14.2,80.1,1022.92,0,0,0,0,233.95886
2021/05/26 08:00:00.003,n,146,1.44,0.72,1.8,14.2,79.8,1022.92,0,0,0,0,237.4635
2021/05/26 08:01:00.001,n,64,2.52,1.8,3.6,14.3,80,1022.92,0,0,0,0,239.31042
2021/05/26 08:02:00.000,n,271,2.88,2.16,3.24,14.4,79.1,1022.92,0,0,0,0,240.58258
2021/05/26 08:03:00.000,n,281,2.16,1.8,2.52,14.4,79,1022.92,0,0,0,0,243.39936
2021/05/26 08:04:00.007,n,267,5.04,3.24,6.48,14.5,79.2,1022.92,0,0,0,0,245.8426
2021/05/26 08:05:00.004,n,263,5.76,5.04,7.2,14.6,78.5,1022.92,0,0,0,0,248.25684
2021/05/26 08:06:00.002,n,252,1.44,1.08,2.52,14.5,78.3,1022.92,0,0,0,0,249.88038
