"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/17 04:04:00.000,n,312,2.16,1.8,2.52,9.8,75.6,1021.72,0,0,0,0,0.027847
2021/05/17 04:05:00.000,n,244,3.96,2.16,5.04,9.8,75.7,1021.72,0,0,0,0,0.029602
2021/05/17 04:06:00.000,n,312,1.8,0.72,2.88,9.8,76.2,1021.72,0,0,0,0,0.024376
2021/05/17 04:07:00.005,n,122,3.6,1.8,5.04,9.9,75.9,1021.72,0,0,0,0,0.027008
2021/05/17 04:08:00.000,n,281,1.08,0.36,1.44,9.9,75.8,1021.72,0,0,0,0,0.026131
2021/05/17 04:09:00.001,n,207,2.88,2.52,3.24,9.8,75.6,1021.72,0,0,0,0,0.028763
2021/05/17 04:10:00.007,n,272,3.24,2.52,3.6,9.8,75.7,1021.82,0,0,0,0,0.032234
2021/05/17 04:11:00.011,n,175,2.16,1.44,4.68,9.8,75.9,1021.72,0,0,0,0,0.024376
2021/05/17 04:12:00.000,n,167,1.08,0.36,2.16,9.8,76.2,1021.72,0,0,0,0,0.027008
2021/05/17 04:13:00.000,n,125,3.96,2.88,5.76,9.8,76.1,1021.72,0,0,0,0,0.032234
2021/05/17 04:14:00.000,n,226,3.24,2.52,3.6,9.7,76.1,1021.72,0,0,0,0,0.030479
2021/05/17 04:15:00.000,n,201,1.08,0.72,1.8,9.7,76.3,1021.72,0,0,0,0,0.025253
2021/05/17 04:16:00.004,n,161,1.8,1.44,2.16,9.7,76.3,1021.72,0,0,0,0,0.026131
2021/05/17 04:17:00.000,n,94,1.8,1.44,1.8,9.7,76.5,1021.72,0,0,0,0,0.027008
2021/05/17 04:18:00.000,n,132,1.44,0,1.8,9.7,76.9,1021.72,0,0,0,0,0.030479
2021/05/17 04:19:00.004,n,143,0.72,0.36,1.08,9.7,76.7,1021.72,0,0,0,0,0.027008
2021/05/17 04:20:00.009,n,231,1.08,0.36,1.44,9.7,76.5,1021.72,0,0,0,0,0.028763
2021/05/17 04:21:00.014,n,0,1.44,0.72,2.16,9.7,76.8,1021.72,0,0,0,0,0.024376
2021/05/17 04:22:00.000,n,123,0.72,0.36,1.08,9.7,76.8,1021.72,0,0,0,0,0.026131
2021/05/17 04:23:00.000,n,299,1.44,1.08,2.16,9.7,76.6,1021.72,0,0,0,0,0.025253
2021/05/17 04:24:00.000,n,107,1.08,0.36,2.52,9.7,76.9,1021.72,0,0,0,0,0.023499
2021/05/17 04:25:00.002,n,162,1.44,1.44,1.44,9.7,76.8,1021.62,0,0,0,0,0.032234
2021/05/17 04:26:00.007,n,140,1.08,0.36,1.8,9.7,77.1,1021.62,0,0,0,0,0.030479
2021/05/17 04:27:00.000,n,101,2.88,2.88,3.24,9.7,77.1,1021.62,0,0,0,0,0.026131
2021/05/17 04:28:00.001,n,152,5.4,5.04,6.12,9.7,76.8,1021.62,0,0,0,0,0.027008
2021/05/17 04:29:00.006,n,88,3.6,3.24,4.32,9.7,76.7,1021.62,0,0,0,0,0.026131
2021/05/17 04:30:00.011,n,183,3.96,3.24,4.32,9.7,76.6,1021.62,0,0,0,0,0.027847
2021/05/17 04:31:00.000,n,270,2.52,1.44,3.6,9.7,76.8,1021.62,0,0,0,0,0.028763
2021/05/17 04:32:00.000,n,45,2.52,1.08,3.24,9.7,77.2,1021.62,0,0,0,0,0.030479
2021/05/17 04:33:00.000,n,161,9.36,7.92,10.08,9.7,76.5,1021.62,0,0,0,0,0.027008
2021/05/17 04:34:00.000,n,356,0.72,0.36,1.44,9.7,76.4,1021.62,0,0,0,0,0.022621
2021/05/17 04:35:00.003,n,9,2.88,1.8,4.32,9.6,77.2,1021.62,0,0,0,0,0.025253
2021/05/17 04:36:00.009,n,238,2.52,2.16,2.88,9.6,76.8,1021.62,0,0,0,0,0.026131
2021/05/17 04:37:00.000,n,68,1.08,0.36,1.44,9.6,76.7,1021.62,0,0,0,0,0.022621
2021/05/17 04:38:00.003,n,113,1.44,1.08,1.8,9.6,76.6,1021.62,0,0,0,0,0.024376
2021/05/17 04:39:00.008,n,126,4.68,3.6,5.76,9.6,76.7,1021.62,0,0,0,0,0.024376
2021/05/17 04:40:00.000,n,237,3.6,3.24,4.32,9.6,76.8,1021.72,0,0,0,0,0.024376
2021/05/17 04:41:00.003,n,207,2.88,1.8,3.24,9.6,76.8,1021.72,0,0,0,0,0.027008
2021/05/17 04:42:00.000,n,140,2.52,1.08,3.24,9.6,76.8,1021.72,0,0,0,0,0.026131
2021/05/17 04:43:00.000,n,74,3.96,2.88,4.68,9.6,77,1021.72,0,0,0,0,0.024376
2021/05/17 04:44:00.001,n,115,3.24,2.52,4.32,9.6,76.9,1021.72,0,0,0,0,0.022621
2021/05/17 04:45:00.006,n,227,5.76,4.32,6.12,9.6,76.8,1021.72,0,0,0,0,0.027008
2021/05/17 04:46:00.011,n,281,3.6,3.24,3.96,9.5,77.1,1021.72,0,0,0,0,0.023499
2021/05/17 04:47:00.000,n,217,1.08,0.36,2.52,9.6,77.7,1021.72,0,0,0,0,0.021782
2021/05/17 04:48:00.006,n,280,4.32,3.6,4.68,9.6,77,1021.72,0,0,0,0,0.01915
2021/05/17 04:49:00.000,n,58,1.08,0.72,1.8,9.6,76.9,1021.72,0,0,0,0,0.022621
2021/05/17 04:50:00.000,n,107,2.52,1.8,3.24,9.5,77,1021.72,0,0,0,0,0.023499
2021/05/17 04:51:00.000,n,147,2.16,1.44,2.52,9.5,77,1021.72,0,0,0,0,0.022621
2021/05/17 04:52:00.000,n,98,1.08,0.72,2.16,9.5,77.1,1021.72,0,0,0,0,0.024376
2021/05/17 04:53:00.000,n,156,2.52,1.8,3.6,9.5,77.1,1021.72,0,0,0,0,0.023499
2021/05/17 04:54:00.004,n,120,2.88,1.8,3.6,9.5,77.3,1021.72,0,0,0,0,0.020027
2021/05/17 04:55:00.009,n,120,2.88,1.44,5.4,9.5,77.4,1021.72,0,0,0,0,0.021782
2021/05/17 04:56:00.014,n,129,2.52,1.44,3.24,9.5,77.4,1021.72,0,0,0,0,0.020905
2021/05/17 04:57:00.003,n,148,1.8,0.72,2.16,9.5,77.5,1021.72,0,0,0,0,0.022621
2021/05/17 04:58:00.000,n,132,2.16,1.8,2.52,9.5,77.4,1021.82,0,0,0,0,0.014801
2021/05/17 04:59:00.000,n,149,3.96,3.24,4.32,9.5,77.5,1021.82,0,0,0,0,0.020027
2021/05/17 05:00:00.001,n,144,5.04,4.68,6.12,9.4,77.7,1021.82,0,0,0,0,0.024376
2021/05/17 05:01:00.007,n,138,3.96,2.16,5.04,9.4,77.9,1021.82,0,0,0,0,0.020027
2021/05/17 05:02:00.000,n,142,2.88,2.16,3.96,9.4,77.9,1021.82,0,0,0,0,0.020027
2021/05/17 05:03:00.000,n,110,5.04,3.6,5.76,9.4,77.9,1021.82,0,0,0,0,0.027885
2021/05/17 05:04:00.003,n,172,0.72,0,0.72,9.4,77.8,1021.82,0,0,0,0,0.033989
2021/05/17 05:05:00.009,n,147,5.04,4.32,5.4,9.4,77.9,1021.82,0,0,0,0,0.028725
2021/05/17 05:06:00.014,n,152,0.72,0.36,1.08,9.4,77.9,1021.82,0,0,0,0,0.02964
2021/05/17 05:07:00.000,n,171,2.52,1.44,2.88,9.4,78.1,1021.82,0,0,0,0,0.036583
2021/05/17 05:08:00.000,n,157,2.52,0.72,5.04,9.4,77.9,1021.82,0,0,0,0,0.035706
2021/05/17 05:09:00.000,n,291,0.72,0.36,2.16,9.4,77.6,1021.82,0,0,0,0,0.02964
2021/05/17 05:10:00.001,n,111,2.52,1.44,2.88,9.3,77.7,1021.82,0,0,0,0,0.033112
2021/05/17 05:11:00.005,n,132,3.96,2.52,5.04,9.3,77.8,1021.82,0,0,0,0,0.032234
2021/05/17 05:12:00.010,n,134,5.04,4.68,5.4,9.3,77.8,1021.82,0,0,0,0,0.031357
2021/05/17 05:13:00.000,n,137,1.8,1.8,2.16,9.3,77.8,1021.82,0,0,0,0,0.031357
2021/05/17 05:14:00.003,n,214,1.8,0.72,2.52,9.3,77.6,1021.92,0,0,0,0,0.032234
2021/05/17 05:15:00.008,n,131,1.08,0.72,1.8,9.4,78.1,1021.92,0,0,0,0,0.032234
2021/05/17 05:16:00.000,n,111,2.88,2.88,3.24,9.4,77.7,1021.92,0,0,0,0,0.028725
2021/05/17 05:17:00.002,n,270,2.16,0.72,4.68,9.4,77.1,1021.92,0,0,0,0,0.025291
2021/05/17 05:18:00.000,n,143,5.4,4.32,6.48,9.4,77,1021.92,0,0,0,0,0.030518
2021/05/17 05:19:00.000,n,112,2.52,1.8,3.24,9.4,77,1021.92,0,0,0,0,0.032234
2021/05/17 05:20:00.003,n,68,2.52,1.08,3.6,9.4,77.4,1021.92,0,0,0,0,0.027885
2021/05/17 05:21:00.007,n,345,1.44,0.36,1.8,9.4,76.9,1021.92,0,0,0,0,0.033112
2021/05/17 05:22:00.000,n,151,4.68,3.24,7.56,9.4,76.6,1021.92,0,0,0,0,0.027885
2021/05/17 05:23:00.001,n,199,1.8,0.72,2.88,9.4,76.6,1022.02,0,0,0,0,0.027008
2021/05/17 05:24:00.006,n,144,3.24,2.16,4.68,9.4,76.6,1022.02,0,0,0,0,0.033112
2021/05/17 05:25:00.000,n,181,7.2,6.48,7.56,9.4,76.4,1022.02,0,0,0,0,0.030518
2021/05/17 05:26:00.000,n,190,7.92,7.56,8.64,9.3,76.3,1022.02,0,0,0,0,0.023537
2021/05/17 05:27:00.000,n,161,2.16,1.44,4.32,9.3,76.5,1022.02,0,0,0,0,0.026169
2021/05/17 05:28:00.000,n,284,1.08,0.72,1.44,9.3,76.5,1022.02,0,0,0,0,0.028725
2021/05/17 05:29:00.000,n,196,6.12,0.36,9,9.3,76.4,1022.02,0,0,0,0,0.031357
2021/05/17 05:30:00.004,n,200,4.32,3.24,5.4,9.3,76.4,1022.02,0,0,0,0,0.027008
2021/05/17 05:31:00.009,n,185,6.12,5.04,6.48,9.3,76.4,1022.02,0,0,0,0,0.027885
2021/05/17 05:32:00.015,n,94,2.52,2.16,2.88,9.3,76.4,1022.02,0,0,0,0,0.026169
2021/05/17 05:33:00.004,n,158,2.88,2.52,3.6,9.3,76.5,1022.02,0,0,0,0,0.027008
2021/05/17 05:34:00.000,n,312,1.8,1.44,2.16,9.3,76.6,1022.02,0,0,0,0,0.027885
2021/05/17 05:35:00.000,n,177,1.44,0.72,2.16,9.3,76.6,1022.12,0,0,0,0,0.027885
2021/05/17 05:36:00.002,n,142,2.52,1.44,3.6,9.3,76.6,1022.12,0,0,0,0,0.025291
2021/05/17 05:37:00.007,n,297,1.44,0.36,3.24,9.3,76.6,1022.12,0,0,0,0,0.02964
2021/05/17 05:38:00.000,n,131,2.52,2.16,3.24,9.3,76.5,1022.12,0,0,0,0,0.025291
2021/05/17 05:39:00.001,n,141,2.52,0.72,3.24,9.2,76.5,1022.12,0,0,0,0,0.026169
2021/05/17 05:40:00.006,n,192,2.16,0.72,2.88,9.2,76.6,1022.12,0,0,0,0,0.028725
2021/05/17 05:41:00.011,n,129,3.96,3.6,4.68,9.2,76.5,1022.12,0,0,0,0,0.026169
2021/05/17 05:42:00.000,n,145,2.52,2.16,2.88,9.2,76.5,1022.12,0,0,0,0,0.030518
2021/05/17 05:43:00.000,n,145,1.8,1.08,2.52,9.2,76.7,1022.12,0,0,0,0,0.030518
2021/05/17 05:44:00.000,n,120,3.6,1.8,4.68,9.1,76.6,1022.12,0,0,0,0,0.030518
2021/05/17 05:45:00.000,n,277,1.08,1.08,1.44,9.1,76.9,1022.22,0,0,0,0,0.026169
2021/05/17 05:46:00.003,n,306,2.52,2.16,3.6,9.1,77,1022.22,0,0,0,0,0.032234
2021/05/17 05:47:00.008,n,163,0.72,0.36,0.72,9.2,77.4,1022.22,0,0,0,0,0.028725
2021/05/17 05:48:00.000,n,94,2.52,1.44,3.96,9.2,77.3,1022.22,0,0,0,0,0.028725
2021/05/17 05:49:00.003,n,336,2.16,1.8,2.88,9.2,77.1,1022.22,0,0,0,0,0.033989
2021/05/17 05:50:00.008,n,206,0.36,0,0.72,9.2,77.2,1022.22,0,0,0,0,0.032234
2021/05/17 05:51:00.015,n,117,2.52,1.08,3.6,9.2,76.9,1022.22,0,0,0,0,0.037498
2021/05/17 05:52:00.000,n,185,0.36,0.36,0.72,9.1,77.1,1022.22,0,0,0,0,0.043564
2021/05/17 05:53:00.000,n,202,1.08,0.36,2.16,9.1,77.1,1022.22,0,0,0,0,0.043564
2021/05/17 05:54:00.000,n,271,1.08,0.36,2.16,9.1,77.3,1022.22,0,0,0,0,0.047913
2021/05/17 05:55:00.002,n,128,1.08,0.36,1.44,9.1,77.6,1022.22,0,0,0,0,0.059242
2021/05/17 05:56:00.007,n,216,1.08,0,2.52,9.1,77.3,1022.32,0,0,0,0,0.067062
2021/05/17 05:57:00.000,n,130,4.32,3.6,5.04,9.1,77.2,1022.32,0,0,0,0,0.079308
2021/05/17 05:58:00.001,n,326,5.76,5.4,6.48,9,77.4,1022.22,0,0,0,0,0.096703
2021/05/17 05:59:00.006,n,190,3.24,2.88,3.96,9,77.7,1022.22,0,0,0,0,0.11673
2021/05/17 06:00:00.010,n,16,2.16,1.08,3.6,9,77.9,1022.22,0,0,0,0,0.148964
2021/05/17 06:01:00.000,n,142,7.2,6.12,9,9,77.7,1022.22,0,0,0,0,0.192528
2021/05/17 06:02:00.003,n,84,2.16,0.72,3.6,9,77.8,1022.22,0,0,0,0,0.24128
2021/05/17 06:03:00.000,n,143,2.16,1.44,3.24,9,77.7,1022.22,0,0,0,0,0.296097
2021/05/17 06:04:00.000,n,284,2.88,2.52,3.6,8.9,78,1022.22,0,0,0,0,0.366554
2021/05/17 06:05:00.001,n,251,1.44,1.08,1.8,8.9,78.1,1022.22,0,0,0,0,0.448265
2021/05/17 06:06:00.006,n,150,2.52,2.16,2.88,8.9,78.2,1022.32,0,0,0,0,0.544739
2021/05/17 06:07:00.011,n,218,2.88,1.44,5.04,8.9,78.2,1022.22,0,0,0,0,0.666313
2021/05/17 06:08:00.000,n,179,1.44,0.72,2.16,8.9,78.2,1022.32,0,0,0,0,0.797386
2021/05/17 06:09:00.005,n,129,4.68,3.96,5.04,8.9,78.4,1022.32,0,0,0,0,0.943947
2021/05/17 06:10:00.000,n,185,5.04,4.68,5.4,8.9,78.3,1022.22,0,0,0,0,1.108666
2021/05/17 06:11:00.000,n,112,1.8,0.36,3.6,8.8,78.5,1022.32,0,0,0,0,1.292038
2021/05/17 06:12:00.003,n,163,4.68,2.52,5.76,8.8,78.6,1022.32,0,0,0,0,1.487351
2021/05/17 06:13:00.000,n,154,5.76,4.68,6.48,8.8,78.6,1022.32,0,0,0,0,1.706734
2021/05/17 06:14:00.000,n,149,6.12,5.4,6.84,8.8,78.7,1022.22,0,0,0,0,1.937981
2021/05/17 06:15:00.004,n,238,1.44,1.08,2.16,8.8,78.8,1022.32,0,0,0,0,2.192192
2021/05/17 06:16:00.009,n,197,3.96,2.88,5.04,8.8,78.9,1022.32,0,0,0,0,2.471581
2021/05/17 06:17:00.014,n,87,1.44,0.72,2.88,8.8,78.8,1022.32,0,0,0,0,2.77195
2021/05/17 06:18:00.003,n,103,4.32,1.44,5.4,8.8,78.7,1022.32,0,0,0,0,3.099404
2021/05/17 06:19:00.000,n,193,0.36,0.36,0.72,8.8,78.9,1022.32,0,0,0,0,3.453827
2021/05/17 06:20:00.000,n,112,3.24,2.88,3.96,8.8,78.8,1022.32,0,0,0,0,3.835907
2021/05/17 06:21:00.002,n,107,0.72,0.36,1.44,8.8,79,1022.32,0,0,0,0,4.244499
2021/05/17 06:22:00.000,n,192,1.8,1.08,2.52,8.8,79.1,1022.42,0,0,0,0,4.673615
2021/05/17 06:23:00.000,n,286,1.08,0.72,1.8,8.8,79.4,1022.42,0,0,0,0,5.130768
2021/05/17 06:24:00.002,n,116,1.8,0.72,2.16,8.8,79.1,1022.42,0,0,0,0,5.63179
2021/05/17 06:25:00.008,n,148,1.8,1.08,2.16,8.8,79.1,1022.42,0,0,0,0,6.167832
2021/05/17 06:26:00.013,n,116,2.88,2.16,3.24,8.8,79.1,1022.42,0,0,0,0,6.726914
2021/05/17 06:27:00.002,n,258,0.72,0.36,1.44,8.7,79.3,1022.42,0,0,0,0,7.295914
2021/05/17 06:28:00.000,n,237,1.44,0.36,2.88,8.8,79.2,1022.42,0,0,0,0,8.024445
2021/05/17 06:29:00.000,n,316,0.72,0.36,1.08,8.8,79.4,1022.42,0,0,0,0,9.68094
2021/05/17 06:30:00.001,n,280,2.16,1.44,3.24,8.8,79.3,1022.42,0,0,0,0,16.179008
2021/05/17 06:31:00.006,n,269,6.84,4.68,8.28,8.8,79.1,1022.42,0,0,0,0,22.767906
2021/05/17 06:32:00.000,n,178,2.88,0.72,4.68,8.8,79.1,1022.42,0,0,0,0,24.667588
2021/05/17 06:33:00.000,n,137,1.44,0.36,2.52,8.8,79.3,1022.42,0,0,0,0,26.406708
2021/05/17 06:34:00.005,n,357,2.52,1.44,3.6,8.8,79.5,1022.42,0,0,0,0,28.132972
2021/05/17 06:35:00.010,n,219,0.36,0.36,1.08,8.8,79.3,1022.42,0,0,0,0,29.914474
2021/05/17 06:36:00.015,n,248,2.88,2.52,3.24,8.9,79.4,1022.42,0,0,0,0,31.707058
2021/05/17 06:37:00.000,n,334,2.16,1.8,3.24,8.9,79.1,1022.42,0,0,0,0,33.823204
2021/05/17 06:38:00.000,n,184,1.8,0.36,2.88,8.9,79.8,1022.42,0,0,0,0,36.475028
2021/05/17 06:39:00.001,n,170,2.88,1.44,4.68,8.9,79.1,1022.42,0,0,0,0,38.07026
2021/05/17 06:40:00.006,n,255,2.16,1.08,2.88,8.9,79.1,1022.42,0,0,0,0,40.15728
2021/05/17 06:41:00.000,n,235,2.88,1.8,3.6,8.9,78.9,1022.42,0,0,0,0,42.601736
2021/05/17 06:42:00.000,n,61,1.44,0.72,2.52,8.9,78.8,1022.42,0,0,0,0,44.879076
2021/05/17 06:43:00.005,n,163,5.04,1.08,6.12,8.9,78.8,1022.42,0,0,0,0,47.206384
2021/05/17 06:44:00.010,n,134,1.08,0.72,1.8,8.9,78.7,1022.52,0,0,0,0,49.290144
2021/05/17 06:45:00.016,n,165,8.64,8.28,9.36,8.9,78.6,1022.52,0,0,0,0,51.59788
2021/05/17 06:46:00.000,n,160,6.48,2.88,8.64,9,78.6,1022.52,0,0,0,0,54.14976
2021/05/17 06:47:00.000,n,189,1.8,0,2.52,9,78.8,1022.52,0,0,0,0,56.403256
2021/05/17 06:48:00.000,n,175,1.08,0,2.88,9,78.4,1022.52,0,0,0,0,58.82002
2021/05/17 06:49:00.003,n,320,1.44,0.72,2.16,9,78.5,1022.52,0,0,0,0,61.220876
2021/05/17 06:50:00.008,n,150,3.24,0.72,5.76,9.1,78.5,1022.52,0,0,0,0,63.83604
2021/05/17 06:51:00.000,n,303,1.8,1.44,2.52,9.1,78.8,1022.52,0,0,0,0,65.979768
2021/05/17 06:52:00.003,n,138,4.32,3.6,5.04,9.2,78.2,1022.52,0,0,0,0,68.769952
2021/05/17 06:53:00.007,n,254,2.88,2.52,3.6,9.2,78,1022.52,0,0,0,0,70.964752
2021/05/17 06:54:00.012,n,204,2.16,1.08,2.88,9.2,77.7,1022.52,0,0,0,0,73.300168
2021/05/17 06:55:00.001,n,221,3.24,2.88,3.96,9.2,77.6,1022.52,0,0,0,0,75.876632
2021/05/17 06:56:00.000,n,111,1.08,0.72,1.8,9.2,77.6,1022.52,0,0,0,0,78.558728
2021/05/17 06:57:00.000,n,168,6.48,5.76,8.28,9.2,77.3,1022.52,0,0,0,0,80.777192
2021/05/17 06:58:00.000,n,197,1.44,0.72,2.88,9.2,77.6,1022.62,0,0,0,0,83.6236
2021/05/17 06:59:00.004,n,120,1.44,0.72,1.8,9.3,77.4,1022.62,0,0,0,0,85.472752
2021/05/17 07:00:00.010,n,156,3.6,2.52,4.32,9.3,77.2,1022.62,0,0,0,0,88.544544
2021/05/17 07:01:00.000,n,305,1.08,0.36,1.8,9.3,77.2,1022.62,0,0,0,0,90.858064
2021/05/17 07:02:00.005,n,174,6.48,5.04,7.92,9.4,76.9,1022.62,0,0,0,0,93.295056
2021/05/17 07:03:00.010,n,197,3.96,3.24,4.68,9.4,76.6,1022.62,0.05,3.3,0,0,96.720752
2021/05/17 07:04:00.000,n,167,4.68,2.16,6.84,9.4,76.5,1022.62,0.07,1.1,0,0,98.612784
2021/05/17 07:05:00.000,n,58,0.72,0.36,1.08,9.4,76.5,1022.62,0.07,0,0,0,101.88142
2021/05/17 07:06:00.003,n,197,1.44,0.72,2.16,9.4,76.8,1022.62,0.07,0,0,0,104.25058
2021/05/17 07:07:00.001,n,87,0.72,0.36,1.08,9.5,77.4,1022.62,0.07,0,0,0,107.20338
2021/05/17 07:08:00.000,n,175,1.8,1.44,2.16,9.6,76.7,1022.62,0.07,0,0,0,109.7818
2021/05/17 07:09:00.000,n,90,0.72,0,1.08,9.6,76.4,1022.62,0.07,0,0,0,112.87234
2021/05/17 07:10:00.008,n,291,0.72,0.36,1.08,9.8,76.3,1022.62,0.07,0,0,0,115.52438
2021/05/17 07:11:00.005,n,120,3.24,2.88,3.24,9.8,75.2,1022.62,0.07,0,0,0,118.0158
2021/05/17 07:12:00.003,n,152,3.6,1.8,4.32,9.8,74.6,1022.62,0.07,0,0,0,121.19198
2021/05/17 07:13:00.000,n,287,4.32,3.24,4.68,9.8,75,1022.62,0.07,0,0,0,124.30986
2021/05/17 07:14:00.000,n,174,1.44,0.72,2.16,9.8,75.3,1022.62,0.07,0,0,0,127.3766
2021/05/17 07:15:00.000,n,96,1.8,1.08,2.16,9.9,75.2,1022.62,0.07,0,0,0,129.37652
2021/05/17 07:16:00.004,n,227,3.96,3.24,4.32,9.9,74.3,1022.62,0.07,0,0,0,132.37916
2021/05/17 07:17:00.001,n,121,4.68,0.72,6.12,9.9,73.8,1022.62,0.07,0,0,0,135.43794
2021/05/17 07:18:00.000,n,271,3.24,2.52,3.6,9.9,74.5,1022.72,0.07,0,0,0,138.36154
2021/05/17 07:19:00.000,n,210,2.88,2.52,2.88,9.9,74.2,1022.72,0.07,0,0,0,140.35324
2021/05/17 07:20:00.010,n,209,2.88,2.52,3.24,9.9,74.2,1022.72,0.07,0,0,0,143.7317
2021/05/17 07:21:00.007,n,154,6.48,6.12,7.2,10,73.8,1022.72,0.07,0,0,0,146.69254
2021/05/17 07:22:00.000,n,187,3.24,2.16,3.6,9.9,73.8,1022.72,0.07,0,0,0,149.28674
2021/05/17 07:23:00.000,n,258,2.16,1.8,2.88,10,74,1022.72,0.07,0,0,0,153.33958
2021/05/17 07:24:00.000,n,259,2.88,2.52,2.88,10,74.2,1022.72,0.07,0,0,0,155.33206
2021/05/17 07:25:00.003,n,235,2.88,2.52,3.6,10.1,74.5,1022.72,0.07,0,0,0,158.78034
2021/05/17 07:26:00.008,n,50,0.72,0.36,1.44,10.2,74.3,1022.72,0.07,0,0,0,161.24644
2021/05/17 07:27:00.000,n,160,6.12,3.96,8.28,10.3,73.2,1022.72,0.07,0,0,0,164.18166
2021/05/17 07:28:00.000,n,309,3.96,3.24,5.04,10.3,72.7,1022.72,0.07,0,0,0,167.51206
2021/05/17 07:29:00.004,n,202,3.24,2.88,3.96,10.4,72.4,1022.72,0.07,0,0,0,170.38712
2021/05/17 07:30:00.009,n,276,1.44,0.72,1.8,10.4,72.4,1022.72,0.07,0,0,0,173.45596
2021/05/17 07:31:00.000,n,93,2.88,0.36,3.96,10.4,72.1,1022.72,0.07,0,0,0,176.75858
2021/05/17 07:32:00.003,n,277,4.32,3.6,4.68,10.4,71.5,1022.72,0.07,0,0,0,178.64304
2021/05/17 07:33:00.000,n,165,2.16,0.72,4.32,10.4,71.4,1022.72,0.07,0,0,0,182.9103
2021/05/17 07:34:00.000,n,307,1.8,1.44,2.52,10.5,71.9,1022.72,0.07,0,0,0,185.46368
2021/05/17 07:35:00.000,n,235,1.08,0,2.16,10.5,72,1022.72,0.07,0,0,0,188.1294
2021/05/17 07:36:00.006,n,99,2.52,1.08,4.68,10.6,71.7,1022.72,0.07,0,0,0,191.20038
2021/05/17 07:37:00.011,n,179,2.88,1.8,4.32,10.7,71.1,1022.72,0.07,0,0,0,194.5625
2021/05/17 07:38:00.000,n,171,3.6,2.52,5.76,10.7,71.2,1022.72,0.07,0,0,0,197.41528
2021/05/17 07:39:00.005,n,159,3.96,1.8,4.68,10.7,70.8,1022.72,0.07,0,0,0,200.5592
2021/05/17 07:40:00.000,n,78,1.08,0.36,1.8,10.8,70.8,1022.72,0.07,0,0,0,202.76878
2021/05/17 07:41:00.000,n,256,1.8,1.44,2.16,10.8,70.7,1022.72,0.07,0,0,0,206.36864
2021/05/17 07:42:00.002,n,14,3.24,2.88,5.4,10.9,71.4,1022.82,0.07,0,0,0,209.4265
2021/05/17 07:43:00.007,n,278,2.52,0.72,5.04,11,70,1022.72,0.07,0,0,0,213.03642
2021/05/17 07:44:00.000,n,13,2.52,1.08,3.96,11,70,1022.72,0.07,0,0,0,215.95146
2021/05/17 07:45:00.001,n,77,1.44,0.72,1.44,11.1,70,1022.82,0.07,0,0,0,219.65874
2021/05/17 07:46:00.007,n,171,5.04,3.96,5.76,11.2,68.8,1022.82,0.07,0,0,0,221.67412
2021/05/17 07:47:00.012,n,155,3.6,0.72,7.92,11.1,68.7,1022.82,0.07,0,0,0,224.8397
2021/05/17 07:48:00.000,n,270,0.36,0.36,0.72,11.2,69.1,1022.82,0.07,0,0,0,228.14064
2021/05/17 07:49:00.000,n,295,3.6,2.16,5.4,11.2,69.2,1022.82,0.07,0,0,0,230.57442
2021/05/17 07:50:00.000,n,146,3.24,2.16,4.68,11.3,68.6,1022.82,0.07,0,0,0,235.01716
2021/05/17 07:51:00.000,n,210,1.8,1.08,3.24,11.3,68.8,1022.82,0.07,0,0,0,236.95748
2021/05/17 07:52:00.003,n,324,2.52,0.72,4.68,11.4,68.3,1022.82,0.07,0,0,0,239.65156
2021/05/17 07:53:00.008,n,213,0.72,0.36,1.44,11.4,68.1,1022.82,0.07,0,0,0,242.57668
2021/05/17 07:54:00.000,n,170,5.76,4.68,7.2,11.4,68.1,1022.82,0.07,0,0,0,246.03818
2021/05/17 07:55:00.000,n,158,6.12,5.76,6.48,11.4,67.6,1022.92,0.07,0,0,0,248.61508
2021/05/17 07:56:00.004,n,143,1.8,0.36,2.88,11.4,67.9,1022.92,0.07,0,0,0,251.56124
2021/05/17 07:57:00.009,n,156,0.72,0.36,1.44,11.4,67.9,1022.92,0.07,0,0,0,255.2139
2021/05/17 07:58:00.000,n,176,5.04,4.68,5.4,11.4,68.1,1022.92,0.07,0,0,0,258.38254
2021/05/17 07:59:00.004,n,269,2.52,1.8,3.6,11.5,67.7,1022.92,0.07,0,0,0,261.90548
2021/05/17 08:00:00.000,n,252,2.16,1.8,2.52,11.5,68.1,1022.92,0.07,0,0,0,264.57364
2021/05/17 08:01:00.000,n,266,1.08,0.72,1.44,11.6,68,1022.92,0.07,0,0,0,266.91742
2021/05/17 08:02:00.002,n,163,3.6,2.52,5.4,11.7,67.4,1022.92,0.07,0,0,0,269.88312
2021/05/17 08:03:00.009,n,191,0.72,0.36,1.08,11.7,67.9,1022.92,0.07,0,0,0,272.6587
2021/05/17 08:04:00.000,n,252,3.24,3.24,3.96,11.8,67.5,1022.92,0.07,0,0,0,275.92346
