"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/21 04:04:00.002,n,194,1.8,0.72,3.24,12.7,81.4,1025.52,0,0,0,0,0.033989
2021/05/21 04:05:00.000,n,173,0.72,0.36,1.44,12.7,81.4,1025.52,0,0,0,0,0.030479
2021/05/21 04:06:00.000,n,158,1.08,0.72,1.08,12.6,81.4,1025.52,0,0,0,0,0.033989
2021/05/21 04:07:00.000,n,164,7.2,3.24,8.28,12.6,81.4,1025.52,0,0,0,0,0.027885
2021/05/21 04:08:00.006,n,122,0.72,0.36,1.08,12.6,81.4,1025.52,0,0,0,0,0.033112
2021/05/21 04:09:00.004,n,234,2.52,2.16,3.24,12.6,81.5,1025.62,0,0,0,0,0.031395
2021/05/21 04:10:00.001,n,196,3.96,1.44,5.04,12.6,81.5,1025.62,0,0,0,0,0.033989
2021/05/21 04:11:00.013,n,226,1.8,1.44,2.16,12.6,81.5,1025.52,0,0,0,0,0.032234
2021/05/21 04:12:00.010,n,175,2.52,0.36,4.68,12.6,81.4,1025.52,0,0,0,0,0.033112
2021/05/21 04:13:00.000,n,75,1.08,0.36,1.8,12.6,81.5,1025.52,0,0,0,0,0.028763
2021/05/21 04:14:00.000,n,182,1.8,1.44,2.16,12.5,81.5,1025.52,0,0,0,0,0.033112
2021/05/21 04:15:00.002,n,256,2.88,2.16,3.24,12.5,81.6,1025.52,0,0,0,0,0.033989
2021/05/21 04:16:00.000,n,99,1.44,0.36,3.96,12.5,81.6,1025.52,0,0,0,0,0.033989
2021/05/21 04:17:00.000,n,334,4.68,3.96,5.76,12.5,81.9,1025.52,0,0,0,0,0.031395
2021/05/21 04:18:00.010,n,249,3.24,2.52,3.6,12.5,81.8,1025.52,0,0,0,0,0.033989
2021/05/21 04:19:00.006,n,257,0.72,0.36,1.44,12.5,82.4,1025.52,0,0,0,0,0.033989
2021/05/21 04:20:00.005,n,220,1.08,0.36,2.16,12.6,82.4,1025.52,0,0,0,0,0.033112
2021/05/21 04:21:00.003,n,234,0.72,0.36,0.72,12.6,82,1025.62,0,0,0,0,0.032234
2021/05/21 04:22:00.000,n,216,2.88,2.16,4.68,12.6,81.9,1025.62,0,0,0,0,0.033112
2021/05/21 04:23:00.000,n,318,2.16,1.44,2.16,12.6,82,1025.62,0,0,0,0,0.031395
2021/05/21 04:24:00.000,n,169,2.16,1.8,2.52,12.6,81.9,1025.62,0,0,0,0,0.030479
2021/05/21 04:25:00.000,n,114,3.24,2.88,3.24,12.6,81.8,1025.62,0,0,0,0,0.032234
2021/05/21 04:26:00.007,n,244,3.24,2.88,3.24,12.6,81.8,1025.62,0,0,0,0,0.030479
2021/05/21 04:27:00.004,n,328,1.8,0.72,2.88,12.6,81.9,1025.62,0,0,0,0,0.024414
2021/05/21 04:28:00.001,n,131,2.16,1.8,2.88,12.6,81.8,1025.62,0,0,0,0,0.026131
2021/05/21 04:29:00.000,n,245,2.52,1.08,3.24,12.6,81.8,1025.62,0,0,0,0,0.027008
2021/05/21 04:30:00.012,n,247,2.88,1.8,3.6,12.6,81.8,1025.62,0,0,0,0,0.028763
2021/05/21 04:31:00.000,n,326,2.52,1.8,3.24,12.5,82.2,1025.62,0,0,0,0,0.028763
2021/05/21 04:32:00.000,n,284,3.24,1.44,4.32,12.6,82.1,1025.62,0,0,0,0,0.028763
2021/05/21 04:33:00.004,n,267,4.68,4.32,5.4,12.6,81.9,1025.62,0,0,0,0,0.027008
2021/05/21 04:34:00.002,n,180,0.72,0.36,1.08,12.6,81.8,1025.62,0,0,0,0,0.024414
2021/05/21 04:35:00.000,n,253,1.8,1.08,2.52,12.5,82,1025.62,0,0,0,0,0.02964
2021/05/21 04:36:00.000,n,260,2.52,2.16,3.24,12.5,82.1,1025.62,0,0,0,0,0.028763
2021/05/21 04:37:00.009,n,279,0.72,0.36,1.44,12.5,82.1,1025.72,0,0,0,0,0.026131
2021/05/21 04:38:00.007,n,270,3.96,3.6,5.04,12.6,82.1,1025.72,0,0,0,0,0.023537
2021/05/21 04:39:00.004,n,257,5.76,4.68,7.92,12.6,82.1,1025.72,0,0,0,0,0.027885
2021/05/21 04:40:00.001,n,240,2.16,1.8,2.52,12.6,82,1025.72,0,0,0,0,0.025253
2021/05/21 04:41:00.000,n,215,5.4,5.04,5.76,12.5,82,1025.72,0,0,0,0,0.024414
2021/05/21 04:42:00.000,n,315,1.8,1.8,2.16,12.5,82,1025.72,0,0,0,0,0.025253
2021/05/21 04:43:00.000,n,250,1.08,0.72,1.8,12.5,81.9,1025.72,0,0,0,0,0.027008
2021/05/21 04:44:00.006,n,282,4.68,3.96,5.4,12.5,82,1025.72,0,0,0,0,0.027885
2021/05/21 04:45:00.003,n,112,1.08,0.72,1.08,12.5,82,1025.72,0,0,0,0,0.027008
2021/05/21 04:46:00.000,n,261,4.68,4.68,4.68,12.5,81.9,1025.72,0,0,0,0,0.026131
2021/05/21 04:47:00.014,n,341,0.72,0,1.08,12.5,82,1025.72,0,0,0,0,0.025253
2021/05/21 04:48:00.011,n,317,4.68,3.96,5.76,12.5,82.3,1025.72,0,0,0,0,0.022659
2021/05/21 04:49:00.000,n,234,2.52,2.16,2.88,12.5,82,1025.72,0,0,0,0,0.024414
2021/05/21 04:50:00.000,n,277,3.24,2.52,4.32,12.5,81.9,1025.72,0,0,0,0,0.025253
2021/05/21 04:51:00.002,n,272,2.16,1.8,2.52,12.5,81.9,1025.72,0,0,0,0,0.034828
2021/05/21 04:52:00.000,n,281,1.44,0.72,2.16,12.5,81.9,1025.72,0,0,0,0,0.026131
2021/05/21 04:53:00.000,n,143,1.8,1.44,2.88,12.5,81.9,1025.72,0,0,0,0,0.025253
2021/05/21 04:54:00.009,n,299,2.52,1.8,4.32,12.5,82,1025.72,0,0,0,0,0.033112
2021/05/21 04:55:00.004,n,299,2.52,2.52,2.88,12.5,82.1,1025.72,0,0,0,0,0.031357
2021/05/21 04:56:00.001,n,264,1.8,1.44,2.52,12.5,82,1025.82,0,0,0,0,0.034866
2021/05/21 04:57:00.014,n,239,2.88,1.08,3.6,12.5,82.1,1025.82,0,0,0,0,0.035744
2021/05/21 04:58:00.000,n,261,3.24,2.88,3.24,12.5,81.9,1025.82,0,0,0,0,0.035744
2021/05/21 04:59:00.000,n,131,1.44,0.72,2.52,12.4,82,1025.82,0,0,0,0,0.028763
2021/05/21 05:00:00.000,n,287,2.88,2.52,3.24,12.4,82,1025.82,0,0,0,0,0.035744
2021/05/21 05:01:00.004,n,153,1.08,0.72,1.8,12.4,82.1,1025.82,0,0,0,0,0.038338
2021/05/21 05:02:00.001,n,243,2.16,1.08,2.88,12.4,82.2,1025.82,0,0,0,0,0.033112
2021/05/21 05:03:00.000,n,287,4.32,3.24,5.76,12.4,82.2,1025.82,0,0,0,0,0.033112
2021/05/21 05:04:00.011,n,260,2.16,0.72,4.32,12.4,82.2,1025.72,0,0,0,0,0.031357
2021/05/21 05:05:00.009,n,217,4.32,3.24,4.68,12.4,82.1,1025.82,0,0,0,0,0.031357
2021/05/21 05:06:00.007,n,269,3.24,3.24,3.6,12.4,82.2,1025.82,0,0,0,0,0.032234
2021/05/21 05:07:00.000,n,164,2.52,0.72,3.6,12.4,82.3,1025.82,0,0,0,0,0.027008
2021/05/21 05:08:00.001,n,223,4.32,3.96,5.04,12.4,82.3,1025.82,0,0,0,0,0.032234
2021/05/21 05:09:00.000,n,124,2.16,1.8,2.88,12.5,82.3,1025.82,0,0,0,0,0.033989
2021/05/21 05:10:00.000,n,151,0.72,0.36,1.08,12.5,82.2,1025.82,0,0,0,0,0.030518
2021/05/21 05:11:00.008,n,316,1.08,0.36,2.16,12.5,82.7,1025.82,0,0,0,0,0.033989
2021/05/21 05:12:00.006,n,132,2.16,0.72,2.88,12.5,82.2,1025.82,0,0,0,0,0.034866
2021/05/21 05:13:00.003,n,246,1.8,1.8,2.16,12.5,82,1025.82,0,0,0,0,0.026169
2021/05/21 05:14:00.000,n,203,1.08,0,2.16,12.5,82,1025.82,0,0,0,0,0.030518
2021/05/21 05:15:00.013,n,44,0.72,0,1.08,12.5,82.1,1025.82,0,0,0,0,0.034866
2021/05/21 05:16:00.000,n,174,10.08,9,11.16,12.5,82.1,1025.82,0,0,0,0,0.030518
2021/05/21 05:17:00.000,n,171,3.24,2.52,3.24,12.5,82.1,1025.82,0,0,0,0,0.032234
2021/05/21 05:18:00.004,n,126,1.8,0.72,3.24,12.5,82.1,1025.72,0,0,0,0,0.032234
2021/05/21 05:19:00.002,n,249,1.44,0.36,3.24,12.5,82.1,1025.82,0,0,0,0,0.035744
2021/05/21 05:20:00.000,n,199,3.96,2.88,5.4,12.4,82,1025.82,0,0,0,0,0.033989
2021/05/21 05:21:00.000,n,182,5.04,2.88,6.12,12.4,81.9,1025.82,0,0,0,0,0.034866
2021/05/21 05:22:00.011,n,152,3.6,2.52,5.04,12.4,81.9,1025.72,0,0,0,0,0.033989
2021/05/21 05:23:00.008,n,241,1.44,1.08,2.52,12.4,82.1,1025.72,0,0,0,0,0.031357
2021/05/21 05:24:00.006,n,237,1.08,1.08,1.44,12.4,82.2,1025.72,0,0,0,0,0.033989
2021/05/21 05:25:00.000,n,154,0.72,0.36,1.8,12.4,82.1,1025.72,0,0,0,0,0.033989
2021/05/21 05:26:00.000,n,188,1.08,0.36,1.44,12.4,82.1,1025.72,0,0,0,0,0.027885
2021/05/21 05:27:00.000,n,244,3.24,2.88,3.96,12.4,82.2,1025.72,0,0,0,0,0.032234
2021/05/21 05:28:00.000,n,174,1.08,0.36,1.8,12.4,82.2,1025.72,0,0,0,0,0.033112
2021/05/21 05:29:00.008,n,166,1.44,0,1.8,12.4,82.2,1025.72,0,0,0,0,0.030518
2021/05/21 05:30:00.006,n,302,1.44,0.72,1.8,12.3,82.2,1025.82,0,0,0,0,0.032234
2021/05/21 05:31:00.003,n,198,3.24,1.44,3.96,12.3,82.4,1025.72,0,0,0,0,0.035744
2021/05/21 05:32:00.000,n,257,1.08,0.36,2.16,12.3,82.3,1025.72,0,0,0,0,0.02964
2021/05/21 05:33:00.013,n,180,4.68,2.88,6.84,12.3,82.4,1025.72,0,0,0,0,0.030518
2021/05/21 05:34:00.000,n,171,5.04,2.52,6.84,12.3,82.4,1025.82,0,0,0,0,0.032234
2021/05/21 05:35:00.000,n,111,1.44,1.08,2.16,12.3,82.4,1025.82,0,0,0,0,0.033989
2021/05/21 05:36:00.005,n,232,1.44,0.36,2.16,12.3,82.4,1025.82,0,0,0,0,0.027885
2021/05/21 05:37:00.002,n,183,1.8,0.72,3.24,12.3,82.4,1025.82,0,0,0,0,0.034866
2021/05/21 05:38:00.000,n,137,5.04,2.88,5.76,12.3,82.4,1025.82,0,0,0,0,0.033989
2021/05/21 05:39:00.000,n,179,2.52,1.44,3.96,12.3,82.3,1025.82,0,0,0,0,0.033989
2021/05/21 05:40:00.009,n,275,5.04,4.32,5.76,12.3,82.4,1025.82,0,0,0,0,0.02964
2021/05/21 05:41:00.006,n,71,1.08,0.36,1.44,12.3,82.3,1025.82,0,0,0,0,0.030518
2021/05/21 05:42:00.003,n,150,2.52,1.44,3.6,12.3,82.3,1025.92,0,0,0,0,0.028763
2021/05/21 05:43:00.001,n,127,1.8,1.8,2.52,12.3,82.5,1025.92,0,0,0,0,0.028763
2021/05/21 05:44:00.000,n,197,1.44,0.72,2.16,12.3,82.4,1025.92,0,0,0,0,0.031357
2021/05/21 05:45:00.000,n,206,1.8,1.44,2.52,12.3,82.4,1025.92,0,0,0,0,0.033112
2021/05/21 05:46:00.000,n,213,2.52,2.16,3.24,12.3,82.4,1025.92,0,0,0,0,0.030518
2021/05/21 05:47:00.007,n,181,7.2,5.4,7.56,12.3,82.4,1025.92,0,0,0,0,0.033989
2021/05/21 05:48:00.004,n,140,2.16,1.8,2.52,12.3,82.7,1025.92,0,0,0,0,0.031357
2021/05/21 05:49:00.001,n,175,3.24,0.72,5.04,12.3,82.4,1025.92,0,0,0,0,0.032234
2021/05/21 05:50:00.000,n,177,1.44,0.72,2.16,12.3,82.2,1026.02,0,0,0,0,0.033989
2021/05/21 05:51:00.011,n,199,2.16,0.72,3.6,12.3,82.3,1026.02,0,0,0,0,0.033112
2021/05/21 05:52:00.000,n,168,6.84,6.12,7.56,12.3,82.3,1026.02,0,0,0,0,0.035744
2021/05/21 05:53:00.000,n,180,5.04,4.32,5.76,12.3,82.1,1026.02,0,0,0,0,0.03746
2021/05/21 05:54:00.002,n,115,1.08,0.36,2.16,12.3,82.1,1026.02,0,0,0,0,0.040932
2021/05/21 05:55:00.000,n,111,1.44,0.72,2.52,12.3,82.1,1026.02,0,0,0,0,0.04528
2021/05/21 05:56:00.000,n,257,3.24,2.88,3.6,12.3,82.1,1026.02,0,0,0,0,0.042686
2021/05/21 05:57:00.010,n,248,5.04,2.52,6.48,12.3,82,1026.02,0,0,0,0,0.047913
2021/05/21 05:58:00.007,n,163,5.04,4.68,5.4,12.3,82,1026.02,0,0,0,0,0.053139
2021/05/21 05:59:00.004,n,176,3.6,2.52,4.68,12.3,82,1026.02,0,0,0,0,0.067101
2021/05/21 06:00:00.002,n,158,3.24,2.52,3.96,12.3,82,1026.02,0,0,0,0,0.074921
2021/05/21 06:01:00.000,n,180,2.16,1.44,2.52,12.3,82,1026.02,0,0,0,0,0.089722
2021/05/21 06:02:00.000,n,230,0.72,0.36,1.8,12.3,82,1026.02,0,0,0,0,0.107994
2021/05/21 06:03:00.000,n,220,5.04,3.6,6.48,12.3,81.9,1026.02,0,0,0,0,0.133247
2021/05/21 06:04:00.000,n,139,2.52,1.44,3.24,12.3,82,1026.02,0,0,0,0,0.167198
2021/05/21 06:05:00.004,n,251,1.8,0.72,2.88,12.3,81.9,1026.02,0,0,0,0,0.207214
2021/05/21 06:06:00.001,n,217,2.16,1.44,2.52,12.3,81.9,1026.02,0,0,0,0,0.25856
2021/05/21 06:07:00.000,n,184,5.76,5.04,6.48,12.3,82,1026.02,0,0,0,0,0.315971
2021/05/21 06:08:00.012,n,195,2.52,2.16,3.24,12.3,82,1026.02,0,0,0,0,0.389023
2021/05/21 06:09:00.010,n,188,5.04,3.6,5.76,12.3,81.9,1026.02,0,0,0,0,0.468979
2021/05/21 06:10:00.000,n,156,4.32,2.88,5.04,12.3,81.9,1026.02,0,0,0,0,0.574074
2021/05/21 06:11:00.003,n,184,3.96,2.16,4.32,12.2,81.9,1026.02,0,0,0,0,0.702553
2021/05/21 06:12:00.000,n,92,2.16,0.72,4.32,12.2,81.9,1026.02,0,0,0,0,0.85907
2021/05/21 06:13:00.000,n,115,2.16,0.72,3.6,12.2,81.9,1026.02,0,0,0,0,1.040039
2021/05/21 06:14:00.000,n,193,2.88,2.52,3.24,12.2,82,1026.12,0,0,0,0,1.234703
2021/05/21 06:15:00.010,n,152,3.6,1.08,7.2,12.2,82,1026.12,0,0,0,0,1.443062
2021/05/21 06:16:00.006,n,157,8.64,6.84,9.72,12.2,82,1026.02,0,0,0,0,1.651993
2021/05/21 06:17:00.004,n,152,2.16,1.08,4.68,12.2,82,1026.12,0,0,0,0,1.865044
2021/05/21 06:18:00.001,n,176,4.68,2.88,6.12,12.2,82,1026.12,0,0,0,0,2.082977
2021/05/21 06:19:00.000,n,200,5.04,4.32,5.4,12.2,82,1026.12,0,0,0,0,2.322579
2021/05/21 06:20:00.000,n,124,2.52,1.8,3.24,12.2,82,1026.12,0,0,0,0,2.562485
2021/05/21 06:21:00.000,n,151,2.88,2.16,4.32,12.2,82.1,1026.12,0,0,0,0,2.802963
2021/05/21 06:22:00.000,n,36,1.8,1.08,2.88,12.2,81.9,1026.12,0,0,0,0,3.076744
2021/05/21 06:23:00.005,n,138,4.32,3.96,5.04,12.2,81.9,1026.22,0,0,0,0,3.363876
2021/05/21 06:24:00.002,n,260,6.48,5.04,7.2,12.2,81.9,1026.22,0,0,0,0,3.689232
2021/05/21 06:25:00.000,n,161,3.96,2.88,4.68,12.2,82,1026.22,0,0,0,0,4.070397
2021/05/21 06:26:00.013,n,246,1.8,0.72,2.88,12.2,81.9,1026.22,0,0,0,0,4.461098
2021/05/21 06:27:00.010,n,136,2.52,2.16,2.52,12.2,82,1026.22,0,0,0,0,4.904938
2021/05/21 06:28:00.000,n,188,2.88,1.8,3.6,12.2,81.9,1026.22,0,0,0,0,5.410233
2021/05/21 06:29:00.000,n,237,2.52,0.72,2.88,12.2,81.9,1026.22,0,0,0,0,5.92022
2021/05/21 06:30:00.001,n,248,0.72,0.36,1.08,12.2,81.9,1026.22,0,0,0,0,6.473122
2021/05/21 06:31:00.000,n,281,1.44,0.72,1.44,12.2,82,1026.22,0,0,0,0,8.098717
2021/05/21 06:32:00.000,n,129,1.08,0.36,1.8,12.2,81.9,1026.22,0,0,0,0,10.00164
2021/05/21 06:33:00.010,n,249,1.44,1.08,2.16,12.2,81.9,1026.22,0,0,0,0,10.87349
2021/05/21 06:34:00.006,n,192,3.6,2.52,3.96,12.2,81.9,1026.22,0,0,0,0,10.380288
2021/05/21 06:35:00.005,n,202,1.08,0.36,1.44,12.2,81.9,1026.22,0,0,0,0,17.040596
2021/05/21 06:36:00.002,n,170,3.6,2.88,4.32,12.2,81.9,1026.22,0,0,0,0,20.074692
2021/05/21 06:37:00.000,n,234,3.96,3.24,5.04,12.2,81.7,1026.32,0,0,0,0,15.987206
2021/05/21 06:38:00.000,n,182,2.16,0.36,3.24,12.2,81.8,1026.32,0,0,0,0,12.036972
2021/05/21 06:39:00.000,n,285,3.24,2.52,3.96,12.2,81.9,1026.32,0,0,0,0,20.922584
2021/05/21 06:40:00.000,n,169,7.56,1.44,9.72,12.2,81.7,1026.32,0,0,0,0,28.466682
2021/05/21 06:41:00.006,n,265,4.68,3.6,6.12,12.2,81.9,1026.32,0,0,0,0,39.206236
2021/05/21 06:42:00.003,n,176,1.44,0.72,1.8,12.2,82,1026.32,0,0,0,0,40.390948
2021/05/21 06:43:00.000,n,268,1.08,0.36,1.44,12.3,81.8,1026.42,0,0,0,0,43.897324
2021/05/21 06:44:00.014,n,102,1.08,0.72,1.44,12.3,81.7,1026.42,0,0,0,0,42.386988
2021/05/21 06:45:00.013,n,220,3.6,2.88,3.96,12.3,81.6,1026.42,0,0,0,0,46.334552
2021/05/21 06:46:00.000,n,22,1.08,0.36,1.8,12.3,81.6,1026.42,0,0,0,0,42.861368
2021/05/21 06:47:00.000,n,138,3.96,1.08,5.04,12.3,81.5,1026.42,0,0,0,0,47.923832
2021/05/21 06:48:00.003,n,206,5.04,3.6,6.12,12.3,81.4,1026.42,0,0,0,0,41.459332
2021/05/21 06:49:00.000,n,181,6.84,5.4,7.92,12.3,81.3,1026.42,0,0,0,0,53.313084
2021/05/21 06:50:00.000,n,204,1.08,0.72,1.8,12.3,81.2,1026.42,0,0,0,0,52.601224
2021/05/21 06:51:00.011,n,123,6.84,5.76,8.28,12.3,81.2,1026.42,0,0,0,0,51.823004
2021/05/21 06:52:00.008,n,153,2.52,1.8,2.88,12.3,81.2,1026.42,0,0,0,0,61.042708
2021/05/21 06:53:00.007,n,145,2.52,2.16,3.6,12.3,81.1,1026.42,0,0,0,0,72.462552
2021/05/21 06:54:00.005,n,165,5.4,2.16,6.84,12.3,81.3,1026.32,0,0,0,0,74.134944
2021/05/21 06:55:00.002,n,176,4.32,3.6,5.04,12.3,81.1,1026.42,0,0,0,0,76.174472
2021/05/21 06:56:00.000,n,219,3.6,3.24,4.32,12.3,81.1,1026.42,0,0,0,0,77.905056
2021/05/21 06:57:00.000,n,166,5.04,4.32,5.76,12.3,81.1,1026.42,0,0,0,0,79.99376
2021/05/21 06:58:00.000,n,140,3.24,2.52,3.96,12.3,80.9,1026.42,0,0,0,0,82.19092
2021/05/21 06:59:00.006,n,204,1.8,1.44,2.16,12.4,81,1026.42,0,0,0,0,84.638888
2021/05/21 07:00:00.004,n,187,4.32,3.24,5.04,12.4,80.9,1026.42,0,0,0,0,86.643144
2021/05/21 07:01:00.002,n,259,2.16,1.08,2.88,12.4,80.9,1026.52,0,0,0,0,88.471816
2021/05/21 07:02:00.000,n,191,3.96,3.24,3.96,12.4,80.7,1026.52,0,0,0,0,90.614792
2021/05/21 07:03:00.014,n,143,1.44,0.72,1.8,12.5,80.6,1026.52,0,0,0,0,93.040432
2021/05/21 07:04:00.000,n,159,0.72,0.36,1.44,12.5,80.6,1026.62,0,0,0,0,94.787904
2021/05/21 07:05:00.000,n,131,2.52,2.16,2.88,12.5,80.4,1026.62,0,0,0,0,97.80384
2021/05/21 07:06:00.001,n,146,1.08,0.36,1.44,12.6,80.5,1026.62,0,0,0,0,99.862232
2021/05/21 07:07:00.000,n,192,2.88,2.16,3.6,12.7,80.7,1026.62,0,0,0,0,102.47292
2021/05/21 07:08:00.000,n,192,1.08,0.72,1.44,12.7,80.3,1026.62,0,0,0,0,99.75216
2021/05/21 07:09:00.009,n,252,2.88,2.52,3.24,12.8,80.1,1026.62,0,0,0,0,103.71272
2021/05/21 07:10:00.007,n,164,3.96,3.6,4.68,12.8,79.5,1026.62,0,0,0,0,105.22026
2021/05/21 07:11:00.004,n,191,1.44,1.08,2.16,12.8,79.3,1026.62,0,0,0,0,90.330136
2021/05/21 07:12:00.002,n,66,1.08,0.72,1.44,12.8,79.3,1026.62,0,0,0,0,85.999008
2021/05/21 07:13:00.000,n,165,4.32,3.6,5.76,12.8,79.1,1026.72,0,0,0,0,105.95202
2021/05/21 07:14:00.000,n,139,0.72,0.36,0.72,12.8,78.9,1026.72,0,0,0,0,96.184704
2021/05/21 07:15:00.000,n,171,1.44,0.72,2.16,12.8,79,1026.72,0,0,0,0,120.19804
2021/05/21 07:16:00.003,n,133,2.16,1.44,2.88,12.9,78.8,1026.72,0,0,0,0,118.56468
2021/05/21 07:17:00.000,n,105,3.24,1.44,3.96,12.9,78.8,1026.72,0,0,0,0,101.89468
2021/05/21 07:18:00.000,n,223,1.44,1.08,1.8,13,78.6,1026.72,0,0,0,0,122.90718
2021/05/21 07:19:00.009,n,130,1.08,0,2.16,13,78.3,1026.72,0,0,0,0,129.9369
2021/05/21 07:20:00.006,n,271,4.32,3.6,4.68,13,78.2,1026.72,0,0,0,0,127.01072
2021/05/21 07:21:00.003,n,294,3.24,1.8,5.04,13,78.5,1026.72,0,0,0,0,129.1873
2021/05/21 07:22:00.000,n,91,0.72,0.36,0.72,13.1,78.4,1026.72,0,0,0,0,136.48242
2021/05/21 07:23:00.000,n,128,6.12,4.68,7.2,13.1,77.9,1026.72,0,0,0,0,139.56734
2021/05/21 07:24:00.000,n,164,3.24,0.72,4.32,13,77.9,1026.72,0,0,0,0,142.21064
2021/05/21 07:25:00.005,n,190,1.8,1.08,2.52,13,77.9,1026.72,0,0,0,0,144.78468
2021/05/21 07:26:00.003,n,205,5.04,3.96,5.76,13.1,77.8,1026.72,0,0,0,0,148.40042
2021/05/21 07:27:00.000,n,161,1.08,0.36,2.16,13.1,78.3,1026.72,0,0,0,0,150.66086
2021/05/21 07:28:00.000,n,200,3.96,2.88,5.04,13.1,77.9,1026.72,0,0,0,0,149.60086
2021/05/21 07:29:00.009,n,204,0.72,0.36,1.44,13.2,77.7,1026.72,0,0,0,0,151.58892
2021/05/21 07:30:00.003,n,152,6.84,6.48,7.2,13.2,77.2,1026.72,0,0,0,0,156.3449
2021/05/21 07:31:00.000,n,297,2.88,2.52,3.24,13.2,77.5,1026.72,0,0,0,0,161.50484
2021/05/21 07:32:00.000,n,277,3.24,2.88,4.32,13.2,77.5,1026.72,0,0,0,0,141.56146
2021/05/21 07:33:00.000,n,228,1.44,0.72,2.52,13.3,78.2,1026.72,0,0,0,0,126.47624
2021/05/21 07:34:00.000,n,200,1.08,0.36,1.8,13.3,77.5,1026.72,0,0,0,0,125.76862
2021/05/21 07:35:00.004,n,182,2.88,1.08,5.76,13.3,76.6,1026.72,0,0,0,0,151.18518
2021/05/21 07:36:00.001,n,288,0.72,0.72,1.08,13.3,76.9,1026.82,0,0,0,0,148.24486
2021/05/21 07:37:00.000,n,130,3.6,1.8,6.48,13.3,77,1026.82,0,0,0,0,181.06018
2021/05/21 07:38:00.010,n,192,7.2,6.48,8.28,13.3,76.7,1026.82,0,0,0,0,182.93914
2021/05/21 07:39:00.008,n,310,3.24,1.8,4.32,13.3,77.1,1026.82,0,0,0,0,185.75714
2021/05/21 07:40:00.000,n,176,5.4,3.6,7.56,13.4,76.8,1026.82,0,0,0,0,188.73352
2021/05/21 07:41:00.001,n,264,1.44,1.08,1.8,13.4,76.8,1026.82,0,0,0,0,191.53748
2021/05/21 07:42:00.000,n,255,5.04,4.32,6.84,13.4,76.6,1026.82,0,0,0,0,193.1894
2021/05/21 07:43:00.000,n,243,2.16,2.16,2.52,13.5,76.8,1026.82,0,0,0,0,196.9992
2021/05/21 07:44:00.000,n,158,7.2,6.48,8.28,13.5,75.8,1026.82,0,0,0,0,199.38598
2021/05/21 07:45:00.007,n,183,5.4,4.68,6.84,13.5,76.1,1026.82,0,0,0,0,201.18072
2021/05/21 07:46:00.004,n,206,2.16,1.08,3.6,13.5,76.2,1026.82,0,0,0,0,204.23096
2021/05/21 07:47:00.001,n,184,5.4,3.96,7.2,13.6,75.9,1026.82,0,0,0,0,206.14106
2021/05/21 07:48:00.016,n,173,1.8,0.72,2.16,13.6,75.9,1026.82,0,0,0,0,209.5617
2021/05/21 07:49:00.000,n,201,3.96,1.8,5.04,13.6,76,1026.82,0,0,0,0,212.3098
2021/05/21 07:50:00.000,n,239,2.16,1.44,2.88,13.7,75.7,1026.82,0,0,0,0,215.22332
2021/05/21 07:51:00.004,n,81,3.96,1.44,5.04,13.7,75.7,1026.82,0,0,0,0,218.72826
2021/05/21 07:52:00.002,n,179,1.8,1.08,2.52,13.8,75.2,1026.92,0,0,0,0,221.21086
2021/05/21 07:53:00.000,n,209,2.16,1.44,2.88,13.8,74.9,1026.92,0,0,0,0,223.59154
2021/05/21 07:54:00.000,n,278,3.24,1.08,6.12,13.9,74.8,1026.92,0,0,0,0,226.85814
2021/05/21 07:55:00.009,n,272,1.08,0.36,1.8,13.9,75.5,1026.92,0,0,0,0,229.78966
2021/05/21 07:56:00.006,n,213,4.32,1.44,6.12,14,74.9,1026.92,0,0,0,0,232.83806
2021/05/21 07:57:00.003,n,228,0.72,0.36,2.16,14,74.8,1026.92,0,0,0,0,234.79322
2021/05/21 07:58:00.000,n,249,1.08,0.72,1.8,14,74.8,1026.92,0,0,0,0,238.36102
2021/05/21 07:59:00.000,n,200,0.72,0.36,1.44,14.1,74.7,1026.92,0,0,0,0,241.49884
2021/05/21 08:00:00.000,n,171,4.32,2.16,5.4,14.1,74.1,1026.92,0,0,0,0,245.09228
2021/05/21 08:01:00.005,n,165,5.4,0.72,8.64,14.1,73.8,1026.92,0,0,0,0,247.516
2021/05/21 08:02:00.002,n,150,2.52,2.16,2.88,14.1,74.1,1026.92,0,0,0,0,249.78986
2021/05/21 08:03:00.000,n,316,2.52,1.8,3.6,14.1,75.1,1026.92,0,0,0,0,253.69702
2021/05/21 08:04:00.012,n,240,2.52,1.08,3.24,14.2,74.9,1026.92,0,0,0,0,255.89734
2021/05/21 08:05:00.009,n,254,5.04,3.96,5.76,14.3,74.1,1026.92,0,0,0,0,259.14686
2021/05/21 08:06:00.002,n,270,6.48,5.76,7.2,14.3,73.9,1026.92,0,0,0,0,261.6084
2021/05/21 08:07:00.000,n,265,1.44,1.08,1.8,14.3,74.2,1026.92,0,0,0,0,264.18744
