"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/16 04:04:00.000,n,130,2.52,1.8,2.88,13.2,52.4,1017.22,0,0,0,0,0.029602
2021/05/16 04:05:00.000,n,51,0.72,0,2.16,13.1,52.4,1017.22,0,0,0,0,0.031357
2021/05/16 04:06:00.003,n,257,3.24,2.88,3.24,13.1,53.3,1017.22,0,0,0,0,0.024376
2021/05/16 04:07:00.000,n,268,5.4,5.04,5.76,13.1,51.9,1017.22,0,0,0,0,0.035706
2021/05/16 04:08:00.000,n,252,5.76,5.4,6.12,13.1,51.9,1017.22,0,0,0,0,0.027008
2021/05/16 04:09:00.010,n,244,4.68,4.32,5.04,13.1,52.1,1017.22,0,0,0,0,0.030479
2021/05/16 04:10:00.007,n,249,3.6,3.6,3.96,13,52.1,1017.22,0,0,0,0,0.029602
2021/05/16 04:11:00.004,n,253,3.96,3.24,4.32,13,51.9,1017.22,0,0,0,0,0.026093
2021/05/16 04:12:00.001,n,254,3.96,3.6,3.96,13,52.5,1017.22,0,0,0,0,0.022659
2021/05/16 04:13:00.000,n,228,3.6,3.6,4.32,13,52,1017.22,0,0,0,0,0.027008
2021/05/16 04:14:00.000,n,231,1.44,1.08,1.8,13,52.5,1017.32,0,0,0,0,0.023537
2021/05/16 04:15:00.000,n,263,5.76,5.04,6.48,13,51.7,1017.22,0,0,0,0,0.026093
2021/05/16 04:16:00.005,n,253,4.68,2.52,6.12,12.9,52,1017.22,0,0,0,0,0.018311
2021/05/16 04:17:00.001,n,260,11.88,11.16,12.96,12.9,51.2,1017.12,0,0,0,0,0.022659
2021/05/16 04:18:00.000,n,270,4.32,2.16,6.12,13,51.1,1017.12,0,0,0,0,0.031357
2021/05/16 04:19:00.007,n,276,6.48,5.76,7.2,13,51.5,1017.22,0,0,0,0,0.03479
2021/05/16 04:20:00.005,n,252,3.96,3.24,5.76,13,51.3,1017.32,0,0,0,0,0.033073
2021/05/16 04:21:00.001,n,260,0.36,0.36,0.72,13,51.7,1017.32,0,0,0,0,0.030441
2021/05/16 04:22:00.000,n,254,2.52,2.16,3.24,13,51.8,1017.32,0,0,0,0,0.033073
2021/05/16 04:23:00.000,n,212,3.6,3.24,4.32,12.9,52,1017.32,0,0,0,0,0.032234
2021/05/16 04:24:00.000,n,253,5.76,3.96,7.2,12.9,51.5,1017.32,0,0,0,0,0.030441
2021/05/16 04:25:00.006,n,273,7.2,6.84,7.92,12.9,51.1,1017.22,0,0,0,0,0.027847
2021/05/16 04:26:00.002,n,282,6.12,5.4,8.64,13,51.1,1017.22,0,0,0,0,0.03479
2021/05/16 04:27:00.000,n,253,4.32,3.96,5.04,13,51.2,1017.32,0,0,0,0,0.028725
2021/05/16 04:28:00.000,n,263,5.76,5.04,6.48,13,51.3,1017.32,0,0,0,0,0.030441
2021/05/16 04:29:00.010,n,279,0.36,0,1.08,13,51.3,1017.22,0,0,0,0,0.032234
2021/05/16 04:30:00.007,n,257,3.96,3.24,4.32,13,51.4,1017.22,0,0,0,0,0.033951
2021/05/16 04:31:00.000,n,220,3.24,1.8,3.96,12.9,51.1,1017.22,0,0,0,0,0.028725
2021/05/16 04:32:00.000,n,307,2.16,0.72,3.96,12.9,51.3,1017.22,0,0,0,0,0.027847
2021/05/16 04:33:00.000,n,232,3.96,3.24,4.68,12.9,51.3,1017.22,0,0,0,0,0.02697
2021/05/16 04:34:00.000,n,270,3.24,2.88,3.6,12.9,51.5,1017.22,0,0,0,0,0.027847
2021/05/16 04:35:00.008,n,215,3.24,2.52,3.6,12.9,51.5,1017.32,0,0,0,0,0.023499
2021/05/16 04:36:00.005,n,241,1.08,1.08,1.44,12.9,51.6,1017.32,0,0,0,0,0.025253
2021/05/16 04:37:00.001,n,333,0.36,0.36,0.72,12.9,51.7,1017.32,0,0,0,0,0.031357
2021/05/16 04:38:00.000,n,285,1.8,0.72,2.52,12.9,52,1017.32,0,0,0,0,0.024376
2021/05/16 04:39:00.011,n,265,4.68,3.96,5.4,12.8,51.7,1017.22,0,0,0,0,0.027847
2021/05/16 04:40:00.000,n,252,1.8,1.44,2.16,12.8,51.9,1017.22,0,0,0,0,0.024376
2021/05/16 04:41:00.000,n,245,1.8,1.08,1.8,12.8,52.8,1017.32,0,0,0,0,0.025253
2021/05/16 04:42:00.003,n,279,1.8,1.44,2.16,12.7,52.3,1017.32,0,0,0,0,0.027847
2021/05/16 04:43:00.000,n,135,0.72,0.36,1.08,12.7,52.8,1017.32,0,0,0,0,0.023499
2021/05/16 04:44:00.000,n,311,1.08,0.72,1.08,12.7,53.5,1017.32,0,0,0,0,0.01915
2021/05/16 04:45:00.000,n,333,1.44,1.08,1.8,12.7,53.8,1017.32,0,0,0,0,0.022621
2021/05/16 04:46:00.008,n,289,2.52,2.16,2.88,12.7,53,1017.32,0,0,0,0,0.021744
2021/05/16 04:47:00.005,n,292,2.16,1.8,2.52,12.6,52.9,1017.42,0,0,0,0,0.023499
2021/05/16 04:48:00.002,n,262,2.52,2.16,2.88,12.6,53.2,1017.42,0,0,0,0,0.022621
2021/05/16 04:49:00.000,n,222,3.24,2.88,3.6,12.6,53.3,1017.42,0,0,0,0,0.01915
2021/05/16 04:50:00.000,n,272,2.52,2.16,3.24,12.6,53.3,1017.42,0,0,0,0,0.018272
2021/05/16 04:51:00.000,n,264,2.88,2.52,2.88,12.6,53.1,1017.32,0,0,0,0,0.024376
2021/05/16 04:52:00.007,n,271,5.04,5.04,5.4,12.6,53.2,1017.42,0,0,0,0,0.023499
2021/05/16 04:53:00.003,n,220,3.24,2.52,4.32,12.6,53.2,1017.42,0,0,0,0,0.024376
2021/05/16 04:54:00.001,n,251,6.48,4.32,9.36,12.6,53.1,1017.42,0,0,0,0,0.030479
2021/05/16 04:55:00.010,n,265,0.72,0.36,0.72,12.6,53.5,1017.42,0,0,0,0,0.034866
2021/05/16 04:56:00.008,n,287,2.16,1.8,2.52,12.6,53.3,1017.42,0,0,0,0,0.030479
2021/05/16 04:57:00.005,n,255,2.16,2.16,3.24,12.6,53.4,1017.42,0,0,0,0,0.036583
2021/05/16 04:58:00.000,n,265,5.4,4.32,6.48,12.6,52.9,1017.42,0,0,0,0,0.030479
2021/05/16 04:59:00.000,n,292,2.16,1.8,2.52,12.6,53.2,1017.42,0,0,0,0,0.031357
2021/05/16 05:00:00.000,n,162,0.72,0.36,1.08,12.5,53.9,1017.52,0,0,0,0,0.030479
2021/05/16 05:01:00.000,n,194,1.8,1.44,2.52,12.5,53.5,1017.52,0,0,0,0,0.028725
2021/05/16 05:02:00.007,n,282,4.32,3.96,4.68,12.5,53.2,1017.52,0,0,0,0,0.035706
2021/05/16 05:03:00.005,n,254,2.52,2.16,2.88,12.5,52.9,1017.52,0,0,0,0,0.028725
2021/05/16 05:04:00.002,n,295,2.88,2.52,3.6,12.5,53.9,1017.52,0,0,0,0,0.028725
2021/05/16 05:05:00.000,n,293,4.32,4.32,4.68,12.4,52.9,1017.52,0,0,0,0,0.029602
2021/05/16 05:06:00.013,n,266,3.6,2.88,4.32,12.4,52.6,1017.52,0,0,0,0,0.027008
2021/05/16 05:07:00.000,n,266,3.6,2.88,3.96,12.4,52.7,1017.52,0,0,0,0,0.026131
2021/05/16 05:08:00.000,n,244,2.16,2.16,2.52,12.4,53,1017.62,0,0,0,0,0.035706
2021/05/16 05:09:00.004,n,252,5.76,5.04,6.84,12.4,52.7,1017.62,0,0,0,0,0.023537
2021/05/16 05:10:00.001,n,277,4.68,3.24,5.4,12.4,52.9,1017.62,0,0,0,0,0.027008
2021/05/16 05:11:00.000,n,268,5.04,4.32,5.04,12.4,52.7,1017.62,0,0,0,0,0.023537
2021/05/16 05:12:00.000,n,252,1.44,1.44,1.8,12.4,52.9,1017.62,0,0,0,0,0.026131
2021/05/16 05:13:00.009,n,214,1.08,0.36,2.16,12.3,52.9,1017.72,0,0,0,0,0.024376
2021/05/16 05:14:00.006,n,245,2.16,1.44,2.52,12.3,53.2,1017.72,0,0,0,0,0.024376
2021/05/16 05:15:00.004,n,304,2.88,1.44,3.96,12.3,53.3,1017.72,0,0,0,0,0.026131
2021/05/16 05:16:00.001,n,250,2.88,2.16,3.6,12.2,53.4,1017.72,0,0,0,0,0.023537
2021/05/16 05:17:00.000,n,49,1.44,1.44,1.8,12.2,54.8,1017.72,0,0,0,0,0.024376
2021/05/16 05:18:00.000,n,279,2.52,1.8,2.88,12.2,55.1,1017.72,0,0,0,0,0.027885
2021/05/16 05:19:00.000,n,216,1.44,1.44,1.44,12.2,54.2,1017.72,0,0,0,0,0.023537
2021/05/16 05:20:00.005,n,3,1.44,1.08,2.16,12.2,54.4,1017.72,0,0,0,0,0.032234
2021/05/16 05:21:00.003,n,236,4.32,3.96,5.04,12.2,55.4,1017.72,0,0,0,0,0.027885
2021/05/16 05:22:00.000,n,318,2.88,1.44,4.32,12.2,55.8,1017.72,0,0,0,0,0.025253
2021/05/16 05:23:00.014,n,158,0.36,0,0.72,12.1,55.7,1017.82,0,0,0,0,0.029602
2021/05/16 05:24:00.011,n,258,1.8,1.44,2.16,12.1,55.8,1017.82,0,0,0,0,0.026093
2021/05/16 05:25:00.000,n,256,1.08,0.72,1.08,12.1,55.9,1017.82,0,0,0,0,0.027885
2021/05/16 05:26:00.000,n,256,3.96,3.6,4.68,12.1,56.1,1017.82,0,0,0,0,0.02697
2021/05/16 05:27:00.004,n,86,2.16,1.08,3.24,12.1,56.3,1017.82,0,0,0,0,0.027885
2021/05/16 05:28:00.002,n,284,6.12,4.68,7.2,12.1,55.9,1017.92,0,0,0,0,0.02697
2021/05/16 05:29:00.000,n,226,3.96,3.24,4.32,12.1,56.4,1017.92,0,0,0,0,0.020027
2021/05/16 05:30:00.000,n,302,5.04,3.96,6.12,12.1,56.5,1017.92,0,0,0,0,0.02697
2021/05/16 05:31:00.010,n,268,5.04,4.32,5.76,12.1,56.5,1017.92,0,0,0,0,0.030479
2021/05/16 05:32:00.008,n,272,1.8,1.8,2.16,12.1,57.6,1017.92,0,0,0,0,0.026093
2021/05/16 05:33:00.005,n,246,2.88,2.16,3.6,12.1,56.7,1017.92,0,0,0,0,0.025291
2021/05/16 05:34:00.000,n,262,5.04,3.6,6.48,12.1,56.7,1017.92,0,0,0,0,0.028725
2021/05/16 05:35:00.000,n,247,6.48,3.6,8.64,12.1,56.6,1018.02,0,0,0,0,0.032234
2021/05/16 05:36:00.000,n,257,6.48,5.76,7.56,12.1,56.5,1018.02,0,0,0,0,0.035706
2021/05/16 05:37:00.000,n,273,3.6,2.88,4.32,12,56.5,1018.02,0,0,0,0,0.02964
2021/05/16 05:38:00.003,n,287,5.04,3.96,6.48,12,56.4,1018.12,0,0,0,0,0.030479
2021/05/16 05:39:00.001,n,270,2.52,1.8,3.24,12,56.4,1018.12,0,0,0,0,0.02964
2021/05/16 05:40:00.000,n,267,1.8,1.44,2.16,11.9,56.3,1018.12,0,0,0,0,0.030479
2021/05/16 05:41:00.011,n,281,1.08,0.72,1.44,11.9,56.1,1018.12,0,0,0,0,0.033989
2021/05/16 05:42:00.009,n,292,2.16,2.16,2.52,11.9,56.1,1018.12,0,0,0,0,0.032234
2021/05/16 05:43:00.000,n,263,3.24,2.88,3.24,11.9,56.3,1018.12,0,0,0,0,0.033112
2021/05/16 05:44:00.003,n,280,4.32,3.6,4.68,11.9,56.1,1018.12,0,0,0,0,0.02964
2021/05/16 05:45:00.000,n,261,4.68,3.96,6.12,11.8,56,1018.12,0,0,0,0,0.02964
2021/05/16 05:46:00.000,n,258,5.76,4.68,5.76,11.8,55.8,1018.12,0,0,0,0,0.034828
2021/05/16 05:47:00.000,n,245,2.16,1.44,2.52,11.8,56.1,1018.12,0,0,0,0,0.035706
2021/05/16 05:48:00.008,n,275,2.88,1.8,4.32,11.8,55.9,1018.12,0,0,0,0,0.031357
2021/05/16 05:49:00.005,n,259,3.24,2.88,3.6,11.8,56,1018.22,0,0,0,0,0.035706
2021/05/16 05:50:00.002,n,324,1.44,0.72,2.52,11.7,56.1,1018.22,0,0,0,0,0.035706
2021/05/16 05:51:00.000,n,268,4.32,3.24,5.4,11.7,56.1,1018.22,0,0,0,0,0.038338
2021/05/16 05:52:00.000,n,224,2.52,1.44,3.24,11.7,55.7,1018.22,0,0,0,0,0.04097
2021/05/16 05:53:00.000,n,273,3.96,3.6,4.32,11.7,56.2,1018.22,0,0,0,0,0.047035
2021/05/16 05:54:00.000,n,283,1.44,1.08,1.8,11.7,56.3,1018.22,0,0,0,0,0.04879
2021/05/16 05:55:00.005,n,277,2.52,2.16,3.24,11.7,57.4,1018.22,0,0,0,0,0.059242
2021/05/16 05:56:00.004,n,84,0.72,0.36,1.08,11.7,56.5,1018.32,0,0,0,0,0.064468
2021/05/16 05:57:00.000,n,253,1.44,1.44,1.8,11.6,56.6,1018.32,0,0,0,0,0.073204
2021/05/16 05:58:00.000,n,235,2.88,2.16,4.32,11.6,56.5,1018.32,0,0,0,0,0.085373
2021/05/16 05:59:00.011,n,298,1.8,1.44,2.16,11.6,56.6,1018.32,0,0,0,0,0.099297
2021/05/16 06:00:00.010,n,289,2.88,2.52,3.24,11.6,56.6,1018.42,0,0,0,0,0.121918
2021/05/16 06:01:00.000,n,257,3.24,2.88,3.24,11.6,56.9,1018.42,0,0,0,0,0.151558
2021/05/16 06:02:00.003,n,249,5.04,3.96,5.76,11.6,56.4,1018.42,0,0,0,0,0.196838
2021/05/16 06:03:00.001,n,234,2.52,1.8,3.6,11.6,56.7,1018.42,0,0,0,0,0.239449
2021/05/16 06:04:00.000,n,268,5.04,4.32,5.4,11.6,56.7,1018.42,0,0,0,0,0.302963
2021/05/16 06:05:00.000,n,278,3.24,2.52,3.6,11.6,56.8,1018.42,0,0,0,0,0.375175
2021/05/16 06:06:00.008,n,309,4.68,2.16,5.76,11.6,56.7,1018.42,0,0,0,0,0.468178
2021/05/16 06:07:00.005,n,265,2.88,1.08,4.68,11.6,56.8,1018.52,0,0,0,0,0.588951
2021/05/16 06:08:00.001,n,294,2.52,2.16,3.24,11.6,56.8,1018.52,0,0,0,0,0.723496
2021/05/16 06:09:00.014,n,251,5.4,4.32,5.76,11.6,57.2,1018.52,0,0,0,0,0.872726
2021/05/16 06:10:00.000,n,268,2.16,1.8,2.88,11.6,57.2,1018.52,0,0,0,0,1.041718
2021/05/16 06:11:00.000,n,255,4.32,3.96,4.68,11.6,57,1018.52,0,0,0,0,1.212959
2021/05/16 06:12:00.000,n,260,5.4,4.68,6.48,11.6,57.1,1018.62,0.01,0.6,0,0,1.402283
2021/05/16 06:13:00.000,n,259,4.32,3.6,5.04,11.6,57.2,1018.62,0.01,0,0,0,1.457863
2021/05/16 06:14:00.002,n,263,2.52,2.52,2.88,11.6,57.3,1018.62,0.01,0,0,0,1.672897
2021/05/16 06:15:00.007,n,226,5.04,3.6,5.76,11.5,57.2,1018.62,0.01,0,0,0,2.028694
2021/05/16 06:16:00.012,n,251,3.6,1.8,5.76,11.5,57.2,1018.62,0.01,0,0,0,2.260323
2021/05/16 06:17:00.000,n,255,3.6,3.24,3.96,11.5,57.3,1018.62,0.01,0,0,0,2.505379
2021/05/16 06:18:00.006,n,257,2.52,1.8,3.6,11.5,57.3,1018.62,0.01,0,0,0,2.757225
2021/05/16 06:19:00.000,n,264,6.48,5.76,7.2,11.5,57.1,1018.62,0.01,0,0,0,3.062172
2021/05/16 06:20:00.000,n,269,3.6,1.44,4.68,11.5,57.1,1018.62,0.01,0,0,0,3.438187
2021/05/16 06:21:00.005,n,270,3.96,3.24,4.32,11.5,57.3,1018.72,0.01,0,0,0,3.867836
2021/05/16 06:22:00.000,n,264,3.24,1.8,4.68,11.5,57.6,1018.72,0.01,0,0,0,4.332237
2021/05/16 06:23:00.000,n,259,4.68,4.68,5.4,11.5,57.2,1018.72,0.01,0,0,0,4.822846
2021/05/16 06:24:00.005,n,254,4.68,3.6,6.12,11.5,57.1,1018.72,0.01,0,0,0,5.3545
2021/05/16 06:25:00.011,n,253,5.04,4.68,5.76,11.5,56.9,1018.72,0.01,0,0,0,6.033402
2021/05/16 06:26:00.000,n,276,2.88,2.52,3.6,11.5,56.9,1018.72,0.01,0,0,0,6.776543
2021/05/16 06:27:00.006,n,240,4.68,3.6,6.84,11.5,57,1018.72,0.01,0,0,0,7.491799
2021/05/16 06:28:00.000,n,258,6.12,5.4,6.84,11.5,56.8,1018.72,0.01,0,0,0,9.331094
2021/05/16 06:29:00.000,n,261,3.6,3.24,3.6,11.5,56.9,1018.72,0.01,0,0,0,12.38247
2021/05/16 06:30:00.006,n,258,5.4,4.68,6.12,11.5,56.7,1018.72,0.01,0,0,0,16.130562
2021/05/16 06:31:00.000,n,265,4.68,4.32,5.76,11.5,56.4,1018.72,0.01,0,0,0,19.36596
2021/05/16 06:32:00.000,n,250,7.56,7.2,7.92,11.5,56.3,1018.82,0.01,0,0,0,21.113358
2021/05/16 06:33:00.006,n,261,7.2,6.12,7.56,11.5,56.2,1018.82,0.01,0,0,0,20.390244
2021/05/16 06:34:00.011,n,241,5.4,4.32,7.2,11.5,56.4,1018.82,0.01,0,0,0,22.14817
2021/05/16 06:35:00.000,n,242,7.2,6.48,8.28,11.6,56.1,1018.82,0.01,0,0,0,27.454452
2021/05/16 06:36:00.004,n,234,7.92,7.2,8.64,11.6,56,1018.82,0.01,0,0,0,31.111146
2021/05/16 06:37:00.000,n,230,10.440002,9.36,11.88,11.6,55.8,1018.92,0.01,0,0,0,33.5256
2021/05/16 06:38:00.000,n,243,3.96,1.44,6.48,11.6,55.9,1018.92,0.01,0,0,0,35.635568
2021/05/16 06:39:00.005,n,246,10.8,9.36,12.6,11.6,55.4,1018.92,0.01,0,0,0,37.91628
2021/05/16 06:40:00.000,n,243,7.92,5.04,9.72,11.6,55.5,1018.92,0.01,0,0,0,40.084248
2021/05/16 06:41:00.000,n,273,4.68,1.8,7.2,11.6,55.5,1018.92,0.01,0,0,0,42.644024
2021/05/16 06:42:00.005,n,247,5.4,4.68,6.12,11.6,55.4,1018.92,0.01,0,0,0,44.939688
2021/05/16 06:43:00.011,n,239,4.68,3.96,5.04,11.6,55.3,1018.92,0.01,0,0,0,47.177848
2021/05/16 06:44:00.000,n,255,5.04,4.68,5.4,11.7,55.1,1018.92,0.01,0,0,0,49.55902
2021/05/16 06:45:00.005,n,239,9,7.92,10.08,11.7,55,1018.92,0.01,0,0,0,51.915056
2021/05/16 06:46:00.000,n,260,3.6,2.88,4.68,11.7,55.2,1019.02,0.01,0,0,0,54.38444
2021/05/16 06:47:00.000,n,260,5.04,3.96,5.4,11.7,54.8,1019.02,0.01,0,0,0,56.87252
2021/05/16 06:48:00.005,n,281,7.56,6.84,8.28,11.7,54.7,1019.02,0.01,0,0,0,59.33342
2021/05/16 06:49:00.000,n,272,6.48,5.04,7.56,11.7,54.6,1019.02,0.01,0,0,0,61.722984
2021/05/16 06:50:00.000,n,271,5.4,4.32,6.12,11.8,54.6,1019.02,0.01,0,0,0,64.235268
2021/05/16 06:51:00.005,n,260,11.16,10.08,12.6,11.8,54.6,1019.02,0.01,0,0,0,66.739288
2021/05/16 06:52:00.011,n,240,2.52,1.8,3.24,11.8,54.3,1019.12,0.01,0,0,0,69.506112
2021/05/16 06:53:00.000,n,241,6.12,5.4,6.48,11.8,54.2,1019.12,0.01,0,0,0,71.894744
2021/05/16 06:54:00.005,n,240,6.84,5.4,7.92,11.8,54.1,1019.12,0.01,0,0,0,74.321048
2021/05/16 06:55:00.000,n,330,2.52,1.8,3.24,11.9,54.8,1019.12,0.01,0,0,0,76.903648
2021/05/16 06:56:00.000,n,282,6.84,6.12,7.92,11.9,53.7,1019.12,0.01,0,0,0,79.365696
2021/05/16 06:57:00.005,n,271,9.36,9,10.440002,12,53.2,1019.02,0.01,0,0,0,82.164776
2021/05/16 06:58:00.007,n,264,7.56,6.12,8.64,12,53.5,1019.02,0.01,0,0,0,84.712432
2021/05/16 06:59:00.000,n,231,5.04,4.32,6.48,12,53.5,1019.02,0.01,0,0,0,87.34404
2021/05/16 07:00:00.002,n,281,3.24,1.44,4.68,12,53.4,1019.12,0.01,0,0,0,90.207152
2021/05/16 07:01:00.007,n,232,6.12,5.04,8.28,12,53.3,1019.12,0.01,0,0,0,92.428448
2021/05/16 07:02:00.013,n,262,6.12,5.76,6.84,12,53.1,1019.12,0.01,0,0,0,95.061856
2021/05/16 07:03:00.001,n,249,9,7.92,9.36,12,53.1,1019.12,0.01,0,0,0,97.882656
2021/05/16 07:04:00.000,n,290,7.56,6.48,8.64,12,53.3,1019.22,0.01,0,0,0,100.57472
2021/05/16 07:05:00.000,n,259,10.440002,9.72,11.16,12,53,1019.22,0.01,0,0,0,103.21426
2021/05/16 07:06:00.000,n,238,6.12,5.4,6.84,12.1,53.3,1019.22,0.01,0,0,0,105.83206
2021/05/16 07:07:00.006,n,264,5.4,5.04,6.12,12.1,53.6,1019.22,0.01,0,0,0,109.00346
2021/05/16 07:08:00.009,n,257,5.76,5.4,6.48,12.1,53.1,1019.32,0.01,0,0,0,111.28842
2021/05/16 07:09:00.000,n,270,6.12,5.04,6.84,12.1,53.2,1019.32,0.01,0,0,0,114.36516
2021/05/16 07:10:00.004,n,263,3.24,1.44,4.32,12.1,53.2,1019.32,0.01,0,0,0,116.7952
2021/05/16 07:11:00.009,n,234,2.16,1.44,2.88,12.2,52.8,1019.32,0.01,0,0,0,119.49348
2021/05/16 07:12:00.014,n,276,3.96,2.88,5.04,12.2,53,1019.32,0.01,0,0,0,122.51642
2021/05/16 07:13:00.000,n,233,3.24,2.88,3.96,12.2,52.8,1019.32,0.01,0,0,0,125.5131
2021/05/16 07:14:00.000,n,282,5.76,4.32,6.48,12.2,52.8,1019.32,0.01,0,0,0,128.48492
2021/05/16 07:15:00.000,n,253,2.88,2.52,3.6,12.3,52.5,1019.32,0.01,0,0,0,131.55638
2021/05/16 07:16:00.004,n,248,9.36,6.84,12.24,12.3,52.4,1019.42,0.01,0,0,0,134.17938
2021/05/16 07:17:00.000,n,256,3.24,2.16,4.32,12.3,52.5,1019.42,0.01,0,0,0,136.66126
2021/05/16 07:18:00.000,n,239,3.24,2.16,4.32,12.3,52.1,1019.52,0.01,0,0,0,139.91768
2021/05/16 07:19:00.003,n,286,8.64,5.76,10.08,12.4,52,1019.52,0.01,0,0,0,142.60428
2021/05/16 07:20:00.009,n,284,3.96,3.6,4.68,12.4,52.1,1019.52,0.01,0,0,0,145.55056
2021/05/16 07:21:00.014,n,262,7.92,7.2,9,12.4,52,1019.52,0.01,0,0,0,148.56192
2021/05/16 07:22:00.000,n,272,2.52,2.16,3.6,12.4,52.1,1019.52,0.01,0,0,0,151.4577
2021/05/16 07:23:00.000,n,266,8.64,7.2,9.72,12.5,51.5,1019.52,0.01,0,0,0,154.52486
2021/05/16 07:24:00.000,n,242,6.84,5.76,7.92,12.5,52,1019.62,0.01,0,0,0,157.19408
2021/05/16 07:25:00.004,n,241,6.12,5.76,6.84,12.5,51.8,1019.62,0.01,0,0,0,160.40032
2021/05/16 07:26:00.008,n,250,7.2,6.48,7.56,12.5,51.3,1019.62,0.01,0,0,0,163.35234
2021/05/16 07:27:00.000,n,235,6.12,5.4,6.84,12.5,51.7,1019.62,0.01,0,0,0,166.48004
2021/05/16 07:28:00.002,n,270,8.28,7.2,9.36,12.6,51.5,1019.62,0.01,0,0,0,169.55528
2021/05/16 07:29:00.008,n,257,8.28,7.2,9.36,12.6,50.7,1019.72,0.01,0,0,0,172.56736
2021/05/16 07:30:00.014,n,291,5.4,3.24,6.84,12.6,51.5,1019.72,0.01,0,0,0,175.46196
2021/05/16 07:31:00.002,n,291,5.4,0.72,9.72,12.6,50.9,1019.72,0.01,0,0,0,178.63244
2021/05/16 07:32:00.000,n,249,3.96,3.6,5.04,12.7,51.2,1019.72,0.01,0,0,0,181.8563
2021/05/16 07:33:00.000,n,263,8.64,7.56,9.72,12.7,50.9,1019.72,0.01,0,0,0,184.55284
2021/05/16 07:34:00.001,n,249,8.28,7.92,8.64,12.7,50.5,1019.72,0.01,0,0,0,187.72332
2021/05/16 07:35:00.007,n,247,7.56,6.48,8.28,12.7,50.8,1019.72,0.01,0,0,0,190.55412
2021/05/16 07:36:00.000,n,285,6.48,5.4,7.2,12.7,50.8,1019.72,0.01,0,0,0,193.42156
2021/05/16 07:37:00.001,n,39,3.6,1.44,6.12,12.8,51.5,1019.72,0.01,0,0,0,196.52336
2021/05/16 07:38:00.007,n,290,7.56,5.76,8.64,12.8,51.1,1019.82,0.01,0,0,0,199.81652
2021/05/16 07:39:00.012,n,276,7.56,7.2,8.28,12.9,50.5,1019.82,0.01,0,0,0,202.32148
2021/05/16 07:40:00.000,n,258,6.12,4.68,7.2,12.9,50.7,1019.82,0.01,0,0,0,205.1233
2021/05/16 07:41:00.000,n,267,6.12,5.4,7.2,12.9,50.8,1019.82,0.01,0,0,0,208.59406
2021/05/16 07:42:00.000,n,249,13.32,11.88,14.4,12.9,50.7,1019.82,0.01,0,0,0,211.7871
2021/05/16 07:43:00.000,n,343,2.16,0.72,4.68,12.9,50.5,1019.82,0.01,0,0,0,214.25324
2021/05/16 07:44:00.005,n,225,6.48,5.76,7.92,13,50.1,1019.92,0.01,0,0,0,217.5644
2021/05/16 07:45:00.010,n,259,4.68,2.52,7.92,13,50.4,1019.92,0.01,0,0,0,220.7373
2021/05/16 07:46:00.000,n,234,5.04,5.04,5.76,13,50.3,1019.92,0.01,0,0,0,223.84674
2021/05/16 07:47:00.004,n,301,5.04,4.32,5.76,13,50,1019.92,0.01,0,0,0,226.25702
2021/05/16 07:48:00.010,n,251,10.8,8.64,13.68,13.1,50,1019.92,0.01,0,0,0,229.50498
2021/05/16 07:49:00.000,n,246,11.52,9.72,14.04,13.1,49.5,1019.92,0.01,0,0,0,233.15214
2021/05/16 07:50:00.002,n,259,10.440002,9.36,13.68,13.1,49.7,1019.92,0.01,0,0,0,235.77114
2021/05/16 07:51:00.000,n,265,9.72,9.36,10.440002,13.1,49.7,1019.92,0.01,0,0,0,239.19918
2021/05/16 07:52:00.000,n,262,5.76,4.32,6.84,13.2,50.2,1019.92,0.01,0,0,0,241.91372
2021/05/16 07:53:00.002,n,261,7.92,7.2,9,13.2,49.8,1019.92,0.01,0,0,0,245.33536
2021/05/16 07:54:00.008,n,327,4.32,3.24,6.12,13.2,49.8,1020.02,0.01,0,0,0,248.3444
2021/05/16 07:55:00.013,n,275,5.76,5.04,6.12,13.3,50.1,1020.02,0.01,0,0,0,250.87704
2021/05/16 07:56:00.001,n,239,3.96,2.88,5.04,13.3,49.6,1020.02,0.01,0,0,0,254.96854
2021/05/16 07:57:00.007,n,279,8.28,7.2,9,13.3,49,1020.02,0.01,0,0,0,256.99948
2021/05/16 07:58:00.000,n,271,9.36,8.64,10.08,13.3,49,1020.02,0.01,0,0,0,260.48002
2021/05/16 07:59:00.000,n,230,7.92,6.84,9,13.4,49.2,1019.92,0.01,0,0,0,263.10178
2021/05/16 08:00:00.004,n,274,8.28,7.56,8.64,13.4,49.1,1020.02,0.01,0,0,0,266.48588
2021/05/16 08:01:00.000,n,277,6.12,5.4,6.84,13.4,48.6,1020.02,0.01,0,0,0,269.3478
2021/05/16 08:02:00.000,n,231,5.04,3.6,6.12,13.5,48.5,1020.02,0.01,0,0,0,272.31686
2021/05/16 08:03:00.004,n,266,5.76,4.68,6.48,13.5,49.5,1020.02,0.01,0,0,0,275.25082
