"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/04 04:02:00.011,n,248,2.88,2.52,2.88,16.200002,87,1017.52,0,0,0,0,0.037422
2021/05/04 04:03:00.008,n,250,3.6,3.6,4.32,16.200002,86.9,1017.52,0,0,0,0,0.039177
2021/05/04 04:04:00.000,n,108,1.08,0.72,1.44,16.200002,86.9,1017.52,0,0,0,0,0.039177
2021/05/04 04:05:00.001,n,271,2.52,2.16,2.88,16.200002,86.9,1017.52,0,0,0,0,0.037422
2021/05/04 04:06:00.000,n,267,3.6,3.24,3.96,16.1,86.9,1017.62,0,0,0,0,0.039177
2021/05/04 04:07:00.000,n,273,2.52,1.8,3.24,16.1,87.1,1017.62,0,0,0,0,0.037422
2021/05/04 04:08:00.000,n,291,3.96,2.88,4.68,16.200002,87.1,1017.62,0,0,0,0,0.040054
2021/05/04 04:09:00.006,n,282,2.52,2.16,2.88,16.200002,86.9,1017.62,0,0,0,0,0.035706
2021/05/04 04:10:00.003,n,284,2.16,1.08,2.88,16.1,86.9,1017.62,0,0,0,0,0.040054
2021/05/04 04:11:00.000,n,252,2.16,1.44,2.52,16.1,86.9,1017.62,0,0,0,0,0.037422
2021/05/04 04:12:00.014,n,307,2.88,1.44,4.68,16.1,87,1017.62,0,0,0,0,0.0383
2021/05/04 04:13:00.000,n,76,0.72,0.36,1.44,16.1,87.1,1017.62,0,0,0,0,0.0383
2021/05/04 04:14:00.000,n,282,4.68,4.68,5.04,16.1,87,1017.62,0,0,0,0,0.0383
2021/05/04 04:15:00.000,n,272,1.44,1.08,1.44,16.1,87,1017.62,0,0,0,0,0.037422
2021/05/04 04:16:00.003,n,248,3.24,2.52,3.6,16.1,86.9,1017.62,0,0,0,0,0.031357
2021/05/04 04:17:00.001,n,258,5.4,5.04,5.76,16.1,87,1017.62,0,0,0,0,0.035706
2021/05/04 04:18:00.000,n,256,1.08,0.72,1.8,16.1,87.1,1017.62,0,0,0,0,0.040932
2021/05/04 04:19:00.010,n,263,4.68,2.52,5.76,16.1,86.9,1017.62,0,0,0,0,0.037422
2021/05/04 04:20:00.007,n,227,2.16,2.16,2.88,16.1,86.9,1017.62,0,0,0,0,0.036545
2021/05/04 04:21:00.005,n,253,5.04,2.52,7.2,16,86.9,1017.62,0,0,0,0,0.040932
2021/05/04 04:22:00.000,n,265,6.48,5.04,7.56,16,86.8,1017.62,0,0,0,0,0.039177
2021/05/04 04:23:00.000,n,272,5.76,4.68,6.48,16,86.8,1017.62,0,0,0,0,0.036545
2021/05/04 04:24:00.000,n,256,3.6,2.88,4.32,16,86.9,1017.62,0,0,0,0,0.036545
2021/05/04 04:25:00.000,n,285,2.88,1.44,3.96,16,87.1,1017.62,0,0,0,0,0.040054
2021/05/04 04:26:00.007,n,265,1.44,0.36,1.8,16,87.4,1017.62,0,0,0,0,0.039177
2021/05/04 04:27:00.004,n,266,2.88,2.52,3.24,16.1,87.4,1017.62,0,0,0,0,0.040054
2021/05/04 04:28:00.002,n,245,3.96,3.24,4.68,16.1,87.2,1017.52,0,0,0,0,0.037422
2021/05/04 04:29:00.000,n,264,3.96,3.24,4.68,16.1,87.3,1017.42,0,0,0,0,0.040932
2021/05/04 04:30:00.013,n,249,1.08,0,1.8,16.1,87.1,1017.42,0,0,0,0,0.036545
2021/05/04 04:31:00.000,n,272,2.88,1.8,3.6,16,87.1,1017.32,0,0,0,0,0.036545
2021/05/04 04:32:00.000,n,218,1.44,0.72,2.16,16,87,1017.32,0,0,0,0,0.039177
2021/05/04 04:33:00.005,n,280,1.44,1.44,1.8,16,87,1017.22,0,0,0,0,0.041771
2021/05/04 04:34:00.002,n,257,3.24,2.88,3.6,15.9,87,1017.22,0,0,0,0,0.041771
2021/05/04 04:35:00.000,n,246,1.08,0,2.16,15.9,87,1017.22,0,0,0,0,0.041771
2021/05/04 04:36:00.000,n,191,3.6,3.24,3.96,15.9,87,1017.22,0,0,0,0,0.042648
2021/05/04 04:37:00.009,n,158,3.6,3.24,4.68,15.9,87.1,1017.22,0,0,0,0,0.042648
2021/05/04 04:38:00.007,n,162,2.52,2.16,3.24,15.9,87.3,1017.22,0,0,0,0,0.040932
2021/05/04 04:39:00.003,n,173,1.8,1.08,2.16,15.9,87.3,1017.22,0,0,0,0,0.039177
2021/05/04 04:40:00.001,n,220,2.88,2.16,3.24,15.9,87.3,1017.22,0,0,0,0,0.0383
2021/05/04 04:41:00.000,n,156,2.16,1.8,2.16,16,87.4,1017.22,0,0,0,0,0.039177
2021/05/04 04:42:00.000,n,146,2.88,1.8,3.96,16,87.4,1017.22,0,0,0,0,0.040932
2021/05/04 04:43:00.000,n,144,2.88,2.88,3.6,16,87.4,1017.22,0,0,0,0,0.040932
2021/05/04 04:44:00.006,n,196,1.08,0.72,1.44,16,87.4,1017.22,0,0,0,0,0.042648
2021/05/04 04:45:00.003,n,160,3.6,1.08,4.68,16,87.4,1017.22,0,0,0,0,0.040932
2021/05/04 04:46:00.000,n,177,1.8,1.8,2.16,16,87.4,1017.22,0,0,0,0,0.042648
2021/05/04 04:47:00.013,n,158,4.68,4.32,5.4,16,87.3,1017.22,0,0,0,0,0.034828
2021/05/04 04:48:00.011,n,167,4.32,1.8,5.04,15.9,87.3,1017.22,0,0,0,0,0.040054
2021/05/04 04:49:00.000,n,219,2.52,1.8,3.6,15.9,87.3,1017.22,0,0,0,0,0.042648
2021/05/04 04:50:00.000,n,164,5.04,4.68,5.04,15.9,87.3,1017.22,0,0,0,0,0.041771
2021/05/04 04:51:00.002,n,248,2.16,1.44,2.52,15.9,87.3,1017.22,0,0,0,0,0.040054
2021/05/04 04:52:00.000,n,158,5.04,3.96,6.48,15.8,87.3,1017.22,0,0,0,0,0.039177
2021/05/04 04:53:00.000,n,115,2.52,1.44,2.88,15.8,87.3,1017.22,0,0,0,0,0.039177
2021/05/04 04:54:00.000,n,228,0.72,0,1.08,15.8,87.4,1017.22,0,0,0,0,0.040054
2021/05/04 04:55:00.009,n,159,1.8,1.44,1.8,15.8,87.4,1017.12,0,0,0,0,0.039177
2021/05/04 04:56:00.006,n,137,0.72,0.36,1.08,15.8,87.5,1017.12,0,0,0,0,0.041771
2021/05/04 04:57:00.003,n,204,1.8,1.08,1.8,15.8,87.6,1017.12,0,0,0,0,0.040054
2021/05/04 04:58:00.000,n,74,1.8,0,2.52,15.8,87.5,1017.12,0,0,0,0,0.040054
2021/05/04 04:59:00.000,n,232,2.88,2.52,3.24,15.8,87.4,1017.12,0,0,0,0,0.0383
2021/05/04 05:00:00.000,n,269,2.16,1.8,2.52,15.8,87.5,1017.12,0,0,0,0,0.031357
2021/05/04 05:01:00.000,n,229,1.44,1.08,1.8,15.8,87.5,1017.12,0,0,0,0,0.033951
2021/05/04 05:02:00.007,n,290,3.6,2.88,4.32,15.8,87.6,1017.12,0,0,0,0,0.040054
2021/05/04 05:03:00.004,n,312,1.08,0.36,1.44,15.8,87.7,1017.12,0,0,0,0,0.040932
2021/05/04 05:04:00.001,n,270,3.96,3.24,4.68,15.9,87.8,1017.12,0,0,0,0,0.037422
2021/05/04 05:05:00.000,n,257,3.6,3.24,3.96,15.8,87.6,1017.12,0,0,0,0,0.039177
2021/05/04 05:06:00.011,n,99,1.44,0.36,1.8,15.8,87.6,1017.22,0,0,0,0,0.0383
2021/05/04 05:07:00.000,n,264,4.68,3.6,5.4,15.8,87.6,1017.22,0,0,0,0,0.036545
2021/05/04 05:08:00.000,n,281,4.68,3.96,5.4,15.8,87.7,1017.22,0,0,0,0,0.034828
2021/05/04 05:09:00.003,n,121,1.8,0.72,2.88,15.8,87.7,1017.22,0,0,0,0,0.040054
2021/05/04 05:10:00.000,n,157,1.44,1.08,1.8,15.8,87.6,1017.22,0,0,0,0,0.040054
2021/05/04 05:11:00.000,n,301,0.72,0.36,1.08,15.8,87.5,1017.22,0,0,0,0,0.040932
2021/05/04 05:12:00.000,n,259,2.88,2.52,3.24,15.8,87.6,1017.32,0,0,0,0,0.040932
2021/05/04 05:13:00.007,n,291,3.24,2.16,4.68,15.8,87.6,1017.32,0,0,0,0,0.0383
2021/05/04 05:14:00.005,n,241,3.24,2.88,3.6,15.8,87.7,1017.32,0,0,0,0,0.040054
2021/05/04 05:15:00.002,n,247,2.88,2.52,2.88,15.8,87.7,1017.32,0,0,0,0,0.039177
2021/05/04 05:16:00.000,n,274,5.76,5.04,6.84,15.9,87.8,1017.32,0,0,0,0,0.039177
2021/05/04 05:17:00.000,n,312,2.16,1.44,2.88,15.9,87.8,1017.32,0,0,0,0,0.039177
2021/05/04 05:18:00.000,n,155,0.36,0,0.36,15.9,87.8,1017.32,0,0,0,0,0.040932
2021/05/04 05:19:00.000,n,265,2.52,1.8,3.6,15.9,87.8,1017.32,0,0,0,0,0.040054
2021/05/04 05:20:00.004,n,266,2.16,2.16,2.52,15.9,87.7,1017.32,0,0,0,0,0.040054
2021/05/04 05:21:00.001,n,195,2.16,1.44,2.88,15.9,87.7,1017.32,0,0,0,0,0.039177
2021/05/04 05:22:00.000,n,269,3.24,2.88,3.24,15.9,87.6,1017.32,0,0,0,0,0.041771
2021/05/04 05:23:00.012,n,274,3.96,3.24,3.96,15.8,87.6,1017.32,0,0,0,0,0.042648
2021/05/04 05:24:00.010,n,287,3.24,2.52,4.32,15.8,87.7,1017.32,0,0,0,0,0.040932
2021/05/04 05:25:00.000,n,234,3.24,3.24,3.6,15.9,87.7,1017.32,0,0,0,0,0.040054
2021/05/04 05:26:00.000,n,269,3.96,3.24,4.32,15.9,87.7,1017.32,0,0,0,0,0.040054
2021/05/04 05:27:00.000,n,262,3.6,2.88,4.32,15.8,87.6,1017.42,0,0,0,0,0.041771
2021/05/04 05:28:00.000,n,279,3.96,3.6,4.68,15.8,87.6,1017.42,0,0,0,0,0.040932
2021/05/04 05:29:00.000,n,274,5.4,4.68,5.4,15.8,87.6,1017.42,0,0,0,0,0.043526
2021/05/04 05:30:00.009,n,264,5.04,4.68,5.4,15.8,87.6,1017.42,0,0,0,0,0.042648
2021/05/04 05:31:00.006,n,273,6.12,5.76,6.48,15.8,87.6,1017.42,0,0,0,0,0.040932
2021/05/04 05:32:00.003,n,243,7.92,7.56,8.28,15.8,87.6,1017.42,0,0,0,0,0.041771
2021/05/04 05:33:00.001,n,263,7.56,6.84,8.64,15.8,87.5,1017.42,0,0,0,0,0.042648
2021/05/04 05:34:00.000,n,269,6.12,5.4,6.84,15.8,87.6,1017.42,0,0,0,0,0.042648
2021/05/04 05:35:00.000,n,255,6.84,6.12,7.56,15.8,87.6,1017.32,0,0,0,0,0.041771
2021/05/04 05:36:00.000,n,259,2.52,1.8,3.24,15.8,87.6,1017.32,0,0,0,0,0.04528
2021/05/04 05:37:00.005,n,261,4.68,3.6,5.4,15.8,87.6,1017.22,0,0,0,0,0.036545
2021/05/04 05:38:00.002,n,251,4.68,4.32,5.04,15.8,87.6,1017.22,0,0,0,0,0.044403
2021/05/04 05:39:00.000,n,265,1.8,1.08,2.16,15.8,87.6,1017.22,0,0,0,0,0.043526
2021/05/04 05:40:00.012,n,244,1.8,1.8,2.16,15.8,87.7,1017.22,0,0,0,0,0.046997
2021/05/04 05:41:00.009,n,253,3.24,2.88,3.6,15.8,87.8,1017.22,0,0,0,0,0.033951
2021/05/04 05:42:00.007,n,268,5.04,4.68,5.76,15.8,87.8,1017.32,0,0,0,0,0.04528
2021/05/04 05:43:00.000,n,265,6.48,5.76,6.48,15.8,87.7,1017.32,0,0,0,0,0.043526
2021/05/04 05:44:00.001,n,274,2.88,2.52,3.6,15.8,87.7,1017.42,0,0,0,0,0.046997
2021/05/04 05:45:00.000,n,287,6.84,6.48,6.84,15.8,87.7,1017.42,0,0,0,0,0.04612
2021/05/04 05:46:00.000,n,249,5.4,4.68,5.76,15.8,87.7,1017.42,0,0,0,0,0.040932
2021/05/04 05:47:00.000,n,268,4.32,3.6,5.04,15.8,87.7,1017.42,0,0,0,0,0.04612
2021/05/04 05:48:00.006,n,251,2.52,2.16,2.88,15.9,87.9,1017.42,0,0,0,0,0.049629
2021/05/04 05:49:00.003,n,244,5.04,4.32,6.12,15.9,87.8,1017.52,0,0,0,0,0.053101
2021/05/04 05:50:00.000,n,244,3.24,2.16,3.96,15.9,87.7,1017.52,0,0,0,0,0.054855
2021/05/04 05:51:00.014,n,269,3.96,2.52,5.04,15.8,87.8,1017.52,0,0,0,0,0.055695
2021/05/04 05:52:00.000,n,249,2.88,2.16,3.24,15.8,87.8,1017.52,0,0,0,0,0.057487
2021/05/04 05:53:00.000,n,267,3.96,3.24,5.04,15.9,87.9,1017.52,0,0,0,0,0.073128
2021/05/04 05:54:00.005,n,259,5.4,4.68,6.12,15.9,87.9,1017.42,0,0,0,0,0.088768
2021/05/04 05:55:00.002,n,265,5.04,4.32,5.04,15.9,87.9,1017.42,0,0,0,0,0.097504
2021/05/04 05:56:00.000,n,268,6.48,5.76,7.92,15.9,87.9,1017.42,0,0,0,0,0.134926
2021/05/04 05:57:00.000,n,254,4.68,4.32,4.68,15.9,87.9,1017.42,0,0,0,0,0.193214
2021/05/04 05:58:00.010,n,261,2.88,2.52,3.24,15.9,88,1017.52,0,0,0,0,0.232353
2021/05/04 05:59:00.007,n,269,2.88,2.52,3.24,15.9,87.9,1017.52,0,0,0,0,0.290604
2021/05/04 06:00:00.005,n,305,3.24,2.16,3.96,16,88,1017.52,0,0,0,0,0.347977
2021/05/04 06:01:00.002,n,80,0.72,0.36,1.08,16,88.1,1017.42,0,0,0,0,0.440063
2021/05/04 06:02:00.000,n,148,1.8,1.8,2.16,16,88.1,1017.42,0,0,0,0,0.49221
2021/05/04 06:03:00.000,n,259,2.52,1.44,2.88,16,88,1017.32,0,0,0,0,0.583382
2021/05/04 06:04:00.000,n,156,2.88,2.52,3.6,16,87.9,1017.32,0,0,0,0,0.714378
2021/05/04 06:05:00.000,n,169,2.52,1.8,3.96,16,87.8,1017.32,0,0,0,0,0.897446
2021/05/04 06:06:00.006,n,259,3.96,3.24,4.32,15.9,87.9,1017.32,0,0,0,0,1.028748
2021/05/04 06:07:00.003,n,271,5.4,4.68,6.48,16,87.9,1017.32,0,0,0,0,1.152153
2021/05/04 06:08:00.000,n,269,5.04,4.68,6.12,16,87.9,1017.32,0,0,0,0,1.437721
2021/05/04 06:09:00.013,n,271,3.96,3.24,4.68,15.9,87.9,1017.32,0,0,0,0,1.590271
2021/05/04 06:10:00.000,n,268,3.96,3.6,4.32,15.9,87.9,1017.32,0,0,0,0,1.786842
2021/05/04 06:11:00.000,n,265,5.04,4.68,5.04,15.9,87.8,1017.32,0,0,0,0,2.099915
2021/05/04 06:12:00.000,n,268,3.6,3.24,3.96,15.9,87.8,1017.32,0,0,0,0,2.341652
2021/05/04 06:13:00.003,n,272,5.4,4.32,5.76,15.9,87.8,1017.42,0,0,0,0,2.601357
2021/05/04 06:14:00.000,n,257,4.68,4.32,5.04,15.9,87.8,1017.42,0,0,0,0,2.896042
2021/05/04 06:15:00.000,n,247,2.52,2.52,2.52,15.9,87.8,1017.42,0,0,0,0,3.236809
2021/05/04 06:16:00.012,n,240,1.8,1.44,2.16,15.9,87.8,1017.42,0,0,0,0,3.448715
2021/05/04 06:17:00.009,n,269,4.68,3.96,5.04,15.9,87.8,1017.32,0,0,0,0,3.63987
2021/05/04 06:18:00.006,n,225,2.88,2.52,3.24,15.9,87.8,1017.32,0,0,0,0,4.126969
2021/05/04 06:19:00.000,n,244,2.16,1.8,2.52,15.9,87.8,1017.32,0,0,0,0,4.604111
2021/05/04 06:20:00.001,n,243,1.44,0.72,1.8,15.9,88,1017.42,0,0,0,0,4.617844
2021/05/04 06:21:00.000,n,213,1.44,1.08,2.16,15.9,88,1017.42,0,0,0,0,5.550537
2021/05/04 06:22:00.000,n,280,4.32,3.96,4.68,15.9,88,1017.42,0,0,0,0,5.601158
2021/05/04 06:23:00.008,n,325,0.36,0.36,0.36,15.9,87.9,1017.42,0,0,0,0,6.491089
2021/05/04 06:24:00.006,n,257,2.88,2.52,3.6,15.9,87.9,1017.42,0,0,0,0,7.411614
2021/05/04 06:25:00.002,n,231,1.8,1.44,1.8,15.9,88,1017.52,0,0,0,0,7.757912
2021/05/04 06:26:00.000,n,346,0.72,0.72,0.72,15.9,87.9,1017.52,0,0,0,0,8.855476
2021/05/04 06:27:00.014,n,299,2.52,1.44,3.24,15.9,88,1017.52,0,0,0,0,10.205422
2021/05/04 06:28:00.000,n,257,2.16,1.8,2.88,16,88.1,1017.52,0,0,0,0,9.637604
2021/05/04 06:29:00.000,n,280,3.96,2.88,5.04,16,88.1,1017.52,0,0,0,0,9.551126
2021/05/04 06:30:00.005,n,213,1.08,0.72,1.44,16,88.1,1017.52,0,0,0,0,10.76889
2021/05/04 06:31:00.002,n,141,1.8,1.44,2.16,16,88,1017.62,0,0,0,0,11.977082
2021/05/04 06:32:00.000,n,225,1.08,0.36,2.16,16,88,1017.62,0,0,0,0,14.415742
2021/05/04 06:33:00.000,n,143,3.6,2.88,4.32,16,88,1017.62,0,0,0,0,12.934724
2021/05/04 06:34:00.009,n,159,3.24,1.44,5.04,15.9,87.8,1017.62,0,0,0,0,17.621574
2021/05/04 06:35:00.006,n,221,2.88,2.52,2.88,15.9,87.9,1017.52,0,0,0,0,15.74997
2021/05/04 06:36:00.003,n,189,1.8,1.08,2.16,15.9,87.9,1017.52,0,0,0,0,19.219056
2021/05/04 06:37:00.000,n,195,5.4,5.04,6.12,15.9,87.8,1017.52,0,0,0,0,18.662986
2021/05/04 06:38:00.000,n,169,5.4,3.96,6.48,15.8,87.7,1017.52,0,0,0,0,19.68048
2021/05/04 06:39:00.000,n,156,5.4,4.68,6.12,15.8,87.6,1017.52,0,0,0,0,19.881858
2021/05/04 06:40:00.000,n,169,5.76,5.4,6.12,15.7,87.6,1017.52,0,0,0,0,18.674508
2021/05/04 06:41:00.004,n,149,2.52,1.8,3.24,15.7,87.7,1017.52,0,0,0,0,21.435204
2021/05/04 06:42:00.001,n,190,3.6,2.88,4.32,15.7,87.8,1017.52,0,0,0,0,19.747086
2021/05/04 06:43:00.000,n,199,3.24,2.16,3.96,15.7,87.9,1017.52,0,0,0,0,20.251084
2021/05/04 06:44:00.012,n,111,1.8,1.44,2.16,15.7,87.9,1017.52,0,0,0,0,20.064926
2021/05/04 06:45:00.009,n,161,3.6,1.08,4.68,15.7,87.9,1017.62,0,0,0,0,23.463058
2021/05/04 06:46:00.000,n,167,2.88,0.72,4.68,15.7,87.9,1017.62,0,0,0,0,31.994628
2021/05/04 06:47:00.003,n,196,1.44,1.08,1.8,15.7,87.9,1017.62,0,0,0,0,24.973602
2021/05/04 06:48:00.000,n,154,3.24,2.52,3.6,15.7,87.8,1017.72,0,0,0,0,25.93254
2021/05/04 06:49:00.000,n,246,1.8,1.44,2.16,15.7,87.9,1017.72,0,0,0,0,30.110646
2021/05/04 06:50:00.000,n,200,1.8,1.44,2.16,15.7,88,1017.72,0,0,0,0,28.183556
2021/05/04 06:51:00.007,n,270,4.32,3.96,4.68,15.7,88,1017.72,0,0,0,0,32.333698
2021/05/04 06:52:00.004,n,247,1.08,0.36,1.44,15.7,88,1017.82,0,0,0,0,32.909488
2021/05/04 06:53:00.002,n,350,1.44,0.36,2.16,15.7,88.1,1017.72,0,0,0,0,33.042678
2021/05/04 06:54:00.001,n,241,2.88,2.16,3.6,15.7,88.1,1017.72,0,0,0,0,34.144308
2021/05/04 06:55:00.000,n,126,0.36,0,1.08,15.7,88,1017.72,0,0,0,0,33.899744
2021/05/04 06:56:00.000,n,176,5.76,3.6,6.12,15.7,87.9,1017.72,0,0,0,0,31.261138
2021/05/04 06:57:00.000,n,158,4.68,4.68,5.4,15.6,87.8,1017.72,0,0,0,0,29.717292
2021/05/04 06:58:00.007,n,139,2.52,1.44,5.04,15.6,87.8,1017.72,0,0,0,0,44.050332
2021/05/04 06:59:00.004,n,210,4.68,3.6,5.76,15.6,87.9,1017.72,0,0,0,0,39.253236
2021/05/04 07:00:00.000,n,213,1.8,0.72,2.52,15.6,87.9,1017.82,0,0,0,0,43.53552
2021/05/04 07:01:00.000,n,152,3.96,3.6,5.04,15.6,88,1017.72,0,0,0,0,34.4442
2021/05/04 07:02:00.010,n,159,1.8,1.08,2.52,15.6,87.9,1017.72,0,0,0,0,38.683184
2021/05/04 07:03:00.008,n,161,2.16,1.8,2.88,15.6,88,1017.72,0,0,0,0,48.659688
2021/05/04 07:04:00.000,n,289,2.16,1.8,2.52,15.7,88.1,1017.72,0,0,0,0,39.427568
2021/05/04 07:05:00.002,n,250,2.52,1.8,2.88,15.7,88.2,1017.82,0,0,0,0,39.847108
2021/05/04 07:06:00.000,n,91,3.24,2.52,3.6,15.7,88.2,1017.82,0,0,0,0,48.939532
2021/05/04 07:07:00.000,n,218,0.72,0.36,1.08,15.7,88.1,1017.82,0,0,0,0,54.543076
2021/05/04 07:08:00.000,n,180,3.24,1.8,3.6,15.7,88.1,1017.92,0,0,0,0,49.713192
2021/05/04 07:09:00.009,n,270,2.88,1.8,3.24,15.7,88.1,1017.92,0,0,0,0,53.923932
2021/05/04 07:10:00.006,n,282,2.88,2.52,2.88,15.7,88.1,1017.92,0,0,0,0,49.549504
2021/05/04 07:11:00.003,n,144,1.8,0.36,2.88,15.7,88.1,1017.92,0,0,0,0,48.623752
2021/05/04 07:12:00.002,n,177,3.96,2.88,4.32,15.7,88,1017.82,0,0,0,0,60.804368
2021/05/04 07:13:00.000,n,264,3.96,3.24,4.68,15.7,88,1017.82,0,0,0,0,57.88786
2021/05/04 07:14:00.000,n,25,1.44,0.72,2.16,15.7,88.2,1017.82,0,0,0,0,52.982368
2021/05/04 07:15:00.000,n,155,1.44,0.36,2.52,15.8,88.2,1017.82,0,0,0,0,56.856424
2021/05/04 07:16:00.007,n,79,1.44,0.72,2.16,15.8,88.3,1017.82,0,0,0,0,72.86688
2021/05/04 07:17:00.004,n,200,2.16,1.8,2.52,15.8,88.3,1017.92,0,0,0,0,60.778448
2021/05/04 07:18:00.001,n,159,2.88,2.52,3.24,15.9,88.3,1017.92,0,0,0,0,59.167424
2021/05/04 07:19:00.000,n,84,1.8,1.08,2.16,15.9,88.2,1017.92,0,0,0,0,60.03462
2021/05/04 07:20:00.013,n,196,1.44,1.08,1.8,15.9,88.2,1017.92,0,0,0,0,64.81894
2021/05/04 07:21:00.010,n,148,3.96,3.24,4.68,15.9,88.2,1018.02,0,0,0,0,66.373076
2021/05/04 07:22:00.000,n,144,5.76,5.04,6.12,15.8,88.1,1018.02,0,0,0,0,70.455784
2021/05/04 07:23:00.000,n,130,3.6,3.24,3.96,15.8,88,1018.02,0,0,0,0,66.048524
2021/05/04 07:24:00.002,n,193,1.08,1.08,1.8,15.8,88,1017.92,0,0,0,0,75.434496
2021/05/04 07:25:00.000,n,142,2.16,1.08,3.6,15.8,88,1017.92,0,0,0,0,68.803464
2021/05/04 07:26:00.000,n,285,4.32,3.24,5.4,15.8,88,1017.92,0,0,0,0,101.55882
2021/05/04 07:27:00.008,n,252,4.68,3.96,5.4,15.8,88.1,1017.92,0,0,0,0,79.696352
2021/05/04 07:28:00.005,n,272,3.6,2.88,4.32,15.8,88,1017.92,0,0,0,0,95.611712
2021/05/04 07:29:00.002,n,260,2.16,1.44,2.88,15.8,88,1017.92,0,0,0,0,91.217408
2021/05/04 07:30:00.017,n,220,1.44,1.08,1.44,15.8,88.1,1017.92,0,0,0,0,87.09288
2021/05/04 07:31:00.000,n,291,4.32,3.6,5.4,15.8,88.2,1017.92,0,0,0,0,91.96392
2021/05/04 07:32:00.000,n,312,1.44,1.08,2.16,15.9,88.3,1017.92,0,0,0,0,90.959872
2021/05/04 07:33:00.000,n,126,0.72,0.36,1.44,16,88.4,1018.02,0,0,0,0,89.53912
2021/05/04 07:34:00.005,n,126,5.76,4.32,6.84,16,88.3,1018.02,0,0,0,0,85.523312
2021/05/04 07:35:00.003,n,242,2.16,1.44,2.88,16,88.3,1018.02,0,0,0,0,86.636216
2021/05/04 07:36:00.000,n,229,3.24,2.88,3.96,16,88.3,1018.02,0,0,0,0,101.93492
2021/05/04 07:37:00.012,n,268,1.8,1.8,2.52,16,88.3,1018.12,0,0,0,0,94.221728
2021/05/04 07:38:00.006,n,247,4.32,3.24,5.76,16,88.2,1018.12,0,0,0,0,94.289032
2021/05/04 07:39:00.004,n,206,1.08,0.72,1.08,16,88.2,1018.12,0,0,0,0,90.678648
2021/05/04 07:40:00.001,n,266,2.16,1.44,4.32,16.1,88.2,1018.12,0,0,0,0,101.07254
2021/05/04 07:41:00.000,n,223,1.08,0.72,1.44,16.1,88.3,1018.12,0,0,0,0,114.71436
2021/05/04 07:42:00.000,n,228,1.08,0.72,2.52,16.1,88.3,1018.12,0,0,0,0,102.51622
2021/05/04 07:43:00.000,n,204,1.08,0.72,1.8,16.1,88.3,1018.12,0,0,0,0,122.3832
2021/05/04 07:44:00.006,n,187,2.88,2.52,3.24,16.1,88.2,1018.22,0,0,0,0,104.58864
2021/05/04 07:45:00.003,n,185,1.8,1.44,1.8,16.1,88.1,1018.22,0,0,0,0,117.2621
2021/05/04 07:46:00.000,n,166,5.76,2.52,7.56,16.1,88.1,1018.22,0,0,0,0,112.9082
2021/05/04 07:47:00.000,n,180,3.24,2.16,3.96,16.1,88.1,1018.32,0,0,0,0,105.19852
2021/05/04 07:48:00.012,n,139,3.24,1.8,6.84,16.1,88.2,1018.32,0,0,0,0,126.58966
2021/05/04 07:49:00.000,n,353,1.8,1.44,1.8,16.1,88.1,1018.32,0,0,0,0,121.42124
2021/05/04 07:50:00.000,n,134,3.96,1.8,4.68,16.1,88.1,1018.32,0,0,0,0,119.34722
2021/05/04 07:51:00.003,n,261,8.64,7.92,9.36,16.1,88.1,1018.42,0,0,0,0,111.15904
2021/05/04 07:52:00.001,n,270,4.32,2.52,5.76,16.1,88,1018.42,0,0,0,0,126.29174
2021/05/04 07:53:00.000,n,283,5.76,4.68,6.12,16.1,88,1018.42,0,0,0,0,120.7033
2021/05/04 07:54:00.000,n,277,8.64,7.56,9.72,16.200002,88.1,1018.42,0,0,0,0,126.01074
2021/05/04 07:55:00.009,n,294,4.68,4.32,5.4,16.1,88,1018.42,0,0,0,0,135.28998
2021/05/04 07:56:00.005,n,274,7.56,6.84,8.64,16.1,88,1018.42,0,0,0,0,133.1283
2021/05/04 07:57:00.003,n,321,4.68,2.52,6.84,16.200002,88,1018.42,0,0,0,0,138.1366
2021/05/04 07:58:00.000,n,259,3.6,2.88,3.96,16.200002,88.2,1018.42,0,0,0,0,117.8349
2021/05/04 07:59:00.000,n,276,2.88,2.52,3.24,16.3,88.3,1018.42,0,0,0,0,143.74612
2021/05/04 08:00:00.000,n,266,5.76,4.32,6.48,16.3,88.3,1018.42,0,0,0,0,139.05582
2021/05/04 08:01:00.000,n,91,0.72,0.36,1.44,16.3,88.2,1018.42,0,0,0,0,149.19492
2021/05/04 08:02:00.004,n,228,3.96,2.52,4.68,16.3,88.2,1018.42,0,0,0,0,147.13116
2021/05/04 08:03:00.001,n,235,2.16,1.08,2.88,16.3,88.2,1018.42,0,0,0,0,136.41158
2021/05/04 08:04:00.000,n,256,3.6,3.24,4.68,16.4,88.3,1018.42,0,0,0,0,140.47172
2021/05/04 08:05:00.011,n,191,3.6,2.52,3.96,16.4,88.4,1018.42,0,0,0,0,133.46606
2021/05/04 08:06:00.004,n,157,5.76,3.6,6.48,16.4,88.2,1018.42,0,0,0,0,146.37246
