"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/07 04:03:00.004,n,84,3.24,2.88,3.96,15.4,77.5,1010.12,0,0,0,0,0.028725
2021/05/07 04:04:00.001,n,108,3.6,3.6,3.6,15.4,78.2,1010.12,0,0,0,0,0.027847
2021/05/07 04:05:00.000,n,128,4.32,3.96,4.68,15.3,78.7,1010.12,0,0,0,0,0.031357
2021/05/07 04:06:00.000,n,138,5.04,4.68,5.04,15.3,78.8,1010.12,0,0,0,0,0.030479
2021/05/07 04:07:00.000,n,140,5.76,5.76,6.12,15.3,79,1010.12,0,0,0,0,0.033989
2021/05/07 04:08:00.006,n,143,6.12,5.76,6.12,15.3,79.3,1010.12,0,0,0,0,0.026131
2021/05/07 04:09:00.004,n,190,4.68,3.96,5.76,15.3,79.2,1010.12,0,0,0,0,0.028725
2021/05/07 04:10:00.000,n,156,6.48,6.12,6.48,15.2,79.3,1010.12,0,0,0,0,0.028725
2021/05/07 04:11:00.014,n,159,5.76,5.4,5.76,15.2,79.5,1010.12,0,0,0,0,0.031357
2021/05/07 04:12:00.012,n,167,6.84,6.48,6.84,15.2,79.2,1010.12,0,0,0,0,0.027008
2021/05/07 04:13:00.000,n,187,6.12,5.76,6.12,15.2,79,1010.12,0,0,0,0,0.025253
2021/05/07 04:14:00.000,n,184,6.12,5.76,6.48,15.3,78.8,1010.12,0,0,0,0,0.024376
2021/05/07 04:15:00.003,n,184,4.68,4.32,4.68,15.4,78.1,1010.12,0,0,0,0,0.028725
2021/05/07 04:16:00.000,n,211,3.24,2.88,4.32,15.5,77.5,1010.12,0,0,0,0,0.028725
2021/05/07 04:17:00.000,n,194,2.52,2.52,2.88,15.5,76.8,1010.12,0,0,0,0,0.026131
2021/05/07 04:18:00.000,n,205,3.24,2.88,4.32,15.6,76.3,1010.12,0,0,0,0,0.030479
2021/05/07 04:19:00.008,n,211,2.88,2.52,3.24,15.7,75.8,1010.12,0,0,0,0,0.025253
2021/05/07 04:20:00.006,n,212,1.44,0.72,2.16,15.7,75.5,1010.22,0,0,0,0,0.020905
2021/05/07 04:21:00.003,n,164,1.08,0.72,1.44,15.7,75.4,1010.22,0,0,0,0,0.027847
2021/05/07 04:22:00.000,n,253,1.8,1.44,2.52,15.8,75.1,1010.22,0,0,0,0,0.027847
2021/05/07 04:23:00.000,n,234,1.08,1.08,1.44,15.8,74.8,1010.22,0,0,0,0,0.029602
2021/05/07 04:24:00.000,n,267,1.44,1.08,1.8,15.8,74.8,1010.22,0,0,0,0,0.026131
2021/05/07 04:25:00.000,n,244,2.88,2.16,3.24,15.8,74.7,1010.22,0,0,0,0,0.029602
2021/05/07 04:26:00.006,n,243,3.96,3.6,4.32,15.8,75.1,1010.22,0,0,0,0,0.027847
2021/05/07 04:27:00.003,n,265,4.68,3.24,5.4,15.9,74.9,1010.22,0,0,0,0,0.033073
2021/05/07 04:28:00.001,n,274,3.6,3.24,3.96,15.9,74.1,1010.22,0,0,0,0,0.031357
2021/05/07 04:29:00.014,n,272,3.6,3.24,3.96,16,75.2,1010.22,0,0,0,0,0.027008
2021/05/07 04:30:00.011,n,258,3.24,3.24,3.6,16,74.3,1010.22,0,0,0,0,0.024376
2021/05/07 04:31:00.000,n,245,4.32,3.96,4.68,15.9,74.2,1010.22,0,0,0,0,0.031357
2021/05/07 04:32:00.000,n,214,4.68,4.32,5.04,15.8,73.8,1010.22,0,0,0,0,0.027008
2021/05/07 04:33:00.002,n,249,1.8,1.8,2.16,15.8,73.9,1010.22,0,0,0,0,0.027008
2021/05/07 04:34:00.000,n,137,0.36,0.36,0.72,15.8,73.9,1010.22,0,0,0,0,0.022621
2021/05/07 04:35:00.000,n,228,1.08,0.72,1.8,15.8,74.3,1010.22,0,0,0,0,0.030479
2021/05/07 04:36:00.010,n,226,3.96,3.24,4.32,15.8,73.9,1010.22,0,0,0,0,0.031357
2021/05/07 04:37:00.007,n,262,1.44,0.72,1.8,15.8,73.7,1010.22,0,0,0,0,0.028725
2021/05/07 04:38:00.005,n,179,1.44,1.08,1.8,15.8,73.7,1010.22,0,0,0,0,0.028725
2021/05/07 04:39:00.002,n,126,0.36,0,0.72,15.8,73.7,1010.22,0,0,0,0,0.030479
2021/05/07 04:40:00.000,n,245,2.88,2.52,3.24,15.8,73.5,1010.22,0,0,0,0,0.028725
2021/05/07 04:41:00.000,n,233,2.88,2.52,2.88,15.8,73.5,1010.22,0,0,0,0,0.028725
2021/05/07 04:42:00.000,n,11,1.44,1.08,1.8,15.8,73.2,1010.22,0,0,0,0,0.027847
2021/05/07 04:43:00.000,n,119,1.08,0.72,1.08,15.8,73.1,1010.22,0,0,0,0,0.033073
2021/05/07 04:44:00.005,n,216,1.8,1.44,2.16,15.9,73.3,1010.22,0,0,0,0,0.026131
2021/05/07 04:45:00.002,n,159,2.16,2.16,2.52,15.9,73.1,1010.22,0,0,0,0,0.026131
2021/05/07 04:46:00.000,n,244,1.08,0.72,1.44,15.9,73.1,1010.32,0,0,0,0,0.027847
2021/05/07 04:47:00.013,n,299,2.88,2.52,3.24,15.9,73.7,1010.32,0,0,0,0,0.028725
2021/05/07 04:48:00.010,n,185,0.72,0.72,1.08,15.9,73.7,1010.32,0,0,0,0,0.031357
2021/05/07 04:49:00.000,n,242,1.8,1.44,2.16,15.9,73.6,1010.32,0,0,0,0,0.033989
2021/05/07 04:50:00.000,n,256,5.4,4.68,6.84,15.9,72.9,1010.32,0,0,0,0,0.030479
2021/05/07 04:51:00.002,n,235,2.88,2.52,3.24,15.9,73,1010.32,0,0,0,0,0.034828
2021/05/07 04:52:00.000,n,269,2.52,1.8,3.24,15.9,73.1,1010.32,0,0,0,0,0.029602
2021/05/07 04:53:00.000,n,273,0.72,0.36,2.16,15.9,73.2,1010.32,0,0,0,0,0.031357
2021/05/07 04:54:00.009,n,218,2.88,2.16,3.24,15.9,72.5,1010.32,0,0,0,0,0.032196
2021/05/07 04:55:00.006,n,197,3.24,2.52,3.6,16,72,1010.32,0,0,0,0,0.034828
2021/05/07 04:56:00.003,n,251,2.52,2.16,2.88,16,72,1010.32,0,0,0,0,0.028725
2021/05/07 04:57:00.001,n,259,4.68,4.32,5.4,16,71.8,1010.32,0,0,0,0,0.033073
2021/05/07 04:58:00.000,n,185,1.44,1.08,1.8,16,71.5,1010.32,0,0,0,0,0.031357
2021/05/07 04:59:00.000,n,274,3.24,2.88,3.6,16.1,71.5,1010.32,0,0,0,0,0.032196
2021/05/07 05:00:00.000,n,310,3.6,1.44,5.4,16.1,72,1010.32,0,0,0,0,0.031357
2021/05/07 05:01:00.005,n,228,2.52,1.44,2.88,16.1,71.6,1010.32,0,0,0,0,0.032196
2021/05/07 05:02:00.003,n,180,0.36,0.36,0.72,16.1,71.2,1010.32,0,0,0,0,0.031357
2021/05/07 05:03:00.000,n,192,2.16,1.8,2.52,16.1,71.2,1010.42,0,0,0,0,0.029602
2021/05/07 05:04:00.000,n,245,3.24,2.52,3.6,16.1,71.2,1010.42,0,0,0,0,0.030479
2021/05/07 05:05:00.011,n,231,4.32,3.6,4.68,16.1,71.1,1010.42,0,0,0,0,0.029602
2021/05/07 05:06:00.009,n,232,2.52,1.8,3.24,16.1,70.9,1010.42,0,0,0,0,0.032196
2021/05/07 05:07:00.000,n,229,4.32,3.96,5.04,16.1,70.9,1010.52,0,0,0,0,0.034828
2021/05/07 05:08:00.000,n,256,7.56,6.48,8.64,16.1,70.5,1010.42,0,0,0,0,0.031357
2021/05/07 05:09:00.000,n,224,1.8,0.72,3.6,16.1,70.5,1010.52,0,0,0,0,0.034828
2021/05/07 05:10:00.000,n,224,2.88,2.52,3.24,16.1,70.5,1010.52,0,0,0,0,0.032196
2021/05/07 05:11:00.000,n,283,2.52,2.16,2.52,16.1,70.4,1010.52,0,0,0,0,0.033989
2021/05/07 05:12:00.008,n,258,7.56,6.12,8.28,16.1,70.3,1010.52,0,0,0,0,0.027008
2021/05/07 05:13:00.005,n,247,4.68,2.88,6.12,16.1,70.1,1010.52,0,0,0,0,0.034828
2021/05/07 05:14:00.002,n,246,7.56,7.2,7.92,16.1,70.1,1010.52,0,0,0,0,0.033989
2021/05/07 05:15:00.000,n,262,5.04,2.16,6.84,16.200002,70,1010.52,0,0,0,0,0.032196
2021/05/07 05:16:00.000,n,266,4.32,3.6,4.68,16.200002,69.9,1010.52,0,0,0,0,0.029602
2021/05/07 05:17:00.000,n,280,3.96,3.6,4.32,16.200002,69.9,1010.52,0,0,0,0,0.033989
2021/05/07 05:18:00.000,n,248,10.08,9,10.8,16.200002,69.9,1010.52,0,0,0,0,0.033073
2021/05/07 05:19:00.006,n,278,5.76,4.68,8.64,16.200002,69.7,1010.62,0,0,0,0,0.035706
2021/05/07 05:20:00.003,n,228,6.84,4.32,8.28,16.3,69.7,1010.62,0,0,0,0,0.034828
2021/05/07 05:21:00.000,n,304,6.84,6.12,7.56,16.3,69.7,1010.62,0,0,0,0,0.036583
2021/05/07 05:22:00.000,n,264,7.56,6.84,8.64,16.3,69.6,1010.62,0,0,0,0,0.038338
2021/05/07 05:23:00.011,n,238,6.84,6.12,7.2,16.3,69.6,1010.62,0,0,0,0,0.037422
2021/05/07 05:24:00.008,n,244,9.36,5.4,12.96,16.3,69.5,1010.62,0,0,0,0,0.033989
2021/05/07 05:25:00.000,n,273,5.76,4.68,6.84,16.3,69.4,1010.62,0,0,0,0,0.036583
2021/05/07 05:26:00.002,n,218,1.08,0.36,1.8,16.3,69.5,1010.72,0,0,0,0,0.037422
2021/05/07 05:27:00.000,n,261,7.56,6.84,7.92,16.3,69.5,1010.72,0,0,0,0,0.040054
2021/05/07 05:28:00.000,n,214,3.96,3.24,5.04,16.3,69.6,1010.72,0,0,0,0,0.039177
2021/05/07 05:29:00.000,n,275,5.76,2.16,7.56,16.3,69.7,1010.72,0,0,0,0,0.036583
2021/05/07 05:30:00.008,n,247,5.04,4.32,5.76,16.200002,69.7,1010.72,0,0,0,0,0.040932
2021/05/07 05:31:00.005,n,249,7.2,5.76,8.28,16.200002,69.8,1010.72,0,0,0,0,0.041771
2021/05/07 05:32:00.002,n,256,2.16,1.44,2.88,16.200002,69.7,1010.72,0,0,0,0,0.039177
2021/05/07 05:33:00.000,n,240,5.76,5.4,6.12,16.200002,69.8,1010.82,0,0,0,0,0.037422
2021/05/07 05:34:00.000,n,242,8.64,8.28,9,16.200002,69.7,1010.82,0,0,0,0,0.037422
2021/05/07 05:35:00.000,n,263,5.04,3.6,6.12,16.200002,69.8,1010.82,0,0,0,0,0.039177
2021/05/07 05:36:00.000,n,257,6.48,4.68,7.2,16.200002,69.7,1010.82,0,0,0,0,0.040932
2021/05/07 05:37:00.005,n,239,6.48,4.68,7.56,16.200002,69.7,1010.82,0,0,0,0,0.040054
2021/05/07 05:38:00.002,n,245,3.24,2.52,3.6,16.200002,69.8,1010.82,0,0,0,0,0.036583
2021/05/07 05:39:00.000,n,252,7.92,6.84,8.64,16.200002,69.9,1010.82,0,0,0,0,0.038338
2021/05/07 05:40:00.012,n,238,5.76,5.04,5.76,16.200002,70,1010.82,0,0,0,0,0.042686
2021/05/07 05:41:00.009,n,271,6.84,6.12,7.56,16.200002,70.2,1010.82,0,0,0,0,0.040932
2021/05/07 05:42:00.006,n,253,2.52,1.44,3.96,16.200002,70.2,1010.82,0,0,0,0,0.044403
2021/05/07 05:43:00.000,n,130,1.8,1.08,2.16,16.200002,70.5,1010.82,0,0,0,0,0.042686
2021/05/07 05:44:00.000,n,263,2.88,2.52,3.6,16.1,70.6,1010.92,0,0,0,0,0.047035
2021/05/07 05:45:00.000,n,171,1.44,1.08,2.52,16.1,70.8,1010.92,0,0,0,0,0.040054
2021/05/07 05:46:00.000,n,238,2.16,1.8,2.52,16.1,71.1,1010.92,0,0,0,0,0.047913
2021/05/07 05:47:00.009,n,205,1.44,0.72,2.52,16,71.2,1010.92,0,0,0,0,0.048752
2021/05/07 05:48:00.007,n,281,3.6,3.24,4.32,16,71.5,1010.92,0,0,0,0,0.053978
2021/05/07 05:49:00.003,n,225,2.16,0.72,3.24,16,71.5,1010.92,0,0,0,0,0.050507
2021/05/07 05:50:00.000,n,242,2.16,1.8,2.52,16,71.7,1010.92,0,0,0,0,0.058327
2021/05/07 05:51:00.014,n,194,5.04,3.96,5.76,16,71.9,1010.92,0,0,0,0,0.060959
2021/05/07 05:52:00.000,n,131,2.16,1.8,2.52,16,72,1011.02,0,0,0,0,0.070534
2021/05/07 05:53:00.000,n,198,2.88,2.16,3.6,16,72.1,1011.02,0,0,0,0,0.074883
2021/05/07 05:54:00.000,n,163,2.52,2.16,2.52,15.9,72.3,1011.02,0,0,0,0,0.084457
2021/05/07 05:55:00.002,n,174,3.24,2.88,3.6,15.9,72.3,1011.02,0,0,0,0,0.095787
2021/05/07 05:56:00.000,n,173,0.36,0,1.08,15.9,72.3,1011.02,0,0,0,0,0.113182
2021/05/07 05:57:00.000,n,205,1.8,1.44,2.16,15.9,72.5,1011.02,0,0,0,0,0.136681
2021/05/07 05:58:00.010,n,200,1.44,1.08,1.44,15.8,72.7,1011.02,0,0,0,0,0.144539
2021/05/07 05:59:00.007,n,156,3.96,3.24,4.32,15.8,73,1011.02,0,0,0,0,0.163651
2021/05/07 06:00:00.004,n,166,2.88,2.16,3.24,15.8,73.2,1011.02,0,0,0,0,0.208054
2021/05/07 06:01:00.002,n,162,5.76,4.68,6.12,15.7,73.5,1011.02,0,0,0,0,0.253258
2021/05/07 06:02:00.000,n,169,5.04,4.32,5.4,15.7,73.8,1011.12,0,0,0,0,0.295868
2021/05/07 06:03:00.000,n,154,5.4,5.04,5.76,15.7,73.7,1011.12,0,0,0,0,0.32196
2021/05/07 06:04:00.000,n,140,5.4,4.32,5.76,15.6,73.9,1011.12,0,0,0,0,0.317612
2021/05/07 06:05:00.007,n,174,3.6,2.88,3.96,15.6,74.3,1011.12,0,0,0,0,0.145378
2021/05/07 06:06:00.005,n,147,4.68,4.32,4.68,15.6,74.7,1011.12,0,0,0,0,0.233269
2021/05/07 06:07:00.002,n,146,4.68,4.32,5.04,15.6,74.8,1011.12,0,0,0,0,0.165443
2021/05/07 06:08:00.000,n,149,4.32,3.96,4.68,15.6,75.1,1011.22,0,0,0,0,1.182594
2021/05/07 06:09:00.013,n,154,4.68,4.68,5.4,15.5,75.2,1011.22,0,0,0,0,1.520195
2021/05/07 06:10:00.000,n,147,4.32,4.32,4.68,15.5,75.5,1011.22,0,0,0,0,1.597328
2021/05/07 06:11:00.000,n,134,2.88,1.44,4.32,15.5,75.7,1011.22,0.02,0.8,0,0,1.896095
2021/05/07 06:12:00.000,n,157,4.32,4.32,4.32,15.4,76,1011.22,0.02,0,0,0,2.092362
2021/05/07 06:13:00.005,n,159,4.68,4.68,5.04,15.4,76,1011.32,0.02,0,0,0,2.308807
2021/05/07 06:14:00.000,n,178,3.96,3.6,5.04,15.3,76.2,1011.32,0.02,0,0,0,2.5037
2021/05/07 06:15:00.000,n,150,5.76,5.04,6.12,15.2,76.1,1011.32,0.02,0,0,0,2.694893
2021/05/07 06:16:00.006,n,154,5.04,4.68,5.4,15.1,76.2,1011.32,0.02,0,0,0,3.052521
2021/05/07 06:17:00.011,n,177,4.32,3.6,4.68,15.1,76.4,1011.42,0.02,0,0,0,3.816986
2021/05/07 06:18:00.017,n,177,3.96,3.6,4.32,15.1,76.5,1011.42,0.02,0,0,0,4.624253
2021/05/07 06:19:00.000,n,170,3.24,2.88,3.24,15.1,76.7,1011.42,0.02,0,0,0,5.108757
2021/05/07 06:20:00.000,n,169,3.6,3.24,3.96,15.1,76.8,1011.42,0.02,0,0,0,5.545807
2021/05/07 06:21:00.000,n,190,2.88,2.52,3.96,15.1,76.8,1011.42,0.02,0,0,0,6.096344
2021/05/07 06:22:00.006,n,197,2.52,1.8,2.88,15.1,76.7,1011.42,0.02,0,0,0,6.778145
2021/05/07 06:23:00.000,n,191,3.96,3.6,4.68,15.1,76.7,1011.42,0.02,0,0,0,7.811241
2021/05/07 06:24:00.000,n,186,3.96,3.6,4.32,15.1,76.6,1011.42,0.02,0,0,0,9.135018
2021/05/07 06:25:00.006,n,204,3.96,2.88,4.32,15.1,76.5,1011.42,0.02,0,0,0,9.922066
2021/05/07 06:26:00.012,n,234,2.16,1.8,2.16,15.1,76.4,1011.42,0.02,0,0,0,9.96521
2021/05/07 06:27:00.000,n,197,2.88,2.88,3.24,15.1,76.4,1011.42,0.02,0,0,0,11.042558
2021/05/07 06:28:00.000,n,204,3.6,3.24,3.96,15.1,76.2,1011.42,0.02,0,0,0,13.786316
2021/05/07 06:29:00.000,n,188,2.88,2.16,3.24,15.1,76.1,1011.42,0.02,0,0,0,14.836122
2021/05/07 06:30:00.000,n,203,2.16,1.44,2.88,15.2,76,1011.42,0.02,0,0,0,18.169174
2021/05/07 06:31:00.006,n,180,2.88,2.16,3.6,15.2,75.9,1011.42,0.02,0,0,0,21.006278
2021/05/07 06:32:00.000,n,234,1.8,1.44,2.16,15.2,75.8,1011.52,0.02,0,0,0,18.988762
2021/05/07 06:33:00.000,n,328,1.08,0.36,1.8,15.2,76.1,1011.52,0.02,0,0,0,18.880958
2021/05/07 06:34:00.006,n,269,1.8,1.44,2.16,15.2,76.1,1011.52,0.02,0,0,0,21.737328
2021/05/07 06:35:00.011,n,254,2.88,2.52,3.24,15.3,76.1,1011.52,0.02,0,0,0,24.6064
2021/05/07 06:36:00.016,n,254,5.4,5.04,6.12,15.2,75.7,1011.52,0.02,0,0,0,24.598312
2021/05/07 06:37:00.000,n,283,4.32,3.24,5.04,15.2,75.6,1011.52,0.02,0,0,0,25.396232
2021/05/07 06:38:00.000,n,261,3.96,3.24,5.04,15.2,75.5,1011.52,0.02,0,0,0,33.711568
2021/05/07 06:39:00.000,n,264,3.96,3.24,5.04,15.2,75.3,1011.52,0.02,0,0,0,48.523884
2021/05/07 06:40:00.005,n,283,5.04,3.96,5.4,15.3,75.2,1011.52,0.02,0,0,0,56.798536
2021/05/07 06:41:00.000,n,244,4.32,3.96,4.68,15.3,75,1011.52,0.02,0,0,0,58.698464
2021/05/07 06:42:00.000,n,224,3.96,3.24,4.32,15.3,74.8,1011.52,0.02,0,0,0,60.6884
2021/05/07 06:43:00.005,n,272,5.04,4.32,5.76,15.3,74.7,1011.52,0.02,0,0,0,63.184012
2021/05/07 06:44:00.011,n,257,6.12,5.4,6.84,15.4,74.4,1011.52,0.02,0,0,0,65.617104
2021/05/07 06:45:00.016,n,278,4.32,3.6,4.68,15.4,74.7,1011.52,0.02,0,0,0,68.244568
2021/05/07 06:46:00.000,n,241,1.8,1.8,2.16,15.5,74.8,1011.62,0.02,0,0,0,70.656472
2021/05/07 06:47:00.000,n,269,4.32,2.16,6.12,15.5,74.3,1011.62,0.02,0,0,0,73.277264
2021/05/07 06:48:00.001,n,261,5.04,4.68,5.4,15.6,73.9,1011.62,0.02,0,0,0,75.96216
2021/05/07 06:49:00.006,n,267,3.96,3.96,4.32,15.6,73.8,1011.62,0.02,0,0,0,78.355944
2021/05/07 06:50:00.000,n,283,3.6,2.52,3.96,15.7,74,1011.62,0.02,0,0,0,81.204984
2021/05/07 06:51:00.001,n,240,3.6,3.24,3.96,15.7,73.6,1011.62,0.02,0,0,0,83.901216
2021/05/07 06:52:00.006,n,272,2.16,1.8,2.52,15.8,74,1011.62,0.02,0,0,0,86.741448
2021/05/07 06:53:00.012,n,250,1.8,1.44,2.16,15.8,74,1011.62,0.02,0,0,0,89.639584
2021/05/07 06:54:00.001,n,269,1.8,0.72,2.52,15.9,74.6,1011.62,0.02,0,0,0,92.371368
2021/05/07 06:55:00.000,n,282,1.8,1.8,2.16,16,73.7,1011.72,0.02,0,0,0,95.4026
2021/05/07 06:56:00.000,n,12,1.08,0.72,1.08,16.1,73.6,1011.72,0.02,0,0,0,98.047352
2021/05/07 06:57:00.000,n,41,1.8,1.44,1.8,16.1,73,1011.72,0.02,0,0,0,101.12782
2021/05/07 06:58:00.002,n,24,2.16,1.44,2.52,16.200002,73.2,1011.72,0.02,0,0,0,103.98144
2021/05/07 06:59:00.007,n,178,0.72,0.36,0.72,16.3,72.7,1011.72,0.02,0,0,0,106.8942
2021/05/07 07:00:00.000,n,82,1.44,1.08,1.8,16.3,72.2,1011.82,0.02,0,0,0,110.00638
2021/05/07 07:01:00.002,n,91,2.52,2.16,2.88,16.4,71.9,1011.82,0.02,0,0,0,112.88066
2021/05/07 07:02:00.008,n,70,2.52,2.16,2.52,16.4,71.8,1011.82,0.02,0,0,0,116.1697
2021/05/07 07:03:00.014,n,148,0.72,0.36,1.08,16.5,71.3,1011.82,0.02,0,0,0,118.9167
2021/05/07 07:04:00.000,n,93,2.16,1.8,2.52,16.5,71.2,1011.82,0.02,0,0,0,121.74408
2021/05/07 07:05:00.003,n,333,1.44,0.72,1.8,16.6,71.5,1011.82,0.02,0,0,0,123.47854
2021/05/07 07:06:00.000,n,56,1.44,1.08,1.44,16.700002,70.9,1011.92,0.02,0,0,0,128.53332
2021/05/07 07:07:00.000,n,90,0.72,0,1.08,16.8,70.9,1011.92,0.02,0,0,0,131.69344
2021/05/07 07:08:00.003,n,137,0.72,0.36,1.08,16.9,70.5,1011.92,0.02,0,0,0,134.75394
2021/05/07 07:09:00.009,n,200,0.36,0,0.72,16.9,70.1,1011.92,0.02,0,0,0,137.8896
2021/05/07 07:10:00.000,n,69,1.08,0.72,1.44,17,70.1,1011.92,0.02,0,0,0,140.97976
2021/05/07 07:11:00.002,n,50,1.44,0.72,2.16,17,70,1011.92,0.02,0,0,0,144.07472
2021/05/07 07:12:00.008,n,81,2.16,1.8,2.52,17.1,69.6,1011.92,0.02,0,0,0,147.32802
2021/05/07 07:13:00.000,n,136,0.72,0.36,1.08,17.2,69.2,1011.92,0.02,0,0,0,150.63632
2021/05/07 07:14:00.002,n,128,1.08,0.36,1.44,17.2,69.2,1011.92,0.02,0,0,0,153.51872
2021/05/07 07:15:00.000,n,145,1.44,1.08,1.8,17.3,68.8,1011.92,0.02,0,0,0,156.62248
2021/05/07 07:16:00.000,n,176,0.72,0.72,1.08,17.3,68.5,1012.02,0.02,0,0,0,160.22752
2021/05/07 07:17:00.003,n,133,1.44,1.08,1.8,17.3,68.1,1012.02,0.02,0,0,0,163.37378
2021/05/07 07:18:00.006,n,128,1.8,1.44,2.52,17.3,68.2,1012.02,0.02,0,0,0,166.84418
2021/05/07 07:19:00.011,n,112,2.88,2.52,3.24,17.3,68.6,1012.02,0.02,0,0,0,170.4654
2021/05/07 07:20:00.001,n,134,2.52,2.52,2.88,17.3,68.2,1012.02,0.02,0,0,0,173.84124
2021/05/07 07:21:00.007,n,116,1.08,0.72,1.8,17.3,68.4,1012.02,0.02,0,0,0,176.8402
2021/05/07 07:22:00.000,n,58,1.08,1.08,1.44,17.3,68.6,1012.12,0.02,0,0,0,180.01618
2021/05/07 07:23:00.001,n,112,1.8,1.44,1.8,17.4,68.4,1012.12,0.02,0,0,0,183.2504
2021/05/07 07:24:00.000,n,109,2.16,1.8,2.52,17.4,68.6,1012.12,0.02,0,0,0,186.68728
2021/05/07 07:25:00.000,n,148,1.8,1.08,2.52,17.5,68.6,1012.12,0.02,0,0,0,189.81656
2021/05/07 07:26:00.000,n,132,0.72,0.36,1.08,17.5,68.6,1012.12,0.02,0,0,0,193.3276
2021/05/07 07:27:00.005,n,123,0.72,0,0.72,17.6,68.3,1012.12,0.02,0,0,0,196.74894
2021/05/07 07:28:00.011,n,268,1.08,0.72,1.44,17.6,67.9,1012.12,0.02,0,0,0,200.38022
2021/05/07 07:29:00.000,n,212,1.08,0.72,1.44,17.7,67.5,1012.12,0.02,0,0,0,203.72024
2021/05/07 07:30:00.005,n,258,1.8,0.72,2.52,17.8,67.1,1012.12,0.02,0,0,0,207.2499
2021/05/07 07:31:00.000,n,304,1.44,0.72,2.16,17.8,67.4,1012.12,0.02,0,0,0,207.38114
2021/05/07 07:32:00.001,n,270,3.6,3.24,4.32,17.9,66,1012.12,0.02,0,0,0,202.60788
2021/05/07 07:33:00.006,n,243,1.44,1.44,1.8,17.9,66.6,1012.12,0.02,0,0,0,217.07656
2021/05/07 07:34:00.000,n,229,1.8,1.8,2.16,18,65.9,1012.12,0.02,0,0,0,221.57546
2021/05/07 07:35:00.000,n,249,2.88,2.16,3.24,18,65.5,1012.12,0.02,0,0,0,225.40054
2021/05/07 07:36:00.005,n,261,3.6,3.6,3.96,18,65,1012.12,0.02,0,0,0,228.48824
2021/05/07 07:37:00.011,n,266,2.52,2.52,2.88,18,65,1012.12,0.02,0,0,0,232.248
2021/05/07 07:38:00.000,n,241,2.88,2.52,3.24,18,65.300004,1012.12,0.02,0,0,0,235.75508
2021/05/07 07:39:00.005,n,280,3.6,2.88,3.96,18.1,65.4,1012.12,0.02,0,0,0,239.10012
2021/05/07 07:40:00.000,n,263,3.6,3.24,3.96,18.1,65.4,1012.12,0.02,0,0,0,242.64076
2021/05/07 07:41:00.001,n,281,4.32,3.6,4.68,18.1,65.699996,1012.12,0.02,0,0,0,246.25588
2021/05/07 07:42:00.006,n,256,1.8,1.08,3.6,18.2,65.6,1012.12,0.02,0,0,0,247.88124
2021/05/07 07:43:00.000,n,254,6.48,5.76,7.2,18.1,65,1012.12,0.02,0,0,0,251.23208
2021/05/07 07:44:00.001,n,258,3.24,1.8,4.68,18.1,65.5,1012.12,0.02,0,0,0,255.46746
2021/05/07 07:45:00.002,n,252,3.6,3.24,4.32,18.2,65.5,1012.12,0.02,0,0,0,259.51624
2021/05/07 07:46:00.009,n,270,2.88,2.52,3.24,18.2,65.300004,1012.22,0.02,0,0,0,262.53412
2021/05/07 07:47:00.014,n,267,7.56,7.2,7.92,18.2,64.9,1012.22,0.02,0,0,0,266.57098
2021/05/07 07:48:00.003,n,244,3.96,2.52,5.04,18.2,65.1,1012.22,0.02,0,0,0,270.54162
2021/05/07 07:49:00.000,n,288,4.32,3.24,5.4,18.2,64.9,1012.22,0.02,0,0,0,273.60528
2021/05/07 07:50:00.000,n,259,3.6,2.88,3.96,18.3,65.300004,1012.22,0.02,0,0,0,277.29456
2021/05/07 07:51:00.003,n,263,7.92,6.12,8.64,18.3,65.4,1012.22,0.02,0,0,0,280.55326
2021/05/07 07:52:00.006,n,267,8.64,8.64,9,18.3,64.6,1012.22,0.02,0,0,0,283.44114
2021/05/07 07:53:00.000,n,270,6.84,5.76,7.92,18.3,64.699996,1012.22,0.02,0,0,0,286.64852
2021/05/07 07:54:00.000,n,245,6.84,6.12,8.28,18.3,64.4,1012.22,0.02,0,0,0,291.2936
2021/05/07 07:55:00.006,n,290,5.4,4.32,6.84,18.3,64.5,1012.22,0.02,0,0,0,294.73478
2021/05/07 07:56:00.012,n,264,7.92,7.56,8.28,18.4,64.199996,1012.22,0.02,0,0,0,298.39994
2021/05/07 07:57:00.000,n,262,4.68,2.16,5.76,18.4,64.199996,1012.22,0.02,0,0,0,301.60214
2021/05/07 07:58:00.000,n,275,7.2,5.04,8.28,18.4,64.199996,1012.22,0.02,0,0,0,299.92214
2021/05/07 07:59:00.000,n,260,3.6,3.24,4.32,18.4,64.300004,1012.12,0.02,0,0,0,307.28888
2021/05/07 08:00:00.000,n,311,5.04,4.32,7.56,18.5,66.800004,1012.22,0.02,0,0,0,311.29126
2021/05/07 08:01:00.004,n,292,3.6,2.52,4.32,18.6,64.4,1012.22,0.02,0,0,0,315.32934
