"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/06 04:04:00.000,n,246,10.8,10.440002,11.52,12.6,69.8,1009.42,0,0,0,0,0.032234
2021/05/06 04:05:00.000,n,274,5.4,2.52,6.12,12.6,70,1009.42,0,0,0,0,0.027008
2021/05/06 04:06:00.000,n,234,5.76,5.4,6.48,12.6,70,1009.42,0,0,0,0,0.031357
2021/05/06 04:07:00.005,n,239,10.440002,9.72,11.52,12.6,70,1009.42,0,0,0,0,0.030479
2021/05/06 04:08:00.003,n,238,5.76,5.04,6.12,12.6,70,1009.32,0,0,0,0,0.022659
2021/05/06 04:09:00.000,n,290,3.24,0.72,5.4,12.5,70.1,1009.32,0,0,0,0,0.033989
2021/05/06 04:10:00.000,n,232,4.68,3.6,5.4,12.5,70.2,1009.32,0,0,0,0,0.033073
2021/05/06 04:11:00.011,n,258,8.64,7.56,9.36,12.5,70.3,1009.32,0,0,0,0,0.031357
2021/05/06 04:12:00.008,n,274,7.92,7.2,8.28,12.5,70.4,1009.32,0,0,0,0,0.032234
2021/05/06 04:13:00.000,n,263,9.72,8.64,11.52,12.5,70.4,1009.32,0,0,0,0,0.030479
2021/05/06 04:14:00.002,n,265,5.76,2.88,7.92,12.5,70.4,1009.32,0,0,0,0,0.033989
2021/05/06 04:15:00.000,n,254,7.2,5.4,8.28,12.5,70.5,1009.32,0,0,0,0,0.038338
2021/05/06 04:16:00.000,n,258,7.56,6.48,8.28,12.5,70.5,1009.32,0,0,0,0,0.033989
2021/05/06 04:17:00.000,n,251,9.72,9.36,10.440002,12.5,70.5,1009.32,0,0,0,0,0.030479
2021/05/06 04:18:00.007,n,257,3.96,2.88,4.68,12.5,70.5,1009.32,0,0,0,0,0.032234
2021/05/06 04:19:00.005,n,252,5.4,3.24,6.84,12.5,70.6,1009.32,0,0,0,0,0.031357
2021/05/06 04:20:00.003,n,255,8.64,7.92,9,12.5,70.7,1009.32,0,0,0,0,0.036583
2021/05/06 04:21:00.001,n,274,6.12,6.12,6.84,12.5,70.6,1009.32,0,0,0,0,0.033073
2021/05/06 04:22:00.000,n,277,9.36,8.64,9.72,12.4,70.6,1009.32,0,0,0,0,0.027885
2021/05/06 04:23:00.000,n,231,6.48,4.32,8.28,12.4,70.6,1009.32,0,0,0,0,0.038338
2021/05/06 04:24:00.000,n,253,5.76,4.32,6.84,12.4,70.8,1009.32,0,0,0,0,0.035706
2021/05/06 04:25:00.006,n,292,6.48,5.04,7.92,12.4,71,1009.22,0,0,0,0,0.038338
2021/05/06 04:26:00.003,n,256,8.64,7.56,9.36,12.4,70.7,1009.22,0,0,0,0,0.040054
2021/05/06 04:27:00.000,n,278,7.92,7.2,8.64,12.4,70.7,1009.22,0,0,0,0,0.037422
2021/05/06 04:28:00.000,n,268,6.48,5.76,7.92,12.4,70.8,1009.22,0,0,0,0,0.040932
2021/05/06 04:29:00.013,n,264,7.2,6.48,7.92,12.4,70.7,1009.22,0,0,0,0,0.021782
2021/05/06 04:30:00.007,n,280,8.64,8.28,9.36,12.4,70.8,1009.22,0,0,0,0,0.025253
2021/05/06 04:31:00.000,n,262,7.92,7.56,8.28,12.4,70.8,1009.22,0,0,0,0,0.029602
2021/05/06 04:32:00.001,n,266,9.36,7.92,9.72,12.4,70.8,1009.22,0,0,0,0,0.029602
2021/05/06 04:33:00.000,n,272,6.84,6.48,7.2,12.4,70.9,1009.22,0,0,0,0,0.024376
2021/05/06 04:34:00.000,n,277,12.6,11.88,13.68,12.3,70.8,1009.22,0,0,0,0,0.029602
2021/05/06 04:35:00.009,n,267,13.32,12.24,13.68,12.3,70.7,1009.12,0,0,0,0,0.027008
2021/05/06 04:36:00.007,n,256,7.2,2.16,11.52,12.4,70.6,1009.12,0,0,0,0,0.027885
2021/05/06 04:37:00.004,n,279,7.56,6.84,8.28,12.4,70.6,1009.12,0,0,0,0,0.026169
2021/05/06 04:38:00.000,n,270,8.64,5.76,10.8,12.4,70.6,1009.12,0,0,0,0,0.025253
2021/05/06 04:39:00.014,n,264,7.56,5.4,9.36,12.4,70.4,1009.12,0,0,0,0,0.027885
2021/05/06 04:40:00.000,n,272,6.48,5.4,7.2,12.4,70.9,1009.12,0,0,0,0,0.025253
2021/05/06 04:41:00.000,n,285,8.64,7.92,9.36,12.5,70.3,1009.12,0,0,0,0,0.028725
2021/05/06 04:42:00.000,n,267,7.92,6.84,8.64,12.5,70.2,1009.12,0,0,0,0,0.027008
2021/05/06 04:43:00.002,n,273,7.92,7.2,9,12.5,70.1,1009.12,0,0,0,0,0.026169
2021/05/06 04:44:00.000,n,253,8.64,7.56,9.72,12.5,70.1,1009.12,0,0,0,0,0.027008
2021/05/06 04:45:00.000,n,252,4.68,4.32,6.12,12.5,70.1,1009.22,0,0,0,0,0.026169
2021/05/06 04:46:00.010,n,268,9.36,8.28,10.08,12.5,70,1009.22,0,0,0,0,0.027885
2021/05/06 04:47:00.007,n,256,6.84,5.76,8.64,12.5,70.3,1009.22,0,0,0,0,0.024376
2021/05/06 04:48:00.003,n,283,5.4,3.96,6.84,12.5,70,1009.22,0,0,0,0,0.022659
2021/05/06 04:49:00.001,n,265,12.24,11.52,13.32,12.6,71,1009.22,0,0,0,0,0.025253
2021/05/06 04:50:00.000,n,267,8.64,7.56,9.36,12.6,69.7,1009.22,0,0,0,0,0.026169
2021/05/06 04:51:00.000,n,259,10.08,8.28,11.16,12.6,69.6,1009.22,0,0,0,0,0.026169
2021/05/06 04:52:00.000,n,265,8.64,4.32,11.16,12.6,69.5,1009.32,0,0,0,0,0.026169
2021/05/06 04:53:00.005,n,270,14.4,12.6,18,12.6,69.5,1009.32,0,0,0,0,0.027008
2021/05/06 04:54:00.002,n,197,1.8,0.72,3.24,12.6,69.5,1009.32,0,0,0,0,0.028725
2021/05/06 04:55:00.000,n,268,18.359998,14.04,21.24,12.6,69.4,1009.42,0,0,0,0,0.027885
2021/05/06 04:56:00.012,n,254,11.52,9,15.12,12.6,69.3,1009.42,0,0,0,0,0.026169
2021/05/06 04:57:00.010,n,302,3.24,1.8,5.4,12.7,69.3,1009.42,0,0,0,0,0.027008
2021/05/06 04:58:00.000,n,258,11.16,6.84,12.6,12.7,69.1,1009.42,0,0,0,0,0.027885
2021/05/06 04:59:00.000,n,269,11.16,8.64,12.24,12.7,69.1,1009.52,0,0,0,0,0.027885
2021/05/06 05:00:00.000,n,224,7.2,5.76,9,12.7,68.9,1009.42,0,0,0,0,0.025253
2021/05/06 05:01:00.000,n,232,8.64,5.76,10.440002,12.8,68.9,1009.42,0,0,0,0,0.026169
2021/05/06 05:02:00.000,n,271,8.64,8.28,9,12.8,68.8,1009.42,0,0,0,0,0.027885
2021/05/06 05:03:00.008,n,251,9.72,8.64,9.72,12.8,68.8,1009.42,0,0,0,0,0.024376
2021/05/06 05:04:00.005,n,270,7.92,7.56,8.64,12.8,68.8,1009.42,0,0,0,0,0.028725
2021/05/06 05:05:00.002,n,229,5.4,4.68,6.12,12.8,68.8,1009.42,0,0,0,0,0.026169
2021/05/06 05:06:00.016,n,255,13.68,12.6,15.12,12.8,68.8,1009.42,0,0,0,0,0.028725
2021/05/06 05:07:00.000,n,260,7.2,6.48,7.92,12.8,68.9,1009.42,0,0,0,0,0.029602
2021/05/06 05:08:00.000,n,243,10.440002,8.64,11.52,12.8,69,1009.42,0,0,0,0,0.031357
2021/05/06 05:09:00.000,n,242,7.92,7.2,8.64,12.8,69,1009.42,0,0,0,0,0.028725
2021/05/06 05:10:00.006,n,255,9.72,8.28,10.8,12.8,69,1009.42,0,0,0,0,0.027008
2021/05/06 05:11:00.004,n,244,10.8,9,13.68,12.8,69,1009.42,0,0,0,0,0.028725
2021/05/06 05:12:00.000,n,247,18,16.56,21.24,12.8,68.9,1009.42,0,0,0,0,0.027885
2021/05/06 05:13:00.000,n,272,4.68,2.16,6.48,12.8,69,1009.42,0,0,0,0,0.028725
2021/05/06 05:14:00.010,n,270,10.440002,9.36,12.24,12.8,69,1009.42,0,0,0,0,0.027008
2021/05/06 05:15:00.007,n,272,13.68,11.52,15.12,12.8,69,1009.42,0,0,0,0,0.029602
2021/05/06 05:16:00.000,n,249,4.68,2.52,6.84,12.8,69,1009.32,0,0,0,0,0.027885
2021/05/06 05:17:00.000,n,276,7.92,7.2,8.64,12.8,69.1,1009.32,0,0,0,0,0.031357
2021/05/06 05:18:00.000,n,243,10.8,9.72,12.24,12.8,69.1,1009.32,0,0,0,0,0.029602
2021/05/06 05:19:00.000,n,286,5.4,3.96,6.84,12.8,69.1,1009.22,0,0,0,0,0.026169
2021/05/06 05:20:00.000,n,280,12.24,10.440002,13.68,12.8,69,1009.22,0,0,0,0,0.022659
2021/05/06 05:21:00.006,n,285,11.16,10.08,13.32,12.8,68.9,1009.12,0,0,0,0,0.030518
2021/05/06 05:22:00.003,n,279,10.08,7.56,11.16,12.8,68.9,1009.12,0,0,0,0,0.033989
2021/05/06 05:23:00.000,n,256,13.68,13.32,14.4,12.8,68.7,1009.12,0,0,0,0,0.027885
2021/05/06 05:24:00.013,n,276,12.6,11.16,14.4,12.8,68.7,1009.12,0,0,0,0,0.030518
2021/05/06 05:25:00.000,n,288,11.52,9.72,13.32,12.8,68.7,1009.12,0,0,0,0,0.033112
2021/05/06 05:26:00.000,n,274,7.92,6.12,9.72,12.8,68.7,1009.12,0,0,0,0,0.031357
2021/05/06 05:27:00.005,n,266,10.08,9.72,10.8,12.8,68.7,1009.12,0,0,0,0,0.032234
2021/05/06 05:28:00.003,n,262,10.8,9.72,12.24,12.9,68.6,1009.22,0,0,0,0,0.032234
2021/05/06 05:29:00.000,n,253,13.68,11.52,15.84,12.9,68.6,1009.22,0,0,0,0,0.034866
2021/05/06 05:30:00.000,n,269,15.84,13.68,17.64,12.9,68.6,1009.22,0,0,0,0,0.03746
2021/05/06 05:31:00.010,n,266,8.28,7.56,9,12.9,68.6,1009.22,0,0,0,0,0.034866
2021/05/06 05:32:00.007,n,285,7.92,6.84,9.36,12.9,68.5,1009.22,0,0,0,0,0.035706
2021/05/06 05:33:00.004,n,263,11.52,10.8,12.24,12.9,68.5,1009.22,0,0,0,0,0.035706
2021/05/06 05:34:00.002,n,278,9,7.2,11.52,13,68.6,1009.32,0,0,0,0,0.036583
2021/05/06 05:35:00.000,n,258,7.92,6.12,9.72,13,68.5,1009.32,0,0,0,0,0.036583
2021/05/06 05:36:00.000,n,273,12.6,10.440002,14.4,13,68.4,1009.32,0,0,0,0,0.034866
2021/05/06 05:37:00.000,n,276,9.72,7.92,13.32,13,68.5,1009.32,0,0,0,0,0.036583
2021/05/06 05:38:00.006,n,246,11.52,10.440002,12.24,13,68.4,1009.32,0,0,0,0,0.036583
2021/05/06 05:39:00.004,n,280,9.72,8.28,10.08,13,68.7,1009.42,0,0,0,0,0.039215
2021/05/06 05:40:00.001,n,251,9,7.56,9.72,13,68.3,1009.42,0,0,0,0,0.040932
2021/05/06 05:41:00.014,n,249,6.48,5.4,7.2,13.1,68.3,1009.42,0,0,0,0,0.040932
2021/05/06 05:42:00.011,n,277,6.12,5.76,6.84,13.1,68.7,1009.42,0,0,0,0,0.040092
2021/05/06 05:43:00.000,n,254,10.440002,8.64,12.24,13.1,68.4,1009.42,0,0,0,0,0.043564
2021/05/06 05:44:00.000,n,280,3.24,2.16,7.92,13.1,68.5,1009.42,0,0,0,0,0.043564
2021/05/06 05:45:00.003,n,256,13.32,9.72,16.56,13.1,68.3,1009.52,0,0,0,0,0.043564
2021/05/06 05:46:00.001,n,240,7.92,7.2,8.64,13.1,68.6,1009.62,0,0,0,0,0.046158
2021/05/06 05:47:00.007,n,286,10.08,9.36,10.440002,13.1,68.7,1009.62,0,0,0,0,0.047035
2021/05/06 05:48:00.000,n,274,7.2,5.4,8.28,13.1,68.9,1009.72,0,0,0,0,0.04879
2021/05/06 05:49:00.002,n,223,4.68,3.96,5.76,13.1,69,1009.72,0,0,0,0,0.054893
2021/05/06 05:50:00.008,n,313,2.88,2.52,3.6,13.1,69.6,1009.72,0,0,0,0,0.054893
2021/05/06 05:51:00.013,n,257,11.52,10.08,12.96,13.1,69.2,1009.72,0,0,0,0,0.059242
2021/05/06 05:52:00.002,n,253,4.68,2.88,5.4,13.1,69.4,1009.72,0,0,0,0,0.061836
2021/05/06 05:53:00.000,n,269,6.84,6.12,7.56,13.1,69.6,1009.72,0,0,0,0,0.067062
2021/05/06 05:54:00.000,n,268,10.8,9,12.6,13.1,69.6,1009.62,0,0,0,0,0.076675
2021/05/06 05:55:00.002,n,216,6.12,4.68,8.64,13.1,69.8,1009.62,0,0,0,0,0.083618
2021/05/06 05:56:00.008,n,247,8.28,7.92,9,13.1,69.8,1009.72,0,0,0,0,0.09407
2021/05/06 05:57:00.000,n,253,7.92,7.2,8.64,13.1,69.9,1009.72,0,0,0,0,0.098419
2021/05/06 05:58:00.002,n,283,13.68,10.08,16.56,13.1,69.9,1009.72,0,0,0,0,0.107994
2021/05/06 05:59:00.008,n,252,7.92,7.2,9.36,13.1,70.2,1009.72,0,0,0,0,0.118446
2021/05/06 06:00:00.013,n,268,13.32,9.72,16.2,13.1,70.1,1009.72,0,0,0,0,0.136757
2021/05/06 06:01:00.001,n,284,7.92,6.12,10.440002,13.1,70.2,1009.62,0,0,0,0,0.168076
2021/05/06 06:02:00.000,n,254,14.76,11.88,17.28,13.1,70,1009.52,0,0,0,0,0.214195
2021/05/06 06:03:00.000,n,277,6.48,3.96,8.28,13.1,70.1,1009.32,0,0,0,0,0.286369
2021/05/06 06:04:00.002,n,269,15.12,13.68,16.56,13.1,70.1,1009.22,0,0,0,0,0.390739
2021/05/06 06:05:00.007,n,280,18,14.04,20.880002,13.1,69.9,1009.02,0,0,0,0,0.532341
2021/05/06 06:06:00.000,n,256,9.36,7.92,11.52,13.1,70.6,1008.92,0,0,0,0,0.689507
2021/05/06 06:07:00.002,n,242,13.68,8.64,17.64,13.1,70.1,1009.02,0,0,0,0,0.866013
2021/05/06 06:08:00.009,n,258,12.6,10.8,14.04,13.1,70,1009.22,0,0,0,0,1.00872
2021/05/06 06:09:00.013,n,263,14.76,7.92,17.64,13.1,70.1,1009.32,0,0,0,0,1.183434
2021/05/06 06:10:00.001,n,245,11.52,10.8,12.24,13.1,69.9,1009.32,0,0,0,0,1.465607
2021/05/06 06:11:00.000,n,263,12.6,11.88,13.32,13.1,69.8,1009.32,0,0,0,0,1.780205
2021/05/06 06:12:00.000,n,286,10.8,9.72,12.24,13.2,69.6,1009.32,0,0,0,0,1.946335
2021/05/06 06:13:00.001,n,269,16.2,15.48,16.919998,13.2,69.5,1009.32,0,0,0,0,2.222939
2021/05/06 06:14:00.008,n,260,13.32,12.24,15.84,13.2,69.3,1009.42,0,0,0,0,2.651634
2021/05/06 06:15:00.000,n,264,12.96,11.88,14.04,13.2,69.3,1009.42,0,0,0,0,3.334541
2021/05/06 06:16:00.004,n,274,12.6,10.440002,14.4,13.3,69.1,1009.52,0,0,0,0,4.722138
2021/05/06 06:17:00.009,n,292,7.56,4.68,9,13.3,69.1,1009.52,0,0,0,0,6.475563
2021/05/06 06:18:00.015,n,260,12.6,11.88,13.32,13.3,69,1009.52,0,0,0,0,8.159142
2021/05/06 06:19:00.000,n,252,7.92,6.48,9,13.3,69,1009.52,0,0,0,0,10.564996
2021/05/06 06:20:00.000,n,270,10.8,10.08,11.52,13.3,69.1,1009.52,0,0,0,0,14.446754
2021/05/06 06:21:00.000,n,269,11.52,9.72,13.68,13.3,69,1009.52,0,0,0,0,19.385528
2021/05/06 06:22:00.003,n,256,11.52,10.440002,12.24,13.3,68.9,1009.52,0,0,0,0,24.478416
2021/05/06 06:23:00.008,n,253,6.48,5.04,7.56,13.4,68.8,1009.62,0,0,0,0,28.695106
2021/05/06 06:24:00.000,n,262,10.8,9.36,12.6,13.4,68.9,1009.72,0,0,0,0,35.367128
2021/05/06 06:25:00.002,n,239,8.28,7.92,9,13.4,68.7,1009.72,0,0,0,0,41.287728
2021/05/06 06:26:00.008,n,262,6.48,3.24,9,13.5,68.8,1009.72,0,0,0,0,46.1644
2021/05/06 06:27:00.014,n,250,5.04,3.96,6.48,13.5,68.6,1009.82,0,0,0,0,50.661184
2021/05/06 06:28:00.000,n,260,11.16,10.08,12.24,13.5,68.5,1009.92,0,0,0,0,53.64956
2021/05/06 06:29:00.000,n,249,9.72,7.92,11.16,13.6,68.3,1009.92,0,0,0,0,54.5636
2021/05/06 06:30:00.000,n,266,7.92,6.48,9.36,13.6,68.3,1010.02,0,0,0,0,54.351388
2021/05/06 06:31:00.001,n,255,10.440002,8.28,11.16,13.6,68.2,1009.92,0,0,0,0,52.789384
2021/05/06 06:32:00.007,n,229,1.8,0.36,3.6,13.7,68.2,1009.92,0,0,0,0,50.242404
2021/05/06 06:33:00.000,n,256,5.04,3.6,6.84,13.7,67.9,1009.92,0,0,0,0,49.72458
2021/05/06 06:34:00.001,n,258,6.12,3.96,9,13.7,67.9,1009.92,0,0,0,0,51.595744
2021/05/06 06:35:00.006,n,287,3.6,1.08,6.12,13.8,68.1,1009.82,0,0,0,0,54.157964
2021/05/06 06:36:00.011,n,251,6.12,5.4,7.2,13.8,67.7,1009.82,0,0,0,0,56.257172
2021/05/06 06:37:00.000,n,265,10.8,10.08,11.88,13.8,67.6,1009.82,0,0,0,0,58.580092
2021/05/06 06:38:00.000,n,263,9,8.28,11.52,13.8,67.5,1009.92,0,0,0,0,58.798732
2021/05/06 06:39:00.000,n,286,8.28,7.2,10.08,13.8,67.5,1009.92,0,0,0,0,46.80792
2021/05/06 06:40:00.000,n,261,10.8,10.08,12.24,13.8,67.6,1009.92,0,0,0,0,54.157964
2021/05/06 06:41:00.005,n,266,7.56,6.84,7.92,13.8,67.5,1010.02,0,0,0,0,69.459688
2021/05/06 06:42:00.010,n,252,7.56,6.48,10.08,13.8,67.5,1010.02,0,0,0,0,77.106664
2021/05/06 06:43:00.000,n,265,9.72,8.64,10.440002,13.8,67.4,1010.02,0,0,0,0,74.17168
2021/05/06 06:44:00.004,n,248,10.8,9.36,12.6,13.8,67.3,1010.02,0,0,0,0,66.434824
2021/05/06 06:45:00.009,n,255,7.2,5.76,9.72,13.9,67.3,1010.02,0,0,0,0,53.011016
2021/05/06 06:46:00.000,n,273,6.12,4.68,8.28,13.9,67.1,1010.02,0,0,0,0,44.380112
2021/05/06 06:47:00.000,n,267,7.92,6.84,8.64,13.9,67.2,1010.02,0,0,0,0,41.216888
2021/05/06 06:48:00.000,n,284,3.6,3.24,4.68,13.9,67.2,1010.02,0,0,0,0,38.449248
2021/05/06 06:49:00.000,n,265,4.68,3.96,6.12,13.9,67.1,1010.02,0,0,0,0,36.95528
2021/05/06 06:50:00.000,n,247,6.84,6.12,8.28,13.9,67.2,1010.02,0,0,0,0,36.383208
2021/05/06 06:51:00.005,n,220,0.72,0,1.44,13.9,67.3,1009.92,0,0,0,0,35.857676
2021/05/06 06:52:00.011,n,239,4.32,3.24,5.4,13.9,67.6,1009.82,0,0,0,0,83.666608
2021/05/06 06:53:00.000,n,252,4.68,3.6,6.12,13.9,67.1,1009.82,0,0,0,0,102.09042
2021/05/06 06:54:00.004,n,253,7.92,7.2,8.64,13.9,67.1,1009.82,0,0,0,0,104.77568
2021/05/06 06:55:00.000,n,275,6.48,5.04,8.28,14,66.800004,1009.82,0,0,0,0,106.48606
2021/05/06 06:56:00.000,n,278,8.64,7.92,10.08,14,66.800004,1009.82,0,0,0,0,95.442792
2021/05/06 06:57:00.004,n,270,8.28,7.92,8.28,14,66.800004,1009.72,0,0,0,0,88.232952
2021/05/06 06:58:00.000,n,255,7.2,6.12,7.92,14,66.699996,1009.72,0,0,0,0,62.119352
2021/05/06 06:59:00.000,n,262,8.28,7.56,9,14,66.699996,1009.72,0,0,0,0,113.2497
2021/05/06 07:00:00.003,n,257,5.04,4.32,6.48,14.1,66.5,1009.72,0,0,0,0,94.76424
2021/05/06 07:01:00.008,n,270,10.8,10.08,11.16,14.1,66.5,1009.72,0,0,0,0,112.18522
2021/05/06 07:02:00.013,n,300,2.16,1.44,3.24,14.1,66.6,1009.62,0,0,0,0,127.30386
2021/05/06 07:03:00.002,n,246,4.68,4.32,6.12,14.1,66.5,1009.62,0,0,0,0,132.3931
2021/05/06 07:04:00.000,n,263,4.68,3.96,5.4,14.2,66.5,1009.72,0,0,0,0,136.2432
2021/05/06 07:05:00.000,n,259,5.04,4.68,5.04,14.2,66.1,1009.72,0,0,0,0,138.9844
2021/05/06 07:06:00.000,n,275,4.68,3.96,5.04,14.2,66.199996,1009.72,0,0,0,0,140.39454
2021/05/06 07:07:00.006,n,275,6.84,5.04,9,14.3,66.199996,1009.72,0,0,0,0,141.65988
2021/05/06 07:08:00.000,n,253,6.48,5.04,8.64,14.3,66,1009.72,0,0,0,0,143.41614
2021/05/06 07:09:00.001,n,254,6.84,5.76,7.56,14.3,65.6,1009.72,0,0,0,0,146.08932
2021/05/06 07:10:00.007,n,226,9,8.64,9.72,14.4,65.5,1009.72,0,0,0,0,149.15678
2021/05/06 07:11:00.012,n,219,3.96,3.6,4.68,14.4,65.6,1009.82,0,0,0,0,152.40126
2021/05/06 07:12:00.001,n,242,1.08,0.72,1.8,14.4,65.699996,1009.92,0,0,0,0,154.36868
2021/05/06 07:13:00.000,n,266,5.76,4.68,6.48,14.5,65.5,1009.92,0,0,0,0,158.91184
2021/05/06 07:14:00.000,n,235,3.24,2.88,3.6,14.5,65.300004,1009.92,0,0,0,0,160.27094
2021/05/06 07:15:00.000,n,226,3.24,2.52,3.6,14.6,65.199996,1009.92,0,0,0,0,162.1602
2021/05/06 07:16:00.002,n,272,2.88,2.88,2.88,14.6,65.1,1009.92,0,0,0,0,165.99442
2021/05/06 07:17:00.007,n,156,0.72,0.36,1.44,14.7,64.9,1009.92,0,0,0,0,154.64522
2021/05/06 07:18:00.000,n,241,6.48,6.12,6.84,14.7,64.9,1009.92,0,0,0,0,159.02388
2021/05/06 07:19:00.002,n,277,5.76,5.4,6.84,14.7,64.6,1009.92,0,0,0,0,161.8849
2021/05/06 07:20:00.008,n,267,6.12,5.76,6.12,14.7,64.5,1009.82,0,0,0,0,173.47244
2021/05/06 07:21:00.013,n,276,6.48,5.04,8.28,14.7,64.6,1009.92,0,0,0,0,178.01682
2021/05/06 07:22:00.002,n,287,5.04,4.68,5.4,14.7,64.5,1009.92,0,0,0,0,184.31046
2021/05/06 07:23:00.000,n,233,5.76,4.68,6.84,14.8,64.199996,1009.92,0,0,0,0,181.16346
2021/05/06 07:24:00.000,n,260,8.28,7.56,9,14.8,64.300004,1009.92,0,0,0,0,194.32416
2021/05/06 07:25:00.001,n,273,5.4,3.6,6.84,14.8,64.4,1010.02,0,0,0,0,199.01196
2021/05/06 07:26:00.006,n,257,6.48,5.4,8.28,14.9,64.300004,1010.02,0,0,0,0,197.55506
2021/05/06 07:27:00.000,n,260,5.04,4.68,6.48,14.9,64.4,1010.02,0,0,0,0,194.10168
2021/05/06 07:28:00.001,n,238,10.440002,8.64,11.52,14.9,63.9,1010.02,0,0,0,0,203.50262
2021/05/06 07:29:00.006,n,243,5.04,4.68,5.4,15,63.7,1009.92,0,0,0,0,202.37348
2021/05/06 07:30:00.012,n,274,8.28,6.12,11.88,15,63.9,1010.02,0,0,0,0,210.9187
2021/05/06 07:31:00.000,n,256,7.56,6.48,9,15,64.199996,1010.02,0,0,0,0,209.8402
2021/05/06 07:32:00.000,n,266,7.2,6.84,8.64,15,63.8,1010.02,0,0,0,0,210.92358
2021/05/06 07:33:00.000,n,264,11.88,11.52,12.96,15,63.8,1010.12,0,0,0,0,214.31592
2021/05/06 07:34:00.001,n,265,8.28,7.92,9.72,15.1,64,1010.12,0,0,0,0,215.50274
2021/05/06 07:35:00.006,n,252,10.8,6.84,12.24,15.1,63.9,1010.12,0,0,0,0,216.01208
2021/05/06 07:36:00.000,n,234,11.16,9.72,12.6,15.1,64,1010.12,0,0,0,0,207.64722
2021/05/06 07:37:00.001,n,242,9.72,7.92,11.16,15.1,63.8,1010.22,0,0,0,0,214.11114
2021/05/06 07:38:00.006,n,276,6.84,5.4,7.92,15.2,64.1,1010.22,0,0,0,0,221.58734
2021/05/06 07:39:00.011,n,255,4.32,2.88,4.68,15.2,64,1010.22,0,0,0,0,224.00006
2021/05/06 07:40:00.000,n,273,9,7.56,10.8,15.2,63.7,1010.22,0,0,0,0,227.32312
2021/05/06 07:41:00.000,n,257,9,8.28,9.72,15.3,63.8,1010.22,0,0,0,0,229.56128
2021/05/06 07:42:00.000,n,249,10.8,10.440002,11.88,15.3,63.6,1010.12,0,0,0,0,231.72772
2021/05/06 07:43:00.002,n,233,10.8,10.08,11.88,15.3,63.6,1010.12,0,0,0,0,234.6878
2021/05/06 07:44:00.004,n,262,7.92,6.48,8.64,15.3,63.5,1010.12,0,0,0,0,237.60406
2021/05/06 07:45:00.010,n,263,11.52,10.440002,12.6,15.3,63.5,1010.02,0,0,0,0,240.64576
2021/05/06 07:46:00.000,n,268,7.2,6.48,8.64,15.3,63.9,1010.02,0,0,0,0,243.55408
2021/05/06 07:47:00.003,n,250,11.88,8.28,14.04,15.4,63.6,1010.12,0,0,0,0,246.65466
2021/05/06 07:48:00.010,n,263,10.08,9,11.88,15.4,63.7,1010.12,0,0,0,0,249.36768
2021/05/06 07:49:00.000,n,249,3.96,3.6,4.68,15.4,63.9,1010.12,0,0,0,0,252.16584
2021/05/06 07:50:00.004,n,249,5.76,4.68,7.2,15.5,64.300004,1010.22,0,0,0,0,255.07232
2021/05/06 07:51:00.000,n,244,9,7.92,11.16,15.5,63.6,1010.22,0,0,0,0,257.97394
2021/05/06 07:52:00.000,n,268,12.6,12.24,13.68,15.5,63.2,1010.22,0,0,0,0,261.11756
2021/05/06 07:53:00.004,n,263,11.88,10.08,14.04,15.5,63.6,1010.22,0,0,0,0,264.38446
2021/05/06 07:54:00.010,n,250,9.36,5.76,12.24,15.5,63.3,1010.22,0,0,0,0,266.89484
2021/05/06 07:55:00.000,n,287,9.36,8.28,10.440002,15.5,63.8,1010.22,0,0,0,0,270.26246
2021/05/06 07:56:00.004,n,285,10.8,6.48,13.32,15.6,63.9,1010.22,0,0,0,0,272.51966
2021/05/06 07:57:00.008,n,257,9.72,9,10.8,15.6,63.4,1010.22,0,0,0,0,275.5763
2021/05/06 07:58:00.000,n,279,8.64,7.2,9.36,15.6,63.1,1010.22,0,0,0,0,278.78796
2021/05/06 07:59:00.004,n,286,9.36,7.92,10.440002,15.7,63,1010.22,0,0,0,0,281.23852
2021/05/06 08:00:00.000,n,253,11.52,6.84,16.56,15.7,63.2,1010.22,0,0,0,0,284.77552
2021/05/06 08:01:00.000,n,217,7.2,6.84,7.92,15.7,63.1,1010.22,0,0,0,0,287.99878
2021/05/06 08:02:00.004,n,270,5.76,5.04,7.56,15.7,62.8,1010.22,0,0,0,0,291.12774
2021/05/06 08:03:00.009,n,286,5.76,3.96,7.2,15.8,62.9,1010.22,0,0,0,0,294.29852
2021/05/06 08:04:00.000,n,271,17.28,13.32,19.44,15.8,63.2,1010.32,0,0,0,0,297.83062
2021/05/06 08:05:00.005,n,239,9,8.64,11.88,15.8,63,1010.32,0,0,0,0,301.16406
2021/05/06 08:06:00.010,n,261,9,7.56,11.16,15.8,62.7,1010.32,0,0,0,0,304.72852
2021/05/06 08:07:00.000,n,271,7.92,7.2,9,15.9,62.7,1010.32,0,0,0,0,307.44886
