"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/05 04:04:00.000,n,170,2.16,1.8,2.52,16.6,85.7,1012.42,0,0,0,0,0.033951
2021/05/05 04:05:00.001,n,143,1.8,1.08,1.8,16.700002,85.7,1012.42,0,0,0,0,0.034828
2021/05/05 04:06:00.000,n,149,2.52,2.52,2.88,16.700002,85.7,1012.42,0,0,0,0,0.034828
2021/05/05 04:07:00.000,n,141,2.52,2.16,3.24,16.6,85.6,1012.42,0,0,0,0,0.035706
2021/05/05 04:08:00.000,n,149,3.24,2.88,3.96,16.6,85.6,1012.42,0,0,0,0,0.035706
2021/05/05 04:09:00.007,n,144,2.52,2.16,2.88,16.6,85.6,1012.42,0,0,0,0,0.031357
2021/05/05 04:10:00.006,n,159,2.88,2.52,3.24,16.6,85.7,1012.32,0,0,0,0,0.03746
2021/05/05 04:11:00.003,n,211,1.44,0.72,2.16,16.6,85.7,1012.32,0,0,0,0,0.036583
2021/05/05 04:12:00.000,n,167,2.52,2.16,3.6,16.6,85.8,1012.32,0,0,0,0,0.036583
2021/05/05 04:13:00.000,n,174,3.6,3.24,3.96,16.6,85.8,1012.32,0,0,0,0,0.03746
2021/05/05 04:14:00.000,n,181,3.24,2.88,3.6,16.6,85.8,1012.32,0,0,0,0,0.034828
2021/05/05 04:15:00.000,n,219,1.8,1.44,2.16,16.6,85.9,1012.32,0,0,0,0,0.034828
2021/05/05 04:16:00.004,n,250,2.52,2.52,2.88,16.6,85.9,1012.32,0,0,0,0,0.034828
2021/05/05 04:17:00.002,n,256,3.24,3.24,3.6,16.6,86.1,1012.32,0,0,0,0,0.0383
2021/05/05 04:18:00.000,n,266,3.6,3.24,4.32,16.6,86,1012.32,0,0,0,0,0.033951
2021/05/05 04:19:00.011,n,268,2.88,2.52,3.24,16.6,85.9,1012.22,0,0,0,0,0.035706
2021/05/05 04:20:00.008,n,268,2.52,1.8,2.88,16.6,86,1012.22,0,0,0,0,0.039177
2021/05/05 04:21:00.005,n,236,2.16,2.16,2.88,16.6,86.3,1012.22,0,0,0,0,0.036583
2021/05/05 04:22:00.000,n,85,0.36,0,0.36,16.6,86.1,1012.22,0,0,0,0,0.034828
2021/05/05 04:23:00.000,n,66,1.44,0,2.16,16.6,86.1,1012.22,0,0,0,0,0.035706
2021/05/05 04:24:00.000,n,183,0.36,0.36,0.72,16.6,86.1,1012.22,0,0,0,0,0.03746
2021/05/05 04:25:00.000,n,88,2.52,2.16,2.52,16.6,86,1012.22,0,0,0,0,0.035706
2021/05/05 04:26:00.007,n,82,1.8,1.44,1.8,16.6,86,1012.22,0,0,0,0,0.032234
2021/05/05 04:27:00.006,n,45,1.8,1.08,2.52,16.6,86.1,1012.22,0,0,0,0,0.03746
2021/05/05 04:28:00.003,n,104,1.44,1.08,2.16,16.6,86.1,1012.22,0,0,0,0,0.036583
2021/05/05 04:29:00.000,n,123,1.44,1.44,1.44,16.6,86,1012.22,0,0,0,0,0.035706
2021/05/05 04:30:00.014,n,151,2.88,2.52,2.88,16.6,86,1012.22,0,0,0,0,0.03746
2021/05/05 04:31:00.000,n,194,1.44,0.36,1.8,16.6,86.1,1012.22,0,0,0,0,0.034828
2021/05/05 04:32:00.000,n,198,3.24,2.88,3.24,16.6,86.1,1012.22,0,0,0,0,0.036583
2021/05/05 04:33:00.000,n,198,2.88,2.88,3.24,16.6,86.1,1012.22,0,0,0,0,0.033951
2021/05/05 04:34:00.005,n,255,2.88,2.52,3.24,16.6,86.1,1012.32,0,0,0,0,0.03746
2021/05/05 04:35:00.001,n,262,2.88,2.88,3.24,16.6,86.1,1012.32,0,0,0,0,0.036583
2021/05/05 04:36:00.000,n,260,3.24,2.88,3.6,16.6,86.2,1012.32,0,0,0,0,0.036583
2021/05/05 04:37:00.011,n,263,3.96,3.6,4.32,16.6,86.2,1012.32,0,0,0,0,0.03746
2021/05/05 04:38:00.008,n,270,3.6,3.24,4.32,16.6,86.5,1012.32,0,0,0,0,0.033112
2021/05/05 04:39:00.006,n,255,3.6,2.88,4.68,16.700002,86.4,1012.32,0,0,0,0,0.033112
2021/05/05 04:40:00.000,n,258,3.24,2.52,3.6,16.6,86.2,1012.32,0,0,0,0,0.030479
2021/05/05 04:41:00.000,n,267,3.6,2.88,3.96,16.6,86.2,1012.32,0,0,0,0,0.03746
2021/05/05 04:42:00.000,n,282,0.36,0.36,0.72,16.6,86.2,1012.32,0,0,0,0,0.033112
2021/05/05 04:43:00.000,n,264,2.16,1.8,2.88,16.6,86.4,1012.42,0,0,0,0,0.033951
2021/05/05 04:44:00.007,n,214,2.52,2.16,2.52,16.6,86.5,1012.42,0,0,0,0,0.035706
2021/05/05 04:45:00.004,n,152,2.16,1.44,2.52,16.700002,86.5,1012.42,0,0,0,0,0.031357
2021/05/05 04:46:00.001,n,216,1.44,0.72,2.16,16.6,86.4,1012.42,0,0,0,0,0.030479
2021/05/05 04:47:00.014,n,261,2.88,2.52,2.88,16.6,86.3,1012.52,0,0,0,0,0.031357
2021/05/05 04:48:00.012,n,179,3.96,3.24,4.68,16.6,86.4,1012.52,0,0,0,0,0.033951
2021/05/05 04:49:00.000,n,142,2.16,1.8,2.88,16.6,86.4,1012.52,0,0,0,0,0.034828
2021/05/05 04:50:00.000,n,122,5.4,5.04,6.12,16.6,86.4,1012.52,0,0,0,0,0.033112
2021/05/05 04:51:00.003,n,344,1.08,0.36,1.44,16.6,86.4,1012.52,0,0,0,0,0.030479
2021/05/05 04:52:00.001,n,263,1.08,0.72,1.08,16.6,86.4,1012.52,0,0,0,0,0.031357
2021/05/05 04:53:00.000,n,178,3.96,3.6,5.4,16.6,86.4,1012.52,0,0,0,0,0.028725
2021/05/05 04:54:00.000,n,198,2.88,2.16,3.6,16.6,86.4,1012.62,0,0,0,0,0.033112
2021/05/05 04:55:00.009,n,194,6.48,5.4,7.92,16.6,86.4,1012.62,0,0,0,0,0.030479
2021/05/05 04:56:00.007,n,179,4.68,4.68,5.4,16.5,86.4,1012.62,0,0,0,0,0.030479
2021/05/05 04:57:00.006,n,172,4.32,3.6,5.04,16.5,86.5,1012.62,0,0,0,0,0.029602
2021/05/05 04:58:00.000,n,138,3.6,2.88,4.68,16.5,86.4,1012.62,0,0,0,0,0.029602
2021/05/05 04:59:00.000,n,159,5.76,5.04,7.2,16.5,86.5,1012.62,0,0,0,0,0.030479
2021/05/05 05:00:00.000,n,149,2.52,0.72,5.4,16.5,86.5,1012.72,0,0,0,0,0.031357
2021/05/05 05:01:00.000,n,166,3.24,2.52,3.6,16.5,86.5,1012.72,0,0,0,0,0.029602
2021/05/05 05:02:00.008,n,161,8.28,7.56,9.36,16.5,86.5,1012.72,0,0,0,0,0.031357
2021/05/05 05:03:00.005,n,203,6.12,5.4,6.48,16.4,86.5,1012.72,0,0,0,0,0.029602
2021/05/05 05:04:00.003,n,178,12.96,12.6,14.04,16.4,86.4,1012.72,0,0,0,0,0.027885
2021/05/05 05:05:00.000,n,192,6.84,5.4,7.92,16.4,86.4,1012.72,0,0,0,0,0.030479
2021/05/05 05:06:00.014,n,150,8.64,7.92,9.36,16.4,86.5,1012.82,0,0,0,0,0.027008
2021/05/05 05:07:00.000,n,177,10.8,10.08,11.16,16.4,86.4,1012.82,0,0,0,0,0.028725
2021/05/05 05:08:00.000,n,160,3.96,2.52,5.76,16.3,86.5,1012.82,0,0,0,0,0.027885
2021/05/05 05:09:00.000,n,214,3.96,3.24,4.68,16.3,86.5,1012.82,0,0,0,0,0.027885
2021/05/05 05:10:00.003,n,169,5.4,4.68,6.48,16.3,86.6,1012.82,0,0,0,0,0.031357
2021/05/05 05:11:00.000,n,174,6.12,5.4,6.84,16.3,86.6,1012.82,0,0,0,0,0.029602
2021/05/05 05:12:00.000,n,176,7.2,3.96,9,16.3,86.7,1012.82,0,0,0,0,0.027885
2021/05/05 05:13:00.010,n,199,8.28,7.56,8.64,16.200002,86.6,1012.82,0,0,0,0,0.029602
2021/05/05 05:14:00.007,n,181,5.04,4.68,5.4,16.200002,86.8,1012.82,0,0,0,0,0.028725
2021/05/05 05:15:00.005,n,142,9.72,8.64,11.16,16.200002,86.8,1012.82,0,0,0,0,0.027885
2021/05/05 05:16:00.000,n,170,12.24,11.52,13.68,16.200002,86.6,1012.72,0,0,0,0,0.028725
2021/05/05 05:17:00.000,n,167,10.440002,7.56,13.32,16.200002,86.8,1012.72,0,0,0,0,0.027008
2021/05/05 05:18:00.000,n,191,5.76,4.32,6.48,16.200002,86.9,1012.72,0,0,0,0,0.030479
2021/05/05 05:19:00.000,n,191,6.84,5.76,7.56,16.200002,86.9,1012.72,0,0,0,0,0.027008
2021/05/05 05:20:00.007,n,147,5.76,4.68,6.84,16.200002,87,1012.72,0,0,0,0,0.027008
2021/05/05 05:21:00.004,n,172,5.76,4.68,6.48,16.200002,87.1,1012.72,0,0,0,0,0.029602
2021/05/05 05:22:00.002,n,229,5.04,4.32,6.12,16.200002,87.1,1012.72,0,0,0,0,0.027885
2021/05/05 05:23:00.000,n,190,9,7.92,9.72,16.200002,87.1,1012.82,0,0,0,0,0.032234
2021/05/05 05:24:00.014,n,165,3.6,2.16,6.48,16.200002,87.1,1012.82,0,0,0,0,0.031357
2021/05/05 05:25:00.000,n,186,9.72,9,10.8,16.200002,87.2,1012.82,0,0,0,0,0.032234
2021/05/05 05:26:00.000,n,177,7.2,6.48,7.56,16.200002,87.3,1012.82,0,0,0,0,0.027008
2021/05/05 05:27:00.000,n,157,7.2,6.12,7.92,16.200002,87.3,1012.82,0,0,0,0,0.029602
2021/05/05 05:28:00.003,n,172,6.48,5.76,6.84,16.200002,87.3,1012.82,0,0,0,0,0.027008
2021/05/05 05:29:00.000,n,192,5.76,5.4,6.48,16.200002,87.3,1012.82,0,0,0,0,0.031357
2021/05/05 05:30:00.000,n,144,7.92,6.48,9.36,16.200002,87.3,1012.72,0,0,0,0,0.030479
2021/05/05 05:31:00.010,n,201,3.6,3.24,4.32,16.200002,87.3,1012.72,0,0,0,0,0.032234
2021/05/05 05:32:00.007,n,209,5.76,5.04,7.2,16.200002,87.3,1012.82,0,0,0,0,0.030479
2021/05/05 05:33:00.004,n,199,3.24,2.88,3.6,16.200002,87.4,1012.72,0,0,0,0,0.033951
2021/05/05 05:34:00.001,n,166,4.32,3.6,4.68,16.200002,87.4,1012.72,0,0,0,0,0.031357
2021/05/05 05:35:00.000,n,178,8.64,7.56,10.08,16.200002,87.2,1012.72,0,0,0,0,0.032234
2021/05/05 05:36:00.000,n,190,5.76,5.04,7.92,16.1,87.2,1012.82,0,0,0,0,0.027885
2021/05/05 05:37:00.000,n,174,12.24,11.16,13.32,16.1,87.2,1012.82,0,0,0,0,0.033951
2021/05/05 05:38:00.006,n,200,7.2,5.76,8.64,16.1,87.2,1012.82,0,0,0,0,0.034828
2021/05/05 05:39:00.003,n,168,12.6,11.52,15.12,16.1,87.2,1012.82,0,0,0,0,0.034828
2021/05/05 05:40:00.001,n,153,8.64,6.12,13.32,16.1,87.3,1012.82,0,0,0,0,0.032234
2021/05/05 05:41:00.014,n,190,3.24,2.88,3.96,16.1,87.4,1012.82,0,0,0,0,0.034828
2021/05/05 05:42:00.011,n,178,8.28,6.48,9.36,16.1,87.4,1012.82,0,0,0,0,0.036583
2021/05/05 05:43:00.000,n,183,7.56,6.48,9,16.1,87.4,1012.82,0,0,0,0,0.033951
2021/05/05 05:44:00.000,n,154,3.96,3.6,4.32,16.1,87.5,1012.82,0,0,0,0,0.03746
2021/05/05 05:45:00.003,n,234,2.52,1.8,3.24,16.1,87.5,1012.82,0,0,0,0,0.033112
2021/05/05 05:46:00.000,n,236,3.96,3.24,4.68,16.1,87.6,1012.82,0,0,0,0,0.039177
2021/05/05 05:47:00.000,n,144,2.88,0.72,6.12,16.200002,87.6,1012.82,0,0,0,0,0.0383
2021/05/05 05:48:00.010,n,245,9,7.92,9.72,16.200002,87.6,1012.82,0,0,0,0,0.0383
2021/05/05 05:49:00.007,n,217,0.72,0.72,1.44,16.200002,87.6,1012.82,0,0,0,0,0.0383
2021/05/05 05:50:00.004,n,155,2.88,1.44,3.96,16.200002,87.6,1012.82,0,0,0,0,0.039177
2021/05/05 05:51:00.001,n,279,3.96,2.16,5.4,16.200002,87.6,1012.82,0,0,0,0,0.043526
2021/05/05 05:52:00.000,n,281,5.04,2.88,6.12,16.200002,87.7,1012.82,0,0,0,0,0.048752
2021/05/05 05:53:00.000,n,262,3.96,3.24,4.68,16.200002,87.6,1012.92,0,0,0,0,0.053101
2021/05/05 05:54:00.000,n,283,4.32,3.96,4.68,16.200002,87.5,1012.92,0,0,0,0,0.058327
2021/05/05 05:55:00.006,n,249,3.24,2.88,3.96,16.200002,87.5,1012.92,0,0,0,0,0.062675
2021/05/05 05:56:00.004,n,233,0.72,0.72,1.08,16.200002,87.6,1012.92,0,0,0,0,0.07225
2021/05/05 05:57:00.000,n,278,3.6,2.88,3.96,16.3,87.7,1013.02,0,0,0,0,0.082741
2021/05/05 05:58:00.000,n,217,2.16,1.08,3.24,16.3,87.6,1013.02,0,0,0,0,0.100098
2021/05/05 05:59:00.011,n,125,3.96,2.52,5.76,16.3,87.6,1012.92,0,0,0,0,0.119247
2021/05/05 06:00:00.008,n,246,1.08,1.08,1.44,16.3,87.5,1012.92,0,0,0,0,0.148849
2021/05/05 06:01:00.000,n,260,1.8,1.8,2.16,16.3,87.7,1012.92,0,0,0,0,0.181046
2021/05/05 06:02:00.001,n,136,3.6,3.24,3.96,16.3,87.7,1012.92,0,0,0,0,0.238457
2021/05/05 06:03:00.000,n,203,6.12,5.04,7.2,16.3,87.6,1012.82,0,0,0,0,0.285416
2021/05/05 06:04:00.000,n,343,3.6,2.52,5.04,16.3,87.5,1012.82,0,0,0,0,0.342789
2021/05/05 06:05:00.008,n,304,1.44,0.72,2.52,16.3,87.5,1012.82,0,0,0,0,0.425339
2021/05/05 06:06:00.005,n,95,0.72,0.36,1.44,16.3,87.6,1012.82,0,0,0,0,0.487862
2021/05/05 06:07:00.002,n,189,4.32,3.96,4.68,16.3,87.6,1012.82,0,0,0,0,0.6007
2021/05/05 06:08:00.000,n,54,3.24,0.72,5.04,16.3,87.5,1012.82,0,0,0,0,0.769577
2021/05/05 06:09:00.013,n,288,2.16,1.08,2.52,16.3,87.5,1012.82,0,0,0,0,0.967941
2021/05/05 06:10:00.000,n,267,3.6,1.8,3.96,16.3,87.5,1012.82,0,0,0,0,1.176491
2021/05/05 06:11:00.000,n,356,0.72,0.36,1.44,16.3,87.5,1012.82,0,0,0,0,1.402168
2021/05/05 06:12:00.005,n,160,8.28,3.6,9.72,16.3,87.4,1012.82,0,0,0,0,1.630173
2021/05/05 06:13:00.002,n,173,11.52,11.16,11.88,16.200002,87.2,1012.82,0,0,0,0,1.916657
2021/05/05 06:14:00.000,n,169,4.68,4.32,5.4,16.200002,87.1,1012.92,0,0,0,0,2.222977
2021/05/05 06:15:00.000,n,193,3.96,3.24,4.68,16.1,87.2,1012.82,0,0,0,0,2.514839
2021/05/05 06:16:00.011,n,147,3.96,2.16,4.68,16.1,87.3,1012.82,0,0,0,0,2.872772
2021/05/05 06:17:00.008,n,161,2.52,1.8,3.6,16.1,87.3,1012.82,0,0,0,0,3.381539
2021/05/05 06:18:00.005,n,235,1.08,0.72,1.44,16.1,87.5,1012.82,0,0,0,0,4.066734
2021/05/05 06:19:00.000,n,311,0.36,0,1.08,16.200002,87.4,1012.82,0,0,0,0,4.484749
2021/05/05 06:20:00.000,n,298,0.36,0.36,0.36,16.200002,87.5,1012.82,0,0,0,0,5.197869
2021/05/05 06:21:00.000,n,259,2.88,2.52,2.88,16.200002,87.5,1012.82,0,0,0,0,5.502625
2021/05/05 06:22:00.000,n,152,2.52,1.8,3.24,16.200002,87.4,1012.82,0,0,0,0,6.215515
2021/05/05 06:23:00.007,n,271,5.04,4.32,5.76,16.200002,87.3,1012.82,0,0,0,0,7.145767
2021/05/05 06:24:00.004,n,208,1.08,0.72,1.8,16.200002,87.5,1012.92,0,0,0,0,8.544922
2021/05/05 06:25:00.002,n,178,1.08,0.36,1.8,16.200002,87.3,1012.92,0,0,0,0,10.046616
2021/05/05 06:26:00.000,n,142,1.8,0.36,3.24,16.200002,87.3,1012.92,0,0,0,0,10.308534
2021/05/05 06:27:00.011,n,246,3.6,3.6,3.6,16.200002,87.3,1012.92,0,0,0,0,9.447708
2021/05/05 06:28:00.000,n,180,1.08,0.36,1.44,16.200002,87.3,1012.92,0,0,0,0,9.287454
2021/05/05 06:29:00.000,n,189,5.04,3.96,5.76,16.200002,87.3,1012.92,0,0,0,0,9.027596
2021/05/05 06:30:00.003,n,268,2.88,2.52,3.24,16.200002,87.3,1013.02,0,0,0,0,8.89286
2021/05/05 06:31:00.000,n,275,5.4,3.96,6.48,16.200002,87.3,1013.02,0,0,0,0,8.943748
2021/05/05 06:32:00.000,n,266,2.88,2.52,3.96,16.200002,87.3,1013.02,0,0,0,0,7.870751
2021/05/05 06:33:00.010,n,217,0.36,0,1.08,16.200002,87.5,1013.12,0,0,0,0,7.109108
2021/05/05 06:34:00.007,n,250,1.08,0.36,2.16,16.3,87.7,1013.12,0,0,0,0,7.227631
2021/05/05 06:35:00.004,n,270,2.52,2.16,3.96,16.3,87.8,1013.22,0,0,0,0,8.043785
2021/05/05 06:36:00.002,n,252,1.08,0.72,1.8,16.3,87.6,1013.22,0,0,0,0,9.603768
2021/05/05 06:37:00.000,n,291,3.6,3.24,3.96,16.3,87.5,1013.22,0,0,0,0,9.35009
2021/05/05 06:38:00.000,n,205,1.8,1.8,2.16,16.3,87.3,1013.32,0,0,0,0,11.244354
2021/05/05 06:39:00.000,n,261,1.44,1.08,2.16,16.3,87.3,1013.32,0,0,0,0,11.893196
2021/05/05 06:40:00.007,n,275,1.8,1.44,2.16,16.3,87.3,1013.32,0,0,0,0,12.959976
2021/05/05 06:41:00.004,n,236,3.96,3.6,3.96,16.200002,87.2,1013.42,0,0,0,0,14.089242
2021/05/05 06:42:00.001,n,240,4.32,3.96,4.68,16.200002,87.1,1013.42,0,0,0,0,14.328996
2021/05/05 06:43:00.000,n,244,3.24,1.8,4.32,16.200002,87,1013.42,0,0,0,0,15.67524
2021/05/05 06:44:00.012,n,264,4.68,3.24,7.2,16.200002,87,1013.42,0,0,0,0,19.823646
2021/05/05 06:45:00.009,n,250,6.48,6.12,7.2,16.200002,87.1,1013.42,0,0,0,0,24.527054
2021/05/05 06:46:00.000,n,227,3.24,2.16,3.96,16.200002,87.2,1013.42,0,0,0,0,27.088928
2021/05/05 06:47:00.003,n,203,5.04,3.96,6.48,16.200002,87.1,1013.42,0,0,0,0,30.247574
2021/05/05 06:48:00.000,n,253,4.32,3.24,5.4,16.200002,87,1013.42,0,0,0,0,34.947108
2021/05/05 06:49:00.000,n,264,4.32,3.6,7.2,16.200002,87.1,1013.42,0,0,0,0,33.543072
2021/05/05 06:50:00.000,n,244,4.68,4.32,5.04,16.200002,87.1,1013.42,0,0,0,0,40.739156
2021/05/05 06:51:00.009,n,297,3.24,2.52,3.96,16.200002,87.2,1013.42,0,0,0,0,43.498516
2021/05/05 06:52:00.006,n,248,9.72,7.2,12.24,16.200002,87.3,1013.52,0,0,0,0,49.623832
2021/05/05 06:53:00.003,n,250,7.2,1.44,9.36,16.200002,87.2,1013.52,0,0,0,0,55.907728
2021/05/05 06:54:00.001,n,237,6.84,4.32,10.08,16.200002,87,1013.52,0,0,0,0,61.79964
2021/05/05 06:55:00.000,n,254,3.6,2.52,5.4,16.200002,87,1013.52,0,0,0,0,64.524016
2021/05/05 06:56:00.000,n,262,11.88,11.16,13.32,16.200002,86.9,1013.62,0,0,0,0,70.01652
2021/05/05 06:57:00.000,n,257,11.52,10.08,13.32,16.200002,86.9,1013.62,0,0,0,0,78.136408
2021/05/05 06:58:00.005,n,232,7.2,5.76,9.72,16.200002,86.9,1013.62,0,0,0,0,79.740144
2021/05/05 06:59:00.000,n,230,8.28,6.84,10.8,16.200002,86.8,1013.62,0,0,0,0,83.150784
2021/05/05 07:00:00.000,n,257,8.28,7.2,9,16.200002,86.7,1013.62,0,0,0,0,90.630096
2021/05/05 07:01:00.009,n,279,10.08,8.64,12.24,16.200002,86.7,1013.62,0,0,0,0,100.3206
2021/05/05 07:02:00.006,n,285,12.24,10.440002,12.96,16.200002,86.8,1013.52,0,0,0,0,99.528736
2021/05/05 07:03:00.003,n,264,5.04,3.6,6.12,16.200002,86.8,1013.52,0,0,0,0,109.22148
2021/05/05 07:04:00.000,n,252,10.440002,8.64,12.24,16.200002,86.8,1013.52,0,0,0,0,112.00438
2021/05/05 07:05:00.000,n,150,6.48,5.04,6.84,16.200002,86.8,1013.52,0,0,0,0,130.2024
2021/05/05 07:06:00.000,n,272,9.36,7.92,10.440002,16.3,87,1013.52,0,0,0,0,112.57922
2021/05/05 07:07:00.000,n,265,5.76,4.32,7.56,16.3,86.8,1013.52,0,0,0,0,127.45324
2021/05/05 07:08:00.005,n,283,5.4,3.96,7.92,16.3,86.8,1013.52,0,0,0,0,133.01782
2021/05/05 07:09:00.001,n,198,1.44,0.72,2.52,16.4,87,1013.52,0,0,0,0,127.78728
2021/05/05 07:10:00.000,n,257,8.28,7.56,9,16.4,86.7,1013.52,0,0,0,0,128.10762
2021/05/05 07:11:00.012,n,215,3.24,1.8,5.04,16.3,86.6,1013.42,0,0,0,0,111.40954
2021/05/05 07:12:00.009,n,183,1.8,0.72,2.88,16.3,86.6,1013.42,0,0,0,0,116.73538
2021/05/05 07:13:00.000,n,247,3.24,2.88,5.04,16.3,86.6,1013.42,0,0,0,0,126.02212
2021/05/05 07:14:00.000,n,246,11.88,6.48,14.4,16.3,86.4,1013.42,0,0,0,0,135.77986
2021/05/05 07:15:00.000,n,220,2.52,1.08,4.32,16.3,86.4,1013.42,0,0,0,0,144.99484
2021/05/05 07:16:00.000,n,261,12.24,10.440002,13.68,16.3,86.4,1013.32,0,0,0,0,149.00224
2021/05/05 07:17:00.000,n,287,2.52,1.44,4.32,16.3,86.5,1013.32,0,0,0,0,140.84064
2021/05/05 07:18:00.008,n,267,6.84,6.48,7.56,16.4,86.5,1013.42,0,0,0,0,124.0114
2021/05/05 07:19:00.005,n,245,8.64,7.56,9.36,16.4,86.5,1013.42,0,0,0,0,104.00716
2021/05/05 07:20:00.002,n,182,2.52,2.16,3.24,16.4,86.6,1013.42,0,0,0,0,102.0107
2021/05/05 07:21:00.000,n,275,2.52,2.16,3.96,16.5,86.8,1013.42,0,0,0,0,88.355792
2021/05/05 07:22:00.000,n,272,5.04,2.52,6.84,16.5,86.6,1013.32,0,0,0,0,76.336224
2021/05/05 07:23:00.000,n,297,1.8,1.08,3.24,16.6,86.7,1013.32,0,0,0,0,85.711504
2021/05/05 07:24:00.000,n,319,2.88,1.44,5.4,16.6,86.6,1013.32,0,0,0,0,102.66664
2021/05/05 07:25:00.004,n,220,2.16,1.08,2.52,16.6,86.7,1013.32,0,0,0,0,113.97156
2021/05/05 07:26:00.002,n,190,3.24,0.72,4.68,16.700002,86.8,1013.32,0,0,0,0,103.44884
2021/05/05 07:27:00.000,n,273,3.24,0.72,6.12,16.700002,86.3,1013.32,0,0,0,0,85.376952
2021/05/05 07:28:00.011,n,259,3.96,3.24,4.68,16.700002,86.1,1013.32,0,0,0,0,83.003064
2021/05/05 07:29:00.008,n,276,5.4,3.96,7.92,16.6,86.1,1013.32,0,0,0,0,93.234024
2021/05/05 07:30:00.005,n,112,2.88,2.16,3.6,16.6,86.1,1013.32,0,0,0,0,111.6586
2021/05/05 07:31:00.000,n,283,3.96,3.24,4.68,16.6,85.9,1013.32,0,0,0,0,137.71478
2021/05/05 07:32:00.000,n,232,2.16,1.08,2.88,16.6,85.7,1013.32,0,0,0,0,158.36722
2021/05/05 07:33:00.000,n,253,5.04,4.68,5.4,16.6,86,1013.32,0,0,0,0,222.10644
2021/05/05 07:34:00.000,n,303,4.68,2.52,9.72,16.6,85.8,1013.22,0,0,0,0,301.06182
2021/05/05 07:35:00.008,n,292,3.6,2.52,3.96,16.6,85.5,1013.22,0,0,0,0,274.76422
2021/05/05 07:36:00.005,n,254,7.2,6.48,9,16.6,85.2,1013.12,0,0,0,0,175.21008
2021/05/05 07:37:00.002,n,234,6.84,2.16,8.64,16.6,85.4,1013.22,0,0,0,0,186.37098
2021/05/05 07:38:00.000,n,267,9.72,8.64,10.8,16.6,85,1013.22,0,0,0,0,126.19344
2021/05/05 07:39:00.013,n,239,7.92,7.56,8.28,16.6,84.7,1013.32,0,0,0,0,108.41768
2021/05/05 07:40:00.000,n,220,5.76,5.04,6.84,16.6,84.8,1013.22,0,0,0,0,100.68482
2021/05/05 07:41:00.000,n,221,3.6,2.88,4.68,16.6,84.4,1013.22,0,0,0,0,98.661688
2021/05/05 07:42:00.001,n,230,1.8,1.44,2.16,16.6,85.1,1013.22,0,0,0,0,97.217672
2021/05/05 07:43:00.000,n,256,3.96,2.52,4.68,16.700002,85.3,1013.12,0,0,0,0,97.587904
2021/05/05 07:44:00.000,n,283,3.6,3.24,4.68,16.700002,84.5,1013.12,0,0,0,0,100.83124
2021/05/05 07:45:00.008,n,343,2.52,1.08,3.6,16.700002,84.4,1013.02,0,0,0,0,106.15698
2021/05/05 07:46:00.005,n,122,4.32,2.52,5.04,16.700002,84.6,1013.02,0,0,0,0,113.43042
2021/05/05 07:47:00.003,n,273,5.4,4.68,7.2,16.700002,84.6,1013.02,0,0,0,0,122.31774
2021/05/05 07:48:00.000,n,275,5.4,4.68,5.76,16.8,84.5,1013.02,0,0,0,0,131.12204
2021/05/05 07:49:00.000,n,245,2.88,2.16,3.6,16.8,84.2,1013.02,0,0,0,0,137.87962
2021/05/05 07:50:00.000,n,269,7.2,6.12,8.64,16.8,84.1,1013.02,0,0,0,0,137.0069
2021/05/05 07:51:00.000,n,265,11.16,9.72,12.96,16.8,83.7,1013.12,0,0,0,0,126.42016
2021/05/05 07:52:00.005,n,258,10.440002,10.08,11.16,16.700002,83.7,1013.22,0,0,0,0,108.25706
2021/05/05 07:53:00.003,n,282,8.64,7.92,9.72,16.700002,83.7,1013.22,0,0,0,0,96.454944
2021/05/05 07:54:00.000,n,261,12.6,11.88,13.68,16.700002,83.4,1013.22,0,0,0,0,82.110976
2021/05/05 07:55:00.000,n,266,6.48,5.76,7.2,16.700002,83.6,1013.32,0,0,0,0,71.018184
2021/05/05 07:56:00.011,n,242,9,8.28,11.16,16.700002,83.5,1013.32,0,0,0,0,63.623924
2021/05/05 07:57:00.008,n,290,4.68,3.6,5.76,16.700002,83.6,1013.32,0,0,0,0,57.667696
2021/05/05 07:58:00.000,n,244,10.08,9.36,12.24,16.700002,83.3,1013.32,0,0,0,0,56.360664
2021/05/05 07:59:00.002,n,261,6.12,4.32,9.36,16.700002,83.4,1013.32,0,0,0,0,58.744448
2021/05/05 08:00:00.000,n,252,5.04,4.68,5.4,16.700002,83.6,1013.32,0,0,0,0,61.137944
2021/05/05 08:01:00.000,n,233,3.96,2.88,5.04,16.700002,83.5,1013.32,0,0,0,0,65.868416
2021/05/05 08:02:00.000,n,258,11.16,9,12.96,16.700002,82.7,1013.32,0,0,0,0,71.14376
2021/05/05 08:03:00.009,n,299,2.52,0.72,4.68,16.6,83.1,1013.32,0,0,0,0,76.879864
2021/05/05 08:04:00.007,n,235,5.4,4.32,8.64,16.6,82.8,1013.32,0,0,0,0,85.953128
