"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/14 04:04:00.000,n,246,5.4,4.32,6.84,14.7,59.1,1013.02,0,0,0,0,0.02964
2021/05/14 04:05:00.000,n,282,1.44,1.08,2.16,14.6,59.4,1013.02,0,0,0,0,0.035706
2021/05/14 04:06:00.000,n,262,1.44,0.72,2.16,14.6,60.4,1013.02,0,0,0,0,0.036621
2021/05/14 04:07:00.000,n,305,4.32,2.52,5.4,14.6,59.5,1013.02,0,0,0,0,0.034828
2021/05/14 04:08:00.000,n,259,3.96,2.16,5.04,14.6,59.6,1013.02,0,0,0,0,0.033112
2021/05/14 04:09:00.006,n,243,1.8,1.44,2.16,14.6,59.4,1013.02,0,0,0,0,0.036621
2021/05/14 04:10:00.004,n,244,6.48,5.4,6.84,14.5,59.6,1013.02,0,0,0,0,0.035706
2021/05/14 04:11:00.001,n,293,3.24,2.52,3.96,14.5,59.6,1013.02,0,0,0,0,0.036621
2021/05/14 04:12:00.015,n,332,1.44,0.36,2.88,14.5,59.8,1013.02,0,0,0,0,0.034828
2021/05/14 04:13:00.000,n,268,7.92,3.24,10.440002,14.5,59.7,1013.02,0,0,0,0,0.032234
2021/05/14 04:14:00.000,n,217,11.52,10.8,12.6,14.5,59.6,1013.02,0,0,0,0,0.033112
2021/05/14 04:15:00.000,n,260,3.6,1.44,5.76,14.5,59.7,1013.02,0,0,0,0,0.036621
2021/05/14 04:16:00.004,n,247,7.2,4.68,8.64,14.6,59.6,1013.02,0,0,0,0,0.025253
2021/05/14 04:17:00.002,n,274,7.2,6.48,7.56,14.6,59.5,1013.02,0,0,0,0,0.027885
2021/05/14 04:18:00.000,n,258,8.64,6.84,10.08,14.6,59.4,1013.02,0,0,0,0,0.033989
2021/05/14 04:19:00.012,n,207,7.56,6.12,8.28,14.6,59.4,1013.02,0,0,0,0,0.033989
2021/05/14 04:20:00.009,n,233,14.04,12.24,15.48,14.6,59.1,1013.02,0,0,0,0,0.032234
2021/05/14 04:21:00.005,n,269,4.32,3.96,5.04,14.7,59.2,1013.12,0,0,0,0,0.036621
2021/05/14 04:22:00.000,n,287,7.56,4.68,10.440002,14.7,59.1,1013.12,0,0,0,0,0.033112
2021/05/14 04:23:00.000,n,250,11.16,10.440002,11.52,14.7,59.2,1013.12,0,0,0,0,0.034828
2021/05/14 04:24:00.000,n,236,6.48,5.76,7.56,14.7,59.2,1013.12,0,0,0,0,0.034828
2021/05/14 04:25:00.000,n,248,5.4,5.04,5.76,14.7,59.2,1013.12,0,0,0,0,0.034828
2021/05/14 04:26:00.009,n,205,3.6,3.24,4.68,14.7,59.3,1013.12,0,0,0,0,0.035706
2021/05/14 04:27:00.006,n,231,6.12,5.4,6.84,14.7,59.4,1013.12,0,0,0,0,0.033989
2021/05/14 04:28:00.003,n,232,6.12,5.04,7.2,14.7,59.2,1013.12,0,0,0,0,0.028763
2021/05/14 04:29:00.000,n,185,4.68,3.96,5.04,14.7,59.2,1013.12,0,0,0,0,0.033989
2021/05/14 04:30:00.014,n,253,6.48,5.76,7.2,14.7,59.2,1013.12,0,0,0,0,0.030479
2021/05/14 04:31:00.000,n,258,9,8.28,9.72,14.7,59.3,1013.12,0,0,0,0,0.032234
2021/05/14 04:32:00.000,n,258,9.72,5.76,13.32,14.7,59.3,1013.12,0,0,0,0,0.025253
2021/05/14 04:33:00.000,n,212,6.12,5.4,6.84,14.7,59.5,1013.12,0,0,0,0,0.026131
2021/05/14 04:34:00.004,n,280,2.52,1.44,3.6,14.7,60.2,1013.12,0,0,0,0,0.032234
2021/05/14 04:35:00.001,n,199,2.16,1.44,2.88,14.7,59.4,1013.12,0,0,0,0,0.033989
2021/05/14 04:36:00.000,n,247,5.04,3.6,7.56,14.6,59.5,1013.12,0,0,0,0,0.02964
2021/05/14 04:37:00.011,n,279,5.76,3.6,6.48,14.6,59.5,1013.12,0,0,0,0,0.031357
2021/05/14 04:38:00.008,n,233,3.24,2.16,4.32,14.6,59.5,1013.12,0,0,0,0,0.028763
2021/05/14 04:39:00.006,n,231,3.96,3.24,4.68,14.6,59.6,1013.12,0,0,0,0,0.033112
2021/05/14 04:40:00.000,n,246,14.04,12.96,15.48,14.6,59.5,1013.12,0,0,0,0,0.032234
2021/05/14 04:41:00.000,n,256,4.32,3.24,6.12,14.6,60,1013.12,0,0,0,0,0.032234
2021/05/14 04:42:00.000,n,264,6.12,5.04,6.84,14.6,59.6,1013.12,0,0,0,0,0.025253
2021/05/14 04:43:00.000,n,266,3.24,2.52,5.4,14.6,59.6,1013.12,0,0,0,0,0.02964
2021/05/14 04:44:00.008,n,234,10.08,9,10.8,14.6,59.5,1013.12,0,0,0,0,0.031357
2021/05/14 04:45:00.005,n,273,9.36,7.92,13.68,14.6,59.5,1013.12,0,0,0,0,0.033989
2021/05/14 04:46:00.002,n,231,6.12,5.76,6.48,14.6,59.7,1013.12,0,0,0,0,0.034828
2021/05/14 04:47:00.000,n,269,11.88,10.08,12.96,14.6,59.5,1013.12,0,0,0,0,0.033989
2021/05/14 04:48:00.013,n,261,9.36,6.12,11.52,14.6,59.5,1013.12,0,0,0,0,0.036621
2021/05/14 04:49:00.000,n,262,5.76,4.68,7.2,14.6,59.6,1013.12,0,0,0,0,0.032234
2021/05/14 04:50:00.000,n,285,5.76,4.68,7.56,14.6,59.8,1013.12,0,0,0,0,0.033112
2021/05/14 04:51:00.005,n,237,16.56,14.04,18.359998,14.6,59.3,1013.12,0,0,0,0,0.031357
2021/05/14 04:52:00.001,n,269,12.6,7.92,15.48,14.7,59.3,1013.12,0,0,0,0,0.034828
2021/05/14 04:53:00.000,n,281,7.2,6.12,7.92,14.7,59.3,1013.12,0,0,0,0,0.033989
2021/05/14 04:54:00.000,n,242,16.2,14.4,17.28,14.7,59.1,1013.22,0,0,0,0,0.033989
2021/05/14 04:55:00.010,n,267,1.44,0,1.44,14.8,58.9,1013.22,0,0,0,0,0.03746
2021/05/14 04:56:00.007,n,246,11.16,8.64,15.48,14.8,58.8,1013.22,0,0,0,0,0.033989
2021/05/14 04:57:00.004,n,241,4.68,4.32,5.4,14.8,58.9,1013.22,0,0,0,0,0.033989
2021/05/14 04:58:00.002,n,236,3.6,0.72,6.48,14.8,59,1013.22,0,0,0,0,0.032234
2021/05/14 04:59:00.000,n,300,6.48,5.04,7.92,14.7,59.1,1013.22,0,0,0,0,0.026131
2021/05/14 05:00:00.000,n,241,5.04,4.32,5.76,14.7,59.1,1013.22,0,0,0,0,0.035706
2021/05/14 05:01:00.000,n,261,5.76,5.04,6.12,14.7,59.3,1013.22,0,0,0,0,0.031357
2021/05/14 05:02:00.006,n,218,2.88,1.8,4.32,14.7,59.5,1013.32,0,0,0,0,0.033989
2021/05/14 05:03:00.004,n,288,5.4,3.24,7.92,14.7,59.5,1013.32,0,0,0,0,0.028763
2021/05/14 05:04:00.001,n,229,7.2,5.4,8.64,14.6,59.4,1013.32,0,0,0,0,0.033989
2021/05/14 05:05:00.000,n,209,3.6,2.88,4.68,14.6,59.6,1013.32,0,0,0,0,0.028763
2021/05/14 05:06:00.011,n,253,4.32,3.24,5.76,14.6,59.7,1013.32,0,0,0,0,0.032234
2021/05/14 05:07:00.000,n,280,3.6,2.16,4.68,14.6,60.1,1013.32,0,0,0,0,0.033989
2021/05/14 05:08:00.000,n,226,4.68,1.8,6.48,14.5,59.8,1013.32,0,0,0,0,0.033112
2021/05/14 05:09:00.003,n,280,0.72,0.36,1.44,14.5,60.1,1013.32,0,0,0,0,0.032234
2021/05/14 05:10:00.001,n,252,6.84,6.48,7.92,14.5,60,1013.32,0,0,0,0,0.033989
2021/05/14 05:11:00.000,n,248,7.56,7.2,8.28,14.5,60.2,1013.32,0,0,0,0,0.031357
2021/05/14 05:12:00.000,n,215,3.6,0.36,8.28,14.5,60.3,1013.32,0,0,0,0,0.031357
2021/05/14 05:13:00.008,n,243,3.96,3.24,4.68,14.5,60.3,1013.32,0,0,0,0,0.032234
2021/05/14 05:14:00.005,n,243,2.88,2.16,3.24,14.5,60.5,1013.42,0,0,0,0,0.028763
2021/05/14 05:15:00.002,n,213,4.68,3.6,5.76,14.5,60.6,1013.42,0,0,0,0,0.032234
2021/05/14 05:16:00.000,n,258,7.92,7.2,8.64,14.4,60.6,1013.42,0,0,0,0,0.032234
2021/05/14 05:17:00.000,n,266,10.08,7.92,12.6,14.4,60.6,1013.42,0,0,0,0,0.031357
2021/05/14 05:18:00.000,n,238,5.76,4.32,8.28,14.4,60.8,1013.42,0,0,0,0,0.030479
2021/05/14 05:19:00.000,n,14,1.08,0.36,1.44,14.4,60.9,1013.52,0,0,0,0,0.033989
2021/05/14 05:20:00.004,n,244,7.56,6.48,8.28,14.4,60.9,1013.52,0,0,0,0,0.031357
2021/05/14 05:21:00.001,n,179,1.08,0,2.16,14.4,61,1013.52,0,0,0,0,0.031357
2021/05/14 05:22:00.000,n,243,3.6,2.52,4.32,14.4,61.3,1013.52,0,0,0,0,0.030479
2021/05/14 05:23:00.012,n,286,6.48,5.76,7.56,14.4,61.4,1013.52,0,0,0,0,0.030479
2021/05/14 05:24:00.009,n,232,4.68,3.6,5.76,14.3,61.5,1013.52,0,0,0,0,0.027885
2021/05/14 05:25:00.000,n,289,3.24,1.8,4.32,14.3,61.7,1013.62,0,0,0,0,0.031357
2021/05/14 05:26:00.003,n,269,5.04,4.32,5.76,14.3,61.8,1013.62,0,0,0,0,0.02964
2021/05/14 05:27:00.000,n,278,4.68,3.6,5.04,14.3,61.8,1013.62,0,0,0,0,0.032234
2021/05/14 05:28:00.000,n,246,3.96,3.24,5.04,14.3,62,1013.72,0,0,0,0,0.027885
2021/05/14 05:29:00.000,n,281,3.96,2.16,5.4,14.2,62.1,1013.72,0,0,0,0,0.02964
2021/05/14 05:30:00.008,n,198,1.44,1.08,1.8,14.2,62.3,1013.72,0,0,0,0,0.032234
2021/05/14 05:31:00.006,n,237,5.04,3.24,6.48,14.2,62.7,1013.72,0,0,0,0,0.028763
2021/05/14 05:32:00.003,n,221,2.16,1.44,2.88,14.2,62.9,1013.72,0,0,0,0,0.033112
2021/05/14 05:33:00.000,n,234,2.52,2.16,3.24,14.2,62.8,1013.72,0,0,0,0,0.030479
2021/05/14 05:34:00.000,n,247,7.56,6.84,8.64,14.1,62.8,1013.72,0,0,0,0,0.027885
2021/05/14 05:35:00.000,n,127,0.72,0.36,1.08,14.1,62.8,1013.72,0,0,0,0,0.028763
2021/05/14 05:36:00.000,n,254,5.04,3.24,6.48,14.1,63.1,1013.72,0,0,0,0,0.032234
2021/05/14 05:37:00.005,n,280,4.32,3.96,5.04,14.1,63,1013.62,0,0,0,0,0.028763
2021/05/14 05:38:00.003,n,276,4.32,3.6,5.04,14.1,63.1,1013.62,0,0,0,0,0.028763
2021/05/14 05:39:00.000,n,201,5.04,4.32,6.12,14,63.2,1013.62,0,0,0,0,0.02964
2021/05/14 05:40:00.013,n,240,7.92,7.2,8.28,14,63.2,1013.62,0,0,0,0,0.027885
2021/05/14 05:41:00.009,n,300,2.52,0,4.32,14,63.2,1013.62,0,0,0,0,0.027885
2021/05/14 05:42:00.007,n,310,3.24,2.52,3.96,14,63.5,1013.62,0,0,0,0,0.02964
2021/05/14 05:43:00.000,n,264,5.04,4.68,5.4,14,63.4,1013.62,0,0,0,0,0.032234
2021/05/14 05:44:00.000,n,227,3.24,0.72,4.68,14,63.5,1013.62,0,0,0,0,0.032234
2021/05/14 05:45:00.000,n,286,3.96,3.6,4.68,14,64,1013.62,0,0,0,0,0.033112
2021/05/14 05:46:00.000,n,243,4.68,3.96,5.04,14,63.8,1013.72,0,0,0,0,0.028763
2021/05/14 05:47:00.000,n,230,3.6,2.16,5.04,14,63.8,1013.72,0,0,0,0,0.028763
2021/05/14 05:48:00.006,n,250,2.16,1.44,2.88,13.9,63.9,1013.72,0,0,0,0,0.028763
2021/05/14 05:49:00.004,n,244,6.84,5.76,7.2,13.9,64,1013.72,0,0,0,0,0.035706
2021/05/14 05:50:00.001,n,15,1.44,0.36,4.32,13.9,64.300004,1013.72,0,0,0,0,0.02964
2021/05/14 05:51:00.015,n,122,1.08,0.72,2.16,13.9,64.199996,1013.72,0,0,0,0,0.035706
2021/05/14 05:52:00.000,n,295,1.8,1.44,2.52,13.9,64.199996,1013.82,0,0,0,0,0.034828
2021/05/14 05:53:00.000,n,224,2.16,1.08,3.24,13.9,64.4,1013.82,0,0,0,0,0.044403
2021/05/14 05:54:00.000,n,152,2.16,1.44,2.52,13.9,64.4,1013.82,0,0,0,0,0.055733
2021/05/14 05:55:00.004,n,267,3.24,1.44,4.32,13.9,64.4,1013.82,0,0,0,0,0.060959
2021/05/14 05:56:00.000,n,257,1.8,0.72,2.52,13.9,64.4,1013.82,0,0,0,0,0.068817
2021/05/14 05:57:00.000,n,244,2.52,1.44,3.6,13.8,64.4,1013.82,0,0,0,0,0.082741
2021/05/14 05:58:00.010,n,238,1.8,1.44,1.8,13.8,64.5,1013.92,0,0,0,0,0.100136
2021/05/14 05:59:00.008,n,249,3.6,3.24,4.32,13.8,64.699996,1013.92,0,0,0,0,0.129738
2021/05/14 06:00:00.005,n,264,3.6,3.24,3.96,13.8,64.699996,1013.92,0,0,0,0,0.161972
2021/05/14 06:01:00.000,n,207,1.8,1.08,2.52,13.8,64.5,1013.92,0,0,0,0,0.203743
2021/05/14 06:02:00.000,n,271,6.12,4.68,6.48,13.8,64.699996,1013.92,0,0,0,0,0.280266
2021/05/14 06:03:00.000,n,285,3.96,3.24,4.32,13.8,64.6,1013.92,0,0,0,0,0.315933
2021/05/14 06:04:00.000,n,276,6.48,5.76,6.84,13.7,64.800004,1013.92,0,0,0,0,0.395927
2021/05/14 06:05:00.004,n,240,5.4,1.44,8.28,13.7,64.800004,1013.92,0,0,0,0,0.523682
2021/05/14 06:06:00.001,n,249,5.76,5.4,6.12,13.7,64.9,1014.02,0,0,0,0,0.63221
2021/05/14 06:07:00.000,n,30,1.8,1.08,2.52,13.7,65.4,1014.02,0.05,2.8,0,0,0.781441
2021/05/14 06:08:00.005,n,264,2.88,1.8,3.96,13.7,65.199996,1014.02,0.05,0,0,0,0.933914
2021/05/14 06:09:00.011,n,288,2.16,1.8,2.52,13.7,65.199996,1014.02,0.05,0,0,0,1.104355
2021/05/14 06:10:00.000,n,171,6.84,1.08,41.760004,13.7,65.300004,1014.02,0.05,0.2,0,0,1.311989
2021/05/14 06:11:00.000,n,303,0.72,0.36,1.08,13.7,65.4,1014.02,0.05,0,0,0,1.519356
2021/05/14 06:12:00.003,n,202,6.48,5.4,6.84,13.7,65.300004,1014.02,0.05,0,0,0,1.747246
2021/05/14 06:13:00.000,n,270,3.6,2.52,5.04,13.6,65.4,1014.02,0.05,0,0,0,1.99131
2021/05/14 06:14:00.000,n,253,3.6,3.24,4.32,13.6,65.5,1014.02,0.05,0,0,0,2.264519
2021/05/14 06:15:00.003,n,161,4.68,3.6,5.4,13.6,65.4,1014.02,0.05,0,0,0,2.554741
2021/05/14 06:16:00.009,n,247,4.32,2.88,5.76,13.6,65.4,1014.02,0.05,0,0,0,2.872086
2021/05/14 06:17:00.014,n,149,1.44,0.36,2.16,13.6,65.6,1014.12,0.05,0,0,0,3.213043
2021/05/14 06:18:00.002,n,244,3.96,3.24,5.4,13.6,65.5,1014.12,0.05,0,0,0,3.582535
2021/05/14 06:19:00.000,n,242,4.32,3.96,4.68,13.6,65.699996,1014.12,0.05,0,0,0,3.977318
2021/05/14 06:20:00.000,n,260,2.52,1.8,2.88,13.6,65.699996,1014.12,0.05,0,0,0,4.39663
2021/05/14 06:21:00.003,n,233,3.24,2.52,3.6,13.6,65.699996,1014.12,0.05,0,0,0,4.850045
2021/05/14 06:22:00.000,n,224,2.52,2.16,3.24,13.6,65.9,1014.22,0.05,0,0,0,5.350991
2021/05/14 06:23:00.000,n,255,1.08,0.72,1.8,13.6,66,1014.22,0.05,0,0,0,5.865441
2021/05/14 06:24:00.004,n,269,2.52,2.16,3.24,13.6,66.199996,1014.22,0.05,0,0,0,6.359597
2021/05/14 06:25:00.010,n,163,4.32,3.24,5.04,13.6,66.800004,1014.22,0.05,0,0,0,6.872177
2021/05/14 06:26:00.015,n,285,1.8,1.44,2.52,13.6,67.3,1014.22,0.05,0,0,0,7.450638
2021/05/14 06:27:00.004,n,277,5.76,5.04,6.48,13.6,67,1014.32,0.05,0,0,0,8.672104
2021/05/14 06:28:00.000,n,2,0.72,0.36,1.08,13.6,67.1,1014.32,0.05,0,0,0,12.769662
2021/05/14 06:29:00.000,n,204,1.44,1.08,1.8,13.5,67.2,1014.32,0.05,0,0,0,19.060516
2021/05/14 06:30:00.004,n,233,2.16,1.08,3.6,13.5,67.6,1014.32,0.05,0,0,0,22.66922
2021/05/14 06:31:00.000,n,92,1.8,0.36,2.16,13.5,67.9,1014.42,0.05,0,0,0,24.711686
2021/05/14 06:32:00.000,n,341,2.88,1.8,4.68,13.5,67.5,1014.42,0.05,0,0,0,26.78444
2021/05/14 06:33:00.004,n,269,6.84,5.76,7.92,13.5,67.4,1014.42,0.05,0,0,0,28.911094
2021/05/14 06:34:00.010,n,261,1.44,1.08,2.16,13.5,67.4,1014.42,0.05,0,0,0,31.292916
2021/05/14 06:35:00.015,n,161,6.48,5.4,8.28,13.5,67.4,1014.52,0.05,0,0,0,33.482094
2021/05/14 06:36:00.003,n,212,3.24,2.88,4.68,13.5,67.6,1014.52,0.05,0,0,0,35.397416
2021/05/14 06:37:00.000,n,286,3.96,2.16,6.48,13.5,67.7,1014.52,0.05,0,0,0,37.59182
2021/05/14 06:38:00.000,n,286,4.68,1.8,6.48,13.5,67.4,1014.52,0.05,0,0,0,39.825536
2021/05/14 06:39:00.005,n,1,1.44,0,2.88,13.5,67.4,1014.52,0.05,0,0,0,42.155496
2021/05/14 06:40:00.000,n,170,1.08,0.72,1.8,13.5,67.6,1014.52,0.05,0,0,0,44.402868
2021/05/14 06:41:00.000,n,263,4.68,3.6,5.4,13.5,67.2,1014.62,0.05,0,0,0,46.706676
2021/05/14 06:42:00.005,n,265,3.6,3.24,3.96,13.5,67.2,1014.62,0.05,0,0,0,48.857516
2021/05/14 06:43:00.010,n,239,7.92,7.2,8.28,13.5,66.800004,1014.62,0.05,0,0,0,50.861892
2021/05/14 06:44:00.000,n,243,3.96,3.24,4.68,13.5,66.6,1014.62,0.05,0,0,0,53.09658
2021/05/14 06:45:00.004,n,246,9.72,7.92,10.8,13.5,66.300004,1014.62,0.05,0,0,0,55.605392
2021/05/14 06:46:00.000,n,234,5.04,4.32,5.4,13.5,66.199996,1014.52,0.05,0,0,0,58.04432
2021/05/14 06:47:00.000,n,276,3.96,3.24,5.04,13.5,66.1,1014.52,0.05,0,0,0,60.43894
2021/05/14 06:48:00.005,n,256,9,6.12,10.8,13.5,65.800004,1014.52,0.05,0,0,0,62.920664
2021/05/14 06:49:00.000,n,278,5.4,5.04,6.12,13.5,65.699996,1014.52,0.05,0,0,0,65.009536
2021/05/14 06:50:00.000,n,287,4.68,3.24,5.76,13.5,67.4,1014.52,0.05,0,0,0,67.647872
2021/05/14 06:51:00.006,n,264,4.68,4.32,5.04,13.6,66,1014.52,0.05,0,0,0,70.046728
2021/05/14 06:52:00.012,n,262,3.96,3.6,4.32,13.6,65.699996,1014.52,0.05,0,0,0,72.473296
2021/05/14 06:53:00.000,n,267,5.04,4.68,5.04,13.6,65.300004,1014.52,0.05,0,0,0,74.833984
2021/05/14 06:54:00.005,n,284,7.2,6.48,8.64,13.6,65.4,1014.62,0.05,0,0,0,77.37228
2021/05/14 06:55:00.000,n,261,4.32,3.6,5.76,13.6,65.300004,1014.62,0.05,0,0,0,79.996808
2021/05/14 06:56:00.000,n,257,6.48,6.12,6.84,13.6,65.1,1014.52,0.05,0,0,0,82.42136
2021/05/14 06:57:00.002,n,273,9.36,8.28,10.08,13.7,65,1014.52,0.05,0,0,0,85.172488
2021/05/14 06:58:00.008,n,277,3.96,3.24,4.68,13.7,65.300004,1014.62,0.05,0,0,0,87.682536
2021/05/14 06:59:00.000,n,265,7.56,6.48,7.92,13.7,64.9,1014.52,0.05,0,0,0,90.273968
2021/05/14 07:00:00.001,n,274,7.56,5.76,8.64,13.7,64.6,1014.52,0.05,0,0,0,92.697208
2021/05/14 07:01:00.007,n,267,10.08,9.72,11.16,13.7,64.6,1014.52,0.05,0,0,0,95.297088
2021/05/14 07:02:00.013,n,270,6.48,5.04,7.56,13.7,64.5,1014.52,0.05,0,0,0,98.129184
2021/05/14 07:03:00.001,n,271,4.68,2.16,5.4,13.7,64.5,1014.52,0.05,0,0,0,100.81414
2021/05/14 07:04:00.000,n,265,6.12,5.4,7.56,13.8,64.4,1014.52,0.05,0,0,0,103.19462
2021/05/14 07:05:00.000,n,263,5.4,5.4,5.76,13.9,66.1,1014.52,0.05,0,0,0,106.28504
2021/05/14 07:06:00.001,n,266,5.76,5.4,6.12,13.9,64.5,1014.62,0.05,0,0,0,108.77828
2021/05/14 07:07:00.005,n,235,2.88,2.16,3.24,13.9,64.699996,1014.62,0.05,0,0,0,111.564
2021/05/14 07:08:00.000,n,275,5.04,4.32,5.76,13.9,64.199996,1014.62,0.05,0,0,0,114.00674
2021/05/14 07:09:00.000,n,245,3.96,3.6,4.68,13.9,63.8,1014.62,0.05,0,0,0,117.12972
2021/05/14 07:10:00.005,n,264,5.76,5.4,7.2,14,64.1,1014.72,0.05,0,0,0,119.7819
2021/05/14 07:11:00.010,n,264,4.68,4.32,5.04,14.1,63.4,1014.72,0.05,0,0,0,122.46742
2021/05/14 07:12:00.015,n,228,10.08,9,10.8,14.1,62.7,1014.72,0.05,0,0,0,125.39092
2021/05/14 07:13:00.000,n,252,7.92,5.76,9.36,14.2,62.4,1014.72,0.05,0,0,0,128.20616
2021/05/14 07:14:00.000,n,246,4.32,3.24,4.68,14.2,62.4,1014.72,0.05,0,0,0,130.93354
2021/05/14 07:15:00.000,n,257,9.72,9,10.440002,14.3,62,1014.72,0.05,0,0,0,133.8903
2021/05/14 07:16:00.004,n,219,2.16,0.36,3.6,14.4,62.2,1014.82,0.05,0,0,0,137.0214
2021/05/14 07:17:00.008,n,140,1.08,0.72,1.44,14.4,62.4,1014.82,0.05,0,0,0,139.80036
2021/05/14 07:18:00.000,n,254,6.48,6.12,6.84,14.5,61.7,1014.82,0.05,0,0,0,142.72674
2021/05/14 07:19:00.003,n,274,7.92,7.56,8.28,14.5,61.3,1014.82,0.05,0,0,0,145.4185
2021/05/14 07:20:00.008,n,272,5.4,4.68,5.76,14.6,61.2,1014.82,0.05,0,0,0,148.36434
2021/05/14 07:21:00.014,n,258,5.76,5.04,6.48,14.6,61.2,1014.82,0.05,0,0,0,151.21708
2021/05/14 07:22:00.002,n,234,5.4,1.8,6.84,14.6,61,1014.92,0.05,0,0,0,153.98994
2021/05/14 07:23:00.000,n,281,5.04,4.32,6.48,14.7,60.7,1014.92,0.05,0,0,0,156.958
2021/05/14 07:24:00.000,n,259,4.68,3.96,5.4,14.7,60.8,1014.92,0.05,0,0,0,159.86
2021/05/14 07:25:00.000,n,253,8.28,7.56,9,14.8,60.5,1014.92,0.05,0,0,0,162.81604
2021/05/14 07:26:00.004,n,265,6.12,4.68,7.2,14.8,60,1014.92,0.05,0,0,0,165.91786
2021/05/14 07:27:00.009,n,264,7.92,6.84,11.16,14.8,59.7,1014.92,0.05,0,0,0,168.93542
2021/05/14 07:28:00.000,n,281,5.04,3.96,5.76,14.9,59.9,1014.92,0.05,0,0,0,171.93928
2021/05/14 07:29:00.004,n,279,3.96,3.6,4.32,14.9,59.8,1015.02,0.05,0,0,0,174.95928
2021/05/14 07:30:00.010,n,273,8.28,7.56,9.72,15,59.5,1015.02,0.05,0,0,0,177.61706
2021/05/14 07:31:00.000,n,249,6.84,5.76,9.36,15,59.4,1015.02,0.05,0,0,0,180.76708
2021/05/14 07:32:00.000,n,258,9,7.2,11.16,15,59.4,1015.02,0.05,0,0,0,183.69896
2021/05/14 07:33:00.000,n,260,7.92,7.2,8.28,15.1,59.3,1015.02,0.05,0,0,0,186.762
2021/05/14 07:34:00.000,n,259,5.4,4.68,6.12,15.1,59.2,1015.12,0.05,0,0,0,189.42832
2021/05/14 07:35:00.005,n,244,4.68,3.6,5.4,15.1,59.3,1015.12,0.05,0,0,0,192.42912
2021/05/14 07:36:00.010,n,259,9.36,8.64,10.08,15.2,58.9,1015.12,0.05,0,0,0,195.91118
2021/05/14 07:37:00.000,n,268,6.48,5.04,8.28,15.2,59.1,1015.22,0.05,0,0,0,198.4066
2021/05/14 07:38:00.004,n,236,5.04,2.88,6.12,15.2,59.2,1015.12,0.05,0,0,0,201.4782
2021/05/14 07:39:00.010,n,259,11.16,9,14.04,15.3,58.9,1015.22,0.05,0,0,0,204.7747
2021/05/14 07:40:00.000,n,246,10.8,7.56,14.4,15.3,58.9,1015.22,0.05,0,0,0,207.66198
2021/05/14 07:41:00.000,n,261,3.96,1.08,6.12,15.3,59.1,1015.22,0.05,0,0,0,210.70854
2021/05/14 07:42:00.000,n,258,6.84,6.12,7.56,15.4,59.1,1015.22,0.05,0,0,0,213.63464
2021/05/14 07:43:00.001,n,260,6.48,6.12,7.2,15.4,59.1,1015.22,0.05,0,0,0,216.61834
2021/05/14 07:44:00.007,n,265,5.76,3.6,11.16,15.4,58.8,1015.22,0.05,0,0,0,219.93194
2021/05/14 07:45:00.000,n,268,11.88,10.440002,12.6,15.4,58.8,1015.22,0.05,0,0,0,222.84576
2021/05/14 07:46:00.001,n,256,7.92,6.84,9.36,15.4,58.8,1015.12,0.05,0,0,0,226.2445
2021/05/14 07:47:00.008,n,278,12.24,10.8,13.68,15.5,58.3,1015.12,0.05,0,0,0,228.97614
2021/05/14 07:48:00.013,n,268,12.6,10.8,14.4,15.5,58.3,1015.12,0.05,0,0,0,232.42034
2021/05/14 07:49:00.001,n,277,10.440002,9,11.52,15.5,58.4,1015.12,0.05,0,0,0,235.6427
2021/05/14 07:50:00.000,n,261,9.36,8.64,11.16,15.5,58.4,1015.12,0.05,0,0,0,238.6557
2021/05/14 07:51:00.000,n,265,11.16,10.440002,12.24,15.5,58.5,1015.12,0.05,0,0,0,241.60614
2021/05/14 07:52:00.003,n,281,10.08,9.72,10.8,15.6,58.3,1015.22,0.05,0,0,0,244.84162
2021/05/14 07:53:00.009,n,265,14.04,11.52,16.56,15.6,58.5,1015.22,0.05,0,0,0,247.73682
2021/05/14 07:54:00.000,n,275,13.68,11.16,15.12,15.6,58.2,1015.22,0.05,0,0,0,250.80536
2021/05/14 07:55:00.003,n,254,10.08,7.92,12.24,15.6,58.3,1015.22,0.05,0,0,0,254.20806
2021/05/14 07:56:00.008,n,253,7.92,6.48,9.72,15.6,58.3,1015.22,0.05,0,0,0,256.52988
2021/05/14 07:57:00.011,n,258,13.68,10.8,14.76,15.7,58.1,1015.22,0.05,0,0,0,259.88926
2021/05/14 07:58:00.001,n,255,9.36,8.64,9.72,15.7,57.7,1015.12,0.05,0,0,0,263.0051
2021/05/14 07:59:00.000,n,250,11.52,10.08,11.88,15.7,58.1,1015.12,0.05,0,0,0,265.84812
2021/05/14 08:00:00.000,n,269,12.24,10.8,13.68,15.7,57.7,1015.12,0.05,0,0,0,268.69448
2021/05/14 08:01:00.001,n,258,12.24,11.16,13.68,15.8,57.5,1015.12,0.05,0,0,0,272.15426
2021/05/14 08:02:00.007,n,280,7.2,6.12,7.56,15.8,57.8,1015.12,0.05,0,0,0,275.57406
